Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:36;;;;;;;2.67;2.10;;;11.10;76.30;;;;;;5031943;28;20017;-78
2022/04/27 00:03:04;;;;;;;5.53;2.65;;;11.20;76.40;;;;;;5032904;28;20386;-78
2022/04/27 00:05:31;;;;;;;2.88;2.30;;;11.10;76.50;;;;;;5032855;28;20026;-78
2022/04/27 00:07:57;;;;;;;3.53;2.33;;;11.10;76.70;;;;;;5032747;28;20033;-78
2022/04/27 00:10:23;;;;;;;4.18;2.45;;;11.10;76.80;;;;;;5031533;28;20038;-79
2022/04/27 00:12:50;;;;;;;4.00;2.92;;;11.00;77.00;;;;;;5032526;28;20499;-78
2022/04/27 00:15:16;;;;;;;4.85;2.60;;;11.00;77.10;;;;;;5032619;28;20017;-79
2022/04/27 00:17:42;;;;;;;3.63;2.55;;;11.00;77.00;;;;;;5032816;28;20109;-79
2022/04/27 00:20:09;;;;;;;3.33;2.65;;;10.90;77.20;;;;;;5031592;28;20028;-77
2022/04/27 00:22:36;;;;;;;5.30;2.67;;;10.80;77.60;;;;;;5032562;28;20026;-80
2022/04/27 00:25:03;;;;;;;4.18;2.63;;;10.80;77.90;;;;;;5032681;28;20021;-78
2022/04/27 00:27:30;;;;;;;;;;;10.80;78.30;;;;;;5036090;28;20037;-77
2022/04/27 00:29:56;;;;;;;5.13;2.95;;;10.70;78.00;;;;;;5069469;28;20012;-78
2022/04/27 00:32:23;;;;;;;3.33;2.60;;;10.60;78.80;;;;;;5032694;28;20065;-78
2022/04/27 00:34:48;;;;;;;2.95;2.53;;;10.60;79.40;;;;;;5032900;28;20017;-78
2022/04/27 00:37:14;;;;;;;3.90;2.30;;;10.50;79.70;;;;;;5032281;28;20466;-79
2022/04/27 00:39:40;;;;;;;5.88;2.97;;;10.50;79.90;;;;;;5032273;28;20542;-77
2022/04/27 00:42:21;;;;;;;4.22;2.78;;;10.40;80.40;;;;;;5032389;28;20131;-78
2022/04/27 00:44:48;;;;;;;4.50;3.05;;;10.40;80.80;;;;;;5047494;28;20049;-77
2022/04/27 00:47:15;;;;;;;4.18;2.60;;;10.30;81.20;;;;;;5032425;28;20076;-78
2022/04/27 00:49:52;;;;;;;4.30;2.50;;;10.30;81.60;;;;;;5031084;28;20091;-79
2022/04/27 00:52:18;;;;;;;5.05;2.72;;;10.30;81.80;;;;;;5032042;28;20030;-77
2022/04/27 00:54:51;;;;;;;3.45;2.47;;;10.20;81.90;;;;;;5030971;28;20025;-78
2022/04/27 00:57:16;;;;;;;5.90;3.28;;;10.10;82.30;;;;;;5031936;28;20127;-78
2022/04/27 00:59:42;;;;;;;3.38;2.58;;;10.10;82.70;;;;;;5030806;28;20115;-78
2022/04/27 01:02:08;;;;;;;4.85;3.00;;;10.10;82.90;;;;;;5032350;28;20112;-77
2022/04/27 01:04:36;;;;;;;4.63;2.88;;;10.10;83.00;;;;;;5032857;28;20024;-77
2022/04/27 01:07:02;;;;;;;5.05;2.70;;;10.10;83.10;;;;;;5033321;28;20087;-78
2022/04/27 01:09:33;;;;;;;3.97;3.17;;;10.10;83.20;;;;;;5031322;28;20079;-77
2022/04/27 01:12:00;;;;;;;4.65;3.53;;;10.20;83.20;;;;;;5031302;28;20495;-77
2022/04/27 01:14:26;;;;;;;;;;;10.20;83.30;;;;;;5032483;28;20071;-77
2022/04/27 01:16:57;;;;;;;4.13;2.65;;;10.10;82.70;;;;;;5031950;28;19905;-77
2022/04/27 01:19:26;;;;;;;4.72;3.47;;;10.10;83.60;;;;;;5032115;28;20017;-79
2022/04/27 01:21:53;;;;;;;7.32;3.22;;;10.10;83.60;;;;;;5030667;28;20049;-79
2022/04/27 01:24:21;;;;;;;3.33;2.88;;;10.10;83.80;;;;;;5031893;28;20025;-76
2022/04/27 01:26:49;;;;;;;4.93;3.08;;;10.00;83.90;;;;;;5033766;28;20026;-79
2022/04/27 01:29:19;;;;;;;5.93;3.13;;;10.00;84.10;;;;;;5035931;28;20025;-78
2022/04/27 01:31:46;;;;;;;6.18;3.67;;;10.00;84.30;;;;;;5035802;28;20025;-79
2022/04/27 01:34:12;;;;;;;4.90;3.00;;;9.90;84.50;;;;;;5035722;28;20033;-78
2022/04/27 01:36:39;;;;;;;6.22;3.75;;;9.90;84.70;;;;;;5035711;28;20022;-77
2022/04/27 01:39:05;;;;;;;4.03;3.40;;;9.90;84.90;;;;;;5035697;28;20072;-78
2022/04/27 01:41:31;;;;;;;5.43;3.92;;;9.90;85.00;;;;;;5034218;28;20072;-76
2022/04/27 01:44:00;;;;;;;5.40;3.03;;;9.90;85.10;;;;;;5035958;28;20390;-79
2022/04/27 01:46:27;;;;;;;5.18;3.10;;;9.80;85.20;;;;;;5036250;28;20129;-79
2022/04/27 01:48:53;;;;;;;7.45;3.22;;;9.80;85.50;;;;;;5036102;28;20035;-77
2022/04/27 01:51:19;;;;;;;3.72;3.28;;;9.80;85.60;;;;;;5035487;28;20105;-80
2022/04/27 01:56:32;;;;;;;5.47;3.17;;;9.80;85.80;;;;;;5035516;28;20497;-78
2022/04/27 01:58:58;;;;;;;3.75;2.70;;;9.80;85.80;;;;;;5035332;28;20029;-78
2022/04/27 02:01:25;;;;;;;4.80;3.38;;;9.80;85.90;;;;;;5035361;28;20029;-77
2022/04/27 02:03:51;;;;;;;5.13;3.08;;;9.90;86.00;;;;;;5035099;28;20057;-78
2022/04/27 02:06:19;;;;;;;6.45;2.80;;;9.90;86.00;;;;;;5035300;28;20038;-77
2022/04/27 02:08:48;;;;;;;;;;;9.90;86.00;;;;;;5035821;28;20021;-78
2022/04/27 02:11:15;;;;;;;4.15;3.28;;;9.90;85.60;;;;;;5035385;28;19909;-78
2022/04/27 02:13:40;;;;;;;4.70;3.08;;;9.90;86.00;;;;;;5034882;28;20098;-79
2022/04/27 02:16:06;;;;;;;5.45;3.05;;;9.90;86.00;;;;;;5034649;28;20029;-77
2022/04/27 02:18:32;;;;;;;5.20;2.83;;;9.90;86.20;;;;;;5035338;28;20025;-77
2022/04/27 02:20:58;;;;;;;3.63;2.95;;;9.90;86.20;;;;;;5034948;28;20121;-77
2022/04/27 02:23:24;;;;;;;6.00;3.90;;;9.90;86.30;;;;;;5034767;28;20026;-78
2022/04/27 02:25:51;;;;;;;5.28;3.20;;;9.90;86.60;;;;;;5034778;28;20022;-78
2022/04/27 02:28:17;;;;;;;5.00;3.33;;;9.80;86.90;;;;;;5034713;28;20025;-79
2022/04/27 02:30:46;;;;;;;7.32;3.38;;;9.80;87.30;;;;;;5034813;28;20262;-80
2022/04/27 02:33:11;;;;;;;4.57;3.53;;;9.70;87.80;;;;;;5034579;28;20034;-78
2022/04/27 02:35:37;;;;;;;3.75;2.70;;;9.70;88.10;;;;;;5034486;28;20382;-80
2022/04/27 02:38:03;;;;;;;7.63;3.45;;;9.60;88.90;;;;;;5033320;28;20029;-78
2022/04/27 02:40:29;;;;;;;6.88;3.63;;;9.60;88.60;;;;;;5066290;28;20132;-77
2022/04/27 02:42:55;;;;;;;4.95;3.80;;;9.60;88.90;;;;;;5066700;28;20033;-78
2022/04/27 02:45:20;;;;;;;4.18;3.22;;;9.50;89.20;;;;;;5034621;28;20025;-78
2022/04/27 02:47:46;;;;;;;5.40;3.90;;;9.40;89.60;;;;;;5034530;28;20025;-77
2022/04/27 02:52:56;;;;;;;5.88;3.65;;;9.30;90.10;;;;;;5034065;28;20461;-77
2022/04/27 02:55:22;;;;;;;7.82;3.83;;;9.30;90.30;;;;;;5034200;28;20094;-80
2022/04/27 02:57:48;;;;;;;4.45;4.00;;;9.20;90.50;;;;;;5034207;28;20025;-78
2022/04/27 03:00:15;;;;;;;4.35;3.58;;;9.20;90.80;;;;;;5034415;28;20117;-76
2022/04/27 03:02:40;;;;;;;6.78;3.55;;;9.10;90.90;;;;;;5034086;28;20045;-76
2022/04/27 03:05:07;;;;;;;6.97;3.53;;;9.20;91.10;;;;;;5034325;28;20067;-77
2022/04/27 03:07:33;;;;;;;5.28;3.35;;;9.10;91.20;;;;;;5034142;28;20382;-79
2022/04/27 03:09:58;;;;;;;6.00;3.33;;;9.10;91.30;;;;;;5033820;28;20101;-78
2022/04/27 03:12:24;;;;;;;5.75;3.78;;;9.10;91.40;;;;;;5033737;28;20124;-77
2022/04/27 03:14:50;;;;;;;5.10;3.53;;;9.10;91.40;;;;;;5033779;28;20100;-78
2022/04/27 03:17:16;;;;;;;4.05;3.63;;;9.10;91.60;;;;;;5033774;28;20060;-77
2022/04/27 03:19:42;;;;;;;5.95;3.53;;;9.10;91.70;;;;;;5033858;28;20441;-78
2022/04/27 03:22:08;;;;;;;4.80;3.65;;;9.20;91.80;;;;;;5032504;28;20052;-78
2022/04/27 03:24:34;;;;;;;4.63;3.80;;;9.20;91.70;;;;;;5065901;28;20076;-79
2022/04/27 03:27:00;;;;;;;7.00;3.72;;;9.30;91.70;;;;;;5033612;28;20134;-78
2022/04/27 03:29:26;;;;;;;5.57;4.05;;;9.30;91.50;;;;;;5032354;28;20033;-76
2022/04/27 03:31:52;;;;;;;4.50;3.88;;;9.40;91.50;;;;;;5033476;28;20025;-79
2022/04/27 03:34:18;;;;;;;5.75;4.00;;;9.30;91.70;;;;;;5033233;28;20026;-77
2022/04/27 03:36:43;;;;;;;6.50;4.00;;;9.30;91.50;;;;;;5033506;28;20017;-78
2022/04/27 03:39:09;;;;;;;5.70;3.95;;;9.30;91.60;;;;;;5033338;28;20524;-79
2022/04/27 03:41:35;;;;;;;8.55;4.43;;;9.30;91.60;;;;;;5033138;28;20045;-77
2022/04/27 03:44:01;;;;;;;6.72;4.53;;;9.30;91.70;;;;;;5033355;28;20040;-79
2022/04/27 03:46:26;;;;;;;4.88;3.90;;;9.30;91.60;;;;;;5033252;28;20028;-77
2022/04/27 03:48:52;;;;;;;5.90;3.97;;;9.30;91.50;;;;;;5032821;28;20446;-76
2022/04/27 03:51:18;;;;;;;5.35;3.80;;;9.30;91.90;;;;;;5032864;28;20101;-78
2022/04/27 03:53:44;;;;;;;6.28;4.00;;;9.30;91.70;;;;;;5032981;28;20099;-79
2022/04/27 03:56:10;;;;;;;8.05;4.68;;;9.30;91.70;;;;;;5032914;28;20020;-77
2022/04/27 03:58:36;;;;;;;6.75;3.92;;;9.30;91.70;;;;;;5033067;28;20056;-78
2022/04/27 04:01:02;;;;;;;5.38;3.65;;;9.30;91.70;;;;;;5033276;28;20026;-77
2022/04/27 04:03:27;;;;;;;8.38;4.30;;;9.30;91.60;;;;;;5032949;28;20032;-78
2022/04/27 04:05:53;;;;;;;7.63;4.63;;;9.40;91.50;;;;;;5032855;28;20449;-78
2022/04/27 04:08:19;;;;;;;4.90;3.92;;;9.40;91.50;;;;;;5032868;28;20033;-77
2022/04/27 04:10:48;;;;;;;4.97;3.75;;;9.30;91.40;;;;;;5032894;28;20509;-78
2022/04/27 04:13:13;;;;;;;7.70;4.90;;;9.40;91.60;;;;;;5032977;28;20463;-78
2022/04/27 04:15:39;;;;;;;9.60;4.57;;;9.40;91.50;;;;;;5032733;28;20045;-78
2022/04/27 04:18:06;;;;;;;4.55;4.03;;;9.50;91.40;;;;;;5032652;28;20887;-79
2022/04/27 04:20:32;;;;;;;7.43;4.75;;;9.50;91.20;;;;;;5032657;28;20018;-77
2022/04/27 04:22:58;;;;;;;8.57;5.10;;;9.60;91.20;;;;;;5032563;28;20022;-78
2022/04/27 04:30:52;;;;;;;6.18;3.50;;;9.90;90.90;;;;;;5032658;28;20383;-78
2022/04/27 04:33:18;;;;;;;6.97;4.20;;;10.10;90.60;;;;;;5030931;28;20045;-77
2022/04/27 04:35:44;;;;;;;5.15;3.95;;;10.20;90.00;;;;;;5032416;28;20025;-77
2022/04/27 04:38:10;;;;;;;5.20;4.00;;;10.30;89.70;;;;;;5032330;28;20021;-78
2022/04/27 04:40:35;;;;;;;6.38;4.03;;;10.50;90.00;;;;;;5030931;28;20061;-78
2022/04/27 04:43:01;;;;;;;7.78;3.08;;;11.10;87.50;;;;;;5031004;28;20021;-81
2022/04/27 04:45:27;;;;;;;5.53;3.63;;;11.90;85.10;;;;;;5030310;28;20032;-77
2022/04/27 04:47:53;;;;;;;5.22;2.72;;;12.80;80.40;;;;;;5031531;28;20017;-77
2022/04/27 04:50:27;;;;;;;4.47;2.80;;;13.80;75.60;;;;;;5032388;28;20021;-79
2022/04/27 04:52:52;;;;;;;6.47;3.63;;;14.50;71.40;;;;;;5032434;28;20033;-79
2022/04/27 04:55:18;;;;;;;6.43;3.53;;;15.00;69.00;;;;;;5032941;28;20495;-79
2022/04/27 04:57:44;;;;;;;5.65;3.00;;;15.60;67.00;;;;;;5032249;28;20034;-79
2022/04/27 05:00:10;;;;;;;6.30;3.60;;;15.70;64.40;;;;;;5031994;28;20035;-78
2022/04/27 05:02:36;;;;;;;7.50;3.63;;;15.80;63.70;;;;;;5031683;28;20104;-79
2022/04/27 05:05:03;;;;;;;7.07;3.22;;;16.10;63.70;;;;;;5032054;28;20087;-79
2022/04/27 05:07:30;;;;;;;12.18;3.75;;;16.30;62.30;;;;;;5032006;28;20026;-76
2022/04/27 05:09:56;;;;;;;7.40;3.10;;;16.40;60.90;;;;;;5030555;28;20094;-77
2022/04/27 05:12:23;;;;;;;8.02;2.95;;;16.30;61.10;;;;;;5032063;28;20301;-79
2022/04/27 05:14:49;;;;;;;4.75;3.03;;;16.30;60.00;;;;;;5030967;28;20117;-78
2022/04/27 05:17:15;;;;;;;7.10;2.90;;;16.20;59.00;;;;;;5031980;28;20029;-77
2022/04/27 05:19:41;;;;;;;4.18;2.33;;;16.00;59.80;;;;;;5032220;28;20027;-79
2022/04/27 05:22:07;;;;;;;5.30;3.33;;;15.90;59.30;;;;;;5062757;28;20029;-79
2022/04/27 05:24:33;;;;;;;3.17;2.55;;;15.70;59.90;;;;;;5026967;28;20526;-78
2022/04/27 05:26:59;;;;;;;4.53;2.42;;;15.80;59.90;;;;;;5025588;28;20034;-79
2022/04/27 05:32:10;;;;;;;7.43;2.75;;;16.50;58.20;;;;;;5031793;28;20376;-78
2022/04/27 05:34:36;;;;;;;3.35;2.47;;;16.80;56.30;;;;;;5026455;28;20479;-79
2022/04/27 05:37:03;;;;;;;4.90;3.03;;;16.70;56.10;;;;;;5043618;28;20056;-78
2022/04/27 05:39:29;;;;;;;8.18;3.05;;;16.80;55.90;;;;;;5043924;28;20480;-78
2022/04/27 05:41:55;;;;;;;8.35;2.97;;;17.20;55.90;;;;;;5043493;28;20050;-78
2022/04/27 05:44:25;;;;;;;7.10;2.70;;;17.80;54.20;;;;;;5010399;28;20036;-78
2022/04/27 05:46:53;;;;;;;5.85;2.75;;;18.00;52.70;;;;;;5011942;28;20033;-79
2022/04/27 05:49:20;;;;;;;9.02;3.28;;;17.90;52.60;;;;;;5010346;28;20049;-79
2022/04/27 05:51:46;;;;;;;3.37;2.57;;;17.80;53.00;;;;;;5011892;28;20030;-81
2022/04/27 05:54:15;;;;;;;4.95;3.33;;;17.90;52.30;;;;;;5011652;28;20278;-77
2022/04/27 05:56:42;;;;;;;3.65;2.90;;;17.50;52.30;;;;;;5018663;28;20094;-80
2022/04/27 05:59:11;;;;;;;7.47;3.70;;;17.20;53.00;;;;;;5031553;28;20393;-81
2022/04/27 06:01:37;;;;;;;3.50;2.75;;;17.10;53.40;;;;;;5031502;28;20468;-80
2022/04/27 06:04:03;;;;;;;5.60;2.72;;;17.80;52.30;;;;;;5031225;28;20109;-80
2022/04/27 06:06:29;;;;;;;7.72;3.22;;;18.20;50.20;;;;;;5031251;28;20104;-78
2022/04/27 06:08:55;;;;;;;5.55;3.65;;;18.40;50.10;;;;;;5031702;28;20420;-80
2022/04/27 06:11:21;;;;;;;7.10;2.78;;;19.40;49.00;;;;;;5032484;28;20112;-79
2022/04/27 06:13:47;;;;;;;7.53;2.78;;;21.10;46.10;;;;;;5033293;28;20037;-78
2022/04/27 06:16:14;;;;;;;6.10;3.13;;;22.40;43.30;;;;;;5034936;28;20494;-79
2022/04/27 06:18:41;;;;;;;4.20;2.30;;;23.10;41.50;;;;;;5034940;28;20036;-80
2022/04/27 06:21:08;;;;;;;4.75;2.67;;;23.90;39.10;;;;;;5017332;28;20030;-79
2022/04/27 06:23:34;;;;;;;7.97;2.40;;;24.20;38.00;;;;;;5014980;28;20028;-80
2022/04/27 06:26:00;;;;;;;6.38;3.08;;;23.90;37.60;;;;;;5014929;28;20026;-81
2022/04/27 06:28:25;;;;;;;5.45;2.28;;;23.50;38.10;;;;;;5026558;28;20026;-80
2022/04/27 06:30:51;;;;;;;7.05;3.28;;;23.40;37.80;;;;;;5034410;28;20109;-81
2022/04/27 06:33:19;;;;;;;4.78;2.85;;;23.00;38.30;;;;;;5034500;28;20076;-79
2022/04/27 06:35:46;;;;;;;3.35;2.72;;;23.10;39.10;;;;;;5034466;28;20063;-78
2022/04/27 06:38:12;;;;;;;12.75;4.25;;;22.60;38.70;;;;;;5034303;28;20025;-78
2022/04/27 06:40:38;;;;;;;5.72;3.17;;;22.40;39.10;;;;;;5034155;28;20160;-79
2022/04/27 06:43:04;;;;;;;5.05;2.95;;;22.80;38.80;;;;;;5034243;28;20049;-79
2022/04/27 06:45:31;;;;;;;4.90;3.13;;;23.30;37.70;;;;;;5032849;28;20443;-80
2022/04/27 06:47:57;;;;;;;4.93;2.80;;;22.80;37.60;;;;;;5034278;28;20471;-80
2022/04/27 06:50:23;;;;;;;6.97;2.73;;;21.60;38.20;;;;;;5034199;28;20033;-80
2022/04/27 06:52:50;;;;;;;6.68;3.28;;;19.90;40.00;;;;;;5033995;28;20030;-81
2022/04/27 06:55:17;;;;;;;5.88;3.10;;;18.90;42.50;;;;;;5034260;28;20017;-79
2022/04/27 06:57:43;;;;;;;5.53;2.60;;;18.00;43.90;;;;;;5034508;28;20029;-80
2022/04/27 07:00:10;;;;;;;8.70;3.10;;;17.10;45.50;;;;;;5033786;28;20375;-80
2022/04/27 07:02:37;;;;;;;3.28;2.63;;;16.70;46.60;;;;;;5033770;28;20022;-80
2022/04/27 07:05:03;;;;;;;6.40;3.50;;;17.70;46.90;;;;;;5034639;28;20406;-78
2022/04/27 07:07:29;;;;;;;7.68;3.00;;;19.80;43.70;;;;;;5034629;28;20052;-81
2022/04/27 07:09:57;;;;;;;4.93;3.10;;;21.40;41.10;;;;;;5034637;28;20057;-80
2022/04/27 07:12:23;;;;;;;9.35;2.88;;;22.90;39.20;;;;;;5025058;28;20042;-80
2022/04/27 07:14:48;;;;;;;6.03;4.15;;;23.50;37.00;;;;;;5016788;28;20104;-79
2022/04/27 07:17:15;;;;;;;5.40;2.50;;;23.60;36.70;;;;;;5033140;28;20461;-79
2022/04/27 07:19:41;;;;;;;2.67;2.17;;;23.40;36.50;;;;;;5033282;28;20049;-78
2022/04/27 07:22:07;;;;;;;7.03;2.58;;;24.30;36.00;;;;;;5031817;28;20017;-79
2022/04/27 07:24:34;;;;;;;4.43;2.60;;;25.40;35.10;;;;;;5032556;28;20057;-78
2022/04/27 07:26:59;;;;;;;10.70;2.90;;;26.70;33.80;;;;;;5031391;28;20018;-79
2022/04/27 07:29:25;;;;;;;4.40;2.63;;;28.20;32.80;;;;;;5032529;28;20450;-80
2022/04/27 07:31:51;;;;;;;7.28;2.80;;;29.30;31.60;;;;;;5033461;28;20026;-79
2022/04/27 07:34:17;;;;;;;8.57;3.33;;;30.10;30.90;;;;;;5049296;28;20399;-79
2022/04/27 07:36:43;;;;;;;7.30;3.33;;;30.90;30.00;;;;;;5033798;28;20033;-79
2022/04/27 07:39:12;;;;;;;8.40;2.93;;;30.40;29.50;;;;;;5033749;28;20091;-81
2022/04/27 07:41:38;;;;;;;6.28;2.55;;;28.00;29.90;;;;;;5046406;28;20457;-78
2022/04/27 07:44:06;;;;;;;6.13;2.92;;;25.30;32.20;;;;;;5033504;28;20100;-80
2022/04/27 07:46:32;;;;;;;4.90;2.92;;;23.50;35.00;;;;;;5025832;28;20061;-81
2022/04/27 07:48:58;;;;;;;5.90;3.10;;;22.40;35.90;;;;;;5012802;28;20026;-79
2022/04/27 07:51:24;;;;;;;6.78;3.30;;;21.90;37.30;;;;;;5013628;28;20263;-81
2022/04/27 07:54:09;;;;;;;5.25;2.97;;;22.20;37.70;;;;;;5049796;28;20037;-86
2022/04/27 07:56:34;;;;;;;3.30;3.00;;;22.30;37.50;;;;;;5033766;28;20018;-85
2022/04/27 07:59:00;;;;;;;8.00;3.70;;;22.80;37.30;;;;;;5028600;28;20413;-78
2022/04/27 08:01:26;;;;;;;8.93;3.30;;;23.50;36.90;;;;;;5032488;28;20039;-78
2022/04/27 08:03:51;;;;;;;3.78;2.70;;;24.90;35.30;;;;;;5032236;28;20040;-79
2022/04/27 08:06:18;;;;;;;7.72;2.80;;;25.60;33.60;;;;;;5032616;28;20100;-79
2022/04/27 08:08:44;;;;;;;9.23;3.00;;;24.80;33.30;;;;;;5032370;28;20026;-81
2022/04/27 08:11:10;;;;;;;8.45;2.75;;;23.30;34.70;;;;;;5032626;28;20262;-79
2022/04/27 08:13:36;;;;;;;5.32;2.63;;;21.90;36.30;;;;;;5032821;28;20034;-80
2022/04/27 08:16:02;;;;;;;7.05;3.17;;;20.40;38.30;;;;;;5032650;28;20040;-80
2022/04/27 08:18:27;;;;;;;7.07;3.30;;;19.40;40.50;;;;;;5032032;28;20064;-81
2022/04/27 08:23:40;;;;;;;4.00;3.13;;;18.00;42.70;;;;;;5032806;28;20166;-81
2022/04/27 08:26:08;;;;;;;6.57;2.90;;;17.20;43.80;;;;;;5032354;28;20680;-83
2022/04/27 08:28:37;;;;;;;4.18;2.80;;;16.50;44.90;;;;;;5030217;28;20067;-84
2022/04/27 08:31:03;;;;;;;6.63;2.95;;;16.00;46.20;;;;;;5012772;28;20025;-83
2022/04/27 08:33:48;;;;;;;4.72;2.58;;;15.70;46.90;;;;;;5014770;28;20080;-81
2022/04/27 08:36:14;;;;;;;7.07;2.55;;;15.70;46.90;;;;;;5018511;28;20120;-86
2022/04/27 08:38:39;;;;;;;7.13;2.60;;;15.70;46.40;;;;;;5032573;28;20453;-82
2022/04/27 08:41:06;;;;;;;8.95;2.75;;;15.90;47.00;;;;;;5032714;28;20056;-81
2022/04/27 08:43:31;;;;;;;3.97;2.28;;;16.00;46.90;;;;;;5032601;28;20049;-80
2022/04/27 08:46:03;;;;;;;6.18;2.60;;;15.90;46.80;;;;;;5032567;28;20049;-80
2022/04/27 08:48:29;;;;;;;9.80;3.22;;;15.70;47.00;;;;;;5032775;28;20033;-82
2022/04/27 08:50:55;;;;;;;6.72;2.88;;;15.50;47.40;;;;;;5032578;28;20044;-83
2022/04/27 08:53:22;;;;;;;2.97;2.42;;;15.40;47.30;;;;;;5029712;28;20037;-82
2022/04/27 08:55:47;;;;;;;7.55;2.65;;;15.30;47.80;;;;;;5031727;28;20398;-80
2022/04/27 08:58:17;;;;;;;5.88;3.08;;;15.00;48.80;;;;;;5038964;28;20098;-83
2022/04/27 09:00:44;;;;;;;3.28;2.60;;;14.80;50.00;;;;;;5031808;28;20021;-82
2022/04/27 09:03:33;;;;;;;2.92;2.55;;;14.60;51.10;;;;;;5032166;28;20487;-82
2022/04/27 09:05:59;;;;;;;6.53;3.92;;;14.10;53.20;;;;;;5029902;28;20026;-81
2022/04/27 09:08:36;;;;;;;7.67;4.33;;;13.80;57.10;;;;;;5031558;28;20100;-81
2022/04/27 09:11:23;;;;;;;6.25;3.33;;;13.60;55.90;;;;;;5055419;28;20502;-82
2022/04/27 09:14:00;;;;;;;4.93;3.55;;;13.30;56.70;;;;;;5043605;28;20038;-83
2022/04/27 09:20:46;;;;;;;5.43;3.65;;;13.20;57.90;;;;;;5013273;28;20033;-82
2022/04/27 09:22:04;;;;;;;6.63;3.78;;;13.30;58.30;;;;;;5026936;28;20498;-82
2022/04/27 09:24:54;;;;;;;4.30;3.20;;;13.50;57.90;;;;;;5024654;28;20045;-84
2022/04/27 09:27:24;;;;;;;7.05;3.05;;;13.70;58.20;;;;;;5032270;28;20399;-83
2022/04/27 09:30:07;;;;;;;6.97;3.22;;;13.70;58.20;;;;;;5032691;28;20033;-79
2022/04/27 09:32:34;;;;;;;12.90;5.28;;;13.90;57.70;;;;;;5026178;28;20037;-85
2022/04/27 09:35:02;;;;;;;8.52;4.13;;;14.10;57.60;;;;;;5030586;28;20467;-79
2022/04/27 09:37:30;;;;;;;7.75;3.75;;;14.40;56.70;;;;;;5032017;28;20068;-82
2022/04/27 09:40:07;;;;;;;7.85;4.05;;;14.60;56.10;;;;;;5032840;28;20049;-87
2022/04/27 09:42:38;;;;;;;5.07;3.65;;;14.70;55.80;;;;;;5033733;28;20029;-83
2022/04/27 09:45:26;;;;;;;8.15;3.92;;;14.70;55.90;;;;;;5031146;28;20037;-81
2022/04/27 09:48:04;;;;;;;7.00;4.30;;;14.70;55.80;;;;;;5033817;28;20026;-82
2022/04/27 09:50:49;;;;;;;10.02;4.57;;;14.50;55.80;;;;;;5035686;28;20065;-84
2022/04/27 09:53:19;;;;;;;8.43;4.25;;;14.40;56.00;;;;;;5034857;28;20033;-82
2022/04/27 09:55:51;;;;;;;7.10;3.47;;;14.30;56.40;;;;;;5035323;28;20013;-81
2022/04/27 09:58:19;;;;;;;4.45;3.25;;;14.40;56.10;;;;;;5067410;28;20467;-83
2022/04/27 10:00:47;;;;;;;5.53;3.65;;;14.40;54.60;;;;;;5036052;28;20026;-82
2022/04/27 10:03:15;;;;;;;7.68;3.72;;;14.30;55.10;;;;;;5027526;28;20445;-82
2022/04/27 10:05:43;;;;;;;12.20;5.78;;;14.20;55.60;;;;;;5015410;28;20026;-82
2022/04/27 10:08:10;;;;;;;9.57;4.25;;;14.20;56.30;;;;;;5053724;28;20034;-78
2022/04/27 10:10:41;;;;;;;4.03;2.95;;;14.30;56.50;;;;;;5035336;28;20026;-80
2022/04/27 10:13:11;;;;;;;5.10;3.55;;;14.30;55.10;;;;;;5067044;28;20414;-81
2022/04/27 10:15:43;;;;;;;7.10;4.15;;;14.30;54.70;;;;;;5035107;28;20021;-79
2022/04/27 10:18:19;;;;;;;6.90;3.30;;;14.30;54.90;;;;;;5034651;28;20057;-81
2022/04/27 10:20:51;;;;;;;6.25;3.35;;;14.40;55.00;;;;;;5067433;28;20105;-81
2022/04/27 10:23:33;;;;;;;4.90;3.47;;;14.50;54.80;;;;;;5035672;28;20498;-83
2022/04/27 10:26:29;;;;;;;10.85;3.50;;;14.60;54.50;;;;;;5066446;28;20025;-82
2022/04/27 10:28:56;;;;;;;7.13;3.10;;;14.70;54.20;;;;;;5035382;28;20095;-80
2022/04/27 10:31:40;;;;;;;4.78;2.50;;;14.50;53.30;;;;;;5036321;28;20029;-81
2022/04/27 10:34:22;;;;;;;4.88;3.08;;;14.50;53.10;;;;;;5036496;28;20041;-80
2022/04/27 10:36:58;;;;;;;7.13;2.90;;;14.50;52.50;;;;;;5035371;28;20014;-81
2022/04/27 10:39:33;;;;;;;7.30;3.35;;;14.70;52.90;;;;;;5019970;28;20026;-82
2022/04/27 10:42:04;;;;;;;4.80;3.50;;;15.00;52.50;;;;;;5032388;28;20041;-80
2022/04/27 10:44:53;;;;;;;10.55;2.97;;;15.40;52.50;;;;;;5035210;28;20025;-83
2022/04/27 10:47:22;;;;;;;6.50;2.90;;;15.50;51.90;;;;;;5035246;28;20168;-85
2022/04/27 10:50:08;;;;;;;4.72;2.42;;;15.40;51.80;;;;;;5035407;28;20383;-82
2022/04/27 10:52:43;;;;;;;3.90;2.70;;;15.40;51.70;;;;;;5033244;28;20099;-81
2022/04/27 10:55:34;;;;;;;2.65;2.08;;;15.50;51.20;;;;;;5054449;28;20095;-83
2022/04/27 10:58:13;;;;;;;7.10;2.30;;;15.60;49.70;;;;;;5031596;28;20030;-80
2022/04/27 11:00:58;;;;;;;3.17;1.90;;;15.50;49.60;;;;;;5032874;28;20032;-80
2022/04/27 11:03:25;;;;;;;3.33;1.92;;;15.50;49.20;;;;;;5036314;28;20022;-83
2022/04/27 11:05:52;;;;;;;3.22;2.08;;;15.40;49.40;;;;;;5017228;28;20048;-82
2022/04/27 11:08:42;;;;;;;4.13;1.93;;;15.50;49.40;;;;;;5016599;28;20441;-82
2022/04/27 11:11:11;;;;;;;2.65;1.85;;;15.50;49.60;;;;;;5017204;28;20267;-83
2022/04/27 11:13:37;;;;;;;4.93;2.10;;;15.40;50.00;;;;;;5025023;28;20549;-81
2022/04/27 11:16:10;;;;;;;3.28;1.88;;;15.30;49.90;;;;;;5034164;28;20726;-84
2022/04/27 11:18:56;;;;;;;5.95;2.63;;;14.90;50.60;;;;;;5034288;28;20475;-82
2022/04/27 11:21:30;;;;;;;7.15;2.28;;;14.60;52.00;;;;;;5033905;28;20114;-81
2022/04/27 11:23:58;;;;;;;7.95;2.65;;;14.20;53.40;;;;;;5024967;28;20018;-84
2022/04/27 11:26:24;;;;;;;5.13;2.83;;;13.80;57.20;;;;;;5013219;28;20418;-83
2022/04/27 11:28:55;;;;;;;10.02;3.95;;;13.20;60.60;;;;;;5022736;28;20163;-81
2022/04/27 11:31:21;;;;;;;4.32;3.10;;;12.60;65.00;;;;;;5036052;28;20080;-81
2022/04/27 11:33:48;;;;;;;7.97;3.05;;;12.00;68.20;;;;;;5021725;28;20399;-82
2022/04/27 11:36:20;;;;;;;8.48;2.35;;;11.50;70.40;;;;;;5014531;28;20037;-82
2022/04/27 11:38:46;;;;;;;4.93;2.47;;;11.20;71.40;;;;;;5015512;28;20033;-81
2022/04/27 11:41:25;;;;;;;3.15;2.38;;;10.90;72.80;;;;;;5015546;28;20050;-83
2022/04/27 11:43:55;;;;;;;3.60;2.38;;;10.70;71.90;;;;;;5023388;28;20061;-82
2022/04/27 11:46:21;;;;;;;3.17;2.13;;;10.60;72.90;;;;;;5026672;28;20488;-82
2022/04/27 11:48:51;;;;;;;3.85;1.60;;;10.50;70.60;;;;;;5013716;28;20036;-82
2022/04/27 11:51:17;;;;;;;3.80;2.33;;;10.50;69.80;;;;;;5013475;28;20034;-81
2022/04/27 11:53:48;;;;;;;4.05;2.10;;;10.50;71.40;;;;;;5027658;28;20038;-82
2022/04/27 11:56:18;;;;;;;2.55;1.70;;;10.70;70.50;;;;;;5017388;28;20014;-83
2022/04/27 11:58:45;;;;;;;2.95;1.77;;;10.80;68.80;;;;;;5032987;28;20044;-82
2022/04/27 12:01:21;;;;;;;5.03;2.20;;;11.10;67.60;;;;;;5032588;28;20025;-82
2022/04/27 12:03:51;;;;;;;4.30;2.22;;;11.20;67.00;;;;;;5033326;28;20117;-80
2022/04/27 12:06:21;;;;;;;4.15;2.38;;;11.50;67.10;;;;;;5033406;28;20025;-82
2022/04/27 12:08:47;;;;;;;4.00;2.47;;;11.60;66.80;;;;;;5032884;28;20103;-79
2022/04/27 12:11:23;;;;;;;9.52;3.03;;;11.70;66.80;;;;;;5063380;28;20396;-81
2022/04/27 12:13:54;;;;;;;5.68;3.55;;;11.90;67.50;;;;;;5017110;28;20037;-78
2022/04/27 12:16:20;;;;;;;4.20;3.15;;;12.00;67.10;;;;;;5032927;28;20083;-82
2022/04/27 12:18:55;;;;;;;5.72;3.90;;;12.10;67.30;;;;;;5033407;28;20026;-79
2022/04/27 12:21:26;;;;;;;7.95;4.10;;;12.20;67.50;;;;;;5032845;28;20355;-81
2022/04/27 12:23:56;;;;;;;6.57;4.32;;;12.20;68.40;;;;;;5032499;28;20021;-79
2022/04/27 12:26:23;;;;;;;5.22;4.20;;;12.30;68.50;;;;;;5012690;28;20383;-79
2022/04/27 12:28:49;;;;;;;5.15;3.40;;;12.30;69.10;;;;;;5035889;28;20021;-81
2022/04/27 12:31:17;;;;;;;7.97;4.78;;;12.40;68.70;;;;;;5039036;28;20144;-82
2022/04/27 12:33:44;;;;;;;6.03;4.30;;;12.40;68.40;;;;;;5025099;28;20033;-81
2022/04/27 12:39:02;;;;;;;15.30;5.47;;;12.50;68.70;;;;;;5033665;28;20403;-82
2022/04/27 12:41:31;;;;;;;5.30;3.72;;;12.60;68.60;;;;;;5018426;28;20068;-80
2022/04/27 12:44:09;;;;;;;6.65;4.00;;;12.60;66.90;;;;;;5012959;28;20017;-79
2022/04/27 12:46:35;;;;;;;5.72;3.40;;;12.60;67.10;;;;;;5012710;28;20055;-80
2022/04/27 12:49:04;;;;;;;6.90;3.00;;;12.60;66.70;;;;;;5014112;28;20109;-80
2022/04/27 12:51:33;;;;;;;5.60;3.42;;;12.40;66.50;;;;;;5012115;28;20022;-81
2022/04/27 12:53:59;;;;;;;5.35;3.33;;;12.20;65.00;;;;;;5024793;28;20030;-80
2022/04/27 12:56:35;;;;;;;6.13;2.85;;;11.90;65.70;;;;;;5020545;28;20024;-81
2022/04/27 12:59:10;;;;;;;6.43;2.97;;;11.90;65.80;;;;;;5032088;28;20398;-81
2022/04/27 13:01:37;;;;;;;10.77;3.72;;;12.00;65.20;;;;;;5032211;28;20033;-79
2022/04/27 13:04:03;;;;;;;8.00;3.03;;;12.10;64.40;;;;;;5032399;28;20075;-82
2022/04/27 13:06:32;;;;;;;9.23;3.10;;;12.30;64.00;;;;;;5064078;28;20124;-80
2022/04/27 13:11:55;;;;;;;5.28;2.58;;;12.60;59.30;;;;;;5030730;28;20450;-80
2022/04/27 13:14:21;;;;;;;3.00;1.77;;;12.50;58.70;;;;;;5032344;28;20784;-83
2022/04/27 13:16:46;;;;;;;4.35;2.47;;;12.40;58.10;;;;;;5032486;28;20104;-82
2022/04/27 13:19:12;;;;;;;5.80;2.72;;;12.20;57.80;;;;;;5029820;28;20056;-82
2022/04/27 13:21:38;;;;;;;4.20;2.47;;;12.20;58.30;;;;;;5035594;28;20025;-81