Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:22;;;;;;;5.50;4.63;;;5.40;99.90;;;;;;5099855;28;20510;-39
2022/12/28 00:03:48;;;;;;;4.97;4.40;;;5.30;1.00;;;;;;5099238;28;20711;-38
2022/12/28 00:06:15;;;;;;;5.60;5.10;;;5.30;1.00;;;;;;5095796;28;20505;-39
2022/12/28 00:08:40;;;;;;;5.40;4.60;;;5.20;1.00;;;;;;5097807;28;20418;-38
2022/12/28 00:11:09;;;;;;;4.33;3.80;;;5.20;1.00;;;;;;5098049;28;20406;-38
2022/12/28 00:13:36;;;;;;;6.90;4.60;;;5.10;1.00;;;;;;5072924;28;20538;-38
2022/12/28 00:16:23;;;;;;;6.17;5.00;;;5.10;1.00;;;;;;5081089;28;20547;-39
2022/12/28 00:18:48;;;;;;;6.33;4.90;;;5.00;1.00;;;;;;5079285;28;20796;-38
2022/12/28 00:21:14;;;;;;;4.53;3.90;;;5.00;1.00;;;;;;5089758;28;20415;-39
2022/12/28 00:23:40;;;;;;;5.90;4.90;;;5.00;1.00;;;;;;5078184;28;20177;-38
2022/12/28 00:26:11;;;;;;;8.43;4.90;;;4.90;2.40;;;;;;5078823;28;20268;-37
2022/12/28 00:28:37;;;;;;;4.80;4.30;;;4.90;23.50;;;;;;5078672;28;20173;-37
2022/12/28 00:31:03;;;;;;;4.67;4.00;;;4.90;21.00;;;;;;5079000;28;20407;-38
2022/12/28 00:33:29;;;;;;;5.93;5.00;;;4.90;52.60;;;;;;5078434;28;20875;-37
2022/12/28 00:35:56;;;;;;;4.60;3.90;;;4.80;70.30;;;;;;5079301;28;20415;-38
2022/12/28 00:38:22;;;;;;;6.97;4.63;;;4.80;99.90;;;;;;5087506;28;20525;-39
2022/12/28 00:40:49;;;;;;;4.33;3.93;;;4.80;99.90;;;;;;5099175;28;20565;-37
2022/12/28 00:43:15;;;;;;;5.50;4.67;;;4.80;99.90;;;;;;5099550;28;20419;-38
2022/12/28 00:45:47;;;;;;;5.73;4.60;;;4.70;99.90;;;;;;5091452;28;20924;-38
2022/12/28 00:48:13;;;;;;;6.50;4.30;;;4.70;99.90;;;;;;5079705;28;20521;-37
2022/12/28 00:50:40;;;;;;;7.90;4.37;;;4.70;99.90;;;;;;5079243;28;20441;-37
2022/12/28 00:53:07;;;;;;;4.90;4.40;;;4.70;99.90;;;;;;5078869;28;20751;-37
2022/12/28 00:55:34;;;;;;;5.57;4.27;;;4.70;99.90;;;;;;5061652;28;20473;-38
2022/12/28 00:58:01;;;;;;;5.40;4.00;;;4.70;99.90;;;;;;5079074;28;20522;-38
2022/12/28 01:00:28;;;;;;;5.07;4.57;;;4.70;99.90;;;;;;5085412;28;20493;-39
2022/12/28 01:02:55;;;;;;;4.27;3.80;;;4.70;99.90;;;;;;5098942;28;20434;-40
2022/12/28 01:05:22;;;;;;;6.53;4.30;;;4.70;99.90;;;;;;5095843;28;20800;-39
2022/12/28 01:07:48;;;;;;;4.73;4.13;;;4.70;99.90;;;;;;5078588;28;20510;-39
2022/12/28 01:10:13;;;;;;;5.07;4.60;;;4.70;99.90;;;;;;5078574;28;20419;-38
2022/12/28 01:12:39;;;;;;;4.30;3.90;;;4.70;1.00;;;;;;5078530;28;20424;-39
2022/12/28 01:15:06;;;;;;;4.23;3.83;;;4.70;1.00;;;;;;5078949;28;20177;-39
2022/12/28 01:17:32;;;;;;;6.60;3.80;;;4.70;1.00;;;;;;5061140;28;20685;-38
2022/12/28 01:19:59;;;;;;;4.50;4.10;;;4.70;99.90;;;;;;5077061;28;20464;-38
2022/12/28 01:22:25;;;;;;;5.03;3.73;;;4.70;99.90;;;;;;5098542;28;20223;-40
2022/12/28 01:24:50;;;;;;;6.03;3.80;;;4.70;1.00;;;;;;5099582;28;20407;-38
2022/12/28 01:27:16;;;;;;;4.50;4.10;;;4.70;1.00;;;;;;5064544;28;20443;-40
2022/12/28 01:29:42;;;;;;;4.17;3.67;;;4.70;1.00;;;;;;5079637;28;20263;-39
2022/12/28 01:32:07;;;;;;;3.77;3.17;;;4.70;1.00;;;;;;5079287;28;20557;-39
2022/12/28 01:34:33;;;;;;;3.90;3.50;;;4.70;1.00;;;;;;5079178;28;20173;-39
2022/12/28 01:36:59;;;;;;;5.37;3.80;;;4.70;1.00;;;;;;5079159;28;20219;-39
2022/12/28 01:39:24;;;;;;;7.63;3.80;;;4.70;1.00;;;;;;5094092;28;20204;-39
2022/12/28 01:41:50;;;;;;;4.17;3.33;;;4.70;1.00;;;;;;5099453;28;20464;-39
2022/12/28 01:44:16;;;;;;;3.30;3.00;;;4.70;1.00;;;;;;5099321;28;20172;-39
2022/12/28 01:46:41;;;;;;;3.43;3.13;;;4.70;1.00;;;;;;5098369;28;20204;-39
2022/12/28 01:49:12;;;;;;;4.90;3.00;;;4.70;1.00;;;;;;5099547;28;20177;-39
2022/12/28 01:51:58;;;;;;;4.70;3.10;;;4.70;1.00;;;;;;5099083;28;20490;-37
2022/12/28 01:54:27;;;;;;;4.73;2.87;;;4.70;1.00;;;;;;5099240;28;20521;-39
2022/12/28 01:56:52;;;;;;;4.70;3.67;;;4.70;1.00;;;;;;5084645;28;20430;-41
2022/12/28 01:59:21;;;;;;;3.50;2.50;;;4.70;1.00;;;;;;5107129;28;20517;-41
2022/12/28 02:01:47;;;;;;;5.93;2.83;;;4.70;1.00;;;;;;5089302;28;20269;-40
2022/12/28 02:04:13;;;;;;;4.07;2.27;;;4.70;1.00;;;;;;5087854;28;20414;-40
2022/12/28 02:06:38;;;;;;;3.40;2.10;;;4.80;1.00;;;;;;5105267;28;20425;-40
2022/12/28 02:09:30;;;;;;;3.20;2.60;;;4.80;1.00;;;;;;5087402;28;20164;-41
2022/12/28 02:11:56;;;;;;;3.67;2.57;;;4.80;1.00;;;;;;5085871;28;20437;-39
2022/12/28 02:14:22;;;;;;;3.50;3.00;;;4.80;1.00;;;;;;5069789;28;20519;-40
2022/12/28 02:16:48;;;;;;;2.93;2.63;;;4.80;1.00;;;;;;5101153;28;20426;-40
2022/12/28 02:19:18;;;;;;;3.50;2.77;;;4.80;1.00;;;;;;5081714;28;20235;-40
2022/12/28 02:21:59;;;;;;;3.50;2.40;;;4.90;1.00;;;;;;5058357;28;20173;-39
2022/12/28 02:24:42;;;;;;;4.17;1.90;;;4.90;1.00;;;;;;5075906;28;20526;-40
2022/12/28 02:27:19;;;;;;;2.90;2.40;;;4.90;1.00;;;;;;5076940;28;20489;-37
2022/12/28 02:30:02;;;;;;;2.47;2.17;;;4.90;1.00;;;;;;5076734;28;20426;-37
2022/12/28 02:32:38;;;;;;;2.20;1.97;;;4.90;1.00;;;;;;5077045;28;20533;-37
2022/12/28 02:35:26;;;;;;;5.90;2.23;;;4.90;1.00;;;;;;5042904;28;20445;-38
2022/12/28 02:38:02;;;;;;;3.53;3.20;;;5.00;1.00;;;;;;5095069;28;20449;-39
2022/12/28 02:40:34;;;;;;;3.40;2.23;;;5.00;1.00;;;;;;5079190;28;20535;-39
2022/12/28 02:43:01;;;;;;;5.77;2.63;;;5.00;1.00;;;;;;5086635;28;20425;-38
2022/12/28 02:51:29;;;;;;;2.13;1.93;;;5.10;1.00;;;;;;5115962;28;20412;-37
2022/12/28 02:57:38;;;;;;;3.87;2.70;;;5.10;1.00;;;;;;5115982;28;20405;-39
2022/12/28 03:00:10;;;;;;;2.87;2.40;;;5.20;1.00;;;;;;5117079;28;20453;-38
2022/12/28 03:02:52;;;;;;;6.73;2.80;;;5.20;1.00;;;;;;5116811;28;20433;-38
2022/12/28 03:09:03;;;;;;;3.30;2.40;;;5.20;1.00;;;;;;5073580;28;20436;-38
2022/12/28 03:11:59;;;;;;;2.57;2.20;;;5.20;1.00;;;;;;5116706;28;20421;-38
2022/12/28 03:14:42;;;;;;;3.87;1.90;;;5.30;99.90;;;;;;5099178;28;20505;-38
2022/12/28 03:31:11;;;;;;;4.20;2.67;;;5.30;99.90;;;;;;5101445;28;20433;-38
2022/12/28 03:33:48;;;;;;;3.13;2.20;;;5.30;99.90;;;;;;5116778;28;20425;-39
2022/12/28 03:36:19;;;;;;;3.30;2.00;;;5.30;99.90;;;;;;5117183;28;20422;-38
2022/12/28 03:39:23;;;;;;;2.20;1.80;;;5.30;99.90;;;;;;5116878;28;20438;-39
2022/12/28 03:44:42;;;;;;;2.60;2.07;;;5.30;99.90;;;;;;5082607;28;20479;-38
2022/12/28 03:47:12;;;;;;;2.97;1.97;;;5.30;99.90;;;;;;5100574;28;20456;-38
2022/12/28 03:49:37;;;;;;;2.57;2.37;;;5.30;99.90;;;;;;5082529;28;20418;-38
2022/12/28 03:52:04;;;;;;;3.03;2.27;;;5.30;99.90;;;;;;5081999;28;20526;-38
2022/12/28 03:54:30;;;;;;;2.90;2.23;;;5.30;99.90;;;;;;5100501;28;20296;-38
2022/12/28 03:56:55;;;;;;;2.50;2.13;;;5.30;99.90;;;;;;5100298;28;20449;-37
2022/12/28 03:59:21;;;;;;;3.30;2.23;;;5.30;99.90;;;;;;5100413;28;20208;-37
2022/12/28 04:01:46;;;;;;;3.67;2.10;;;5.30;99.90;;;;;;5100275;28;20184;-38
2022/12/28 04:04:13;;;;;;;2.60;2.00;;;5.30;99.90;;;;;;5100420;28;20413;-40
2022/12/28 04:06:40;;;;;;;4.40;2.33;;;5.30;1.00;;;;;;5100518;28;20177;-41
2022/12/28 04:09:06;;;;;;;3.30;2.03;;;5.30;99.90;;;;;;5099425;28;20406;-41
2022/12/28 04:11:32;;;;;;;2.47;2.27;;;5.30;1.00;;;;;;5082183;28;20418;-38
2022/12/28 04:13:57;;;;;;;2.40;2.20;;;5.30;1.00;;;;;;5100059;28;20494;-39
2022/12/28 04:16:23;;;;;;;3.90;2.60;;;5.30;99.90;;;;;;5098674;28;20176;-38
2022/12/28 04:18:49;;;;;;;3.00;2.30;;;5.30;1.00;;;;;;5098255;28;20277;-38
2022/12/28 04:21:14;;;;;;;3.50;2.43;;;5.30;1.00;;;;;;5098788;28;20199;-38
2022/12/28 04:23:40;;;;;;;3.30;2.97;;;5.30;1.00;;;;;;5099876;28;20168;-38
2022/12/28 04:26:10;;;;;;;3.67;2.30;;;5.30;1.00;;;;;;5099477;28;20399;-37
2022/12/28 04:28:36;;;;;;;2.60;1.80;;;5.30;1.00;;;;;;5099163;28;20429;-37
2022/12/28 04:31:03;;;;;;;3.33;2.33;;;5.30;99.90;;;;;;5099804;28;20419;-39
2022/12/28 04:33:32;;;;;;;2.30;1.80;;;5.30;99.90;;;;;;5099542;28;20442;-38
2022/12/28 04:36:05;;;;;;;3.77;2.40;;;5.40;99.90;;;;;;5099253;28;20416;-39
2022/12/28 04:38:31;;;;;;;3.70;2.00;;;5.40;99.90;;;;;;5099497;28;20437;-38
2022/12/28 04:40:57;;;;;;;2.30;2.00;;;5.40;99.90;;;;;;5099218;28;20458;-38
2022/12/28 04:43:23;;;;;;;2.17;1.90;;;5.40;99.90;;;;;;5098765;28;20441;-38
2022/12/28 04:45:59;;;;;;;2.40;2.10;;;5.40;99.90;;;;;;5099034;28;20586;-37
2022/12/28 04:48:25;;;;;;;3.20;1.90;;;5.40;99.90;;;;;;5098637;28;20191;-37
2022/12/28 04:50:52;;;;;;;3.60;1.90;;;5.40;99.90;;;;;;5097805;28;20580;-38
2022/12/28 04:53:17;;;;;;;3.47;2.33;;;5.40;99.90;;;;;;5096763;28;20494;-38
2022/12/28 04:55:43;;;;;;;3.63;1.80;;;5.40;99.90;;;;;;5097483;28;20559;-39
2022/12/28 04:58:09;;;;;;;2.30;2.00;;;5.40;99.90;;;;;;5096732;28;20195;-38
2022/12/28 05:00:34;;;;;;;3.43;2.33;;;5.40;99.90;;;;;;5096916;28;20623;-38
2022/12/28 05:03:00;;;;;;;3.30;2.53;;;5.50;99.90;;;;;;5096595;28;20679;-39
2022/12/28 05:05:27;;;;;;;3.00;2.23;;;5.50;99.90;;;;;;5062214;28;20172;-38
2022/12/28 05:07:52;;;;;;;2.13;1.60;;;5.50;99.90;;;;;;5085838;28;20294;-38
2022/12/28 05:10:18;;;;;;;2.77;1.97;;;5.50;99.90;;;;;;5075056;28;20458;-39
2022/12/28 05:12:44;;;;;;;2.17;1.60;;;5.50;99.90;;;;;;5084163;28;20382;-38
2022/12/28 05:15:10;;;;;;;3.07;1.67;;;5.50;99.90;;;;;;5094650;28;20256;-38
2022/12/28 05:17:36;;;;;;;2.60;1.73;;;5.50;99.90;;;;;;5095353;28;20177;-38
2022/12/28 05:20:02;;;;;;;2.10;1.90;;;5.50;99.90;;;;;;5095356;28;20885;-38
2022/12/28 05:22:28;;;;;;;2.77;2.23;;;5.50;99.90;;;;;;5096681;28;20369;-38
2022/12/28 05:24:53;;;;;;;2.60;1.77;;;5.50;99.90;;;;;;5096915;28;20438;-38
2022/12/28 05:27:19;;;;;;;2.90;1.70;;;5.50;99.90;;;;;;5096800;28;20184;-39
2022/12/28 05:29:44;;;;;;;3.77;2.10;;;5.50;99.90;;;;;;5096916;28;20172;-38
2022/12/28 05:32:10;;;;;;;2.47;2.00;;;5.50;99.90;;;;;;5096799;28;20856;-38
2022/12/28 05:34:35;;;;;;;3.47;2.60;;;5.50;99.90;;;;;;5096377;28;20182;-37
2022/12/28 05:37:01;;;;;;;2.10;1.90;;;5.60;99.90;;;;;;5096375;28;20181;-37
2022/12/28 05:39:27;;;;;;;2.80;1.93;;;5.50;99.90;;;;;;5096503;28;20188;-39
2022/12/28 05:41:52;;;;;;;2.60;1.50;;;5.50;99.90;;;;;;5095845;28;20759;-38
2022/12/28 05:44:18;;;;;;;2.90;2.10;;;5.50;99.90;;;;;;5095137;28;20196;-38
2022/12/28 05:46:44;;;;;;;2.70;2.10;;;5.50;99.90;;;;;;5095469;28;20459;-38
2022/12/28 05:49:09;;;;;;;3.87;2.60;;;5.50;99.90;;;;;;5094193;28;20631;-40
2022/12/28 05:51:35;;;;;;;3.47;1.97;;;5.60;99.90;;;;;;5094203;28;20241;-38
2022/12/28 05:54:04;;;;;;;3.50;2.30;;;5.60;99.90;;;;;;5094399;28;20263;-38
2022/12/28 05:56:31;;;;;;;2.90;1.70;;;5.60;99.90;;;;;;5095348;28;20234;-38
2022/12/28 05:59:02;;;;;;;2.80;2.20;;;5.60;99.90;;;;;;5095250;28;20413;-37
2022/12/28 06:01:33;;;;;;;2.50;1.60;;;5.60;99.90;;;;;;5094350;28;20410;-38
2022/12/28 06:04:02;;;;;;;1.93;1.50;;;5.60;99.90;;;;;;5060474;28;20460;-39
2022/12/28 06:06:28;;;;;;;1.80;1.53;;;5.60;99.90;;;;;;5096125;28;20681;-37
2022/12/28 06:08:54;;;;;;;2.63;1.70;;;5.60;99.90;;;;;;5096689;28;20419;-38
2022/12/28 06:11:22;;;;;;;6.47;1.63;;;5.60;99.90;;;;;;5096834;28;20533;-37
2022/12/28 06:13:47;;;;;;;4.53;1.70;;;5.60;99.90;;;;;;5096842;28;20440;-39
2022/12/28 06:16:16;;;;;;;2.37;1.70;;;5.60;99.90;;;;;;5095901;28;20437;-38
2022/12/28 06:18:42;;;;;;;3.70;2.00;;;5.70;99.90;;;;;;5095570;28;20490;-38
2022/12/28 06:21:23;;;;;;;3.43;2.00;;;5.70;99.90;;;;;;5095508;28;20462;-39
2022/12/28 06:23:49;;;;;;;2.60;1.80;;;5.70;99.90;;;;;;5095431;28;20414;-38
2022/12/28 06:26:18;;;;;;;3.83;1.50;;;5.70;99.90;;;;;;5094457;28;20774;-38
2022/12/28 06:28:43;;;;;;;2.10;1.70;;;5.70;99.90;;;;;;5077082;28;20415;-38
2022/12/28 06:31:20;;;;;;;2.80;1.50;;;5.70;99.90;;;;;;5095129;28;20869;-39
2022/12/28 06:33:47;;;;;;;2.93;1.90;;;5.70;99.90;;;;;;5094103;28;20237;-38
2022/12/28 06:36:14;;;;;;;4.73;1.87;;;5.70;99.90;;;;;;5093255;28;20815;-39
2022/12/28 06:38:40;;;;;;;3.10;2.17;;;5.70;99.90;;;;;;5075421;28;20540;-40
2022/12/28 06:41:07;;;;;;;2.80;1.77;;;5.80;99.90;;;;;;5092547;28;20466;-40
2022/12/28 06:43:35;;;;;;;3.50;2.00;;;5.80;99.90;;;;;;5075055;28;20422;-40
2022/12/28 06:46:01;;;;;;;2.23;2.03;;;5.80;99.90;;;;;;5092669;28;20411;-37
2022/12/28 06:48:28;;;;;;;1.87;1.50;;;5.80;99.90;;;;;;5094597;28;20694;-38
2022/12/28 06:50:58;;;;;;;3.60;2.10;;;5.80;99.90;;;;;;5095254;28;20424;-38
2022/12/28 06:53:25;;;;;;;2.57;1.90;;;5.70;98.30;;;;;;5095879;28;20503;-38
2022/12/28 06:55:52;;;;;;;2.50;2.00;;;5.80;99.90;;;;;;5077366;28;20415;-38
2022/12/28 06:58:18;;;;;;;3.90;2.53;;;5.80;99.90;;;;;;5087920;28;20508;-40
2022/12/28 07:00:43;;;;;;;2.10;1.90;;;5.70;72.10;;;;;;5075304;28;20458;-38
2022/12/28 07:03:09;;;;;;;2.13;1.83;;;5.70;53.80;;;;;;5074486;28;20322;-39
2022/12/28 07:05:35;;;;;;;2.10;1.90;;;5.70;18.70;;;;;;5074487;28;20205;-39
2022/12/28 07:08:00;;;;;;;5.17;2.17;;;5.70;14.80;;;;;;5074717;28;20259;-39
2022/12/28 07:10:26;;;;;;;2.50;2.07;;;5.70;45.50;;;;;;5073875;28;20180;-38
2022/12/28 07:12:51;;;;;;;3.27;2.20;;;5.70;17.50;;;;;;5074453;28;20212;-40
2022/12/28 07:15:17;;;;;;;2.97;2.50;;;5.70;15.40;;;;;;5057367;28;20465;-39
2022/12/28 07:17:42;;;;;;;3.40;2.23;;;5.80;8.80;;;;;;5074409;28;20188;-39
2022/12/28 07:20:09;;;;;;;5.13;2.20;;;5.70;2.10;;;;;;5074662;28;20209;-39
2022/12/28 07:22:34;;;;;;;2.90;2.23;;;5.70;1.00;;;;;;5077741;28;20192;-39
2022/12/28 07:25:00;;;;;;;4.93;2.70;;;5.80;1.00;;;;;;5077052;28;20411;-38
2022/12/28 07:27:25;;;;;;;3.27;2.50;;;5.80;1.00;;;;;;5077702;28;20204;-39
2022/12/28 07:29:51;;;;;;;4.33;2.57;;;5.80;1.00;;;;;;5076803;28;20208;-38
2022/12/28 07:32:16;;;;;;;2.63;2.13;;;5.80;1.00;;;;;;5076713;28;20185;-47
2022/12/28 07:34:42;;;;;;;3.00;2.20;;;5.80;1.00;;;;;;5077585;28;20218;-39
2022/12/28 07:37:08;;;;;;;2.93;2.27;;;5.80;1.00;;;;;;5076975;28;20276;-38
2022/12/28 07:39:34;;;;;;;4.07;1.83;;;5.90;1.00;;;;;;5076685;28;20201;-38
2022/12/28 07:42:05;;;;;;;6.10;3.10;;;7.00;1.00;;;;;;5076444;28;20180;-38
2022/12/28 07:44:30;;;;;;;10.53;3.47;;;8.10;1.00;;;;;;5077790;28;20407;-40
2022/12/28 07:46:56;;;;;;;5.80;3.07;;;9.20;1.00;;;;;;5059966;28;20688;-38
2022/12/28 07:49:21;;;;;;;3.23;2.00;;;9.90;1.00;;;;;;5060624;28;20226;-38
2022/12/28 07:51:48;;;;;;;3.87;2.47;;;10.50;1.00;;;;;;5077662;28;20580;-38
2022/12/28 07:54:14;;;;;;;3.40;2.77;;;10.50;1.00;;;;;;5077528;28;20823;-39
2022/12/28 07:56:40;;;;;;;2.63;2.43;;;10.30;1.00;;;;;;5077548;28;20430;-37
2022/12/28 07:59:06;;;;;;;3.10;2.07;;;10.00;46.20;;;;;;5077807;28;20411;-38
2022/12/28 08:01:33;;;;;;;2.40;2.13;;;9.70;32.10;;;;;;5077172;28;21138;-37
2022/12/28 08:04:01;;;;;;;4.30;2.00;;;9.30;1.00;;;;;;5077433;28;20411;-38
2022/12/28 08:06:28;;;;;;;4.30;1.80;;;9.00;57.90;;;;;;5077850;28;20411;-37
2022/12/28 08:08:57;;;;;;;3.20;2.00;;;8.80;99.90;;;;;;5077723;28;20415;-37
2022/12/28 08:11:25;;;;;;;2.47;1.80;;;8.70;10.90;;;;;;5078121;28;20461;-38
2022/12/28 08:13:53;;;;;;;2.70;2.30;;;8.70;99.90;;;;;;5078380;28;20423;-36
2022/12/28 08:16:20;;;;;;;2.97;2.43;;;8.70;1.00;;;;;;5078480;28;20439;-37
2022/12/28 08:18:47;;;;;;;2.80;2.27;;;8.60;1.00;;;;;;5061522;28;20474;-37
2022/12/28 08:21:18;;;;;;;3.70;2.63;;;8.50;99.90;;;;;;5076889;28;20467;-38
2022/12/28 08:23:44;;;;;;;3.83;2.13;;;8.40;99.90;;;;;;5059155;28;20411;-38
2022/12/28 08:26:17;;;;;;;2.40;2.20;;;8.40;99.90;;;;;;5078270;28;20443;-37
2022/12/28 08:28:44;;;;;;;2.00;1.70;;;8.30;99.90;;;;;;5076012;28;20901;-36
2022/12/28 08:31:18;;;;;;;3.30;2.17;;;8.30;79.60;;;;;;5073721;28;20423;-38
2022/12/28 08:33:44;;;;;;;2.80;2.10;;;8.20;1.00;;;;;;5075357;28;20442;-37
2022/12/28 08:36:10;;;;;;;2.93;1.70;;;8.20;1.00;;;;;;5075390;28;20407;-37
2022/12/28 08:38:37;;;;;;;2.83;1.97;;;8.20;1.00;;;;;;5075218;28;20561;-37
2022/12/28 08:41:05;;;;;;;2.67;2.10;;;8.20;1.00;;;;;;5057118;28;20467;-37
2022/12/28 08:43:32;;;;;;;2.20;1.90;;;8.10;1.00;;;;;;5073902;28;20419;-37
2022/12/28 08:46:06;;;;;;;3.23;2.10;;;8.10;1.00;;;;;;5075116;28;20514;-37
2022/12/28 08:48:33;;;;;;;2.97;1.37;;;8.10;99.90;;;;;;5073362;28;20893;-38
2022/12/28 08:51:08;;;;;;;3.60;1.83;;;8.10;99.90;;;;;;5056629;28;20473;-38
2022/12/28 08:53:35;;;;;;;2.70;1.70;;;8.20;99.90;;;;;;5074180;28;20777;-38
2022/12/28 08:56:19;;;;;;;2.70;1.80;;;8.40;99.90;;;;;;5074742;28;20476;-37
2022/12/28 08:58:45;;;;;;;2.53;1.43;;;8.50;93.10;;;;;;5074458;28;20687;-38
2022/12/28 09:01:16;;;;;;;2.30;2.10;;;8.70;1.00;;;;;;5074513;28;20473;-38
2022/12/28 09:03:47;;;;;;;1.80;1.50;;;8.80;69.40;;;;;;5075790;28;20469;-38
2022/12/28 09:06:15;;;;;;;5.57;2.20;;;8.90;1.00;;;;;;5092654;28;20422;-39
2022/12/28 09:08:41;;;;;;;1.90;1.70;;;9.00;1.00;;;;;;5094518;28;20715;-39
2022/12/28 09:11:09;;;;;;;4.10;2.00;;;9.30;99.90;;;;;;5094420;28;20473;-37
2022/12/28 09:13:36;;;;;;;3.10;2.20;;;9.50;99.90;;;;;;5091479;28;20464;-38
2022/12/28 09:16:05;;;;;;;5.30;1.47;;;9.70;99.90;;;;;;5091940;28;20491;-38
2022/12/28 09:18:31;;;;;;;2.20;1.60;;;9.90;99.90;;;;;;5094239;28;20462;-39
2022/12/28 09:21:07;;;;;;;4.73;1.80;;;10.00;1.00;;;;;;5074208;28;20502;-38
2022/12/28 09:23:33;;;;;;;2.60;1.23;;;10.10;1.00;;;;;;5056628;28;20721;-37
2022/12/28 09:26:06;;;;;;;2.40;1.40;;;10.20;1.00;;;;;;5075344;28;20506;-38
2022/12/28 09:28:32;;;;;;;3.40;1.43;;;10.30;99.90;;;;;;5056421;28;20437;-37
2022/12/28 09:31:01;;;;;;;3.50;1.50;;;10.30;99.90;;;;;;5074429;28;20416;-37
2022/12/28 09:36:11;;;;;;;2.47;1.67;;;10.40;99.90;;;;;;5070695;28;20495;-38
2022/12/28 09:38:37;;;;;;;2.87;1.57;;;10.40;99.90;;;;;;5053368;28;21052;-38
2022/12/28 09:41:12;;;;;;;1.70;1.40;;;10.50;99.90;;;;;;5070448;28;20201;-37
2022/12/28 09:43:40;;;;;;;2.80;1.70;;;10.50;99.90;;;;;;5091883;28;20222;-37
2022/12/28 09:46:06;;;;;;;2.10;1.33;;;10.60;99.90;;;;;;5073825;28;21001;-38
2022/12/28 09:48:35;;;;;;;1.80;1.53;;;10.70;99.90;;;;;;5088385;28;20466;-38
2022/12/28 09:51:03;;;;;;;2.10;1.50;;;10.80;99.90;;;;;;5088875;28;20394;-37
2022/12/28 09:53:49;;;;;;;2.27;1.30;;;11.00;99.90;;;;;;5091100;28;20422;-38
2022/12/28 09:56:24;;;;;;;1.67;1.20;;;11.30;57.90;;;;;;5089225;28;20418;-40
2022/12/28 09:58:50;;;;;;;2.30;1.30;;;11.90;99.90;;;;;;5072943;28;20578;-42
2022/12/28 10:01:16;;;;;;;3.07;1.50;;;12.50;8.10;;;;;;5074598;28;20750;-39
2022/12/28 10:03:43;;;;;;;1.60;1.13;;;13.20;99.90;;;;;;5073598;28;20428;-39
2022/12/28 10:06:10;;;;;;;2.07;1.40;;;13.50;1.00;;;;;;5091727;28;20433;-36
2022/12/28 10:08:40;;;;;;;3.13;1.20;;;13.90;1.00;;;;;;5089527;28;20755;-37
2022/12/28 10:11:06;;;;;;;1.83;0.90;;;13.90;1.00;;;;;;5091321;28;20421;-36
2022/12/28 10:13:37;;;;;;;2.80;1.50;;;13.80;1.00;;;;;;5091976;28;20749;-37
2022/12/28 10:16:06;;;;;;;3.53;1.20;;;13.70;1.00;;;;;;5090486;28;20172;-39
2022/12/28 10:18:34;;;;;;;2.23;1.10;;;13.50;1.00;;;;;;5073676;28;20513;-49
2022/12/28 10:20:59;;;;;;;2.67;1.30;;;13.50;1.00;;;;;;5074125;28;20462;-40
2022/12/28 10:23:29;;;;;;;2.50;1.07;;;13.50;1.00;;;;;;5091082;28;20451;-39
2022/12/28 10:25:56;;;;;;;3.83;1.53;;;13.60;1.00;;;;;;5072833;28;20297;-39
2022/12/28 10:28:24;;;;;;;1.90;1.30;;;13.80;1.00;;;;;;5073015;28;20546;-40
2022/12/28 10:31:08;;;;;;;3.63;1.40;;;14.10;1.00;;;;;;5090411;28;20524;-40
2022/12/28 10:37:59;;;;;;;2.07;1.73;;;14.20;1.00;;;;;;5096934;28;20405;-40
2022/12/28 10:40:27;;;;;;;2.10;1.43;;;14.30;1.00;;;;;;5092264;28;20946;-39
2022/12/28 10:42:55;;;;;;;1.57;0.97;;;14.40;1.00;;;;;;5092856;28;20443;-39
2022/12/28 10:45:33;;;;;;;4.30;1.10;;;14.40;1.00;;;;;;5091138;28;20418;-40
2022/12/28 10:48:00;;;;;;;4.70;1.70;;;14.50;1.00;;;;;;5073725;28;20418;-39
2022/12/28 10:50:54;;;;;;;1.80;1.20;;;14.60;1.00;;;;;;5074688;28;20472;-39
2022/12/28 10:53:25;;;;;;;3.00;1.43;;;14.60;1.00;;;;;;5092961;28;20418;-39
2022/12/28 10:56:11;;;;;;;3.63;1.40;;;14.50;1.00;;;;;;5093401;28;20836;-42
2022/12/28 10:58:37;;;;;;;2.63;1.30;;;14.30;1.00;;;;;;5095217;28;20497;-40
2022/12/28 11:01:22;;;;;;;1.83;1.03;;;14.30;1.00;;;;;;5094065;28;20474;-41
2022/12/28 11:16:39;;;;;;;3.30;1.40;;;14.50;1.00;;;;;;5110247;28;20489;-38
2022/12/28 11:19:05;;;;;;;1.63;1.00;;;14.40;1.00;;;;;;5110285;28;20490;-38
2022/12/28 11:21:32;;;;;;;1.73;1.27;;;14.20;1.00;;;;;;5109872;28;20461;-39
2022/12/28 11:23:58;;;;;;;2.90;1.30;;;14.00;1.00;;;;;;5091027;28;20168;-39
2022/12/28 11:26:26;;;;;;;1.83;1.07;;;13.80;1.00;;;;;;5110377;28;20545;-38
2022/12/28 11:28:52;;;;;;;2.10;1.50;;;13.80;1.00;;;;;;5110384;28;20186;-37
2022/12/28 11:31:30;;;;;;;2.70;1.43;;;13.80;1.00;;;;;;5090865;28;20437;-38
2022/12/28 11:38:00;;;;;;;1.30;1.10;;;14.30;1.00;;;;;;5115912;28;20405;-37
2022/12/28 11:40:46;;;;;;;2.27;1.33;;;14.60;1.00;;;;;;5110792;28;20493;-39
2022/12/28 11:43:30;;;;;;;1.70;1.40;;;14.50;1.00;;;;;;5112092;28;20420;-37
2022/12/28 11:46:24;;;;;;;2.47;1.47;;;14.40;1.00;;;;;;5113439;28;20425;-38
2022/12/28 11:48:57;;;;;;;2.00;1.23;;;14.30;1.00;;;;;;5113905;28;20406;-40
2022/12/28 11:51:25;;;;;;;2.90;1.20;;;14.70;1.00;;;;;;5113459;28;20528;-38
2022/12/28 11:54:01;;;;;;;1.70;1.20;;;15.30;1.00;;;;;;5112843;28;20410;-37
2022/12/28 11:56:45;;;;;;;5.40;1.40;;;16.30;1.00;;;;;;5113153;28;20418;-38
2022/12/28 11:59:23;;;;;;;1.90;1.40;;;18.30;1.00;;;;;;5114177;28;20492;-38
2022/12/28 12:01:51;;;;;;;1.23;1.03;;;20.30;1.00;;;;;;5115203;28;20780;-39
2022/12/28 12:04:38;;;;;;;2.13;1.20;;;21.80;1.00;;;;;;5096257;28;20858;-39
2022/12/28 12:07:04;;;;;;;1.83;1.13;;;23.10;1.00;;;;;;5115995;28;20553;-38
2022/12/28 12:09:31;;;;;;;1.63;1.10;;;23.70;1.00;;;;;;5117866;28;20432;-41
2022/12/28 12:12:18;;;;;;;2.10;1.30;;;23.30;1.00;;;;;;5116621;28;20638;-38
2022/12/28 12:14:45;;;;;;;2.10;1.53;;;22.60;1.00;;;;;;5064970;28;20462;-39
2022/12/28 12:17:11;;;;;;;1.47;1.00;;;22.40;1.00;;;;;;5117442;28;20483;-38
2022/12/28 12:19:39;;;;;;;2.80;1.43;;;22.20;1.00;;;;;;5117868;28;21010;-39
2022/12/28 12:22:30;;;;;;;3.30;1.53;;;21.80;1.00;;;;;;5099433;28;20167;-43
2022/12/28 12:25:13;;;;;;;3.00;1.53;;;21.50;1.00;;;;;;5100472;28;20425;-39
2022/12/28 12:27:42;;;;;;;4.17;2.20;;;21.10;1.00;;;;;;5116368;28;20439;-38
2022/12/28 12:30:11;;;;;;;6.00;4.20;;;21.00;1.00;;;;;;5099399;28;20418;-40
2022/12/28 12:33:04;;;;;;;4.70;1.83;;;21.10;1.00;;;;;;5116353;28;20893;-40
2022/12/28 12:35:34;;;;;;;2.13;1.50;;;20.60;1.00;;;;;;5117622;28;20487;-39
2022/12/28 12:38:13;;;;;;;1.60;1.30;;;19.80;1.00;;;;;;5116154;28;20409;-39
2022/12/28 12:41:11;;;;;;;3.40;1.77;;;19.10;1.00;;;;;;5097306;28;20480;-39
2022/12/28 12:43:56;;;;;;;1.43;1.20;;;18.40;1.00;;;;;;5116576;28;20394;-38
2022/12/28 12:46:42;;;;;;;1.67;1.40;;;17.90;1.00;;;;;;5117398;28;20457;-39
2022/12/28 12:49:37;;;;;;;2.43;1.47;;;17.60;1.00;;;;;;5117945;28;20401;-37
2022/12/28 12:52:11;;;;;;;2.90;1.40;;;17.40;1.00;;;;;;5099741;28;21045;-38
2022/12/28 12:54:42;;;;;;;1.40;1.27;;;17.50;1.00;;;;;;5118357;28;20413;-38
2022/12/28 12:57:52;;;;;;;1.53;1.10;;;17.50;1.00;;;;;;5098938;28;20554;-39
2022/12/28 13:00:23;;;;;;;2.63;1.60;;;17.20;1.00;;;;;;5095012;28;21142;-38
2022/12/28 13:03:14;;;;;;;2.80;1.63;;;16.80;1.00;;;;;;5115226;28;20406;-38
2022/12/28 13:05:44;;;;;;;3.70;2.17;;;16.50;1.00;;;;;;5116270;28;20540;-38
2022/12/28 13:08:21;;;;;;;2.53;1.70;;;16.00;1.00;;;;;;5098133;28;20445;-38
2022/12/28 13:10:47;;;;;;;5.10;2.07;;;15.60;1.00;;;;;;5115588;28;21012;-38
2022/12/28 13:13:33;;;;;;;1.80;1.60;;;15.30;1.00;;;;;;5114905;28;20422;-37
2022/12/28 13:16:16;;;;;;;1.97;1.70;;;14.80;1.00;;;;;;5095813;28;20426;-38
2022/12/28 13:19:02;;;;;;;2.00;1.50;;;14.50;1.00;;;;;;5096004;28;20413;-39
2022/12/28 13:21:37;;;;;;;3.10;2.03;;;14.20;1.00;;;;;;5115473;28;20476;-38
2022/12/28 13:24:03;;;;;;;3.30;2.17;;;14.00;1.00;;;;;;5096469;28;20420;-38
2022/12/28 13:26:29;;;;;;;5.07;1.93;;;13.70;1.00;;;;;;5097701;28;20418;-38
2022/12/28 13:29:00;;;;;;;2.53;1.70;;;13.50;1.00;;;;;;5114263;28;20435;-37
2022/12/28 13:31:33;;;;;;;2.47;1.70;;;13.30;1.00;;;;;;5115546;28;20179;-38
2022/12/28 13:34:04;;;;;;;1.70;1.53;;;13.10;1.00;;;;;;5116986;28;20486;-37
2022/12/28 13:36:30;;;;;;;2.20;1.60;;;12.90;1.00;;;;;;5116632;28;20416;-37
2022/12/28 13:39:13;;;;;;;2.03;1.60;;;12.70;1.00;;;;;;5116573;28;20497;-37
2022/12/28 13:41:50;;;;;;;2.70;1.70;;;12.60;1.00;;;;;;5114900;28;20634;-38
2022/12/28 13:44:24;;;;;;;2.67;1.40;;;12.40;1.00;;;;;;5115612;28;20715;-38
2022/12/28 13:47:03;;;;;;;2.63;1.67;;;12.20;1.00;;;;;;5116137;28;20416;-39
2022/12/28 13:49:37;;;;;;;2.10;1.90;;;12.10;1.00;;;;;;5117059;28;20405;-38
2022/12/28 13:52:09;;;;;;;2.03;1.70;;;12.00;1.00;;;;;;5116056;28;20413;-39
2022/12/28 13:54:36;;;;;;;3.37;1.80;;;11.80;1.00;;;;;;5097891;28;20417;-39
2022/12/28 13:57:02;;;;;;;5.83;2.00;;;11.70;1.00;;;;;;5115953;28;20779;-38
2022/12/28 13:59:27;;;;;;;2.17;1.70;;;11.60;1.00;;;;;;5114506;28;20448;-38
2022/12/28 14:01:53;;;;;;;2.33;1.80;;;11.50;1.00;;;;;;5116289;28;20180;-39
2022/12/28 14:04:22;;;;;;;2.57;2.13;;;11.40;1.00;;;;;;5098610;28;20191;-38
2022/12/28 14:06:48;;;;;;;4.37;2.00;;;11.30;1.00;;;;;;5098686;28;20180;-39
2022/12/28 14:09:15;;;;;;;2.40;1.77;;;11.20;1.00;;;;;;5116529;28;20742;-38