Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:23;;;;;;;2.60;2.20;;;2.70;99.90;;;;;;5075969;28;20516;-69
2022/12/08 00:03:50;;;;;;;1.83;1.73;;;2.60;75.80;;;;;;5077137;28;20421;-71
2022/12/08 00:09:31;;;;;;;1.90;1.80;;;2.60;2.80;;;;;;5080454;28;20429;-69
2022/12/08 00:12:10;;;;;;;2.63;1.95;;;2.60;1.00;;;;;;5085347;28;20799;-71
2022/12/08 00:14:42;;;;;;;3.95;2.40;;;2.70;1.00;;;;;;5088781;28;20430;-69
2022/12/08 00:17:11;;;;;;;3.58;1.65;;;2.60;1.00;;;;;;5088977;28;20429;-69
2022/12/08 00:19:39;;;;;;;1.80;1.57;;;2.60;1.00;;;;;;5086513;28;20932;-69
2022/12/08 00:22:08;;;;;;;2.85;1.77;;;2.60;1.00;;;;;;5088848;28;20524;-69
2022/12/08 00:24:40;;;;;;;2.45;1.55;;;2.60;1.00;;;;;;5071224;28;20440;-71
2022/12/08 00:27:12;;;;;;;2.10;1.20;;;2.60;1.00;;;;;;5081855;28;20429;-69
2022/12/08 00:29:38;;;;;;;2.90;1.85;;;2.60;12.20;;;;;;5072178;28;21007;-70
2022/12/08 00:32:05;;;;;;;1.70;1.38;;;2.60;49.00;;;;;;5080696;28;20422;-70
2022/12/08 00:34:35;;;;;;;2.38;2.00;;;2.60;97.80;;;;;;5092180;28;20893;-69
2022/12/08 00:37:02;;;;;;;1.65;1.55;;;2.60;99.90;;;;;;5085510;28;20430;-70
2022/12/08 00:39:29;;;;;;;2.80;2.30;;;2.60;99.90;;;;;;5088226;28;20430;-69
2022/12/08 00:42:10;;;;;;;7.38;2.58;;;2.60;99.90;;;;;;5086683;28;20433;-69
2022/12/08 00:44:42;;;;;;;4.03;2.00;;;2.60;99.90;;;;;;5085774;28;20481;-70
2022/12/08 00:47:09;;;;;;;2.85;2.40;;;2.60;99.90;;;;;;5079356;28;20434;-70
2022/12/08 00:49:36;;;;;;;1.98;1.58;;;2.70;99.90;;;;;;5090990;28;20429;-70
2022/12/08 00:52:03;;;;;;;2.65;2.28;;;2.70;99.90;;;;;;5089000;28;20427;-70
2022/12/08 00:54:30;;;;;;;4.13;2.22;;;2.70;99.40;;;;;;5070909;28;20548;-70
2022/12/08 00:56:57;;;;;;;4.53;2.30;;;2.70;28.50;;;;;;5086014;28;20424;-69
2022/12/08 00:59:26;;;;;;;2.17;0.90;;;2.70;1.00;;;;;;5083621;28;20426;-69
2022/12/08 01:01:53;;;;;;;3.58;2.05;;;2.70;1.00;;;;;;5079473;28;20427;-69
2022/12/08 01:04:20;;;;;;;4.20;1.90;;;2.70;1.00;;;;;;5081534;28;20438;-69
2022/12/08 01:06:47;;;;;;;2.42;2.28;;;2.70;1.00;;;;;;5076963;28;20493;-69
2022/12/08 01:09:15;;;;;;;4.97;2.42;;;2.70;1.00;;;;;;5087666;28;20457;-69
2022/12/08 01:11:43;;;;;;;2.27;2.07;;;2.60;1.00;;;;;;5089522;28;20497;-69
2022/12/08 01:14:10;;;;;;;1.92;1.83;;;2.70;1.00;;;;;;5083700;28;20431;-69
2022/12/08 01:16:39;;;;;;;7.73;2.40;;;2.70;1.00;;;;;;5087063;28;20443;-69
2022/12/08 01:19:06;;;;;;;3.10;2.45;;;2.70;1.00;;;;;;5073201;28;20427;-70
2022/12/08 01:21:33;;;;;;;3.45;2.00;;;2.70;1.00;;;;;;5075791;28;20421;-69
2022/12/08 01:24:01;;;;;;;2.53;1.53;;;2.70;1.00;;;;;;5086954;28;20904;-69
2022/12/08 01:26:28;;;;;;;2.50;1.85;;;2.70;1.00;;;;;;5081927;28;20463;-69
2022/12/08 01:28:54;;;;;;;2.70;2.28;;;2.70;1.00;;;;;;5087613;28;20429;-70
2022/12/08 01:31:21;;;;;;;3.85;2.30;;;2.70;1.00;;;;;;5082541;28;20945;-69
2022/12/08 01:33:49;;;;;;;4.35;1.65;;;2.70;1.00;;;;;;5079392;28;20443;-70
2022/12/08 01:36:24;;;;;;;4.47;2.20;;;2.70;1.00;;;;;;5074172;28;20437;-70
2022/12/08 01:38:51;;;;;;;2.85;1.63;;;2.70;1.00;;;;;;5089355;28;20435;-70
2022/12/08 01:41:22;;;;;;;2.00;1.90;;;2.70;1.00;;;;;;5078894;28;20429;-70
2022/12/08 01:43:59;;;;;;;2.33;1.95;;;2.70;1.00;;;;;;5088165;28;20422;-70
2022/12/08 01:46:29;;;;;;;2.45;2.35;;;2.70;1.00;;;;;;5077744;28;20428;-69
2022/12/08 01:49:05;;;;;;;2.30;1.95;;;2.70;1.00;;;;;;5080835;28;20952;-69
2022/12/08 01:51:37;;;;;;;2.65;2.08;;;2.70;1.00;;;;;;5076309;28;20518;-69
2022/12/08 01:54:05;;;;;;;4.15;1.30;;;2.70;1.00;;;;;;5072216;28;20645;-70
2022/12/08 01:56:43;;;;;;;3.70;1.77;;;2.70;1.00;;;;;;5088456;28;20769;-69
2022/12/08 01:59:11;;;;;;;4.85;3.08;;;2.60;1.00;;;;;;5078325;28;20436;-69
2022/12/08 02:01:40;;;;;;;2.70;2.17;;;2.60;1.00;;;;;;5072789;28;20494;-69
2022/12/08 02:04:09;;;;;;;2.25;2.10;;;2.60;20.80;;;;;;5085690;28;20425;-70
2022/12/08 02:06:41;;;;;;;1.92;1.83;;;2.60;56.60;;;;;;5088137;28;20425;-70
2022/12/08 02:09:08;;;;;;;3.80;2.20;;;2.60;99.90;;;;;;5073724;28;20453;-70
2022/12/08 02:11:35;;;;;;;2.28;1.83;;;2.50;99.90;;;;;;5079831;28;20457;-70
2022/12/08 02:14:05;;;;;;;3.33;2.53;;;2.50;99.90;;;;;;5081065;28;20422;-70
2022/12/08 02:16:37;;;;;;;3.80;2.13;;;2.50;99.90;;;;;;5082600;28;20428;-70
2022/12/08 02:19:41;;;;;;;3.10;2.20;;;2.40;99.90;;;;;;5084834;28;20827;-70
2022/12/08 02:22:34;;;;;;;3.93;1.80;;;2.40;99.90;;;;;;5083767;28;20561;-70
2022/12/08 02:25:30;;;;;;;1.73;1.63;;;2.30;99.90;;;;;;5080270;28;20432;-70
2022/12/08 02:28:14;;;;;;;3.03;2.15;;;2.30;99.90;;;;;;5084084;28;20434;-69
2022/12/08 02:30:53;;;;;;;2.25;1.67;;;2.20;99.90;;;;;;5081595;28;20428;-69
2022/12/08 02:33:41;;;;;;;2.85;1.95;;;2.20;1.00;;;;;;5071392;28;20418;-69
2022/12/08 02:36:24;;;;;;;3.20;2.20;;;2.20;36.80;;;;;;5080381;28;20427;-69
2022/12/08 02:38:58;;;;;;;1.50;1.40;;;2.30;99.90;;;;;;5087403;28;20421;-70
2022/12/08 02:41:31;;;;;;;4.70;1.60;;;2.30;1.00;;;;;;5080573;28;21159;-69
2022/12/08 02:44:22;;;;;;;1.65;1.55;;;2.40;1.00;;;;;;5078808;28;20429;-69
2022/12/08 02:46:55;;;;;;;3.97;2.90;;;2.40;49.30;;;;;;5073329;28;20957;-70
2022/12/08 02:49:28;;;;;;;2.10;1.90;;;2.40;99.90;;;;;;5072218;28;20437;-69
2022/12/08 02:52:28;;;;;;;4.50;2.17;;;2.50;99.90;;;;;;5081792;28;20521;-70
2022/12/08 02:55:19;;;;;;;5.38;2.22;;;2.60;24.50;;;;;;5066628;28;20431;-70
2022/12/08 02:58:12;;;;;;;3.47;1.85;;;2.60;1.00;;;;;;5091878;28;20426;-69
2022/12/08 03:01:09;;;;;;;5.30;2.38;;;2.60;1.00;;;;;;5063059;28;20432;-69
2022/12/08 03:04:02;;;;;;;2.83;1.90;;;2.60;1.00;;;;;;5077758;28;20510;-69
2022/12/08 03:06:57;;;;;;;4.40;1.65;;;2.70;99.90;;;;;;5074675;28;20422;-69
2022/12/08 03:09:29;;;;;;;2.60;1.70;;;2.60;99.90;;;;;;5069776;28;20426;-70
2022/12/08 03:12:02;;;;;;;3.42;2.28;;;2.60;99.90;;;;;;5079487;28;20434;-69
2022/12/08 03:14:30;;;;;;;5.38;1.67;;;2.60;99.90;;;;;;5076531;28;20763;-70
2022/12/08 03:16:58;;;;;;;4.30;1.90;;;2.60;99.90;;;;;;5083864;28;20926;-70
2022/12/08 03:19:34;;;;;;;2.28;1.45;;;2.70;99.90;;;;;;5089479;28;20471;-69
2022/12/08 03:22:06;;;;;;;1.53;1.43;;;2.70;99.90;;;;;;5078887;28;20479;-69
2022/12/08 03:24:39;;;;;;;1.65;1.55;;;2.70;99.90;;;;;;5074708;28;20430;-70
2022/12/08 03:27:09;;;;;;;1.75;1.63;;;2.70;99.90;;;;;;5073463;28;20434;-69
2022/12/08 03:29:36;;;;;;;2.95;2.03;;;2.70;99.90;;;;;;5088517;28;20436;-69
2022/12/08 03:32:25;;;;;;;3.08;2.67;;;2.70;91.10;;;;;;5081405;28;20413;-70
2022/12/08 03:34:53;;;;;;;1.80;1.63;;;2.60;99.90;;;;;;5086938;28;20426;-70
2022/12/08 03:37:20;;;;;;;2.63;2.42;;;2.60;99.90;;;;;;5076344;28;20425;-69
2022/12/08 03:39:47;;;;;;;4.72;2.58;;;2.60;99.90;;;;;;5080661;28;20428;-69
2022/12/08 03:42:14;;;;;;;2.15;1.95;;;2.60;99.90;;;;;;5084882;28;20433;-69
2022/12/08 03:44:41;;;;;;;4.03;2.33;;;2.60;99.90;;;;;;5079326;28;20423;-69
2022/12/08 03:47:08;;;;;;;2.55;2.13;;;2.60;99.90;;;;;;5080657;28;20458;-69
2022/12/08 03:49:35;;;;;;;2.28;1.52;;;2.60;95.20;;;;;;5099099;28;20432;-69
2022/12/08 03:52:02;;;;;;;2.63;1.67;;;2.60;99.90;;;;;;5077963;28;20423;-70
2022/12/08 03:54:32;;;;;;;2.50;2.03;;;2.60;99.90;;;;;;5077179;28;20426;-69
2022/12/08 03:57:01;;;;;;;2.90;1.92;;;2.60;99.90;;;;;;5077102;28;20430;-70
2022/12/08 03:59:27;;;;;;;2.25;1.63;;;2.60;99.90;;;;;;5076396;28;20420;-69
2022/12/08 04:01:54;;;;;;;3.53;1.98;;;2.60;99.90;;;;;;5077959;28;20427;-69
2022/12/08 04:04:21;;;;;;;7.90;2.53;;;2.60;47.80;;;;;;5081802;28;20427;-69
2022/12/08 04:06:49;;;;;;;2.20;1.55;;;2.60;23.10;;;;;;5092484;28;20430;-69
2022/12/08 04:09:16;;;;;;;3.45;2.15;;;2.60;38.40;;;;;;5088359;28;20433;-70
2022/12/08 04:11:43;;;;;;;2.70;2.20;;;2.60;40.90;;;;;;5077330;28;20924;-69
2022/12/08 04:14:12;;;;;;;3.45;1.85;;;2.60;53.40;;;;;;5090570;28;20465;-69
2022/12/08 04:16:38;;;;;;;2.03;1.60;;;2.50;32.60;;;;;;5076739;28;20483;-69
2022/12/08 04:19:05;;;;;;;4.10;1.63;;;2.50;28.60;;;;;;5087895;28;20457;-69
2022/12/08 04:21:32;;;;;;;4.43;2.85;;;2.50;42.60;;;;;;5085996;28;20431;-69
2022/12/08 04:24:01;;;;;;;2.05;1.52;;;2.50;99.90;;;;;;5087840;28;20951;-70
2022/12/08 04:26:28;;;;;;;4.13;1.98;;;2.40;99.90;;;;;;5085574;28;20437;-69
2022/12/08 04:28:55;;;;;;;4.70;2.38;;;2.40;99.90;;;;;;5088613;28;20516;-69
2022/12/08 04:31:22;;;;;;;12.52;2.00;;;2.40;99.90;;;;;;5089106;28;20432;-69
2022/12/08 04:33:51;;;;;;;2.88;2.08;;;2.40;99.90;;;;;;5074427;28;20427;-69
2022/12/08 04:36:17;;;;;;;4.45;2.40;;;2.40;1.00;;;;;;5091120;28;20422;-69
2022/12/08 04:38:44;;;;;;;2.30;1.58;;;2.40;1.00;;;;;;5087082;28;20429;-69
2022/12/08 04:41:11;;;;;;;2.25;1.67;;;2.50;1.00;;;;;;5092051;28;20428;-69
2022/12/08 04:43:38;;;;;;;1.77;1.50;;;2.50;1.00;;;;;;5071847;28;20483;-69
2022/12/08 04:46:07;;;;;;;2.92;2.08;;;2.50;1.00;;;;;;5077624;28;20510;-70
2022/12/08 04:48:38;;;;;;;3.23;1.67;;;2.60;1.00;;;;;;5077203;28;20452;-70
2022/12/08 04:51:06;;;;;;;1.63;1.37;;;2.50;9.90;;;;;;5096917;28;20537;-69
2022/12/08 04:53:33;;;;;;;1.52;1.40;;;2.50;61.10;;;;;;5081309;28;20426;-70
2022/12/08 04:56:00;;;;;;;1.90;1.58;;;2.50;76.40;;;;;;5090816;28;20433;-70
2022/12/08 04:58:26;;;;;;;3.05;1.58;;;2.50;99.20;;;;;;5089316;28;20479;-69
2022/12/08 05:00:53;;;;;;;3.30;1.77;;;2.50;99.90;;;;;;5089171;28;20450;-70
2022/12/08 05:03:21;;;;;;;1.63;1.52;;;2.50;99.90;;;;;;5088008;28;20435;-70
2022/12/08 05:05:54;;;;;;;2.33;1.55;;;2.50;99.90;;;;;;5081803;28;20431;-70
2022/12/08 05:08:21;;;;;;;1.67;1.17;;;2.50;99.90;;;;;;5082048;28;20433;-69
2022/12/08 05:10:48;;;;;;;1.90;1.70;;;2.40;99.90;;;;;;5079878;28;20528;-69
2022/12/08 05:13:14;;;;;;;1.67;1.35;;;2.40;99.90;;;;;;5077962;28;20429;-69
2022/12/08 05:15:41;;;;;;;1.35;1.23;;;2.40;99.90;;;;;;5090182;28;21103;-69
2022/12/08 05:18:08;;;;;;;1.55;1.45;;;2.30;99.90;;;;;;5091795;28;20452;-69
2022/12/08 05:20:35;;;;;;;4.37;1.67;;;2.30;1.00;;;;;;5075870;28;20423;-69
2022/12/08 05:23:02;;;;;;;3.13;2.17;;;2.20;1.00;;;;;;5084388;28;20442;-69
2022/12/08 05:25:29;;;;;;;1.50;1.10;;;2.20;74.90;;;;;;5087018;28;20440;-69
2022/12/08 05:27:55;;;;;;;1.52;1.38;;;2.20;99.90;;;;;;5086405;28;20992;-69
2022/12/08 05:30:42;;;;;;;5.55;1.73;;;2.20;1.00;;;;;;5085282;28;20425;-71
2022/12/08 05:33:09;;;;;;;2.80;1.77;;;2.20;1.00;;;;;;5088652;28;20421;-69
2022/12/08 05:35:38;;;;;;;1.27;1.25;;;2.30;93.30;;;;;;5085586;28;20429;-69
2022/12/08 05:38:06;;;;;;;3.87;1.57;;;2.30;99.90;;;;;;5088058;28;20512;-68
2022/12/08 05:40:32;;;;;;;3.75;2.08;;;2.30;99.90;;;;;;5089885;28;20430;-68
2022/12/08 05:42:59;;;;;;;2.40;0.82;;;2.30;99.90;;;;;;5086361;28;20775;-68
2022/12/08 05:45:26;;;;;;;1.95;1.45;;;2.30;99.90;;;;;;5080684;28;20438;-68
2022/12/08 05:47:53;;;;;;;3.27;1.80;;;2.40;35.50;;;;;;5081507;28;20529;-69
2022/12/08 05:50:19;;;;;;;2.43;1.27;;;2.40;1.00;;;;;;5085458;28;20529;-69
2022/12/08 05:52:46;;;;;;;4.30;2.47;;;2.40;1.00;;;;;;5085017;28;20903;-69
2022/12/08 05:55:13;;;;;;;1.80;1.70;;;2.40;1.00;;;;;;5082761;28;20419;-69
2022/12/08 05:57:40;;;;;;;1.83;1.67;;;2.40;1.00;;;;;;5085721;28;20852;-69
2022/12/08 06:00:07;;;;;;;2.05;1.38;;;2.40;1.00;;;;;;5088014;28;20418;-69
2022/12/08 06:02:37;;;;;;;1.75;1.65;;;2.40;1.00;;;;;;5085778;28;20425;-69
2022/12/08 06:05:04;;;;;;;1.58;1.48;;;2.30;1.00;;;;;;5085448;28;20479;-69
2022/12/08 06:07:31;;;;;;;1.92;1.83;;;2.40;1.00;;;;;;5089940;28;20517;-69
2022/12/08 06:09:58;;;;;;;2.25;1.55;;;2.40;1.00;;;;;;5085674;28;20517;-70
2022/12/08 06:12:25;;;;;;;1.98;1.20;;;2.40;1.00;;;;;;5091267;28;20824;-69
2022/12/08 06:14:51;;;;;;;3.00;1.87;;;2.40;1.00;;;;;;5088318;28;20434;-70
2022/12/08 06:17:18;;;;;;;1.60;1.35;;;2.30;1.00;;;;;;5085276;28;20535;-69
2022/12/08 06:19:45;;;;;;;1.60;1.50;;;2.30;99.90;;;;;;5086444;28;20494;-69
2022/12/08 06:22:11;;;;;;;2.92;1.50;;;2.30;99.90;;;;;;5084452;28;20432;-70
2022/12/08 06:24:38;;;;;;;1.98;1.83;;;2.30;99.90;;;;;;5082024;28;20444;-69
2022/12/08 06:27:05;;;;;;;2.55;1.67;;;2.30;99.90;;;;;;5081767;28;20789;-69
2022/12/08 06:29:32;;;;;;;3.05;1.77;;;2.30;99.90;;;;;;5085598;28;20436;-69
2022/12/08 06:32:00;;;;;;;1.67;1.57;;;2.30;99.90;;;;;;5084994;28;20901;-69
2022/12/08 06:34:27;;;;;;;2.03;1.30;;;2.40;99.90;;;;;;5083923;28;20459;-69
2022/12/08 06:36:54;;;;;;;1.10;1.00;;;2.40;1.00;;;;;;5086136;28;20448;-69
2022/12/08 06:39:21;;;;;;;2.83;1.23;;;2.30;1.00;;;;;;5074654;28;20547;-69
2022/12/08 06:44:33;;;;;;;2.55;1.52;;;2.30;1.00;;;;;;5069081;28;20482;-69
2022/12/08 06:47:00;;;;;;;1.40;1.30;;;2.30;1.00;;;;;;5077853;28;20443;-69
2022/12/08 06:49:26;;;;;;;1.83;1.73;;;2.20;27.50;;;;;;5086321;28;20421;-69
2022/12/08 06:51:53;;;;;;;1.92;1.10;;;2.20;99.90;;;;;;5078450;28;20428;-69
2022/12/08 06:54:20;;;;;;;1.40;1.30;;;2.30;99.90;;;;;;5083827;28;20442;-69
2022/12/08 06:56:46;;;;;;;1.70;1.52;;;2.30;99.90;;;;;;5089720;28;20444;-69
2022/12/08 06:59:13;;;;;;;2.63;1.75;;;2.30;95.80;;;;;;5088077;28;20426;-69
2022/12/08 07:01:40;;;;;;;1.70;1.08;;;2.30;24.90;;;;;;5093767;28;20741;-69
2022/12/08 07:04:07;;;;;;;1.60;1.50;;;2.30;1.00;;;;;;5087887;28;20436;-69
2022/12/08 07:06:33;;;;;;;2.20;1.42;;;2.30;1.00;;;;;;5087419;28;20938;-69
2022/12/08 07:09:07;;;;;;;1.40;1.23;;;2.30;1.00;;;;;;5087962;28;20922;-69
2022/12/08 07:11:34;;;;;;;1.47;1.37;;;2.30;37.00;;;;;;5094470;28;20425;-69
2022/12/08 07:14:01;;;;;;;1.80;1.50;;;2.30;99.90;;;;;;5086902;28;20505;-69
2022/12/08 07:16:28;;;;;;;3.17;1.27;;;2.30;99.90;;;;;;5097420;28;20968;-69
2022/12/08 07:18:55;;;;;;;1.48;1.20;;;2.30;99.90;;;;;;5096656;28;20801;-69
2022/12/08 07:21:22;;;;;;;2.27;1.70;;;2.30;99.90;;;;;;5078234;28;20426;-69
2022/12/08 07:23:49;;;;;;;1.40;1.33;;;2.30;99.90;;;;;;5053570;28;20438;-69
2022/12/08 07:26:23;;;;;;;1.05;1.05;;;2.40;99.90;;;;;;5067871;28;20439;-69
2022/12/08 07:28:50;;;;;;;2.60;1.60;;;2.30;99.90;;;;;;5070372;28;20764;-69
2022/12/08 07:31:23;;;;;;;2.35;1.55;;;2.30;99.90;;;;;;5084054;28;20978;-69
2022/12/08 07:33:50;;;;;;;3.10;1.60;;;2.30;99.90;;;;;;5074959;28;20427;-69
2022/12/08 07:36:17;;;;;;;1.23;1.13;;;2.30;99.90;;;;;;5075555;28;21127;-70
2022/12/08 07:38:44;;;;;;;1.70;1.60;;;2.30;99.90;;;;;;5083176;28;20425;-69
2022/12/08 07:41:13;;;;;;;2.22;2.00;;;2.30;99.90;;;;;;5084861;28;20988;-69
2022/12/08 07:43:40;;;;;;;2.15;1.83;;;2.30;99.90;;;;;;5088308;28;20456;-69
2022/12/08 07:46:18;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;5084419;28;20430;-69
2022/12/08 07:48:45;;;;;;;1.60;1.50;;;2.30;99.90;;;;;;5073059;28;20464;-69
2022/12/08 07:51:13;;;;;;;1.70;1.60;;;2.20;99.90;;;;;;5080742;28;20902;-69
2022/12/08 07:53:44;;;;;;;1.63;1.45;;;2.20;99.90;;;;;;5079255;28;21081;-69
2022/12/08 07:56:19;;;;;;;1.80;1.48;;;2.20;99.90;;;;;;5087151;28;20435;-69
2022/12/08 07:58:46;;;;;;;2.93;1.73;;;2.20;99.90;;;;;;5088545;28;20442;-69
2022/12/08 08:01:27;;;;;;;1.47;1.37;;;2.20;1.00;;;;;;5097231;28;20423;-69
2022/12/08 08:03:56;;;;;;;1.93;1.83;;;2.10;1.00;;;;;;5081012;28;20608;-69
2022/12/08 08:06:25;;;;;;;2.40;1.52;;;2.10;1.00;;;;;;5094983;28;20430;-69
2022/12/08 08:08:52;;;;;;;2.53;1.77;;;2.10;1.00;;;;;;5082497;28;20508;-69
2022/12/08 08:11:22;;;;;;;3.85;1.92;;;2.10;1.00;;;;;;5083489;28;20422;-69
2022/12/08 08:13:49;;;;;;;2.10;1.90;;;2.10;1.00;;;;;;5072280;28;20424;-69
2022/12/08 08:16:17;;;;;;;1.50;1.38;;;2.10;99.90;;;;;;5077158;28;20437;-69
2022/12/08 08:18:47;;;;;;;1.73;1.23;;;2.10;99.90;;;;;;5086975;28;20426;-69
2022/12/08 08:21:15;;;;;;;5.10;1.83;;;2.10;99.90;;;;;;5076290;28;20517;-69
2022/12/08 08:24:05;;;;;;;1.42;1.15;;;2.10;99.90;;;;;;5080364;28;20635;-69
2022/12/08 08:26:31;;;;;;;2.42;1.65;;;2.10;99.90;;;;;;5082587;28;20465;-69
2022/12/08 08:28:58;;;;;;;1.30;1.20;;;2.20;99.90;;;;;;5073859;28;20433;-69
2022/12/08 08:31:26;;;;;;;2.37;2.03;;;2.20;99.90;;;;;;5085270;28;20429;-69
2022/12/08 08:33:55;;;;;;;1.13;0.70;;;2.30;99.90;;;;;;5083757;28;20804;-69
2022/12/08 08:36:22;;;;;;;1.58;1.33;;;2.40;99.90;;;;;;5085192;28;20474;-70
2022/12/08 08:38:48;;;;;;;2.20;1.67;;;2.40;99.90;;;;;;5087781;28;20460;-69
2022/12/08 08:41:15;;;;;;;1.40;1.30;;;2.50;99.90;;;;;;5081149;28;20799;-69
2022/12/08 08:43:42;;;;;;;1.87;1.27;;;2.60;99.90;;;;;;5091861;28;20425;-69
2022/12/08 08:46:09;;;;;;;1.60;1.45;;;2.60;99.90;;;;;;5086281;28;20434;-69
2022/12/08 08:48:36;;;;;;;2.40;1.00;;;2.50;99.90;;;;;;5081336;28;20899;-69
2022/12/08 08:51:12;;;;;;;1.75;1.65;;;2.50;99.90;;;;;;5079725;28;20426;-68
2022/12/08 08:53:40;;;;;;;1.17;1.17;;;2.60;99.90;;;;;;5087266;28;20474;-69
2022/12/08 08:56:11;;;;;;;1.55;1.45;;;2.70;99.90;;;;;;5091253;28;20511;-69
2022/12/08 08:58:38;;;;;;;2.30;1.45;;;2.70;99.90;;;;;;5074304;28;20435;-69
2022/12/08 09:01:05;;;;;;;1.95;1.50;;;2.70;99.90;;;;;;5087814;28;20427;-69
2022/12/08 09:03:32;;;;;;;2.20;1.67;;;2.70;99.90;;;;;;5072038;28;20454;-69
2022/12/08 09:05:59;;;;;;;2.25;1.63;;;2.70;99.90;;;;;;5073342;28;20434;-69
2022/12/08 09:08:28;;;;;;;2.17;1.92;;;2.70;99.90;;;;;;5073547;28;20417;-69
2022/12/08 09:10:55;;;;;;;2.40;1.20;;;2.70;99.90;;;;;;5081975;28;20433;-68
2022/12/08 09:13:22;;;;;;;2.33;1.80;;;2.80;99.90;;;;;;5084626;28;20429;-68
2022/12/08 09:15:57;;;;;;;1.45;1.20;;;2.80;99.90;;;;;;5079310;28;20504;-68
2022/12/08 09:18:24;;;;;;;2.13;1.33;;;2.90;99.90;;;;;;5089092;28;20484;-71
2022/12/08 09:20:50;;;;;;;3.17;1.67;;;3.00;99.90;;;;;;5072463;28;20925;-68
2022/12/08 09:23:17;;;;;;;2.30;1.43;;;3.00;99.90;;;;;;5080253;28;20531;-68
2022/12/08 09:25:44;;;;;;;1.30;1.20;;;3.10;99.90;;;;;;5081155;28;20490;-68
2022/12/08 09:28:12;;;;;;;1.50;1.30;;;3.00;99.90;;;;;;5091357;28;20444;-68
2022/12/08 09:30:40;;;;;;;1.85;0.95;;;3.10;99.90;;;;;;5085628;28;20467;-67
2022/12/08 09:33:06;;;;;;;2.53;1.58;;;3.20;99.90;;;;;;5088213;28;20430;-68
2022/12/08 09:35:33;;;;;;;1.48;1.38;;;3.20;99.90;;;;;;5084413;28;20426;-68
2022/12/08 09:38:00;;;;;;;2.63;1.27;;;3.30;99.90;;;;;;5086018;28;20429;-68
2022/12/08 09:40:31;;;;;;;2.55;1.45;;;3.30;99.90;;;;;;5065497;28;20433;-68
2022/12/08 09:43:07;;;;;;;3.30;1.50;;;3.30;99.90;;;;;;5078186;28;20445;-70
2022/12/08 09:45:35;;;;;;;2.10;1.90;;;3.40;99.90;;;;;;5073974;28;20434;-68
2022/12/08 09:48:30;;;;;;;2.22;1.48;;;3.40;99.90;;;;;;5076840;28;20963;-67
2022/12/08 09:50:57;;;;;;;3.00;1.30;;;3.50;99.90;;;;;;5078540;28;20443;-68
2022/12/08 09:53:45;;;;;;;1.90;1.80;;;3.50;99.90;;;;;;5083957;28;20430;-67
2022/12/08 09:56:19;;;;;;;0.88;0.85;;;3.50;99.90;;;;;;5082001;28;20426;-67
2022/12/08 09:59:05;;;;;;;1.63;1.52;;;3.50;99.90;;;;;;5082256;28;20428;-67
2022/12/08 10:01:37;;;;;;;2.08;1.88;;;3.40;99.90;;;;;;5072830;28;22387;-66
2022/12/08 10:04:23;;;;;;;1.27;1.02;;;3.60;99.90;;;;;;5051246;28;21054;-67
2022/12/08 10:07:15;;;;;;;1.70;1.20;;;3.60;99.90;;;;;;5041266;28;20471;-69
2022/12/08 10:10:00;;;;;;;2.20;1.50;;;3.80;99.90;;;;;;5045749;28;20450;-67
2022/12/08 10:12:39;;;;;;;2.40;1.23;;;4.00;99.90;;;;;;5083718;28;20906;-69
2022/12/08 10:15:22;;;;;;;2.13;1.95;;;3.80;99.90;;;;;;5075909;28;20424;-68
2022/12/08 10:17:51;;;;;;;2.22;2.05;;;3.70;99.90;;;;;;5079352;28;20432;-69
2022/12/08 10:20:24;;;;;;;1.88;1.67;;;3.70;99.90;;;;;;5075602;28;20429;-70
2022/12/08 10:23:12;;;;;;;3.80;1.85;;;3.70;99.90;;;;;;5087473;28;20831;-69
2022/12/08 10:25:45;;;;;;;2.63;1.85;;;3.80;99.90;;;;;;5070070;28;20440;-69
2022/12/08 10:28:13;;;;;;;0.98;0.93;;;3.80;99.90;;;;;;5079285;28;20448;-69
2022/12/08 10:30:43;;;;;;;1.73;1.20;;;3.90;99.90;;;;;;5070209;28;20434;-69
2022/12/08 10:33:18;;;;;;;1.85;1.55;;;4.10;99.90;;;;;;5083202;28;20429;-72
2022/12/08 10:35:46;;;;;;;1.60;1.45;;;4.00;99.90;;;;;;5073515;28;20523;-69
2022/12/08 10:38:33;;;;;;;1.65;1.50;;;3.90;99.90;;;;;;5087707;28;20467;-71
2022/12/08 10:41:06;;;;;;;3.63;1.67;;;4.10;99.90;;;;;;5074828;28;20442;-69
2022/12/08 10:43:38;;;;;;;3.33;1.30;;;4.20;99.90;;;;;;5077875;28;20434;-71
2022/12/08 10:46:13;;;;;;;1.75;1.33;;;4.30;99.90;;;;;;5075313;28;20434;-69
2022/12/08 10:48:54;;;;;;;2.35;1.10;;;4.30;99.90;;;;;;5071583;28;20949;-70
2022/12/08 10:51:22;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5071479;28;20436;-69
2022/12/08 10:53:49;;;;;;;1.08;1.08;;;4.30;99.90;;;;;;5081552;28;20432;-70
2022/12/08 10:56:16;;;;;;;1.45;0.70;;;4.50;99.90;;;;;;5074856;28;20454;-69
2022/12/08 10:58:46;;;;;;;2.67;1.00;;;4.60;99.90;;;;;;5078674;28;20481;-69
2022/12/08 11:01:24;;;;;;;1.73;1.52;;;4.60;99.90;;;;;;5075479;28;20422;-69
2022/12/08 11:03:54;;;;;;;2.20;1.55;;;4.40;99.90;;;;;;5081727;28;20430;-69
2022/12/08 11:06:30;;;;;;;1.55;1.00;;;4.50;99.90;;;;;;5075047;28;20541;-69
2022/12/08 11:08:59;;;;;;;1.95;1.33;;;4.50;99.90;;;;;;5064889;28;20435;-69
2022/12/08 11:11:46;;;;;;;1.47;1.37;;;4.70;99.90;;;;;;5070323;28;20764;-70
2022/12/08 11:14:23;;;;;;;1.90;1.27;;;4.80;99.90;;;;;;5078390;28;20510;-71
2022/12/08 11:16:54;;;;;;;5.00;1.90;;;4.60;99.90;;;;;;5082851;28;20422;-69
2022/12/08 11:19:28;;;;;;;1.60;1.25;;;4.70;99.90;;;;;;5082119;28;20432;-70
2022/12/08 11:21:55;;;;;;;1.02;1.02;;;4.90;99.90;;;;;;5072893;28;20434;-70
2022/12/08 11:24:27;;;;;;;1.20;1.20;;;5.00;99.90;;;;;;5070880;28;20448;-70
2022/12/08 11:27:03;;;;;;;2.75;1.77;;;4.90;99.90;;;;;;5081012;28;20454;-70
2022/12/08 11:29:35;;;;;;;2.00;1.10;;;5.00;99.90;;;;;;5083323;28;20480;-71
2022/12/08 11:32:11;;;;;;;2.27;1.10;;;4.90;99.90;;;;;;5085595;28;20438;-70
2022/12/08 11:35:08;;;;;;;2.90;1.40;;;4.90;99.90;;;;;;5074480;28;20439;-70
2022/12/08 11:37:39;;;;;;;1.42;1.33;;;5.10;99.90;;;;;;5056556;28;20518;-70
2022/12/08 11:40:22;;;;;;;0.98;0.98;;;5.40;99.90;;;;;;5045295;28;20989;-69
2022/12/08 11:43:22;;;;;;;2.25;0.85;;;5.60;99.90;;;;;;5059343;28;20983;-69
2022/12/08 11:45:57;;;;;;;1.65;1.48;;;5.60;99.90;;;;;;5061924;28;20913;-69
2022/12/08 11:48:36;;;;;;;1.70;1.40;;;5.80;99.90;;;;;;5061501;28;20431;-69
2022/12/08 11:51:10;;;;;;;3.50;1.42;;;6.10;99.90;;;;;;5049977;28;20428;-69
2022/12/08 11:53:46;;;;;;;1.05;1.05;;;6.40;99.90;;;;;;5056132;28;20431;-70
2022/12/08 11:56:20;;;;;;;1.38;1.27;;;6.40;99.90;;;;;;5063997;28;20434;-69
2022/12/08 11:58:53;;;;;;;0.93;0.93;;;6.40;99.90;;;;;;5067361;28;20530;-69
2022/12/08 12:01:23;;;;;;;2.30;1.30;;;6.40;99.90;;;;;;5061069;28;20921;-69
2022/12/08 12:04:11;;;;;;;1.05;0.85;;;6.40;99.90;;;;;;5060131;28;20716;-69
2022/12/08 12:06:55;;;;;;;2.28;1.95;;;6.30;99.90;;;;;;5049429;28;20441;-69
2022/12/08 12:10:03;;;;;;;1.63;1.20;;;6.50;99.90;;;;;;5066246;28;20435;-69
2022/12/08 12:12:54;;;;;;;1.00;0.98;;;6.60;99.90;;;;;;5052014;28;22442;-69
2022/12/08 12:15:42;;;;;;;1.15;1.08;;;6.80;99.90;;;;;;5074789;28;20470;-70
2022/12/08 12:18:21;;;;;;;2.25;1.25;;;6.70;99.90;;;;;;5090295;28;20433;-69
2022/12/08 12:21:01;;;;;;;1.60;1.40;;;6.50;99.90;;;;;;5087493;28;20777;-69
2022/12/08 12:23:46;;;;;;;2.22;0.95;;;6.60;99.90;;;;;;5077744;28;20452;-69
2022/12/08 12:26:25;;;;;;;1.05;0.60;;;6.70;99.90;;;;;;5082424;28;20440;-69
2022/12/08 12:29:16;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5086058;28;20783;-70
2022/12/08 12:31:54;;;;;;;1.08;1.00;;;6.50;99.90;;;;;;5074155;28;20485;-69
2022/12/08 12:34:33;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5081119;28;20442;-69
2022/12/08 12:37:11;;;;;;;1.80;0.63;;;5.90;99.90;;;;;;5071477;28;20436;-70
2022/12/08 12:40:06;;;;;;;1.15;1.05;;;5.90;99.90;;;;;;5070839;28;20423;-70
2022/12/08 12:42:49;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;5066737;28;20424;-70
2022/12/08 12:45:16;;;;;;;1.35;0.55;;;5.70;99.90;;;;;;5087083;28;22453;-70
2022/12/08 12:48:18;;;;;;;0.38;0.38;;;5.60;99.90;;;;;;5079759;28;20432;-70
2022/12/08 12:50:49;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5078443;28;20439;-69
2022/12/08 12:53:16;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5081326;28;20662;-69
2022/12/08 12:56:02;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5077587;28;20425;-70
2022/12/08 12:58:29;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5082500;28;21139;-69
2022/12/08 13:01:10;;;;;;;0.45;0.43;;;5.60;99.90;;;;;;5079685;28;20625;-68
2022/12/08 13:04:02;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5088088;28;20430;-68
2022/12/08 13:06:38;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5079698;28;21736;-68
2022/12/08 13:09:06;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5063866;28;20456;-69
2022/12/08 13:11:48;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5083709;28;21127;-68
2022/12/08 13:14:35;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5085912;28;20934;-68
2022/12/08 13:17:08;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5075671;28;20427;-68
2022/12/08 13:19:37;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5078546;28;20418;-69
2022/12/08 13:22:43;;;;;;;1.13;0.57;;;5.70;99.90;;;;;;5079914;28;20958;-68
2022/12/08 13:25:38;;;;;;;1.27;0.55;;;5.80;99.90;;;;;;5071967;28;21347;-71
2022/12/08 13:28:27;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;5080691;28;20418;-68
2022/12/08 13:30:54;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5076846;28;20423;-69
2022/12/08 13:33:31;;;;;;;0.38;0.38;;;5.50;99.90;;;;;;5072319;28;20429;-70