Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:16;;;;;;;0.40;0.40;;;;;;;9.50;100.00;99276.28;5000318;28;20056;-75
2023/10/18 00:04:45;;;;;;;0.50;0.50;;;;;;;9.55;100.00;99265.78;5047981;28;20041;-76
2023/10/18 00:07:15;;;;;;;0.40;0.40;;;;;;;9.57;100.00;99267.22;5016739;28;20040;-75
2023/10/18 00:09:48;;;;;;;0.40;0.40;;;;;;;9.62;100.00;99261.25;5050038;28;20033;-75
2023/10/18 00:12:16;;;;;;;;;;;;;;;9.67;100.00;99256.91;5018126;28;20037;-75
2023/10/18 00:14:45;;;;;;;0.40;0.40;;;;;;;9.62;100.00;99251.31;5016638;28;19912;-76
2023/10/18 00:17:12;;;;;;;0.40;0.40;;;;;;;9.72;100.00;99255.47;5000191;28;20037;-75
2023/10/18 00:19:39;;;;;;;0.40;0.40;;;;;;;9.78;100.00;99243.88;5000166;28;20043;-76
2023/10/18 00:22:07;;;;;;;0.40;0.40;;;;;;;9.81;100.00;99238.09;5000244;28;20041;-75
2023/10/18 00:24:33;;;;;;;0.30;0.30;;;;;;;9.83;100.00;99233.34;5016296;28;20602;-75
2023/10/18 00:26:58;;;;;;;0.30;0.30;;;;;;;9.86;100.00;99227.56;4983098;28;20128;-75
2023/10/18 00:29:24;;;;;;;0.30;0.30;;;;;;;9.83;100.00;99219.94;5000890;28;20048;-75
2023/10/18 00:31:49;;;;;;;0.40;0.40;;;;;;;9.90;100.00;99229.63;5017190;28;20570;-75
2023/10/18 00:34:15;;;;;;;0.30;0.30;;;;;;;9.93;100.00;99212.28;5016298;28;20032;-75
2023/10/18 00:36:41;;;;;;;0.40;0.40;;;;;;;9.99;100.00;99219.50;5016319;28;20040;-75
2023/10/18 00:39:27;;;;;;;0.30;0.30;;;;;;;10.00;100.00;99210.41;5032587;28;20036;-75
2023/10/18 00:41:54;;;;;;;0.50;0.50;;;;;;;10.01;100.00;99209.38;5016260;28;20492;-75
2023/10/18 00:44:23;;;;;;;0.40;0.40;;;;;;;10.00;100.00;99204.19;4983766;28;20052;-75
2023/10/18 00:46:53;;;;;;;0.30;0.30;;;;;;;9.97;100.00;99202.75;5032478;28;20460;-75
2023/10/18 00:49:20;;;;;;;0.30;0.30;;;;;;;9.98;100.00;99191.00;5012733;28;20117;-75
2023/10/18 00:51:47;;;;;;;0.38;0.38;;;;;;;9.99;100.00;99183.75;5028464;28;20146;-76
2023/10/18 00:54:14;;;;;;;0.30;0.30;;;;;;;10.01;100.00;99190.56;4999594;28;20388;-75
2023/10/18 00:56:43;;;;;;;0.40;0.40;;;;;;;10.03;100.00;99177.78;5032182;28;20465;-76
2023/10/18 00:59:21;;;;;;;0.32;0.32;;;;;;;10.04;100.00;99168.66;5032463;28;20037;-75
2023/10/18 01:01:56;;;;;;;0.38;0.38;;;;;;;10.13;100.00;99180.00;5029157;28;20045;-75
2023/10/18 01:04:24;;;;;;;0.40;0.40;;;;;;;10.19;100.00;99167.56;5016947;28;20116;-75
2023/10/18 01:06:50;;;;;;;0.35;0.35;;;;;;;10.26;100.00;99160.31;5012415;28;20137;-76
2023/10/18 01:09:17;;;;;;;0.30;0.30;;;;;;;10.29;100.00;99154.56;4996519;28;20458;-75
2023/10/18 01:11:46;;;;;;;0.40;0.40;;;;;;;10.27;100.00;99156.63;5012559;28;20037;-76
2023/10/18 01:14:17;;;;;;;0.40;0.40;;;;;;;10.23;100.00;99145.47;4996513;28;20435;-75
2023/10/18 01:16:44;;;;;;;0.30;0.30;;;;;;;10.20;100.00;99137.00;4996659;28;20026;-75
2023/10/18 01:19:13;;;;;;;0.40;0.40;;;;;;;10.21;100.00;99135.97;5028882;28;20025;-75
2023/10/18 01:21:42;;;;;;;0.40;0.40;;;;;;;10.19;100.00;99128.13;4981233;28;20057;-75
2023/10/18 01:24:14;;;;;;;0.30;0.30;;;;;;;10.18;100.00;99125.66;5016280;28;20042;-75
2023/10/18 01:26:40;;;;;;;0.40;0.40;;;;;;;10.20;100.00;99124.41;5032206;28;20030;-75
2023/10/18 01:29:09;;;;;;;0.40;0.40;;;;;;;10.24;100.00;99114.88;5032433;28;20065;-75
2023/10/18 01:31:36;;;;;;;0.30;0.30;;;;;;;10.26;100.00;99106.59;5033244;28;20033;-75
2023/10/18 01:34:05;;;;;;;0.40;0.40;;;;;;;10.21;100.00;99103.72;5015711;28;20036;-75
2023/10/18 01:36:32;;;;;;;0.40;0.40;;;;;;;10.28;100.00;99099.19;4999753;28;20116;-76
2023/10/18 01:39:00;;;;;;;0.40;0.40;;;;;;;10.30;100.00;99091.75;5018407;28;20081;-76
2023/10/18 01:41:27;;;;;;;4.38;2.80;;;;;;;10.33;100.00;99091.31;5018879;28;20048;-75
2023/10/18 01:44:06;;;;;;;8.18;4.30;;;;;;;10.37;100.00;99091.69;5002994;28;20033;-75
2023/10/18 01:46:37;;;;;;;13.68;4.10;;;;;;;10.33;100.00;99076.00;5003522;28;20049;-75
2023/10/18 01:49:04;;;;;;;9.40;4.28;;;;;;;10.33;100.00;99065.25;5035233;28;20030;-75
2023/10/18 01:51:30;;;;;;;9.63;3.97;;;;;;;10.35;100.00;99062.38;5019199;28;20033;-75
2023/10/18 01:53:56;;;;;;;7.20;4.63;;;;;;;10.38;100.00;99061.13;5016635;28;20502;-76
2023/10/18 01:56:22;;;;;;;7.53;3.78;;;;;;;10.42;100.00;99046.19;5018001;28;20378;-75
2023/10/18 01:58:50;;;;;;;7.80;4.03;;;;;;;10.51;100.00;99036.84;5018346;28;20037;-75
2023/10/18 02:01:16;;;;;;;5.18;3.33;;;;;;;10.54;100.00;99025.66;5033389;28;20471;-75
2023/10/18 02:03:46;;;;;;;12.55;4.53;;;;;;;10.61;100.00;99025.59;5030692;28;20037;-76
2023/10/18 02:06:14;;;;;;;13.75;4.90;;;;;;;10.62;100.00;99019.19;5033414;28;20029;-75
2023/10/18 02:08:41;;;;;;;7.95;3.13;;;;;;;10.64;100.00;99009.88;5017419;28;20041;-75
2023/10/18 02:11:09;;;;;;;9.38;4.50;;;;;;;10.65;100.00;99002.63;5000504;28;20041;-75
2023/10/18 02:13:42;;;;;;;11.65;4.53;;;;;;;10.60;100.00;98989.84;5018183;28;20065;-75
2023/10/18 02:16:15;;;;;;;10.02;4.30;;;;;;;10.63;100.00;99007.38;5032921;28;20037;-75
2023/10/18 02:18:40;;;;;;;10.70;4.35;;;;;;;10.56;100.00;98994.03;5033070;28;20029;-75
2023/10/18 02:21:06;;;;;;;8.93;4.63;;;;;;;10.54;100.00;98986.16;5034267;28;20047;-75
2023/10/18 02:23:34;;;;;;;7.57;3.80;;;;;;;10.50;100.00;98979.56;5016076;28;20415;-75
2023/10/18 02:26:22;;;;;;;10.25;3.00;;;;;;;10.52;100.00;98964.06;5016211;28;20041;-75
2023/10/18 02:28:48;;;;;;;7.03;3.38;;;;;;;10.56;100.00;98956.41;5034766;28;20033;-75
2023/10/18 02:31:15;;;;;;;6.65;3.20;;;;;;;10.59;100.00;98944.38;5017275;28;20084;-75
2023/10/18 02:33:43;;;;;;;11.02;4.68;;;;;;;10.59;100.00;98944.38;5016110;28;20183;-75
2023/10/18 02:36:20;;;;;;;15.20;5.80;;;;;;;10.62;100.00;98933.19;5016858;28;20108;-77
2023/10/18 02:38:52;;;;;;;10.10;5.80;;;;;;;10.64;100.00;98931.94;5015212;28;20127;-76
2023/10/18 02:41:21;;;;;;;12.75;4.72;;;;;;;10.66;100.00;98929.81;5015833;28;20075;-76
2023/10/18 02:43:50;;;;;;;11.95;4.00;;;;;;;10.72;100.00;98939.72;5001275;28;20084;-75
2023/10/18 02:46:20;;;;;;;9.82;5.15;;;;;;;10.71;100.00;98916.53;5032785;28;20480;-75
2023/10/18 02:48:47;;;;;;;9.23;5.07;;;;;;;10.70;100.00;98914.09;5015959;28;20041;-76
2023/10/18 02:51:14;;;;;;;9.68;5.25;;;;;;;10.72;100.00;98923.56;5020049;28;20025;-75
2023/10/18 02:53:42;;;;;;;10.57;5.22;;;;;;;10.67;100.00;98912.66;5016300;28;20165;-75
2023/10/18 02:56:20;;;;;;;10.60;4.55;;;;;;;10.71;100.00;98921.91;5012427;28;20369;-75
2023/10/18 02:58:47;;;;;;;9.85;5.95;;;;;;;10.74;100.00;98909.91;5017878;28;20029;-77
2023/10/18 03:01:14;;;;;;;8.98;4.35;;;;;;;10.73;100.00;98906.41;5030840;28;20104;-74
2023/10/18 03:03:42;;;;;;;9.15;5.35;;;;;;;10.73;100.00;98916.31;4991012;28;20483;-75
2023/10/18 03:06:13;;;;;;;11.75;5.07;;;;;;;10.71;100.00;98910.34;5028551;28;20045;-75
2023/10/18 03:08:44;;;;;;;9.63;4.97;;;;;;;10.68;100.00;98881.22;5018454;28;20017;-75
2023/10/18 03:11:13;;;;;;;11.48;5.57;;;;;;;10.59;100.00;98874.50;5018244;28;20044;-75
2023/10/18 03:13:38;;;;;;;10.32;4.70;;;;;;;10.51;100.00;98864.88;5017613;28;20033;-75
2023/10/18 03:18:43;;;;;;;12.88;6.05;;;;;;;10.40;100.00;98865.56;5064511;28;20029;-75
2023/10/18 03:21:13;;;;;;;12.73;5.70;;;;;;;10.40;100.00;98861.03;5049719;28;20528;-75
2023/10/18 03:23:44;;;;;;;11.00;6.47;;;;;;;10.38;100.00;98868.50;5001620;28;20048;-75
2023/10/18 03:26:11;;;;;;;10.65;5.80;;;;;;;10.32;100.00;98861.34;5033932;28;20104;-75
2023/10/18 03:28:41;;;;;;;10.32;4.32;;;;;;;10.30;100.00;98863.41;5017013;28;20096;-75
2023/10/18 03:31:24;;;;;;;11.93;5.40;;;;;;;10.26;100.00;98865.66;5017351;28;20033;-74
2023/10/18 03:34:01;;;;;;;9.18;5.05;;;;;;;10.21;100.00;98870.06;5003963;28;20073;-74
2023/10/18 03:36:32;;;;;;;14.85;4.43;;;;;;;10.17;100.00;98860.81;5002992;28;20029;-74
2023/10/18 03:39:01;;;;;;;7.75;3.60;;;;;;;10.17;100.00;98850.88;5033139;28;20095;-74
2023/10/18 03:41:33;;;;;;;9.30;4.45;;;;;;;10.17;100.00;98853.56;5017062;28;20192;-75
2023/10/18 03:44:08;;;;;;;11.30;4.55;;;;;;;10.13;100.00;98847.81;5001427;28;20076;-75
2023/10/18 03:51:56;;;;;;;;;;;;;;;10.10;100.00;98823.25;5033489;28;20032;-74
2023/10/18 03:54:27;;;;;;;10.98;4.53;;;;;;;10.08;100.00;98826.19;5033335;28;19909;-75
2023/10/18 03:56:54;;;;;;;7.97;4.22;;;;;;;10.05;100.00;98821.22;5017375;28;20033;-74
2023/10/18 03:59:21;;;;;;;8.02;4.50;;;;;;;10.06;100.00;98809.47;5033202;28;20041;-75
2023/10/18 04:04:38;;;;;;;12.60;5.13;;;;;;;10.07;100.00;98792.28;5017912;28;20044;-75
2023/10/18 04:07:13;;;;;;;9.60;5.07;;;;;;;10.08;100.00;98791.25;5029955;28;20145;-75
2023/10/18 04:12:19;;;;;;;8.40;4.60;;;;;;;10.08;100.00;98783.22;5016163;28;20431;-75
2023/10/18 04:14:58;;;;;;;9.00;5.70;;;;;;;10.01;100.00;98758.28;5031583;28;20029;-75
2023/10/18 04:17:39;;;;;;;9.88;4.32;;;;;;;10.10;100.00;98764.16;4993118;28;20045;-74
2023/10/18 04:23:00;;;;;;;0.30;0.30;;;;;;;10.13;100.00;98764.56;5060678;28;20038;-75
2023/10/18 04:25:25;;;;;;;0.38;0.38;;;;;;;10.15;100.00;98766.19;5049000;28;20124;-75
2023/10/18 04:27:57;;;;;;;0.30;0.30;;;;;;;10.22;100.00;98761.59;5032721;28;20100;-74
2023/10/18 04:30:30;;;;;;;0.30;0.30;;;;;;;10.20;100.00;98753.75;5032502;28;20448;-74
2023/10/18 04:33:00;;;;;;;0.40;0.40;;;;;;;10.20;100.00;98752.94;5032504;28;20068;-74
2023/10/18 04:35:29;;;;;;;0.30;0.30;;;;;;;10.22;100.00;98751.66;4999983;28;20042;-75
2023/10/18 04:37:55;;;;;;;0.30;0.30;;;;;;;10.24;100.00;98748.75;5016307;28;20427;-74
2023/10/18 04:40:22;;;;;;;0.30;0.30;;;;;;;10.28;100.00;98739.25;5016041;28;20437;-74
2023/10/18 04:42:54;;;;;;;0.30;0.30;;;;;;;10.31;100.00;98744.16;5016205;28;20041;-74
2023/10/18 04:45:23;;;;;;;0.40;0.40;;;;;;;10.29;100.00;98730.13;4999910;28;20026;-74
2023/10/18 04:47:57;;;;;;;0.30;0.30;;;;;;;10.31;100.00;98726.16;5032371;28;20041;-74
2023/10/18 04:50:32;;;;;;;0.30;0.30;;;;;;;10.32;100.00;98717.09;5033636;28;20038;-74
2023/10/18 04:53:09;;;;;;;0.40;0.40;;;;;;;10.40;100.00;98724.03;5032245;28;20030;-74
2023/10/18 04:55:41;;;;;;;0.40;0.40;;;;;;;10.42;100.00;98729.16;5017271;28;20083;-74
2023/10/18 04:58:06;;;;;;;0.30;0.30;;;;;;;10.42;100.00;98721.91;5000324;28;20107;-74
2023/10/18 05:00:35;;;;;;;0.38;0.38;;;;;;;10.42;100.00;98713.03;5032305;28;20460;-74
2023/10/18 05:03:06;;;;;;;0.30;0.30;;;;;;;10.42;100.00;98708.47;5032137;28;20049;-74
2023/10/18 05:05:37;;;;;;;0.30;0.30;;;;;;;10.42;100.00;98710.34;4999700;28;20040;-75
2023/10/18 05:08:04;;;;;;;0.32;0.32;;;;;;;10.34;100.00;98700.72;5032425;28;20076;-74
2023/10/18 05:10:30;;;;;;;0.40;0.40;;;;;;;10.33;100.00;98699.91;4999696;28;20029;-74
2023/10/18 05:13:08;;;;;;;0.30;0.30;;;;;;;10.38;100.00;98696.56;5000886;28;20043;-74
2023/10/18 05:15:34;;;;;;;0.35;0.35;;;;;;;10.40;100.00;98694.47;5021557;28;20137;-74
2023/10/18 05:18:10;;;;;;;0.30;0.30;;;;;;;10.41;100.00;98685.34;5019445;28;20108;-75
2023/10/18 05:23:34;;;;;;;0.40;0.40;;;;;;;10.37;100.00;98670.72;5019678;28;20087;-74
2023/10/18 05:28:47;;;;;;;0.40;0.40;;;;;;;10.38;100.00;98648.19;5036099;28;20498;-74
2023/10/18 05:31:26;;;;;;;0.30;0.30;;;;;;;10.37;100.00;98651.09;5021822;28;20030;-75
2023/10/18 05:36:35;;;;;;;0.40;0.40;;;;;;;10.39;100.00;98646.31;5021734;28;20091;-74
2023/10/18 05:42:00;;;;;;;0.40;0.40;;;;;;;10.39;100.00;98638.28;5014181;28;20116;-74
2023/10/18 05:44:27;;;;;;;0.40;0.40;;;;;;;10.32;100.00;98625.75;5035730;28;20025;-74
2023/10/18 05:46:54;;;;;;;0.40;0.40;;;;;;;10.35;100.00;98632.53;5036570;28;20103;-74
2023/10/18 05:49:27;;;;;;;0.30;0.30;;;;;;;10.38;100.00;98626.72;5019208;28;20037;-74
2023/10/18 05:51:53;;;;;;;0.30;0.30;;;;;;;10.37;100.00;98630.44;5036118;28;20029;-74
2023/10/18 05:54:22;;;;;;;0.40;0.40;;;;;;;10.33;100.00;98624.69;5015800;28;20040;-73
2023/10/18 05:56:53;;;;;;;0.30;0.30;;;;;;;10.37;100.00;98629.59;4999455;28;20080;-74
2023/10/18 06:01:49;;;;;;;0.40;0.40;;;;;;;10.37;100.00;98617.00;5015721;28;20119;-74
2023/10/18 06:04:23;;;;;;;0.40;0.40;;;;;;;10.36;100.00;98609.19;5015516;28;20061;-74
2023/10/18 06:06:51;;;;;;;0.40;0.40;;;;;;;10.37;100.00;98613.50;5017086;28;20034;-74
2023/10/18 06:09:32;;;;;;;0.30;0.30;;;;;;;10.36;100.00;98606.50;4999401;28;20499;-74
2023/10/18 06:12:03;;;;;;;0.40;0.40;;;;;;;10.38;100.00;98607.09;5012980;28;20080;-74
2023/10/18 06:14:40;;;;;;;0.32;0.32;;;;;;;10.39;100.00;98608.72;5035178;28;20048;-74
2023/10/18 06:17:54;;;;;;;0.40;0.40;;;;;;;10.41;100.00;98591.31;5020410;28;20025;-74
2023/10/18 06:19:56;;;;;;;0.40;0.40;;;;;;;10.41;100.00;98588.63;5027966;28;20038;-73
2023/10/18 06:25:26;;;;;;;0.40;0.40;;;;;;;10.42;100.00;98576.84;5025229;28;20400;-74
2023/10/18 06:27:53;;;;;;;0.30;0.30;;;;;;;10.41;100.00;98583.25;5018500;28;20144;-74
2023/10/18 06:30:19;;;;;;;0.40;0.40;;;;;;;10.43;100.00;98578.50;5033791;28;20044;-74
2023/10/18 06:32:45;;;;;;;0.30;0.30;;;;;;;10.44;100.00;98580.13;5033297;28;20467;-74
2023/10/18 06:35:26;;;;;;;0.40;0.40;;;;;;;10.47;100.00;98584.22;5001699;28;20033;-74
2023/10/18 06:37:52;;;;;;;0.30;0.30;;;;;;;10.49;100.00;98582.13;5034640;28;20021;-74
2023/10/18 06:40:22;;;;;;;0.40;0.40;;;;;;;10.49;100.00;98572.19;5018263;28;20045;-73
2023/10/18 06:42:48;;;;;;;0.40;0.40;;;;;;;10.53;100.00;98569.84;5018550;28;20194;-74
2023/10/18 06:45:25;;;;;;;0.40;0.40;;;;;;;10.51;100.00;98562.03;5034291;28;20063;-74
2023/10/18 06:47:54;;;;;;;0.30;0.30;;;;;;;10.53;100.00;98554.59;5019774;28;20037;-75
2023/10/18 06:50:26;;;;;;;0.40;0.40;;;;;;;10.53;100.00;98549.22;5027628;28;20034;-74
2023/10/18 06:52:53;;;;;;;0.40;0.40;;;;;;;10.52;100.00;98531.44;5065277;28;20076;-74
2023/10/18 07:00:53;;;;;;;0.40;0.40;;;;;;;10.42;100.00;98524.97;5020003;28;20083;-74
2023/10/18 07:03:27;;;;;;;0.40;0.40;;;;;;;10.49;100.00;98541.81;5016533;28;20490;-74
2023/10/18 07:05:56;;;;;;;0.40;0.40;;;;;;;10.51;100.00;98539.75;5017743;28;20116;-73
2023/10/18 07:08:32;;;;;;;0.32;0.32;;;;;;;10.51;100.00;98534.38;5029686;28;20041;-74
2023/10/18 07:11:00;;;;;;;0.40;0.40;;;;;;;10.57;100.00;98544.19;5014100;28;20033;-74
2023/10/18 07:14:04;;;;;;;0.30;0.30;;;;;;;10.56;100.00;98542.56;5033090;28;20042;-74
2023/10/18 07:21:44;;;;;;;0.30;0.30;;;;;;;10.64;100.00;98534.16;5016279;28;20466;-74
2023/10/18 07:24:10;;;;;;;0.40;0.40;;;;;;;10.67;100.00;98532.88;5026709;28;20037;-76
2023/10/18 07:26:40;;;;;;;0.40;0.40;;;;;;;10.70;100.00;98537.78;4997137;28;20360;-74
2023/10/18 07:29:08;;;;;;;0.40;0.40;;;;;;;10.71;100.00;98534.03;5016216;28;20369;-74
2023/10/18 07:31:38;;;;;;;0.40;0.40;;;;;;;10.72;100.00;98524.94;5031282;28;20034;-74
2023/10/18 07:34:08;;;;;;;0.38;0.38;;;;;;;10.73;100.00;98530.06;5016740;28;20460;-74
2023/10/18 07:36:39;;;;;;;0.30;0.30;;;;;;;10.77;100.00;98533.94;4999243;28;20033;-74
2023/10/18 07:39:05;;;;;;;0.30;0.30;;;;;;;10.77;100.00;98531.25;5016211;28;20037;-74
2023/10/18 07:41:34;;;;;;;0.40;0.40;;;;;;;10.73;100.00;98521.19;5000165;28;20546;-74
2023/10/18 07:44:05;;;;;;;0.30;0.30;;;;;;;10.75;100.00;98532.53;4999613;28;20464;-74
2023/10/18 07:46:42;;;;;;;0.30;0.30;;;;;;;10.68;100.00;98504.94;4996091;28;20049;-75
2023/10/18 07:49:15;;;;;;;0.43;0.43;;;;;;;10.76;100.00;98515.34;5013961;28;20029;-74
2023/10/18 07:51:56;;;;;;;0.40;0.40;;;;;;;10.77;100.00;98511.63;4994724;28;20034;-74
2023/10/18 07:54:22;;;;;;;0.40;0.40;;;;;;;10.76;100.00;98509.97;4999780;28;20064;-73
2023/10/18 07:56:52;;;;;;;0.40;0.40;;;;;;;10.76;100.00;98509.97;5044718;28;20044;-74
2023/10/18 07:59:30;;;;;;;0.35;0.35;;;;;;;10.77;100.00;98512.44;5028099;28;20037;-75
2023/10/18 08:04:32;;;;;;;0.32;0.32;;;;;;;10.79;100.00;98509.50;5015373;28;20033;-74
2023/10/18 08:06:57;;;;;;;0.30;0.30;;;;;;;10.81;100.00;98501.22;5028836;28;20033;-76
2023/10/18 08:09:28;;;;;;;0.40;0.40;;;;;;;10.80;100.00;98500.41;5014878;28;20391;-74
2023/10/18 08:12:08;;;;;;;0.40;0.40;;;;;;;10.83;100.00;98499.13;5029523;28;20041;-73
2023/10/18 08:14:33;;;;;;;0.30;0.30;;;;;;;10.83;100.00;98489.19;5036026;28;20024;-74
2023/10/18 08:17:09;;;;;;;0.40;0.40;;;;;;;10.83;100.00;98483.00;5017806;28;20100;-73
2023/10/18 08:19:44;;;;;;;0.30;0.30;;;;;;;10.84;100.00;98477.38;5050585;28;20037;-74
2023/10/18 08:24:36;;;;;;;0.32;0.32;;;;;;;10.83;100.00;98473.06;5029198;28;20033;-74
2023/10/18 08:27:09;;;;;;;0.40;0.40;;;;;;;10.86;100.00;98467.22;5014950;28;20094;-74
2023/10/18 08:29:37;;;;;;;0.40;0.40;;;;;;;10.86;100.00;98455.66;4996555;28;20046;-74
2023/10/18 08:32:14;;;;;;;0.30;0.30;;;;;;;10.87;100.00;98455.38;5026604;28;20045;-75
2023/10/18 08:34:42;;;;;;;0.30;0.30;;;;;;;10.91;100.00;98453.06;5027113;28;20114;-74
2023/10/18 08:37:11;;;;;;;0.40;0.40;;;;;;;10.93;100.00;98440.22;5015280;28;20033;-76
2023/10/18 08:39:40;;;;;;;0.30;0.30;;;;;;;10.96;100.00;98439.75;5032224;28;20029;-75
2023/10/18 08:42:16;;;;;;;0.40;0.40;;;;;;;10.90;100.00;98428.06;4997947;28;20048;-75
2023/10/18 08:44:41;;;;;;;0.40;0.40;;;;;;;10.98;100.00;98440.31;5015453;28;20037;-75
2023/10/18 08:49:51;;;;;;;0.40;0.40;;;;;;;10.96;100.00;98429.81;5030229;28;20025;-75
2023/10/18 08:52:21;;;;;;;0.40;0.40;;;;;;;10.97;100.00;98427.94;5013957;28;20045;-76
2023/10/18 08:54:48;;;;;;;0.32;0.32;;;;;;;10.94;100.00;98421.16;4996402;28;20037;-75
2023/10/18 08:57:36;;;;;;;0.40;0.40;;;;;;;10.97;100.00;98423.34;5017568;28;20491;-76
2023/10/18 09:00:19;;;;;;;0.40;0.40;;;;;;;10.99;100.00;98415.88;5013285;28;20140;-77
2023/10/18 09:02:48;;;;;;;0.30;0.30;;;;;;;11.00;100.00;98417.50;5000124;28;21861;-76
2023/10/18 09:05:13;;;;;;;0.30;0.30;;;;;;;11.01;100.00;98404.91;5011972;28;20036;-76
2023/10/18 09:07:42;;;;;;;0.35;0.35;;;;;;;10.99;100.00;98386.31;5031994;28;20022;-76
2023/10/18 09:10:13;;;;;;;0.40;0.40;;;;;;;11.03;100.00;98392.00;4997965;28;20061;-75
2023/10/18 09:17:57;;;;;;;0.30;0.30;;;;;;;11.04;100.00;98374.03;5011133;28;20439;-75
2023/10/18 09:20:26;;;;;;;0.30;0.30;;;;;;;11.06;100.00;98378.13;5014666;28;20060;-75
2023/10/18 09:22:53;;;;;;;0.40;0.40;;;;;;;11.04;100.00;98374.84;5044130;28;20064;-76
2023/10/18 09:25:24;;;;;;;0.30;0.30;;;;;;;11.07;100.00;98365.50;5031085;28;20091;-76
2023/10/18 09:31:54;;;;;;;0.40;0.40;;;;;;;11.14;100.00;98363.47;5019042;28;20045;-76
2023/10/18 09:34:38;;;;;;;0.30;0.30;;;;;;;11.15;100.00;98351.66;4999474;28;20531;-76
2023/10/18 09:37:13;;;;;;;0.40;0.40;;;;;;;11.20;100.00;98354.47;4998611;28;20036;-76
2023/10/18 09:39:42;;;;;;;0.40;0.40;;;;;;;11.22;100.00;98353.16;5014566;28;20025;-76
2023/10/18 09:42:17;;;;;;;0.40;0.40;;;;;;;11.27;100.00;98341.66;5014155;28;20029;-75
2023/10/18 09:44:42;;;;;;;0.40;0.40;;;;;;;11.26;100.00;98348.13;5016684;28;20029;-76
2023/10/18 09:47:09;;;;;;;0.30;0.30;;;;;;;11.28;100.00;98345.19;5015710;28;20037;-75
2023/10/18 09:49:39;;;;;;;0.40;0.40;;;;;;;11.29;100.00;98350.31;5029812;28;20037;-76
2023/10/18 09:52:07;;;;;;;0.30;0.30;;;;;;;11.28;100.00;98345.19;5014523;28;20044;-75
2023/10/18 09:54:36;;;;;;;0.40;0.40;;;;;;;11.31;100.00;98345.53;5013823;28;20048;-75
2023/10/18 09:57:02;;;;;;;0.40;0.40;;;;;;;11.34;100.00;98342.34;5013326;28;20541;-75
2023/10/18 09:59:37;;;;;;;0.40;0.40;;;;;;;11.36;100.00;98337.56;5030547;28;20064;-76
2023/10/18 10:02:09;;;;;;;0.40;0.40;;;;;;;11.35;100.00;98329.72;5016534;28;20099;-76
2023/10/18 10:04:35;;;;;;;0.40;0.40;;;;;;;11.39;100.00;98325.50;5062316;28;20034;-76
2023/10/18 10:09:49;;;;;;;0.40;0.40;;;;;;;11.40;100.00;98322.53;5023361;28;20071;-76
2023/10/18 10:12:16;;;;;;;0.40;0.40;;;;;;;11.41;100.00;98312.63;5027014;28;20098;-76
2023/10/18 10:14:42;;;;;;;0.40;0.40;;;;;;;11.43;100.00;98315.88;5015934;28;20029;-75
2023/10/18 10:17:15;;;;;;;0.40;0.40;;;;;;;11.47;100.00;98316.22;5031967;28;20041;-76
2023/10/18 10:20:15;;;;;;;0.40;0.40;;;;;;;11.48;100.00;98307.88;5016519;28;20558;-76
2023/10/18 10:22:42;;;;;;;0.30;0.30;;;;;;;11.47;100.00;98303.56;5014871;28;20068;-76
2023/10/18 10:25:12;;;;;;;0.38;0.38;;;;;;;11.51;100.00;98299.34;5033348;28;20060;-75
2023/10/18 10:27:41;;;;;;;0.40;0.40;;;;;;;11.53;100.00;98299.91;5032152;28;20041;-75
2023/10/18 10:32:45;;;;;;;0.40;0.40;;;;;;;11.61;100.00;98302.19;5017750;28;20041;-75
2023/10/18 10:35:16;;;;;;;0.40;0.40;;;;;;;11.62;100.00;98298.47;5033564;28;20033;-75
2023/10/18 10:37:49;;;;;;;0.50;0.50;;;;;;;11.60;100.00;98289.81;5015516;28;20037;-76
2023/10/18 10:43:03;;;;;;;0.40;0.40;;;;;;;11.57;100.00;98279.53;5001440;28;20484;-76
2023/10/18 10:45:38;;;;;;;0.40;0.40;;;;;;;11.56;100.00;98279.78;5014771;28;20037;-76
2023/10/18 10:53:54;;;;;;;0.45;0.45;;;;;;;11.62;100.00;98260.78;5015565;28;20048;-76
2023/10/18 10:56:23;;;;;;;0.30;0.30;;;;;;;11.68;100.00;98250.09;5019544;28;20029;-77
2023/10/18 10:59:03;;;;;;;0.50;0.50;;;;;;;11.73;100.00;98245.63;5014831;28;20046;-76
2023/10/18 11:01:44;;;;;;;0.43;0.43;;;;;;;11.79;100.00;98247.31;5001001;28;20080;-76
2023/10/18 11:04:29;;;;;;;0.40;0.40;;;;;;;11.80;100.00;98240.06;5015321;28;20033;-75
2023/10/18 11:07:04;;;;;;;0.50;0.50;;;;;;;11.80;100.00;98238.19;5017584;28;20033;-77
2023/10/18 11:09:38;;;;;;;0.40;0.40;;;;;;;11.79;100.00;98235.75;5018057;28;20464;-76
2023/10/18 11:12:10;;;;;;;0.40;0.40;;;;;;;11.79;100.00;98227.66;5004307;28;20092;-76
2023/10/18 11:14:36;;;;;;;0.30;0.30;;;;;;;11.76;100.00;98225.47;5032975;28;20037;-76
2023/10/18 11:19:44;;;;;;;0.40;0.40;;;;;;;11.72;100.00;98214.34;5015841;28;20033;-76
2023/10/18 11:22:15;;;;;;;0.40;0.40;;;;;;;11.72;100.00;98217.03;4997397;28;20132;-75
2023/10/18 11:24:42;;;;;;;0.43;0.43;;;;;;;11.71;100.00;98199.28;5014927;28;20491;-76
2023/10/18 11:27:10;;;;;;;0.40;0.40;;;;;;;11.71;100.00;98193.91;4996297;28;20033;-76
2023/10/18 11:29:39;;;;;;;0.40;0.40;;;;;;;11.74;100.00;98190.72;5028758;28;20080;-75
2023/10/18 11:32:15;;;;;;;0.50;0.50;;;;;;;11.77;100.00;98184.81;5001141;28;20564;-76
2023/10/18 11:34:44;;;;;;;0.43;0.43;;;;;;;11.82;100.00;98184.91;5013774;28;20479;-75
2023/10/18 11:37:13;;;;;;;0.40;0.40;;;;;;;11.83;100.00;98175.78;5030157;28;20033;-76
2023/10/18 11:39:40;;;;;;;0.40;0.40;;;;;;;11.83;100.00;98181.16;5017180;28;20113;-78
2023/10/18 11:42:06;;;;;;;0.40;0.40;;;;;;;11.81;100.00;98177.09;5014394;28;20361;-76
2023/10/18 11:44:33;;;;;;;0.30;0.30;;;;;;;11.79;100.00;98171.13;5032139;28;20036;-76
2023/10/18 11:47:18;;;;;;;0.47;0.47;;;;;;;11.81;100.00;98169.81;5018817;28;20536;-76
2023/10/18 11:49:44;;;;;;;0.40;0.40;;;;;;;11.82;100.00;98157.16;5018695;28;20028;-76
2023/10/18 11:52:17;;;;;;;0.40;0.40;;;;;;;11.84;100.00;98150.47;5039484;28;20041;-75
2023/10/18 11:55:03;;;;;;;0.30;0.30;;;;;;;11.85;100.00;98154.81;5016843;28;20030;-75
2023/10/18 11:57:38;;;;;;;0.30;0.30;;;;;;;11.86;100.00;98143.00;5029349;28;20403;-76
2023/10/18 12:02:49;;;;;;;0.50;0.50;;;;;;;11.93;100.00;98142.81;5018513;28;20037;-76
2023/10/18 12:05:15;;;;;;;0.40;0.40;;;;;;;11.98;100.00;98136.69;5030609;28;20396;-76
2023/10/18 12:07:48;;;;;;;0.40;0.40;;;;;;;12.02;100.00;98135.13;5014954;28;20118;-76
2023/10/18 12:10:24;;;;;;;0.40;0.40;;;;;;;12.09;100.00;98124.97;5033031;28;20037;-76
2023/10/18 12:12:52;;;;;;;0.40;0.40;;;;;;;12.16;100.00;98120.22;5017054;28;20044;-76
2023/10/18 12:15:19;;;;;;;0.40;0.40;;;;;;;12.20;100.00;98120.53;5013563;28;20481;-75
2023/10/18 12:17:46;;;;;;;0.40;0.40;;;;;;;12.27;100.00;98111.19;5016546;28;20061;-75
2023/10/18 12:20:12;;;;;;;0.43;0.43;;;;;;;12.38;100.00;98097.84;5012727;28;20408;-75
2023/10/18 12:22:42;;;;;;;0.50;0.50;;;;;;;12.57;100.00;98085.66;4996717;28;20960;-75
2023/10/18 12:25:08;;;;;;;0.40;0.40;;;;;;;12.70;100.00;98082.56;5029579;28;20479;-76
2023/10/18 12:27:34;;;;;;;0.43;0.43;;;;;;;12.77;100.00;98068.84;5015058;28;20071;-75
2023/10/18 12:32:51;;;;;;;0.40;0.40;;;;;;;13.02;100.00;98064.75;5013282;28;20435;-74
2023/10/18 12:35:28;;;;;;;0.40;0.40;;;;;;;13.11;100.00;98057.81;4996783;28;20096;-75
2023/10/18 12:37:54;;;;;;;0.40;0.40;;;;;;;13.19;100.00;98047.34;5011819;28;20025;-75
2023/10/18 12:40:41;;;;;;;0.45;0.45;;;;;;;13.16;100.00;98039.78;4964127;28;20038;-76
2023/10/18 12:43:17;;;;;;;0.40;0.40;;;;;;;13.12;100.00;98035.97;5013091;28;20034;-76
2023/10/18 12:45:46;;;;;;;0.40;0.40;;;;;;;13.13;100.00;98043.00;5015661;28;20062;-75
2023/10/18 12:48:14;;;;;;;0.50;0.50;;;;;;;13.13;100.00;98032.22;5012605;28;20491;-76
2023/10/18 12:50:45;;;;;;;0.50;0.50;;;;;;;13.18;100.00;98032.25;5013228;28;20145;-75
2023/10/18 12:55:57;;;;;;;0.40;0.40;;;;;;;13.05;100.00;98037.28;5012607;28;20029;-76
2023/10/18 12:58:29;;;;;;;0.40;0.40;;;;;;;12.96;100.00;98024.25;5014197;28;20026;-75
2023/10/18 13:01:05;;;;;;;0.40;0.40;;;;;;;13.00;100.00;98016.47;5012467;28;20472;-76
2023/10/18 13:03:34;;;;;;;0.40;0.40;;;;;;;13.08;100.00;98016.00;4981641;28;20092;-75
2023/10/18 13:06:00;;;;;;;0.40;0.40;;;;;;;13.20;100.00;98008.53;4996624;28;20026;-76