Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:47;;;;;;;5.07;1.80;;;-1.60;62.00;;;;;;4147809;28;20041;-87
2022/04/03 00:03:50;;;;;;;5.47;2.03;;;-1.60;62.00;;;;;;4152253;28;20037;-86
2022/04/03 00:05:51;;;;;;;4.50;1.88;;;-1.60;62.20;;;;;;4151026;28;20152;-86
2022/04/03 00:07:52;;;;;;;9.18;2.28;;;-1.60;62.20;;;;;;4131007;28;20065;-86
2022/04/03 00:09:53;;;;;;;13.73;2.50;;;-1.60;62.30;;;;;;4136033;28;20046;-86
2022/04/03 00:11:57;;;;;;;5.80;2.22;;;-1.70;62.50;;;;;;4134334;28;20479;-87
2022/04/03 00:14:04;;;;;;;8.23;2.70;;;-1.70;62.70;;;;;;4145485;28;20863;-86
2022/04/03 00:16:06;;;;;;;6.05;2.17;;;-1.70;62.90;;;;;;4151551;28;20418;-86
2022/04/03 00:18:08;;;;;;;6.60;2.42;;;-1.70;63.80;;;;;;4148089;28;20125;-86
2022/04/03 00:20:11;;;;;;;4.63;2.40;;;-1.70;63.00;;;;;;4153295;28;20144;-87
2022/04/03 00:22:32;;;;;;;9.23;2.92;;;-1.70;62.90;;;;;;4148331;28;20041;-85
2022/04/03 00:24:34;;;;;;;5.80;1.92;;;-1.80;63.00;;;;;;4145145;28;20021;-86
2022/04/03 00:26:38;;;;;;;4.72;1.98;;;-1.80;62.90;;;;;;4117480;28;20689;-85
2022/04/03 00:28:42;;;;;;;6.32;2.10;;;-1.80;62.90;;;;;;4143306;28;20091;-85
2022/04/03 00:30:43;;;;;;;4.43;2.10;;;-1.80;62.90;;;;;;4116170;28;20125;-84
2022/04/03 00:32:49;;;;;;;3.90;2.00;;;-1.80;62.90;;;;;;4105574;28;21276;-85
2022/04/03 00:34:53;;;;;;;5.40;2.08;;;-1.90;62.90;;;;;;4133305;28;20038;-85
2022/04/03 00:36:54;;;;;;;6.82;2.30;;;-1.90;63.00;;;;;;4139092;28;20169;-85
2022/04/03 00:38:57;;;;;;;5.93;1.70;;;-1.90;63.30;;;;;;4131509;28;20042;-85
2022/04/03 00:41:00;;;;;;;6.45;2.97;;;-1.90;63.40;;;;;;4147131;28;20552;-85
2022/04/03 00:43:02;;;;;;;4.60;2.10;;;-2.00;63.60;;;;;;4129540;28;20034;-85
2022/04/03 00:45:04;;;;;;;7.00;2.25;;;-2.00;63.90;;;;;;4137139;28;20412;-85
2022/04/03 00:47:05;;;;;;;7.00;1.80;;;-2.00;64.00;;;;;;4161293;28;20072;-85
2022/04/03 00:49:06;;;;;;;5.82;2.33;;;-2.00;64.20;;;;;;4147636;28;20284;-84
2022/04/03 00:51:06;;;;;;;5.88;2.08;;;-2.00;64.30;;;;;;4149519;28;20044;-85
2022/04/03 00:53:08;;;;;;;7.68;2.35;;;-2.10;64.60;;;;;;4119516;28;20554;-85
2022/04/03 00:55:10;;;;;;;5.13;2.47;;;-2.10;64.90;;;;;;4116265;28;20039;-85
2022/04/03 00:57:12;;;;;;;5.60;2.40;;;-2.10;65.10;;;;;;4115965;28;20104;-85
2022/04/03 00:59:13;;;;;;;6.20;2.08;;;-2.10;65.30;;;;;;4134904;28;20161;-85
2022/04/03 01:01:17;;;;;;;6.35;2.58;;;-2.10;65.40;;;;;;4153712;28;20048;-85
2022/04/03 01:03:18;;;;;;;6.75;2.70;;;-2.10;65.60;;;;;;4164627;28;20420;-84
2022/04/03 01:05:44;;;;;;;4.10;2.33;;;-2.10;65.80;;;;;;4135591;28;20060;-84
2022/04/03 01:07:48;;;;;;;5.07;2.25;;;-2.20;65.90;;;;;;4135518;28;20132;-85
2022/04/03 01:10:11;;;;;;;4.70;2.38;;;-2.20;65.90;;;;;;4157943;28;20055;-87
2022/04/03 01:12:12;;;;;;;;;;;-2.20;66.00;;;;;;4155331;28;20051;-85
2022/04/03 01:14:13;;;;;;;11.07;2.60;;;-2.20;66.20;;;;;;4152070;28;20353;-85
2022/04/03 01:16:14;;;;;;;10.85;3.13;;;-2.20;66.00;;;;;;4151153;28;20033;-85
2022/04/03 01:18:19;;;;;;;6.85;2.60;;;-2.20;66.10;;;;;;4138035;28;20049;-85
2022/04/03 01:21:02;;;;;;;8.38;2.50;;;-2.30;66.10;;;;;;4152616;28;20494;-85
2022/04/03 01:23:05;;;;;;;6.82;2.30;;;-2.30;66.30;;;;;;4167395;28;20050;-85
2022/04/03 01:25:23;;;;;;;7.60;2.78;;;-2.30;66.20;;;;;;4166864;28;20028;-85
2022/04/03 01:28:03;;;;;;;7.35;2.50;;;-2.30;66.30;;;;;;4180873;28;20048;-84
2022/04/03 01:30:06;;;;;;;6.80;2.75;;;-2.30;66.50;;;;;;4167688;28;20048;-84
2022/04/03 01:32:29;;;;;;;7.93;3.00;;;-2.30;66.60;;;;;;4167383;28;20037;-86
2022/04/03 01:34:48;;;;;;;6.00;2.42;;;-2.40;66.50;;;;;;4167123;28;20155;-86
2022/04/03 01:36:50;;;;;;;6.90;2.42;;;-2.40;66.60;;;;;;4151718;28;20037;-86
2022/04/03 01:38:53;;;;;;;4.87;2.37;;;-2.40;66.80;;;;;;4185264;28;20123;-86
2022/04/03 01:40:53;;;;;;;9.23;3.00;;;-2.40;67.00;;;;;;4165152;28;20940;-86
2022/04/03 01:42:58;;;;;;;6.40;2.65;;;-2.40;67.10;;;;;;4166763;28;20301;-86
2022/04/03 01:45:19;;;;;;;11.68;2.55;;;-2.40;67.10;;;;;;4149567;28;20045;-85
2022/04/03 01:47:27;;;;;;;12.05;3.03;;;-2.40;67.40;;;;;;4153622;28;20757;-84
2022/04/03 01:49:32;;;;;;;9.40;3.08;;;-2.40;67.60;;;;;;4163617;28;20029;-84
2022/04/03 01:51:33;;;;;;;8.75;2.75;;;-2.40;67.60;;;;;;4166190;28;20056;-84
2022/04/03 01:53:43;;;;;;;7.55;2.97;;;-2.40;67.70;;;;;;4151597;28;20064;-83
2022/04/03 01:55:44;;;;;;;17.50;2.80;;;-2.40;67.80;;;;;;4181009;28;20135;-83
2022/04/03 01:57:46;;;;;;;7.90;2.20;;;-2.40;67.80;;;;;;4184985;28;20056;-83
2022/04/03 01:59:51;;;;;;;6.45;2.40;;;-2.40;67.90;;;;;;4167064;28;20042;-84
2022/04/03 02:01:53;;;;;;;;;;;-2.40;68.10;;;;;;4129835;28;20499;-84
2022/04/03 02:04:03;;;;;;;9.48;2.65;;;-2.40;68.30;;;;;;4151016;28;19922;-83
2022/04/03 02:06:04;;;;;;;10.60;2.63;;;-2.40;68.10;;;;;;4172353;28;20029;-83
2022/04/03 02:08:10;;;;;;;9.50;3.03;;;-2.40;68.10;;;;;;4177195;28;20029;-83
2022/04/03 02:10:12;;;;;;;6.28;2.60;;;-2.40;68.50;;;;;;4167893;28;20048;-86
2022/04/03 02:12:15;;;;;;;6.60;2.55;;;-2.40;68.60;;;;;;4170276;28;20057;-86
2022/04/03 02:14:16;;;;;;;;;;;-2.40;68.80;;;;;;4161187;28;20034;-86
2022/04/03 02:16:23;;;;;;;5.30;2.40;;;-2.40;69.20;;;;;;4148666;28;20408;-86
2022/04/03 02:18:30;;;;;;;11.75;2.75;;;-2.40;69.20;;;;;;4161855;28;20025;-85
2022/04/03 02:20:34;;;;;;;3.80;2.22;;;-2.40;69.30;;;;;;4154945;28;20124;-85
2022/04/03 02:22:37;;;;;;;6.00;2.40;;;-2.40;69.30;;;;;;4159433;28;20837;-85
2022/04/03 02:24:48;;;;;;;4.70;2.22;;;-2.30;69.50;;;;;;4150542;28;20052;-85
2022/04/03 02:26:51;;;;;;;4.30;2.30;;;-2.30;69.50;;;;;;4164165;28;20651;-86
2022/04/03 02:29:11;;;;;;;5.95;2.60;;;-2.30;69.70;;;;;;4149690;28;20037;-85
2022/04/03 02:31:30;;;;;;;5.13;2.22;;;-2.30;69.80;;;;;;4164552;28;20049;-85
2022/04/03 02:33:30;;;;;;;;;;;-2.20;70.00;;;;;;4163347;28;20029;-86
2022/04/03 02:35:33;;;;;;;5.85;2.38;;;-2.20;70.30;;;;;;4153585;28;20445;-85
2022/04/03 02:37:35;;;;;;;6.03;2.45;;;-2.20;70.10;;;;;;4150053;28;20544;-85
2022/04/03 02:39:44;;;;;;;5.35;2.58;;;-2.20;70.00;;;;;;4156209;28;20052;-85
2022/04/03 02:41:48;;;;;;;7.43;2.40;;;-2.20;70.10;;;;;;4165709;28;20029;-85
2022/04/03 02:43:56;;;;;;;7.55;3.47;;;-2.20;70.20;;;;;;4163644;28;20246;-85
2022/04/03 02:46:10;;;;;;;6.25;2.67;;;-2.10;70.40;;;;;;4152707;28;20112;-85
2022/04/03 02:48:13;;;;;;;4.15;2.40;;;-2.20;70.30;;;;;;4133955;28;20701;-84
2022/04/03 02:50:16;;;;;;;8.48;2.88;;;-2.20;70.30;;;;;;4150495;28;20072;-83
2022/04/03 02:52:26;;;;;;;4.85;2.47;;;-2.10;70.50;;;;;;4165937;28;20076;-85
2022/04/03 02:54:27;;;;;;;6.70;2.40;;;-2.10;70.80;;;;;;4163882;28;20582;-85
2022/04/03 02:56:53;;;;;;;6.95;2.35;;;-2.10;70.90;;;;;;4136292;28;20240;-84
2022/04/03 02:58:57;;;;;;;7.47;2.50;;;-2.10;71.20;;;;;;4149614;28;20049;-84
2022/04/03 03:00:58;;;;;;;4.38;2.35;;;-2.10;71.30;;;;;;4136069;28;20069;-84
2022/04/03 03:03:00;;;;;;;5.82;2.53;;;-2.00;71.50;;;;;;4133318;28;20073;-84
2022/04/03 03:05:42;;;;;;;12.35;2.80;;;-2.10;71.60;;;;;;4164446;28;20064;-85
2022/04/03 03:07:47;;;;;;;8.23;2.63;;;-2.10;71.40;;;;;;4150112;28;20128;-84
2022/04/03 03:09:52;;;;;;;7.68;2.83;;;-2.10;71.50;;;;;;4147273;28;20025;-85
2022/04/03 03:11:53;;;;;;;7.70;2.50;;;-2.00;71.70;;;;;;4166979;28;20045;-84
2022/04/03 03:13:56;;;;;;;7.57;2.50;;;-2.00;71.70;;;;;;4150487;28;20095;-84
2022/04/03 03:16:17;;;;;;;15.50;2.50;;;-2.00;71.50;;;;;;4161447;28;20025;-84
2022/04/03 03:18:24;;;;;;;4.72;2.40;;;-2.00;71.50;;;;;;4163784;28;20053;-84
2022/04/03 03:20:34;;;;;;;5.05;2.70;;;-2.00;71.60;;;;;;4167390;28;20401;-84
2022/04/03 03:22:39;;;;;;;;;;;-2.00;71.70;;;;;;4165769;28;20248;-84
2022/04/03 03:24:40;;;;;;;12.13;2.75;;;-2.00;71.90;;;;;;4167002;28;20032;-84
2022/04/03 03:26:44;;;;;;;5.72;2.33;;;-2.00;71.80;;;;;;4148357;28;20054;-84
2022/04/03 03:29:05;;;;;;;8.18;3.10;;;-2.00;71.80;;;;;;4164072;28;20043;-87
2022/04/03 03:31:09;;;;;;;4.50;2.25;;;-2.00;71.80;;;;;;4136171;28;20053;-86
2022/04/03 03:33:10;;;;;;;7.85;2.17;;;-2.00;71.90;;;;;;4150695;28;20072;-86
2022/04/03 03:35:14;;;;;;;6.30;2.40;;;-1.90;72.10;;;;;;4149159;28;20034;-86
2022/04/03 03:37:19;;;;;;;4.80;2.10;;;-2.00;72.00;;;;;;4148102;28;20037;-86
2022/04/03 03:39:24;;;;;;;4.95;2.40;;;-1.90;72.20;;;;;;4137410;28;20631;-86
2022/04/03 03:41:27;;;;;;;6.78;2.25;;;-1.90;72.10;;;;;;4152219;28;21739;-87
2022/04/03 03:43:28;;;;;;;7.65;2.47;;;-1.80;72.30;;;;;;4156411;28;20045;-86
2022/04/03 03:45:29;;;;;;;6.43;2.20;;;-1.80;72.30;;;;;;4164691;28;20624;-85
2022/04/03 03:48:00;;;;;;;5.95;2.38;;;-1.80;72.40;;;;;;4163924;28;20044;-85
2022/04/03 03:50:04;;;;;;;6.32;2.30;;;-1.80;72.40;;;;;;4162724;28;20421;-84
2022/04/03 03:52:23;;;;;;;4.82;2.17;;;-1.80;72.30;;;;;;4179613;28;20044;-85
2022/04/03 03:55:28;;;;;;;6.03;2.20;;;-1.70;72.30;;;;;;4165110;28;20037;-85
2022/04/03 03:57:34;;;;;;;6.15;2.28;;;-1.80;72.30;;;;;;4166436;28;20057;-85
2022/04/03 03:59:58;;;;;;;9.90;2.83;;;-1.70;72.40;;;;;;4166188;28;20033;-85
2022/04/03 04:02:10;;;;;;;7.75;2.67;;;-1.70;72.40;;;;;;4178940;28;20044;-85
2022/04/03 04:04:14;;;;;;;5.97;2.30;;;-1.70;72.40;;;;;;4164756;28;20029;-85
2022/04/03 04:06:24;;;;;;;5.78;2.40;;;-1.80;72.20;;;;;;4153458;28;20505;-85
2022/04/03 04:08:27;;;;;;;4.53;2.20;;;-1.80;72.20;;;;;;4150145;28;20499;-84
2022/04/03 04:10:29;;;;;;;5.13;2.03;;;-1.80;72.20;;;;;;4162051;28;20038;-84
2022/04/03 04:12:30;;;;;;;6.15;2.40;;;-1.80;72.30;;;;;;4160957;28;20045;-84
2022/04/03 04:14:33;;;;;;;4.20;1.50;;;-1.80;72.10;;;;;;4151510;28;20049;-84
2022/04/03 04:16:55;;;;;;;6.05;1.92;;;-1.80;72.30;;;;;;4164158;28;20041;-85
2022/04/03 04:19:24;;;;;;;4.38;2.10;;;-1.70;72.40;;;;;;4179247;28;20069;-85
2022/04/03 04:21:27;;;;;;;6.15;1.98;;;-1.80;72.40;;;;;;4159170;28;20061;-84
2022/04/03 04:23:28;;;;;;;3.55;1.95;;;-1.80;72.40;;;;;;4163921;28;20742;-84
2022/04/03 04:25:36;;;;;;;6.50;2.00;;;-1.80;72.50;;;;;;4167459;28;20041;-84
2022/04/03 04:27:56;;;;;;;8.65;2.13;;;-1.80;72.60;;;;;;4155826;28;20040;-83
2022/04/03 04:30:00;;;;;;;8.50;2.03;;;-1.80;72.80;;;;;;4155298;28;20041;-85
2022/04/03 04:32:08;;;;;;;12.95;2.95;;;-1.70;72.90;;;;;;4153204;28;20092;-85
2022/04/03 04:34:13;;;;;;;3.88;1.70;;;-1.70;73.00;;;;;;4169187;28;20044;-85
2022/04/03 04:36:16;;;;;;;7.13;2.10;;;-1.80;73.10;;;;;;4168495;28;20041;-85
2022/04/03 04:38:20;;;;;;;8.23;2.20;;;-1.70;73.30;;;;;;4119500;28;20035;-86
2022/04/03 04:40:21;;;;;;;7.53;2.20;;;-1.70;73.30;;;;;;4181912;28;20083;-86
2022/04/03 04:42:25;;;;;;;3.75;1.85;;;-1.70;73.30;;;;;;4168587;28;20033;-85
2022/04/03 04:44:33;;;;;;;5.45;1.55;;;-1.70;73.20;;;;;;4161325;28;20103;-85
2022/04/03 04:46:36;;;;;;;4.97;2.00;;;-1.70;73.40;;;;;;4168863;28;20028;-85
2022/04/03 04:48:37;;;;;;;6.63;1.98;;;-1.70;73.60;;;;;;4155872;28;20952;-84
2022/04/03 04:50:56;;;;;;;5.90;1.65;;;-1.70;73.60;;;;;;4173344;28;20575;-83
2022/04/03 04:52:58;;;;;;;3.75;1.83;;;-1.70;73.60;;;;;;4166226;28;20040;-83
2022/04/03 04:54:59;;;;;;;8.43;2.13;;;-1.70;73.60;;;;;;4154743;28;20052;-85
2022/04/03 04:57:01;;;;;;;5.32;1.98;;;-1.60;73.60;;;;;;4171906;28;20132;-84
2022/04/03 04:59:02;;;;;;;5.95;1.55;;;-1.60;73.60;;;;;;4168643;28;20033;-84
2022/04/03 05:01:19;;;;;;;6.00;1.80;;;-1.60;73.60;;;;;;4168273;28;20040;-85
2022/04/03 05:03:21;;;;;;;5.03;1.50;;;-1.60;73.70;;;;;;4156215;28;20567;-85
2022/04/03 05:05:27;;;;;;;3.67;1.67;;;-1.60;73.90;;;;;;4168343;28;20021;-84
2022/04/03 05:07:29;;;;;;;5.38;1.50;;;-1.60;73.90;;;;;;4152828;28;20037;-83
2022/04/03 05:09:31;;;;;;;6.72;1.70;;;-1.60;74.10;;;;;;4149984;28;20076;-83
2022/04/03 05:11:32;;;;;;;3.55;1.50;;;-1.50;74.40;;;;;;4170188;28;20110;-83
2022/04/03 05:13:35;;;;;;;3.92;1.90;;;-1.50;74.50;;;;;;4120943;28;20034;-83
2022/04/03 05:15:38;;;;;;;6.38;2.00;;;-1.50;74.60;;;;;;4151601;28;20254;-83
2022/04/03 05:17:47;;;;;;;12.65;2.05;;;-1.50;74.70;;;;;;4152799;28;20029;-83
2022/04/03 05:19:57;;;;;;;6.45;1.55;;;-1.40;74.80;;;;;;4138362;28;20388;-85
2022/04/03 05:22:14;;;;;;;6.00;1.73;;;-1.40;75.00;;;;;;4147196;28;20049;-86
2022/04/03 05:24:37;;;;;;;4.47;2.00;;;-1.40;75.20;;;;;;4155984;28;20025;-85
2022/04/03 05:26:41;;;;;;;9.05;1.73;;;-1.40;75.40;;;;;;4159200;28;20512;-85
2022/04/03 05:28:49;;;;;;;8.13;1.77;;;-1.30;75.70;;;;;;4148356;28;20048;-85
2022/04/03 05:31:00;;;;;;;7.13;1.95;;;-1.30;75.80;;;;;;4159710;28;20173;-85
2022/04/03 05:33:05;;;;;;;11.52;2.35;;;-1.20;76.00;;;;;;4139314;28;20037;-85
2022/04/03 05:35:08;;;;;;;7.65;2.25;;;-1.20;76.20;;;;;;4154683;28;20108;-83
2022/04/03 05:37:09;;;;;;;6.57;2.35;;;-1.10;76.80;;;;;;4158119;28;20061;-83
2022/04/03 05:39:10;;;;;;;3.78;1.67;;;-1.10;77.10;;;;;;4151695;28;20038;-83
2022/04/03 05:41:12;;;;;;;4.13;1.70;;;-1.10;77.10;;;;;;4148288;28;20511;-83
2022/04/03 05:43:14;;;;;;;11.35;2.38;;;-0.90;77.30;;;;;;4165401;28;20095;-82
2022/04/03 05:45:16;;;;;;;8.90;2.50;;;-0.90;77.40;;;;;;4165427;28;20475;-83
2022/04/03 05:47:23;;;;;;;6.10;2.15;;;-0.90;77.40;;;;;;4128773;28;20069;-83
2022/04/03 05:49:24;;;;;;;6.43;2.25;;;-0.80;77.70;;;;;;4168276;28;20056;-83
2022/04/03 05:51:26;;;;;;;8.43;2.43;;;-0.70;78.00;;;;;;4170240;28;20548;-83
2022/04/03 05:53:29;;;;;;;7.15;2.03;;;-0.70;78.40;;;;;;4140949;28;20305;-83
2022/04/03 05:55:36;;;;;;;;;;;-0.60;78.70;;;;;;4169434;28;20063;-83
2022/04/03 05:57:37;;;;;;;10.15;2.50;;;-0.50;79.60;;;;;;4169664;28;19920;-84
2022/04/03 05:59:43;;;;;;;8.60;2.20;;;-0.40;79.80;;;;;;4170386;28;20640;-85
2022/04/03 06:01:45;;;;;;;8.68;2.47;;;-0.40;79.80;;;;;;4172482;28;20034;-84
2022/04/03 06:04:00;;;;;;;5.88;1.88;;;-0.30;80.00;;;;;;4158572;28;20049;-84
2022/04/03 06:06:44;;;;;;;10.80;2.50;;;-0.20;80.20;;;;;;4169654;28;20228;-84
2022/04/03 06:08:53;;;;;;;10.88;2.65;;;-0.10;80.40;;;;;;4168594;28;20025;-84
2022/04/03 06:11:14;;;;;;;9.13;2.15;;;0.00;80.70;;;;;;4166422;28;20068;-85
2022/04/03 06:13:24;;;;;;;13.32;2.40;;;0.10;80.70;;;;;;4172221;28;20079;-84
2022/04/03 06:15:38;;;;;;;14.77;2.83;;;0.20;80.90;;;;;;4163244;28;20079;-84
2022/04/03 06:17:48;;;;;;;10.85;2.28;;;0.30;81.20;;;;;;4169288;28;20128;-85
2022/04/03 06:20:00;;;;;;;23.25;3.08;;;0.40;81.60;;;;;;4169462;28;20033;-85
2022/04/03 06:22:07;;;;;;;18.42;2.78;;;0.50;82.20;;;;;;4155031;28;20041;-85
2022/04/03 06:24:11;;;;;;;18.70;2.88;;;0.60;82.40;;;;;;4151940;28;20025;-85
2022/04/03 06:26:15;;;;;;;12.50;2.55;;;0.70;82.50;;;;;;4162453;28;20033;-85
2022/04/03 06:28:37;;;;;;;16.05;2.47;;;0.80;82.70;;;;;;4168643;28;20136;-84
2022/04/03 06:31:16;;;;;;;12.35;2.50;;;0.90;82.80;;;;;;4168585;28;20077;-84
2022/04/03 06:33:20;;;;;;;18.30;2.70;;;1.00;82.90;;;;;;4159191;28;20048;-83
2022/04/03 06:35:25;;;;;;;13.07;2.83;;;1.10;83.10;;;;;;4165899;28;20514;-83
2022/04/03 06:37:47;;;;;;;11.68;2.40;;;1.10;83.00;;;;;;4152061;28;20030;-83
2022/04/03 06:39:48;;;;;;;13.73;2.58;;;1.30;83.00;;;;;;4155407;28;20041;-84
2022/04/03 06:41:55;;;;;;;14.07;2.83;;;1.40;83.70;;;;;;4166157;28;20021;-83
2022/04/03 06:43:58;;;;;;;16.30;2.38;;;1.60;82.70;;;;;;4166102;28;20429;-83
2022/04/03 06:45:59;;;;;;;8.75;2.08;;;1.50;82.30;;;;;;4182026;28;20439;-83
2022/04/03 06:48:00;;;;;;;16.55;2.00;;;1.60;82.00;;;;;;4167366;28;20080;-84
2022/04/03 06:50:05;;;;;;;19.08;2.63;;;1.70;81.70;;;;;;4136237;28;20033;-83
2022/04/03 06:52:12;;;;;;;20.60;2.35;;;1.80;81.40;;;;;;4153628;28;20176;-83
2022/04/03 06:54:15;;;;;;;13.90;2.47;;;1.90;81.00;;;;;;4167394;28;20036;-84
2022/04/03 06:56:21;;;;;;;18.92;2.33;;;1.90;80.30;;;;;;4154414;28;20025;-84
2022/04/03 06:58:27;;;;;;;10.85;2.22;;;2.10;80.10;;;;;;4167168;28;20033;-83
2022/04/03 07:00:30;;;;;;;9.80;1.83;;;2.10;79.60;;;;;;4181184;28;20076;-83
2022/04/03 07:02:34;;;;;;;11.30;1.77;;;2.20;78.70;;;;;;4161242;28;20033;-84
2022/04/03 07:04:35;;;;;;;9.30;1.83;;;2.30;78.30;;;;;;4167432;28;20051;-84
2022/04/03 07:06:40;;;;;;;8.70;2.10;;;2.30;78.10;;;;;;4152558;28;20462;-83
2022/04/03 07:08:45;;;;;;;11.98;1.85;;;2.40;77.60;;;;;;4164710;28;20065;-83
2022/04/03 07:10:46;;;;;;;10.85;1.52;;;2.50;77.20;;;;;;4169473;28;20045;-84
2022/04/03 07:12:50;;;;;;;10.07;1.73;;;2.60;76.60;;;;;;4163409;28;20645;-83
2022/04/03 07:14:58;;;;;;;14.45;1.70;;;2.60;75.90;;;;;;4152056;28;20073;-83
2022/04/03 07:17:00;;;;;;;14.25;1.70;;;2.70;75.20;;;;;;4151788;28;20068;-83
2022/04/03 07:19:07;;;;;;;16.75;1.75;;;2.80;74.80;;;;;;4171093;28;20040;-83
2022/04/03 07:21:10;;;;;;;12.77;1.90;;;2.80;73.90;;;;;;4165079;28;20033;-83
2022/04/03 07:23:17;;;;;;;10.30;1.60;;;2.90;73.50;;;;;;4167719;28;20549;-83
2022/04/03 07:25:18;;;;;;;9.52;1.50;;;3.00;74.00;;;;;;4151741;28;20057;-83
2022/04/03 07:27:19;;;;;;;13.57;1.63;;;3.10;73.00;;;;;;4166470;28;20053;-83
2022/04/03 07:29:23;;;;;;;18.63;2.22;;;3.10;72.50;;;;;;4151971;28;20940;-83
2022/04/03 07:31:30;;;;;;;8.60;1.45;;;3.20;71.70;;;;;;4171024;28;20032;-84
2022/04/03 07:33:32;;;;;;;9.80;1.48;;;3.20;71.50;;;;;;4165112;28;20464;-83
2022/04/03 07:35:32;;;;;;;7.35;1.40;;;3.30;71.10;;;;;;4165306;28;20045;-84
2022/04/03 07:37:38;;;;;;;10.15;1.80;;;3.40;70.80;;;;;;4164854;28;20174;-84
2022/04/03 07:39:43;;;;;;;8.73;1.45;;;3.40;70.60;;;;;;4168153;28;20414;-84
2022/04/03 07:41:44;;;;;;;6.30;1.63;;;3.50;70.10;;;;;;4138155;28;20033;-83
2022/04/03 07:43:48;;;;;;;8.10;1.30;;;3.60;69.90;;;;;;4152107;28;20526;-83
2022/04/03 07:45:49;;;;;;;8.88;1.60;;;3.60;70.00;;;;;;4148079;28;20061;-84
2022/04/03 07:47:52;;;;;;;6.00;1.50;;;3.70;70.10;;;;;;4164286;28;20025;-83
2022/04/03 07:49:56;;;;;;;10.93;1.45;;;3.80;69.70;;;;;;4162343;28;20029;-83
2022/04/03 07:52:01;;;;;;;6.72;1.38;;;3.80;68.90;;;;;;4162574;28;20091;-84
2022/04/03 07:54:04;;;;;;;26.85;2.33;;;3.90;68.60;;;;;;4163816;28;20058;-84
2022/04/03 07:56:10;;;;;;;19.20;1.83;;;3.90;68.20;;;;;;4168462;28;20140;-84
2022/04/03 07:58:18;;;;;;;5.93;1.50;;;4.00;68.10;;;;;;4166578;28;20041;-85
2022/04/03 08:00:20;;;;;;;13.20;2.22;;;4.00;68.20;;;;;;4153528;28;20395;-85
2022/04/03 08:02:20;;;;;;;10.50;1.20;;;4.10;68.10;;;;;;4164253;28;20087;-84
2022/04/03 08:04:21;;;;;;;18.15;2.10;;;4.20;67.60;;;;;;4167951;28;20021;-84
2022/04/03 08:06:21;;;;;;;9.20;1.48;;;4.30;67.00;;;;;;4145083;28;20053;-84
2022/04/03 08:08:25;;;;;;;8.07;1.45;;;4.20;67.10;;;;;;4130791;28;20049;-84
2022/04/03 08:10:32;;;;;;;8.93;1.20;;;4.30;67.20;;;;;;4147859;28;20494;-84
2022/04/03 08:12:50;;;;;;;12.88;1.67;;;4.30;66.90;;;;;;4149836;28;20106;-84
2022/04/03 08:14:52;;;;;;;12.23;1.00;;;4.40;66.10;;;;;;4167130;28;20049;-84
2022/04/03 08:16:53;;;;;;;8.25;1.50;;;4.50;65.80;;;;;;4175993;28;20031;-84
2022/04/03 08:18:57;;;;;;;8.52;1.70;;;4.50;65.20;;;;;;4167669;28;20057;-84
2022/04/03 08:21:00;;;;;;;12.07;1.23;;;4.60;64.80;;;;;;4149296;28;20542;-84
2022/04/03 08:23:03;;;;;;;9.82;1.50;;;4.60;64.20;;;;;;4145275;28;20034;-85
2022/04/03 08:25:11;;;;;;;7.47;0.80;;;4.70;63.80;;;;;;4162514;28;20510;-84
2022/04/03 08:27:12;;;;;;;13.30;1.15;;;4.90;64.40;;;;;;4166034;28;20041;-84
2022/04/03 08:29:14;;;;;;;5.10;1.00;;;4.90;62.90;;;;;;4146439;28;20541;-84
2022/04/03 08:31:27;;;;;;;11.23;1.00;;;5.00;61.60;;;;;;4149845;28;20505;-84
2022/04/03 08:33:32;;;;;;;5.32;0.88;;;5.10;60.90;;;;;;4169734;28;20045;-84
2022/04/03 08:35:43;;;;;;;9.07;1.35;;;5.10;60.40;;;;;;4168001;28;20520;-84
2022/04/03 08:37:50;;;;;;;5.47;0.80;;;5.20;59.90;;;;;;4162531;28;20052;-84
2022/04/03 08:39:54;;;;;;;6.28;1.10;;;5.20;59.90;;;;;;4167484;28;20056;-84
2022/04/03 08:42:00;;;;;;;7.03;1.33;;;5.30;59.50;;;;;;4168879;28;20182;-85
2022/04/03 08:44:02;;;;;;;8.73;0.87;;;5.30;59.20;;;;;;4151242;28;20049;-84
2022/04/03 08:46:06;;;;;;;6.32;0.98;;;5.30;58.40;;;;;;4133764;28;20065;-84
2022/04/03 08:48:07;;;;;;;6.07;0.88;;;5.30;59.40;;;;;;4179457;28;20029;-84
2022/04/03 08:50:08;;;;;;;5.22;0.80;;;5.30;59.40;;;;;;4163394;28;20426;-84
2022/04/03 08:52:09;;;;;;;5.53;1.00;;;5.40;59.40;;;;;;4168136;28;20044;-84
2022/04/03 08:54:16;;;;;;;2.58;0.77;;;5.40;59.20;;;;;;4151634;28;20026;-84
2022/04/03 08:56:16;;;;;;;9.50;1.25;;;5.50;59.50;;;;;;4153108;28;20053;-84
2022/04/03 08:58:20;;;;;;;3.08;0.80;;;5.40;59.80;;;;;;4169441;28;20033;-84
2022/04/03 09:00:22;;;;;;;5.78;0.90;;;5.40;60.20;;;;;;4166658;28;20072;-84
2022/04/03 09:02:33;;;;;;;5.32;1.08;;;5.40;61.00;;;;;;4164771;28;20029;-84
2022/04/03 09:04:37;;;;;;;4.38;0.55;;;5.40;61.30;;;;;;4151761;28;20041;-85
2022/04/03 09:06:54;;;;;;;4.38;0.68;;;5.40;61.50;;;;;;4167015;28;21481;-85
2022/04/03 09:09:05;;;;;;;5.40;1.00;;;5.30;62.20;;;;;;4157367;28;20148;-85
2022/04/03 09:11:07;;;;;;;5.63;1.10;;;5.30;62.70;;;;;;4179931;28;20178;-85
2022/04/03 09:13:45;;;;;;;5.45;0.90;;;5.20;63.00;;;;;;4149484;28;20032;-85
2022/04/03 09:16:08;;;;;;;6.50;0.90;;;5.20;63.60;;;;;;4168657;28;20045;-85
2022/04/03 09:18:52;;;;;;;6.55;0.90;;;5.30;64.00;;;;;;4156754;28;20165;-85
2022/04/03 09:21:13;;;;;;;7.30;0.90;;;5.20;64.40;;;;;;4172310;28;20123;-85
2022/04/03 09:23:47;;;;;;;5.07;0.80;;;5.30;64.40;;;;;;4170020;28;20033;-85
2022/04/03 09:26:18;;;;;;;4.85;1.10;;;5.30;64.30;;;;;;4170173;28;20541;-85
2022/04/03 09:29:16;;;;;;;8.07;0.75;;;5.40;64.40;;;;;;4171303;28;20035;-85
2022/04/03 09:31:34;;;;;;;4.32;0.40;;;5.40;63.70;;;;;;4185107;28;20045;-85
2022/04/03 09:33:41;;;;;;;4.22;0.60;;;5.40;62.90;;;;;;4166873;28;20552;-85
2022/04/03 09:36:02;;;;;;;6.90;0.52;;;5.40;62.30;;;;;;4135192;28;20450;-85
2022/04/03 09:38:11;;;;;;;0.88;0.30;;;5.30;62.00;;;;;;4168338;28;20167;-85
2022/04/03 09:40:18;;;;;;;2.40;0.60;;;5.20;62.80;;;;;;4170368;28;20151;-85
2022/04/03 09:42:26;;;;;;;2.53;0.57;;;5.20;63.80;;;;;;4170648;28;20040;-85
2022/04/03 09:44:38;;;;;;;6.35;0.63;;;5.10;64.80;;;;;;4170408;28;20033;-86
2022/04/03 09:47:09;;;;;;;4.18;0.77;;;5.10;65.30;;;;;;4168570;28;20080;-86
2022/04/03 09:49:30;;;;;;;4.22;0.63;;;5.10;64.10;;;;;;4173454;28;20053;-86
2022/04/03 09:51:50;;;;;;;6.03;1.02;;;5.30;64.80;;;;;;4169585;28;20033;-86
2022/04/03 09:54:01;;;;;;;1.48;0.45;;;5.40;64.00;;;;;;4170838;28;20078;-88
2022/04/03 09:56:37;;;;;;;2.35;0.40;;;5.50;60.70;;;;;;4165707;28;20152;-91
2022/04/03 09:58:49;;;;;;;3.17;0.40;;;5.50;59.80;;;;;;4170227;28;20100;-90
2022/04/03 10:00:51;;;;;;;2.08;0.55;;;5.70;59.80;;;;;;4182339;28;20120;-81
2022/04/03 10:03:01;;;;;;;4.78;0.60;;;5.70;58.30;;;;;;4185044;28;20123;-81
2022/04/03 10:05:01;;;;;;;2.25;0.50;;;5.80;58.80;;;;;;4187533;28;20075;-81
2022/04/03 10:07:04;;;;;;;5.77;0.53;;;5.80;59.20;;;;;;4189662;28;20487;-81
2022/04/03 10:09:15;;;;;;;5.35;1.30;;;5.90;59.50;;;;;;4167628;28;20491;-89
2022/04/03 10:11:18;;;;;;;2.50;0.43;;;6.00;59.80;;;;;;4200752;28;20674;-81
2022/04/03 10:13:20;;;;;;;3.30;0.70;;;6.00;59.30;;;;;;4196731;28;20890;-81
2022/04/03 10:15:21;;;;;;;2.50;0.60;;;6.10;59.40;;;;;;4169416;28;20033;-82
2022/04/03 10:17:29;;;;;;;4.60;0.40;;;6.10;59.20;;;;;;4176734;28;20687;-82
2022/04/03 10:19:35;;;;;;;3.83;0.30;;;6.20;59.00;;;;;;4183639;28;20133;-81
2022/04/03 10:21:38;;;;;;;4.63;0.70;;;6.20;58.80;;;;;;4167970;28;20034;-81
2022/04/03 10:24:12;;;;;;;5.75;0.77;;;6.30;58.80;;;;;;4183234;28;20029;-81
2022/04/03 10:26:17;;;;;;;;;;;6.40;58.60;;;;;;4180012;28;20041;-82
2022/04/03 10:28:32;;;;;;;3.53;0.60;;;6.50;58.50;;;;;;4190573;28;19927;-88
2022/04/03 10:30:45;;;;;;;3.20;0.40;;;6.60;58.50;;;;;;4154916;28;20034;-86
2022/04/03 10:32:56;;;;;;;3.97;0.80;;;6.80;56.60;;;;;;4170188;28;20134;-80
2022/04/03 10:35:11;;;;;;;6.68;0.60;;;6.90;56.10;;;;;;4169812;28;20024;-80
2022/04/03 10:37:30;;;;;;;3.13;0.60;;;7.00;55.80;;;;;;4169943;28;20032;-81
2022/04/03 10:39:32;;;;;;;7.70;1.05;;;6.90;54.90;;;;;;4170655;28;20025;-79
2022/04/03 10:41:35;;;;;;;3.10;0.60;;;6.90;54.50;;;;;;4138552;28;20036;-79
2022/04/03 10:43:40;;;;;;;2.33;0.40;;;6.90;54.50;;;;;;4169723;28;20027;-79
2022/04/03 10:45:47;;;;;;;1.35;0.40;;;6.90;54.90;;;;;;4150022;28;20022;-79
2022/04/03 10:47:48;;;;;;;5.95;0.80;;;6.90;55.30;;;;;;4155475;28;20025;-79
2022/04/03 10:50:01;;;;;;;5.78;0.50;;;6.90;55.80;;;;;;4159225;28;20672;-79
2022/04/03 10:52:06;;;;;;;3.40;0.50;;;7.00;55.50;;;;;;4151034;28;20034;-79
2022/04/03 10:54:07;;;;;;;3.80;0.40;;;7.00;55.30;;;;;;4153691;28;20055;-79
2022/04/03 10:56:21;;;;;;;3.63;0.50;;;7.10;54.50;;;;;;4138172;28;20112;-79
2022/04/03 10:58:22;;;;;;;2.92;0.35;;;7.00;54.40;;;;;;4167958;28;20295;-79
2022/04/03 11:00:25;;;;;;;5.05;0.75;;;7.10;53.90;;;;;;4166218;28;20021;-79
2022/04/03 11:02:26;;;;;;;4.35;0.80;;;7.10;53.20;;;;;;4166674;28;20450;-79
2022/04/03 11:04:26;;;;;;;3.10;0.77;;;7.10;53.10;;;;;;4168318;28;20045;-79
2022/04/03 11:06:31;;;;;;;2.13;0.50;;;7.20;53.20;;;;;;4133498;28;20458;-78
2022/04/03 11:08:42;;;;;;;4.07;0.65;;;7.00;54.10;;;;;;4151384;28;20052;-79