Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:51;;;;;;;5.97;1.50;;;;;;;13.41;74.96;100459.28;4999316;28;20466;-86
2023/03/30 00:03:18;;;;;;;7.80;1.57;;;;;;;13.48;74.61;100440.88;4999876;28;20378;-85
2023/03/30 00:05:45;;;;;;;5.75;1.95;;;;;;;13.50;74.71;100455.09;5017098;28;20026;-85
2023/03/30 00:08:13;;;;;;;4.07;1.50;;;;;;;13.45;74.56;100444.91;4983886;28;20029;-86
2023/03/30 00:10:43;;;;;;;6.10;1.67;;;;;;;13.40;74.95;100438.53;4999285;28;20037;-86
2023/03/30 00:13:09;;;;;;;6.30;1.90;;;;;;;13.31;75.32;100419.00;4967435;28;20034;-85
2023/03/30 00:15:34;;;;;;;6.10;1.90;;;;;;;13.20;75.99;100426.16;4998667;28;20083;-86
2023/03/30 00:18:00;;;;;;;3.63;1.50;;;;;;;13.15;76.23;100415.16;4982907;28;20034;-86
2023/03/30 00:20:26;;;;;;;2.58;1.42;;;;;;;13.11;76.20;100425.72;4983673;28;20034;-86
2023/03/30 00:22:55;;;;;;;5.75;1.60;;;;;;;13.11;76.24;100417.56;4982783;28;20470;-86
2023/03/30 00:25:22;;;;;;;5.60;1.67;;;;;;;13.12;76.10;100405.59;4998853;28;20466;-86
2023/03/30 00:27:47;;;;;;;4.78;1.80;;;;;;;13.13;76.22;100422.75;4999175;28;20088;-86
2023/03/30 00:30:15;;;;;;;4.90;1.65;;;;;;;13.10;75.91;100424.06;4998137;28;20026;-86
2023/03/30 00:32:45;;;;;;;5.27;1.27;;;;;;;13.06;75.83;100422.06;4998783;28;20091;-86
2023/03/30 00:35:12;;;;;;;6.68;1.60;;;;;;;13.10;75.33;100415.88;5016245;28;20112;-86
2023/03/30 00:37:37;;;;;;;4.20;1.80;;;;;;;13.06;75.62;100406.53;4998987;28;20030;-85
2023/03/30 00:40:08;;;;;;;3.50;1.67;;;;;;;13.10;75.47;100401.44;4998368;28;20050;-86
2023/03/30 00:42:34;;;;;;;6.18;1.70;;;;;;;13.03;75.69;100390.69;4982934;28;20032;-86
2023/03/30 00:45:17;;;;;;;5.90;1.55;;;;;;;12.98;76.14;100394.16;4982463;28;20474;-85
2023/03/30 00:48:16;;;;;;;4.28;1.17;;;;;;;12.92;76.99;100386.13;4999379;28;20038;-87
2023/03/30 00:50:46;;;;;;;5.75;1.65;;;;;;;12.89;76.18;100368.38;4994225;28;20124;-86
2023/03/30 00:53:20;;;;;;;5.53;1.80;;;;;;;12.90;76.78;100385.53;5015791;28;20033;-85
2023/03/30 00:55:47;;;;;;;3.65;1.48;;;;;;;12.86;76.81;100376.19;4998693;28;20410;-85
2023/03/30 00:58:14;;;;;;;6.50;1.40;;;;;;;12.86;76.96;100359.84;5015912;28;20072;-86
2023/03/30 01:00:45;;;;;;;3.40;1.67;;;;;;;12.88;77.01;100369.44;4998266;28;20041;-86
2023/03/30 01:03:31;;;;;;;4.57;1.52;;;;;;;12.86;77.63;100360.69;4966366;28;20045;-86
2023/03/30 01:06:02;;;;;;;5.40;1.30;;;;;;;12.80;77.12;100364.41;5016316;28;20405;-86
2023/03/30 01:08:31;;;;;;;6.05;1.70;;;;;;;12.73;77.62;100364.53;5016060;28;20121;-86
2023/03/30 01:11:00;;;;;;;5.30;1.52;;;;;;;12.68;78.03;100359.00;4982646;28;20047;-85
2023/03/30 01:13:29;;;;;;;6.07;1.60;;;;;;;12.62;78.49;100358.06;4998039;28;20063;-85
2023/03/30 01:16:04;;;;;;;6.13;1.40;;;;;;;12.63;78.78;100356.97;5014575;28;20033;-86
2023/03/30 01:18:58;;;;;;;7.90;1.80;;;;;;;12.61;78.90;100361.03;5015893;28;20029;-86
2023/03/30 01:22:05;;;;;;;4.45;1.40;;;;;;;12.55;79.23;100375.56;4998140;28;20025;-86
2023/03/30 01:24:57;;;;;;;5.00;1.60;;;;;;;12.51;79.70;100363.53;4973145;28;20026;-86
2023/03/30 01:27:23;;;;;;;3.88;1.42;;;;;;;12.51;79.87;100369.78;4997789;28;20116;-86
2023/03/30 01:30:25;;;;;;;9.27;2.20;;;;;;;12.50;80.06;100370.84;4997944;28;20038;-85
2023/03/30 01:33:15;;;;;;;4.47;1.47;;;;;;;12.54;80.14;100368.50;4974338;28;20096;-86
2023/03/30 01:35:50;;;;;;;7.10;1.60;;;;;;;12.84;78.70;100365.53;4997351;28;20077;-86
2023/03/30 01:38:43;;;;;;;5.32;1.70;;;;;;;12.96;78.53;100365.50;4997361;28;20037;-86
2023/03/30 01:41:28;;;;;;;3.38;1.40;;;;;;;13.07;77.65;100372.81;4997392;28;20125;-85
2023/03/30 01:44:11;;;;;;;2.65;1.20;;;;;;;13.21;76.66;100347.97;5015118;28;20033;-86
2023/03/30 01:47:13;;;;;;;4.80;1.13;;;;;;;13.28;76.88;100345.94;5015108;28;20059;-86
2023/03/30 01:49:58;;;;;;;7.72;1.38;;;;;;;13.35;75.95;100340.38;4996523;28;20046;-85
2023/03/30 01:52:35;;;;;;;4.93;1.42;;;;;;;13.41;75.42;100339.38;4997628;28;20088;-86
2023/03/30 01:55:13;;;;;;;4.85;1.52;;;;;;;13.41;75.72;100358.47;5014947;28;20057;-86
2023/03/30 01:57:47;;;;;;;6.22;1.50;;;;;;;13.40;75.35;100370.41;4997311;28;20467;-86
2023/03/30 02:00:16;;;;;;;3.13;1.40;;;;;;;13.44;74.77;100368.88;4997260;28;20030;-86
2023/03/30 02:02:57;;;;;;;4.88;1.60;;;;;;;13.49;74.89;100353.44;5013784;28;20437;-85
2023/03/30 02:05:26;;;;;;;8.00;1.42;;;;;;;13.53;74.31;100366.56;4997117;28;20080;-85
2023/03/30 02:08:00;;;;;;;4.25;1.52;;;;;;;13.47;74.61;100371.09;4997318;28;20034;-85
2023/03/30 02:10:30;;;;;;;5.90;1.42;;;;;;;13.41;74.94;100362.00;5014721;28;20060;-85
2023/03/30 02:12:58;;;;;;;4.57;1.50;;;;;;;13.36;75.25;100367.38;4997293;28;20042;-85
2023/03/30 02:15:27;;;;;;;4.93;1.50;;;;;;;13.33;75.40;100365.94;5014044;28;20096;-86
2023/03/30 02:17:52;;;;;;;5.53;1.75;;;;;;;13.37;75.43;100368.19;4996565;28;20057;-85
2023/03/30 02:20:18;;;;;;;3.90;1.20;;;;;;;13.33;75.42;100354.19;5014989;28;20033;-86
2023/03/30 02:22:44;;;;;;;4.83;1.70;;;;;;;13.29;75.94;100353.84;5014114;28;20029;-85
2023/03/30 02:25:11;;;;;;;9.03;1.63;;;;;;;13.26;75.89;100354.34;4996418;28;20295;-85
2023/03/30 02:27:37;;;;;;;3.55;1.33;;;;;;;13.25;76.16;100347.25;4996784;28;20116;-86
2023/03/30 02:30:04;;;;;;;5.82;1.60;;;;;;;13.26;76.21;100353.53;4996378;28;20026;-85
2023/03/30 02:32:59;;;;;;;4.82;1.33;;;;;;;13.27;76.26;100358.75;4980985;28;20045;-85
2023/03/30 02:35:46;;;;;;;8.70;1.30;;;;;;;13.30;76.53;100360.13;4961652;28;20133;-85
2023/03/30 02:38:29;;;;;;;2.87;1.30;;;;;;;13.31;75.90;100350.88;4996583;28;20066;-85
2023/03/30 02:41:19;;;;;;;6.40;1.30;;;;;;;13.33;76.10;100359.63;5014394;28;20069;-85
2023/03/30 02:44:26;;;;;;;5.05;1.80;;;;;;;13.37;75.93;100347.22;4996951;28;20069;-86
2023/03/30 02:47:06;;;;;;;4.32;1.58;;;;;;;13.40;75.74;100345.91;4979761;28;20053;-86
2023/03/30 02:49:56;;;;;;;5.85;1.42;;;;;;;13.47;75.27;100352.00;4996702;28;20022;-85
2023/03/30 02:52:49;;;;;;;4.07;1.33;;;;;;;13.50;75.04;100355.06;5013834;28;20088;-85
2023/03/30 02:55:22;;;;;;;3.08;1.30;;;;;;;13.48;74.70;100343.59;4996643;28;20088;-86
2023/03/30 02:58:02;;;;;;;4.88;1.20;;;;;;;13.49;75.39;100350.69;5014466;28;20026;-85
2023/03/30 03:00:40;;;;;;;3.60;1.38;;;;;;;13.52;74.94;100354.81;4996061;28;20473;-86
2023/03/30 03:03:22;;;;;;;4.47;1.40;;;;;;;13.56;75.11;100347.81;4997157;28;20030;-85
2023/03/30 03:05:52;;;;;;;4.10;1.23;;;;;;;13.59;74.62;100344.56;4996228;28;20053;-86
2023/03/30 03:08:22;;;;;;;3.40;1.00;;;;;;;13.59;74.51;100330.94;5014096;28;20512;-85
2023/03/30 03:10:48;;;;;;;4.28;1.15;;;;;;;13.61;74.34;100338.88;5014075;28;20026;-86
2023/03/30 03:13:15;;;;;;;4.80;1.30;;;;;;;13.64;74.20;100332.94;4980328;28;20038;-86
2023/03/30 03:15:44;;;;;;;3.80;1.20;;;;;;;13.59;74.52;100336.41;4995932;28;20038;-86
2023/03/30 03:18:12;;;;;;;5.28;1.23;;;;;;;13.60;74.30;100334.53;4997020;28;20038;-85
2023/03/30 03:20:38;;;;;;;6.63;1.45;;;;;;;13.61;74.19;100339.72;5014150;28;20520;-86
2023/03/30 03:23:04;;;;;;;5.43;1.30;;;;;;;13.62;74.10;100340.53;5013444;28;20030;-86
2023/03/30 03:25:30;;;;;;;4.93;1.30;;;;;;;13.62;74.10;100333.19;4996066;28;20295;-86
2023/03/30 03:27:58;;;;;;;5.28;1.40;;;;;;;13.65;73.64;100320.97;5013957;28;20112;-86
2023/03/30 03:30:23;;;;;;;5.37;1.33;;;;;;;13.61;73.94;100327.97;4996924;28;20034;-86
2023/03/30 03:32:50;;;;;;;4.32;1.30;;;;;;;13.63;73.73;100342.19;4963714;28;20041;-86
2023/03/30 03:35:18;;;;;;;5.17;1.40;;;;;;;13.59;74.15;100339.13;4996042;28;20045;-86
2023/03/30 03:37:43;;;;;;;5.97;1.48;;;;;;;13.59;73.57;100324.69;4979846;28;20478;-86
2023/03/30 03:40:12;;;;;;;5.47;1.50;;;;;;;13.61;73.74;100322.53;4963310;28;20061;-86
2023/03/30 03:42:37;;;;;;;2.42;1.20;;;;;;;13.58;73.29;100318.41;4996560;28;20362;-86
2023/03/30 03:45:04;;;;;;;5.90;1.65;;;;;;;13.61;73.15;100326.09;4996597;28;20477;-86
2023/03/30 03:47:34;;;;;;;4.37;1.50;;;;;;;13.61;73.02;100330.69;5012447;28;20497;-86
2023/03/30 03:50:02;;;;;;;4.18;1.20;;;;;;;13.62;72.68;100318.72;5012224;28;20034;-86
2023/03/30 03:52:28;;;;;;;6.78;1.58;;;;;;;13.63;72.16;100317.66;4980113;28;20057;-86
2023/03/30 03:54:54;;;;;;;2.20;1.27;;;;;;;13.66;72.05;100325.34;4996367;28;20351;-86
2023/03/30 03:57:23;;;;;;;5.60;1.33;;;;;;;13.65;72.45;100313.59;4979580;28;20034;-85
2023/03/30 03:59:49;;;;;;;4.68;1.40;;;;;;;13.62;72.68;100319.53;4963454;28;20061;-85
2023/03/30 04:02:18;;;;;;;4.00;1.17;;;;;;;13.63;72.28;100320.38;4995998;28;20026;-86
2023/03/30 04:04:43;;;;;;;5.20;1.30;;;;;;;13.62;71.80;100311.38;4978397;28;20030;-85
2023/03/30 04:07:10;;;;;;;4.13;1.13;;;;;;;13.60;72.32;100320.88;4999565;28;20030;-85
2023/03/30 04:09:36;;;;;;;2.47;1.17;;;;;;;13.54;72.57;100305.50;4999315;28;20277;-86
2023/03/30 04:12:01;;;;;;;4.53;1.35;;;;;;;13.47;72.84;100320.13;4999229;28;20433;-85
2023/03/30 04:14:26;;;;;;;5.60;1.40;;;;;;;13.42;72.83;100305.59;4999141;28;20034;-86
2023/03/30 04:16:52;;;;;;;2.53;1.10;;;;;;;13.44;73.18;100306.19;4998967;28;20036;-86
2023/03/30 04:19:17;;;;;;;6.93;1.10;;;;;;;13.40;73.27;100305.84;4982889;28;20040;-85
2023/03/30 04:21:46;;;;;;;4.90;1.20;;;;;;;13.32;73.93;100298.06;4999546;28;20041;-85
2023/03/30 04:24:14;;;;;;;3.50;1.40;;;;;;;13.26;74.37;100299.06;4983863;28;20041;-85
2023/03/30 04:26:47;;;;;;;8.10;1.20;;;;;;;13.25;75.08;100300.13;4999395;28;20470;-85
2023/03/30 04:29:16;;;;;;;4.40;1.20;;;;;;;13.23;75.25;100292.19;4998973;28;20038;-85
2023/03/30 04:31:45;;;;;;;3.40;1.20;;;;;;;13.19;75.53;100301.91;4983497;28;20034;-85
2023/03/30 04:34:14;;;;;;;3.53;1.60;;;;;;;13.14;75.18;100289.03;4983074;28;20026;-85
2023/03/30 04:36:43;;;;;;;4.10;1.10;;;;;;;13.09;75.82;100286.22;4982310;28;20486;-86
2023/03/30 04:39:10;;;;;;;5.53;1.25;;;;;;;13.03;75.93;100292.66;5016204;28;20073;-86
2023/03/30 04:41:36;;;;;;;7.47;1.52;;;;;;;12.99;76.15;100288.75;5015708;28;20061;-86
2023/03/30 04:44:08;;;;;;;3.47;1.17;;;;;;;12.97;75.90;100277.31;4995314;28;20050;-85
2023/03/30 04:46:34;;;;;;;5.53;1.40;;;;;;;12.92;76.36;100279.94;4998753;28;20146;-86
2023/03/30 04:49:00;;;;;;;4.50;1.20;;;;;;;12.97;76.10;100280.03;4982529;28;20459;-85
2023/03/30 04:51:36;;;;;;;6.75;1.52;;;;;;;12.96;76.49;100275.63;5014725;28;20050;-86
2023/03/30 04:54:02;;;;;;;6.50;1.17;;;;;;;12.88;76.97;100276.06;5016324;28;20021;-86
2023/03/30 04:56:27;;;;;;;5.27;1.23;;;;;;;12.85;76.92;100284.72;5015917;28;20041;-85
2023/03/30 04:58:56;;;;;;;4.50;0.95;;;;;;;12.79;77.49;100286.50;5015908;28;20105;-85
2023/03/30 05:01:22;;;;;;;4.47;1.38;;;;;;;12.79;77.69;100286.50;4998276;28;20042;-85
2023/03/30 05:03:47;;;;;;;5.80;1.63;;;;;;;12.77;78.86;100285.91;4981997;28;20037;-86
2023/03/30 05:06:13;;;;;;;5.07;1.37;;;;;;;12.49;85.00;100286.72;4981935;28;20030;-85
2023/03/30 05:08:38;;;;;;;4.80;1.30;;;;;;;12.18;88.65;100307.88;5015454;28;20033;-85
2023/03/30 05:11:04;;;;;;;7.20;1.50;;;;;;;11.85;93.04;100329.13;4981972;28;20029;-85
2023/03/30 05:13:31;;;;;;;6.27;1.50;;;;;;;11.54;98.09;100335.75;5015875;28;20056;-87
2023/03/30 05:16:02;;;;;;;7.35;1.80;;;;;;;11.31;100.00;100331.09;4998266;28;20503;-88
2023/03/30 05:18:28;;;;;;;7.63;2.30;;;;;;;11.10;100.00;100327.03;4998408;28;20049;-88
2023/03/30 05:20:57;;;;;;;7.90;2.63;;;;;;;10.96;100.00;100346.22;4997525;28;20037;-88
2023/03/30 05:23:23;;;;;;;8.00;2.42;;;;;;;10.82;100.00;100348.31;4998035;28;20386;-88
2023/03/30 05:25:49;;;;;;;6.30;2.63;;;;;;;10.67;100.00;100340.56;4997590;28;20026;-89
2023/03/30 05:28:15;;;;;;;10.43;2.50;;;;;;;10.62;100.00;100345.84;4998026;28;20036;-86
2023/03/30 05:30:42;;;;;;;9.95;2.50;;;;;;;10.55;100.00;100353.22;4997999;28;20032;-87
2023/03/30 05:33:08;;;;;;;9.77;2.85;;;;;;;10.44;100.00;100360.25;4997659;28;20114;-86
2023/03/30 05:35:43;;;;;;;7.72;3.28;;;;;;;10.38;100.00;100360.31;4997415;28;20113;-87
2023/03/30 05:38:11;;;;;;;6.47;2.90;;;;;;;10.33;100.00;100360.97;4999025;28;20038;-88
2023/03/30 05:40:37;;;;;;;11.25;3.08;;;;;;;10.30;100.00;100364.94;4997657;28;20127;-86
2023/03/30 05:43:02;;;;;;;7.53;2.80;;;;;;;10.23;100.00;100385.91;4980303;28;20038;-85
2023/03/30 05:45:28;;;;;;;6.38;2.80;;;;;;;10.16;100.00;100363.44;4997157;28;20034;-86
2023/03/30 05:47:54;;;;;;;7.70;3.27;;;;;;;10.12;100.00;100371.19;4997301;28;20080;-84
2023/03/30 05:50:20;;;;;;;11.68;2.65;;;;;;;10.11;100.00;100349.72;4996952;28;20029;-86
2023/03/30 05:52:46;;;;;;;8.65;2.47;;;;;;;10.07;100.00;100356.63;5013478;28;20489;-86
2023/03/30 05:55:12;;;;;;;11.93;2.60;;;;;;;10.02;100.00;100368.16;4980605;28;20038;-87
2023/03/30 05:57:38;;;;;;;7.90;2.72;;;;;;;10.01;100.00;100361.91;5014413;28;20482;-87
2023/03/30 06:00:12;;;;;;;12.43;3.08;;;;;;;10.01;100.00;100385.50;4997071;28;20459;-86
2023/03/30 06:02:37;;;;;;;8.50;3.13;;;;;;;9.94;100.00;100380.13;4998057;28;20157;-86
2023/03/30 06:05:03;;;;;;;14.60;4.35;;;;;;;9.97;100.00;100386.97;5014000;28;20038;-86
2023/03/30 06:07:29;;;;;;;9.77;4.63;;;;;;;9.93;100.00;100377.63;4980584;28;20133;-86
2023/03/30 06:09:58;;;;;;;14.30;4.50;;;;;;;9.95;100.00;100378.22;4980224;28;20068;-86
2023/03/30 06:12:26;;;;;;;9.80;4.25;;;;;;;9.91;100.00;100379.75;4980735;28;20037;-86
2023/03/30 06:14:54;;;;;;;12.65;3.92;;;;;;;9.91;100.00;100387.88;4996436;28;20526;-88
2023/03/30 06:17:27;;;;;;;11.77;3.83;;;;;;;9.89;100.00;100384.53;5014485;28;20042;-87
2023/03/30 06:19:53;;;;;;;8.82;3.40;;;;;;;9.92;100.00;100394.94;4981143;28;20129;-87
2023/03/30 06:22:20;;;;;;;14.50;3.95;;;;;;;9.88;100.00;100391.03;4980147;28;20061;-87
2023/03/30 06:24:46;;;;;;;13.45;3.67;;;;;;;9.87;100.00;100383.94;5014227;28;20025;-87
2023/03/30 06:27:11;;;;;;;14.43;3.53;;;;;;;9.94;100.00;100407.22;4995343;28;20109;-87
2023/03/30 06:29:37;;;;;;;13.93;3.60;;;;;;;9.95;100.00;100395.34;4996255;28;20034;-87
2023/03/30 06:32:02;;;;;;;11.07;3.67;;;;;;;9.92;100.00;100400.34;4996436;28;20455;-85
2023/03/30 06:34:28;;;;;;;14.38;3.10;;;;;;;9.83;100.00;100400.66;4995976;28;20409;-85
2023/03/30 06:36:53;;;;;;;13.93;3.60;;;;;;;9.86;100.00;100409.38;4979797;28;20394;-86
2023/03/30 06:39:20;;;;;;;14.50;3.90;;;;;;;9.81;100.00;100405.44;4963930;28;20054;-86
2023/03/30 06:41:46;;;;;;;15.35;3.47;;;;;;;9.83;100.00;100402.50;4996336;28;20054;-86
2023/03/30 06:44:13;;;;;;;7.80;3.27;;;;;;;9.83;100.00;100410.63;4996197;28;20482;-86
2023/03/30 06:46:44;;;;;;;12.70;3.33;;;;;;;9.81;100.00;100412.75;4996427;28;20034;-83
2023/03/30 06:49:10;;;;;;;13.40;3.42;;;;;;;9.74;100.00;100412.78;4996609;28;20049;-87
2023/03/30 06:51:36;;;;;;;11.55;3.55;;;;;;;9.75;100.00;100416.34;4996228;28;20034;-86
2023/03/30 06:54:05;;;;;;;9.10;2.63;;;;;;;9.75;100.00;100397.38;4996201;28;20022;-87
2023/03/30 06:56:36;;;;;;;12.68;3.05;;;;;;;9.73;100.00;100396.75;5014194;28;20096;-87
2023/03/30 06:59:04;;;;;;;9.88;2.30;;;;;;;9.77;100.00;100401.53;5014253;28;20022;-87
2023/03/30 07:01:40;;;;;;;8.07;2.25;;;;;;;9.82;100.00;100403.59;4995774;28;20394;-88
2023/03/30 07:04:06;;;;;;;11.47;2.70;;;;;;;9.80;100.00;100403.81;4996118;28;20029;-87
2023/03/30 07:06:31;;;;;;;14.77;2.63;;;;;;;9.81;100.00;100402.72;4995596;28;20535;-87
2023/03/30 07:09:07;;;;;;;12.88;2.70;;;;;;;9.92;100.00;100408.50;4996010;28;20066;-86
2023/03/30 07:11:36;;;;;;;16.93;2.87;;;;;;;9.91;100.00;100399.53;4996209;28;20469;-87
2023/03/30 07:14:04;;;;;;;7.53;2.20;;;;;;;9.96;100.00;100445.75;4996899;28;20034;-87
2023/03/30 07:16:30;;;;;;;12.10;2.42;;;;;;;10.00;100.00;100405.50;4996344;28;20037;-86
2023/03/30 07:18:56;;;;;;;10.15;2.70;;;;;;;10.09;100.00;100419.59;4996073;28;20389;-87
2023/03/30 07:21:21;;;;;;;9.73;2.50;;;;;;;10.10;100.00;100424.00;5013436;28;20045;-86
2023/03/30 07:23:49;;;;;;;8.60;2.08;;;;;;;10.16;100.00;100410.34;4979471;28;20033;-86
2023/03/30 07:26:18;;;;;;;11.27;2.33;;;;;;;10.29;100.00;100419.41;4995689;28;20092;-87
2023/03/30 07:28:45;;;;;;;9.23;2.53;;;;;;;10.47;100.00;100421.34;4995695;28;20168;-86
2023/03/30 07:31:13;;;;;;;8.40;2.10;;;;;;;10.65;100.00;100426.78;4995753;28;20038;-86
2023/03/30 07:33:38;;;;;;;12.13;1.98;;;;;;;10.84;100.00;100434.91;4995923;28;20034;-86
2023/03/30 07:36:04;;;;;;;9.97;3.07;;;;;;;11.03;100.00;100424.88;4996148;28;20524;-86
2023/03/30 07:38:33;;;;;;;11.68;1.92;;;;;;;11.14;100.00;100413.22;5013593;28;20029;-86
2023/03/30 07:40:59;;;;;;;7.63;1.77;;;;;;;11.27;100.00;100420.34;4980072;28;20051;-86
2023/03/30 07:43:32;;;;;;;15.52;2.47;;;;;;;11.33;100.00;100438.44;4997160;28;20030;-86
2023/03/30 07:46:00;;;;;;;11.15;1.70;;;;;;;11.41;100.00;100427.25;4999723;28;20128;-85
2023/03/30 07:48:26;;;;;;;13.03;2.47;;;;;;;11.50;100.00;100437.78;4999337;28;20026;-86
2023/03/30 07:51:01;;;;;;;8.20;1.73;;;;;;;11.57;100.00;100431.22;4999229;28;20029;-86
2023/03/30 07:53:29;;;;;;;10.77;2.03;;;;;;;11.68;100.00;100443.16;4999230;28;20065;-86
2023/03/30 07:55:55;;;;;;;9.50;2.05;;;;;;;11.79;100.00;100448.88;4983142;28;20040;-86
2023/03/30 07:58:23;;;;;;;6.90;1.58;;;;;;;11.82;100.00;100451.94;4999321;28;20128;-86
2023/03/30 08:00:49;;;;;;;10.45;1.63;;;;;;;11.91;100.00;100446.97;5016671;28;20040;-86
2023/03/30 08:03:14;;;;;;;12.40;1.85;;;;;;;11.91;100.00;100457.84;4999263;28;20022;-86
2023/03/30 08:05:51;;;;;;;13.33;2.07;;;;;;;11.92;100.00;100460.34;4982780;28;20034;-86
2023/03/30 08:08:19;;;;;;;12.82;1.67;;;;;;;12.05;100.00;100453.09;5016495;28;20034;-86
2023/03/30 08:10:45;;;;;;;9.40;1.85;;;;;;;12.14;100.00;100478.03;4998956;28;20462;-85
2023/03/30 08:13:15;;;;;;;12.50;2.17;;;;;;;12.15;100.00;100474.22;4982409;28;20129;-86
2023/03/30 08:15:53;;;;;;;16.80;2.47;;;;;;;12.20;100.00;100461.59;4998714;28;20033;-85
2023/03/30 08:18:30;;;;;;;13.25;2.15;;;;;;;12.29;100.00;100459.34;4998960;28;20034;-86
2023/03/30 08:20:56;;;;;;;8.60;2.17;;;;;;;12.27;100.00;100451.44;5015565;28;20096;-89
2023/03/30 08:23:26;;;;;;;12.17;2.63;;;;;;;12.21;100.00;100470.56;5016701;28;20413;-88
2023/03/30 08:25:56;;;;;;;15.00;2.65;;;;;;;12.19;100.00;100481.69;4983210;28;20092;-89
2023/03/30 08:28:24;;;;;;;16.38;1.80;;;;;;;12.24;98.65;100491.88;5016179;28;20499;-88
2023/03/30 08:30:53;;;;;;;14.18;2.22;;;;;;;12.28;96.62;100474.00;4998551;28;20547;-89
2023/03/30 08:33:24;;;;;;;10.43;1.87;;;;;;;12.27;96.22;100481.34;4999388;28;20042;-90
2023/03/30 08:35:54;;;;;;;11.90;2.17;;;;;;;12.26;95.21;100462.53;4999097;28;20482;-89
2023/03/30 08:38:23;;;;;;;14.18;2.30;;;;;;;12.17;95.70;100483.00;4999026;28;20040;-89
2023/03/30 08:40:54;;;;;;;13.10;2.60;;;;;;;12.08;95.26;100461.59;4998789;28;20477;-89
2023/03/30 08:43:26;;;;;;;13.23;2.00;;;;;;;12.03;95.51;100466.06;4998962;28;20100;-89
2023/03/30 08:45:51;;;;;;;17.87;2.20;;;;;;;12.01;93.46;100477.19;4999545;28;20033;-89
2023/03/30 08:51:46;;;;;;;15.98;2.70;;;;;;;12.22;93.32;100472.22;5015146;28;20069;-89
2023/03/30 08:54:24;;;;;;;12.98;2.45;;;;;;;12.36;93.29;100462.78;4998437;28;20030;-88
2023/03/30 08:56:55;;;;;;;8.98;1.80;;;;;;;12.55;91.03;100477.09;4983062;28;20030;-89
2023/03/30 08:59:44;;;;;;;18.30;2.47;;;;;;;12.73;88.81;100487.00;4998549;28;20085;-89
2023/03/30 09:02:41;;;;;;;10.48;1.98;;;;;;;12.93;86.54;100464.00;4999044;28;20521;-90
2023/03/30 09:05:17;;;;;;;11.23;1.88;;;;;;;13.19;84.29;100492.59;4998710;28;20481;-89
2023/03/30 09:07:58;;;;;;;15.00;2.00;;;;;;;13.33;82.23;100482.25;4999301;28;20030;-89
2023/03/30 09:10:32;;;;;;;20.38;3.33;;;;;;;13.44;81.37;100469.69;4998246;28;20084;-89
2023/03/30 09:13:03;;;;;;;12.00;2.40;;;;;;;13.64;82.18;100480.13;4998097;28;20053;-89
2023/03/30 09:16:08;;;;;;;12.32;2.60;;;;;;;13.64;81.49;100489.16;5015026;28;20171;-90
2023/03/30 09:18:40;;;;;;;8.45;1.98;;;;;;;13.60;79.79;100482.53;4946480;28;20130;-89
2023/03/30 09:21:12;;;;;;;15.27;2.30;;;;;;;13.44;79.35;100508.66;4998476;28;20496;-90
2023/03/30 09:23:43;;;;;;;14.45;2.72;;;;;;;13.32;79.31;100507.84;5016012;28;20041;-91
2023/03/30 09:26:22;;;;;;;15.50;2.47;;;;;;;13.24;79.39;100527.28;4998565;28;20080;-91
2023/03/30 09:28:59;;;;;;;11.60;2.67;;;;;;;13.25;79.41;100507.16;4998283;28;20069;-90
2023/03/30 09:31:33;;;;;;;9.70;2.03;;;;;;;13.27;78.66;100530.38;4998451;28;20029;-90
2023/03/30 09:34:05;;;;;;;15.52;2.50;;;;;;;13.30;78.91;100537.22;4998698;28;20038;-90
2023/03/30 09:36:50;;;;;;;13.38;2.42;;;;;;;13.44;79.08;100516.00;4998042;28;20041;-90
2023/03/30 09:39:21;;;;;;;16.60;2.93;;;;;;;13.48;78.56;100519.91;4998083;28;20026;-90
2023/03/30 09:41:52;;;;;;;16.67;2.90;;;;;;;13.51;76.67;100514.78;4997393;28;20065;-90
2023/03/30 09:44:33;;;;;;;18.10;3.63;;;;;;;13.59;76.74;100550.91;4997979;28;20056;-91
2023/03/30 09:47:03;;;;;;;16.75;2.70;;;;;;;13.76;76.42;100520.97;4998024;28;20042;-90
2023/03/30 09:49:39;;;;;;;16.48;3.17;;;;;;;13.90;74.92;100521.50;4997954;28;20045;-90
2023/03/30 09:55:50;;;;;;;19.50;3.25;;;;;;;14.15;74.77;100527.38;5004260;28;20053;-90
2023/03/30 09:58:25;;;;;;;19.40;2.55;;;;;;;14.11;75.47;100522.69;4998439;28;20121;-91
2023/03/30 10:01:07;;;;;;;11.20;2.75;;;;;;;14.29;74.81;100552.47;4982401;28;20034;-90
2023/03/30 10:03:34;;;;;;;16.55;2.95;;;;;;;14.17;73.06;100555.28;4997387;28;20041;-91
2023/03/30 10:06:06;;;;;;;17.20;3.13;;;;;;;14.10;72.48;100540.09;4997672;28;20079;-91
2023/03/30 10:08:36;;;;;;;17.95;3.40;;;;;;;13.98;72.31;100530.13;4998494;28;20026;-91
2023/03/30 10:11:05;;;;;;;17.67;3.28;;;;;;;14.00;72.08;100555.22;4982119;28;20380;-91
2023/03/30 10:13:35;;;;;;;19.67;3.20;;;;;;;14.16;73.14;100545.41;4997323;28;20164;-91
2023/03/30 10:16:26;;;;;;;20.25;3.10;;;;;;;14.34;72.88;100540.81;4997293;28;20477;-90
2023/03/30 10:19:01;;;;;;;16.93;3.00;;;;;;;14.65;72.43;100538.59;4998009;28;20026;-91
2023/03/30 10:21:36;;;;;;;16.10;2.95;;;;;;;14.96;71.88;100544.50;4997562;28;20025;-91
2023/03/30 10:24:23;;;;;;;17.50;3.28;;;;;;;15.03;72.15;100537.75;4997224;28;20071;-91
2023/03/30 10:26:56;;;;;;;22.58;3.42;;;;;;;14.98;70.20;100558.72;4997434;28;20164;-91
2023/03/30 10:29:26;;;;;;;12.38;2.90;;;;;;;14.95;70.85;100535.44;4997416;28;20160;-91
2023/03/30 10:32:00;;;;;;;14.30;2.53;;;;;;;14.90;69.23;100536.22;5014531;28;20474;-91
2023/03/30 10:35:00;;;;;;;17.58;2.95;;;;;;;14.76;69.61;100543.09;4997525;28;20057;-91
2023/03/30 10:37:35;;;;;;;17.40;3.10;;;;;;;14.69;68.73;100559.69;4996460;28;20042;-91
2023/03/30 10:40:20;;;;;;;18.33;2.85;;;;;;;14.84;68.96;100571.91;4996855;28;20030;-91
2023/03/30 10:42:49;;;;;;;22.55;3.15;;;;;;;15.11;68.33;100546.59;4996572;28;20049;-91
2023/03/30 10:45:40;;;;;;;19.17;3.03;;;;;;;15.08;67.24;100539.72;4997176;28;20397;-92
2023/03/30 10:48:50;;;;;;;19.13;2.72;;;;;;;15.02;66.97;100543.47;4987545;28;20045;-90
2023/03/30 10:51:48;;;;;;;14.30;2.97;;;;;;;15.09;67.38;100538.66;4964378;28;20038;-90
2023/03/30 10:58:28;;;;;;;11.52;2.38;;;;;;;15.69;64.16;100528.69;5013699;28;20124;-88
2023/03/30 11:01:32;;;;;;;13.10;2.63;;;;;;;15.76;64.37;100539.44;4995915;28;20040;-88
2023/03/30 11:04:15;;;;;;;;;;;;;;;;;;;;;
2023/03/30 11:06:44;;;;;;;15.40;3.22;;;;;;;15.38;65.58;100542.03;5014477;28;20022;-88
2023/03/30 11:09:18;;;;;;;14.68;3.15;;;;;;;15.34;65.14;100561.91;4997068;28;20041;-88
2023/03/30 11:12:06;;;;;;;15.57;2.83;;;;;;;15.47;66.37;100549.78;4995982;28;20034;-88
2023/03/30 11:15:00;;;;;;;14.57;2.97;;;;;;;15.66;65.63;100545.59;4998923;28;20034;-88
2023/03/30 11:17:36;;;;;;;18.15;2.63;;;;;;;16.00;64.64;100530.94;5000149;28;20462;-88
2023/03/30 11:20:19;;;;;;;17.33;2.67;;;;;;;16.22;64.15;100522.66;5000449;28;20531;-88
2023/03/30 11:23:03;;;;;;;13.05;2.60;;;;;;;15.97;63.32;100532.28;4999686;28;20038;-88
2023/03/30 11:25:35;;;;;;;8.07;2.40;;;;;;;16.08;62.62;100535.97;5018072;28;20030;-88
2023/03/30 11:28:08;;;;;;;13.47;2.60;;;;;;;15.75;63.70;100544.09;4999659;28;20030;-88
2023/03/30 11:30:37;;;;;;;14.18;2.70;;;;;;;15.41;63.66;100536.06;5000309;28;20026;-88
2023/03/30 11:33:30;;;;;;;15.82;2.80;;;;;;;15.41;65.98;100541.53;5000047;28;20025;-88
2023/03/30 11:36:33;;;;;;;10.05;2.33;;;;;;;15.21;66.89;100544.00;5000000;28;20030;-88
2023/03/30 11:39:10;;;;;;;12.95;2.78;;;;;;;15.09;67.50;100525.81;4996120;28;20099;-88
2023/03/30 11:41:43;;;;;;;10.40;2.27;;;;;;;14.96;67.71;100539.03;4999590;28;20482;-88
2023/03/30 11:44:13;;;;;;;14.68;2.80;;;;;;;14.77;68.23;100550.22;5016105;28;20038;-88
2023/03/30 11:46:53;;;;;;;14.98;2.67;;;;;;;14.96;68.92;100545.31;4983385;28;20370;-88
2023/03/30 11:49:55;;;;;;;15.43;3.20;;;;;;;15.15;67.88;100566.88;4999796;28;20108;-88
2023/03/30 11:52:38;;;;;;;14.73;2.78;;;;;;;14.93;68.63;100561.38;4947600;28;20050;-87
2023/03/30 11:55:41;;;;;;;12.50;2.67;;;;;;;15.67;68.60;100562.88;5000055;28;20407;-90
2023/03/30 11:58:19;;;;;;;9.57;2.45;;;;;;;16.78;63.48;100544.97;4999801;28;20034;-91