Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:37;;;;;;;2.60;1.70;;;;;;;-128.00;-1.00;-1.00;97754;295;1005826;-30
2023/06/01 00:04:03;;;;;;;6.00;2.10;;;;;;;-128.00;-1.00;-1.00;97536;295;1004367;-30
2023/06/01 00:06:30;;;;;;;3.10;2.30;;;;;;;-128.00;-1.00;-1.00;96963;295;1005159;-27
2023/06/01 00:08:57;;;;;;;7.60;3.20;;;;;;;-128.00;-1.00;-1.00;94339;295;2002250;-28
2023/06/01 00:11:23;;;;;;;2.80;2.00;;;;;;;-128.00;-1.00;-1.00;72687;285;2004023;-33
2023/06/01 00:13:49;;;;;;;3.90;2.70;;;;;;;-128.00;-1.00;-1.00;85999;295;3003614;-33
2023/06/01 00:16:15;;;;;;;2.40;1.70;;;;;;;-128.00;-1.00;-1.00;95710;295;2004330;-34
2023/06/01 00:18:41;;;;;;;6.00;2.70;;;;;;;-128.00;-1.00;-1.00;96659;295;1005191;-29
2023/06/01 00:21:07;;;;;;;2.50;1.70;;;;;;;-128.00;-1.00;-1.00;97801;295;1004121;-37
2023/06/01 00:23:33;;;;;;;6.40;2.60;;;;;;;-128.00;-1.00;-1.00;97241;295;1002896;-35
2023/06/01 00:25:59;;;;;;;3.20;2.20;;;;;;;-128.00;-1.00;-1.00;97880;295;1004192;-34
2023/06/01 00:28:25;;;;;;;4.60;2.40;;;;;;;-128.00;-1.00;-1.00;98010;296;1002806;-33
2023/06/01 00:30:52;;;;;;;2.80;1.80;;;;;;;-128.00;-1.00;-1.00;97817;295;1003226;-34
2023/06/01 01:13:15;;;;;;;7.40;4.60;;;;;;;-101.02;18.07;19915.23;98454;295;1545349;-30
2023/06/01 01:16:07;;;;;;;7.60;5.90;;;;;;;-128.00;-1.00;-1.00;97504;294;1003298;-35
2023/06/01 01:18:39;;;;;;;9.00;7.50;;;;;;;-128.00;-1.00;-1.00;98091;294;1003471;-35
2023/06/01 01:21:21;;;;;;;8.10;6.00;;;;;;;-128.00;-1.00;-1.00;98030;294;1002226;-30
2023/06/01 01:24:03;;;;;;;6.80;5.00;;;;;;;-128.00;-1.00;-1.00;97880;294;1003082;-33
2023/06/01 01:26:53;;;;;;;4.30;3.40;;;;;;;-128.00;-1.00;-1.00;97992;294;1003112;-28
2023/06/01 01:29:20;;;;;;;5.00;3.90;;;;;;;-128.00;-1.00;-1.00;97857;296;1003000;-29
2023/06/01 01:31:45;;;;;;;6.50;3.40;;;;;;;-128.00;-1.00;-1.00;98060;294;1003954;-32
2023/06/01 01:34:11;;;;;;;5.30;3.70;;;;;;;-128.00;-1.00;-1.00;97959;294;1003650;-28
2023/06/01 01:36:36;;;;;;;4.10;3.20;;;;;;;-128.00;-1.00;-1.00;97888;294;1003129;-32
2023/06/01 01:39:03;;;;;;;5.80;3.90;;;;;;;-128.00;-1.00;-1.00;97953;294;1002734;-31
2023/06/01 01:41:29;;;;;;;5.60;4.00;;;;;;;-128.00;-1.00;-1.00;97884;294;1003970;-32
2023/06/01 01:43:57;;;;;;;6.70;3.80;;;;;;;-128.00;-1.00;-1.00;97820;294;1004492;-35
2023/06/01 01:46:27;;;;;;;2.30;1.80;;;;;;;-128.00;-1.00;-1.00;97817;283;1003390;-30
2023/06/01 01:49:20;;;;;;;4.60;2.60;;;;;;;-128.00;-1.00;-1.00;97790;294;1003786;-28
2023/06/01 01:51:56;;;;;;;6.90;4.80;;;;;;;-128.00;-1.00;-1.00;97929;294;1002923;-29
2023/06/01 01:54:21;;;;;;;5.60;4.30;;;;;;;-128.00;-1.00;-1.00;98111;294;1004479;-29
2023/06/01 01:56:47;;;;;;;5.10;4.30;;;;;;;-128.00;-1.00;-1.00;97835;294;1004156;-37
2023/06/01 01:59:13;;;;;;;10.00;4.50;;;;;;;-128.00;-1.00;-1.00;97852;294;1003060;-34
2023/06/01 02:01:41;;;;;;;10.30;4.70;;;;;;;-128.00;-1.00;-1.00;97808;287;1003328;-34
2023/06/01 02:04:07;;;;;;;7.00;5.20;;;;;;;-128.00;-1.00;-1.00;98108;294;1003467;-32
2023/06/01 02:06:33;;;;;;;5.30;3.70;;;;;;;-128.00;-1.00;-1.00;98044;294;1003689;-29
2023/06/01 02:08:59;;;;;;;4.60;3.20;;;;;;;-128.00;-1.00;-1.00;97900;294;1004674;-33
2023/06/01 02:11:24;;;;;;;4.60;2.80;;;;;;;-128.00;-1.00;-1.00;97799;297;1003257;-29
2023/06/01 02:13:50;;;;;;;6.10;4.00;;;;;;;-128.00;-1.00;-1.00;97948;288;1003707;-34
2023/06/01 02:16:16;;;;;;;4.30;3.00;;;;;;;-128.00;-1.00;-1.00;97899;283;1003023;-31
2023/06/01 02:18:45;;;;;;;7.60;4.60;;;;;;;-128.00;-1.00;-1.00;97905;295;1003022;-30
2023/06/01 02:21:13;;;;;;;4.40;3.50;;;;;;;-128.00;-1.00;-1.00;97829;295;1003145;-30
2023/06/01 02:23:42;;;;;;;3.30;2.60;;;;;;;-128.00;-1.00;-1.00;97963;295;1003403;-31
2023/06/01 02:26:08;;;;;;;5.70;3.60;;;;;;;-128.00;-1.00;-1.00;97963;295;1003820;-33
2023/06/01 02:28:36;;;;;;;5.30;4.00;;;;;;;-128.00;-1.00;-1.00;97929;295;1003563;-29
2023/06/01 02:31:02;;;;;;;3.90;3.30;;;;;;;-128.00;-1.00;-1.00;97827;295;1003183;-28
2023/06/01 02:33:28;;;;;;;7.00;4.10;;;;;;;-128.00;-1.00;-1.00;97873;295;1004174;-30
2023/06/01 02:35:59;;;;;;;4.50;3.70;;;;;;;-128.00;-1.00;-1.00;98056;295;1002647;-29
2023/06/01 02:38:24;;;;;;;4.80;4.00;;;;;;;-128.00;-1.00;-1.00;97949;295;1003212;-32
2023/06/01 02:40:50;;;;;;;5.90;4.50;;;;;;;-128.00;-1.00;-1.00;97892;295;1003578;-33
2023/06/01 02:43:16;;;;;;;5.10;4.30;;;;;;;-128.00;-1.00;-1.00;97903;295;1003009;-31
2023/06/01 02:45:41;;;;;;;6.90;3.70;;;;;;;-128.00;-1.00;-1.00;98101;295;1002964;-31
2023/06/01 02:48:07;;;;;;;4.70;3.10;;;;;;;-128.00;-1.00;-1.00;97963;295;1002957;-33
2023/06/01 02:50:32;;;;;;;3.20;2.90;;;;;;;-128.00;-1.00;-1.00;98041;295;1003657;-28
2023/06/01 02:52:58;;;;;;;8.50;5.50;;;;;;;-128.00;-1.00;-1.00;97872;295;1004103;-28
2023/06/01 02:55:28;;;;;;;3.10;2.80;;;;;;;-128.00;-1.00;-1.00;97999;295;1003725;-35
2023/06/01 02:57:53;;;;;;;2.90;2.20;;;;;;;-128.00;-1.00;-1.00;97873;285;1002874;-30
2023/06/01 03:00:19;;;;;;;6.50;3.00;;;;;;;-128.00;-1.00;-1.00;98042;284;1004356;-35
2023/06/01 03:02:45;;;;;;;7.10;3.20;;;;;;;-128.00;-1.00;-1.00;97940;295;1003735;-32
2023/06/01 03:05:14;;;;;;;5.60;5.00;;;;;;;-128.00;-1.00;-1.00;97835;296;1002590;-29
2023/06/01 03:07:41;;;;;;;7.60;5.90;;;;;;;-128.00;-1.00;-1.00;98003;295;1004414;-28
2023/06/01 03:10:07;;;;;;;5.90;5.20;;;;;;;-128.00;-1.00;-1.00;97938;284;1003014;-34
2023/06/01 03:12:33;;;;;;;4.30;3.60;;;;;;;-128.00;-1.00;-1.00;98044;295;1003021;-27
2023/06/01 03:14:59;;;;;;;13.20;3.90;;;;;;;-128.00;-1.00;-1.00;97858;295;1003367;-34
2023/06/01 03:17:25;;;;;;;7.40;4.10;;;;;;;-128.00;-1.00;-1.00;97823;295;1003111;-33
2023/06/01 03:19:51;;;;;;;4.40;3.90;;;;;;;-128.00;-1.00;-1.00;97796;295;1005432;-28
2023/06/01 03:22:20;;;;;;;8.20;5.10;;;;;;;-128.00;-1.00;-1.00;97814;295;1003740;-29
2023/06/01 03:24:49;;;;;;;9.40;5.40;;;;;;;-128.00;-1.00;-1.00;97840;295;1004109;-33
2023/06/01 03:27:19;;;;;;;9.20;6.20;;;;;;;-128.00;-1.00;-1.00;97896;295;1003440;-30
2023/06/01 03:29:46;;;;;;;13.80;5.90;;;;;;;-128.00;-1.00;-1.00;98030;295;1003060;-33
2023/06/01 03:32:11;;;;;;;6.00;4.00;;;;;;;-128.00;-1.00;-1.00;97874;284;1005457;-30
2023/06/01 03:34:38;;;;;;;5.60;5.00;;;;;;;-128.00;-1.00;-1.00;97887;295;1003106;-29
2023/06/01 03:37:04;;;;;;;8.20;4.60;;;;;;;-128.00;-1.00;-1.00;97915;296;1003001;-34
2023/06/01 03:39:33;;;;;;;4.40;3.60;;;;;;;-128.00;-1.00;-1.00;97881;295;1003286;-34
2023/06/01 03:41:59;;;;;;;5.90;3.60;;;;;;;-128.00;-1.00;-1.00;97972;295;1003731;-36
2023/06/01 03:44:25;;;;;;;6.80;3.20;;;;;;;-128.00;-1.00;-1.00;97973;284;1003691;-33
2023/06/01 03:46:51;;;;;;;4.70;3.20;;;;;;;-128.00;-1.00;-1.00;98082;295;1003308;-34
2023/06/01 03:49:16;;;;;;;6.10;3.50;;;;;;;-128.00;-1.00;-1.00;97883;295;1002830;-34
2023/06/01 03:51:42;;;;;;;6.10;4.20;;;;;;;-128.00;-1.00;-1.00;97912;285;1002925;-31
2023/06/01 03:54:08;;;;;;;4.20;3.70;;;;;;;-128.00;-1.00;-1.00;97992;285;1004404;-31
2023/06/01 03:56:35;;;;;;;6.70;3.30;;;;;;;-128.00;-1.00;-1.00;97869;296;1003701;-29
2023/06/01 03:59:00;;;;;;;3.40;2.90;;;;;;;-128.00;-1.00;-1.00;98014;295;1003574;-29
2023/06/01 04:01:29;;;;;;;7.70;3.30;;;;;;;-128.00;-1.00;-1.00;97896;295;1003186;-29
2023/06/01 04:03:55;;;;;;;6.90;4.30;;;;;;;-128.00;-1.00;-1.00;97971;288;1003882;-33
2023/06/01 04:06:22;;;;;;;5.20;3.20;;;;;;;-128.00;-1.00;-1.00;97896;295;1004863;-36
2023/06/01 04:08:49;;;;;;;13.00;3.80;;;;;;;-128.00;-1.00;-1.00;97845;295;1004699;-34
2023/06/01 04:11:15;;;;;;;5.20;3.30;;;;;;;-128.00;-1.00;-1.00;97874;285;1004408;-38
2023/06/01 04:13:43;;;;;;;3.50;2.80;;;;;;;-128.00;-1.00;-1.00;97940;295;1003574;-31
2023/06/01 04:16:09;;;;;;;6.40;3.20;;;;;;;-128.00;-1.00;-1.00;97958;295;1002914;-36
2023/06/01 04:18:35;;;;;;;4.10;2.90;;;;;;;-128.00;-1.00;-1.00;97951;295;1004782;-31
2023/06/01 04:21:01;;;;;;;6.00;3.40;;;;;;;-128.00;-1.00;-1.00;97845;295;1003450;-35
2023/06/01 04:23:26;;;;;;;8.50;4.10;;;;;;;-128.00;-1.00;-1.00;97777;295;1003385;-31
2023/06/01 04:25:53;;;;;;;3.80;2.90;;;;;;;-128.00;-1.00;-1.00;97962;295;1004825;-35
2023/06/01 04:28:20;;;;;;;3.70;2.70;;;;;;;-128.00;-1.00;-1.00;97775;295;1004026;-36
2023/06/01 04:30:47;;;;;;;3.00;2.60;;;;;;;-128.00;-1.00;-1.00;97788;295;1004199;-37
2023/06/01 04:33:13;;;;;;;5.70;3.10;;;;;;;-128.00;-1.00;-1.00;97865;295;1004614;-30
2023/06/01 04:35:39;;;;;;;10.30;2.60;;;;;;;-128.00;-1.00;-1.00;97891;283;1002947;-34
2023/06/01 04:38:04;;;;;;;3.50;2.70;;;;;;;-128.00;-1.00;-1.00;97913;295;1004051;-38
2023/06/01 04:40:30;;;;;;;8.60;3.30;;;;;;;-128.00;-1.00;-1.00;97996;295;1002682;-30
2023/06/01 04:42:56;;;;;;;4.70;3.40;;;;;;;-128.00;-1.00;-1.00;97997;295;1005603;-30
2023/06/01 04:45:23;;;;;;;6.30;3.10;;;;;;;-128.00;-1.00;-1.00;97878;295;1004092;-34
2023/06/01 04:47:49;;;;;;;11.50;3.70;;;;;;;-128.00;-1.00;-1.00;97928;295;1004696;-30
2023/06/01 04:50:16;;;;;;;3.60;3.10;;;;;;;-128.00;-1.00;-1.00;97806;295;1003555;-32
2023/06/01 04:52:42;;;;;;;4.10;2.30;;;;;;;-128.00;-1.00;-1.00;97817;295;1003354;-35
2023/06/01 04:55:08;;;;;;;4.00;3.10;;;;;;;-128.00;-1.00;-1.00;97890;295;1004163;-34
2023/06/01 04:57:35;;;;;;;3.10;2.50;;;;;;;-128.00;-1.00;-1.00;97987;295;1003208;-30
2023/06/01 05:00:04;;;;;;;5.50;3.40;;;;;;;-128.00;-1.00;-1.00;97795;295;1003158;-34
2023/06/01 05:02:30;;;;;;;4.00;3.30;;;;;;;-128.00;-1.00;-1.00;97807;295;1003509;-34
2023/06/01 05:04:56;;;;;;;5.50;2.90;;;;;;;-128.00;-1.00;-1.00;97943;295;1002867;-29
2023/06/01 05:07:21;;;;;;;4.10;3.00;;;;;;;-128.00;-1.00;-1.00;98070;295;1005468;-35
2023/06/01 05:09:48;;;;;;;17.10;3.40;;;;;;;-128.00;-1.00;-1.00;97910;295;1004827;-35
2023/06/01 05:12:14;;;;;;;5.10;2.30;;;;;;;-128.00;-1.00;-1.00;97890;295;1002590;-36
2023/06/01 05:14:39;;;;;;;3.80;2.70;;;;;;;-128.00;-1.00;-1.00;97884;295;1004817;-31
2023/06/01 05:17:05;;;;;;;3.10;2.50;;;;;;;-128.00;-1.00;-1.00;97878;295;1003809;-35
2023/06/01 05:19:31;;;;;;;11.90;3.30;;;;;;;-128.00;-1.00;-1.00;97912;295;1003269;-31
2023/06/01 05:21:56;;;;;;;2.90;2.20;;;;;;;-128.00;-1.00;-1.00;97886;295;1003057;-30
2023/06/01 05:24:22;;;;;;;3.70;2.30;;;;;;;-128.00;-1.00;-1.00;97788;295;1003895;-30
2023/06/01 05:26:47;;;;;;;4.50;2.50;;;;;;;-128.00;-1.00;-1.00;97948;296;1003646;-35
2023/06/01 05:29:13;;;;;;;8.70;2.30;;;;;;;-128.00;-1.00;-1.00;97986;295;1005037;-35
2023/06/01 05:31:38;;;;;;;3.70;2.40;;;;;;;-128.00;-1.00;-1.00;97753;295;1003741;-35
2023/06/01 05:34:04;;;;;;;4.30;2.90;;;;;;;-128.00;-1.00;-1.00;97821;295;1004148;-31
2023/06/01 05:36:31;;;;;;;4.70;2.60;;;;;;;-128.00;-1.00;-1.00;97950;295;1003441;-32
2023/06/01 05:38:58;;;;;;;4.30;2.80;;;;;;;-128.00;-1.00;-1.00;97838;295;1003677;-35
2023/06/01 05:41:25;;;;;;;3.20;1.90;;;;;;;-128.00;-1.00;-1.00;97752;295;1003961;-37
2023/06/01 05:43:51;;;;;;;4.80;1.60;;;;;;;-128.00;-1.00;-1.00;97870;295;1003114;-35
2023/06/01 05:46:17;;;;;;;5.40;2.00;;;;;;;-128.00;-1.00;-1.00;97829;295;1005061;-37
2023/06/01 05:48:42;;;;;;;2.70;2.10;;;;;;;-128.00;-1.00;-1.00;97826;295;1004572;-32
2023/06/01 05:51:08;;;;;;;2.70;1.20;;;;;;;-128.00;-1.00;-1.00;97942;295;1005476;-30
2023/06/01 05:53:34;;;;;;;14.20;2.10;;;;;;;-128.00;-1.00;-1.00;97855;295;1003111;-31
2023/06/01 05:55:59;;;;;;;3.40;2.50;;;;;;;-128.00;-1.00;-1.00;97817;285;1003091;-35
2023/06/01 05:58:25;;;;;;;1.60;1.10;;;;;;;-128.00;-1.00;-1.00;97767;295;1003942;-35
2023/06/01 06:00:50;;;;;;;2.60;1.30;;;;;;;-128.00;-1.00;-1.00;97835;295;1002991;-34
2023/06/01 06:03:16;;;;;;;2.80;1.30;;;;;;;-128.00;-1.00;-1.00;97761;295;1003640;-30
2023/06/01 06:05:42;;;;;;;4.00;2.00;;;;;;;-128.00;-1.00;-1.00;97948;295;1004318;-32
2023/06/01 06:08:08;;;;;;;3.50;1.60;;;;;;;-128.00;-1.00;-1.00;97921;295;1003324;-30
2023/06/01 06:10:33;;;;;;;4.60;2.30;;;;;;;-128.00;-1.00;-1.00;97934;295;1004348;-30
2023/06/01 06:12:59;;;;;;;7.60;2.20;;;;;;;-128.00;-1.00;-1.00;97889;295;1002956;-38
2023/06/01 06:15:24;;;;;;;3.00;1.30;;;;;;;-128.00;-1.00;-1.00;97879;295;1004326;-30
2023/06/01 06:17:50;;;;;;;3.10;2.00;;;;;;;-128.00;-1.00;-1.00;98064;295;1003375;-34
2023/06/01 06:20:16;;;;;;;9.50;1.80;;;;;;;-128.00;-1.00;-1.00;97785;295;1004401;-35
2023/06/01 06:22:42;;;;;;;3.20;1.80;;;;;;;-128.00;-1.00;-1.00;97761;295;1004783;-36
2023/06/01 06:25:08;;;;;;;3.10;1.70;;;;;;;-128.00;-1.00;-1.00;98041;295;1002621;-35
2023/06/01 06:27:34;;;;;;;2.20;1.70;;;;;;;-128.00;-1.00;-1.00;97899;295;1002850;-37
2023/06/01 06:30:00;;;;;;;6.80;1.70;;;;;;;-128.00;-1.00;-1.00;97883;295;1003194;-31
2023/06/01 06:32:26;;;;;;;5.20;1.80;;;;;;;-128.00;-1.00;-1.00;97898;284;1004387;-31
2023/06/01 06:34:51;;;;;;;1.70;1.30;;;;;;;-128.00;-1.00;-1.00;97862;296;1003052;-31
2023/06/01 06:37:17;;;;;;;4.70;2.50;;;;;;;-128.00;-1.00;-1.00;97865;295;1004852;-33
2023/06/01 06:39:43;;;;;;;5.10;1.80;;;;;;;-128.00;-1.00;-1.00;97916;295;1003589;-32
2023/06/01 06:42:09;;;;;;;3.20;1.40;;;;;;;-128.00;-1.00;-1.00;97976;295;1003139;-40
2023/06/01 06:44:35;;;;;;;5.40;1.80;;;;;;;-128.00;-1.00;-1.00;97927;295;1003459;-32
2023/06/01 06:47:00;;;;;;;2.40;1.50;;;;;;;-128.00;-1.00;-1.00;97853;295;1003608;-31
2023/06/01 06:49:26;;;;;;;1.60;1.20;;;;;;;-128.00;-1.00;-1.00;97805;295;1004417;-35
2023/06/01 06:51:52;;;;;;;2.60;1.70;;;;;;;-128.00;-1.00;-1.00;97909;295;1002904;-36
2023/06/01 06:54:18;;;;;;;4.30;2.10;;;;;;;-128.00;-1.00;-1.00;97932;288;1003595;-31
2023/06/01 06:56:44;;;;;;;2.30;1.40;;;;;;;-128.00;-1.00;-1.00;97872;295;1003219;-32
2023/06/01 06:59:10;;;;;;;1.70;1.50;;;;;;;-128.00;-1.00;-1.00;97925;295;1003881;-31
2023/06/01 07:01:37;;;;;;;3.30;1.80;;;;;;;-128.00;-1.00;-1.00;97859;295;1003269;-30
2023/06/01 07:04:04;;;;;;;2.00;1.20;;;;;;;-128.00;-1.00;-1.00;97951;295;1003386;-34
2023/06/01 07:06:30;;;;;;;2.90;1.40;;;;;;;-128.00;-1.00;-1.00;98002;295;1003094;-34
2023/06/01 07:08:56;;;;;;;3.30;1.60;;;;;;;-128.00;-1.00;-1.00;97957;295;1004100;-37
2023/06/01 07:11:23;;;;;;;5.30;2.40;;;;;;;-128.00;-1.00;-1.00;97762;295;1003521;-37
2023/06/01 07:13:49;;;;;;;2.40;1.50;;;;;;;-128.00;-1.00;-1.00;97918;295;1003866;-32
2023/06/01 07:16:15;;;;;;;4.50;1.80;;;;;;;-128.00;-1.00;-1.00;97872;295;1002911;-31
2023/06/01 07:18:40;;;;;;;2.80;1.50;;;;;;;-128.00;-1.00;-1.00;97794;288;1003831;-32
2023/06/01 07:21:06;;;;;;;2.80;1.30;;;;;;;-128.00;-1.00;-1.00;97795;295;1005279;-37
2023/06/01 07:23:32;;;;;;;4.30;1.60;;;;;;;-128.00;-1.00;-1.00;98034;295;1005799;-33
2023/06/01 07:25:57;;;;;;;7.70;1.70;;;;;;;-128.00;-1.00;-1.00;97877;285;1004444;-31
2023/06/01 07:28:26;;;;;;;3.10;2.00;;;;;;;-128.00;-1.00;-1.00;97829;295;1003613;-32
2023/06/01 07:30:53;;;;;;;2.10;1.40;;;;;;;-128.00;-1.00;-1.00;98066;295;1004097;-36
2023/06/01 07:33:19;;;;;;;4.70;1.50;;;;;;;-128.00;-1.00;-1.00;97809;295;1002870;-29
2023/06/01 07:35:45;;;;;;;4.00;2.10;;;;;;;-128.00;-1.00;-1.00;97833;295;1002725;-34
2023/06/01 07:38:11;;;;;;;2.60;1.60;;;;;;;-128.00;-1.00;-1.00;97875;295;1003053;-35
2023/06/01 07:40:37;;;;;;;2.30;1.40;;;;;;;-128.00;-1.00;-1.00;97957;295;1003464;-41
2023/06/01 07:43:03;;;;;;;1.60;1.50;;;;;;;-128.00;-1.00;-1.00;97907;295;1003192;-35
2023/06/01 07:45:29;;;;;;;2.10;1.50;;;;;;;-128.00;-1.00;-1.00;97889;295;1002484;-38
2023/06/01 07:47:54;;;;;;;2.30;1.80;;;;;;;-128.00;-1.00;-1.00;97883;284;1002913;-32
2023/06/01 07:50:20;;;;;;;4.50;1.10;;;;;;;-128.00;-1.00;-1.00;98058;295;1003200;-32
2023/06/01 07:52:46;;;;;;;5.00;2.50;;;;;;;-128.00;-1.00;-1.00;97912;295;1004911;-32
2023/06/01 07:55:12;;;;;;;1.70;1.00;;;;;;;-128.00;-1.00;-1.00;97970;295;1003840;-31
2023/06/01 07:57:37;;;;;;;2.50;1.20;;;;;;;-128.00;-1.00;-1.00;97883;295;1004656;-31
2023/06/01 08:00:07;;;;;;;1.70;1.30;;;;;;;-128.00;-1.00;-1.00;97903;295;1004057;-36
2023/06/01 08:02:33;;;;;;;1.90;0.90;;;;;;;-128.00;-1.00;-1.00;97918;285;1004339;-32
2023/06/01 08:04:59;;;;;;;3.50;1.20;;;;;;;-128.00;-1.00;-1.00;97850;295;1003080;-32
2023/06/01 08:07:27;;;;;;;3.50;1.30;;;;;;;-128.00;-1.00;-1.00;97881;295;1004107;-31
2023/06/01 08:09:53;;;;;;;4.10;1.20;;;;;;;-128.00;-1.00;-1.00;97963;295;1003086;-33
2023/06/01 08:12:20;;;;;;;1.10;1.00;;;;;;;-128.00;-1.00;-1.00;97971;295;1003374;-36
2023/06/01 08:14:46;;;;;;;2.30;0.70;;;;;;;-128.00;-1.00;-1.00;97746;295;1004596;-34
2023/06/01 08:17:12;;;;;;;3.70;0.80;;;;;;;-128.00;-1.00;-1.00;97799;295;1003746;-31
2023/06/01 08:19:41;;;;;;;11.40;1.30;;;;;;;-128.00;-1.00;-1.00;97870;295;1002986;-34
2023/06/01 08:22:07;;;;;;;2.50;1.00;;;;;;;-128.00;-1.00;-1.00;97885;288;1003118;-33
2023/06/01 08:24:33;;;;;;;2.30;1.40;;;;;;;-128.00;-1.00;-1.00;97837;295;1003585;-33
2023/06/01 08:26:59;;;;;;;1.60;0.70;;;;;;;-128.00;-1.00;-1.00;97863;295;1003879;-32
2023/06/01 08:29:25;;;;;;;1.50;0.70;;;;;;;-128.00;-1.00;-1.00;97812;283;1003515;-31
2023/06/01 08:31:50;;;;;;;1.50;0.80;;;;;;;-128.00;-1.00;-1.00;97937;295;1004239;-32
2023/06/01 08:34:16;;;;;;;3.50;1.00;;;;;;;-128.00;-1.00;-1.00;97892;285;1005499;-37
2023/06/01 08:36:42;;;;;;;1.10;0.80;;;;;;;-128.00;-1.00;-1.00;97756;295;1003188;-37
2023/06/01 08:39:23;;;;;;;3.60;1.00;;;;;;;-128.00;-1.00;-1.00;97821;288;1003203;-35
2023/06/01 08:42:06;;;;;;;1.30;0.70;;;;;;;-128.00;-1.00;-1.00;97850;295;1003649;-36
2023/06/01 08:44:40;;;;;;;3.30;0.80;;;;;;;-128.00;-1.00;-1.00;97917;295;1002880;-32
2023/06/01 08:47:06;;;;;;;0.70;0.40;;;;;;;-128.00;-1.00;-1.00;97913;295;1002584;-31
2023/06/01 08:49:33;;;;;;;3.00;1.20;;;;;;;-128.00;-1.00;-1.00;97825;295;1003698;-35
2023/06/01 08:52:07;;;;;;;1.10;0.40;;;;;;;-128.00;-1.00;-1.00;97882;295;1004078;-35
2023/06/01 08:54:33;;;;;;;1.40;0.70;;;;;;;-128.00;-1.00;-1.00;97820;295;1003758;-31
2023/06/01 08:57:00;;;;;;;1.90;1.00;;;;;;;-128.00;-1.00;-1.00;98008;284;1004798;-36
2023/06/01 08:59:25;;;;;;;1.00;0.70;;;;;;;-128.00;-1.00;-1.00;97819;295;1003901;-31
2023/06/01 09:01:51;;;;;;;3.90;0.90;;;;;;;-128.00;-1.00;-1.00;97874;296;1003072;-31
2023/06/01 09:04:17;;;;;;;4.20;0.80;;;;;;;-128.00;-1.00;-1.00;97800;288;1003478;-37
2023/06/01 09:06:43;;;;;;;5.40;1.40;;;;;;;-128.00;-1.00;-1.00;97828;295;1003402;-32
2023/06/01 09:09:11;;;;;;;1.10;0.60;;;;;;;-128.00;-1.00;-1.00;97906;295;1003774;-31
2023/06/01 09:11:37;;;;;;;1.40;0.80;;;;;;;-128.00;-1.00;-1.00;97835;295;1004132;-36
2023/06/01 09:14:20;;;;;;;1.70;0.90;;;;;;;-128.00;-1.00;-1.00;97871;295;1003438;-30
2023/06/01 09:16:45;;;;;;;1.50;1.40;;;;;;;-128.00;-1.00;-1.00;97349;296;1003607;-32
2023/06/01 09:19:11;;;;;;;1.30;0.80;;;;;;;-128.00;-1.00;-1.00;97893;295;1003570;-31
2023/06/01 09:21:37;;;;;;;1.40;0.80;;;;;;;-128.00;-1.00;-1.00;97889;295;1004440;-30
2023/06/01 09:24:18;;;;;;;1.60;1.20;;;;;;;-128.00;-1.00;-1.00;97844;295;1004379;-35
2023/06/01 09:26:47;;;;;;;2.40;1.00;;;;;;;-128.00;-1.00;-1.00;97782;295;1003590;-36
2023/06/01 09:29:13;;;;;;;1.50;0.50;;;;;;;-128.00;-1.00;-1.00;97948;295;1002397;-33
2023/06/01 09:31:45;;;;;;;1.60;0.80;;;;;;;-128.00;-1.00;-1.00;97825;295;1003508;-33
2023/06/01 09:34:15;;;;;;;1.30;0.90;;;;;;;-128.00;-1.00;-1.00;97814;295;1003692;-36
2023/06/01 09:36:41;;;;;;;1.00;0.60;;;;;;;-128.00;-1.00;-1.00;97802;295;1003580;-31
2023/06/01 09:39:15;;;;;;;3.60;0.40;;;;;;;-128.00;-1.00;-1.00;97945;295;1003364;-37
2023/06/01 09:41:56;;;;;;;0.70;0.60;;;;;;;-128.00;-1.00;-1.00;97804;295;1003284;-31
2023/06/01 09:44:29;;;;;;;1.70;0.70;;;;;;;-128.00;-1.00;-1.00;97776;295;1003364;-37
2023/06/01 09:47:00;;;;;;;2.40;0.90;;;;;;;-128.00;-1.00;-1.00;97888;295;1002943;-37
2023/06/01 09:49:30;;;;;;;2.90;0.80;;;;;;;-128.00;-1.00;-1.00;97798;285;1003167;-29
2023/06/01 09:52:14;;;;;;;1.20;0.80;;;;;;;-128.00;-1.00;-1.00;97757;295;1003062;-35
2023/06/01 09:54:47;;;;;;;3.80;1.30;;;;;;;-128.00;-1.00;-1.00;97881;295;1004774;-31
2023/06/01 09:57:21;;;;;;;4.50;0.60;;;;;;;-128.00;-1.00;-1.00;97922;295;1003359;-36
2023/06/01 09:59:47;;;;;;;1.10;0.90;;;;;;;-128.00;-1.00;-1.00;97777;295;1003016;-37
2023/06/01 10:02:14;;;;;;;0.90;0.40;;;;;;;-128.00;-1.00;-1.00;97779;295;1003516;-31
2023/06/01 10:04:41;;;;;;;2.30;1.10;;;;;;;-128.00;-1.00;-1.00;97873;295;1004400;-35
2023/06/01 10:07:08;;;;;;;2.60;0.60;;;;;;;-128.00;-1.00;-1.00;97859;295;1003175;-33
2023/06/01 10:09:34;;;;;;;1.10;0.70;;;;;;;-128.00;-1.00;-1.00;97775;284;1003142;-32
2023/06/01 10:12:01;;;;;;;1.30;0.80;;;;;;;-128.00;-1.00;-1.00;97832;295;1003026;-33
2023/06/01 10:14:27;;;;;;;0.90;0.70;;;;;;;-128.00;-1.00;-1.00;97822;295;1004836;-36
2023/06/01 10:16:53;;;;;;;4.00;0.80;;;;;;;-128.00;-1.00;-1.00;97843;295;1003252;-33
2023/06/01 10:19:20;;;;;;;3.50;0.80;;;;;;;-128.00;-1.00;-1.00;97845;285;1003265;-37
2023/06/01 10:21:46;;;;;;;2.00;1.30;;;;;;;-128.00;-1.00;-1.00;97988;285;1003072;-35
2023/06/01 10:24:13;;;;;;;1.60;0.90;;;;;;;-128.00;-1.00;-1.00;97793;295;1003109;-35
2023/06/01 10:26:43;;;;;;;1.20;0.50;;;;;;;-128.00;-1.00;-1.00;97870;295;1003098;-36
2023/06/01 10:29:10;;;;;;;2.00;0.60;;;;;;;-128.00;-1.00;-1.00;97811;297;1003535;-34
2023/06/01 10:31:37;;;;;;;1.80;1.30;;;;;;;-128.00;-1.00;-1.00;97874;295;1002597;-38
2023/06/01 10:34:03;;;;;;;1.60;1.00;;;;;;;-128.00;-1.00;-1.00;97948;295;1002883;-35
2023/06/01 10:36:53;;;;;;;2.10;0.90;;;;;;;-128.00;-1.00;-1.00;97867;295;1003277;-31
2023/06/01 10:39:25;;;;;;;1.40;0.90;;;;;;;-128.00;-1.00;-1.00;97759;295;1003971;-31
2023/06/01 10:41:51;;;;;;;3.60;1.00;;;;;;;-128.00;-1.00;-1.00;97848;295;1003049;-37
2023/06/01 10:44:44;;;;;;;1.70;0.90;;;;;;;-128.00;-1.00;-1.00;97885;295;1003543;-31
2023/06/01 10:47:49;;;;;;;1.30;0.50;;;;;;;-128.00;-1.00;-1.00;97902;295;1004074;-31
2023/06/01 10:50:16;;;;;;;1.80;0.80;;;;;;;-128.00;-1.00;-1.00;97894;295;1003092;-35
2023/06/01 10:52:41;;;;;;;1.90;1.00;;;;;;;-128.00;-1.00;-1.00;97853;295;1003385;-37
2023/06/01 10:55:20;;;;;;;1.50;0.80;;;;;;;-128.00;-1.00;-1.00;97748;295;1003599;-36
2023/06/01 10:57:46;;;;;;;2.00;0.70;;;;;;;-128.00;-1.00;-1.00;97801;295;1002729;-31
2023/06/01 11:00:16;;;;;;;1.00;0.70;;;;;;;-128.00;-1.00;-1.00;97813;295;1003217;-36
2023/06/01 11:02:48;;;;;;;1.60;1.20;;;;;;;-128.00;-1.00;-1.00;97870;295;1002628;-34
2023/06/01 11:05:21;;;;;;;7.70;1.20;;;;;;;-128.00;-1.00;-1.00;98014;295;1003071;-33
2023/06/01 11:07:46;;;;;;;1.90;0.90;;;;;;;-128.00;-1.00;-1.00;97862;295;1002815;-30
2023/06/01 11:10:12;;;;;;;2.70;1.10;;;;;;;-128.00;-1.00;-1.00;97834;295;1003344;-36
2023/06/01 11:12:45;;;;;;;4.50;1.10;;;;;;;-128.00;-1.00;-1.00;97850;295;1003755;-32
2023/06/01 11:15:11;;;;;;;3.00;0.90;;;;;;;-128.00;-1.00;-1.00;97815;295;1003655;-33
2023/06/01 11:17:39;;;;;;;1.90;0.60;;;;;;;-128.00;-1.00;-1.00;97771;284;1003377;-36
2023/06/01 11:20:10;;;;;;;1.70;0.80;;;;;;;-128.00;-1.00;-1.00;97740;295;1003088;-35
2023/06/01 11:22:36;;;;;;;0.70;0.40;;;;;;;-128.00;-1.00;-1.00;97739;295;1003977;-37
2023/06/01 11:25:05;;;;;;;1.80;0.80;;;;;;;-128.00;-1.00;-1.00;97842;295;1003067;-37
2023/06/01 11:27:30;;;;;;;7.10;1.00;;;;;;;-128.00;-1.00;-1.00;97854;295;1002864;-31
2023/06/01 11:29:56;;;;;;;3.70;2.60;;;;;;;-128.00;-1.00;-1.00;97787;295;1003349;-33
2023/06/01 11:32:22;;;;;;;0.60;0.50;;;;;;;-128.00;-1.00;-1.00;97832;295;1002328;-34
2023/06/01 11:34:48;;;;;;;0.90;0.60;;;;;;;-128.00;-1.00;-1.00;97790;295;1002757;-36
2023/06/01 11:37:18;;;;;;;4.70;1.20;;;;;;;-128.00;-1.00;-1.00;97921;295;1004049;-31
2023/06/01 11:39:45;;;;;;;3.20;1.00;;;;;;;-128.00;-1.00;-1.00;97865;295;1003177;-35
2023/06/01 11:42:19;;;;;;;1.30;1.10;;;;;;;-128.00;-1.00;-1.00;97941;295;1003390;-37
2023/06/01 11:44:57;;;;;;;2.90;1.40;;;;;;;-128.00;-1.00;-1.00;97921;296;1003492;-33
2023/06/01 11:47:22;;;;;;;1.80;0.70;;;;;;;-128.00;-1.00;-1.00;97858;295;1002907;-30
2023/06/01 11:49:50;;;;;;;0.90;0.60;;;;;;;-128.00;-1.00;-1.00;97829;295;1002784;-37
2023/06/01 11:52:19;;;;;;;1.30;0.70;;;;;;;-128.00;-1.00;-1.00;97830;295;1003216;-31
2023/06/01 11:54:45;;;;;;;2.60;0.90;;;;;;;-128.00;-1.00;-1.00;97909;295;1003273;-37
2023/06/01 11:57:11;;;;;;;1.10;0.70;;;;;;;-128.00;-1.00;-1.00;97941;295;1002940;-37
2023/06/01 11:59:38;;;;;;;5.50;1.20;;;;;;;-128.00;-1.00;-1.00;97813;295;1004148;-35
2023/06/01 12:02:27;;;;;;;1.10;0.60;;;;;;;-128.00;-1.00;-1.00;97926;295;1003870;-35
2023/06/01 12:04:58;;;;;;;1.20;0.80;;;;;;;-128.00;-1.00;-1.00;97928;295;1005245;-31
2023/06/01 12:07:24;;;;;;;1.30;0.70;;;;;;;-128.00;-1.00;-1.00;97892;295;1004260;-37
2023/06/01 12:09:56;;;;;;;2.80;0.80;;;;;;;-128.00;-1.00;-1.00;97888;295;1002749;-38
2023/06/01 12:12:24;;;;;;;1.60;0.70;;;;;;;-128.00;-1.00;-1.00;97868;285;1002271;-31
2023/06/01 12:14:50;;;;;;;5.40;1.40;;;;;;;-128.00;-1.00;-1.00;97863;295;1002793;-35
2023/06/01 12:17:16;;;;;;;1.80;0.50;;;;;;;-128.00;-1.00;-1.00;97800;295;1004735;-31