Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:04;;;;;;;35.95;14.18;;;;;;;;;;5023423;28;20389;-70
2021/12/16 00:20:09;;;;;;;36.80;15.32;;;;;;;;;;5023097;28;20083;-70
2021/12/16 00:33:33;;;;;;;30.02;13.57;;;;;;;;;;5023138;28;20029;-70
2021/12/16 00:36:00;;;;;;;24.88;11.18;;;;;;;;;;5021935;28;20060;-70
2021/12/16 00:38:27;;;;;;;28.92;13.90;;;;;;;;;;5022009;28;20041;-70
2021/12/16 00:40:53;;;;;;;26.08;13.15;;;;;;;;;;5021590;28;20037;-70
2021/12/16 00:43:28;;;;;;;22.33;11.52;;;;;;;;;;5022814;28;20029;-70
2021/12/16 00:48:25;;;;;;;22.92;10.40;;;;;;;;;;5021506;28;20200;-70
2021/12/16 00:56:08;;;;;;;27.42;11.88;;;;;;;;;;5022267;28;20038;-70
2021/12/16 00:58:44;;;;;;;23.13;11.55;;;;;;;;;;5019945;28;20029;-70
2021/12/16 01:01:26;;;;;;;20.67;11.05;;;;;;;;;;5010988;28;20518;-71
2021/12/16 01:09:43;;;;;;;26.00;12.88;;;;;;;;;;5019908;28;20052;-70
2021/12/16 01:35:03;;;;;;;27.73;13.07;;;;;;;;;;5021238;28;20569;-70
2021/12/16 01:38:01;;;;;;;27.45;13.35;;;;;;;;;;5020308;28;20095;-70
2021/12/16 01:45:58;;;;;;;;;;;;;;;;;;5020189;28;20079;-70
2021/12/16 01:51:01;;;;;;;26.48;14.57;;;;;;;;;;5021302;28;20036;-70
2021/12/16 01:56:41;;;;;;;31.17;17.42;;;;;;;;;;5019501;28;20029;-70
2021/12/16 01:59:04;;;;;;;34.63;16.35;;;;;;;;;;5018926;28;20033;-70
2021/12/16 02:01:33;;;;;;;39.58;16.73;;;;;;;;;;5019352;28;20123;-70
2021/12/16 02:04:40;;;;;;;34.38;16.17;;;;;;;;;;5018436;28;20057;-70
2021/12/16 02:09:32;;;;;;;27.15;14.25;;;;;;;;;;5020097;28;20105;-70
2021/12/16 02:12:19;;;;;;;28.08;13.27;;;;;;;;;;5019734;28;20111;-70
2021/12/16 02:28:52;;;;;;;25.23;12.68;;;;;;;;;;5019441;28;20560;-70
2021/12/16 02:32:00;;;;;;;26.15;13.20;;;;;;;;;;5019529;28;20120;-70
2021/12/16 02:36:47;;;;;;;32.85;13.07;;;;;;;;;;5018161;28;20037;-70
2021/12/16 02:39:23;;;;;;;26.60;12.77;;;;;;;;;;5019211;28;20043;-70
2021/12/16 02:42:17;;;;;;;19.65;11.10;;;;;;;;;;5019605;28;20033;-70
2021/12/16 02:50:14;;;;;;;18.10;10.00;;;;;;;;;;5019192;28;20066;-70
2021/12/16 02:52:39;;;;;;;19.55;10.40;;;;;;;;;;5020593;28;20075;-70
2021/12/16 02:55:07;;;;;;;17.73;10.30;;;;;;;;;;5020086;28;20049;-70
2021/12/16 02:57:41;;;;;;;18.92;10.50;;;;;;;;;;5018783;28;20029;-70
2021/12/16 03:00:11;;;;;;;18.52;10.32;;;;;;;;;;5018486;28;20034;-70
2021/12/16 03:02:38;;;;;;;19.98;10.15;;;;;;;;;;5022972;28;20589;-70
2021/12/16 03:05:04;;;;;;;22.58;11.10;;;;;;;;;;5022513;28;20086;-70
2021/12/16 03:07:29;;;;;;;18.77;10.07;;;;;;;;;;5022504;28;20033;-70
2021/12/16 03:12:51;;;;;;;17.77;9.75;;;;;;;;;;5022647;28;20124;-70
2021/12/16 03:15:34;;;;;;;18.50;9.75;;;;;;;;;;5006354;28;20056;-70
2021/12/16 03:18:13;;;;;;;17.88;9.93;;;;;;;;;;5022293;28;20038;-70
2021/12/16 03:20:49;;;;;;;18.95;10.00;;;;;;;;;;5021772;28;20048;-70
2021/12/16 03:28:57;;;;;;;19.67;10.13;;;;;;;;;;5022112;28;20490;-70
2021/12/16 03:39:44;;;;;;;21.20;10.95;;;;;;;;;;5023943;28;20395;-70
2021/12/16 03:42:11;;;;;;;17.85;10.02;;;;;;;;;;5021490;28;20374;-70
2021/12/16 03:44:52;;;;;;;20.67;10.35;;;;;;;;;;5021913;28;20041;-70
2021/12/16 03:47:21;;;;;;;17.05;9.57;;;;;;;;;;5021999;28;20029;-70
2021/12/16 03:49:48;;;;;;;19.63;10.10;;;;;;;;;;5022082;28;20091;-70
2021/12/16 03:52:14;;;;;;;18.30;10.10;;;;;;;;;;5021864;28;20144;-70
2021/12/16 03:54:52;;;;;;;19.35;10.55;;;;;;;;;;5021301;28;20064;-70
2021/12/16 03:57:25;;;;;;;20.00;10.52;;;;;;;;;;5021796;28;20033;-69
2021/12/16 03:59:52;;;;;;;20.08;10.05;;;;;;;;;;5021915;28;20029;-70
2021/12/16 04:02:38;;;;;;;21.83;10.65;;;;;;;;;;5022538;28;20056;-70
2021/12/16 04:05:06;;;;;;;22.33;11.35;;;;;;;;;;5020907;28;20083;-70
2021/12/16 04:07:37;;;;;;;17.42;9.52;;;;;;;;;;5021722;28;20086;-70
2021/12/16 04:10:33;;;;;;;21.23;10.48;;;;;;;;;;5021900;28;20051;-70
2021/12/16 04:13:05;;;;;;;22.80;11.52;;;;;;;;;;5021769;28;20033;-69
2021/12/16 04:15:32;;;;;;;20.23;10.25;;;;;;;;;;5020465;28;20224;-69
2021/12/16 04:17:58;;;;;;;21.95;11.10;;;;;;;;;;5021171;28;20055;-69
2021/12/16 04:20:24;;;;;;;20.92;10.85;;;;;;;;;;5021767;28;20071;-69
2021/12/16 04:22:52;;;;;;;20.23;10.10;;;;;;;;;;5021737;28;20939;-69
2021/12/16 04:25:22;;;;;;;23.10;11.43;;;;;;;;;;5021500;28;20513;-69
2021/12/16 04:27:51;;;;;;;22.38;10.88;;;;;;;;;;5020991;28;20041;-69
2021/12/16 04:30:18;;;;;;;22.55;12.15;;;;;;;;;;5021734;28;20033;-70
2021/12/16 04:32:45;;;;;;;23.50;12.25;;;;;;;;;;5021379;28;20037;-70
2021/12/16 04:35:11;;;;;;;22.90;10.82;;;;;;;;;;5021517;28;20030;-70
2021/12/16 04:37:37;;;;;;;23.27;10.90;;;;;;;;;;5020643;28;20055;-70
2021/12/16 04:40:09;;;;;;;26.27;11.82;;;;;;;;;;5021162;28;20076;-70
2021/12/16 04:42:38;;;;;;;22.58;11.40;;;;;;;;;;5021749;28;20059;-70
2021/12/16 04:45:08;;;;;;;23.80;10.70;;;;;;;;;;5019151;28;20040;-70
2021/12/16 04:47:34;;;;;;;21.60;10.82;;;;;;;;;;5020125;28;20030;-70
2021/12/16 04:50:00;;;;;;;22.60;10.95;;;;;;;;;;5020181;28;20017;-70
2021/12/16 04:52:26;;;;;;;22.30;11.40;;;;;;;;;;5022551;28;20620;-70
2021/12/16 04:54:52;;;;;;;23.52;12.00;;;;;;;;;;5019194;28;20037;-70
2021/12/16 04:57:18;;;;;;;23.58;11.90;;;;;;;;;;5020009;28;20048;-70
2021/12/16 04:59:46;;;;;;;28.33;12.55;;;;;;;;;;5019339;28;20095;-70
2021/12/16 05:02:18;;;;;;;25.88;11.75;;;;;;;;;;5020972;28;20060;-70
2021/12/16 05:05:03;;;;;;;23.73;11.95;;;;;;;;;;5022026;28;20048;-70
2021/12/16 05:07:29;;;;;;;26.33;12.50;;;;;;;;;;5021029;28;20061;-70
2021/12/16 05:10:19;;;;;;;23.15;12.25;;;;;;;;;;5021461;28;20119;-70
2021/12/16 05:12:55;;;;;;;26.75;13.05;;;;;;;;;;5021026;28;20493;-70
2021/12/16 05:15:27;;;;;;;22.85;12.95;;;;;;;;;;5020404;28;20030;-70
2021/12/16 05:17:56;;;;;;;30.70;14.80;;;;;;;;;;5020481;28;20580;-69
2021/12/16 05:20:29;;;;;;;33.30;15.85;;;;;;;;;;5020776;28;20025;-70
2021/12/16 05:28:26;;;;;;;25.67;12.68;;;;;;;;;;5018847;28;20044;-70
2021/12/16 05:30:53;;;;;;;24.40;12.32;;;;;;;;;;5019533;28;20601;-69
2021/12/16 05:33:20;;;;;;;26.67;12.20;;;;;;;;;;5002947;28;20033;-69
2021/12/16 05:35:47;;;;;;;27.58;14.23;;;;;;;;;;5020081;28;20130;-70
2021/12/16 05:38:13;;;;;;;28.55;14.68;;;;;;;;;;5021256;28;20535;-70
2021/12/16 05:40:40;;;;;;;29.77;14.25;;;;;;;;;;5020498;28;20037;-70
2021/12/16 05:43:23;;;;;;;26.63;13.80;;;;;;;;;;5019051;28;20561;-71
2021/12/16 05:45:49;;;;;;;28.15;14.75;;;;;;;;;;5019941;28;20128;-70
2021/12/16 05:48:20;;;;;;;28.98;15.70;;;;;;;;;;5021213;28;20041;-70
2021/12/16 05:50:55;;;;;;;34.97;15.30;;;;;;;;;;5021330;28;20037;-70
2021/12/16 05:53:22;;;;;;;27.80;15.02;;;;;;;;;;5019982;28;20033;-69
2021/12/16 05:55:50;;;;;;;29.08;13.82;;;;;;;;;;5018796;28;20032;-70
2021/12/16 05:58:20;;;;;;;27.65;14.07;;;;;;;;;;5019106;28;20524;-70
2021/12/16 06:00:54;;;;;;;28.08;13.73;;;;;;;;;;5019524;28;20037;-70
2021/12/16 06:03:21;;;;;;;25.42;13.38;;;;;;;;;;5019654;28;20029;-70
2021/12/16 06:05:48;;;;;;;25.27;12.82;;;;;;;;;;5018494;28;20498;-70
2021/12/16 06:08:13;;;;;;;22.40;11.75;;;;;;;;;;5019010;28;20025;-70
2021/12/16 06:13:09;;;;;;;23.55;11.30;;;;;;;;;;5021028;28;20063;-69
2021/12/16 06:26:37;;;;;;;19.10;11.02;;;;;;;;;;5020806;28;20525;-68
2021/12/16 06:29:04;;;;;;;19.98;10.63;;;;;;;;;;5020073;28;20556;-69
2021/12/16 06:31:29;;;;;;;22.63;10.68;;;;;;;;;;5020213;28;20137;-69
2021/12/16 06:33:55;;;;;;;19.85;9.73;;;;;;;;;;5020942;28;20124;-69
2021/12/16 06:36:21;;;;;;;24.63;11.25;;;;;;;;;;5024507;28;20108;-69
2021/12/16 06:38:47;;;;;;;23.17;11.43;;;;;;;;;;5022079;28;20029;-69
2021/12/16 06:41:35;;;;;;;23.42;11.57;;;;;;;;;;5024606;28;20152;-69
2021/12/16 06:44:23;;;;;;;25.88;11.38;;;;;;;;;;5008956;28;20075;-69
2021/12/16 06:46:52;;;;;;;21.58;10.60;;;;;;;;;;5024691;28;20048;-69
2021/12/16 06:49:19;;;;;;;21.10;11.32;;;;;;;;;;5023821;28;20025;-69
2021/12/16 06:51:58;;;;;;;24.40;11.80;;;;;;;;;;5024617;28;20087;-69
2021/12/16 06:54:33;;;;;;;19.75;10.40;;;;;;;;;;5022267;28;20037;-69
2021/12/16 06:57:13;;;;;;;15.82;8.98;;;;;;;;;;5022722;28;20033;-69
2021/12/16 06:59:50;;;;;;;19.48;9.77;;;;;;;;;;5023797;28;20033;-69
2021/12/16 07:02:33;;;;;;;17.02;8.98;;;;;;;;;;5022885;28;20171;-70
2021/12/16 07:04:58;;;;;;;16.90;8.65;;;;;;;;;;5024095;28;20041;-70
2021/12/16 07:07:24;;;;;;;17.75;9.40;;;;;;;;;;5023752;28;20052;-69
2021/12/16 07:09:49;;;;;;;15.57;8.75;;;;;;;;;;5024757;28;20033;-69
2021/12/16 07:12:22;;;;;;;13.77;7.95;;;;;;;;;;5022677;28;20900;-69
2021/12/16 07:14:48;;;;;;;6.68;4.43;;;;;;;;;;5024175;28;20037;-69
2021/12/16 07:17:16;;;;;;;6.15;4.10;;;;;;;;;;5022790;28;20040;-69
2021/12/16 07:19:43;;;;;;;11.05;5.78;;;;;;;;;;5023757;28;20030;-68
2021/12/16 07:22:11;;;;;;;9.73;5.85;;;;;;;;;;5023118;28;20045;-69
2021/12/16 07:24:36;;;;;;;8.82;5.88;;;;;;;;;;5024243;28;20033;-68
2021/12/16 07:27:04;;;;;;;9.60;5.47;;;;;;;;;;5023927;28;20041;-69
2021/12/16 07:29:30;;;;;;;8.82;5.40;;;;;;;;;;5023838;28;21035;-68
2021/12/16 07:31:56;;;;;;;9.52;5.63;;;;;;;;;;5023983;28;20037;-67
2021/12/16 07:34:22;;;;;;;9.15;5.50;;;;;;;;;;5023375;28;20033;-69
2021/12/16 07:36:48;;;;;;;8.15;5.20;;;;;;;;;;5023813;28;20038;-70
2021/12/16 07:39:17;;;;;;;5.55;4.40;;;;;;;;;;5023577;28;20125;-70
2021/12/16 07:41:46;;;;;;;7.20;5.15;;;;;;;;;;5024151;28;20131;-70
2021/12/16 07:44:14;;;;;;;8.30;5.00;;;;;;;;;;5023219;28;20091;-70
2021/12/16 07:46:43;;;;;;;14.52;7.07;;;;;;;;;;5022553;28;20048;-69
2021/12/16 07:49:11;;;;;;;14.07;7.78;;;;;;;;;;5022021;28;20782;-69
2021/12/16 07:51:38;;;;;;;17.70;9.48;;;;;;;;;;5023722;28;20030;-70
2021/12/16 07:54:04;;;;;;;19.50;9.57;;;;;;;;;;5023439;28;20033;-70
2021/12/16 07:56:30;;;;;;;17.48;9.25;;;;;;;;;;5022320;28;20053;-69
2021/12/16 07:58:55;;;;;;;18.55;9.25;;;;;;;;;;5023495;28;20073;-69
2021/12/16 08:01:22;;;;;;;15.18;9.05;;;;;;;;;;5023178;28;20852;-68
2021/12/16 08:03:48;;;;;;;20.02;8.48;;;;;;;;;;5023805;28;20040;-68
2021/12/16 08:06:21;;;;;;;18.73;9.18;;;;;;;;;;5022759;28;20037;-69
2021/12/16 08:08:52;;;;;;;19.60;10.18;;;;;;;;;;5023547;28;20033;-70
2021/12/16 08:11:18;;;;;;;18.77;9.38;;;;;;;;;;5022520;28;20041;-68
2021/12/16 08:13:44;;;;;;;16.10;9.00;;;;;;;;;;5023158;28;20041;-68
2021/12/16 08:16:11;;;;;;;14.25;8.93;;;;;;;;;;5021047;28;20072;-70
2021/12/16 08:18:37;;;;;;;15.75;8.50;;;;;;;;;;5021424;28;20040;-70
2021/12/16 08:21:04;;;;;;;12.52;7.60;;;;;;;;;;5022212;28;20108;-70
2021/12/16 08:23:30;;;;;;;12.48;7.57;;;;;;;;;;5022548;28;20088;-70
2021/12/16 08:25:55;;;;;;;17.20;7.03;;;;;;;;;;5022657;28;20711;-70
2021/12/16 08:28:22;;;;;;;10.52;6.82;;;;;;;;;;5021712;28;20852;-69
2021/12/16 08:30:50;;;;;;;10.00;6.47;;;;;;;;;;5022931;28;20380;-71
2021/12/16 08:33:17;;;;;;;8.95;6.00;;;;;;;;;;5022346;28;20037;-70
2021/12/16 08:35:47;;;;;;;9.18;5.97;;;;;;;;;;5022458;28;20486;-70
2021/12/16 08:38:15;;;;;;;9.48;6.13;;;;;;;;;;5022056;28;20048;-70
2021/12/16 08:40:42;;;;;;;10.20;6.55;;;;;;;;;;5021775;28;20383;-70
2021/12/16 08:43:09;;;;;;;11.10;6.53;;;;;;;;;;5022874;28;20090;-71
2021/12/16 08:45:35;;;;;;;9.80;5.88;;;;;;;;;;5022655;28;20129;-72
2021/12/16 08:48:02;;;;;;;9.45;6.00;;;;;;;;;;5022752;28;20124;-72
2021/12/16 08:50:32;;;;;;;9.38;5.88;;;;;;;;;;5022192;28;20045;-70
2021/12/16 08:53:00;;;;;;;10.90;6.10;;;;;;;;;;5022610;28;20035;-71
2021/12/16 08:55:27;;;;;;;10.80;6.15;;;;;;;;;;5021942;28;20041;-70
2021/12/16 08:57:53;;;;;;;9.02;5.47;;;;;;;;;;5021183;28;20457;-71
2021/12/16 09:00:23;;;;;;;10.50;5.97;;;;;;;;;;5022534;28;20073;-71
2021/12/16 09:02:48;;;;;;;9.95;5.70;;;;;;;;;;5021554;28;20486;-70
2021/12/16 09:05:14;;;;;;;7.40;4.80;;;;;;;;;;5021569;28;20055;-71
2021/12/16 09:07:40;;;;;;;9.52;5.43;;;;;;;;;;5022388;28;20037;-70
2021/12/16 09:10:10;;;;;;;7.07;5.00;;;;;;;;;;5022027;28;20029;-69
2021/12/16 09:12:49;;;;;;;6.20;4.55;;;;;;;;;;5021303;28;20107;-69
2021/12/16 09:15:15;;;;;;;4.68;3.30;;;;;;;;;;5020932;28;20033;-69
2021/12/16 09:17:41;;;;;;;3.65;2.97;;;;;;;;;;5021947;28;20065;-69
2021/12/16 09:20:09;;;;;;;4.75;3.25;;;;;;;;;;5021512;28;20049;-69
2021/12/16 09:22:34;;;;;;;2.42;2.15;;;;;;;;;;5020928;28;20099;-69
2021/12/16 09:25:00;;;;;;;1.60;1.50;;;;;;;;;;5021781;28;20434;-68
2021/12/16 09:27:29;;;;;;;1.80;1.60;;;;;;;;;;5021534;28;20069;-69
2021/12/16 09:29:56;;;;;;;3.40;2.45;;;;;;;;;;5021730;28;20033;-70
2021/12/16 09:32:24;;;;;;;2.75;2.17;;;;;;;;;;5022420;28;20056;-69
2021/12/16 09:34:50;;;;;;;2.00;1.80;;;;;;;;;;5023398;28;20513;-69
2021/12/16 09:37:15;;;;;;;2.40;1.90;;;;;;;;;;5028260;28;20037;-71
2021/12/16 09:39:41;;;;;;;1.67;1.50;;;;;;;;;;5032335;28;20064;-70
2021/12/16 09:42:09;;;;;;;2.63;1.55;;;;;;;;;;5028532;28;20382;-70
2021/12/16 09:44:39;;;;;;;1.45;1.35;;;;;;;;;;5025453;28;20642;-69
2021/12/16 09:47:08;;;;;;;1.65;1.52;;;;;;;;;;5022408;28;20053;-69
2021/12/16 09:49:33;;;;;;;1.55;1.38;;;;;;;;;;5022034;28;20479;-69
2021/12/16 09:52:02;;;;;;;1.70;1.50;;;;;;;;;;5021985;28;20056;-69
2021/12/16 09:54:31;;;;;;;2.35;2.00;;;;;;;;;;5021277;28;20060;-70
2021/12/16 09:56:57;;;;;;;3.63;2.20;;;;;;;;;;5020244;28;20087;-71
2021/12/16 09:59:25;;;;;;;3.25;2.20;;;;;;;;;;5021183;28;20045;-70
2021/12/16 10:01:56;;;;;;;2.60;2.40;;;;;;;;;;5021335;28;20041;-69
2021/12/16 10:04:27;;;;;;;4.05;2.33;;;;;;;;;;5021351;28;20135;-70
2021/12/16 10:06:56;;;;;;;2.60;2.08;;;;;;;;;;5020568;28;20037;-70
2021/12/16 10:09:22;;;;;;;3.30;2.53;;;;;;;;;;5020733;28;20041;-69
2021/12/16 10:11:54;;;;;;;3.15;2.38;;;;;;;;;;5021066;28;20041;-70
2021/12/16 10:19:37;;;;;;;2.88;1.75;;;;;;;;;;5021114;28;20083;-71
2021/12/16 10:22:19;;;;;;;2.20;1.92;;;;;;;;;;5020659;28;20140;-70
2021/12/16 10:24:46;;;;;;;3.28;2.47;;;;;;;;;;5019507;28;20045;-71
2021/12/16 10:27:17;;;;;;;2.28;1.50;;;;;;;;;;5021073;28;20064;-71
2021/12/16 10:29:51;;;;;;;2.10;1.73;;;;;;;;;;5019806;28;20501;-71
2021/12/16 10:32:40;;;;;;;2.50;1.80;;;;;;;;;;5020418;28;20065;-71
2021/12/16 10:35:17;;;;;;;2.00;1.80;;;;;;;;;;5020917;28;20092;-71
2021/12/16 10:37:49;;;;;;;1.55;1.45;;;;;;;;;;5020156;28;21088;-71
2021/12/16 10:40:26;;;;;;;2.92;1.92;;;;;;;;;;5019021;28;20025;-70
2021/12/16 10:42:52;;;;;;;1.75;1.65;;;;;;;;;;5021613;28;20036;-70
2021/12/16 10:45:46;;;;;;;1.80;1.50;;;;;;;;;;5020317;28;20470;-70
2021/12/16 10:48:24;;;;;;;2.22;1.77;;;;;;;;;;5019637;28;20037;-70
2021/12/16 10:51:09;;;;;;;1.98;1.60;;;;;;;;;;5019766;28;20038;-70
2021/12/16 10:54:12;;;;;;;2.22;1.60;;;;;;;;;;5021076;28;20091;-71
2021/12/16 10:57:09;;;;;;;1.98;1.50;;;;;;;;;;5018289;28;20083;-70
2021/12/16 11:00:06;;;;;;;1.88;1.73;;;;;;;;;;5020666;28;20065;-70
2021/12/16 11:02:35;;;;;;;1.80;1.65;;;;;;;;;;5019486;28;20489;-71
2021/12/16 11:05:03;;;;;;;1.73;1.63;;;;;;;;;;5019770;28;20048;-71
2021/12/16 11:07:36;;;;;;;1.95;1.75;;;;;;;;;;5019836;28;20139;-70
2021/12/16 11:10:11;;;;;;;1.52;1.42;;;;;;;;;;5018731;28;20489;-71
2021/12/16 11:12:59;;;;;;;1.63;1.50;;;;;;;;;;5017736;28;20030;-71
2021/12/16 11:15:29;;;;;;;1.83;1.52;;;;;;;;;;5018509;28;20049;-71
2021/12/16 11:18:03;;;;;;;1.63;1.52;;;;;;;;;;5018339;28;20052;-70
2021/12/16 11:20:34;;;;;;;2.15;1.63;;;;;;;;;;5018890;28;20049;-70
2021/12/16 11:23:20;;;;;;;1.40;1.30;;;;;;;;;;5021938;28;20594;-70
2021/12/16 11:25:45;;;;;;;2.10;1.90;;;;;;;;;;5022905;28;20037;-70
2021/12/16 11:28:13;;;;;;;1.90;1.70;;;;;;;;;;5024167;28;20041;-70
2021/12/16 11:30:45;;;;;;;3.33;2.08;;;;;;;;;;5024191;28;20049;-70
2021/12/16 11:33:17;;;;;;;3.17;2.25;;;;;;;;;;5024473;28;20040;-70
2021/12/16 11:35:45;;;;;;;3.40;2.40;;;;;;;;;;5020058;28;20076;-70
2021/12/16 11:38:22;;;;;;;4.10;3.10;;;;;;;;;;5023893;28;20056;-70
2021/12/16 11:40:51;;;;;;;2.03;1.83;;;;;;;;;;5023590;28;20029;-70
2021/12/16 11:43:16;;;;;;;3.55;3.03;;;;;;;;;;5023655;28;20025;-70
2021/12/16 11:45:42;;;;;;;4.22;3.45;;;;;;;;;;5022404;28;20037;-70
2021/12/16 11:48:08;;;;;;;3.95;3.22;;;;;;;;;;5024064;28;20044;-69
2021/12/16 11:50:44;;;;;;;3.15;2.45;;;;;;;;;;5022939;28;20036;-71
2021/12/16 11:53:10;;;;;;;3.22;2.47;;;;;;;;;;5023871;28;20457;-71
2021/12/16 11:55:38;;;;;;;2.33;1.88;;;;;;;;;;5023384;28;20034;-70
2021/12/16 11:58:06;;;;;;;3.28;2.30;;;;;;;;;;5022912;28;20041;-70
2021/12/16 12:00:38;;;;;;;3.50;1.80;;;;;;;;;;5023281;28;20561;-72
2021/12/16 12:03:11;;;;;;;5.57;3.28;;;;;;;;;;5023628;28;20029;-70
2021/12/16 12:05:46;;;;;;;3.80;2.60;;;;;;;;;;5023468;28;20045;-70
2021/12/16 12:08:23;;;;;;;4.25;2.70;;;;;;;;;;5022535;28;20052;-71
2021/12/16 12:11:06;;;;;;;4.63;2.88;;;;;;;;;;5023579;28;20052;-71
2021/12/16 12:13:41;;;;;;;3.95;2.85;;;;;;;;;;5023197;28;20049;-70
2021/12/16 12:16:17;;;;;;;3.60;2.90;;;;;;;;;;5022944;28;20037;-71
2021/12/16 12:18:57;;;;;;;8.43;5.10;;;;;;;;;;5021828;28;20127;-70
2021/12/16 12:21:23;;;;;;;57.78;28.90;;;;;;;;;;5022821;28;20041;-70
2021/12/16 12:23:52;;;;;;;4.65;3.38;;;;;;;;;;5023110;28;20375;-70
2021/12/16 12:26:19;;;;;;;15.65;9.27;;;;;;;;;;5022484;28;20037;-70
2021/12/16 12:28:52;;;;;;;16.10;9.65;;;;;;;;;;5023312;28;20057;-70
2021/12/16 12:31:20;;;;;;;3.15;2.53;;;;;;;;;;5021473;28;20037;-70
2021/12/16 12:33:46;;;;;;;2.92;2.50;;;;;;;;;;5022641;28;20036;-69
2021/12/16 12:36:14;;;;;;;3.05;2.30;;;;;;;;;;5022735;28;20043;-70
2021/12/16 12:38:40;;;;;;;3.15;2.33;;;;;;;;;;5022611;28;20139;-70
2021/12/16 12:41:06;;;;;;;4.38;2.65;;;;;;;;;;5022329;28;20037;-69
2021/12/16 12:43:35;;;;;;;3.30;2.75;;;;;;;;;;5004600;28;20069;-70
2021/12/16 12:46:02;;;;;;;7.90;3.33;;;;;;;;;;5020182;28;20037;-70
2021/12/16 12:48:28;;;;;;;8.40;3.78;;;;;;;;;;5018433;28;20038;-70
2021/12/16 12:50:58;;;;;;;5.38;3.92;;;;;;;;;;5019580;28;20060;-70
2021/12/16 12:53:37;;;;;;;4.85;2.92;;;;;;;;;;5017745;28;20064;-70
2021/12/16 12:56:14;;;;;;;3.95;2.90;;;;;;;;;;5020684;28;20025;-70
2021/12/16 12:58:51;;;;;;;5.75;3.50;;;;;;;;;;5020121;28;20409;-71
2021/12/16 13:01:17;;;;;;;4.82;3.50;;;;;;;;;;5020519;28;20120;-70
2021/12/16 13:03:42;;;;;;;4.15;3.17;;;;;;;;;;5020826;28;20041;-70
2021/12/16 13:06:11;;;;;;;6.95;3.17;;;;;;;;;;5022165;28;20390;-71
2021/12/16 13:08:54;;;;;;;4.28;3.28;;;;;;;;;;5021892;28;20064;-70
2021/12/16 13:11:30;;;;;;;4.32;3.05;;;;;;;;;;5021600;28;20043;-71
2021/12/16 13:14:36;;;;;;;5.13;3.35;;;;;;;;;;5021305;28;20115;-70
2021/12/16 13:28:06;;;;;;;3.58;2.65;;;;;;;;;;5020595;28;20052;-68
2021/12/16 13:30:50;;;;;;;3.85;2.95;;;;;;;;;;5021439;28;20029;-69
2021/12/16 13:33:21;;;;;;;4.70;2.83;;;;;;;;;;5021109;28;20060;-69
2021/12/16 13:35:52;;;;;;;3.45;2.72;;;;;;;;;;5020879;28;20084;-68
2021/12/16 13:38:21;;;;;;;5.35;3.58;;;;;;;;;;5021528;28;20033;-69
2021/12/16 13:40:48;;;;;;;4.07;3.15;;;;;;;;;;5021577;28;20029;-69
2021/12/16 13:43:26;;;;;;;4.50;3.47;;;;;;;;;;5021325;28;20033;-67
2021/12/16 14:02:59;;;;;;;7.22;3.53;;;;;;;;;;5020400;28;20068;-68
2021/12/16 14:05:46;;;;;;;5.30;3.53;;;;;;;;;;5020720;28;20049;-67
2021/12/16 14:08:29;;;;;;;3.25;2.88;;;;;;;;;;5020106;28;20116;-70
2021/12/16 14:10:58;;;;;;;4.00;2.47;;;;;;;;;;5021014;28;20037;-70
2021/12/16 14:16:32;;;;;;;3.78;2.58;;;;;;;;;;5019676;28;20060;-69
2021/12/16 14:46:47;;;;;;;6.03;3.70;;;;;;;;;;5018392;28;20132;-70
2021/12/16 14:49:13;;;;;;;6.75;4.00;;;;;;;;;;5019701;28;20084;-70
2021/12/16 14:51:39;;;;;;;4.15;3.30;;;;;;;;;;5019465;28;20035;-69
2021/12/16 14:54:04;;;;;;;8.98;4.80;;;;;;;;;;5019294;28;20029;-69
2021/12/16 14:56:34;;;;;;;8.02;4.47;;;;;;;;;;5021112;28;20052;-70
2021/12/16 14:59:04;;;;;;;4.88;3.10;;;;;;;;;;5023595;28;20849;-69
2021/12/16 15:01:33;;;;;;;8.30;4.40;;;;;;;;;;5023015;28;20045;-70
2021/12/16 15:04:01;;;;;;;6.72;3.20;;;;;;;;;;5022375;28;20460;-71
2021/12/16 15:06:40;;;;;;;15.15;7.38;;;;;;;;;;5023709;28;20090;-69
2021/12/16 15:09:21;;;;;;;7.53;5.57;;;;;;;;;;5024585;28;20025;-69
2021/12/16 15:14:34;;;;;;;5.80;3.22;;;;;;;;;;5023531;28;20286;-70
2021/12/16 15:17:22;;;;;;;5.88;3.33;;;;;;;;;;5023781;28;20125;-69
2021/12/16 15:36:49;;;;;;;6.35;4.15;;;;;;;;;;5021703;28;20046;-70
2021/12/16 15:44:52;;;;;;;7.18;4.70;;;;;;;;;;5023334;28;20918;-69
2021/12/16 15:47:18;;;;;;;10.57;5.05;;;;;;;;;;5022453;28;20474;-69
2021/12/16 15:49:44;;;;;;;14.88;7.85;;;;;;;;;;5023337;28;20103;-70
2021/12/16 15:52:10;;;;;;;18.58;8.43;;;;;;;;;;5023591;28;20131;-69
2021/12/16 15:54:38;;;;;;;15.90;8.75;;;;;;;;;;5023261;28;20492;-69
2021/12/16 15:57:06;;;;;;;10.75;6.70;;;;;;;;;;5023491;28;20040;-70
2021/12/16 15:59:33;;;;;;;10.73;6.88;;;;;;;;;;5022735;28;20041;-69
2021/12/16 16:01:59;;;;;;;12.98;7.15;;;;;;;;;;5023323;28;20033;-69
2021/12/16 16:04:32;;;;;;;10.45;6.35;;;;;;;;;;5023660;28;20056;-68
2021/12/16 16:07:08;;;;;;;13.30;8.00;;;;;;;;;;5022605;28;20056;-67
2021/12/16 16:09:38;;;;;;;14.77;8.20;;;;;;;;;;5021551;28;20021;-67
2021/12/16 16:12:04;;;;;;;13.32;7.85;;;;;;;;;;5022988;28;20037;-68
2021/12/16 16:14:32;;;;;;;15.20;8.10;;;;;;;;;;5023078;28;20660;-68
2021/12/16 16:17:02;;;;;;;16.50;8.75;;;;;;;;;;5023067;28;20029;-66
2021/12/16 16:19:37;;;;;;;15.57;9.40;;;;;;;;;;5022354;28;20107;-67
2021/12/16 16:22:04;;;;;;;17.80;9.38;;;;;;;;;;5022291;28;20068;-67
2021/12/16 16:24:39;;;;;;;15.80;8.38;;;;;;;;;;5022007;28;20496;-67
2021/12/16 16:27:12;;;;;;;15.82;8.88;;;;;;;;;;5021949;28;20441;-68
2021/12/16 16:29:42;;;;;;;16.95;9.80;;;;;;;;;;5021938;28;20029;-67
2021/12/16 16:32:07;;;;;;;20.30;10.50;;;;;;;;;;5021829;28;20103;-67
2021/12/16 16:34:45;;;;;;;15.43;9.40;;;;;;;;;;5022535;28;20033;-67
2021/12/16 16:37:11;;;;;;;18.55;10.10;;;;;;;;;;5022583;28;20033;-67
2021/12/16 16:39:50;;;;;;;17.33;8.88;;;;;;;;;;5021860;28;20884;-68
2021/12/16 16:42:16;;;;;;;15.90;9.07;;;;;;;;;;5020532;28;20120;-68
2021/12/16 16:44:49;;;;;;;18.08;9.52;;;;;;;;;;5022117;28;20112;-67
2021/12/16 16:47:28;;;;;;;23.85;11.40;;;;;;;;;;5021835;28;20043;-68
2021/12/16 16:49:53;;;;;;;24.55;10.75;;;;;;;;;;5021595;28;20116;-67
2021/12/16 16:52:28;;;;;;;23.92;10.85;;;;;;;;;;5021797;28;20242;-67
2021/12/16 16:55:10;;;;;;;26.90;11.57;;;;;;;;;;5020680;28;20144;-68
2021/12/16 16:57:45;;;;;;;22.13;10.88;;;;;;;;;;5021978;28;20102;-68
2021/12/16 17:00:20;;;;;;;16.92;9.88;;;;;;;;;;5022157;28;20034;-67
2021/12/16 17:02:50;;;;;;;17.45;10.45;;;;;;;;;;5022082;28;20072;-67
2021/12/16 17:05:24;;;;;;;23.17;11.48;;;;;;;;;;5021418;28;20557;-68
2021/12/16 17:07:58;;;;;;;24.02;12.75;;;;;;;;;;5022889;28;20044;-68
2021/12/16 17:10:49;;;;;;;19.42;11.15;;;;;;;;;;5022226;28;20790;-68
2021/12/16 17:19:12;;;;;;;18.38;11.13;;;;;;;;;;5021222;28;20120;-67
2021/12/16 17:21:40;;;;;;;23.00;12.13;;;;;;;;;;5020346;28;20452;-68
2021/12/16 17:24:13;;;;;;;25.80;12.93;;;;;;;;;;5025509;28;20037;-68
2021/12/16 17:26:43;;;;;;;24.73;13.45;;;;;;;;;;5023845;28;20033;-68
2021/12/16 17:29:18;;;;;;;26.42;12.70;;;;;;;;;;5016215;28;20035;-67
2021/12/16 17:32:05;;;;;;;23.10;13.45;;;;;;;;;;5020804;28;20037;-67
2021/12/16 17:34:36;;;;;;;22.92;12.27;;;;;;;;;;5022845;28;20048;-67
2021/12/16 17:37:11;;;;;;;27.20;14.93;;;;;;;;;;5018946;28;20830;-68
2021/12/16 17:40:18;;;;;;;25.85;11.93;;;;;;;;;;5017395;28;20414;-67
2021/12/16 17:42:56;;;;;;;20.48;11.82;;;;;;;;;;5037122;28;20036;-67
2021/12/16 17:45:22;;;;;;;18.42;10.60;;;;;;;;;;5021611;28;20057;-68
2021/12/16 17:47:49;;;;;;;23.63;13.32;;;;;;;;;;5020155;28;20036;-67
2021/12/16 17:50:19;;;;;;;22.45;14.25;;;;;;;;;;5018704;28;20038;-67
2021/12/16 17:52:50;;;;;;;20.73;12.43;;;;;;;;;;5019236;28;20561;-67
2021/12/16 17:55:19;;;;;;;23.98;11.98;;;;;;;;;;5020555;28;20033;-67
2021/12/16 17:57:47;;;;;;;21.65;12.13;;;;;;;;;;5020266;28;20045;-68
2021/12/16 18:00:50;;;;;;;25.60;14.93;;;;;;;;;;5019588;28;20072;-67
2021/12/16 18:03:25;;;;;;;22.30;12.80;;;;;;;;;;5019640;28;20044;-68
2021/12/16 18:05:55;;;;;;;16.85;10.82;;;;;;;;;;5020212;28;20048;-72
2021/12/16 18:08:29;;;;;;;19.00;10.85;;;;;;;;;;5019929;28;20038;-70
2021/12/16 18:10:55;;;;;;;21.15;11.05;;;;;;;;;;5019170;28;20040;-70
2021/12/16 18:13:39;;;;;;;19.45;10.88;;;;;;;;;;5018875;28;20044;-69
2021/12/16 18:16:06;;;;;;;17.25;9.90;;;;;;;;;;5020384;28;20047;-70
2021/12/16 18:18:33;;;;;;;15.45;8.90;;;;;;;;;;5019809;28;20478;-70
2021/12/16 18:21:00;;;;;;;14.38;9.00;;;;;;;;;;5020844;28;20021;-70
2021/12/16 18:23:27;;;;;;;15.00;9.05;;;;;;;;;;5018634;28;20041;-70
2021/12/16 18:25:55;;;;;;;12.30;8.27;;;;;;;;;;5020222;28;20041;-70
2021/12/16 18:28:32;;;;;;;14.85;9.13;;;;;;;;;;5019717;28;20044;-70
2021/12/16 18:31:07;;;;;;;16.20;9.13;;;;;;;;;;5020247;28;20068;-69
2021/12/16 18:33:40;;;;;;;16.10;9.48;;;;;;;;;;5018580;28;20052;-69
2021/12/16 18:36:10;;;;;;;14.88;8.73;;;;;;;;;;5020447;28;20083;-70
2021/12/16 18:38:51;;;;;;;14.15;8.52;;;;;;;;;;5019754;28;20042;-70
2021/12/16 18:41:23;;;;;;;15.63;9.15;;;;;;;;;;5020234;28;20187;-69
2021/12/16 18:43:50;;;;;;;14.98;8.95;;;;;;;;;;5019363;28;20159;-70
2021/12/16 18:46:17;;;;;;;13.98;7.93;;;;;;;;;;5018579;28;20049;-71