Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:09;;;;;;;3.38;2.40;;;;;;;10.24;100.00;100170.53;5012966;28;20048;-67
2021/05/18 00:02:53;;;;;;;3.80;2.50;;;;;;;10.25;100.00;100169.56;5012996;28;20049;-67
2021/05/18 00:05:40;;;;;;;4.25;2.42;;;;;;;10.27;100.00;100175.59;5012795;28;20084;-66
2021/05/18 00:08:25;;;;;;;7.53;3.10;;;;;;;10.28;100.00;100171.94;5027050;28;20055;-65
2021/05/18 00:14:21;;;;;;;4.97;3.20;;;;;;;10.32;100.00;100168.00;5013293;28;20045;-67
2021/05/18 00:17:05;;;;;;;6.17;2.60;;;;;;;10.35;100.00;100174.88;5012807;28;20048;-68
2021/05/18 00:19:49;;;;;;;4.47;2.80;;;;;;;10.32;100.00;100184.00;5026784;28;20033;-67
2021/05/18 00:22:33;;;;;;;4.53;2.70;;;;;;;10.34;100.00;100182.00;4999151;28;20049;-69
2021/05/18 00:25:17;;;;;;;4.93;2.65;;;;;;;10.36;100.00;100174.69;5012925;28;20539;-68
2021/05/18 00:28:01;;;;;;;4.00;2.85;;;;;;;10.38;100.00;100171.91;5013685;28;20525;-68
2021/05/18 00:30:46;;;;;;;5.53;3.15;;;;;;;10.36;100.00;100180.03;5013117;28;20509;-69
2021/05/18 00:33:32;;;;;;;4.63;2.40;;;;;;;10.36;100.00;100180.03;5013551;28;20056;-68
2021/05/18 00:36:16;;;;;;;4.85;3.20;;;;;;;10.34;100.00;100166.03;5013740;28;20057;-68
2021/05/18 00:39:00;;;;;;;10.23;3.88;;;;;;;10.34;100.00;100166.03;5012803;28;20052;-68
2021/05/18 00:41:46;;;;;;;8.27;3.50;;;;;;;10.36;100.00;100174.69;5012601;28;20032;-68
2021/05/18 00:44:30;;;;;;;6.75;3.35;;;;;;;10.35;100.00;100173.03;5012486;28;20059;-68
2021/05/18 00:47:14;;;;;;;3.28;2.97;;;;;;;10.36;100.00;100169.38;5012755;28;20052;-68
2021/05/18 00:49:58;;;;;;;3.40;2.50;;;;;;;10.34;100.00;100174.03;5012616;28;20045;-68
2021/05/18 00:52:42;;;;;;;2.85;2.10;;;;;;;10.30;100.00;100174.44;5012352;28;20489;-67
2021/05/18 01:01:19;;;;;;;6.30;2.55;;;;;;;10.24;100.00;100175.88;5012357;28;20044;-68
2021/05/18 01:04:04;;;;;;;7.90;2.55;;;;;;;10.23;100.00;100172.50;5012295;28;20071;-69
2021/05/18 01:06:48;;;;;;;4.43;2.60;;;;;;;10.24;100.00;100164.38;5012246;28;20048;-68
2021/05/18 01:09:32;;;;;;;2.97;1.98;;;;;;;10.20;100.00;100168.31;5012409;28;20088;-68
2021/05/18 01:12:16;;;;;;;2.13;1.65;;;;;;;10.18;100.00;100164.13;5012516;28;20048;-68
2021/05/18 01:15:00;;;;;;;6.53;2.50;;;;;;;10.14;100.00;100166.25;4998610;28;20108;-66
2021/05/18 01:17:44;;;;;;;3.53;2.33;;;;;;;10.12;100.00;100168.22;5015093;28;20053;-68
2021/05/18 01:20:28;;;;;;;3.28;2.20;;;;;;;10.09;100.00;100176.47;5015929;28;20122;-68
2021/05/18 01:23:12;;;;;;;4.80;2.40;;;;;;;10.07;100.00;100181.09;5017222;28;20049;-68
2021/05/18 01:25:56;;;;;;;5.00;2.50;;;;;;;10.04;100.00;100172.56;5017189;28;20458;-68
2021/05/18 01:28:40;;;;;;;5.00;2.35;;;;;;;10.04;100.00;100177.88;5017217;28;20045;-68
2021/05/18 01:31:25;;;;;;;;;;;;;;;9.99;100.00;100178.28;5030461;28;20124;-69
2021/05/18 01:34:09;;;;;;;3.33;2.00;;;;;;;9.99;100.00;100180.94;5015937;28;19920;-68
2021/05/18 01:36:53;;;;;;;3.40;2.00;;;;;;;9.95;100.00;100179.56;5029786;28;20048;-68
2021/05/18 01:42:56;;;;;;;5.13;2.38;;;;;;;9.90;100.00;100181.78;5024200;28;20096;-68
2021/05/18 01:45:42;;;;;;;2.33;1.70;;;;;;;9.87;100.00;100181.25;5016141;28;20064;-68
2021/05/18 01:48:27;;;;;;;6.78;2.00;;;;;;;9.86;100.00;100180.41;5015502;28;20048;-68
2021/05/18 01:51:10;;;;;;;3.30;2.17;;;;;;;9.82;100.00;100180.81;5015692;28;20079;-68
2021/05/18 01:53:56;;;;;;;3.50;2.20;;;;;;;9.78;100.00;100190.09;5016868;28;20180;-68
2021/05/18 01:56:48;;;;;;;2.88;2.10;;;;;;;9.76;100.00;100181.38;5015676;28;20060;-67
2021/05/18 01:59:33;;;;;;;4.13;1.73;;;;;;;9.76;100.00;100184.03;5029478;28;20048;-68
2021/05/18 02:02:18;;;;;;;1.75;1.60;;;;;;;9.72;100.00;100190.63;5015257;28;20052;-67
2021/05/18 02:05:07;;;;;;;4.68;2.20;;;;;;;9.69;100.00;100199.72;5015191;28;20415;-68
2021/05/18 02:07:56;;;;;;;2.15;1.90;;;;;;;9.69;100.00;100204.25;5016406;28;20124;-68
2021/05/18 02:10:41;;;;;;;3.13;1.88;;;;;;;9.70;100.00;100195.28;5015190;28;20044;-68
2021/05/18 02:13:25;;;;;;;4.32;1.75;;;;;;;9.68;100.00;100202.56;5015279;28;20049;-68
2021/05/18 02:16:12;;;;;;;2.75;2.00;;;;;;;9.67;100.00;100200.88;5015336;28;20048;-68
2021/05/18 02:25:00;;;;;;;2.17;1.73;;;;;;;9.66;100.00;100215.13;5016402;28;20120;-68
2021/05/18 02:27:45;;;;;;;4.63;1.60;;;;;;;9.67;100.00;100217.69;5014984;28;20049;-68
2021/05/18 02:30:29;;;;;;;2.20;1.83;;;;;;;9.63;100.00;100216.28;5014927;28;20044;-68
2021/05/18 02:33:13;;;;;;;3.92;1.70;;;;;;;9.63;100.00;100215.44;5015209;28;20556;-68
2021/05/18 02:35:56;;;;;;;1.70;1.60;;;;;;;9.64;100.00;100217.09;5015964;28;20497;-68
2021/05/18 02:38:41;;;;;;;1.27;1.13;;;;;;;9.60;100.00;100234.34;5014644;28;20060;-68
2021/05/18 02:41:26;;;;;;;1.92;1.63;;;;;;;9.57;100.00;100218.66;5043476;22;20214;-68
2021/05/18 02:44:23;;;;;;;2.72;1.70;;;;;;;9.59;100.00;100219.34;5055724;28;20067;-68
2021/05/18 02:50:11;;;;;;;2.28;1.60;;;;;;;9.54;100.00;100222.44;5054575;28;20092;-68
2021/05/18 02:52:55;;;;;;;2.03;1.40;;;;;;;9.53;100.00;100225.22;5054040;28;20464;-68
2021/05/18 02:55:56;;;;;;;3.88;2.13;;;;;;;9.53;100.00;100230.53;5055247;28;20409;-68
2021/05/18 02:58:42;;;;;;;4.15;1.77;;;;;;;9.52;100.00;100240.38;5042366;28;20043;-68
2021/05/18 03:01:26;;;;;;;3.90;2.00;;;;;;;9.52;100.00;100242.19;5053702;28;20130;-69
2021/05/18 03:04:10;;;;;;;2.83;1.65;;;;;;;9.49;100.00;100234.47;5039719;28;20086;-68
2021/05/18 03:06:55;;;;;;;4.97;1.90;;;;;;;9.48;100.00;100233.63;5054298;28;20133;-68
2021/05/18 03:09:39;;;;;;;3.58;1.92;;;;;;;9.47;100.00;100239.09;5039848;28;20075;-68
2021/05/18 03:12:23;;;;;;;2.80;1.60;;;;;;;9.46;100.00;100235.59;5053683;28;20064;-68
2021/05/18 03:15:07;;;;;;;2.10;1.88;;;;;;;9.45;100.00;100233.91;5039755;28;20043;-68
2021/05/18 03:17:51;;;;;;;3.30;2.08;;;;;;;9.44;100.00;100231.38;5053826;28;20432;-68
2021/05/18 03:20:35;;;;;;;3.08;2.20;;;;;;;9.42;100.00;100234.19;5039495;28;20068;-69
2021/05/18 03:23:19;;;;;;;5.35;2.65;;;;;;;9.42;100.00;100231.53;5053615;28;20521;-66
2021/05/18 03:26:03;;;;;;;2.55;2.13;;;;;;;9.40;100.00;100232.63;5039582;28;20048;-69
2021/05/18 03:28:54;;;;;;;3.80;2.80;;;;;;;9.41;100.00;100231.66;5053663;28;20140;-68
2021/05/18 03:34:41;;;;;;;6.28;2.83;;;;;;;9.40;100.00;100243.28;5053688;28;20414;-69
2021/05/18 03:37:52;;;;;;;5.65;3.30;;;;;;;9.40;100.00;100251.25;5039278;28;20062;-68
2021/05/18 03:40:30;;;;;;;5.38;3.50;;;;;;;9.41;100.00;100247.63;5052538;28;20043;-68
2021/05/18 03:43:37;;;;;;;3.95;2.85;;;;;;;9.43;100.00;100250.97;5053882;28;20052;-69
2021/05/18 03:52:23;;;;;;;4.00;2.80;;;;;;;9.41;100.00;100244.97;5052919;28;20075;-66
2021/05/18 04:04:16;;;;;;;4.32;2.92;;;;;;;9.51;100.00;100275.09;5053606;28;20052;-68
2021/05/18 04:10:26;;;;;;;5.53;3.03;;;;;;;9.53;100.00;100278.44;5052810;28;20130;-69
2021/05/18 04:19:14;;;;;;;9.05;2.60;;;;;;;9.59;100.00;100275.25;5053683;28;20123;-68
2021/05/18 04:59:01;;;;;;;5.53;3.30;;;;;;;9.88;100.00;100289.44;5053474;28;20094;-69
2021/05/18 05:01:51;;;;;;;6.57;3.35;;;;;;;9.93;100.00;100309.34;5051943;28;20044;-68
2021/05/18 05:07:26;;;;;;;10.82;4.85;;;;;;;9.94;100.00;100320.81;5052381;28;20048;-69
2021/05/18 05:10:10;;;;;;;7.50;3.90;;;;;;;9.97;100.00;100316.06;5052147;28;20087;-69
2021/05/18 05:15:54;;;;;;;5.60;3.60;;;;;;;9.99;100.00;100321.25;5052690;28;20048;-68
2021/05/18 05:18:38;;;;;;;6.50;4.05;;;;;;;10.02;100.00;100328.97;5053043;28;20048;-69
2021/05/18 05:21:28;;;;;;;5.38;4.03;;;;;;;9.99;100.00;100324.75;5051820;28;20482;-69
2021/05/18 05:24:13;;;;;;;5.20;3.10;;;;;;;10.05;100.00;100328.72;5051806;28;20143;-69
2021/05/18 05:26:57;;;;;;;3.55;2.90;;;;;;;10.03;100.00;100317.34;5052126;28;20047;-68
2021/05/18 05:29:41;;;;;;;6.47;3.60;;;;;;;10.07;100.00;100326.75;5051614;28;20055;-69
2021/05/18 05:32:25;;;;;;;4.75;3.60;;;;;;;10.11;100.00;100328.16;5051635;28;20512;-69
2021/05/18 05:35:09;;;;;;;6.18;3.83;;;;;;;10.12;100.00;100336.03;5052888;28;20048;-68
2021/05/18 05:37:55;;;;;;;5.07;3.30;;;;;;;10.11;100.00;100322.84;5051977;28;20052;-69
2021/05/18 05:40:39;;;;;;;5.63;3.30;;;;;;;10.14;100.00;100334.06;5051651;28;20581;-68
2021/05/18 05:43:23;;;;;;;3.97;3.08;;;;;;;10.14;100.00;100330.53;5052248;28;20115;-68
2021/05/18 05:46:07;;;;;;;6.78;3.30;;;;;;;10.15;100.00;100329.56;5051674;28;20064;-69
2021/05/18 05:48:54;;;;;;;6.55;3.42;;;;;;;10.19;100.00;100330.97;5051649;28;20103;-68
2021/05/18 05:51:38;;;;;;;6.63;3.20;;;;;;;10.23;100.00;100331.38;5037910;28;20130;-68
2021/05/18 05:54:23;;;;;;;3.78;2.67;;;;;;;10.23;100.00;100337.69;5037646;28;20443;-69
2021/05/18 05:57:07;;;;;;;4.70;2.90;;;;;;;10.26;100.00;100341.75;5051594;28;20107;-69
2021/05/18 05:59:51;;;;;;;5.28;2.97;;;;;;;10.39;100.00;100334.34;5052596;28;20091;-69
2021/05/18 06:02:35;;;;;;;4.68;2.70;;;;;;;10.45;100.00;100333.75;5052327;28;20060;-68
2021/05/18 06:05:20;;;;;;;5.65;2.75;;;;;;;10.54;100.00;100337.41;5055016;28;20048;-68
2021/05/18 06:08:04;;;;;;;5.45;3.47;;;;;;;10.61;100.00;100335.81;5056118;28;20044;-69
2021/05/18 06:10:53;;;;;;;5.32;2.25;;;;;;;10.70;100.00;100330.50;5056127;28;20040;-68
2021/05/18 06:16:56;;;;;;;2.28;1.83;;;;;;;10.86;100.00;100354.72;5055096;28;20047;-69
2021/05/18 06:47:00;;;;;;;3.47;1.95;;;;;;;11.31;100.00;100371.75;5054607;28;20040;-68
2021/05/18 06:49:50;;;;;;;4.80;2.45;;;;;;;11.41;100.00;100375.22;5055164;28;20512;-68
2021/05/18 06:52:34;;;;;;;3.35;1.80;;;;;;;11.35;100.00;100373.13;5054334;28;20051;-69
2021/05/18 06:55:21;;;;;;;4.95;2.03;;;;;;;11.47;100.00;100377.28;5053991;28;20125;-68
2021/05/18 06:58:10;;;;;;;4.32;2.35;;;;;;;11.50;100.00;100374.31;5054375;28;20560;-68
2021/05/18 07:00:54;;;;;;;6.57;2.10;;;;;;;11.61;100.00;100362.63;5053751;28;20043;-68
2021/05/18 07:03:51;;;;;;;5.70;2.30;;;;;;;11.79;100.00;100388.38;5053829;28;20138;-68
2021/05/18 07:09:25;;;;;;;3.70;2.15;;;;;;;12.31;100.00;100381.44;5054912;28;20079;-68
2021/05/18 07:12:09;;;;;;;2.97;2.47;;;;;;;12.63;100.00;100387.94;5053834;28;20048;-69
2021/05/18 07:14:53;;;;;;;5.05;2.10;;;;;;;12.61;100.00;100384.56;5039419;28;20560;-68
2021/05/18 07:17:37;;;;;;;2.38;2.17;;;;;;;12.58;100.00;100392.91;5053860;28;20122;-69
2021/05/18 07:20:21;;;;;;;5.32;2.00;;;;;;;12.63;100.00;100400.47;5053704;28;20044;-68
2021/05/18 07:23:10;;;;;;;12.07;2.30;;;;;;;12.60;100.00;100382.88;5039452;28;20135;-69
2021/05/18 07:25:54;;;;;;;6.18;2.00;;;;;;;12.46;100.00;100399.47;5040331;28;20469;-69
2021/05/18 07:28:39;;;;;;;9.88;3.00;;;;;;;12.34;100.00;100394.50;5053712;28;20052;-69
2021/05/18 07:31:23;;;;;;;7.10;2.47;;;;;;;12.29;100.00;100400.31;5053604;28;20044;-67
2021/05/18 07:34:07;;;;;;;6.43;2.63;;;;;;;12.32;100.00;100409.84;5053544;28;20090;-67
2021/05/18 07:36:51;;;;;;;4.03;1.95;;;;;;;12.26;100.00;100405.97;5053523;28;20055;-69
2021/05/18 07:39:36;;;;;;;4.15;2.17;;;;;;;12.21;100.00;100408.22;5039033;28;20516;-68
2021/05/18 07:42:20;;;;;;;5.82;2.38;;;;;;;12.27;100.00;100407.63;5053867;28;20568;-68
2021/05/18 07:45:06;;;;;;;5.55;2.25;;;;;;;12.31;100.00;100403.66;5054284;28;20067;-69
2021/05/18 07:47:50;;;;;;;6.40;2.50;;;;;;;12.62;100.00;100407.63;5053894;28;20134;-68
2021/05/18 07:50:45;;;;;;;4.38;2.03;;;;;;;12.88;100.00;100401.34;5053126;28;20452;-68
2021/05/18 07:59:38;;;;;;;5.05;1.65;;;;;;;13.26;96.14;100384.91;5053052;28;20056;-68
2021/05/18 08:05:32;;;;;;;3.03;2.00;;;;;;;13.23;96.43;100379.88;5048404;28;20040;-69
2021/05/18 08:08:17;;;;;;;4.75;2.15;;;;;;;13.30;98.53;100377.41;5038292;28;20052;-68
2021/05/18 08:11:02;;;;;;;4.38;1.75;;;;;;;13.32;97.34;100378.06;5052356;28;20174;-69
2021/05/18 08:13:48;;;;;;;6.75;2.00;;;;;;;13.52;100.00;100379.53;5053350;28;20106;-69
2021/05/18 10:16:59;;;;;;;2.65;0.73;;;;;;;14.80;71.29;100310.06;5054972;28;20520;-69
2021/05/18 10:36:13;;;;;;;;;;;;;;;21.76;44.37;100286.41;5056275;28;20481;-69
2021/05/18 10:39:20;;;;;;;4.90;1.30;;;;;;;22.60;45.78;100265.22;5054651;28;20289;-69
2021/05/18 10:42:11;;;;;;;4.25;1.25;;;;;;;23.82;43.82;100267.69;5054169;28;20128;-69
2021/05/18 10:44:58;;;;;;;1.45;0.70;;;;;;;23.82;43.82;100267.69;5055131;28;20063;-68
2021/05/18 10:47:45;;;;;;;4.00;1.25;;;;;;;23.82;43.82;100267.69;5054441;28;20048;-69
2021/05/18 10:50:56;;;;;;;1.70;1.00;;;;;;;25.22;39.72;100250.41;5053509;28;20048;-69
2021/05/18 10:53:40;;;;;;;2.38;0.90;;;;;;;25.27;34.47;100258.72;5053993;28;20200;-69
2021/05/18 10:56:24;;;;;;;;;;;;;;;24.24;34.75;100274.88;5055589;28;20103;-68
2021/05/18 10:59:17;;;;;;;0.73;0.65;;;;;;;24.08;35.10;100272.81;5054917;28;19919;-69
2021/05/18 11:02:19;;;;;;;3.88;1.40;;;;;;;24.58;39.83;100260.53;5039532;28;20505;-69
2021/05/18 11:05:10;;;;;;;2.05;1.10;;;;;;;24.80;38.00;100262.47;5055142;28;20071;-69
2021/05/18 11:07:55;;;;;;;2.80;1.20;;;;;;;23.77;39.87;100264.84;5053925;28;20398;-68
2021/05/18 11:10:39;;;;;;;2.25;0.70;;;;;;;21.73;42.83;100291.41;5053838;28;20052;-69
2021/05/18 11:13:23;;;;;;;1.92;0.90;;;;;;;20.20;47.55;100288.41;5054521;28;20186;-69
2021/05/18 11:16:13;;;;;;;;;;;;;;;18.42;52.36;100295.84;5053967;28;20047;-70
2021/05/18 11:19:08;;;;;;;3.50;0.90;;;;;;;17.29;59.25;100293.00;5039554;28;19920;-69
2021/05/18 11:21:58;;;;;;;2.35;0.80;;;;;;;17.19;60.19;100292.44;5053522;28;20509;-69
2021/05/18 11:24:51;;;;;;;3.05;0.80;;;;;;;17.44;63.96;100290.34;5039987;28;20102;-69
2021/05/18 11:27:38;;;;;;;4.30;1.23;;;;;;;18.57;60.62;100281.22;5054596;28;20051;-69
2021/05/18 11:30:27;;;;;;;2.67;0.98;;;;;;;20.75;50.26;100276.38;5053572;28;20051;-69
2021/05/18 11:33:11;;;;;;;1.67;0.88;;;;;;;22.09;46.49;100270.75;5039054;28;20084;-69
2021/05/18 11:35:59;;;;;;;;;;;;;;;22.55;43.29;100256.91;5053842;28;20055;-69
2021/05/18 11:39:06;;;;;;;1.38;0.70;;;;;;;23.66;39.84;100265.59;5053558;28;19919;-69
2021/05/18 11:41:53;;;;;;;3.15;0.80;;;;;;;24.66;41.28;100255.59;5052677;28;20095;-69
2021/05/18 11:44:41;;;;;;;2.47;0.70;;;;;;;25.91;38.16;100261.19;5054272;28;20055;-68
2021/05/18 11:47:28;;;;;;;2.15;0.77;;;;;;;27.44;37.52;100242.22;5039795;28;20048;-66
2021/05/18 11:50:38;;;;;;;1.30;0.68;;;;;;;26.88;34.13;100246.25;5052967;28;20124;-69
2021/05/18 11:53:36;;;;;;;2.25;0.80;;;;;;;26.91;33.22;100243.00;5052681;28;20051;-69
2021/05/18 11:56:28;;;;;;;1.83;0.90;;;;;;;26.58;34.67;100240.31;5052610;28;20056;-66
2021/05/18 11:59:20;;;;;;;2.35;1.08;;;;;;;25.13;34.94;100240.06;5052778;28;20097;-69
2021/05/18 12:02:06;;;;;;;3.53;0.88;;;;;;;25.83;36.04;100241.59;5052040;28;20468;-69
2021/05/18 12:04:51;;;;;;;1.92;0.93;;;;;;;24.83;35.35;100228.47;5052676;28;20099;-68
2021/05/18 12:07:34;;;;;;;1.80;0.77;;;;;;;23.37;37.96;100233.72;5052818;28;20079;-68
2021/05/18 12:10:33;;;;;;;2.80;0.50;;;;;;;22.97;39.68;100226.19;5038402;28;20044;-68
2021/05/18 12:13:29;;;;;;;1.55;0.70;;;;;;;22.77;39.14;100233.69;5052752;28;20056;-69
2021/05/18 12:16:13;;;;;;;2.38;0.68;;;;;;;23.33;37.81;100232.50;5052686;28;20068;-69
2021/05/18 12:18:58;;;;;;;1.60;0.65;;;;;;;23.04;35.25;100235.13;5052745;28;20048;-68
2021/05/18 12:21:45;;;;;;;0.73;0.50;;;;;;;22.15;37.07;100229.19;5052334;28;20039;-69
2021/05/18 12:24:30;;;;;;;1.58;0.60;;;;;;;22.28;40.63;100220.94;5038679;28;20155;-68
2021/05/18 12:27:14;;;;;;;0.55;0.50;;;;;;;21.61;37.95;100226.09;5052568;28;20095;-69
2021/05/18 12:29:58;;;;;;;1.35;0.50;;;;;;;21.75;38.50;100227.75;5053197;28;20047;-68
2021/05/18 12:32:47;;;;;;;0.88;0.30;;;;;;;22.08;36.86;100217.53;5052257;28;20513;-68
2021/05/18 12:35:31;;;;;;;0.68;0.50;;;;;;;23.08;36.66;100203.69;5038445;28;20055;-68
2021/05/18 12:38:15;;;;;;;;;;;;;;;21.77;34.51;100214.78;5038756;28;20521;-68
2021/05/18 12:41:04;;;;;;;2.00;0.57;;;;;;;22.27;36.76;100221.13;5052099;28;19986;-67
2021/05/18 12:43:48;;;;;;;1.90;0.60;;;;;;;23.13;34.44;100223.75;5053340;28;20090;-68
2021/05/18 12:46:31;;;;;;;;;;;;;;;24.02;33.27;100213.81;5053091;28;20048;-69
2021/05/18 12:49:42;;;;;;;1.30;0.50;;;;;;;23.40;32.30;100224.25;5052562;28;19966;-68
2021/05/18 12:52:40;;;;;;;1.02;0.60;;;;;;;23.73;33.19;100225.50;5053376;28;20072;-68
2021/05/18 12:55:27;;;;;;;2.05;0.60;;;;;;;24.63;32.66;100203.44;5052353;28;20052;-68
2021/05/18 12:58:11;;;;;;;1.42;0.65;;;;;;;22.78;33.06;100209.03;5052917;28;20517;-68
2021/05/18 13:01:05;;;;;;;;;;;;;;;22.38;36.58;100210.41;5052627;28;20551;-68
2021/05/18 13:03:49;;;;;;;2.53;0.57;;;;;;;22.04;38.34;100199.16;5038185;28;19920;-68
2021/05/18 13:06:33;;;;;;;0.90;0.50;;;;;;;23.09;35.44;100198.03;5038090;28;20079;-68
2021/05/18 13:09:25;;;;;;;0.52;0.50;;;;;;;22.78;34.36;100214.47;5052888;28;20493;-68
2021/05/18 13:12:12;;;;;;;0.73;0.70;;;;;;;23.10;34.95;100191.53;5038137;28;20159;-68
2021/05/18 13:15:06;;;;;;;3.03;0.88;;;;;;;22.16;36.38;100200.13;5056227;28;20187;-68
2021/05/18 13:17:58;;;;;;;2.47;0.70;;;;;;;22.02;36.95;100201.28;5056930;28;20090;-68
2021/05/18 13:20:52;;;;;;;1.67;0.60;;;;;;;22.65;36.06;100214.59;5056197;28;20489;-68
2021/05/18 13:26:49;;;;;;;3.10;0.80;;;;;;;23.73;35.65;100203.72;5025338;28;20187;-69
2021/05/18 13:29:35;;;;;;;1.55;0.70;;;;;;;23.15;37.17;100224.38;5055779;28;20040;-67
2021/05/18 13:32:19;;;;;;;0.60;0.55;;;;;;;21.87;37.68;100201.59;5055821;28;20461;-67
2021/05/18 13:35:05;;;;;;;1.05;0.50;;;;;;;21.41;38.21;100208.25;5055737;28;20087;-66
2021/05/18 13:37:49;;;;;;;0.63;0.50;;;;;;;20.29;40.76;100207.81;5056462;28;20570;-68
2021/05/18 13:40:33;;;;;;;0.95;0.65;;;;;;;19.35;42.10;100216.09;5055578;28;20536;-68
2021/05/18 13:43:17;;;;;;;1.42;0.63;;;;;;;19.87;44.87;100202.72;5055455;28;20524;-68
2021/05/18 13:46:02;;;;;;;5.05;0.73;;;;;;;20.15;42.12;100187.19;5056302;28;20099;-68
2021/05/18 13:48:45;;;;;;;1.02;0.60;;;;;;;20.34;42.00;100191.78;5055124;28;20051;-68
2021/05/18 13:51:30;;;;;;;3.67;0.65;;;;;;;20.07;42.03;100198.22;5055112;28;20158;-67
2021/05/18 13:54:14;;;;;;;4.10;0.80;;;;;;;19.12;44.63;100218.25;5040854;28;20051;-68
2021/05/18 13:56:59;;;;;;;4.07;1.10;;;;;;;18.51;48.30;100243.38;5055368;28;20504;-68
2021/05/18 13:59:43;;;;;;;6.05;1.75;;;;;;;17.87;58.64;100281.31;5055579;28;20499;-68
2021/05/18 14:02:27;;;;;;;3.20;0.82;;;;;;;16.44;72.05;100250.47;5041075;28;20097;-67
2021/05/18 14:05:14;;;;;;;4.85;1.10;;;;;;;15.70;81.49;100258.41;5054953;28;20052;-67
2021/05/18 14:08:24;;;;;;;1.75;0.80;;;;;;;14.78;80.64;100250.38;5055913;28;20047;-67
2021/05/18 14:11:12;;;;;;;2.67;0.90;;;;;;;14.36;87.75;100258.63;5054667;28;20513;-67
2021/05/18 14:13:57;;;;;;;2.53;1.00;;;;;;;14.36;87.75;100258.63;5055077;28;20056;-67
2021/05/18 14:16:41;;;;;;;3.08;0.93;;;;;;;13.01;98.02;100261.81;5055184;28;20097;-67
2021/05/18 14:19:25;;;;;;;0.80;0.70;;;;;;;12.74;100.00;100259.28;5055700;28;20052;-67
2021/05/18 14:22:09;;;;;;;6.13;1.13;;;;;;;12.65;100.00;100254.88;5055727;28;20076;-67
2021/05/18 14:25:05;;;;;;;0.57;0.50;;;;;;;-139.48;100.00;61774.03;5054998;28;20513;-65
2021/05/18 14:27:50;;;;;;;1.30;0.90;;;;;;;12.65;100.00;100254.88;5055922;28;20047;-67
2021/05/18 14:30:35;;;;;;;1.30;0.60;;;;;;;11.60;100.00;100222.97;5054439;28;20060;-68
2021/05/18 14:33:19;;;;;;;0.98;0.60;;;;;;;11.68;100.00;100215.00;5040326;28;20052;-67
2021/05/18 14:36:04;;;;;;;2.75;0.73;;;;;;;12.13;100.00;100210.41;5055524;28;20055;-68
2021/05/18 14:38:49;;;;;;;5.07;0.90;;;;;;;13.26;100.00;100180.63;5040812;28;20052;-66
2021/05/18 14:44:39;;;;;;;0.90;0.60;;;;;;;16.30;99.76;100177.78;5055164;28;20052;-66
2021/05/18 14:47:25;;;;;;;1.52;0.70;;;;;;;16.58;80.12;100190.47;5054482;28;20056;-66
2021/05/18 14:56:31;;;;;;;0.90;0.70;;;;;;;16.02;81.52;100188.28;5013663;28;20053;-68
2021/05/18 14:59:15;;;;;;;0.50;0.50;;;;;;;16.14;80.84;100194.91;5054194;28;20105;-68
2021/05/18 15:01:59;;;;;;;1.48;0.57;;;;;;;15.37;82.50;100207.72;5055020;28;20095;-69
2021/05/18 15:04:43;;;;;;;0.90;0.70;;;;;;;15.54;92.86;100200.41;5054159;28;20067;-68
2021/05/18 15:07:27;;;;;;;0.80;0.55;;;;;;;15.41;81.01;100213.56;5039899;28;20087;-68
2021/05/18 15:10:11;;;;;;;1.10;0.70;;;;;;;15.31;83.77;100229.88;5053739;28;20052;-69
2021/05/18 15:12:56;;;;;;;0.95;0.80;;;;;;;15.36;85.74;100246.34;5054685;28;20051;-69
2021/05/18 15:15:39;;;;;;;;;;;;;;;15.31;85.52;100255.94;5054650;28;20083;-66
2021/05/18 15:18:23;;;;;;;2.40;0.70;;;;;;;15.14;76.66;100256.97;5054011;28;19974;-68
2021/05/18 15:21:07;;;;;;;2.25;0.80;;;;;;;14.94;75.50;100253.84;5039708;28;20091;-69
2021/05/18 15:23:51;;;;;;;1.42;0.70;;;;;;;14.79;74.57;100249.38;5054731;28;20098;-68
2021/05/18 15:26:35;;;;;;;1.83;0.95;;;;;;;14.52;76.05;100263.16;5039486;28;20099;-68
2021/05/18 15:29:21;;;;;;;1.33;0.90;;;;;;;14.53;77.86;100259.47;5053672;28;20194;-68
2021/05/18 15:32:06;;;;;;;1.42;0.90;;;;;;;14.36;78.75;100253.28;5053378;28;20417;-68
2021/05/18 15:34:50;;;;;;;6.35;0.88;;;;;;;14.34;82.71;100241.03;5039619;28;20055;-68
2021/05/18 15:37:34;;;;;;;1.65;0.90;;;;;;;14.16;80.52;100248.41;5039419;28;20409;-68
2021/05/18 15:40:19;;;;;;;0.70;0.70;;;;;;;14.20;81.91;100239.84;5053426;28;20047;-68
2021/05/18 15:43:03;;;;;;;0.80;0.80;;;;;;;14.39;83.92;100233.31;5053112;28;20099;-69
2021/05/18 15:45:46;;;;;;;1.05;0.90;;;;;;;14.59;84.62;100235.47;5053295;28;20163;-69
2021/05/18 15:48:32;;;;;;;1.50;0.80;;;;;;;14.93;84.16;100224.47;5053324;28;20044;-69
2021/05/18 15:51:16;;;;;;;2.38;0.68;;;;;;;15.38;82.70;100219.28;5053219;28;20060;-68
2021/05/18 15:54:00;;;;;;;0.82;0.70;;;;;;;15.75;79.74;100218.38;5038943;28;20139;-66
2021/05/18 15:56:44;;;;;;;4.68;0.80;;;;;;;16.16;78.93;100221.63;5053199;28;20106;-68
2021/05/18 15:59:28;;;;;;;1.70;1.10;;;;;;;16.51;79.63;100218.28;5038698;28;20098;-68
2021/05/18 16:02:12;;;;;;;2.45;1.10;;;;;;;16.81;78.10;100220.84;5052633;28;20079;-68
2021/05/18 16:04:55;;;;;;;3.17;1.00;;;;;;;16.92;72.11;100219.53;5053698;28;20087;-68
2021/05/18 16:07:42;;;;;;;2.00;0.77;;;;;;;16.79;69.45;100230.94;5038765;28;20048;-70
2021/05/18 16:10:26;;;;;;;3.25;1.20;;;;;;;16.42;70.59;100225.63;5053501;28;20121;-69
2021/05/18 16:13:10;;;;;;;0.82;0.82;;;;;;;16.39;72.47;100223.28;5038326;28;20113;-70
2021/05/18 16:16:01;;;;;;;2.38;0.88;;;;;;;16.37;73.23;100214.56;5052512;28;20097;-70
2021/05/18 16:18:45;;;;;;;2.42;0.82;;;;;;;16.36;74.47;100223.66;5052645;28;20055;-69
2021/05/18 16:21:29;;;;;;;1.17;0.85;;;;;;;16.59;72.60;100224.41;5052664;28;20088;-69
2021/05/18 16:24:13;;;;;;;1.23;0.60;;;;;;;17.21;70.14;100224.91;5052423;28;20126;-69
2021/05/18 16:26:57;;;;;;;2.42;0.85;;;;;;;17.61;67.05;100229.81;5052848;28;20051;-69
2021/05/18 16:29:43;;;;;;;1.50;0.85;;;;;;;17.92;65.24;100231.16;5038572;28;20516;-68
2021/05/18 16:32:27;;;;;;;1.30;0.70;;;;;;;18.21;66.67;100230.22;5052110;28;20044;-69
2021/05/18 16:35:12;;;;;;;1.40;0.80;;;;;;;18.29;61.24;100239.03;5052229;28;20055;-68
2021/05/18 16:37:56;;;;;;;2.97;0.95;;;;;;;18.37;62.92;100230.81;5052409;28;20055;-69
2021/05/18 16:40:40;;;;;;;1.25;0.93;;;;;;;18.46;62.87;100233.16;5053448;28;20052;-69
2021/05/18 16:43:25;;;;;;;0.77;0.70;;;;;;;18.44;63.25;100237.09;5038469;28;20063;-67
2021/05/18 16:46:10;;;;;;;1.50;0.90;;;;;;;18.48;62.17;100244.59;5053085;28;20052;-69
2021/05/18 16:48:54;;;;;;;3.80;0.98;;;;;;;18.61;57.66;100250.13;5051219;28;20048;-68
2021/05/18 16:51:38;;;;;;;1.25;0.75;;;;;;;18.91;59.27;100246.19;5051381;28;20047;-69
2021/05/18 16:54:22;;;;;;;3.95;0.98;;;;;;;18.81;56.94;100247.56;5052853;28;20178;-69
2021/05/18 16:57:06;;;;;;;1.35;0.60;;;;;;;18.65;57.13;100255.94;5052636;28;20533;-69
2021/05/18 16:59:50;;;;;;;2.33;0.65;;;;;;;18.42;58.20;100249.13;5052377;28;20068;-69
2021/05/18 17:02:34;;;;;;;0.60;0.60;;;;;;;18.04;56.01;100251.25;5051542;28;20486;-68
2021/05/18 17:05:18;;;;;;;0.63;0.50;;;;;;;17.70;56.63;100247.53;5037219;28;20068;-69
2021/05/18 17:08:03;;;;;;;1.58;0.38;;;;;;;17.27;58.69;100268.09;5037291;28;20056;-69
2021/05/18 17:10:48;;;;;;;0.40;0.40;;;;;;;16.97;58.87;100271.81;5051212;28;20044;-69
2021/05/18 17:13:31;;;;;;;0.93;0.60;;;;;;;16.63;61.00;100279.56;5037580;28;20106;-69
2021/05/18 17:16:15;;;;;;;5.07;0.80;;;;;;;16.33;62.91;100285.88;5051253;28;20060;-67
2021/05/18 17:18:59;;;;;;;1.08;0.60;;;;;;;16.01;63.24;100294.16;5051594;28;20062;-69
2021/05/18 17:21:43;;;;;;;1.08;0.88;;;;;;;15.97;64.04;100302.78;5052379;28;20466;-69
2021/05/18 17:24:27;;;;;;;2.08;0.82;;;;;;;16.29;64.51;100303.34;5037370;28;20516;-69
2021/05/18 17:27:11;;;;;;;1.00;0.90;;;;;;;16.16;65.41;100302.31;5051358;28;20102;-69
2021/05/18 17:29:55;;;;;;;2.50;0.95;;;;;;;16.09;66.88;100312.09;5051421;28;20055;-69
2021/05/18 17:32:40;;;;;;;1.15;0.80;;;;;;;15.92;65.53;100322.13;5051056;28;20540;-69
2021/05/18 17:35:24;;;;;;;0.80;0.68;;;;;;;15.53;65.79;100322.31;5037265;28;20048;-69