Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:14;;;;;;;14.30;8.30;;;10.10;21.60;;;;;;5083437;28;21342;-68
2023/03/18 00:04:41;;;;;;;14.87;9.57;;;10.10;21.50;;;;;;5081821;28;20474;-69
2023/03/18 00:07:08;;;;;;;15.33;9.90;;;10.10;21.60;;;;;;5083636;28;20464;-69
2023/03/18 00:09:37;;;;;;;16.40;9.27;;;10.20;21.50;;;;;;5080737;28;20465;-68
2023/03/18 00:12:05;;;;;;;14.97;8.87;;;10.10;21.60;;;;;;5081495;28;20480;-69
2023/03/18 00:14:33;;;;;;;14.20;9.27;;;10.10;21.60;;;;;;5085947;28;20510;-68
2023/03/18 00:17:00;;;;;;;15.00;9.70;;;10.10;21.80;;;;;;5082874;28;20458;-69
2023/03/18 00:19:28;;;;;;;13.80;9.30;;;10.10;21.70;;;;;;5076584;28;20456;-69
2023/03/18 00:21:56;;;;;;;14.70;9.57;;;10.10;21.80;;;;;;5081853;28;20537;-69
2023/03/18 00:24:23;;;;;;;14.87;9.73;;;10.10;21.70;;;;;;5083320;28;20517;-69
2023/03/18 00:26:51;;;;;;;14.90;9.60;;;10.10;21.50;;;;;;5081746;28;20468;-69
2023/03/18 00:29:18;;;;;;;15.03;9.77;;;10.10;21.70;;;;;;5082873;28;20492;-69
2023/03/18 00:31:45;;;;;;;15.43;10.23;;;10.10;21.70;;;;;;5081264;28;20508;-69
2023/03/18 00:34:13;;;;;;;18.97;9.53;;;10.10;21.60;;;;;;5080538;28;20969;-69
2023/03/18 00:36:40;;;;;;;16.90;9.43;;;10.10;21.60;;;;;;5083131;28;20909;-69
2023/03/18 00:39:08;;;;;;;15.20;10.03;;;10.10;21.70;;;;;;5081515;28;20925;-70
2023/03/18 00:41:36;;;;;;;18.23;10.17;;;10.00;21.70;;;;;;5085890;28;20990;-69
2023/03/18 00:44:06;;;;;;;15.40;9.30;;;10.00;21.70;;;;;;5075225;28;20448;-70
2023/03/18 00:46:35;;;;;;;20.57;11.13;;;10.00;21.80;;;;;;5079937;28;20456;-70
2023/03/18 00:49:05;;;;;;;17.60;10.30;;;10.00;21.90;;;;;;5075097;28;20459;-69
2023/03/18 00:51:34;;;;;;;16.13;8.80;;;9.90;21.90;;;;;;5083710;28;20487;-69
2023/03/18 00:54:06;;;;;;;19.23;10.70;;;9.90;22.40;;;;;;5083792;28;20456;-69
2023/03/18 00:56:33;;;;;;;17.37;10.93;;;9.90;22.10;;;;;;5080017;28;20453;-69
2023/03/18 00:59:01;;;;;;;18.37;11.03;;;9.90;22.10;;;;;;5081516;28;20470;-69
2023/03/18 01:01:30;;;;;;;15.90;10.73;;;9.90;22.00;;;;;;5080154;28;21091;-69
2023/03/18 01:03:57;;;;;;;17.90;10.17;;;9.80;21.90;;;;;;5081596;28;20464;-69
2023/03/18 01:06:27;;;;;;;15.63;10.50;;;9.80;21.90;;;;;;5076654;28;20456;-69
2023/03/18 01:08:55;;;;;;;17.37;11.00;;;9.80;21.90;;;;;;5081893;28;20461;-69
2023/03/18 01:11:22;;;;;;;16.63;9.60;;;9.80;22.00;;;;;;5079901;28;20472;-69
2023/03/18 01:13:49;;;;;;;16.03;10.20;;;9.70;22.20;;;;;;5082387;28;20606;-69
2023/03/18 01:16:20;;;;;;;15.90;9.77;;;9.70;22.20;;;;;;5079541;28;20456;-69
2023/03/18 01:18:48;;;;;;;13.80;10.03;;;9.70;22.10;;;;;;5075906;28;20452;-69
2023/03/18 01:21:15;;;;;;;16.50;10.40;;;9.70;22.20;;;;;;5080912;28;20483;-70
2023/03/18 01:23:42;;;;;;;18.60;10.60;;;9.70;22.20;;;;;;5081624;28;20464;-69
2023/03/18 01:26:09;;;;;;;18.50;10.00;;;9.70;22.30;;;;;;5083847;28;20461;-69
2023/03/18 01:28:37;;;;;;;15.73;10.40;;;9.70;22.50;;;;;;5080561;28;20528;-70
2023/03/18 01:31:04;;;;;;;18.30;11.37;;;9.60;22.40;;;;;;5080082;28;20491;-69
2023/03/18 01:33:32;;;;;;;21.53;11.00;;;9.60;22.40;;;;;;5079835;28;20920;-69
2023/03/18 01:36:02;;;;;;;17.80;10.17;;;9.60;22.60;;;;;;5082579;28;21117;-70
2023/03/18 01:38:30;;;;;;;14.83;10.47;;;9.60;22.70;;;;;;5078222;28;20452;-69
2023/03/18 01:40:57;;;;;;;15.50;9.30;;;9.60;22.90;;;;;;5081929;28;20488;-70
2023/03/18 01:43:26;;;;;;;14.63;9.50;;;9.60;22.90;;;;;;5080100;28;20503;-69
2023/03/18 01:45:55;;;;;;;18.30;9.90;;;9.60;22.90;;;;;;5078838;28;20461;-69
2023/03/18 01:48:25;;;;;;;19.67;10.10;;;9.60;22.70;;;;;;5080623;28;20464;-69
2023/03/18 01:50:58;;;;;;;14.37;9.60;;;9.60;22.60;;;;;;5082270;28;20484;-69
2023/03/18 01:53:29;;;;;;;14.90;9.40;;;9.60;22.40;;;;;;5080910;28;20475;-69
2023/03/18 01:55:58;;;;;;;14.77;8.33;;;9.60;22.20;;;;;;5078762;28;20468;-69
2023/03/18 01:58:37;;;;;;;14.90;9.20;;;9.60;22.20;;;;;;5083597;28;20491;-69
2023/03/18 02:01:08;;;;;;;13.17;7.93;;;9.60;22.30;;;;;;5079635;28;20598;-69
2023/03/18 02:03:36;;;;;;;15.43;9.57;;;9.60;22.10;;;;;;5079966;28;20461;-70
2023/03/18 02:06:03;;;;;;;15.40;8.20;;;9.60;22.10;;;;;;5078702;28;20456;-69
2023/03/18 02:08:31;;;;;;;16.17;9.70;;;9.60;22.10;;;;;;5079053;28;21226;-69
2023/03/18 02:10:58;;;;;;;12.87;7.73;;;9.60;22.00;;;;;;5082175;28;20571;-69
2023/03/18 02:13:26;;;;;;;12.33;8.20;;;9.60;22.70;;;;;;5077734;28;20839;-69
2023/03/18 02:15:57;;;;;;;14.13;8.63;;;9.60;22.00;;;;;;5082302;28;20464;-70
2023/03/18 02:18:30;;;;;;;12.03;7.97;;;9.60;22.00;;;;;;5085426;28;20918;-69
2023/03/18 02:21:17;;;;;;;15.03;8.10;;;9.50;21.80;;;;;;5078777;28;20476;-69
2023/03/18 02:23:55;;;;;;;14.43;7.63;;;9.50;21.90;;;;;;5083796;28;20467;-69
2023/03/18 02:26:29;;;;;;;12.73;7.70;;;9.50;21.70;;;;;;5084298;28;20466;-69
2023/03/18 02:29:03;;;;;;;14.40;8.17;;;9.50;21.70;;;;;;5083858;28;20812;-69
2023/03/18 02:31:32;;;;;;;12.30;7.67;;;9.50;21.70;;;;;;5079980;28;20478;-69
2023/03/18 02:33:59;;;;;;;12.20;6.97;;;9.50;21.70;;;;;;5084528;28;20456;-69
2023/03/18 02:36:28;;;;;;;10.23;6.60;;;9.50;21.70;;;;;;5084309;28;20470;-69
2023/03/18 02:38:59;;;;;;;10.57;5.90;;;9.40;21.60;;;;;;5084039;28;20456;-69
2023/03/18 02:41:28;;;;;;;10.90;6.30;;;9.50;21.50;;;;;;5084279;28;20908;-69
2023/03/18 02:43:56;;;;;;;13.00;6.30;;;9.50;21.40;;;;;;5085600;28;20463;-69
2023/03/18 02:46:30;;;;;;;11.63;7.00;;;9.50;21.30;;;;;;5083055;28;20456;-69
2023/03/18 02:48:59;;;;;;;13.00;6.60;;;9.40;21.30;;;;;;5081149;28;20807;-69
2023/03/18 02:51:26;;;;;;;14.63;6.73;;;9.50;21.40;;;;;;5084578;28;20484;-69
2023/03/18 02:53:58;;;;;;;12.50;6.70;;;9.50;21.40;;;;;;5081350;28;20471;-69
2023/03/18 02:56:25;;;;;;;10.83;5.83;;;9.50;21.40;;;;;;5084053;28;20478;-69
2023/03/18 02:58:52;;;;;;;8.23;5.40;;;9.50;21.40;;;;;;5085474;28;20468;-69
2023/03/18 03:01:21;;;;;;;9.27;5.17;;;9.50;21.40;;;;;;5083243;28;20542;-69
2023/03/18 03:03:48;;;;;;;9.97;5.97;;;9.50;21.30;;;;;;5080868;28;20457;-69
2023/03/18 03:06:15;;;;;;;10.93;5.50;;;9.50;21.30;;;;;;5079313;28;20460;-69
2023/03/18 03:08:42;;;;;;;11.17;6.00;;;9.50;21.00;;;;;;5083101;28;20456;-69
2023/03/18 03:11:09;;;;;;;9.27;4.97;;;9.50;20.90;;;;;;5080257;28;20476;-69
2023/03/18 03:13:36;;;;;;;10.87;5.57;;;9.50;20.80;;;;;;5082148;28;20490;-69
2023/03/18 03:16:03;;;;;;;9.53;4.90;;;9.60;20.60;;;;;;5075929;28;20461;-68
2023/03/18 03:18:31;;;;;;;11.07;6.83;;;9.60;20.90;;;;;;5083454;28;20452;-69
2023/03/18 03:20:58;;;;;;;10.47;5.00;;;9.60;20.90;;;;;;5083873;28;20472;-69
2023/03/18 03:23:25;;;;;;;10.97;5.03;;;9.50;20.90;;;;;;5083377;28;20460;-69
2023/03/18 03:25:52;;;;;;;8.00;4.73;;;9.50;20.70;;;;;;5080125;28;22306;-69
2023/03/18 03:28:18;;;;;;;10.17;5.63;;;9.60;20.60;;;;;;5081976;28;20468;-69
2023/03/18 03:30:46;;;;;;;8.03;4.50;;;9.50;20.40;;;;;;5080982;28;20477;-69
2023/03/18 03:33:14;;;;;;;9.40;4.73;;;9.60;20.30;;;;;;5084061;28;20464;-69
2023/03/18 03:35:42;;;;;;;9.87;4.60;;;9.50;20.20;;;;;;5082243;28;20464;-69
2023/03/18 03:38:09;;;;;;;7.77;4.47;;;9.50;20.00;;;;;;5078702;28;20496;-69
2023/03/18 03:40:37;;;;;;;9.77;4.97;;;9.50;20.00;;;;;;5081254;28;20475;-69
2023/03/18 03:43:04;;;;;;;8.53;4.60;;;9.50;20.00;;;;;;5083781;28;20448;-69
2023/03/18 03:45:32;;;;;;;7.20;4.27;;;9.50;20.00;;;;;;5080243;28;20452;-69
2023/03/18 03:47:59;;;;;;;10.50;4.50;;;9.50;19.90;;;;;;5081745;28;20543;-70
2023/03/18 03:50:27;;;;;;;7.27;4.10;;;9.50;19.80;;;;;;5079825;28;20582;-69
2023/03/18 03:52:55;;;;;;;8.20;4.13;;;9.40;19.70;;;;;;5083487;28;20468;-69
2023/03/18 03:55:22;;;;;;;7.30;3.50;;;9.40;19.80;;;;;;5080953;28;20459;-69
2023/03/18 03:57:50;;;;;;;8.13;4.20;;;9.40;19.70;;;;;;5082040;28;20460;-69
2023/03/18 04:00:19;;;;;;;11.53;3.87;;;9.40;19.60;;;;;;5084032;28;20456;-69
2023/03/18 04:02:48;;;;;;;8.80;3.97;;;9.40;19.50;;;;;;5083411;28;20487;-69
2023/03/18 04:05:16;;;;;;;6.93;2.87;;;9.40;19.30;;;;;;5083003;28;20460;-69
2023/03/18 04:07:44;;;;;;;8.30;3.20;;;9.40;19.20;;;;;;5080537;28;21052;-69
2023/03/18 04:10:15;;;;;;;7.10;3.17;;;9.40;19.10;;;;;;5082387;28;20458;-69
2023/03/18 04:12:44;;;;;;;6.83;2.90;;;9.40;19.00;;;;;;5074013;28;20463;-69
2023/03/18 04:15:12;;;;;;;7.80;2.73;;;9.40;18.90;;;;;;5083932;28;20548;-69
2023/03/18 04:17:39;;;;;;;6.97;3.10;;;9.40;18.70;;;;;;5083472;28;20460;-69
2023/03/18 04:20:07;;;;;;;5.90;2.40;;;9.40;18.60;;;;;;5079993;28;20460;-69
2023/03/18 04:22:35;;;;;;;5.20;1.77;;;9.40;18.50;;;;;;5084647;28;20848;-69
2023/03/18 04:25:01;;;;;;;7.30;3.00;;;9.40;18.30;;;;;;5080324;28;20508;-69
2023/03/18 04:27:31;;;;;;;4.73;2.00;;;9.40;18.30;;;;;;5082159;28;21032;-69
2023/03/18 04:29:57;;;;;;;6.83;2.13;;;9.50;18.30;;;;;;5079351;28;20509;-69
2023/03/18 04:32:24;;;;;;;4.73;1.60;;;9.50;18.30;;;;;;5084920;28;21243;-69
2023/03/18 04:34:51;;;;;;;6.40;2.80;;;9.50;18.40;;;;;;5083305;28;20941;-69
2023/03/18 04:37:18;;;;;;;7.27;2.97;;;9.40;18.40;;;;;;5083545;28;20830;-69
2023/03/18 04:39:45;;;;;;;6.47;2.17;;;9.40;18.40;;;;;;5081913;28;20548;-69
2023/03/18 04:42:13;;;;;;;6.40;2.60;;;9.40;18.50;;;;;;5084309;28;20488;-69
2023/03/18 04:44:41;;;;;;;7.30;2.33;;;9.40;18.50;;;;;;5076624;28;20469;-70
2023/03/18 04:47:08;;;;;;;6.40;2.70;;;9.40;18.50;;;;;;5084433;28;20460;-69
2023/03/18 04:49:34;;;;;;;7.90;2.90;;;9.40;18.60;;;;;;5080622;28;20457;-69
2023/03/18 04:52:03;;;;;;;4.87;2.40;;;9.30;18.60;;;;;;5083958;28;20475;-69
2023/03/18 04:54:30;;;;;;;5.97;2.40;;;9.30;18.70;;;;;;5083684;28;20487;-69
2023/03/18 04:56:57;;;;;;;9.23;3.23;;;9.30;19.00;;;;;;5077185;28;20456;-69
2023/03/18 04:59:23;;;;;;;6.37;2.53;;;9.30;19.20;;;;;;5081402;28;20449;-69
2023/03/18 05:01:52;;;;;;;6.50;2.67;;;9.30;19.20;;;;;;5076711;28;20486;-69
2023/03/18 05:04:19;;;;;;;6.07;2.70;;;9.20;19.40;;;;;;5075493;28;20813;-69
2023/03/18 05:06:46;;;;;;;8.33;3.00;;;9.20;19.20;;;;;;5084229;28;20464;-69
2023/03/18 05:09:12;;;;;;;6.40;2.87;;;9.20;19.20;;;;;;5079274;28;20461;-69
2023/03/18 05:11:39;;;;;;;7.70;3.00;;;9.10;19.30;;;;;;5079039;28;20886;-68
2023/03/18 05:14:06;;;;;;;5.70;2.37;;;9.10;19.30;;;;;;5080252;28;20455;-69
2023/03/18 05:16:33;;;;;;;7.70;3.07;;;9.10;19.50;;;;;;5080236;28;20635;-69
2023/03/18 05:19:01;;;;;;;7.63;3.10;;;8.90;19.80;;;;;;5083083;28;20471;-69
2023/03/18 05:21:27;;;;;;;7.53;3.33;;;8.90;20.00;;;;;;5080719;28;20495;-68
2023/03/18 05:23:55;;;;;;;7.07;3.37;;;8.80;20.10;;;;;;5085250;28;20470;-69
2023/03/18 05:26:22;;;;;;;8.83;4.37;;;8.80;20.10;;;;;;5077429;28;20955;-69
2023/03/18 05:28:48;;;;;;;9.70;3.70;;;8.70;20.40;;;;;;5078336;28;20540;-69
2023/03/18 05:31:15;;;;;;;9.70;4.67;;;8.70;20.50;;;;;;5083376;28;20480;-69
2023/03/18 05:33:42;;;;;;;10.77;6.20;;;8.70;20.60;;;;;;5082763;28;20456;-69
2023/03/18 05:36:10;;;;;;;12.70;6.07;;;8.70;20.50;;;;;;5073375;28;20452;-68
2023/03/18 05:38:37;;;;;;;9.73;5.40;;;8.70;21.10;;;;;;5083902;28;20998;-69
2023/03/18 05:41:04;;;;;;;10.10;4.50;;;8.70;20.30;;;;;;5082745;28;20480;-68
2023/03/18 05:43:30;;;;;;;10.57;4.80;;;8.70;20.40;;;;;;5083590;28;21051;-68
2023/03/18 05:45:57;;;;;;;10.00;3.83;;;8.60;20.40;;;;;;5082535;28;20539;-69
2023/03/18 05:48:25;;;;;;;9.73;4.33;;;8.60;20.20;;;;;;5084240;28;20491;-68
2023/03/18 05:50:52;;;;;;;11.47;5.63;;;8.60;20.30;;;;;;5081409;28;20496;-69
2023/03/18 05:53:20;;;;;;;11.13;4.70;;;8.60;20.50;;;;;;5081093;28;21062;-69
2023/03/18 05:55:48;;;;;;;8.10;3.70;;;8.60;20.90;;;;;;5084665;28;21241;-69
2023/03/18 05:58:14;;;;;;;8.97;4.43;;;8.50;21.10;;;;;;5079266;28;20483;-69
2023/03/18 06:00:42;;;;;;;9.00;3.70;;;8.50;21.30;;;;;;5081889;28;21223;-69
2023/03/18 06:03:09;;;;;;;9.40;4.90;;;8.50;21.60;;;;;;5086306;28;20578;-69
2023/03/18 06:05:36;;;;;;;8.93;4.80;;;8.50;21.70;;;;;;5086563;28;20464;-69
2023/03/18 06:08:02;;;;;;;9.07;5.53;;;8.50;22.10;;;;;;5087387;28;20490;-69
2023/03/18 06:10:31;;;;;;;10.23;5.13;;;8.50;22.10;;;;;;5087224;28;20463;-69
2023/03/18 06:12:57;;;;;;;11.47;5.03;;;8.40;22.50;;;;;;5086529;28;20452;-68
2023/03/18 06:15:24;;;;;;;11.93;4.93;;;8.40;22.70;;;;;;5081871;28;20456;-68
2023/03/18 06:17:52;;;;;;;10.53;5.80;;;8.40;22.90;;;;;;5085764;28;20472;-68
2023/03/18 06:20:19;;;;;;;9.57;6.00;;;8.40;23.00;;;;;;5086900;28;20463;-68
2023/03/18 06:22:48;;;;;;;11.70;6.20;;;8.50;23.30;;;;;;5082355;28;21309;-69
2023/03/18 06:25:17;;;;;;;10.27;5.50;;;8.60;23.50;;;;;;5080660;28;20996;-68
2023/03/18 06:27:46;;;;;;;8.27;5.30;;;8.70;23.20;;;;;;5083638;28;20506;-69
2023/03/18 06:30:14;;;;;;;11.00;5.67;;;8.80;23.00;;;;;;5084555;28;20494;-69
2023/03/18 06:32:41;;;;;;;11.20;5.23;;;8.90;22.90;;;;;;5087157;28;20495;-69
2023/03/18 06:35:09;;;;;;;11.10;6.67;;;9.10;22.80;;;;;;5083533;28;20996;-69
2023/03/18 06:37:36;;;;;;;11.33;6.53;;;9.20;22.50;;;;;;5080790;28;20464;-69
2023/03/18 06:40:05;;;;;;;38.90;17.80;;;9.30;22.20;;;;;;5083414;28;21026;-68
2023/03/18 06:42:32;;;;;;;106.70;44.70;;;9.50;21.90;;;;;;5079990;28;20541;-69
2023/03/18 06:45:00;;;;;;;40.90;20.70;;;9.70;21.30;;;;;;5083354;28;20464;-68
2023/03/18 06:47:27;;;;;;;18.03;7.47;;;9.90;20.10;;;;;;5081503;28;21022;-68
2023/03/18 06:49:54;;;;;;;12.70;5.10;;;10.30;18.70;;;;;;5084407;28;20542;-68
2023/03/18 06:52:22;;;;;;;15.40;8.53;;;10.50;18.10;;;;;;5084278;28;20488;-69
2023/03/18 06:54:49;;;;;;;32.50;18.70;;;10.80;17.50;;;;;;5084374;28;20463;-69
2023/03/18 06:57:16;;;;;;;40.07;17.40;;;11.10;17.00;;;;;;5086392;28;20452;-69
2023/03/18 06:59:42;;;;;;;40.70;22.93;;;11.30;17.10;;;;;;5083019;28;20487;-68
2023/03/18 07:02:11;;;;;;;48.40;24.63;;;11.60;16.90;;;;;;5082746;28;20476;-68
2023/03/18 07:04:38;;;;;;;45.33;21.80;;;12.00;16.20;;;;;;5087719;28;20460;-68
2023/03/18 07:07:06;;;;;;;22.93;10.60;;;12.20;15.80;;;;;;5082859;28;20456;-68
2023/03/18 07:09:33;;;;;;;8.80;5.17;;;12.60;15.20;;;;;;5083648;28;20543;-67
2023/03/18 07:12:00;;;;;;;12.63;4.97;;;12.80;14.20;;;;;;5085972;28;20511;-68
2023/03/18 07:14:28;;;;;;;9.30;3.90;;;13.30;12.80;;;;;;5085734;28;20463;-68
2023/03/18 07:16:55;;;;;;;8.60;4.20;;;13.90;11.70;;;;;;5086530;28;20487;-68
2023/03/18 07:19:23;;;;;;;10.20;4.60;;;15.10;10.10;;;;;;5082779;28;21270;-64
2023/03/18 07:21:50;;;;;;;10.17;4.30;;;15.90;8.50;;;;;;5084370;28;20995;-62
2023/03/18 07:24:19;;;;;;;8.23;4.57;;;17.10;7.20;;;;;;5076957;28;20468;-67
2023/03/18 07:26:46;;;;;;;9.03;3.87;;;19.10;3.60;;;;;;5076710;28;20467;-67
2023/03/18 07:29:12;;;;;;;9.60;4.00;;;21.20;1.00;;;;;;5079049;28;20464;-67
2023/03/18 07:31:39;;;;;;;7.67;3.40;;;23.10;1.00;;;;;;5081476;28;20480;-67
2023/03/18 07:34:06;;;;;;;6.90;3.20;;;24.70;1.00;;;;;;5085455;28;20453;-67
2023/03/18 07:36:35;;;;;;;9.03;3.27;;;26.00;1.00;;;;;;5078070;28;20465;-68
2023/03/18 07:39:02;;;;;;;8.23;4.00;;;27.30;1.00;;;;;;5083489;28;20464;-67
2023/03/18 07:41:29;;;;;;;7.73;4.40;;;28.30;1.00;;;;;;5082756;28;20472;-67
2023/03/18 07:43:56;;;;;;;7.60;3.90;;;28.70;1.00;;;;;;5084136;28;20480;-67
2023/03/18 07:46:23;;;;;;;8.23;4.63;;;29.20;1.00;;;;;;5077503;28;20456;-67
2023/03/18 07:48:50;;;;;;;8.63;5.37;;;29.70;1.00;;;;;;5084472;28;20453;-68
2023/03/18 07:51:17;;;;;;;7.53;4.83;;;30.30;1.00;;;;;;5078835;28;20477;-67
2023/03/18 07:53:45;;;;;;;7.97;4.93;;;30.70;1.00;;;;;;5081777;28;20470;-67
2023/03/18 07:56:12;;;;;;;8.90;5.03;;;30.80;1.00;;;;;;5082729;28;20464;-68
2023/03/18 07:58:38;;;;;;;8.00;5.53;;;30.80;1.00;;;;;;5085198;28;20479;-67
2023/03/18 08:01:06;;;;;;;9.50;5.33;;;30.60;1.00;;;;;;5077665;28;20510;-68
2023/03/18 08:03:33;;;;;;;11.70;6.43;;;30.50;1.00;;;;;;5079175;28;20539;-68
2023/03/18 08:06:00;;;;;;;8.97;5.47;;;31.30;1.00;;;;;;5083485;28;20488;-68
2023/03/18 08:08:28;;;;;;;9.53;6.10;;;32.30;1.00;;;;;;5084295;28;20456;-67
2023/03/18 08:10:59;;;;;;;8.80;5.60;;;33.20;1.00;;;;;;5080264;28;20515;-67
2023/03/18 08:13:25;;;;;;;9.00;5.50;;;34.40;1.00;;;;;;5082072;28;20492;-67
2023/03/18 08:15:52;;;;;;;7.93;5.70;;;35.40;1.00;;;;;;5083632;28;20848;-67
2023/03/18 08:18:19;;;;;;;8.00;5.40;;;35.90;1.00;;;;;;5081175;28;20478;-67
2023/03/18 08:20:47;;;;;;;7.30;5.47;;;36.50;1.00;;;;;;5085582;28;20987;-67
2023/03/18 08:23:13;;;;;;;8.23;5.50;;;37.20;1.00;;;;;;5083171;28;20468;-68
2023/03/18 08:25:40;;;;;;;8.97;5.67;;;38.00;1.00;;;;;;5082337;28;20874;-68
2023/03/18 08:28:09;;;;;;;9.50;6.47;;;38.50;1.00;;;;;;5078517;28;20460;-68
2023/03/18 08:30:39;;;;;;;8.90;6.00;;;39.00;1.00;;;;;;5080472;28;20473;-68
2023/03/18 08:33:05;;;;;;;7.60;5.70;;;39.20;1.00;;;;;;5083108;28;20955;-68
2023/03/18 08:35:32;;;;;;;9.83;5.50;;;39.40;1.00;;;;;;5085224;28;20456;-68
2023/03/18 08:37:59;;;;;;;9.40;6.70;;;39.70;1.00;;;;;;5080727;28;20487;-68
2023/03/18 08:40:27;;;;;;;9.23;6.77;;;40.10;1.00;;;;;;5074478;28;20972;-68
2023/03/18 08:42:53;;;;;;;10.33;6.43;;;40.40;1.00;;;;;;5072860;28;20484;-68
2023/03/18 08:45:21;;;;;;;9.03;6.47;;;41.00;1.00;;;;;;5081462;28;20517;-68
2023/03/18 08:47:48;;;;;;;9.77;6.40;;;41.60;1.00;;;;;;5084076;28;20543;-68
2023/03/18 08:50:15;;;;;;;14.03;7.10;;;42.10;1.00;;;;;;5082242;28;20453;-68
2023/03/18 08:52:42;;;;;;;8.37;6.27;;;42.30;1.00;;;;;;5079707;28;20929;-68
2023/03/18 08:55:09;;;;;;;8.03;6.70;;;42.40;1.00;;;;;;5078961;28;20457;-69
2023/03/18 08:57:37;;;;;;;9.87;6.30;;;42.50;1.00;;;;;;5080811;28;20483;-68
2023/03/18 09:00:05;;;;;;;9.80;6.80;;;42.00;1.00;;;;;;5075561;28;20465;-68
2023/03/18 09:02:33;;;;;;;9.13;7.43;;;41.50;1.00;;;;;;5075475;28;20480;-68
2023/03/18 09:05:01;;;;;;;11.80;5.70;;;42.00;1.00;;;;;;5088556;28;20468;-69
2023/03/18 09:07:28;;;;;;;8.03;6.53;;;42.60;1.00;;;;;;5080664;28;20468;-68
2023/03/18 09:09:54;;;;;;;9.00;7.17;;;42.80;1.00;;;;;;5075861;28;21060;-68
2023/03/18 09:12:21;;;;;;;8.70;6.90;;;43.00;1.00;;;;;;5081982;28;20483;-68
2023/03/18 09:14:48;;;;;;;9.10;7.10;;;43.10;1.00;;;;;;5083335;28;20566;-68
2023/03/18 09:17:14;;;;;;;9.60;7.20;;;43.40;1.00;;;;;;5082448;28;20878;-68
2023/03/18 09:19:43;;;;;;;7.30;5.70;;;43.50;1.00;;;;;;5082266;28;20452;-68
2023/03/18 09:22:10;;;;;;;11.60;6.97;;;43.30;1.00;;;;;;5079065;28;20476;-68
2023/03/18 09:24:36;;;;;;;9.83;6.70;;;43.20;1.00;;;;;;5081373;28;20472;-68
2023/03/18 09:27:03;;;;;;;8.40;4.87;;;43.40;1.00;;;;;;5079693;28;20990;-68
2023/03/18 09:29:30;;;;;;;9.23;4.90;;;43.60;1.00;;;;;;5078204;28;20877;-69
2023/03/18 09:31:57;;;;;;;6.90;5.00;;;43.90;1.00;;;;;;5085102;28;20564;-68
2023/03/18 09:34:25;;;;;;;9.00;5.60;;;44.00;1.00;;;;;;5081197;28;20463;-68
2023/03/18 09:36:53;;;;;;;8.37;4.80;;;44.00;1.00;;;;;;5081880;28;20475;-69
2023/03/18 09:39:20;;;;;;;7.73;5.50;;;44.30;1.00;;;;;;5082396;28;21060;-68
2023/03/18 09:42:01;;;;;;;6.77;3.40;;;44.40;1.00;;;;;;5084459;28;21084;-68
2023/03/18 09:44:32;;;;;;;6.90;4.30;;;44.50;1.00;;;;;;5079424;28;21046;-68
2023/03/18 09:47:25;;;;;;;10.27;4.97;;;44.90;1.00;;;;;;5082626;28;20486;-68
2023/03/18 09:50:04;;;;;;;10.43;5.87;;;45.20;1.00;;;;;;5073798;28;20468;-68
2023/03/18 09:52:37;;;;;;;8.17;5.80;;;45.30;1.00;;;;;;5077089;28;20487;-68
2023/03/18 09:55:09;;;;;;;8.30;5.40;;;45.40;1.00;;;;;;5073405;28;20464;-68
2023/03/18 09:57:41;;;;;;;8.37;5.17;;;45.40;1.00;;;;;;5083915;28;20459;-68
2023/03/18 10:00:19;;;;;;;7.00;5.47;;;45.40;1.00;;;;;;5076231;28;20540;-68
2023/03/18 10:02:50;;;;;;;6.10;3.70;;;45.60;1.00;;;;;;5075979;28;21033;-68
2023/03/18 10:05:22;;;;;;;6.93;4.20;;;45.60;1.00;;;;;;5081696;28;20470;-68
2023/03/18 10:07:54;;;;;;;6.00;3.27;;;45.70;1.00;;;;;;5082660;28;20472;-68
2023/03/18 10:10:27;;;;;;;9.10;3.40;;;45.90;1.00;;;;;;5082582;28;20859;-68
2023/03/18 10:13:05;;;;;;;5.77;2.97;;;45.90;1.00;;;;;;5085809;28;20490;-68
2023/03/18 10:15:36;;;;;;;5.13;2.73;;;45.90;1.00;;;;;;5083659;28;20456;-68
2023/03/18 10:18:11;;;;;;;5.90;2.40;;;45.70;1.00;;;;;;5080766;28;20452;-68
2023/03/18 10:20:51;;;;;;;6.13;2.77;;;45.60;1.00;;;;;;5084515;28;20471;-68
2023/03/18 10:23:27;;;;;;;6.20;3.43;;;45.50;1.00;;;;;;5079379;28;20476;-68
2023/03/18 10:25:57;;;;;;;7.30;2.10;;;45.40;1.00;;;;;;5076694;28;20548;-68
2023/03/18 10:28:58;;;;;;;5.60;2.77;;;45.40;1.00;;;;;;5083551;28;20471;-68
2023/03/18 10:31:34;;;;;;;5.73;3.50;;;45.30;1.00;;;;;;5085379;28;20467;-68
2023/03/18 10:34:05;;;;;;;5.50;2.97;;;45.10;1.00;;;;;;5084094;28;20484;-68
2023/03/18 10:36:39;;;;;;;4.80;2.63;;;44.70;1.00;;;;;;5081254;28;20468;-67
2023/03/18 10:39:14;;;;;;;6.90;2.73;;;44.30;1.00;;;;;;5083175;28;20545;-68
2023/03/18 10:41:42;;;;;;;6.83;2.63;;;44.10;1.00;;;;;;5069004;28;20764;-68
2023/03/18 10:44:19;;;;;;;4.90;2.13;;;43.80;1.00;;;;;;5088285;28;21010;-68
2023/03/18 10:46:48;;;;;;;5.60;2.57;;;43.60;1.00;;;;;;5085748;28;20463;-68
2023/03/18 10:49:17;;;;;;;4.97;2.40;;;43.30;1.00;;;;;;5083297;28;20464;-68
2023/03/18 10:51:50;;;;;;;8.03;2.63;;;43.00;1.00;;;;;;5082505;28;20512;-68
2023/03/18 10:54:23;;;;;;;6.00;2.80;;;42.50;1.00;;;;;;5083032;28;20451;-68
2023/03/18 10:56:51;;;;;;;5.70;2.40;;;42.10;1.00;;;;;;5086412;28;20849;-68
2023/03/18 10:59:21;;;;;;;6.33;2.53;;;41.80;1.00;;;;;;5081680;28;20465;-68
2023/03/18 11:01:51;;;;;;;11.47;2.90;;;41.40;1.00;;;;;;5078121;28;20482;-67
2023/03/18 11:04:22;;;;;;;7.03;3.17;;;41.00;1.00;;;;;;5080850;28;20484;-67
2023/03/18 11:06:52;;;;;;;5.70;3.30;;;40.50;1.00;;;;;;5084384;28;20452;-67
2023/03/18 11:09:22;;;;;;;4.93;2.70;;;40.10;1.00;;;;;;5085583;28;20517;-67
2023/03/18 11:11:50;;;;;;;6.60;2.77;;;39.70;1.00;;;;;;5078376;28;21023;-67
2023/03/18 11:14:27;;;;;;;5.93;2.87;;;39.10;1.00;;;;;;5087607;28;20832;-67
2023/03/18 11:16:58;;;;;;;6.83;2.40;;;38.30;1.00;;;;;;5076927;28;20456;-66
2023/03/18 11:19:30;;;;;;;5.90;2.50;;;37.20;1.00;;;;;;5083262;28;20467;-67
2023/03/18 11:22:15;;;;;;;7.20;2.87;;;36.20;1.00;;;;;;5079249;28;20491;-67
2023/03/18 11:24:43;;;;;;;5.20;2.00;;;34.90;1.00;;;;;;5084381;28;20590;-67
2023/03/18 11:27:26;;;;;;;5.37;2.40;;;34.20;1.00;;;;;;5086594;28;20502;-67
2023/03/18 11:29:57;;;;;;;5.60;2.10;;;33.80;1.00;;;;;;5076094;28;20525;-66
2023/03/18 11:32:26;;;;;;;4.93;1.40;;;33.30;1.00;;;;;;5080131;28;20491;-67
2023/03/18 11:34:57;;;;;;;4.43;1.23;;;32.50;1.00;;;;;;5078507;28;20552;-67
2023/03/18 11:37:30;;;;;;;4.40;1.70;;;32.00;1.00;;;;;;5084247;28;20464;-67
2023/03/18 11:40:19;;;;;;;4.80;1.90;;;31.60;1.00;;;;;;5083325;28;20488;-67
2023/03/18 11:42:47;;;;;;;5.57;1.80;;;31.10;1.00;;;;;;5078854;28;21040;-67
2023/03/18 11:45:42;;;;;;;4.80;1.53;;;30.70;1.00;;;;;;5078451;28;20473;-67
2023/03/18 11:48:18;;;;;;;3.93;1.33;;;30.40;1.00;;;;;;5078377;28;20555;-67
2023/03/18 11:51:04;;;;;;;4.67;1.80;;;30.00;1.00;;;;;;5084589;28;20487;-67
2023/03/18 11:53:43;;;;;;;7.80;1.47;;;29.80;1.00;;;;;;5075976;28;20544;-67
2023/03/18 11:56:20;;;;;;;4.90;1.80;;;29.50;1.00;;;;;;5081101;28;20464;-67
2023/03/18 11:59:13;;;;;;;5.30;1.80;;;29.30;1.00;;;;;;5075408;28;20463;-67
2023/03/18 12:01:47;;;;;;;5.40;2.07;;;29.20;1.00;;;;;;5069226;28;20473;-66
2023/03/18 12:04:32;;;;;;;7.20;1.60;;;29.00;1.00;;;;;;5081578;28;20475;-67
2023/03/18 12:07:23;;;;;;;6.83;1.73;;;28.90;1.00;;;;;;5078328;28;20463;-67
2023/03/18 12:09:56;;;;;;;8.47;1.97;;;28.80;1.00;;;;;;5080935;28;20484;-66
2023/03/18 12:12:42;;;;;;;5.37;2.00;;;28.60;1.00;;;;;;5082655;28;20490;-66
2023/03/18 12:15:17;;;;;;;5.43;2.00;;;28.30;1.00;;;;;;5081954;28;20489;-66
2023/03/18 12:17:53;;;;;;;7.23;2.00;;;28.00;1.00;;;;;;5082141;28;20543;-66
2023/03/18 12:20:41;;;;;;;6.63;2.73;;;27.70;1.00;;;;;;5079476;28;20460;-66
2023/03/18 12:23:19;;;;;;;5.27;1.73;;;27.40;1.00;;;;;;5076272;28;21049;-65
2023/03/18 12:26:04;;;;;;;11.33;5.60;;;27.10;1.00;;;;;;5081961;28;20479;-65
2023/03/18 12:28:47;;;;;;;8.50;5.40;;;26.80;1.00;;;;;;5079425;28;20458;-65
2023/03/18 12:31:47;;;;;;;7.10;2.10;;;26.50;1.00;;;;;;5078062;28;20504;-65
2023/03/18 12:34:27;;;;;;;5.30;1.60;;;26.20;1.00;;;;;;5058917;28;20482;-65
2023/03/18 12:37:04;;;;;;;6.33;2.47;;;25.90;1.00;;;;;;5081099;28;20555;-65
2023/03/18 12:39:58;;;;;;;5.47;1.87;;;25.50;1.00;;;;;;5082627;28;20467;-65
2023/03/18 12:43:03;;;;;;;5.43;2.40;;;25.20;1.00;;;;;;5080210;28;20480;-65
2023/03/18 12:45:35;;;;;;;5.80;2.17;;;24.90;1.00;;;;;;5073299;28;20468;-65
2023/03/18 12:48:09;;;;;;;5.50;2.43;;;24.60;1.00;;;;;;5077628;28;20537;-64
2023/03/18 12:50:39;;;;;;;6.03;2.23;;;24.50;1.00;;;;;;5076806;28;20484;-65
2023/03/18 12:53:14;;;;;;;8.20;2.50;;;24.30;1.00;;;;;;5080312;28;21102;-64
2023/03/18 12:55:44;;;;;;;5.97;2.57;;;24.20;1.00;;;;;;5082143;28;20452;-64
2023/03/18 12:58:14;;;;;;;6.50;2.87;;;24.00;1.00;;;;;;5081187;28;20470;-64
2023/03/18 13:00:49;;;;;;;6.53;2.63;;;23.90;1.00;;;;;;5078905;28;20916;-66
2023/03/18 13:03:26;;;;;;;10.20;5.00;;;23.70;1.00;;;;;;5078287;28;20464;-64
2023/03/18 13:05:57;;;;;;;10.17;4.43;;;23.60;1.00;;;;;;5081664;28;21015;-64