Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:47;;;;;;;34.20;21.88;;;;;;;14.26;42.46;103229.47;4993396;28;20373;-74
2022/01/26 00:09:14;;;;;;;30.45;20.92;;;;;;;14.19;42.66;103223.41;4993468;28;20060;-75
2022/01/26 00:11:40;;;;;;;33.83;20.10;;;;;;;14.20;42.71;103227.81;4993630;28;20419;-71
2022/01/26 00:14:13;;;;;;;28.65;21.33;;;;;;;14.43;42.08;103226.41;4992906;28;20102;-72
2022/01/26 00:16:42;;;;;;;29.65;21.52;;;;;;;14.35;42.21;103222.28;4993598;28;20417;-73
2022/01/26 00:19:13;;;;;;;30.65;21.45;;;;;;;14.35;42.21;103221.47;4993239;28;20034;-71
2022/01/26 00:21:46;;;;;;;31.83;20.52;;;;;;;14.28;42.32;103223.69;4993188;28;20114;-71
2022/01/26 00:29:34;;;;;;;35.10;21.02;;;;;;;14.31;41.99;103212.97;4993478;28;20034;-72
2022/01/26 00:40:23;;;;;;;;;;;;;;;13.91;43.09;103221.28;4993755;28;20073;-72
2022/01/26 00:42:52;;;;;;;35.10;20.33;;;;;;;13.91;43.41;103219.34;4992924;28;19921;-74
2022/01/26 00:45:22;;;;;;;29.95;19.85;;;;;;;14.04;43.33;103220.69;4992679;28;20027;-71
2022/01/26 00:47:48;;;;;;;30.83;21.33;;;;;;;13.95;43.88;103223.16;4992578;28;20071;-71
2022/01/26 00:50:15;;;;;;;32.63;21.02;;;;;;;14.01;43.85;103216.56;4992828;28;20061;-71
2022/01/26 00:52:43;;;;;;;34.22;21.23;;;;;;;14.17;43.49;103217.38;4993033;28;20077;-71
2022/01/26 00:55:17;;;;;;;36.42;22.17;;;;;;;14.30;43.36;103213.25;4992925;28;20444;-71
2022/01/26 00:57:44;;;;;;;36.63;23.27;;;;;;;14.33;43.38;103213.50;4993114;28;20418;-71
2022/01/26 01:00:13;;;;;;;30.63;20.92;;;;;;;14.53;42.80;103207.16;4993060;28;20358;-71
2022/01/26 01:02:38;;;;;;;31.53;20.73;;;;;;;14.09;43.93;103209.69;4992769;28;20027;-71
2022/01/26 01:05:14;;;;;;;34.00;21.63;;;;;;;14.36;43.44;103212.97;4992723;28;20291;-71
2022/01/26 01:07:41;;;;;;;32.20;20.70;;;;;;;14.33;43.55;103209.94;4992681;28;20030;-71
2022/01/26 01:10:08;;;;;;;29.73;20.52;;;;;;;14.60;43.11;103218.69;4992664;28;20030;-71
2022/01/26 01:12:39;;;;;;;29.65;19.92;;;;;;;14.63;43.03;103220.06;4992647;28;20028;-72
2022/01/26 01:15:06;;;;;;;31.25;20.00;;;;;;;14.72;42.84;103229.38;4991345;28;20065;-71
2022/01/26 01:17:38;;;;;;;31.17;20.65;;;;;;;14.68;43.19;103236.56;4992471;28;20026;-71
2022/01/26 01:30:50;;;;;;;32.47;20.70;;;;;;;15.02;42.77;103244.94;4996320;28;20456;-71
2022/01/26 01:33:22;;;;;;;29.77;20.83;;;;;;;15.05;42.63;103247.16;4996036;28;20026;-71
2022/01/26 01:35:49;;;;;;;31.48;21.35;;;;;;;15.14;42.65;103253.72;4996386;28;20089;-71
2022/01/26 01:38:17;;;;;;;32.13;21.75;;;;;;;15.14;42.64;103252.88;4996336;28;20031;-71
2022/01/26 01:40:47;;;;;;;29.60;19.90;;;;;;;15.25;42.35;103247.03;4996044;28;20126;-71
2022/01/26 01:43:18;;;;;;;30.50;19.63;;;;;;;15.23;42.52;103248.41;4996032;28;20029;-73
2022/01/26 01:45:49;;;;;;;31.25;20.58;;;;;;;15.22;42.58;103246.78;4996050;28;20049;-72
2022/01/26 01:48:20;;;;;;;35.35;22.08;;;;;;;15.34;42.53;103239.00;4995527;28;20057;-71
2022/01/26 01:50:47;;;;;;;31.33;20.25;;;;;;;15.33;42.45;103239.28;4995914;28;20469;-72
2022/01/26 01:53:16;;;;;;;39.05;21.13;;;;;;;15.38;42.33;103244.75;4995804;28;20105;-74
2022/01/26 01:55:48;;;;;;;28.50;19.45;;;;;;;15.39;42.26;103232.63;4995741;28;20030;-71
2022/01/26 01:58:14;;;;;;;29.90;20.80;;;;;;;15.47;42.41;103238.34;4995712;28;20022;-75
2022/01/26 02:00:40;;;;;;;29.05;20.50;;;;;;;15.59;42.00;103234.44;4996028;28;20026;-71
2022/01/26 02:03:05;;;;;;;32.25;20.65;;;;;;;15.55;42.11;103234.16;4995708;28;20483;-73
2022/01/26 02:05:31;;;;;;;29.17;20.58;;;;;;;15.55;42.35;103235.00;4995527;28;20076;-71
2022/01/26 02:07:58;;;;;;;29.42;21.30;;;;;;;15.55;42.16;103226.72;4995903;28;20026;-71
2022/01/26 02:10:25;;;;;;;34.75;20.95;;;;;;;15.64;42.12;103242.69;4995461;28;20026;-71
2022/01/26 02:12:56;;;;;;;30.08;21.75;;;;;;;15.69;41.97;103246.22;4995426;28;20026;-74
2022/01/26 02:15:28;;;;;;;31.45;19.95;;;;;;;15.73;41.86;103240.97;4995514;28;20504;-72
2022/01/26 02:56:07;;;;;;;26.67;18.70;;;;;;;16.05;41.60;103165.97;4994771;28;20064;-72
2022/01/26 03:06:43;;;;;;;27.38;17.85;;;;;;;16.06;41.69;103182.22;4994525;28;20037;-71
2022/01/26 03:09:13;;;;;;;28.02;17.27;;;;;;;16.16;41.56;103180.47;4994448;28;20465;-71
2022/01/26 03:11:41;;;;;;;;;;;;;;;15.97;41.89;103181.22;4994811;28;20033;-76
2022/01/26 03:16:51;;;;;;;28.58;17.65;;;;;;;16.05;41.94;103183.34;4994301;28;20062;-72
2022/01/26 03:19:25;;;;;;;28.50;17.85;;;;;;;16.05;41.42;103177.81;4994246;28;20492;-74
2022/01/26 03:35:15;;;;;;;29.50;17.63;;;;;;;16.11;41.74;103159.28;4994314;28;20044;-73
2022/01/26 03:37:50;;;;;;;24.52;17.05;;;;;;;16.06;41.57;103159.34;4993921;28;20030;-74
2022/01/26 03:40:16;;;;;;;25.65;17.65;;;;;;;16.07;41.82;103147.19;4993851;28;20481;-75
2022/01/26 03:42:41;;;;;;;25.98;18.50;;;;;;;16.09;41.61;103145.78;4994156;28;20058;-71
2022/01/26 03:45:08;;;;;;;26.02;19.65;;;;;;;16.12;41.49;103138.06;4993630;28;20496;-71
2022/01/26 03:47:34;;;;;;;24.77;17.65;;;;;;;16.14;41.45;103127.53;4993539;28;20046;-74
2022/01/26 03:49:59;;;;;;;24.27;18.52;;;;;;;16.09;41.53;103128.41;4992962;28;20030;-71
2022/01/26 03:52:25;;;;;;;28.33;18.05;;;;;;;15.88;41.78;103133.34;4993678;28;20030;-72
2022/01/26 03:54:50;;;;;;;31.17;18.58;;;;;;;15.89;41.69;103114.84;4993744;28;20148;-72
2022/01/26 03:57:16;;;;;;;28.90;18.30;;;;;;;15.96;41.62;103110.63;4993547;28;20495;-72
2022/01/26 03:59:42;;;;;;;24.95;18.15;;;;;;;15.91;41.48;103107.94;4993567;28;20052;-75
2022/01/26 04:02:07;;;;;;;27.10;18.45;;;;;;;15.84;41.72;103120.41;4993787;28;20031;-73
2022/01/26 04:04:40;;;;;;;28.20;19.13;;;;;;;15.99;41.47;103114.72;4993461;28;20523;-71
2022/01/26 04:07:06;;;;;;;26.10;19.08;;;;;;;15.97;41.61;103108.69;4993435;28;20088;-71
2022/01/26 04:09:31;;;;;;;31.35;18.52;;;;;;;16.04;41.63;103110.00;4993332;28;20030;-71
2022/01/26 04:11:57;;;;;;;28.20;19.00;;;;;;;16.01;41.32;103105.03;4993410;28;20032;-71
2022/01/26 04:14:27;;;;;;;28.10;19.30;;;;;;;15.97;41.55;103104.00;4993257;28;20113;-75
2022/01/26 04:16:53;;;;;;;26.02;18.23;;;;;;;15.91;41.40;103101.59;4993336;28;20038;-72
2022/01/26 04:19:20;;;;;;;27.65;18.15;;;;;;;15.82;41.35;103093.13;4993279;28;20084;-72
2022/01/26 04:22:05;;;;;;;24.55;18.33;;;;;;;15.81;41.43;103097.00;4993192;28;20477;-75
2022/01/26 04:24:42;;;;;;;28.20;18.45;;;;;;;15.78;41.41;103087.38;4993269;28;20054;-74
2022/01/26 04:27:20;;;;;;;27.42;17.58;;;;;;;15.74;41.65;103075.31;4993233;28;20034;-71
2022/01/26 04:29:47;;;;;;;29.35;18.88;;;;;;;15.72;41.40;103068.44;4993174;28;20049;-74
2022/01/26 04:32:15;;;;;;;28.13;17.42;;;;;;;15.65;41.59;103066.03;4993366;28;20416;-73
2022/01/26 04:34:41;;;;;;;22.40;17.65;;;;;;;15.68;41.32;103070.13;4993099;28;20018;-74
2022/01/26 04:39:38;;;;;;;23.05;15.85;;;;;;;15.76;41.03;103080.50;4993356;28;20030;-71
2022/01/26 04:42:13;;;;;;;23.35;16.48;;;;;;;15.79;41.25;103077.16;4993103;28;20022;-76
2022/01/26 04:44:55;;;;;;;29.13;16.98;;;;;;;15.76;41.25;103078.59;4992937;28;20026;-71
2022/01/26 04:47:20;;;;;;;27.25;17.10;;;;;;;15.79;41.01;103063.38;4992717;28;20448;-72
2022/01/26 04:49:46;;;;;;;26.50;17.58;;;;;;;15.72;41.23;103069.28;4992955;28;20109;-71
2022/01/26 04:52:12;;;;;;;21.15;15.23;;;;;;;15.67;40.93;103066.56;4992836;28;20015;-72
2022/01/26 04:54:38;;;;;;;22.38;16.20;;;;;;;15.64;40.94;103069.91;4992912;28;20049;-72
2022/01/26 04:57:03;;;;;;;20.40;14.75;;;;;;;15.58;41.19;103076.53;4992928;28;20029;-71
2022/01/26 04:59:29;;;;;;;23.58;16.17;;;;;;;15.51;41.02;103095.34;4993277;28;20019;-71
2022/01/26 05:01:54;;;;;;;23.60;15.88;;;;;;;15.46;41.06;103092.63;4996775;28;20023;-73
2022/01/26 05:04:20;;;;;;;25.60;14.73;;;;;;;15.44;41.07;103084.66;4996766;28;20027;-75
2022/01/26 05:06:46;;;;;;;25.10;15.43;;;;;;;15.43;41.12;103090.47;4996689;28;20066;-74
2022/01/26 05:09:11;;;;;;;22.38;14.95;;;;;;;15.34;41.17;103081.16;4996750;28;20023;-74
2022/01/26 05:11:40;;;;;;;23.73;15.40;;;;;;;15.32;41.03;103080.63;4995410;28;20034;-74
2022/01/26 05:14:07;;;;;;;33.20;17.27;;;;;;;15.29;40.99;103071.00;4996979;28;20113;-75
2022/01/26 05:16:32;;;;;;;22.92;15.77;;;;;;;15.26;41.10;103074.31;4996860;28;20374;-71
2022/01/26 05:18:59;;;;;;;22.35;14.82;;;;;;;15.15;41.03;103065.34;4996540;28;20077;-76
2022/01/26 05:21:26;;;;;;;22.90;15.45;;;;;;;15.05;41.23;103070.09;4996391;28;20029;-71
2022/01/26 05:23:53;;;;;;;23.85;15.90;;;;;;;14.98;41.25;103076.75;4996664;28;20058;-71
2022/01/26 05:26:19;;;;;;;24.40;15.80;;;;;;;14.95;41.28;103082.00;4996279;28;20504;-71
2022/01/26 05:28:45;;;;;;;24.42;14.43;;;;;;;14.89;41.32;103095.00;4996300;28;20113;-73
2022/01/26 05:31:10;;;;;;;29.27;16.10;;;;;;;14.95;41.37;103091.06;4996228;28;20101;-71
2022/01/26 05:33:36;;;;;;;26.17;16.25;;;;;;;14.92;41.35;103099.91;4996435;28;20038;-73
2022/01/26 05:36:02;;;;;;;22.65;15.07;;;;;;;14.95;41.25;103107.59;4996173;28;20030;-75
2022/01/26 05:38:28;;;;;;;25.63;16.85;;;;;;;14.88;41.60;103100.75;4996451;28;20481;-71
2022/01/26 05:40:56;;;;;;;20.13;15.05;;;;;;;14.89;41.35;103083.97;4996395;28;20031;-74
2022/01/26 05:43:21;;;;;;;23.02;14.82;;;;;;;14.92;41.22;103086.16;4996090;28;20023;-71
2022/01/26 05:45:53;;;;;;;29.60;17.38;;;;;;;14.89;41.57;103072.97;4996212;28;20061;-74
2022/01/26 05:48:18;;;;;;;22.73;15.38;;;;;;;14.75;41.65;103071.97;4995861;28;20453;-72
2022/01/26 05:50:51;;;;;;;21.63;16.10;;;;;;;14.71;41.62;103070.88;4995939;28;20125;-74
2022/01/26 05:53:20;;;;;;;25.52;16.02;;;;;;;14.66;41.69;103065.38;4995953;28;20576;-70
2022/01/26 05:55:48;;;;;;;22.85;14.93;;;;;;;14.61;41.52;103048.94;4995804;28;20034;-71
2022/01/26 05:58:14;;;;;;;25.13;15.30;;;;;;;14.56;41.35;103048.94;4994435;28;20035;-71
2022/01/26 06:00:39;;;;;;;26.30;15.55;;;;;;;14.45;41.72;103039.91;4995717;28;20031;-74
2022/01/26 06:03:05;;;;;;;28.85;14.95;;;;;;;14.44;41.70;103027.28;4995649;28;20030;-72
2022/01/26 06:05:32;;;;;;;22.63;15.60;;;;;;;14.41;41.55;103016.81;4995784;28;20022;-71
2022/01/26 06:07:58;;;;;;;22.63;14.45;;;;;;;14.41;41.59;103023.13;4995833;28;20080;-74
2022/01/26 06:10:23;;;;;;;28.30;16.38;;;;;;;14.26;41.58;103017.72;4995521;28;20026;-73
2022/01/26 06:12:49;;;;;;;24.65;14.55;;;;;;;14.26;41.44;103003.16;4994792;28;20026;-73
2022/01/26 06:15:15;;;;;;;26.10;13.98;;;;;;;14.24;41.36;103008.13;4995290;28;20042;-75
2022/01/26 06:17:41;;;;;;;19.77;14.48;;;;;;;14.30;41.48;103004.25;4994162;28;20023;-71
2022/01/26 06:20:07;;;;;;;27.80;15.10;;;;;;;14.30;41.69;102994.06;4995344;28;20684;-74
2022/01/26 06:22:33;;;;;;;28.90;15.95;;;;;;;14.33;41.76;103000.91;4994119;28;20118;-71
2022/01/26 06:25:05;;;;;;;23.85;14.65;;;;;;;14.29;41.78;103002.59;4995457;28;20435;-74
2022/01/26 06:27:30;;;;;;;22.85;15.55;;;;;;;14.31;41.93;103006.69;4995287;28;20524;-73
2022/01/26 06:29:56;;;;;;;26.02;15.50;;;;;;;14.29;42.03;103010.84;4995470;28;20027;-73
2022/01/26 06:32:21;;;;;;;25.65;15.55;;;;;;;14.35;41.92;103009.69;4995248;28;20476;-74
2022/01/26 06:34:47;;;;;;;25.00;15.25;;;;;;;14.51;41.75;103003.06;4995363;28;20495;-74
2022/01/26 06:37:15;;;;;;;24.75;15.27;;;;;;;14.52;41.92;102996.44;4995101;28;20496;-72
2022/01/26 06:39:41;;;;;;;23.30;15.80;;;;;;;14.53;41.81;103020.09;4995018;28;20050;-71
2022/01/26 06:42:12;;;;;;;31.90;16.10;;;;;;;14.65;41.53;103005.97;4995073;28;20057;-73
2022/01/26 06:44:48;;;;;;;22.13;14.30;;;;;;;14.67;41.42;103012.03;4994889;28;20038;-71
2022/01/26 06:49:52;;;;;;;26.00;14.07;;;;;;;14.61;41.73;103022.25;4995035;28;20053;-73
2022/01/26 06:52:17;;;;;;;20.27;14.30;;;;;;;14.61;41.60;103021.41;4994683;28;20509;-71
2022/01/26 06:54:43;;;;;;;27.02;16.73;;;;;;;14.58;41.59;103017.28;4994613;28;20073;-70
2022/01/26 06:57:09;;;;;;;28.33;15.38;;;;;;;14.55;41.70;103022.53;4994564;28;20054;-72
2022/01/26 06:59:34;;;;;;;20.83;13.93;;;;;;;14.55;41.82;103034.38;4994645;28;20031;-70
2022/01/26 07:02:00;;;;;;;27.80;16.92;;;;;;;14.63;41.50;103028.28;4994659;28;20037;-71
2022/01/26 07:04:26;;;;;;;26.55;15.00;;;;;;;14.60;41.60;103039.03;4994441;28;20485;-74
2022/01/26 07:06:51;;;;;;;25.65;15.68;;;;;;;14.52;41.99;103034.94;4996944;28;20477;-70
2022/01/26 07:09:17;;;;;;;24.40;14.70;;;;;;;14.48;42.06;103024.78;4994437;28;20034;-71
2022/01/26 07:11:45;;;;;;;25.25;15.00;;;;;;;14.40;42.22;103021.50;4994628;28;20440;-71
2022/01/26 07:14:11;;;;;;;28.40;16.35;;;;;;;14.28;42.74;103018.28;4994349;28;20058;-71
2022/01/26 07:19:50;;;;;;;26.38;18.10;;;;;;;14.45;42.51;103012.41;4994254;28;20085;-75
2022/01/26 07:22:13;;;;;;;27.25;16.67;;;;;;;14.51;42.31;103005.81;4994034;28;20030;-71
2022/01/26 07:24:38;;;;;;;29.30;16.23;;;;;;;14.53;42.58;103013.75;4993047;28;20536;-71
2022/01/26 07:27:04;;;;;;;23.73;16.67;;;;;;;14.65;42.39;103005.97;4994043;28;20042;-71
2022/01/26 07:29:31;;;;;;;27.98;15.95;;;;;;;14.70;42.45;103005.94;4994075;28;20031;-74
2022/01/26 07:31:58;;;;;;;22.58;15.68;;;;;;;14.71;42.67;102997.38;4994033;28;20030;-72
2022/01/26 07:34:24;;;;;;;27.38;16.33;;;;;;;14.84;42.53;103001.44;4993886;28;20030;-75
2022/01/26 07:36:54;;;;;;;30.67;17.30;;;;;;;14.82;42.55;103003.66;4990232;28;20089;-74
2022/01/26 07:39:30;;;;;;;;;;;;;;;14.81;42.86;103004.78;4993542;28;20057;-71
2022/01/26 07:41:56;;;;;;;23.88;14.27;;;;;;;15.03;42.31;103003.47;4993930;28;19914;-71
2022/01/26 07:44:22;;;;;;;25.63;15.40;;;;;;;15.05;42.33;102999.34;4994125;28;20030;-71
2022/01/26 07:46:48;;;;;;;19.25;14.10;;;;;;;15.08;42.24;103001.50;4988750;28;20128;-75
2022/01/26 07:49:13;;;;;;;25.77;15.85;;;;;;;15.10;42.40;102992.94;4993818;28;20026;-72
2022/01/26 07:51:39;;;;;;;24.35;16.33;;;;;;;15.12;42.45;102988.00;4993645;28;20491;-72
2022/01/26 07:54:04;;;;;;;19.67;13.45;;;;;;;15.09;42.52;102989.38;4993385;28;20034;-74
2022/01/26 07:56:30;;;;;;;25.60;15.93;;;;;;;15.13;42.52;102995.16;4993306;28;20026;-74
2022/01/26 07:58:57;;;;;;;23.50;15.43;;;;;;;15.13;42.59;102989.63;4993493;28;20058;-75
2022/01/26 08:01:23;;;;;;;22.83;15.00;;;;;;;15.07;42.98;102990.78;4993489;28;20085;-74
2022/01/26 08:03:49;;;;;;;22.48;13.93;;;;;;;14.94;42.71;103000.53;4993064;28;20484;-72
2022/01/26 08:06:17;;;;;;;18.60;13.63;;;;;;;15.03;42.71;102997.97;4990299;28;20037;-71
2022/01/26 08:08:43;;;;;;;19.58;14.15;;;;;;;15.07;42.61;102994.38;4993320;28;20385;-73
2022/01/26 08:11:09;;;;;;;21.52;13.35;;;;;;;15.06;42.55;102989.16;4993293;28;20038;-71
2022/01/26 08:13:34;;;;;;;20.63;13.77;;;;;;;14.98;42.76;102993.34;4993248;28;20037;-73
2022/01/26 08:16:00;;;;;;;23.42;13.70;;;;;;;14.98;42.63;102999.66;4993485;28;20042;-71
2022/01/26 08:18:26;;;;;;;21.48;13.77;;;;;;;14.99;42.66;102989.47;4992696;28;20540;-72
2022/01/26 08:20:52;;;;;;;17.38;11.15;;;;;;;14.96;42.59;102981.78;4983984;28;20532;-71
2022/01/26 08:23:20;;;;;;;20.13;14.23;;;;;;;14.84;42.97;103003.38;4992932;28;20072;-72
2022/01/26 08:25:46;;;;;;;26.17;13.85;;;;;;;15.06;42.49;103000.16;4992341;28;20190;-70
2022/01/26 08:28:20;;;;;;;19.80;13.10;;;;;;;14.98;42.92;102985.09;4992245;28;20503;-72
2022/01/26 08:30:46;;;;;;;24.33;12.80;;;;;;;15.14;42.62;102999.53;4993065;28;20393;-74
2022/01/26 08:33:11;;;;;;;18.27;12.75;;;;;;;15.10;42.50;102991.03;4992815;28;20084;-72
2022/01/26 08:35:37;;;;;;;23.15;13.40;;;;;;;15.19;42.63;102994.81;4987560;28;20034;-72
2022/01/26 08:38:03;;;;;;;24.52;12.30;;;;;;;15.14;42.74;102991.28;4961351;28;20079;-71
2022/01/26 08:40:30;;;;;;;18.52;12.70;;;;;;;15.16;42.56;102994.56;4977139;28;20420;-73
2022/01/26 08:42:56;;;;;;;22.80;12.38;;;;;;;15.19;42.49;102988.50;4977029;28;20041;-72
2022/01/26 08:45:23;;;;;;;22.17;13.02;;;;;;;15.18;42.35;102984.88;4976966;28;20385;-74
2022/01/26 08:47:49;;;;;;;24.20;12.13;;;;;;;15.13;42.60;102992.41;4976448;28;20042;-73
2022/01/26 08:50:15;;;;;;;19.48;11.27;;;;;;;15.08;42.81;102992.44;4967705;28;20411;-70
2022/01/26 08:52:41;;;;;;;18.77;12.93;;;;;;;15.31;42.47;102988.91;4962252;28;20030;-70
2022/01/26 08:55:07;;;;;;;16.70;12.13;;;;;;;15.13;42.88;102984.13;4960328;28;20031;-73
2022/01/26 08:57:32;;;;;;;15.90;11.52;;;;;;;15.19;42.67;102985.75;4957900;28;20019;-73
2022/01/26 08:59:59;;;;;;;18.73;11.43;;;;;;;15.19;42.70;102982.97;4957890;28;20025;-73
2022/01/26 09:02:25;;;;;;;15.27;10.85;;;;;;;15.33;42.76;102978.41;4962918;28;20018;-72
2022/01/26 09:04:51;;;;;;;16.17;10.70;;;;;;;15.39;42.20;102974.50;4977053;28;20469;-72
2022/01/26 09:07:19;;;;;;;14.05;9.30;;;;;;;15.46;42.30;102966.72;4968832;28;20033;-71
2022/01/26 09:09:46;;;;;;;17.50;9.82;;;;;;;15.53;42.33;102971.88;4972423;28;20026;-72
2022/01/26 09:12:14;;;;;;;17.25;11.02;;;;;;;15.51;42.23;102969.41;4977111;28;20018;-73
2022/01/26 09:14:41;;;;;;;14.63;10.27;;;;;;;15.60;41.86;102968.78;4976625;28;20602;-71
2022/01/26 09:17:08;;;;;;;21.60;9.65;;;;;;;15.50;42.17;102965.03;4975077;28;20030;-70
2022/01/26 09:19:35;;;;;;;13.35;8.80;;;;;;;15.71;41.95;102956.53;4976806;28;20034;-69
2022/01/26 09:22:11;;;;;;;13.65;8.82;;;;;;;15.72;41.95;102947.19;4969446;28;20034;-70
2022/01/26 09:24:38;;;;;;;13.13;8.75;;;;;;;15.88;41.74;102950.56;4978370;28;20513;-70
2022/01/26 09:27:05;;;;;;;16.48;9.77;;;;;;;15.88;41.76;102956.88;4977104;28;20069;-71
2022/01/26 09:29:31;;;;;;;12.18;8.70;;;;;;;15.96;41.54;102955.41;4967530;28;20031;-72
2022/01/26 09:31:57;;;;;;;15.00;9.65;;;;;;;16.09;41.51;102958.25;4985704;28;20069;-75
2022/01/26 09:34:24;;;;;;;15.10;8.93;;;;;;;16.08;41.38;102951.09;4992732;28;20469;-76
2022/01/26 09:36:49;;;;;;;16.70;10.38;;;;;;;16.17;41.35;102947.66;4978956;28;20030;-72
2022/01/26 09:39:18;;;;;;;13.30;9.73;;;;;;;16.16;41.24;102946.03;4976560;28;20057;-72
2022/01/26 09:41:48;;;;;;;16.25;8.60;;;;;;;16.16;41.37;102951.53;4976553;28;20365;-71
2022/01/26 09:44:15;;;;;;;17.88;10.45;;;;;;;16.25;41.06;102950.59;4976505;28;20058;-73
2022/01/26 09:46:41;;;;;;;16.42;12.43;;;;;;;16.36;40.77;102945.72;4990148;28;20062;-74
2022/01/26 09:49:07;;;;;;;15.10;9.07;;;;;;;16.41;40.93;102948.44;4995964;28;20026;-74
2022/01/26 09:51:40;;;;;;;13.75;10.38;;;;;;;16.47;40.83;102944.44;4994370;28;20469;-78
2022/01/26 09:54:13;;;;;;;18.10;14.55;;;;;;;16.52;40.67;102946.31;4995688;28;20034;-72
2022/01/26 09:56:39;;;;;;;13.80;9.50;;;;;;;16.51;40.81;102934.47;4983423;28;20023;-73
2022/01/26 09:59:08;;;;;;;13.48;9.88;;;;;;;16.66;40.49;102927.88;4994866;28;20022;-75
2022/01/26 10:01:48;;;;;;;15.98;10.85;;;;;;;16.47;40.74;102919.63;4975491;28;20034;-72
2022/01/26 10:04:34;;;;;;;14.23;10.02;;;;;;;16.66;40.56;102916.84;4979704;28;20030;-74
2022/01/26 10:07:22;;;;;;;19.48;11.77;;;;;;;16.79;40.30;102913.34;4979090;28;20042;-72
2022/01/26 10:10:04;;;;;;;13.65;9.25;;;;;;;16.76;40.35;102907.59;4979027;28;20022;-73
2022/01/26 10:15:31;;;;;;;15.38;9.82;;;;;;;16.98;40.07;102912.44;4979895;28;20045;-74
2022/01/26 10:18:08;;;;;;;16.95;8.63;;;;;;;17.05;39.90;102912.88;4979208;28;20031;-74
2022/01/26 10:20:42;;;;;;;17.90;8.73;;;;;;;17.02;39.79;102913.50;4977173;28;20034;-73
2022/01/26 10:23:13;;;;;;;15.10;10.32;;;;;;;17.04;40.13;102920.34;4968593;28;20118;-74
2022/01/26 10:25:41;;;;;;;15.60;10.20;;;;;;;17.14;39.79;102922.91;4966425;28;20172;-73
2022/01/26 10:28:09;;;;;;;13.45;9.25;;;;;;;17.09;40.06;102922.19;4957707;28;20066;-74
2022/01/26 10:30:35;;;;;;;14.80;11.32;;;;;;;17.28;39.63;102931.22;4961229;28;20046;-73
2022/01/26 10:33:08;;;;;;;16.70;7.85;;;;;;;17.26;39.63;102929.91;4957713;28;20730;-73
2022/01/26 10:35:34;;;;;;;14.80;7.07;;;;;;;17.36;39.48;102924.16;4972716;28;20614;-73
2022/01/26 10:37:59;;;;;;;9.02;7.03;;;;;;;17.33;39.77;102925.59;4965189;28;20059;-74
2022/01/26 10:40:27;;;;;;;10.38;6.85;;;;;;;17.39;39.49;102938.19;4974687;28;20019;-74
2022/01/26 10:42:56;;;;;;;9.50;6.45;;;;;;;17.30;39.56;102942.78;4977934;28;20050;-74
2022/01/26 10:45:53;;;;;;;12.23;6.15;;;;;;;17.60;38.94;102943.31;4966645;28;20097;-73
2022/01/26 10:49:05;;;;;;;11.98;6.28;;;;;;;17.46;39.10;102941.38;4976254;28;20069;-74
2022/01/26 10:53:57;;;;;;;12.32;6.38;;;;;;;17.55;39.03;102935.94;4962197;28;20042;-73
2022/01/26 10:56:23;;;;;;;18.73;8.20;;;;;;;17.66;39.08;102934.59;4961317;28;21188;-78
2022/01/26 10:58:48;;;;;;;10.13;6.75;;;;;;;17.67;38.84;102929.88;4956815;28;20034;-72
2022/01/26 11:01:15;;;;;;;9.95;7.25;;;;;;;17.81;38.39;102933.50;4958562;28;20073;-77
2022/01/26 11:03:40;;;;;;;10.13;6.32;;;;;;;17.81;38.68;102927.16;4970560;28;20141;-74
2022/01/26 11:06:07;;;;;;;9.70;6.60;;;;;;;17.87;38.43;102923.16;4974521;28;20117;-75
2022/01/26 11:08:39;;;;;;;11.70;9.77;;;;;;;17.88;38.45;102919.25;4958695;28;20038;-72
2022/01/26 11:11:05;;;;;;;12.55;5.57;;;;;;;17.80;38.69;102915.28;4976267;28;20026;-74
2022/01/26 11:13:35;;;;;;;10.70;5.70;;;;;;;17.89;38.22;102912.59;4976963;28;20046;-74
2022/01/26 11:16:15;;;;;;;13.27;10.85;;;;;;;17.95;38.18;102916.88;4977574;28;20070;-72
2022/01/26 11:18:58;;;;;;;8.02;4.90;;;;;;;17.96;38.62;102921.28;4977059;28;20052;-72
2022/01/26 11:21:34;;;;;;;10.93;5.85;;;;;;;18.12;38.02;102917.03;4975350;28;20110;-71
2022/01/26 11:24:24;;;;;;;10.00;4.72;;;;;;;17.78;38.13;102908.44;4973531;28;20038;-74
2022/01/26 11:27:06;;;;;;;12.90;6.30;;;;;;;18.20;37.82;102898.88;4974689;28;20046;-70
2022/01/26 11:29:36;;;;;;;12.20;5.68;;;;;;;18.36;37.59;102897.38;4977059;28;20463;-71
2022/01/26 11:32:07;;;;;;;;;;;;;;;18.22;37.81;102899.41;4967994;28;20069;-71
2022/01/26 11:34:34;;;;;;;10.45;6.28;;;;;;;18.45;37.65;102894.72;4976784;28;19921;-73
2022/01/26 11:37:00;;;;;;;10.32;5.30;;;;;;;18.48;37.57;102883.81;4970338;28;20092;-73
2022/01/26 11:42:33;;;;;;;9.25;4.53;;;;;;;18.41;37.65;102879.84;4971920;28;20075;-73
2022/01/26 11:45:11;;;;;;;11.20;5.25;;;;;;;18.52;37.13;102882.06;4985854;28;20117;-72
2022/01/26 11:47:45;;;;;;;15.98;5.25;;;;;;;18.57;37.31;102875.56;4962210;28;20089;-71
2022/01/26 11:50:14;;;;;;;22.02;7.78;;;;;;;18.55;37.14;102872.28;4963871;28;20022;-74
2022/01/26 11:52:44;;;;;;;7.72;4.85;;;;;;;18.68;37.14;102871.44;4965519;28;20573;-73
2022/01/26 11:55:31;;;;;;;8.45;4.32;;;;;;;18.70;36.84;102866.41;4962607;28;20041;-74
2022/01/26 11:58:28;;;;;;;8.85;5.05;;;;;;;18.55;37.01;102866.75;4963827;28;20034;-74
2022/01/26 12:01:42;;;;;;;10.07;4.70;;;;;;;18.68;36.95;102859.53;4962982;28;20039;-74
2022/01/26 12:04:01;;;;;;;9.75;4.93;;;;;;;18.54;36.90;102865.13;4961194;28;20046;-73
2022/01/26 12:06:28;;;;;;;10.80;6.57;;;;;;;18.70;37.00;102858.09;4961559;28;20041;-74
2022/01/26 12:08:56;;;;;;;7.43;4.20;;;;;;;18.76;36.68;102837.44;4961392;28;20105;-73
2022/01/26 12:11:23;;;;;;;9.15;5.13;;;;;;;18.89;36.65;102846.75;4959449;28;20397;-74
2022/01/26 12:14:00;;;;;;;9.75;5.05;;;;;;;19.03;36.52;102846.66;4963419;28;20025;-74
2022/01/26 12:16:39;;;;;;;10.00;4.85;;;;;;;18.91;36.68;102838.16;4962174;28;20074;-73
2022/01/26 12:19:23;;;;;;;12.00;5.85;;;;;;;19.04;36.83;102838.06;4969063;28;20427;-74
2022/01/26 12:38:33;;;;;;;14.02;5.82;;;;;;;19.19;36.14;102817.38;4967350;28;20609;-74
2022/01/26 12:43:49;;;;;;;17.55;6.20;;;;;;;19.43;36.00;102794.00;4965783;28;20754;-74
2022/01/26 12:46:20;;;;;;;11.55;5.45;;;;;;;19.43;35.84;102796.75;4961679;28;20043;-75
2022/01/26 12:48:52;;;;;;;14.45;4.97;;;;;;;19.52;35.73;102783.72;4961121;28;20528;-74
2022/01/26 12:51:19;;;;;;;7.40;4.35;;;;;;;19.56;35.77;102777.19;4963067;28;20066;-73
2022/01/26 12:53:51;;;;;;;12.65;5.63;;;;;;;19.60;35.62;102760.75;4960569;28;20045;-73
2022/01/26 12:56:17;;;;;;;14.02;6.00;;;;;;;19.76;35.44;102764.66;4982674;28;20477;-75
2022/01/26 12:58:43;;;;;;;8.77;4.43;;;;;;;19.73;35.47;102756.19;5002437;28;20125;-75
2022/01/26 13:01:11;;;;;;;15.88;5.07;;;;;;;19.70;35.58;102756.84;5002492;28;20108;-76
2022/01/26 13:03:38;;;;;;;14.02;5.93;;;;;;;19.46;36.20;102760.06;5003050;28;20393;-74
2022/01/26 13:06:09;;;;;;;10.13;5.30;;;;;;;19.75;35.49;102740.84;4963939;28;20066;-75
2022/01/26 13:08:55;;;;;;;16.33;8.35;;;;;;;19.90;35.28;102743.13;4962180;28;20093;-72
2022/01/26 13:11:32;;;;;;;20.42;18.42;;;;;;;20.08;35.11;102723.66;4963407;28;20100;-74
2022/01/26 13:14:12;;;;;;;32.72;29.85;;;;;;;19.97;34.90;102716.84;4962035;28;20117;-75
2022/01/26 13:16:41;;;;;;;23.65;13.50;;;;;;;20.18;35.08;102717.78;4961298;28;20061;-75
2022/01/26 13:27:34;;;;;;;24.58;18.13;;;;;;;20.02;34.85;102697.22;4965982;28;20038;-75
2022/01/26 13:54:49;;;;;;;12.75;5.70;;;;;;;20.44;34.73;102632.47;4967177;28;20034;-75
2022/01/26 13:59:59;;;;;;;13.85;6.90;;;;;;;20.43;34.82;102630.78;4974618;28;20622;-73
2022/01/26 14:02:29;;;;;;;10.45;5.78;;;;;;;20.46;34.46;102615.44;4966004;28;20729;-76
2022/01/26 14:04:55;;;;;;;10.98;5.53;;;;;;;20.31;34.64;102627.09;4968637;28;20030;-77