Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:55;;;;;;;45.57;23.67;;;2.20;99.90;;;;;;5027698;28;20033;-78
2023/03/03 00:03:24;;;;;;;42.87;23.70;;;2.10;99.90;;;;;;5007896;28;20036;-76
2023/03/03 00:05:50;;;;;;;39.93;21.17;;;2.10;99.90;;;;;;5010063;28;20041;-75
2023/03/03 00:08:18;;;;;;;38.43;20.70;;;2.10;99.90;;;;;;5009149;28;20503;-75
2023/03/03 00:10:45;;;;;;;33.70;19.23;;;2.10;99.90;;;;;;5023966;28;20033;-78
2023/03/03 00:13:17;;;;;;;38.53;21.97;;;2.10;99.90;;;;;;5025944;28;20464;-76
2023/03/03 00:15:44;;;;;;;53.70;25.87;;;2.10;99.90;;;;;;5027384;28;20056;-74
2023/03/03 00:18:21;;;;;;;42.77;22.90;;;2.10;99.90;;;;;;5024171;28;20088;-77
2023/03/03 00:20:52;;;;;;;60.80;30.07;;;2.00;99.90;;;;;;5028752;28;20032;-77
2023/03/03 00:23:33;;;;;;;53.57;26.57;;;1.90;99.90;;;;;;5028450;28;20538;-75
2023/03/03 00:26:00;;;;;;;43.87;23.23;;;1.90;99.90;;;;;;5029775;28;20048;-77
2023/03/03 00:28:26;;;;;;;53.37;25.67;;;1.90;99.90;;;;;;5026383;28;20029;-74
2023/03/03 00:30:55;;;;;;;41.30;21.13;;;1.80;99.90;;;;;;5012356;28;20594;-78
2023/03/03 00:33:27;;;;;;;42.23;22.40;;;1.90;99.90;;;;;;4993456;28;20044;-77
2023/03/03 00:35:55;;;;;;;65.38;30.80;;;1.80;99.90;;;;;;5029322;28;20028;-79
2023/03/03 00:38:21;;;;;;;43.43;23.23;;;1.90;99.90;;;;;;5008562;28;20041;-75
2023/03/03 00:40:48;;;;;;;42.77;22.90;;;1.80;99.90;;;;;;5029060;28;20020;-77
2023/03/03 00:43:22;;;;;;;48.37;24.40;;;1.80;99.90;;;;;;5027600;28;20029;-79
2023/03/03 00:45:57;;;;;;;60.23;29.57;;;1.80;99.90;;;;;;5032603;28;20484;-80
2023/03/03 00:48:50;;;;;;;49.70;25.00;;;1.80;99.90;;;;;;5028975;28;20479;-74
2023/03/03 00:51:22;;;;;;;62.75;30.55;;;1.80;99.90;;;;;;5031622;28;20057;-76
2023/03/03 00:53:49;;;;;;;47.05;24.05;;;1.80;99.90;;;;;;5032466;28;20037;-79
2023/03/03 00:56:15;;;;;;;39.40;20.30;;;1.80;99.90;;;;;;5032384;28;20811;-73
2023/03/03 00:58:44;;;;;;;40.90;20.97;;;1.80;99.90;;;;;;5029857;28;22898;-77
2023/03/03 01:01:12;;;;;;;44.87;23.57;;;1.80;99.90;;;;;;5016428;28;20033;-75
2023/03/03 01:03:45;;;;;;;42.93;23.10;;;1.80;99.90;;;;;;5030876;28;20044;-76
2023/03/03 01:06:12;;;;;;;40.93;21.90;;;1.80;99.90;;;;;;5013723;28;20071;-74
2023/03/03 01:08:38;;;;;;;47.20;23.63;;;1.80;99.90;;;;;;5028337;28;20411;-77
2023/03/03 01:11:15;;;;;;;45.27;23.70;;;1.80;99.90;;;;;;4998215;28;20037;-77
2023/03/03 01:13:44;;;;;;;46.17;23.53;;;1.80;99.90;;;;;;4999207;28;20443;-72
2023/03/03 01:16:10;;;;;;;36.17;17.93;;;1.80;99.90;;;;;;5013976;28;20041;-78
2023/03/03 01:18:39;;;;;;;49.20;26.27;;;1.90;99.90;;;;;;5011665;28;20352;-78
2023/03/03 01:21:05;;;;;;;43.87;22.63;;;1.90;99.90;;;;;;5032178;28;20041;-76
2023/03/03 01:23:32;;;;;;;36.87;20.20;;;1.90;99.90;;;;;;5011618;28;20040;-77
2023/03/03 01:25:58;;;;;;;43.30;21.93;;;1.90;99.90;;;;;;5016452;28;21317;-73
2023/03/03 01:28:24;;;;;;;33.30;17.80;;;1.90;99.90;;;;;;5029043;28;20041;-73
2023/03/03 01:30:51;;;;;;;26.73;13.17;;;1.90;99.90;;;;;;5030416;28;20044;-76
2023/03/03 01:33:18;;;;;;;34.13;18.13;;;1.90;99.90;;;;;;5025388;28;20507;-76
2023/03/03 01:35:46;;;;;;;41.40;22.03;;;1.90;99.90;;;;;;5030594;28;20029;-78
2023/03/03 01:38:13;;;;;;;39.57;19.60;;;2.00;99.90;;;;;;5027877;28;22916;-79
2023/03/03 01:40:40;;;;;;;39.70;20.30;;;2.00;99.90;;;;;;5031053;28;20037;-79
2023/03/03 01:43:07;;;;;;;33.40;18.37;;;1.90;99.90;;;;;;5028637;28;20033;-79
2023/03/03 01:46:04;;;;;;;43.03;24.17;;;1.90;99.90;;;;;;5012772;28;20052;-77
2023/03/03 01:48:37;;;;;;;42.33;22.10;;;2.00;99.90;;;;;;5029120;28;20020;-78
2023/03/03 01:51:08;;;;;;;;;;;1.90;99.90;;;;;;5016218;28;20044;-80
2023/03/03 01:53:47;;;;;;;34.33;18.37;;;1.90;99.90;;;;;;5028145;28;19917;-77
2023/03/03 01:56:15;;;;;;;45.07;24.40;;;1.90;99.90;;;;;;5011565;28;20129;-79
2023/03/03 01:59:10;;;;;;;45.87;23.57;;;1.90;99.90;;;;;;5027949;28;20036;-77
2023/03/03 02:01:36;;;;;;;48.57;24.80;;;1.90;99.90;;;;;;5010697;28;20044;-78
2023/03/03 02:04:03;;;;;;;31.90;18.30;;;1.80;99.90;;;;;;4993797;28;20044;-76
2023/03/03 02:06:34;;;;;;;34.97;18.83;;;1.90;99.90;;;;;;5011928;28;20094;-73
2023/03/03 02:09:22;;;;;;;36.67;20.03;;;1.90;99.90;;;;;;5010249;28;20468;-78
2023/03/03 02:11:51;;;;;;;33.53;17.50;;;2.00;99.90;;;;;;4997489;28;20029;-78
2023/03/03 02:14:18;;;;;;;37.67;20.67;;;2.00;99.90;;;;;;5012493;28;20485;-75
2023/03/03 02:16:44;;;;;;;47.13;23.07;;;2.00;99.90;;;;;;5029925;28;20028;-76
2023/03/03 02:19:24;;;;;;;42.73;21.90;;;2.00;99.90;;;;;;4995057;28;20037;-78
2023/03/03 02:21:51;;;;;;;38.30;21.00;;;2.00;99.90;;;;;;5029376;28;20388;-78
2023/03/03 02:24:36;;;;;;;38.67;20.57;;;2.10;99.90;;;;;;5026484;28;20028;-79
2023/03/03 02:27:04;;;;;;;60.27;29.20;;;2.10;99.90;;;;;;5013022;28;20033;-77
2023/03/03 02:29:31;;;;;;;69.43;31.33;;;2.10;99.90;;;;;;5027451;28;20037;-77
2023/03/03 02:31:58;;;;;;;44.53;22.93;;;2.00;99.90;;;;;;5013311;28;20049;-78
2023/03/03 02:34:25;;;;;;;47.10;24.33;;;2.00;99.90;;;;;;5010568;28;20061;-74
2023/03/03 02:36:51;;;;;;;46.27;24.37;;;2.00;99.90;;;;;;5000482;28;20045;-72
2023/03/03 02:39:21;;;;;;;50.17;24.43;;;2.00;99.90;;;;;;5028590;28;20040;-78
2023/03/03 02:42:03;;;;;;;40.70;21.20;;;2.00;99.90;;;;;;5028700;28;20055;-79
2023/03/03 02:44:36;;;;;;;54.37;26.93;;;2.00;99.90;;;;;;5026895;28;20464;-74
2023/03/03 02:47:03;;;;;;;42.83;21.60;;;2.00;99.90;;;;;;5014574;28;20048;-79
2023/03/03 02:49:32;;;;;;;39.10;19.87;;;2.00;99.90;;;;;;5011312;28;20029;-72
2023/03/03 02:52:01;;;;;;;40.93;19.80;;;2.00;99.90;;;;;;5030316;28;20051;-80
2023/03/03 02:54:29;;;;;;;40.30;18.67;;;2.00;99.90;;;;;;5011969;28;20037;-77
2023/03/03 02:56:57;;;;;;;40.20;20.23;;;2.00;99.90;;;;;;4998488;28;20047;-76
2023/03/03 02:59:23;;;;;;;41.97;20.50;;;2.00;99.90;;;;;;5010615;28;21496;-79
2023/03/03 03:01:52;;;;;;;46.60;22.77;;;2.00;99.90;;;;;;5030035;28;20049;-73
2023/03/03 03:04:25;;;;;;;43.67;21.03;;;2.00;99.90;;;;;;5025566;28;20024;-78
2023/03/03 03:06:52;;;;;;;42.83;22.07;;;2.00;99.90;;;;;;5013454;28;20594;-77
2023/03/03 03:09:20;;;;;;;46.40;22.40;;;1.90;99.90;;;;;;5027285;28;20709;-80
2023/03/03 03:11:49;;;;;;;42.70;21.07;;;2.00;99.90;;;;;;5010489;28;20029;-75
2023/03/03 03:14:18;;;;;;;45.50;23.37;;;1.90;99.90;;;;;;5008505;28;20463;-75
2023/03/03 03:16:44;;;;;;;41.70;19.53;;;1.90;99.90;;;;;;4996311;28;20471;-74
2023/03/03 03:19:11;;;;;;;41.13;22.63;;;1.90;99.90;;;;;;5011043;28;20028;-78
2023/03/03 03:21:38;;;;;;;44.53;20.80;;;1.90;99.90;;;;;;5027582;28;20056;-75
2023/03/03 03:24:07;;;;;;;46.77;22.87;;;1.90;99.90;;;;;;4994633;28;20140;-74
2023/03/03 03:26:35;;;;;;;48.53;23.27;;;1.90;99.90;;;;;;5027968;28;20065;-76
2023/03/03 03:29:02;;;;;;;46.67;21.67;;;1.90;99.90;;;;;;4996352;28;20050;-73
2023/03/03 03:31:28;;;;;;;44.27;21.40;;;1.90;99.90;;;;;;5013575;28;20037;-76
2023/03/03 03:33:55;;;;;;;35.07;17.93;;;1.90;99.90;;;;;;5007789;28;20040;-80
2023/03/03 03:36:22;;;;;;;43.47;20.57;;;2.00;99.90;;;;;;5011306;28;20675;-77
2023/03/03 03:38:49;;;;;;;55.80;25.93;;;2.00;99.90;;;;;;5009812;28;20038;-73
2023/03/03 03:41:15;;;;;;;43.67;21.23;;;2.00;99.90;;;;;;5011912;28;20048;-75
2023/03/03 03:43:42;;;;;;;54.37;25.10;;;2.00;99.90;;;;;;5025966;28;20033;-74
2023/03/03 03:46:08;;;;;;;46.50;22.23;;;2.00;99.90;;;;;;5029548;28;20037;-77
2023/03/03 03:48:35;;;;;;;52.73;24.97;;;2.00;99.90;;;;;;5011852;28;20395;-74
2023/03/03 03:51:03;;;;;;;41.73;20.03;;;2.00;99.90;;;;;;5029050;28;20041;-77
2023/03/03 03:53:31;;;;;;;45.63;22.10;;;2.00;99.90;;;;;;5008374;28;20044;-78
2023/03/03 03:55:57;;;;;;;54.83;26.37;;;2.00;99.90;;;;;;5028642;28;20037;-76
2023/03/03 03:58:24;;;;;;;48.63;21.47;;;2.00;99.90;;;;;;5009813;28;20037;-79
2023/03/03 04:01:02;;;;;;;45.72;21.95;;;2.00;99.90;;;;;;5029333;28;20484;-74
2023/03/03 04:03:28;;;;;;;;;;;2.00;99.90;;;;;;5009524;28;20041;-79
2023/03/03 04:05:55;;;;;;;44.40;20.80;;;2.00;99.90;;;;;;5026841;28;19908;-79
2023/03/03 04:08:22;;;;;;;43.13;19.77;;;2.00;99.90;;;;;;5026798;28;20040;-78
2023/03/03 04:10:49;;;;;;;41.97;18.50;;;2.00;99.90;;;;;;5011521;28;20072;-79
2023/03/03 04:13:15;;;;;;;43.83;21.20;;;2.10;99.90;;;;;;5010537;28;20041;-74
2023/03/03 04:15:42;;;;;;;49.70;24.33;;;2.10;99.90;;;;;;4996049;28;20496;-73
2023/03/03 04:18:08;;;;;;;53.20;22.97;;;2.10;99.90;;;;;;5012266;28;20041;-79
2023/03/03 04:20:34;;;;;;;53.27;24.23;;;2.10;99.90;;;;;;5015605;28;20036;-78
2023/03/03 04:23:01;;;;;;;42.40;19.13;;;2.10;99.90;;;;;;5029350;28;20041;-77
2023/03/03 04:25:29;;;;;;;38.73;17.00;;;2.20;99.90;;;;;;5014781;28;20033;-79
2023/03/03 04:27:56;;;;;;;51.53;23.40;;;2.20;99.90;;;;;;5012695;28;20464;-79
2023/03/03 04:30:23;;;;;;;45.87;22.10;;;2.20;99.90;;;;;;5033411;28;20033;-75
2023/03/03 04:32:53;;;;;;;50.60;22.17;;;2.20;99.90;;;;;;5029527;28;20037;-78
2023/03/03 04:35:22;;;;;;;45.17;21.47;;;2.20;99.90;;;;;;5031710;28;20044;-77
2023/03/03 04:37:48;;;;;;;47.77;20.77;;;2.20;99.90;;;;;;5013115;28;21393;-78
2023/03/03 04:40:17;;;;;;;48.93;22.53;;;2.20;99.90;;;;;;5016259;28;20048;-78
2023/03/03 04:42:45;;;;;;;45.77;20.63;;;2.20;99.90;;;;;;5045600;28;20042;-73
2023/03/03 04:45:11;;;;;;;45.30;20.87;;;2.30;99.90;;;;;;5013907;28;20033;-78
2023/03/03 04:47:39;;;;;;;44.20;20.67;;;2.30;99.90;;;;;;5014847;28;20025;-73
2023/03/03 04:50:06;;;;;;;49.43;22.27;;;2.30;99.90;;;;;;5030855;28;20055;-77
2023/03/03 04:52:33;;;;;;;54.30;24.87;;;2.30;99.90;;;;;;5030067;28;20448;-77
2023/03/03 04:55:00;;;;;;;44.43;21.33;;;2.30;99.90;;;;;;5013312;28;20036;-79
2023/03/03 04:57:26;;;;;;;45.47;21.33;;;2.20;99.90;;;;;;5027142;28;20029;-77
2023/03/03 04:59:53;;;;;;;51.67;23.33;;;2.20;99.90;;;;;;5013071;28;20392;-79
2023/03/03 05:02:20;;;;;;;43.37;20.63;;;2.20;99.90;;;;;;5012187;28;20036;-76
2023/03/03 05:04:47;;;;;;;51.13;23.97;;;2.20;99.90;;;;;;5027262;28;20060;-72
2023/03/03 05:07:13;;;;;;;47.10;22.20;;;2.20;99.90;;;;;;5029157;28;20037;-77
2023/03/03 05:09:40;;;;;;;46.93;21.70;;;2.20;99.90;;;;;;5027859;28;20495;-80
2023/03/03 05:12:06;;;;;;;40.73;20.40;;;2.20;99.90;;;;;;4997772;28;20368;-78
2023/03/03 05:14:32;;;;;;;39.70;18.07;;;2.20;99.90;;;;;;5010935;28;20060;-78
2023/03/03 05:16:59;;;;;;;50.37;24.30;;;2.20;99.90;;;;;;5029582;28;20414;-75
2023/03/03 05:19:25;;;;;;;47.10;22.17;;;2.30;99.90;;;;;;5012368;28;20059;-74
2023/03/03 05:21:51;;;;;;;50.80;24.13;;;2.30;99.90;;;;;;4998154;28;20048;-76
2023/03/03 05:24:18;;;;;;;69.17;30.27;;;2.30;99.90;;;;;;5027821;28;20036;-74
2023/03/03 05:26:44;;;;;;;48.03;22.20;;;2.30;99.90;;;;;;5013608;28;20481;-78
2023/03/03 05:29:10;;;;;;;58.23;25.30;;;2.30;99.90;;;;;;5011378;28;20036;-75
2023/03/03 05:31:37;;;;;;;41.27;19.97;;;2.30;99.90;;;;;;5031416;28;20862;-79
2023/03/03 05:34:03;;;;;;;42.03;20.30;;;2.30;99.90;;;;;;5010821;28;20034;-80
2023/03/03 05:36:29;;;;;;;48.93;21.93;;;2.30;99.90;;;;;;5011016;28;20047;-78
2023/03/03 05:38:56;;;;;;;62.73;26.27;;;2.30;99.90;;;;;;5011075;28;20029;-76
2023/03/03 05:41:22;;;;;;;46.77;22.07;;;2.20;99.90;;;;;;5030037;28;20040;-74
2023/03/03 05:43:49;;;;;;;46.60;20.90;;;2.20;99.90;;;;;;5011969;28;20048;-78
2023/03/03 05:46:15;;;;;;;40.17;18.10;;;2.20;99.90;;;;;;5013926;28;20045;-77
2023/03/03 05:48:41;;;;;;;40.97;20.10;;;2.20;99.90;;;;;;5031279;28;20025;-76
2023/03/03 05:51:08;;;;;;;41.73;19.07;;;2.20;99.90;;;;;;5032534;28;20040;-79
2023/03/03 05:53:34;;;;;;;46.27;21.33;;;2.10;99.90;;;;;;5029347;28;20380;-78
2023/03/03 05:56:00;;;;;;;40.43;20.10;;;2.10;99.90;;;;;;5011683;28;20040;-80
2023/03/03 05:58:27;;;;;;;37.50;18.17;;;2.10;99.90;;;;;;5012344;28;20028;-77
2023/03/03 06:00:53;;;;;;;36.93;16.97;;;2.10;99.90;;;;;;5031032;28;20041;-79
2023/03/03 06:03:20;;;;;;;33.57;16.03;;;2.10;99.90;;;;;;5012282;28;20044;-73
2023/03/03 06:05:46;;;;;;;38.93;16.90;;;2.10;99.90;;;;;;5028827;28;20037;-77
2023/03/03 06:08:13;;;;;;;32.83;15.13;;;2.10;99.90;;;;;;5031107;28;20487;-74
2023/03/03 06:10:39;;;;;;;36.90;16.77;;;2.10;99.90;;;;;;4996272;28;20044;-77
2023/03/03 06:13:08;;;;;;;35.57;17.53;;;2.10;99.90;;;;;;4995133;28;20588;-79
2023/03/03 06:15:34;;;;;;;42.10;19.43;;;2.10;99.90;;;;;;5031054;28;20056;-78
2023/03/03 06:18:01;;;;;;;30.73;14.60;;;2.10;99.90;;;;;;5027545;28;20036;-76
2023/03/03 06:20:27;;;;;;;40.70;18.73;;;2.10;99.90;;;;;;5028571;28;20044;-78
2023/03/03 06:22:53;;;;;;;38.17;15.83;;;2.10;99.90;;;;;;5028317;28;20041;-74
2023/03/03 06:25:20;;;;;;;30.97;15.07;;;2.10;99.90;;;;;;5027019;28;21474;-73
2023/03/03 06:27:46;;;;;;;34.23;15.77;;;2.10;99.90;;;;;;4993481;28;20048;-76
2023/03/03 06:30:13;;;;;;;34.17;15.37;;;2.10;99.90;;;;;;5027719;28;20054;-79
2023/03/03 06:32:39;;;;;;;30.47;14.33;;;2.20;99.90;;;;;;5027933;28;20451;-76
2023/03/03 06:35:06;;;;;;;43.03;18.90;;;2.20;99.90;;;;;;5011122;28;20029;-76
2023/03/03 06:37:32;;;;;;;37.13;18.03;;;2.30;99.90;;;;;;5029893;28;20444;-74
2023/03/03 06:39:59;;;;;;;33.83;15.03;;;2.20;99.90;;;;;;5010284;28;20040;-79
2023/03/03 06:42:25;;;;;;;35.67;16.00;;;2.20;99.90;;;;;;5011251;28;21152;-76
2023/03/03 06:44:52;;;;;;;37.17;17.23;;;2.20;99.90;;;;;;5027566;28;20044;-73
2023/03/03 06:47:18;;;;;;;34.83;16.87;;;2.20;99.90;;;;;;5027690;28;20488;-78
2023/03/03 06:49:44;;;;;;;32.03;15.37;;;2.20;99.90;;;;;;5030993;28;20422;-77
2023/03/03 06:52:13;;;;;;;28.07;14.30;;;2.20;99.90;;;;;;5011276;28;20041;-79
2023/03/03 06:54:40;;;;;;;39.03;17.47;;;2.20;99.90;;;;;;5025889;28;20033;-78
2023/03/03 06:57:26;;;;;;;30.73;15.33;;;2.30;99.90;;;;;;5028163;28;20032;-76
2023/03/03 06:59:56;;;;;;;29.77;13.47;;;2.30;99.90;;;;;;5024772;28;20040;-75
2023/03/03 07:02:23;;;;;;;25.73;11.93;;;2.30;99.90;;;;;;5025882;28;20471;-73
2023/03/03 07:04:49;;;;;;;25.57;12.30;;;2.30;99.90;;;;;;5026080;28;20044;-78
2023/03/03 07:07:17;;;;;;;23.00;11.60;;;2.30;99.90;;;;;;5029428;28;20032;-74
2023/03/03 07:09:46;;;;;;;21.07;10.23;;;2.40;99.90;;;;;;4993841;28;20045;-75
2023/03/03 07:12:21;;;;;;;32.03;13.53;;;2.40;99.90;;;;;;4997856;28;20037;-83
2023/03/03 07:14:54;;;;;;;20.73;9.70;;;2.40;99.90;;;;;;5010677;28;20041;-71
2023/03/03 07:17:23;;;;;;;20.93;10.00;;;2.40;99.90;;;;;;5026673;28;20776;-80
2023/03/03 07:19:50;;;;;;;28.20;12.00;;;2.40;99.90;;;;;;5024665;28;20041;-74
2023/03/03 07:22:23;;;;;;;18.90;8.90;;;2.40;99.90;;;;;;5025341;28;20629;-78
2023/03/03 07:24:52;;;;;;;20.30;8.40;;;2.40;99.90;;;;;;5005415;28;20412;-80
2023/03/03 07:27:26;;;;;;;19.03;8.57;;;2.50;99.90;;;;;;5026728;28;20790;-80
2023/03/03 07:30:15;;;;;;;15.60;7.77;;;2.50;99.90;;;;;;5022006;28;20029;-75
2023/03/03 07:32:44;;;;;;;20.47;9.07;;;2.60;99.90;;;;;;5026964;28;20041;-75
2023/03/03 07:35:37;;;;;;;18.80;8.00;;;2.60;99.90;;;;;;5023212;28;20029;-75
2023/03/03 07:38:18;;;;;;;19.33;7.70;;;2.70;99.90;;;;;;4999182;28;20658;-76
2023/03/03 07:40:53;;;;;;;15.37;5.90;;;2.60;99.90;;;;;;5022371;28;20043;-76
2023/03/03 07:43:37;;;;;;;17.90;7.70;;;2.70;99.90;;;;;;4988744;28;20044;-78
2023/03/03 07:46:10;;;;;;;17.97;8.47;;;2.60;99.90;;;;;;5009029;28;20071;-79
2023/03/03 07:48:39;;;;;;;13.82;6.80;;;2.60;99.90;;;;;;5024794;28;20397;-78
2023/03/03 07:51:27;;;;;;;20.40;7.77;;;2.70;99.90;;;;;;5009768;28;20037;-78
2023/03/03 07:54:07;;;;;;;41.13;21.97;;;2.70;99.90;;;;;;5027907;28;20376;-77
2023/03/03 07:56:34;;;;;;;37.17;18.37;;;2.80;99.90;;;;;;5032834;28;20590;-75
2023/03/03 07:59:17;;;;;;;32.00;12.70;;;2.80;99.90;;;;;;5032086;28;20498;-78
2023/03/03 08:01:45;;;;;;;22.85;10.32;;;2.80;99.90;;;;;;5028821;28;20031;-79
2023/03/03 08:04:16;;;;;;;19.53;10.20;;;2.90;99.90;;;;;;5029640;28;20410;-77
2023/03/03 08:06:47;;;;;;;19.33;8.90;;;2.90;99.90;;;;;;5015520;28;20045;-79
2023/03/03 08:09:16;;;;;;;25.27;10.83;;;2.90;99.90;;;;;;5011475;28;20456;-77
2023/03/03 08:11:57;;;;;;;20.10;9.17;;;3.00;99.90;;;;;;5030241;28;20045;-75
2023/03/03 08:14:29;;;;;;;14.40;7.07;;;3.00;99.90;;;;;;5010593;28;20048;-77
2023/03/03 08:16:57;;;;;;;18.48;8.38;;;3.10;99.90;;;;;;5031532;28;20468;-77
2023/03/03 08:19:23;;;;;;;22.30;10.33;;;3.10;99.90;;;;;;4993952;28;20044;-78
2023/03/03 08:21:51;;;;;;;17.37;7.50;;;3.10;99.90;;;;;;5030102;28;20488;-76
2023/03/03 08:24:17;;;;;;;18.77;8.03;;;3.10;99.90;;;;;;5027069;28;20051;-78
2023/03/03 08:26:44;;;;;;;20.73;9.17;;;3.20;99.90;;;;;;5013753;28;20020;-79
2023/03/03 08:29:10;;;;;;;13.73;6.67;;;3.20;99.90;;;;;;5041932;28;20048;-75
2023/03/03 08:31:37;;;;;;;20.30;9.20;;;3.30;99.90;;;;;;5030443;28;20041;-79
2023/03/03 08:34:04;;;;;;;16.63;8.20;;;3.30;99.90;;;;;;5011545;28;20037;-78
2023/03/03 08:36:30;;;;;;;15.63;8.00;;;3.40;99.90;;;;;;5014649;28;20044;-78
2023/03/03 08:38:56;;;;;;;12.50;6.70;;;3.40;99.90;;;;;;5028253;28;20040;-79
2023/03/03 08:41:23;;;;;;;16.87;7.90;;;3.50;99.90;;;;;;5029950;28;20033;-77
2023/03/03 08:43:49;;;;;;;17.57;7.20;;;3.50;99.90;;;;;;5030411;28;20049;-79
2023/03/03 08:46:15;;;;;;;17.23;8.40;;;3.50;99.90;;;;;;5013258;28;20372;-75
2023/03/03 08:48:41;;;;;;;19.03;8.70;;;3.50;99.90;;;;;;5011136;28;20040;-75
2023/03/03 08:51:08;;;;;;;17.17;9.43;;;3.50;99.90;;;;;;5031672;28;20048;-75
2023/03/03 08:53:37;;;;;;;14.90;7.47;;;3.50;99.90;;;;;;5012329;28;20032;-77
2023/03/03 08:56:05;;;;;;;15.63;6.80;;;3.60;99.90;;;;;;5024381;28;20025;-78
2023/03/03 08:58:31;;;;;;;16.73;7.83;;;3.70;99.90;;;;;;5028188;28;20047;-77
2023/03/03 09:00:58;;;;;;;14.57;8.00;;;3.70;99.90;;;;;;5031232;28;20033;-76
2023/03/03 09:03:24;;;;;;;17.33;8.23;;;3.90;99.90;;;;;;5014457;28;20368;-78
2023/03/03 09:05:51;;;;;;;16.33;7.73;;;3.90;99.90;;;;;;5014202;28;20044;-77
2023/03/03 09:08:17;;;;;;;14.43;7.07;;;4.00;99.90;;;;;;5010452;28;20045;-74
2023/03/03 09:10:44;;;;;;;18.17;7.63;;;4.00;99.90;;;;;;5014178;28;20040;-77
2023/03/03 09:13:16;;;;;;;14.93;7.23;;;4.10;99.90;;;;;;5026903;28;20029;-78
2023/03/03 09:15:43;;;;;;;11.97;6.03;;;4.20;99.90;;;;;;4995026;28;1109554;-78
2023/03/03 09:18:21;;;;;;;11.83;5.87;;;4.30;99.90;;;;;;5032322;28;20037;-74
2023/03/03 09:20:50;;;;;;;13.20;6.50;;;4.40;99.90;;;;;;5029778;28;20037;-74
2023/03/03 09:23:30;;;;;;;13.00;7.20;;;4.50;99.90;;;;;;5027443;28;20044;-75
2023/03/03 09:26:18;;;;;;;11.07;5.23;;;4.60;99.90;;;;;;5030181;28;20045;-78
2023/03/03 09:28:44;;;;;;;13.07;6.07;;;4.60;99.90;;;;;;5001895;28;20048;-76
2023/03/03 09:31:25;;;;;;;13.60;5.53;;;4.70;99.90;;;;;;5030719;28;20044;-75
2023/03/03 09:33:56;;;;;;;12.07;6.23;;;4.90;99.90;;;;;;5028399;28;20040;-79
2023/03/03 09:36:37;;;;;;;13.98;6.55;;;4.90;99.90;;;;;;5014905;28;20567;-73
2023/03/03 09:39:20;;;;;;;8.57;5.60;;;5.00;99.90;;;;;;4999236;28;20033;-79
2023/03/03 09:42:02;;;;;;;;;;;5.10;99.90;;;;;;4999073;28;20056;-78
2023/03/03 09:44:59;;;;;;;9.40;4.63;;;5.10;99.90;;;;;;4996059;28;20374;-76
2023/03/03 09:47:32;;;;;;;12.07;6.23;;;5.30;99.90;;;;;;4998070;28;20149;-76
2023/03/03 09:50:26;;;;;;;12.00;5.87;;;5.40;99.90;;;;;;5013085;28;20032;-78
2023/03/03 09:52:53;;;;;;;10.32;5.47;;;5.60;99.90;;;;;;5028827;28;20858;-77
2023/03/03 09:55:37;;;;;;;9.65;4.88;;;5.70;99.90;;;;;;5030654;28;20036;-77
2023/03/03 09:58:30;;;;;;;7.18;3.95;;;5.70;99.90;;;;;;5030227;28;20040;-74
2023/03/03 10:01:44;;;;;;;8.13;3.35;;;5.80;99.90;;;;;;4996979;28;20037;-77
2023/03/03 10:04:23;;;;;;;8.57;4.10;;;6.10;99.90;;;;;;5008227;28;20396;-76
2023/03/03 10:07:08;;;;;;;8.52;4.25;;;6.40;99.90;;;;;;5013175;28;20044;-78
2023/03/03 10:10:02;;;;;;;7.88;4.00;;;6.70;99.90;;;;;;5025509;28;20041;-76
2023/03/03 10:12:38;;;;;;;7.95;3.53;;;6.80;99.90;;;;;;5031860;28;20033;-73
2023/03/03 10:15:13;;;;;;;7.35;3.75;;;7.00;99.90;;;;;;5011575;28;20037;-79
2023/03/03 10:18:12;;;;;;;6.93;3.63;;;7.10;99.90;;;;;;5012759;28;20035;-75
2023/03/03 10:20:57;;;;;;;5.30;3.33;;;6.90;99.90;;;;;;4994154;28;20539;-74
2023/03/03 10:23:40;;;;;;;8.13;4.50;;;6.80;99.90;;;;;;4995713;28;20262;-78
2023/03/03 10:26:12;;;;;;;11.75;4.70;;;6.80;99.90;;;;;;5011092;28;20037;-76
2023/03/03 10:28:56;;;;;;;8.30;3.78;;;6.80;99.90;;;;;;5011155;28;21001;-77
2023/03/03 10:31:34;;;;;;;6.65;3.20;;;6.90;99.90;;;;;;5030157;28;20041;-77
2023/03/03 10:34:28;;;;;;;4.97;2.78;;;7.20;99.90;;;;;;5028377;28;20032;-80
2023/03/03 10:37:08;;;;;;;3.97;2.78;;;7.40;99.90;;;;;;5028933;28;20463;-79
2023/03/03 10:39:50;;;;;;;5.28;2.60;;;7.80;99.90;;;;;;5027662;28;20037;-80
2023/03/03 10:42:40;;;;;;;5.55;2.58;;;8.10;99.90;;;;;;5045694;28;20376;-76
2023/03/03 10:45:42;;;;;;;6.15;2.38;;;8.60;99.90;;;;;;5030813;28;20029;-77
2023/03/03 10:48:17;;;;;;;4.40;2.67;;;9.00;99.90;;;;;;5027984;28;20048;-78
2023/03/03 10:50:53;;;;;;;7.40;4.57;;;9.50;99.90;;;;;;5012638;28;20486;-78
2023/03/03 10:53:33;;;;;;;4.72;2.80;;;9.90;99.90;;;;;;5025965;28;20395;-79
2023/03/03 10:56:18;;;;;;;4.85;2.80;;;10.40;99.90;;;;;;5014038;28;20032;-76
2023/03/03 10:58:47;;;;;;;4.72;2.75;;;11.00;99.90;;;;;;5028550;28;20041;-77
2023/03/03 11:01:28;;;;;;;4.85;2.15;;;11.40;99.90;;;;;;5028298;28;20025;-82
2023/03/03 11:04:23;;;;;;;3.22;1.90;;;11.90;99.90;;;;;;5010513;28;20048;-79
2023/03/03 11:06:49;;;;;;;4.82;2.20;;;12.10;99.90;;;;;;4997178;28;20620;-78
2023/03/03 11:09:39;;;;;;;4.35;1.90;;;11.70;99.90;;;;;;5026252;28;20037;-77
2023/03/03 11:12:24;;;;;;;5.80;2.63;;;11.00;99.90;;;;;;5028060;28;20048;-77
2023/03/03 11:15:05;;;;;;;4.15;1.50;;;10.20;99.90;;;;;;5026238;28;20061;-80
2023/03/03 11:17:45;;;;;;;4.10;1.92;;;9.70;99.90;;;;;;5008927;28;20048;-75
2023/03/03 11:20:19;;;;;;;3.10;1.42;;;10.00;99.90;;;;;;5009349;28;20048;-75
2023/03/03 11:23:04;;;;;;;3.65;1.83;;;10.50;99.90;;;;;;5022921;28;20397;-76
2023/03/03 11:25:57;;;;;;;2.78;1.23;;;11.00;99.90;;;;;;5008437;28;20048;-81
2023/03/03 11:28:26;;;;;;;3.72;1.25;;;11.50;99.90;;;;;;4997565;28;20637;-79
2023/03/03 11:31:03;;;;;;;2.53;1.02;;;12.10;99.90;;;;;;5027276;28;20044;-77
2023/03/03 11:33:36;;;;;;;3.38;1.50;;;12.40;99.90;;;;;;5025477;28;20040;-79
2023/03/03 11:36:11;;;;;;;6.07;1.90;;;12.20;99.90;;;;;;5009452;28;20998;-76
2023/03/03 11:38:38;;;;;;;3.67;1.65;;;11.80;99.90;;;;;;5026879;28;20028;-80
2023/03/03 11:41:19;;;;;;;2.60;1.13;;;11.50;99.90;;;;;;5031166;28;20499;-79
2023/03/03 11:43:58;;;;;;;3.28;1.45;;;11.20;99.90;;;;;;5027916;28;20033;-74
2023/03/03 11:46:30;;;;;;;2.65;1.20;;;10.90;99.90;;;;;;5030182;28;20040;-77
2023/03/03 11:49:24;;;;;;;3.60;1.13;;;10.60;99.90;;;;;;5009704;28;20495;-79
2023/03/03 11:52:09;;;;;;;2.45;1.00;;;10.30;99.90;;;;;;5026327;28;20025;-81
2023/03/03 11:54:48;;;;;;;2.50;0.90;;;9.90;99.90;;;;;;5024979;28;20044;-80
2023/03/03 11:57:28;;;;;;;3.63;1.10;;;9.50;99.90;;;;;;5028056;28;20388;-82
2023/03/03 12:00:07;;;;;;;4.75;1.70;;;9.30;99.90;;;;;;5027547;28;20049;-76
2023/03/03 12:02:43;;;;;;;2.30;1.10;;;9.20;99.90;;;;;;5030738;28;20048;-78
2023/03/03 12:05:42;;;;;;;2.60;1.30;;;9.20;99.90;;;;;;5025304;28;20385;-77
2023/03/03 12:08:31;;;;;;;3.35;0.90;;;9.40;99.90;;;;;;5029172;28;20598;-82
2023/03/03 12:11:22;;;;;;;2.55;0.90;;;9.50;99.90;;;;;;5027832;28;20036;-74
2023/03/03 12:13:57;;;;;;;5.05;1.02;;;9.60;99.90;;;;;;5025065;28;20499;-79
2023/03/03 12:16:38;;;;;;;4.68;1.17;;;9.50;99.90;;;;;;4995676;28;20048;-77
2023/03/03 12:19:16;;;;;;;3.30;0.98;;;9.60;99.90;;;;;;5027616;28;20479;-78
2023/03/03 12:21:58;;;;;;;2.20;0.73;;;10.60;99.90;;;;;;4997643;28;20045;-76
2023/03/03 12:24:49;;;;;;;3.22;0.80;;;12.00;99.90;;;;;;5025178;28;20049;-78
2023/03/03 12:27:33;;;;;;;1.83;0.90;;;13.30;99.90;;;;;;5028339;28;20579;-76
2023/03/03 12:30:12;;;;;;;8.65;5.25;;;14.80;99.90;;;;;;5010239;28;20041;-80
2023/03/03 12:32:59;;;;;;;5.20;2.10;;;15.70;99.20;;;;;;5009856;28;20465;-77
2023/03/03 12:35:57;;;;;;;4.10;1.83;;;16.40;97.10;;;;;;5029177;28;20056;-81
2023/03/03 12:38:45;;;;;;;3.85;1.77;;;16.40;93.70;;;;;;5026232;28;20056;-79
2023/03/03 12:41:20;;;;;;;3.90;1.40;;;15.30;93.80;;;;;;5030597;28;20029;-81
2023/03/03 12:44:08;;;;;;;6.82;4.07;;;15.00;94.20;;;;;;5029422;28;20514;-79
2023/03/03 12:46:49;;;;;;;5.05;3.05;;;14.40;93.20;;;;;;5001149;28;20052;-78
2023/03/03 12:49:15;;;;;;;4.22;1.33;;;14.20;93.60;;;;;;5031305;28;20052;-81
2023/03/03 12:52:02;;;;;;;5.53;3.28;;;14.90;93.00;;;;;;5015238;28;20032;-81
2023/03/03 12:54:38;;;;;;;7.65;3.78;;;15.10;92.00;;;;;;5030502;28;20037;-81
2023/03/03 12:57:04;;;;;;;2.75;0.73;;;15.70;91.60;;;;;;5031802;28;20029;-76
2023/03/03 13:00:02;;;;;;;2.10;1.05;;;16.50;90.10;;;;;;5001611;28;20041;-80
2023/03/03 13:02:38;;;;;;;2.78;1.05;;;17.20;88.80;;;;;;5034127;28;20036;-75
2023/03/03 13:05:47;;;;;;;1.80;0.70;;;17.80;84.00;;;;;;5029212;28;20032;-73
2023/03/03 13:08:22;;;;;;;1.77;0.90;;;18.40;82.90;;;;;;5012896;28;20033;-80
2023/03/03 13:11:14;;;;;;;2.03;0.63;;;19.40;81.30;;;;;;5014746;28;20467;-78