Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:16;;;;;;;4.50;1.87;;;22.90;97.40;;;;;;5048497;28;21059;-79
2022/08/11 00:04:44;;;;;;;4.50;1.70;;;22.90;97.20;;;;;;5042968;28;20439;-80
2022/08/11 00:07:11;;;;;;;6.07;1.77;;;22.80;97.10;;;;;;5052863;28;20534;-80
2022/08/11 00:09:39;;;;;;;3.97;1.83;;;22.80;97.60;;;;;;5053876;28;20452;-80
2022/08/11 00:12:13;;;;;;;6.27;1.87;;;22.80;99.20;;;;;;5056201;28;20574;-80
2022/08/11 00:14:41;;;;;;;5.77;2.13;;;22.70;99.00;;;;;;5054720;28;20554;-80
2022/08/11 00:17:12;;;;;;;3.30;1.77;;;22.70;98.80;;;;;;5056141;28;20458;-80
2022/08/11 00:19:43;;;;;;;4.73;1.50;;;22.70;99.10;;;;;;5057790;28;20511;-79
2022/08/11 00:22:11;;;;;;;3.60;2.00;;;22.60;99.40;;;;;;5062993;28;20497;-79
2022/08/11 00:24:40;;;;;;;3.20;1.73;;;22.60;99.20;;;;;;5055059;28;20547;-80
2022/08/11 00:27:09;;;;;;;4.20;1.87;;;22.60;99.60;;;;;;5055067;28;20534;-79
2022/08/11 00:29:36;;;;;;;4.93;1.73;;;22.60;99.90;;;;;;5055127;28;20462;-79
2022/08/11 00:32:05;;;;;;;3.43;2.00;;;22.50;99.90;;;;;;5055065;28;20523;-79
2022/08/11 00:34:36;;;;;;;3.87;1.63;;;22.50;99.90;;;;;;5055152;28;20456;-79
2022/08/11 00:37:07;;;;;;;3.70;1.73;;;22.40;99.90;;;;;;5055372;28;20543;-79
2022/08/11 00:39:46;;;;;;;4.30;1.70;;;22.40;99.90;;;;;;5054953;28;20551;-80
2022/08/11 00:42:23;;;;;;;4.07;1.77;;;22.40;99.90;;;;;;5041170;28;20546;-80
2022/08/11 00:45:02;;;;;;;2.80;1.67;;;22.40;99.90;;;;;;5054565;28;20440;-79
2022/08/11 00:47:42;;;;;;;6.13;1.73;;;22.30;99.90;;;;;;5056015;28;20447;-80
2022/08/11 00:50:19;;;;;;;4.47;2.00;;;22.30;99.90;;;;;;5054733;28;20459;-80
2022/08/11 00:53:25;;;;;;;4.40;2.00;;;22.20;99.90;;;;;;5054703;28;20865;-79
2022/08/11 00:56:32;;;;;;;3.80;1.60;;;22.10;99.90;;;;;;5054627;28;20448;-79
2022/08/11 00:59:37;;;;;;;3.90;1.97;;;22.10;99.90;;;;;;5054161;28;20542;-79
2022/08/11 01:02:16;;;;;;;3.73;1.70;;;22.10;99.90;;;;;;5054785;28;20921;-79
2022/08/11 01:05:20;;;;;;;3.37;2.10;;;22.10;99.90;;;;;;5050234;28;20455;-79
2022/08/11 01:08:30;;;;;;;3.63;2.17;;;22.00;99.90;;;;;;5054817;28;20873;-80
2022/08/11 01:11:27;;;;;;;3.43;1.50;;;22.00;99.90;;;;;;5054259;28;20526;-79
2022/08/11 01:14:26;;;;;;;3.17;1.77;;;21.90;99.90;;;;;;5053807;28;20527;-79
2022/08/11 01:17:30;;;;;;;3.40;1.83;;;21.90;99.90;;;;;;5030104;28;20464;-79
2022/08/11 01:20:23;;;;;;;3.27;1.50;;;21.90;99.90;;;;;;5037647;28;20904;-79
2022/08/11 01:23:20;;;;;;;4.17;1.70;;;21.80;99.90;;;;;;5051536;28;20468;-79
2022/08/11 01:26:33;;;;;;;4.73;2.20;;;21.70;99.90;;;;;;5054208;28;20458;-79
2022/08/11 01:29:53;;;;;;;5.13;2.20;;;21.70;99.90;;;;;;5007921;28;20452;-78
2022/08/11 01:33:05;;;;;;;5.90;1.80;;;21.60;99.90;;;;;;5053997;28;20511;-79
2022/08/11 01:35:51;;;;;;;3.60;2.03;;;21.50;99.90;;;;;;5016314;28;20535;-79
2022/08/11 01:38:43;;;;;;;4.47;1.93;;;21.50;99.90;;;;;;5054378;28;20527;-79
2022/08/11 01:45:00;;;;;;;4.23;2.40;;;21.30;99.90;;;;;;5053223;28;20447;-80
2022/08/11 01:47:52;;;;;;;6.30;2.30;;;21.30;99.90;;;;;;5009428;28;20528;-79
2022/08/11 01:50:28;;;;;;;4.27;2.10;;;21.20;99.90;;;;;;5039578;28;20448;-79
2022/08/11 01:53:15;;;;;;;2.80;1.70;;;21.10;99.90;;;;;;5058476;28;20526;-79
2022/08/11 01:55:56;;;;;;;4.87;2.30;;;21.00;99.90;;;;;;5053887;28;20550;-80
2022/08/11 01:58:31;;;;;;;3.80;1.97;;;21.00;99.90;;;;;;5053837;28;20467;-80
2022/08/11 02:01:08;;;;;;;4.90;2.00;;;20.90;99.90;;;;;;5053627;28;20454;-79
2022/08/11 02:03:41;;;;;;;3.57;2.47;;;20.90;99.90;;;;;;5052867;28;20803;-79
2022/08/11 02:09:13;;;;;;;3.53;2.17;;;20.70;99.90;;;;;;5053812;28;20431;-80
2022/08/11 02:11:39;;;;;;;4.30;2.47;;;20.60;99.90;;;;;;5050493;28;20488;-79
2022/08/11 02:14:23;;;;;;;3.53;1.97;;;20.60;99.90;;;;;;5040694;28;20472;-79
2022/08/11 02:17:05;;;;;;;7.03;2.00;;;20.60;99.90;;;;;;5052299;28;20542;-80
2022/08/11 02:25:28;;;;;;;7.03;2.53;;;20.40;99.90;;;;;;5058992;28;20953;-79
2022/08/11 02:28:10;;;;;;;3.47;1.80;;;20.30;99.90;;;;;;5053534;28;20455;-80
2022/08/11 02:33:21;;;;;;;4.07;1.70;;;20.30;99.90;;;;;;5053797;28;20459;-80
2022/08/11 02:33:35;;;;;;;3.60;2.00;;;20.30;99.90;;;;;;5050724;28;20432;-80
2022/08/11 02:36:08;;;;;;;4.20;1.97;;;20.30;99.90;;;;;;5053038;28;20436;-80
2022/08/11 02:38:44;;;;;;;3.80;1.77;;;20.20;99.90;;;;;;5053856;28;20443;-80
2022/08/11 02:44:21;;;;;;;4.37;1.80;;;20.10;99.90;;;;;;5062151;28;20431;-78
2022/08/11 02:46:58;;;;;;;4.73;1.77;;;20.10;99.90;;;;;;5064027;28;20893;-78
2022/08/11 02:49:52;;;;;;;3.80;1.93;;;20.10;99.90;;;;;;5064473;28;20447;-79
2022/08/11 02:52:29;;;;;;;4.60;2.43;;;20.00;99.90;;;;;;5042316;28;20513;-79
2022/08/11 02:55:10;;;;;;;5.43;2.20;;;20.00;99.90;;;;;;5048129;28;20543;-77
2022/08/11 02:57:42;;;;;;;4.40;2.10;;;19.90;99.90;;;;;;5053335;28;20542;-78
2022/08/11 03:00:12;;;;;;;3.80;2.10;;;19.90;99.90;;;;;;5052459;28;20516;-80
2022/08/11 03:02:54;;;;;;;4.10;2.20;;;19.80;99.90;;;;;;5052445;28;20873;-79
2022/08/11 03:05:41;;;;;;;3.63;2.27;;;19.80;99.90;;;;;;5052307;28;20458;-79
2022/08/11 03:08:23;;;;;;;5.90;2.27;;;19.80;99.90;;;;;;5052757;28;20527;-79
2022/08/11 03:16:51;;;;;;;5.50;2.20;;;19.80;99.90;;;;;;5052656;28;20551;-79
2022/08/11 03:19:30;;;;;;;7.30;2.43;;;19.80;99.90;;;;;;5052519;28;20514;-80
2022/08/11 03:22:05;;;;;;;5.57;2.40;;;19.70;99.90;;;;;;5052185;28;20459;-79
2022/08/11 03:24:42;;;;;;;3.90;2.33;;;19.70;99.90;;;;;;5044025;28;20475;-79
2022/08/11 03:27:19;;;;;;;6.20;3.07;;;19.70;99.90;;;;;;5052287;28;20557;-78
2022/08/11 03:30:05;;;;;;;5.07;2.10;;;19.70;99.90;;;;;;5052221;28;20534;-78
2022/08/11 03:32:37;;;;;;;5.03;2.33;;;19.70;99.90;;;;;;5051421;28;20487;-79
2022/08/11 03:35:07;;;;;;;8.37;2.20;;;19.70;99.90;;;;;;5042073;28;20538;-79
2022/08/11 03:37:51;;;;;;;4.13;2.23;;;19.70;99.90;;;;;;5051686;28;20452;-78
2022/08/11 03:43:36;;;;;;;5.07;2.03;;;19.60;99.90;;;;;;5050172;28;20435;-78
2022/08/11 03:46:11;;;;;;;5.40;2.67;;;19.60;99.90;;;;;;5055648;28;20439;-78
2022/08/11 03:48:46;;;;;;;4.63;2.30;;;19.60;99.90;;;;;;5055438;28;20995;-78
2022/08/11 03:51:22;;;;;;;4.40;2.40;;;19.50;99.90;;;;;;5055547;28;20560;-79
2022/08/11 03:54:11;;;;;;;5.47;2.57;;;19.50;99.90;;;;;;5054352;28;20442;-78
2022/08/11 03:57:15;;;;;;;4.10;2.50;;;19.50;99.90;;;;;;5050729;28;20547;-79
2022/08/11 04:00:10;;;;;;;5.87;2.23;;;19.40;99.90;;;;;;5055372;28;22125;-78
2022/08/11 04:03:23;;;;;;;5.70;2.60;;;19.40;99.90;;;;;;5054866;28;21091;-79
2022/08/11 04:06:39;;;;;;;4.57;2.17;;;19.30;99.90;;;;;;5041464;28;20473;-77
2022/08/11 04:09:48;;;;;;;3.23;2.03;;;19.30;99.90;;;;;;5048060;28;20457;-79
2022/08/11 04:12:28;;;;;;;5.00;2.50;;;19.30;99.90;;;;;;5040313;28;21123;-77
2022/08/11 04:18:20;;;;;;;3.80;2.20;;;19.20;99.90;;;;;;5047033;28;20519;-79
2022/08/11 04:20:59;;;;;;;5.00;2.47;;;19.20;99.90;;;;;;5045570;28;20459;-79
2022/08/11 04:23:48;;;;;;;5.33;2.43;;;19.20;99.90;;;;;;5054240;28;20474;-79
2022/08/11 04:26:42;;;;;;;5.60;2.70;;;19.10;99.90;;;;;;5049248;28;20463;-78
2022/08/11 04:29:25;;;;;;;3.90;2.67;;;19.10;99.90;;;;;;5058598;28;20454;-79
2022/08/11 04:32:11;;;;;;;5.27;2.70;;;19.10;99.90;;;;;;5054521;28;20487;-79
2022/08/11 04:35:09;;;;;;;7.93;2.70;;;19.20;99.90;;;;;;5053294;28;20467;-79
2022/08/11 04:38:04;;;;;;;4.43;2.33;;;19.20;99.90;;;;;;5034291;28;20542;-79
2022/08/11 04:41:20;;;;;;;3.83;2.30;;;19.10;99.90;;;;;;5041055;28;20527;-79
2022/08/11 04:44:32;;;;;;;6.60;3.10;;;19.20;99.90;;;;;;5058538;28;20468;-78
2022/08/11 05:02:51;;;;;;;4.57;2.70;;;19.20;99.90;;;;;;5053755;28;20465;-79
2022/08/11 05:05:33;;;;;;;5.40;2.37;;;19.30;99.90;;;;;;5054252;28;20541;-79
2022/08/11 05:08:36;;;;;;;5.33;2.50;;;19.30;99.90;;;;;;5054398;28;20463;-79
2022/08/11 05:11:20;;;;;;;5.63;2.40;;;19.30;99.90;;;;;;5054404;28;20466;-79
2022/08/11 05:36:43;;;;;;;6.30;3.00;;;19.60;99.90;;;;;;5045812;28;20431;-80
2022/08/11 05:56:17;;;;;;;5.73;2.60;;;19.90;99.90;;;;;;5051713;28;20946;-80
2022/08/11 05:58:47;;;;;;;6.23;2.80;;;20.00;99.90;;;;;;5052223;28;20466;-79
2022/08/11 06:01:22;;;;;;;6.30;2.87;;;20.10;99.90;;;;;;5048386;28;21015;-78
2022/08/11 06:06:39;;;;;;;4.60;2.40;;;20.10;99.90;;;;;;5049192;28;20851;-79
2022/08/11 06:09:07;;;;;;;6.00;2.90;;;20.20;99.90;;;;;;5054698;28;20471;-78
2022/08/11 06:11:39;;;;;;;7.07;2.83;;;20.20;99.90;;;;;;5054171;28;20564;-77
2022/08/11 06:14:08;;;;;;;6.67;3.23;;;20.30;99.90;;;;;;5053903;28;20487;-78
2022/08/11 06:16:35;;;;;;;4.33;2.40;;;20.40;99.90;;;;;;5054932;28;20506;-78
2022/08/11 06:19:03;;;;;;;5.77;2.67;;;20.40;99.90;;;;;;5049703;28;20532;-79
2022/08/11 06:21:51;;;;;;;7.10;2.57;;;20.50;99.90;;;;;;5048156;28;20467;-78
2022/08/11 06:24:19;;;;;;;5.70;2.33;;;20.50;99.90;;;;;;5045741;28;21014;-79
2022/08/11 06:26:57;;;;;;;8.20;2.67;;;20.60;99.90;;;;;;5047283;28;20504;-79
2022/08/11 06:29:25;;;;;;;6.47;2.40;;;20.70;99.90;;;;;;5055613;28;20486;-78
2022/08/11 06:31:55;;;;;;;4.30;2.17;;;20.70;99.90;;;;;;5050194;28;20560;-79
2022/08/11 06:34:39;;;;;;;6.40;2.50;;;20.70;99.90;;;;;;5052026;28;20447;-79
2022/08/11 06:37:21;;;;;;;5.17;2.63;;;20.80;99.90;;;;;;5054607;28;20862;-79
2022/08/11 06:40:05;;;;;;;6.80;2.40;;;20.90;99.90;;;;;;5054147;28;20444;-80
2022/08/11 06:42:46;;;;;;;6.57;2.97;;;20.90;99.90;;;;;;5053557;28;20497;-78
2022/08/11 06:45:23;;;;;;;7.47;2.80;;;21.00;99.90;;;;;;5054766;28;20516;-78
2022/08/11 06:47:51;;;;;;;4.37;2.83;;;21.10;99.90;;;;;;5054630;28;20518;-79
2022/08/11 06:53:09;;;;;;;5.37;2.70;;;21.30;99.90;;;;;;5053060;28;21010;-78
2022/08/11 07:01:18;;;;;;;8.83;3.07;;;21.50;99.90;;;;;;5053980;28;20550;-77
2022/08/11 07:03:48;;;;;;;6.90;2.70;;;21.60;99.90;;;;;;5052555;28;20892;-78
2022/08/11 07:06:31;;;;;;;6.83;3.00;;;21.60;99.90;;;;;;5054289;28;20478;-78
2022/08/11 07:29:10;;;;;;;7.87;2.80;;;22.30;99.90;;;;;;5074450;28;20813;-78
2022/08/11 07:31:43;;;;;;;4.57;2.60;;;22.30;99.90;;;;;;5074866;28;20521;-81
2022/08/11 07:34:19;;;;;;;5.37;2.53;;;22.40;99.90;;;;;;5073701;28;20483;-83
2022/08/11 07:36:51;;;;;;;7.53;2.80;;;22.50;99.90;;;;;;5074424;28;20451;-82
2022/08/11 07:39:21;;;;;;;6.53;2.80;;;22.60;99.90;;;;;;5073709;28;20482;-82
2022/08/11 07:41:48;;;;;;;8.17;3.03;;;22.70;99.90;;;;;;5073530;28;20450;-82
2022/08/11 07:44:16;;;;;;;9.20;3.33;;;22.80;99.90;;;;;;5072818;28;20565;-82
2022/08/11 07:52:31;;;;;;;4.60;2.57;;;23.10;99.90;;;;;;5074674;28;20549;-83
2022/08/11 07:55:00;;;;;;;6.30;2.60;;;23.20;99.90;;;;;;5072474;28;20889;-80
2022/08/11 08:19:35;;;;;;;6.10;2.93;;;24.10;99.90;;;;;;5072899;28;20469;-82
2022/08/11 08:22:02;;;;;;;5.60;2.73;;;24.30;99.90;;;;;;5072501;28;20466;-80
2022/08/11 08:24:31;;;;;;;9.93;4.17;;;24.40;99.90;;;;;;5071624;28;21053;-79
2022/08/11 08:26:59;;;;;;;4.10;2.50;;;24.50;99.90;;;;;;5072524;28;20450;-78
2022/08/11 08:32:12;;;;;;;8.20;3.10;;;24.80;99.90;;;;;;5075121;28;20438;-83
2022/08/11 08:34:41;;;;;;;8.10;3.00;;;25.00;99.90;;;;;;5075376;28;20570;-81
2022/08/11 08:37:08;;;;;;;5.63;3.17;;;25.20;99.90;;;;;;5057718;28;20457;-82
2022/08/11 08:39:36;;;;;;;3.90;2.63;;;25.30;99.90;;;;;;5076087;28;20506;-80
2022/08/11 08:42:09;;;;;;;7.17;3.00;;;25.60;99.90;;;;;;5076372;28;20892;-81
2022/08/11 08:44:41;;;;;;;7.93;3.00;;;25.80;99.90;;;;;;5075163;28;20975;-81
2022/08/11 08:47:12;;;;;;;6.97;2.80;;;26.00;99.90;;;;;;5076202;28;20443;-83
2022/08/11 08:49:48;;;;;;;6.73;2.93;;;26.20;99.90;;;;;;5076547;28;20476;-80
2022/08/11 08:52:19;;;;;;;5.37;2.50;;;26.50;99.90;;;;;;5075624;28;20500;-80
2022/08/11 08:54:52;;;;;;;4.30;2.67;;;26.70;99.90;;;;;;5074303;28;20491;-78
2022/08/11 08:57:22;;;;;;;6.50;2.70;;;27.00;99.90;;;;;;5075947;28;20450;-78
2022/08/11 08:59:51;;;;;;;6.30;2.87;;;27.20;99.90;;;;;;5076266;28;21022;-79
2022/08/11 09:02:19;;;;;;;5.33;2.70;;;27.40;99.90;;;;;;5076114;28;20450;-81
2022/08/11 09:04:47;;;;;;;4.67;3.03;;;27.60;99.90;;;;;;5075045;28;20559;-81
2022/08/11 09:07:17;;;;;;;4.77;2.70;;;27.90;99.90;;;;;;5074988;28;20462;-78
2022/08/11 09:09:46;;;;;;;7.10;2.43;;;28.10;99.90;;;;;;5073520;28;20452;-84
2022/08/11 09:12:16;;;;;;;5.27;3.00;;;28.20;99.90;;;;;;5071804;28;20447;-80
2022/08/11 09:15:02;;;;;;;4.30;3.20;;;28.40;99.90;;;;;;5075568;28;20490;-82
2022/08/11 09:17:33;;;;;;;4.57;2.90;;;28.60;99.90;;;;;;5076058;28;20995;-79
2022/08/11 09:20:05;;;;;;;5.03;2.60;;;28.70;99.90;;;;;;5075921;28;20514;-80
2022/08/11 09:28:04;;;;;;;5.60;2.60;;;29.20;99.90;;;;;;5044378;28;20475;-82
2022/08/11 09:30:32;;;;;;;5.87;3.00;;;29.30;99.90;;;;;;5057366;28;20458;-79
2022/08/11 09:33:03;;;;;;;6.60;3.07;;;29.30;99.90;;;;;;5054204;28;20492;-80
2022/08/11 09:35:35;;;;;;;4.10;2.50;;;29.60;99.90;;;;;;5055530;28;20447;-82
2022/08/11 09:40:50;;;;;;;5.53;2.80;;;29.90;99.90;;;;;;5075256;28;20489;-81
2022/08/11 09:46:06;;;;;;;4.00;2.40;;;30.40;99.90;;;;;;5075959;28;20476;-81
2022/08/11 09:48:38;;;;;;;5.87;2.40;;;30.70;99.90;;;;;;5077348;28;20538;-82
2022/08/11 09:51:08;;;;;;;5.93;2.70;;;30.90;99.90;;;;;;5076259;28;20435;-79
2022/08/11 09:53:37;;;;;;;3.33;2.50;;;30.80;99.90;;;;;;5074431;28;20486;-79
2022/08/11 09:58:47;;;;;;;4.10;2.37;;;31.40;99.90;;;;;;5074642;28;20430;-80
2022/08/11 10:01:25;;;;;;;6.13;2.40;;;31.30;99.90;;;;;;5075751;28;20522;-83
2022/08/11 10:03:57;;;;;;;6.80;2.60;;;31.50;99.90;;;;;;5075816;28;20497;-81
2022/08/11 10:09:12;;;;;;;5.10;2.87;;;31.70;99.90;;;;;;5075263;28;20465;-80
2022/08/11 10:11:41;;;;;;;6.40;2.63;;;31.80;99.90;;;;;;5072984;28;20486;-82
2022/08/11 10:16:55;;;;;;;5.23;2.50;;;32.10;99.90;;;;;;5075484;28;20528;-80
2022/08/11 10:19:22;;;;;;;4.97;2.50;;;32.10;99.90;;;;;;5075521;28;20533;-80
2022/08/11 10:27:19;;;;;;;5.53;2.63;;;32.00;99.90;;;;;;5078531;28;20438;-80
2022/08/11 10:35:19;;;;;;;4.87;2.23;;;32.50;99.90;;;;;;5078076;28;20508;-80
2022/08/11 10:37:49;;;;;;;6.63;2.60;;;32.20;99.90;;;;;;5079024;28;20514;-81
2022/08/11 10:40:21;;;;;;;4.47;2.30;;;32.30;99.90;;;;;;5079159;28;20447;-81
2022/08/11 10:43:12;;;;;;;5.30;2.63;;;32.60;99.90;;;;;;5070765;28;20451;-80
2022/08/11 10:48:27;;;;;;;5.50;2.50;;;32.70;99.90;;;;;;5078227;28;20426;-81
2022/08/11 10:51:16;;;;;;;4.67;3.00;;;32.90;99.90;;;;;;5078565;28;20868;-82
2022/08/11 10:59:21;;;;;;;5.10;2.70;;;32.90;99.90;;;;;;5081048;28;20418;-82
2022/08/11 11:01:48;;;;;;;5.07;2.27;;;33.10;99.90;;;;;;5079382;28;20470;-81
2022/08/11 11:04:17;;;;;;;6.73;2.60;;;33.10;99.90;;;;;;5074250;28;20554;-79
2022/08/11 11:06:54;;;;;;;5.57;3.00;;;32.80;99.90;;;;;;5068273;28;20458;-82
2022/08/11 11:09:31;;;;;;;4.10;2.70;;;32.70;99.90;;;;;;5075449;28;21002;-79
2022/08/11 11:18:00;;;;;;;3.93;2.47;;;33.00;99.90;;;;;;5075071;28;20454;-81
2022/08/11 11:20:33;;;;;;;4.37;2.60;;;33.50;95.50;;;;;;5069580;28;20467;-80
2022/08/11 11:23:06;;;;;;;3.40;2.17;;;33.00;99.80;;;;;;5062365;28;20606;-79
2022/08/11 11:26:05;;;;;;;4.67;2.70;;;33.10;91.90;;;;;;5068217;28;20525;-78
2022/08/11 11:28:54;;;;;;;5.73;2.73;;;33.50;99.90;;;;;;5079951;28;20445;-79
2022/08/11 11:31:33;;;;;;;4.27;2.73;;;33.80;99.50;;;;;;5081820;28;20475;-82
2022/08/11 11:34:17;;;;;;;3.80;2.70;;;33.50;92.70;;;;;;5078952;28;20566;-79
2022/08/11 11:36:47;;;;;;;6.20;2.83;;;33.50;99.90;;;;;;5078023;28;20489;-79
2022/08/11 11:39:18;;;;;;;5.73;2.63;;;33.80;97.90;;;;;;5079060;28;21041;-80
2022/08/11 11:41:48;;;;;;;4.00;2.20;;;34.10;99.90;;;;;;5078842;28;20415;-82
2022/08/11 11:44:16;;;;;;;5.07;2.60;;;34.20;98.80;;;;;;5078331;28;20459;-81
2022/08/11 11:46:45;;;;;;;6.97;2.47;;;34.50;94.50;;;;;;5079447;28;20519;-81
2022/08/11 11:49:14;;;;;;;4.47;2.53;;;34.80;96.60;;;;;;5078641;28;20470;-82
2022/08/11 11:51:43;;;;;;;4.03;2.50;;;34.30;92.10;;;;;;5077199;28;20522;-79
2022/08/11 11:54:11;;;;;;;8.53;2.97;;;34.30;90.50;;;;;;5075413;28;20514;-78
2022/08/11 11:56:41;;;;;;;3.90;2.63;;;34.70;97.90;;;;;;5062268;28;20542;-79
2022/08/11 12:02:05;;;;;;;4.93;2.57;;;34.80;96.70;;;;;;5038515;28;20443;-81
2022/08/11 12:04:43;;;;;;;5.73;2.43;;;35.40;94.30;;;;;;5074953;28;20550;-79
2022/08/11 12:09:56;;;;;;;3.80;2.63;;;34.90;93.40;;;;;;5078513;28;20540;-80
2022/08/11 12:15:12;;;;;;;6.10;2.83;;;35.70;95.00;;;;;;5078598;28;20485;-80
2022/08/11 12:17:42;;;;;;;4.43;2.50;;;35.10;92.60;;;;;;5078370;28;20475;-78
2022/08/11 12:20:09;;;;;;;6.00;2.90;;;35.10;98.10;;;;;;5065964;28;21050;-80
2022/08/11 12:28:23;;;;;;;8.27;2.70;;;35.50;86.50;;;;;;5078458;28;20437;-78
2022/08/11 12:31:24;;;;;;;5.47;2.70;;;36.30;91.40;;;;;;5076932;28;20439;-79
2022/08/11 12:33:52;;;;;;;6.70;3.27;;;36.70;89.50;;;;;;5077272;28;20486;-82
2022/08/11 12:36:21;;;;;;;3.80;2.20;;;36.50;91.80;;;;;;5079123;28;20482;-82
2022/08/11 12:38:50;;;;;;;3.73;2.20;;;36.40;89.10;;;;;;5079264;28;20542;-78
2022/08/11 12:47:07;;;;;;;5.90;2.70;;;36.50;83.10;;;;;;5077864;28;20443;-79
2022/08/11 12:52:25;;;;;;;6.10;2.70;;;36.70;81.40;;;;;;5059250;28;20482;-80
2022/08/11 12:54:58;;;;;;;5.40;3.00;;;36.60;81.30;;;;;;5058046;28;20628;-79
2022/08/11 13:05:54;;;;;;;4.70;2.60;;;37.20;83.00;;;;;;5058268;28;20432;-80
2022/08/11 13:08:24;;;;;;;3.40;2.43;;;37.70;85.70;;;;;;5059985;28;20539;-80
2022/08/11 13:13:42;;;;;;;4.53;3.03;;;37.30;86.60;;;;;;5077653;28;20447;-81
2022/08/11 13:16:10;;;;;;;5.00;2.67;;;37.40;73.60;;;;;;5063655;28;20499;-83
2022/08/11 13:18:41;;;;;;;4.17;2.23;;;37.80;85.60;;;;;;5058118;28;20479;-81
2022/08/11 13:21:10;;;;;;;6.70;2.90;;;38.10;80.20;;;;;;5074472;28;20454;-82
2022/08/11 13:23:39;;;;;;;5.00;2.37;;;37.60;69.30;;;;;;5077421;28;20490;-78
2022/08/11 13:26:08;;;;;;;6.40;2.77;;;37.00;79.90;;;;;;5068047;28;20505;-79
2022/08/11 13:28:36;;;;;;;6.03;2.27;;;36.90;67.50;;;;;;5057693;28;20444;-80
2022/08/11 13:31:13;;;;;;;5.10;2.90;;;37.80;64.20;;;;;;5058273;28;20451;-81
2022/08/11 13:33:46;;;;;;;3.40;2.43;;;37.00;62.30;;;;;;5057910;28;20562;-79
2022/08/11 13:36:15;;;;;;;5.10;2.70;;;37.40;70.50;;;;;;5075521;28;20478;-80
2022/08/11 13:38:44;;;;;;;6.30;3.00;;;37.80;73.70;;;;;;5079967;28;20467;-82
2022/08/11 13:44:11;;;;;;;3.90;3.03;;;37.80;73.90;;;;;;5016599;28;20500;-81
2022/08/11 13:46:39;;;;;;;3.33;2.30;;;38.70;69.30;;;;;;5071092;28;20450;-81
2022/08/11 13:49:09;;;;;;;4.20;2.80;;;38.50;70.00;;;;;;5073553;28;20504;-81
2022/08/11 13:51:37;;;;;;;3.20;2.10;;;39.00;71.20;;;;;;5076448;28;20455;-81
2022/08/11 13:54:06;;;;;;;5.57;2.60;;;39.60;66.10;;;;;;5067686;28;20557;-80
2022/08/11 13:56:34;;;;;;;6.17;2.73;;;39.30;64.50;;;;;;5065361;28;20510;-80
2022/08/11 13:59:03;;;;;;;4.37;3.03;;;39.90;71.00;;;;;;5079065;28;20450;-80
2022/08/11 14:01:33;;;;;;;4.30;2.63;;;40.20;60.70;;;;;;5078650;28;20849;-81
2022/08/11 14:04:05;;;;;;;4.80;2.60;;;40.20;70.60;;;;;;5077417;28;20509;-81
2022/08/11 14:06:35;;;;;;;5.37;2.90;;;39.50;62.80;;;;;;5078626;28;20431;-81
2022/08/11 14:09:03;;;;;;;4.50;2.20;;;40.00;59.00;;;;;;5076322;28;21981;-80
2022/08/11 14:14:22;;;;;;;4.70;2.70;;;40.60;61.60;;;;;;5076754;28;20524;-81
2022/08/11 14:16:51;;;;;;;5.63;2.20;;;39.00;57.20;;;;;;5077546;28;20474;-83
2022/08/11 14:19:22;;;;;;;7.53;3.00;;;39.60;60.40;;;;;;5078008;28;20447;-80
2022/08/11 14:22:06;;;;;;;4.83;2.73;;;39.10;58.80;;;;;;5071945;28;20510;-81
2022/08/11 14:24:36;;;;;;;6.87;2.50;;;39.00;58.50;;;;;;5073807;28;21094;-84
2022/08/11 14:27:05;;;;;;;3.20;2.23;;;38.80;59.70;;;;;;5072924;28;20446;-80
2022/08/11 14:29:37;;;;;;;7.53;2.83;;;38.60;63.20;;;;;;5072021;28;20480;-79
2022/08/11 14:32:07;;;;;;;4.00;2.70;;;38.40;61.90;;;;;;5073292;28;20876;-82
2022/08/11 14:34:36;;;;;;;3.83;2.10;;;38.00;59.10;;;;;;5069312;28;20482;-79
2022/08/11 14:37:09;;;;;;;4.37;2.10;;;37.90;57.00;;;;;;5079222;28;20530;-77
2022/08/11 14:39:42;;;;;;;4.67;2.80;;;37.40;56.80;;;;;;5091573;22;20507;-79
2022/08/11 14:47:47;;;;;;;5.23;2.47;;;37.20;63.00;;;;;;5036697;28;20984;-79
2022/08/11 14:50:17;;;;;;;4.70;2.33;;;37.10;62.50;;;;;;5061935;28;20495;-78
2022/08/11 14:52:50;;;;;;;4.60;2.50;;;37.10;58.20;;;;;;5062875;28;20454;-80
2022/08/11 14:58:03;;;;;;;3.60;2.63;;;36.70;63.60;;;;;;5040491;28;20596;-80
2022/08/11 15:00:32;;;;;;;4.30;2.40;;;36.70;63.00;;;;;;5040330;28;20539;-79
2022/08/11 15:03:11;;;;;;;3.73;2.87;;;36.80;62.20;;;;;;5041805;28;20444;-78
2022/08/11 15:05:42;;;;;;;4.23;2.27;;;36.70;57.80;;;;;;5061513;28;20432;-79
2022/08/11 15:08:14;;;;;;;5.83;2.43;;;36.90;67.30;;;;;;5062785;28;20550;-81
2022/08/11 15:10:41;;;;;;;3.50;2.50;;;36.70;62.40;;;;;;5063313;28;20428;-79
2022/08/11 15:13:10;;;;;;;4.40;2.53;;;36.70;66.10;;;;;;5062688;28;20952;-79
2022/08/11 15:18:27;;;;;;;3.50;2.37;;;37.20;56.30;;;;;;5061991;28;20458;-79
2022/08/11 15:37:56;;;;;;;3.90;2.43;;;37.70;56.30;;;;;;5064389;28;20995;-80
2022/08/11 15:46:22;;;;;;;7.07;2.40;;;38.00;53.00;;;;;;5055482;28;20442;-79
2022/08/11 15:48:56;;;;;;;4.73;2.73;;;37.70;52.70;;;;;;5067680;28;20475;-80
2022/08/11 15:51:30;;;;;;;3.37;2.03;;;38.00;53.30;;;;;;5068582;28;20471;-80
2022/08/11 15:53:59;;;;;;;4.10;2.20;;;38.30;55.60;;;;;;5067922;28;20462;-81
2022/08/11 15:56:31;;;;;;;4.07;2.63;;;38.20;52.30;;;;;;5068655;28;20562;-80
2022/08/11 16:04:36;;;;;;;4.77;2.53;;;36.60;52.20;;;;;;5065040;28;20483;-79
2022/08/11 16:07:06;;;;;;;3.77;2.57;;;35.90;50.50;;;;;;5072083;28;20448;-79
2022/08/11 16:09:37;;;;;;;24.87;4.93;;;35.30;53.80;;;;;;5073565;28;20537;-80
2022/08/11 16:12:10;;;;;;;17.23;5.87;;;34.70;51.70;;;;;;5069788;28;20459;-80
2022/08/11 16:17:32;;;;;;;6.37;2.70;;;33.60;54.10;;;;;;5064399;28;20479;-80
2022/08/11 16:20:03;;;;;;;4.00;2.73;;;33.10;52.60;;;;;;5055922;28;20997;-78
2022/08/11 16:22:38;;;;;;;4.00;2.73;;;32.70;54.00;;;;;;5053862;28;20440;-81
2022/08/11 16:25:07;;;;;;;3.47;2.43;;;32.40;55.40;;;;;;5067676;28;20451;-79
2022/08/11 16:27:41;;;;;;;4.03;2.63;;;32.20;53.90;;;;;;5069101;28;20527;-81
2022/08/11 16:30:13;;;;;;;3.60;3.00;;;31.90;54.80;;;;;;5070088;28;20531;-81
2022/08/11 16:32:48;;;;;;;2.90;2.30;;;31.60;54.40;;;;;;5069384;28;20459;-80
2022/08/11 16:40:51;;;;;;;4.17;2.90;;;31.00;54.30;;;;;;5069069;28;20450;-80
2022/08/11 16:48:58;;;;;;;4.10;2.67;;;30.70;57.00;;;;;;5037939;28;20451;-81
2022/08/11 16:51:26;;;;;;;4.33;2.77;;;30.60;56.20;;;;;;5067719;28;20507;-81
2022/08/11 16:53:52;;;;;;;5.00;2.67;;;30.50;55.50;;;;;;5065109;28;20448;-79
2022/08/11 16:56:21;;;;;;;4.83;2.57;;;30.40;56.10;;;;;;5065792;28;20488;-82
2022/08/11 16:59:13;;;;;;;6.00;2.40;;;30.40;55.30;;;;;;5066819;28;20529;-80
2022/08/11 17:01:43;;;;;;;5.87;2.83;;;30.30;56.40;;;;;;5067416;28;20460;-80
2022/08/11 17:13:09;;;;;;;5.60;3.30;;;30.00;56.30;;;;;;5050312;28;21263;-82
2022/08/11 17:18:45;;;;;;;6.03;2.80;;;29.90;55.70;;;;;;5048147;28;20853;-78
2022/08/11 17:21:17;;;;;;;4.30;2.63;;;29.80;56.40;;;;;;5057523;28;20494;-81
2022/08/11 17:23:53;;;;;;;4.77;2.97;;;29.80;55.50;;;;;;5063815;28;20476;-78
2022/08/11 17:26:25;;;;;;;4.23;2.67;;;29.70;57.90;;;;;;5065032;28;20940;-78
2022/08/11 17:28:56;;;;;;;5.77;2.73;;;29.70;56.80;;;;;;5064070;28;20543;-80
2022/08/11 17:37:03;;;;;;;4.97;2.93;;;29.50;56.90;;;;;;5072110;28;20491;-80
2022/08/11 17:39:34;;;;;;;5.20;2.43;;;29.40;56.90;;;;;;5079317;28;20459;-79
2022/08/11 17:50:28;;;;;;;3.73;2.50;;;29.30;56.90;;;;;;5069725;28;20408;-82
2022/08/11 18:01:36;;;;;;;4.40;2.67;;;29.20;59.20;;;;;;5022323;28;20458;-82
2022/08/11 18:04:08;;;;;;;4.00;2.57;;;29.10;58.50;;;;;;5066215;28;20536;-81
2022/08/11 18:06:39;;;;;;;3.13;2.73;;;29.10;61.00;;;;;;5067893;28;20482;-82
