Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:58;;;;;;;8.45;4.00;;;;;;;22.52;55.41;100158.41;9474206;26;39874;-83
2023/08/15 00:07:14;;;;;;;5.87;3.83;;;;;;;22.53;55.28;100156.47;9474276;26;39937;-82
2023/08/15 00:11:31;;;;;;;6.80;3.70;;;;;;;22.45;55.35;100152.59;9474171;26;38755;-82
2023/08/15 00:15:47;;;;;;;5.57;3.87;;;;;;;22.40;55.49;100153.63;9474091;26;37032;-82
2023/08/15 00:20:03;;;;;;;5.12;3.60;;;;;;;22.31;55.59;100150.13;9474157;26;39392;-81
2023/08/15 00:24:20;;;;;;;7.97;4.20;;;;;;;22.38;55.22;100147.59;9474070;26;39639;-82
2023/08/15 00:28:36;;;;;;;8.88;4.20;;;;;;;22.62;54.32;100146.06;9473947;26;38768;-82
2023/08/15 00:32:52;;;;;;;6.57;4.25;;;;;;;22.61;54.30;100144.41;9473828;26;37782;-82
2023/08/15 00:37:09;;;;;;;7.40;4.15;;;;;;;22.28;55.39;100139.72;9474227;26;39351;-82
2023/08/15 00:41:25;;;;;;;7.12;4.12;;;;;;;22.59;54.31;100150.31;9475424;26;39946;-82
2023/08/15 00:45:42;;;;;;;8.05;3.87;;;;;;;22.80;53.47;100144.69;9475655;26;38040;-82
2023/08/15 00:49:58;;;;;;;5.18;3.72;;;;;;;22.64;54.05;100143.72;9455324;26;37527;-82
2023/08/15 00:54:15;;;;;;;10.38;3.90;;;;;;;22.42;54.94;100150.50;9475533;26;39322;-82
2023/08/15 00:58:31;;;;;;;9.57;3.80;;;;;;;22.50;54.54;100142.06;9475262;26;40003;-82
2023/08/15 01:02:48;;;;;;;8.88;3.85;;;;;;;22.58;54.30;100145.13;9475365;26;37711;-83
2023/08/15 01:07:04;;;;;;;8.10;4.32;;;;;;;22.47;54.89;100140.00;9455262;26;37166;-82
2023/08/15 01:11:21;;;;;;;10.13;3.90;;;;;;;22.45;54.93;100139.53;9475477;26;39336;-82
2023/08/15 01:15:43;;;;;;;10.25;4.20;;;;;;;22.62;54.54;100146.06;9474453;26;39944;-82
2023/08/15 01:20:02;;;;;;;6.95;4.10;;;;;;;22.43;55.32;100139.06;9475266;26;38035;-82
2023/08/15 01:24:19;;;;;;;7.85;4.30;;;;;;;22.48;55.23;100141.63;9475826;26;37153;-82
2023/08/15 01:28:35;;;;;;;6.90;4.60;;;;;;;22.48;55.31;100136.06;9474893;26;39834;-82
2023/08/15 01:32:57;;;;;;;6.55;4.03;;;;;;;22.34;55.99;100141.13;9475275;26;40014;-82
2023/08/15 01:37:26;;;;;;;7.18;4.22;;;;;;;22.41;55.94;100132.25;9455464;26;38897;-82
2023/08/15 01:41:44;;;;;;;7.70;4.45;;;;;;;22.26;56.48;100136.44;9455726;26;36788;-82
2023/08/15 01:46:01;;;;;;;5.53;3.87;;;;;;;22.07;57.09;100136.94;9475271;26;38411;-82
2023/08/15 01:50:17;;;;;;;6.50;4.00;;;;;;;22.16;56.85;100142.41;9454905;26;40840;-82
2023/08/15 01:54:34;;;;;;;6.35;3.92;;;;;;;22.03;57.41;100136.81;9474824;26;38543;-82
2023/08/15 01:58:50;;;;;;;7.03;4.28;;;;;;;22.09;57.01;100138.25;9475018;26;36800;-81
2023/08/15 02:03:06;;;;;;;8.15;3.97;;;;;;;22.00;57.34;100137.50;9475010;26;39277;-82
2023/08/15 02:07:22;;;;;;;7.97;4.25;;;;;;;21.98;57.41;100131.47;9454451;26;39934;-82
2023/08/15 02:11:39;;;;;;;7.05;4.15;;;;;;;22.08;57.38;100124.69;9475000;26;38687;-82
2023/08/15 02:15:55;;;;;;;5.40;3.90;;;;;;;22.08;57.32;100130.25;9474796;26;37912;-82
2023/08/15 02:20:12;;;;;;;5.68;3.92;;;;;;;21.90;57.89;100118.47;9474906;26;40110;-81
2023/08/15 02:24:29;;;;;;;6.62;4.47;;;;;;;22.08;57.08;100119.94;9474943;26;40523;-81
2023/08/15 02:28:45;;;;;;;7.87;4.30;;;;;;;22.08;57.28;100122.72;9474801;26;38520;-82
2023/08/15 02:33:03;;;;;;;7.05;4.45;;;;;;;22.15;57.21;100127.72;9475137;26;37069;-82
2023/08/15 02:37:20;;;;;;;8.13;4.10;;;;;;;22.02;57.63;100121.31;9475024;26;39799;-82
2023/08/15 02:41:37;;;;;;;10.93;4.32;;;;;;;21.97;57.90;100121.50;9474784;26;39907;-82
2023/08/15 02:45:53;;;;;;;9.30;4.62;;;;;;;21.92;58.01;100124.50;9454626;26;38756;-81
2023/08/15 02:50:10;;;;;;;7.15;4.40;;;;;;;21.82;58.39;100119.38;9474513;26;37907;-82
2023/08/15 02:54:26;;;;;;;6.65;4.15;;;;;;;21.94;58.04;100122.22;9474812;26;39176;-82
2023/08/15 02:58:42;;;;;;;12.75;4.20;;;;;;;21.94;58.09;100122.22;9474764;26;40868;-82
2023/08/15 03:02:59;;;;;;;5.50;4.20;;;;;;;21.95;58.03;100126.59;9474559;26;37955;-82
2023/08/15 03:07:15;;;;;;;8.27;4.10;;;;;;;21.99;58.07;100135.87;9474801;26;37944;-82
2023/08/15 03:11:31;;;;;;;7.20;4.03;;;;;;;21.74;58.70;100135.75;9474679;26;39340;-82
2023/08/15 03:15:57;;;;;;;6.75;4.05;;;;;;;21.82;58.21;100130.47;9474380;26;40700;-82
2023/08/15 03:20:14;;;;;;;7.32;4.12;;;;;;;21.82;58.34;100139.63;9474520;26;37832;-82
2023/08/15 03:24:30;;;;;;;8.15;4.50;;;;;;;21.80;58.29;100132.78;9474784;26;37612;-82
2023/08/15 03:28:47;;;;;;;5.30;3.80;;;;;;;21.98;57.75;100128.69;9454426;26;40043;-82
2023/08/15 03:33:03;;;;;;;7.47;4.40;;;;;;;22.08;57.33;100131.06;9474391;26;39999;-82
2023/08/15 03:37:19;;;;;;;6.95;4.00;;;;;;;22.04;57.53;100137.62;9474424;26;37967;-82
2023/08/15 03:41:36;;;;;;;9.00;4.37;;;;;;;21.84;58.13;100130.97;9474472;26;37002;-81
2023/08/15 03:45:52;;;;;;;7.87;4.80;;;;;;;21.75;58.59;100137.38;9474598;26;40473;-81
2023/08/15 03:50:09;;;;;;;9.93;4.62;;;;;;;21.81;58.45;100124.09;9453883;26;39927;-81
2023/08/15 03:54:25;;;;;;;8.25;5.00;;;;;;;21.76;58.69;100132.63;9474184;26;38792;-82
2023/08/15 03:58:42;;;;;;;8.05;4.75;;;;;;;21.76;58.76;100135.41;9474292;26;37824;-82
2023/08/15 04:02:58;;;;;;;7.07;4.40;;;;;;;21.78;58.68;100135.09;9474439;26;39019;-82
2023/08/15 04:07:14;;;;;;;8.32;4.28;;;;;;;21.71;58.80;100142.00;9474307;26;40660;-82
2023/08/15 04:11:31;;;;;;;8.45;4.35;;;;;;;21.64;59.20;100146.44;9473666;26;37997;-82
2023/08/15 04:15:47;;;;;;;7.43;4.12;;;;;;;21.81;58.68;100149.09;9473643;26;36622;-83
2023/08/15 04:20:05;;;;;;;5.95;4.32;;;;;;;22.01;58.08;100147.47;9474340;26;39519;-82
2023/08/15 04:24:21;;;;;;;6.22;3.97;;;;;;;22.09;57.83;100146.56;9474266;26;40223;-82
2023/08/15 04:28:37;;;;;;;6.90;4.53;;;;;;;22.10;57.79;100139.84;9474040;26;38037;-82
2023/08/15 04:32:54;;;;;;;11.12;4.10;;;;;;;22.27;57.42;100152.78;9474072;26;37810;-82
2023/08/15 04:37:10;;;;;;;6.25;3.90;;;;;;;22.37;57.18;100157.12;9474105;26;39261;-83
2023/08/15 04:41:26;;;;;;;12.10;4.45;;;;;;;22.66;56.45;100158.91;9473820;26;40805;-81
2023/08/15 04:45:45;;;;;;;8.63;3.80;;;;;;;22.66;56.43;100152.53;9474046;26;38739;-82
2023/08/15 04:50:02;;;;;;;6.57;4.00;;;;;;;22.49;56.91;100154.38;9473790;26;37150;-81
2023/08/15 04:54:18;;;;;;;7.82;3.90;;;;;;;22.79;56.01;100161.72;9473679;26;39466;-79
2023/08/15 04:58:34;;;;;;;8.30;4.25;;;;;;;22.84;56.31;100162.28;9473561;26;39903;-73
2023/08/15 05:02:51;;;;;;;9.00;3.83;;;;;;;23.05;55.83;100159.44;9473460;26;38075;-69
2023/08/15 05:07:07;;;;;;;9.38;4.05;;;;;;;23.13;55.54;100163.28;9472744;26;37895;-69
2023/08/15 05:11:23;;;;;;;6.57;3.90;;;;;;;23.17;55.43;100164.19;9473193;26;39465;-70
2023/08/15 05:15:39;;;;;;;7.00;4.30;;;;;;;23.35;55.16;100155.59;9473001;26;39902;-70
2023/08/15 05:19:56;;;;;;;6.30;3.92;;;;;;;23.59;54.74;100151.97;9472603;26;38741;-67
2023/08/15 05:24:12;;;;;;;4.55;3.60;;;;;;;23.76;54.25;100148.09;9473500;26;36916;-67
2023/08/15 05:28:28;;;;;;;9.45;4.43;;;;;;;23.91;54.03;100155.75;9475132;26;40246;-67
2023/08/15 05:32:44;;;;;;;7.78;4.18;;;;;;;24.22;53.29;100148.66;9474679;26;40754;-83
2023/08/15 05:37:01;;;;;;;7.28;3.95;;;;;;;24.30;53.33;100158.84;9474482;26;38740;-81
2023/08/15 05:41:17;;;;;;;7.50;3.92;;;;;;;24.04;54.60;100159.28;9474588;26;36804;-82
2023/08/15 05:45:33;;;;;;;8.73;4.20;;;;;;;24.00;56.44;100158.38;9474653;26;39386;-81
2023/08/15 05:49:50;;;;;;;9.38;3.87;;;;;;;24.32;55.39;100147.34;9474889;26;39672;-85
2023/08/15 05:54:06;;;;;;;7.85;3.90;;;;;;;24.44;54.96;100146.44;9475030;26;38795;-84
2023/08/15 05:58:22;;;;;;;12.55;5.12;;;;;;;24.64;54.48;100141.84;9475157;26;37121;-85
2023/08/15 06:02:39;;;;;;;10.32;4.15;;;;;;;24.65;54.96;100144.28;9475447;26;39331;-86
2023/08/15 06:06:56;;;;;;;10.25;4.35;;;;;;;24.60;55.15;100152.91;9454948;26;39810;-87
2023/08/15 06:11:12;;;;;;;6.30;4.12;;;;;;;24.58;56.02;100149.66;9474727;26;37765;-87
2023/08/15 06:15:28;;;;;;;6.60;3.92;;;;;;;24.80;54.23;100144.63;9474845;26;37784;-88
2023/08/15 06:19:44;;;;;;;8.50;4.10;;;;;;;24.81;53.00;100141.47;9474951;26;39528;-85
2023/08/15 06:24:01;;;;;;;6.72;3.80;;;;;;;24.93;53.16;100154.53;9475104;26;39874;-82
2023/08/15 06:28:18;;;;;;;8.65;3.90;;;;;;;25.27;52.32;100143.81;9474817;26;38079;-80
2023/08/15 06:32:35;;;;;;;6.90;4.28;;;;;;;25.49;52.50;100143.13;9474879;26;37051;-81
2023/08/15 06:36:51;;;;;;;7.65;4.22;;;;;;;24.87;54.56;100139.22;9474366;26;40067;-80
2023/08/15 06:41:07;;;;;;;7.55;3.90;;;;;;;25.38;53.28;100141.28;9474682;26;40848;-81
2023/08/15 06:45:23;;;;;;;6.80;3.92;;;;;;;25.61;51.17;100133.00;9474716;26;37776;-81
2023/08/15 06:49:40;;;;;;;9.55;4.18;;;;;;;25.81;51.04;100134.63;9474819;26;37049;-80
2023/08/15 06:53:56;;;;;;;7.87;3.50;;;;;;;26.14;51.29;100138.91;9474715;26;39903;-81
2023/08/15 06:58:12;;;;;;;10.40;4.15;;;;;;;26.35;51.84;100127.34;9474849;26;39846;-80
2023/08/15 07:02:31;;;;;;;9.35;3.92;;;;;;;26.59;50.91;100134.56;9474601;26;37905;-81
2023/08/15 07:06:47;;;;;;;6.47;3.90;;;;;;;26.76;50.54;100136.09;9454449;26;38005;-85
2023/08/15 07:11:04;;;;;;;7.72;4.05;;;;;;;26.86;48.58;100139.44;9474688;26;39981;-76
2023/08/15 07:15:21;;;;;;;6.47;3.60;;;;;;;27.20;47.62;100137.59;9474328;26;40001;-76
2023/08/15 07:19:38;;;;;;;9.25;3.58;;;;;;;27.05;48.05;100135.75;9474470;26;38893;-82
2023/08/15 07:23:55;;;;;;;4.72;3.20;;;;;;;27.48;46.10;100130.84;9474444;26;37733;-84
2023/08/15 07:28:11;;;;;;;9.68;3.90;;;;;;;27.60;44.79;100130.59;9474522;26;39539;-82
2023/08/15 07:32:28;;;;;;;5.90;3.55;;;;;;;27.51;47.03;100135.66;9474297;26;40898;-85
2023/08/15 07:36:44;;;;;;;12.05;3.40;;;;;;;27.65;47.95;100124.66;9474417;26;38667;-86
2023/08/15 07:41:01;;;;;;;8.52;3.50;;;;;;;28.05;44.81;100123.19;9474543;26;36278;-82
2023/08/15 07:45:17;;;;;;;6.22;3.45;;;;;;;28.18;44.22;100117.31;9474258;26;39536;-74
2023/08/15 07:49:34;;;;;;;4.72;3.28;;;;;;;28.42;42.42;100113.16;9474062;26;39867;-81
2023/08/15 07:53:54;;;;;;;5.62;3.55;;;;;;;28.01;43.70;100119.53;9473921;26;37708;-81
2023/08/15 07:58:10;;;;;;;7.90;3.40;;;;;;;28.78;42.25;100110.69;9473784;26;37206;-81
2023/08/15 08:02:27;;;;;;;5.95;3.50;;;;;;;29.10;41.88;100119.38;9473846;26;40122;-82
2023/08/15 08:06:43;;;;;;;6.15;3.40;;;;;;;29.12;42.31;100119.78;9474204;26;39922;-82
2023/08/15 08:10:59;;;;;;;7.47;3.65;;;;;;;28.95;41.72;100112.03;9474091;26;38605;-81
2023/08/15 08:15:16;;;;;;;9.45;3.47;;;;;;;29.24;41.33;100115.88;9474203;26;37612;-82
2023/08/15 08:19:32;;;;;;;5.85;3.20;;;;;;;29.76;40.95;100113.75;9474219;26;39130;-83
2023/08/15 08:23:49;;;;;;;7.32;3.60;;;;;;;29.87;40.84;100121.44;9453984;26;39809;-83
2023/08/15 08:28:05;;;;;;;5.55;3.33;;;;;;;29.68;40.10;100114.91;9473952;26;37777;-83
2023/08/15 08:32:22;;;;;;;6.07;3.72;;;;;;;30.11;39.44;100112.31;9471626;26;36828;-84
2023/08/15 08:36:40;;;;;;;6.82;3.65;;;;;;;30.16;39.62;100119.53;9473020;26;39342;-85
2023/08/15 08:40:56;;;;;;;7.03;3.40;;;;;;;30.19;39.18;100113.09;9473228;26;40764;-86
2023/08/15 08:45:13;;;;;;;10.27;3.58;;;;;;;30.32;39.56;100113.53;9473386;26;37846;-85
2023/08/15 08:49:30;;;;;;;5.05;3.17;;;;;;;30.73;38.59;100115.22;9473392;26;37912;-82
2023/08/15 08:53:46;;;;;;;8.48;3.53;;;;;;;30.95;38.79;100119.66;9453012;26;39370;-82
2023/08/15 08:58:04;;;;;;;4.32;3.08;;;;;;;31.04;37.97;100119.25;9473103;26;39973;-83
2023/08/15 09:02:21;;;;;;;4.75;3.15;;;;;;;31.15;37.91;100113.59;9474379;26;37703;-83
2023/08/15 09:06:38;;;;;;;4.53;3.17;;;;;;;30.80;38.25;100112.41;9454136;26;37129;-83
2023/08/15 09:10:54;;;;;;;7.03;3.42;;;;;;;31.28;37.56;100106.34;9474473;26;39572;-83
2023/08/15 09:15:11;;;;;;;7.53;3.12;;;;;;;31.63;36.97;100104.63;9473898;26;40205;-82
2023/08/15 09:19:27;;;;;;;7.60;3.33;;;;;;;31.75;36.45;100103.38;9475082;26;38019;-82
2023/08/15 09:23:45;;;;;;;8.50;3.58;;;;;;;31.64;36.13;100100.63;9475050;26;37032;-83
2023/08/15 09:28:01;;;;;;;7.60;3.40;;;;;;;31.69;37.27;100097.38;9475289;26;39348;-73
2023/08/15 09:32:18;;;;;;;4.90;3.12;;;;;;;31.68;36.58;100098.59;9467029;26;40790;-76
2023/08/15 09:36:34;;;;;;;6.85;3.40;;;;;;;32.08;36.72;100095.59;9473740;26;37761;-74
2023/08/15 09:40:52;;;;;;;5.68;3.10;;;;;;;32.10;36.15;100096.81;9453306;26;38005;-75
2023/08/15 09:45:10;;;;;;;7.75;3.00;;;;;;;32.54;33.33;100089.62;9453558;26;40320;-74
2023/08/15 09:49:27;;;;;;;5.53;3.03;;;;;;;32.73;34.46;100090.31;9474109;26;40542;-72
2023/08/15 09:53:44;;;;;;;4.45;2.97;;;;;;;32.93;35.31;100082.88;9473392;26;38103;-75
2023/08/15 09:58:01;;;;;;;5.97;3.00;;;;;;;33.25;34.79;100078.16;9476716;26;37116;-83
2023/08/15 10:02:22;;;;;;;5.30;3.05;;;;;;;33.60;32.02;100076.12;9453203;26;40109;-87
2023/08/15 10:06:42;;;;;;;7.83;2.80;;;;;;;33.70;32.41;100071.59;9474304;26;40028;-86
2023/08/15 10:10:59;;;;;;;6.93;3.30;;;;;;;33.26;31.30;100069.25;9473398;26;37832;-82
2023/08/15 10:15:16;;;;;;;5.95;2.60;;;;;;;33.23;32.74;100064.44;9473434;26;37330;-81
2023/08/15 10:19:33;;;;;;;9.00;3.10;;;;;;;33.82;32.00;100071.03;9453337;26;39389;-82
2023/08/15 10:23:52;;;;;;;6.00;3.10;;;;;;;34.17;33.05;100069.72;9474141;26;39465;-82
2023/08/15 10:28:11;;;;;;;5.40;2.67;;;;;;;33.99;30.87;100069.97;9474836;26;38820;-83
2023/08/15 10:32:32;;;;;;;5.30;3.15;;;;;;;33.78;31.44;100075.94;9475577;26;37010;-83
2023/08/15 10:36:48;;;;;;;5.93;3.15;;;;;;;34.03;31.27;100082.03;9475493;26;38353;-82
2023/08/15 10:41:06;;;;;;;5.25;2.60;;;;;;;34.60;29.08;100077.56;9454241;26;39901;-82
2023/08/15 10:45:23;;;;;;;7.80;3.05;;;;;;;34.31;29.60;100080.03;9474654;26;38880;-81
2023/08/15 10:49:45;;;;;;;4.20;2.62;;;;;;;34.27;30.29;100079.28;9454450;26;37867;-81
2023/08/15 10:54:08;;;;;;;6.28;3.05;;;;;;;34.83;30.55;100075.19;9474724;26;40146;-83
2023/08/15 10:58:29;;;;;;;5.45;2.75;;;;;;;34.71;30.38;100068.91;9474637;26;39862;-84
2023/08/15 11:02:46;;;;;;;5.60;2.78;;;;;;;35.10;28.33;100070.22;9474420;26;38745;-82
2023/08/15 11:07:02;;;;;;;7.12;2.30;;;;;;;35.54;28.67;100053.97;9454362;26;37891;-83
2023/08/15 11:11:19;;;;;;;6.40;2.67;;;;;;;35.67;26.42;100047.63;9454442;26;39853;-82
2023/08/15 11:15:35;;;;;;;4.90;2.45;;;;;;;35.48;27.38;100046.41;9474307;26;40729;-82
2023/08/15 11:19:51;;;;;;;6.85;2.60;;;;;;;36.20;27.88;100039.97;9454348;26;38102;-83
2023/08/15 11:24:09;;;;;;;4.80;2.50;;;;;;;36.05;26.96;100041.56;9454110;26;37769;-83
2023/08/15 11:28:26;;;;;;;6.30;2.62;;;;;;;36.60;25.36;100036.16;9474511;26;39482;-82
2023/08/15 11:32:43;;;;;;;4.60;2.70;;;;;;;36.61;24.84;100032.09;9474626;26;40770;-83
2023/08/15 11:37:00;;;;;;;6.03;2.40;;;;;;;36.13;23.66;100045.81;9454010;26;38148;-82
2023/08/15 11:41:16;;;;;;;10.18;2.72;;;;;;;36.17;23.92;100045.72;9474432;26;37005;-83
2023/08/15 11:45:33;;;;;;;3.08;2.20;;;;;;;36.16;23.84;100032.78;9454279;26;39504;-82
2023/08/15 11:49:49;;;;;;;3.42;2.20;;;;;;;36.05;23.64;100027.37;9474284;26;40031;-82
2023/08/15 11:54:06;;;;;;;7.15;2.42;;;;;;;36.51;23.38;100014.09;9474282;26;38080;-81
2023/08/15 11:58:23;;;;;;;3.50;2.35;;;;;;;36.64;24.49;100017.81;9474439;26;38005;-82
2023/08/15 12:02:44;;;;;;;4.43;2.40;;;;;;;36.72;23.78;100007.09;9474371;26;40186;-82
2023/08/15 12:07:00;;;;;;;5.60;2.43;;;;;;;37.07;22.47;99998.00;9474337;26;40876;-82
2023/08/15 12:11:19;;;;;;;5.15;2.83;;;;;;;37.40;22.48;100005.19;9474113;26;37884;-82
2023/08/15 12:15:35;;;;;;;5.85;2.80;;;;;;;37.34;23.03;100009.84;9454165;26;37079;-82
2023/08/15 12:19:51;;;;;;;5.87;2.78;;;;;;;37.07;23.84;100000.84;9474210;26;40229;-82
2023/08/15 12:24:08;;;;;;;3.50;2.50;;;;;;;37.20;23.45;100002.53;9474143;26;39606;-83
2023/08/15 12:28:24;;;;;;;5.32;2.70;;;;;;;37.64;22.66;100002.03;9473880;26;38040;-82
2023/08/15 12:32:44;;;;;;;5.05;2.62;;;;;;;37.72;23.66;99999.78;9473768;26;37740;-82
2023/08/15 12:37:00;;;;;;;8.65;2.85;;;;;;;37.71;21.75;99995.38;9473917;26;39420;-82
2023/08/15 12:41:17;;;;;;;6.00;2.65;;;;;;;38.34;21.68;99993.72;9473876;26;39940;-82
2023/08/15 12:45:33;;;;;;;4.47;2.80;;;;;;;38.11;23.67;99992.03;9473642;26;37982;-82
2023/08/15 12:49:49;;;;;;;6.30;2.70;;;;;;;38.27;24.00;99979.75;9473701;26;37189;-82
2023/08/15 12:54:06;;;;;;;5.40;2.50;;;;;;;38.42;22.33;99986.53;9473731;26;39280;-82
2023/08/15 12:58:22;;;;;;;4.82;2.70;;;;;;;38.78;21.00;99975.97;9473543;26;39993;-83
2023/08/15 13:02:38;;;;;;;10.07;2.78;;;;;;;38.08;21.62;99984.41;9473479;26;37967;-82
2023/08/15 13:06:55;;;;;;;5.45;2.60;;;;;;;38.12;22.11;99980.22;9473373;26;37966;-82
2023/08/15 13:11:11;;;;;;;6.25;2.40;;;;;;;38.74;23.36;99969.59;9473475;26;39424;-82
2023/08/15 13:15:27;;;;;;;5.80;2.50;;;;;;;38.68;22.94;99969.41;9467281;26;147565;-82
2023/08/15 13:19:44;;;;;;;4.70;2.60;;;;;;;38.92;21.15;99968.97;9472839;26;38474;-82
2023/08/15 13:24:00;;;;;;;6.65;2.50;;;;;;;38.30;22.10;99982.47;9473515;26;36731;-83
2023/08/15 13:28:16;;;;;;;3.42;2.40;;;;;;;38.78;21.81;99976.75;9473272;26;39177;-83
2023/08/15 13:32:32;;;;;;;4.30;2.83;;;;;;;38.79;20.57;99969.00;9473135;26;41022;-82
2023/08/15 13:36:49;;;;;;;4.05;2.50;;;;;;;38.59;20.55;99955.09;9473202;26;38655;-82
2023/08/15 13:41:05;;;;;;;7.07;2.75;;;;;;;37.85;21.31;99959.97;9452794;26;37044;-81
2023/08/15 13:45:21;;;;;;;6.62;2.83;;;;;;;38.86;23.11;99941.06;9453697;26;39415;-82
2023/08/15 13:49:37;;;;;;;6.22;2.97;;;;;;;38.43;22.64;99945.44;9475119;26;40148;-83
2023/08/15 13:53:54;;;;;;;4.35;2.40;;;;;;;39.24;20.77;99930.69;9468675;26;38018;-85
2023/08/15 13:58:10;;;;;;;6.30;2.67;;;;;;;39.34;21.85;99931.56;9474411;26;37726;-83
2023/08/15 14:02:27;;;;;;;7.57;2.80;;;;;;;38.67;20.99;99939.31;9474450;26;39431;-83
2023/08/15 14:06:44;;;;;;;5.50;2.60;;;;;;;38.69;21.54;99933.97;9474534;26;40854;-83
2023/08/15 14:11:02;;;;;;;4.55;2.70;;;;;;;39.11;20.95;99933.66;9474864;26;37795;-84
2023/08/15 14:15:20;;;;;;;3.25;2.33;;;;;;;38.86;20.40;99935.38;9473933;26;37636;-83
2023/08/15 14:19:37;;;;;;;2.83;2.03;;;;;;;39.25;20.89;99933.09;9474947;26;40042;-84
2023/08/15 14:23:54;;;;;;;5.28;2.40;;;;;;;39.33;20.53;99932.84;9474162;26;40094;-83
2023/08/15 14:28:11;;;;;;;3.95;2.50;;;;;;;38.88;20.73;99932.06;9474356;26;38112;-85
2023/08/15 14:32:29;;;;;;;3.17;2.35;;;;;;;38.33;21.86;99932.37;9474122;26;36912;-84
2023/08/15 14:36:47;;;;;;;8.43;2.55;;;;;;;37.98;21.41;99929.47;9474501;26;39212;-85
2023/08/15 14:41:05;;;;;;;5.97;2.50;;;;;;;37.92;22.51;99934.13;9474360;26;40696;-85
2023/08/15 14:45:22;;;;;;;4.43;2.80;;;;;;;37.66;24.68;99942.69;9473754;26;38798;-83
2023/08/15 14:49:39;;;;;;;5.43;2.60;;;;;;;37.27;23.53;99938.19;9474613;26;37309;-83
2023/08/15 14:53:55;;;;;;;6.95;2.60;;;;;;;37.17;24.24;99929.53;9473999;26;39379;-84
2023/08/15 14:58:13;;;;;;;3.83;2.28;;;;;;;37.60;22.70;99918.88;9473672;26;39895;-84
2023/08/15 15:02:33;;;;;;;5.53;2.47;;;;;;;37.57;23.15;99917.75;9454375;26;37619;-84
2023/08/15 15:06:50;;;;;;;4.85;2.70;;;;;;;37.74;22.41;99929.84;9474103;26;37017;-83
2023/08/15 15:11:06;;;;;;;6.00;2.45;;;;;;;37.97;22.56;99930.72;9474318;26;38997;-84
2023/08/15 15:15:22;;;;;;;6.65;2.60;;;;;;;37.45;23.48;99937.66;9473489;26;40031;-84
2023/08/15 15:19:56;;;;;;;6.30;2.70;;;;;;;37.59;22.51;99917.28;9474257;26;38901;-84
2023/08/15 15:24:12;;;;;;;5.40;2.53;;;;;;;37.54;24.45;99912.19;9473885;26;36855;-85
2023/08/15 15:28:29;;;;;;;6.18;2.78;;;;;;;37.64;24.64;99911.03;9474225;26;39446;-83
2023/08/15 15:32:45;;;;;;;4.35;2.60;;;;;;;37.75;23.59;99905.81;9474082;26;40003;-84
2023/08/15 15:37:02;;;;;;;5.65;2.92;;;;;;;37.56;23.77;99906.81;9473273;26;37610;-85
2023/08/15 15:41:19;;;;;;;7.65;2.58;;;;;;;37.28;24.77;99906.47;9473579;26;37871;-84
2023/08/15 15:45:36;;;;;;;9.43;2.90;;;;;;;37.17;24.06;99908.81;9474100;26;39454;-85
2023/08/15 15:49:52;;;;;;;11.15;3.92;;;;;;;37.05;25.28;99899.03;9473956;26;39731;-84
2023/08/15 15:54:08;;;;;;;10.63;5.20;;;;;;;36.68;25.41;99901.28;9474122;26;38743;-84
2023/08/15 15:58:25;;;;;;;7.62;4.35;;;;;;;36.64;25.74;99898.53;9473257;26;37155;-85
2023/08/15 16:02:41;;;;;;;6.53;3.35;;;;;;;36.58;26.96;99891.84;9473817;26;40084;-84
2023/08/15 16:06:58;;;;;;;15.02;3.90;;;;;;;36.20;26.88;99883.91;9473319;26;40724;-85
2023/08/15 16:11:14;;;;;;;12.23;4.43;;;;;;;36.24;26.97;99881.03;9453122;26;37676;-85
2023/08/15 16:15:30;;;;;;;8.63;4.07;;;;;;;36.12;28.44;99888.19;9473499;26;38011;-84
2023/08/15 16:19:47;;;;;;;5.85;3.05;;;;;;;36.01;29.11;99888.44;9473762;26;40124;-84
2023/08/15 16:24:03;;;;;;;7.22;3.08;;;;;;;35.63;31.26;99885.31;9473744;26;39956;-85
2023/08/15 16:28:20;;;;;;;9.38;3.20;;;;;;;35.59;31.22;99882.59;9473158;26;38662;-84
2023/08/15 16:32:36;;;;;;;6.05;2.80;;;;;;;35.13;30.70;99890.06;9473671;26;37175;-84
2023/08/15 16:36:53;;;;;;;6.22;3.15;;;;;;;34.99;29.77;99896.84;9473385;26;39284;-85
2023/08/15 16:41:09;;;;;;;8.88;3.53;;;;;;;34.90;30.10;99896.66;9452899;26;39965;-85
2023/08/15 16:45:25;;;;;;;13.27;3.33;;;;;;;34.54;31.18;99911.50;9473948;26;38048;-85
2023/08/15 16:49:42;;;;;;;9.80;3.15;;;;;;;34.35;31.56;99915.88;9473067;26;37142;-85
2023/08/15 16:54:02;;;;;;;8.63;3.20;;;;;;;34.20;32.64;99907.66;9473560;26;39441;-85
2023/08/15 16:58:18;;;;;;;11.60;3.95;;;;;;;33.94;33.95;99909.25;9472679;26;39799;-85
2023/08/15 17:02:35;;;;;;;7.30;3.45;;;;;;;33.71;33.79;99909.25;9472879;26;38905;-87
2023/08/15 17:06:51;;;;;;;10.15;2.97;;;;;;;33.66;34.37;99905.62;9473578;26;37781;-86
2023/08/15 17:11:08;;;;;;;7.12;3.30;;;;;;;33.34;35.57;99905.31;9472497;26;39576;-86
2023/08/15 17:15:26;;;;;;;10.93;3.72;;;;;;;33.20;35.96;99912.78;9473352;26;40040;-86
2023/08/15 17:19:42;;;;;;;8.43;3.37;;;;;;;33.19;35.06;99914.00;9452848;26;37594;-86
2023/08/15 17:24:02;;;;;;;8.88;3.92;;;;;;;33.02;35.04;99906.53;9475146;26;37885;-86
2023/08/15 17:28:19;;;;;;;11.38;3.95;;;;;;;32.67;36.34;99908.56;9474307;26;39285;-86
2023/08/15 17:32:35;;;;;;;12.18;3.87;;;;;;;32.71;36.28;99909.31;9474664;26;39990;-85
2023/08/15 17:36:51;;;;;;;6.25;3.83;;;;;;;32.54;36.47;99917.53;9475058;26;37915;-86
2023/08/15 17:41:08;;;;;;;11.25;3.53;;;;;;;32.34;36.42;99911.69;9473901;26;38133;-84
2023/08/15 17:45:24;;;;;;;7.25;3.42;;;;;;;32.15;36.53;99918.72;9475122;26;39078;-85
2023/08/15 17:49:41;;;;;;;8.02;3.62;;;;;;;31.85;36.81;99924.97;9474003;26;40850;-85
2023/08/15 17:53:57;;;;;;;6.20;3.50;;;;;;;31.81;37.30;99918.56;9474604;26;37549;-85
2023/08/15 17:58:13;;;;;;;7.18;3.35;;;;;;;31.64;38.07;99920.28;9475063;26;37115;-86
2023/08/15 18:02:30;;;;;;;8.88;3.55;;;;;;;31.48;38.87;99922.75;9475073;26;39380;-84
2023/08/15 18:06:46;;;;;;;10.25;3.58;;;;;;;31.23;39.10;99927.31;9475213;26;40574;-83
2023/08/15 18:11:03;;;;;;;6.95;3.20;;;;;;;30.94;39.36;99926.66;9475143;26;37838;-84
2023/08/15 18:15:20;;;;;;;7.82;3.40;;;;;;;30.85;39.46;99927.03;9454467;26;37212;-84
2023/08/15 18:19:38;;;;;;;13.45;3.80;;;;;;;30.82;39.25;99913.81;9474819;26;40238;-84
2023/08/15 18:23:55;;;;;;;10.75;3.35;;;;;;;30.35;41.15;99913.09;9473363;26;40819;-83
2023/08/15 18:28:12;;;;;;;7.90;4.00;;;;;;;30.39;41.63;99922.34;9474024;26;37604;-83
2023/08/15 18:32:28;;;;;;;9.05;4.15;;;;;;;30.31;42.30;99923.53;9473495;26;36925;-83
2023/08/15 18:36:45;;;;;;;10.43;4.78;;;;;;;30.01;43.28;99936.00;9473419;26;39428;-85
2023/08/15 18:41:01;;;;;;;6.72;3.50;;;;;;;29.86;43.16;99943.62;9472784;26;40779;-84
2023/08/15 18:45:17;;;;;;;7.93;3.65;;;;;;;29.84;42.38;99934.78;9453167;26;38032;-86
2023/08/15 18:49:33;;;;;;;7.93;4.03;;;;;;;29.74;42.37;99935.53;9474401;26;37221;-88
2023/08/15 18:53:50;;;;;;;8.07;3.58;;;;;;;29.75;42.12;99945.56;9474682;26;40040;-88
2023/08/15 18:58:07;;;;;;;7.43;3.80;;;;;;;29.47;42.43;99960.34;9474533;26;39870;-88
2023/08/15 19:02:23;;;;;;;9.50;3.92;;;;;;;29.36;43.01;99957.53;9474571;26;37879;-88
2023/08/15 19:06:40;;;;;;;5.87;3.15;;;;;;;29.19;43.29;99957.03;9474684;26;36804;-87
2023/08/15 19:10:56;;;;;;;6.15;3.33;;;;;;;29.32;43.03;99954.69;9474774;26;39099;-87
2023/08/15 19:15:20;;;;;;;9.63;3.65;;;;;;;29.26;43.39;99961.09;9474307;26;40868;-87
2023/08/15 19:19:38;;;;;;;5.60;3.30;;;;;;;28.89;43.89;99971.31;9474543;26;38796;-87
2023/08/15 19:23:55;;;;;;;7.90;3.50;;;;;;;28.80;44.82;99963.25;9453938;26;36164;-88
2023/08/15 19:28:11;;;;;;;4.78;3.20;;;;;;;28.83;44.84;99970.87;9474182;26;39255;-88
2023/08/15 19:32:27;;;;;;;7.37;3.58;;;;;;;28.76;44.64;99968.03;9474430;26;40802;-88
2023/08/15 19:36:44;;;;;;;6.10;3.40;;;;;;;28.71;43.83;99971.19;9474068;26;38014;-85
2023/08/15 19:41:00;;;;;;;8.25;3.70;;;;;;;28.76;44.22;99958.81;9474126;26;37764;-83
2023/08/15 19:45:16;;;;;;;6.43;3.67;;;;;;;28.68;44.94;99955.13;9473734;26;39385;-84
2023/08/15 19:49:34;;;;;;;8.20;3.50;;;;;;;28.69;45.34;99967.19;9474441;26;40751;-83
2023/08/15 19:53:50;;;;;;;10.25;4.03;;;;;;;28.52;45.38;99968.63;9474238;26;37615;-84
2023/08/15 19:58:07;;;;;;;7.93;3.53;;;;;;;28.31;44.85;99977.69;9473854;26;37136;-82