Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:04:49;;;;;;;14.85;13.35;;;;;;;17.45;73.25;98798.44;262902;1087;26150;-73
2021/06/28 00:09:58;;;;;;;13.80;12.40;;;;;;;17.38;73.13;98793.56;262889;1087;22852;-74
2021/06/28 00:15:05;;;;;;;12.47;11.27;;;;;;;17.32;73.37;98794.91;262943;1086;25884;-73
2021/06/28 00:20:11;;;;;;;;;;;;;;;17.28;73.38;98793.98;262828;1087;22783;-72
2021/06/28 00:25:37;;;;;;;11.50;10.30;;;;;;;17.19;73.37;98795.96;263006;1085;21544;-73
2021/06/28 00:30:43;;;;;;;11.75;10.55;;;;;;;17.09;73.40;98797.16;263096;1087;27109;-73
2021/06/28 00:35:47;;;;;;;12.65;11.35;;;;;;;17.08;73.84;98806.39;263302;1087;22921;-73
2021/06/28 00:40:51;;;;;;;13.55;12.00;;;;;;;17.00;73.74;98818.07;262991;1086;26005;-72
2021/06/28 00:45:55;;;;;;;10.83;9.73;;;;;;;16.90;74.28;98809.25;262843;1087;22780;-72
2021/06/28 00:50:58;;;;;;;11.65;10.50;;;;;;;16.73;74.15;98807.42;263267;1087;22739;-73
2021/06/28 00:56:10;;;;;;;11.67;10.47;;;;;;;16.67;74.36;98811.42;262839;1087;24355;-73
2021/06/28 01:01:26;;;;;;;11.80;10.55;;;;;;;16.68;74.93;98815.72;262948;1087;26206;-72
2021/06/28 01:06:36;;;;;;;14.00;10.70;;;;;;;16.71;75.17;98808.87;262811;1087;25880;-72
2021/06/28 01:11:40;;;;;;;12.75;10.30;;;;;;;16.71;75.31;98806.95;263108;1086;25116;-73
2021/06/28 01:16:44;;;;;;;12.25;10.70;;;;;;;16.72;75.21;98807.75;263187;1085;22822;-73
2021/06/28 01:21:52;;;;;;;12.00;10.33;;;;;;;16.63;75.21;98801.59;262784;1087;23315;-72
2021/06/28 01:26:56;;;;;;;11.50;9.15;;;;;;;16.51;75.33;98799.58;262817;1086;22848;-73
2021/06/28 01:31:59;;;;;;;12.13;9.93;;;;;;;16.33;75.57;98801.61;262876;1087;25778;-73
2021/06/28 01:37:32;;;;;;;14.25;10.65;;;;;;;16.21;75.78;98796.89;262976;1085;25778;-74
2021/06/28 01:42:36;;;;;;;11.95;10.15;;;;;;;16.23;76.43;98797.37;262659;1086;22824;-73
2021/06/28 01:47:41;;;;;;;12.05;9.65;;;;;;;16.14;76.37;98791.98;262762;1086;27074;-73
2021/06/28 01:52:45;;;;;;;11.35;10.10;;;;;;;16.15;76.68;98793.57;262775;1086;22757;-74
2021/06/28 01:57:52;;;;;;;14.03;11.87;;;;;;;16.19;76.97;98796.43;262839;1087;22782;-73
2021/06/28 02:03:13;;;;;;;14.70;11.90;;;;;;;16.22;76.96;98788.45;262859;1087;24100;-73
2021/06/28 02:08:18;;;;;;;13.80;11.33;;;;;;;16.28;77.15;98797.16;262819;1085;25508;-72
2021/06/28 02:13:24;;;;;;;17.00;11.90;;;;;;;16.34;77.55;98803.18;262817;1086;25980;-73
2021/06/28 02:18:29;;;;;;;12.77;10.93;;;;;;;16.32;77.02;98800.02;262775;1087;22913;-73
2021/06/28 02:23:37;;;;;;;13.33;10.70;;;;;;;16.30;77.39;98803.05;262960;1086;22760;-74
2021/06/28 02:28:45;;;;;;;12.60;11.03;;;;;;;16.30;77.50;98792.24;262921;1087;22796;-72
2021/06/28 02:33:53;;;;;;;13.57;12.13;;;;;;;16.27;77.38;98790.20;262832;1087;22909;-74
2021/06/28 02:39:00;;;;;;;14.90;12.10;;;;;;;16.29;77.73;98796.05;262677;1087;24037;-72
2021/06/28 02:44:05;;;;;;;14.00;12.50;;;;;;;16.31;77.80;98793.02;262702;1086;24282;-74
2021/06/28 02:49:08;;;;;;;14.10;11.80;;;;;;;16.32;77.82;98797.31;262855;1087;26220;-73
2021/06/28 02:54:12;;;;;;;12.77;11.47;;;;;;;16.30;77.60;98789.54;262872;1087;24026;-73
2021/06/28 02:59:23;;;;;;;15.40;12.50;;;;;;;16.29;77.48;98790.65;262783;1087;25762;-72
2021/06/28 03:04:27;;;;;;;15.25;11.90;;;;;;;16.23;77.20;98800.07;262754;1087;22787;-73
2021/06/28 03:09:30;;;;;;;11.50;9.75;;;;;;;16.16;77.18;98789.77;262876;1085;23366;-73
2021/06/28 03:14:46;;;;;;;12.30;10.25;;;;;;;16.10;77.57;98801.07;262881;1085;22979;-73
2021/06/28 03:19:50;;;;;;;11.27;10.07;;;;;;;16.05;77.63;98792.02;263012;1085;23527;-74
2021/06/28 03:24:53;;;;;;;12.50;11.27;;;;;;;16.05;77.79;98794.72;262916;1087;25855;-73
2021/06/28 03:29:56;;;;;;;13.20;11.10;;;;;;;16.26;78.09;98794.01;262977;1087;25774;-75
2021/06/28 03:35:00;;;;;;;12.95;11.60;;;;;;;16.66;78.28;98788.23;262932;1087;23395;-72
2021/06/28 03:40:04;;;;;;;15.00;12.75;;;;;;;16.98;77.49;98788.64;263016;1086;22783;-74
2021/06/28 03:45:10;;;;;;;14.00;12.30;;;;;;;17.27;76.80;98795.09;263019;1085;22979;-73
2021/06/28 03:50:14;;;;;;;14.75;13.25;;;;;;;17.53;76.24;98784.03;262862;1086;22858;-73
2021/06/28 03:55:17;;;;;;;14.50;13.00;;;;;;;17.65;75.43;98790.60;262983;1087;22982;-73
2021/06/28 04:00:24;;;;;;;14.90;12.00;;;;;;;17.75;74.92;98790.16;262977;1085;23029;-73
2021/06/28 04:05:27;;;;;;;16.35;14.50;;;;;;;17.82;74.89;98793.11;262985;1086;22801;-73
2021/06/28 04:10:30;;;;;;;15.10;13.60;;;;;;;17.99;75.06;98794.06;262959;1087;22908;-73
2021/06/28 04:15:35;;;;;;;15.20;13.55;;;;;;;18.04;74.71;98802.77;262901;1086;27255;-72
2021/06/28 04:20:52;;;;;;;16.23;12.93;;;;;;;18.12;74.67;98814.65;262960;1087;22836;-73
2021/06/28 04:26:24;;;;;;;15.65;14.05;;;;;;;18.28;75.12;98812.05;263072;1087;23057;-74
2021/06/28 04:31:28;;;;;;;17.30;15.45;;;;;;;18.43;74.93;98816.02;262888;1087;24845;-74
2021/06/28 04:36:32;;;;;;;16.95;14.35;;;;;;;18.49;74.87;98822.78;262954;1086;23202;-73
2021/06/28 04:41:35;;;;;;;19.35;15.00;;;;;;;18.55;74.65;98826.86;262904;1087;22811;-73
2021/06/28 04:46:38;;;;;;;16.37;14.67;;;;;;;18.54;74.24;98833.41;263057;1086;24471;-74
2021/06/28 04:51:42;;;;;;;16.85;15.05;;;;;;;18.55;74.68;98835.00;262844;1087;25778;-73
2021/06/28 04:56:46;;;;;;;15.40;13.80;;;;;;;18.53;74.57;98833.75;262863;1085;22837;-73
2021/06/28 05:01:50;;;;;;;17.25;15.45;;;;;;;18.54;74.65;98838.83;262871;1087;22789;-72
2021/06/28 05:06:54;;;;;;;21.85;17.45;;;;;;;18.57;74.40;98840.86;263035;1086;24082;-73
2021/06/28 05:11:57;;;;;;;20.20;18.00;;;;;;;18.78;74.93;98848.87;262780;1086;22802;-73
2021/06/28 05:17:01;;;;;;;22.30;18.00;;;;;;;19.03;74.81;98839.91;262879;1087;22870;-73
2021/06/28 05:22:05;;;;;;;18.20;16.30;;;;;;;19.20;74.55;98838.88;262817;1087;22742;-73
2021/06/28 05:27:08;;;;;;;22.93;19.13;;;;;;;19.28;74.57;98821.66;263093;1086;22757;-73
2021/06/28 05:32:11;;;;;;;19.80;17.73;;;;;;;19.43;74.57;98826.34;262714;1087;24594;-73
2021/06/28 05:37:18;;;;;;;21.13;17.37;;;;;;;19.60;74.09;98833.39;262898;1087;24046;-73
2021/06/28 05:42:21;;;;;;;19.57;17.60;;;;;;;19.77;74.19;98840.44;262919;1087;22761;-73
2021/06/28 05:47:24;;;;;;;22.60;20.40;;;;;;;19.91;73.45;98836.52;263200;1085;22815;-72
2021/06/28 05:52:28;;;;;;;20.03;17.93;;;;;;;20.12;73.99;98844.45;263340;1087;22854;-73
2021/06/28 05:57:33;;;;;;;23.58;21.10;;;;;;;20.29;73.33;98840.59;263296;1085;22703;-73
2021/06/28 06:02:37;;;;;;;21.28;18.75;;;;;;;20.53;73.60;98841.55;263762;1087;22758;-74
2021/06/28 06:07:40;;;;;;;30.53;24.70;;;;;;;20.76;73.08;98845.22;263811;1085;24301;-72
2021/06/28 06:12:44;;;;;;;24.85;20.08;;;;;;;20.95;72.63;98841.73;263302;1087;22830;-72
2021/06/28 06:18:01;;;;;;;22.13;19.03;;;;;;;21.16;72.21;98848.78;263560;1087;24455;-73
2021/06/28 06:23:04;;;;;;;23.07;20.40;;;;;;;21.45;72.40;98854.83;263313;1087;22790;-74
2021/06/28 06:28:07;;;;;;;22.33;19.03;;;;;;;21.64;71.75;98857.56;263291;1087;22767;-74
2021/06/28 06:33:11;;;;;;;19.98;17.15;;;;;;;21.83;71.04;98855.95;263186;1087;22766;-74
2021/06/28 06:38:14;;;;;;;21.38;19.18;;;;;;;22.06;70.93;98858.67;263854;1086;26075;-73
2021/06/28 06:43:18;;;;;;;19.88;17.85;;;;;;;22.34;70.58;98861.15;263146;1085;23721;-73
2021/06/28 06:48:22;;;;;;;20.18;17.45;;;;;;;22.72;70.55;98867.58;263523;1087;26239;-73
2021/06/28 06:53:26;;;;;;;18.65;16.75;;;;;;;23.03;69.71;98879.33;263404;1087;25877;-75
2021/06/28 06:58:30;;;;;;;19.40;17.38;;;;;;;23.26;69.11;98867.54;263096;1087;24030;-75
2021/06/28 07:03:33;;;;;;;17.33;15.53;;;;;;;23.44;68.04;98867.77;263047;1087;22816;-74
2021/06/28 07:08:37;;;;;;;15.78;14.33;;;;;;;23.60;67.10;98872.23;263100;1085;29265;-74
2021/06/28 07:13:43;;;;;;;15.75;14.28;;;;;;;23.78;66.57;98880.63;263210;1087;23876;-74
2021/06/28 07:18:47;;;;;;;15.73;14.23;;;;;;;23.94;66.37;98875.76;263331;1087;22809;-74
2021/06/28 07:23:52;;;;;;;16.75;15.15;;;;;;;24.12;65.81;98881.41;263410;1087;25801;-74
2021/06/28 07:29:00;;;;;;;15.55;14.00;;;;;;;24.40;65.98;98889.07;263311;1087;22838;-73
2021/06/28 07:34:03;;;;;;;15.93;14.07;;;;;;;24.66;65.35;98886.55;263469;1085;22897;-74
2021/06/28 07:39:07;;;;;;;15.15;13.65;;;;;;;24.89;64.44;98883.56;263395;1087;22752;-74
2021/06/28 07:44:17;;;;;;;15.48;13.98;;;;;;;25.05;63.29;98884.05;263359;1086;27092;-73
2021/06/28 07:49:20;;;;;;;16.57;14.90;;;;;;;25.17;62.32;98876.67;263639;1087;22822;-74
2021/06/28 07:54:25;;;;;;;15.18;13.78;;;;;;;25.23;61.68;98877.89;263502;1087;22901;-74
2021/06/28 07:59:28;;;;;;;15.20;13.80;;;;;;;25.37;61.31;98877.97;264500;1087;23044;-74
2021/06/28 08:04:31;;;;;;;13.73;12.55;;;;;;;25.62;60.78;98877.28;264028;1087;23382;-74
2021/06/28 08:09:35;;;;;;;13.63;12.23;;;;;;;25.73;57.88;98880.03;263823;1087;24161;-74
2021/06/28 08:14:38;;;;;;;12.85;11.55;;;;;;;25.82;57.91;98882.42;263641;1087;24289;-74
2021/06/28 08:19:44;;;;;;;10.93;10.03;;;;;;;26.15;56.70;98883.28;263517;1087;24320;-71
2021/06/28 08:24:48;;;;;;;8.65;7.95;;;;;;;26.30;54.87;98885.66;263669;1087;22765;-75
2021/06/28 08:29:51;;;;;;;10.15;9.25;;;;;;;26.44;52.65;98887.63;263574;1085;27213;-75
2021/06/28 08:34:56;;;;;;;10.13;9.33;;;;;;;26.70;53.13;98887.63;263901;1087;25884;-75
2021/06/28 08:39:59;;;;;;;8.53;7.83;;;;;;;26.90;51.51;98886.01;263750;1087;23517;-75
2021/06/28 08:45:04;;;;;;;8.63;7.93;;;;;;;27.04;50.60;98893.44;263990;1087;28388;-75
2021/06/28 08:50:10;;;;;;;7.30;6.60;;;;;;;27.04;48.25;98898.94;263867;1086;23347;-75
2021/06/28 08:55:13;;;;;;;8.15;7.55;;;;;;;27.15;48.45;98899.69;265957;1086;22784;-75
2021/06/28 09:00:20;;;;;;;10.00;9.10;;;;;;;27.37;48.45;98887.88;264409;1086;22790;-75
2021/06/28 09:05:25;;;;;;;8.90;8.13;;;;;;;27.47;47.73;98890.56;263465;1085;22847;-74
2021/06/28 09:10:38;;;;;;;8.83;8.13;;;;;;;27.51;46.89;98887.81;263304;1085;23439;-75
2021/06/28 09:15:52;;;;;;;7.90;7.20;;;;;;;27.52;46.81;98885.84;263317;1087;25447;-74
2021/06/28 09:21:08;;;;;;;8.15;7.45;;;;;;;27.71;46.33;98887.32;263362;1087;22859;-75
2021/06/28 09:26:14;;;;;;;8.35;7.65;;;;;;;27.75;45.52;98890.84;263510;1087;22748;-75
2021/06/28 09:31:35;;;;;;;8.25;7.65;;;;;;;27.72;44.38;98878.66;263366;1087;22744;-75
2021/06/28 09:36:54;;;;;;;7.43;6.73;;;;;;;27.39;43.46;98883.52;263473;1085;24432;-75
2021/06/28 09:42:08;;;;;;;7.73;7.10;;;;;;;27.07;45.08;98880.87;263459;1087;25661;-75
2021/06/28 09:47:14;;;;;;;8.50;7.75;;;;;;;27.27;45.54;98875.71;263263;1087;22772;-75
2021/06/28 09:52:34;;;;;;;7.75;7.10;;;;;;;27.58;45.38;98878.75;264202;1086;25889;-75
2021/06/28 09:58:05;;;;;;;7.45;6.90;;;;;;;27.77;43.77;98872.74;264639;1085;25933;-73
2021/06/28 10:03:38;;;;;;;7.28;6.78;;;;;;;27.89;42.91;98876.21;263373;1087;25858;-74
2021/06/28 10:08:51;;;;;;;7.60;7.00;;;;;;;27.89;42.49;98863.22;263369;1086;22889;-74
2021/06/28 10:14:12;;;;;;;6.98;6.48;;;;;;;28.09;41.93;98869.00;263609;1087;23003;-74
2021/06/28 10:19:36;;;;;;;7.80;7.10;;;;;;;28.12;41.36;98873.72;263423;1086;26006;-75
2021/06/28 10:24:40;;;;;;;7.88;7.13;;;;;;;28.13;41.07;98868.98;263353;1085;25758;-75
2021/06/28 10:29:44;;;;;;;6.93;6.43;;;;;;;28.20;40.96;98873.66;263569;1086;24455;-75
2021/06/28 10:34:52;;;;;;;6.90;6.40;;;;;;;28.36;40.78;98870.38;263228;1087;23427;-75
2021/06/28 10:39:57;;;;;;;7.23;6.73;;;;;;;28.46;40.56;98864.78;263381;1087;26429;-75
2021/06/28 10:45:03;;;;;;;7.70;7.10;;;;;;;28.48;40.30;98862.39;263433;1086;22668;-75
2021/06/28 10:50:10;;;;;;;7.10;6.60;;;;;;;28.46;39.74;98859.27;263482;1087;22853;-74
2021/06/28 10:55:17;;;;;;;7.45;6.75;;;;;;;28.48;39.76;98861.61;263862;1086;22989;-75
2021/06/28 11:00:49;;;;;;;7.58;6.98;;;;;;;28.42;39.43;98846.73;263933;1085;22788;-74
2021/06/28 11:06:25;;;;;;;7.50;6.90;;;;;;;28.57;39.57;98859.17;263749;1085;23801;-75
2021/06/28 11:11:46;;;;;;;7.45;6.73;;;;;;;28.71;39.43;98847.27;264640;1087;25881;-74
2021/06/28 11:17:08;;;;;;;7.80;7.20;;;;;;;28.94;39.18;98848.59;263364;1086;24338;-73
2021/06/28 11:22:43;;;;;;;7.30;6.80;;;;;;;28.88;38.41;98841.95;263392;1087;23223;-73
2021/06/28 11:28:13;;;;;;;7.40;6.90;;;;;;;28.95;38.27;98833.63;263608;1085;27237;-74
2021/06/28 11:33:30;;;;;;;7.10;6.60;;;;;;;28.93;37.98;98842.28;262990;1086;24061;-73
2021/06/28 11:38:34;;;;;;;6.93;6.38;;;;;;;28.87;37.80;98837.65;263338;1087;27264;-74
2021/06/28 11:44:04;;;;;;;6.40;6.00;;;;;;;28.96;37.35;98830.45;263506;1087;22763;-74
2021/06/28 11:49:12;;;;;;;7.68;7.08;;;;;;;29.00;37.68;98824.88;263773;1087;23466;-73
2021/06/28 11:54:18;;;;;;;8.03;7.43;;;;;;;28.99;37.52;98817.82;263684;1086;22765;-73
2021/06/28 11:59:23;;;;;;;7.60;7.00;;;;;;;29.01;37.91;98810.67;263736;1086;25256;-73
2021/06/28 12:04:34;;;;;;;7.65;6.95;;;;;;;29.12;37.48;98805.03;263541;1086;25781;-73
2021/06/28 12:09:46;;;;;;;7.40;6.83;;;;;;;29.20;37.87;98794.70;263520;1087;27125;-73
2021/06/28 12:14:53;;;;;;;7.38;6.78;;;;;;;29.28;37.16;98796.20;266095;1086;22855;-73
2021/06/28 12:19:58;;;;;;;7.80;7.08;;;;;;;29.23;37.95;98790.31;265797;1086;23459;-72
2021/06/28 12:25:10;;;;;;;7.53;6.83;;;;;;;29.41;37.32;98782.63;263481;1087;22813;-72
2021/06/28 12:30:19;;;;;;;8.18;7.58;;;;;;;29.33;36.46;98787.45;264326;1086;22771;-73
2021/06/28 12:35:25;;;;;;;7.38;6.78;;;;;;;29.35;37.35;98787.83;263593;1087;23692;-73
2021/06/28 12:40:37;;;;;;;7.38;6.88;;;;;;;29.39;37.30;98790.52;263460;1087;25899;-73
2021/06/28 12:45:48;;;;;;;7.90;7.28;;;;;;;29.47;36.88;98789.23;263463;1087;22882;-74
2021/06/28 12:50:59;;;;;;;8.03;7.43;;;;;;;29.44;36.46;98781.02;263681;1087;22835;-72
2021/06/28 12:56:15;;;;;;;8.35;7.75;;;;;;;29.56;36.43;98772.14;264086;1086;22847;-72
2021/06/28 13:01:36;;;;;;;7.45;6.80;;;;;;;29.62;36.22;98778.77;263386;1087;22784;-72
2021/06/28 13:07:00;;;;;;;7.90;7.30;;;;;;;29.78;36.61;98772.59;263491;1086;23566;-73
2021/06/28 13:12:03;;;;;;;8.88;8.18;;;;;;;30.02;36.78;98775.41;263409;1087;24090;-73
2021/06/28 13:22:20;;;;;;;10.10;7.93;;;;;;;30.29;36.45;98767.05;263477;1087;25239;-73
2021/06/28 13:27:27;;;;;;;7.93;7.33;;;;;;;30.34;36.19;98766.55;263271;1087;24305;-73
2021/06/28 13:32:30;;;;;;;8.10;7.50;;;;;;;30.23;36.13;98771.48;263439;1086;22835;-74
2021/06/28 13:37:40;;;;;;;7.95;7.35;;;;;;;30.16;36.65;98774.38;263245;1086;22780;-74
2021/06/28 13:43:02;;;;;;;7.45;6.93;;;;;;;30.13;36.10;98772.46;263243;1087;25836;-73
2021/06/28 13:48:08;;;;;;;8.13;7.50;;;;;;;30.21;36.26;98768.38;263204;1087;26047;-74
2021/06/28 13:53:16;;;;;;;8.40;7.68;;;;;;;30.26;36.18;98761.58;263208;1086;25871;-73
2021/06/28 13:58:21;;;;;;;8.08;7.48;;;;;;;30.25;35.92;98762.77;263345;1087;25001;-73
2021/06/28 14:03:24;;;;;;;7.93;7.33;;;;;;;30.41;35.17;98760.11;265843;1087;24183;-74
2021/06/28 14:08:27;;;;;;;7.68;7.05;;;;;;;30.49;34.98;98756.05;263172;1086;25858;-73
2021/06/28 14:13:30;;;;;;;7.48;6.98;;;;;;;30.77;34.84;98756.69;263066;1087;23014;-72
2021/06/28 14:18:36;;;;;;;7.18;6.68;;;;;;;31.13;34.86;98758.73;263122;1086;22835;-73
2021/06/28 14:23:39;;;;;;;6.83;6.43;;;;;;;31.47;34.79;98762.34;263027;1086;22781;-74
2021/06/28 14:28:43;;;;;;;7.68;7.18;;;;;;;31.71;33.76;98758.22;263057;1087;22787;-73
2021/06/28 14:33:47;;;;;;;7.55;6.95;;;;;;;31.77;33.95;98744.63;263285;1087;27080;-73
2021/06/28 14:38:52;;;;;;;7.83;7.25;;;;;;;31.66;33.39;98752.42;262934;1087;22750;-74
2021/06/28 14:43:55;;;;;;;7.17;6.67;;;;;;;31.68;33.16;98745.24;263022;1086;22760;-74
2021/06/28 14:48:58;;;;;;;7.18;6.58;;;;;;;31.74;33.30;98737.20;263213;1087;23344;-73
2021/06/28 14:54:03;;;;;;;7.63;7.03;;;;;;;31.71;33.07;98730.52;262999;1087;24303;-73
2021/06/28 14:59:06;;;;;;;7.60;7.00;;;;;;;31.60;33.15;98732.78;263151;1087;26290;-73
2021/06/28 15:04:09;;;;;;;7.53;6.95;;;;;;;31.52;33.51;98737.70;263043;1087;24283;-73
2021/06/28 15:09:13;;;;;;;6.90;6.38;;;;;;;31.48;33.74;98731.47;262984;1087;26251;-74
2021/06/28 15:14:17;;;;;;;8.03;7.30;;;;;;;31.40;33.99;98732.84;263092;1087;23342;-75
2021/06/28 15:19:27;;;;;;;7.20;6.70;;;;;;;31.18;34.80;98735.31;263120;1086;27086;-72
2021/06/28 15:24:42;;;;;;;7.63;6.93;;;;;;;30.99;34.71;98729.37;262957;1085;22924;-73
2021/06/28 15:29:45;;;;;;;8.33;7.55;;;;;;;30.91;35.55;98727.96;262950;1087;22783;-73
2021/06/28 15:35:00;;;;;;;8.78;8.08;;;;;;;30.83;35.65;98732.84;263030;1086;22812;-73
2021/06/28 15:40:10;;;;;;;8.93;8.23;;;;;;;30.74;35.74;98726.34;263175;1085;25855;-73
2021/06/28 15:45:16;;;;;;;7.90;7.30;;;;;;;30.69;35.84;98719.33;262931;1087;23365;-73
2021/06/28 15:50:21;;;;;;;8.05;7.45;;;;;;;30.43;36.45;98721.83;263160;1085;22767;-73
2021/06/28 15:55:24;;;;;;;9.10;8.30;;;;;;;30.18;37.07;98714.75;263406;1085;25954;-73
2021/06/28 16:00:28;;;;;;;8.50;7.80;;;;;;;29.87;37.47;98705.83;263014;1087;25832;-73
2021/06/28 16:05:36;;;;;;;8.15;7.45;;;;;;;29.73;38.32;98703.29;263267;1087;25983;-73
2021/06/28 16:10:40;;;;;;;8.17;7.40;;;;;;;29.82;38.17;98700.78;263042;1087;22757;-73
2021/06/28 16:15:46;;;;;;;8.20;7.50;;;;;;;29.83;37.44;98697.59;263129;1086;22778;-73
2021/06/28 16:20:49;;;;;;;8.25;7.48;;;;;;;29.70;37.22;98693.86;263067;1085;22860;-73
2021/06/28 16:25:52;;;;;;;8.35;7.65;;;;;;;29.46;37.37;98695.84;262969;1087;27247;-73
2021/06/28 16:30:57;;;;;;;8.98;8.15;;;;;;;29.26;37.36;98688.25;262982;1086;22831;-73
2021/06/28 16:36:02;;;;;;;8.03;7.33;;;;;;;29.13;36.97;98684.47;263309;1087;22772;-74
2021/06/28 16:41:23;;;;;;;7.28;6.68;;;;;;;29.00;37.35;98684.27;262991;1087;22912;-74
2021/06/28 16:46:27;;;;;;;8.25;7.55;;;;;;;28.92;37.50;98675.33;263147;1087;22763;-74
2021/06/28 16:51:30;;;;;;;7.20;6.58;;;;;;;28.93;37.74;98676.86;263102;1087;22766;-75
2021/06/28 16:56:34;;;;;;;7.20;6.50;;;;;;;28.90;38.03;98672.19;263152;1087;25823;-75
2021/06/28 17:01:38;;;;;;;6.30;5.80;;;;;;;28.76;37.88;98672.39;263009;1087;22802;-73
2021/06/28 17:06:42;;;;;;;6.63;6.13;;;;;;;28.61;37.61;98667.05;263181;1086;22893;-74
2021/06/28 17:11:47;;;;;;;6.60;6.00;;;;;;;29.39;38.41;98666.38;262976;1086;22806;-74
2021/06/28 17:16:52;;;;;;;7.95;7.28;;;;;;;30.81;37.22;98666.16;263193;1087;25784;-75
2021/06/28 17:21:56;;;;;;;7.53;6.88;;;;;;;32.29;36.66;98665.36;263190;1085;23144;-74
2021/06/28 17:26:59;;;;;;;11.23;7.18;;;;;;;33.17;35.71;98659.58;263179;1087;22580;-73
2021/06/28 17:32:04;;;;;;;7.00;6.40;;;;;;;33.58;35.14;98669.00;263659;1086;24058;-74
2021/06/28 17:37:08;;;;;;;7.25;6.60;;;;;;;33.84;34.56;98649.50;263370;1087;22705;-73
2021/06/28 17:42:13;;;;;;;6.40;5.90;;;;;;;33.06;33.75;98654.39;263222;1085;26111;-74
2021/06/28 17:47:36;;;;;;;6.98;6.48;;;;;;;31.87;34.28;98660.52;263363;1087;25726;-73
2021/06/28 17:52:40;;;;;;;6.73;6.25;;;;;;;30.47;35.03;98650.69;263313;1087;22652;-74
2021/06/28 17:57:44;;;;;;;7.55;6.60;;;;;;;29.23;37.28;98655.97;263084;1087;24063;-73
2021/06/28 18:02:49;;;;;;;7.13;6.55;;;;;;;28.27;39.18;98650.52;263292;1086;22869;-73
2021/06/28 18:07:52;;;;;;;7.68;6.98;;;;;;;27.61;40.54;98652.34;263115;1087;22914;-74
2021/06/28 18:12:56;;;;;;;7.63;7.03;;;;;;;27.05;41.25;98652.34;263098;1087;22844;-74
2021/06/28 18:18:00;;;;;;;8.25;7.55;;;;;;;26.55;42.30;98645.11;262914;1087;22863;-73
2021/06/28 18:23:04;;;;;;;8.20;7.50;;;;;;;26.12;42.84;98640.55;263017;1085;22911;-73
2021/06/28 18:28:07;;;;;;;8.73;7.85;;;;;;;25.79;43.69;98635.11;263055;1086;24285;-74
2021/06/28 18:33:13;;;;;;;8.05;7.35;;;;;;;25.54;43.90;98634.36;263135;1087;24061;-73
2021/06/28 18:38:17;;;;;;;8.40;7.55;;;;;;;25.27;44.32;98640.20;263086;1087;25982;-73
2021/06/28 18:43:22;;;;;;;8.08;7.25;;;;;;;25.03;44.45;98636.23;263058;1087;24302;-73
2021/06/28 18:48:26;;;;;;;8.08;7.38;;;;;;;24.81;44.63;98632.70;262906;1086;24474;-74
2021/06/28 18:53:35;;;;;;;8.80;8.00;;;;;;;24.58;44.99;98636.48;263145;1087;22752;-74
2021/06/28 18:58:39;;;;;;;9.03;8.13;;;;;;;24.34;45.55;98627.79;263126;1087;22911;-74
2021/06/28 19:03:49;;;;;;;8.20;7.43;;;;;;;24.09;45.71;98628.47;263055;1086;25999;-73
2021/06/28 19:08:53;;;;;;;9.18;8.28;;;;;;;23.87;46.80;98641.23;262941;1087;22734;-73
2021/06/28 19:13:57;;;;;;;8.55;7.65;;;;;;;23.63;47.41;98639.08;262939;1087;22763;-74
2021/06/28 19:19:03;;;;;;;8.97;7.73;;;;;;;23.34;48.31;98634.17;263064;1087;25746;-74
2021/06/28 19:24:07;;;;;;;8.43;7.70;;;;;;;23.09;48.83;98638.61;263029;1087;22797;-73
2021/06/28 19:29:11;;;;;;;9.67;8.73;;;;;;;22.83;49.86;98634.81;263119;1087;26017;-74
2021/06/28 19:34:15;;;;;;;11.28;9.15;;;;;;;22.61;50.76;98648.24;263044;1087;26490;-74
2021/06/28 19:39:18;;;;;;;10.28;9.28;;;;;;;22.41;51.24;98650.32;263345;1085;24336;-74
2021/06/28 19:44:23;;;;;;;10.28;9.25;;;;;;;22.23;51.60;98644.59;263304;1087;24756;-73
2021/06/28 19:49:26;;;;;;;13.13;8.80;;;;;;;22.04;52.25;98642.80;263133;1087;22795;-74
2021/06/28 19:54:30;;;;;;;10.75;8.23;;;;;;;21.87;52.07;98653.08;263089;1086;25781;-74
2021/06/28 19:59:33;;;;;;;9.63;8.38;;;;;;;21.72;52.58;98662.20;263162;1085;25902;-73
2021/06/28 20:04:38;;;;;;;8.83;7.95;;;;;;;21.58;53.14;98662.75;263143;1085;25462;-73
2021/06/28 20:09:42;;;;;;;10.53;8.55;;;;;;;21.46;53.76;98668.36;263044;1087;22807;-74
2021/06/28 20:14:45;;;;;;;8.40;7.60;;;;;;;21.37;54.00;98674.05;263037;1086;24301;-74
2021/06/28 20:19:48;;;;;;;9.10;8.30;;;;;;;21.29;54.29;98673.13;263109;1085;22819;-74
2021/06/28 20:24:52;;;;;;;11.70;8.67;;;;;;;21.22;55.05;98675.73;263222;1087;25999;-74
2021/06/28 20:29:56;;;;;;;10.00;9.00;;;;;;;21.11;55.98;98670.11;263245;1087;26005;-73
2021/06/28 20:35:01;;;;;;;10.83;9.63;;;;;;;21.00;56.09;98680.80;263273;1087;25871;-73
2021/06/28 20:40:06;;;;;;;11.13;9.78;;;;;;;20.90;56.33;98675.95;262930;1087;24487;-73
2021/06/28 20:45:11;;;;;;;12.05;10.78;;;;;;;20.85;56.87;98673.51;263063;1086;25217;-74
2021/06/28 20:50:14;;;;;;;12.90;11.48;;;;;;;20.83;56.88;98678.51;263086;1086;22811;-73
2021/06/28 20:55:17;;;;;;;23.90;13.70;;;;;;;20.80;57.56;98674.59;263097;1086;23352;-73
2021/06/28 21:00:25;;;;;;;13.17;11.33;;;;;;;20.77;58.14;98674.52;263129;1087;24285;-74
2021/06/28 21:05:30;;;;;;;13.73;11.58;;;;;;;20.72;58.01;98666.63;263080;1085;22760;-72
2021/06/28 21:10:35;;;;;;;12.68;11.20;;;;;;;20.62;57.96;98670.68;263292;1086;25877;-73
2021/06/28 21:15:39;;;;;;;14.03;10.43;;;;;;;20.56;58.07;98667.45;263133;1087;24473;-74
2021/06/28 21:20:42;;;;;;;11.45;10.30;;;;;;;20.51;58.58;98670.48;262985;1087;25983;-74
2021/06/28 21:25:46;;;;;;;11.97;10.30;;;;;;;20.45;59.26;98677.33;263126;1087;25960;-74
2021/06/28 21:30:56;;;;;;;12.80;11.57;;;;;;;20.38;59.35;98679.91;263183;1087;22748;-74
2021/06/28 21:35:59;;;;;;;12.20;10.23;;;;;;;20.25;59.67;98687.41;262933;1087;22787;-73
2021/06/28 21:41:06;;;;;;;12.93;10.23;;;;;;;20.19;59.81;98686.90;263062;1087;23032;-73
2021/06/28 21:46:09;;;;;;;11.27;10.17;;;;;;;20.15;60.31;98683.31;263119;1087;22782;-73
2021/06/28 21:51:14;;;;;;;10.70;9.60;;;;;;;20.09;60.63;98679.27;262921;1087;25855;-73
2021/06/28 21:56:18;;;;;;;10.00;9.00;;;;;;;19.99;60.10;98675.17;263060;1087;24015;-73
2021/06/28 22:01:21;;;;;;;9.73;8.83;;;;;;;19.90;61.06;98674.59;263024;1087;25781;-73
2021/06/28 22:06:26;;;;;;;9.70;8.80;;;;;;;19.81;60.95;98674.75;262842;1087;24295;-73
2021/06/28 22:11:34;;;;;;;10.67;9.30;;;;;;;19.70;61.47;98679.92;262998;1087;25884;-74
2021/06/28 22:16:45;;;;;;;11.20;9.83;;;;;;;19.57;62.20;98675.70;263055;1087;22937;-74
2021/06/28 22:22:07;;;;;;;10.77;9.67;;;;;;;19.46;62.45;98667.28;262953;1087;24337;-73
2021/06/28 22:27:14;;;;;;;10.53;9.53;;;;;;;19.42;63.03;98658.25;262796;1087;22959;-73
2021/06/28 22:32:18;;;;;;;9.27;8.37;;;;;;;19.40;63.32;98657.83;262977;1087;22761;-74
2021/06/28 22:37:21;;;;;;;11.53;10.43;;;;;;;19.35;63.46;98660.80;262965;1085;22781;-74
2021/06/28 22:42:31;;;;;;;11.70;10.57;;;;;;;19.29;63.88;98652.93;262976;1085;27227;-73
2021/06/28 22:47:35;;;;;;;10.10;9.10;;;;;;;19.26;64.02;98659.03;262876;1085;22886;-73
2021/06/28 22:52:39;;;;;;;11.15;9.95;;;;;;;19.19;64.54;98650.71;262920;1087;22915;-73
2021/06/28 22:58:07;;;;;;;11.60;10.40;;;;;;;19.13;64.62;98652.11;262851;1087;22811;-73
2021/06/28 23:03:10;;;;;;;11.60;9.90;;;;;;;19.06;64.57;98646.51;262816;1087;22786;-73
