Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:54;;;;;;;7.03;4.73;;;;;;;;;;5007530;28;20227;-79
2023/04/27 00:03:22;;;;;;;6.70;4.33;;;;;;;;;;5016650;28;20235;-82
2023/04/27 00:05:48;;;;;;;9.63;4.67;;;;;;;;;;5015238;28;20237;-82
2023/04/27 00:08:16;;;;;;;11.93;7.97;;;;;;;;;;5028516;28;20227;-82
2023/04/27 00:10:43;;;;;;;15.33;8.27;;;;;;;;;;5019059;28;20211;-84
2023/04/27 00:13:11;;;;;;;11.87;7.60;;;;;;;;;;4999070;28;20226;-81
2023/04/27 00:15:39;;;;;;;12.47;5.83;;;;;;;;;;5046571;28;21252;-83
2023/04/27 00:18:07;;;;;;;10.30;6.60;;;;;;;;;;5031079;28;20208;-82
2023/04/27 00:20:33;;;;;;;9.37;6.50;;;;;;;;;;5032550;28;20230;-83
2023/04/27 00:22:58;;;;;;;11.13;6.47;;;;;;;;;;5013789;28;20232;-83
2023/04/27 00:25:29;;;;;;;8.10;5.43;;;;;;;;;;5000046;28;20219;-82
2023/04/27 00:27:54;;;;;;;6.93;4.60;;;;;;;;;;5022907;28;20216;-82
2023/04/27 00:30:23;;;;;;;5.73;5.00;;;;;;;;;;5034201;28;20314;-81
2023/04/27 00:32:51;;;;;;;7.63;4.80;;;;;;;;;;5024775;28;20226;-83
2023/04/27 00:35:16;;;;;;;7.97;5.43;;;;;;;;;;5032410;28;20224;-83
2023/04/27 00:37:44;;;;;;;6.80;4.87;;;;;;;;;;5042576;28;20219;-82
2023/04/27 00:40:12;;;;;;;6.50;5.27;;;;;;;;;;5039593;28;20281;-83
2023/04/27 00:42:40;;;;;;;9.43;5.50;;;;;;;;;;5035953;28;20305;-82
2023/04/27 00:45:13;;;;;;;10.00;5.40;;;;;;;;;;5033197;28;20216;-83
2023/04/27 00:47:45;;;;;;;6.63;4.77;;;;;;;;;;5037590;28;20226;-83
2023/04/27 00:50:14;;;;;;;7.27;5.17;;;;;;;;;;5042530;28;20223;-83
2023/04/27 00:52:40;;;;;;;6.80;5.10;;;;;;;;;;5040105;28;20223;-84
2023/04/27 00:55:10;;;;;;;5.87;4.77;;;;;;;;;;5030048;28;20223;-84
2023/04/27 00:57:38;;;;;;;8.13;5.57;;;;;;;;;;5024091;28;20767;-83
2023/04/27 01:00:06;;;;;;;7.37;5.27;;;;;;;;;;5039024;28;20274;-83
2023/04/27 01:02:35;;;;;;;8.87;5.13;;;;;;;;;;5044969;28;20246;-83
2023/04/27 01:05:01;;;;;;;8.73;5.40;;;;;;;;;;5038479;28;20215;-82
2023/04/27 01:07:27;;;;;;;10.73;6.03;;;;;;;;;;5056564;28;20624;-82
2023/04/27 01:09:52;;;;;;;7.97;5.90;;;;;;;;;;5055739;28;20221;-82
2023/04/27 01:12:18;;;;;;;7.03;5.20;;;;;;;;;;5027283;28;20223;-82
2023/04/27 01:14:43;;;;;;;11.10;5.83;;;;;;;;;;5050195;28;20733;-82
2023/04/27 01:17:12;;;;;;;7.50;5.37;;;;;;;;;;5018646;28;20290;-83
2023/04/27 01:19:40;;;;;;;7.80;4.83;;;;;;;;;;5008367;28;20219;-84
2023/04/27 01:22:06;;;;;;;7.03;5.40;;;;;;;;;;5022853;28;20311;-83
2023/04/27 01:24:32;;;;;;;6.30;5.17;;;;;;;;;;5054483;28;20227;-82
2023/04/27 01:27:03;;;;;;;5.93;5.13;;;;;;;;;;5012871;28;20219;-83
2023/04/27 01:29:30;;;;;;;6.53;4.97;;;;;;;;;;5029903;28;20264;-83
2023/04/27 01:31:56;;;;;;;8.57;5.83;;;;;;;;;;5021313;28;20227;-82
2023/04/27 01:34:23;;;;;;;8.60;5.60;;;;;;;;;;5039258;28;20231;-80
2023/04/27 01:36:51;;;;;;;8.17;5.40;;;;;;;;;;5025388;28;20220;-83
2023/04/27 01:39:17;;;;;;;5.43;4.60;;;;;;;;;;5028207;28;20314;-82
2023/04/27 01:41:42;;;;;;;9.37;5.40;;;;;;;;;;5002140;28;20224;-82
2023/04/27 01:44:11;;;;;;;7.93;5.27;;;;;;;;;;5037663;28;20235;-83
2023/04/27 01:46:39;;;;;;;8.03;5.90;;;;;;;;;;5043365;28;20226;-80
2023/04/27 01:49:08;;;;;;;6.50;5.00;;;;;;;;;;5042824;28;20232;-82
2023/04/27 01:51:34;;;;;;;6.10;5.47;;;;;;;;;;5046422;28;20231;-83
2023/04/27 01:53:59;;;;;;;9.47;5.53;;;;;;;;;;5029787;28;20226;-81
2023/04/27 01:56:28;;;;;;;7.97;5.23;;;;;;;;;;5047298;28;20283;-80
2023/04/27 01:58:55;;;;;;;8.03;5.33;;;;;;;;;;5018731;28;20659;-80
2023/04/27 02:01:21;;;;;;;6.53;5.57;;;;;;;;;;5023337;28;20231;-81
2023/04/27 02:03:47;;;;;;;8.00;5.67;;;;;;;;;;5012979;28;20245;-84
2023/04/27 02:06:17;;;;;;;7.57;5.10;;;;;;;;;;5011295;28;20250;-81
2023/04/27 02:08:44;;;;;;;9.10;5.93;;;;;;;;;;5054174;28;20865;-82
2023/04/27 02:11:10;;;;;;;7.40;5.37;;;;;;;;;;5027320;28;20196;-83
2023/04/27 02:13:35;;;;;;;8.80;5.70;;;;;;;;;;5020996;28;20231;-80
2023/04/27 02:16:04;;;;;;;8.73;5.70;;;;;;;;;;5022467;28;20219;-80
2023/04/27 02:18:31;;;;;;;6.63;5.67;;;;;;;;;;5055678;28;20287;-83
2023/04/27 02:20:57;;;;;;;9.47;5.10;;;;;;;;;;5024482;28;20655;-82
2023/04/27 02:23:22;;;;;;;7.57;5.33;;;;;;;;;;5011288;28;20288;-81
2023/04/27 02:25:48;;;;;;;8.63;5.10;;;;;;;;;;5034616;28;20246;-83
2023/04/27 02:28:16;;;;;;;7.53;5.47;;;;;;;;;;5035323;28;20227;-83
2023/04/27 02:30:41;;;;;;;8.33;5.60;;;;;;;;;;5002668;28;20595;-82
2023/04/27 02:33:07;;;;;;;6.60;5.27;;;;;;;;;;5038801;28;20219;-81
2023/04/27 02:35:34;;;;;;;5.87;5.33;;;;;;;;;;5041137;28;20378;-82
2023/04/27 02:38:02;;;;;;;7.13;5.90;;;;;;;;;;5019079;28;20216;-82
2023/04/27 02:40:28;;;;;;;5.83;5.23;;;;;;;;;;5017778;28;20227;-83
2023/04/27 02:42:56;;;;;;;7.87;5.93;;;;;;;;;;5015346;28;20284;-81
2023/04/27 02:45:21;;;;;;;8.63;5.83;;;;;;;;;;5014522;28;20571;-82
2023/04/27 02:47:51;;;;;;;10.47;6.07;;;;;;;;;;5020202;28;20298;-80
2023/04/27 02:50:21;;;;;;;9.33;6.33;;;;;;;;;;5019457;28;20281;-81
2023/04/27 02:52:47;;;;;;;8.43;6.97;;;;;;;;;;5010259;28;20241;-82
2023/04/27 02:55:13;;;;;;;8.67;6.47;;;;;;;;;;5043659;28;20779;-82
2023/04/27 02:57:39;;;;;;;8.40;6.23;;;;;;;;;;5029063;28;20242;-82
2023/04/27 03:00:08;;;;;;;9.13;6.00;;;;;;;;;;4989971;28;20274;-79
2023/04/27 03:02:33;;;;;;;8.63;6.50;;;;;;;;;;5005402;28;20228;-81
2023/04/27 03:05:01;;;;;;;8.00;6.90;;;;;;;;;;5044195;28;20219;-82
2023/04/27 03:07:30;;;;;;;7.17;6.47;;;;;;;;;;5036622;28;20233;-82
2023/04/27 03:09:58;;;;;;;7.33;6.10;;;;;;;;;;5025881;28;20597;-81
2023/04/27 03:12:23;;;;;;;9.20;6.47;;;;;;;;;;5025726;28;21762;-83
2023/04/27 03:14:49;;;;;;;11.30;6.37;;;;;;;;;;5033383;28;20216;-81
2023/04/27 03:17:18;;;;;;;9.53;7.07;;;;;;;;;;5018243;28;20231;-81
2023/04/27 03:19:47;;;;;;;9.57;6.40;;;;;;;;;;5034080;28;20223;-83
2023/04/27 03:22:15;;;;;;;9.87;7.00;;;;;;;;;;5013382;28;20275;-81
2023/04/27 03:24:41;;;;;;;7.83;6.73;;;;;;;;;;5032808;28;20227;-82
2023/04/27 03:27:11;;;;;;;10.77;6.93;;;;;;;;;;5047310;28;20261;-81
2023/04/27 03:29:39;;;;;;;11.23;7.50;;;;;;;;;;5033798;28;20229;-82
2023/04/27 03:32:09;;;;;;;8.10;7.20;;;;;;;;;;5032549;28;20230;-83
2023/04/27 03:34:37;;;;;;;10.13;7.23;;;;;;;;;;5017581;28;20214;-81
2023/04/27 03:37:05;;;;;;;9.07;7.07;;;;;;;;;;5015422;28;21410;-82
2023/04/27 03:39:30;;;;;;;9.47;6.90;;;;;;;;;;5014130;28;20700;-81
2023/04/27 03:41:56;;;;;;;31.07;27.70;;;;;;;;;;5018942;28;20241;-81
2023/04/27 03:44:22;;;;;;;11.27;7.10;;;;;;;;;;5049125;28;20237;-82
2023/04/27 03:46:48;;;;;;;9.20;7.03;;;;;;;;;;4995519;28;20215;-84
2023/04/27 03:49:14;;;;;;;13.07;6.97;;;;;;;;;;5031651;28;20225;-83
2023/04/27 03:51:41;;;;;;;10.83;7.13;;;;;;;;;;5015928;28;20306;-85
2023/04/27 03:54:13;;;;;;;11.77;7.03;;;;;;;;;;4998217;28;20298;-80
2023/04/27 03:56:39;;;;;;;10.03;7.20;;;;;;;;;;5012117;28;20259;-80
2023/04/27 03:59:05;;;;;;;8.77;7.27;;;;;;;;;;5023862;28;20280;-80
2023/04/27 04:01:35;;;;;;;11.00;7.27;;;;;;;;;;5010925;28;20227;-80
2023/04/27 04:04:01;;;;;;;15.40;11.90;;;;;;;;;;5029744;28;20219;-80
2023/04/27 04:06:29;;;;;;;14.87;9.70;;;;;;;;;;4996274;28;20207;-80
2023/04/27 04:08:55;;;;;;;11.40;8.60;;;;;;;;;;5017629;28;20215;-80
2023/04/27 04:11:21;;;;;;;12.57;7.80;;;;;;;;;;5032795;28;20219;-80
2023/04/27 04:13:47;;;;;;;13.27;8.03;;;;;;;;;;5017741;28;20577;-80
2023/04/27 04:16:13;;;;;;;10.07;7.60;;;;;;;;;;5033219;28;20226;-81
2023/04/27 04:18:39;;;;;;;10.67;8.67;;;;;;;;;;5003178;28;20698;-81
2023/04/27 04:21:05;;;;;;;12.97;8.03;;;;;;;;;;5026390;28;20956;-79
2023/04/27 04:23:31;;;;;;;9.00;7.17;;;;;;;;;;5027054;28;20223;-81
2023/04/27 04:25:57;;;;;;;9.27;7.10;;;;;;;;;;5059888;28;20215;-81
2023/04/27 04:28:29;;;;;;;9.73;7.07;;;;;;;;;;5040760;28;20227;-80
2023/04/27 04:30:55;;;;;;;11.00;7.13;;;;;;;;;;5024254;28;20223;-80
2023/04/27 04:33:21;;;;;;;12.03;9.73;;;;;;;;;;5027744;28;20231;-81
2023/04/27 04:35:50;;;;;;;14.03;9.27;;;;;;;;;;5043278;28;20211;-81
2023/04/27 04:38:17;;;;;;;11.27;8.07;;;;;;;;;;5051358;28;20664;-81
2023/04/27 04:40:43;;;;;;;10.73;7.97;;;;;;;;;;5030954;28;20266;-80
2023/04/27 04:43:08;;;;;;;12.60;8.80;;;;;;;;;;5034601;28;20223;-81
2023/04/27 04:45:34;;;;;;;10.57;8.53;;;;;;;;;;5033863;28;21460;-80
2023/04/27 04:48:03;;;;;;;11.33;8.77;;;;;;;;;;5034218;28;20254;-80
2023/04/27 04:50:28;;;;;;;11.77;9.10;;;;;;;;;;5017595;28;20231;-82
2023/04/27 04:52:57;;;;;;;11.83;9.07;;;;;;;;;;5031953;28;20272;-80
2023/04/27 04:55:25;;;;;;;12.03;9.40;;;;;;;;;;5030300;28;21436;-79
2023/04/27 04:57:52;;;;;;;12.63;9.27;;;;;;;;;;5048776;28;20227;-79
2023/04/27 05:00:18;;;;;;;11.83;8.77;;;;;;;;;;5032872;28;20220;-81
2023/04/27 05:02:51;;;;;;;12.80;9.67;;;;;;;;;;5050035;28;20720;-80
2023/04/27 05:05:16;;;;;;;13.67;10.00;;;;;;;;;;5031043;28;20719;-79
2023/04/27 05:07:42;;;;;;;12.30;9.23;;;;;;;;;;5029576;28;20211;-80
2023/04/27 05:10:07;;;;;;;13.10;9.50;;;;;;;;;;5029865;28;20585;-78
2023/04/27 05:12:33;;;;;;;14.33;10.53;;;;;;;;;;5045362;28;20776;-78
2023/04/27 05:14:59;;;;;;;29.40;18.30;;;;;;;;;;5031537;28;20272;-78
2023/04/27 05:17:26;;;;;;;18.90;16.33;;;;;;;;;;5045893;28;20215;-81
2023/04/27 05:19:52;;;;;;;14.37;12.23;;;;;;;;;;5029307;28;20296;-80
2023/04/27 05:22:18;;;;;;;16.23;11.80;;;;;;;;;;5045432;28;20837;-79
2023/04/27 05:24:43;;;;;;;13.67;11.50;;;;;;;;;;4994012;28;20900;-80
2023/04/27 05:27:09;;;;;;;13.03;11.23;;;;;;;;;;5039996;28;20265;-79
2023/04/27 05:29:37;;;;;;;15.77;11.10;;;;;;;;;;5045969;28;20268;-80
2023/04/27 05:32:02;;;;;;;12.27;10.00;;;;;;;;;;5014998;28;20215;-79
2023/04/27 05:34:31;;;;;;;14.33;10.80;;;;;;;;;;5030352;28;20763;-81
2023/04/27 05:36:59;;;;;;;13.27;10.60;;;;;;;;;;5047615;28;20235;-81
2023/04/27 05:39:25;;;;;;;13.33;10.90;;;;;;;;;;5029563;28;20231;-80
2023/04/27 05:41:50;;;;;;;16.90;10.40;;;;;;;;;;5025538;28;20227;-78
2023/04/27 05:44:18;;;;;;;13.50;10.37;;;;;;;;;;5043746;28;20713;-80
2023/04/27 05:46:44;;;;;;;15.57;10.73;;;;;;;;;;5030968;28;20673;-80
2023/04/27 05:49:09;;;;;;;17.10;12.20;;;;;;;;;;5029563;28;20219;-80
2023/04/27 05:51:37;;;;;;;16.53;12.03;;;;;;;;;;5013743;28;20219;-79
2023/04/27 05:54:02;;;;;;;15.17;12.57;;;;;;;;;;5029924;28;20314;-78
2023/04/27 05:56:28;;;;;;;13.43;10.57;;;;;;;;;;5028074;28;20361;-80
2023/04/27 05:58:53;;;;;;;11.63;9.70;;;;;;;;;;5048012;28;20699;-81
2023/04/27 06:01:22;;;;;;;11.53;9.87;;;;;;;;;;5015066;28;20223;-78
2023/04/27 06:03:47;;;;;;;11.53;9.73;;;;;;;;;;5041348;28;20234;-80
2023/04/27 06:06:13;;;;;;;12.57;10.33;;;;;;;;;;5058026;28;20231;-80
2023/04/27 06:08:38;;;;;;;15.00;11.00;;;;;;;;;;5010870;28;20238;-79
2023/04/27 06:11:04;;;;;;;13.30;10.47;;;;;;;;;;5045722;28;20224;-81
2023/04/27 06:13:30;;;;;;;13.53;10.67;;;;;;;;;;5047910;28;20302;-79
2023/04/27 06:15:56;;;;;;;13.20;10.60;;;;;;;;;;5026894;28;20869;-79
2023/04/27 06:18:24;;;;;;;16.70;10.20;;;;;;;;;;5030080;28;20237;-80
2023/04/27 06:20:49;;;;;;;11.53;9.77;;;;;;;;;;5029506;28;20224;-80
2023/04/27 06:23:15;;;;;;;12.20;10.50;;;;;;;;;;5067371;28;20894;-82
2023/04/27 06:25:40;;;;;;;13.00;10.30;;;;;;;;;;5012824;28;20231;-81
2023/04/27 06:28:06;;;;;;;14.00;10.23;;;;;;;;;;5013216;28;20227;-82
2023/04/27 06:30:31;;;;;;;13.27;9.63;;;;;;;;;;5048325;28;20219;-81
2023/04/27 06:32:59;;;;;;;12.07;8.97;;;;;;;;;;5050891;28;20318;-80
2023/04/27 06:35:25;;;;;;;11.13;8.40;;;;;;;;;;5032600;28;20239;-78
2023/04/27 06:37:50;;;;;;;11.03;7.97;;;;;;;;;;5050627;28;20219;-80
2023/04/27 06:40:16;;;;;;;10.33;7.20;;;;;;;;;;5033507;28;20219;-81
2023/04/27 06:42:42;;;;;;;10.03;6.77;;;;;;;;;;5031373;28;20227;-81
2023/04/27 06:45:10;;;;;;;9.23;6.07;;;;;;;;;;5033821;28;20261;-80
2023/04/27 06:47:36;;;;;;;9.30;6.47;;;;;;;;;;5049390;28;20227;-80
2023/04/27 06:50:02;;;;;;;10.40;5.97;;;;;;;;;;5015354;28;20224;-81
2023/04/27 06:52:33;;;;;;;13.03;9.93;;;;;;;;;;5033806;28;20875;-81
2023/04/27 06:54:59;;;;;;;7.97;5.43;;;;;;;;;;5005734;28;20544;-81
2023/04/27 06:57:25;;;;;;;9.53;5.30;;;;;;;;;;5050378;28;20223;-79
2023/04/27 06:59:50;;;;;;;8.17;4.47;;;;;;;;;;5034029;28;20225;-81
2023/04/27 07:02:16;;;;;;;5.10;4.00;;;;;;;;;;5049284;28;20242;-81
2023/04/27 07:04:43;;;;;;;7.87;4.30;;;;;;;;;;5054926;28;20219;-80
2023/04/27 07:07:12;;;;;;;5.73;3.70;;;;;;;;;;5048513;28;20226;-82
2023/04/27 07:09:37;;;;;;;5.63;3.33;;;;;;;;;;5035391;28;20249;-81
2023/04/27 07:12:03;;;;;;;5.60;3.30;;;;;;;;;;5046457;28;21260;-83
2023/04/27 07:14:28;;;;;;;6.37;3.07;;;;;;;;;;5046311;28;20300;-82
2023/04/27 07:16:55;;;;;;;5.00;3.00;;;;;;;;;;5033074;28;20225;-80
2023/04/27 07:19:20;;;;;;;3.80;2.97;;;;;;;;;;5000075;28;20585;-81
2023/04/27 07:21:46;;;;;;;6.10;3.33;;;;;;;;;;5034305;28;20235;-80
2023/04/27 07:24:17;;;;;;;5.43;2.80;;;;;;;;;;5027275;28;20220;-80
2023/04/27 07:26:43;;;;;;;5.60;3.17;;;;;;;;;;5047802;28;20220;-80
2023/04/27 07:29:08;;;;;;;5.13;3.17;;;;;;;;;;5026438;28;20223;-80
2023/04/27 07:31:34;;;;;;;6.97;3.30;;;;;;;;;;5029593;28;20285;-81
2023/04/27 07:34:00;;;;;;;4.27;3.03;;;;;;;;;;5013235;28;20248;-82
2023/04/27 07:36:26;;;;;;;4.20;2.90;;;;;;;;;;5012513;28;20218;-81
2023/04/27 07:38:57;;;;;;;4.77;2.20;;;;;;;;;;5027393;28;20223;-79
2023/04/27 07:41:25;;;;;;;4.40;2.37;;;;;;;;;;5029972;28;20234;-81
2023/04/27 07:43:51;;;;;;;4.37;3.10;;;;;;;;;;5043769;28;20223;-83
2023/04/27 07:46:17;;;;;;;6.57;2.90;;;;;;;;;;5028725;28;20223;-81
2023/04/27 07:48:43;;;;;;;5.20;2.80;;;;;;;;;;5029797;28;20249;-81
2023/04/27 07:51:09;;;;;;;4.93;2.80;;;;;;;;;;5026621;28;20246;-81
2023/04/27 07:53:37;;;;;;;5.97;2.90;;;;;;;;;;5011914;28;20223;-80
2023/04/27 07:56:08;;;;;;;5.67;3.10;;;;;;;;;;5027684;28;20529;-79
2023/04/27 07:58:34;;;;;;;6.37;3.63;;;;;;;;;;5043488;28;20306;-81
2023/04/27 08:01:05;;;;;;;4.17;3.10;;;;;;;;;;5032145;28;20220;-79
2023/04/27 08:03:31;;;;;;;4.90;2.90;;;;;;;;;;5013937;28;20219;-81
2023/04/27 08:05:57;;;;;;;4.63;3.07;;;;;;;;;;5015198;28;20234;-82
2023/04/27 08:08:25;;;;;;;4.87;3.10;;;;;;;;;;5032026;28;20231;-81
2023/04/27 08:10:51;;;;;;;6.97;3.37;;;;;;;;;;5017166;28;20223;-82
2023/04/27 08:13:16;;;;;;;5.27;3.03;;;;;;;;;;5044324;28;20831;-80
2023/04/27 08:15:42;;;;;;;9.20;3.37;;;;;;;;;;5012743;28;20737;-82
2023/04/27 08:18:07;;;;;;;5.80;2.53;;;;;;;;;;5046805;28;20215;-79
2023/04/27 08:20:33;;;;;;;7.40;2.43;;;;;;;;;;5050454;28;20236;-81
2023/04/27 08:23:00;;;;;;;5.57;3.23;;;;;;;;;;5032151;28;20220;-82
2023/04/27 08:25:26;;;;;;;3.57;2.50;;;;;;;;;;5047603;28;20338;-81
2023/04/27 08:27:51;;;;;;;7.23;2.67;;;;;;;;;;5028873;28;20216;-81
2023/04/27 08:30:20;;;;;;;5.17;1.90;;;;;;;;;;5029549;28;20207;-81
2023/04/27 08:32:46;;;;;;;4.13;2.20;;;;;;;;;;5012496;28;20230;-82
2023/04/27 08:35:13;;;;;;;3.17;2.20;;;;;;;;;;5012456;28;20211;-80
2023/04/27 08:37:39;;;;;;;4.20;2.10;;;;;;;;;;5015028;28;20227;-81
2023/04/27 08:40:06;;;;;;;3.20;1.97;;;;;;;;;;5013678;28;20235;-81
2023/04/27 08:42:32;;;;;;;7.40;2.10;;;;;;;;;;5013378;28;21127;-80
2023/04/27 08:44:57;;;;;;;4.03;1.80;;;;;;;;;;5028855;28;20223;-81
2023/04/27 08:47:23;;;;;;;3.27;1.87;;;;;;;;;;5029420;28;20227;-80
2023/04/27 08:49:48;;;;;;;4.40;1.70;;;;;;;;;;5034336;28;20231;-80
2023/04/27 08:52:14;;;;;;;2.27;1.60;;;;;;;;;;5035501;28;20226;-82
2023/04/27 08:54:40;;;;;;;3.13;1.70;;;;;;;;;;5046481;28;20749;-80
2023/04/27 08:57:11;;;;;;;4.93;1.57;;;;;;;;;;5034425;28;20223;-80
2023/04/27 08:59:37;;;;;;;3.97;2.10;;;;;;;;;;5036728;28;20215;-81
2023/04/27 09:02:03;;;;;;;2.53;2.00;;;;;;;;;;5014946;28;20231;-80
2023/04/27 09:04:38;;;;;;;3.60;1.73;;;;;;;;;;5030474;28;20227;-80
2023/04/27 09:07:17;;;;;;;2.60;1.83;;;;;;;;;;5016391;28;20318;-81
2023/04/27 09:09:43;;;;;;;3.00;1.80;;;;;;;;;;5048104;28;20215;-80
2023/04/27 09:12:16;;;;;;;2.03;1.50;;;;;;;;;;5028639;28;20222;-81
2023/04/27 09:14:42;;;;;;;3.60;1.80;;;;;;;;;;5032086;28;20700;-81
2023/04/27 09:17:10;;;;;;;2.60;1.50;;;;;;;;;;4999316;28;20223;-80
2023/04/27 09:19:35;;;;;;;2.80;1.57;;;;;;;;;;5015320;28;20690;-78
2023/04/27 09:22:08;;;;;;;3.47;1.80;;;;;;;;;;5032813;28;20234;-80
2023/04/27 09:24:36;;;;;;;1.97;1.40;;;;;;;;;;5031084;28;20246;-81
2023/04/27 09:27:03;;;;;;;2.70;1.93;;;;;;;;;;5019583;28;20277;-80
2023/04/27 09:29:33;;;;;;;4.07;1.77;;;;;;;;;;5048336;28;20699;-79
2023/04/27 09:31:59;;;;;;;2.77;1.90;;;;;;;;;;5005287;28;20331;-80
2023/04/27 09:34:24;;;;;;;3.57;1.70;;;;;;;;;;5014871;28;20224;-80
2023/04/27 09:36:50;;;;;;;5.37;2.03;;;;;;;;;;5048278;28;20227;-82
2023/04/27 09:39:17;;;;;;;3.80;1.70;;;;;;;;;;5013713;28;20264;-81
2023/04/27 09:41:43;;;;;;;3.50;1.67;;;;;;;;;;5014497;28;20250;-81
2023/04/27 09:44:09;;;;;;;2.53;2.00;;;;;;;;;;5013736;28;20230;-81
2023/04/27 09:46:34;;;;;;;2.93;1.67;;;;;;;;;;5013007;28;20232;-80
2023/04/27 09:49:02;;;;;;;2.90;1.90;;;;;;;;;;5045804;28;20230;-80
2023/04/27 09:51:30;;;;;;;3.70;1.80;;;;;;;;;;5032247;28;20231;-81
2023/04/27 09:53:59;;;;;;;3.83;1.60;;;;;;;;;;5028935;28;20239;-81
2023/04/27 09:57:07;;;;;;;3.63;1.73;;;;;;;;;;5046292;28;20218;-80
2023/04/27 09:59:58;;;;;;;3.23;1.67;;;;;;;;;;5023716;28;21041;-80
2023/04/27 10:02:24;;;;;;;3.37;1.80;;;;;;;;;;5049039;28;20223;-81
2023/04/27 10:05:30;;;;;;;2.17;1.70;;;;;;;;;;5025488;28;20796;-82
2023/04/27 10:07:56;;;;;;;3.43;1.90;;;;;;;;;;5043348;28;20293;-83
2023/04/27 10:10:22;;;;;;;3.07;1.97;;;;;;;;;;5041896;28;20280;-81
2023/04/27 10:12:59;;;;;;;2.37;1.90;;;;;;;;;;5014445;28;20227;-81
2023/04/27 10:15:28;;;;;;;2.93;1.83;;;;;;;;;;5056585;28;20223;-81
2023/04/27 10:17:57;;;;;;;3.63;1.90;;;;;;;;;;5041906;28;20830;-80
2023/04/27 10:20:37;;;;;;;2.23;1.80;;;;;;;;;;5029258;28;20819;-78
2023/04/27 10:23:05;;;;;;;3.23;2.07;;;;;;;;;;5017054;28;20313;-80
2023/04/27 10:25:37;;;;;;;1.90;1.67;;;;;;;;;;5021808;28;20228;-79
2023/04/27 10:28:09;;;;;;;1.93;1.70;;;;;;;;;;5045295;28;20585;-80
2023/04/27 10:30:36;;;;;;;3.90;2.23;;;;;;;;;;5034183;28;20240;-79
2023/04/27 10:33:04;;;;;;;3.47;1.90;;;;;;;;;;4991321;28;20760;-80
2023/04/27 10:35:44;;;;;;;2.00;1.67;;;;;;;;;;5062002;28;20223;-79
2023/04/27 10:38:21;;;;;;;3.00;1.50;;;;;;;;;;5045155;28;20235;-80
2023/04/27 10:40:55;;;;;;;2.60;1.40;;;;;;;;;;5012928;28;21092;-79
2023/04/27 10:43:24;;;;;;;2.57;1.57;;;;;;;;;;5029676;28;20235;-81
2023/04/27 10:45:50;;;;;;;1.83;1.50;;;;;;;;;;5043474;28;20577;-79
2023/04/27 10:48:15;;;;;;;2.20;1.23;;;;;;;;;;5039415;28;20212;-79
2023/04/27 10:50:41;;;;;;;2.20;1.40;;;;;;;;;;5045080;28;20235;-80
2023/04/27 10:53:09;;;;;;;3.37;1.83;;;;;;;;;;5012844;28;20233;-79
2023/04/27 10:55:35;;;;;;;2.37;1.80;;;;;;;;;;5007468;28;20285;-79
2023/04/27 10:58:01;;;;;;;2.83;2.00;;;;;;;;;;5015965;28;20212;-80
2023/04/27 11:00:32;;;;;;;3.50;1.90;;;;;;;;;;5025845;28;20230;-80
2023/04/27 11:03:17;;;;;;;3.27;2.00;;;;;;;;;;5049349;28;20327;-80
2023/04/27 11:05:43;;;;;;;2.33;1.80;;;;;;;;;;5044030;28;20234;-79
2023/04/27 11:08:13;;;;;;;3.67;1.70;;;;;;;;;;5017504;28;20216;-78
2023/04/27 11:10:45;;;;;;;2.37;2.00;;;;;;;;;;5025462;28;20215;-80
2023/04/27 11:13:21;;;;;;;3.13;1.90;;;;;;;;;;5052136;28;20227;-79
2023/04/27 11:15:50;;;;;;;3.00;2.00;;;;;;;;;;5015711;28;20219;-81
2023/04/27 11:18:20;;;;;;;2.57;1.70;;;;;;;;;;5043642;28;20601;-81
2023/04/27 11:21:09;;;;;;;2.60;1.80;;;;;;;;;;5026935;28;20701;-80
2023/04/27 11:23:38;;;;;;;2.53;1.87;;;;;;;;;;5023950;28;20278;-80
2023/04/27 11:26:10;;;;;;;2.37;1.90;;;;;;;;;;5036539;28;20310;-78
2023/04/27 11:28:36;;;;;;;2.80;1.90;;;;;;;;;;5044742;28;20216;-79
2023/04/27 11:31:03;;;;;;;3.03;2.10;;;;;;;;;;5015232;28;20644;-81
2023/04/27 11:33:28;;;;;;;1.90;1.70;;;;;;;;;;5051381;28;20848;-80
2023/04/27 11:35:57;;;;;;;2.87;1.83;;;;;;;;;;5027441;28;20212;-80
2023/04/27 11:38:25;;;;;;;2.27;1.80;;;;;;;;;;5024606;28;20296;-81
2023/04/27 11:41:06;;;;;;;2.27;1.90;;;;;;;;;;5027644;28;20231;-80
2023/04/27 11:43:34;;;;;;;1.90;1.70;;;;;;;;;;5033830;28;20651;-80
2023/04/27 11:46:09;;;;;;;2.83;1.90;;;;;;;;;;5030126;28;20299;-80
2023/04/27 11:48:40;;;;;;;4.13;2.10;;;;;;;;;;5015499;28;20223;-80
2023/04/27 11:51:09;;;;;;;3.43;2.00;;;;;;;;;;5025442;28;20226;-79
2023/04/27 11:53:36;;;;;;;2.97;2.00;;;;;;;;;;5029793;28;20647;-80
2023/04/27 11:56:06;;;;;;;2.73;2.07;;;;;;;;;;5029652;28;20618;-80
2023/04/27 11:58:35;;;;;;;2.70;2.10;;;;;;;;;;5014493;28;20254;-79
2023/04/27 12:01:03;;;;;;;3.83;2.33;;;;;;;;;;5015864;28;20579;-80
2023/04/27 12:03:29;;;;;;;2.30;1.90;;;;;;;;;;5016628;28;20253;-81
2023/04/27 12:05:55;;;;;;;3.17;1.90;;;;;;;;;;5013628;28;20211;-82
2023/04/27 12:08:20;;;;;;;2.30;2.10;;;;;;;;;;5028955;28;20223;-80
2023/04/27 12:10:46;;;;;;;3.30;2.30;;;;;;;;;;5011559;28;20254;-81
2023/04/27 12:13:11;;;;;;;2.23;1.90;;;;;;;;;;5016545;28;20625;-81
2023/04/27 12:15:37;;;;;;;4.73;2.03;;;;;;;;;;5025154;28;20230;-81
2023/04/27 12:18:03;;;;;;;2.47;2.00;;;;;;;;;;5027295;28;20219;-80
2023/04/27 12:20:29;;;;;;;2.77;2.10;;;;;;;;;;5017036;28;20277;-83
2023/04/27 12:22:56;;;;;;;5.53;2.40;;;;;;;;;;5026043;28;20235;-79
2023/04/27 12:25:24;;;;;;;2.73;2.47;;;;;;;;;;5024720;28;20215;-80
2023/04/27 12:27:52;;;;;;;3.60;2.30;;;;;;;;;;5032065;28;20220;-79
2023/04/27 12:30:18;;;;;;;2.83;2.50;;;;;;;;;;5036456;28;20234;-80
2023/04/27 12:32:43;;;;;;;3.50;2.40;;;;;;;;;;5027797;28;20218;-81
2023/04/27 12:35:09;;;;;;;3.03;2.30;;;;;;;;;;5020191;28;20216;-81
2023/04/27 12:37:35;;;;;;;4.03;2.20;;;;;;;;;;5056107;28;20223;-84
2023/04/27 12:40:01;;;;;;;3.00;2.40;;;;;;;;;;5038247;28;20655;-82
2023/04/27 12:42:29;;;;;;;2.57;1.83;;;;;;;;;;5030862;28;20780;-81
2023/04/27 12:44:55;;;;;;;2.93;2.30;;;;;;;;;;5038208;28;20221;-83
2023/04/27 12:47:21;;;;;;;2.70;2.20;;;;;;;;;;5066577;28;20220;-81
2023/04/27 12:49:49;;;;;;;3.43;2.17;;;;;;;;;;5047412;28;20223;-81
2023/04/27 12:52:17;;;;;;;3.87;2.40;;;;;;;;;;5020604;28;20239;-83
2023/04/27 12:54:45;;;;;;;4.10;2.00;;;;;;;;;;5049947;28;20298;-83
2023/04/27 12:57:11;;;;;;;3.23;2.60;;;;;;;;;;5034260;28;20220;-80
2023/04/27 12:59:37;;;;;;;3.57;2.43;;;;;;;;;;5004710;28;20230;-80
2023/04/27 13:02:05;;;;;;;3.70;2.30;;;;;;;;;;5020526;28;20228;-82
2023/04/27 13:04:34;;;;;;;3.63;2.43;;;;;;;;;;5031303;28;20223;-81
2023/04/27 13:07:02;;;;;;;2.50;2.30;;;;;;;;;;5037881;28;20239;-82
2023/04/27 13:09:30;;;;;;;5.43;3.27;;;;;;;;;;5022675;28;20277;-81
2023/04/27 13:11:56;;;;;;;2.10;1.90;;;;;;;;;;5035707;28;20225;-81
2023/04/27 13:14:22;;;;;;;4.43;2.20;;;;;;;;;;5028598;28;20246;-81
2023/04/27 13:16:47;;;;;;;4.90;2.00;;;;;;;;;;5033674;28;20291;-80
2023/04/27 13:19:14;;;;;;;2.53;1.80;;;;;;;;;;5044965;28;20240;-80
2023/04/27 13:21:40;;;;;;;2.73;1.73;;;;;;;;;;5055882;28;20231;-79
2023/04/27 13:24:07;;;;;;;2.53;1.87;;;;;;;;;;5022404;28;20708;-80
2023/04/27 13:26:33;;;;;;;3.17;2.17;;;;;;;;;;5050381;28;20219;-80
2023/04/27 13:29:00;;;;;;;2.23;1.80;;;;;;;;;;5030921;28;20219;-79
2023/04/27 13:31:27;;;;;;;2.17;1.73;;;;;;;;;;5034186;28;20695;-80
2023/04/27 13:33:53;;;;;;;3.43;1.80;;;;;;;;;;5029386;28;20692;-82
2023/04/27 13:36:18;;;;;;;2.60;2.07;;;;;;;;;;5031727;28;20292;-81
2023/04/27 13:38:44;;;;;;;2.43;1.87;;;;;;;;;;5045491;28;20302;-81
2023/04/27 13:41:12;;;;;;;2.57;1.90;;;;;;;;;;5010467;28;20689;-79
2023/04/27 13:43:37;;;;;;;2.50;1.67;;;;;;;;;;5032040;28;20257;-81
2023/04/27 13:46:03;;;;;;;3.83;2.20;;;;;;;;;;5031521;28;20802;-80
2023/04/27 13:48:29;;;;;;;2.77;1.60;;;;;;;;;;5043076;28;20224;-79
2023/04/27 13:50:54;;;;;;;3.03;1.53;;;;;;;;;;5011286;28;20561;-81
2023/04/27 13:53:20;;;;;;;2.37;1.67;;;;;;;;;;5015125;28;20231;-79
2023/04/27 13:55:51;;;;;;;2.33;1.83;;;;;;;;;;5052219;28;20254;-79
2023/04/27 13:58:16;;;;;;;2.57;2.00;;;;;;;;;;5000607;28;20235;-81
2023/04/27 14:00:42;;;;;;;2.37;1.80;;;;;;;;;;5051793;28;20269;-78
2023/04/27 14:03:16;;;;;;;2.57;1.77;;;;;;;;;;5048491;28;20261;-80
2023/04/27 14:05:44;;;;;;;3.13;1.87;;;;;;;;;;5030708;28;20247;-80
2023/04/27 14:08:10;;;;;;;3.17;2.10;;;;;;;;;;5034001;28;20230;-81
2023/04/27 14:10:38;;;;;;;1.87;1.67;;;;;;;;;;5015906;28;20223;-81
2023/04/27 14:13:04;;;;;;;2.00;1.80;;;;;;;;;;4996902;28;20227;-81
2023/04/27 14:15:30;;;;;;;3.73;2.27;;;;;;;;;;5008133;28;20648;-78
2023/04/27 14:17:55;;;;;;;4.90;2.07;;;;;;;;;;4998431;28;20231;-80
2023/04/27 14:20:21;;;;;;;2.37;2.00;;;;;;;;;;5021742;28;20231;-78
2023/04/27 14:22:46;;;;;;;2.60;2.17;;;;;;;;;;5036609;28;20216;-78
2023/04/27 14:25:12;;;;;;;3.60;2.30;;;;;;;;;;5054300;28;20219;-79
2023/04/27 14:27:37;;;;;;;3.17;2.00;;;;;;;;;;5028913;28;20211;-80
2023/04/27 14:30:04;;;;;;;3.90;2.30;;;;;;;;;;5024748;28;20227;-81
2023/04/27 14:32:31;;;;;;;3.67;2.13;;;;;;;;;;5055888;28;20231;-80
2023/04/27 14:34:59;;;;;;;4.70;3.87;;;;;;;;;;5047418;28;20224;-80
2023/04/27 14:37:25;;;;;;;3.67;2.20;;;;;;;;;;5038903;28;20273;-80
2023/04/27 14:39:50;;;;;;;3.60;2.00;;;;;;;;;;5031194;28;20216;-81