Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:37;;;;;;;4.30;3.00;;;24.50;93.40;;;;;;4988577;28;20221;-72
2021/08/16 00:03:03;;;;;;;5.87;3.57;;;24.40;94.00;;;;;;5002995;28;20339;-71
2021/08/16 00:05:29;;;;;;;5.13;3.83;;;24.30;94.40;;;;;;4970751;28;20962;-71
2021/08/16 00:07:55;;;;;;;5.50;3.83;;;24.30;94.40;;;;;;4987865;28;20454;-72
2021/08/16 00:10:21;;;;;;;3.40;3.10;;;24.30;94.40;;;;;;5006491;28;20610;-72
2021/08/16 00:12:47;;;;;;;3.83;3.50;;;24.30;94.60;;;;;;5004817;28;20238;-71
2021/08/16 00:15:13;;;;;;;6.30;4.30;;;24.30;94.80;;;;;;5001734;28;20444;-72
2021/08/16 00:17:38;;;;;;;3.20;3.00;;;24.30;94.90;;;;;;5005003;28;20300;-71
2021/08/16 00:20:05;;;;;;;4.83;4.20;;;24.30;94.90;;;;;;4988147;28;20661;-71
2021/08/16 00:22:31;;;;;;;5.73;4.43;;;24.30;94.90;;;;;;4988602;28;20288;-71
2021/08/16 00:24:57;;;;;;;4.80;4.40;;;24.30;95.00;;;;;;5005429;28;20983;-71
2021/08/16 00:27:23;;;;;;;5.10;3.83;;;24.30;95.30;;;;;;5004411;28;20716;-71
2021/08/16 00:29:49;;;;;;;4.80;4.30;;;24.30;95.60;;;;;;5004333;28;20207;-70
2021/08/16 00:32:14;;;;;;;4.60;4.07;;;24.20;95.90;;;;;;4986427;28;20274;-71
2021/08/16 00:34:40;;;;;;;6.23;4.30;;;24.10;96.00;;;;;;5002584;28;20460;-72
2021/08/16 00:37:06;;;;;;;4.47;3.90;;;24.10;96.70;;;;;;5002602;28;20216;-71
2021/08/16 00:39:31;;;;;;;5.60;4.77;;;24.00;96.40;;;;;;5001346;28;20665;-71
2021/08/16 00:41:57;;;;;;;5.33;4.33;;;24.00;96.80;;;;;;4988079;28;20239;-71
2021/08/16 00:44:23;;;;;;;7.83;4.17;;;23.90;97.00;;;;;;5004500;28;20701;-70
2021/08/16 00:46:50;;;;;;;5.03;4.40;;;23.90;97.00;;;;;;5005085;28;20690;-71
2021/08/16 00:49:16;;;;;;;4.40;4.00;;;23.80;97.60;;;;;;4989585;28;20239;-72
2021/08/16 00:51:41;;;;;;;4.40;4.00;;;23.90;97.10;;;;;;5007156;28;20979;-71
2021/08/16 00:54:08;;;;;;;4.73;4.40;;;23.90;97.10;;;;;;4984888;28;20218;-71
2021/08/16 00:56:38;;;;;;;5.50;4.30;;;23.90;97.10;;;;;;5003407;28;20224;-71
2021/08/16 00:59:10;;;;;;;4.47;4.00;;;23.90;97.30;;;;;;4974884;28;20452;-71
2021/08/16 01:01:36;;;;;;;5.83;5.33;;;23.90;97.10;;;;;;4987167;28;20467;-71
2021/08/16 01:04:02;;;;;;;5.40;4.50;;;23.80;97.20;;;;;;4985061;28;20481;-71
2021/08/16 01:06:28;;;;;;;4.20;3.73;;;23.80;97.30;;;;;;4995403;28;20236;-71
2021/08/16 01:08:54;;;;;;;3.60;3.30;;;23.80;97.20;;;;;;5004476;28;20251;-71
2021/08/16 01:11:20;;;;;;;4.03;3.63;;;23.80;97.20;;;;;;4990422;28;20475;-71
2021/08/16 01:13:48;;;;;;;5.00;3.70;;;23.80;97.10;;;;;;5004404;28;20230;-71
2021/08/16 01:16:15;;;;;;;3.47;3.10;;;23.70;97.00;;;;;;4988790;28;20519;-71
2021/08/16 01:18:41;;;;;;;4.33;3.43;;;23.70;97.10;;;;;;5005820;28;21013;-71
2021/08/16 01:21:10;;;;;;;4.30;3.50;;;23.60;97.10;;;;;;4988076;28;20451;-71
2021/08/16 01:23:37;;;;;;;3.00;2.53;;;23.60;97.20;;;;;;5011759;28;20562;-70
2021/08/16 01:26:03;;;;;;;6.23;3.30;;;23.60;97.10;;;;;;5001912;28;20467;-71
2021/08/16 01:28:29;;;;;;;3.47;3.10;;;23.60;96.90;;;;;;4981820;28;20448;-71
2021/08/16 01:31:01;;;;;;;3.50;3.20;;;23.60;96.90;;;;;;4988198;28;20220;-72
2021/08/16 01:33:28;;;;;;;3.43;2.80;;;23.50;96.80;;;;;;4990338;28;20220;-71
2021/08/16 01:35:54;;;;;;;3.87;2.70;;;23.50;96.70;;;;;;5003102;28;20544;-71
2021/08/16 01:38:31;;;;;;;3.23;2.97;;;23.50;96.70;;;;;;5004188;28;20493;-71
2021/08/16 01:40:57;;;;;;;3.43;3.07;;;23.40;96.80;;;;;;4968593;28;20308;-71
2021/08/16 01:43:23;;;;;;;4.10;2.80;;;23.40;96.90;;;;;;4986213;28;20510;-71
2021/08/16 01:45:51;;;;;;;4.73;2.90;;;23.40;96.90;;;;;;5001781;28;20463;-72
2021/08/16 01:48:17;;;;;;;7.93;3.13;;;23.40;96.80;;;;;;5004830;28;20483;-71
2021/08/16 01:50:44;;;;;;;5.90;3.13;;;23.40;97.10;;;;;;4987486;28;20475;-71
2021/08/16 01:53:10;;;;;;;4.30;3.13;;;23.30;96.80;;;;;;4984973;28;20837;-71
2021/08/16 01:55:36;;;;;;;3.43;3.10;;;23.20;96.90;;;;;;4985613;28;20461;-71
2021/08/16 01:58:03;;;;;;;5.00;3.33;;;23.20;97.10;;;;;;4989339;28;20474;-71
2021/08/16 02:00:28;;;;;;;6.00;3.57;;;23.20;97.20;;;;;;5005667;28;20448;-71
2021/08/16 02:02:54;;;;;;;4.63;3.40;;;23.10;97.20;;;;;;4973784;28;20916;-71
2021/08/16 02:05:20;;;;;;;4.50;3.33;;;23.10;97.30;;;;;;4985784;28;20316;-71
2021/08/16 02:07:45;;;;;;;6.20;3.27;;;23.00;97.50;;;;;;4983345;28;20209;-70
2021/08/16 02:10:11;;;;;;;5.00;3.40;;;23.00;97.40;;;;;;5004287;28;20235;-71
2021/08/16 02:12:38;;;;;;;4.63;3.53;;;23.10;97.40;;;;;;4989004;28;20693;-71
2021/08/16 02:15:06;;;;;;;3.00;2.77;;;23.00;97.40;;;;;;4986676;28;20471;-71
2021/08/16 02:17:32;;;;;;;6.07;3.53;;;23.00;97.30;;;;;;4989268;28;20470;-71
2021/08/16 02:19:58;;;;;;;5.50;3.43;;;23.10;97.40;;;;;;5003639;28;20548;-72
2021/08/16 02:22:23;;;;;;;4.67;3.13;;;23.10;97.40;;;;;;5002647;28;20244;-71
2021/08/16 02:24:49;;;;;;;5.33;3.27;;;23.00;97.40;;;;;;5002217;28;20733;-71
2021/08/16 02:27:14;;;;;;;4.43;3.67;;;23.00;97.40;;;;;;5005154;28;20693;-71
2021/08/16 02:29:40;;;;;;;5.67;3.27;;;23.00;97.30;;;;;;5005415;28;20289;-71
2021/08/16 02:32:06;;;;;;;5.70;3.87;;;23.10;97.20;;;;;;4982852;28;20217;-71
2021/08/16 02:34:32;;;;;;;5.90;4.43;;;23.00;97.10;;;;;;5004745;28;20213;-71
2021/08/16 02:36:58;;;;;;;3.97;3.57;;;23.00;97.10;;;;;;4986947;28;20984;-71
2021/08/16 02:39:24;;;;;;;5.80;3.93;;;23.00;97.50;;;;;;4988802;28;20220;-71
2021/08/16 02:41:49;;;;;;;6.33;4.33;;;23.00;97.10;;;;;;5002398;28;20236;-71
2021/08/16 02:44:15;;;;;;;5.57;3.73;;;23.10;97.10;;;;;;5004935;28;20228;-72
2021/08/16 02:46:41;;;;;;;3.53;3.17;;;23.10;97.10;;;;;;4988746;28;20581;-71
2021/08/16 02:49:06;;;;;;;6.10;3.47;;;23.10;97.00;;;;;;4986644;28;20580;-71
2021/08/16 02:51:32;;;;;;;5.57;4.17;;;23.10;97.00;;;;;;4987729;28;20253;-71
2021/08/16 02:53:57;;;;;;;6.50;4.47;;;23.00;97.00;;;;;;4983689;28;20720;-71
2021/08/16 02:56:23;;;;;;;6.70;4.27;;;23.00;97.10;;;;;;4997952;28;20228;-71
2021/08/16 02:58:49;;;;;;;5.63;3.40;;;22.90;97.10;;;;;;4986614;28;20625;-71
2021/08/16 03:01:15;;;;;;;4.20;3.80;;;22.90;97.10;;;;;;4984829;28;20238;-71
2021/08/16 03:03:40;;;;;;;4.90;3.77;;;22.80;97.20;;;;;;4989751;28;20217;-71
2021/08/16 03:06:06;;;;;;;4.77;3.67;;;22.80;97.20;;;;;;4999346;28;20230;-71
2021/08/16 03:08:34;;;;;;;5.33;4.20;;;22.80;97.20;;;;;;5004323;28;20823;-71
2021/08/16 03:11:00;;;;;;;4.00;3.60;;;22.70;97.10;;;;;;4986342;28;20326;-71
2021/08/16 03:13:26;;;;;;;4.27;3.57;;;22.70;97.10;;;;;;4987872;28;20959;-71
2021/08/16 03:15:52;;;;;;;4.93;4.07;;;22.60;97.20;;;;;;4986218;28;20463;-71
2021/08/16 03:18:17;;;;;;;5.63;4.03;;;22.60;97.30;;;;;;4987648;28;20280;-71
2021/08/16 03:20:43;;;;;;;4.30;3.30;;;22.50;97.50;;;;;;5002500;28;20225;-72
2021/08/16 03:23:09;;;;;;;5.43;4.30;;;22.40;97.60;;;;;;5003327;28;20301;-71
2021/08/16 03:25:34;;;;;;;4.40;3.40;;;22.40;97.80;;;;;;5003628;28;20227;-72
2021/08/16 03:28:00;;;;;;;4.20;3.80;;;22.30;97.70;;;;;;4986014;28;20279;-71
2021/08/16 03:30:25;;;;;;;4.37;3.50;;;22.20;97.60;;;;;;4988326;28;20266;-71
2021/08/16 03:32:51;;;;;;;4.30;3.20;;;22.20;97.50;;;;;;4986824;28;20296;-72
2021/08/16 03:35:17;;;;;;;5.70;3.37;;;22.10;97.30;;;;;;5003557;28;20251;-71
2021/08/16 03:37:43;;;;;;;4.27;3.10;;;21.90;97.00;;;;;;5002538;28;20267;-72
2021/08/16 03:40:10;;;;;;;3.77;2.70;;;21.80;96.90;;;;;;5004072;28;20240;-71
2021/08/16 03:42:36;;;;;;;3.23;2.70;;;21.80;96.80;;;;;;4987849;28;20456;-71
2021/08/16 03:45:06;;;;;;;7.93;2.57;;;21.60;96.50;;;;;;4998037;28;20460;-71
2021/08/16 03:47:32;;;;;;;3.93;2.30;;;21.60;96.30;;;;;;4984445;28;20453;-71
2021/08/16 03:49:57;;;;;;;4.80;2.93;;;21.50;96.20;;;;;;4994922;28;20524;-70
2021/08/16 03:52:23;;;;;;;3.00;2.10;;;21.40;95.80;;;;;;4987904;28;20232;-71
2021/08/16 03:54:49;;;;;;;3.60;2.70;;;21.30;96.00;;;;;;5001949;28;20217;-70
2021/08/16 03:57:14;;;;;;;3.43;2.20;;;21.30;95.80;;;;;;5003938;28;20221;-71
2021/08/16 03:59:40;;;;;;;2.00;1.90;;;21.20;95.60;;;;;;4987826;28;20311;-71
2021/08/16 04:02:06;;;;;;;3.47;1.93;;;21.20;95.60;;;;;;4985385;28;20221;-71
2021/08/16 04:04:31;;;;;;;4.50;2.47;;;21.10;95.40;;;;;;5003737;28;20221;-71
2021/08/16 04:06:57;;;;;;;3.60;2.10;;;21.10;95.30;;;;;;4999112;28;20213;-71
2021/08/16 04:09:23;;;;;;;3.73;2.60;;;21.00;95.10;;;;;;4987275;28;20294;-71
2021/08/16 04:11:48;;;;;;;3.67;2.23;;;21.00;94.80;;;;;;5002099;28;20221;-72
2021/08/16 04:14:14;;;;;;;2.70;2.20;;;20.90;94.80;;;;;;4979962;28;20657;-71
2021/08/16 04:16:39;;;;;;;2.17;1.97;;;20.80;94.70;;;;;;5003473;28;20273;-70
2021/08/16 04:19:05;;;;;;;2.60;1.70;;;20.80;94.80;;;;;;5001663;28;20217;-71
2021/08/16 04:21:31;;;;;;;3.33;2.00;;;20.80;94.80;;;;;;4986061;28;20270;-70
2021/08/16 04:23:56;;;;;;;3.37;1.87;;;20.80;94.60;;;;;;5001531;28;20228;-70
2021/08/16 04:26:22;;;;;;;4.67;2.00;;;20.70;94.40;;;;;;4987306;28;20302;-71
2021/08/16 04:28:48;;;;;;;3.17;2.00;;;20.70;94.30;;;;;;5001602;28;20209;-70
2021/08/16 04:31:13;;;;;;;2.07;1.83;;;20.60;94.40;;;;;;5006444;28;20254;-70
2021/08/16 04:33:39;;;;;;;2.77;1.97;;;20.60;94.30;;;;;;4991066;28;20249;-70
2021/08/16 04:36:05;;;;;;;2.37;2.00;;;20.60;94.40;;;;;;4988802;28;20718;-70
2021/08/16 04:38:30;;;;;;;3.07;1.97;;;20.60;94.30;;;;;;5008260;28;20284;-70
2021/08/16 04:40:56;;;;;;;3.97;1.57;;;20.50;94.10;;;;;;4996322;28;20225;-70
2021/08/16 04:43:22;;;;;;;3.40;2.33;;;20.40;94.00;;;;;;4990513;28;20221;-71
2021/08/16 04:45:48;;;;;;;3.60;1.80;;;20.30;93.90;;;;;;5003792;28;20604;-72
2021/08/16 04:48:13;;;;;;;5.73;1.80;;;20.30;94.00;;;;;;5006122;28;20213;-71
2021/08/16 04:50:39;;;;;;;4.83;1.90;;;20.20;94.00;;;;;;4998877;28;20665;-70
2021/08/16 04:53:05;;;;;;;3.10;2.20;;;20.20;94.00;;;;;;4988991;28;20220;-71
2021/08/16 04:55:30;;;;;;;2.30;1.97;;;20.10;94.00;;;;;;4990466;28;20296;-71
2021/08/16 04:57:56;;;;;;;1.63;1.53;;;20.10;94.00;;;;;;5004330;28;20586;-71
2021/08/16 05:00:25;;;;;;;2.30;2.10;;;20.10;94.00;;;;;;4989792;28;20240;-70
2021/08/16 05:02:54;;;;;;;5.50;1.40;;;19.90;93.60;;;;;;5004950;28;20310;-71
2021/08/16 05:05:23;;;;;;;4.00;2.30;;;19.80;93.80;;;;;;5006351;28;20464;-71
2021/08/16 05:07:52;;;;;;;3.60;2.33;;;19.80;93.90;;;;;;4988418;28;20819;-71
2021/08/16 05:10:19;;;;;;;2.67;1.90;;;19.70;93.80;;;;;;5005907;28;20940;-70
2021/08/16 05:12:45;;;;;;;2.20;1.97;;;19.60;93.90;;;;;;5004940;28;20492;-71
2021/08/16 05:15:11;;;;;;;2.50;1.90;;;19.60;94.00;;;;;;5006731;28;20468;-71
2021/08/16 05:17:37;;;;;;;3.40;1.70;;;19.50;94.10;;;;;;4987137;28;20526;-70
2021/08/16 05:20:07;;;;;;;4.70;2.80;;;19.50;94.10;;;;;;5001469;28;20549;-71
2021/08/16 05:22:34;;;;;;;3.73;1.90;;;19.60;94.10;;;;;;4995985;28;20261;-71
2021/08/16 05:25:00;;;;;;;4.03;2.10;;;19.50;94.10;;;;;;5003423;28;20468;-70
2021/08/16 05:27:26;;;;;;;3.27;1.50;;;19.40;93.90;;;;;;5006381;28;20471;-70
2021/08/16 05:29:51;;;;;;;2.03;1.60;;;19.40;94.00;;;;;;5004569;28;20229;-69
2021/08/16 05:32:17;;;;;;;2.53;2.10;;;19.30;94.00;;;;;;5006542;28;20217;-70
2021/08/16 05:34:44;;;;;;;4.73;1.60;;;19.30;94.10;;;;;;4987890;28;20599;-71
2021/08/16 05:37:09;;;;;;;1.70;1.50;;;19.30;94.10;;;;;;5005638;28;20229;-71
2021/08/16 05:39:35;;;;;;;4.70;1.83;;;19.40;94.20;;;;;;5006442;28;20513;-70
2021/08/16 05:42:02;;;;;;;3.23;2.93;;;19.40;94.20;;;;;;5002768;28;20606;-70
2021/08/16 05:44:28;;;;;;;2.30;1.70;;;19.30;94.00;;;;;;4982879;28;20234;-70
2021/08/16 05:46:53;;;;;;;4.30;1.90;;;19.30;94.10;;;;;;4999913;28;20496;-70
2021/08/16 05:49:19;;;;;;;3.83;1.70;;;19.30;94.20;;;;;;5002259;28;20523;-71
2021/08/16 05:51:45;;;;;;;3.13;1.97;;;19.30;94.20;;;;;;4984476;28;20248;-71
2021/08/16 05:54:10;;;;;;;4.20;1.60;;;19.30;94.10;;;;;;5002669;28;20236;-71
2021/08/16 05:56:36;;;;;;;2.70;1.67;;;19.30;94.10;;;;;;5002285;28;20400;-70
2021/08/16 05:59:02;;;;;;;3.57;1.40;;;19.40;94.20;;;;;;4984517;28;20309;-70
2021/08/16 06:01:27;;;;;;;3.30;1.60;;;19.40;94.00;;;;;;5005442;28;20225;-71
2021/08/16 06:03:53;;;;;;;10.93;1.70;;;19.40;94.00;;;;;;4984035;28;20222;-71
2021/08/16 06:06:19;;;;;;;2.00;1.13;;;19.30;94.00;;;;;;4999337;28;20623;-71
2021/08/16 06:08:44;;;;;;;4.20;1.77;;;19.30;94.10;;;;;;4987167;28;20300;-70
2021/08/16 06:11:10;;;;;;;6.33;2.57;;;19.30;94.20;;;;;;4989156;28;20241;-70
2021/08/16 06:13:36;;;;;;;4.50;1.87;;;19.30;94.20;;;;;;4988224;28;20883;-70
2021/08/16 06:16:02;;;;;;;3.77;1.97;;;19.30;94.60;;;;;;5004351;28;20247;-70
2021/08/16 06:18:27;;;;;;;2.40;1.83;;;19.40;94.30;;;;;;4988752;28;20304;-70
2021/08/16 06:20:54;;;;;;;5.27;2.10;;;19.30;94.40;;;;;;5011559;28;20224;-70
2021/08/16 06:23:20;;;;;;;3.77;1.90;;;19.30;94.40;;;;;;5005160;28;20712;-70
2021/08/16 06:25:46;;;;;;;1.90;1.63;;;19.30;94.50;;;;;;4986805;28;20496;-70
2021/08/16 06:28:12;;;;;;;1.53;1.43;;;19.40;94.50;;;;;;4980709;28;20245;-70
2021/08/16 06:30:37;;;;;;;1.70;1.60;;;19.40;94.50;;;;;;5004446;28;20494;-70
2021/08/16 06:33:03;;;;;;;6.60;2.00;;;19.40;94.50;;;;;;4987166;28;20244;-70
2021/08/16 06:35:29;;;;;;;4.80;1.70;;;19.30;94.40;;;;;;4988734;28;20258;-70
2021/08/16 06:37:55;;;;;;;1.33;1.23;;;19.40;94.60;;;;;;4987026;28;20221;-70
2021/08/16 06:40:21;;;;;;;3.13;1.70;;;19.40;94.50;;;;;;5005392;28;20217;-71
2021/08/16 06:42:46;;;;;;;4.23;1.83;;;19.40;94.60;;;;;;4986777;28;20310;-70
2021/08/16 06:45:12;;;;;;;5.43;1.87;;;19.40;94.60;;;;;;5003421;28;20669;-71
2021/08/16 06:47:38;;;;;;;2.07;1.30;;;19.50;94.60;;;;;;4985366;28;20682;-71
2021/08/16 06:50:06;;;;;;;3.53;1.47;;;19.60;94.60;;;;;;5000197;28;20225;-70
2021/08/16 06:52:31;;;;;;;1.47;1.33;;;19.60;94.50;;;;;;5001417;28;20606;-70
2021/08/16 06:54:57;;;;;;;1.40;1.13;;;19.60;94.50;;;;;;5001573;28;21067;-70
2021/08/16 06:57:26;;;;;;;1.37;1.27;;;19.60;94.60;;;;;;4988735;28;20240;-71
2021/08/16 06:59:52;;;;;;;2.80;1.27;;;19.70;94.70;;;;;;4985644;28;20221;-69
2021/08/16 07:02:18;;;;;;;1.47;1.10;;;19.70;94.70;;;;;;4984806;28;20480;-70
2021/08/16 07:04:44;;;;;;;2.87;1.10;;;19.70;94.60;;;;;;4985134;28;20233;-71
2021/08/16 07:07:09;;;;;;;1.27;1.17;;;19.70;94.60;;;;;;4994789;28;20243;-70
2021/08/16 07:09:35;;;;;;;3.50;1.40;;;19.80;94.70;;;;;;5002801;28;20245;-70
2021/08/16 07:12:01;;;;;;;3.13;1.30;;;19.80;94.60;;;;;;5001234;28;20218;-70
2021/08/16 07:14:26;;;;;;;1.30;1.20;;;19.90;94.60;;;;;;5003056;28;20222;-70
2021/08/16 07:16:52;;;;;;;2.77;1.30;;;20.00;94.60;;;;;;4985179;28;20232;-70
2021/08/16 07:19:17;;;;;;;1.43;1.10;;;20.00;94.60;;;;;;5003865;28;20227;-70
2021/08/16 07:21:46;;;;;;;1.73;1.00;;;20.10;94.60;;;;;;5001968;28;20291;-71
2021/08/16 07:24:12;;;;;;;4.10;1.50;;;20.10;94.60;;;;;;5000974;28;20659;-70
2021/08/16 07:26:38;;;;;;;2.10;1.40;;;20.10;94.50;;;;;;4986785;28;20547;-70
2021/08/16 07:29:03;;;;;;;1.97;1.20;;;20.10;94.50;;;;;;4985122;28;20536;-71
2021/08/16 07:31:29;;;;;;;1.93;1.07;;;20.10;94.50;;;;;;4986128;28;20221;-70
2021/08/16 07:33:55;;;;;;;1.43;1.33;;;20.20;94.50;;;;;;4984786;28;20694;-70
2021/08/16 07:36:21;;;;;;;1.30;1.20;;;20.20;94.50;;;;;;4986533;28;20221;-70
2021/08/16 07:38:46;;;;;;;1.63;1.33;;;20.20;94.60;;;;;;4985105;28;20302;-70
2021/08/16 07:41:12;;;;;;;0.83;0.83;;;20.20;94.50;;;;;;4983907;28;20297;-70
2021/08/16 07:43:39;;;;;;;2.40;1.20;;;20.20;94.50;;;;;;4983142;28;20238;-70
2021/08/16 07:46:05;;;;;;;0.90;0.90;;;20.20;94.40;;;;;;4982481;28;20295;-71
2021/08/16 07:48:30;;;;;;;1.27;1.20;;;20.30;94.40;;;;;;4999833;28;20457;-70
2021/08/16 07:50:56;;;;;;;1.70;1.10;;;20.30;94.30;;;;;;4997660;28;20217;-70
2021/08/16 07:53:22;;;;;;;1.50;1.20;;;20.30;94.40;;;;;;4999547;28;20218;-70
2021/08/16 07:55:47;;;;;;;1.33;1.10;;;20.40;94.40;;;;;;4997109;28;20229;-69
2021/08/16 07:58:13;;;;;;;0.90;0.90;;;20.40;94.30;;;;;;4999437;28;20217;-70
2021/08/16 08:00:39;;;;;;;2.27;0.97;;;20.40;94.30;;;;;;5001580;28;20222;-70
2021/08/16 08:03:05;;;;;;;3.40;0.90;;;20.40;94.30;;;;;;5000614;28;20213;-70
2021/08/16 08:05:30;;;;;;;1.10;1.00;;;20.40;94.30;;;;;;5000405;28;20229;-70
2021/08/16 08:07:56;;;;;;;1.17;1.07;;;20.40;94.40;;;;;;4984257;28;20218;-70
2021/08/16 08:10:22;;;;;;;7.57;1.50;;;20.40;94.40;;;;;;4976027;28;20657;-70
2021/08/16 08:12:49;;;;;;;1.00;0.90;;;20.40;94.50;;;;;;4964516;28;20257;-70
2021/08/16 08:15:16;;;;;;;2.50;1.40;;;20.40;94.50;;;;;;4992345;28;20479;-70
2021/08/16 08:17:41;;;;;;;1.30;1.20;;;20.40;94.50;;;;;;5002531;28;20464;-71
2021/08/16 08:20:08;;;;;;;4.37;1.83;;;20.40;94.60;;;;;;5000497;28;20467;-70
2021/08/16 08:22:34;;;;;;;2.13;1.30;;;20.50;94.60;;;;;;4972187;28;20237;-71
2021/08/16 08:25:01;;;;;;;2.27;1.30;;;20.40;94.50;;;;;;4997298;28;20846;-70
2021/08/16 08:27:28;;;;;;;1.13;1.07;;;20.40;94.60;;;;;;4986176;28;20487;-71
2021/08/16 08:29:53;;;;;;;1.83;1.50;;;20.40;95.00;;;;;;4984337;28;20555;-70
2021/08/16 08:32:19;;;;;;;2.20;1.70;;;20.40;94.60;;;;;;5000771;28;20252;-70
2021/08/16 08:34:45;;;;;;;2.13;1.60;;;20.50;94.80;;;;;;5000220;28;20253;-70
2021/08/16 08:37:13;;;;;;;2.00;1.30;;;20.50;94.80;;;;;;4984476;28;20229;-70
2021/08/16 08:39:43;;;;;;;2.53;1.60;;;20.50;94.80;;;;;;5001639;28;20225;-71
2021/08/16 08:42:12;;;;;;;4.90;1.87;;;20.50;94.80;;;;;;5093634;28;20451;-70
2021/08/16 08:44:40;;;;;;;2.33;1.57;;;20.50;95.20;;;;;;5111429;28;20554;-70
2021/08/16 08:47:06;;;;;;;2.03;1.70;;;20.50;94.80;;;;;;5011169;28;20503;-70
2021/08/16 08:49:33;;;;;;;6.53;2.17;;;20.50;95.00;;;;;;5033809;28;20463;-70
2021/08/16 08:51:59;;;;;;;2.60;1.80;;;20.50;94.90;;;;;;5068698;28;20547;-70
2021/08/16 08:54:27;;;;;;;3.43;2.27;;;20.60;95.00;;;;;;5022472;28;20964;-70
2021/08/16 08:56:52;;;;;;;5.70;1.97;;;20.60;95.00;;;;;;4984845;28;20862;-70
2021/08/16 08:59:18;;;;;;;2.60;1.73;;;20.60;95.00;;;;;;5002413;28;20472;-70
2021/08/16 09:01:58;;;;;;;3.83;1.67;;;20.60;95.10;;;;;;5006595;28;20246;-71
2021/08/16 09:04:24;;;;;;;2.30;1.67;;;20.50;95.20;;;;;;5030861;28;20227;-70
2021/08/16 09:06:50;;;;;;;3.07;1.90;;;20.50;95.30;;;;;;5057275;28;21057;-70
2021/08/16 09:09:16;;;;;;;4.27;2.00;;;20.50;95.40;;;;;;5001417;28;20459;-70
2021/08/16 09:11:53;;;;;;;2.17;1.77;;;20.60;95.50;;;;;;5003039;28;20236;-70
2021/08/16 09:14:20;;;;;;;1.70;1.60;;;20.60;95.50;;;;;;5000593;28;20447;-71
2021/08/16 09:16:47;;;;;;;2.33;1.60;;;20.60;95.60;;;;;;4996389;28;20464;-71
2021/08/16 09:19:18;;;;;;;3.17;1.80;;;20.70;95.60;;;;;;5003509;28;20989;-71
2021/08/16 09:21:53;;;;;;;1.50;1.40;;;20.70;95.50;;;;;;4989821;28;20981;-71
2021/08/16 09:24:23;;;;;;;3.47;1.87;;;20.70;95.60;;;;;;4996749;28;20471;-71
2021/08/16 09:26:49;;;;;;;2.27;1.73;;;20.70;95.60;;;;;;4984392;28;20479;-69
2021/08/16 09:29:22;;;;;;;2.60;1.80;;;20.70;95.60;;;;;;5008298;28;20456;-70
2021/08/16 09:32:03;;;;;;;3.27;1.93;;;20.80;95.80;;;;;;4983254;28;20218;-70
2021/08/16 09:34:33;;;;;;;2.30;2.10;;;20.80;95.60;;;;;;5004424;28;20609;-70
2021/08/16 09:37:03;;;;;;;3.33;1.87;;;20.90;95.80;;;;;;4984621;28;20467;-70
2021/08/16 09:39:33;;;;;;;2.50;1.93;;;20.90;95.70;;;;;;5004111;28;20464;-70
2021/08/16 09:42:00;;;;;;;2.23;1.53;;;20.90;95.70;;;;;;5004232;28;20499;-70
2021/08/16 09:44:28;;;;;;;2.73;1.90;;;21.00;95.80;;;;;;5002682;28;20476;-70
2021/08/16 09:47:12;;;;;;;3.50;1.93;;;21.00;95.70;;;;;;4994593;28;20491;-70
2021/08/16 09:49:38;;;;;;;1.33;1.23;;;21.00;95.60;;;;;;5001216;28;20543;-71
2021/08/16 09:52:07;;;;;;;2.50;1.80;;;21.00;95.70;;;;;;4983022;28;20524;-70
2021/08/16 09:54:34;;;;;;;1.87;1.70;;;21.10;95.70;;;;;;5000796;28;20221;-69
2021/08/16 09:57:01;;;;;;;3.87;1.90;;;21.10;95.70;;;;;;4998418;28;20472;-70
2021/08/16 09:59:27;;;;;;;3.70;2.20;;;21.20;95.80;;;;;;5000643;28;20464;-71
2021/08/16 10:01:53;;;;;;;3.20;1.80;;;21.30;95.80;;;;;;4977002;28;21283;-70
2021/08/16 10:04:19;;;;;;;3.00;1.97;;;21.30;95.80;;;;;;4981988;28;20465;-70
2021/08/16 10:06:45;;;;;;;2.33;2.00;;;21.50;95.80;;;;;;5001654;28;20817;-71
2021/08/16 10:09:12;;;;;;;2.73;1.70;;;21.60;95.70;;;;;;4982345;28;20300;-70
2021/08/16 10:11:39;;;;;;;3.20;1.90;;;21.70;95.70;;;;;;4987332;28;20464;-70
2021/08/16 10:14:05;;;;;;;6.80;1.97;;;21.80;95.70;;;;;;4984746;28;20459;-70
2021/08/16 10:16:34;;;;;;;5.23;2.10;;;21.80;96.00;;;;;;4997474;28;20468;-70
2021/08/16 10:19:11;;;;;;;2.70;2.30;;;21.90;95.60;;;;;;5002203;28;20722;-70
2021/08/16 10:21:39;;;;;;;2.30;2.00;;;22.10;95.40;;;;;;5003509;28;20472;-70
2021/08/16 10:24:16;;;;;;;2.00;1.83;;;22.20;95.00;;;;;;5001798;28;20471;-70
2021/08/16 10:26:52;;;;;;;5.67;2.53;;;22.30;95.20;;;;;;4984478;28;20477;-70
2021/08/16 10:29:18;;;;;;;3.27;2.50;;;22.40;94.60;;;;;;4981254;28;20460;-70
2021/08/16 10:31:50;;;;;;;2.40;2.13;;;22.40;94.10;;;;;;4966986;28;20511;-70
2021/08/16 10:34:27;;;;;;;4.50;2.30;;;22.40;94.10;;;;;;5062089;27;20210;-70
2021/08/16 10:36:57;;;;;;;2.77;2.57;;;22.40;94.00;;;;;;5102330;27;20459;-69
2021/08/16 10:39:36;;;;;;;2.43;2.23;;;22.30;93.70;;;;;;5089858;28;21105;-70
2021/08/16 10:42:06;;;;;;;2.70;1.70;;;22.30;93.60;;;;;;5104636;28;20980;-70
2021/08/16 10:44:49;;;;;;;2.40;2.20;;;22.30;93.80;;;;;;5109065;27;20490;-70
2021/08/16 10:47:33;;;;;;;2.50;2.30;;;22.20;93.80;;;;;;5109223;27;20467;-70
2021/08/16 10:50:13;;;;;;;2.33;2.13;;;22.20;93.90;;;;;;5087588;28;20539;-70
2021/08/16 10:52:41;;;;;;;2.03;1.80;;;22.20;93.70;;;;;;5112304;27;20481;-70
2021/08/16 10:55:23;;;;;;;3.10;2.07;;;22.10;93.80;;;;;;5017155;28;20961;-70
2021/08/16 10:57:49;;;;;;;1.93;1.73;;;22.10;93.80;;;;;;4985664;28;20507;-69
2021/08/16 11:00:16;;;;;;;2.87;2.00;;;22.10;93.80;;;;;;4990345;28;20460;-71
2021/08/16 11:02:43;;;;;;;4.70;2.23;;;22.10;93.70;;;;;;4997013;28;20521;-70
2021/08/16 11:05:11;;;;;;;2.40;2.20;;;22.10;94.00;;;;;;4983202;28;20562;-71
2021/08/16 11:07:37;;;;;;;3.60;2.60;;;22.20;94.20;;;;;;5004447;28;20492;-70
2021/08/16 11:10:05;;;;;;;2.57;2.30;;;22.30;94.30;;;;;;4977608;28;20484;-70
2021/08/16 11:12:34;;;;;;;3.37;2.43;;;22.30;94.20;;;;;;4983660;28;20833;-70
2021/08/16 11:15:00;;;;;;;3.33;2.70;;;22.40;94.10;;;;;;4990491;28;20961;-71
2021/08/16 11:17:30;;;;;;;2.63;2.10;;;22.40;94.10;;;;;;5003203;28;20468;-70
2021/08/16 11:20:01;;;;;;;3.30;2.17;;;22.40;94.10;;;;;;4985502;28;20606;-70
2021/08/16 11:22:27;;;;;;;2.33;2.13;;;22.50;93.80;;;;;;4981610;28;20468;-70
2021/08/16 11:24:53;;;;;;;2.83;1.97;;;22.50;93.70;;;;;;5000754;28;20871;-70
2021/08/16 11:27:26;;;;;;;3.80;2.20;;;22.50;94.10;;;;;;4986706;28;20737;-70
2021/08/16 11:30:00;;;;;;;2.67;2.20;;;22.60;93.60;;;;;;4985292;28;20291;-69
2021/08/16 11:32:28;;;;;;;5.60;2.30;;;22.60;93.50;;;;;;5003072;28;20464;-70
2021/08/16 11:34:55;;;;;;;2.93;2.30;;;22.60;93.30;;;;;;4980638;28;20464;-70
2021/08/16 11:37:23;;;;;;;2.90;2.03;;;22.60;93.20;;;;;;5002603;28;20468;-71
2021/08/16 11:39:50;;;;;;;3.90;1.97;;;22.60;93.30;;;;;;4999363;28;20859;-71
2021/08/16 11:42:18;;;;;;;4.73;2.30;;;22.60;93.60;;;;;;4982929;28;20574;-71
2021/08/16 11:44:54;;;;;;;2.83;1.80;;;22.70;93.90;;;;;;4998072;28;20997;-70
2021/08/16 11:47:28;;;;;;;3.23;2.50;;;22.80;93.70;;;;;;4999668;28;20480;-70
2021/08/16 11:49:58;;;;;;;2.17;1.97;;;22.80;93.80;;;;;;4990904;28;20460;-70
2021/08/16 11:52:24;;;;;;;2.57;2.10;;;23.00;93.60;;;;;;5002657;28;20477;-70
2021/08/16 11:54:50;;;;;;;3.43;2.20;;;23.00;93.30;;;;;;4999213;28;20452;-71
2021/08/16 11:57:19;;;;;;;3.90;2.43;;;23.20;93.70;;;;;;4986275;28;20507;-71
2021/08/16 11:59:50;;;;;;;4.00;1.93;;;23.30;93.30;;;;;;4984610;28;20468;-71
2021/08/16 12:02:16;;;;;;;3.20;2.00;;;23.40;92.90;;;;;;4984380;28;20475;-70
2021/08/16 12:04:43;;;;;;;3.40;2.00;;;23.50;92.80;;;;;;4995780;28;20478;-71
2021/08/16 12:07:09;;;;;;;3.07;2.10;;;23.60;92.70;;;;;;5043693;28;20988;-71
2021/08/16 12:09:37;;;;;;;3.40;2.20;;;23.60;92.60;;;;;;5002300;28;20456;-70
2021/08/16 12:12:05;;;;;;;4.00;2.30;;;23.60;92.70;;;;;;4980138;28;20312;-70
2021/08/16 12:14:36;;;;;;;7.30;2.37;;;23.60;92.50;;;;;;5000912;28;20464;-70
2021/08/16 12:17:03;;;;;;;3.80;1.87;;;23.60;92.70;;;;;;4999877;28;20479;-70
2021/08/16 12:19:28;;;;;;;3.20;2.30;;;23.50;92.40;;;;;;4984539;28;20550;-71
2021/08/16 12:22:02;;;;;;;3.00;2.27;;;23.50;92.40;;;;;;4984232;28;20551;-69
2021/08/16 12:24:27;;;;;;;2.50;2.30;;;23.40;92.40;;;;;;5002252;28;20228;-71
2021/08/16 12:27:08;;;;;;;2.60;1.87;;;23.40;92.60;;;;;;4980148;28;20479;-70
2021/08/16 12:29:41;;;;;;;3.10;2.20;;;23.50;92.90;;;;;;4981983;28;20328;-71
2021/08/16 12:32:17;;;;;;;7.27;2.73;;;23.60;93.10;;;;;;4995246;28;20463;-71
2021/08/16 12:34:43;;;;;;;4.20;3.30;;;23.70;92.90;;;;;;4995808;28;20460;-71
2021/08/16 12:37:25;;;;;;;4.47;3.43;;;23.70;92.80;;;;;;4985347;28;20463;-71
2021/08/16 12:39:51;;;;;;;2.20;2.10;;;23.80;93.10;;;;;;4996524;28;20231;-70
2021/08/16 12:42:16;;;;;;;5.03;2.10;;;23.90;93.60;;;;;;5001827;28;20542;-71
2021/08/16 12:44:53;;;;;;;2.30;1.83;;;24.10;93.00;;;;;;4985731;28;20237;-71
2021/08/16 12:47:32;;;;;;;4.80;2.40;;;24.20;93.20;;;;;;5001862;28;20237;-70