Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:05;;;;;;;42.58;18.65;;;;;;;-2.17;69.82;95578.41;5036598;28;20519;-84
2024/01/15 00:04:37;;;;;;;38.15;17.85;;;;;;;-2.10;70.86;95579.50;5036910;28;20136;-83
2024/01/15 00:07:05;;;;;;;38.47;15.93;;;;;;;-2.02;70.01;95571.19;5036711;28;20045;-84
2024/01/15 00:09:32;;;;;;;36.25;16.35;;;;;;;-1.96;70.07;95575.81;5036486;28;20287;-84
2024/01/15 00:12:02;;;;;;;35.25;16.40;;;;;;;-1.94;69.42;95576.47;5036395;28;20045;-84
2024/01/15 00:14:30;;;;;;;39.58;17.70;;;;;;;-1.93;69.42;95570.41;5035911;28;20076;-84
2024/01/15 00:16:58;;;;;;;38.67;16.73;;;;;;;-1.91;69.52;95573.66;5036808;28;20076;-84
2024/01/15 00:19:26;;;;;;;37.92;16.70;;;;;;;-1.94;69.68;95563.72;5037851;28;20144;-84
2024/01/15 00:21:54;;;;;;;38.28;17.40;;;;;;;-1.94;69.33;95568.81;5037227;28;20288;-84
2024/01/15 00:24:22;;;;;;;42.50;17.30;;;;;;;-1.92;69.85;95556.72;5035632;28;20147;-84
2024/01/15 00:26:49;;;;;;;43.58;17.70;;;;;;;-1.87;69.46;95557.13;5034417;28;20045;-84
2024/01/15 00:29:18;;;;;;;36.47;17.33;;;;;;;-1.89;68.99;95544.47;5034237;28;20059;-84
2024/01/15 00:31:46;;;;;;;40.22;17.48;;;;;;;-1.93;68.88;95549.97;5034647;28;20234;-83
2024/01/15 00:34:14;;;;;;;40.03;17.67;;;;;;;-1.94;68.81;95561.94;5034278;28;20045;-84
2024/01/15 00:36:41;;;;;;;37.90;17.58;;;;;;;-1.94;68.78;95561.94;5034004;28;20140;-84
2024/01/15 00:39:10;;;;;;;36.28;17.90;;;;;;;-1.94;69.29;95556.84;5034885;28;20088;-85
2024/01/15 00:41:38;;;;;;;36.20;17.17;;;;;;;-1.90;69.13;95559.97;5035494;28;20532;-83
2024/01/15 00:44:06;;;;;;;37.70;17.50;;;;;;;-1.89;69.10;95561.56;5035823;28;20468;-84
2024/01/15 00:46:44;;;;;;;41.63;18.35;;;;;;;-1.89;69.06;95562.34;5036087;28;20540;-84
2024/01/15 00:49:12;;;;;;;40.22;18.42;;;;;;;-1.85;69.84;95565.47;5035292;28;20100;-84
2024/01/15 00:51:40;;;;;;;36.83;17.77;;;;;;;-1.80;69.67;95563.31;5034325;28;20046;-84
2024/01/15 00:54:07;;;;;;;38.05;16.73;;;;;;;-1.77;69.44;95567.38;5034412;28;20087;-84
2024/01/15 00:56:35;;;;;;;36.67;17.42;;;;;;;-1.75;69.41;95556.09;5054421;22;20045;-75
2024/01/15 00:59:03;;;;;;;35.88;17.30;;;;;;;-1.75;69.15;95547.59;5033784;28;20420;-76
2024/01/15 01:01:30;;;;;;;37.38;17.05;;;;;;;-1.78;69.10;95553.78;5033611;28;20253;-75
2024/01/15 01:03:59;;;;;;;38.05;16.88;;;;;;;-1.80;69.63;95555.66;5033404;28;20053;-77
2024/01/15 01:06:27;;;;;;;37.83;16.67;;;;;;;-1.79;69.67;95547.06;5033718;28;20531;-77
2024/01/15 01:08:56;;;;;;;34.60;17.20;;;;;;;-1.79;69.50;95549.63;5033930;28;20418;-76
2024/01/15 01:11:24;;;;;;;37.63;17.48;;;;;;;-1.76;68.82;95541.69;5033573;28;20049;-76
2024/01/15 01:13:51;;;;;;;40.92;18.30;;;;;;;-1.78;68.43;95541.00;5033349;28;20084;-75
2024/01/15 01:16:19;;;;;;;35.10;17.25;;;;;;;-1.80;68.67;95545.44;5033458;28;20057;-77
2024/01/15 01:18:47;;;;;;;32.15;15.32;;;;;;;-1.78;68.99;95543.56;5033250;28;20059;-76
2024/01/15 01:21:16;;;;;;;35.90;16.52;;;;;;;-1.73;69.41;95545.72;5033535;28;20073;-76
2024/01/15 01:23:44;;;;;;;33.10;16.42;;;;;;;-1.71;69.12;95542.06;5033415;28;20433;-75
2024/01/15 01:26:11;;;;;;;37.22;17.65;;;;;;;-1.72;69.25;95532.81;5033701;28;20128;-77
2024/01/15 01:28:39;;;;;;;34.65;16.70;;;;;;;-1.68;69.53;95536.72;5033569;28;20063;-76
2024/01/15 01:31:08;;;;;;;36.00;15.68;;;;;;;-1.62;69.94;95537.13;5033372;28;20055;-78
2024/01/15 01:33:35;;;;;;;31.10;15.63;;;;;;;-1.61;69.29;95531.88;5032926;28;20464;-76
2024/01/15 01:36:08;;;;;;;32.53;15.52;;;;;;;-1.61;69.41;95531.09;5033333;28;20099;-75
2024/01/15 01:38:37;;;;;;;37.50;16.40;;;;;;;-1.62;69.36;95532.00;5053295;28;20049;-76
2024/01/15 01:41:05;;;;;;;35.03;16.70;;;;;;;-1.62;69.03;95532.00;5052977;28;20053;-78
2024/01/15 01:43:32;;;;;;;36.38;16.13;;;;;;;-1.61;69.50;95528.53;5053203;28;20076;-79
2024/01/15 01:46:02;;;;;;;34.45;17.10;;;;;;;-1.60;69.05;95532.69;5053283;28;20144;-75
2024/01/15 01:48:31;;;;;;;31.90;15.65;;;;;;;-1.59;69.08;95530.00;5052920;28;20488;-77
2024/01/15 01:51:01;;;;;;;36.38;17.08;;;;;;;-1.54;69.27;95537.28;5052949;28;20053;-78
2024/01/15 01:53:30;;;;;;;34.75;16.65;;;;;;;-1.54;68.74;95529.59;5052561;28;20490;-75
2024/01/15 01:55:59;;;;;;;33.38;16.63;;;;;;;-1.55;68.53;95528.81;5052543;28;20131;-75
2024/01/15 01:58:27;;;;;;;34.95;15.63;;;;;;;-1.55;68.63;95518.56;5052673;28;20140;-75
2024/01/15 02:00:54;;;;;;;33.20;16.45;;;;;;;-1.54;68.90;95525.28;5058627;28;20060;-76
2024/01/15 02:03:22;;;;;;;33.40;15.43;;;;;;;-1.52;68.53;95525.16;5060077;28;20075;-77
2024/01/15 02:05:50;;;;;;;35.47;15.25;;;;;;;-1.48;68.64;95523.97;5059981;28;20076;-75
2024/01/15 02:08:18;;;;;;;30.52;14.00;;;;;;;-1.43;68.64;95523.56;5057061;28;20055;-75
2024/01/15 02:10:45;;;;;;;31.13;15.27;;;;;;;-1.43;68.74;95526.91;5053151;28;20049;-77
2024/01/15 02:13:14;;;;;;;30.20;14.60;;;;;;;-1.40;69.32;95520.72;5052979;28;20069;-77
2024/01/15 02:15:42;;;;;;;32.20;15.75;;;;;;;-1.36;69.02;95522.06;5052751;28;20095;-75
2024/01/15 02:18:09;;;;;;;35.35;15.35;;;;;;;-1.35;68.69;95524.50;5052645;28;20049;-75
2024/01/15 02:20:37;;;;;;;27.48;14.18;;;;;;;-1.32;69.01;95526.78;5052748;28;20053;-78
2024/01/15 02:23:10;;;;;;;28.50;13.50;;;;;;;-1.30;68.99;95524.09;5051689;28;20051;-75
2024/01/15 02:25:38;;;;;;;25.73;12.70;;;;;;;-1.31;69.19;95519.94;5052526;28;20104;-77
2024/01/15 02:28:08;;;;;;;25.48;11.77;;;;;;;-1.27;69.08;95527.19;5052728;28;20076;-75
2024/01/15 02:30:38;;;;;;;27.23;13.50;;;;;;;-1.24;69.12;95521.00;5052577;28;20051;-76
2024/01/15 02:33:06;;;;;;;27.65;12.52;;;;;;;-1.18;69.17;95509.41;5052287;28;20056;-76
2024/01/15 02:35:36;;;;;;;24.67;12.70;;;;;;;-1.13;68.86;95520.84;5052474;28;20136;-76
2024/01/15 02:38:04;;;;;;;25.13;10.93;;;;;;;-1.11;68.75;95525.84;5052075;28;20073;-77
2024/01/15 02:40:34;;;;;;;21.50;11.18;;;;;;;-1.10;68.65;95512.88;5052487;28;20128;-77
2024/01/15 02:43:02;;;;;;;22.77;10.98;;;;;;;-1.08;68.48;95510.19;5052285;28;20095;-77
2024/01/15 02:45:29;;;;;;;22.40;10.52;;;;;;;-1.06;68.42;95508.31;5052544;28;20049;-76
2024/01/15 02:47:57;;;;;;;21.35;10.38;;;;;;;-1.03;68.83;95508.03;5052308;28;20056;-77
2024/01/15 02:50:25;;;;;;;21.40;11.10;;;;;;;-0.99;68.61;95514.50;5052765;28;20060;-76
2024/01/15 02:52:52;;;;;;;22.15;10.18;;;;;;;-0.97;68.04;95507.50;5051958;28;20084;-75
2024/01/15 02:55:20;;;;;;;21.77;11.13;;;;;;;-0.95;68.25;95510.72;5052657;28;20057;-76
2024/01/15 02:57:49;;;;;;;18.40;9.43;;;;;;;-0.93;68.12;95508.84;5052355;28;20095;-75
2024/01/15 03:00:17;;;;;;;18.55;9.10;;;;;;;-0.93;68.27;95508.84;5052377;28;20060;-76
2024/01/15 03:02:45;;;;;;;18.75;10.00;;;;;;;-0.92;68.34;95507.91;5051860;28;20061;-75
2024/01/15 03:05:15;;;;;;;19.70;9.70;;;;;;;-0.91;67.96;95506.94;5052451;28;20088;-75
2024/01/15 03:07:43;;;;;;;19.45;9.45;;;;;;;-0.91;67.82;95506.94;5053081;28;20048;-76
2024/01/15 03:10:11;;;;;;;20.02;10.50;;;;;;;-0.88;67.91;95505.84;5052452;28;20258;-75
2024/01/15 03:12:39;;;;;;;18.20;9.20;;;;;;;-0.87;68.09;95492.94;5052143;28;20132;-76
2024/01/15 03:15:08;;;;;;;19.35;10.32;;;;;;;-0.83;67.93;95508.81;5052570;28;20131;-76
2024/01/15 03:17:35;;;;;;;19.98;9.27;;;;;;;-0.81;67.91;95506.13;5052099;28;20076;-75
2024/01/15 03:20:04;;;;;;;17.88;9.27;;;;;;;-0.81;67.93;95511.22;5052547;28;20041;-76
2024/01/15 03:22:31;;;;;;;19.52;9.45;;;;;;;-0.80;67.75;95505.97;5051825;28;20053;-77
2024/01/15 03:24:59;;;;;;;22.63;9.55;;;;;;;-0.78;67.80;95503.28;5051893;28;20048;-76
2024/01/15 03:27:27;;;;;;;19.35;8.73;;;;;;;-0.77;67.72;95497.22;5051796;28;20053;-76
2024/01/15 03:29:55;;;;;;;17.70;10.63;;;;;;;-0.76;68.08;95501.41;5051604;28;20053;-75
2024/01/15 03:32:23;;;;;;;16.90;8.43;;;;;;;-0.75;67.65;95497.88;5051202;28;20076;-76
2024/01/15 03:34:52;;;;;;;20.88;9.60;;;;;;;-0.73;68.10;95499.34;5054134;28;20049;-75
2024/01/15 03:37:20;;;;;;;23.98;10.20;;;;;;;-0.68;67.81;95507.44;5055159;28;20132;-76
2024/01/15 03:39:47;;;;;;;20.20;9.27;;;;;;;-0.68;67.93;95502.31;5055241;28;20045;-75
2024/01/15 03:42:15;;;;;;;16.20;8.63;;;;;;;-0.66;67.88;95499.59;5054994;28;20136;-76
2024/01/15 03:44:43;;;;;;;18.73;8.73;;;;;;;-0.65;67.50;95496.09;5054987;28;20072;-75
2024/01/15 03:47:11;;;;;;;19.00;8.52;;;;;;;-0.64;67.50;95498.50;5055192;28;20135;-75
2024/01/15 03:49:39;;;;;;;18.08;9.07;;;;;;;-0.63;67.63;95491.66;5055288;28;20143;-76
2024/01/15 03:52:07;;;;;;;16.48;8.52;;;;;;;-0.60;68.05;95501.63;5055206;28;20136;-75
2024/01/15 03:54:35;;;;;;;18.45;8.90;;;;;;;-0.60;67.97;95490.56;5055268;28;20045;-75
2024/01/15 03:57:02;;;;;;;19.92;9.38;;;;;;;-0.61;67.69;95484.66;5055161;28;20053;-78
2024/01/15 03:59:30;;;;;;;18.17;8.82;;;;;;;-0.60;68.26;95488.00;5055178;28;20514;-76
2024/01/15 04:01:57;;;;;;;16.20;8.60;;;;;;;-0.58;68.20;95486.13;5054807;28;20055;-76
2024/01/15 04:04:25;;;;;;;18.33;10.02;;;;;;;-0.58;67.87;95481.00;5054885;28;20144;-77
2024/01/15 04:06:54;;;;;;;19.40;8.80;;;;;;;-0.59;67.50;95480.19;5054649;28;20068;-75
2024/01/15 04:09:21;;;;;;;17.48;8.55;;;;;;;-0.58;68.33;95481.78;5054280;28;20504;-75
2024/01/15 04:11:50;;;;;;;17.85;9.27;;;;;;;-0.56;68.20;95473.97;5054431;28;20072;-76
2024/01/15 04:14:17;;;;;;;19.38;8.63;;;;;;;-0.55;68.41;95478.94;5054500;28;20051;-77
2024/01/15 04:16:45;;;;;;;19.48;9.05;;;;;;;-0.54;68.06;95478.00;5054654;28;20045;-76
2024/01/15 04:19:12;;;;;;;20.95;9.02;;;;;;;-0.52;68.04;95475.31;5054445;28;20224;-77
2024/01/15 04:21:40;;;;;;;16.30;7.90;;;;;;;-0.50;67.69;95469.09;5054347;28;20060;-76
2024/01/15 04:24:09;;;;;;;17.25;7.97;;;;;;;-0.48;67.86;95469.75;5053975;28;20044;-74
2024/01/15 04:26:36;;;;;;;18.25;7.93;;;;;;;-0.44;68.08;95472.84;5054047;28;20057;-76
2024/01/15 04:29:04;;;;;;;16.23;8.02;;;;;;;-0.43;67.94;95475.25;5054338;28;20427;-75
2024/01/15 04:31:31;;;;;;;16.70;8.52;;;;;;;-0.43;67.73;95465.00;5054420;28;20140;-77
2024/01/15 04:33:59;;;;;;;17.25;8.27;;;;;;;-0.40;67.80;95471.59;5054245;28;20056;-77
2024/01/15 04:36:27;;;;;;;14.77;7.32;;;;;;;-0.40;67.97;95468.25;5054008;28;20522;-76
2024/01/15 04:38:54;;;;;;;16.83;8.00;;;;;;;-0.38;67.93;95474.03;5054193;28;20049;-76
2024/01/15 04:41:23;;;;;;;16.92;7.20;;;;;;;-0.37;67.78;95473.91;5054031;28;20560;-76
2024/01/15 04:43:50;;;;;;;14.82;7.82;;;;;;;-0.37;67.62;95468.78;5053705;28;20049;-76
2024/01/15 04:46:19;;;;;;;14.93;6.93;;;;;;;-0.35;67.85;95468.63;5054777;28;20056;-76
2024/01/15 04:48:46;;;;;;;15.80;6.85;;;;;;;-0.35;67.79;95466.06;5054016;28;20044;-75
2024/01/15 04:51:14;;;;;;;15.75;6.88;;;;;;;-0.33;67.62;95466.72;5054066;28;20094;-75
2024/01/15 04:53:42;;;;;;;17.00;7.85;;;;;;;-0.36;67.61;95472.94;5053374;28;20098;-78
2024/01/15 04:56:09;;;;;;;12.73;7.57;;;;;;;-0.36;67.61;95472.13;5053779;28;20076;-76
2024/01/15 04:58:38;;;;;;;15.88;7.53;;;;;;;-0.34;67.35;95462.56;5053725;28;20452;-75
2024/01/15 05:01:06;;;;;;;18.30;7.85;;;;;;;-0.33;67.47;95469.28;5053766;28;20044;-75
2024/01/15 05:03:34;;;;;;;16.65;7.72;;;;;;;-0.32;67.87;95471.72;5053445;28;20085;-79
2024/01/15 05:06:01;;;;;;;15.45;7.13;;;;;;;-0.31;67.46;95457.13;5053298;28;20049;-78
2024/01/15 05:08:29;;;;;;;18.40;8.25;;;;;;;-0.29;67.62;95460.34;5054464;28;20047;-77
2024/01/15 05:10:56;;;;;;;14.40;8.20;;;;;;;-0.28;67.47;95457.66;5053605;28;20489;-77
2024/01/15 05:13:24;;;;;;;12.73;7.20;;;;;;;-0.28;67.56;95454.31;5053403;28;20057;-75
2024/01/15 05:15:53;;;;;;;14.20;7.60;;;;;;;-0.30;67.48;95454.44;5053448;28;20045;-77
2024/01/15 05:18:21;;;;;;;15.65;7.40;;;;;;;-0.30;67.58;95436.50;5053256;28;20049;-78
2024/01/15 05:20:48;;;;;;;16.33;7.97;;;;;;;-0.30;67.16;95439.06;5053290;28;20057;-77
2024/01/15 05:23:16;;;;;;;14.70;7.35;;;;;;;-0.31;67.45;95439.19;5052845;28;20045;-76
2024/01/15 05:25:43;;;;;;;16.00;6.93;;;;;;;-0.30;67.37;95441.63;5056150;28;20520;-79
2024/01/15 05:28:11;;;;;;;13.38;7.38;;;;;;;-0.29;67.69;95434.72;5068793;28;20052;-76
2024/01/15 05:30:38;;;;;;;12.75;7.00;;;;;;;-0.29;67.22;95439.84;5061376;28;20477;-76
2024/01/15 05:33:07;;;;;;;16.00;7.65;;;;;;;-0.29;67.00;95445.78;5050733;28;20063;-78
2024/01/15 05:35:36;;;;;;;16.95;7.78;;;;;;;-0.28;67.42;95444.84;5056998;28;20046;-77
2024/01/15 05:38:03;;;;;;;16.05;7.40;;;;;;;-0.29;67.42;95445.78;5073001;28;20076;-76
2024/01/15 05:40:31;;;;;;;16.98;7.90;;;;;;;-0.28;67.51;95447.41;5072692;28;20044;-77
2024/01/15 05:42:58;;;;;;;16.13;8.15;;;;;;;-0.27;67.50;95443.09;5068817;28;20053;-77
2024/01/15 05:45:27;;;;;;;14.35;7.22;;;;;;;-0.26;67.00;95458.34;5059089;28;20416;-76
2024/01/15 05:47:55;;;;;;;16.30;7.32;;;;;;;-0.24;67.32;95451.31;5052570;28;20057;-76
2024/01/15 05:50:24;;;;;;;14.15;7.47;;;;;;;-0.23;67.62;95440.09;5033146;28;20504;-78
2024/01/15 05:52:52;;;;;;;14.95;7.30;;;;;;;-0.20;67.61;95439.00;5039142;28;20393;-78
2024/01/15 05:55:19;;;;;;;17.40;8.63;;;;;;;-0.17;67.63;95438.72;5072803;28;20044;-79
2024/01/15 05:57:47;;;;;;;17.02;7.85;;;;;;;-0.15;67.59;95436.81;5071459;28;20051;-75
2024/01/15 06:00:15;;;;;;;16.38;7.40;;;;;;;-0.15;67.31;95436.00;5067388;28;20420;-78
2024/01/15 06:02:43;;;;;;;17.95;8.73;;;;;;;-0.15;67.26;95421.44;5052198;28;20045;-79
2024/01/15 06:05:10;;;;;;;15.50;7.35;;;;;;;-0.16;67.28;95413.91;5054347;28;20045;-80
2024/01/15 06:07:39;;;;;;;16.63;8.15;;;;;;;-0.23;66.98;95413.66;5063479;28;20072;-80
2024/01/15 06:10:08;;;;;;;15.38;7.63;;;;;;;-0.27;67.44;95412.34;5074638;28;20056;-84
2024/01/15 06:12:35;;;;;;;16.15;7.90;;;;;;;-0.30;67.62;95410.06;5073970;28;20048;-83
2024/01/15 06:15:03;;;;;;;16.85;8.23;;;;;;;-0.31;67.82;95421.25;5074552;28;20102;-80
2024/01/15 06:17:31;;;;;;;16.70;7.95;;;;;;;-0.32;67.19;95424.78;5074833;28;20080;-80
2024/01/15 06:19:59;;;;;;;17.25;8.63;;;;;;;-0.32;67.31;95420.47;5074600;28;20496;-79
2024/01/15 06:22:26;;;;;;;17.55;8.23;;;;;;;-0.31;67.00;95426.38;5074513;28;20393;-80
2024/01/15 06:24:56;;;;;;;16.30;8.75;;;;;;;-0.32;66.85;95428.16;5074208;28;20503;-82
2024/01/15 06:27:23;;;;;;;17.23;7.68;;;;;;;-0.29;67.01;95437.31;5074480;28;20442;-78
2024/01/15 06:29:51;;;;;;;17.23;8.20;;;;;;;-0.30;67.45;95440.81;5074614;28;20396;-82
2024/01/15 06:32:18;;;;;;;17.85;7.75;;;;;;;-0.28;67.35;95437.16;5074436;28;20116;-81
2024/01/15 06:34:46;;;;;;;14.95;7.78;;;;;;;-0.27;67.10;95427.72;5074708;28;20048;-83
2024/01/15 06:37:14;;;;;;;15.35;7.82;;;;;;;-0.26;67.30;95421.66;5074867;28;20135;-80
2024/01/15 06:39:41;;;;;;;13.80;6.93;;;;;;;-0.23;67.42;95423.91;5074351;28;20111;-79
2024/01/15 06:42:10;;;;;;;18.70;8.20;;;;;;;-0.21;68.25;95427.94;5074691;28;20105;-80
2024/01/15 06:44:38;;;;;;;13.75;7.30;;;;;;;-0.21;67.31;95434.84;5074256;28;20094;-80
2024/01/15 06:47:06;;;;;;;17.60;8.63;;;;;;;-0.23;67.49;95431.59;5074514;28;20111;-78
2024/01/15 06:49:34;;;;;;;19.75;8.27;;;;;;;-0.24;67.77;95427.41;5074654;28;20049;-79
2024/01/15 06:52:01;;;;;;;15.98;7.38;;;;;;;-0.25;67.45;95423.25;5075116;28;20483;-81
2024/01/15 06:54:29;;;;;;;17.58;9.15;;;;;;;-0.26;67.66;95421.66;5074466;28;20139;-80
2024/01/15 06:56:57;;;;;;;18.55;8.48;;;;;;;-0.27;67.82;95418.25;5080431;22;20067;-76
2024/01/15 06:59:25;;;;;;;16.02;8.50;;;;;;;-0.24;67.59;95407.75;5032324;28;20061;-76
2024/01/15 07:01:53;;;;;;;14.80;7.47;;;;;;;-0.23;68.02;95413.66;5032056;28;20045;-76
2024/01/15 07:04:20;;;;;;;15.38;8.07;;;;;;;-0.20;68.07;95418.50;5035173;28;20045;-77
2024/01/15 07:06:48;;;;;;;19.05;8.80;;;;;;;-0.20;67.59;95415.94;5042329;28;20060;-78
2024/01/15 07:09:16;;;;;;;16.38;7.95;;;;;;;-0.22;67.70;95421.22;5043521;28;20053;-76
2024/01/15 07:11:46;;;;;;;16.90;8.88;;;;;;;-0.22;67.89;95422.94;5039403;28;20064;-76
2024/01/15 07:14:13;;;;;;;15.75;7.28;;;;;;;-0.20;67.50;95428.75;5037562;28;20041;-77
2024/01/15 07:16:42;;;;;;;15.93;7.65;;;;;;;-0.20;67.74;95431.31;5036162;28;20244;-76
2024/01/15 07:19:14;;;;;;;14.18;7.22;;;;;;;-0.20;67.62;95426.19;5050045;28;20140;-77
2024/01/15 07:21:42;;;;;;;18.02;8.25;;;;;;;-0.18;67.83;95436.31;5037369;28;20140;-79
2024/01/15 07:24:10;;;;;;;16.00;8.48;;;;;;;-0.19;67.92;95437.25;5036266;28;20045;-77
2024/01/15 07:26:38;;;;;;;15.40;8.18;;;;;;;-0.17;68.43;95443.06;5035901;28;20107;-76
2024/01/15 07:29:05;;;;;;;16.92;7.72;;;;;;;-0.16;67.86;95437.75;5036316;28;20050;-76
2024/01/15 07:31:33;;;;;;;16.55;7.95;;;;;;;-0.14;68.21;95442.75;5035535;28;20073;-80
2024/01/15 07:34:02;;;;;;;15.52;7.60;;;;;;;-0.16;68.25;95445.44;5035094;28;20056;-78
2024/01/15 07:36:30;;;;;;;14.52;8.02;;;;;;;-0.14;68.36;95441.00;5035447;28;20049;-78
2024/01/15 07:38:57;;;;;;;17.40;8.60;;;;;;;-0.09;68.16;95451.63;5035469;28;20107;-80
2024/01/15 07:41:25;;;;;;;17.92;8.55;;;;;;;-0.08;68.05;95444.75;5035417;28;20060;-80
2024/01/15 07:43:53;;;;;;;17.08;8.00;;;;;;;-0.08;68.30;95445.53;5035391;28;20045;-85
2024/01/15 07:46:20;;;;;;;15.43;8.45;;;;;;;-0.04;68.11;95443.50;5035314;28;20061;-76
2024/01/15 07:48:48;;;;;;;16.17;8.45;;;;;;;-0.02;67.85;95442.41;5035755;28;20132;-78
2024/01/15 07:51:17;;;;;;;17.20;8.55;;;;;;;-0.01;68.28;95446.56;5035653;28;20053;-78
2024/01/15 07:53:44;;;;;;;17.02;8.07;;;;;;;0.01;68.59;95443.88;5035648;28;20463;-77
2024/01/15 07:56:12;;;;;;;15.45;7.57;;;;;;;0.07;68.61;95450.19;5035353;28;20053;-78
2024/01/15 07:58:39;;;;;;;15.18;8.05;;;;;;;0.08;68.42;95451.78;5035378;28;20053;-77
2024/01/15 08:01:07;;;;;;;15.20;7.63;;;;;;;0.09;68.18;95440.56;5035529;28;20053;-77
2024/01/15 08:03:35;;;;;;;17.05;7.65;;;;;;;0.10;68.39;95435.31;5035828;28;20517;-76
2024/01/15 08:06:03;;;;;;;14.48;8.18;;;;;;;0.14;68.81;95425.56;5040567;28;20394;-77
2024/01/15 08:08:31;;;;;;;13.45;7.22;;;;;;;0.12;68.29;95423.16;5038365;28;20053;-78
2024/01/15 08:10:59;;;;;;;16.13;7.63;;;;;;;0.11;68.32;95428.41;5037667;28;20053;-77
2024/01/15 08:13:27;;;;;;;16.58;7.25;;;;;;;0.12;68.21;95422.34;5037526;28;20056;-77
2024/01/15 08:15:55;;;;;;;15.15;7.60;;;;;;;0.13;67.97;95429.06;5037281;28;20081;-79
2024/01/15 08:18:22;;;;;;;16.08;8.23;;;;;;;0.13;68.25;95434.19;5036715;28;20057;-76
2024/01/15 08:20:51;;;;;;;14.68;8.20;;;;;;;0.13;67.95;95431.63;5034499;28;20050;-78
2024/01/15 08:23:19;;;;;;;14.18;7.10;;;;;;;0.13;67.44;95423.94;5034583;28;20057;-77
2024/01/15 08:25:48;;;;;;;12.75;7.72;;;;;;;0.11;67.45;95434.38;5034767;28;20091;-77
2024/01/15 08:28:16;;;;;;;14.02;7.70;;;;;;;0.12;67.69;95428.28;5034910;28;20064;-78
2024/01/15 08:30:43;;;;;;;13.30;7.28;;;;;;;0.14;67.41;95426.38;5034302;28;20523;-77
2024/01/15 08:33:11;;;;;;;14.45;7.72;;;;;;;0.16;67.58;95415.97;5034446;28;20049;-76
2024/01/15 08:35:48;;;;;;;15.27;7.68;;;;;;;0.18;67.41;95421.78;5034731;28;20128;-81
2024/01/15 08:38:16;;;;;;;14.77;7.35;;;;;;;0.17;67.48;95422.69;5034100;28;20412;-76
2024/01/15 08:40:44;;;;;;;12.15;7.30;;;;;;;0.18;67.26;95422.56;5034352;28;20076;-82
2024/01/15 08:43:13;;;;;;;13.68;7.93;;;;;;;0.17;67.26;95425.28;5034020;28;20099;-76
2024/01/15 08:45:40;;;;;;;14.77;8.07;;;;;;;0.17;67.69;95430.41;5034275;28;20042;-76
2024/01/15 08:48:08;;;;;;;15.85;8.65;;;;;;;0.19;67.57;95431.06;5034177;28;20100;-79
2024/01/15 08:50:36;;;;;;;14.93;7.45;;;;;;;0.18;66.96;95437.97;5033792;28;20424;-81
2024/01/15 08:53:04;;;;;;;15.77;7.78;;;;;;;0.17;66.96;95436.31;5033701;28;20099;-80
2024/01/15 08:55:31;;;;;;;12.75;7.20;;;;;;;0.18;66.96;95435.38;5033773;28;20137;-80
2024/01/15 08:57:59;;;;;;;16.67;7.88;;;;;;;0.17;67.30;95425.28;5034317;28;20077;-76
2024/01/15 09:00:28;;;;;;;17.50;9.23;;;;;;;0.17;66.93;95432.97;5036434;28;20084;-79
2024/01/15 09:02:56;;;;;;;12.82;7.50;;;;;;;0.20;66.76;95433.50;5035154;28;20056;-77
2024/01/15 09:05:23;;;;;;;13.75;7.72;;;;;;;0.24;67.14;95431.44;5033974;28;20492;-80
2024/01/15 09:07:51;;;;;;;14.15;7.90;;;;;;;0.27;67.08;95435.47;5033971;28;20183;-79
2024/01/15 09:10:20;;;;;;;16.15;7.75;;;;;;;0.30;66.87;95441.09;5033797;28;20068;-78
2024/01/15 09:12:48;;;;;;;12.40;6.80;;;;;;;0.31;67.25;95436.78;5033263;28;20501;-78
2024/01/15 09:15:16;;;;;;;15.00;6.82;;;;;;;0.30;66.54;95438.53;5033449;28;20057;-78
2024/01/15 09:17:46;;;;;;;14.00;7.47;;;;;;;0.29;66.70;95439.50;5033496;28;20050;-80
2024/01/15 09:20:13;;;;;;;14.70;7.43;;;;;;;0.28;66.68;95437.88;5033239;28;20123;-78
2024/01/15 09:22:41;;;;;;;14.00;7.53;;;;;;;0.30;66.66;95438.53;5043178;28;20137;-84
2024/01/15 09:25:10;;;;;;;12.98;7.55;;;;;;;0.32;66.73;95428.13;5035659;28;20045;-86
2024/01/15 09:27:37;;;;;;;13.48;7.13;;;;;;;0.31;66.44;95426.53;5033962;28;20107;-82
2024/01/15 09:30:06;;;;;;;13.88;7.80;;;;;;;0.32;66.88;95428.94;5033847;28;20053;-82
2024/01/15 09:32:34;;;;;;;12.95;6.72;;;;;;;0.34;66.30;95431.34;5033187;28;20128;-81
2024/01/15 09:35:03;;;;;;;11.75;7.18;;;;;;;0.30;66.26;95418.00;5033892;28;20488;-79
2024/01/15 09:37:30;;;;;;;16.05;7.80;;;;;;;0.34;66.67;95424.47;5033655;28;20049;-84
2024/01/15 09:40:14;;;;;;;16.02;8.60;;;;;;;0.40;66.82;95421.31;5034375;28;20103;-79
2024/01/15 09:42:42;;;;;;;15.05;7.47;;;;;;;0.45;66.50;95420.88;5033849;28;20050;-77
2024/01/15 09:45:10;;;;;;;12.52;7.03;;;;;;;0.49;65.59;95421.38;5033888;28;20049;-83
2024/01/15 09:47:39;;;;;;;10.05;6.30;;;;;;;0.47;65.90;95416.41;5033958;28;20060;-81
2024/01/15 09:50:14;;;;;;;15.70;7.03;;;;;;;0.48;66.03;95407.75;5034013;28;20060;-78
2024/01/15 09:52:43;;;;;;;11.18;5.60;;;;;;;0.50;65.39;95405.03;5034104;28;20049;-77
2024/01/15 09:55:12;;;;;;;12.75;6.40;;;;;;;0.50;65.48;95400.69;5033796;28;20049;-78
2024/01/15 09:57:40;;;;;;;13.25;7.53;;;;;;;0.49;64.88;95403.44;5033712;28;20056;-78
2024/01/15 10:00:10;;;;;;;11.02;6.07;;;;;;;0.49;64.86;95406.00;5033216;28;20527;-78
2024/01/15 10:02:38;;;;;;;14.60;6.30;;;;;;;0.50;65.07;95392.19;5033421;28;20132;-79
2024/01/15 10:05:08;;;;;;;10.40;6.95;;;;;;;0.53;64.69;95394.47;5033055;28;20128;-79
2024/01/15 10:07:38;;;;;;;11.30;5.95;;;;;;;0.55;64.53;95390.00;5033052;28;20505;-79
2024/01/15 10:10:07;;;;;;;11.65;6.10;;;;;;;0.56;64.89;95384.72;5033423;28;20719;-78
2024/01/15 10:12:35;;;;;;;10.15;6.13;;;;;;;0.61;64.46;95386.81;5033073;28;20046;-77
2024/01/15 10:15:04;;;;;;;12.55;6.22;;;;;;;0.64;64.47;95389.09;5033008;28;20072;-76
2024/01/15 10:17:31;;;;;;;12.60;6.38;;;;;;;0.65;63.98;95370.16;5032781;28;20045;-79
2024/01/15 10:19:59;;;;;;;12.80;6.88;;;;;;;0.66;64.16;95368.44;5034535;28;20049;-79
2024/01/15 10:22:27;;;;;;;16.10;6.85;;;;;;;0.64;63.89;95368.56;5044592;28;20075;-78
2024/01/15 10:24:55;;;;;;;12.65;6.28;;;;;;;0.64;63.66;95363.44;5042811;28;20141;-78
2024/01/15 10:27:23;;;;;;;10.73;6.55;;;;;;;0.63;63.67;95355.88;5034411;28;20151;-77
2024/01/15 10:29:51;;;;;;;10.50;6.35;;;;;;;0.61;63.34;95354.28;5033018;28;20077;-79
2024/01/15 10:32:18;;;;;;;10.00;5.35;;;;;;;0.65;63.82;95347.06;5032172;28;20058;-76
2024/01/15 10:34:46;;;;;;;11.52;6.10;;;;;;;0.69;63.64;95348.38;5032333;28;20501;-77
2024/01/15 10:37:15;;;;;;;8.98;5.57;;;;;;;0.70;63.29;95347.44;5031965;28;20501;-78
2024/01/15 10:39:42;;;;;;;10.88;5.25;;;;;;;0.70;63.27;95351.75;5032658;28;20050;-76
2024/01/15 10:42:11;;;;;;;9.43;4.78;;;;;;;0.71;62.33;95345.69;5032135;28;20057;-76
2024/01/15 10:44:39;;;;;;;11.63;5.40;;;;;;;0.72;62.95;95342.97;5034440;28;20053;-76
2024/01/15 10:47:07;;;;;;;10.45;5.22;;;;;;;0.75;62.71;95340.09;5036092;28;20049;-77
2024/01/15 10:49:34;;;;;;;7.82;4.95;;;;;;;0.77;62.60;95327.09;5036251;28;20547;-77
2024/01/15 10:52:03;;;;;;;8.73;5.10;;;;;;;0.78;63.07;95333.84;5036441;28;20116;-76
2024/01/15 10:54:31;;;;;;;10.30;5.57;;;;;;;0.81;62.50;95342.06;5036353;28;20144;-77
2024/01/15 10:56:58;;;;;;;11.15;5.25;;;;;;;0.80;62.39;95343.00;5036024;28;20517;-80
2024/01/15 10:59:28;;;;;;;11.18;5.25;;;;;;;0.81;62.40;95334.34;5037255;28;20046;-77
2024/01/15 11:01:56;;;;;;;11.13;5.72;;;;;;;0.85;62.88;95331.47;5036545;28;20138;-77
2024/01/15 11:04:26;;;;;;;9.32;5.78;;;;;;;0.88;62.88;95331.19;5035929;28;20065;-78
2024/01/15 11:06:56;;;;;;;8.50;5.10;;;;;;;0.89;62.63;95323.31;5036073;28;20520;-79
2024/01/15 11:09:25;;;;;;;10.10;5.45;;;;;;;0.91;63.21;95320.59;5035783;28;20062;-79
2024/01/15 11:12:07;;;;;;;9.52;4.93;;;;;;;0.92;62.79;95330.72;5035930;28;20049;-78
2024/01/15 11:14:36;;;;;;;11.57;5.65;;;;;;;0.94;62.71;95317.72;5035779;28;20077;-76
2024/01/15 11:17:05;;;;;;;12.98;5.60;;;;;;;0.94;62.51;95318.53;5035827;28;20059;-78
2024/01/15 11:19:40;;;;;;;7.68;4.38;;;;;;;0.94;62.62;95333.94;5035888;28;20081;-78
2024/01/15 11:22:09;;;;;;;9.95;4.32;;;;;;;0.93;61.79;95310.97;5035502;28;20046;-76
2024/01/15 11:24:39;;;;;;;8.35;4.90;;;;;;;0.94;62.16;95317.72;5035895;28;20095;-79
2024/01/15 11:27:07;;;;;;;8.73;4.50;;;;;;;0.94;62.88;95318.53;5046442;28;20041;-84
2024/01/15 11:29:37;;;;;;;7.53;4.45;;;;;;;0.95;62.54;95312.44;5036491;28;20144;-78
2024/01/15 11:32:06;;;;;;;7.28;4.55;;;;;;;0.98;62.83;95312.13;5036118;28;20508;-81