Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:12;;;;;;;8.93;1.30;;;;;;;5.21;60.38;103299.63;4989716;28;113559;-77
2022/01/21 00:03:40;;;;;;;8.57;1.20;;;;;;;5.21;59.94;103297.00;4989151;28;124202;-75
2022/01/21 00:06:08;;;;;;;6.97;1.60;;;;;;;5.23;60.58;103302.28;4989938;28;123662;-73
2022/01/21 00:08:37;;;;;;;6.30;1.58;;;;;;;5.24;60.66;103297.06;4989785;28;113107;-74
2022/01/21 00:11:08;;;;;;;7.05;1.80;;;;;;;5.26;60.42;103304.97;4989308;28;112941;-75
2022/01/21 00:13:36;;;;;;;6.85;1.58;;;;;;;5.29;60.56;103309.38;4989405;28;123856;-75
2022/01/21 00:16:09;;;;;;;4.65;1.38;;;;;;;5.32;60.63;103318.19;4989106;28;123059;-75
2022/01/21 00:18:52;;;;;;;8.82;1.40;;;;;;;5.35;60.63;103327.88;5001601;28;115290;-75
2022/01/21 00:32:24;;;;;;;10.43;1.77;;;;;;;5.47;60.68;103291.28;4989146;28;113661;-75
2022/01/21 00:34:51;;;;;;;5.50;1.50;;;;;;;5.48;60.58;103303.56;4972950;28;123278;-75
2022/01/21 00:37:19;;;;;;;5.25;1.30;;;;;;;5.50;60.48;103301.88;4990209;28;123354;-75
2022/01/21 00:39:52;;;;;;;7.45;1.50;;;;;;;5.52;60.63;103310.66;4989426;28;113703;-74
2022/01/21 00:44:51;;;;;;;5.55;1.40;;;;;;;5.54;60.28;103308.94;4988847;28;125489;-75
2022/01/21 00:47:20;;;;;;;6.97;1.27;;;;;;;5.53;60.46;103312.41;4990007;28;124200;-75
2022/01/21 00:49:47;;;;;;;12.80;1.52;;;;;;;5.52;60.54;103308.03;4988615;28;113536;-75
2022/01/21 00:52:14;;;;;;;8.00;1.30;;;;;;;5.53;60.55;103312.41;4989293;28;113815;-74
2022/01/21 00:54:41;;;;;;;8.00;1.58;;;;;;;5.52;60.66;103305.41;4990261;28;123653;-75
2022/01/21 00:57:09;;;;;;;6.75;1.60;;;;;;;5.50;60.65;103307.13;4998260;28;121829;-75
2022/01/21 00:59:36;;;;;;;7.70;1.77;;;;;;;5.50;60.45;103311.47;4990250;28;114600;-75
2022/01/21 01:02:04;;;;;;;7.88;2.55;;;;;;;5.47;60.54;103307.94;4989119;28;114356;-75
2022/01/21 01:04:31;;;;;;;8.93;2.22;;;;;;;5.45;60.50;103299.13;4987811;28;122908;-75
2022/01/21 01:07:01;;;;;;;15.73;3.10;;;;;;;5.44;60.31;103301.75;4989100;28;123889;-75
2022/01/21 01:09:29;;;;;;;9.02;3.47;;;;;;;5.40;60.44;103294.66;4989500;28;115748;-74
2022/01/21 01:20:02;;;;;;;14.98;4.05;;;;;;;5.25;60.50;103269.94;4985653;28;114084;-75
2022/01/21 01:27:58;;;;;;;13.55;2.70;;;;;;;5.15;60.19;103289.00;4986821;28;123622;-74
2022/01/21 01:30:27;;;;;;;9.25;2.80;;;;;;;5.13;60.36;103293.34;4987746;28;113112;-75
2022/01/21 01:32:59;;;;;;;9.93;2.30;;;;;;;5.11;60.46;103297.72;4993451;28;112086;-75
2022/01/21 01:35:31;;;;;;;11.77;2.38;;;;;;;5.11;60.50;103297.72;4987422;28;123271;-75
2022/01/21 01:38:36;;;;;;;12.98;2.88;;;;;;;5.12;60.75;103301.22;4993865;28;123744;-75
2022/01/21 01:41:09;;;;;;;11.10;2.50;;;;;;;5.10;60.61;103290.66;5002345;28;113955;-75
2022/01/21 01:51:57;;;;;;;6.82;2.28;;;;;;;5.03;60.69;103296.69;4985309;28;114636;-75
2022/01/21 01:54:25;;;;;;;10.25;2.40;;;;;;;5.01;60.57;103291.41;4988481;28;113584;-75
2022/01/21 01:56:55;;;;;;;8.63;2.50;;;;;;;5.00;60.59;103283.50;4989355;28;124668;-75
2022/01/21 01:59:24;;;;;;;7.45;2.30;;;;;;;4.98;60.59;103286.09;4987265;28;123619;-75
2022/01/21 02:01:59;;;;;;;13.43;2.17;;;;;;;4.99;60.66;103286.97;4988620;28;115005;-75
2022/01/21 02:04:27;;;;;;;;;;;;;;;4.97;60.76;103286.97;4985389;28;115066;-75
2022/01/21 02:06:54;;;;;;;10.68;2.15;;;;;;;4.98;60.66;103285.22;4984391;28;124073;-75
2022/01/21 02:09:24;;;;;;;9.55;2.42;;;;;;;4.96;60.48;103286.94;4999106;28;122982;-75
2022/01/21 02:11:51;;;;;;;13.07;2.15;;;;;;;4.94;60.89;103288.66;4987353;28;114030;-75
2022/01/21 02:14:27;;;;;;;6.63;1.70;;;;;;;4.94;60.59;103283.41;4989240;28;113726;-74
2022/01/21 02:22:28;;;;;;;7.95;1.80;;;;;;;4.92;60.55;103303.50;4987124;28;114659;-75
2022/01/21 02:24:59;;;;;;;7.93;1.90;;;;;;;4.91;60.50;103294.72;4987037;28;113618;-76
2022/01/21 02:27:27;;;;;;;6.68;1.77;;;;;;;4.90;60.60;103287.72;4986545;28;123273;-74
2022/01/21 02:30:00;;;;;;;10.40;2.10;;;;;;;4.93;60.70;103297.38;4987067;28;123842;-75
2022/01/21 02:32:30;;;;;;;6.40;1.52;;;;;;;4.92;60.89;103295.63;4987082;28;113861;-75
2022/01/21 02:34:57;;;;;;;6.65;1.75;;;;;;;4.93;60.59;103292.13;4987423;28;114194;-75
2022/01/21 02:37:24;;;;;;;9.82;1.60;;;;;;;4.92;60.67;103288.63;4988282;28;124277;-75
2022/01/21 02:39:51;;;;;;;8.43;2.10;;;;;;;4.94;60.89;103301.78;4986946;28;123107;-75
2022/01/21 02:42:19;;;;;;;7.85;1.60;;;;;;;4.94;60.61;103304.41;4976712;28;113815;-75
2022/01/21 02:44:48;;;;;;;9.82;1.48;;;;;;;4.94;60.65;103293.91;4971417;28;113639;-75
2022/01/21 02:47:15;;;;;;;7.65;2.08;;;;;;;4.95;60.59;103290.41;4997959;28;122899;-74
2022/01/21 02:49:47;;;;;;;11.40;1.92;;;;;;;4.95;60.88;103300.91;4981702;28;123007;-74
2022/01/21 02:52:17;;;;;;;4.43;1.60;;;;;;;4.95;60.67;103306.16;4988569;28;115566;-75
2022/01/21 02:54:45;;;;;;;10.93;1.75;;;;;;;4.95;60.91;103296.53;4987534;28;113989;-75
2022/01/21 02:57:12;;;;;;;9.18;1.80;;;;;;;4.95;60.67;103303.53;5001143;28;123114;-76
2022/01/21 02:59:39;;;;;;;8.85;1.48;;;;;;;4.95;60.72;103295.66;4986989;28;124223;-75
2022/01/21 03:02:08;;;;;;;9.40;1.70;;;;;;;4.95;60.71;103291.28;4987308;28;113591;-75
2022/01/21 03:04:51;;;;;;;9.95;1.92;;;;;;;4.96;60.92;103303.56;4988536;28;112998;-75
2022/01/21 03:07:18;;;;;;;7.55;1.70;;;;;;;4.98;60.83;103295.72;4984660;28;124071;-75
2022/01/21 03:09:45;;;;;;;9.20;2.10;;;;;;;4.98;60.95;103295.72;4988478;28;123501;-75
2022/01/21 03:12:12;;;;;;;7.32;1.35;;;;;;;4.99;60.66;103297.47;4970688;28;113687;-75
2022/01/21 03:14:39;;;;;;;11.60;1.77;;;;;;;4.99;60.76;103297.47;4986897;28;113623;-75
2022/01/21 03:17:07;;;;;;;9.45;1.80;;;;;;;4.99;60.83;103302.72;4985856;28;123079;-75
2022/01/21 03:19:34;;;;;;;10.20;1.63;;;;;;;4.98;60.77;103306.22;4991446;28;122085;-75
2022/01/21 03:22:02;;;;;;;6.80;1.80;;;;;;;5.00;60.69;103299.25;4991464;28;113766;-75
2022/01/21 03:24:30;;;;;;;6.15;1.52;;;;;;;4.99;60.76;103308.88;4990983;28;113107;-75
2022/01/21 03:26:57;;;;;;;5.53;1.52;;;;;;;4.99;60.85;103302.72;4991892;28;123766;-75
2022/01/21 03:29:24;;;;;;;13.38;1.70;;;;;;;4.99;60.73;103313.22;4991045;28;125392;-75
2022/01/21 03:31:51;;;;;;;8.07;1.63;;;;;;;4.98;60.80;103319.34;4991494;28;114481;-75
2022/01/21 03:34:20;;;;;;;12.18;1.85;;;;;;;4.98;60.93;103316.72;4995130;28;112182;-75
2022/01/21 03:36:47;;;;;;;11.45;1.50;;;;;;;4.99;60.68;103326.38;4989911;28;124316;-75
2022/01/21 03:39:14;;;;;;;8.63;1.80;;;;;;;4.98;60.70;103321.97;4991368;28;123867;-74
2022/01/21 03:41:42;;;;;;;6.90;1.90;;;;;;;4.98;60.42;103321.97;4989403;28;115023;-75
2022/01/21 03:44:11;;;;;;;6.10;1.38;;;;;;;4.96;60.84;103323.69;4992727;28;114983;-75
2022/01/21 03:46:39;;;;;;;5.65;1.20;;;;;;;4.95;60.57;103324.53;4993749;28;124420;-75
2022/01/21 03:49:08;;;;;;;6.05;1.70;;;;;;;4.93;60.37;103318.38;4989838;28;123401;-74
2022/01/21 03:51:37;;;;;;;8.82;1.35;;;;;;;4.93;60.47;103334.13;4987410;28;115375;-75
2022/01/21 03:54:05;;;;;;;5.75;1.77;;;;;;;4.93;60.54;103328.88;4973423;28;113421;-75
2022/01/21 03:56:32;;;;;;;7.57;1.65;;;;;;;4.91;60.48;103322.72;4989538;28;124008;-75
2022/01/21 03:58:59;;;;;;;6.57;1.70;;;;;;;4.90;60.65;103323.56;4989815;28;123248;-75
2022/01/21 04:01:28;;;;;;;8.88;1.88;;;;;;;4.87;60.55;103325.28;4989633;28;113827;-75
2022/01/21 04:03:56;;;;;;;6.97;1.60;;;;;;;4.86;60.65;103320.91;4990705;28;114393;-75
2022/01/21 04:06:23;;;;;;;8.20;1.52;;;;;;;4.84;60.52;103309.50;4984592;28;122986;-75
2022/01/21 04:08:51;;;;;;;9.77;1.65;;;;;;;4.83;60.64;103312.94;4990903;28;124932;-75
2022/01/21 04:11:18;;;;;;;5.82;1.48;;;;;;;4.82;60.71;103311.19;4989664;28;113925;-75
2022/01/21 04:13:46;;;;;;;6.65;1.58;;;;;;;4.80;60.77;103312.91;4991949;28;114997;-75
2022/01/21 04:16:17;;;;;;;14.07;1.85;;;;;;;4.79;60.76;103311.13;4999830;28;123630;-75
2022/01/21 04:18:45;;;;;;;6.82;1.42;;;;;;;4.76;60.57;103300.56;4989242;28;122831;-75
2022/01/21 04:21:13;;;;;;;6.50;1.40;;;;;;;4.77;60.79;103302.34;4988891;28;113822;-75
2022/01/21 04:23:41;;;;;;;7.85;1.15;;;;;;;4.77;60.75;103301.47;4998095;28;114915;-75
2022/01/21 04:26:13;;;;;;;7.05;1.70;;;;;;;4.76;60.74;103305.81;4988160;28;123539;-75
2022/01/21 04:28:41;;;;;;;4.15;1.58;;;;;;;4.76;60.92;103305.81;4989185;28;123144;-75
2022/01/21 04:31:09;;;;;;;6.40;1.50;;;;;;;4.74;60.69;103312.78;4987496;28;115056;-75
2022/01/21 04:33:43;;;;;;;5.90;1.42;;;;;;;4.73;60.75;103305.78;4989679;28;114626;-76
2022/01/21 04:36:11;;;;;;;7.32;1.48;;;;;;;4.73;60.74;103303.16;4988767;28;123563;-75
2022/01/21 04:38:39;;;;;;;7.60;1.38;;;;;;;4.72;60.99;103304.00;4996729;28;124104;-75
2022/01/21 04:49:14;;;;;;;7.10;1.48;;;;;;;4.70;60.92;103289.94;4989920;28;122953;-75
2022/01/21 04:51:48;;;;;;;8.70;1.67;;;;;;;4.71;61.06;103297.00;4989369;28;114828;-75
2022/01/21 04:54:16;;;;;;;7.70;1.90;;;;;;;4.73;61.02;103300.53;4985571;28;114091;-75
2022/01/21 04:56:45;;;;;;;5.82;1.50;;;;;;;4.74;60.89;103290.91;4987831;28;123644;-75
2022/01/21 04:59:12;;;;;;;6.13;1.17;;;;;;;4.74;61.07;103297.03;5004990;28;123468;-75
2022/01/21 05:01:42;;;;;;;4.03;1.08;;;;;;;4.75;60.90;103292.69;4988617;28;113547;-75
2022/01/21 05:04:10;;;;;;;5.50;1.10;;;;;;;4.77;61.32;103297.09;5002470;28;115558;-75
2022/01/21 05:06:37;;;;;;;5.03;1.10;;;;;;;4.78;61.08;103296.22;4988255;28;123244;-75
2022/01/21 05:09:05;;;;;;;4.32;1.40;;;;;;;4.79;60.97;103303.25;4987799;28;123182;-75
2022/01/21 05:11:36;;;;;;;7.90;1.30;;;;;;;4.81;61.07;103303.28;4985964;28;114475;-75
2022/01/21 05:14:16;;;;;;;9.52;2.00;;;;;;;4.81;60.90;103304.16;4989895;28;113821;-75
2022/01/21 05:17:01;;;;;;;5.78;1.50;;;;;;;4.82;61.01;103300.69;4994153;28;123786;-75
2022/01/21 05:19:28;;;;;;;6.88;1.30;;;;;;;4.84;61.27;103298.97;4988167;28;123106;-75
2022/01/21 05:22:34;;;;;;;3.47;1.38;;;;;;;4.84;61.12;103298.97;4973224;28;114992;-75
2022/01/21 05:25:01;;;;;;;7.97;1.20;;;;;;;4.85;61.22;103300.75;4990395;28;113723;-75
2022/01/21 05:27:28;;;;;;;7.82;1.55;;;;;;;4.85;60.96;103300.75;4988090;28;123556;-75
2022/01/21 05:29:56;;;;;;;6.38;1.83;;;;;;;4.85;60.98;103306.00;4987849;28;123339;-75
2022/01/21 05:32:31;;;;;;;6.43;1.10;;;;;;;4.85;61.08;103306.00;4988225;28;112566;-75
2022/01/21 05:35:17;;;;;;;8.27;1.48;;;;;;;4.85;61.09;103308.63;4987216;28;115170;-75
2022/01/21 05:37:47;;;;;;;3.70;1.23;;;;;;;4.85;61.16;103303.38;4988413;28;124070;-74
2022/01/21 05:40:15;;;;;;;6.72;1.23;;;;;;;4.87;61.29;103304.28;4989210;28;123526;-75
2022/01/21 05:42:53;;;;;;;7.55;1.33;;;;;;;4.87;61.01;103304.28;4972822;28;113869;-75
2022/01/21 05:48:40;;;;;;;8.65;1.13;;;;;;;4.87;61.15;103306.91;4998363;28;123266;-74
2022/01/21 05:51:26;;;;;;;4.97;1.13;;;;;;;4.86;61.01;103302.53;4988528;28;125185;-75
2022/01/21 05:53:55;;;;;;;6.68;1.20;;;;;;;4.86;61.27;103302.53;4988540;28;114519;-74
2022/01/21 05:56:30;;;;;;;6.00;1.40;;;;;;;4.87;61.08;103306.91;4987769;28;113386;-75
2022/01/21 05:59:08;;;;;;;5.10;1.30;;;;;;;4.87;61.26;103311.28;4988148;28;123990;-75
2022/01/21 06:01:36;;;;;;;4.72;1.33;;;;;;;4.85;61.00;103316.50;5000845;28;124062;-75
2022/01/21 06:04:04;;;;;;;6.43;1.35;;;;;;;4.85;61.13;103316.50;4987583;28;113024;-75
2022/01/21 06:06:31;;;;;;;6.10;1.20;;;;;;;4.86;61.27;103318.28;4996974;28;114075;-75
2022/01/21 06:08:58;;;;;;;6.10;1.50;;;;;;;4.87;61.06;103325.28;4987519;28;123763;-74
2022/01/21 06:11:25;;;;;;;6.28;1.27;;;;;;;4.87;61.34;103325.28;4988601;28;123995;-75
2022/01/21 06:13:52;;;;;;;3.40;1.10;;;;;;;4.87;61.13;103330.53;4970395;28;114913;-74
2022/01/21 06:16:19;;;;;;;5.88;1.42;;;;;;;4.90;61.27;103328.81;4970790;28;114589;-75
2022/01/21 06:18:47;;;;;;;3.10;1.20;;;;;;;4.90;61.38;103328.81;4987449;28;123885;-75
2022/01/21 06:21:14;;;;;;;5.05;1.50;;;;;;;4.89;61.20;103327.94;4988512;28;124852;-75
2022/01/21 06:23:41;;;;;;;7.88;1.50;;;;;;;4.89;61.36;103330.56;4989051;28;114977;-74
2022/01/21 06:26:09;;;;;;;6.20;1.33;;;;;;;4.90;61.03;103327.09;4987535;28;113717;-74
2022/01/21 06:28:36;;;;;;;5.85;1.38;;;;;;;4.89;61.09;103335.81;4999167;28;123831;-75
2022/01/21 06:31:03;;;;;;;5.13;1.40;;;;;;;4.90;61.05;103344.56;4987344;28;124137;-74
2022/01/21 06:33:30;;;;;;;5.82;1.60;;;;;;;4.90;61.12;103341.94;4987405;28;113036;-75
2022/01/21 06:35:57;;;;;;;7.25;1.40;;;;;;;4.89;61.23;103338.44;4989321;28;113776;-75
2022/01/21 06:38:25;;;;;;;8.13;1.60;;;;;;;4.91;61.29;103346.34;4986383;28;124632;-75
2022/01/21 06:40:52;;;;;;;5.70;1.40;;;;;;;4.91;61.35;103356.84;4988229;28;123834;-75
2022/01/21 06:43:19;;;;;;;5.35;1.40;;;;;;;4.91;61.20;103362.09;4987384;28;113188;-75
2022/01/21 06:45:46;;;;;;;8.02;1.20;;;;;;;4.92;61.39;103358.66;4986684;28;113212;-76
2022/01/21 06:48:14;;;;;;;5.13;1.58;;;;;;;4.93;61.17;103368.28;4981191;28;124544;-75
2022/01/21 06:50:42;;;;;;;8.75;1.52;;;;;;;4.93;61.58;103368.28;4986319;28;123825;-75
2022/01/21 06:53:09;;;;;;;3.92;1.20;;;;;;;4.95;61.17;103380.56;4986906;28;113688;-75
2022/01/21 06:55:37;;;;;;;3.67;1.30;;;;;;;4.95;61.30;103377.06;4990457;28;113567;-76
2022/01/21 06:58:05;;;;;;;5.00;1.13;;;;;;;4.95;61.39;103374.44;4995178;28;124264;-76
2022/01/21 07:00:33;;;;;;;5.00;1.20;;;;;;;4.97;61.40;103377.97;4992601;28;122897;-76
2022/01/21 07:03:06;;;;;;;5.63;1.40;;;;;;;4.97;61.33;103367.47;4991889;28;114982;-75
2022/01/21 07:05:33;;;;;;;7.63;1.55;;;;;;;4.98;61.43;103374.50;4992718;28;114593;-76
2022/01/21 07:08:01;;;;;;;4.22;1.40;;;;;;;4.98;61.20;103369.25;4994016;28;123946;-75
2022/01/21 07:10:30;;;;;;;6.45;1.33;;;;;;;4.98;61.21;103361.38;4994274;28;123611;-76
2022/01/21 07:13:03;;;;;;;3.53;1.38;;;;;;;4.98;61.32;103364.88;4993126;28;114004;-75
2022/01/21 07:15:30;;;;;;;6.75;1.73;;;;;;;4.99;61.48;103376.25;4997024;28;114451;-75
2022/01/21 07:17:57;;;;;;;4.78;1.42;;;;;;;5.01;61.29;103379.78;4994184;28;124816;-75
2022/01/21 07:20:25;;;;;;;4.53;1.40;;;;;;;5.01;61.53;103379.78;4991597;28;123657;-75
2022/01/21 07:22:52;;;;;;;5.53;1.80;;;;;;;5.02;61.54;103387.72;4992440;28;114626;-74
2022/01/21 07:25:19;;;;;;;7.53;1.40;;;;;;;5.02;61.28;103392.09;4992133;28;114191;-78
2022/01/21 07:27:49;;;;;;;3.42;1.50;;;;;;;5.03;61.25;103394.75;4991353;28;124243;-77
2022/01/21 07:30:17;;;;;;;5.88;1.50;;;;;;;5.03;61.67;103396.50;4991540;28;124850;-76
2022/01/21 07:32:44;;;;;;;8.68;1.75;;;;;;;5.05;61.45;103397.41;4991022;28;112957;-75
2022/01/21 07:35:12;;;;;;;5.03;1.95;;;;;;;5.06;61.64;103393.91;4991386;28;113754;-77
2022/01/21 07:37:59;;;;;;;7.65;2.05;;;;;;;5.09;61.54;103393.97;4987805;28;123996;-77
2022/01/21 07:40:27;;;;;;;5.75;1.55;;;;;;;5.10;61.82;103390.47;5002804;28;124048;-77
2022/01/21 07:42:54;;;;;;;4.57;1.50;;;;;;;5.15;61.64;103388.84;4993067;28;114100;-77
2022/01/21 07:45:21;;;;;;;6.00;1.42;;;;;;;5.17;61.95;103386.25;4991496;28;114429;-77
2022/01/21 07:47:48;;;;;;;4.22;1.95;;;;;;;5.21;61.89;103383.69;4992542;28;124640;-77
2022/01/21 07:50:16;;;;;;;7.00;1.98;;;;;;;5.25;61.54;103385.53;4991965;28;124250;-77
2022/01/21 07:52:43;;;;;;;6.47;1.48;;;;;;;5.29;61.87;103396.09;4990887;28;114556;-77
2022/01/21 07:55:10;;;;;;;9.32;1.55;;;;;;;5.31;61.95;103383.84;4998995;28;114044;-77
2022/01/21 07:57:38;;;;;;;4.38;1.63;;;;;;;5.36;62.07;103390.09;4992767;28;123936;-77
2022/01/21 08:00:07;;;;;;;8.00;1.70;;;;;;;5.39;61.78;103387.53;4993408;28;124324;-77
2022/01/21 08:02:39;;;;;;;8.23;1.70;;;;;;;5.42;62.00;103382.31;4993199;28;115012;-76
2022/01/21 08:05:06;;;;;;;9.32;2.00;;;;;;;5.45;61.61;103379.75;4993761;28;113601;-77
2022/01/21 08:07:35;;;;;;;5.63;1.80;;;;;;;5.48;61.62;103366.63;4990896;28;124223;-77
2022/01/21 08:10:03;;;;;;;7.10;2.72;;;;;;;5.50;61.59;103370.19;4990402;28;123765;-77
2022/01/21 08:12:30;;;;;;;9.93;2.85;;;;;;;5.51;61.65;103364.06;4990521;28;114631;-77
2022/01/21 08:14:57;;;;;;;7.28;3.33;;;;;;;5.54;61.79;103371.09;4990124;28;113248;-77
2022/01/21 08:17:24;;;;;;;7.07;3.08;;;;;;;5.53;61.36;103370.22;4973183;28;122219;-77
2022/01/21 08:19:51;;;;;;;10.15;3.15;;;;;;;5.53;61.62;103364.97;4987551;28;123736;-77
2022/01/21 08:22:20;;;;;;;8.80;2.70;;;;;;;5.54;61.79;103372.00;4990694;28;113734;-76
2022/01/21 08:24:48;;;;;;;11.25;2.92;;;;;;;5.56;61.79;103375.56;4990761;28;113916;-77
2022/01/21 08:27:15;;;;;;;7.35;2.38;;;;;;;5.58;61.80;103379.09;4991415;28;124492;-77
2022/01/21 08:29:42;;;;;;;8.98;2.63;;;;;;;5.61;61.69;103384.41;4990605;28;123661;-78
2022/01/21 08:32:10;;;;;;;8.00;2.90;;;;;;;5.65;61.63;103388.84;4973752;28;113222;-78
2022/01/21 08:34:38;;;;;;;13.10;3.50;;;;;;;5.66;61.57;103387.97;5007747;28;114331;-76
2022/01/21 08:37:08;;;;;;;12.63;3.85;;;;;;;5.70;61.71;103385.41;4990213;28;123836;-76
2022/01/21 08:39:35;;;;;;;13.50;4.40;;;;;;;5.72;61.79;103391.56;4988714;28;122665;-77
2022/01/21 08:42:05;;;;;;;9.93;4.15;;;;;;;5.74;61.82;103384.59;4989775;28;115214;-77
2022/01/21 08:44:32;;;;;;;7.50;3.40;;;;;;;5.77;62.06;103379.38;5006907;28;114942;-77
2022/01/21 08:47:00;;;;;;;9.38;3.85;;;;;;;5.80;61.79;103379.41;4974060;28;125269;-77
2022/01/21 08:49:39;;;;;;;10.05;3.35;;;;;;;5.82;61.66;103386.50;4974642;28;122720;-77
2022/01/21 08:52:06;;;;;;;7.57;2.63;;;;;;;5.85;61.69;103388.28;4992442;28;113892;-77
2022/01/21 08:54:33;;;;;;;8.23;2.72;;;;;;;5.88;61.59;103387.44;4989831;28;113117;-77
2022/01/21 08:57:00;;;;;;;8.65;2.75;;;;;;;5.90;61.82;103389.25;4990163;28;123169;-77
2022/01/21 08:59:27;;;;;;;8.43;2.55;;;;;;;5.93;61.67;103376.13;4990545;28;124106;-77
2022/01/21 09:01:55;;;;;;;8.27;3.05;;;;;;;5.95;62.07;103363.94;4989713;28;113384;-77
2022/01/21 09:04:22;;;;;;;7.60;3.30;;;;;;;5.98;61.73;103357.81;4973068;28;113110;-76
2022/01/21 09:06:50;;;;;;;9.85;3.75;;;;;;;6.01;61.77;103353.50;4988656;28;123317;-77
2022/01/21 09:09:17;;;;;;;15.13;4.95;;;;;;;6.03;61.47;103366.69;4972710;28;123305;-77
2022/01/21 09:11:45;;;;;;;14.02;4.47;;;;;;;6.03;61.80;103367.56;4989677;28;113953;-76
2022/01/21 09:14:12;;;;;;;10.13;3.63;;;;;;;6.05;61.42;103370.22;4990107;28;113993;-77
2022/01/21 09:16:42;;;;;;;6.30;2.97;;;;;;;6.06;61.68;103376.34;4988919;28;123602;-76
2022/01/21 09:19:09;;;;;;;7.82;2.60;;;;;;;6.07;61.59;103378.13;5005380;28;123748;-76
2022/01/21 09:21:41;;;;;;;11.38;2.63;;;;;;;6.08;61.72;103379.88;4989525;28;113187;-76
2022/01/21 09:24:09;;;;;;;7.18;2.50;;;;;;;6.09;61.48;103386.94;5006844;28;113008;-76
2022/01/21 09:26:36;;;;;;;5.80;2.72;;;;;;;6.12;61.71;103377.34;4990809;28;123923;-76
2022/01/21 09:29:05;;;;;;;9.15;2.53;;;;;;;6.13;62.01;103383.47;4988967;28;123871;-76
2022/01/21 09:31:33;;;;;;;5.82;2.22;;;;;;;6.17;61.63;103385.28;4988429;28;115459;-76
2022/01/21 09:34:20;;;;;;;7.00;2.30;;;;;;;6.21;61.68;103392.34;4989883;28;114985;-76
2022/01/21 09:36:47;;;;;;;5.50;2.08;;;;;;;6.24;61.89;103397.66;4990599;28;124084;-75
2022/01/21 09:39:15;;;;;;;6.07;1.80;;;;;;;6.30;61.77;103395.13;4988773;28;123190;-75
2022/01/21 09:41:43;;;;;;;7.07;1.90;;;;;;;6.34;61.86;103399.56;4990392;28;114957;-76
2022/01/21 09:44:15;;;;;;;5.90;1.80;;;;;;;6.42;61.81;103387.41;4988804;28;113621;-76
2022/01/21 09:46:45;;;;;;;4.18;1.50;;;;;;;6.48;62.15;103396.22;4988871;28;123489;-76
2022/01/21 09:51:50;;;;;;;9.85;1.85;;;;;;;6.62;62.00;103399.94;4988858;28;114198;-76
2022/01/21 09:54:17;;;;;;;4.53;1.80;;;;;;;6.69;61.82;103401.78;4990532;28;116092;-76
2022/01/21 09:56:47;;;;;;;6.00;1.98;;;;;;;6.75;62.09;103407.13;4987421;28;123498;-76
2022/01/21 09:59:19;;;;;;;7.38;1.80;;;;;;;6.81;61.78;103412.44;4990292;28;123940;-76
2022/01/21 10:02:00;;;;;;;5.70;1.92;;;;;;;6.88;61.67;103423.09;4988519;28;113803;-76
2022/01/21 10:04:30;;;;;;;5.78;1.85;;;;;;;6.95;61.64;103419.63;4987865;28;113341;-76
2022/01/21 10:07:00;;;;;;;4.47;2.03;;;;;;;7.00;61.91;103423.22;4989868;28;125087;-76
2022/01/21 10:09:27;;;;;;;5.80;1.90;;;;;;;7.04;61.64;103419.75;4986581;28;123891;-76
2022/01/21 10:11:57;;;;;;;5.35;2.38;;;;;;;7.07;61.93;103422.41;4988003;28;115049;-76
2022/01/21 10:14:29;;;;;;;5.50;2.10;;;;;;;7.12;61.61;103422.47;5005777;28;113848;-76
2022/01/21 10:16:58;;;;;;;13.93;2.42;;;;;;;7.16;61.50;103430.44;4971301;28;122910;-76
2022/01/21 10:19:29;;;;;;;7.05;2.00;;;;;;;7.20;61.79;103429.59;4987899;28;123378;-76
2022/01/21 10:22:04;;;;;;;5.90;2.08;;;;;;;7.26;61.82;103433.16;4988506;28;115477;-76
2022/01/21 10:24:34;;;;;;;6.35;2.28;;;;;;;7.31;61.47;103424.44;4987135;28;114857;-76
2022/01/21 10:27:02;;;;;;;6.43;1.98;;;;;;;7.37;61.95;103428.91;5004916;28;124278;-76
2022/01/21 10:29:40;;;;;;;8.30;2.25;;;;;;;7.44;61.69;103424.53;4988470;28;123745;-76
2022/01/21 10:32:08;;;;;;;4.57;1.98;;;;;;;7.52;61.77;103434.31;4989758;28;114397;-76
2022/01/21 10:34:40;;;;;;;7.05;1.83;;;;;;;7.58;61.62;103434.34;4988789;28;113514;-76
2022/01/21 10:37:22;;;;;;;5.95;1.83;;;;;;;7.67;61.73;103432.69;4988828;28;124553;-76
2022/01/21 10:40:00;;;;;;;3.95;2.30;;;;;;;7.78;61.81;103437.19;4986482;28;124624;-76
2022/01/21 10:42:28;;;;;;;8.57;2.17;;;;;;;7.89;61.82;103434.66;4989040;28;113868;-76
2022/01/21 10:44:56;;;;;;;6.97;2.20;;;;;;;7.98;61.92;103421.50;4972468;28;113866;-75
2022/01/21 10:47:32;;;;;;;8.18;2.25;;;;;;;8.10;62.15;103414.53;4989009;28;123789;-76
2022/01/21 10:50:08;;;;;;;8.35;2.10;;;;;;;8.19;61.84;103406.69;4985294;28;124646;-76
2022/01/21 10:52:51;;;;;;;4.07;1.70;;;;;;;8.28;61.55;103398.81;4988122;28;114120;-76
2022/01/21 10:55:27;;;;;;;9.27;1.85;;;;;;;8.36;61.42;103405.03;4972185;28;112404;-76
2022/01/21 10:58:09;;;;;;;6.78;1.70;;;;;;;8.45;61.67;103403.34;4987837;28;123269;-76
2022/01/21 11:00:36;;;;;;;6.72;1.80;;;;;;;8.52;61.47;103399.88;4988785;28;124161;-76
2022/01/21 11:03:15;;;;;;;4.25;1.77;;;;;;;8.59;61.38;103396.38;4989743;28;114883;-76
2022/01/21 11:05:46;;;;;;;7.53;1.73;;;;;;;8.68;61.65;103391.16;4987325;28;114180;-76
2022/01/21 11:08:15;;;;;;;7.80;1.90;;;;;;;8.75;61.47;103390.25;4987598;28;123952;-76
2022/01/21 11:10:50;;;;;;;10.80;2.80;;;;;;;8.86;61.62;103390.31;5004381;28;123522;-76
2022/01/21 11:13:20;;;;;;;9.15;2.40;;;;;;;8.94;61.31;103385.03;4989120;28;114993;-76
2022/01/21 11:15:50;;;;;;;7.88;2.00;;;;;;;9.03;61.75;103377.13;4971461;28;114910;-76
2022/01/21 11:18:52;;;;;;;6.18;2.15;;;;;;;9.13;61.00;103378.91;4986199;28;123720;-76
2022/01/21 11:21:19;;;;;;;7.05;1.70;;;;;;;9.19;61.35;103385.09;4971426;28;122742;-77
2022/01/21 11:23:47;;;;;;;6.40;1.90;;;;;;;9.22;61.18;103383.34;5004703;28;114106;-76
2022/01/21 11:26:16;;;;;;;8.10;1.77;;;;;;;9.25;60.76;103374.53;4987374;28;113600;-76
2022/01/21 11:28:46;;;;;;;6.40;1.40;;;;;;;9.31;60.82;103377.19;4989178;28;123800;-76
2022/01/21 11:31:16;;;;;;;8.13;1.80;;;;;;;9.34;60.81;103377.19;4970993;28;122874;-76
2022/01/21 11:33:59;;;;;;;7.45;1.60;;;;;;;9.39;60.87;103372.78;4987762;28;113524;-76
2022/01/21 11:36:26;;;;;;;9.98;1.48;;;;;;;9.44;60.87;103376.31;4987154;28;112980;-76
2022/01/21 11:38:55;;;;;;;6.07;1.50;;;;;;;9.46;60.97;103371.91;4988402;28;124782;-76
2022/01/21 11:41:24;;;;;;;6.78;1.52;;;;;;;9.50;60.61;103368.38;4990199;28;123995;-75
2022/01/21 11:43:56;;;;;;;5.60;1.38;;;;;;;9.53;60.88;103373.69;4991210;28;113124;-76
2022/01/21 11:46:59;;;;;;;7.25;1.60;;;;;;;9.55;60.87;103366.63;4991676;28;113952;-77
2022/01/21 11:49:19;;;;;;;5.32;1.42;;;;;;;9.62;60.62;103366.63;4991288;28;123969;-76
2022/01/21 11:51:46;;;;;;;7.38;1.60;;;;;;;9.66;60.81;103366.63;4988496;28;124011;-76
2022/01/21 11:54:16;;;;;;;9.07;1.73;;;;;;;9.70;60.51;103370.13;4992298;28;113681;-76
2022/01/21 11:56:49;;;;;;;8.18;1.20;;;;;;;9.74;60.52;103361.34;4992825;28;114529;-76
2022/01/21 11:59:53;;;;;;;4.93;1.30;;;;;;;9.78;60.44;103362.22;4989075;28;124603;-77
2022/01/21 12:02:26;;;;;;;6.25;1.38;;;;;;;9.83;60.37;103350.72;4988998;28;123752;-77
2022/01/21 12:04:59;;;;;;;10.32;1.98;;;;;;;9.87;60.88;103355.13;4990286;28;115105;-76
2022/01/21 12:07:44;;;;;;;5.75;1.30;;;;;;;9.94;60.70;103356.88;4990552;28;114856;-77
2022/01/21 12:10:31;;;;;;;7.83;1.50;;;;;;;9.97;60.78;103342.75;4988341;28;124477;-76
2022/01/21 12:13:04;;;;;;;8.23;1.45;;;;;;;10.00;60.68;103341.84;4990177;28;122155;-76
2022/01/21 12:18:35;;;;;;;12.18;1.85;;;;;;;10.00;60.12;103337.47;4990802;28;114165;-77
2022/01/21 12:21:25;;;;;;;8.00;1.30;;;;;;;9.99;60.00;103348.06;4989466;28;123961;-76
2022/01/21 12:23:58;;;;;;;7.80;1.70;;;;;;;9.99;60.06;103340.09;4987641;28;123892;-76
2022/01/21 12:26:30;;;;;;;6.30;1.80;;;;;;;10.01;60.29;103338.34;4991972;28;115087;-77
2022/01/21 12:28:57;;;;;;;7.32;1.80;;;;;;;10.03;60.35;103341.84;4991636;28;113227;-77
2022/01/21 12:31:47;;;;;;;9.93;1.45;;;;;;;10.06;60.48;103352.47;4990089;28;123007;-77
2022/01/21 12:34:28;;;;;;;8.32;1.58;;;;;;;10.10;60.35;103343.63;4996422;28;124980;-76
2022/01/21 12:37:07;;;;;;;5.25;1.70;;;;;;;10.14;60.32;103340.06;5000167;28;114027;-76