Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:13;;;;;;;4.90;2.65;;;7.10;99.90;;;;;;4975890;28;20046;-82
2022/09/29 00:04:41;;;;;;;4.63;2.70;;;7.10;99.90;;;;;;4974767;28;20046;-83
2022/09/29 00:07:07;;;;;;;4.90;2.88;;;7.10;99.90;;;;;;4975776;28;20438;-83
2022/09/29 00:09:33;;;;;;;4.93;2.83;;;7.10;99.90;;;;;;4956040;29;20034;-83
2022/09/29 00:12:00;;;;;;;4.32;2.35;;;7.00;99.90;;;;;;4954931;28;20137;-83
2022/09/29 00:14:27;;;;;;;3.75;2.35;;;7.00;99.90;;;;;;4959102;28;20085;-82
2022/09/29 00:16:53;;;;;;;4.20;2.40;;;7.00;99.90;;;;;;4976468;28;20019;-83
2022/09/29 00:19:18;;;;;;;3.42;2.28;;;7.00;99.90;;;;;;4945801;28;20023;-83
2022/09/29 00:21:45;;;;;;;4.50;2.50;;;6.90;99.90;;;;;;4975472;28;20019;-82
2022/09/29 00:24:11;;;;;;;3.95;2.38;;;6.90;99.90;;;;;;4975484;28;20057;-82
2022/09/29 00:26:36;;;;;;;4.47;3.22;;;6.90;99.90;;;;;;4976313;28;20478;-82
2022/09/29 00:29:03;;;;;;;4.93;2.85;;;6.90;99.90;;;;;;4976442;28;20022;-82
2022/09/29 00:31:31;;;;;;;4.20;2.70;;;6.90;99.90;;;;;;4974804;28;20050;-82
2022/09/29 00:33:58;;;;;;;3.00;1.92;;;6.80;99.90;;;;;;4975309;28;20038;-82
2022/09/29 00:36:28;;;;;;;3.35;2.35;;;6.80;99.90;;;;;;4964289;28;20697;-82
2022/09/29 00:38:57;;;;;;;3.60;2.20;;;6.80;99.90;;;;;;4974543;28;20438;-81
2022/09/29 00:41:28;;;;;;;4.43;2.55;;;6.80;99.90;;;;;;4956745;28;20035;-82
2022/09/29 00:44:02;;;;;;;4.13;2.50;;;6.80;99.90;;;;;;4968279;28;20030;-82
2022/09/29 00:46:43;;;;;;;;;;;6.80;99.90;;;;;;4968286;28;20027;-82
2022/09/29 00:49:16;;;;;;;3.72;2.15;;;6.70;99.90;;;;;;4975357;28;19949;-81
2022/09/29 00:52:10;;;;;;;2.97;2.00;;;6.80;99.90;;;;;;4975058;28;20410;-82
2022/09/29 00:54:43;;;;;;;2.58;1.80;;;6.70;99.90;;;;;;4969661;28;20051;-82
2022/09/29 00:57:11;;;;;;;2.83;2.05;;;6.70;99.90;;;;;;4969378;28;20467;-83
2022/09/29 01:00:08;;;;;;;3.10;2.22;;;6.70;99.90;;;;;;4991770;28;20046;-83
2022/09/29 01:02:38;;;;;;;3.33;2.30;;;6.70;99.90;;;;;;4974617;28;20053;-82
2022/09/29 01:05:08;;;;;;;3.28;2.00;;;6.70;99.90;;;;;;4976496;28;20019;-83
2022/09/29 01:07:35;;;;;;;3.20;2.30;;;6.60;99.90;;;;;;4974928;28;20030;-83
2022/09/29 01:10:01;;;;;;;3.17;1.88;;;6.60;99.90;;;;;;4974847;28;20078;-82
2022/09/29 01:12:27;;;;;;;3.83;2.55;;;6.60;99.90;;;;;;4980307;28;20023;-83
2022/09/29 01:14:53;;;;;;;3.60;2.17;;;6.60;99.90;;;;;;4976089;28;20026;-83
2022/09/29 01:17:22;;;;;;;3.15;2.00;;;6.60;99.90;;;;;;4989543;28;20030;-82
2022/09/29 01:20:12;;;;;;;2.90;1.95;;;6.60;99.90;;;;;;5014384;28;20078;-83
2022/09/29 01:23:03;;;;;;;2.85;1.88;;;6.60;99.90;;;;;;4997529;28;20034;-83
2022/09/29 01:25:50;;;;;;;3.08;2.03;;;6.60;99.90;;;;;;4985555;28;20030;-83
2022/09/29 01:28:27;;;;;;;2.97;1.95;;;6.60;99.90;;;;;;4975617;28;20375;-82
2022/09/29 01:31:15;;;;;;;2.47;1.73;;;6.60;99.90;;;;;;4975545;28;20034;-82
2022/09/29 01:34:00;;;;;;;3.05;1.92;;;6.50;99.90;;;;;;4975892;28;20126;-83
2022/09/29 01:36:43;;;;;;;2.63;1.73;;;6.50;99.90;;;;;;4975109;28;20026;-83
2022/09/29 01:39:36;;;;;;;3.45;2.00;;;6.50;99.90;;;;;;4975959;28;20023;-83
2022/09/29 01:42:25;;;;;;;3.53;2.03;;;6.40;99.90;;;;;;4970369;28;20030;-82
2022/09/29 01:44:57;;;;;;;3.00;1.98;;;6.40;99.90;;;;;;4967980;28;20470;-82
2022/09/29 01:47:36;;;;;;;2.58;1.77;;;6.40;99.90;;;;;;4961590;28;20106;-82
2022/09/29 01:50:07;;;;;;;2.83;1.77;;;6.40;99.90;;;;;;4974428;28;20078;-83
2022/09/29 01:52:43;;;;;;;3.83;2.40;;;6.30;99.90;;;;;;4974511;28;20383;-83
2022/09/29 01:55:17;;;;;;;3.17;1.90;;;6.30;99.90;;;;;;4974361;28;20069;-83
2022/09/29 01:58:07;;;;;;;2.50;1.83;;;6.30;99.90;;;;;;4975366;28;20030;-83
2022/09/29 02:00:54;;;;;;;2.67;1.85;;;6.30;99.90;;;;;;4975333;28;20034;-84
2022/09/29 02:03:34;;;;;;;2.42;1.80;;;6.30;99.90;;;;;;4958657;28;20034;-84
2022/09/29 02:06:07;;;;;;;2.47;1.80;;;6.30;99.90;;;;;;4975205;28;20019;-84
2022/09/29 02:08:58;;;;;;;2.90;1.80;;;6.30;99.90;;;;;;4975054;28;20022;-84
2022/09/29 02:11:25;;;;;;;3.20;2.08;;;6.30;99.90;;;;;;4973827;28;20061;-82
2022/09/29 02:14:10;;;;;;;3.08;2.00;;;6.20;99.90;;;;;;4957885;28;20047;-82
2022/09/29 02:16:41;;;;;;;2.55;1.85;;;6.20;99.90;;;;;;4973884;28;20034;-83
2022/09/29 02:19:19;;;;;;;2.88;1.75;;;6.20;99.90;;;;;;4973912;28;20031;-83
2022/09/29 02:21:45;;;;;;;4.00;2.40;;;6.20;99.90;;;;;;4973854;28;20023;-82
2022/09/29 02:24:12;;;;;;;2.53;1.88;;;6.10;99.90;;;;;;4972459;28;20061;-82
2022/09/29 02:26:40;;;;;;;3.15;2.30;;;6.10;99.90;;;;;;4974704;28;20027;-82
2022/09/29 02:29:07;;;;;;;2.67;1.70;;;6.10;99.90;;;;;;4974505;28;20034;-82
2022/09/29 02:31:36;;;;;;;2.80;1.83;;;6.10;99.90;;;;;;4957386;28;20471;-82
2022/09/29 02:34:05;;;;;;;3.05;2.00;;;6.00;99.90;;;;;;4973624;28;20406;-82
2022/09/29 02:36:46;;;;;;;7.05;2.80;;;6.00;99.90;;;;;;4973442;28;20023;-83
2022/09/29 02:39:54;;;;;;;2.88;1.92;;;6.00;99.90;;;;;;4973595;28;20376;-83
2022/09/29 02:42:43;;;;;;;2.53;1.70;;;6.00;99.90;;;;;;4974610;28;20040;-83
2022/09/29 02:45:30;;;;;;;2.30;1.80;;;6.00;99.90;;;;;;4973443;28;20034;-83
2022/09/29 02:48:24;;;;;;;2.45;1.65;;;6.00;99.90;;;;;;4975346;28;20118;-83
2022/09/29 02:50:58;;;;;;;2.65;1.67;;;5.90;99.90;;;;;;4976250;28;20026;-83
2022/09/29 02:53:31;;;;;;;4.10;2.05;;;5.90;99.90;;;;;;4978351;28;20059;-82
2022/09/29 02:56:22;;;;;;;3.13;1.80;;;5.90;99.90;;;;;;4990619;28;20027;-83
2022/09/29 02:58:58;;;;;;;2.90;1.92;;;5.90;99.90;;;;;;4973508;28;20034;-83
2022/09/29 03:01:29;;;;;;;2.15;1.70;;;5.90;99.90;;;;;;4989570;28;20092;-83
2022/09/29 03:03:55;;;;;;;2.25;1.65;;;5.90;99.90;;;;;;4961203;28;20073;-82
2022/09/29 03:06:21;;;;;;;2.38;1.85;;;5.80;99.90;;;;;;4987575;28;20039;-83
2022/09/29 03:08:47;;;;;;;2.70;1.80;;;5.80;99.90;;;;;;4996011;28;20031;-82
2022/09/29 03:11:14;;;;;;;2.95;2.17;;;5.80;99.90;;;;;;4993214;28;20038;-82
2022/09/29 03:13:41;;;;;;;3.17;2.00;;;5.70;99.90;;;;;;4977097;28;20042;-82
2022/09/29 03:16:08;;;;;;;3.15;2.35;;;5.80;99.90;;;;;;4943292;28;20153;-82
2022/09/29 03:18:37;;;;;;;3.00;2.25;;;5.70;99.90;;;;;;4975392;28;20019;-82
2022/09/29 03:21:03;;;;;;;3.00;2.00;;;5.70;99.90;;;;;;4974128;28;20023;-82
2022/09/29 03:23:29;;;;;;;3.45;2.40;;;5.70;99.90;;;;;;4978705;28;20030;-82
2022/09/29 03:25:55;;;;;;;2.75;1.98;;;5.70;99.90;;;;;;4977057;28;20038;-81
2022/09/29 03:28:21;;;;;;;2.83;2.00;;;5.70;99.90;;;;;;4960831;28;20027;-83
2022/09/29 03:30:50;;;;;;;4.05;1.90;;;5.70;99.90;;;;;;4976675;28;20034;-82
2022/09/29 03:33:17;;;;;;;2.63;1.98;;;5.70;99.90;;;;;;4993073;28;20474;-82
2022/09/29 03:35:43;;;;;;;2.78;1.90;;;5.70;99.90;;;;;;4976843;28;20035;-82
2022/09/29 03:38:09;;;;;;;3.05;2.03;;;5.70;99.90;;;;;;4993262;28;20029;-82
2022/09/29 03:40:35;;;;;;;3.75;2.03;;;5.70;99.90;;;;;;4992996;28;20022;-82
2022/09/29 03:43:01;;;;;;;3.67;2.22;;;5.70;99.90;;;;;;4977707;28;20106;-82
2022/09/29 03:45:29;;;;;;;3.30;2.17;;;5.60;99.90;;;;;;4974525;28;20453;-82
2022/09/29 03:47:55;;;;;;;4.10;2.25;;;5.60;99.90;;;;;;4950617;28;20093;-82
2022/09/29 03:50:21;;;;;;;3.20;2.00;;;5.60;99.90;;;;;;4960754;28;20023;-82
2022/09/29 03:52:48;;;;;;;3.53;2.00;;;5.60;99.90;;;;;;4976150;28;20046;-82
2022/09/29 03:55:14;;;;;;;3.17;2.38;;;5.60;99.90;;;;;;4978001;28;20146;-82
2022/09/29 03:57:40;;;;;;;3.05;2.00;;;5.60;99.90;;;;;;4976386;28;20037;-82
2022/09/29 04:00:08;;;;;;;2.40;1.70;;;5.60;99.90;;;;;;4976430;28;20031;-83
2022/09/29 04:02:34;;;;;;;2.60;1.98;;;5.60;99.90;;;;;;4977635;28;20085;-82
2022/09/29 04:05:00;;;;;;;3.45;2.17;;;5.60;99.90;;;;;;4977515;28;20030;-82
2022/09/29 04:07:26;;;;;;;2.90;1.90;;;5.50;99.90;;;;;;4976702;28;20034;-82
2022/09/29 04:09:53;;;;;;;2.78;2.08;;;5.50;99.90;;;;;;4976216;28;20522;-82
2022/09/29 04:12:20;;;;;;;3.78;2.30;;;5.50;99.90;;;;;;4992167;28;20031;-83
2022/09/29 04:14:46;;;;;;;3.08;1.80;;;5.60;99.90;;;;;;4992511;28;20556;-84
2022/09/29 04:17:12;;;;;;;3.13;2.20;;;5.50;99.90;;;;;;4960004;28;20023;-81
2022/09/29 04:19:38;;;;;;;2.72;1.95;;;5.60;99.90;;;;;;4976124;28;20489;-82
2022/09/29 04:22:04;;;;;;;3.10;2.08;;;5.50;99.90;;;;;;4960256;28;20026;-82
2022/09/29 04:24:30;;;;;;;3.35;2.15;;;5.50;99.90;;;;;;4962477;28;20034;-82
2022/09/29 04:26:57;;;;;;;4.47;2.20;;;5.50;99.90;;;;;;4976058;28;20027;-82
2022/09/29 04:29:26;;;;;;;2.97;2.28;;;5.50;99.90;;;;;;4975148;28;20033;-83
2022/09/29 04:31:52;;;;;;;4.07;2.70;;;5.50;99.90;;;;;;4975345;28;20037;-82
2022/09/29 04:34:19;;;;;;;4.25;2.53;;;5.50;99.90;;;;;;4976714;28;20039;-82
2022/09/29 04:36:45;;;;;;;3.75;2.63;;;5.40;99.90;;;;;;4975496;28;20082;-83
2022/09/29 04:39:12;;;;;;;3.97;2.70;;;5.40;99.90;;;;;;4975343;28;20374;-83
2022/09/29 04:41:40;;;;;;;4.32;3.05;;;5.40;99.90;;;;;;4988930;28;20028;-83
2022/09/29 04:44:06;;;;;;;4.22;2.60;;;5.40;99.90;;;;;;4980447;28;20142;-83
2022/09/29 04:46:32;;;;;;;4.43;2.85;;;5.40;99.90;;;;;;4963656;28;20051;-82
2022/09/29 04:48:58;;;;;;;3.60;2.50;;;5.40;99.90;;;;;;4983764;28;20027;-82
2022/09/29 04:51:25;;;;;;;4.80;2.92;;;5.40;99.90;;;;;;4976334;28;20081;-82
2022/09/29 04:54:19;;;;;;;4.45;2.70;;;5.50;99.90;;;;;;4976399;28;20070;-82
2022/09/29 04:56:47;;;;;;;;;;;5.60;99.90;;;;;;4990132;28;20007;-83
2022/09/29 04:59:18;;;;;;;4.85;2.38;;;5.60;99.90;;;;;;4997327;28;19970;-83
2022/09/29 05:01:44;;;;;;;3.95;2.45;;;5.70;99.90;;;;;;4994321;28;20102;-83
2022/09/29 05:04:12;;;;;;;6.88;2.75;;;5.80;99.90;;;;;;4975143;28;20062;-83
2022/09/29 05:06:42;;;;;;;3.75;2.78;;;5.80;99.90;;;;;;4994111;28;20471;-82
2022/09/29 05:09:08;;;;;;;3.30;2.30;;;5.90;99.90;;;;;;4967762;28;20058;-82
2022/09/29 05:11:35;;;;;;;5.03;2.42;;;5.90;99.90;;;;;;4999854;28;20097;-82
2022/09/29 05:14:05;;;;;;;6.15;2.67;;;5.90;99.90;;;;;;4978270;28;20050;-82
2022/09/29 05:16:32;;;;;;;3.20;2.15;;;5.90;99.90;;;;;;4973798;28;20043;-82
2022/09/29 05:18:58;;;;;;;3.47;2.35;;;6.00;99.90;;;;;;4957001;28;20101;-82
2022/09/29 05:21:26;;;;;;;3.20;2.25;;;6.00;99.90;;;;;;4972256;28;20035;-83
2022/09/29 05:23:52;;;;;;;4.00;2.63;;;6.00;99.90;;;;;;4973632;28;20118;-83
2022/09/29 05:26:19;;;;;;;3.10;2.13;;;6.00;99.90;;;;;;4973487;28;20174;-83
2022/09/29 05:28:49;;;;;;;3.97;2.22;;;6.00;99.90;;;;;;4974930;28;20039;-83
2022/09/29 05:31:17;;;;;;;3.45;2.40;;;6.00;99.90;;;;;;4973236;28;20035;-83
2022/09/29 05:33:44;;;;;;;3.38;2.03;;;6.00;99.90;;;;;;4973547;28;20027;-82
2022/09/29 05:36:11;;;;;;;4.90;2.20;;;6.10;99.90;;;;;;4971523;28;20079;-82
2022/09/29 05:38:57;;;;;;;3.90;1.92;;;6.10;99.90;;;;;;4956835;28;20533;-82
2022/09/29 05:41:22;;;;;;;5.43;2.40;;;6.00;99.90;;;;;;4975309;28;20074;-83
2022/09/29 05:43:50;;;;;;;2.90;1.92;;;6.00;99.90;;;;;;4975099;28;20098;-82
2022/09/29 05:46:18;;;;;;;2.80;2.20;;;6.00;99.90;;;;;;4973559;28;20023;-82
2022/09/29 05:48:45;;;;;;;3.72;2.20;;;6.00;99.90;;;;;;4959184;28;20121;-82
2022/09/29 05:51:17;;;;;;;3.00;2.20;;;6.00;99.90;;;;;;4975643;28;20019;-82
2022/09/29 05:53:42;;;;;;;4.63;2.05;;;6.10;99.90;;;;;;4974782;28;20047;-82
2022/09/29 05:56:21;;;;;;;4.03;2.38;;;6.00;99.90;;;;;;4974181;28;20029;-82
2022/09/29 05:58:47;;;;;;;4.68;2.35;;;6.10;99.90;;;;;;4955574;28;20130;-82
2022/09/29 06:01:17;;;;;;;4.70;2.45;;;6.10;99.90;;;;;;4973868;28;20041;-82
2022/09/29 06:03:46;;;;;;;4.18;2.47;;;6.10;99.90;;;;;;4974037;28;20029;-81
2022/09/29 06:06:20;;;;;;;3.03;2.20;;;6.10;99.90;;;;;;4969560;28;20105;-82
2022/09/29 06:08:48;;;;;;;4.20;2.20;;;6.20;99.90;;;;;;4974903;28;20109;-83
2022/09/29 06:11:23;;;;;;;3.50;2.10;;;6.20;99.90;;;;;;4957152;28;20057;-82
2022/09/29 06:13:52;;;;;;;3.72;2.60;;;6.20;99.90;;;;;;4973890;28;20406;-83
2022/09/29 06:16:20;;;;;;;4.57;2.90;;;6.20;99.90;;;;;;4974908;28;20470;-83
2022/09/29 06:18:47;;;;;;;4.05;2.42;;;6.30;99.90;;;;;;4973705;28;20038;-83
2022/09/29 06:21:18;;;;;;;4.55;2.22;;;6.30;99.90;;;;;;4973848;28;20023;-83
2022/09/29 06:23:44;;;;;;;4.07;2.70;;;6.30;99.90;;;;;;4989961;28;20431;-83
2022/09/29 06:26:20;;;;;;;3.33;2.20;;;6.30;99.90;;;;;;4972228;28;20121;-83
2022/09/29 06:28:56;;;;;;;3.67;2.75;;;6.40;99.90;;;;;;4973769;28;20026;-83
2022/09/29 06:31:26;;;;;;;6.18;2.80;;;6.40;99.90;;;;;;4973460;28;20026;-82
2022/09/29 06:33:57;;;;;;;3.13;2.47;;;6.50;99.90;;;;;;4973652;28;20019;-83
2022/09/29 06:39:26;;;;;;;3.53;2.85;;;6.60;99.90;;;;;;4968022;28;20505;-84
2022/09/29 06:41:55;;;;;;;4.32;3.10;;;6.70;99.90;;;;;;4974113;28;20031;-82
2022/09/29 06:44:23;;;;;;;4.40;2.95;;;6.70;99.90;;;;;;4973444;28;20030;-82
2022/09/29 06:46:52;;;;;;;4.50;3.30;;;6.70;99.90;;;;;;4976820;28;20003;-82
2022/09/29 06:49:19;;;;;;;4.60;3.45;;;6.80;99.90;;;;;;4981491;28;20148;-83
2022/09/29 06:51:45;;;;;;;5.22;3.88;;;6.80;99.90;;;;;;4977572;28;20031;-83
2022/09/29 06:54:16;;;;;;;5.15;4.03;;;6.90;99.90;;;;;;4973880;28;20050;-83
2022/09/29 06:56:50;;;;;;;5.28;4.20;;;7.00;99.90;;;;;;4976648;28;20034;-83
2022/09/29 06:59:16;;;;;;;;;;;7.00;99.90;;;;;;4977722;28;20077;-84
2022/09/29 07:01:49;;;;;;;4.80;3.45;;;7.10;99.90;;;;;;4979274;28;19946;-83
2022/09/29 07:04:15;;;;;;;4.55;3.40;;;7.10;99.90;;;;;;4978066;28;20030;-83
2022/09/29 07:06:50;;;;;;;4.88;3.53;;;7.10;99.90;;;;;;4977019;28;20027;-83
2022/09/29 07:09:21;;;;;;;6.82;3.72;;;7.20;99.90;;;;;;4958556;28;20034;-84
2022/09/29 07:11:51;;;;;;;5.10;3.97;;;7.20;99.90;;;;;;4977484;28;20022;-83
2022/09/29 07:14:24;;;;;;;6.13;4.60;;;7.30;99.90;;;;;;4981060;28;20481;-83
2022/09/29 07:16:58;;;;;;;6.90;4.00;;;7.30;99.90;;;;;;4986386;28;20031;-81
2022/09/29 07:19:26;;;;;;;6.97;4.20;;;7.40;99.90;;;;;;4977166;28;20031;-83
2022/09/29 07:21:52;;;;;;;5.13;3.88;;;7.40;99.90;;;;;;4978439;28;20485;-82
2022/09/29 07:24:23;;;;;;;6.85;4.03;;;7.50;99.90;;;;;;4976809;28;20035;-83
2022/09/29 07:26:50;;;;;;;6.55;4.72;;;7.60;99.90;;;;;;4976397;28;20022;-83
2022/09/29 07:29:16;;;;;;;7.30;5.47;;;7.60;99.90;;;;;;4959308;28;20471;-83
2022/09/29 07:31:44;;;;;;;6.18;4.47;;;7.70;99.90;;;;;;4976768;28;20031;-83
2022/09/29 07:34:13;;;;;;;5.97;4.53;;;7.70;99.90;;;;;;4976531;28;20038;-83
2022/09/29 07:36:40;;;;;;;5.30;4.25;;;7.80;99.90;;;;;;4975915;28;20022;-82
2022/09/29 07:39:07;;;;;;;6.15;4.30;;;8.00;99.90;;;;;;4970669;28;20018;-83
2022/09/29 07:41:36;;;;;;;6.63;5.07;;;8.10;99.90;;;;;;4976273;28;20066;-83
2022/09/29 07:44:05;;;;;;;7.57;5.60;;;8.20;99.90;;;;;;4978017;28;20025;-83
2022/09/29 07:46:31;;;;;;;7.72;5.80;;;8.30;99.90;;;;;;4965057;28;20031;-83
2022/09/29 07:48:58;;;;;;;8.85;6.95;;;8.40;99.90;;;;;;4958316;28;20097;-82
2022/09/29 07:51:27;;;;;;;9.13;6.90;;;8.50;99.90;;;;;;4959552;28;20038;-83
2022/09/29 07:53:58;;;;;;;10.63;7.32;;;8.50;99.90;;;;;;4972769;28;20101;-83
2022/09/29 07:56:30;;;;;;;7.60;6.30;;;8.50;99.90;;;;;;4966735;28;20379;-82
2022/09/29 07:58:57;;;;;;;8.35;6.78;;;8.60;99.90;;;;;;4960243;28;20054;-84
2022/09/29 08:01:24;;;;;;;7.68;5.85;;;8.70;99.90;;;;;;4975571;28;20051;-83
2022/09/29 08:03:53;;;;;;;8.95;6.70;;;8.80;99.90;;;;;;4959796;28;20031;-82
2022/09/29 08:06:22;;;;;;;7.15;5.72;;;8.90;99.90;;;;;;4974200;28;20462;-83
2022/09/29 08:09:15;;;;;;;7.88;6.25;;;9.10;99.90;;;;;;4974877;28;20031;-84
2022/09/29 08:11:42;;;;;;;7.50;6.43;;;9.30;99.90;;;;;;4972701;28;20084;-83
2022/09/29 08:14:10;;;;;;;8.73;6.70;;;9.40;99.90;;;;;;4974702;28;20030;-83
2022/09/29 08:16:55;;;;;;;9.05;7.03;;;9.40;99.90;;;;;;4959557;28;20458;-83
2022/09/29 08:19:24;;;;;;;8.73;6.85;;;9.50;99.90;;;;;;4975364;28;20027;-84
2022/09/29 08:21:56;;;;;;;8.25;6.80;;;9.60;99.90;;;;;;4976969;28;20383;-84
2022/09/29 08:24:28;;;;;;;9.25;7.70;;;9.70;99.90;;;;;;4975652;28;20525;-84
2022/09/29 08:26:58;;;;;;;8.90;7.35;;;9.80;99.90;;;;;;4979981;28;20035;-84
2022/09/29 08:29:27;;;;;;;10.10;7.95;;;9.90;99.90;;;;;;4973778;28;20086;-85
2022/09/29 08:32:02;;;;;;;9.60;8.10;;;10.00;99.90;;;;;;4974233;28;20460;-83
2022/09/29 08:34:29;;;;;;;11.15;8.93;;;10.10;99.90;;;;;;4983173;28;20351;-84
2022/09/29 08:36:58;;;;;;;11.05;9.05;;;10.30;99.90;;;;;;4979759;28;20339;-84
2022/09/29 08:39:30;;;;;;;11.63;9.25;;;10.50;99.90;;;;;;5010484;28;20022;-83
2022/09/29 08:42:12;;;;;;;10.45;8.90;;;10.70;99.90;;;;;;4979492;28;20042;-83
2022/09/29 08:45:13;;;;;;;11.57;9.25;;;10.80;99.90;;;;;;4983731;28;20459;-83
2022/09/29 08:47:56;;;;;;;13.07;8.45;;;10.90;99.90;;;;;;4969441;28;20376;-83
2022/09/29 08:50:53;;;;;;;10.68;9.18;;;11.00;99.90;;;;;;4991507;28;20023;-83
2022/09/29 08:53:22;;;;;;;10.63;9.00;;;11.10;99.90;;;;;;4990900;28;20035;-83
2022/09/29 08:56:08;;;;;;;12.68;9.88;;;11.20;99.90;;;;;;4974392;28;20077;-83
2022/09/29 08:58:38;;;;;;;12.55;10.23;;;11.30;99.90;;;;;;4973288;28;20050;-82
2022/09/29 09:01:29;;;;;;;11.70;9.45;;;11.50;99.90;;;;;;4974757;28;20027;-83
2022/09/29 09:04:25;;;;;;;10.68;9.10;;;11.80;99.90;;;;;;4975447;28;20041;-84
2022/09/29 09:07:32;;;;;;;10.68;9.02;;;12.10;99.90;;;;;;4972602;28;20082;-83
2022/09/29 09:10:21;;;;;;;12.25;10.80;;;12.20;99.90;;;;;;4959081;28;20562;-83
2022/09/29 09:13:08;;;;;;;11.45;10.25;;;12.20;99.90;;;;;;4958054;28;20052;-83
2022/09/29 09:15:56;;;;;;;12.57;10.93;;;12.10;99.90;;;;;;4938288;28;20035;-84
2022/09/29 09:19:15;;;;;;;13.25;11.73;;;12.10;99.90;;;;;;4947155;28;20035;-83
2022/09/29 09:21:55;;;;;;;12.13;10.93;;;12.40;99.90;;;;;;4952571;28;20502;-83
2022/09/29 09:24:47;;;;;;;20.27;11.18;;;13.80;99.90;;;;;;4976743;28;20058;-83
2022/09/29 09:27:27;;;;;;;14.15;9.48;;;15.60;99.90;;;;;;4976135;28;20467;-84
2022/09/29 09:30:05;;;;;;;16.60;9.32;;;17.30;99.90;;;;;;4975564;28;20058;-83
2022/09/29 09:32:36;;;;;;;10.70;8.52;;;18.70;99.90;;;;;;4973861;28;20032;-84
2022/09/29 09:35:31;;;;;;;8.32;7.35;;;19.70;99.90;;;;;;4974146;28;20019;-83
2022/09/29 09:38:03;;;;;;;8.68;6.88;;;20.40;99.90;;;;;;4973820;28;20110;-85
2022/09/29 09:40:42;;;;;;;9.10;6.97;;;21.10;99.90;;;;;;4974237;28;20110;-84
2022/09/29 09:43:21;;;;;;;7.88;7.07;;;21.60;99.90;;;;;;4972251;28;20031;-83
2022/09/29 09:45:52;;;;;;;8.57;6.13;;;22.10;99.90;;;;;;4957482;28;20041;-83
2022/09/29 09:48:37;;;;;;;6.22;5.50;;;22.10;99.90;;;;;;4974953;28;20493;-83
2022/09/29 09:51:28;;;;;;;6.22;4.72;;;22.40;99.90;;;;;;4962179;28;20109;-85
2022/09/29 09:53:58;;;;;;;5.80;4.65;;;23.00;99.90;;;;;;4981122;28;20043;-84
2022/09/29 09:56:35;;;;;;;6.18;5.05;;;23.10;99.90;;;;;;4949255;28;20062;-84
2022/09/29 09:59:39;;;;;;;5.70;4.60;;;23.40;99.90;;;;;;4973169;28;20031;-83
2022/09/29 10:05:39;;;;;;;4.43;3.40;;;24.10;99.90;;;;;;4966636;28;20356;-85
2022/09/29 10:08:10;;;;;;;;;;;24.40;99.90;;;;;;4968646;28;20035;-83
2022/09/29 10:10:40;;;;;;;5.25;4.28;;;24.70;99.90;;;;;;4980844;28;20513;-84
2022/09/29 10:13:15;;;;;;;4.72;3.72;;;25.00;99.90;;;;;;4967768;28;20077;-84
2022/09/29 10:16:25;;;;;;;5.20;4.05;;;25.20;99.90;;;;;;4951659;28;20027;-84
2022/09/29 10:18:59;;;;;;;5.90;3.83;;;25.30;99.90;;;;;;4950705;28;20035;-84
2022/09/29 10:21:43;;;;;;;4.32;3.40;;;25.30;99.90;;;;;;4967607;28;20034;-84
2022/09/29 10:24:29;;;;;;;3.65;2.70;;;25.70;99.90;;;;;;4979242;28;20026;-84
2022/09/29 10:27:01;;;;;;;4.13;3.35;;;26.10;99.90;;;;;;4966194;28;20128;-83
2022/09/29 10:29:41;;;;;;;4.68;3.15;;;26.20;99.90;;;;;;4967160;28;20782;-84
2022/09/29 10:32:47;;;;;;;3.72;2.85;;;26.50;99.90;;;;;;4971874;28;20059;-85
2022/09/29 10:35:31;;;;;;;3.42;2.83;;;26.70;99.90;;;;;;4924044;29;20028;-84
2022/09/29 10:38:25;;;;;;;3.90;2.97;;;26.70;99.90;;;;;;4933812;28;20032;-85
2022/09/29 10:41:06;;;;;;;3.45;2.78;;;26.80;99.90;;;;;;4941002;28;20038;-86
2022/09/29 10:43:41;;;;;;;4.28;2.90;;;27.20;99.90;;;;;;4977075;28;20038;-84
2022/09/29 10:46:47;;;;;;;3.20;2.20;;;27.30;99.90;;;;;;5001867;28;20058;-86
2022/09/29 10:49:21;;;;;;;2.67;2.17;;;27.50;99.90;;;;;;4955818;28;20038;-84
2022/09/29 10:52:03;;;;;;;3.67;2.20;;;27.60;99.90;;;;;;4973311;28;20027;-84
2022/09/29 10:55:02;;;;;;;3.10;1.95;;;27.60;99.90;;;;;;4969244;28;20081;-83
2022/09/29 10:57:32;;;;;;;2.45;2.00;;;27.50;99.90;;;;;;4970105;28;20015;-83
2022/09/29 10:59:59;;;;;;;3.97;2.20;;;26.30;99.90;;;;;;4983218;28;20030;-82
2022/09/29 11:03:16;;;;;;;3.22;1.63;;;24.60;99.90;;;;;;4951893;28;20046;-82
2022/09/29 11:06:28;;;;;;;4.15;1.83;;;23.10;99.90;;;;;;4961828;28;20057;-82
2022/09/29 11:09:23;;;;;;;2.08;1.45;;;23.10;99.90;;;;;;4970236;28;20051;-82
2022/09/29 11:11:58;;;;;;;1.92;1.30;;;24.20;99.90;;;;;;4965492;28;20063;-81
2022/09/29 11:14:37;;;;;;;3.78;1.90;;;25.60;99.90;;;;;;4952701;28;20130;-82
2022/09/29 11:17:50;;;;;;;2.85;1.70;;;26.20;99.90;;;;;;4975343;28;20126;-82
2022/09/29 11:20:17;;;;;;;2.28;1.40;;;26.60;99.30;;;;;;4958858;28;20126;-82
2022/09/29 11:23:12;;;;;;;1.92;1.25;;;26.80;99.70;;;;;;4965660;28;20466;-84
2022/09/29 11:26:09;;;;;;;2.72;1.27;;;27.40;99.20;;;;;;4974983;28;20043;-83
2022/09/29 11:28:49;;;;;;;3.20;1.67;;;28.10;98.90;;;;;;4970193;28;20501;-82
2022/09/29 11:31:52;;;;;;;2.78;1.70;;;28.10;97.70;;;;;;4976610;28;20457;-82
2022/09/29 11:34:40;;;;;;;1.73;1.45;;;28.40;97.40;;;;;;4977314;28;20026;-82
2022/09/29 11:37:41;;;;;;;1.30;0.85;;;28.60;97.20;;;;;;4974244;28;20027;-82
2022/09/29 11:40:31;;;;;;;1.17;0.80;;;28.80;97.00;;;;;;4986405;28;20047;-83
2022/09/29 11:43:26;;;;;;;1.45;1.13;;;27.50;97.10;;;;;;4973469;28;20043;-82
2022/09/29 11:46:03;;;;;;;2.47;1.30;;;26.90;97.90;;;;;;4964294;28;20094;-82
2022/09/29 11:48:54;;;;;;;2.65;1.00;;;27.30;97.50;;;;;;4971962;28;20033;-83
2022/09/29 11:51:57;;;;;;;2.53;1.38;;;28.20;97.10;;;;;;4985883;28;20035;-83
2022/09/29 11:54:38;;;;;;;2.92;1.42;;;28.80;96.30;;;;;;4983084;28;20150;-84
2022/09/29 11:57:42;;;;;;;2.88;1.10;;;29.00;95.30;;;;;;4984279;28;20078;-85
2022/09/29 12:00:19;;;;;;;2.90;1.10;;;29.40;95.20;;;;;;4971818;28;20089;-84
2022/09/29 12:03:07;;;;;;;1.65;1.00;;;29.50;95.20;;;;;;4987754;28;20023;-84
2022/09/29 12:06:01;;;;;;;1.23;0.90;;;29.80;95.10;;;;;;4985962;28;20039;-85
2022/09/29 12:08:52;;;;;;;1.55;0.63;;;30.00;95.30;;;;;;4971523;28;20113;-85
2022/09/29 12:11:41;;;;;;;0.60;0.30;;;30.00;95.10;;;;;;4985017;28;20423;-85
2022/09/29 12:14:24;;;;;;;1.55;1.00;;;29.80;95.10;;;;;;4987115;28;20170;-85
2022/09/29 12:17:02;;;;;;;0.88;0.57;;;29.50;94.00;;;;;;4970297;28;20183;-85
2022/09/29 12:19:32;;;;;;;0.82;0.40;;;29.70;94.20;;;;;;4983880;28;20045;-84
2022/09/29 12:22:02;;;;;;;1.02;0.55;;;30.00;93.70;;;;;;4983577;28;20426;-84
2022/09/29 12:24:46;;;;;;;0.70;0.60;;;30.30;93.80;;;;;;4967909;28;20046;-82
2022/09/29 12:27:23;;;;;;;1.48;0.80;;;30.30;93.30;;;;;;4969789;28;20066;-83
2022/09/29 12:30:08;;;;;;;2.00;0.60;;;30.50;92.50;;;;;;4965376;28;20019;-83
2022/09/29 12:32:50;;;;;;;1.20;0.52;;;30.90;92.00;;;;;;4985214;28;20065;-84
2022/09/29 12:35:28;;;;;;;1.30;0.63;;;30.90;91.70;;;;;;4988170;28;20019;-83
2022/09/29 12:38:24;;;;;;;1.42;0.80;;;31.10;91.70;;;;;;4973859;28;20082;-83
2022/09/29 12:41:15;;;;;;;0.80;0.60;;;31.20;91.60;;;;;;4989429;28;20031;-83
2022/09/29 12:43:55;;;;;;;0.82;0.50;;;31.30;91.10;;;;;;4991405;28;20123;-84
2022/09/29 12:46:34;;;;;;;1.63;0.82;;;31.30;91.20;;;;;;4988031;28;20027;-82
2022/09/29 12:49:30;;;;;;;1.17;0.70;;;31.40;91.00;;;;;;4985544;28;20102;-83
2022/09/29 12:51:59;;;;;;;2.00;1.00;;;31.20;90.80;;;;;;4967779;28;20058;-82
2022/09/29 12:54:46;;;;;;;1.10;0.60;;;30.70;88.20;;;;;;4967925;28;20069;-83
2022/09/29 12:57:23;;;;;;;0.98;0.60;;;28.90;90.10;;;;;;4980100;28;20030;-83
2022/09/29 12:59:57;;;;;;;2.75;0.70;;;26.90;91.60;;;;;;4984554;28;20039;-83
2022/09/29 13:03:07;;;;;;;1.95;1.00;;;25.90;92.50;;;;;;4967855;28;20031;-82
2022/09/29 13:05:54;;;;;;;1.85;0.80;;;26.50;91.90;;;;;;4965804;28;20033;-81
2022/09/29 13:09:05;;;;;;;1.10;0.60;;;27.30;91.40;;;;;;4980670;28;20102;-82
2022/09/29 13:11:59;;;;;;;1.40;0.60;;;28.50;90.90;;;;;;4978027;28;20122;-83
2022/09/29 13:14:56;;;;;;;2.28;0.63;;;29.40;89.40;;;;;;4963835;28;20034;-82
2022/09/29 13:17:52;;;;;;;2.72;0.93;;;29.90;88.80;;;;;;4966829;28;20065;-83
2022/09/29 13:20:38;;;;;;;1.90;0.70;;;30.30;87.70;;;;;;4968347;28;20019;-82
2022/09/29 13:23:31;;;;;;;3.38;0.90;;;30.40;87.40;;;;;;4982326;28;20042;-82
2022/09/29 13:26:25;;;;;;;1.17;0.60;;;30.70;86.80;;;;;;4966929;28;20038;-82
2022/09/29 13:28:58;;;;;;;0.80;0.50;;;30.90;86.20;;;;;;4968920;28;20041;-83
2022/09/29 13:31:28;;;;;;;1.10;0.60;;;30.90;88.60;;;;;;4967952;28;20022;-82
2022/09/29 13:34:02;;;;;;;0.40;0.30;;;30.70;86.30;;;;;;4967289;28;20534;-83
2022/09/29 13:36:42;;;;;;;2.22;0.60;;;30.50;87.00;;;;;;4968432;28;20423;-82
2022/09/29 13:39:21;;;;;;;2.88;0.45;;;30.30;87.00;;;;;;4968602;28;20466;-83
2022/09/29 13:42:38;;;;;;;3.75;0.70;;;28.70;88.30;;;;;;4968652;28;20031;-83
2022/09/29 13:45:33;;;;;;;2.72;0.88;;;26.60;89.20;;;;;;4966111;28;20046;-83
2022/09/29 13:48:00;;;;;;;3.30;0.60;;;25.50;91.20;;;;;;4969969;28;20845;-82