Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:19;;;;;;;4.35;2.33;;;;;;;5.46;45.87;101457.97;1742624;81;26473;-73
2022/04/18 00:02:46;;;;;;;6.58;2.27;;;;;;;5.39;45.96;101454.94;1737136;81;26441;-73
2022/04/18 00:05:12;;;;;;;5.20;2.35;;;;;;;5.32;46.04;101450.57;1739379;80;98402;-72
2022/04/18 00:07:38;;;;;;;8.08;2.92;;;;;;;5.27;46.18;101451.51;1754139;79;27942;-73
2022/04/18 00:10:04;;;;;;;6.08;2.30;;;;;;;5.21;46.26;101439.16;1753583;80;98538;-73
2022/04/18 00:12:31;;;;;;;6.22;2.40;;;;;;;5.17;46.37;101442.32;1756066;80;26777;-73
2022/04/18 00:14:59;;;;;;;5.87;2.40;;;;;;;5.16;46.43;101444.98;1750395;81;25748;-73
2022/04/18 00:17:25;;;;;;;4.42;2.45;;;;;;;5.12;46.50;101443.25;1751071;81;98255;-73
2022/04/18 00:19:54;;;;;;;5.53;2.33;;;;;;;5.10;46.58;101446.37;1755943;80;26112;-73
2022/04/18 00:22:20;;;;;;;5.28;2.42;;;;;;;5.04;46.68;101437.12;1747574;80;98459;-73
2022/04/18 00:24:46;;;;;;;5.78;2.47;;;;;;;5.03;46.76;101436.69;1755229;80;26947;-72
2022/04/18 00:27:12;;;;;;;4.37;2.30;;;;;;;4.99;46.87;101429.63;1756298;80;25770;-73
2022/04/18 00:29:39;;;;;;;4.33;2.27;;;;;;;4.95;46.95;101436.74;1754893;80;98380;-73
2022/04/18 00:32:06;;;;;;;4.12;2.08;;;;;;;4.88;46.95;101428.38;1755492;81;25744;-74
2022/04/18 00:34:34;;;;;;;5.90;2.95;;;;;;;4.83;47.06;101419.57;1751016;80;98453;-72
2022/04/18 00:37:00;;;;;;;6.58;2.42;;;;;;;4.78;47.12;101420.93;1755396;80;25964;-75
2022/04/18 00:39:27;;;;;;;7.28;2.20;;;;;;;4.74;47.17;101416.53;1755962;80;26439;-73
2022/04/18 00:41:54;;;;;;;4.78;2.40;;;;;;;4.69;47.25;101426.75;1755220;81;98421;-74
2022/04/18 00:44:20;;;;;;;6.80;2.45;;;;;;;4.65;47.31;101425.89;1754709;80;26568;-73
2022/04/18 00:46:46;;;;;;;6.78;2.30;;;;;;;4.59;47.41;101416.64;1753895;80;98427;-73
2022/04/18 00:49:12;;;;;;;8.80;2.60;;;;;;;4.55;47.43;101418.43;1750994;80;26469;-72
2022/04/18 00:51:38;;;;;;;6.83;2.80;;;;;;;4.51;47.51;101414.03;1754436;80;98458;-72
2022/04/18 00:54:06;;;;;;;8.43;2.42;;;;;;;4.46;47.60;101407.88;1733310;81;29706;-73
2022/04/18 00:56:32;;;;;;;4.67;2.33;;;;;;;4.44;47.65;101401.69;1754611;81;26262;-74
2022/04/18 00:58:59;;;;;;;3.85;2.27;;;;;;;4.39;47.78;101403.94;1749394;80;98376;-73
2022/04/18 01:01:29;;;;;;;6.72;2.95;;;;;;;4.36;47.83;101404.84;1747313;80;26408;-73
2022/04/18 01:03:56;;;;;;;6.42;2.33;;;;;;;4.29;47.92;101398.24;1748587;81;98424;-73
2022/04/18 01:06:22;;;;;;;3.98;2.08;;;;;;;4.22;48.07;101404.91;1749968;80;27475;-74
2022/04/18 01:08:49;;;;;;;4.28;2.62;;;;;;;4.18;48.16;101399.19;1780378;78;26562;-76
2022/04/18 01:11:16;;;;;;;5.25;2.30;;;;;;;4.14;48.29;101397.44;1790923;79;98611;-72
2022/04/18 01:13:47;;;;;;;9.90;2.50;;;;;;;4.10;48.40;101404.97;1792730;79;26104;-73
2022/04/18 01:16:16;;;;;;;6.58;2.67;;;;;;;4.01;48.48;101393.08;1791791;79;98533;-73
2022/04/18 01:18:42;;;;;;;3.70;2.10;;;;;;;3.97;48.61;101395.30;1792328;79;28302;-73
2022/04/18 01:21:10;;;;;;;10.32;2.92;;;;;;;3.95;48.75;101394.43;1792001;78;26613;-73
2022/04/18 01:23:37;;;;;;;4.45;2.10;;;;;;;3.91;48.81;101391.35;1785741;79;98415;-73
2022/04/18 01:28:59;;;;;;;8.63;2.42;;;;;;;3.83;49.04;101393.16;1789108;78;98508;-73
2022/04/18 01:31:27;;;;;;;2.95;2.22;;;;;;;3.79;49.14;101398.03;1793223;78;27556;-72
2022/04/18 01:33:53;;;;;;;5.08;3.12;;;;;;;3.74;49.24;101393.19;1787033;79;98659;-75
2022/04/18 01:36:22;;;;;;;6.90;2.55;;;;;;;3.69;49.37;101389.67;1789353;79;25749;-75
2022/04/18 01:38:51;;;;;;;5.53;2.60;;;;;;;3.66;49.43;101384.38;1784217;79;26134;-72
2022/04/18 01:41:20;;;;;;;5.37;2.72;;;;;;;3.63;49.54;101379.08;1788862;79;97489;-73
2022/04/18 01:43:48;;;;;;;9.18;3.42;;;;;;;3.59;49.59;101375.56;1786564;78;27291;-73
2022/04/18 01:46:15;;;;;;;12.82;3.02;;;;;;;3.54;49.71;101375.58;1762379;79;98464;-74
2022/04/18 01:48:41;;;;;;;5.08;2.20;;;;;;;3.51;49.82;101379.56;1762418;79;25823;-74
2022/04/18 01:51:08;;;;;;;8.00;2.98;;;;;;;3.48;49.90;101371.61;1789957;79;26102;-74
2022/04/18 01:53:35;;;;;;;6.72;3.00;;;;;;;3.47;50.04;101369.85;1785770;79;97533;-73
2022/04/18 01:56:03;;;;;;;11.97;3.98;;;;;;;3.45;50.06;101370.30;1789219;78;26166;-74
2022/04/18 01:58:30;;;;;;;8.83;3.52;;;;;;;3.43;50.11;101369.42;1791144;79;98503;-74
2022/04/18 02:00:56;;;;;;;7.30;3.25;;;;;;;3.39;50.24;101366.78;1790216;78;26134;-74
2022/04/18 02:03:25;;;;;;;7.87;3.47;;;;;;;3.34;50.32;101369.44;1789236;79;26151;-73
2022/04/18 02:05:55;;;;;;;11.73;3.20;;;;;;;3.32;50.40;101370.33;1791699;78;98108;-73
2022/04/18 02:08:22;;;;;;;8.35;3.37;;;;;;;3.26;50.52;101366.81;1752442;80;28180;-74
2022/04/18 02:10:48;;;;;;;8.10;3.27;;;;;;;3.21;50.59;101369.03;1748401;80;98414;-74
2022/04/18 02:13:15;;;;;;;7.65;3.33;;;;;;;3.16;50.75;101374.77;1731487;81;25726;-74
2022/04/18 02:15:42;;;;;;;9.55;2.70;;;;;;;3.11;50.87;101368.16;1736282;81;98437;-72
2022/04/18 02:18:09;;;;;;;6.95;3.50;;;;;;;3.08;51.02;101361.54;1750176;80;25845;-73
2022/04/18 02:20:35;;;;;;;8.90;3.22;;;;;;;3.05;51.11;101354.92;1747502;80;29644;-72
2022/04/18 02:23:02;;;;;;;7.30;3.05;;;;;;;3.04;51.19;101356.25;1748098;80;98426;-74
2022/04/18 02:25:28;;;;;;;6.50;3.20;;;;;;;3.02;51.30;101358.02;1742664;80;25756;-73
2022/04/18 02:27:54;;;;;;;6.12;3.77;;;;;;;2.97;51.42;101358.47;1748995;81;98541;-74
2022/04/18 02:30:21;;;;;;;8.60;3.58;;;;;;;2.94;51.60;101361.55;1726804;81;25886;-73
2022/04/18 02:32:53;;;;;;;8.30;3.40;;;;;;;2.90;51.51;101358.47;1747397;80;27502;-74
2022/04/18 02:35:26;;;;;;;9.13;3.12;;;;;;;2.86;51.70;101350.09;1751223;81;98354;-72
2022/04/18 02:37:55;;;;;;;7.28;3.33;;;;;;;2.81;51.89;101350.53;1747597;80;25762;-73
2022/04/18 02:40:22;;;;;;;7.53;3.17;;;;;;;2.76;52.07;101345.68;1725376;81;98385;-73
2022/04/18 02:42:49;;;;;;;7.03;3.33;;;;;;;2.72;52.10;101339.94;1751272;80;25809;-73
2022/04/18 02:45:21;;;;;;;7.12;3.62;;;;;;;2.70;52.22;101340.83;1748669;81;27521;-74
2022/04/18 02:47:46;;;;;;;6.95;3.22;;;;;;;2.69;52.32;101337.73;1747513;81;98236;-74
2022/04/18 02:50:14;;;;;;;8.83;3.40;;;;;;;2.63;52.50;101335.98;1749640;81;36106;-74
2022/04/18 02:52:42;;;;;;;8.78;3.33;;;;;;;2.59;52.64;101345.71;1752658;81;98388;-75
2022/04/18 02:55:11;;;;;;;5.25;3.27;;;;;;;2.57;52.68;101345.27;1752374;80;25825;-73
2022/04/18 02:57:36;;;;;;;6.20;2.70;;;;;;;2.56;52.77;101338.21;1748448;79;98521;-74
2022/04/18 03:00:04;;;;;;;8.70;3.55;;;;;;;2.52;52.79;101337.77;1750050;80;33600;-73
2022/04/18 03:02:32;;;;;;;10.58;3.52;;;;;;;2.46;52.89;101334.68;1752569;81;25803;-74
2022/04/18 03:04:58;;;;;;;7.62;3.40;;;;;;;2.42;53.09;101330.27;1748932;80;98635;-74
2022/04/18 03:07:28;;;;;;;5.72;3.02;;;;;;;2.42;53.17;101331.59;1749916;81;26017;-76
2022/04/18 03:09:54;;;;;;;10.48;3.42;;;;;;;2.37;53.30;101325.84;1734116;81;98632;-73
2022/04/18 03:12:22;;;;;;;8.08;4.15;;;;;;;2.31;53.43;101332.02;1737773;82;33570;-73
2022/04/18 03:14:50;;;;;;;6.33;3.33;;;;;;;2.28;53.45;101333.34;1754277;80;25755;-75
2022/04/18 03:17:19;;;;;;;10.68;3.60;;;;;;;2.24;53.55;101331.13;1756581;80;98376;-73
2022/04/18 03:19:46;;;;;;;7.35;3.35;;;;;;;2.22;53.66;101326.27;1754797;80;25818;-75
2022/04/18 03:22:12;;;;;;;6.33;3.33;;;;;;;2.18;53.70;101332.44;1754209;80;98535;-75
2022/04/18 03:24:40;;;;;;;8.75;3.70;;;;;;;2.16;53.86;101328.91;1758115;80;33510;-73
2022/04/18 03:27:06;;;;;;;6.53;3.35;;;;;;;2.11;54.03;101328.45;1757598;80;25721;-73
2022/04/18 03:29:32;;;;;;;7.90;3.65;;;;;;;2.05;54.12;101328.44;1755881;80;98476;-73
2022/04/18 03:31:58;;;;;;;9.38;3.17;;;;;;;2.00;54.29;101324.46;1757116;80;25851;-75
2022/04/18 03:34:25;;;;;;;3.70;2.72;;;;;;;1.99;54.32;101328.42;1754372;80;98319;-74
2022/04/18 03:39:51;;;;;;;8.08;3.33;;;;;;;1.88;54.83;101320.47;1750004;80;98526;-74
2022/04/18 03:42:32;;;;;;;8.15;3.30;;;;;;;1.82;55.05;101320.01;1755715;80;26158;-74
2022/04/18 03:45:02;;;;;;;7.25;3.02;;;;;;;1.80;55.08;101318.23;1754486;80;25838;-75
2022/04/18 03:47:28;;;;;;;8.33;3.45;;;;;;;1.76;55.22;101312.50;1756213;80;98368;-74
2022/04/18 03:49:55;;;;;;;7.83;3.42;;;;;;;1.74;55.25;101316.45;1757759;80;25798;-75
2022/04/18 03:52:24;;;;;;;5.53;3.47;;;;;;;1.75;55.38;101318.66;1748734;80;98351;-74
2022/04/18 03:54:51;;;;;;;5.80;2.77;;;;;;;1.71;55.42;101319.53;1757486;80;26590;-75
2022/04/18 03:57:19;;;;;;;6.05;2.95;;;;;;;1.68;55.49;101316.88;1755057;80;25794;-76
2022/04/18 03:59:46;;;;;;;6.60;3.25;;;;;;;1.65;55.57;101311.14;1753138;80;98672;-74
2022/04/18 04:02:14;;;;;;;7.42;2.87;;;;;;;1.65;55.56;101311.14;1756019;80;27122;-74
2022/04/18 04:04:42;;;;;;;7.05;3.40;;;;;;;1.62;55.70;101317.73;1750676;80;98440;-73
2022/04/18 04:07:08;;;;;;;8.10;3.80;;;;;;;1.58;55.88;101309.35;1754874;80;27407;-74
2022/04/18 04:09:35;;;;;;;6.05;3.52;;;;;;;1.56;55.89;101320.35;1772023;79;98484;-72
2022/04/18 04:12:05;;;;;;;6.17;3.17;;;;;;;1.54;56.02;101310.22;1790147;79;28002;-73
2022/04/18 04:14:32;;;;;;;6.60;3.45;;;;;;;1.53;56.11;101311.09;1790941;79;25736;-73
2022/04/18 04:17:01;;;;;;;9.88;3.65;;;;;;;1.51;56.19;101305.80;1789287;78;99239;-74
2022/04/18 04:19:26;;;;;;;5.78;2.83;;;;;;;1.51;56.24;101311.52;1793318;79;28115;-74
2022/04/18 04:21:52;;;;;;;7.00;3.80;;;;;;;1.51;56.27;101314.16;1786664;78;98571;-74
2022/04/18 04:24:20;;;;;;;8.78;3.42;;;;;;;1.49;56.38;101310.63;1791764;78;29541;-73
2022/04/18 04:26:46;;;;;;;7.10;3.67;;;;;;;1.51;56.46;101310.20;1790649;78;26360;-74
2022/04/18 04:29:15;;;;;;;8.58;3.77;;;;;;;1.52;56.55;101308.00;1789977;79;98338;-74
2022/04/18 04:31:42;;;;;;;8.53;3.05;;;;;;;1.51;56.55;101312.41;1791956;79;27368;-73
2022/04/18 04:34:10;;;;;;;6.90;3.85;;;;;;;1.54;56.64;101314.18;1790428;79;98511;-73
2022/04/18 04:36:39;;;;;;;10.30;3.55;;;;;;;1.51;56.70;101315.05;1788796;79;29527;-74
2022/04/18 04:39:07;;;;;;;10.70;3.70;;;;;;;1.52;56.82;101314.17;1791010;78;25785;-73
2022/04/18 04:41:37;;;;;;;10.40;4.33;;;;;;;1.53;56.86;101309.33;1780395;79;98515;-73
2022/04/18 04:44:06;;;;;;;8.28;3.70;;;;;;;1.54;56.91;101311.09;1752019;80;25778;-73
2022/04/18 04:46:33;;;;;;;7.00;3.75;;;;;;;1.55;57.04;101315.95;1752041;80;98682;-74
2022/04/18 04:48:59;;;;;;;10.53;4.08;;;;;;;1.58;57.06;101308.91;1734174;81;27410;-73
2022/04/18 04:51:28;;;;;;;9.70;3.77;;;;;;;1.58;57.05;101307.59;1737007;81;27229;-74
2022/04/18 04:53:54;;;;;;;7.60;3.42;;;;;;;1.56;57.13;101315.95;1754454;80;98158;-74
2022/04/18 04:56:25;;;;;;;10.30;4.30;;;;;;;1.56;57.23;101311.11;1752702;81;26495;-74
2022/04/18 04:58:53;;;;;;;6.12;3.58;;;;;;;1.55;57.29;101302.73;1746423;80;98458;-73
2022/04/18 05:01:21;;;;;;;9.90;3.72;;;;;;;1.54;57.39;101314.18;1746532;80;28464;-73
2022/04/18 05:03:51;;;;;;;10.25;4.37;;;;;;;1.55;57.46;101309.34;1727670;81;98689;-73
2022/04/18 05:06:18;;;;;;;6.53;3.92;;;;;;;1.58;57.54;101313.31;1727338;81;25705;-74
2022/04/18 05:08:44;;;;;;;8.70;3.67;;;;;;;1.61;57.65;101312.89;1755216;81;26083;-73
2022/04/18 05:11:12;;;;;;;8.93;4.50;;;;;;;1.62;57.72;101319.05;1756642;80;98394;-74
2022/04/18 05:13:38;;;;;;;8.50;4.25;;;;;;;1.67;57.81;101313.78;1757163;80;27400;-73
2022/04/18 05:16:04;;;;;;;9.13;3.87;;;;;;;1.72;57.79;101312.05;1731464;81;98654;-73
2022/04/18 05:18:30;;;;;;;8.93;4.10;;;;;;;1.77;57.83;101311.63;1736519;81;26367;-73
2022/04/18 05:20:57;;;;;;;8.90;3.75;;;;;;;1.80;57.90;101312.52;1753929;80;27656;-73
2022/04/18 05:23:23;;;;;;;10.23;4.33;;;;;;;1.83;57.96;101307.67;1752877;81;98442;-73
2022/04/18 05:25:51;;;;;;;8.90;4.40;;;;;;;1.88;58.08;101305.92;1754508;81;27449;-74
2022/04/18 05:28:18;;;;;;;6.72;3.80;;;;;;;1.92;58.12;101309.91;1751437;80;98727;-74
2022/04/18 05:30:45;;;;;;;11.15;4.65;;;;;;;1.97;58.19;101312.56;1792580;79;31404;-74
2022/04/18 05:33:11;;;;;;;10.30;4.80;;;;;;;2.01;58.25;101315.66;1789484;78;26419;-74
2022/04/18 05:35:38;;;;;;;9.08;4.75;;;;;;;2.06;58.31;101308.61;1789441;79;98523;-74
2022/04/18 05:38:05;;;;;;;11.25;4.78;;;;;;;2.11;58.28;101305.98;1789075;79;27919;-74
2022/04/18 05:40:33;;;;;;;11.43;5.17;;;;;;;2.18;58.33;101305.98;1789802;79;98443;-73
2022/04/18 05:43:03;;;;;;;11.60;4.65;;;;;;;2.26;58.36;101302.03;1787528;78;25773;-73
2022/04/18 05:45:29;;;;;;;11.35;4.33;;;;;;;2.32;58.38;101301.16;1792462;79;27417;-74
2022/04/18 05:47:55;;;;;;;11.43;4.92;;;;;;;2.35;58.38;101301.16;1756154;80;98210;-74
2022/04/18 05:50:21;;;;;;;9.75;4.80;;;;;;;2.41;58.42;101301.16;1756433;80;27369;-74
2022/04/18 05:52:48;;;;;;;8.28;4.62;;;;;;;2.47;58.42;101296.75;1750511;80;98438;-75
2022/04/18 05:55:15;;;;;;;13.72;4.72;;;;;;;2.55;58.54;101300.72;1735909;81;25870;-75
2022/04/18 05:57:44;;;;;;;10.85;5.05;;;;;;;2.56;58.47;101303.81;1748681;80;98589;-74
2022/04/18 06:00:13;;;;;;;9.08;4.25;;;;;;;2.64;58.57;101306.42;1754684;81;25751;-75
2022/04/18 06:02:39;;;;;;;11.03;4.47;;;;;;;2.72;58.66;101308.63;1750490;80;28083;-75
2022/04/18 06:05:10;;;;;;;9.55;4.85;;;;;;;2.80;58.57;101310.38;1748844;80;98500;-75
2022/04/18 06:07:39;;;;;;;9.40;4.17;;;;;;;2.84;58.54;101305.96;1757030;81;25985;-76
2022/04/18 06:10:07;;;;;;;14.20;5.22;;;;;;;2.88;58.62;101306.41;1755245;81;98572;-74
2022/04/18 06:12:33;;;;;;;9.05;4.50;;;;;;;2.94;58.65;101306.39;1757203;81;25649;-74
2022/04/18 06:15:01;;;;;;;10.18;4.92;;;;;;;3.00;58.64;101309.03;1756930;81;26056;-74
2022/04/18 06:17:28;;;;;;;11.18;5.45;;;;;;;3.07;58.68;101311.22;1755778;81;98457;-74
2022/04/18 06:19:54;;;;;;;12.23;4.85;;;;;;;3.15;58.67;101316.06;1755852;81;26015;-73
2022/04/18 06:22:22;;;;;;;11.43;5.87;;;;;;;3.21;58.66;101310.75;1752104;81;98439;-76
2022/04/18 06:24:48;;;;;;;9.95;5.47;;;;;;;3.30;58.66;101312.05;1747176;80;25815;-74
2022/04/18 06:27:15;;;;;;;8.83;4.25;;;;;;;3.38;58.66;101312.91;1746316;81;26808;-74
2022/04/18 06:29:43;;;;;;;10.30;4.80;;;;;;;3.46;58.74;101307.13;1748098;80;98705;-74
2022/04/18 06:32:12;;;;;;;9.23;4.78;;;;;;;3.53;58.65;101304.90;1747739;80;26396;-73
2022/04/18 06:34:39;;;;;;;8.23;4.10;;;;;;;3.62;58.71;101305.75;1745398;80;98395;-73
2022/04/18 06:37:05;;;;;;;12.18;4.97;;;;;;;3.69;58.67;101299.53;1745799;80;25739;-73
2022/04/18 06:39:33;;;;;;;12.60;4.50;;;;;;;3.81;58.67;101302.13;1746524;80;27491;-73
2022/04/18 06:42:00;;;;;;;9.60;4.95;;;;;;;3.90;58.63;101299.42;1747614;81;98423;-73
2022/04/18 06:44:26;;;;;;;7.50;4.58;;;;;;;4.01;58.57;101302.89;1732782;81;25810;-71
2022/04/18 06:46:53;;;;;;;11.45;4.78;;;;;;;4.09;58.56;101301.52;1732852;81;98475;-71
2022/04/18 06:49:19;;;;;;;12.58;5.58;;;;;;;4.17;58.50;101297.04;1748915;80;25833;-70
2022/04/18 06:51:45;;;;;;;9.50;5.00;;;;;;;4.24;58.44;101301.41;1725251;81;98706;-76
2022/04/18 06:54:12;;;;;;;7.83;4.97;;;;;;;4.33;58.43;101297.37;1745987;80;27749;-73
2022/04/18 06:59:25;;;;;;;10.38;4.83;;;;;;;4.51;58.24;101306.52;1751735;80;98357;-72
2022/04/18 07:01:52;;;;;;;11.53;5.72;;;;;;;4.57;58.19;101297.63;1748129;80;25741;-73
2022/04/18 07:04:20;;;;;;;14.23;5.30;;;;;;;4.64;58.11;101299.78;1755518;80;98695;-74
2022/04/18 07:06:46;;;;;;;7.15;3.98;;;;;;;4.70;58.06;101299.28;1747634;80;25755;-74
2022/04/18 07:09:15;;;;;;;9.63;4.90;;;;;;;4.81;58.05;101293.42;1745387;80;25780;-74
2022/04/18 07:11:45;;;;;;;13.98;6.15;;;;;;;4.92;57.94;101301.29;1737141;80;98291;-75
2022/04/18 07:14:18;;;;;;;12.95;5.30;;;;;;;4.95;57.78;101299.05;1732276;81;25730;-76
2022/04/18 07:16:46;;;;;;;18.00;7.53;;;;;;;5.03;57.78;101299.41;1754478;80;98517;-77
2022/04/18 07:19:14;;;;;;;8.80;4.95;;;;;;;5.13;57.70;101294.87;1752796;80;26089;-73
2022/04/18 07:21:41;;;;;;;9.65;5.25;;;;;;;5.25;57.70;101299.14;1748295;80;98632;-72
2022/04/18 07:24:10;;;;;;;8.68;5.00;;;;;;;5.34;57.52;101301.25;1753746;80;26136;-73
2022/04/18 07:26:38;;;;;;;9.25;4.42;;;;;;;5.39;57.46;101302.08;1757988;80;25755;-77
2022/04/18 07:29:04;;;;;;;11.25;5.42;;;;;;;5.44;57.40;101298.91;1753050;80;98258;-75
2022/04/18 07:31:31;;;;;;;11.08;5.47;;;;;;;5.51;57.27;101301.94;1754806;80;25794;-74
2022/04/18 07:33:58;;;;;;;14.80;5.83;;;;;;;5.58;57.21;101293.88;1753478;80;98604;-73
2022/04/18 07:36:24;;;;;;;12.23;6.05;;;;;;;5.68;57.27;101295.08;1747568;80;26364;-76
2022/04/18 07:38:50;;;;;;;8.28;5.28;;;;;;;5.84;57.21;101299.74;1755623;80;25719;-72
2022/04/18 07:41:24;;;;;;;9.20;5.17;;;;;;;5.94;57.07;101292.09;1754173;80;98849;-73
2022/04/18 07:43:51;;;;;;;8.50;5.47;;;;;;;6.02;57.00;101293.32;1749344;80;25822;-71
2022/04/18 07:46:18;;;;;;;12.10;5.50;;;;;;;6.11;56.97;101291.41;1738949;80;98883;-71
2022/04/18 07:48:49;;;;;;;12.07;5.83;;;;;;;6.25;56.93;101295.64;1733622;80;26618;-73
2022/04/18 07:51:35;;;;;;;9.20;5.25;;;;;;;6.35;56.83;101294.14;1751108;80;25847;-71
2022/04/18 07:54:04;;;;;;;10.45;5.22;;;;;;;6.39;56.63;101294.98;1753546;80;98171;-72
2022/04/18 07:56:31;;;;;;;10.03;5.45;;;;;;;6.43;56.57;101286.04;1755546;80;25738;-72
2022/04/18 07:58:58;;;;;;;10.78;6.10;;;;;;;6.51;56.48;101286.34;1755457;80;98618;-72
2022/04/18 08:01:24;;;;;;;8.85;5.05;;;;;;;6.60;56.33;101284.43;1755078;80;26034;-72
2022/04/18 08:03:51;;;;;;;9.93;5.90;;;;;;;6.66;56.26;101283.88;1749611;80;98591;-72
2022/04/18 08:06:20;;;;;;;9.13;5.12;;;;;;;6.79;56.23;101285.88;1755609;80;27363;-73
2022/04/18 08:08:49;;;;;;;8.73;4.42;;;;;;;6.89;56.13;101286.59;1754409;80;28167;-72
2022/04/18 08:11:16;;;;;;;12.15;4.85;;;;;;;7.01;56.03;101275.25;1777977;79;98377;-73
2022/04/18 08:13:44;;;;;;;9.33;4.55;;;;;;;7.06;55.66;101276.50;1791503;79;26437;-72
2022/04/18 08:16:12;;;;;;;5.83;4.15;;;;;;;7.16;55.63;101282.08;1785587;79;98486;-70
2022/04/18 08:18:44;;;;;;;6.50;4.40;;;;;;;7.26;55.39;101273.00;1792066;78;28457;-71
2022/04/18 08:21:17;;;;;;;9.68;4.40;;;;;;;7.31;55.25;101269.78;1791972;79;28262;-72
2022/04/18 08:23:47;;;;;;;5.53;4.17;;;;;;;7.37;55.04;101269.66;1791904;79;98483;-70
2022/04/18 08:26:14;;;;;;;7.50;4.17;;;;;;;7.43;54.49;101268.20;1792148;79;26179;-71
2022/04/18 08:28:40;;;;;;;9.60;4.40;;;;;;;7.51;54.28;101269.38;1789658;78;98279;-69
2022/04/18 08:31:09;;;;;;;8.25;4.40;;;;;;;7.52;54.10;101261.80;1790617;79;27593;-71
2022/04/18 08:33:38;;;;;;;7.17;4.35;;;;;;;7.63;54.13;101261.57;1756956;80;26197;-72
2022/04/18 08:36:06;;;;;;;8.03;5.00;;;;;;;7.77;53.78;101249.69;1747386;80;97485;-71
2022/04/18 08:38:34;;;;;;;7.92;4.17;;;;;;;7.85;53.70;101266.83;1728033;81;26383;-72
2022/04/18 08:41:09;;;;;;;6.50;4.15;;;;;;;7.96;53.52;101253.24;1731569;81;98356;-73
2022/04/18 08:43:36;;;;;;;7.15;4.05;;;;;;;8.04;53.26;101256.62;1753039;80;28269;-72
2022/04/18 08:46:06;;;;;;;9.25;5.22;;;;;;;8.04;52.77;101254.82;1750479;79;98555;-71
2022/04/18 08:54:08;;;;;;;7.28;4.40;;;;;;;8.03;52.03;101256.19;1752609;80;98162;-72
2022/04/18 08:56:36;;;;;;;14.58;5.22;;;;;;;8.08;52.03;101249.84;1753355;81;27433;-72
2022/04/18 08:59:02;;;;;;;7.87;4.75;;;;;;;8.19;51.86;101255.38;1747181;80;98872;-71
2022/04/18 09:01:28;;;;;;;9.38;5.53;;;;;;;8.25;51.69;101244.55;1754517;81;25774;-72
2022/04/18 09:03:57;;;;;;;7.17;5.03;;;;;;;8.27;51.68;101256.95;1752546;80;98528;-71
2022/04/18 09:06:26;;;;;;;13.25;5.08;;;;;;;8.34;51.60;101241.23;1750658;81;25777;-71
2022/04/18 09:09:01;;;;;;;8.03;5.50;;;;;;;8.40;51.58;101238.41;1752201;81;27410;-72
2022/04/18 09:11:33;;;;;;;9.05;5.50;;;;;;;8.48;51.61;101235.55;1725889;81;98368;-71
2022/04/18 09:14:19;;;;;;;7.87;4.90;;;;;;;8.60;51.57;101233.89;1724448;81;26505;-72
2022/04/18 09:16:48;;;;;;;8.28;4.45;;;;;;;8.66;51.24;101225.72;1702543;82;98408;-72
2022/04/18 09:19:20;;;;;;;5.15;3.70;;;;;;;8.75;51.15;101225.48;1708205;82;26508;-71
2022/04/18 09:22:00;;;;;;;7.20;3.60;;;;;;;8.91;51.05;101227.28;1702573;82;98384;-72
2022/04/18 09:24:35;;;;;;;4.75;3.87;;;;;;;9.03;50.84;101216.70;1701000;82;25765;-72
2022/04/18 09:27:18;;;;;;;5.92;3.77;;;;;;;9.17;50.68;101224.34;1723649;81;26165;-73
2022/04/18 09:29:46;;;;;;;9.83;3.77;;;;;;;9.24;49.99;101220.11;1715705;83;98325;-73
2022/04/18 09:32:13;;;;;;;8.23;3.62;;;;;;;9.22;49.90;101216.61;1722887;81;26869;-71
2022/04/18 09:34:41;;;;;;;5.45;3.85;;;;;;;9.29;49.57;101217.31;1719300;81;98466;-71
2022/04/18 09:37:21;;;;;;;5.08;3.00;;;;;;;9.38;49.44;101217.92;1721608;81;25782;-72
2022/04/18 09:39:54;;;;;;;8.33;3.45;;;;;;;9.44;49.21;101203.02;1717945;81;98572;-71
2022/04/18 09:42:25;;;;;;;4.95;2.85;;;;;;;9.55;49.15;101203.16;1717542;82;28166;-71
2022/04/18 09:44:52;;;;;;;4.65;3.00;;;;;;;9.66;48.88;101195.22;1719675;83;26368;-72
2022/04/18 09:47:22;;;;;;;4.97;2.90;;;;;;;9.72;48.64;101199.51;1726071;81;98624;-72
2022/04/18 09:49:50;;;;;;;9.38;2.87;;;;;;;9.79;48.54;101193.50;1705012;82;25873;-71
2022/04/18 09:52:19;;;;;;;6.12;3.25;;;;;;;9.82;48.34;101190.27;1756668;80;98651;-70
2022/04/18 09:54:53;;;;;;;8.33;3.22;;;;;;;9.92;48.31;101185.50;1757879;80;26350;-71
2022/04/18 09:57:23;;;;;;;3.90;2.83;;;;;;;10.04;48.17;101187.78;1756841;80;25319;-72
2022/04/18 09:59:52;;;;;;;6.03;3.00;;;;;;;10.18;48.09;101185.98;1752650;80;98603;-71
2022/04/18 10:02:21;;;;;;;6.42;3.35;;;;;;;10.25;47.83;101187.57;1757917;80;25866;-72
2022/04/18 10:04:48;;;;;;;5.85;3.30;;;;;;;10.23;47.51;101176.03;1753530;80;98750;-72
2022/04/18 10:07:15;;;;;;;5.55;3.00;;;;;;;10.06;47.08;101172.07;1754213;80;26055;-71
2022/04/18 10:09:43;;;;;;;5.97;3.05;;;;;;;10.02;46.93;101171.77;1754223;80;99230;-70
2022/04/18 10:12:16;;;;;;;4.92;3.02;;;;;;;9.94;46.58;101168.45;1779867;79;27304;-70
2022/04/18 10:14:45;;;;;;;4.25;2.92;;;;;;;9.98;46.60;101163.41;1787643;78;26265;-72
2022/04/18 10:17:12;;;;;;;3.42;2.55;;;;;;;10.03;46.16;101155.23;1785695;79;98581;-70
2022/04/18 10:20:06;;;;;;;4.00;2.87;;;;;;;10.17;46.05;101164.14;1792405;79;26745;-72
2022/04/18 10:23:28;;;;;;;3.92;2.75;;;;;;;10.31;45.93;101157.89;1789894;79;98811;-72
2022/04/18 10:26:15;;;;;;;4.72;3.20;;;;;;;10.40;45.82;101158.92;1786353;79;27409;-72
2022/04/18 10:28:47;;;;;;;8.55;3.37;;;;;;;10.56;45.60;101158.77;1752789;78;97912;-71
2022/04/18 10:31:27;;;;;;;6.65;3.98;;;;;;;10.66;45.55;101158.85;1789544;78;25685;-73
2022/04/18 10:33:57;;;;;;;5.97;2.58;;;;;;;10.67;45.38;101153.02;1788102;79;98833;-72
2022/04/18 10:36:34;;;;;;;5.28;3.17;;;;;;;10.71;45.22;101156.88;1794310;78;25782;-74
2022/04/18 10:39:08;;;;;;;5.97;2.77;;;;;;;10.75;45.12;101157.64;1784724;79;28163;-73
2022/04/18 10:41:45;;;;;;;6.83;3.42;;;;;;;10.78;45.03;101148.16;1789202;78;98651;-72
2022/04/18 10:44:17;;;;;;;4.47;2.80;;;;;;;10.83;44.37;101153.34;1791809;78;25728;-72
2022/04/18 10:46:55;;;;;;;7.00;2.90;;;;;;;10.77;44.34;101149.55;1786583;79;98639;-73
2022/04/18 10:49:27;;;;;;;6.05;3.30;;;;;;;10.85;44.00;101146.13;1786868;79;25682;-75
2022/04/18 10:51:54;;;;;;;4.83;3.02;;;;;;;10.78;43.49;101148.62;1784426;78;98910;-76
2022/04/18 10:54:31;;;;;;;4.25;2.98;;;;;;;10.67;43.40;101141.84;1788960;79;27128;-78
2022/04/18 10:57:02;;;;;;;7.00;3.45;;;;;;;10.66;42.96;101143.23;1788856;78;25730;-76
2022/04/18 10:59:34;;;;;;;;;;;;;;;10.69;42.78;101131.93;1788249;78;98750;-77
2022/04/18 11:02:07;;;;;;;4.72;3.00;;;;;;;10.84;42.85;101129.63;1766281;79;25819;-76
2022/04/18 11:04:48;;;;;;;9.05;3.00;;;;;;;11.00;42.97;101126.78;1787788;79;98658;-77
2022/04/18 11:07:15;;;;;;;;;;;;;;;11.09;42.62;101125.09;1725983;81;26460;-77
2022/04/18 11:09:51;;;;;;;5.75;3.02;;;;;;;11.14;41.88;101123.58;1789738;78;84334;-76
2022/04/18 11:12:22;;;;;;;6.50;3.47;;;;;;;11.09;42.13;101123.76;1784822;78;25672;-78
2022/04/18 11:14:55;;;;;;;5.62;3.75;;;;;;;11.14;42.19;101116.88;1773999;79;25567;-78
2022/04/18 11:17:32;;;;;;;3.75;3.15;;;;;;;11.10;41.98;101110.75;1757207;79;98849;-77
2022/04/18 11:20:30;;;;;;;4.22;2.92;;;;;;;11.19;42.17;101104.16;1778783;79;26277;-77
2022/04/18 11:23:23;;;;;;;8.63;3.95;;;;;;;11.22;41.49;101102.23;1773283;80;98782;-78
2022/04/18 11:25:55;;;;;;;4.45;3.27;;;;;;;11.09;40.86;101104.11;1779099;78;26543;-78
2022/04/18 11:28:23;;;;;;;6.28;3.47;;;;;;;11.10;41.18;101103.17;1779064;78;98841;-78
2022/04/18 11:30:50;;;;;;;5.80;3.47;;;;;;;11.29;41.32;101101.06;1774130;80;27433;-79
2022/04/18 11:33:18;;;;;;;5.42;3.00;;;;;;;11.44;41.15;101096.02;1774685;80;25784;-78
2022/04/18 11:35:45;;;;;;;5.55;3.83;;;;;;;11.56;41.18;101089.70;1770951;79;98625;-78
2022/04/18 11:38:13;;;;;;;6.35;3.87;;;;;;;11.62;40.86;101087.23;1767878;79;26032;-77
2022/04/18 11:40:41;;;;;;;6.42;3.85;;;;;;;11.74;40.96;101087.20;1773192;80;98773;-78
2022/04/18 11:43:16;;;;;;;6.90;3.75;;;;;;;11.71;39.71;101082.83;1773966;78;27360;-77
2022/04/18 11:45:43;;;;;;;6.95;4.33;;;;;;;11.57;40.16;101074.47;1769105;79;98918;-76
2022/04/18 11:48:13;;;;;;;9.25;3.85;;;;;;;11.64;40.16;101077.30;1774286;78;25709;-78
2022/04/18 11:50:46;;;;;;;6.58;3.62;;;;;;;11.77;40.04;101075.90;1769625;79;27520;-78
2022/04/18 11:53:12;;;;;;;5.67;3.58;;;;;;;11.90;39.66;101080.30;1772184;78;98800;-78