Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:02:00;;;;;;;8.82;5.72;;;;;;;13.30;93.34;101941.78;4961829;28;20448;-81
2021/08/11 00:04:26;;;;;;;8.48;5.32;;;;;;;13.30;93.22;101935.63;4979119;28;20555;-81
2021/08/11 00:06:51;;;;;;;11.00;5.90;;;;;;;13.30;93.40;101928.56;4962804;28;20038;-84
2021/08/11 00:09:17;;;;;;;10.90;6.68;;;;;;;13.31;93.36;101932.13;4960165;28;20524;-80
2021/08/11 00:11:42;;;;;;;13.18;5.95;;;;;;;13.30;93.45;101935.63;4958798;29;20092;-83
2021/08/11 00:14:08;;;;;;;10.68;6.60;;;;;;;13.30;93.33;101932.97;4959466;29;20054;-81
2021/08/11 00:16:35;;;;;;;11.05;6.85;;;;;;;13.27;93.23;101941.72;4959535;29;20394;-79
2021/08/11 00:19:01;;;;;;;10.40;6.10;;;;;;;13.24;93.43;101935.47;4958768;29;20030;-80
2021/08/11 00:21:29;;;;;;;9.35;5.68;;;;;;;13.20;93.47;101942.47;4959358;29;20027;-81
2021/08/11 00:23:55;;;;;;;11.70;6.55;;;;;;;13.17;93.97;101937.06;4959411;28;20184;-81
2021/08/11 00:26:20;;;;;;;10.43;5.93;;;;;;;13.18;93.51;101935.34;4978937;28;20477;-84
2021/08/11 00:28:46;;;;;;;15.07;7.32;;;;;;;13.16;93.47;101933.56;4964707;28;20043;-80
2021/08/11 00:31:31;;;;;;;12.35;6.05;;;;;;;13.14;93.68;101934.38;4959219;29;20019;-80
2021/08/11 00:33:57;;;;;;;8.85;5.75;;;;;;;13.11;93.58;101929.03;4960140;28;20486;-80
2021/08/11 00:36:22;;;;;;;12.63;6.45;;;;;;;13.08;93.54;101929.84;4958828;29;20168;-83
2021/08/11 00:38:49;;;;;;;13.80;6.10;;;;;;;13.04;93.75;101933.25;4959189;29;20043;-77
2021/08/11 00:41:15;;;;;;;14.52;7.45;;;;;;;13.02;93.33;101929.69;4958923;29;20031;-81
2021/08/11 00:43:41;;;;;;;13.40;6.10;;;;;;;12.97;93.48;101928.69;4942247;29;20038;-82
2021/08/11 00:46:26;;;;;;;9.73;6.45;;;;;;;12.93;93.20;101924.19;4957916;29;20055;-83
2021/08/11 00:49:37;;;;;;;13.55;6.00;;;;;;;12.88;93.66;101925.81;4964656;28;20045;-81
2021/08/11 00:52:05;;;;;;;12.60;5.82;;;;;;;12.85;93.86;101925.75;4977343;28;20053;-80
2021/08/11 00:54:30;;;;;;;14.93;6.47;;;;;;;12.81;94.04;101930.94;4968412;28;20083;-81
2021/08/11 00:57:16;;;;;;;8.95;6.30;;;;;;;12.78;94.23;101930.88;4974861;28;20046;-82
2021/08/11 00:59:43;;;;;;;10.40;6.72;;;;;;;12.75;94.33;101933.44;4977626;28;20113;-84
2021/08/11 01:02:09;;;;;;;9.93;6.03;;;;;;;12.75;94.58;101937.81;4978285;28;20106;-83
2021/08/11 01:04:58;;;;;;;11.82;6.35;;;;;;;12.73;94.75;101932.50;4973187;28;20052;-80
2021/08/11 01:07:26;;;;;;;11.57;6.10;;;;;;;12.72;94.96;101929.84;4978255;28;20139;-84
2021/08/11 01:09:53;;;;;;;16.40;5.82;;;;;;;12.69;94.92;101935.03;4977457;28;20118;-85
2021/08/11 01:12:40;;;;;;;8.88;5.97;;;;;;;12.67;94.85;101937.66;4977972;28;20022;-80
2021/08/11 01:15:10;;;;;;;12.80;6.00;;;;;;;12.67;94.64;101928.81;4977860;28;20035;-82
2021/08/11 01:17:35;;;;;;;13.55;6.75;;;;;;;12.65;94.51;101928.78;4960011;28;20118;-79
2021/08/11 01:20:04;;;;;;;12.02;6.95;;;;;;;12.64;94.75;101921.72;4953022;29;20063;-83
2021/08/11 01:22:41;;;;;;;10.98;6.47;;;;;;;12.63;94.59;101922.59;4958335;29;20107;-80
2021/08/11 01:25:32;;;;;;;9.50;5.47;;;;;;;12.62;94.52;101919.03;4958080;28;20095;-83
2021/08/11 01:28:39;;;;;;;9.63;6.28;;;;;;;12.60;94.40;101919.84;4956919;29;20035;-84
2021/08/11 01:31:08;;;;;;;11.52;6.22;;;;;;;12.59;94.65;101929.53;4959645;28;20039;-81
2021/08/11 01:34:09;;;;;;;11.50;7.28;;;;;;;12.57;94.92;101927.69;4972190;28;20109;-79
2021/08/11 01:37:33;;;;;;;10.60;6.97;;;;;;;12.54;95.01;101925.88;4977838;28;20493;-80
2021/08/11 01:40:38;;;;;;;18.58;8.20;;;;;;;12.55;95.22;101926.78;4975670;28;20038;-78
2021/08/11 01:43:06;;;;;;;17.98;8.18;;;;;;;12.55;95.37;101927.66;4976826;28;20041;-82
2021/08/11 01:45:40;;;;;;;20.00;9.48;;;;;;;12.58;95.86;101929.50;4976252;28;20109;-84
2021/08/11 01:48:36;;;;;;;21.75;9.18;;;;;;;12.59;96.03;101931.28;4977711;28;20043;-80
2021/08/11 01:51:03;;;;;;;20.45;11.23;;;;;;;12.62;96.16;101924.31;4975810;28;20034;-83
2021/08/11 01:53:39;;;;;;;22.42;10.55;;;;;;;12.64;96.10;101933.19;4977082;28;20470;-83
2021/08/11 01:56:05;;;;;;;22.33;10.65;;;;;;;12.65;96.23;101934.94;4977885;28;20104;-80
2021/08/11 01:58:31;;;;;;;27.70;13.07;;;;;;;12.68;96.35;101935.88;4977243;28;20622;-80
2021/08/11 02:01:00;;;;;;;20.25;11.00;;;;;;;12.70;96.33;101921.88;4952169;29;20068;-81
2021/08/11 02:03:28;;;;;;;21.30;12.25;;;;;;;12.75;96.18;101935.19;4957606;29;20023;-81
2021/08/11 02:05:55;;;;;;;24.00;11.75;;;;;;;12.78;95.99;101930.00;4957099;29;20118;-80
2021/08/11 02:09:00;;;;;;;31.08;14.00;;;;;;;12.89;96.19;101938.19;4957073;29;20023;-81
2021/08/11 02:11:26;;;;;;;25.13;12.07;;;;;;;12.92;96.50;101939.13;4957069;29;20054;-81
2021/08/11 02:13:52;;;;;;;44.20;17.38;;;;;;;13.03;96.80;101941.16;4957492;28;20023;-82
2021/08/11 02:17:02;;;;;;;37.42;15.55;;;;;;;13.07;96.95;101937.72;4967301;28;20046;-79
2021/08/11 02:19:27;;;;;;;35.22;15.35;;;;;;;13.14;97.15;101932.63;4975426;28;20051;-83
2021/08/11 02:21:56;;;;;;;43.83;17.40;;;;;;;13.21;97.13;101925.75;4976288;28;20097;-82
2021/08/11 02:24:22;;;;;;;38.60;16.42;;;;;;;13.28;97.02;101926.75;4976513;28;20079;-79
2021/08/11 02:27:27;;;;;;;38.20;16.35;;;;;;;13.38;97.32;101928.78;4975961;28;20057;-83
2021/08/11 02:30:02;;;;;;;28.27;14.63;;;;;;;13.40;97.24;101927.09;4972980;28;20038;-85
2021/08/11 02:32:51;;;;;;;37.17;15.25;;;;;;;13.46;97.66;101921.91;4957011;28;20034;-81
2021/08/11 02:35:21;;;;;;;41.80;18.25;;;;;;;13.56;97.88;101919.47;4949104;28;20043;-81
2021/08/11 02:37:51;;;;;;;37.22;16.27;;;;;;;13.60;98.07;101922.22;4957379;29;20042;-81
2021/08/11 02:40:46;;;;;;;30.65;16.27;;;;;;;13.63;97.79;101916.09;4957315;29;20039;-80
2021/08/11 02:43:45;;;;;;;32.75;16.27;;;;;;;13.64;97.88;101916.13;4957622;29;20083;-81
2021/08/11 02:46:38;;;;;;;38.65;16.20;;;;;;;13.66;97.63;101913.53;4957675;29;20031;-83
2021/08/11 02:49:08;;;;;;;36.03;15.32;;;;;;;13.66;97.55;101924.13;4970239;28;20446;-78
2021/08/11 02:51:35;;;;;;;39.58;15.13;;;;;;;13.67;97.41;101917.94;4975836;28;20027;-81
2021/08/11 02:54:22;;;;;;;33.80;15.98;;;;;;;13.69;97.42;101921.53;4975656;28;20039;-83
2021/08/11 02:57:08;;;;;;;39.47;15.70;;;;;;;13.72;97.30;101920.72;4958347;28;20132;-84
2021/08/11 02:59:38;;;;;;;27.70;14.25;;;;;;;13.74;97.03;101918.97;4959225;28;20027;-82
2021/08/11 03:02:04;;;;;;;33.17;14.95;;;;;;;13.75;97.29;101924.28;4975264;28;20458;-82
2021/08/11 03:04:30;;;;;;;40.95;16.58;;;;;;;13.74;97.29;101919.88;4957832;28;20050;-81
2021/08/11 03:07:03;;;;;;;32.80;14.32;;;;;;;13.72;97.29;101918.94;4965546;28;20042;-81
2021/08/11 03:09:29;;;;;;;31.33;14.23;;;;;;;13.70;97.09;101920.69;4977271;28;20106;-82
2021/08/11 03:12:15;;;;;;;35.13;15.48;;;;;;;13.68;96.94;101916.22;4976030;28;20102;-84
2021/08/11 03:14:44;;;;;;;37.20;15.25;;;;;;;13.68;97.23;101913.56;4975193;28;20038;-78
2021/08/11 03:17:12;;;;;;;32.22;15.48;;;;;;;13.69;97.33;101907.41;4975513;28;20557;-83
2021/08/11 03:20:00;;;;;;;44.53;16.88;;;;;;;13.70;97.33;101907.44;4975652;28;20031;-83
2021/08/11 03:22:26;;;;;;;33.85;14.25;;;;;;;13.69;97.48;101913.59;4953524;29;20035;-81
2021/08/11 03:24:58;;;;;;;28.92;13.77;;;;;;;13.70;97.54;101910.09;4955112;28;20043;-82
2021/08/11 03:27:32;;;;;;;33.20;14.52;;;;;;;13.70;97.28;101915.38;4955799;29;20114;-79
2021/08/11 03:29:58;;;;;;;31.25;15.07;;;;;;;13.70;97.36;101915.38;4956524;29;20050;-82
2021/08/11 03:32:24;;;;;;;39.40;16.45;;;;;;;13.69;97.22;101920.63;4955902;29;20420;-81
2021/08/11 03:34:49;;;;;;;41.10;15.60;;;;;;;13.65;97.24;101922.34;4958206;28;20498;-80
2021/08/11 03:37:35;;;;;;;32.35;15.35;;;;;;;13.65;97.46;101927.63;4956066;29;20387;-78
2021/08/11 03:40:00;;;;;;;38.83;15.02;;;;;;;13.63;97.53;101927.59;4955410;29;20470;-82
2021/08/11 03:42:26;;;;;;;40.50;15.50;;;;;;;13.63;97.78;101931.97;4938541;29;20058;-82
2021/08/11 03:44:51;;;;;;;50.65;16.38;;;;;;;13.60;97.44;101931.91;4955646;29;20078;-79
2021/08/11 03:47:19;;;;;;;31.02;14.40;;;;;;;13.60;97.61;101938.09;4955575;29;20495;-80
2021/08/11 03:49:50;;;;;;;49.10;18.52;;;;;;;13.64;97.63;101933.75;4959332;28;20026;-85
2021/08/11 03:52:15;;;;;;;35.85;16.75;;;;;;;13.66;97.95;101929.41;4966384;28;20035;-80
2021/08/11 03:54:41;;;;;;;42.00;18.33;;;;;;;13.72;98.13;101932.16;4964822;28;20027;-81
2021/08/11 03:57:07;;;;;;;47.55;17.02;;;;;;;13.74;98.00;101927.81;4963150;28;20083;-79
2021/08/11 03:59:35;;;;;;;46.90;17.40;;;;;;;13.78;98.09;101926.09;4955861;29;20446;-82
2021/08/11 04:02:01;;;;;;;46.20;17.83;;;;;;;13.81;98.41;101929.72;4956704;29;20023;-80
2021/08/11 04:04:29;;;;;;;42.33;17.65;;;;;;;13.82;98.29;101931.50;4956263;29;20055;-80
2021/08/11 04:06:55;;;;;;;46.13;19.02;;;;;;;13.83;98.28;101932.41;4964389;28;20056;-83
2021/08/11 04:09:20;;;;;;;53.67;19.55;;;;;;;13.85;98.36;101927.13;4958131;28;20114;-81
2021/08/11 04:11:46;;;;;;;46.15;19.40;;;;;;;13.87;98.55;101930.72;4974852;28;20467;-80
2021/08/11 04:14:31;;;;;;;50.70;20.50;;;;;;;13.90;98.44;101933.41;4975309;28;20102;-78
2021/08/11 04:16:57;;;;;;;53.85;20.00;;;;;;;13.90;98.58;101933.41;4971769;28;20486;-82
2021/08/11 04:19:23;;;;;;;56.55;19.23;;;;;;;13.94;98.62;101932.63;4955789;29;20038;-81
2021/08/11 04:22:09;;;;;;;45.70;18.48;;;;;;;13.93;98.36;101939.66;4956034;29;20458;-81
2021/08/11 04:24:34;;;;;;;39.58;18.80;;;;;;;13.94;98.37;101945.84;4949552;28;20059;-82
2021/08/11 04:27:02;;;;;;;45.58;18.10;;;;;;;13.92;98.25;101942.28;4957780;28;20023;-80
2021/08/11 04:29:30;;;;;;;51.10;20.17;;;;;;;13.91;98.21;101935.22;4975728;28;20026;-83
2021/08/11 04:31:55;;;;;;;48.45;18.75;;;;;;;13.88;98.00;101936.03;4974972;28;20042;-83
2021/08/11 04:34:23;;;;;;;52.42;19.35;;;;;;;13.85;97.76;101940.34;4974189;28;20478;-81
2021/08/11 04:37:09;;;;;;;49.50;19.08;;;;;;;13.89;97.83;101945.75;4956928;28;20031;-86
2021/08/11 04:39:54;;;;;;;53.17;21.13;;;;;;;13.89;98.16;101942.22;4958707;29;20102;-79
2021/08/11 04:42:20;;;;;;;54.10;20.15;;;;;;;13.90;97.85;101939.59;4967027;28;20091;-82
2021/08/11 04:44:46;;;;;;;46.22;19.27;;;;;;;13.91;97.89;101948.44;4977947;28;20058;-80
2021/08/11 04:47:11;;;;;;;50.28;19.40;;;;;;;13.93;97.96;101938.75;4978262;28;20058;-80
2021/08/11 04:49:37;;;;;;;45.10;20.13;;;;;;;13.91;98.03;101937.84;4978463;28;20396;-83
2021/08/11 04:52:22;;;;;;;49.22;20.08;;;;;;;13.94;98.04;101940.56;4978824;28;20030;-79
2021/08/11 04:54:50;;;;;;;63.78;22.90;;;;;;;13.98;98.31;101943.31;4978534;28;20023;-80
2021/08/11 04:57:18;;;;;;;53.13;20.67;;;;;;;14.03;98.45;101940.75;4967818;28;20035;-85
2021/08/11 05:00:03;;;;;;;42.33;19.55;;;;;;;14.07;98.21;101942.59;4972739;28;20050;-82
2021/08/11 05:02:29;;;;;;;48.05;19.67;;;;;;;14.12;98.23;101951.53;4978205;28;20027;-85
2021/08/11 05:04:55;;;;;;;43.65;19.63;;;;;;;14.16;98.26;101949.81;4977975;28;20023;-83
2021/08/11 05:07:20;;;;;;;49.25;20.40;;;;;;;14.19;98.09;101956.91;4979892;28;20039;-82
2021/08/11 05:10:08;;;;;;;49.72;20.50;;;;;;;14.28;97.93;101950.06;4978447;28;20030;-82
2021/08/11 05:12:36;;;;;;;45.85;20.73;;;;;;;14.34;97.83;101947.50;4977188;28;20394;-79
2021/08/11 05:15:22;;;;;;;44.20;20.00;;;;;;;14.43;97.84;101957.41;4958458;28;20529;-81
2021/08/11 05:17:48;;;;;;;46.03;19.73;;;;;;;14.51;97.65;101957.53;4958212;29;20042;-83
2021/08/11 05:20:34;;;;;;;37.20;19.58;;;;;;;14.61;97.51;101963.88;4958972;29;20049;-77
2021/08/11 05:23:02;;;;;;;43.58;21.15;;;;;;;14.68;97.32;101957.88;4958318;29;20042;-82
2021/08/11 05:25:30;;;;;;;38.20;18.02;;;;;;;14.77;96.92;101962.41;4958413;28;20066;-80
2021/08/11 05:27:58;;;;;;;30.98;16.08;;;;;;;14.82;96.57;101951.03;4962125;28;20444;-82
2021/08/11 05:30:24;;;;;;;35.13;15.82;;;;;;;14.88;96.21;101955.56;4978109;28;20035;-81
2021/08/11 05:32:52;;;;;;;32.28;16.15;;;;;;;14.90;95.68;101961.78;4977775;28;20059;-78
2021/08/11 05:35:17;;;;;;;29.73;15.57;;;;;;;14.90;95.48;101959.13;4977813;28;20027;-80
2021/08/11 05:37:43;;;;;;;33.20;17.20;;;;;;;14.92;95.56;101968.00;4977850;28;20030;-81
2021/08/11 05:40:09;;;;;;;28.55;15.07;;;;;;;14.96;95.37;101974.22;4975547;28;20516;-82
2021/08/11 05:42:35;;;;;;;30.40;15.07;;;;;;;14.97;95.38;101968.06;4966614;28;20023;-82
2021/08/11 05:45:00;;;;;;;27.83;15.45;;;;;;;15.00;95.05;101979.63;4958691;29;20114;-83
2021/08/11 05:47:28;;;;;;;29.42;13.82;;;;;;;15.06;95.04;101981.47;4961483;28;20446;-83
2021/08/11 05:50:14;;;;;;;26.67;14.68;;;;;;;15.10;94.58;101978.00;4976796;28;20494;-81
2021/08/11 05:52:41;;;;;;;32.75;15.27;;;;;;;15.17;94.45;101979.00;4975731;28;20053;-81
2021/08/11 05:55:07;;;;;;;29.13;15.35;;;;;;;15.27;94.23;101980.91;4955397;29;20027;-81
2021/08/11 05:57:48;;;;;;;29.80;15.75;;;;;;;15.34;94.19;101988.09;4959011;28;20129;-81
2021/08/11 06:00:16;;;;;;;26.58;14.65;;;;;;;15.44;93.71;101983.81;4959671;28;20062;-80
2021/08/11 06:03:02;;;;;;;30.67;13.98;;;;;;;15.55;93.89;101994.59;4965395;28;20086;-78
2021/08/11 06:05:27;;;;;;;33.35;16.08;;;;;;;15.65;92.65;101992.97;4969380;28;20038;-80
2021/08/11 06:07:53;;;;;;;25.10;13.35;;;;;;;15.68;92.43;101996.56;4959120;29;20467;-81
2021/08/11 06:10:39;;;;;;;28.52;14.57;;;;;;;15.76;91.88;101995.75;4959702;28;20038;-81
2021/08/11 06:13:25;;;;;;;29.85;15.93;;;;;;;15.83;91.53;101993.25;4963137;28;20486;-80
2021/08/11 06:15:56;;;;;;;31.13;14.98;;;;;;;15.94;91.46;101992.47;4958754;29;20051;-84
2021/08/11 06:19:16;;;;;;;34.70;13.68;;;;;;;16.11;91.39;101990.94;4959874;28;20047;-83
2021/08/11 06:21:51;;;;;;;21.38;12.75;;;;;;;16.66;89.97;101995.09;4974361;28;20027;-82
2021/08/11 06:24:28;;;;;;;31.25;12.60;;;;;;;17.31;87.07;101987.69;4963086;28;20051;-81
2021/08/11 06:26:54;;;;;;;18.95;10.38;;;;;;;17.99;83.42;101972.13;4988887;28;20557;-79
2021/08/11 06:29:22;;;;;;;17.30;11.43;;;;;;;18.37;80.77;101974.00;4995009;28;20117;-82
2021/08/11 06:31:47;;;;;;;18.95;10.93;;;;;;;18.59;79.06;101979.38;4978571;28;20453;-81
2021/08/11 06:34:17;;;;;;;23.80;11.65;;;;;;;18.93;78.37;101971.44;4988441;28;20113;-79
2021/08/11 06:36:46;;;;;;;26.58;10.68;;;;;;;19.54;76.58;101973.13;4980056;28;20045;-81
2021/08/11 06:39:32;;;;;;;19.67;10.45;;;;;;;19.91;74.89;101967.66;4975407;28;20027;-81
2021/08/11 06:42:04;;;;;;;20.23;9.63;;;;;;;20.02;73.49;101978.31;4959406;28;20057;-79
2021/08/11 06:44:53;;;;;;;20.88;11.13;;;;;;;19.58;74.77;101976.69;4997289;28;20038;-80
2021/08/11 06:48:56;;;;;;;;;;;;;;;;;;;;;
2021/08/11 06:51:16;;;;;;;19.88;11.35;;;;;;;19.43;74.94;101975.81;4962230;28;20518;-80
2021/08/11 06:54:25;;;;;;;23.80;11.73;;;;;;;19.52;75.72;101985.56;4971070;28;20178;-83
2021/08/11 06:57:10;;;;;;;19.98;11.80;;;;;;;19.75;74.37;101981.94;4966486;28;20086;-83
2021/08/11 07:00:02;;;;;;;20.55;11.48;;;;;;;19.68;74.96;101989.09;4963920;28;20030;-82
2021/08/11 07:02:40;;;;;;;19.40;11.18;;;;;;;19.84;74.03;101998.84;4975860;28;20031;-80
2021/08/11 07:05:07;;;;;;;17.88;10.63;;;;;;;19.88;74.28;101997.94;4973994;28;20034;-83
2021/08/11 07:08:00;;;;;;;22.80;10.85;;;;;;;20.04;75.49;102000.59;4981021;28;20105;-79
2021/08/11 07:10:56;;;;;;;20.55;12.35;;;;;;;20.08;74.08;101986.31;4978403;28;20042;-81
2021/08/11 07:13:38;;;;;;;18.05;11.02;;;;;;;20.24;73.75;101986.22;4992865;28;20039;-82
2021/08/11 07:16:27;;;;;;;16.80;10.80;;;;;;;20.35;72.94;101984.41;4981747;28;20061;-82
2021/08/11 07:19:06;;;;;;;20.05;12.32;;;;;;;19.97;73.52;101988.16;4992869;28;20042;-82
2021/08/11 07:21:38;;;;;;;18.92;10.73;;;;;;;19.77;74.55;101989.06;4962645;28;20493;-83
2021/08/11 07:24:04;;;;;;;20.00;13.48;;;;;;;19.46;75.18;101996.28;4977390;28;20055;-82
2021/08/11 07:26:47;;;;;;;25.73;13.68;;;;;;;19.28;75.72;102002.53;4976265;28;20053;-82
2021/08/11 07:29:13;;;;;;;22.98;13.70;;;;;;;19.21;77.16;102010.53;4962034;28;20425;-84
2021/08/11 07:31:41;;;;;;;22.55;12.50;;;;;;;19.45;76.48;102006.09;4978424;28;20113;-80
2021/08/11 07:34:22;;;;;;;21.15;12.05;;;;;;;19.64;75.08;101995.34;4990132;28;20040;-78
2021/08/11 07:36:50;;;;;;;20.15;11.95;;;;;;;19.80;75.00;101996.19;4974357;28;20110;-81
2021/08/11 07:39:18;;;;;;;22.88;11.90;;;;;;;19.88;75.33;101999.75;4975875;28;20026;-84
2021/08/11 07:41:46;;;;;;;22.83;12.77;;;;;;;20.19;74.01;101997.81;4981315;28;20037;-79
2021/08/11 07:44:31;;;;;;;22.42;11.43;;;;;;;20.48;71.56;101987.88;4975904;28;20162;-80
2021/08/11 07:46:57;;;;;;;24.80;10.35;;;;;;;20.66;73.83;101997.53;4982926;28;20049;-78
2021/08/11 07:49:25;;;;;;;20.20;11.65;;;;;;;20.68;70.73;101993.09;4981351;28;20030;-82
2021/08/11 07:54:43;;;;;;;23.23;11.57;;;;;;;19.82;73.71;102011.34;4976294;28;20108;-83
2021/08/11 07:57:16;;;;;;;28.30;11.50;;;;;;;19.79;74.56;102008.66;4974962;28;20033;-82
2021/08/11 07:59:44;;;;;;;21.08;11.35;;;;;;;19.96;74.17;102005.06;4975830;28;20030;-81
2021/08/11 08:02:13;;;;;;;17.83;9.98;;;;;;;20.34;72.97;102004.00;4975761;28;20049;-81
2021/08/11 08:04:43;;;;;;;19.98;10.50;;;;;;;20.39;72.61;102002.19;4981215;28;20528;-81
2021/08/11 08:07:28;;;;;;;20.42;9.77;;;;;;;20.45;71.99;101995.91;4980566;28;20042;-77
2021/08/11 08:09:54;;;;;;;18.15;9.75;;;;;;;20.51;71.37;102002.13;4973668;28;20053;-82
2021/08/11 08:12:19;;;;;;;18.98;8.65;;;;;;;20.41;72.93;102011.06;4976402;28;20488;-82
2021/08/11 08:15:07;;;;;;;22.33;10.27;;;;;;;20.01;71.97;102006.81;4977640;28;20038;-85
2021/08/11 08:17:41;;;;;;;20.17;10.02;;;;;;;19.77;75.53;102009.56;4998397;28;20038;-78
2021/08/11 08:20:29;;;;;;;19.85;10.95;;;;;;;19.71;74.65;102015.81;4971366;28;20023;-83
2021/08/11 08:23:15;;;;;;;23.35;11.25;;;;;;;19.77;75.16;102020.25;4985225;28;20489;-80
2021/08/11 08:26:03;;;;;;;20.65;10.75;;;;;;;19.97;74.41;102025.56;4963814;28;20126;-79
2021/08/11 08:28:28;;;;;;;21.88;9.35;;;;;;;20.24;75.70;102024.56;4960986;28;20035;-84
2021/08/11 08:30:58;;;;;;;23.00;10.38;;;;;;;20.43;73.91;102019.09;4958313;28;20039;-81
2021/08/11 08:33:24;;;;;;;23.95;10.35;;;;;;;20.49;72.52;102013.72;4966819;28;20047;-79
2021/08/11 08:35:50;;;;;;;21.63;11.07;;;;;;;20.73;70.17;102004.69;4950468;28;20035;-84
2021/08/11 08:38:18;;;;;;;23.00;10.85;;;;;;;20.95;70.17;102007.19;4957617;28;20040;-84
2021/08/11 08:40:46;;;;;;;17.58;9.38;;;;;;;21.29;69.62;102006.91;4939846;29;20027;-79
2021/08/11 08:43:12;;;;;;;16.08;9.70;;;;;;;21.03;69.08;102002.66;4965872;28;20069;-80
2021/08/11 08:45:40;;;;;;;23.92;11.20;;;;;;;21.06;69.39;102010.66;4960051;28;20036;-81
2021/08/11 08:48:09;;;;;;;17.15;9.27;;;;;;;21.32;68.00;102004.19;4957936;28;20027;-84
2021/08/11 08:50:40;;;;;;;18.88;9.50;;;;;;;21.80;67.32;102004.59;4949640;28;20035;-85
2021/08/11 08:53:05;;;;;;;16.80;9.23;;;;;;;22.11;65.45;101993.50;4951137;28;20091;-78
2021/08/11 08:55:52;;;;;;;22.77;10.80;;;;;;;22.05;64.59;101998.94;4968264;28;20026;-81
2021/08/11 08:58:18;;;;;;;16.13;10.63;;;;;;;22.15;64.53;102002.38;4969184;28;20039;-82
2021/08/11 09:01:04;;;;;;;17.80;9.18;;;;;;;22.34;64.75;101998.56;4961008;28;20047;-79
2021/08/11 09:03:30;;;;;;;22.63;9.35;;;;;;;22.61;63.88;102003.53;4959273;28;20069;-79
2021/08/11 09:05:55;;;;;;;14.77;7.13;;;;;;;22.64;63.28;101998.13;4956299;28;20050;-81
2021/08/11 09:08:21;;;;;;;12.80;7.82;;;;;;;22.76;62.65;101997.94;4951649;28;21979;-79
2021/08/11 09:10:46;;;;;;;17.52;9.27;;;;;;;22.94;62.06;101999.44;4950078;28;20046;-81
2021/08/11 09:13:23;;;;;;;14.60;8.30;;;;;;;23.21;60.82;102010.63;4951780;28;20900;-81
2021/08/11 09:15:54;;;;;;;15.68;7.88;;;;;;;23.38;59.97;102013.03;4948238;28;20070;-80
2021/08/11 09:18:26;;;;;;;15.35;7.70;;;;;;;23.41;58.50;101986.09;4947019;28;20260;-80
2021/08/11 09:21:03;;;;;;;16.38;7.13;;;;;;;23.70;58.37;101992.72;4947521;28;20068;-83
2021/08/11 09:23:40;;;;;;;17.67;7.15;;;;;;;23.91;58.17;101996.81;4947036;28;20046;-79
2021/08/11 09:26:09;;;;;;;12.82;6.93;;;;;;;24.29;57.73;102002.28;4947264;28;20058;-80
2021/08/11 09:28:39;;;;;;;12.32;6.28;;;;;;;24.90;55.11;101992.75;4947063;28;20107;-80
2021/08/11 09:31:26;;;;;;;10.80;5.82;;;;;;;25.59;54.29;101983.78;4933082;28;20035;-82
2021/08/11 09:33:54;;;;;;;9.93;5.45;;;;;;;24.84;52.80;101990.22;4948543;28;20093;-80
2021/08/11 09:36:23;;;;;;;17.95;6.90;;;;;;;24.28;53.47;101995.13;4949892;28;20062;-82
2021/08/11 09:39:21;;;;;;;12.23;5.95;;;;;;;23.41;57.63;101991.47;4948928;28;20398;-80
2021/08/11 09:42:15;;;;;;;12.05;6.35;;;;;;;23.29;57.63;101999.75;4948775;28;20031;-79
2021/08/11 09:44:57;;;;;;;13.25;5.68;;;;;;;23.88;58.61;102003.13;4948222;28;20046;-79
2021/08/11 09:47:27;;;;;;;9.63;6.63;;;;;;;24.17;57.54;101992.66;4948946;28;20381;-83
2021/08/11 09:50:00;;;;;;;9.60;4.90;;;;;;;24.85;54.28;101986.63;4966836;28;20030;-82
2021/08/11 09:52:49;;;;;;;13.48;5.93;;;;;;;24.69;52.95;101993.31;4950847;28;20031;-80
2021/08/11 09:55:16;;;;;;;11.30;5.63;;;;;;;24.82;54.83;101999.25;4948755;28;20101;-81
2021/08/11 09:57:45;;;;;;;12.68;5.55;;;;;;;25.77;51.92;101993.16;4931558;28;20486;-81
2021/08/11 10:00:14;;;;;;;10.35;4.97;;;;;;;26.61;51.07;101986.13;4953971;28;20419;-83
2021/08/11 10:02:44;;;;;;;6.57;4.00;;;;;;;27.19;48.20;101980.59;4956909;28;20038;-80
2021/08/11 10:05:37;;;;;;;9.88;5.03;;;;;;;28.17;44.73;101971.66;4940156;29;20543;-78
2021/08/11 10:08:04;;;;;;;11.38;4.85;;;;;;;28.60;44.36;101970.78;4956021;28;20038;-78
2021/08/11 10:10:44;;;;;;;11.93;4.80;;;;;;;28.56;43.34;101979.09;4956986;28;20050;-80
2021/08/11 10:13:10;;;;;;;8.48;4.55;;;;;;;28.67;43.72;101976.84;4955064;28;20072;-78
2021/08/11 10:15:36;;;;;;;11.77;4.68;;;;;;;29.45;41.16;101971.72;4956840;28;20050;-79
2021/08/11 10:18:06;;;;;;;8.55;3.60;;;;;;;29.69;40.72;101967.00;4962760;28;20030;-82
2021/08/11 10:20:32;;;;;;;9.15;4.53;;;;;;;28.09;43.30;101974.66;4973253;28;20121;-82
2021/08/11 10:22:57;;;;;;;7.93;4.20;;;;;;;27.95;43.93;101974.28;4966821;28;20196;-80
2021/08/11 10:25:23;;;;;;;11.00;3.88;;;;;;;28.06;43.33;101986.47;4955649;28;20035;-80
2021/08/11 10:28:10;;;;;;;9.45;4.18;;;;;;;28.50;39.86;101961.28;4955654;29;20041;-83
2021/08/11 10:30:37;;;;;;;8.18;4.00;;;;;;;28.54;43.12;101976.47;4938667;29;20042;-84
2021/08/11 10:33:23;;;;;;;11.95;3.55;;;;;;;28.73;42.23;101978.41;4971579;28;20026;-82
2021/08/11 10:36:29;;;;;;;8.15;3.35;;;;;;;28.41;44.07;101980.59;4941370;28;20062;-81
2021/08/11 10:38:56;;;;;;;11.98;4.80;;;;;;;28.55;42.12;101980.91;4971268;28;20068;-81
2021/08/11 10:41:33;;;;;;;11.18;4.70;;;;;;;28.97;42.46;101981.91;4959933;28;20402;-82
2021/08/11 10:44:00;;;;;;;5.45;3.60;;;;;;;29.58;44.22;101985.59;4956295;28;20038;-80
2021/08/11 10:46:39;;;;;;;6.93;3.63;;;;;;;30.32;39.29;101962.25;4953730;28;20022;-81
2021/08/11 10:49:07;;;;;;;9.70;3.78;;;;;;;30.83;37.09;101949.75;4958041;28;20474;-80
2021/08/11 10:51:40;;;;;;;6.88;3.35;;;;;;;30.73;36.82;101953.91;4964278;28;20027;-81
2021/08/11 10:54:07;;;;;;;6.03;3.30;;;;;;;30.57;39.32;101965.53;4968432;28;20045;-83
2021/08/11 10:56:56;;;;;;;7.53;2.97;;;;;;;31.14;38.11;101964.50;4942858;29;20031;-81
2021/08/11 10:59:21;;;;;;;5.80;3.45;;;;;;;30.73;43.28;101991.97;4939014;28;20037;-81
2021/08/11 11:01:47;;;;;;;8.40;4.25;;;;;;;30.92;36.22;101957.44;4953582;28;20091;-83
2021/08/11 11:04:37;;;;;;;9.25;3.72;;;;;;;30.83;36.83;101965.19;4952642;28;20663;-82
2021/08/11 11:07:21;;;;;;;9.18;4.10;;;;;;;30.94;39.52;101982.72;4956076;28;21330;-84
2021/08/11 11:10:23;;;;;;;9.98;3.78;;;;;;;31.16;38.08;101975.28;4975527;28;20042;-79
2021/08/11 11:12:48;;;;;;;7.22;3.90;;;;;;;31.49;36.13;101969.03;4966578;28;20027;-83
2021/08/11 11:15:14;;;;;;;9.10;3.90;;;;;;;31.05;38.27;101978.56;4956412;28;20035;-82
2021/08/11 11:18:10;;;;;;;9.88;4.38;;;;;;;31.26;38.55;101980.16;4944095;28;20129;-80
2021/08/11 11:20:36;;;;;;;7.18;4.00;;;;;;;31.51;37.25;101967.97;4957987;28;20086;-81
2021/08/11 11:23:04;;;;;;;10.75;4.45;;;;;;;31.46;36.60;101975.50;4959649;28;20486;-82
2021/08/11 11:26:22;;;;;;;8.05;4.38;;;;;;;31.35;36.93;101969.75;4975752;28;20059;-81
2021/08/11 11:29:07;;;;;;;8.70;4.18;;;;;;;31.09;37.07;101974.72;4975903;28;20049;-81
2021/08/11 11:31:51;;;;;;;10.20;4.32;;;;;;;31.31;34.43;101962.72;4960829;28;20023;-82
2021/08/11 11:34:34;;;;;;;5.65;3.55;;;;;;;31.10;35.56;101971.06;4976702;28;20039;-84
2021/08/11 11:37:00;;;;;;;8.40;4.43;;;;;;;31.47;36.50;101979.97;4963419;28;20585;-82
2021/08/11 11:39:57;;;;;;;8.80;4.53;;;;;;;31.56;35.39;101971.31;4956480;28;20027;-81
2021/08/11 11:43:08;;;;;;;8.85;4.13;;;;;;;29.90;38.99;101969.72;4957133;28;20086;-84
2021/08/11 11:45:44;;;;;;;8.60;3.88;;;;;;;30.04;40.67;101988.91;4956520;28;20027;-81
2021/08/11 11:48:19;;;;;;;9.10;4.68;;;;;;;29.83;38.96;101990.78;4957430;28;20034;-80
2021/08/11 11:51:08;;;;;;;9.75;4.07;;;;;;;30.49;37.42;101983.19;4969076;28;20086;-79
2021/08/11 11:53:41;;;;;;;7.63;3.97;;;;;;;30.43;37.83;101979.78;4955430;28;20145;-84
2021/08/11 11:56:28;;;;;;;;;;;;;;;30.93;38.85;101983.66;4956605;28;20491;-81