Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:03;;;;;;;28.23;22.97;;;;;;;13.77;62.35;101174.91;680915;29;1134;-78
2023/05/02 00:00:25;;;;;;;28.77;22.60;;;;;;;13.80;62.54;101180.25;683281;28;1457;-78
2023/05/02 00:00:46;;;;;;;29.48;22.40;;;;;;;13.78;62.54;101176.69;683107;28;1159;-77
2023/05/02 00:01:07;;;;;;;29.02;21.65;;;;;;;13.75;62.37;101175.75;680779;29;1325;-79
2023/05/02 00:01:27;;;;;;;31.87;22.83;;;;;;;13.76;62.33;101177.53;680437;29;1140;-77
2023/05/02 00:01:48;;;;;;;32.22;23.10;;;;;;;13.79;62.21;101167.09;680362;29;1158;-78
2023/05/02 00:02:09;;;;;;;34.88;23.65;;;;;;;13.77;62.57;101176.69;683352;29;1354;-77
2023/05/02 00:02:29;;;;;;;32.33;23.05;;;;;;;13.79;62.34;101174.97;685505;28;1427;-75
2023/05/02 00:02:50;;;;;;;30.90;22.83;;;;;;;13.79;62.14;101180.22;683044;28;1233;-77
2023/05/02 00:03:11;;;;;;;28.80;22.20;;;;;;;13.81;62.12;101186.38;680714;28;1401;-79
2023/05/02 00:03:32;;;;;;;27.85;22.17;;;;;;;13.69;62.18;101169.53;677581;29;1111;-77
2023/05/02 00:03:53;;;;;;;28.30;22.25;;;;;;;13.69;62.22;101172.16;680217;29;1048;-78
2023/05/02 00:04:13;;;;;;;28.70;22.85;;;;;;;13.70;62.21;101168.66;675278;29;1349;-79
2023/05/02 00:04:34;;;;;;;30.40;22.87;;;;;;;13.73;62.24;101173.09;680238;28;1149;-79
2023/05/02 00:04:55;;;;;;;32.78;23.85;;;;;;;13.75;62.06;101176.63;685626;28;1491;-77
2023/05/02 00:05:15;;;;;;;31.60;23.52;;;;;;;13.69;62.42;101177.41;683145;28;1037;-78
2023/05/02 00:05:36;;;;;;;29.85;23.00;;;;;;;13.64;62.45;101160.66;677492;29;1167;-78
2023/05/02 00:05:58;;;;;;;29.47;22.97;;;;;;;13.76;62.12;101183.66;685606;28;1126;-78
2023/05/02 00:06:19;;;;;;;30.45;23.23;;;;;;;13.71;62.18;101175.69;682653;28;1228;-79
2023/05/02 00:06:41;;;;;;;30.47;23.27;;;;;;;13.65;62.53;101170.28;680254;29;1204;-79
2023/05/02 00:07:02;;;;;;;30.73;23.08;;;;;;;13.73;62.49;101180.06;680206;28;1396;-79
2023/05/02 00:07:22;;;;;;;30.52;23.17;;;;;;;13.70;62.39;101186.13;680128;29;1210;-79
2023/05/02 00:07:43;;;;;;;31.38;23.50;;;;;;;13.66;62.38;101179.94;682616;28;1227;-78
2023/05/02 00:08:04;;;;;;;31.50;23.63;;;;;;;13.66;62.50;101173.81;680189;29;1112;-78
2023/05/02 00:08:24;;;;;;;31.77;23.52;;;;;;;13.68;62.60;101173.00;680093;29;1290;-78
2023/05/02 00:08:45;;;;;;;31.73;23.35;;;;;;;13.74;62.24;101174.88;680040;29;1180;-78
2023/05/02 00:09:05;;;;;;;32.28;23.30;;;;;;;13.69;62.67;101177.41;682649;28;1154;-78
2023/05/02 00:09:26;;;;;;;32.90;23.90;;;;;;;13.64;62.65;101175.53;682634;28;1048;-77
2023/05/02 00:09:47;;;;;;;31.33;23.88;;;;;;;13.63;62.66;101172.00;682755;28;909;-78
2023/05/02 00:10:08;;;;;;;31.10;24.20;;;;;;;13.76;62.47;101193.28;682863;28;1075;-79
2023/05/02 00:10:28;;;;;;;29.73;23.55;;;;;;;13.69;62.30;101177.41;677449;29;994;-79
2023/05/02 00:10:49;;;;;;;30.90;23.80;;;;;;;13.74;62.48;101185.34;674954;29;1073;-79
2023/05/02 00:11:09;;;;;;;30.70;23.60;;;;;;;13.74;62.42;101184.47;680067;29;1154;-78
2023/05/02 00:11:30;;;;;;;32.90;24.33;;;;;;;13.73;62.54;101185.31;677266;29;1979;-78
2023/05/02 00:11:51;;;;;;;33.53;24.80;;;;;;;13.73;62.49;101177.44;680062;29;1324;-78
2023/05/02 00:12:11;;;;;;;33.35;24.77;;;;;;;13.71;62.28;101178.31;682844;28;1202;-78
2023/05/02 00:12:32;;;;;;;32.07;24.23;;;;;;;13.71;62.50;101180.94;685070;28;1278;-78
2023/05/02 00:12:53;;;;;;;30.95;23.33;;;;;;;13.74;62.46;101182.72;685450;28;910;-78
2023/05/02 00:13:14;;;;;;;29.83;23.30;;;;;;;13.78;62.46;101181.06;688350;28;984;-78
2023/05/02 00:13:34;;;;;;;27.77;22.60;;;;;;;13.76;62.39;101183.66;688252;28;1040;-77
2023/05/02 00:13:55;;;;;;;28.10;22.50;;;;;;;13.73;62.15;101169.56;685492;28;1252;-78
2023/05/02 00:14:15;;;;;;;28.27;22.77;;;;;;;13.72;62.10;101176.56;690905;28;1186;-78
2023/05/02 00:14:36;;;;;;;29.75;23.42;;;;;;;13.70;62.27;101179.16;685433;28;1326;-78
2023/05/02 00:14:57;;;;;;;30.27;23.83;;;;;;;13.73;62.28;101180.97;685562;28;1191;-78
2023/05/02 00:15:17;;;;;;;30.17;23.90;;;;;;;13.73;62.14;101186.22;682741;28;1078;-77
2023/05/02 00:15:38;;;;;;;30.35;24.23;;;;;;;13.70;62.25;101178.25;682897;28;1328;-78
2023/05/02 00:15:59;;;;;;;31.23;24.17;;;;;;;13.70;62.08;101176.53;682845;28;1268;-77
2023/05/02 00:16:20;;;;;;;32.33;24.33;;;;;;;13.71;62.24;101186.16;677510;29;1266;-77
2023/05/02 00:16:40;;;;;;;32.50;24.40;;;;;;;13.74;62.30;101189.69;677666;29;1102;-78
2023/05/02 00:17:01;;;;;;;32.33;24.73;;;;;;;13.68;62.31;101186.13;677726;29;1182;-78
2023/05/02 00:17:21;;;;;;;32.53;24.65;;;;;;;13.64;62.45;101183.41;680178;29;1410;-77
2023/05/02 00:17:42;;;;;;;33.23;24.33;;;;;;;13.65;62.30;101188.66;682989;29;1131;-79
2023/05/02 00:18:03;;;;;;;32.25;23.98;;;;;;;13.74;62.45;101192.31;682906;29;1262;-78
2023/05/02 00:18:23;;;;;;;33.80;24.20;;;;;;;13.65;62.31;101185.16;680166;28;1065;-78
2023/05/02 00:18:44;;;;;;;33.33;24.50;;;;;;;13.63;62.49;101181.63;680175;29;1216;-78
2023/05/02 00:19:04;;;;;;;32.75;24.38;;;;;;;13.66;62.43;101187.78;677740;29;975;-77
2023/05/02 00:19:25;;;;;;;31.43;24.23;;;;;;;13.66;62.33;101192.19;680020;29;1091;-78
2023/05/02 00:19:46;;;;;;;31.25;24.17;;;;;;;13.59;62.29;101191.16;680182;29;1236;-78
2023/05/02 00:20:08;;;;;;;32.72;24.25;;;;;;;13.65;62.69;101191.28;680270;29;1192;-77
2023/05/02 00:20:29;;;;;;;31.00;23.70;;;;;;;13.61;62.48;101184.22;677484;29;1381;-78
2023/05/02 00:20:50;;;;;;;31.30;24.10;;;;;;;13.60;62.67;101184.16;682826;29;1231;-78
2023/05/02 00:21:11;;;;;;;30.27;24.17;;;;;;;13.56;62.66;101185.84;688253;28;1434;-78
2023/05/02 00:21:32;;;;;;;32.38;24.48;;;;;;;13.57;62.78;101190.22;682690;28;1293;-79
2023/05/02 00:21:53;;;;;;;32.53;24.52;;;;;;;13.55;62.92;101191.94;682943;28;1207;-78
2023/05/02 00:22:13;;;;;;;32.30;23.87;;;;;;;13.54;62.89;101196.28;680279;29;1421;-78
2023/05/02 00:22:34;;;;;;;30.95;23.92;;;;;;;13.48;62.83;101187.41;680203;29;1167;-78
2023/05/02 00:22:56;;;;;;;31.52;23.75;;;;;;;13.52;62.87;101189.25;680334;29;922;-78
2023/05/02 00:23:16;;;;;;;33.13;24.40;;;;;;;13.55;63.15;101197.19;685600;28;1079;-79
2023/05/02 00:23:37;;;;;;;33.80;24.55;;;;;;;13.54;63.22;101198.03;688192;28;1186;-78
2023/05/02 00:23:58;;;;;;;34.20;24.57;;;;;;;13.49;63.03;101190.06;685608;28;1268;-77
2023/05/02 00:24:19;;;;;;;32.13;24.58;;;;;;;13.47;63.12;101180.38;680134;28;1498;-78
2023/05/02 00:24:39;;;;;;;32.60;24.73;;;;;;;13.54;63.01;101192.78;685499;28;1093;-78
2023/05/02 00:25:00;;;;;;;32.22;24.77;;;;;;;13.49;62.98;101189.16;682769;28;1396;-78
2023/05/02 00:25:21;;;;;;;36.28;25.95;;;;;;;13.54;63.34;101201.53;685441;28;1072;-79
2023/05/02 00:25:45;;;;;;;36.77;26.27;;;;;;;13.52;62.95;101197.13;682933;28;1177;-78
2023/05/02 00:26:08;;;;;;;37.20;26.33;;;;;;;13.48;63.20;101188.28;680209;29;1254;-78
2023/05/02 00:26:30;;;;;;;34.97;25.92;;;;;;;13.48;63.10;101185.69;679958;29;1508;-77
2023/05/02 00:26:50;;;;;;;34.20;25.27;;;;;;;13.51;63.22;101197.97;688280;28;1277;-77
2023/05/02 00:27:13;;;;;;;34.28;25.45;;;;;;;13.51;63.12;101192.72;685621;28;1141;-78
2023/05/02 00:27:33;;;;;;;33.40;25.08;;;;;;;13.46;62.89;101191.72;688149;28;1283;-78
2023/05/02 00:27:54;;;;;;;33.10;25.40;;;;;;;13.45;62.99;101190.81;685624;28;961;-79
2023/05/02 00:28:15;;;;;;;34.55;25.65;;;;;;;13.43;63.16;101190.81;688216;28;1184;-79
2023/05/02 00:28:36;;;;;;;35.03;25.63;;;;;;;13.41;63.26;101191.63;682878;28;1095;-79
2023/05/02 00:28:57;;;;;;;34.55;25.45;;;;;;;13.47;63.09;101197.03;688210;28;1147;-79
2023/05/02 00:29:17;;;;;;;33.08;25.35;;;;;;;13.45;63.07;101184.72;682868;29;998;-78
2023/05/02 00:29:38;;;;;;;33.85;25.15;;;;;;;13.47;62.97;101191.78;688124;28;1326;-78
2023/05/02 00:29:59;;;;;;;35.13;25.48;;;;;;;13.51;63.15;101203.22;682850;28;1228;-77
2023/05/02 00:30:20;;;;;;;35.78;25.30;;;;;;;13.50;63.27;101201.41;682630;29;1321;-79
2023/05/02 00:30:45;;;;;;;34.88;25.55;;;;;;;13.48;63.17;101205.75;685496;28;1192;-78
2023/05/02 00:31:06;;;;;;;35.05;26.48;;;;;;;13.42;63.02;101191.63;685480;28;1217;-79
2023/05/02 00:31:27;;;;;;;35.03;26.52;;;;;;;13.41;62.99;101197.75;682664;28;1095;-78
2023/05/02 00:31:47;;;;;;;34.47;26.73;;;;;;;13.38;63.11;101188.91;682820;29;1469;-79
2023/05/02 00:32:08;;;;;;;33.55;26.05;;;;;;;13.45;62.97;101192.59;682965;29;1005;-79
2023/05/02 00:32:28;;;;;;;33.17;26.30;;;;;;;13.45;63.26;101195.22;682765;29;1186;-79
2023/05/02 00:32:49;;;;;;;33.67;26.20;;;;;;;13.37;63.22;101195.00;677600;29;1226;-79
2023/05/02 00:33:12;;;;;;;33.53;26.05;;;;;;;13.43;63.17;101201.31;680304;28;1260;-77
2023/05/02 00:33:32;;;;;;;33.58;25.98;;;;;;;13.45;63.10;101197.81;682785;29;1193;-78
2023/05/02 00:33:53;;;;;;;33.47;26.02;;;;;;;13.52;63.16;101218.09;682756;28;1249;-78
2023/05/02 00:34:13;;;;;;;32.88;25.65;;;;;;;13.45;63.08;101198.69;682796;28;1098;-77
2023/05/02 00:34:34;;;;;;;32.47;25.80;;;;;;;13.48;62.94;101204.03;682611;28;1251;-78
2023/05/02 00:34:55;;;;;;;32.97;25.48;;;;;;;13.48;62.76;101205.75;680213;28;1149;-78
2023/05/02 00:35:15;;;;;;;34.93;25.60;;;;;;;13.45;62.96;101197.81;677701;29;1247;-77
2023/05/02 00:35:36;;;;;;;37.30;25.77;;;;;;;13.45;62.99;101195.22;677573;29;1036;-77
2023/05/02 00:35:56;;;;;;;36.10;25.20;;;;;;;13.43;63.13;101196.06;680271;29;1392;-78
2023/05/02 00:36:18;;;;;;;34.60;24.98;;;;;;;13.53;62.79;101212.00;685448;28;1321;-78
2023/05/02 00:36:39;;;;;;;32.38;24.42;;;;;;;13.45;62.76;101205.69;680192;28;1244;-79
2023/05/02 00:36:59;;;;;;;34.35;25.25;;;;;;;13.45;63.33;101203.06;682750;28;1165;-78
2023/05/02 00:37:20;;;;;;;35.05;25.63;;;;;;;13.47;62.99;101211.84;680019;29;1159;-78
2023/05/02 00:37:41;;;;;;;34.73;25.60;;;;;;;13.45;63.25;101214.44;677595;29;1251;-78
2023/05/02 00:38:01;;;;;;;33.63;25.65;;;;;;;13.43;63.22;101206.53;675055;29;1130;-79
2023/05/02 00:38:22;;;;;;;35.78;25.77;;;;;;;13.41;63.25;101208.22;677522;29;1110;-78
2023/05/02 00:38:43;;;;;;;36.40;26.30;;;;;;;13.40;63.06;101201.22;677696;29;1207;-78
2023/05/02 00:39:04;;;;;;;38.15;26.13;;;;;;;13.34;63.18;101195.81;680170;29;1357;-78
2023/05/02 00:39:24;;;;;;;36.17;26.33;;;;;;;13.35;63.50;101205.47;682796;28;1188;-78
2023/05/02 00:39:45;;;;;;;35.05;25.80;;;;;;;13.39;63.17;101209.06;682571;28;1213;-78
2023/05/02 00:40:06;;;;;;;34.67;25.90;;;;;;;13.34;63.59;101208.94;680196;29;1065;-77
2023/05/02 00:40:27;;;;;;;33.67;24.90;;;;;;;13.38;63.69;101218.66;685291;28;1307;-79
2023/05/02 00:40:52;;;;;;;34.88;25.58;;;;;;;13.32;63.46;101208.00;688180;28;1332;-78
2023/05/02 00:41:13;;;;;;;34.10;25.48;;;;;;;13.25;63.53;101206.09;682990;29;977;-78
2023/05/02 00:41:34;;;;;;;33.67;25.42;;;;;;;13.26;63.67;101213.09;684640;28;1653;-78
2023/05/02 00:41:58;;;;;;;33.92;25.42;;;;;;;13.29;63.79;101205.34;685470;28;1363;-78
2023/05/02 00:42:19;;;;;;;35.55;25.25;;;;;;;13.27;63.51;101209.66;685435;28;1103;-78
2023/05/02 00:42:40;;;;;;;35.10;25.40;;;;;;;13.21;63.63;101204.25;682998;28;1119;-79
2023/05/02 00:43:00;;;;;;;34.28;25.27;;;;;;;13.22;63.75;101206.03;680265;29;1362;-78
2023/05/02 00:43:21;;;;;;;33.53;25.80;;;;;;;13.24;63.56;101212.19;680044;28;1207;-77
2023/05/02 00:43:41;;;;;;;33.83;25.58;;;;;;;13.25;63.58;101221.81;677667;29;1174;-78
2023/05/02 00:44:02;;;;;;;35.00;26.07;;;;;;;13.22;63.82;101209.53;680301;29;974;-78
2023/05/02 00:44:22;;;;;;;35.42;26.08;;;;;;;13.17;63.43;101205.94;677658;29;1147;-79
2023/05/02 00:44:43;;;;;;;34.97;26.05;;;;;;;13.13;63.69;101202.34;682788;28;1321;-79
2023/05/02 00:45:05;;;;;;;35.78;25.77;;;;;;;13.11;63.62;101204.03;680343;29;1269;-78
2023/05/02 00:45:26;;;;;;;37.60;26.10;;;;;;;13.19;63.90;101205.94;677400;29;1343;-79
2023/05/02 00:45:47;;;;;;;38.22;26.33;;;;;;;13.12;63.96;101205.81;677702;29;1050;-78
2023/05/02 00:46:10;;;;;;;35.97;26.27;;;;;;;13.15;63.87;101211.13;677693;29;1083;-78
2023/05/02 00:46:31;;;;;;;35.10;26.17;;;;;;;13.16;64.01;101218.13;682652;28;1170;-79
2023/05/02 00:46:53;;;;;;;36.00;26.33;;;;;;;13.14;63.50;101213.69;682726;28;1334;-79
2023/05/02 00:47:14;;;;;;;36.25;26.48;;;;;;;13.18;64.00;101214.66;680673;28;1362;-79
2023/05/02 00:47:35;;;;;;;34.72;25.98;;;;;;;13.11;63.84;101211.91;682821;29;990;-78
2023/05/02 00:47:56;;;;;;;34.30;26.53;;;;;;;13.17;63.78;101211.16;682832;28;1169;-79
2023/05/02 00:48:19;;;;;;;34.63;25.85;;;;;;;13.14;63.61;101213.69;682812;29;1058;-79
2023/05/02 00:48:40;;;;;;;34.42;25.80;;;;;;;13.14;63.55;101211.97;682826;28;1103;-80
2023/05/02 00:49:00;;;;;;;35.33;26.00;;;;;;;13.07;63.74;101217.91;677487;29;1169;-80
2023/05/02 00:49:21;;;;;;;38.22;26.77;;;;;;;13.10;63.70;101211.88;682773;28;1099;-78
2023/05/02 00:49:42;;;;;;;38.65;26.90;;;;;;;13.07;63.74;101206.53;680074;28;1171;-78
2023/05/02 00:50:04;;;;;;;37.95;26.60;;;;;;;13.12;63.88;101215.41;680213;29;1227;-80
2023/05/02 00:50:26;;;;;;;37.53;27.27;;;;;;;13.10;63.70;101217.97;682728;28;1257;-81
2023/05/02 00:50:47;;;;;;;37.38;27.67;;;;;;;13.12;63.70;101213.69;680246;29;1116;-78
2023/05/02 00:51:10;;;;;;;38.03;27.08;;;;;;;13.06;63.76;101207.38;680303;28;1373;-78
2023/05/02 00:51:34;;;;;;;38.75;26.23;;;;;;;13.10;64.04;101207.50;682643;29;1913;-78
2023/05/02 00:51:55;;;;;;;39.67;26.23;;;;;;;13.06;63.90;101210.91;677520;29;1319;-79
2023/05/02 00:52:15;;;;;;;39.55;26.80;;;;;;;13.08;63.83;101211.81;682854;28;1221;-79
2023/05/02 00:52:36;;;;;;;38.90;27.63;;;;;;;13.11;63.86;101219.78;685333;28;1173;-78
2023/05/02 00:52:59;;;;;;;40.25;28.13;;;;;;;13.09;63.88;101216.19;685520;28;1055;-79
2023/05/02 00:53:20;;;;;;;42.22;28.20;;;;;;;13.03;63.94;101213.41;685386;28;1171;-79
2023/05/02 00:53:41;;;;;;;40.85;27.58;;;;;;;13.02;63.91;101215.19;685594;28;1193;-77
2023/05/02 00:54:02;;;;;;;38.50;27.10;;;;;;;13.02;63.77;101212.56;682898;28;1360;-79
2023/05/02 00:54:23;;;;;;;37.17;27.05;;;;;;;12.95;64.10;101202.75;685442;28;1259;-79
2023/05/02 00:54:44;;;;;;;38.20;27.50;;;;;;;12.94;64.20;101210.56;685510;28;1199;-77
2023/05/02 00:55:05;;;;;;;37.28;27.20;;;;;;;12.95;64.00;101217.59;682907;28;1127;-80
2023/05/02 00:55:26;;;;;;;37.80;27.40;;;;;;;12.91;64.13;101216.59;682729;28;1252;-78
2023/05/02 00:55:48;;;;;;;39.38;27.95;;;;;;;12.86;64.17;101210.38;677445;29;1167;-78
2023/05/02 00:56:08;;;;;;;39.10;27.90;;;;;;;12.85;64.23;101212.09;682923;28;1425;-80
2023/05/02 00:56:29;;;;;;;39.85;28.05;;;;;;;12.87;64.26;101213.03;687904;28;1398;-78
2023/05/02 00:56:50;;;;;;;38.75;27.63;;;;;;;12.76;64.50;101209.22;690894;28;1019;-79
2023/05/02 00:57:11;;;;;;;41.40;28.38;;;;;;;12.75;64.69;101213.59;685562;28;1322;-78
2023/05/02 00:57:32;;;;;;;40.83;28.13;;;;;;;12.73;64.64;101214.41;688112;28;1347;-78
2023/05/02 00:57:53;;;;;;;41.75;28.77;;;;;;;12.68;64.72;101200.28;680167;29;1237;-77
2023/05/02 00:58:17;;;;;;;40.72;28.25;;;;;;;12.62;64.94;101208.88;685642;28;1103;-79
2023/05/02 00:58:39;;;;;;;41.67;28.15;;;;;;;12.68;64.94;101219.53;685455;28;1073;-78
2023/05/02 00:59:00;;;;;;;41.63;28.40;;;;;;;12.64;65.15;101214.16;682724;28;1350;-78
2023/05/02 00:59:21;;;;;;;42.15;28.65;;;;;;;12.57;65.09;101211.38;682653;28;1250;-78
2023/05/02 00:59:42;;;;;;;42.92;28.92;;;;;;;12.70;64.92;101216.91;685579;28;1191;-79
2023/05/02 01:00:03;;;;;;;42.88;28.58;;;;;;;12.66;64.75;101200.25;682891;28;1007;-78
2023/05/02 01:00:34;;;;;;;41.55;28.60;;;;;;;12.73;64.91;101206.53;685424;28;1031;-78
2023/05/02 01:01:20;;;;;;;40.15;28.52;;;;;;;12.81;64.47;101211.97;682628;28;1180;-79
2023/05/02 01:02:09;;;;;;;40.08;29.02;;;;;;;12.82;64.38;101219.88;682807;28;1108;-78
2023/05/02 01:02:53;;;;;;;41.92;29.20;;;;;;;12.75;64.46;101202.22;682615;28;1086;-78
2023/05/02 01:03:26;;;;;;;40.83;28.45;;;;;;;12.72;64.51;101210.00;682772;28;1084;-78
2023/05/02 01:04:16;;;;;;;41.45;28.75;;;;;;;12.75;64.42;101210.09;682757;28;1139;-78
2023/05/02 01:04:51;;;;;;;43.80;30.05;;;;;;;12.72;64.80;101220.50;685145;28;1128;-78
2023/05/02 01:05:23;;;;;;;39.58;28.80;;;;;;;12.57;64.90;101216.63;685450;28;1448;-78
2023/05/02 01:05:52;;;;;;;42.30;28.73;;;;;;;12.37;65.29;101207.31;682683;28;1070;-78
2023/05/02 01:06:42;;;;;;;44.78;29.63;;;;;;;12.38;65.56;101214.31;680110;29;1129;-78
2023/05/02 01:07:43;;;;;;;43.42;29.38;;;;;;;12.36;65.89;101219.53;680019;28;1187;-78
2023/05/02 01:08:24;;;;;;;41.85;28.20;;;;;;;12.23;66.14;101215.66;677248;29;1212;-79
2023/05/02 01:08:59;;;;;;;40.67;28.52;;;;;;;12.26;66.39;101221.00;674921;29;1237;-78
2023/05/02 01:09:52;;;;;;;40.72;28.45;;;;;;;12.22;66.18;101228.72;682550;28;1233;-78
2023/05/02 01:10:37;;;;;;;42.90;29.48;;;;;;;12.17;66.26;101220.75;682372;29;1109;-78
2023/05/02 01:11:05;;;;;;;43.97;29.77;;;;;;;12.09;66.61;101210.03;682816;29;1265;-78
2023/05/02 01:11:47;;;;;;;44.05;29.40;;;;;;;12.13;66.67;101217.16;685302;28;1088;-77
2023/05/02 01:12:19;;;;;;;40.67;29.25;;;;;;;12.13;66.43;101213.63;685440;28;1173;-77
2023/05/02 01:13:03;;;;;;;42.20;29.33;;;;;;;12.11;66.76;101226.66;677412;29;1127;-78
2023/05/02 01:13:28;;;;;;;42.70;29.77;;;;;;;12.08;66.61;101216.13;677165;29;1296;-78
2023/05/02 01:13:52;;;;;;;43.08;30.15;;;;;;;12.10;66.53;101218.78;685440;28;1012;-78
2023/05/02 01:14:13;;;;;;;43.42;30.27;;;;;;;11.99;66.55;101201.03;680129;29;1118;-78
2023/05/02 01:14:41;;;;;;;45.30;30.65;;;;;;;12.00;66.85;101208.06;679861;29;958;-78
2023/05/02 01:15:06;;;;;;;44.08;30.10;;;;;;;12.03;66.91;101218.59;682944;29;852;-78
2023/05/02 01:15:27;;;;;;;44.70;30.10;;;;;;;12.02;66.84;101211.59;682719;28;1439;-78
2023/05/02 01:15:51;;;;;;;45.95;30.88;;;;;;;11.99;66.90;101214.09;680073;29;1142;-79
2023/05/02 01:16:15;;;;;;;43.03;29.40;;;;;;;12.05;66.85;101216.91;680127;28;1485;-78
2023/05/02 01:16:40;;;;;;;41.88;29.05;;;;;;;12.00;67.04;101212.41;682653;29;1280;-78
2023/05/02 01:17:07;;;;;;;41.85;29.05;;;;;;;12.03;66.97;101207.25;682742;28;1071;-79
2023/05/02 01:17:31;;;;;;;40.75;29.00;;;;;;;12.02;66.91;101213.31;685247;28;996;-79
2023/05/02 01:17:55;;;;;;;44.50;30.27;;;;;;;12.02;66.87;101210.69;690724;28;1140;-79
2023/05/02 01:18:20;;;;;;;45.17;30.38;;;;;;;12.05;67.00;101210.81;688116;28;1102;-78
2023/05/02 01:18:43;;;;;;;45.15;31.00;;;;;;;12.03;66.87;101216.00;677516;29;1162;-79
2023/05/02 01:19:09;;;;;;;44.50;30.63;;;;;;;12.07;66.80;101224.81;677404;29;1445;-78
2023/05/02 01:19:37;;;;;;;44.20;30.23;;;;;;;12.00;67.18;101215.91;677333;29;1258;-79
2023/05/02 01:20:02;;;;;;;46.22;30.23;;;;;;;12.01;67.14;101215.06;680193;29;970;-79
2023/05/02 01:20:26;;;;;;;45.90;30.40;;;;;;;12.05;66.95;101222.16;682530;28;1288;-78
2023/05/02 01:20:54;;;;;;;43.38;31.10;;;;;;;12.10;66.88;101234.50;682691;28;1175;-79
2023/05/02 01:21:15;;;;;;;44.67;30.73;;;;;;;12.03;66.89;101213.38;685500;28;1102;-77
2023/05/02 01:21:38;;;;;;;45.35;30.15;;;;;;;12.06;66.86;101221.31;682807;28;1289;-79
2023/05/02 01:22:02;;;;;;;46.80;30.33;;;;;;;12.03;66.69;101216.00;680159;29;1343;-78
2023/05/02 01:22:25;;;;;;;47.47;30.80;;;;;;;12.05;66.68;101216.91;679996;29;1126;-78
2023/05/02 01:22:47;;;;;;;45.40;30.95;;;;;;;11.97;66.46;101218.41;680188;29;1057;-78
2023/05/02 01:23:17;;;;;;;43.05;30.27;;;;;;;12.02;66.69;101231.63;680260;29;1126;-78
2023/05/02 01:24:00;;;;;;;43.45;30.38;;;;;;;12.00;66.73;101228.09;680039;28;1233;-78
2023/05/02 01:24:58;;;;;;;43.70;31.10;;;;;;;11.99;67.04;101232.41;682013;28;1174;-78
2023/05/02 01:25:30;;;;;;;44.40;30.10;;;;;;;11.89;67.08;101219.94;682617;28;1208;-78
2023/05/02 01:26:09;;;;;;;44.55;29.90;;;;;;;11.96;67.09;101231.44;680066;28;1262;-78
2023/05/02 01:26:58;;;;;;;43.85;29.70;;;;;;;11.97;67.43;101235.84;674706;28;1062;-78
2023/05/02 01:27:32;;;;;;;44.47;30.13;;;;;;;11.92;67.25;101220.00;679929;28;1262;-78
2023/05/02 01:28:11;;;;;;;46.25;30.40;;;;;;;12.04;67.18;101236.06;677408;28;1187;-78
2023/05/02 01:28:48;;;;;;;47.67;31.13;;;;;;;12.07;66.74;101237.91;679869;29;1393;-80
2023/05/02 01:29:13;;;;;;;46.00;30.70;;;;;;;12.09;66.75;101227.50;685443;28;1085;-78
2023/05/02 01:29:36;;;;;;;46.13;30.30;;;;;;;12.11;66.55;101225.78;677381;28;1426;-78
2023/05/02 01:29:59;;;;;;;43.05;29.92;;;;;;;12.05;66.83;101216.91;679963;29;1408;-78
2023/05/02 01:30:23;;;;;;;43.53;29.88;;;;;;;12.11;66.89;101225.78;682530;28;1427;-79
2023/05/02 01:30:46;;;;;;;44.92;30.38;;;;;;;12.08;66.92;101221.34;682643;28;1239;-79
2023/05/02 01:31:07;;;;;;;46.05;30.52;;;;;;;12.03;66.64;101213.38;677568;29;1132;-78
2023/05/02 01:31:32;;;;;;;46.58;30.63;;;;;;;12.07;66.68;101230.91;680002;29;1442;-79
2023/05/02 01:31:55;;;;;;;45.85;29.92;;;;;;;12.05;66.58;101235.22;679981;29;1340;-79
2023/05/02 01:32:18;;;;;;;45.22;29.73;;;;;;;12.00;66.62;101217.63;682589;28;1136;-81
2023/05/02 01:32:42;;;;;;;44.88;30.13;;;;;;;11.99;66.70;101227.19;682664;28;974;-80
2023/05/02 01:33:05;;;;;;;46.85;30.83;;;;;;;12.04;66.78;101233.47;682792;28;1327;-79
2023/05/02 01:33:27;;;;;;;46.95;30.13;;;;;;;12.04;66.97;101230.84;682568;29;1487;-78
2023/05/02 01:33:50;;;;;;;45.65;30.75;;;;;;;12.04;66.44;101232.59;682824;29;1134;-79
2023/05/02 01:34:11;;;;;;;45.85;30.60;;;;;;;12.03;66.82;101239.53;677503;28;1482;-79
2023/05/02 01:34:35;;;;;;;48.03;31.30;;;;;;;11.98;66.66;101235.00;679913;29;1042;-79
2023/05/02 01:34:57;;;;;;;47.78;31.33;;;;;;;11.90;66.87;101226.91;680199;29;1196;-79
2023/05/02 01:35:20;;;;;;;47.42;30.92;;;;;;;11.93;66.87;101237.50;682749;29;1068;-79
2023/05/02 01:35:42;;;;;;;47.17;30.35;;;;;;;11.94;66.97;101244.50;680148;29;1063;-79
2023/05/02 01:36:05;;;;;;;47.22;30.00;;;;;;;11.86;66.79;101236.41;677497;29;1317;-79
2023/05/02 01:36:30;;;;;;;46.42;30.60;;;;;;;11.91;66.97;101254.84;677400;29;1014;-79
2023/05/02 01:36:53;;;;;;;48.72;31.45;;;;;;;11.87;66.70;101243.41;677297;29;1106;-79
2023/05/02 01:37:17;;;;;;;48.28;31.75;;;;;;;11.85;66.84;101249.47;682810;29;993;-79
2023/05/02 01:37:40;;;;;;;46.85;31.98;;;;;;;11.80;67.11;101241.44;682702;28;1232;-79
2023/05/02 01:38:02;;;;;;;45.80;31.88;;;;;;;11.79;67.17;101245.81;680177;29;1088;-79
2023/05/02 01:38:24;;;;;;;45.47;31.75;;;;;;;11.71;67.03;101238.56;682616;28;1477;-79
2023/05/02 01:38:45;;;;;;;45.13;31.67;;;;;;;11.69;67.23;101232.41;680093;29;1163;-79
2023/05/02 01:39:08;;;;;;;47.35;31.85;;;;;;;11.73;67.32;101249.97;680086;29;1070;-79
2023/05/02 01:39:31;;;;;;;48.65;31.70;;;;;;;11.68;67.08;101241.94;679877;28;1487;-80
2023/05/02 01:39:55;;;;;;;49.38;31.63;;;;;;;11.73;67.05;101250.84;677517;29;1030;-79
2023/05/02 01:40:25;;;;;;;48.80;31.98;;;;;;;11.67;67.33;101248.03;680251;29;815;-79
2023/05/02 01:40:48;;;;;;;47.85;32.33;;;;;;;11.69;67.56;101243.75;682729;28;1115;-79
2023/05/02 01:41:12;;;;;;;49.88;32.65;;;;;;;11.68;67.45;101255.03;680325;29;913;-78
2023/05/02 01:41:34;;;;;;;51.38;32.67;;;;;;;11.64;67.51;101247.91;680075;29;1009;-79
2023/05/02 01:41:58;;;;;;;50.42;32.35;;;;;;;11.58;67.37;101245.09;674960;29;1291;-79
2023/05/02 01:42:19;;;;;;;47.20;31.42;;;;;;;11.55;67.38;101239.78;677373;29;991;-78
2023/05/02 01:42:42;;;;;;;51.15;31.38;;;;;;;11.55;67.66;101251.09;682788;28;1153;-79
2023/05/02 01:43:06;;;;;;;53.10;31.95;;;;;;;11.51;67.65;101244.03;680603;28;1386;-79
2023/05/02 01:43:26;;;;;;;54.35;33.28;;;;;;;11.48;67.54;101247.41;682684;28;1048;-79
2023/05/02 01:43:48;;;;;;;50.67;32.63;;;;;;;11.47;67.52;101237.81;677431;29;1342;-79
2023/05/02 01:44:10;;;;;;;50.33;32.90;;;;;;;11.48;68.20;101246.53;675017;29;915;-79
2023/05/02 01:44:35;;;;;;;51.95;32.72;;;;;;;11.40;68.16;101246.28;677312;29;1268;-79
2023/05/02 01:44:58;;;;;;;51.13;32.00;;;;;;;11.40;67.83;101242.78;674945;29;1422;-79
2023/05/02 01:45:21;;;;;;;48.97;31.25;;;;;;;11.41;67.97;101248.06;679952;28;1153;-81
2023/05/02 01:45:44;;;;;;;48.90;31.98;;;;;;;11.41;67.94;101250.69;682770;29;1322;-81
2023/05/02 01:46:09;;;;;;;52.08;32.45;;;;;;;11.37;68.03;101246.22;680082;29;1244;-79
2023/05/02 01:46:37;;;;;;;51.83;32.47;;;;;;;11.36;68.19;101240.06;674539;29;1269;-78
2023/05/02 01:47:01;;;;;;;53.47;33.03;;;;;;;11.41;68.09;101253.28;677319;29;1396;-79
2023/05/02 01:47:23;;;;;;;55.72;33.55;;;;;;;11.43;67.92;101251.59;677416;29;1350;-80
2023/05/02 01:47:44;;;;;;;53.03;33.00;;;;;;;11.43;67.96;101251.59;680204;28;1291;-78
2023/05/02 01:48:07;;;;;;;51.97;32.83;;;;;;;11.42;67.97;101254.19;685516;28;1490;-79
2023/05/02 01:48:29;;;;;;;51.35;33.05;;;;;;;11.43;67.80;101250.75;682546;28;1363;-80
2023/05/02 01:48:52;;;;;;;51.78;34.13;;;;;;;11.33;68.05;101241.69;685334;28;1222;-80
2023/05/02 01:49:14;;;;;;;52.97;34.67;;;;;;;11.36;67.92;101249.63;680114;29;1252;-78
2023/05/02 01:49:36;;;;;;;54.33;34.40;;;;;;;11.33;68.07;101249.53;677373;28;1173;-79
2023/05/02 01:49:58;;;;;;;53.47;34.10;;;;;;;11.34;68.53;101253.94;680041;28;1320;-79
2023/05/02 01:50:22;;;;;;;53.72;34.65;;;;;;;11.39;68.52;101262.81;677524;29;1069;-79