Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:10;;;;;;;15.98;11.00;;;;;;;18.86;100.00;94265.46;1604673;88;21122;-50
2022/08/18 00:02:37;;;;;;;15.30;12.00;;;;;;;18.84;100.00;94269.40;1624917;86;21401;-50
2022/08/18 00:05:05;;;;;;;21.23;12.40;;;;;;;18.80;100.00;94273.09;1636074;86;21090;-50
2022/08/18 00:07:33;;;;;;;17.15;12.40;;;;;;;18.80;100.00;94270.30;1622456;86;21167;-50
2022/08/18 00:10:02;;;;;;;15.90;11.57;;;;;;;18.79;100.00;94277.16;1637439;85;21503;-50
2022/08/18 00:12:34;;;;;;;22.60;13.22;;;;;;;18.81;100.00;94279.44;1641439;86;21086;-50
2022/08/18 00:15:04;;;;;;;16.60;13.18;;;;;;;18.82;100.00;94284.48;1654108;84;21519;-50
2022/08/18 00:17:33;;;;;;;18.37;14.35;;;;;;;18.87;100.00;94285.09;1638951;86;21137;-50
2022/08/18 00:20:01;;;;;;;26.23;15.80;;;;;;;18.87;100.00;94285.09;1615188;87;21105;-50
2022/08/18 00:22:29;;;;;;;17.27;12.88;;;;;;;18.88;100.00;94285.25;1647354;85;21605;-50
2022/08/18 00:24:58;;;;;;;21.82;13.95;;;;;;;18.88;100.00;94278.28;1639703;85;21114;-50
2022/08/18 00:27:29;;;;;;;17.82;13.20;;;;;;;18.84;100.00;94274.97;1646427;85;21155;-51
2022/08/18 00:30:01;;;;;;;25.55;14.30;;;;;;;18.79;100.00;94272.97;1639091;86;21620;-51
2022/08/18 00:32:33;;;;;;;25.00;16.27;;;;;;;18.78;100.00;94274.86;1657612;85;21029;-51
2022/08/18 00:35:13;;;;;;;;;;;;;;;18.77;100.00;94274.74;1627871;87;20974;-50
2022/08/18 00:37:40;;;;;;;21.85;15.35;;;;;;;18.74;100.00;94274.38;1639110;86;20586;-51
2022/08/18 00:40:12;;;;;;;22.37;14.73;;;;;;;18.72;100.00;94276.91;1644302;86;21208;-51
2022/08/18 00:42:46;;;;;;;26.45;15.60;;;;;;;18.73;100.00;94275.02;1643498;86;21443;-50
2022/08/18 00:45:19;;;;;;;21.15;16.02;;;;;;;18.76;100.00;94280.97;1639131;86;21134;-51
2022/08/18 00:47:47;;;;;;;21.65;16.02;;;;;;;18.80;100.00;94282.84;1628049;86;21462;-50
2022/08/18 00:50:20;;;;;;;20.05;14.45;;;;;;;18.85;100.00;94276.48;1612132;87;21105;-51
2022/08/18 00:52:58;;;;;;;17.32;12.60;;;;;;;18.86;100.00;94286.37;1624683;87;21105;-51
2022/08/18 00:55:26;;;;;;;23.22;12.25;;;;;;;18.82;100.00;94294.24;1627591;86;21094;-49
2022/08/18 00:57:57;;;;;;;16.55;12.15;;;;;;;18.81;100.00;94296.91;1623046;86;21038;-50
2022/08/18 01:00:24;;;;;;;21.20;13.35;;;;;;;18.78;100.00;94289.57;1629680;86;20970;-50
2022/08/18 01:02:55;;;;;;;16.80;14.23;;;;;;;18.78;100.00;94291.59;1634794;86;21133;-50
2022/08/18 01:05:42;;;;;;;21.50;13.78;;;;;;;18.82;100.00;94295.64;1634483;86;21176;-50
2022/08/18 01:08:13;;;;;;;16.60;13.28;;;;;;;18.91;100.00;94297.39;1605082;86;21033;-50
2022/08/18 01:10:40;;;;;;;14.35;12.60;;;;;;;18.94;100.00;94302.70;1585342;88;21090;-49
2022/08/18 01:13:09;;;;;;;20.27;13.35;;;;;;;18.98;100.00;94314.34;1608807;86;21035;-49
2022/08/18 01:15:36;;;;;;;22.27;15.03;;;;;;;18.99;100.00;94303.97;1628467;87;21549;-50
2022/08/18 01:24:10;;;;;;;15.80;12.75;;;;;;;18.85;100.00;94307.80;1629140;86;20983;-51
2022/08/18 01:26:37;;;;;;;16.95;12.20;;;;;;;18.83;100.00;94311.73;1617904;85;21514;-51
2022/08/18 01:29:10;;;;;;;18.35;12.63;;;;;;;18.82;100.00;94306.78;1629541;86;21116;-51
2022/08/18 01:31:54;;;;;;;17.70;13.60;;;;;;;18.80;100.00;94314.16;1643984;86;21171;-51
2022/08/18 01:34:21;;;;;;;17.62;14.25;;;;;;;18.77;100.00;94321.50;1613682;86;21168;-51
2022/08/18 01:36:51;;;;;;;21.68;14.35;;;;;;;18.76;100.00;94319.98;1638514;85;21046;-50
2022/08/18 01:39:19;;;;;;;22.22;14.03;;;;;;;18.73;100.00;94321.01;1638919;86;21536;-50
2022/08/18 01:41:47;;;;;;;22.40;13.83;;;;;;;18.72;100.00;94313.92;1641037;86;21091;-50
2022/08/18 01:44:15;;;;;;;21.33;14.45;;;;;;;18.74;100.00;94319.73;1627218;86;21252;-50
2022/08/18 01:46:44;;;;;;;21.52;14.95;;;;;;;18.77;100.00;94321.50;1647326;86;21092;-51
2022/08/18 01:49:13;;;;;;;22.58;14.95;;;;;;;18.83;100.00;94318.05;1647394;86;21586;-50
2022/08/18 01:51:41;;;;;;;21.82;15.90;;;;;;;18.85;100.00;94322.48;1647725;86;21055;-50
2022/08/18 01:54:12;;;;;;;20.80;13.30;;;;;;;18.85;100.00;94322.48;1653709;86;21460;-50
2022/08/18 01:56:41;;;;;;;15.88;13.15;;;;;;;18.85;100.00;94321.74;1642186;85;21253;-50
2022/08/18 01:59:12;;;;;;;19.60;12.60;;;;;;;18.84;100.00;94323.02;1636515;86;21411;-50
2022/08/18 02:01:38;;;;;;;16.37;13.35;;;;;;;18.85;100.00;94322.48;1633438;86;21126;-50
2022/08/18 02:04:07;;;;;;;18.80;14.60;;;;;;;18.85;100.00;94323.13;1651723;85;21592;-51
2022/08/18 02:06:36;;;;;;;16.77;12.95;;;;;;;18.81;100.00;94320.59;1633169;86;21011;-50
2022/08/18 02:09:04;;;;;;;17.37;11.63;;;;;;;18.77;100.00;94325.68;1614613;87;21329;-50
2022/08/18 02:11:31;;;;;;;19.45;13.32;;;;;;;18.72;100.00;94319.49;1651428;85;21039;-50
2022/08/18 02:13:59;;;;;;;18.67;11.68;;;;;;;18.70;100.00;94315.06;1645530;84;21007;-50
2022/08/18 02:16:28;;;;;;;20.02;13.98;;;;;;;18.71;100.00;94315.19;1640404;86;21083;-50
2022/08/18 02:18:56;;;;;;;19.65;15.05;;;;;;;18.73;100.00;94315.44;1652886;86;21023;-50
2022/08/18 02:21:24;;;;;;;22.95;13.65;;;;;;;18.76;100.00;94316.42;1621319;86;21439;-50
2022/08/18 02:23:53;;;;;;;20.80;11.95;;;;;;;18.78;100.00;94313.27;1639665;86;21083;-50
2022/08/18 02:26:21;;;;;;;17.25;12.30;;;;;;;18.78;100.00;94320.85;1637612;86;21102;-50
2022/08/18 02:28:48;;;;;;;18.30;13.85;;;;;;;18.76;100.00;94314.41;1622076;87;21077;-50
2022/08/18 02:31:21;;;;;;;20.35;14.55;;;;;;;18.78;100.00;94313.88;1632778;87;21047;-51
2022/08/18 02:33:48;;;;;;;17.20;13.50;;;;;;;18.77;100.00;94313.14;1642885;86;21122;-50
2022/08/18 02:36:16;;;;;;;20.77;13.20;;;;;;;18.76;100.00;94310.23;1627419;86;21162;-50
2022/08/18 02:38:44;;;;;;;15.63;12.63;;;;;;;18.79;100.00;94314.78;1648408;84;21101;-50
2022/08/18 02:41:13;;;;;;;19.57;13.25;;;;;;;18.78;100.00;94323.64;1649015;85;21605;-50
2022/08/18 02:43:42;;;;;;;14.95;13.08;;;;;;;18.78;100.00;94311.09;1625481;86;21031;-50
2022/08/18 02:46:09;;;;;;;21.25;13.13;;;;;;;18.76;100.00;94311.62;1642746;85;22042;-49
2022/08/18 02:48:37;;;;;;;22.73;12.55;;;;;;;18.73;100.00;94328.59;1636397;85;20983;-50
2022/08/18 02:51:15;;;;;;;17.90;12.35;;;;;;;18.69;100.00;94320.52;1642463;86;21034;-50
2022/08/18 02:53:42;;;;;;;16.80;11.43;;;;;;;18.64;100.00;94324.05;1634906;86;20986;-50
2022/08/18 02:56:23;;;;;;;16.20;12.23;;;;;;;18.66;100.00;94330.52;1635193;85;21630;-50
2022/08/18 02:58:57;;;;;;;15.33;12.27;;;;;;;18.67;100.00;94327.20;1647157;84;21236;-50
2022/08/18 03:01:29;;;;;;;17.00;12.45;;;;;;;18.72;100.00;94330.64;1633984;86;21844;-51
2022/08/18 03:03:57;;;;;;;14.58;12.60;;;;;;;18.70;100.00;94331.79;1648396;86;21132;-51
2022/08/18 03:06:25;;;;;;;16.07;11.15;;;;;;;18.70;100.00;94322.66;1620775;86;21034;-50
2022/08/18 03:08:53;;;;;;;14.33;12.63;;;;;;;18.68;100.00;94327.33;1640822;86;21574;-51
2022/08/18 03:11:23;;;;;;;15.05;12.82;;;;;;;18.67;100.00;94326.46;1640412;86;21200;-51
2022/08/18 03:13:52;;;;;;;18.07;12.95;;;;;;;18.67;100.00;94335.56;1626810;86;21380;-51
2022/08/18 03:16:20;;;;;;;14.90;11.57;;;;;;;18.68;100.00;94343.31;1645908;85;21471;-51
2022/08/18 03:18:49;;;;;;;12.73;11.20;;;;;;;18.70;100.00;94340.77;1641892;86;21129;-51
2022/08/18 03:21:22;;;;;;;20.20;11.70;;;;;;;18.74;100.00;94339.87;1639203;86;21070;-51
2022/08/18 03:23:51;;;;;;;21.10;13.28;;;;;;;18.78;100.00;94341.13;1635588;86;21915;-51
2022/08/18 03:26:20;;;;;;;20.10;13.78;;;;;;;18.80;100.00;94343.42;1638610;86;20991;-51
2022/08/18 03:28:49;;;;;;;18.23;13.25;;;;;;;18.79;100.00;94345.44;1628051;84;21066;-51
2022/08/18 03:31:18;;;;;;;14.45;11.88;;;;;;;18.79;100.00;94339.86;1635346;86;21083;-51
2022/08/18 03:33:46;;;;;;;15.03;11.57;;;;;;;18.77;100.00;94339.62;1609813;87;21145;-51
2022/08/18 03:36:17;;;;;;;15.38;11.18;;;;;;;18.67;100.00;94335.56;1618649;85;21272;-51
2022/08/18 03:38:45;;;;;;;14.45;11.65;;;;;;;18.61;100.00;94327.86;1653002;86;21522;-51
2022/08/18 03:41:14;;;;;;;14.23;12.25;;;;;;;18.59;100.00;94327.61;1623038;86;21149;-51
2022/08/18 03:43:42;;;;;;;17.30;11.97;;;;;;;18.60;100.00;94324.17;1650809;84;20986;-51
2022/08/18 03:46:12;;;;;;;12.80;11.50;;;;;;;18.61;100.00;94320.89;1648648;85;21006;-50
2022/08/18 03:48:41;;;;;;;14.10;10.98;;;;;;;18.62;100.00;94318.88;1637973;86;21158;-51
2022/08/18 03:51:13;;;;;;;17.42;10.38;;;;;;;18.62;100.00;94325.20;1646271;86;21059;-51
2022/08/18 03:53:41;;;;;;;14.40;11.28;;;;;;;18.60;100.00;94321.39;1650504;86;20999;-51
2022/08/18 03:56:14;;;;;;;16.50;12.23;;;;;;;18.58;100.00;94323.92;1643505;86;21432;-51
2022/08/18 03:58:44;;;;;;;16.50;13.38;;;;;;;18.59;100.00;94329.63;1634555;86;21217;-50
2022/08/18 04:01:14;;;;;;;14.55;12.53;;;;;;;18.58;100.00;94329.50;1601818;87;21918;-51
2022/08/18 04:03:45;;;;;;;21.07;11.35;;;;;;;18.57;100.00;94332.94;1640753;85;20979;-50
2022/08/18 04:06:21;;;;;;;18.00;12.10;;;;;;;18.59;100.00;94326.84;1646189;85;21031;-50
2022/08/18 04:08:51;;;;;;;15.80;13.43;;;;;;;18.66;100.00;94321.52;1651933;86;21014;-49
2022/08/18 04:11:19;;;;;;;17.67;12.95;;;;;;;18.74;100.00;94335.06;1639714;86;21087;-49
2022/08/18 04:13:47;;;;;;;18.50;12.70;;;;;;;18.77;100.00;94337.45;1620699;87;21917;-52
2022/08/18 04:16:16;;;;;;;17.92;11.93;;;;;;;18.75;100.00;94335.81;1643564;86;21086;-50
2022/08/18 04:18:44;;;;;;;20.60;12.20;;;;;;;18.71;100.00;94340.27;1649855;86;21585;-51
2022/08/18 04:21:12;;;;;;;15.90;11.95;;;;;;;18.67;100.00;94342.53;1643798;85;21124;-52
2022/08/18 04:23:40;;;;;;;18.92;12.93;;;;;;;18.66;100.00;94345.84;1627398;86;20987;-52
2022/08/18 04:26:08;;;;;;;17.07;14.78;;;;;;;18.66;100.00;94350.03;1646548;86;21260;-53
2022/08/18 04:28:37;;;;;;;16.65;13.05;;;;;;;18.64;100.00;94344.20;1635723;86;21602;-51
2022/08/18 04:31:08;;;;;;;19.23;12.28;;;;;;;18.63;100.00;94343.44;1644681;86;21137;-52
2022/08/18 04:33:36;;;;;;;16.20;12.03;;;;;;;18.63;100.00;94339.25;1638110;85;21070;-52
2022/08/18 04:36:13;;;;;;;15.13;11.95;;;;;;;18.67;100.00;94349.50;1641504;86;21118;-53
2022/08/18 04:38:43;;;;;;;17.52;12.73;;;;;;;18.76;100.00;94349.25;1643017;86;21136;-51
2022/08/18 04:41:12;;;;;;;17.90;12.07;;;;;;;18.84;100.00;94350.89;1638833;85;20972;-53
2022/08/18 04:43:41;;;;;;;17.77;12.33;;;;;;;18.88;100.00;94346.58;1624375;86;21083;-52
2022/08/18 04:46:09;;;;;;;13.85;12.00;;;;;;;18.90;100.00;94345.42;1637794;85;21577;-52
2022/08/18 04:48:39;;;;;;;12.37;10.98;;;;;;;18.96;100.00;94348.18;1640414;86;21166;-52
2022/08/18 04:51:12;;;;;;;16.17;11.40;;;;;;;19.03;100.00;94347.67;1645657;84;21293;-52
2022/08/18 04:53:46;;;;;;;15.50;11.83;;;;;;;19.09;100.00;94348.41;1618418;87;21070;-52
2022/08/18 04:56:25;;;;;;;15.03;11.30;;;;;;;19.13;100.00;94349.67;1629913;86;21579;-51
2022/08/18 04:58:58;;;;;;;14.03;11.53;;;;;;;19.15;100.00;94360.33;1638001;84;21114;-53
2022/08/18 05:01:30;;;;;;;17.62;11.33;;;;;;;19.11;100.00;94357.02;1630684;85;21034;-52
2022/08/18 05:03:58;;;;;;;20.97;12.10;;;;;;;19.11;100.00;94368.17;1644264;86;21162;-51
2022/08/18 05:06:27;;;;;;;21.57;14.15;;;;;;;19.08;100.00;94365.79;1622403;87;21564;-51
2022/08/18 05:08:57;;;;;;;26.95;18.05;;;;;;;19.12;100.00;94361.33;1629413;86;20971;-52
2022/08/18 05:11:33;;;;;;;16.52;14.45;;;;;;;19.16;100.00;94368.20;1637131;85;21564;-52
2022/08/18 05:14:06;;;;;;;17.60;14.58;;;;;;;19.20;100.00;94377.05;1619422;86;21095;-51
2022/08/18 05:16:35;;;;;;;13.18;11.50;;;;;;;19.22;100.00;94383.52;1649630;86;21246;-52
2022/08/18 05:19:10;;;;;;;22.45;13.70;;;;;;;19.22;100.00;94380.73;1639590;85;21601;-52
2022/08/18 05:21:40;;;;;;;17.62;14.13;;;;;;;19.22;100.00;94387.70;1638588;86;21030;-50
2022/08/18 05:24:09;;;;;;;20.25;12.63;;;;;;;19.16;100.00;94386.32;1641005;85;21022;-52
2022/08/18 05:26:39;;;;;;;13.60;11.80;;;;;;;19.12;100.00;94394.17;1639541;86;21071;-52
2022/08/18 05:29:08;;;;;;;17.10;11.65;;;;;;;19.12;100.00;94389.98;1633495;86;21323;-52
2022/08/18 05:31:36;;;;;;;19.75;13.25;;;;;;;19.13;100.00;94392.89;1631219;86;21505;-51
2022/08/18 05:34:04;;;;;;;20.55;12.43;;;;;;;19.15;100.00;94395.93;1620501;86;21027;-52
2022/08/18 05:36:45;;;;;;;16.57;13.65;;;;;;;19.21;100.00;94393.16;1632493;85;21047;-51
2022/08/18 05:39:22;;;;;;;18.50;13.25;;;;;;;19.25;100.00;94389.47;1641831;84;21039;-50
2022/08/18 05:41:54;;;;;;;16.82;13.20;;;;;;;19.28;100.00;94392.00;1655863;85;21316;-52
2022/08/18 05:44:32;;;;;;;24.43;15.32;;;;;;;19.34;100.00;94394.13;1653130;84;20974;-51
2022/08/18 05:47:13;;;;;;;15.35;13.03;;;;;;;19.41;100.00;94389.41;1654506;86;21102;-51
2022/08/18 05:49:44;;;;;;;14.18;12.58;;;;;;;19.51;100.00;94394.84;1653434;84;21483;-51
2022/08/18 05:52:20;;;;;;;14.98;11.75;;;;;;;19.59;100.00;94397.86;1642198;84;21228;-52
2022/08/18 05:57:55;;;;;;;19.27;13.95;;;;;;;19.67;100.00;94395.41;1668397;83;20963;-52
2022/08/18 06:00:24;;;;;;;24.07;18.45;;;;;;;19.72;100.00;94394.62;1672522;82;21072;-53
2022/08/18 06:03:06;;;;;;;24.27;16.55;;;;;;;19.78;100.00;94389.75;1620587;85;21673;-53
2022/08/18 06:05:37;;;;;;;19.55;15.65;;;;;;;19.86;100.00;94386.56;1667447;83;21685;-52
2022/08/18 06:08:11;;;;;;;19.80;14.13;;;;;;;19.91;100.00;94390.61;1672485;83;21948;-53
2022/08/18 06:10:42;;;;;;;16.70;13.78;;;;;;;19.96;100.00;94389.16;1643943;84;21150;-53
2022/08/18 06:13:10;;;;;;;;;;;;;;;20.04;100.00;94390.80;1660204;84;21504;-53
2022/08/18 06:15:53;;;;;;;19.07;13.68;;;;;;;20.12;100.00;94386.94;1629731;86;20219;-52
2022/08/18 06:18:34;;;;;;;17.75;12.58;;;;;;;20.23;100.00;94396.00;1605203;86;21077;-52
2022/08/18 06:21:31;;;;;;;18.45;11.55;;;;;;;20.35;99.81;94393.92;1638394;85;21222;-51
2022/08/18 06:24:32;;;;;;;20.95;12.93;;;;;;;20.43;99.20;94395.63;1672006;84;21029;-53
2022/08/18 06:27:08;;;;;;;17.60;13.58;;;;;;;20.62;98.61;94391.54;1626502;86;21523;-52
2022/08/18 06:30:13;;;;;;;23.42;13.35;;;;;;;20.76;96.27;94384.82;1638089;85;21155;-59
2022/08/18 06:33:30;;;;;;;16.52;12.10;;;;;;;20.77;95.12;94383.54;1664700;83;21117;-54
2022/08/18 06:36:02;;;;;;;13.18;11.10;;;;;;;20.72;94.74;94384.35;1668825;83;21263;-60
2022/08/18 06:39:05;;;;;;;18.95;13.05;;;;;;;20.65;95.10;94382.11;1677791;82;21010;-58
2022/08/18 06:41:38;;;;;;;17.92;12.65;;;;;;;20.65;95.00;94384.91;1640327;85;21138;-54
2022/08/18 06:44:13;;;;;;;16.62;11.95;;;;;;;20.63;94.57;94394.45;1669877;83;21055;-53
2022/08/18 06:47:04;;;;;;;24.55;15.05;;;;;;;20.61;94.42;94397.78;1671030;83;21533;-55
2022/08/18 06:49:56;;;;;;;15.50;12.90;;;;;;;20.66;94.81;94401.80;1671075;82;21722;-55
2022/08/18 06:52:30;;;;;;;17.73;12.28;;;;;;;20.74;95.07;94405.55;1663404;83;21059;-54
2022/08/18 06:55:01;;;;;;;18.98;13.30;;;;;;;20.84;94.78;94410.33;1670083;83;21023;-54
2022/08/18 06:57:38;;;;;;;16.90;11.85;;;;;;;20.89;94.91;94409.52;1681248;83;21002;-53
2022/08/18 07:00:19;;;;;;;16.55;11.43;;;;;;;20.99;94.83;94412.10;1610044;84;21046;-53
2022/08/18 07:02:57;;;;;;;26.70;18.57;;;;;;;21.10;94.29;94409.19;1650480;85;21132;-52
2022/08/18 07:05:30;;;;;;;19.48;13.30;;;;;;;21.19;92.98;94403.89;1660710;84;21640;-54
2022/08/18 07:08:19;;;;;;;15.10;12.45;;;;;;;21.27;92.20;94404.84;1675501;82;22181;-53
2022/08/18 07:10:50;;;;;;;19.62;12.13;;;;;;;21.34;91.47;94405.02;1620823;85;21080;-53
2022/08/18 07:13:25;;;;;;;17.10;12.23;;;;;;;21.38;91.31;94411.08;1662345;84;21077;-56
2022/08/18 07:15:57;;;;;;;17.75;12.55;;;;;;;21.49;91.30;94417.94;1669860;83;21260;-55
2022/08/18 07:18:26;;;;;;;15.40;11.73;;;;;;;21.64;91.77;94414.77;1646598;84;21460;-58
2022/08/18 07:20:59;;;;;;;16.77;13.90;;;;;;;21.69;91.07;94413.94;1666499;83;21124;-56
2022/08/18 07:23:39;;;;;;;14.00;12.40;;;;;;;21.71;90.73;94414.94;1672802;83;21593;-56
2022/08/18 07:26:15;;;;;;;16.23;12.05;;;;;;;21.74;90.02;94401.91;1672736;83;21067;-52
2022/08/18 07:28:48;;;;;;;15.38;11.60;;;;;;;21.83;89.92;94416.30;1660321;84;21129;-56
2022/08/18 07:31:46;;;;;;;22.82;15.38;;;;;;;21.90;89.60;94414.95;1655198;84;21519;-62
2022/08/18 07:34:27;;;;;;;17.35;12.58;;;;;;;22.01;89.42;94416.22;1672639;83;21041;-52
2022/08/18 07:37:03;;;;;;;16.00;11.70;;;;;;;22.18;88.25;94418.91;1669638;83;21164;-53
2022/08/18 07:39:35;;;;;;;25.15;12.07;;;;;;;22.30;87.92;94423.08;1655029;83;21084;-52
2022/08/18 07:42:29;;;;;;;15.72;11.78;;;;;;;22.40;87.58;94416.58;1670802;83;21244;-59
2022/08/18 07:45:23;;;;;;;13.62;10.08;;;;;;;22.51;86.32;94408.66;1660080;83;21039;-56
2022/08/18 07:48:16;;;;;;;14.70;10.63;;;;;;;22.61;85.65;94413.33;1660773;84;21672;-55
2022/08/18 07:51:07;;;;;;;15.78;10.23;;;;;;;22.72;84.50;94411.77;1676696;83;21018;-52
2022/08/18 07:54:03;;;;;;;14.93;10.70;;;;;;;22.83;81.97;94417.19;1669819;83;21016;-51
2022/08/18 07:57:04;;;;;;;13.18;10.25;;;;;;;22.87;80.76;94416.22;1664470;83;21284;-53
2022/08/18 07:59:47;;;;;;;12.47;10.13;;;;;;;22.92;80.84;94418.20;1660376;85;21723;-53
2022/08/18 08:02:30;;;;;;;15.60;11.33;;;;;;;23.08;80.17;94422.78;1665962;83;21142;-54
2022/08/18 08:05:13;;;;;;;;;;;;;;;23.22;78.68;94417.31;1676991;83;21512;-52
2022/08/18 08:07:50;;;;;;;;;;;;;;;23.27;77.58;94412.27;1683134;84;20156;-53
2022/08/18 08:10:31;;;;;;;15.00;9.65;;;;;;;23.31;77.08;94414.73;1635903;85;21301;-53
2022/08/18 08:13:25;;;;;;;17.62;9.38;;;;;;;23.36;76.89;94416.05;1639077;85;21054;-53
2022/08/18 08:16:16;;;;;;;13.10;9.15;;;;;;;23.43;75.39;94419.61;1649284;84;21020;-56
2022/08/18 08:18:49;;;;;;;10.95;9.20;;;;;;;23.60;74.52;94423.53;1628491;85;21503;-54
2022/08/18 08:21:21;;;;;;;12.00;10.18;;;;;;;23.79;72.65;94428.39;1614927;84;21164;-54
2022/08/18 08:24:15;;;;;;;14.10;11.03;;;;;;;23.92;72.45;94422.14;1675648;83;21241;-55
2022/08/18 08:26:54;;;;;;;22.62;17.70;;;;;;;23.98;72.02;94425.59;1667469;83;21080;-53
2022/08/18 08:29:50;;;;;;;16.07;13.20;;;;;;;24.04;72.70;94420.63;1702613;83;21161;-53
2022/08/18 08:32:37;;;;;;;13.65;9.93;;;;;;;24.14;72.26;94418.87;1636186;84;21100;-52
2022/08/18 08:35:12;;;;;;;13.88;12.20;;;;;;;24.31;72.40;94422.08;1669416;83;21062;-53
2022/08/18 08:37:56;;;;;;;12.90;9.33;;;;;;;24.48;70.49;94423.88;1671171;83;21368;-52
2022/08/18 08:40:31;;;;;;;10.78;9.33;;;;;;;24.64;70.52;94422.78;1660168;83;21028;-52
2022/08/18 08:43:06;;;;;;;11.35;8.20;;;;;;;24.80;69.97;94427.27;1660179;83;21097;-58
2022/08/18 08:45:39;;;;;;;10.65;8.53;;;;;;;24.88;67.90;94421.05;1657511;84;21132;-56
2022/08/18 08:48:20;;;;;;;9.25;7.58;;;;;;;24.87;67.91;94430.80;1632007;83;21053;-56
2022/08/18 08:50:58;;;;;;;11.10;9.03;;;;;;;24.79;66.88;94425.76;1664085;83;21328;-55
2022/08/18 08:53:44;;;;;;;14.98;8.98;;;;;;;24.74;67.08;94421.77;1678250;83;20955;-56
2022/08/18 08:56:15;;;;;;;15.10;7.92;;;;;;;24.78;67.29;94428.47;1630623;85;22379;-55
2022/08/18 08:58:53;;;;;;;15.50;8.60;;;;;;;24.78;67.46;94424.25;1672426;84;21426;-52
2022/08/18 09:01:38;;;;;;;15.38;9.03;;;;;;;24.75;67.24;94430.98;1678226;83;21089;-56
2022/08/18 09:04:16;;;;;;;13.72;8.65;;;;;;;24.78;67.75;94431.28;1678914;82;21153;-58
2022/08/18 09:07:01;;;;;;;10.18;8.08;;;;;;;24.79;67.90;94425.76;1683425;82;21502;-55
2022/08/18 09:10:03;;;;;;;10.15;7.92;;;;;;;24.78;67.63;94421.44;1639863;84;21090;-52
2022/08/18 09:12:43;;;;;;;13.58;9.20;;;;;;;24.79;67.61;94428.58;1676626;82;21078;-55
2022/08/18 09:16:02;;;;;;;13.80;7.95;;;;;;;24.83;67.21;94424.13;1666443;83;21117;-54
2022/08/18 09:19:04;;;;;;;10.23;8.45;;;;;;;24.91;66.39;94429.83;1663770;84;21328;-54
2022/08/18 09:21:52;;;;;;;9.73;8.40;;;;;;;24.96;65.30;94417.67;1652259;84;21155;-55
2022/08/18 09:24:27;;;;;;;10.15;8.43;;;;;;;25.00;66.14;94414.63;1677035;83;21112;-56
2022/08/18 09:27:42;;;;;;;9.88;8.05;;;;;;;25.15;65.95;94408.38;1666387;83;21060;-55
2022/08/18 09:30:44;;;;;;;18.15;8.28;;;;;;;25.24;66.12;94406.49;1652749;83;21134;-53
2022/08/18 09:33:44;;;;;;;10.23;7.97;;;;;;;25.38;64.57;94411.52;1658301;84;21988;-51
2022/08/18 09:36:36;;;;;;;10.95;7.47;;;;;;;25.53;63.41;94412.27;1656483;84;21164;-54
2022/08/18 09:42:41;;;;;;;11.53;10.32;;;;;;;25.46;61.92;94406.67;1667963;83;21476;-55
2022/08/18 09:45:32;;;;;;;22.17;10.45;;;;;;;25.28;62.46;94409.74;1659950;83;21073;-53
2022/08/18 09:48:16;;;;;;;13.18;8.45;;;;;;;25.20;62.39;94413.13;1677693;83;21293;-55
2022/08/18 09:50:56;;;;;;;11.45;8.18;;;;;;;25.18;63.19;94413.70;1634644;85;21178;-53
2022/08/18 09:53:52;;;;;;;10.43;7.67;;;;;;;25.20;63.72;94406.09;1614267;87;21062;-51
2022/08/18 09:57:15;;;;;;;13.20;9.10;;;;;;;25.19;64.48;94410.21;1633194;83;38863;-52
2022/08/18 09:59:50;;;;;;;10.82;8.00;;;;;;;25.21;64.42;94404.14;1646820;83;21081;-53
2022/08/18 10:02:38;;;;;;;10.95;8.38;;;;;;;25.22;64.02;94402.06;1662673;84;22255;-56
2022/08/18 10:05:23;;;;;;;8.65;7.60;;;;;;;25.15;64.45;94411.19;1671651;85;21326;-53
2022/08/18 10:08:08;;;;;;;9.73;8.23;;;;;;;25.31;65.29;94408.63;1658492;84;21076;-54
2022/08/18 10:10:48;;;;;;;11.33;7.67;;;;;;;25.61;62.31;94408.20;1610935;85;21092;-55
2022/08/18 10:13:33;;;;;;;13.98;8.28;;;;;;;25.94;60.84;94402.41;1674992;84;21149;-55
2022/08/18 10:16:42;;;;;;;31.40;11.90;;;;;;;26.26;59.45;94404.18;1678497;84;21433;-53
2022/08/18 10:19:30;;;;;;;11.53;8.10;;;;;;;26.56;58.09;94407.16;1658422;84;21236;-53
2022/08/18 10:22:01;;;;;;;12.37;7.65;;;;;;;26.86;55.44;94400.16;1649840;85;20963;-53
2022/08/18 10:24:43;;;;;;;8.95;7.35;;;;;;;27.20;54.97;94400.62;1664073;83;21084;-54
2022/08/18 10:27:32;;;;;;;9.25;7.37;;;;;;;27.56;53.97;94406.83;1661766;85;21092;-54
2022/08/18 10:30:01;;;;;;;10.72;8.03;;;;;;;27.88;53.77;94408.44;1659659;85;21901;-53
2022/08/18 10:32:41;;;;;;;13.72;6.85;;;;;;;28.23;52.62;94410.97;1645285;84;21076;-53
2022/08/18 10:35:37;;;;;;;9.68;7.05;;;;;;;28.43;53.35;94410.66;1655973;85;21148;-52
2022/08/18 10:38:25;;;;;;;8.85;7.75;;;;;;;28.72;53.84;94401.92;1636062;85;21100;-55
2022/08/18 10:41:11;;;;;;;9.30;7.15;;;;;;;28.73;52.80;94413.38;1658976;83;21105;-53
2022/08/18 10:43:44;;;;;;;12.00;7.20;;;;;;;28.90;50.39;94406.39;1645457;84;21219;-53
2022/08/18 10:46:24;;;;;;;18.75;8.05;;;;;;;29.22;49.72;94406.37;1683776;83;21014;-53
2022/08/18 10:49:15;;;;;;;6.95;6.10;;;;;;;29.79;50.45;94410.67;1667023;83;21006;-54
2022/08/18 10:52:07;;;;;;;10.08;6.42;;;;;;;30.47;49.76;94407.91;1653413;84;21650;-53
2022/08/18 10:55:06;;;;;;;13.18;6.62;;;;;;;31.05;46.70;94402.04;1660820;83;21190;-55
2022/08/18 10:57:52;;;;;;;13.13;6.37;;;;;;;31.53;45.87;94407.32;1672947;83;21251;-54
2022/08/18 11:00:20;;;;;;;6.87;6.15;;;;;;;32.05;44.40;94407.13;1692450;83;21117;-53
2022/08/18 11:03:15;;;;;;;10.60;6.90;;;;;;;32.22;44.09;94400.65;1666099;83;21534;-52
2022/08/18 11:05:44;;;;;;;11.12;6.83;;;;;;;32.32;41.80;94413.47;1635413;85;21010;-54
2022/08/18 11:08:16;;;;;;;9.13;5.87;;;;;;;31.81;42.25;94405.94;1653085;83;20974;-54
2022/08/18 11:10:50;;;;;;;15.95;6.97;;;;;;;31.83;42.10;94408.28;1686578;82;21838;-54
2022/08/18 11:13:32;;;;;;;6.30;5.70;;;;;;;31.84;44.02;94412.63;1675659;84;21631;-53
2022/08/18 11:16:19;;;;;;;8.48;6.92;;;;;;;32.04;42.12;94408.48;1652272;85;21188;-53
2022/08/18 11:18:50;;;;;;;7.97;5.90;;;;;;;32.01;41.46;94416.79;1646579;84;21220;-54
2022/08/18 11:21:35;;;;;;;12.53;8.50;;;;;;;31.70;42.52;94424.99;1640864;85;21073;-56
2022/08/18 11:24:16;;;;;;;10.68;7.30;;;;;;;31.32;41.83;94418.46;1632080;85;21352;-56
2022/08/18 11:26:50;;;;;;;9.90;6.58;;;;;;;30.75;42.40;94413.06;1633109;84;20980;-54
2022/08/18 11:29:30;;;;;;;9.98;6.78;;;;;;;30.26;44.25;94422.52;1648905;85;21715;-52
2022/08/18 11:32:02;;;;;;;12.07;6.90;;;;;;;29.93;45.79;94420.38;1636249;85;21137;-56
2022/08/18 11:34:48;;;;;;;15.63;6.97;;;;;;;30.21;46.71;94412.17;1646873;83;21132;-54
2022/08/18 11:37:33;;;;;;;8.28;6.15;;;;;;;30.66;45.37;94408.08;1642060;84;21332;-54
2022/08/18 11:40:02;;;;;;;9.68;6.30;;;;;;;31.47;44.99;94406.86;1641121;85;21032;-55
2022/08/18 11:42:34;;;;;;;7.87;5.72;;;;;;;32.23;41.83;94408.53;1663492;83;22188;-54
2022/08/18 11:45:18;;;;;;;10.53;6.78;;;;;;;32.87;41.96;94406.21;1661112;82;20986;-54
2022/08/18 11:48:20;;;;;;;9.50;5.92;;;;;;;33.49;40.00;94406.48;1651921;84;20976;-54
2022/08/18 11:51:02;;;;;;;8.05;6.22;;;;;;;33.88;37.90;94409.98;1651957;84;21177;-53
2022/08/18 11:53:42;;;;;;;8.75;6.05;;;;;;;34.15;37.04;94409.75;1661842;84;21103;-54
2022/08/18 11:56:23;;;;;;;7.80;5.70;;;;;;;34.45;36.31;94411.08;1669703;83;21173;-53
2022/08/18 11:58:58;;;;;;;9.10;6.20;;;;;;;34.83;35.70;94412.98;1679658;83;21009;-55
2022/08/18 12:01:51;;;;;;;11.10;6.55;;;;;;;35.05;35.87;94411.56;1677303;83;21511;-53
2022/08/18 12:04:26;;;;;;;9.43;6.42;;;;;;;35.23;35.58;94419.18;1644052;85;21426;-53
2022/08/18 12:07:00;;;;;;;12.45;6.40;;;;;;;35.09;35.97;94409.66;1653128;84;21179;-51
2022/08/18 12:09:34;;;;;;;7.47;6.00;;;;;;;35.03;36.67;94412.86;1660971;84;21137;-52
2022/08/18 12:12:26;;;;;;;9.90;5.92;;;;;;;34.75;34.92;94415.98;1690908;83;21033;-56