Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:07;;;;;;;71.40;35.40;;;;;;;17.03;79.72;98770.48;108188;1254;70328;-68
2023/10/21 00:03:34;;;;;;;70.20;35.10;;;;;;;16.94;79.99;98769.42;108207;1253;72767;-67
2023/10/21 00:06:01;;;;;;;69.10;32.00;;;;;;;16.98;79.85;98773.86;108184;1254;61828;-65
2023/10/21 00:08:28;;;;;;;79.40;36.80;;;;;;;16.90;79.99;98777.02;107963;1253;59648;-66
2023/10/21 00:11:02;;;;;;;85.40;36.90;;;;;;;16.82;80.50;98774.70;108153;1253;72878;-66
2023/10/21 00:13:29;;;;;;;67.00;33.40;;;;;;;16.86;80.29;98779.17;108219;1254;70117;-66
2023/10/21 00:15:56;;;;;;;78.70;35.60;;;;;;;16.83;80.34;98791.35;108177;1254;72599;-67
2023/10/21 00:18:24;;;;;;;82.10;34.90;;;;;;;16.79;80.43;98794.64;108168;1253;61687;-66
2023/10/21 00:20:53;;;;;;;74.90;36.10;;;;;;;16.86;80.21;98791.73;108159;1253;59994;-66
2023/10/21 00:23:21;;;;;;;92.10;37.40;;;;;;;16.86;80.05;98784.67;108104;1254;72894;-65
2023/10/21 00:25:47;;;;;;;81.40;37.50;;;;;;;16.81;80.16;98780.67;108164;1254;70317;-65
2023/10/21 00:28:14;;;;;;;81.80;37.20;;;;;;;16.83;80.15;98781.53;108148;1254;72669;-67
2023/10/21 00:30:45;;;;;;;71.70;33.70;;;;;;;16.83;80.14;98793.77;108227;1254;60712;-66
2023/10/21 00:33:15;;;;;;;63.10;30.10;;;;;;;16.91;79.84;98794.05;108233;1253;60472;-66
2023/10/21 00:35:45;;;;;;;79.30;35.80;;;;;;;17.04;79.34;98801.38;108104;1254;72911;-66
2023/10/21 00:38:12;;;;;;;64.80;33.30;;;;;;;17.08;79.14;98802.19;108042;1254;69472;-65
2023/10/21 00:40:49;;;;;;;110.80;36.40;;;;;;;16.95;79.56;98789.95;108123;1254;72551;-66
2023/10/21 00:43:39;;;;;;;117.30;40.60;;;;;;;16.94;79.59;98784.63;108211;1253;61663;-65
2023/10/21 00:46:18;;;;;;;94.30;38.00;;;;;;;16.90;79.74;98785.76;108193;1254;59500;-67
2023/10/21 00:48:46;;;;;;;113.80;38.30;;;;;;;16.83;80.05;98755.86;107959;1260;73086;-67
2023/10/21 00:51:12;;;;;;;93.80;38.40;;;;;;;16.87;79.90;98745.59;107932;1253;70356;-65
2023/10/21 00:53:39;;;;;;;88.90;36.50;;;;;;;16.93;79.43;98753.43;108056;1253;72451;-67
2023/10/21 00:56:06;;;;;;;131.30;41.70;;;;;;;16.91;79.43;98753.59;108223;1254;61706;-67
2023/10/21 00:58:32;;;;;;;92.90;36.80;;;;;;;16.93;79.39;98757.50;108150;1253;60081;-65
2023/10/21 01:01:01;;;;;;;97.10;39.30;;;;;;;16.87;79.51;98764.73;108159;1254;59513;-67
2023/10/21 01:03:29;;;;;;;92.20;37.40;;;;;;;16.65;80.63;98772.98;108064;1253;70414;-66
2023/10/21 01:05:56;;;;;;;77.80;35.30;;;;;;;16.78;80.44;98775.98;108018;1253;72859;-67
2023/10/21 01:08:22;;;;;;;89.60;36.20;;;;;;;16.83;79.95;98781.85;108149;1254;60400;-66
2023/10/21 01:10:49;;;;;;;89.90;39.40;;;;;;;16.72;80.47;98777.28;108178;1254;59564;-65
2023/10/21 01:13:16;;;;;;;106.40;39.80;;;;;;;16.77;80.22;98777.58;108074;1254;71787;-66
2023/10/21 01:15:43;;;;;;;110.60;38.30;;;;;;;16.76;80.36;98776.41;108200;1256;70154;-67
2023/10/21 01:18:09;;;;;;;104.80;38.10;;;;;;;16.75;80.31;98781.48;108103;1257;72712;-66
2023/10/21 01:20:41;;;;;;;110.50;39.70;;;;;;;16.69;80.46;98784.79;108011;1254;61746;-66
2023/10/21 01:23:07;;;;;;;;;;;;;;;16.65;80.83;98783.21;108146;1254;60375;-66
2023/10/21 01:25:34;;;;;;;102.80;38.80;;;;;;;16.55;81.03;98783.67;108114;1254;59594;-66
2023/10/21 01:28:01;;;;;;;101.00;37.60;;;;;;;16.44;81.58;98786.74;108166;1254;70369;-67
2023/10/21 01:30:28;;;;;;;105.40;38.30;;;;;;;16.49;81.58;98791.59;108096;1253;72467;-67
2023/10/21 01:32:54;;;;;;;97.80;38.10;;;;;;;16.48;81.62;98795.05;107991;1253;59408;-67
2023/10/21 01:35:23;;;;;;;90.60;38.80;;;;;;;16.48;81.68;98795.94;108128;1253;60155;-66
2023/10/21 01:37:50;;;;;;;75.20;31.50;;;;;;;16.43;82.04;98798.48;108190;1254;72961;-66
2023/10/21 01:40:17;;;;;;;95.80;40.10;;;;;;;16.42;82.14;98807.39;108043;1254;70117;-66
2023/10/21 01:42:43;;;;;;;93.10;38.80;;;;;;;16.46;82.14;98815.20;108075;1254;72936;-65
2023/10/21 01:45:10;;;;;;;103.10;41.60;;;;;;;16.54;81.93;98813.67;108243;1254;61879;-66
2023/10/21 01:47:37;;;;;;;100.80;40.20;;;;;;;16.52;82.03;98817.89;108162;1253;59594;-67
2023/10/21 01:50:08;;;;;;;100.30;40.30;;;;;;;16.63;81.88;98818.31;108186;1253;73193;-66
2023/10/21 01:52:35;;;;;;;125.60;42.50;;;;;;;16.74;81.48;98810.82;108118;1253;70457;-66
2023/10/21 01:55:06;;;;;;;107.30;41.40;;;;;;;16.71;81.51;98817.40;108154;1253;72585;-67
2023/10/21 01:57:32;;;;;;;95.90;39.20;;;;;;;16.74;81.51;98814.70;107974;1256;61994;-65
2023/10/21 01:59:59;;;;;;;112.40;41.70;;;;;;;16.83;81.00;98815.38;108158;1253;60384;-65
2023/10/21 02:02:26;;;;;;;96.40;38.70;;;;;;;16.86;80.80;98814.41;108161;1254;73771;-65
2023/10/21 02:04:53;;;;;;;98.80;39.60;;;;;;;16.71;81.22;98818.87;108005;1259;70507;-66
2023/10/21 02:07:20;;;;;;;83.40;36.10;;;;;;;16.61;81.58;98822.37;108163;1254;72698;-66
2023/10/21 02:09:48;;;;;;;84.30;35.90;;;;;;;16.59;81.88;98828.67;108134;1252;62017;-66
2023/10/21 02:12:15;;;;;;;76.10;33.60;;;;;;;16.69;81.27;98828.20;108101;1253;60331;-65
2023/10/21 02:14:41;;;;;;;73.00;29.60;;;;;;;16.62;81.45;98828.45;108210;1253;73603;-65
2023/10/21 02:17:08;;;;;;;54.60;27.60;;;;;;;16.44;82.08;98829.78;108053;1253;70697;-66
2023/10/21 02:19:35;;;;;;;78.80;29.40;;;;;;;16.40;82.22;98827.02;108002;1258;72759;-67
2023/10/21 02:22:02;;;;;;;58.70;26.00;;;;;;;16.38;82.18;98821.59;108124;1257;61664;-66
2023/10/21 02:24:33;;;;;;;62.90;26.40;;;;;;;16.39;82.12;98819.20;108156;1253;60306;-64
2023/10/21 02:26:59;;;;;;;60.10;25.00;;;;;;;16.39;81.77;98818.44;108017;1253;73609;-65
2023/10/21 02:29:26;;;;;;;64.30;25.80;;;;;;;16.28;82.22;98827.14;108168;1257;70313;-67
2023/10/21 02:31:52;;;;;;;49.10;24.80;;;;;;;16.43;81.36;98835.31;108045;1254;71427;-67
2023/10/21 02:34:19;;;;;;;58.80;22.90;;;;;;;16.38;81.36;98841.54;107762;1253;59864;-65
2023/10/21 02:36:47;;;;;;;59.90;23.70;;;;;;;16.34;81.46;98839.62;107862;1253;60320;-65
2023/10/21 02:39:13;;;;;;;64.60;22.70;;;;;;;16.25;81.51;98841.38;107759;1253;74264;-65
2023/10/21 02:41:39;;;;;;;57.40;20.30;;;;;;;16.16;81.74;98839.32;107837;1254;60536;-66
2023/10/21 02:44:06;;;;;;;63.60;21.10;;;;;;;16.17;81.67;98834.77;107993;1257;60679;-65
2023/10/21 02:46:32;;;;;;;45.10;19.10;;;;;;;16.17;81.48;98827.70;107982;1253;61216;-64
2023/10/21 02:48:59;;;;;;;47.30;18.40;;;;;;;16.02;81.71;98824.45;108130;1253;59093;-66
2023/10/21 02:51:26;;;;;;;46.60;18.60;;;;;;;15.94;81.91;98819.11;108236;1254;73810;-66
2023/10/21 02:53:53;;;;;;;45.80;17.50;;;;;;;15.90;81.89;98830.02;108171;1253;70319;-66
2023/10/21 02:56:20;;;;;;;47.20;19.50;;;;;;;15.90;81.90;98846.52;108087;1253;60445;-65
2023/10/21 02:58:46;;;;;;;68.40;20.40;;;;;;;15.95;81.73;98856.39;108208;1254;61984;-66
2023/10/21 03:01:14;;;;;;;43.50;19.40;;;;;;;15.98;81.41;98850.64;108082;1254;60408;-65
2023/10/21 03:03:41;;;;;;;49.50;17.90;;;;;;;16.06;80.95;98855.82;108155;1254;73615;-68
2023/10/21 03:06:08;;;;;;;36.80;17.80;;;;;;;15.91;81.57;98865.02;108265;1255;68738;-65
2023/10/21 03:08:38;;;;;;;41.50;18.50;;;;;;;15.83;81.91;98865.61;108146;1254;72725;-65
2023/10/21 03:11:05;;;;;;;56.50;19.80;;;;;;;15.87;81.88;98871.19;108125;1254;61983;-65
2023/10/21 03:13:33;;;;;;;40.80;17.30;;;;;;;15.90;81.66;98865.77;108156;1253;60238;-66
2023/10/21 03:16:07;;;;;;;51.20;19.20;;;;;;;15.90;81.58;98858.55;108150;1253;73914;-66
2023/10/21 03:18:35;;;;;;;42.00;17.90;;;;;;;15.82;81.72;98844.66;108207;1253;70410;-65
2023/10/21 03:21:03;;;;;;;48.70;18.90;;;;;;;15.82;81.64;98843.42;108192;1253;72554;-66
2023/10/21 03:23:31;;;;;;;52.90;17.80;;;;;;;15.83;81.58;98853.98;108110;1254;62326;-65
2023/10/21 03:26:01;;;;;;;50.20;19.60;;;;;;;15.79;81.60;98864.02;108120;1254;60165;-65
2023/10/21 03:28:30;;;;;;;49.40;18.30;;;;;;;15.73;81.76;98869.41;108037;1253;73976;-66
2023/10/21 03:31:00;;;;;;;41.70;19.00;;;;;;;15.70;81.91;98876.17;108180;1253;70379;-67
2023/10/21 03:33:27;;;;;;;54.90;17.60;;;;;;;15.80;81.54;98878.48;108210;1254;71859;-65
2023/10/21 03:36:01;;;;;;;50.60;17.60;;;;;;;15.76;81.61;98876.86;108212;1253;61829;-64
2023/10/21 03:38:29;;;;;;;37.30;17.20;;;;;;;15.78;81.52;98877.04;108211;1256;60401;-65
2023/10/21 03:41:11;;;;;;;42.20;16.50;;;;;;;15.80;81.30;98884.80;108213;1254;73541;-64
2023/10/21 03:43:38;;;;;;;54.70;19.20;;;;;;;15.78;81.39;98887.84;108089;1253;70206;-66
2023/10/21 03:46:06;;;;;;;49.00;16.90;;;;;;;15.74;81.47;98893.41;107968;1253;72379;-66
2023/10/21 03:48:33;;;;;;;41.70;17.90;;;;;;;15.70;81.38;98902.34;108115;1254;62015;-69
2023/10/21 03:51:11;;;;;;;60.20;17.00;;;;;;;15.64;81.69;98910.79;108009;1253;60301;-66
2023/10/21 03:53:40;;;;;;;51.10;16.40;;;;;;;15.64;81.75;98905.27;108136;1253;73754;-64
2023/10/21 03:56:08;;;;;;;40.80;15.10;;;;;;;15.62;81.58;98906.84;108132;1253;69156;-66
2023/10/21 03:58:35;;;;;;;36.80;15.80;;;;;;;15.62;81.69;98909.00;108034;1253;72689;-66
2023/10/21 04:01:02;;;;;;;33.40;15.80;;;;;;;15.58;81.71;98912.15;108033;1253;60736;-66
2023/10/21 04:03:29;;;;;;;46.30;15.50;;;;;;;15.57;81.69;98915.05;108038;1253;60337;-66
2023/10/21 04:05:56;;;;;;;53.50;15.70;;;;;;;15.53;81.63;98907.77;107968;1253;74167;-66
2023/10/21 04:08:23;;;;;;;36.30;13.70;;;;;;;15.52;81.55;98906.09;108052;1253;70103;-67
2023/10/21 04:10:52;;;;;;;40.80;15.50;;;;;;;15.45;81.78;98913.65;108078;1253;71575;-66
2023/10/21 04:13:19;;;;;;;73.50;16.20;;;;;;;15.43;81.75;98923.05;108138;1253;60877;-65
2023/10/21 04:15:45;;;;;;;49.60;15.00;;;;;;;15.37;81.84;98927.58;108022;1253;59680;-66
2023/10/21 04:18:12;;;;;;;37.70;14.90;;;;;;;15.38;81.64;98933.29;108096;1253;60271;-66
2023/10/21 04:20:39;;;;;;;40.50;15.40;;;;;;;15.37;81.77;98935.86;108068;1253;70179;-67
2023/10/21 04:23:05;;;;;;;32.70;16.20;;;;;;;15.35;81.92;98938.83;108039;1253;72511;-66
2023/10/21 04:25:32;;;;;;;50.60;15.20;;;;;;;15.44;81.58;98943.66;108065;1257;61641;-66
2023/10/21 04:27:59;;;;;;;37.90;16.90;;;;;;;15.44;81.49;98946.30;108036;1254;60296;-66
2023/10/21 04:30:25;;;;;;;31.90;15.60;;;;;;;15.60;81.02;98945.63;108002;1254;74053;-65
2023/10/21 04:32:52;;;;;;;29.00;16.10;;;;;;;15.66;80.53;98941.76;108020;1253;69601;-65
2023/10/21 04:35:19;;;;;;;32.70;15.00;;;;;;;15.74;80.23;98944.54;108048;1253;71582;-65
2023/10/21 04:37:46;;;;;;;29.00;13.90;;;;;;;15.66;80.25;98937.86;108010;1253;62055;-64
2023/10/21 04:40:15;;;;;;;31.90;14.30;;;;;;;15.59;80.40;98938.11;108063;1253;60428;-66
2023/10/21 04:42:41;;;;;;;29.50;16.90;;;;;;;15.63;80.03;98939.70;108252;1253;73682;-66
2023/10/21 04:45:09;;;;;;;46.80;15.20;;;;;;;15.47;80.46;98944.96;108166;1253;70321;-66
2023/10/21 04:47:36;;;;;;;56.50;21.90;;;;;;;15.46;80.43;98943.83;108193;1254;72365;-66
2023/10/21 04:50:04;;;;;;;47.30;17.60;;;;;;;15.40;80.38;98943.59;108161;1253;62302;-66
2023/10/21 04:52:31;;;;;;;39.00;13.00;;;;;;;15.25;80.81;98953.17;108172;1253;60395;-66
2023/10/21 04:54:58;;;;;;;23.70;11.90;;;;;;;15.23;80.73;98952.66;108227;1253;73871;-66
2023/10/21 04:57:25;;;;;;;26.10;13.10;;;;;;;15.23;80.62;98963.06;108204;1256;60172;-66
2023/10/21 04:59:52;;;;;;;27.70;13.10;;;;;;;15.18;80.78;98971.60;108134;1253;72526;-67
2023/10/21 05:02:20;;;;;;;25.90;13.10;;;;;;;15.16;80.80;98973.48;108210;1254;61690;-64
2023/10/21 05:04:48;;;;;;;25.90;13.70;;;;;;;15.24;80.61;98979.05;108161;1253;60418;-65
2023/10/21 05:07:14;;;;;;;36.20;12.80;;;;;;;15.22;80.63;98984.38;108150;1253;72600;-66
2023/10/21 05:09:41;;;;;;;49.00;21.80;;;;;;;15.12;81.00;98990.55;108235;1254;70114;-67
2023/10/21 05:12:10;;;;;;;59.10;22.30;;;;;;;15.06;80.97;98998.66;108190;1253;72747;-64
2023/10/21 05:14:36;;;;;;;23.40;11.50;;;;;;;15.03;81.05;99005.77;108268;1253;61769;-65
2023/10/21 05:17:05;;;;;;;30.50;19.00;;;;;;;15.04;80.82;99016.09;108132;1253;60434;-67
2023/10/21 05:19:32;;;;;;;115.10;66.40;;;;;;;15.04;80.68;99020.02;108208;1254;73728;-66
2023/10/21 05:21:59;;;;;;;34.40;16.20;;;;;;;15.03;80.51;99025.39;108201;1254;69239;-66
2023/10/21 05:24:26;;;;;;;32.40;13.90;;;;;;;15.03;80.36;99025.16;108215;1253;72589;-66
2023/10/21 05:26:52;;;;;;;21.20;10.80;;;;;;;15.00;80.45;99023.67;108229;1252;62024;-66
2023/10/21 05:29:19;;;;;;;30.00;12.20;;;;;;;14.98;80.32;99026.25;108274;1254;60565;-65
2023/10/21 05:31:47;;;;;;;27.40;11.80;;;;;;;14.83;81.02;99034.23;108178;1254;73607;-67
2023/10/21 05:34:18;;;;;;;36.70;13.00;;;;;;;14.84;80.90;99035.73;108275;1253;70054;-68
2023/10/21 05:36:45;;;;;;;22.80;11.20;;;;;;;14.77;80.93;99041.89;108171;1254;72466;-66
2023/10/21 05:39:12;;;;;;;34.40;13.60;;;;;;;14.70;81.29;99050.16;108126;1254;61999;-66
2023/10/21 05:41:42;;;;;;;33.90;12.40;;;;;;;14.72;81.10;99054.27;108182;1256;60729;-66
2023/10/21 05:44:09;;;;;;;56.90;22.50;;;;;;;14.72;81.02;99057.98;108149;1253;72617;-67
2023/10/21 05:46:35;;;;;;;76.50;42.70;;;;;;;14.72;80.79;99063.81;108195;1253;70280;-66
2023/10/21 05:49:03;;;;;;;34.20;12.70;;;;;;;14.72;80.82;99065.23;108093;1252;71703;-66
2023/10/21 05:51:29;;;;;;;33.80;12.80;;;;;;;14.63;81.10;99064.80;108161;1256;60883;-66
2023/10/21 05:53:57;;;;;;;44.60;11.70;;;;;;;14.63;80.96;99066.01;108131;1253;60299;-66
2023/10/21 05:56:24;;;;;;;51.60;16.50;;;;;;;14.68;80.48;99073.79;108137;1254;73673;-67
2023/10/21 05:58:50;;;;;;;40.80;13.90;;;;;;;14.67;80.41;99086.23;108181;1254;70091;-66
2023/10/21 06:01:17;;;;;;;49.70;15.40;;;;;;;14.60;80.70;99093.85;108132;1254;72500;-65
2023/10/21 06:03:44;;;;;;;76.90;19.20;;;;;;;14.68;80.29;99097.30;108232;1253;61793;-66
2023/10/21 06:06:11;;;;;;;52.30;13.80;;;;;;;14.54;80.94;99096.33;108072;1259;60395;-66
2023/10/21 06:08:38;;;;;;;71.70;20.50;;;;;;;14.59;80.94;99098.16;108174;1254;73747;-66
2023/10/21 06:11:05;;;;;;;31.20;12.70;;;;;;;14.53;81.35;99104.01;108127;1253;72177;-66
2023/10/21 06:13:32;;;;;;;39.30;14.20;;;;;;;14.69;81.00;99108.39;108159;1254;72765;-66
2023/10/21 06:15:59;;;;;;;42.90;15.70;;;;;;;14.70;81.29;99108.96;108078;1256;61947;-66
2023/10/21 06:18:25;;;;;;;30.40;12.70;;;;;;;14.81;81.25;99113.52;108065;1252;58471;-66
2023/10/21 06:20:52;;;;;;;35.80;14.00;;;;;;;14.91;80.94;99120.03;108066;1252;73967;-66
2023/10/21 06:23:19;;;;;;;43.60;16.70;;;;;;;14.80;80.73;99122.09;108140;1253;70150;-66
2023/10/21 06:25:46;;;;;;;125.40;68.80;;;;;;;14.84;80.47;99123.59;108174;1253;72601;-67
2023/10/21 06:28:13;;;;;;;33.30;13.80;;;;;;;14.83;80.16;99127.90;108226;1253;60316;-66
2023/10/21 06:30:40;;;;;;;30.30;12.20;;;;;;;14.83;80.04;99128.26;108121;1253;60344;-66
2023/10/21 06:33:11;;;;;;;26.20;11.40;;;;;;;14.85;79.47;99129.52;108165;1252;72749;-66
2023/10/21 06:35:38;;;;;;;27.80;12.00;;;;;;;14.79;79.03;99141.04;108170;1254;70106;-65
2023/10/21 06:38:07;;;;;;;32.80;13.20;;;;;;;14.67;79.06;99141.52;108189;1254;72865;-66
2023/10/21 06:40:34;;;;;;;33.30;11.60;;;;;;;14.58;78.99;99143.38;108168;1253;62250;-66
2023/10/21 06:43:21;;;;;;;27.90;12.50;;;;;;;14.50;79.14;99151.17;108203;1253;60454;-66
2023/10/21 06:45:47;;;;;;;27.70;13.40;;;;;;;14.38;79.62;99161.19;108122;1254;73711;-66
2023/10/21 06:48:14;;;;;;;34.00;12.80;;;;;;;14.36;79.86;99165.58;108135;1252;69681;-66
2023/10/21 06:50:41;;;;;;;26.30;12.40;;;;;;;14.34;80.15;99160.17;108061;1256;73034;-66
2023/10/21 06:53:08;;;;;;;32.40;13.20;;;;;;;14.39;80.06;99168.67;108154;1253;62430;-66
2023/10/21 06:55:42;;;;;;;37.40;13.80;;;;;;;14.40;80.27;99168.61;108172;1254;60313;-66
2023/10/21 06:58:09;;;;;;;31.10;13.20;;;;;;;14.35;80.40;99176.16;108180;1254;72684;-66
2023/10/21 07:00:37;;;;;;;35.00;12.50;;;;;;;14.37;80.63;99184.55;108267;1254;70594;-67
2023/10/21 07:03:07;;;;;;;28.40;11.90;;;;;;;14.43;80.40;99185.68;108151;1254;72497;-66
2023/10/21 07:05:35;;;;;;;36.20;17.60;;;;;;;14.47;80.32;99176.05;108243;1254;60550;-66
2023/10/21 07:08:02;;;;;;;42.50;23.40;;;;;;;14.52;80.32;99174.02;108229;1254;60395;-67
2023/10/21 07:10:30;;;;;;;69.80;42.20;;;;;;;14.53;80.29;99182.98;108223;1254;73788;-66
2023/10/21 07:13:00;;;;;;;59.50;15.50;;;;;;;14.55;80.23;99184.27;108158;1256;70300;-66
2023/10/21 07:15:33;;;;;;;26.80;10.80;;;;;;;14.59;80.02;99188.02;108218;1254;72694;-67
2023/10/21 07:17:59;;;;;;;25.70;11.20;;;;;;;14.45;80.28;99187.52;108195;1253;61067;-67
2023/10/21 07:20:26;;;;;;;34.10;12.20;;;;;;;14.40;80.10;99192.27;108290;1253;60437;-67
2023/10/21 07:22:54;;;;;;;18.90;9.80;;;;;;;14.40;80.06;99186.62;108273;1254;73643;-67
2023/10/21 07:25:20;;;;;;;24.50;10.30;;;;;;;14.35;79.75;99188.59;108174;1253;69313;-66
2023/10/21 07:27:47;;;;;;;21.90;10.80;;;;;;;14.25;79.83;99198.03;108155;1254;71549;-66
2023/10/21 07:30:14;;;;;;;23.10;11.60;;;;;;;14.16;79.95;99212.64;108127;1253;60408;-67
2023/10/21 07:32:41;;;;;;;33.40;15.30;;;;;;;14.09;79.86;99232.13;108154;1254;60280;-66
2023/10/21 07:35:08;;;;;;;20.80;10.10;;;;;;;14.09;80.26;99253.52;108052;1259;72702;-66
2023/10/21 07:37:34;;;;;;;19.90;10.20;;;;;;;14.15;80.26;99267.08;108133;1254;69432;-67
2023/10/21 07:40:01;;;;;;;28.50;14.40;;;;;;;14.16;80.16;99274.39;108137;1253;72366;-66
2023/10/21 07:42:28;;;;;;;29.10;12.70;;;;;;;14.16;80.07;99271.21;108168;1254;61868;-66
2023/10/21 07:44:55;;;;;;;27.80;13.40;;;;;;;14.18;80.27;99264.04;108023;1252;61640;-66
2023/10/21 07:47:22;;;;;;;22.20;9.90;;;;;;;14.32;80.18;99252.70;108139;1254;73589;-66
2023/10/21 07:49:51;;;;;;;19.10;10.40;;;;;;;14.30;79.93;99241.86;108161;1254;70309;-66
2023/10/21 07:52:22;;;;;;;15.10;9.20;;;;;;;14.25;79.73;99250.31;108171;1254;72500;-66
2023/10/21 07:54:48;;;;;;;25.70;13.80;;;;;;;14.21;79.63;99244.77;108218;1254;60439;-67
2023/10/21 07:57:15;;;;;;;25.00;11.20;;;;;;;14.21;79.64;99241.25;108020;1254;60026;-68
2023/10/21 07:59:42;;;;;;;21.00;11.40;;;;;;;14.26;79.47;99247.61;108158;1252;73808;-67
2023/10/21 08:02:09;;;;;;;27.40;9.80;;;;;;;14.28;79.13;99251.34;108192;1254;69313;-66
2023/10/21 08:04:35;;;;;;;28.30;11.40;;;;;;;14.32;78.33;99245.06;108179;1256;72606;-66
2023/10/21 08:07:03;;;;;;;27.80;11.70;;;;;;;14.23;78.35;99256.27;108154;1253;61988;-66
2023/10/21 08:09:30;;;;;;;27.00;11.30;;;;;;;14.14;78.73;99268.20;108182;1254;60090;-66
2023/10/21 08:11:56;;;;;;;21.20;9.80;;;;;;;14.16;78.88;99283.04;108242;1252;73943;-66
2023/10/21 08:14:23;;;;;;;19.70;9.90;;;;;;;14.16;79.01;99296.85;108035;1258;60542;-66
2023/10/21 08:16:49;;;;;;;23.90;9.80;;;;;;;14.09;79.39;99302.37;108147;1254;72736;-66
2023/10/21 08:19:16;;;;;;;22.90;11.00;;;;;;;14.03;79.51;99299.73;108002;1259;61800;-66
2023/10/21 08:21:43;;;;;;;22.10;11.30;;;;;;;14.04;79.82;99295.78;108141;1256;60324;-66
2023/10/21 08:24:09;;;;;;;22.00;11.50;;;;;;;14.13;79.87;99294.36;108194;1254;72568;-66
2023/10/21 08:26:36;;;;;;;21.10;10.30;;;;;;;14.19;79.67;99305.65;108128;1254;70283;-66
2023/10/21 08:29:04;;;;;;;21.00;11.00;;;;;;;14.26;79.51;99308.70;108188;1253;72728;-66
2023/10/21 08:31:30;;;;;;;20.50;10.60;;;;;;;14.20;78.80;99308.03;108124;1254;61883;-66
2023/10/21 08:33:57;;;;;;;22.00;11.50;;;;;;;14.03;78.69;99314.55;108202;1254;60284;-66
2023/10/21 08:36:24;;;;;;;16.30;10.50;;;;;;;14.03;78.64;99314.75;108225;1253;73514;-66
2023/10/21 08:38:51;;;;;;;18.90;10.20;;;;;;;14.03;78.87;99310.31;108155;1253;67956;-66
2023/10/21 08:41:19;;;;;;;24.40;10.80;;;;;;;13.93;79.28;99314.55;108073;1253;72733;-65
2023/10/21 08:43:47;;;;;;;20.60;10.60;;;;;;;13.90;79.22;99320.92;108332;1254;61993;-66
2023/10/21 08:46:15;;;;;;;19.10;9.50;;;;;;;13.88;79.20;99329.50;108172;1254;60086;-67
2023/10/21 08:48:46;;;;;;;17.30;9.10;;;;;;;13.85;79.33;99340.09;108243;1252;73852;-66
2023/10/21 08:51:20;;;;;;;16.30;8.70;;;;;;;13.88;79.59;99346.95;108196;1254;68994;-66
2023/10/21 08:53:48;;;;;;;16.80;9.00;;;;;;;13.92;79.47;99351.46;108235;1253;71556;-66
2023/10/21 08:56:14;;;;;;;19.00;11.50;;;;;;;14.02;79.04;99354.14;108144;1254;60501;-67
2023/10/21 08:58:41;;;;;;;17.80;9.90;;;;;;;14.08;78.71;99352.05;108152;1252;60332;-66
2023/10/21 09:01:09;;;;;;;20.20;9.10;;;;;;;14.13;78.73;99349.59;108177;1254;72360;-66
2023/10/21 09:03:35;;;;;;;20.50;8.60;;;;;;;14.11;78.72;99349.40;108213;1254;68746;-66
2023/10/21 09:06:10;;;;;;;20.20;10.40;;;;;;;14.11;78.63;99353.10;108215;1254;72985;-67
2023/10/21 09:08:41;;;;;;;22.90;10.60;;;;;;;14.16;78.44;99353.82;108170;1256;61704;-66
2023/10/21 09:11:11;;;;;;;19.40;8.90;;;;;;;14.25;78.45;99356.25;108233;1253;60143;-66
2023/10/21 09:13:39;;;;;;;30.70;16.40;;;;;;;14.17;78.56;99357.86;108219;1254;74260;-67
2023/10/21 09:16:25;;;;;;;20.90;12.10;;;;;;;14.14;78.77;99361.04;108160;1256;70035;-67
2023/10/21 09:19:06;;;;;;;24.90;11.40;;;;;;;14.20;78.68;99361.14;108173;1256;71673;-66
2023/10/21 09:21:34;;;;;;;;;;;;;;;14.24;78.93;99358.23;108159;1253;60803;-66
2023/10/21 09:24:02;;;;;;;23.40;9.70;;;;;;;14.36;78.10;99353.96;108184;1254;60309;-66
2023/10/21 09:26:36;;;;;;;26.70;10.80;;;;;;;14.28;77.65;99357.81;108183;1254;73818;-66
2023/10/21 09:29:06;;;;;;;27.30;10.20;;;;;;;14.27;77.61;99359.64;108160;1254;70169;-66
2023/10/21 09:31:52;;;;;;;23.30;10.50;;;;;;;14.30;77.19;99365.85;108251;1256;71378;-66
2023/10/21 09:34:33;;;;;;;23.80;10.80;;;;;;;14.13;77.48;99373.30;108187;1254;61742;-66
2023/10/21 09:37:04;;;;;;;24.30;10.90;;;;;;;14.18;77.22;99371.34;108177;1253;60442;-66
2023/10/21 09:39:34;;;;;;;26.40;11.70;;;;;;;14.12;77.24;99373.67;108226;1254;73612;-66
2023/10/21 09:42:01;;;;;;;19.90;9.60;;;;;;;14.01;77.62;99375.96;108195;1254;70138;-66
2023/10/21 09:44:29;;;;;;;26.50;11.20;;;;;;;14.01;77.55;99378.08;108189;1256;72662;-66
2023/10/21 09:46:57;;;;;;;20.90;10.30;;;;;;;14.01;77.70;99383.35;108195;1253;61622;-66
2023/10/21 09:49:24;;;;;;;27.30;11.00;;;;;;;13.97;77.93;99386.42;108220;1254;60400;-66
2023/10/21 09:51:57;;;;;;;34.60;13.30;;;;;;;14.00;78.07;99389.77;108175;1254;72429;-66
2023/10/21 09:54:30;;;;;;;25.60;10.20;;;;;;;13.97;78.55;99391.00;108155;1256;69678;-66
2023/10/21 09:56:57;;;;;;;27.90;11.10;;;;;;;14.09;78.61;99397.16;108106;1254;71277;-66
2023/10/21 09:59:24;;;;;;;30.20;14.70;;;;;;;14.10;78.13;99398.54;107959;1253;62336;-66
2023/10/21 10:04:49;;;;;;;28.90;11.00;;;;;;;13.21;83.06;99406.70;104858;1289;601062;-66
2023/10/21 10:07:17;;;;;;;23.30;9.70;;;;;;;13.82;79.86;99412.58;107260;1266;61764;-67
2023/10/21 10:10:05;;;;;;;22.00;9.50;;;;;;;13.95;79.33;99415.66;107248;1264;60024;-66
2023/10/21 10:12:44;;;;;;;20.20;9.70;;;;;;;14.02;79.17;99412.91;107324;1264;72065;-67
2023/10/21 10:15:33;;;;;;;23.40;9.70;;;;;;;14.03;79.27;99414.98;107260;1264;68746;-66
2023/10/21 10:18:08;;;;;;;19.90;8.60;;;;;;;14.13;78.62;99418.10;107177;1263;191143;-66
2023/10/21 10:20:48;;;;;;;21.20;9.10;;;;;;;14.15;78.51;99424.52;107452;1263;60379;-66
2023/10/21 10:23:15;;;;;;;19.10;8.80;;;;;;;14.12;78.65;99432.08;107420;1264;59074;-66
2023/10/21 10:25:44;;;;;;;17.60;7.30;;;;;;;14.10;78.37;99435.41;107427;1263;72328;-67
2023/10/21 10:28:27;;;;;;;17.40;7.60;;;;;;;14.07;78.02;99439.15;107397;1263;68866;-66
2023/10/21 10:30:56;;;;;;;18.20;8.70;;;;;;;14.01;77.99;99451.30;107288;1263;71176;-67
2023/10/21 10:33:28;;;;;;;19.50;7.80;;;;;;;13.98;77.64;99458.04;107297;1263;61571;-66
2023/10/21 10:35:57;;;;;;;19.40;8.40;;;;;;;13.85;77.90;99463.04;107327;1264;60028;-66
2023/10/21 10:38:26;;;;;;;21.90;9.20;;;;;;;13.70;78.30;99472.27;107392;1263;71881;-66
2023/10/21 10:41:07;;;;;;;20.90;9.90;;;;;;;13.67;78.32;99470.00;107299;1266;69127;-66
2023/10/21 10:43:35;;;;;;;17.10;8.90;;;;;;;13.67;78.32;99466.64;107255;1266;72555;-66
2023/10/21 10:46:02;;;;;;;22.70;9.70;;;;;;;13.68;78.25;99472.94;107278;1266;60472;-66
2023/10/21 10:48:30;;;;;;;24.40;10.30;;;;;;;13.72;78.13;99482.38;107207;1271;59109;-66
2023/10/21 10:51:00;;;;;;;23.70;9.50;;;;;;;13.82;77.83;99483.89;107491;1260;73356;-66
2023/10/21 10:53:28;;;;;;;18.60;8.00;;;;;;;13.84;77.55;99488.15;107467;1266;69962;-66
2023/10/21 10:55:55;;;;;;;22.60;10.30;;;;;;;13.80;77.54;99495.69;107443;1262;72668;-65
2023/10/21 10:58:26;;;;;;;20.50;9.80;;;;;;;13.86;77.41;99497.09;107472;1262;60428;-66
2023/10/21 11:00:53;;;;;;;23.80;9.10;;;;;;;13.68;77.70;99499.34;107492;1263;60036;-66
2023/10/21 11:03:25;;;;;;;18.10;9.70;;;;;;;13.52;78.10;99500.00;107415;1266;73061;-66
2023/10/21 11:05:57;;;;;;;27.10;9.60;;;;;;;13.49;78.35;99498.19;107462;1261;68447;-66
2023/10/21 11:08:25;;;;;;;18.40;8.60;;;;;;;13.42;78.73;99491.39;107641;1263;71784;-66
2023/10/21 11:11:05;;;;;;;17.60;8.20;;;;;;;13.52;78.43;99490.77;107621;1257;61637;-66
2023/10/21 11:13:33;;;;;;;18.50;8.20;;;;;;;13.61;77.97;99493.09;107616;1257;59364;-66
2023/10/21 11:16:04;;;;;;;18.30;7.90;;;;;;;13.49;78.19;99496.09;107648;1259;72153;-66
2023/10/21 11:18:33;;;;;;;19.30;8.90;;;;;;;13.41;78.57;99509.63;107599;1260;68873;-67