Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:36;;;;;;;;;;;;;;;16.13;74.53;101452.91;4998691;28;19952;-83
2023/05/19 00:03:03;;;;;;;;;;;;;;;16.18;74.01;101449.75;4979283;28;20376;-80
2023/05/19 00:05:30;;;;;;;;;;;;;;;16.16;73.89;101452.56;4977416;28;19930;-81
2023/05/19 00:08:00;;;;;;;;;;;;;;;16.15;74.95;101450.91;4973879;28;20390;-81
2023/05/19 00:10:37;;;;;;;;;;;;;;;15.90;74.93;101414.16;4968314;28;19925;-81
2023/05/19 00:13:04;;;;;;;;;;;;;;;16.09;75.78;101445.31;4974148;28;19931;-80
2023/05/19 00:15:34;;;;;;;;;;;;;;;16.09;75.55;101446.16;4957287;28;20747;-80
2023/05/19 00:18:07;;;;;;;;;;;;;;;16.09;75.33;101445.31;4975416;28;20371;-84
2023/05/19 00:20:34;;;;;;;;;;;;;;;16.11;75.64;101438.81;4965015;28;19925;-81
2023/05/19 00:23:04;;;;;;;;;;;;;;;16.10;76.18;101441.66;4975723;28;20024;-81
2023/05/19 00:25:30;;;;;;;;;;;;;;;16.09;76.57;101434.59;4996591;28;20254;-81
2023/05/19 00:27:58;;;;;;;;;;;;;;;16.05;76.13;101439.44;5007623;28;20023;-83
2023/05/19 00:30:26;;;;;;;;;;;;;;;16.05;76.15;101436.75;5018883;28;20370;-82
2023/05/19 00:32:56;;;;;;;;;;;;;;;16.03;76.22;101434.22;5011149;28;19935;-83
2023/05/19 00:35:23;;;;;;;;;;;;;;;16.05;76.41;101435.91;5017344;28;19925;-82
2023/05/19 00:37:54;;;;;;;;;;;;;;;16.03;75.51;101431.53;4982531;28;19994;-83
2023/05/19 00:40:34;;;;;;;;;;;;;;;16.02;76.25;101429.88;5000936;28;19925;-82
2023/05/19 00:43:07;;;;;;;;;;;;;;;16.02;75.29;101429.88;5015862;28;19971;-80
2023/05/19 00:45:34;;;;;;;;;;;;;;;16.03;75.40;101426.19;5022378;28;19975;-82
2023/05/19 00:48:05;;;;;;;;;;;;;;;15.73;73.76;101356.94;4995478;28;20114;-82
2023/05/19 00:50:41;;;;;;;;;;;;;;;16.14;73.11;101417.09;4966290;28;20177;-82
2023/05/19 00:53:09;;;;;;;;;;;;;;;16.13;74.55;101422.59;4978424;28;19974;-82
2023/05/19 00:55:43;;;;;;;;;;;;;;;16.17;73.03;101415.94;4981849;28;20425;-80
2023/05/19 00:58:14;;;;;;;;;;;;;;;16.22;72.28;101416.31;4973424;28;19932;-81
2023/05/19 01:00:42;;;;;;;;;;;;;;;16.15;73.68;101413.41;5015543;28;20381;-82
2023/05/19 01:03:12;;;;;;;;;;;;;;;16.09;74.14;101415.84;5011124;28;19971;-83
2023/05/19 01:05:46;;;;;;;;;;;;;;;16.04;74.54;101410.94;5010736;28;19931;-82
2023/05/19 01:08:13;;;;;;;;;;;;;;;16.02;73.72;101413.78;5013926;28;20344;-81
2023/05/19 01:10:39;;;;;;;;;;;;;;;16.05;72.70;101406.47;5015934;28;20162;-82
2023/05/19 01:13:07;;;;;;;;;;;;;;;16.01;74.76;101412.09;5019785;28;19936;-81
2023/05/19 01:15:39;;;;;;;;;;;;;;;16.02;75.28;101412.97;5016549;28;20198;-80
2023/05/19 01:18:13;;;;;;;;;;;;;;;16.03;74.43;101414.63;5013593;28;19925;-81
2023/05/19 01:20:45;;;;;;;;;;;;;;;16.02;73.81;101416.47;5004512;28;19995;-82
2023/05/19 01:23:20;;;;;;;;;;;;;;;16.05;72.60;101411.81;5013985;28;20314;-81
2023/05/19 01:26:05;;;;;;;;;;;;;;;15.71;75.16;101361.59;5014271;28;19931;-82
2023/05/19 01:28:51;;;;;;;;;;;;;;;15.99;75.52;101411.41;5015130;28;20016;-81
2023/05/19 01:31:22;;;;;;;;;;;;;;;15.96;75.24;101414.38;4997788;28;20375;-82
2023/05/19 01:33:51;;;;;;;;;;;;;;;15.93;75.82;101409.34;4997011;28;19929;-82
2023/05/19 01:36:18;;;;;;;;;;;;;;;15.90;75.27;101409.66;4999484;28;19925;-82
2023/05/19 01:38:52;;;;;;;;;;;;;;;15.58;75.14;101362.78;5004387;28;20007;-81
2023/05/19 01:41:20;;;;;;;;;;;;;;;15.87;76.18;101412.63;5003340;28;19937;-81
2023/05/19 01:43:49;;;;;;;;;;;;;;;15.25;76.49;101309.91;5001568;28;20347;-81
2023/05/19 01:46:17;;;;;;;;;;;;;;;15.85;77.34;101411.94;4998426;28;19932;-80
2023/05/19 01:48:44;;;;;;;;;;;;;;;15.86;78.40;101412.78;4991323;28;20052;-80
2023/05/19 01:51:11;;;;;;;;;;;;;;;15.82;78.42;101412.22;4964905;28;19933;-81
2023/05/19 01:53:37;;;;;;;;;;;;;;;15.85;79.03;101411.94;4998527;28;20269;-80
2023/05/19 01:56:04;;;;;;;;;;;;;;;15.90;78.41;101409.66;5020478;28;20340;-81
2023/05/19 01:58:43;;;;;;;;;;;;;;;15.90;79.19;101409.66;5014085;28;19935;-82
2023/05/19 02:01:20;;;;;;;;;;;;;;;15.89;78.54;101418.66;5000614;28;19964;-83
2023/05/19 02:03:49;;;;;;;;;;;;;;;16.07;77.38;101423.19;4977206;28;20396;-82
2023/05/19 02:06:35;;;;;;;;;;;;;;;15.67;78.18;101368.22;4978210;28;20303;-82
2023/05/19 02:09:13;;;;;;;;;;;;;;;15.97;78.39;101416.09;4976585;28;20198;-82
2023/05/19 02:11:47;;;;;;;;;;;;;;;15.91;78.82;101416.69;4982741;28;19935;-81
2023/05/19 02:14:34;;;;;;;;;;;;;;;15.92;78.83;101413.03;4967143;28;19968;-82
2023/05/19 02:17:03;;;;;;;;;;;;;;;15.93;78.53;101408.50;4977435;28;19948;-81
2023/05/19 02:19:34;;;;;;;;;;;;;;;15.56;79.42;101362.09;4969159;28;20294;-82
2023/05/19 02:22:00;;;;;;;;;;;;;;;15.90;79.32;101411.47;4976902;28;20101;-81
2023/05/19 02:24:27;;;;;;;;;;;;;;;15.88;79.43;101411.63;4969929;28;19932;-82
2023/05/19 02:26:58;;;;;;;;;;;;;;;15.89;79.24;101410.63;4999522;28;19940;-82
2023/05/19 02:29:25;;;;;;;;;;;;;;;15.96;79.05;101414.38;4971231;28;19948;-81
2023/05/19 02:31:52;;;;;;;;;;;;;;;15.92;78.40;101407.69;4957413;28;19933;-82
2023/05/19 02:34:19;;;;;;;;;;;;;;;15.91;78.52;101411.31;4969316;28;20024;-82
2023/05/19 02:36:48;;;;;;;;;;;;;;;15.84;78.54;101404.88;4974470;28;19960;-81
2023/05/19 02:39:18;;;;;;;;;;;;;;;15.82;78.64;101406.88;4954024;28;19925;-82
2023/05/19 02:41:53;;;;;;;;;;;;;;;15.83;80.21;101408.56;4958426;28;19933;-82
2023/05/19 02:44:22;;;;;;;;;;;;;;;15.80;80.55;101414.22;4969385;28;19930;-82
2023/05/19 02:46:53;;;;;;;;;;;;;;;15.74;79.85;101412.16;4956300;28;19930;-83
2023/05/19 02:49:19;;;;;;;;;;;;;;;15.74;80.50;101407.63;4966158;28;19926;-83
2023/05/19 02:51:47;;;;;;;;;;;;;;;15.76;80.52;101408.31;4947975;28;19933;-82
2023/05/19 02:54:13;;;;;;;;;;;;;;;15.77;80.51;101414.53;4962648;28;19992;-81
2023/05/19 02:56:40;;;;;;;;;;;;;;;15.84;80.10;101412.94;4961170;28;20779;-81
2023/05/19 02:59:06;;;;;;;;;;;;;;;15.86;79.81;101405.59;4981328;28;19929;-79
2023/05/19 03:01:33;;;;;;;;;;;;;;;15.56;79.13;101364.75;4994900;28;20388;-81
2023/05/19 03:04:00;;;;;;;;;;;;;;;15.82;79.04;101412.22;4987493;28;19925;-80
2023/05/19 03:06:27;;;;;;;;;;;;;;;15.81;79.54;101410.56;5016987;28;19928;-83
2023/05/19 03:08:53;;;;;;;;;;;;;;;15.83;79.63;101405.91;5000447;28;20367;-79
2023/05/19 03:11:22;;;;;;;;;;;;;;;15.81;80.44;101411.41;4994334;28;20213;-82
2023/05/19 03:13:48;;;;;;;;;;;;;;;15.78;80.23;101410.88;5000603;28;20230;-81
2023/05/19 03:16:15;;;;;;;;;;;;;;;15.73;80.87;101418.50;4999732;28;19997;-82
2023/05/19 03:18:41;;;;;;;;;;;;;;;15.64;81.37;101414.03;5015152;28;19931;-79
2023/05/19 03:21:08;;;;;;;;;;;;;;;15.60;82.02;101411.63;4993475;28;20382;-82
2023/05/19 03:23:37;;;;;;;;;;;;;;;15.28;81.90;101365.75;5008598;28;20203;-82
2023/05/19 03:26:05;;;;;;;;;;;;;;;15.62;82.56;101416.00;5019687;28;19928;-82
2023/05/19 03:28:32;;;;;;;;;;;;;;;15.64;81.87;101419.38;4998877;28;19929;-82
2023/05/19 03:30:58;;;;;;;;;;;;;;;15.66;81.39;101414.72;5012226;28;19932;-82
2023/05/19 03:33:28;;;;;;;;;;;;;;;15.59;81.66;101419.81;5004741;28;19943;-82
2023/05/19 03:35:55;;;;;;;;;;;;;;;15.54;82.06;101422.94;5018407;28;20370;-82
2023/05/19 03:38:22;;;;;;;;;;;;;;;15.51;81.89;101420.56;5013302;28;19924;-81
2023/05/19 03:40:49;;;;;;;;;;;;;;;15.54;82.48;101422.09;5010564;28;19929;-81
2023/05/19 03:43:19;;;;;;;;;;;;;;;15.54;82.19;101425.63;5016570;28;19933;-81
2023/05/19 03:45:45;;;;;;;;;;;;;;;15.53;83.20;101423.91;5019775;28;20297;-82
2023/05/19 03:48:14;;;;;;;;;;;;;;;15.53;83.02;101425.75;5014425;28;19982;-81
2023/05/19 03:50:43;;;;;;;;;;;;;;;15.65;82.16;101418.38;5011503;28;20396;-82
2023/05/19 03:53:12;;;;;;;;;;;;;;;15.66;82.04;101425.41;5000325;28;20113;-82
2023/05/19 03:55:43;;;;;;;;;;;;;;;15.59;82.30;101428.69;5010228;28;20039;-83
2023/05/19 03:58:09;;;;;;;;;;;;;;;15.54;81.83;101425.63;5003623;28;20018;-82
2023/05/19 04:00:37;;;;;;;;;;;;;;;15.49;82.15;101427.91;4987365;28;19929;-82
2023/05/19 04:03:04;;;;;;;;;;;;;;;15.51;82.34;101430.41;5013677;28;20315;-81
2023/05/19 04:05:30;;;;;;;;;;;;;;;15.56;82.64;101437.00;4990615;28;20394;-81
2023/05/19 04:07:57;;;;;;;;;;;;;;;15.62;82.10;101440.09;4988724;28;19933;-81
2023/05/19 04:10:29;;;;;;;;;;;;;;;15.13;82.06;101360.91;4985900;28;20325;-82
2023/05/19 04:13:01;;;;;;;;;;;;;;;15.59;81.70;101444.75;5005685;28;19928;-81
2023/05/19 04:15:30;;;;;;;;;;;;;;;15.60;81.89;101446.41;4991381;28;19986;-82
2023/05/19 04:18:00;;;;;;;;;;;;;;;15.28;82.20;101387.16;5002944;28;20300;-82
2023/05/19 04:20:28;;;;;;;;;;;;;;;15.56;82.98;101447.72;4997057;28;20020;-82
2023/05/19 04:22:55;;;;;;;;;;;;;;;15.59;83.72;101447.41;5003919;28;19925;-84
2023/05/19 04:25:24;;;;;;;;;;;;;;;15.58;83.74;101450.22;5003748;28;19924;-82
2023/05/19 04:27:51;;;;;;;;;;;;;;;15.53;83.76;101450.66;5007697;28;19951;-81
2023/05/19 04:30:21;;;;;;;;;;;;;;;15.55;82.94;101454.03;5001663;28;20362;-81
2023/05/19 04:32:50;;;;;;;;;;;;;;;15.55;82.56;101454.03;5030634;28;19932;-82
2023/05/19 04:35:18;;;;;;;;;;;;;;;15.59;83.82;101452.78;5022168;28;20032;-82
2023/05/19 04:37:45;;;;;;;;;;;;;;;15.55;82.29;101454.03;5040847;28;20473;-83
2023/05/19 04:40:12;;;;;;;;;;;;;;;15.50;83.18;101450.97;5006618;28;20263;-84
2023/05/19 04:42:41;;;;;;;;;;;;;;;15.52;84.39;101445.47;5035632;28;20350;-82
2023/05/19 04:45:08;;;;;;;;;;;;;;;15.51;84.30;101450.00;4995080;28;20382;-81
2023/05/19 04:47:38;;;;;;;;;;;;;;;15.21;84.22;101407.47;4988983;28;20560;-82
2023/05/19 04:50:06;;;;;;;;;;;;;;;15.43;84.15;101455.22;4999714;28;19925;-81
2023/05/19 04:52:35;;;;;;;;;;;;;;;15.43;84.16;101449.88;4979089;28;19929;-83
2023/05/19 04:55:04;;;;;;;;;;;;;;;15.44;84.52;101456.94;4981207;28;20010;-82
2023/05/19 04:57:37;;;;;;;;;;;;;;;15.46;84.45;101454.97;5000127;28;19925;-82
2023/05/19 05:00:08;;;;;;;;;;;;;;;15.46;84.13;101462.13;4988056;28;19929;-82
2023/05/19 05:02:35;;;;;;;;;;;;;;;15.45;84.01;101461.28;4993024;28;19925;-79
2023/05/19 05:05:01;;;;;;;;;;;;;;;15.44;84.02;101467.63;5003608;28;19929;-81
2023/05/19 05:07:28;;;;;;;;;;;;;;;15.44;83.97;101462.28;4986981;28;19936;-81
2023/05/19 05:10:00;;;;;;;;;;;;;;;15.37;83.25;101450.47;4992171;28;20153;-81
2023/05/19 05:12:34;;;;;;;;;;;;;;;15.46;82.83;101467.47;4992795;28;19979;-80
2023/05/19 05:15:01;;;;;;;;;;;;;;;15.43;81.91;101462.41;5001150;28;20241;-81
2023/05/19 05:17:28;;;;;;;;;;;;;;;15.43;82.08;101465.94;5002492;28;20375;-80
2023/05/19 05:19:59;;;;;;;;;;;;;;;15.45;83.22;101469.31;4997744;28;20048;-79
2023/05/19 05:22:30;;;;;;;;;;;;;;;15.47;82.54;101467.34;4993181;28;19925;-79
2023/05/19 05:24:57;;;;;;;;;;;;;;;15.49;83.01;101470.72;5012646;28;19932;-79
2023/05/19 05:27:24;;;;;;;;;;;;;;;15.49;83.19;101465.34;5020235;28;19928;-81
2023/05/19 05:29:51;;;;;;;;;;;;;;;15.49;83.50;101473.38;5026939;28;20209;-81
2023/05/19 05:32:18;;;;;;;;;;;;;;;15.52;83.08;101465.06;5020995;28;20387;-81
2023/05/19 05:34:44;;;;;;;;;;;;;;;15.52;83.56;101470.41;5010508;28;19955;-80
2023/05/19 05:37:12;;;;;;;;;;;;;;;15.54;83.17;101478.31;5015286;28;20455;-80
2023/05/19 05:39:40;;;;;;;;;;;;;;;15.55;83.31;101475.44;5023934;28;20265;-80
2023/05/19 05:42:10;;;;;;;;;;;;;;;15.58;82.02;101469.84;5025554;28;19979;-81
2023/05/19 05:44:39;;;;;;;;;;;;;;;15.67;80.50;101477.94;5010817;28;19976;-80
2023/05/19 05:47:10;;;;;;;;;;;;;;;15.73;80.16;101482.75;5000849;28;20007;-82
2023/05/19 05:49:39;;;;;;;;;;;;;;;15.73;79.51;101482.75;5000087;28;20024;-81
2023/05/19 05:52:06;;;;;;;;;;;;;;;15.64;81.67;101486.28;4979182;28;19932;-80
2023/05/19 05:54:33;;;;;;;;;;;;;;;15.70;80.66;101478.50;4980155;28;19929;-80
2023/05/19 05:57:01;;;;;;;;;;;;;;;15.72;81.03;101492.59;5015765;28;19938;-81
2023/05/19 05:59:28;;;;;;;;;;;;;;;15.72;81.59;101487.25;5014515;28;20166;-82
2023/05/19 06:01:57;;;;;;;;;;;;;;;15.55;79.88;101437.16;5037442;28;20036;-83
2023/05/19 06:04:24;;;;;;;;;;;;;;;15.81;79.89;101488.19;5003829;28;20782;-81
2023/05/19 06:06:51;;;;;;;;;;;;;;;15.74;80.31;101489.78;5025528;28;20311;-81
2023/05/19 06:09:18;;;;;;;;;;;;;;;15.69;82.32;101497.38;5032286;28;20214;-80
2023/05/19 06:11:46;;;;;;;;;;;;;;;15.70;81.27;101499.09;5023195;28;20316;-80
2023/05/19 06:14:17;;;;;;;;;;;;;;;15.66;83.87;101500.38;5048950;28;19956;-81
2023/05/19 06:16:47;;;;;;;;;;;;;;;15.63;84.37;101506.00;5022326;28;19971;-80
2023/05/19 06:19:13;;;;;;;;;;;;;;;15.63;83.32;101503.31;5045525;28;20324;-81
2023/05/19 06:21:42;;;;;;;;;;;;;;;15.60;83.21;101505.28;5014862;28;19933;-82
2023/05/19 06:24:14;;;;;;;;;;;;;;;15.66;82.68;101501.19;5025333;28;19935;-80
2023/05/19 06:26:41;;;;;;;;;;;;;;;15.72;82.01;101502.47;5019411;28;19994;-81
2023/05/19 06:29:10;;;;;;;;;;;;;;;15.71;82.72;101504.31;5052205;28;20126;-81
2023/05/19 06:31:36;;;;;;;;;;;;;;;15.74;82.47;101508.53;5012180;28;20005;-82
2023/05/19 06:34:11;;;;;;;;;;;;;;;15.75;82.34;101507.50;5032315;28;19936;-82
2023/05/19 06:36:44;;;;;;;;;;;;;;;15.76;81.87;101503.88;5021263;28;19925;-82
2023/05/19 06:39:13;;;;;;;;;;;;;;;15.73;82.51;101504.16;5022774;28;19928;-84
2023/05/19 06:41:44;;;;;;;;;;;;;;;15.67;83.27;101500.19;5011574;28;20287;-83
2023/05/19 06:44:11;;;;;;;;;;;;;;;15.79;82.37;101506.25;5016350;28;20282;-83
2023/05/19 06:46:40;;;;;;;;;;;;;;;15.76;83.01;101511.91;5020493;28;20027;-84
2023/05/19 06:49:14;;;;;;;;;;;;;;;15.69;83.38;101502.75;4992179;28;20052;-84
2023/05/19 06:51:46;;;;;;;;;;;;;;;15.39;83.90;101451.19;4953618;28;19936;-84
2023/05/19 06:54:15;;;;;;;;;;;;;;;15.76;81.85;101503.88;4982621;28;19924;-84
2023/05/19 06:56:42;;;;;;;;;;;;;;;15.71;82.19;101500.78;5014919;28;20671;-84
2023/05/19 06:59:09;;;;;;;;;;;;;;;15.71;81.86;101506.16;5022038;28;20019;-83
2023/05/19 07:01:36;;;;;;;;;;;;;;;15.68;81.98;101512.63;5030097;28;20311;-86
2023/05/19 07:04:03;;;;;;;;;;;;;;;15.61;81.52;101514.19;5000774;28;20226;-85
2023/05/19 07:06:30;;;;;;;;;;;;;;;15.59;82.48;101519.69;4986252;28;20200;-84
2023/05/19 07:08:57;;;;;;;;;;;;;;;15.65;83.08;101514.72;5024804;28;19925;-84
2023/05/19 07:11:25;;;;;;;;;;;;;;;15.72;86.33;101510.50;5011094;28;19936;-86
2023/05/19 07:13:54;;;;;;;;;;;;;;;15.68;85.59;101517.09;4987580;28;19929;-87
2023/05/19 07:16:28;;;;;;;;;;;;;;;15.68;84.94;101506.38;4992895;28;19935;-86
2023/05/19 07:18:57;;;;;;;;;;;;;;;15.59;83.55;101510.81;5001241;28;20029;-85
2023/05/19 07:21:24;;;;;;;;;;;;;;;15.54;83.17;101507.72;5005459;28;20366;-84
2023/05/19 07:23:50;;;;;;;;;;;;;;;15.55;83.20;101512.91;5007926;28;19928;-85
2023/05/19 07:26:17;;;;;;;;;;;;;;;15.65;84.89;101512.88;5002434;28;19928;-87
2023/05/19 07:28:44;;;;;;;;;;;;;;;15.66;86.25;101511.06;4996420;28;20287;-88
2023/05/19 07:31:12;;;;;;;;;;;;;;;15.63;85.59;101511.34;5004025;28;20379;-86
2023/05/19 07:33:39;;;;;;;;;;;;;;;15.67;84.61;101510.06;4990335;28;20357;-87
2023/05/19 07:36:06;;;;;;;;;;;;;;;15.62;84.10;101507.84;5025532;28;19925;-87
2023/05/19 07:38:33;;;;;;;;;;;;;;;15.60;82.92;101509.81;4998085;28;20387;-87
2023/05/19 07:41:00;;;;;;;;;;;;;;;15.60;85.69;101507.97;5001833;28;20332;-87
2023/05/19 07:43:27;;;;;;;;;;;;;;;15.63;86.33;101508.66;4980842;28;19929;-86
2023/05/19 07:45:55;;;;;;;;;;;;;;;15.69;87.72;101522.31;4988784;28;19925;-85
2023/05/19 07:48:24;;;;;;;;;;;;;;;15.71;87.47;101511.50;5036222;28;19960;-86
2023/05/19 07:50:51;;;;;;;;;;;;;;;15.69;85.71;101516.13;5047626;28;19947;-86
2023/05/19 07:53:21;;;;;;;;;;;;;;;15.64;86.36;101508.53;5012632;28;20132;-84
2023/05/19 07:55:48;;;;;;;;;;;;;;;15.68;85.35;101506.38;5030947;28;20422;-87
2023/05/19 07:58:14;;;;;;;;;;;;;;;15.69;86.44;101519.63;5018588;28;20327;-83
2023/05/19 08:00:44;;;;;;;;;;;;;;;15.68;86.49;101517.97;5047943;28;19925;-86
2023/05/19 08:03:16;;;;;;;;;;;;;;;15.62;84.96;101512.34;5027544;28;20325;-84
2023/05/19 08:05:45;;;;;;;;;;;;;;;15.64;85.55;101507.69;5030273;28;19964;-85
2023/05/19 08:08:15;;;;;;;;;;;;;;;15.59;86.33;101508.13;5004651;28;20279;-80
2023/05/19 08:10:42;;;;;;;;;;;;;;;15.63;86.45;101509.50;5012889;28;19936;-85
2023/05/19 08:13:11;;;;;;;;;;;;;;;15.71;87.28;101511.50;5012127;28;20230;-85
2023/05/19 08:15:43;;;;;;;;;;;;;;;15.67;86.68;101504.72;5001776;28;19933;-87
2023/05/19 08:18:11;;;;;;;;;;;;;;;15.68;87.10;101498.34;5023638;28;20261;-86
2023/05/19 08:20:38;;;;;;;;;;;;;;;15.63;86.91;101508.66;5009757;28;19925;-86
2023/05/19 08:23:05;;;;;;;;;;;;;;;15.68;87.16;101499.22;4988881;28;20011;-82
2023/05/19 08:25:31;;;;;;;;;;;;;;;15.70;86.52;101497.25;5039566;28;20351;-84
2023/05/19 08:27:59;;;;;;;;;;;;;;;15.71;88.93;101504.31;5025306;28;19968;-86
2023/05/19 08:30:26;;;;;;;;;;;;;;;15.72;87.93;101499.78;5025356;28;19928;-85
2023/05/19 08:32:56;;;;;;;;;;;;;;;15.41;86.85;101457.19;5042177;28;20378;-85
2023/05/19 08:35:23;;;;;;;;;;;;;;;15.75;87.57;101507.50;5013962;28;20221;-85
2023/05/19 08:37:51;;;;;;;;;;;;;;;15.75;87.94;101512.88;5020965;28;19925;-87
2023/05/19 08:40:19;;;;;;;;;;;;;;;15.73;88.68;101509.53;5021967;28;19978;-84
2023/05/19 08:42:45;;;;;;;;;;;;;;;15.75;88.37;101511.06;5033720;28;19925;-86
2023/05/19 08:45:12;;;;;;;;;;;;;;;15.71;87.42;101519.53;5015216;28;19968;-85
2023/05/19 08:47:45;;;;;;;;;;;;;;;15.65;87.88;101517.41;4997123;28;19928;-85
2023/05/19 08:50:16;;;;;;;;;;;;;;;15.67;88.66;101521.63;5004344;28;20278;-87
2023/05/19 08:52:44;;;;;;;;;;;;;;;15.64;88.29;101516.56;5030649;28;19925;-84
2023/05/19 08:55:20;;;;;;;;;;;;;;;15.75;88.64;101518.22;5020089;28;20015;-87
2023/05/19 08:57:48;;;;;;;;;;;;;;;15.77;89.76;101521.59;5015097;28;19933;-87
2023/05/19 09:00:15;;;;;;;;;;;;;;;15.73;89.12;101526.44;5012295;28;19924;-85
2023/05/19 09:02:43;;;;;;;;;;;;;;;15.86;88.51;101520.72;5019943;28;20449;-87
2023/05/19 09:05:27;;;;;;;;;;;;;;;15.76;89.01;101519.94;5028344;28;20325;-86
2023/05/19 09:07:56;;;;;;;;;;;;;;;15.75;88.86;101518.22;5011102;28;20674;-85
2023/05/19 09:10:24;;;;;;;;;;;;;;;15.76;88.24;101517.25;5024053;28;20029;-86
2023/05/19 09:12:53;;;;;;;;;;;;;;;15.83;89.61;101518.34;5025024;28;20411;-86
2023/05/19 09:15:24;;;;;;;;;;;;;;;15.50;88.89;101463.50;5010935;28;20267;-85
2023/05/19 09:18:02;;;;;;;;;;;;;;;15.87;88.95;101516.19;5019408;28;20191;-87
2023/05/19 09:20:31;;;;;;;;;;;;;;;15.61;89.19;101463.34;5033325;28;19925;-86
2023/05/19 09:22:58;;;;;;;;;;;;;;;15.86;88.56;101515.38;5035899;28;19939;-85
2023/05/19 09:25:25;;;;;;;;;;;;;;;15.82;88.85;101508.59;5013975;28;19928;-84
2023/05/19 09:27:53;;;;;;;;;;;;;;;15.83;89.00;101510.31;4995363;28;20024;-87
2023/05/19 09:30:20;;;;;;;;;;;;;;;15.82;90.41;101500.56;4985916;28;20044;-86
2023/05/19 09:32:46;;;;;;;;;;;;;;;15.83;90.00;101499.59;4992790;28;19925;-86
2023/05/19 09:35:16;;;;;;;;;;;;;;;15.79;88.41;101500.88;4982666;28;20007;-86
2023/05/19 09:37:43;;;;;;;;;;;;;;;15.81;89.47;101496.22;4977534;28;19929;-86
2023/05/19 09:40:14;;;;;;;;;;;;;;;16.06;87.77;101499.19;4974027;28;19940;-87
2023/05/19 09:42:44;;;;;;;;;;;;;;;15.90;88.80;101499.81;4970602;28;19975;-87
2023/05/19 09:45:12;;;;;;;;;;;;;;;15.58;90.80;101443.06;4989736;28;20019;-87
2023/05/19 09:47:42;;;;;;;;;;;;;;;15.91;89.53;101499.69;4973346;28;19925;-86
2023/05/19 09:50:10;;;;;;;;;;;;;;;16.06;88.38;101501.88;5010296;28;20329;-85
2023/05/19 09:52:38;;;;;;;;;;;;;;;15.90;88.13;101503.38;4995945;28;20224;-85
2023/05/19 09:55:08;;;;;;;;;;;;;;;15.97;87.85;101496.44;5002741;28;20027;-86
2023/05/19 09:57:36;;;;;;;;;;;;;;;15.89;89.10;101499.00;5005804;28;20398;-89
2023/05/19 10:00:16;;;;;;;;;;;;;;;15.79;89.67;101493.69;4992168;28;19929;-85
2023/05/19 10:02:56;;;;;;;;;;;;;;;15.49;89.61;101448.47;5015371;28;19929;-86
2023/05/19 10:05:28;;;;;;;;;;;;;;;15.73;90.47;101496.13;4993490;28;19944;-87
2023/05/19 10:08:17;;;;;;;;;;;;;;;15.82;90.09;101497.91;5019020;28;19947;-84
2023/05/19 10:10:46;;;;;;;;;;;;;;;15.83;90.50;101493.41;4992803;28;19933;-89
2023/05/19 10:16:12;;;;;;;;;;;;;;;16.00;90.95;101488.09;4998955;28;20122;-87
2023/05/19 10:18:41;;;;;;;;;;;;;;;15.96;89.77;101484.00;5000633;28;19968;-85
2023/05/19 10:21:08;;;;;;;;;;;;;;;16.03;90.20;101485.09;4990697;28;20004;-84
2023/05/19 10:23:35;;;;;;;;;;;;;;;16.00;90.58;101485.41;4960726;28;19935;-87
2023/05/19 10:26:05;;;;;;;;;;;;;;;15.70;89.83;101429.50;5009619;28;20717;-87
2023/05/19 10:28:37;;;;;;;;;;;;;;;16.06;90.21;101483.13;5031816;28;19933;-86
2023/05/19 10:31:06;;;;;;;;;;;;;;;16.37;87.97;101486.28;4991696;28;20375;-85
2023/05/19 10:33:39;;;;;;;;;;;;;;;16.18;90.08;101481.91;5001441;28;20003;-85
2023/05/19 10:36:34;;;;;;;;;;;;;;;16.10;89.69;101479.16;5010151;28;20379;-87
2023/05/19 10:39:05;;;;;;;;;;;;;;;16.06;89.98;101483.13;5000745;28;19932;-87
2023/05/19 10:41:35;;;;;;;;;;;;;;;16.03;90.88;101474.38;4989183;28;19932;-88
2023/05/19 10:44:11;;;;;;;;;;;;;;;15.57;91.56;101403.06;5009111;28;20027;-88
2023/05/19 10:46:38;;;;;;;;;;;;;;;16.12;89.54;101482.53;4986174;28;19925;-84
2023/05/19 10:49:12;;;;;;;;;;;;;;;16.07;89.73;101484.78;4983044;28;19925;-85
2023/05/19 10:51:44;;;;;;;;;;;;;;;16.15;90.65;101480.38;4971708;28;19951;-84
2023/05/19 10:54:14;;;;;;;;;;;;;;;16.15;90.26;101492.94;5013034;28;19925;-84
2023/05/19 10:56:47;;;;;;;;;;;;;;;16.13;91.58;101484.19;5016649;28;20481;-83
2023/05/19 10:59:31;;;;;;;;;;;;;;;16.20;92.43;101486.13;5025562;28;19968;-85
2023/05/19 11:02:02;;;;;;;;;;;;;;;16.34;90.00;101484.75;5008313;28;19935;-84
2023/05/19 11:04:47;;;;;;;;;;;;;;;16.37;90.12;101484.44;5010416;28;20230;-84
2023/05/19 11:07:18;;;;;;;;;;;;;;;16.16;91.44;101479.38;5034282;28;19983;-83
2023/05/19 11:09:50;;;;;;;;;;;;;;;16.15;91.18;101477.69;5013081;28;19925;-83
2023/05/19 11:12:21;;;;;;;;;;;;;;;16.21;91.83;101484.28;4997650;28;20484;-81
2023/05/19 11:14:54;;;;;;;;;;;;;;;16.16;92.26;101489.25;4995002;28;20123;-86
2023/05/19 11:17:23;;;;;;;;;;;;;;;16.21;93.13;101476.25;5000286;28;20460;-86
2023/05/19 11:19:51;;;;;;;;;;;;;;;16.25;91.39;101477.63;5024394;28;20417;-85
2023/05/19 11:22:21;;;;;;;;;;;;;;;16.30;91.99;101477.19;5030098;28;19929;-84
2023/05/19 11:24:49;;;;;;;;;;;;;;;16.32;90.75;101477.88;5046499;28;19935;-83
2023/05/19 11:27:20;;;;;;;;;;;;;;;16.22;92.16;101472.59;5034341;28;19978;-84
2023/05/19 11:29:47;;;;;;;;;;;;;;;16.20;91.93;101477.25;5030403;28;20008;-85
2023/05/19 11:32:16;;;;;;;;;;;;;;;16.19;92.44;101472.88;5032507;28;19978;-85
2023/05/19 11:34:44;;;;;;;;;;;;;;;16.16;93.13;101475.84;5006737;28;20425;-82
2023/05/19 11:37:12;;;;;;;;;;;;;;;16.18;93.92;101476.56;5017413;28;19925;-85
2023/05/19 11:39:39;;;;;;;;;;;;;;;16.31;93.29;101471.66;4998623;28;19929;-85
2023/05/19 11:42:09;;;;;;;;;;;;;;;16.37;93.01;101472.88;5004549;28;20019;-85
2023/05/19 11:44:40;;;;;;;;;;;;;;;16.39;91.94;101466.38;5015438;28;19936;-83
2023/05/19 11:47:11;;;;;;;;;;;;;;;15.95;93.16;101415.41;5013617;28;20321;-82
2023/05/19 11:49:46;;;;;;;;;;;;;;;16.25;93.68;101461.56;5015066;28;19929;-81
2023/05/19 11:52:14;;;;;;;;;;;;;;;16.31;92.89;101463.63;4990757;28;19925;-83
2023/05/19 11:54:41;;;;;;;;;;;;;;;16.24;92.71;101458.03;4985692;28;19933;-82
2023/05/19 11:57:12;;;;;;;;;;;;;;;16.25;93.46;101453.50;4994754;28;20355;-83
2023/05/19 11:59:48;;;;;;;;;;;;;;;16.30;93.05;101453.06;4995278;28;20306;-81
2023/05/19 12:02:21;;;;;;;;;;;;;;;16.26;93.17;101465.06;4962430;28;19933;-82
2023/05/19 12:04:52;;;;;;;;;;;;;;;16.30;93.05;101459.25;4982774;28;20140;-83
2023/05/19 12:07:23;;;;;;;;;;;;;;;16.29;94.58;101457.59;4992179;28;19926;-83
2023/05/19 12:09:54;;;;;;;;;;;;;;;16.35;95.50;101459.63;5006253;28;19935;-83
2023/05/19 12:12:21;;;;;;;;;;;;;;;16.40;94.61;101454.66;4968585;28;20349;-85
2023/05/19 12:14:50;;;;;;;;;;;;;;;16.64;93.75;101463.91;5007609;28;20028;-83
2023/05/19 12:17:18;;;;;;;;;;;;;;;16.65;91.59;101452.19;5009532;28;19926;-83
2023/05/19 12:19:48;;;;;;;;;;;;;;;16.58;92.27;101461.88;5002082;28;19925;-83
2023/05/19 12:22:16;;;;;;;;;;;;;;;16.12;92.95;101389.63;4966527;28;19933;-84
2023/05/19 12:24:43;;;;;;;;;;;;;;;16.56;92.92;101448.59;5006501;28;19933;-83
2023/05/19 12:27:13;;;;;;;;;;;;;;;16.64;91.73;101456.69;4991725;28;19926;-83
2023/05/19 12:29:40;;;;;;;;;;;;;;;16.78;91.30;101458.03;4993013;28;20372;-81
2023/05/19 12:32:08;;;;;;;;;;;;;;;16.67;91.43;101450.19;4991386;28;20028;-81
2023/05/19 12:34:36;;;;;;;;;;;;;;;16.75;92.06;101457.44;4997088;28;19931;-82
2023/05/19 12:37:03;;;;;;;;;;;;;;;16.67;92.08;101451.06;4998534;28;19925;-82
2023/05/19 12:39:37;;;;;;;;;;;;;;;16.80;91.88;101456.03;5013668;28;20383;-82
2023/05/19 12:42:22;;;;;;;;;;;;;;;16.81;89.94;101457.69;4979382;28;19926;-83
2023/05/19 12:44:51;;;;;;;;;;;;;;;16.73;91.17;101460.31;4977664;28;20573;-80
2023/05/19 12:47:18;;;;;;;;;;;;;;;16.61;90.62;101462.38;4986252;28;19952;-81
2023/05/19 12:49:58;;;;;;;;;;;;;;;16.60;90.00;101462.53;4985276;28;20112;-81