Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:25;;;;;;;6.75;4.22;;;;;;;20.55;59.21;100091.53;1819621;77;22217;-68
2021/06/09 00:03:58;;;;;;;6.10;3.92;;;;;;;20.52;59.18;100091.73;1820057;77;22479;-68
2021/06/09 00:06:31;;;;;;;5.72;3.55;;;;;;;20.47;59.14;100092.86;1808170;77;22589;-68
2021/06/09 00:09:05;;;;;;;7.72;4.97;;;;;;;20.43;59.10;100095.78;1815298;77;22171;-63
2021/06/09 00:11:52;;;;;;;6.53;4.42;;;;;;;20.31;59.06;100100.88;1762450;81;21287;-68
2021/06/09 00:14:25;;;;;;;8.80;4.12;;;;;;;20.26;59.22;100096.77;1828196;77;22178;-67
2021/06/09 00:16:58;;;;;;;7.60;3.92;;;;;;;20.23;59.15;100101.83;1830953;77;22155;-63
2021/06/09 00:19:31;;;;;;;5.92;3.65;;;;;;;20.17;59.12;100096.33;1827522;77;22214;-63
2021/06/09 00:22:05;;;;;;;7.72;4.60;;;;;;;20.14;59.13;100097.84;1816360;77;22186;-63
2021/06/09 00:24:38;;;;;;;8.58;4.08;;;;;;;20.07;59.18;100095.16;1826035;77;22590;-63
2021/06/09 00:27:13;;;;;;;5.78;3.90;;;;;;;20.05;59.21;100099.23;1818347;77;22586;-67
2021/06/09 00:29:58;;;;;;;7.05;3.95;;;;;;;20.00;59.16;100096.45;1765698;80;22205;-64
2021/06/09 00:32:32;;;;;;;4.83;3.45;;;;;;;20.03;59.24;100090.94;1833719;77;22148;-66
2021/06/09 00:35:06;;;;;;;4.50;3.40;;;;;;;20.05;59.19;100095.72;1818281;77;22167;-63
2021/06/09 00:37:39;;;;;;;10.40;3.80;;;;;;;20.05;58.98;100094.38;1820251;77;22163;-67
2021/06/09 00:40:26;;;;;;;5.53;3.52;;;;;;;20.02;58.87;100099.90;1774567;80;21165;-68
2021/06/09 00:43:17;;;;;;;6.40;3.55;;;;;;;20.03;58.90;100092.27;1819538;77;22189;-62
2021/06/09 00:45:58;;;;;;;4.62;3.00;;;;;;;19.97;59.01;100096.12;1786572;77;22213;-62
2021/06/09 00:48:45;;;;;;;7.55;3.27;;;;;;;19.94;59.08;100093.63;1735516;81;21181;-64
2021/06/09 00:51:18;;;;;;;5.15;3.15;;;;;;;19.97;59.22;100092.13;1803851;77;22630;-68
2021/06/09 00:53:54;;;;;;;5.05;3.50;;;;;;;19.96;59.34;100090.89;1826006;77;22163;-67
2021/06/09 00:56:26;;;;;;;5.92;3.20;;;;;;;19.94;59.33;100092.78;1909661;74;23140;-67
2021/06/09 00:59:13;;;;;;;5.42;3.50;;;;;;;19.91;59.33;100099.14;1861542;77;21273;-68
2021/06/09 01:01:46;;;;;;;5.00;3.47;;;;;;;19.94;59.43;100096.30;1822381;77;22182;-62
2021/06/09 01:04:20;;;;;;;4.87;3.20;;;;;;;19.93;59.38;100095.06;1814271;77;22613;-62
2021/06/09 01:06:59;;;;;;;6.05;3.60;;;;;;;19.93;59.39;100092.39;1820048;77;22561;-67
2021/06/09 01:09:31;;;;;;;7.67;3.98;;;;;;;19.91;59.34;100095.13;1821634;77;22178;-68
2021/06/09 01:12:05;;;;;;;6.15;3.87;;;;;;;19.89;59.31;100092.56;1839329;77;22575;-62
2021/06/09 01:14:52;;;;;;;6.83;3.27;;;;;;;19.84;59.29;100093.75;1792618;80;21613;-69
2021/06/09 01:17:26;;;;;;;8.13;3.52;;;;;;;19.83;59.38;100083.52;1827321;77;22160;-63
2021/06/09 01:19:59;;;;;;;6.65;3.37;;;;;;;19.79;59.45;100083.79;1804431;77;22630;-67
2021/06/09 01:22:44;;;;;;;5.25;3.30;;;;;;;19.72;59.46;100088.59;1762321;81;21178;-68
2021/06/09 01:25:20;;;;;;;10.72;4.00;;;;;;;19.78;59.53;100084.73;1821834;77;22197;-62
2021/06/09 01:27:53;;;;;;;11.45;5.35;;;;;;;19.76;59.55;100087.02;1821044;77;28391;-67
2021/06/09 01:30:40;;;;;;;7.95;4.53;;;;;;;19.73;59.49;100091.19;1774729;80;21312;-63
2021/06/09 01:33:13;;;;;;;7.28;4.08;;;;;;;19.76;59.57;100084.81;1832193;77;22175;-62
2021/06/09 01:35:51;;;;;;;6.53;4.20;;;;;;;19.78;59.55;100079.40;1803324;77;22210;-67
2021/06/09 01:38:24;;;;;;;9.35;4.58;;;;;;;19.74;59.57;100075.56;1834578;77;22124;-62
2021/06/09 01:40:58;;;;;;;6.25;3.67;;;;;;;19.73;59.62;100079.63;1794138;77;22636;-61
2021/06/09 01:43:31;;;;;;;9.03;4.20;;;;;;;19.71;59.62;100077.52;1831758;77;22170;-62
2021/06/09 01:46:04;;;;;;;8.08;4.28;;;;;;;19.72;59.56;100081.91;1805202;77;22198;-69
2021/06/09 01:48:37;;;;;;;8.93;4.97;;;;;;;19.69;59.58;100082.08;1826717;77;22597;-62
2021/06/09 01:51:10;;;;;;;8.95;4.35;;;;;;;19.66;59.58;100090.26;1804642;77;22202;-68
2021/06/09 01:53:43;;;;;;;5.92;3.92;;;;;;;19.62;59.64;100089.58;1819731;77;22166;-69
2021/06/09 01:56:16;;;;;;;8.58;4.25;;;;;;;19.60;59.67;100092.34;1797305;77;22199;-62
2021/06/09 01:59:13;;;;;;;7.55;5.00;;;;;;;19.56;59.66;100093.91;1761153;80;21139;-63
2021/06/09 02:01:48;;;;;;;10.93;5.12;;;;;;;19.56;59.64;100089.91;1833398;77;22169;-62
2021/06/09 02:04:23;;;;;;;18.20;5.78;;;;;;;19.49;59.67;100098.73;1829903;77;22249;-69
2021/06/09 02:07:09;;;;;;;7.87;4.55;;;;;;;19.38;59.77;100103.78;1761393;81;21182;-70
2021/06/09 02:09:42;;;;;;;8.80;5.25;;;;;;;19.36;59.78;100103.00;1823685;77;22648;-68
2021/06/09 02:12:15;;;;;;;11.08;4.25;;;;;;;19.30;59.81;100106.38;1822451;77;22597;-62
2021/06/09 02:14:49;;;;;;;9.45;4.20;;;;;;;19.27;59.89;100104.36;1823614;77;22170;-61
2021/06/09 02:17:22;;;;;;;9.28;4.70;;;;;;;19.29;59.85;100107.81;1819885;77;22151;-61
2021/06/09 02:19:56;;;;;;;9.93;5.15;;;;;;;19.28;59.82;100106.09;1807539;77;22657;-70
2021/06/09 02:22:42;;;;;;;8.55;4.67;;;;;;;19.26;59.88;100122.16;1761498;81;21332;-63
2021/06/09 02:25:17;;;;;;;12.85;5.00;;;;;;;19.30;59.96;100113.53;1815556;77;22656;-70
2021/06/09 02:27:50;;;;;;;7.97;4.28;;;;;;;19.29;60.04;100109.14;1831811;77;22167;-61
2021/06/09 02:30:36;;;;;;;8.90;4.95;;;;;;;18.63;61.58;100114.25;1762678;80;21194;-63
2021/06/09 02:33:09;;;;;;;10.08;4.92;;;;;;;18.98;60.77;100105.43;1807057;77;22182;-61
2021/06/09 02:35:43;;;;;;;9.20;4.80;;;;;;;19.22;60.26;100109.92;1820701;77;22177;-69
2021/06/09 02:38:29;;;;;;;8.78;5.22;;;;;;;19.22;60.23;100107.25;1776516;80;21707;-62
2021/06/09 02:41:02;;;;;;;9.33;4.67;;;;;;;19.28;60.24;100104.75;1800844;77;22170;-69
2021/06/09 02:43:36;;;;;;;8.73;4.80;;;;;;;19.29;60.28;100109.98;1823296;77;22178;-61
2021/06/09 02:46:26;;;;;;;10.23;4.55;;;;;;;19.32;60.30;100107.65;1803543;77;22521;-71
2021/06/09 02:49:02;;;;;;;9.60;5.33;;;;;;;19.35;60.29;100110.16;1852826;77;22127;-70
2021/06/09 02:51:47;;;;;;;8.43;4.85;;;;;;;19.37;60.26;100105.60;1843428;77;22123;-71
2021/06/09 02:54:49;;;;;;;8.88;4.67;;;;;;;19.35;60.32;100107.48;1785717;80;21172;-73
2021/06/09 02:57:41;;;;;;;10.72;5.10;;;;;;;19.36;60.47;100105.67;1813531;77;22608;-62
2021/06/09 03:00:18;;;;;;;8.63;5.30;;;;;;;19.45;60.39;100109.18;1774023;77;22218;-61
2021/06/09 03:03:33;;;;;;;6.92;4.35;;;;;;;19.45;60.43;100107.84;1760603;81;21138;-62
2021/06/09 03:06:26;;;;;;;7.92;4.87;;;;;;;19.53;60.53;100111.42;1800718;77;22209;-62
2021/06/09 03:09:28;;;;;;;14.38;4.97;;;;;;;19.57;60.64;100116.53;1827035;77;22171;-62
2021/06/09 03:12:21;;;;;;;8.55;5.00;;;;;;;19.61;60.89;100111.42;1820328;77;22130;-61
2021/06/09 03:15:35;;;;;;;9.68;4.62;;;;;;;19.70;61.09;100110.50;1785198;77;22278;-61
2021/06/09 03:18:25;;;;;;;9.50;5.45;;;;;;;19.78;61.17;100120.30;1834183;77;22152;-60
2021/06/09 03:21:24;;;;;;;7.95;5.03;;;;;;;19.85;61.33;100123.52;1763712;78;21138;-73
2021/06/09 03:24:13;;;;;;;7.85;4.20;;;;;;;20.02;61.37;100121.27;1818547;77;22190;-60
2021/06/09 03:27:07;;;;;;;13.70;7.00;;;;;;;20.11;61.45;100116.72;1818090;77;27970;-70
2021/06/09 03:30:02;;;;;;;13.18;5.37;;;;;;;20.25;61.43;100119.09;1802081;77;22637;-60
2021/06/09 03:33:03;;;;;;;9.80;5.00;;;;;;;20.40;61.54;100114.22;1820649;77;22178;-60
2021/06/09 03:35:56;;;;;;;9.13;4.85;;;;;;;20.53;61.50;100122.86;1795577;77;22182;-70
2021/06/09 03:38:58;;;;;;;7.33;4.72;;;;;;;20.58;61.65;100121.64;1761867;81;21200;-62
2021/06/09 03:41:37;;;;;;;9.25;4.47;;;;;;;20.71;61.58;100107.55;1852866;77;22159;-61
2021/06/09 03:44:11;;;;;;;9.45;4.50;;;;;;;20.82;61.37;100109.61;1820796;77;22173;-70
2021/06/09 03:46:57;;;;;;;8.85;4.70;;;;;;;20.85;61.46;100120.98;1780980;80;21541;-62
2021/06/09 03:49:30;;;;;;;8.45;4.28;;;;;;;21.00;61.54;100123.70;1827889;77;22178;-61
2021/06/09 03:52:05;;;;;;;9.30;4.17;;;;;;;21.10;61.65;100123.05;1824951;77;22618;-61
2021/06/09 03:54:56;;;;;;;9.10;4.58;;;;;;;21.21;61.80;100122.88;1760864;81;21177;-70
2021/06/09 03:57:32;;;;;;;7.08;4.55;;;;;;;21.38;61.91;100119.16;1834468;77;22160;-62
2021/06/09 04:00:07;;;;;;;9.25;5.15;;;;;;;21.50;61.52;100111.71;1804365;77;28061;-68
2021/06/09 04:02:52;;;;;;;7.10;4.40;;;;;;;21.58;61.30;100112.56;1756523;81;21119;-63
2021/06/09 04:05:27;;;;;;;8.20;5.35;;;;;;;21.75;61.09;100107.50;1815021;77;22220;-68
2021/06/09 04:08:00;;;;;;;8.90;4.70;;;;;;;21.77;60.80;100112.78;1834461;77;22164;-61
2021/06/09 04:10:47;;;;;;;7.28;3.90;;;;;;;21.75;60.77;100122.73;1782255;79;21156;-69
2021/06/09 04:13:20;;;;;;;5.62;3.70;;;;;;;21.80;60.44;100108.08;1833941;77;22181;-62
2021/06/09 04:15:53;;;;;;;6.03;3.55;;;;;;;21.84;60.30;100110.09;1794765;77;22206;-68
2021/06/09 04:18:28;;;;;;;6.58;3.67;;;;;;;21.89;60.17;100106.62;1819304;77;22163;-62
2021/06/09 04:21:15;;;;;;;5.85;4.12;;;;;;;21.90;59.89;100115.03;1777791;80;21152;-70
2021/06/09 04:23:48;;;;;;;5.50;3.80;;;;;;;21.96;59.70;100101.74;1819363;77;22187;-69
2021/06/09 04:26:21;;;;;;;4.85;3.25;;;;;;;21.98;59.55;100102.50;1811413;77;22213;-62
2021/06/09 04:28:55;;;;;;;5.25;3.35;;;;;;;22.04;59.45;100101.23;1814479;77;22143;-68
2021/06/09 04:31:41;;;;;;;6.70;3.02;;;;;;;22.05;59.22;100103.83;1752470;81;21147;-69
2021/06/09 04:34:14;;;;;;;5.15;3.30;;;;;;;22.17;59.17;100103.97;1816885;77;22170;-62
2021/06/09 04:36:52;;;;;;;7.03;3.75;;;;;;;22.26;58.99;100096.20;1819314;77;22156;-62
2021/06/09 04:39:38;;;;;;;7.12;3.83;;;;;;;22.30;58.85;100102.70;1781748;80;21146;-64
2021/06/09 04:42:11;;;;;;;5.45;3.85;;;;;;;22.44;58.83;100104.00;1838952;77;22561;-69
2021/06/09 04:44:45;;;;;;;5.60;3.50;;;;;;;22.56;58.39;100105.00;1803268;77;22235;-67
2021/06/09 04:47:31;;;;;;;5.58;3.52;;;;;;;22.63;57.87;100113.52;1752539;81;21115;-64
2021/06/09 04:50:06;;;;;;;5.90;3.22;;;;;;;22.75;57.75;100114.00;1811073;77;22540;-67
2021/06/09 04:52:39;;;;;;;5.62;3.30;;;;;;;22.84;57.73;100115.22;1815448;77;22148;-63
2021/06/09 04:55:13;;;;;;;5.65;3.75;;;;;;;22.96;57.59;100116.20;1813585;77;22225;-63
2021/06/09 04:57:59;;;;;;;4.83;2.83;;;;;;;23.11;57.06;100124.55;1774644;80;21139;-63
2021/06/09 05:00:32;;;;;;;6.55;2.90;;;;;;;23.33;56.51;100123.06;1823964;77;22135;-61
2021/06/09 05:03:06;;;;;;;8.30;2.98;;;;;;;23.53;55.17;100118.97;1820696;77;22193;-63
2021/06/09 05:05:39;;;;;;;6.30;3.50;;;;;;;23.78;55.67;100117.23;1798405;77;22669;-66
2021/06/09 05:08:12;;;;;;;5.28;3.55;;;;;;;24.03;54.78;100115.47;1828771;77;22164;-67
2021/06/09 05:11:00;;;;;;;5.58;2.98;;;;;;;24.23;54.52;100114.00;1766957;80;21126;-68
2021/06/09 05:13:34;;;;;;;8.83;3.33;;;;;;;24.59;53.76;100101.45;1813354;77;28327;-63
2021/06/09 05:16:13;;;;;;;4.03;2.40;;;;;;;24.26;54.50;100103.52;1805891;77;22190;-67
2021/06/09 05:18:48;;;;;;;3.87;2.55;;;;;;;24.36;54.09;100103.18;1852510;77;22127;-68
2021/06/09 05:21:34;;;;;;;6.53;2.80;;;;;;;25.01;52.98;100101.47;1792255;80;21111;-68
2021/06/09 05:24:08;;;;;;;3.72;2.62;;;;;;;25.49;51.71;100094.58;1814516;77;22629;-69
2021/06/09 05:26:41;;;;;;;4.85;2.50;;;;;;;25.82;50.42;100090.64;1834292;77;22200;-63
2021/06/09 05:29:27;;;;;;;3.27;2.08;;;;;;;26.05;50.25;100096.02;1776130;80;21163;-65
2021/06/09 05:32:00;;;;;;;3.58;2.20;;;;;;;26.31;48.67;100083.06;1811215;77;22185;-64
2021/06/09 05:34:36;;;;;;;3.30;2.45;;;;;;;26.44;48.06;100089.66;1815449;77;22242;-64
2021/06/09 05:37:23;;;;;;;4.37;3.00;;;;;;;26.54;47.83;100093.27;1756980;81;21134;-65
2021/06/09 05:39:59;;;;;;;5.22;2.75;;;;;;;26.73;48.32;100085.81;1799074;77;22728;-64
2021/06/09 05:42:31;;;;;;;4.35;2.90;;;;;;;26.88;47.92;100092.28;1810093;77;38822;-64
2021/06/09 05:45:06;;;;;;;5.00;2.40;;;;;;;27.16;47.44;100092.11;1803450;77;22203;-64
2021/06/09 05:47:44;;;;;;;4.03;2.60;;;;;;;27.37;47.14;100092.58;1813819;77;22579;-63
2021/06/09 05:50:31;;;;;;;3.40;2.52;;;;;;;27.45;45.71;100096.78;1723713;83;21603;-69
2021/06/09 05:53:04;;;;;;;4.00;2.42;;;;;;;27.50;44.88;100089.67;1808490;77;22669;-68
2021/06/09 05:55:37;;;;;;;15.30;3.08;;;;;;;27.50;45.49;100093.73;1811670;77;22156;-69
2021/06/09 05:58:10;;;;;;;5.67;2.83;;;;;;;27.73;44.96;100093.03;1834147;77;22163;-64
2021/06/09 06:00:44;;;;;;;4.17;2.65;;;;;;;27.90;44.45;100094.20;1823381;77;22162;-71
2021/06/09 06:03:17;;;;;;;4.72;2.30;;;;;;;27.96;43.87;100099.55;1824238;77;22602;-67
2021/06/09 06:06:03;;;;;;;4.83;3.30;;;;;;;28.02;43.62;100093.59;1784853;77;22189;-68
2021/06/09 06:08:40;;;;;;;6.00;2.50;;;;;;;28.10;43.85;100096.94;1823343;77;22128;-70
2021/06/09 06:11:14;;;;;;;6.28;2.70;;;;;;;28.12;43.86;100092.27;1798468;77;22174;-64
2021/06/09 06:14:08;;;;;;;4.78;2.40;;;;;;;28.20;43.49;100097.01;1760046;81;21288;-65
2021/06/09 06:16:55;;;;;;;2.75;2.20;;;;;;;28.45;43.58;100089.31;1819803;77;22140;-64
2021/06/09 06:19:37;;;;;;;4.22;2.50;;;;;;;28.60;43.95;100091.95;1814820;77;22232;-65
2021/06/09 06:22:22;;;;;;;4.55;2.15;;;;;;;28.82;43.58;100081.84;1761917;80;21205;-65
2021/06/09 06:24:55;;;;;;;4.37;2.58;;;;;;;29.20;42.75;100084.61;1822107;77;22167;-68
2021/06/09 06:27:30;;;;;;;3.70;2.50;;;;;;;29.37;42.32;100078.94;1818352;77;22202;-65
2021/06/09 06:30:19;;;;;;;4.15;2.30;;;;;;;29.45;42.07;100084.97;1759946;81;21138;-68
2021/06/09 06:32:57;;;;;;;3.95;2.65;;;;;;;29.56;41.77;100081.23;1828941;77;22177;-70
2021/06/09 06:35:49;;;;;;;3.35;2.50;;;;;;;29.64;41.45;100084.02;1815597;77;22801;-71
2021/06/09 06:38:23;;;;;;;8.10;2.72;;;;;;;29.70;41.92;100084.77;1811780;77;22214;-65
2021/06/09 06:41:09;;;;;;;19.10;3.87;;;;;;;29.86;41.90;100078.69;1760444;80;21189;-64
2021/06/09 06:43:42;;;;;;;4.58;2.30;;;;;;;30.21;40.95;100077.08;1852772;77;22199;-68
2021/06/09 06:46:17;;;;;;;5.55;2.50;;;;;;;30.01;40.88;100076.36;1798603;77;22226;-68
2021/06/09 06:49:03;;;;;;;5.55;2.77;;;;;;;29.99;41.43;100078.38;1764412;81;21303;-70
2021/06/09 06:51:37;;;;;;;4.40;1.95;;;;;;;30.24;41.63;100073.19;1820252;77;22166;-66
2021/06/09 06:54:10;;;;;;;4.75;2.20;;;;;;;30.40;40.74;100071.13;1841734;77;22159;-66
2021/06/09 06:56:43;;;;;;;2.98;2.30;;;;;;;30.43;40.00;100072.70;1836869;77;22142;-66
2021/06/09 06:59:16;;;;;;;3.00;2.17;;;;;;;30.45;39.77;100075.59;1829243;77;22179;-68
2021/06/09 07:01:49;;;;;;;3.12;2.10;;;;;;;30.62;40.08;100073.89;1814600;77;22182;-69
2021/06/09 07:04:22;;;;;;;3.17;2.20;;;;;;;30.65;38.85;100076.30;1828983;77;22661;-69
2021/06/09 07:07:08;;;;;;;3.80;2.10;;;;;;;30.59;38.99;100080.16;1734724;81;21130;-66
2021/06/09 07:09:41;;;;;;;2.72;1.90;;;;;;;30.70;38.10;100072.61;1843291;77;22213;-66
2021/06/09 07:12:14;;;;;;;3.90;2.12;;;;;;;30.97;38.32;100079.42;1834394;77;22136;-65
2021/06/09 07:14:48;;;;;;;4.87;2.65;;;;;;;31.19;38.17;100078.55;1841741;77;22229;-66
2021/06/09 07:17:43;;;;;;;3.17;2.00;;;;;;;31.36;38.36;100075.41;1786282;80;21593;-66
2021/06/09 07:20:22;;;;;;;2.50;1.75;;;;;;;31.74;38.09;100079.53;1799690;77;22233;-66
2021/06/09 07:22:57;;;;;;;2.37;1.70;;;;;;;32.00;37.69;100074.52;1834437;77;22167;-66
2021/06/09 07:25:31;;;;;;;2.35;1.77;;;;;;;32.15;37.51;100077.44;1813205;77;22178;-69
2021/06/09 07:28:05;;;;;;;4.78;2.40;;;;;;;32.30;37.10;100081.73;1852715;77;22594;-70
2021/06/09 07:30:52;;;;;;;2.83;1.82;;;;;;;32.47;35.80;100084.45;1800820;78;21182;-72
2021/06/09 07:33:25;;;;;;;3.87;1.87;;;;;;;32.60;35.41;100085.33;1833963;77;22186;-68
2021/06/09 07:36:01;;;;;;;4.97;2.08;;;;;;;32.46;34.84;100084.98;1815549;77;22143;-68
2021/06/09 07:38:40;;;;;;;3.10;1.80;;;;;;;32.50;34.70;100081.39;1852684;77;22163;-70
2021/06/09 07:41:29;;;;;;;2.35;2.02;;;;;;;32.47;34.68;100087.17;1824965;78;21221;-68
2021/06/09 07:44:05;;;;;;;3.17;1.90;;;;;;;32.63;35.58;100077.66;1818481;77;22139;-69
2021/06/09 07:46:38;;;;;;;5.67;2.75;;;;;;;33.04;35.75;100082.25;1818497;77;38309;-69
2021/06/09 07:49:11;;;;;;;3.27;1.62;;;;;;;33.46;33.94;100072.09;1850254;77;22621;-69
2021/06/09 07:51:45;;;;;;;2.92;2.00;;;;;;;33.69;33.92;100071.81;1834318;77;22690;-69
2021/06/09 07:54:18;;;;;;;5.78;2.05;;;;;;;33.71;32.93;100070.63;1819455;77;22209;-68
2021/06/09 07:56:52;;;;;;;2.35;1.70;;;;;;;33.84;33.60;100076.00;1834432;77;22192;-70
2021/06/09 07:59:38;;;;;;;3.22;2.12;;;;;;;33.93;31.51;100076.33;1703841;82;21150;-70
2021/06/09 08:02:12;;;;;;;2.92;1.80;;;;;;;33.93;32.68;100074.96;1820127;77;22571;-69
2021/06/09 08:04:46;;;;;;;2.87;1.75;;;;;;;34.08;32.60;100081.86;1812961;77;22696;-70
2021/06/09 08:07:19;;;;;;;2.95;2.00;;;;;;;34.27;31.50;100071.51;1819964;77;22188;-69
2021/06/09 08:09:53;;;;;;;7.22;2.00;;;;;;;34.39;31.81;100078.25;1819649;77;22233;-66
2021/06/09 08:12:39;;;;;;;3.20;1.95;;;;;;;34.54;30.93;100081.89;1759915;81;21135;-68
2021/06/09 08:15:13;;;;;;;3.90;2.00;;;;;;;34.35;30.83;100077.75;1833517;77;22591;-70
2021/06/09 08:17:48;;;;;;;4.58;1.67;;;;;;;34.28;31.94;100075.41;1814637;77;22202;-67
2021/06/09 08:20:22;;;;;;;2.90;1.72;;;;;;;34.48;31.70;100080.42;1808499;77;22602;-67
2021/06/09 08:22:55;;;;;;;4.50;1.67;;;;;;;34.68;30.32;100087.06;1820776;77;22203;-68
2021/06/09 08:25:28;;;;;;;2.02;1.50;;;;;;;34.66;29.76;100090.50;1805866;77;22189;-67
2021/06/09 08:28:01;;;;;;;4.80;1.70;;;;;;;34.81;30.32;100089.69;1820270;77;22203;-67
2021/06/09 08:30:35;;;;;;;1.92;1.27;;;;;;;34.99;30.01;100088.01;1825492;77;22244;-67
2021/06/09 08:33:08;;;;;;;1.75;1.20;;;;;;;35.14;30.26;100086.65;1811292;77;22665;-67
2021/06/09 08:35:41;;;;;;;3.25;1.22;;;;;;;35.48;30.29;100088.02;1809854;77;22736;-65
2021/06/09 08:38:14;;;;;;;2.62;1.60;;;;;;;35.72;29.00;100081.39;1840316;77;22191;-68
2021/06/09 08:41:00;;;;;;;3.12;1.87;;;;;;;35.63;29.63;100082.53;1779893;80;21806;-67
2021/06/09 08:43:34;;;;;;;2.33;1.70;;;;;;;35.72;29.16;100080.02;1829136;77;22533;-65
2021/06/09 08:46:09;;;;;;;6.92;2.10;;;;;;;35.69;29.22;100082.27;1792560;77;22265;-66
2021/06/09 08:48:44;;;;;;;2.95;1.47;;;;;;;35.78;28.33;100086.61;1834352;77;22203;-67
2021/06/09 08:51:18;;;;;;;2.60;1.45;;;;;;;35.80;27.97;100077.68;1810721;77;22232;-66
2021/06/09 08:54:07;;;;;;;4.75;1.55;;;;;;;35.71;27.26;100089.27;1762364;80;21126;-68
2021/06/09 08:56:41;;;;;;;1.85;1.42;;;;;;;35.48;27.81;100085.29;1834273;77;22188;-66
2021/06/09 08:59:14;;;;;;;4.28;1.90;;;;;;;35.43;28.17;100091.28;1822135;77;22151;-68
2021/06/09 09:01:48;;;;;;;1.80;1.27;;;;;;;35.48;27.22;100089.89;1828606;77;22446;-66
2021/06/09 09:04:21;;;;;;;3.65;1.55;;;;;;;35.46;27.86;100091.44;1814842;77;22532;-67
2021/06/09 09:07:08;;;;;;;8.63;1.80;;;;;;;35.39;28.25;100096.80;1782261;80;21550;-68
2021/06/09 09:09:41;;;;;;;2.25;1.40;;;;;;;35.77;27.58;100089.02;1822221;77;22226;-69
2021/06/09 09:12:14;;;;;;;2.02;1.20;;;;;;;35.96;27.43;100086.72;1819255;77;22183;-66
2021/06/09 09:14:47;;;;;;;2.45;1.50;;;;;;;36.17;28.11;100084.55;1810698;77;22195;-66
2021/06/09 09:17:55;;;;;;;3.92;1.30;;;;;;;36.36;27.77;100089.04;1748900;81;21106;-68
2021/06/09 09:20:40;;;;;;;3.47;1.30;;;;;;;36.65;26.16;100088.61;1798456;77;22636;-68
2021/06/09 09:23:23;;;;;;;2.27;1.52;;;;;;;36.74;26.73;100087.40;1834337;77;22188;-67
2021/06/09 09:25:59;;;;;;;2.27;1.52;;;;;;;36.87;27.14;100086.68;1825717;77;22210;-68
2021/06/09 09:28:33;;;;;;;4.58;1.50;;;;;;;37.24;26.89;100082.39;1846841;77;20269;-69
2021/06/09 09:31:21;;;;;;;1.87;1.40;;;;;;;37.34;26.10;100087.83;1757872;81;21183;-68
2021/06/09 09:34:36;;;;;;;4.10;1.77;;;;;;;37.22;25.42;100085.36;1843754;77;22267;-70
2021/06/09 09:37:25;;;;;;;5.08;2.10;;;;;;;37.00;26.67;100088.16;1817557;77;27974;-68
2021/06/09 09:40:17;;;;;;;4.55;1.70;;;;;;;37.10;26.66;100086.96;1821008;77;22238;-69
2021/06/09 09:42:59;;;;;;;1.95;1.42;;;;;;;37.18;26.94;100086.27;1761328;80;21206;-71
2021/06/09 09:45:34;;;;;;;4.03;1.27;;;;;;;37.62;26.38;100079.23;1812138;77;22238;-68
2021/06/09 09:48:16;;;;;;;8.73;2.40;;;;;;;37.63;26.44;100082.30;1805823;77;27969;-69
2021/06/09 09:50:52;;;;;;;6.03;1.70;;;;;;;36.90;25.49;100089.86;1809828;77;22199;-71
2021/06/09 09:53:30;;;;;;;3.85;1.80;;;;;;;37.34;26.19;100075.48;1834363;77;22199;-70
2021/06/09 09:56:17;;;;;;;3.05;1.90;;;;;;;37.63;25.80;100077.67;1738141;80;21148;-69
2021/06/09 09:59:03;;;;;;;3.92;1.50;;;;;;;37.85;24.22;100073.41;1819368;77;22174;-67
2021/06/09 10:01:51;;;;;;;2.08;1.52;;;;;;;37.99;25.58;100072.11;1830771;77;22175;-69
2021/06/09 10:04:35;;;;;;;2.83;1.60;;;;;;;38.23;25.60;100078.38;1785803;80;21586;-70
2021/06/09 10:07:08;;;;;;;2.17;1.60;;;;;;;38.22;24.29;100070.36;1819617;77;22186;-67
2021/06/09 10:09:44;;;;;;;2.17;1.62;;;;;;;38.06;24.73;100071.61;1843416;77;22205;-68
2021/06/09 10:12:17;;;;;;;2.40;1.82;;;;;;;38.14;25.60;100066.44;1836832;77;28002;-70
2021/06/09 10:14:51;;;;;;;2.45;1.60;;;;;;;38.29;25.77;100055.25;1832619;77;22658;-67
2021/06/09 10:17:29;;;;;;;2.30;1.60;;;;;;;38.41;25.31;100059.64;1834478;77;22175;-69
2021/06/09 10:20:15;;;;;;;3.55;2.40;;;;;;;38.18;23.91;100059.47;1727339;82;21362;-67
2021/06/09 10:22:52;;;;;;;3.70;1.95;;;;;;;38.32;25.22;100047.45;1832719;77;22200;-66
2021/06/09 10:25:24;;;;;;;2.95;1.72;;;;;;;38.59;24.10;100054.89;1806770;77;22242;-67
2021/06/09 10:28:10;;;;;;;2.65;2.05;;;;;;;38.57;24.57;100050.13;1761414;81;21197;-67
2021/06/09 10:30:43;;;;;;;2.15;1.70;;;;;;;38.34;24.98;100038.47;1811303;77;22171;-66
2021/06/09 10:33:17;;;;;;;3.12;1.92;;;;;;;38.45;25.04;100036.16;1850250;77;22167;-66
2021/06/09 10:35:50;;;;;;;4.20;1.70;;;;;;;38.23;24.51;100038.55;1827475;77;23241;-67
2021/06/09 10:38:23;;;;;;;4.17;1.65;;;;;;;38.21;24.77;100032.95;1820788;77;22201;-67
2021/06/09 10:40:56;;;;;;;5.22;2.00;;;;;;;38.39;25.42;100032.36;1806761;77;22202;-66
2021/06/09 10:43:29;;;;;;;1.65;1.50;;;;;;;38.89;24.63;100025.03;1835167;77;22194;-67
2021/06/09 10:46:04;;;;;;;2.40;1.70;;;;;;;39.33;25.10;100016.25;1821359;77;22169;-67
2021/06/09 10:48:39;;;;;;;4.28;1.70;;;;;;;39.79;23.89;100016.58;1834451;77;22262;-67
2021/06/09 10:51:12;;;;;;;3.87;1.90;;;;;;;40.14;23.73;100011.16;1774995;77;28156;-67
2021/06/09 10:54:01;;;;;;;3.45;1.60;;;;;;;40.50;23.72;100013.75;1762153;81;21177;-68
2021/06/09 10:56:34;;;;;;;2.37;1.60;;;;;;;40.77;22.44;100014.06;1824734;77;22182;-67
2021/06/09 10:59:20;;;;;;;4.25;1.60;;;;;;;40.83;21.92;100001.59;1815196;77;22168;-66
2021/06/09 11:02:15;;;;;;;2.80;1.80;;;;;;;40.78;21.85;100008.85;1828915;77;22194;-67
2021/06/09 11:04:50;;;;;;;2.98;1.90;;;;;;;40.53;22.99;100004.20;1818677;77;22202;-66
2021/06/09 11:07:42;;;;;;;2.45;1.82;;;;;;;40.40;23.93;100001.87;1751211;81;21135;-67
2021/06/09 11:10:22;;;;;;;3.15;1.80;;;;;;;40.92;21.76;99995.75;1804422;77;22609;-66
2021/06/09 11:12:56;;;;;;;3.47;1.70;;;;;;;40.82;21.67;99993.02;1820945;77;22171;-66
2021/06/09 11:15:33;;;;;;;4.53;1.80;;;;;;;40.37;22.47;99996.80;1832084;77;22233;-66
2021/06/09 11:18:14;;;;;;;2.72;1.37;;;;;;;39.75;22.91;100004.83;1820056;77;22199;-67
2021/06/09 11:20:50;;;;;;;2.70;1.77;;;;;;;38.97;23.22;100004.18;1809784;77;22666;-67
2021/06/09 11:23:29;;;;;;;3.37;2.10;;;;;;;38.12;24.42;99999.87;1813808;77;28058;-67
2021/06/09 11:26:30;;;;;;;2.58;1.77;;;;;;;37.58;25.19;100003.33;1760280;81;21734;-67
2021/06/09 11:29:28;;;;;;;7.95;1.85;;;;;;;37.41;25.12;99993.22;1830844;77;22588;-67
2021/06/09 11:32:20;;;;;;;1.72;1.62;;;;;;;37.45;25.88;99990.92;1834372;77;22207;-67
2021/06/09 11:34:58;;;;;;;3.17;1.67;;;;;;;37.72;25.58;99994.60;1813018;77;22194;-67
2021/06/09 11:37:31;;;;;;;2.10;1.70;;;;;;;37.95;25.08;99990.68;1799487;77;22605;-67
2021/06/09 11:40:06;;;;;;;3.30;2.10;;;;;;;37.99;25.00;99992.47;1815788;77;22221;-67
2021/06/09 11:42:39;;;;;;;3.90;1.97;;;;;;;37.81;24.76;99991.13;1804332;77;28448;-67
2021/06/09 11:45:33;;;;;;;1.90;1.60;;;;;;;37.73;25.17;99992.17;1715456;82;21757;-68
2021/06/09 11:48:20;;;;;;;3.20;1.80;;;;;;;37.70;25.51;99987.64;1802912;77;28076;-67
2021/06/09 11:51:19;;;;;;;1.92;1.70;;;;;;;37.83;25.01;99982.70;1802230;77;22193;-67
2021/06/09 11:53:57;;;;;;;4.65;1.62;;;;;;;37.74;24.98;99981.52;1844579;77;22170;-67
2021/06/09 11:56:41;;;;;;;2.95;1.85;;;;;;;37.68;25.24;99980.97;1806886;77;22605;-67
2021/06/09 11:59:34;;;;;;;3.30;1.90;;;;;;;37.75;25.82;99979.09;1713513;81;21212;-67
2021/06/09 12:02:20;;;;;;;3.40;2.12;;;;;;;37.91;25.92;99968.23;1830642;78;22179;-67
2021/06/09 12:05:02;;;;;;;2.08;1.70;;;;;;;37.82;25.47;99971.39;1804924;77;22246;-67
2021/06/09 12:07:47;;;;;;;2.17;1.60;;;;;;;37.44;25.54;99969.99;1753976;80;21606;-67
2021/06/09 12:10:20;;;;;;;3.12;2.42;;;;;;;37.19;25.99;99968.63;1834430;77;22233;-67
2021/06/09 12:12:54;;;;;;;26.45;3.80;;;;;;;36.94;25.83;99966.89;1846923;77;22627;-66
2021/06/09 12:15:41;;;;;;;4.78;2.05;;;;;;;36.65;26.53;99968.84;1774833;80;21177;-66
2021/06/09 12:18:14;;;;;;;2.55;1.75;;;;;;;36.45;26.35;99964.56;1820457;77;22151;-66
2021/06/09 12:20:47;;;;;;;3.20;1.95;;;;;;;36.33;26.83;99971.13;1846233;77;22182;-66