Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:48;;;;;;;6.72;2.10;;;;;;;17.49;76.59;100750.28;5005854;28;20498;-75
2023/09/20 00:04:15;;;;;;;7.22;2.10;;;;;;;17.49;76.81;100755.59;4996240;28;20131;-76
2023/09/20 00:06:43;;;;;;;6.80;1.80;;;;;;;17.49;77.13;100752.94;5000761;28;20068;-77
2023/09/20 00:09:10;;;;;;;5.57;1.77;;;;;;;17.51;76.93;100752.81;5006688;28;20116;-78
2023/09/20 00:11:37;;;;;;;6.78;1.90;;;;;;;17.52;76.96;100763.38;5016261;28;20137;-79
2023/09/20 00:14:04;;;;;;;5.65;1.90;;;;;;;17.55;77.15;100746.34;5005160;28;20536;-79
2023/09/20 00:16:32;;;;;;;6.32;2.00;;;;;;;17.54;77.16;100753.50;5012308;28;20042;-80
2023/09/20 00:18:59;;;;;;;5.97;1.80;;;;;;;17.56;76.89;100757.88;5002484;28;20038;-81
2023/09/20 00:21:26;;;;;;;4.90;1.80;;;;;;;17.53;77.01;100759.78;5000187;28;20162;-81
2023/09/20 00:23:53;;;;;;;5.80;1.98;;;;;;;17.53;77.09;100766.91;5004035;28;20049;-81
2023/09/20 00:26:20;;;;;;;5.38;1.70;;;;;;;17.51;77.20;100763.50;5013564;28;20499;-80
2023/09/20 00:28:50;;;;;;;10.25;2.20;;;;;;;17.49;77.12;100762.72;5002793;28;20045;-79
2023/09/20 00:31:17;;;;;;;7.78;2.10;;;;;;;17.45;77.16;100755.88;5018874;28;20045;-78
2023/09/20 00:33:45;;;;;;;5.55;1.83;;;;;;;17.39;77.40;100757.94;5003228;28;20050;-78
2023/09/20 00:36:19;;;;;;;9.10;2.50;;;;;;;17.35;77.57;100756.41;5000747;28;20034;-78
2023/09/20 00:38:47;;;;;;;;;;;;;;;17.28;77.45;100752.41;5018971;28;20034;-79
2023/09/20 00:41:15;;;;;;;6.65;2.13;;;;;;;17.23;77.88;100752.69;4994792;28;20417;-78
2023/09/20 00:43:43;;;;;;;6.20;2.10;;;;;;;17.18;77.92;100748.56;5005431;28;20049;-78
2023/09/20 00:46:11;;;;;;;5.28;2.00;;;;;;;17.14;78.04;100749.72;5003593;28;20052;-78
2023/09/20 00:48:39;;;;;;;7.70;1.95;;;;;;;17.11;78.49;100749.91;5001398;28;20274;-81
2023/09/20 00:51:09;;;;;;;6.57;2.03;;;;;;;17.06;78.64;100745.69;4999752;28;20057;-81
2023/09/20 00:53:37;;;;;;;7.35;2.10;;;;;;;17.03;78.66;100740.56;5002492;28;20052;-80
2023/09/20 00:56:09;;;;;;;5.55;1.95;;;;;;;17.00;78.67;100745.19;5002644;28;20046;-85
2023/09/20 00:58:39;;;;;;;7.90;2.28;;;;;;;16.96;78.84;100749.84;5006144;28;20044;-86
2023/09/20 01:01:06;;;;;;;5.50;2.10;;;;;;;16.93;79.23;100744.69;5006944;28;20050;-87
2023/09/20 01:03:34;;;;;;;8.35;2.10;;;;;;;16.92;79.45;100742.97;5007127;28;20069;-86
2023/09/20 01:06:04;;;;;;;5.95;2.13;;;;;;;16.88;79.45;100744.97;5000872;28;20046;-83
2023/09/20 01:08:34;;;;;;;6.38;2.20;;;;;;;16.86;79.58;100743.31;5006373;28;20045;-83
2023/09/20 01:11:02;;;;;;;6.30;1.70;;;;;;;16.84;79.94;100738.09;5007584;28;20528;-84
2023/09/20 01:13:30;;;;;;;6.07;2.10;;;;;;;16.82;79.97;100739.97;5024225;28;20042;-85
2023/09/20 01:16:01;;;;;;;5.47;1.92;;;;;;;16.79;80.29;100742.81;5020966;28;20049;-83
2023/09/20 01:18:28;;;;;;;5.75;1.75;;;;;;;16.76;80.21;100743.84;4997411;28;20041;-84
2023/09/20 01:20:55;;;;;;;8.25;2.47;;;;;;;16.74;80.37;100736.91;5005847;28;20053;-80
2023/09/20 01:23:23;;;;;;;6.28;1.98;;;;;;;16.72;80.49;100734.34;5005906;28;20472;-80
2023/09/20 01:25:50;;;;;;;7.55;1.92;;;;;;;16.69;80.61;100738.97;4998681;28;20422;-80
2023/09/20 01:28:17;;;;;;;6.30;1.90;;;;;;;16.65;80.70;100740.94;5007295;28;20042;-88
2023/09/20 01:30:49;;;;;;;6.75;2.03;;;;;;;16.62;81.06;100738.47;5007360;28;20517;-81
2023/09/20 01:33:17;;;;;;;4.53;1.85;;;;;;;16.59;81.38;100733.31;5006297;28;20569;-78
2023/09/20 01:35:47;;;;;;;5.55;2.25;;;;;;;16.56;81.46;100725.50;5004168;28;20259;-80
2023/09/20 01:38:14;;;;;;;5.00;2.10;;;;;;;16.55;81.55;100735.31;5005859;28;20128;-81
2023/09/20 01:40:42;;;;;;;4.45;1.63;;;;;;;16.53;82.04;100726.53;5005597;28;20046;-78
2023/09/20 01:43:11;;;;;;;8.65;2.28;;;;;;;16.52;81.91;100739.94;5006025;28;20050;-79
2023/09/20 01:45:42;;;;;;;5.95;1.83;;;;;;;16.52;82.47;100735.47;5002835;28;20053;-79
2023/09/20 01:48:11;;;;;;;7.07;2.28;;;;;;;16.51;82.38;100727.59;5009025;28;20046;-79
2023/09/20 01:50:41;;;;;;;4.80;1.90;;;;;;;16.51;82.61;100730.25;5006204;28;20042;-82
2023/09/20 01:53:11;;;;;;;5.40;1.90;;;;;;;16.48;82.52;100725.09;5003719;28;20541;-77
2023/09/20 01:55:42;;;;;;;6.90;1.98;;;;;;;16.48;82.49;100717.09;5003158;28;20104;-78
2023/09/20 01:58:12;;;;;;;6.47;1.90;;;;;;;16.45;82.99;100713.66;5006204;28;20044;-78
2023/09/20 02:00:41;;;;;;;8.93;1.80;;;;;;;16.42;82.98;100711.22;5004215;28;20048;-79
2023/09/20 02:03:14;;;;;;;6.55;2.55;;;;;;;16.41;83.22;100700.63;5005927;28;20041;-79
2023/09/20 02:05:44;;;;;;;5.50;2.00;;;;;;;16.39;83.51;100710.50;5000928;28;20502;-78
2023/09/20 02:08:11;;;;;;;5.80;2.00;;;;;;;16.37;83.68;100707.94;5019218;28;20465;-78
2023/09/20 02:10:40;;;;;;;7.35;2.05;;;;;;;16.36;83.86;100703.56;5000865;28;20506;-79
2023/09/20 02:13:10;;;;;;;6.43;2.25;;;;;;;16.33;83.93;100698.41;5022980;28;20041;-79
2023/09/20 02:15:41;;;;;;;6.13;1.92;;;;;;;16.32;84.10;100696.72;5020698;28;20400;-77
2023/09/20 02:18:09;;;;;;;8.45;2.00;;;;;;;16.33;84.33;100694.91;5006533;28;20173;-77
2023/09/20 02:20:37;;;;;;;7.00;2.10;;;;;;;16.29;84.28;100692.41;5004765;28;20046;-79
2023/09/20 02:23:12;;;;;;;6.57;2.30;;;;;;;16.26;84.46;100684.63;5005925;28;20048;-79
2023/09/20 02:25:40;;;;;;;8.00;2.10;;;;;;;16.26;84.65;100687.28;5003310;28;20046;-79
2023/09/20 02:28:08;;;;;;;5.70;2.20;;;;;;;16.24;84.93;100685.63;5002680;28;20049;-80
2023/09/20 02:30:36;;;;;;;4.95;1.80;;;;;;;16.22;85.32;100684.88;4984168;28;20535;-80
2023/09/20 02:33:07;;;;;;;7.47;2.17;;;;;;;16.24;85.32;100688.28;5004121;28;20072;-78
2023/09/20 02:35:39;;;;;;;7.57;2.15;;;;;;;16.25;85.47;100687.34;5019874;28;20418;-79
2023/09/20 02:38:06;;;;;;;4.95;2.10;;;;;;;16.22;85.43;100685.72;5016627;28;20667;-81
2023/09/20 02:40:35;;;;;;;5.60;2.00;;;;;;;16.23;85.59;100681.25;5038960;28;20058;-81
2023/09/20 02:43:08;;;;;;;7.45;2.20;;;;;;;16.20;85.49;100676.97;5021936;28;20070;-83
2023/09/20 02:45:39;;;;;;;8.20;2.20;;;;;;;16.19;85.60;100677.06;5022599;28;20042;-83
2023/09/20 02:48:07;;;;;;;8.00;2.08;;;;;;;16.20;85.77;100676.97;5004923;28;20042;-81
2023/09/20 02:50:36;;;;;;;5.82;2.17;;;;;;;16.22;86.14;100676.91;5004789;28;20120;-82
2023/09/20 02:53:05;;;;;;;9.05;2.35;;;;;;;16.21;86.07;100665.38;5006065;28;20428;-82
2023/09/20 02:55:34;;;;;;;8.10;2.40;;;;;;;16.25;86.35;100674.06;5003615;28;20406;-82
2023/09/20 02:58:01;;;;;;;9.32;2.30;;;;;;;16.26;86.45;100670.44;5014520;28;20120;-82
2023/09/20 03:00:31;;;;;;;5.28;2.10;;;;;;;16.30;86.42;100672.00;5034881;28;20380;-82
2023/09/20 03:03:01;;;;;;;7.95;2.30;;;;;;;16.33;86.53;100668.31;5004337;28;20127;-81
2023/09/20 03:05:35;;;;;;;5.90;2.25;;;;;;;16.34;86.30;100662.88;5010676;28;20050;-81
2023/09/20 03:08:10;;;;;;;6.00;2.10;;;;;;;16.34;86.50;100665.53;4994636;28;20042;-82
2023/09/20 03:10:43;;;;;;;6.38;2.38;;;;;;;16.33;86.38;100663.81;5003110;28;20533;-78
2023/09/20 03:13:16;;;;;;;9.35;2.20;;;;;;;16.30;86.42;100656.03;5010465;28;20554;-79
2023/09/20 03:15:45;;;;;;;7.50;2.08;;;;;;;16.28;86.40;100649.94;5017714;28;20133;-79
2023/09/20 03:18:16;;;;;;;6.10;2.10;;;;;;;16.24;86.46;100649.28;4998596;28;20043;-78
2023/09/20 03:20:50;;;;;;;5.85;2.42;;;;;;;16.22;87.07;100648.50;5004819;28;20698;-78
2023/09/20 03:23:17;;;;;;;6.60;2.30;;;;;;;16.20;87.24;100652.19;4999047;28;20473;-80
2023/09/20 03:25:45;;;;;;;8.15;2.90;;;;;;;16.18;87.04;100646.94;5011238;28;20034;-81
2023/09/20 03:28:33;;;;;;;6.38;2.10;;;;;;;16.14;87.24;100648.91;4997625;28;20663;-79
2023/09/20 03:31:06;;;;;;;7.78;2.17;;;;;;;16.13;87.43;100641.88;5000841;28;20084;-80
2023/09/20 03:33:34;;;;;;;7.47;2.30;;;;;;;16.11;87.71;100643.81;5001338;28;20065;-79
2023/09/20 03:36:09;;;;;;;7.70;2.40;;;;;;;16.11;88.04;100643.81;4997907;28;20046;-81
2023/09/20 03:38:36;;;;;;;5.75;2.13;;;;;;;16.08;88.13;100641.31;5002340;28;20046;-78
2023/09/20 03:41:06;;;;;;;7.07;2.30;;;;;;;16.08;88.41;100645.75;5004269;28;20038;-78
2023/09/20 03:43:34;;;;;;;6.38;1.98;;;;;;;16.07;88.89;100649.38;5004804;28;20045;-79
2023/09/20 03:46:01;;;;;;;7.18;2.40;;;;;;;16.06;88.61;100643.19;4998800;28;20042;-76
2023/09/20 03:48:29;;;;;;;7.47;2.25;;;;;;;16.06;88.95;100648.50;4982892;28;20073;-77
2023/09/20 03:50:56;;;;;;;7.32;2.20;;;;;;;16.07;88.77;100646.72;4985471;28;20101;-79
2023/09/20 03:53:25;;;;;;;6.55;2.15;;;;;;;16.06;89.17;100645.84;5000157;28;20197;-78
2023/09/20 03:55:52;;;;;;;7.55;2.25;;;;;;;16.07;89.11;100646.72;5032694;28;20049;-77
2023/09/20 03:58:22;;;;;;;6.75;2.25;;;;;;;16.04;88.81;100647.72;5019409;28;20045;-79
2023/09/20 04:00:49;;;;;;;4.60;2.05;;;;;;;16.02;89.38;100646.97;5036634;28;20038;-77
2023/09/20 04:03:17;;;;;;;6.93;2.50;;;;;;;16.01;89.17;100645.25;5005881;28;20497;-77
2023/09/20 04:05:46;;;;;;;5.82;1.92;;;;;;;16.02;89.66;100648.75;5021137;28;20121;-81
2023/09/20 04:08:19;;;;;;;8.50;2.50;;;;;;;16.01;89.72;100647.03;4995122;28;20046;-82
2023/09/20 04:10:46;;;;;;;8.27;2.30;;;;;;;15.99;89.50;100649.81;4999140;28;20041;-80
2023/09/20 04:13:15;;;;;;;8.68;2.63;;;;;;;15.97;89.64;100636.56;5003627;28;20054;-80
2023/09/20 04:15:42;;;;;;;5.35;2.17;;;;;;;15.97;89.95;100639.22;5002461;28;20034;-80
2023/09/20 04:18:12;;;;;;;5.88;2.00;;;;;;;15.98;90.10;100632.13;5009484;28;20135;-78
2023/09/20 04:20:45;;;;;;;9.45;2.55;;;;;;;15.96;89.94;100629.56;5000210;28;20096;-79
2023/09/20 04:23:13;;;;;;;8.68;2.40;;;;;;;15.96;90.00;100621.59;5004514;28;20084;-78
2023/09/20 04:25:41;;;;;;;6.03;2.22;;;;;;;15.94;89.71;100623.47;5002281;28;20054;-79
2023/09/20 04:28:09;;;;;;;8.15;2.40;;;;;;;15.93;90.27;100618.22;4997472;28;20077;-78
2023/09/20 04:30:38;;;;;;;9.57;2.70;;;;;;;15.92;90.10;100633.34;4999456;28;20045;-78
2023/09/20 04:33:07;;;;;;;8.23;2.60;;;;;;;15.92;90.40;100628.00;5017697;28;20058;-84
2023/09/20 04:35:38;;;;;;;4.90;2.15;;;;;;;15.90;90.25;100631.72;5000031;28;20116;-83
2023/09/20 04:38:09;;;;;;;9.35;2.60;;;;;;;15.88;90.64;100629.13;5003488;28;20046;-77
2023/09/20 04:40:40;;;;;;;7.63;2.38;;;;;;;15.87;90.37;100634.53;4994786;28;20037;-78
2023/09/20 04:43:08;;;;;;;9.18;2.08;;;;;;;15.87;90.75;100623.91;5005920;28;20053;-83
2023/09/20 04:45:35;;;;;;;8.07;2.50;;;;;;;15.89;90.94;100630.00;5000747;28;20594;-78
2023/09/20 04:48:05;;;;;;;7.70;2.33;;;;;;;15.87;90.53;100621.25;5023510;28;20148;-74
2023/09/20 04:50:37;;;;;;;9.48;2.90;;;;;;;15.88;90.50;100615.00;5004895;28;20046;-69
2023/09/20 04:53:05;;;;;;;6.72;2.25;;;;;;;15.87;91.04;100613.28;5023506;28;20564;-74
2023/09/20 04:55:34;;;;;;;6.97;2.33;;;;;;;15.87;90.82;100614.16;5006532;28;20573;-74
2023/09/20 04:58:02;;;;;;;8.23;2.50;;;;;;;15.88;90.66;100613.16;5006493;28;20520;-74
2023/09/20 05:00:37;;;;;;;10.13;2.50;;;;;;;15.90;90.82;100613.09;5003855;28;20717;-75
2023/09/20 05:03:06;;;;;;;8.13;2.30;;;;;;;15.89;90.88;100612.22;5025206;28;20521;-75
2023/09/20 05:05:34;;;;;;;9.35;2.45;;;;;;;15.90;91.08;100613.09;5009718;28;20120;-74
2023/09/20 05:08:04;;;;;;;8.45;2.45;;;;;;;15.91;91.08;100618.31;5005653;28;20156;-74
2023/09/20 05:10:32;;;;;;;9.75;2.40;;;;;;;15.91;90.97;100612.16;5019920;28;20072;-75
2023/09/20 05:13:00;;;;;;;10.50;2.60;;;;;;;15.89;90.89;100620.19;5022836;28;20045;-74
2023/09/20 05:15:29;;;;;;;7.72;2.20;;;;;;;15.86;91.08;100612.44;5018645;28;20250;-75
2023/09/20 05:17:57;;;;;;;6.68;2.47;;;;;;;15.87;91.08;100619.47;5004082;28;20546;-74
2023/09/20 05:20:25;;;;;;;6.45;2.28;;;;;;;15.82;91.29;100616.16;5003789;28;20052;-74
2023/09/20 05:22:52;;;;;;;10.10;2.33;;;;;;;15.78;91.17;100618.13;5007089;28;20522;-74
2023/09/20 05:25:20;;;;;;;7.82;2.42;;;;;;;15.73;91.24;100611.34;4997083;28;20521;-74
2023/09/20 05:27:47;;;;;;;8.75;2.60;;;;;;;15.71;90.90;100621.19;5021221;28;20092;-74
2023/09/20 05:30:16;;;;;;;8.13;2.40;;;;;;;15.70;91.84;100615.03;5004618;28;20064;-74
2023/09/20 05:32:43;;;;;;;6.32;2.60;;;;;;;15.69;91.81;100613.31;5000331;28;20060;-73
2023/09/20 05:35:11;;;;;;;6.53;2.40;;;;;;;15.68;91.98;100611.59;5005761;28;20045;-74
2023/09/20 05:37:39;;;;;;;6.85;2.40;;;;;;;15.69;92.06;100610.66;5020007;28;20143;-73
2023/09/20 05:40:17;;;;;;;9.90;2.60;;;;;;;15.69;92.19;100603.53;5005989;28;20034;-74
2023/09/20 05:42:50;;;;;;;5.95;2.55;;;;;;;15.69;92.58;100608.84;5002170;28;20042;-74
2023/09/20 05:45:20;;;;;;;8.32;2.83;;;;;;;15.70;92.40;100607.06;4999036;28;20410;-74
2023/09/20 05:47:49;;;;;;;5.82;2.47;;;;;;;15.70;92.30;100607.06;5005337;28;20380;-73
2023/09/20 05:50:17;;;;;;;9.23;2.72;;;;;;;15.74;92.27;100605.09;5005115;28;20042;-73
2023/09/20 05:52:44;;;;;;;8.57;2.53;;;;;;;15.76;92.69;100600.56;5007996;28;20578;-74
2023/09/20 05:55:14;;;;;;;8.95;2.53;;;;;;;15.78;92.56;100606.63;5006953;28;20512;-73
2023/09/20 05:57:43;;;;;;;9.65;2.53;;;;;;;15.80;92.50;100605.63;4984243;28;20156;-73
2023/09/20 06:00:22;;;;;;;6.72;2.40;;;;;;;15.87;92.33;100610.59;5028506;28;20069;-74
2023/09/20 06:02:49;;;;;;;9.23;2.80;;;;;;;15.91;92.15;100605.03;5007627;28;20049;-74
2023/09/20 06:05:18;;;;;;;5.88;2.35;;;;;;;15.96;92.34;100608.31;5007315;28;20033;-75
2023/09/20 06:07:46;;;;;;;9.30;2.42;;;;;;;16.04;92.19;100610.50;5007907;28;20162;-74
2023/09/20 06:10:16;;;;;;;20.88;3.40;;;;;;;16.08;92.22;100614.72;5007609;28;20132;-74
2023/09/20 06:12:46;;;;;;;6.38;2.33;;;;;;;16.19;91.85;100602.59;5020794;28;20506;-73
2023/09/20 06:15:14;;;;;;;9.25;2.30;;;;;;;16.25;91.63;100597.78;5018073;28;20050;-73
2023/09/20 06:17:43;;;;;;;5.85;2.20;;;;;;;16.31;91.75;100601.91;5007147;28;20056;-74
2023/09/20 06:20:12;;;;;;;10.18;2.70;;;;;;;16.35;91.62;100595.44;5007757;28;20116;-74
2023/09/20 06:22:39;;;;;;;10.50;2.70;;;;;;;16.42;91.20;100602.13;5006422;28;20049;-74
2023/09/20 06:25:07;;;;;;;8.35;2.88;;;;;;;16.49;91.15;100599.94;5007848;28;20600;-76
2023/09/20 06:27:34;;;;;;;13.02;3.03;;;;;;;16.54;90.94;100600.53;5021577;28;20046;-74
2023/09/20 06:30:07;;;;;;;7.38;2.40;;;;;;;16.60;90.75;100599.31;5006894;28;20296;-75
2023/09/20 06:32:34;;;;;;;7.35;2.50;;;;;;;16.64;90.83;100598.19;5022523;28;20058;-74
2023/09/20 06:35:05;;;;;;;6.93;2.17;;;;;;;16.65;90.50;100599.88;5007568;28;20580;-75
2023/09/20 06:37:33;;;;;;;7.00;2.20;;;;;;;16.71;90.64;100594.22;5012362;28;20101;-75
2023/09/20 06:40:02;;;;;;;8.13;2.30;;;;;;;16.74;90.52;100586.03;5007859;28;20133;-75
2023/09/20 06:42:30;;;;;;;4.47;1.92;;;;;;;16.84;90.09;100586.34;5006389;28;20053;-74
2023/09/20 06:44:57;;;;;;;9.68;2.80;;;;;;;16.87;89.98;100588.81;5006323;28;20049;-74
2023/09/20 06:47:24;;;;;;;10.10;2.53;;;;;;;16.94;89.73;100591.97;5022220;28;20509;-74
2023/09/20 06:49:52;;;;;;;11.25;2.58;;;;;;;17.03;89.63;100585.25;5004926;28;20034;-74
2023/09/20 06:52:19;;;;;;;8.10;2.55;;;;;;;17.09;89.09;100590.22;4988250;28;20054;-75
2023/09/20 06:54:46;;;;;;;6.15;2.60;;;;;;;17.19;89.29;100593.16;4992363;28;20050;-75
2023/09/20 06:57:18;;;;;;;8.13;2.28;;;;;;;17.25;88.94;100598.06;5005718;28;20050;-77
2023/09/20 06:59:45;;;;;;;9.05;2.70;;;;;;;17.33;88.61;100598.47;5003465;28;20037;-75
2023/09/20 07:02:14;;;;;;;6.85;2.25;;;;;;;17.39;88.80;100592.75;5020885;28;20417;-76
2023/09/20 07:04:42;;;;;;;6.45;2.55;;;;;;;17.46;88.16;100587.03;5020358;28;20044;-76
2023/09/20 07:07:10;;;;;;;6.78;2.50;;;;;;;17.58;88.24;100596.06;5006981;28;20061;-76
2023/09/20 07:09:37;;;;;;;6.90;2.50;;;;;;;17.69;87.79;100598.91;5003360;28;20541;-76
2023/09/20 07:12:08;;;;;;;8.13;2.45;;;;;;;17.80;87.59;100593.75;5005399;28;20065;-75
2023/09/20 07:14:36;;;;;;;10.20;2.47;;;;;;;17.91;87.43;100589.50;4996596;28;20046;-75
2023/09/20 07:17:03;;;;;;;5.70;2.30;;;;;;;18.02;86.77;100591.50;5019276;28;20049;-76
2023/09/20 07:19:31;;;;;;;10.73;2.67;;;;;;;18.12;85.71;100585.44;5002214;28;20038;-76
2023/09/20 07:21:59;;;;;;;5.05;2.30;;;;;;;18.21;85.66;100585.81;4987594;28;20054;-76
2023/09/20 07:24:26;;;;;;;14.90;2.70;;;;;;;18.32;85.36;100591.28;4988164;28;20043;-76
2023/09/20 07:26:55;;;;;;;6.22;2.33;;;;;;;18.46;84.74;100583.19;4987995;28;20054;-76
2023/09/20 07:29:25;;;;;;;9.35;2.50;;;;;;;18.52;84.37;100589.09;4999424;28;20041;-76
2023/09/20 07:31:53;;;;;;;5.90;2.38;;;;;;;18.49;83.70;100582.13;5005677;28;20751;-76
2023/09/20 07:34:23;;;;;;;6.90;2.22;;;;;;;18.47;83.65;100582.25;5005534;28;20050;-75
2023/09/20 07:36:57;;;;;;;7.22;2.33;;;;;;;18.51;83.63;100576.72;5011164;28;20390;-76
2023/09/20 07:39:25;;;;;;;9.40;2.67;;;;;;;18.49;83.71;100584.81;4996363;28;20050;-76
2023/09/20 07:41:52;;;;;;;6.90;2.35;;;;;;;18.57;83.16;100573.63;5003941;28;20045;-75
2023/09/20 07:44:30;;;;;;;10.00;2.28;;;;;;;18.62;83.06;100574.13;5008819;28;20428;-74
2023/09/20 07:46:57;;;;;;;10.77;2.60;;;;;;;18.74;82.40;100573.31;5026107;28;20104;-74
2023/09/20 07:49:25;;;;;;;8.00;2.30;;;;;;;18.87;82.02;100575.13;5026547;28;20055;-75
2023/09/20 07:51:54;;;;;;;4.38;2.13;;;;;;;18.93;82.07;100572.91;5005472;28;20046;-75
2023/09/20 07:54:21;;;;;;;5.35;2.00;;;;;;;18.99;80.90;100574.31;5005832;28;20069;-74
2023/09/20 07:56:52;;;;;;;8.95;2.42;;;;;;;19.04;80.98;100577.50;5006819;28;20115;-75
2023/09/20 07:59:23;;;;;;;8.05;2.47;;;;;;;19.14;80.81;100571.50;5006954;28;20414;-76
2023/09/20 08:01:52;;;;;;;15.45;2.80;;;;;;;19.17;80.24;100576.63;5005021;28;20054;-74
2023/09/20 08:04:21;;;;;;;6.43;2.35;;;;;;;19.24;79.55;100576.09;5006382;28;20081;-75
2023/09/20 08:06:49;;;;;;;12.60;2.78;;;;;;;19.35;78.95;100561.97;5006748;28;20137;-75
2023/09/20 08:09:16;;;;;;;7.10;2.60;;;;;;;19.46;79.36;100568.34;5005755;28;20050;-75
2023/09/20 08:11:43;;;;;;;8.48;2.40;;;;;;;19.54;78.97;100569.50;5005886;28;20045;-75
2023/09/20 08:14:11;;;;;;;5.88;2.10;;;;;;;19.58;78.67;100574.66;5009312;28;20069;-75
2023/09/20 08:16:38;;;;;;;6.35;2.13;;;;;;;19.62;78.12;100573.44;5029222;28;20127;-75
2023/09/20 08:19:30;;;;;;;6.35;2.30;;;;;;;19.69;77.97;100572.88;5030100;28;20065;-75
2023/09/20 08:22:00;;;;;;;6.93;2.03;;;;;;;19.71;76.79;100578.13;5010287;28;20030;-75
2023/09/20 09:00:46;;;;;;;6.85;2.00;;;;;;;20.61;72.78;100601.78;5010445;28;20037;-76
2023/09/20 09:03:15;;;;;;;13.85;1.90;;;;;;;20.66;72.81;100598.75;5009140;28;20046;-76
2023/09/20 09:05:43;;;;;;;7.38;1.95;;;;;;;20.88;72.19;100602.50;4998587;28;20129;-75
2023/09/20 09:08:13;;;;;;;10.05;2.22;;;;;;;20.98;71.13;100606.16;5009983;28;20069;-75
2023/09/20 09:10:40;;;;;;;5.93;1.77;;;;;;;20.97;71.30;100612.47;5009169;28;20056;-75
2023/09/20 09:13:07;;;;;;;9.63;2.25;;;;;;;20.98;71.72;100608.84;5009699;28;20050;-75
2023/09/20 09:15:35;;;;;;;5.35;1.95;;;;;;;21.03;70.13;100611.16;5007490;28;20050;-75
2023/09/20 09:18:02;;;;;;;7.88;2.00;;;;;;;21.07;70.26;100610.78;5003878;28;20105;-75
2023/09/20 09:20:33;;;;;;;6.90;1.95;;;;;;;21.18;69.58;100617.97;5007347;28;20033;-75
2023/09/20 09:23:00;;;;;;;7.18;2.38;;;;;;;21.15;69.33;100620.91;5006847;28;20073;-75
2023/09/20 09:25:31;;;;;;;8.88;2.35;;;;;;;21.14;68.89;100612.97;5007949;28;20129;-75
2023/09/20 09:27:59;;;;;;;9.95;2.13;;;;;;;21.19;69.21;100625.03;5005087;28;20046;-76
2023/09/20 09:30:27;;;;;;;5.35;1.95;;;;;;;21.22;68.73;100611.41;5023621;28;20143;-75
2023/09/20 09:32:54;;;;;;;6.70;1.98;;;;;;;21.24;67.72;100606.78;5005616;28;20555;-75
2023/09/20 09:35:22;;;;;;;6.55;1.90;;;;;;;21.31;68.19;100609.84;5016907;28;20046;-76
2023/09/20 09:38:13;;;;;;;5.85;1.90;;;;;;;21.39;67.73;100601.16;5019670;28;20168;-75
2023/09/20 09:40:53;;;;;;;10.55;2.28;;;;;;;21.51;68.23;100610.06;5004772;28;20053;-75
2023/09/20 09:43:20;;;;;;;4.75;1.80;;;;;;;21.60;67.96;100600.44;5018658;28;20051;-75
2023/09/20 09:45:49;;;;;;;6.85;2.00;;;;;;;21.62;67.51;100595.81;5005725;28;20062;-75
2023/09/20 09:48:17;;;;;;;3.55;1.60;;;;;;;21.63;68.14;100592.16;5004068;28;20112;-76
2023/09/20 09:50:46;;;;;;;4.20;1.63;;;;;;;21.68;67.58;100598.84;5004560;28;20052;-76
2023/09/20 09:53:15;;;;;;;6.63;1.70;;;;;;;21.76;68.20;100594.69;5009052;28;20042;-75
2023/09/20 09:55:44;;;;;;;10.98;1.83;;;;;;;21.82;67.63;100587.00;4993810;28;20042;-75
2023/09/20 09:58:12;;;;;;;7.85;1.80;;;;;;;21.94;66.85;100585.13;4990393;28;20134;-75
2023/09/20 10:00:45;;;;;;;3.70;1.40;;;;;;;22.08;66.84;100594.72;5023405;28;20034;-76
2023/09/20 10:03:34;;;;;;;2.58;1.17;;;;;;;22.15;66.98;100589.69;5020629;28;20126;-76
2023/09/20 10:06:10;;;;;;;7.40;1.58;;;;;;;22.26;66.22;100586.97;5013002;28;20494;-75
2023/09/20 10:08:41;;;;;;;5.68;1.70;;;;;;;22.35;66.21;100579.97;5008673;28;20092;-75
2023/09/20 10:11:10;;;;;;;6.47;1.60;;;;;;;22.56;65.75;100585.38;5008615;28;20050;-75
2023/09/20 10:13:40;;;;;;;6.25;1.45;;;;;;;22.71;65.72;100564.41;5021523;28;20054;-76
2023/09/20 10:16:11;;;;;;;8.32;1.45;;;;;;;22.76;65.49;100566.69;5007378;28;20694;-76
2023/09/20 10:18:52;;;;;;;1.50;1.02;;;;;;;22.77;64.31;100571.94;5006345;28;20524;-75
2023/09/20 10:21:30;;;;;;;3.75;1.33;;;;;;;22.69;64.17;100566.38;5007201;28;20516;-76
2023/09/20 10:24:04;;;;;;;6.03;1.30;;;;;;;22.60;63.72;100564.47;4987932;28;20133;-76
2023/09/20 10:26:41;;;;;;;5.10;1.48;;;;;;;22.52;64.33;100569.66;4987502;28;20069;-76
2023/09/20 10:29:25;;;;;;;3.78;1.48;;;;;;;22.54;64.57;100573.06;4997021;28;20125;-75
2023/09/20 10:32:13;;;;;;;6.65;1.45;;;;;;;22.56;65.02;100566.56;5006240;28;20116;-75
2023/09/20 10:34:40;;;;;;;5.55;1.40;;;;;;;22.65;64.86;100557.72;5007644;28;20054;-75
2023/09/20 10:37:10;;;;;;;3.10;1.10;;;;;;;22.73;64.73;100550.84;5007483;28;20104;-75
2023/09/20 10:39:46;;;;;;;3.05;1.30;;;;;;;22.77;64.31;100557.66;5007501;28;20053;-75
2023/09/20 10:42:15;;;;;;;4.53;1.20;;;;;;;22.79;64.81;100559.22;5021968;28;20049;-76
2023/09/20 10:44:43;;;;;;;3.67;1.20;;;;;;;22.76;64.36;100551.44;5022131;28;20071;-75
2023/09/20 10:47:16;;;;;;;6.78;1.20;;;;;;;22.69;64.07;100552.09;5005600;28;20057;-75
2023/09/20 10:49:48;;;;;;;2.17;1.10;;;;;;;22.61;65.19;100548.25;5007806;28;20045;-76
2023/09/20 10:52:31;;;;;;;4.07;1.02;;;;;;;22.58;64.84;100555.72;5018478;28;20047;-75
2023/09/20 10:55:22;;;;;;;2.22;1.00;;;;;;;22.55;64.87;100553.28;4988015;28;20042;-75
2023/09/20 10:57:50;;;;;;;2.03;0.82;;;;;;;22.52;64.31;100551.72;5001127;28;20054;-76
2023/09/20 11:00:30;;;;;;;3.30;1.08;;;;;;;22.52;64.28;100550.84;5002208;28;20069;-76
2023/09/20 11:02:58;;;;;;;2.70;1.00;;;;;;;22.53;64.40;100547.19;5003957;28;20696;-75
2023/09/20 11:05:28;;;;;;;4.10;1.00;;;;;;;22.57;64.91;100537.91;5004207;28;20114;-75
2023/09/20 11:07:57;;;;;;;7.95;1.30;;;;;;;22.69;64.33;100535.97;5006978;28;20537;-75
2023/09/20 11:10:25;;;;;;;2.78;0.90;;;;;;;22.70;63.51;100526.94;5007078;28;20505;-75
2023/09/20 11:12:55;;;;;;;4.57;1.10;;;;;;;22.72;63.87;100522.28;5005819;28;20141;-75
2023/09/20 11:15:23;;;;;;;3.38;0.95;;;;;;;22.73;64.04;100522.13;5022280;28;20501;-75
2023/09/20 11:17:51;;;;;;;3.13;0.93;;;;;;;22.72;63.80;100522.28;5022268;28;20037;-76
2023/09/20 11:20:19;;;;;;;3.13;0.80;;;;;;;22.70;63.56;100533.16;5007282;28;20042;-76
2023/09/20 11:22:47;;;;;;;3.30;0.88;;;;;;;22.64;63.99;100521.09;5006287;28;20034;-75
2023/09/20 11:25:14;;;;;;;2.83;1.20;;;;;;;22.61;63.80;100516.00;5007143;28;20050;-75
2023/09/20 11:27:42;;;;;;;2.90;1.00;;;;;;;22.60;64.28;100519.69;5017106;28;20540;-75
2023/09/20 11:30:10;;;;;;;4.97;1.02;;;;;;;22.68;64.74;100520.84;5019618;28;20091;-75
2023/09/20 11:32:39;;;;;;;3.40;1.02;;;;;;;22.94;64.12;100503.28;5004364;28;20112;-76
2023/09/20 11:35:08;;;;;;;4.93;1.13;;;;;;;23.22;62.83;100514.31;5005241;28;20053;-76
2023/09/20 11:37:35;;;;;;;10.68;1.00;;;;;;;23.26;61.19;100504.13;5005085;28;20077;-75
2023/09/20 11:40:04;;;;;;;4.78;1.10;;;;;;;23.23;60.85;100505.28;5005502;28;20557;-77
2023/09/20 11:42:36;;;;;;;7.47;1.23;;;;;;;23.23;59.95;100497.19;5010116;28;20038;-75
2023/09/20 11:45:10;;;;;;;4.63;1.10;;;;;;;23.20;60.34;100512.72;5004509;28;20048;-75
2023/09/20 11:47:58;;;;;;;4.80;1.00;;;;;;;23.22;60.46;100514.31;5002569;28;20532;-75
2023/09/20 11:50:25;;;;;;;9.27;1.27;;;;;;;23.31;60.36;100506.41;5004566;28;20125;-75
2023/09/20 11:52:54;;;;;;;2.95;0.90;;;;;;;23.31;60.38;100518.00;5005993;28;20654;-76
2023/09/20 11:55:22;;;;;;;6.30;1.00;;;;;;;23.41;59.90;100512.66;5005770;28;20521;-76
2023/09/20 11:57:52;;;;;;;4.38;1.10;;;;;;;23.60;58.59;100505.63;5008134;28;20150;-75
2023/09/20 12:00:25;;;;;;;2.42;0.73;;;;;;;23.71;59.02;100500.94;4995877;28;20048;-76
2023/09/20 12:02:56;;;;;;;3.63;1.00;;;;;;;23.80;58.16;100509.19;5004556;28;20125;-76
2023/09/20 12:05:23;;;;;;;2.05;0.88;;;;;;;23.84;58.42;100498.00;5003407;28;20050;-75
2023/09/20 12:08:02;;;;;;;12.82;1.35;;;;;;;23.78;57.97;100490.47;5020633;28;20046;-76
2023/09/20 12:10:30;;;;;;;2.78;0.70;;;;;;;23.69;58.66;100496.69;5005348;28;20053;-75
2023/09/20 12:12:58;;;;;;;2.80;0.80;;;;;;;23.63;58.60;100500.78;5003652;28;20564;-75