Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:29;;;;;;;81.07;46.88;;;;;;;5.48;65.95;103187.44;5026676;28;20035;-72
2022/04/17 00:02:55;;;;;;;88.03;50.67;;;;;;;5.67;66.03;103219.84;5019072;28;20046;-73
2022/04/17 00:05:21;;;;;;;93.78;51.40;;;;;;;5.61;66.28;103220.09;5027902;28;20075;-73
2022/04/17 00:07:47;;;;;;;87.28;49.40;;;;;;;5.58;66.77;103217.59;5017542;28;20042;-73
2022/04/17 00:10:13;;;;;;;89.30;52.17;;;;;;;5.40;66.57;103198.22;5017186;28;20486;-73
2022/04/17 00:12:39;;;;;;;82.15;49.88;;;;;;;5.45;66.52;103209.34;5017802;28;20566;-72
2022/04/17 00:15:06;;;;;;;88.90;52.45;;;;;;;5.40;66.78;103215.66;5025334;28;20033;-72
2022/04/17 00:17:32;;;;;;;80.88;51.88;;;;;;;5.31;66.73;103203.78;5027148;28;21548;-72
2022/04/17 00:19:57;;;;;;;88.07;50.50;;;;;;;5.32;66.69;103216.81;5024505;28;20109;-73
2022/04/17 00:22:23;;;;;;;89.55;52.42;;;;;;;5.29;67.29;103209.09;5026997;28;20041;-73
2022/04/17 00:24:49;;;;;;;83.97;50.38;;;;;;;5.07;66.89;103174.97;5025437;28;20737;-72
2022/04/17 00:27:15;;;;;;;85.30;51.55;;;;;;;5.17;67.48;103196.44;5027112;28;20104;-72
2022/04/17 00:29:43;;;;;;;91.35;52.45;;;;;;;5.22;66.97;103204.97;5023266;28;20024;-72
2022/04/17 00:32:12;;;;;;;92.82;52.58;;;;;;;5.23;67.04;103198.84;5027960;28;20042;-72
2022/04/17 00:34:37;;;;;;;83.25;50.17;;;;;;;5.19;66.95;103197.25;5024597;28;20543;-72
2022/04/17 00:37:04;;;;;;;78.70;49.72;;;;;;;5.09;67.26;103183.63;5015252;28;20026;-72
2022/04/17 00:39:30;;;;;;;92.13;52.05;;;;;;;4.94;67.24;103165.88;5014303;28;20046;-73
2022/04/17 00:41:55;;;;;;;83.20;49.47;;;;;;;5.08;67.08;103188.94;5018900;28;20029;-72
2022/04/17 00:44:22;;;;;;;83.90;49.70;;;;;;;5.09;67.34;103196.72;5026122;28;20032;-72
2022/04/17 00:46:47;;;;;;;77.97;48.42;;;;;;;5.03;67.09;103188.25;5008562;28;20030;-72
2022/04/17 00:49:13;;;;;;;77.40;49.30;;;;;;;5.07;67.40;103197.69;5026299;28;20191;-72
2022/04/17 00:51:41;;;;;;;73.57;47.75;;;;;;;5.01;67.64;103187.44;5028436;28;20057;-74
2022/04/17 00:54:09;;;;;;;73.90;47.55;;;;;;;5.03;67.91;103196.97;5026819;28;20037;-72
2022/04/17 00:56:34;;;;;;;75.20;46.25;;;;;;;5.02;67.96;103190.00;5030687;28;20471;-72
2022/04/17 00:59:06;;;;;;;79.20;45.63;;;;;;;5.02;67.58;103197.88;5025755;28;20029;-72
2022/04/17 01:01:34;;;;;;;73.05;47.25;;;;;;;5.04;67.52;103200.44;5020738;28;20060;-74
2022/04/17 01:04:00;;;;;;;64.90;42.28;;;;;;;5.03;67.67;103190.84;5030046;28;20034;-73
2022/04/17 01:06:30;;;;;;;68.90;42.38;;;;;;;5.02;67.74;103195.25;5027012;28;20036;-73
2022/04/17 01:08:55;;;;;;;69.82;42.42;;;;;;;5.00;67.49;103197.06;5027290;28;20032;-73
2022/04/17 01:11:21;;;;;;;69.80;42.35;;;;;;;5.00;67.41;103196.22;5024352;28;20422;-74
2022/04/17 01:13:47;;;;;;;71.38;41.58;;;;;;;4.98;67.84;103191.03;5029949;28;20246;-74
2022/04/17 01:16:16;;;;;;;71.97;42.83;;;;;;;4.94;68.11;103187.69;5028523;28;20076;-73
2022/04/17 01:19:03;;;;;;;72.18;42.80;;;;;;;4.78;68.15;103165.59;5030147;28;20385;-73
2022/04/17 01:21:30;;;;;;;67.50;42.17;;;;;;;4.79;68.29;103162.09;5029775;28;20502;-73
2022/04/17 01:26:58;;;;;;;62.70;40.22;;;;;;;4.88;68.29;103174.81;5028381;28;20500;-73
2022/04/17 01:29:29;;;;;;;68.50;40.97;;;;;;;4.90;69.07;103182.59;5026453;28;20368;-73
2022/04/17 01:31:54;;;;;;;63.67;38.65;;;;;;;4.83;68.82;103168.03;5030249;28;20065;-73
2022/04/17 01:34:21;;;;;;;66.13;38.47;;;;;;;4.83;69.13;103179.34;5030330;28;20108;-73
2022/04/17 01:36:48;;;;;;;64.63;38.20;;;;;;;4.67;69.39;103158.13;5027245;28;20065;-73
2022/04/17 01:39:14;;;;;;;68.03;38.75;;;;;;;4.78;68.80;103181.28;5023936;28;20063;-73
2022/04/17 01:41:39;;;;;;;58.92;37.90;;;;;;;4.76;68.74;103183.09;5030578;28;20065;-73
2022/04/17 01:44:06;;;;;;;57.40;36.72;;;;;;;4.72;69.01;103171.88;5029003;28;20543;-73
2022/04/17 01:46:32;;;;;;;53.72;34.90;;;;;;;4.72;69.42;103166.66;5026098;28;20071;-73
2022/04/17 01:48:57;;;;;;;59.35;36.55;;;;;;;4.70;69.44;103168.50;5024465;28;20433;-73
2022/04/17 01:51:23;;;;;;;53.75;37.08;;;;;;;4.63;69.86;103168.75;5027112;28;20036;-73
2022/04/17 01:53:48;;;;;;;56.10;37.28;;;;;;;4.65;70.04;103165.16;5004173;28;20059;-73
2022/04/17 01:56:14;;;;;;;54.15;36.55;;;;;;;4.58;69.73;103157.63;5029460;28;20654;-73
2022/04/17 01:58:39;;;;;;;56.03;35.47;;;;;;;4.48;70.72;103146.59;5026170;28;20496;-73
2022/04/17 02:01:05;;;;;;;57.10;36.25;;;;;;;4.40;70.89;103140.78;5029345;28;20032;-73
2022/04/17 02:03:30;;;;;;;65.82;35.75;;;;;;;4.40;70.96;103139.03;5012239;28;20409;-73
2022/04/17 02:05:55;;;;;;;60.60;38.08;;;;;;;4.40;71.13;103153.84;5010554;28;20029;-73
2022/04/17 02:08:21;;;;;;;64.43;36.53;;;;;;;4.35;70.88;103146.19;5028019;28;20556;-73
2022/04/17 02:10:46;;;;;;;56.33;34.47;;;;;;;4.34;71.38;103154.94;5013402;28;20032;-73
2022/04/17 02:13:12;;;;;;;61.75;34.47;;;;;;;4.35;72.17;103145.34;5028478;28;20057;-72
2022/04/17 02:15:37;;;;;;;53.17;33.03;;;;;;;4.35;72.10;103156.63;5023797;28;20040;-72
2022/04/17 02:18:02;;;;;;;57.35;32.58;;;;;;;4.38;72.36;103146.09;5024512;28;20179;-72
2022/04/17 02:20:28;;;;;;;48.83;31.98;;;;;;;4.32;72.26;103147.16;5024653;28;20060;-72
2022/04/17 02:22:53;;;;;;;49.50;29.45;;;;;;;4.35;72.23;103147.94;5015182;28;20021;-72
2022/04/17 02:25:18;;;;;;;47.88;29.42;;;;;;;4.23;72.89;103137.00;5028852;28;20116;-73
2022/04/17 02:27:44;;;;;;;44.17;30.17;;;;;;;4.28;72.73;103152.53;5011950;28;20034;-72
2022/04/17 02:30:10;;;;;;;45.00;28.30;;;;;;;4.25;73.21;103150.03;5025240;28;20088;-72
2022/04/17 02:32:35;;;;;;;47.17;29.45;;;;;;;4.20;72.44;103147.56;5026682;28;20393;-72
2022/04/17 02:35:00;;;;;;;39.22;25.73;;;;;;;4.15;73.25;103141.63;5016007;28;20030;-72
2022/04/17 02:37:26;;;;;;;48.05;27.10;;;;;;;4.03;73.34;103124.63;5027743;28;20550;-73
2022/04/17 02:39:52;;;;;;;44.42;26.73;;;;;;;4.09;73.05;103145.31;5018357;28;20026;-73
2022/04/17 02:42:17;;;;;;;40.30;26.85;;;;;;;4.07;73.08;103147.13;5029718;28;20421;-73
2022/04/17 02:44:42;;;;;;;39.25;25.13;;;;;;;3.95;72.83;103126.63;5023639;28;20080;-73
2022/04/17 02:49:52;;;;;;;33.28;22.20;;;;;;;4.02;73.09;103129.91;5020737;28;20041;-73
2022/04/17 02:52:17;;;;;;;32.75;21.55;;;;;;;4.01;73.08;103134.28;5018547;28;20038;-73
2022/04/17 02:54:42;;;;;;;35.38;21.42;;;;;;;4.02;72.63;103135.97;5030080;28;20041;-73
2022/04/17 02:57:08;;;;;;;26.00;18.08;;;;;;;3.86;72.47;103095.59;5027235;28;20034;-73
2022/04/17 02:59:34;;;;;;;31.52;18.48;;;;;;;4.05;72.93;103141.09;5023333;28;20033;-73
2022/04/17 03:07:29;;;;;;;31.92;17.63;;;;;;;4.07;72.02;103139.28;5024583;28;20076;-73
2022/04/17 03:09:54;;;;;;;24.70;16.80;;;;;;;3.93;72.74;103115.38;5025010;28;20041;-73
2022/04/17 03:12:20;;;;;;;27.33;16.70;;;;;;;3.95;72.94;103129.25;5027516;28;20017;-72
2022/04/17 03:14:46;;;;;;;27.88;16.05;;;;;;;3.99;72.43;103146.53;5029895;28;20485;-72
2022/04/17 03:17:12;;;;;;;23.20;14.77;;;;;;;4.01;72.70;103142.13;5025802;28;20050;-72
2022/04/17 03:19:37;;;;;;;23.05;15.15;;;;;;;3.99;72.72;103133.47;5024149;28;20045;-72
2022/04/17 03:22:03;;;;;;;24.05;13.55;;;;;;;3.98;73.18;103142.19;5025853;28;20026;-72
2022/04/17 03:24:28;;;;;;;20.35;13.65;;;;;;;3.95;73.56;103138.84;5028355;28;20039;-72
2022/04/17 03:26:53;;;;;;;20.95;13.57;;;;;;;3.94;72.75;103140.59;5024994;28;20489;-72
2022/04/17 03:29:19;;;;;;;19.75;12.73;;;;;;;3.94;73.35;103148.41;5024224;28;20101;-73
2022/04/17 03:31:44;;;;;;;21.80;13.13;;;;;;;3.95;73.74;103150.16;5027294;28;20029;-73
2022/04/17 03:34:10;;;;;;;22.77;12.98;;;;;;;3.94;73.15;103140.59;5026345;28;20022;-73
2022/04/17 03:36:39;;;;;;;15.77;11.43;;;;;;;3.89;74.05;103130.28;5027220;28;20048;-74
2022/04/17 03:39:05;;;;;;;20.70;13.18;;;;;;;3.80;74.36;103127.97;5020586;28;20383;-72
2022/04/17 03:41:31;;;;;;;18.83;13.60;;;;;;;3.86;74.49;103138.25;5026665;28;20038;-73
2022/04/17 03:43:56;;;;;;;21.65;13.23;;;;;;;3.70;74.90;103117.00;5025274;28;20072;-73
2022/04/17 03:46:22;;;;;;;18.65;13.00;;;;;;;3.78;74.50;103123.72;5027050;28;20394;-73
2022/04/17 03:48:47;;;;;;;21.90;12.15;;;;;;;3.76;75.11;103122.91;5012265;28;20029;-74
2022/04/17 03:51:13;;;;;;;19.08;12.07;;;;;;;3.70;74.33;103122.22;5027363;28;20143;-74
2022/04/17 03:53:39;;;;;;;16.42;11.65;;;;;;;3.70;75.40;103124.84;5024122;28;20029;-73
2022/04/17 03:56:05;;;;;;;17.30;11.57;;;;;;;3.71;75.47;103118.69;5026873;28;20061;-73
2022/04/17 03:58:30;;;;;;;18.17;10.85;;;;;;;3.71;75.42;103117.84;5024492;28;20033;-74
2022/04/17 04:00:55;;;;;;;21.17;11.77;;;;;;;3.64;75.04;103101.53;5010377;28;20026;-72
2022/04/17 04:03:21;;;;;;;23.95;12.90;;;;;;;3.69;74.91;103117.88;5025711;28;20116;-73
2022/04/17 04:05:47;;;;;;;21.48;13.32;;;;;;;3.69;74.88;103114.44;5028739;28;20021;-74
2022/04/17 04:08:12;;;;;;;22.90;12.38;;;;;;;3.69;75.97;103111.81;5020249;28;20541;-73
2022/04/17 04:10:38;;;;;;;22.58;12.82;;;;;;;3.64;75.82;103114.56;5024215;28;20033;-73
2022/04/17 04:13:04;;;;;;;17.50;11.73;;;;;;;3.61;76.51;103112.03;5028316;28;20068;-74
2022/04/17 04:15:29;;;;;;;22.05;12.70;;;;;;;3.61;75.91;103111.19;5025973;28;20588;-73
2022/04/17 04:17:55;;;;;;;19.38;12.82;;;;;;;3.59;76.09;103111.25;5026339;28;20053;-73
2022/04/17 04:20:20;;;;;;;19.27;12.93;;;;;;;3.60;77.09;103101.66;5024690;28;20048;-73
2022/04/17 04:22:45;;;;;;;23.50;13.88;;;;;;;3.59;77.31;103103.41;5024548;28;20489;-73
2022/04/17 04:25:11;;;;;;;21.38;13.75;;;;;;;3.57;76.42;103110.47;5024528;28;20044;-73
2022/04/17 04:30:20;;;;;;;22.27;13.98;;;;;;;3.53;77.64;103103.63;5023699;28;20132;-73
2022/04/17 04:32:57;;;;;;;23.65;13.27;;;;;;;3.44;76.67;103085.63;5013083;28;20124;-73
2022/04/17 04:35:23;;;;;;;23.80;13.02;;;;;;;3.52;77.02;103096.69;5028398;28;20058;-73
2022/04/17 04:37:49;;;;;;;22.02;13.73;;;;;;;3.52;77.42;103095.84;5025505;28;20099;-73
2022/04/17 04:40:15;;;;;;;22.35;13.32;;;;;;;3.49;77.41;103092.41;5026202;28;20029;-73
2022/04/17 04:42:41;;;;;;;20.02;13.43;;;;;;;3.50;77.32;103098.47;5025861;28;20075;-72
2022/04/17 04:47:50;;;;;;;25.30;15.40;;;;;;;3.42;77.72;103084.81;5027688;28;20125;-72
2022/04/17 04:50:16;;;;;;;25.17;14.75;;;;;;;3.46;77.44;103089.91;5027516;28;20124;-72
2022/04/17 04:52:41;;;;;;;19.55;14.30;;;;;;;3.34;77.49;103076.38;5028320;28;20465;-72
2022/04/17 04:55:07;;;;;;;21.63;15.02;;;;;;;3.44;77.93;103099.56;4992597;28;20128;-72
2022/04/17 04:57:35;;;;;;;26.08;15.48;;;;;;;3.32;77.66;103067.75;5027808;28;20037;-72
2022/04/17 05:00:02;;;;;;;22.40;14.50;;;;;;;3.42;77.68;103092.66;5017762;28;20026;-72
2022/04/17 05:02:27;;;;;;;25.88;15.07;;;;;;;3.43;77.45;103082.16;5028598;28;20037;-72
2022/04/17 05:04:52;;;;;;;26.80;15.63;;;;;;;3.44;78.45;103083.00;5023751;28;20029;-73
2022/04/17 05:07:18;;;;;;;25.00;15.18;;;;;;;3.42;78.35;103079.59;5025427;28;20060;-72
2022/04/17 05:09:43;;;;;;;23.50;15.70;;;;;;;3.42;78.72;103084.81;5008990;28;20083;-72
2022/04/17 05:12:08;;;;;;;24.60;15.68;;;;;;;3.35;78.82;103078.94;5028297;28;20038;-72
2022/04/17 05:14:34;;;;;;;23.38;15.25;;;;;;;3.43;78.30;103087.38;5010264;28;20321;-72
2022/04/17 05:16:59;;;;;;;27.08;15.77;;;;;;;3.45;78.80;103089.94;5023793;28;20401;-72
2022/04/17 05:19:27;;;;;;;30.80;16.30;;;;;;;3.46;78.55;103087.31;5024356;28;20041;-72
2022/04/17 05:21:57;;;;;;;26.17;15.20;;;;;;;3.52;78.41;103090.59;5027876;28;20049;-72
2022/04/17 05:24:23;;;;;;;31.52;17.50;;;;;;;3.49;78.52;103081.13;5028170;28;20151;-72
2022/04/17 05:26:49;;;;;;;28.25;17.08;;;;;;;3.59;79.17;103100.78;5011074;28;20036;-72
2022/04/17 05:29:15;;;;;;;28.75;17.40;;;;;;;3.66;78.81;103102.31;5026440;28;20486;-72
2022/04/17 05:31:40;;;;;;;28.05;16.83;;;;;;;3.71;78.21;103103.03;5023451;28;20468;-72
2022/04/17 05:34:05;;;;;;;25.15;16.27;;;;;;;3.78;78.29;103101.06;5022302;28;20051;-71
2022/04/17 05:36:31;;;;;;;25.17;15.60;;;;;;;3.81;77.60;103102.72;5023128;28;20514;-71
2022/04/17 05:38:56;;;;;;;26.38;15.50;;;;;;;3.85;77.46;103096.47;5027733;28;20491;-71
2022/04/17 05:41:24;;;;;;;31.75;16.90;;;;;;;3.83;77.79;103096.56;5027759;28;20409;-71
2022/04/17 05:43:50;;;;;;;25.50;15.30;;;;;;;3.91;77.37;103104.13;5027397;28;20030;-72
2022/04/17 05:46:16;;;;;;;29.48;15.95;;;;;;;3.96;77.97;103098.75;5024745;28;20041;-72
2022/04/17 05:48:42;;;;;;;22.80;14.77;;;;;;;4.01;77.59;103091.63;5009406;28;20480;-72
2022/04/17 05:51:08;;;;;;;23.95;15.43;;;;;;;4.00;77.38;103080.28;5010994;28;20037;-72
2022/04/17 05:53:33;;;;;;;22.23;14.93;;;;;;;4.24;77.39;103101.25;5008995;28;20023;-74
2022/04/17 05:55:59;;;;;;;21.58;13.85;;;;;;;4.29;76.79;103099.31;5026837;28;20033;-73
2022/04/17 05:58:25;;;;;;;27.83;16.00;;;;;;;4.48;76.89;103110.00;5017893;28;20053;-72
2022/04/17 06:00:50;;;;;;;23.65;14.55;;;;;;;4.58;76.00;103105.31;5025857;28;20473;-72
2022/04/17 06:03:16;;;;;;;23.27;12.65;;;;;;;4.65;76.33;103106.78;5009361;28;20041;-72
2022/04/17 06:05:42;;;;;;;21.38;14.20;;;;;;;4.66;75.29;103108.47;5014195;28;20413;-72
2022/04/17 06:08:07;;;;;;;20.38;12.88;;;;;;;4.69;75.84;103096.16;5026922;28;20413;-72
2022/04/17 06:10:33;;;;;;;23.35;13.32;;;;;;;4.86;75.59;103094.69;5024560;28;20112;-72
2022/04/17 06:12:58;;;;;;;20.13;13.25;;;;;;;4.95;74.55;103099.56;5025066;28;20651;-72
2022/04/17 06:15:24;;;;;;;19.55;13.07;;;;;;;5.04;74.93;103100.97;5008686;28;20052;-74
2022/04/17 06:17:49;;;;;;;22.70;14.38;;;;;;;5.10;74.32;103092.88;5027559;28;20111;-72
2022/04/17 06:20:15;;;;;;;20.73;13.35;;;;;;;5.11;74.92;103078.88;5021526;28;20117;-72
2022/04/17 06:22:41;;;;;;;16.05;12.57;;;;;;;5.34;74.25;103094.53;4992107;28;20056;-72
2022/04/17 06:25:12;;;;;;;16.40;12.68;;;;;;;5.41;74.66;103092.53;5026034;28;20033;-72
2022/04/17 06:27:42;;;;;;;22.52;13.30;;;;;;;5.62;74.30;103098.69;5021292;28;20088;-72
2022/04/17 06:30:10;;;;;;;19.45;12.68;;;;;;;5.76;73.66;103100.72;5023447;28;20052;-72
2022/04/17 06:32:35;;;;;;;18.90;11.63;;;;;;;5.85;73.62;103096.88;5024879;28;20112;-72
2022/04/17 06:35:01;;;;;;;20.52;12.48;;;;;;;5.89;73.38;103088.81;5024300;28;20525;-72
2022/04/17 06:37:26;;;;;;;17.42;11.95;;;;;;;6.03;73.33;103085.66;5025782;28;20041;-73
2022/04/17 06:39:51;;;;;;;19.60;12.13;;;;;;;6.27;73.28;103093.34;5023035;28;20029;-72
2022/04/17 06:42:17;;;;;;;19.25;11.90;;;;;;;6.26;72.76;103075.94;5022255;28;20044;-72
2022/04/17 06:44:42;;;;;;;20.05;11.98;;;;;;;6.43;72.40;103099.66;4990134;28;20033;-72
2022/04/17 06:47:07;;;;;;;20.48;12.15;;;;;;;6.51;72.49;103099.28;5025900;28;20033;-72
2022/04/17 06:49:32;;;;;;;21.52;13.02;;;;;;;6.60;72.31;103093.66;5016931;28;20038;-72
2022/04/17 06:51:58;;;;;;;17.75;12.60;;;;;;;6.66;72.07;103088.13;5017762;28;20405;-72
2022/04/17 06:54:23;;;;;;;21.70;12.38;;;;;;;6.73;72.92;103081.69;5016887;28;20140;-72
2022/04/17 06:56:49;;;;;;;19.75;11.98;;;;;;;6.87;72.79;103083.66;5017395;28;20036;-73
2022/04/17 06:59:14;;;;;;;17.70;11.02;;;;;;;7.05;71.01;103084.56;5023840;28;20112;-73
2022/04/17 07:01:39;;;;;;;17.52;13.40;;;;;;;7.39;70.22;103085.59;5026443;28;20037;-72
2022/04/17 07:04:04;;;;;;;17.30;11.65;;;;;;;7.74;69.78;103083.88;5008334;28;20033;-72
2022/04/17 07:06:30;;;;;;;18.92;13.27;;;;;;;8.17;67.93;103094.00;5020113;28;20060;-72
2022/04/17 07:08:55;;;;;;;16.77;11.65;;;;;;;8.49;66.99;103079.16;5016379;28;20128;-73
2022/04/17 07:11:23;;;;;;;19.50;12.35;;;;;;;8.73;65.25;103082.28;5000622;28;20397;-73
2022/04/17 07:13:48;;;;;;;21.17;13.38;;;;;;;8.77;64.96;103072.41;5023680;28;20035;-73
2022/04/17 07:16:14;;;;;;;23.20;12.27;;;;;;;9.11;64.62;103089.84;5023878;28;20508;-72
2022/04/17 07:18:39;;;;;;;21.33;12.35;;;;;;;9.36;64.44;103084.03;5025600;28;20489;-71
2022/04/17 07:21:05;;;;;;;21.88;14.32;;;;;;;9.62;62.70;103086.97;5024026;28;20072;-73
2022/04/17 07:23:31;;;;;;;20.33;13.30;;;;;;;9.56;62.52;103076.78;5023011;28;20559;-73
2022/04/17 07:25:57;;;;;;;18.55;13.05;;;;;;;9.76;61.68;103073.84;5025632;28;20032;-73
2022/04/17 07:28:23;;;;;;;20.35;13.88;;;;;;;10.07;62.19;103079.94;5025381;28;20036;-73
2022/04/17 07:30:49;;;;;;;20.88;13.18;;;;;;;10.38;61.65;103076.31;5019062;28;20025;-73
2022/04/17 07:33:16;;;;;;;19.23;12.52;;;;;;;10.64;60.37;103066.78;5023789;28;20036;-75
2022/04/17 07:35:42;;;;;;;15.13;11.35;;;;;;;10.90;58.69;103073.06;5017658;28;20041;-75
2022/04/17 07:38:08;;;;;;;21.20;12.57;;;;;;;11.28;58.17;103067.13;5021440;28;20119;-76
2022/04/17 07:40:35;;;;;;;16.30;11.73;;;;;;;12.28;57.30;103067.47;5027145;28;20488;-76
2022/04/17 07:43:05;;;;;;;14.55;10.98;;;;;;;12.43;54.09;103073.50;5026262;28;20358;-75
2022/04/17 07:45:32;;;;;;;18.30;11.57;;;;;;;11.92;55.18;103059.34;5019562;28;20029;-75
2022/04/17 07:47:57;;;;;;;17.08;11.00;;;;;;;12.35;54.28;103059.03;5006728;28;20611;-75
2022/04/17 07:50:26;;;;;;;16.08;11.55;;;;;;;12.61;54.80;103047.53;5025231;28;20061;-75
2022/04/17 07:52:53;;;;;;;13.65;10.90;;;;;;;12.77;53.35;103059.56;5022820;28;20566;-75
2022/04/17 07:55:19;;;;;;;13.30;10.70;;;;;;;13.09;53.55;103043.13;5022410;28;20072;-75
2022/04/17 08:00:22;;;;;;;14.48;10.57;;;;;;;14.67;51.24;103040.81;5027278;28;20509;-75
2022/04/17 08:05:37;;;;;;;14.00;10.23;;;;;;;14.49;49.36;103066.19;5022319;28;20040;-75
2022/04/17 08:08:03;;;;;;;14.20;10.20;;;;;;;14.14;49.43;103064.47;5030116;28;20036;-75
2022/04/17 08:10:29;;;;;;;13.45;10.63;;;;;;;13.92;50.52;103055.50;5015453;28;20037;-75
2022/04/17 08:12:55;;;;;;;15.70;10.05;;;;;;;13.61;50.92;103048.19;5030234;28;20025;-75
2022/04/17 08:15:20;;;;;;;15.10;10.23;;;;;;;13.51;50.42;103048.06;5028496;28;20030;-75
2022/04/17 08:17:46;;;;;;;15.10;8.77;;;;;;;13.09;49.86;103053.75;5021418;28;20157;-74
2022/04/17 08:20:12;;;;;;;12.52;8.48;;;;;;;14.22;49.81;103042.63;5012836;28;20037;-75
2022/04/17 08:22:38;;;;;;;12.57;9.40;;;;;;;14.68;48.94;103047.81;5019193;28;20033;-74
2022/04/17 08:25:04;;;;;;;11.07;8.25;;;;;;;14.11;48.35;103024.88;5024230;28;20044;-73
2022/04/17 08:27:29;;;;;;;10.05;7.95;;;;;;;14.03;48.03;103032.59;5009053;28;20374;-73
2022/04/17 08:29:55;;;;;;;11.18;7.35;;;;;;;14.61;48.10;103041.28;5019906;28;20084;-74
2022/04/17 08:32:20;;;;;;;10.98;7.43;;;;;;;15.56;46.89;103041.47;5022302;28;20180;-75
2022/04/17 08:34:45;;;;;;;11.30;7.03;;;;;;;15.17;45.79;103030.50;5028555;28;20022;-74
2022/04/17 08:37:11;;;;;;;9.57;7.80;;;;;;;14.68;46.34;103039.84;4993176;28;20035;-74
2022/04/17 08:39:36;;;;;;;11.32;6.47;;;;;;;15.13;46.86;103033.56;5010126;28;20560;-74
2022/04/17 08:42:04;;;;;;;8.77;6.57;;;;;;;14.92;45.96;103038.84;5009004;28;20448;-74
2022/04/17 08:44:29;;;;;;;9.45;6.88;;;;;;;15.42;45.62;103031.16;5022743;28;20024;-74
2022/04/17 08:46:55;;;;;;;9.00;6.40;;;;;;;15.96;45.21;103037.25;5018797;28;20026;-75
2022/04/17 08:49:23;;;;;;;8.48;6.43;;;;;;;15.41;44.13;103034.78;5019425;28;20129;-74
2022/04/17 08:51:49;;;;;;;8.10;6.65;;;;;;;16.11;45.78;103029.75;5024666;28;20041;-74
2022/04/17 08:54:15;;;;;;;9.68;6.60;;;;;;;16.73;43.81;103014.56;5025917;28;20111;-73
2022/04/17 08:56:41;;;;;;;9.32;6.40;;;;;;;16.71;44.08;103021.84;5018814;28;20018;-75
2022/04/17 08:59:07;;;;;;;8.75;5.88;;;;;;;16.94;42.50;103017.13;5021153;28;20124;-74
2022/04/17 09:01:36;;;;;;;8.45;6.00;;;;;;;17.04;42.39;102996.63;5025062;28;20036;-74
2022/04/17 09:04:02;;;;;;;7.75;6.47;;;;;;;17.43;41.21;103017.97;5025554;28;20049;-74
2022/04/17 09:06:28;;;;;;;8.95;5.82;;;;;;;17.14;42.03;103008.16;5024989;28;20100;-75
2022/04/17 09:09:03;;;;;;;7.22;5.82;;;;;;;18.06;41.62;103007.56;5024353;28;20402;-74
2022/04/17 09:11:30;;;;;;;9.15;5.68;;;;;;;18.16;41.23;103010.22;5019577;28;20034;-74
2022/04/17 09:14:01;;;;;;;7.93;5.90;;;;;;;17.37;41.06;102999.84;5030819;28;20647;-74
2022/04/17 09:16:34;;;;;;;8.43;5.50;;;;;;;17.01;41.03;102963.06;5027705;28;20048;-74
2022/04/17 09:19:14;;;;;;;8.07;5.90;;;;;;;17.63;40.08;103006.25;5026735;28;20429;-74
2022/04/17 09:21:40;;;;;;;8.95;5.97;;;;;;;17.66;39.79;102995.31;5029286;28;20025;-74
2022/04/17 09:24:13;;;;;;;7.45;5.80;;;;;;;18.07;39.80;103000.38;5029830;28;20036;-74
2022/04/17 09:26:50;;;;;;;7.50;5.63;;;;;;;18.53;39.19;103003.09;5028298;28;20120;-74
2022/04/17 09:29:24;;;;;;;7.00;5.95;;;;;;;19.65;37.76;102999.94;5023457;28;20029;-74
2022/04/17 09:32:09;;;;;;;9.13;5.25;;;;;;;20.34;36.25;103001.66;5028212;28;20029;-74
2022/04/17 09:34:55;;;;;;;10.10;5.72;;;;;;;19.21;37.36;102984.75;5020114;28;20193;-74
2022/04/17 09:37:22;;;;;;;8.40;6.03;;;;;;;20.22;36.64;102991.38;5027429;28;20038;-75
2022/04/17 09:39:49;;;;;;;8.05;6.00;;;;;;;20.23;34.96;103001.09;5030510;28;20053;-75
2022/04/17 09:42:26;;;;;;;8.18;5.82;;;;;;;20.28;35.55;102990.75;5029738;28;20120;-74
2022/04/17 09:44:55;;;;;;;6.70;5.53;;;;;;;20.75;35.12;102999.13;5027420;28;20064;-75
2022/04/17 09:47:27;;;;;;;6.43;5.38;;;;;;;20.24;35.03;102981.34;5028783;28;20028;-74
2022/04/17 09:49:59;;;;;;;7.15;5.75;;;;;;;20.30;34.68;103000.28;5011050;28;20030;-74
2022/04/17 09:52:43;;;;;;;9.60;5.82;;;;;;;21.63;34.88;102981.47;5010016;28;20042;-74
2022/04/17 09:55:09;;;;;;;6.75;5.07;;;;;;;24.11;32.03;102976.81;5028101;28;20025;-74
2022/04/17 09:57:40;;;;;;;6.78;4.97;;;;;;;24.48;31.44;102975.81;5029914;28;20503;-74
2022/04/17 10:00:12;;;;;;;;;;;;;;;22.63;31.32;102969.31;5025363;28;20025;-74
2022/04/17 10:02:42;;;;;;;6.18;4.65;;;;;;;22.14;32.76;102984.66;5030869;28;20227;-74
2022/04/17 10:05:10;;;;;;;6.22;5.28;;;;;;;22.58;32.58;102972.50;5024587;28;20537;-74
2022/04/17 10:07:44;;;;;;;5.95;4.28;;;;;;;23.82;32.22;102973.09;5022050;28;20397;-74
2022/04/17 10:10:11;;;;;;;6.50;5.05;;;;;;;24.67;30.93;102946.50;5024265;28;20026;-74
2022/04/17 10:12:39;;;;;;;6.05;4.65;;;;;;;24.39;30.47;102958.88;5011213;28;20028;-74
2022/04/17 10:15:06;;;;;;;4.72;3.83;;;;;;;24.02;32.54;102949.13;5026290;28;20028;-74
2022/04/17 10:17:34;;;;;;;6.22;4.97;;;;;;;22.92;30.01;102953.25;5025759;28;20063;-75
2022/04/17 10:20:08;;;;;;;6.95;4.93;;;;;;;21.67;31.54;102944.38;5026812;28;20368;-74
2022/04/17 10:22:35;;;;;;;5.32;4.57;;;;;;;21.89;32.66;102950.84;5026257;28;20034;-74
2022/04/17 10:25:02;;;;;;;6.50;4.82;;;;;;;23.38;31.42;102950.47;5030027;28;20064;-74
2022/04/17 10:27:35;;;;;;;6.15;4.40;;;;;;;22.87;31.34;102935.97;5024384;28;20017;-75
2022/04/17 10:30:06;;;;;;;6.22;4.10;;;;;;;22.89;31.65;102915.94;5025519;28;20560;-75
2022/04/17 10:32:50;;;;;;;;;;;;;;;26.03;33.02;102936.25;5030771;28;20460;-74
2022/04/17 10:35:29;;;;;;;6.25;4.95;;;;;;;24.75;28.92;102936.41;5030279;28;19921;-73
2022/04/17 10:38:22;;;;;;;6.30;4.67;;;;;;;21.45;32.95;102906.47;5041959;28;20106;-75
2022/04/17 10:41:05;;;;;;;6.53;4.70;;;;;;;22.30;32.34;102911.16;5028908;28;20033;-74
2022/04/17 10:43:36;;;;;;;5.75;4.75;;;;;;;21.39;32.59;102917.03;5028431;28;20022;-74
2022/04/17 10:46:16;;;;;;;5.65;5.00;;;;;;;21.50;33.38;102906.78;5021813;28;20037;-74
2022/04/17 10:48:43;;;;;;;5.47;4.40;;;;;;;21.28;32.79;102896.75;5025202;28;20623;-74
2022/04/17 10:51:14;;;;;;;6.47;4.90;;;;;;;21.30;32.35;102902.78;5027752;28;20530;-75
2022/04/17 10:53:50;;;;;;;5.47;4.32;;;;;;;19.99;33.36;102878.53;5025580;28;20044;-75
2022/04/17 10:56:16;;;;;;;5.70;4.57;;;;;;;20.14;34.35;102859.00;5022135;28;20483;-74
2022/04/17 10:58:50;;;;;;;6.05;4.70;;;;;;;20.16;33.88;102888.31;5011763;28;20381;-74
2022/04/17 11:01:16;;;;;;;7.45;4.88;;;;;;;19.35;34.98;102867.38;5029478;28;20032;-74
2022/04/17 11:03:52;;;;;;;5.70;4.35;;;;;;;20.39;34.73;102866.25;5020903;28;20436;-74
2022/04/17 11:06:31;;;;;;;4.88;3.72;;;;;;;20.81;34.06;102876.84;5026862;28;20049;-75
2022/04/17 11:09:08;;;;;;;4.70;3.53;;;;;;;21.08;32.20;102864.06;5023971;28;20037;-75
2022/04/17 11:11:39;;;;;;;6.40;4.35;;;;;;;20.45;33.72;102866.41;5024618;28;20404;-75
2022/04/17 11:14:09;;;;;;;6.22;4.13;;;;;;;20.73;32.38;102869.63;5024175;28;20025;-75
2022/04/17 11:16:57;;;;;;;6.55;4.53;;;;;;;19.52;34.87;102867.28;5010786;28;20488;-75
2022/04/17 11:19:24;;;;;;;6.88;4.38;;;;;;;19.05;33.39;102856.13;5027237;28;20037;-74
2022/04/17 11:21:52;;;;;;;5.32;4.10;;;;;;;18.60;34.38;102851.78;5025676;28;20064;-74
2022/04/17 11:24:18;;;;;;;6.65;4.03;;;;;;;19.66;34.33;102848.94;5025354;28;20378;-74
2022/04/17 11:26:52;;;;;;;5.68;4.30;;;;;;;18.60;33.80;102857.97;5020436;28;20030;-74
2022/04/17 11:29:39;;;;;;;6.03;4.00;;;;;;;17.66;35.80;102832.41;5027641;28;20037;-74
2022/04/17 11:32:16;;;;;;;5.88;4.38;;;;;;;18.55;34.07;102843.34;5025438;28;20040;-74
2022/04/17 11:34:42;;;;;;;7.30;4.28;;;;;;;18.84;34.90;102841.28;5027217;28;20273;-75
2022/04/17 11:37:08;;;;;;;5.38;3.75;;;;;;;19.99;34.02;102831.16;5025851;28;20034;-74
2022/04/17 11:39:34;;;;;;;5.35;4.00;;;;;;;20.80;32.07;102821.50;5023327;28;20087;-74
2022/04/17 11:41:59;;;;;;;5.55;4.47;;;;;;;19.63;33.30;102844.72;5006417;28;20045;-73