Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:17;;;;;;;5.45;4.18;;;;;;;-148.88;72.63;75236.97;5008356;28;20095;-77
2022/07/31 00:03:43;;;;;;;8.23;4.35;;;;;;;-148.88;71.70;75245.09;5003106;28;20479;-78
2022/07/31 00:06:08;;;;;;;9.85;4.60;;;;;;;-148.88;72.11;75241.03;4996106;28;20034;-78
2022/07/31 00:08:34;;;;;;;6.47;4.07;;;;;;;-148.88;72.13;75249.16;5000130;28;20026;-78
2022/07/31 00:10:59;;;;;;;6.43;4.30;;;;;;;-148.88;72.16;75251.19;4997191;28;20030;-78
2022/07/31 00:13:25;;;;;;;7.00;4.40;;;;;;;-148.88;73.02;75249.16;4999998;28;20053;-78
2022/07/31 00:15:50;;;;;;;6.68;4.28;;;;;;;-148.88;73.59;75249.16;4996100;28;20022;-78
2022/07/31 00:18:16;;;;;;;7.15;4.35;;;;;;;-148.88;73.46;75245.09;4995777;28;20483;-77
2022/07/31 00:20:43;;;;;;;8.60;4.25;;;;;;;-148.88;74.26;75249.16;4995650;28;20061;-77
2022/07/31 00:23:08;;;;;;;6.63;4.40;;;;;;;-148.88;74.70;75249.16;4995793;28;20030;-77
2022/07/31 00:25:33;;;;;;;7.53;4.65;;;;;;;-148.88;74.81;75253.22;4997160;28;20045;-79
2022/07/31 00:27:59;;;;;;;5.75;3.70;;;;;;;-148.88;74.51;75259.31;4998135;28;20023;-77
2022/07/31 00:30:24;;;;;;;7.20;4.30;;;;;;;-148.88;74.27;75255.25;4996274;28;20050;-78
2022/07/31 00:32:50;;;;;;;7.47;4.60;;;;;;;-148.88;73.96;75261.34;4997828;28;20030;-77
2022/07/31 00:35:15;;;;;;;6.35;4.25;;;;;;;-148.88;74.13;75261.34;4997836;28;20026;-78
2022/07/31 00:37:41;;;;;;;7.13;4.25;;;;;;;-148.88;73.75;75261.34;5004857;28;20036;-77
2022/07/31 00:40:10;;;;;;;6.82;4.05;;;;;;;-148.88;73.71;75261.34;4994998;28;20030;-77
2022/07/31 00:42:35;;;;;;;8.95;4.35;;;;;;;-148.88;75.16;75275.56;4999333;28;20030;-77
2022/07/31 00:45:01;;;;;;;7.78;4.13;;;;;;;-148.88;75.21;75271.50;5007803;23;20050;-77
2022/07/31 00:47:26;;;;;;;7.05;4.22;;;;;;;-148.88;75.53;75279.59;4995039;28;20072;-77
2022/07/31 00:49:52;;;;;;;7.15;4.00;;;;;;;-148.88;75.58;75281.66;4994932;28;20495;-77
2022/07/31 00:52:17;;;;;;;7.70;4.70;;;;;;;-148.88;76.66;75289.75;4993654;28;20062;-77
2022/07/31 00:54:43;;;;;;;5.57;3.58;;;;;;;-148.88;76.79;75295.84;4993640;28;20061;-77
2022/07/31 00:57:08;;;;;;;6.32;4.20;;;;;;;-148.88;76.38;75293.81;4994874;28;20509;-77
2022/07/31 00:59:33;;;;;;;7.68;4.50;;;;;;;-148.88;76.66;75297.88;4993514;28;20069;-77
2022/07/31 01:01:59;;;;;;;8.43;4.47;;;;;;;-148.88;77.03;75301.94;4993797;28;20022;-77
2022/07/31 01:04:25;;;;;;;7.80;4.53;;;;;;;-148.88;77.22;75306.00;4994778;28;20041;-77
2022/07/31 01:06:54;;;;;;;7.18;4.47;;;;;;;-148.88;77.57;75303.97;4993441;28;20026;-77
2022/07/31 01:09:20;;;;;;;9.90;5.40;;;;;;;-148.88;77.78;75312.09;4994584;28;20026;-77
2022/07/31 01:11:58;;;;;;;8.00;4.95;;;;;;;-148.88;78.41;75318.19;4994743;28;20029;-76
2022/07/31 01:14:28;;;;;;;6.90;5.00;;;;;;;-148.88;78.50;75330.38;4993381;28;20018;-76
2022/07/31 01:16:55;;;;;;;7.30;4.28;;;;;;;-148.88;78.72;75330.38;4994596;28;20108;-77
2022/07/31 01:19:44;;;;;;;8.90;4.97;;;;;;;-148.88;78.41;75338.50;4993268;28;20034;-77
2022/07/31 01:22:50;;;;;;;6.75;4.72;;;;;;;-148.88;78.29;75342.56;4994401;28;20033;-77
2022/07/31 01:25:34;;;;;;;7.30;4.15;;;;;;;-148.88;77.92;75350.69;4993141;28;20030;-77
2022/07/31 01:28:33;;;;;;;10.27;5.50;;;;;;;-148.88;77.80;75360.84;4994243;28;20019;-77
2022/07/31 01:31:06;;;;;;;6.00;4.95;;;;;;;-148.88;77.91;75368.97;4992930;28;20037;-77
2022/07/31 01:33:35;;;;;;;;;;;;;;;-148.88;78.16;75371.00;4994977;28;20037;-77
2022/07/31 01:36:12;;;;;;;6.95;4.50;;;;;;;-148.88;78.24;75375.06;4994094;28;19960;-77
2022/07/31 01:38:43;;;;;;;8.45;4.88;;;;;;;-148.88;78.17;75375.06;4994173;28;20044;-77
2022/07/31 01:41:11;;;;;;;10.23;4.60;;;;;;;-148.88;78.54;75373.03;4992748;28;20026;-77
2022/07/31 01:43:39;;;;;;;9.68;4.93;;;;;;;-148.88;78.87;75379.13;4992693;28;20399;-77
2022/07/31 01:46:08;;;;;;;7.95;4.85;;;;;;;-148.88;79.38;75383.19;4994012;28;20030;-77
2022/07/31 01:48:35;;;;;;;9.02;4.70;;;;;;;-148.88;79.58;75391.31;4994134;28;20030;-77
2022/07/31 01:51:02;;;;;;;7.88;4.78;;;;;;;-148.88;79.52;75391.31;4993849;28;20502;-76
2022/07/31 01:53:30;;;;;;;7.28;4.72;;;;;;;-148.88;79.93;75391.31;4994014;28;20065;-76
2022/07/31 01:55:57;;;;;;;8.50;5.20;;;;;;;-148.88;80.19;75393.34;4992615;28;20461;-77
2022/07/31 01:58:24;;;;;;;8.77;5.03;;;;;;;-148.88;80.79;75395.38;4992618;28;20034;-77
2022/07/31 02:00:52;;;;;;;7.75;5.03;;;;;;;-148.88;81.10;75395.38;4993700;28;20026;-77
2022/07/31 02:03:19;;;;;;;9.07;5.38;;;;;;;-148.88;81.26;75387.25;4993842;28;20030;-77
2022/07/31 02:05:46;;;;;;;9.57;5.38;;;;;;;-148.88;81.82;75393.34;4992570;28;20026;-77
2022/07/31 02:08:13;;;;;;;8.02;5.60;;;;;;;-148.88;82.14;75391.31;4992588;28;20164;-77
2022/07/31 02:10:39;;;;;;;8.27;6.00;;;;;;;-148.88;83.21;75391.31;4992444;28;20022;-77
2022/07/31 02:13:05;;;;;;;8.45;5.57;;;;;;;-148.88;82.86;75383.19;4993470;28;20034;-77
2022/07/31 02:15:53;;;;;;;7.30;5.75;;;;;;;-148.88;83.03;75383.19;4993728;28;20026;-76
2022/07/31 02:18:21;;;;;;;9.70;6.28;;;;;;;-148.88;83.67;75383.19;4993512;28;20034;-77
2022/07/31 02:20:49;;;;;;;9.30;6.10;;;;;;;-148.88;83.66;75379.13;4993569;28;20480;-77
2022/07/31 02:23:15;;;;;;;10.00;5.93;;;;;;;-148.88;84.18;75385.22;4992343;28;20030;-77
2022/07/31 02:25:42;;;;;;;8.43;6.13;;;;;;;-148.88;84.24;75381.16;4992404;28;20019;-77
2022/07/31 02:28:12;;;;;;;9.05;6.10;;;;;;;-148.88;84.18;75379.13;4993761;28;20031;-76
2022/07/31 02:30:41;;;;;;;8.88;6.00;;;;;;;-148.88;84.06;75375.06;4992220;28;20069;-76
2022/07/31 02:33:10;;;;;;;7.95;6.03;;;;;;;-148.88;83.77;75377.09;4993546;28;20022;-76
2022/07/31 02:35:38;;;;;;;9.23;6.13;;;;;;;-148.88;83.94;75371.00;4993523;28;20033;-77
2022/07/31 02:38:05;;;;;;;8.90;6.40;;;;;;;-148.88;84.06;75360.84;4993487;28;20034;-77
2022/07/31 02:40:30;;;;;;;10.63;5.80;;;;;;;-148.88;84.25;75360.84;4993352;28;20085;-77
2022/07/31 02:42:56;;;;;;;10.10;5.65;;;;;;;-148.88;84.45;75354.75;4993507;28;20034;-77
2022/07/31 02:45:21;;;;;;;9.45;6.10;;;;;;;-148.88;84.44;75352.72;4993366;28;20026;-76
2022/07/31 02:47:47;;;;;;;11.18;6.53;;;;;;;-148.88;84.23;75346.63;4992181;28;20510;-77
2022/07/31 02:50:15;;;;;;;7.97;6.15;;;;;;;-148.88;84.80;75334.44;4993378;28;20030;-77
2022/07/31 02:52:41;;;;;;;11.07;6.30;;;;;;;-148.88;84.45;75334.44;4993387;28;20022;-77
2022/07/31 02:55:07;;;;;;;9.40;5.97;;;;;;;-148.88;84.07;75334.44;4992103;28;20029;-77
2022/07/31 02:57:32;;;;;;;7.68;5.28;;;;;;;-148.88;84.08;75340.53;4993341;28;20027;-77
2022/07/31 02:59:58;;;;;;;9.55;6.18;;;;;;;-148.88;83.81;75336.47;4993269;28;20033;-77
2022/07/31 03:02:23;;;;;;;8.18;5.38;;;;;;;-148.88;83.97;75338.50;4992020;28;20068;-77
2022/07/31 03:04:48;;;;;;;7.20;5.47;;;;;;;-148.88;84.14;75350.69;4993296;28;20503;-76
2022/07/31 03:07:16;;;;;;;8.65;5.93;;;;;;;-148.88;84.35;75354.75;4993206;28;20058;-76
2022/07/31 03:09:41;;;;;;;12.02;5.93;;;;;;;-148.88;84.81;75364.91;4991994;28;20033;-77
2022/07/31 03:12:07;;;;;;;10.40;5.97;;;;;;;-148.88;84.68;75366.94;4992004;28;20022;-77
2022/07/31 03:14:34;;;;;;;10.13;6.28;;;;;;;-148.88;84.77;75375.06;4993262;28;20033;-76
2022/07/31 03:17:00;;;;;;;8.45;5.85;;;;;;;-148.88;84.57;75387.25;4993219;28;20037;-77
2022/07/31 03:19:27;;;;;;;9.15;5.97;;;;;;;-148.88;84.41;75391.31;4993058;28;20030;-76
2022/07/31 03:21:52;;;;;;;9.65;5.78;;;;;;;-148.88;84.60;75397.41;4993072;28;20049;-77
2022/07/31 03:24:18;;;;;;;9.13;6.30;;;;;;;-148.88;84.65;75401.47;4992877;28;20484;-76
2022/07/31 03:26:43;;;;;;;8.25;5.90;;;;;;;-148.88;84.78;75405.53;4996581;28;20026;-77
2022/07/31 03:29:09;;;;;;;9.35;5.70;;;;;;;-148.88;85.03;75409.59;4995227;28;20029;-77
2022/07/31 03:31:34;;;;;;;10.52;5.82;;;;;;;-148.88;84.75;75415.69;4996515;28;20403;-77
2022/07/31 03:33:59;;;;;;;8.27;5.63;;;;;;;-148.88;85.07;75413.66;4996397;28;20109;-77
2022/07/31 03:36:25;;;;;;;10.15;5.93;;;;;;;-148.88;85.37;75411.63;4995120;28;20030;-77
2022/07/31 03:38:51;;;;;;;11.50;6.03;;;;;;;-148.88;86.05;75423.81;4996633;28;20480;-77
2022/07/31 03:41:16;;;;;;;11.68;6.28;;;;;;;-148.88;87.56;75429.91;4996203;28;20022;-77
2022/07/31 03:43:43;;;;;;;8.48;5.85;;;;;;;-148.88;87.98;75433.97;4996384;28;20400;-76
2022/07/31 03:46:09;;;;;;;9.15;6.00;;;;;;;-148.88;87.74;75427.88;4996407;28;20108;-76
2022/07/31 03:48:35;;;;;;;7.95;6.13;;;;;;;-148.88;87.48;75427.88;4996182;28;20105;-76
2022/07/31 03:51:00;;;;;;;6.82;5.68;;;;;;;-148.88;87.33;75429.91;4996028;28;20022;-76
2022/07/31 03:53:27;;;;;;;7.80;5.25;;;;;;;-148.88;87.77;75427.88;4996094;28;20026;-77
2022/07/31 03:55:54;;;;;;;7.50;5.78;;;;;;;-148.88;87.87;75425.84;4996055;28;20022;-77
2022/07/31 03:58:21;;;;;;;7.38;5.03;;;;;;;-148.88;87.51;75431.94;4995974;28;20502;-76
2022/07/31 04:00:46;;;;;;;6.40;5.30;;;;;;;-148.88;87.04;75427.88;4995811;28;20030;-77
2022/07/31 04:03:12;;;;;;;8.65;5.13;;;;;;;-148.88;85.83;75429.91;4995936;28;20026;-77
2022/07/31 04:05:39;;;;;;;8.77;5.40;;;;;;;-148.88;85.81;75417.72;4996144;28;20053;-77
2022/07/31 04:08:05;;;;;;;9.27;5.32;;;;;;;-148.88;85.22;75440.06;4995816;28;20029;-77
2022/07/31 04:10:31;;;;;;;8.63;5.53;;;;;;;-148.88;84.97;75452.25;4995805;28;20025;-77
2022/07/31 04:12:56;;;;;;;8.15;5.47;;;;;;;-148.88;84.62;75452.25;4994444;28;20023;-77
2022/07/31 04:15:22;;;;;;;6.80;5.20;;;;;;;-148.88;84.90;75444.13;4995842;28;20026;-77
2022/07/31 04:17:47;;;;;;;8.57;5.03;;;;;;;-148.88;84.82;75440.06;4994431;28;20026;-77
2022/07/31 04:20:13;;;;;;;10.50;5.32;;;;;;;-148.88;85.17;75436.00;4995555;28;20027;-76
2022/07/31 04:22:38;;;;;;;7.40;5.22;;;;;;;-148.88;84.81;75436.00;4995601;28;20030;-76
2022/07/31 04:25:04;;;;;;;8.02;4.95;;;;;;;-148.88;84.69;75436.00;4994291;28;20045;-76
2022/07/31 04:27:30;;;;;;;7.18;5.60;;;;;;;-148.88;85.00;75436.00;4995523;28;20029;-76
2022/07/31 04:29:56;;;;;;;9.23;5.68;;;;;;;-148.88;85.54;75442.09;4995306;28;20057;-76
2022/07/31 04:32:22;;;;;;;7.70;5.35;;;;;;;-148.88;85.73;75436.00;4994122;28;20510;-76
2022/07/31 04:34:48;;;;;;;8.88;6.28;;;;;;;-148.88;85.83;75442.09;4995216;28;20033;-76
2022/07/31 04:37:13;;;;;;;8.98;6.22;;;;;;;-148.88;86.36;75433.97;4995265;28;20027;-76
2022/07/31 04:39:39;;;;;;;10.20;6.22;;;;;;;-148.88;86.04;75438.03;4995436;28;20030;-77
2022/07/31 04:42:04;;;;;;;8.40;6.47;;;;;;;-148.88;85.85;75423.81;4995105;28;20026;-77
2022/07/31 04:44:30;;;;;;;6.57;5.53;;;;;;;-148.88;86.00;75415.69;4995021;28;20042;-77
2022/07/31 04:47:03;;;;;;;8.05;5.68;;;;;;;-148.88;85.91;75413.66;4995176;28;20030;-77
2022/07/31 04:49:29;;;;;;;8.05;5.28;;;;;;;-148.88;85.93;75401.47;4995295;28;20113;-77
2022/07/31 04:51:56;;;;;;;9.18;5.53;;;;;;;-148.88;85.91;75393.34;4995299;28;20022;-76
2022/07/31 04:54:21;;;;;;;6.38;5.13;;;;;;;-148.88;86.06;75391.31;4993702;28;20037;-77
2022/07/31 04:56:47;;;;;;;6.38;5.00;;;;;;;-148.88;86.45;75393.34;4995238;28;20026;-77
2022/07/31 04:59:16;;;;;;;6.38;5.05;;;;;;;-148.88;86.20;75391.31;4994958;28;20022;-76
2022/07/31 05:01:43;;;;;;;7.28;5.25;;;;;;;-148.88;86.28;75395.38;4993395;28;20022;-76
2022/07/31 05:04:09;;;;;;;9.02;5.57;;;;;;;-148.88;86.42;75395.38;4994760;28;20037;-76
2022/07/31 05:06:34;;;;;;;8.93;5.53;;;;;;;-148.88;87.15;75395.38;4993521;28;20026;-77
2022/07/31 05:09:01;;;;;;;9.30;5.10;;;;;;;-148.88;87.45;75391.31;4993414;28;20023;-77
2022/07/31 05:11:26;;;;;;;8.73;5.93;;;;;;;-148.88;87.79;75387.25;4993253;28;20030;-77
2022/07/31 05:13:54;;;;;;;9.07;5.82;;;;;;;-148.88;88.04;75387.25;4993345;28;20407;-77
2022/07/31 05:16:20;;;;;;;9.63;6.10;;;;;;;-148.88;88.36;75383.19;4994492;28;20487;-77
2022/07/31 05:18:45;;;;;;;8.27;5.90;;;;;;;-148.88;88.41;75381.16;4993164;28;20081;-77
2022/07/31 05:21:12;;;;;;;10.45;6.13;;;;;;;-148.88;88.67;75381.16;4993047;28;20026;-77
2022/07/31 05:23:38;;;;;;;8.55;5.43;;;;;;;-148.88;88.46;75371.00;4994434;28;20025;-77
2022/07/31 05:26:04;;;;;;;10.77;6.25;;;;;;;-148.88;88.82;75366.94;4994336;28;20113;-77
2022/07/31 05:28:30;;;;;;;8.65;5.60;;;;;;;-148.88;88.80;75358.81;4994299;28;20113;-77
2022/07/31 05:30:55;;;;;;;9.80;6.00;;;;;;;-148.88;88.77;75352.72;4992973;28;20018;-77
2022/07/31 05:33:20;;;;;;;7.25;6.10;;;;;;;-148.88;88.90;75350.69;4994636;28;20034;-77
2022/07/31 05:35:46;;;;;;;10.88;6.35;;;;;;;-148.88;89.30;75338.50;4993097;28;20026;-77
2022/07/31 05:38:11;;;;;;;9.10;5.95;;;;;;;-148.88;89.24;75338.50;4994229;28;20022;-77
2022/07/31 05:40:36;;;;;;;10.05;6.07;;;;;;;-148.88;89.14;75338.50;4994038;28;20053;-77
2022/07/31 05:43:02;;;;;;;10.45;6.10;;;;;;;-148.88;88.85;75334.44;4994405;28;20048;-77
2022/07/31 05:45:27;;;;;;;9.32;6.05;;;;;;;-148.88;88.99;75334.44;4992764;28;20041;-77
2022/07/31 05:47:53;;;;;;;10.80;6.00;;;;;;;-148.88;89.07;75330.38;4993615;28;20026;-77
2022/07/31 05:50:18;;;;;;;10.93;6.63;;;;;;;-148.88;89.02;75330.38;4993984;28;20551;-77
2022/07/31 05:52:44;;;;;;;9.13;5.80;;;;;;;-148.88;89.12;75322.25;4994015;28;20433;-77
2022/07/31 05:55:09;;;;;;;8.77;6.35;;;;;;;-148.88;89.01;75324.28;4993976;28;20391;-77
2022/07/31 05:57:34;;;;;;;9.52;5.90;;;;;;;-148.88;88.65;75316.16;4993860;28;20030;-77
2022/07/31 05:59:59;;;;;;;10.00;5.60;;;;;;;-148.88;88.47;75306.00;4993879;28;20030;-77
2022/07/31 06:02:25;;;;;;;7.55;5.47;;;;;;;-148.88;88.40;75283.66;4994023;28;20026;-77
2022/07/31 06:04:51;;;;;;;8.70;6.20;;;;;;;-148.88;88.47;75265.41;4993925;28;20488;-77
2022/07/31 06:07:16;;;;;;;9.45;6.55;;;;;;;-148.88;87.48;75245.09;4993842;28;20158;-77
2022/07/31 06:09:41;;;;;;;10.77;6.40;;;;;;;-148.88;87.08;75224.78;4992488;28;20030;-77
2022/07/31 06:12:07;;;;;;;7.85;5.63;;;;;;;-148.88;86.85;75206.50;4992565;28;20110;-77
2022/07/31 06:14:32;;;;;;;8.43;5.53;;;;;;;-148.88;86.57;75204.47;4993957;28;20026;-77
2022/07/31 06:16:57;;;;;;;9.18;6.00;;;;;;;-148.88;86.71;75184.16;4993741;28;20022;-77
2022/07/31 06:19:23;;;;;;;7.32;5.20;;;;;;;-148.88;86.70;75167.91;4993903;28;20023;-77
2022/07/31 06:21:48;;;;;;;9.65;5.53;;;;;;;-148.88;86.94;75145.56;4992388;28;20042;-77
2022/07/31 06:24:13;;;;;;;8.25;5.15;;;;;;;-148.88;85.49;75135.41;4993709;28;20037;-77
2022/07/31 06:26:39;;;;;;;8.98;5.38;;;;;;;-148.88;85.21;75125.25;4992861;28;20468;-77
2022/07/31 06:29:04;;;;;;;9.90;4.93;;;;;;;-148.88;83.97;75113.06;4993655;28;20019;-77
2022/07/31 06:31:29;;;;;;;9.02;5.45;;;;;;;-148.88;84.48;75104.94;4993534;28;20026;-77
2022/07/31 06:33:55;;;;;;;9.68;5.45;;;;;;;-148.88;85.15;75098.84;4993630;28;20499;-77
2022/07/31 06:36:20;;;;;;;7.28;4.97;;;;;;;-148.88;85.34;75098.84;4993614;28;20591;-77
2022/07/31 06:38:45;;;;;;;7.45;5.07;;;;;;;-148.88;85.46;75092.78;4993596;28;20112;-77
2022/07/31 06:41:43;;;;;;;9.27;5.38;;;;;;;-148.88;84.88;75086.69;4992094;28;20023;-77
2022/07/31 06:43:56;;;;;;;8.18;5.53;;;;;;;-148.88;83.95;75078.56;5006803;23;20031;-81
2022/07/31 06:46:22;;;;;;;6.93;5.43;;;;;;;-148.88;83.90;75074.50;4997035;28;20411;-78
2022/07/31 06:48:47;;;;;;;7.43;4.90;;;;;;;-148.88;84.37;75062.31;5001141;28;20057;-79
2022/07/31 06:51:12;;;;;;;7.63;5.03;;;;;;;-148.88;84.04;75054.19;5002856;28;20026;-79
2022/07/31 06:53:37;;;;;;;7.25;5.30;;;;;;;-148.88;83.50;75048.09;5003002;28;20022;-79
2022/07/31 06:56:03;;;;;;;8.35;4.72;;;;;;;-148.88;82.17;75044.03;5001642;28;20050;-79
2022/07/31 06:58:30;;;;;;;8.85;4.95;;;;;;;-148.88;82.37;75027.78;5003058;28;20106;-79
2022/07/31 07:01:02;;;;;;;8.85;4.88;;;;;;;-148.88;80.84;75025.75;5006786;28;20049;-78
2022/07/31 07:03:27;;;;;;;10.43;5.22;;;;;;;-148.88;80.98;75017.63;5006917;28;20045;-79
2022/07/31 07:05:53;;;;;;;8.95;5.18;;;;;;;-148.88;81.22;75009.50;5004286;28;20109;-79
2022/07/31 07:08:18;;;;;;;8.77;4.95;;;;;;;-148.88;80.92;74997.31;5004745;28;20034;-79
2022/07/31 07:10:43;;;;;;;6.78;4.72;;;;;;;-148.88;81.02;74989.19;5005751;28;20045;-79
2022/07/31 07:13:09;;;;;;;7.95;4.88;;;;;;;-148.88;80.84;74987.16;5005892;28;20026;-79
2022/07/31 07:15:34;;;;;;;6.70;4.97;;;;;;;-148.88;80.52;74981.06;5004780;28;20033;-79
2022/07/31 07:17:59;;;;;;;9.45;5.20;;;;;;;-148.88;80.06;74964.81;5006177;28;20034;-79
2022/07/31 07:20:24;;;;;;;10.50;5.05;;;;;;;-148.88;80.01;74968.88;5005910;28;20022;-79
2022/07/31 07:22:50;;;;;;;7.43;5.22;;;;;;;-148.88;80.20;74952.63;5002756;28;20038;-78
2022/07/31 07:25:15;;;;;;;7.60;4.78;;;;;;;-148.88;79.76;74936.41;4996682;28;20149;-78
2022/07/31 07:27:40;;;;;;;7.00;4.60;;;;;;;-148.88;79.92;74932.34;5002286;28;20037;-79
2022/07/31 07:30:06;;;;;;;10.40;4.78;;;;;;;-148.88;78.81;74928.28;5004302;28;20468;-78
2022/07/31 07:32:31;;;;;;;8.80;4.82;;;;;;;-148.88;79.79;74926.25;5005343;28;20058;-79
2022/07/31 07:34:57;;;;;;;8.32;5.10;;;;;;;-148.88;79.61;74916.09;5005015;28;20034;-79
2022/07/31 07:37:22;;;;;;;7.97;5.03;;;;;;;-148.88;77.93;74887.66;5005533;28;20022;-79
2022/07/31 07:39:47;;;;;;;7.47;5.05;;;;;;;-148.88;77.28;74895.78;5005804;28;20022;-79
2022/07/31 07:42:13;;;;;;;9.00;4.70;;;;;;;-148.88;77.10;74887.66;5004056;28;20479;-79
2022/07/31 07:44:38;;;;;;;5.53;4.30;;;;;;;-148.88;77.69;74887.66;5006092;28;20050;-79
2022/07/31 07:47:04;;;;;;;7.38;4.70;;;;;;;-148.88;78.85;74863.28;5006089;28;20030;-79
2022/07/31 07:49:29;;;;;;;8.32;4.55;;;;;;;-148.88;75.15;74855.16;5006150;28;20034;-79
2022/07/31 07:51:54;;;;;;;10.82;4.80;;;;;;;-148.88;75.40;74845.00;5006328;28;20026;-79
2022/07/31 07:54:20;;;;;;;6.43;4.28;;;;;;;-148.88;76.50;74828.75;5005423;28;20026;-79
2022/07/31 07:56:45;;;;;;;9.63;4.28;;;;;;;-148.88;76.54;74802.38;5006032;28;20022;-79
2022/07/31 07:59:15;;;;;;;7.65;4.57;;;;;;;-148.88;74.56;74773.94;5004769;28;20026;-79
2022/07/31 08:01:40;;;;;;;8.25;4.40;;;;;;;-148.88;75.06;74765.81;4999033;28;20018;-78
2022/07/31 08:04:05;;;;;;;7.43;4.30;;;;;;;-148.88;75.19;74761.75;4995941;28;20165;-78
2022/07/31 08:06:31;;;;;;;7.45;3.95;;;;;;;-148.88;73.17;74733.31;5003073;28;20042;-79
2022/07/31 08:08:56;;;;;;;5.60;3.25;;;;;;;-148.88;70.26;74741.44;5006900;28;20026;-79
2022/07/31 08:11:49;;;;;;;5.22;3.20;;;;;;;-148.88;68.09;74735.34;5005419;28;20077;-79
2022/07/31 08:14:15;;;;;;;9.77;4.05;;;;;;;-148.88;69.41;74737.38;5006055;28;20053;-78
2022/07/31 08:16:40;;;;;;;7.07;3.25;;;;;;;-148.88;69.75;74723.16;5005949;28;20065;-79
2022/07/31 08:19:05;;;;;;;6.38;3.40;;;;;;;-148.88;69.54;74708.94;5005510;28;20054;-79
2022/07/31 08:21:31;;;;;;;5.53;3.40;;;;;;;-148.88;69.96;74696.78;5004120;28;20045;-78
2022/07/31 08:23:56;;;;;;;5.55;3.75;;;;;;;-148.88;68.82;74690.69;5005672;28;20030;-79
2022/07/31 08:26:21;;;;;;;5.25;3.13;;;;;;;-148.88;69.91;74668.34;5004899;28;20397;-79
2022/07/31 08:28:47;;;;;;;6.95;3.15;;;;;;;-148.88;67.15;74662.25;5005614;28;20036;-79
2022/07/31 08:31:12;;;;;;;4.93;3.00;;;;;;;-148.88;65.97;74660.22;5004761;28;20022;-79
2022/07/31 08:33:37;;;;;;;6.35;3.15;;;;;;;-148.88;67.73;74654.13;5004470;28;20116;-78
2022/07/31 08:36:03;;;;;;;11.07;3.10;;;;;;;-148.88;65.59;74633.81;5003598;28;20073;-79
2022/07/31 08:38:29;;;;;;;4.25;2.80;;;;;;;-148.88;65.96;74639.91;5002580;28;20080;-78
2022/07/31 08:40:54;;;;;;;4.55;2.97;;;;;;;-148.88;64.69;74631.78;4995136;28;20503;-78
2022/07/31 08:43:19;;;;;;;4.70;2.60;;;;;;;-148.88;64.53;74627.72;4995141;28;20026;-78
2022/07/31 08:45:47;;;;;;;4.80;2.55;;;;;;;-148.88;62.60;74607.41;5000906;28;20045;-79
2022/07/31 08:48:14;;;;;;;5.40;2.63;;;;;;;-148.88;61.83;74579.00;5003914;28;20063;-79
2022/07/31 08:50:43;;;;;;;7.35;2.80;;;;;;;-148.88;61.55;74574.94;5004586;28;20090;-79
2022/07/31 08:53:13;;;;;;;4.53;2.83;;;;;;;-148.88;62.75;74562.75;5004710;28;20030;-79
2022/07/31 08:55:42;;;;;;;6.13;2.80;;;;;;;-148.88;59.69;74534.31;5004966;28;20037;-79
2022/07/31 08:58:10;;;;;;;5.00;3.03;;;;;;;-148.88;57.73;74548.53;5004752;28;20027;-79
2022/07/31 09:00:36;;;;;;;4.78;2.75;;;;;;;-148.88;58.32;74530.25;5003799;28;20037;-79
2022/07/31 09:03:02;;;;;;;6.63;2.78;;;;;;;-148.88;58.15;74524.16;5002287;28;20038;-78
2022/07/31 09:05:27;;;;;;;4.20;2.90;;;;;;;-148.88;59.37;74528.22;5003985;28;20046;-78
2022/07/31 09:07:53;;;;;;;3.35;2.78;;;;;;;-148.88;56.79;74522.13;5001451;28;20030;-79
2022/07/31 09:10:24;;;;;;;5.43;2.65;;;;;;;-148.88;57.36;74514.00;5004016;28;20042;-79
2022/07/31 09:12:50;;;;;;;5.53;2.80;;;;;;;-148.88;57.19;74495.75;5004690;28;20022;-79
2022/07/31 09:15:25;;;;;;;5.00;2.92;;;;;;;-148.88;58.00;74497.78;5002716;28;20033;-79
2022/07/31 09:17:50;;;;;;;4.93;3.00;;;;;;;-148.88;56.35;74516.03;4994112;28;20026;-78
2022/07/31 09:20:19;;;;;;;5.60;2.75;;;;;;;-148.88;57.89;74509.94;4994269;28;20023;-78
2022/07/31 09:22:44;;;;;;;5.10;2.88;;;;;;;-148.88;59.10;74501.81;4993884;28;20080;-78
2022/07/31 09:25:14;;;;;;;5.13;2.60;;;;;;;-148.88;59.71;74493.72;5003693;28;20022;-79
2022/07/31 09:27:40;;;;;;;6.05;3.10;;;;;;;-148.88;56.45;74497.78;5004447;28;20026;-79
2022/07/31 09:30:07;;;;;;;6.65;3.10;;;;;;;-148.88;56.97;74489.66;5004125;28;20037;-78
2022/07/31 09:32:32;;;;;;;6.13;3.28;;;;;;;-148.88;58.11;74487.63;5003940;28;20105;-79
2022/07/31 09:35:09;;;;;;;6.93;3.10;;;;;;;-148.88;57.86;74467.31;5002409;28;20053;-79
2022/07/31 09:37:34;;;;;;;6.80;3.70;;;;;;;-148.88;56.90;74453.09;5002422;28;20098;-79
2022/07/31 09:40:00;;;;;;;5.50;3.30;;;;;;;-148.88;56.87;74434.81;5002242;28;20033;-79
2022/07/31 09:42:47;;;;;;;6.00;3.30;;;;;;;-148.88;58.02;74440.91;5002590;28;20054;-79
2022/07/31 09:45:20;;;;;;;6.97;4.18;;;;;;;-148.88;56.93;74424.66;5003937;28;20038;-78
2022/07/31 09:47:46;;;;;;;7.40;4.25;;;;;;;-148.88;56.37;74424.66;5002356;28;20033;-79
2022/07/31 09:50:12;;;;;;;5.28;2.90;;;;;;;-148.88;56.78;74414.50;5003550;28;20029;-78
2022/07/31 09:52:37;;;;;;;4.28;3.10;;;;;;;-148.88;57.74;74416.53;5000682;28;20360;-78
2022/07/31 09:55:16;;;;;;;4.32;2.92;;;;;;;-148.88;56.54;74388.13;4993037;28;20026;-78
2022/07/31 09:57:58;;;;;;;3.75;2.75;;;;;;;-148.88;55.45;74371.88;4993883;28;20373;-78
2022/07/31 10:00:25;;;;;;;4.50;2.55;;;;;;;-148.88;59.29;74363.75;4993807;28;20503;-78
2022/07/31 10:02:56;;;;;;;4.75;2.70;;;;;;;-148.88;54.55;74353.59;4999179;28;20322;-79
2022/07/31 10:05:26;;;;;;;4.10;2.83;;;;;;;-148.88;53.78;74355.63;5004139;28;20516;-78
2022/07/31 10:07:54;;;;;;;4.50;2.20;;;;;;;-148.88;54.90;74363.75;5002268;28;20030;-79
2022/07/31 10:10:21;;;;;;;3.53;2.45;;;;;;;-148.88;55.52;74359.69;5003931;28;20050;-78
2022/07/31 10:12:49;;;;;;;5.43;2.38;;;;;;;-148.88;55.82;74343.44;5003537;28;20030;-79
2022/07/31 10:15:17;;;;;;;4.78;2.70;;;;;;;-148.88;54.75;74327.19;5003383;28;20027;-79
2022/07/31 10:17:46;;;;;;;4.32;2.90;;;;;;;-148.88;55.17;74294.72;5003603;28;20077;-79
2022/07/31 10:20:20;;;;;;;3.80;2.50;;;;;;;-148.88;54.17;74270.34;5001194;28;20052;-79
2022/07/31 10:23:04;;;;;;;4.40;2.80;;;;;;;-148.88;53.71;74272.38;5003790;28;20125;-79
2022/07/31 10:25:30;;;;;;;4.50;3.10;;;;;;;-148.88;52.21;74310.97;5002676;28;20038;-79
2022/07/31 10:27:56;;;;;;;5.32;2.85;;;;;;;-148.88;55.00;74290.66;5001806;28;20049;-79
2022/07/31 10:30:22;;;;;;;4.38;2.70;;;;;;;-148.88;52.85;74306.91;5002449;28;20049;-79
2022/07/31 10:32:49;;;;;;;6.45;3.03;;;;;;;-148.88;53.66;74343.44;4996819;28;20030;-78
2022/07/31 10:35:15;;;;;;;4.72;2.50;;;;;;;-148.88;55.11;74319.09;4997936;28;20081;-78
2022/07/31 10:38:02;;;;;;;4.63;2.60;;;;;;;-148.88;55.25;74306.91;4998016;28;20042;-78
2022/07/31 10:41:02;;;;;;;5.75;2.53;;;;;;;-148.88;55.46;74317.06;4996513;28;20117;-78
2022/07/31 10:43:35;;;;;;;6.05;2.60;;;;;;;-148.88;52.21;74343.44;5007340;28;20053;-79
2022/07/31 10:46:01;;;;;;;5.90;3.00;;;;;;;-148.88;55.10;74384.06;5007996;28;20034;-79
2022/07/31 10:48:26;;;;;;;7.40;2.78;;;;;;;-148.88;56.52;74390.16;5007520;28;20507;-79
2022/07/31 10:51:08;;;;;;;6.93;2.97;;;;;;;-148.88;55.73;74412.47;5006129;28;20030;-79
2022/07/31 10:53:33;;;;;;;4.25;2.63;;;;;;;-148.88;57.49;74406.41;5007135;28;20097;-79
2022/07/31 10:56:03;;;;;;;5.85;2.83;;;;;;;-148.88;57.00;74394.22;5005794;28;20026;-78
2022/07/31 10:58:29;;;;;;;5.38;2.97;;;;;;;-148.88;54.72;74400.31;5005458;28;20078;-78
2022/07/31 11:01:05;;;;;;;5.30;2.83;;;;;;;-148.88;54.86;74396.25;5005493;28;20487;-79
2022/07/31 11:04:01;;;;;;;7.20;3.10;;;;;;;-148.88;55.90;74382.03;5005530;28;20035;-79
2022/07/31 11:06:37;;;;;;;5.60;3.47;;;;;;;-148.88;55.67;74363.75;5004423;28;20050;-79
2022/07/31 11:09:02;;;;;;;4.45;3.35;;;;;;;-148.88;55.10;74339.38;5003379;28;20018;-79
2022/07/31 11:11:33;;;;;;;5.90;3.78;;;;;;;-148.88;54.65;74331.25;4979276;28;20029;-79
2022/07/31 11:13:59;;;;;;;6.50;3.88;;;;;;;-148.88;54.55;74351.56;4995446;28;20353;-79
2022/07/31 11:16:25;;;;;;;7.50;3.83;;;;;;;-148.88;54.67;74331.25;4997086;28;20502;-79
2022/07/31 11:19:00;;;;;;;7.68;4.47;;;;;;;-148.88;55.05;74341.41;4997218;28;20030;-78