Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:02:57;;;;;;;;;;;;;;;;;;;;;
2021/07/07 00:06:17;;;;;;;22.02;11.18;;;14.90;99.90;;;;;;4798452;29;20104;-94
2021/07/07 00:20:53;;;;;;;;;;;;;;;;;;;;;
2021/07/07 00:24:56;;;;;;;87.43;19.83;;;15.00;99.90;;;;;;5117138;27;20451;-94
2021/07/07 00:28:27;;;;;;;29.58;16.25;;;15.00;99.90;;;;;;5045657;28;20052;-92
2021/07/07 00:32:18;;;;;;;36.08;16.45;;;15.00;99.90;;;;;;5044488;28;20056;-93
2021/07/07 03:13:01;;;;;;;;;;;;;;;;;;;;;
2021/07/07 04:32:56;;;;;;;;;;;14.40;99.90;;;;;;5190042;23;20060;-89
2021/07/07 04:35:43;;;;;;;22.05;7.57;;;14.40;99.90;;;;;;4953495;28;20352;-93
2021/07/07 04:38:35;;;;;;;16.17;6.82;;;14.40;99.90;;;;;;4952457;29;20051;-91
2021/07/07 04:41:25;;;;;;;12.40;6.82;;;14.30;99.90;;;;;;4945258;28;20202;-91
2021/07/07 04:44:13;;;;;;;12.63;6.32;;;14.30;99.90;;;;;;4951105;28;20047;-94
2021/07/07 04:47:00;;;;;;;12.50;6.95;;;14.30;99.90;;;;;;4952764;28;20071;-92
2021/07/07 04:49:47;;;;;;;9.55;5.82;;;14.30;99.90;;;;;;4952486;29;20062;-92
2021/07/07 04:52:35;;;;;;;13.23;5.85;;;14.30;99.90;;;;;;4942464;28;20043;-91
2021/07/07 04:55:22;;;;;;;12.38;6.15;;;14.30;99.90;;;;;;4959232;28;20147;-92
2021/07/07 04:58:10;;;;;;;11.27;5.82;;;14.30;99.90;;;;;;4950382;28;20134;-92
2021/07/07 05:00:58;;;;;;;10.05;5.93;;;14.30;99.90;;;;;;4950948;28;20354;-91
2021/07/07 05:03:45;;;;;;;8.40;5.45;;;14.40;99.90;;;;;;4956488;28;20132;-91
2021/07/07 05:06:33;;;;;;;13.65;6.00;;;14.30;99.90;;;;;;4955804;28;20433;-91
2021/07/07 05:09:20;;;;;;;12.90;6.95;;;14.40;99.90;;;;;;4946297;28;20084;-91
2021/07/07 05:12:09;;;;;;;11.88;6.45;;;14.40;99.90;;;;;;4950850;28;20527;-91
2021/07/07 05:14:59;;;;;;;17.48;8.02;;;14.30;99.90;;;;;;4954847;29;20036;-88
2021/07/07 05:17:48;;;;;;;12.40;7.43;;;14.30;99.90;;;;;;4954697;28;20097;-90
2021/07/07 05:20:37;;;;;;;15.07;8.82;;;14.30;99.90;;;;;;4949748;28;20099;-88
2021/07/07 05:23:25;;;;;;;13.80;8.40;;;14.40;99.90;;;;;;4960068;28;20110;-90
2021/07/07 05:26:12;;;;;;;17.98;8.70;;;14.60;99.90;;;;;;4945306;28;20130;-90
2021/07/07 05:28:59;;;;;;;13.77;7.03;;;14.60;99.90;;;;;;4954704;28;20118;-91
2021/07/07 05:31:49;;;;;;;11.57;6.45;;;14.70;99.90;;;;;;4965056;28;20049;-89
2021/07/07 05:34:38;;;;;;;7.45;4.53;;;14.80;99.90;;;;;;4949929;28;20120;-90
2021/07/07 05:37:26;;;;;;;8.98;3.90;;;14.80;99.90;;;;;;4946434;28;20071;-90
2021/07/07 05:40:15;;;;;;;9.95;4.70;;;14.90;99.90;;;;;;4954678;29;20134;-90
2021/07/07 05:43:03;;;;;;;6.75;3.05;;;14.80;99.90;;;;;;4951320;29;20044;-90
2021/07/07 05:45:50;;;;;;;6.90;3.25;;;14.70;99.90;;;;;;4947636;28;20142;-92
2021/07/07 05:48:40;;;;;;;5.95;3.28;;;14.60;99.90;;;;;;4944873;29;20046;-90
2021/07/07 05:51:27;;;;;;;6.63;4.05;;;14.50;99.90;;;;;;4953388;28;20079;-89
2021/07/07 05:54:15;;;;;;;9.13;3.90;;;14.50;99.90;;;;;;4951566;28;20659;-89
2021/07/07 05:57:05;;;;;;;6.85;3.20;;;14.60;99.90;;;;;;4953364;28;20553;-88
2021/07/07 05:59:52;;;;;;;7.95;3.38;;;14.50;99.90;;;;;;4952775;28;20222;-88
2021/07/07 06:02:41;;;;;;;10.02;4.15;;;14.60;99.90;;;;;;4946425;28;20169;-87
2021/07/07 06:05:30;;;;;;;10.35;4.53;;;14.70;99.90;;;;;;4947207;29;20508;-90
2021/07/07 06:08:17;;;;;;;10.45;4.65;;;14.90;99.90;;;;;;4946380;29;20046;-88
2021/07/07 06:11:04;;;;;;;6.30;4.18;;;15.00;99.90;;;;;;4945094;28;20040;-89
2021/07/07 06:13:51;;;;;;;9.95;5.05;;;14.90;99.90;;;;;;4944169;29;20258;-88
2021/07/07 06:16:38;;;;;;;10.40;4.93;;;14.80;99.90;;;;;;4949909;29;20061;-87
2021/07/07 06:19:26;;;;;;;13.73;5.10;;;14.70;99.90;;;;;;4950911;28;20153;-93
2021/07/07 06:22:13;;;;;;;6.65;4.35;;;14.70;99.90;;;;;;4949713;28;20134;-89
2021/07/07 06:25:00;;;;;;;6.43;4.20;;;14.80;99.90;;;;;;4950299;28;20126;-86
2021/07/07 06:27:47;;;;;;;8.05;3.92;;;14.80;99.90;;;;;;4950387;28;20425;-87
2021/07/07 06:30:35;;;;;;;9.52;4.32;;;14.80;99.90;;;;;;4951165;28;20568;-86
2021/07/07 06:33:23;;;;;;;6.35;4.07;;;14.90;99.90;;;;;;4942842;28;20516;-86
2021/07/07 06:36:11;;;;;;;5.90;3.95;;;15.00;99.90;;;;;;4948300;29;20145;-92
2021/07/07 06:38:58;;;;;;;8.90;4.10;;;15.00;99.90;;;;;;4952262;29;20452;-91
2021/07/07 06:41:47;;;;;;;6.07;3.88;;;15.00;99.90;;;;;;4952790;28;20070;-91
2021/07/07 06:44:35;;;;;;;7.88;3.80;;;14.90;99.90;;;;;;4953424;29;20504;-92
2021/07/07 06:47:22;;;;;;;5.80;3.22;;;14.90;99.90;;;;;;4952190;28;20043;-94
2021/07/07 06:50:11;;;;;;;7.72;3.63;;;14.90;99.90;;;;;;4942645;28;20146;-92
2021/07/07 06:53:15;;;;;;;11.18;3.65;;;14.90;99.90;;;;;;4940197;29;20051;-93
2021/07/07 06:56:08;;;;;;;6.30;3.90;;;15.00;99.90;;;;;;4946499;28;20154;-92
2021/07/07 06:58:58;;;;;;;6.40;3.95;;;14.90;99.90;;;;;;4958425;28;20056;-93
2021/07/07 07:01:48;;;;;;;5.88;3.90;;;14.90;99.90;;;;;;4954014;28;20079;-94
2021/07/07 07:04:39;;;;;;;6.95;4.03;;;14.90;99.90;;;;;;4948917;28;20044;-92
2021/07/07 07:11:47;;;;;;;;;;;;;;;;;;;;;
2021/07/07 07:14:42;;;;;;;8.35;3.63;;;14.90;99.90;;;;;;4958387;28;20043;-93
2021/07/07 07:18:09;;;;;;;6.47;3.17;;;15.00;99.90;;;;;;4956917;28;20098;-93
2021/07/07 07:21:39;;;;;;;10.85;4.07;;;15.00;99.90;;;;;;4885651;29;20443;-92
2021/07/07 07:24:41;;;;;;;7.47;4.07;;;15.10;99.90;;;;;;4944051;28;20051;-92
2021/07/07 07:27:37;;;;;;;5.68;4.38;;;15.10;99.90;;;;;;4961055;28;20043;-93
2021/07/07 07:30:47;;;;;;;7.57;4.05;;;15.30;99.90;;;;;;4885733;29;20184;-92
2021/07/07 07:33:44;;;;;;;8.25;3.97;;;15.60;99.90;;;;;;4882008;29;20052;-91
2021/07/07 07:36:44;;;;;;;5.97;3.45;;;15.60;99.90;;;;;;4882283;29;20048;-90
2021/07/07 07:39:42;;;;;;;6.03;2.88;;;15.50;99.90;;;;;;4866935;29;20108;-90
2021/07/07 07:42:44;;;;;;;4.38;3.15;;;15.50;99.90;;;;;;4881312;29;20059;-90
2021/07/07 07:45:40;;;;;;;5.67;2.80;;;15.70;99.90;;;;;;4896404;29;20044;-91
2021/07/07 07:48:48;;;;;;;4.10;2.85;;;15.60;99.90;;;;;;4920934;28;20055;-91
2021/07/07 07:51:36;;;;;;;7.90;2.92;;;15.70;99.90;;;;;;4931351;28;20054;-90
2021/07/07 07:54:24;;;;;;;5.20;2.67;;;15.70;99.90;;;;;;4947756;28;20491;-89
2021/07/07 07:57:11;;;;;;;7.70;3.50;;;15.70;99.90;;;;;;4935074;29;20066;-90
2021/07/07 08:00:00;;;;;;;5.90;2.75;;;15.70;99.90;;;;;;4936521;28;20472;-89
2021/07/07 08:02:48;;;;;;;7.25;3.10;;;15.60;99.90;;;;;;4952603;28;20047;-89
2021/07/07 08:05:37;;;;;;;4.70;3.10;;;15.50;99.90;;;;;;4948518;29;20449;-91
2021/07/07 08:08:24;;;;;;;5.47;3.38;;;15.50;99.90;;;;;;4952036;28;20054;-90
2021/07/07 08:11:11;;;;;;;6.68;3.33;;;15.50;99.90;;;;;;4952296;28;20051;-89
2021/07/07 08:13:59;;;;;;;6.75;3.35;;;15.60;99.90;;;;;;4949591;29;20182;-89
2021/07/07 08:16:50;;;;;;;5.47;2.80;;;15.60;99.90;;;;;;4954903;28;20038;-89
2021/07/07 08:19:37;;;;;;;3.42;2.65;;;15.60;99.90;;;;;;4948956;28;20051;-90
2021/07/07 08:22:26;;;;;;;3.88;2.58;;;15.50;99.90;;;;;;4935159;29;20122;-91
2021/07/07 08:25:14;;;;;;;6.00;3.35;;;15.60;99.90;;;;;;4953777;28;20043;-90
2021/07/07 08:28:03;;;;;;;3.50;2.72;;;15.70;99.90;;;;;;4950779;28;20039;-89
2021/07/07 08:30:51;;;;;;;3.60;2.70;;;15.80;99.90;;;;;;4947448;29;20414;-91
2021/07/07 08:33:39;;;;;;;4.53;2.35;;;15.90;99.90;;;;;;4944362;28;20051;-91
2021/07/07 08:36:29;;;;;;;2.95;1.80;;;16.10;99.90;;;;;;4950909;29;20047;-90
2021/07/07 08:39:16;;;;;;;3.72;2.00;;;16.20;99.90;;;;;;4945668;28;20146;-89
2021/07/07 08:42:03;;;;;;;2.22;1.73;;;16.20;99.90;;;;;;4950751;29;20067;-88
2021/07/07 08:44:51;;;;;;;3.83;1.92;;;16.40;99.90;;;;;;4951915;28;20043;-89
2021/07/07 08:47:44;;;;;;;3.10;1.63;;;16.40;99.90;;;;;;4946534;28;20044;-91
2021/07/07 08:50:34;;;;;;;2.45;1.83;;;16.50;99.90;;;;;;4951479;28;20062;-90
2021/07/07 08:53:22;;;;;;;4.05;1.80;;;16.70;99.90;;;;;;4946121;28;20126;-90
2021/07/07 08:56:09;;;;;;;2.38;1.35;;;17.30;99.90;;;;;;4957516;28;20046;-90
2021/07/07 08:58:56;;;;;;;2.10;1.20;;;17.90;99.90;;;;;;4948526;28;20055;-88
2021/07/07 09:02:04;;;;;;;3.00;1.08;;;18.10;99.90;;;;;;4944052;28;20119;-91
2021/07/07 09:04:51;;;;;;;1.92;1.38;;;18.00;99.90;;;;;;4936016;29;20062;-91
2021/07/07 09:07:41;;;;;;;5.93;1.75;;;17.70;99.90;;;;;;4956067;28;20058;-91
2021/07/07 09:10:30;;;;;;;2.83;1.27;;;17.90;99.90;;;;;;4954007;28;20062;-90
2021/07/07 09:13:18;;;;;;;2.10;1.10;;;17.80;99.90;;;;;;4947625;28;20079;-92
2021/07/07 09:16:11;;;;;;;4.45;1.50;;;17.70;99.90;;;;;;4949859;28;20631;-91
2021/07/07 09:19:14;;;;;;;3.10;1.80;;;17.80;99.90;;;;;;4953768;28;20504;-92
2021/07/07 09:22:06;;;;;;;3.50;2.00;;;17.80;99.90;;;;;;4942735;28;20066;-91
2021/07/07 09:25:02;;;;;;;4.15;1.77;;;17.80;99.90;;;;;;4954729;28;20338;-91
2021/07/07 09:27:49;;;;;;;4.88;1.75;;;17.80;99.90;;;;;;4951529;29;20039;-92
2021/07/07 09:30:37;;;;;;;3.10;1.90;;;18.10;99.90;;;;;;4950764;28;20054;-90
2021/07/07 09:33:24;;;;;;;5.00;1.77;;;17.90;99.90;;;;;;4950533;28;20051;-90
2021/07/07 09:36:20;;;;;;;3.78;1.85;;;17.60;99.90;;;;;;4950678;28;20655;-90
2021/07/07 09:39:08;;;;;;;4.75;2.00;;;17.50;99.90;;;;;;4965654;28;20059;-90
2021/07/07 09:41:57;;;;;;;2.90;1.80;;;17.40;99.90;;;;;;4957799;28;20036;-92
2021/07/07 09:44:57;;;;;;;1.98;1.77;;;17.10;99.90;;;;;;4960528;28;20043;-92
2021/07/07 09:47:48;;;;;;;1.75;1.45;;;17.00;99.90;;;;;;4949164;29;20145;-89
2021/07/07 09:50:43;;;;;;;3.63;1.50;;;17.00;99.90;;;;;;4951380;28;20070;-91
2021/07/07 09:53:30;;;;;;;3.20;1.48;;;17.00;99.90;;;;;;4957689;28;20126;-91
2021/07/07 09:56:28;;;;;;;2.22;1.50;;;17.00;99.90;;;;;;4945996;29;20476;-90
2021/07/07 09:59:16;;;;;;;2.10;1.40;;;17.10;99.90;;;;;;4955274;28;20602;-90
2021/07/07 10:02:06;;;;;;;1.63;1.40;;;17.30;99.90;;;;;;4943581;28;20047;-92
2021/07/07 10:04:54;;;;;;;2.83;1.50;;;17.50;99.90;;;;;;4950994;28;20047;-91
2021/07/07 10:07:43;;;;;;;3.47;1.50;;;17.60;99.90;;;;;;4957518;28;20058;-91
2021/07/07 10:10:34;;;;;;;3.10;1.23;;;17.70;99.90;;;;;;4958653;28;20491;-91
2021/07/07 10:13:22;;;;;;;3.72;1.50;;;17.90;99.90;;;;;;4956917;28;20100;-89
2021/07/07 10:16:09;;;;;;;2.88;1.85;;;18.20;99.90;;;;;;4949841;28;20051;-90
2021/07/07 10:18:59;;;;;;;3.40;1.40;;;18.10;99.90;;;;;;4959796;28;20333;-90
2021/07/07 10:21:47;;;;;;;2.05;1.50;;;18.20;99.90;;;;;;4953549;29;20179;-91
2021/07/07 10:24:35;;;;;;;4.93;1.50;;;18.20;99.90;;;;;;4963310;28;20094;-91
2021/07/07 10:27:22;;;;;;;4.65;1.67;;;18.30;99.90;;;;;;4955634;28;20050;-91
2021/07/07 10:30:20;;;;;;;6.70;1.38;;;18.50;99.90;;;;;;4940544;28;20040;-90
2021/07/07 10:33:10;;;;;;;4.47;1.20;;;19.00;99.90;;;;;;4952134;28;20055;-90
2021/07/07 10:36:19;;;;;;;2.63;1.00;;;19.30;99.90;;;;;;4945253;28;20047;-90
2021/07/07 10:39:09;;;;;;;1.98;1.30;;;19.40;99.90;;;;;;4948289;28;20138;-92
2021/07/07 10:41:59;;;;;;;2.15;1.30;;;18.90;99.90;;;;;;4954155;28;20071;-90
2021/07/07 10:44:49;;;;;;;1.95;1.13;;;18.90;99.90;;;;;;4950621;28;20436;-90
2021/07/07 10:47:42;;;;;;;2.85;1.30;;;18.80;99.90;;;;;;4950590;29;20058;-90
2021/07/07 10:50:35;;;;;;;1.90;1.40;;;19.10;99.90;;;;;;4953456;28;20141;-90
2021/07/07 10:53:28;;;;;;;1.73;1.17;;;19.30;99.90;;;;;;4951208;28;20055;-90
2021/07/07 10:56:45;;;;;;;2.13;1.33;;;19.40;99.90;;;;;;4949766;28;20051;-89
2021/07/07 10:59:41;;;;;;;1.83;1.15;;;19.60;99.90;;;;;;4951295;29;20063;-89
2021/07/07 11:02:28;;;;;;;2.63;1.30;;;19.80;99.90;;;;;;4949971;29;20047;-89
2021/07/07 11:05:25;;;;;;;1.52;1.30;;;19.80;99.90;;;;;;4948881;29;20178;-89
2021/07/07 11:08:20;;;;;;;3.95;1.00;;;19.60;99.90;;;;;;4950008;28;20043;-89
2021/07/07 11:11:21;;;;;;;4.88;1.23;;;19.60;99.90;;;;;;4956215;28;20396;-89
2021/07/07 11:14:29;;;;;;;2.63;1.20;;;19.60;99.90;;;;;;4955489;28;20051;-90
2021/07/07 11:17:19;;;;;;;2.03;1.20;;;19.90;99.90;;;;;;4952383;29;20186;-89
2021/07/07 11:20:15;;;;;;;1.85;1.17;;;20.00;99.90;;;;;;4964618;28;20094;-89
2021/07/07 11:23:06;;;;;;;3.10;1.42;;;20.00;99.90;;;;;;4955137;29;20650;-90
2021/07/07 11:25:55;;;;;;;0.88;0.82;;;20.00;99.90;;;;;;4954423;28;20043;-90
2021/07/07 11:28:44;;;;;;;0.95;0.90;;;20.10;99.90;;;;;;4981980;28;20079;-89
2021/07/07 11:31:34;;;;;;;2.95;1.45;;;20.20;99.90;;;;;;4956379;28;20051;-90
2021/07/07 11:34:22;;;;;;;2.17;1.20;;;20.40;99.90;;;;;;4957323;28;20051;-91
2021/07/07 11:37:09;;;;;;;6.03;1.33;;;20.60;99.90;;;;;;4949578;28;20529;-91
2021/07/07 11:40:02;;;;;;;1.75;1.00;;;20.60;99.90;;;;;;4959990;28;20061;-90
2021/07/07 11:43:13;;;;;;;2.22;0.95;;;20.90;99.90;;;;;;4959471;28;20061;-91
2021/07/07 11:46:06;;;;;;;2.08;1.02;;;21.10;99.90;;;;;;4955106;28;20036;-90
2021/07/07 11:49:05;;;;;;;3.08;1.05;;;21.40;99.90;;;;;;4938921;28;20066;-89
2021/07/07 11:52:04;;;;;;;3.55;1.00;;;21.00;99.90;;;;;;4953280;28;20197;-90
2021/07/07 11:54:52;;;;;;;2.00;1.05;;;20.80;99.90;;;;;;4949260;28;20044;-90
2021/07/07 11:57:40;;;;;;;1.77;0.90;;;21.30;99.90;;;;;;4952810;28;20048;-90
2021/07/07 12:00:38;;;;;;;2.78;1.02;;;22.40;99.90;;;;;;4946315;28;20109;-90
2021/07/07 12:03:26;;;;;;;2.05;1.15;;;23.10;99.90;;;;;;4955686;28;20102;-90
2021/07/07 12:06:18;;;;;;;1.40;0.90;;;23.20;99.90;;;;;;4952061;28;20047;-90
2021/07/07 12:09:16;;;;;;;3.05;0.98;;;22.90;99.90;;;;;;4951253;29;20287;-92
2021/07/07 12:12:06;;;;;;;2.47;1.00;;;22.30;99.90;;;;;;4953783;28;20148;-89
2021/07/07 12:14:54;;;;;;;3.40;0.93;;;21.50;99.90;;;;;;4954687;28;20149;-91
2021/07/07 12:17:45;;;;;;;2.35;0.70;;;21.30;99.90;;;;;;4949412;28;20464;-89
2021/07/07 12:20:35;;;;;;;1.25;0.85;;;21.00;99.90;;;;;;4947902;28;20183;-89
2021/07/07 12:23:23;;;;;;;3.45;1.33;;;20.90;99.90;;;;;;4953310;28;20493;-89
2021/07/07 12:26:20;;;;;;;4.53;1.10;;;20.90;99.90;;;;;;4944288;28;20114;-90
2021/07/07 12:29:12;;;;;;;1.83;0.95;;;20.50;99.90;;;;;;4949486;29;20354;-91
2021/07/07 12:31:59;;;;;;;1.52;0.88;;;20.40;99.90;;;;;;4940934;28;20361;-89
2021/07/07 12:34:55;;;;;;;1.55;0.77;;;20.50;99.90;;;;;;4949424;29;20482;-88
2021/07/07 12:37:43;;;;;;;4.07;0.90;;;20.90;99.90;;;;;;4943947;29;20051;-89
2021/07/07 12:40:30;;;;;;;1.23;1.00;;;21.30;99.90;;;;;;4952014;28;20145;-90
2021/07/07 12:43:40;;;;;;;1.60;1.08;;;21.90;99.90;;;;;;4950942;28;20046;-89
2021/07/07 12:46:27;;;;;;;1.13;0.80;;;22.30;99.90;;;;;;4956126;28;20178;-91
2021/07/07 12:49:22;;;;;;;0.82;0.80;;;23.10;99.90;;;;;;4938396;28;20114;-89
2021/07/07 12:52:18;;;;;;;4.22;0.75;;;23.10;99.90;;;;;;4958766;28;20042;-90
2021/07/07 12:55:20;;;;;;;0.82;0.80;;;23.50;99.90;;;;;;4945146;28;20051;-90
2021/07/07 12:58:12;;;;;;;1.33;0.80;;;23.40;99.90;;;;;;4964279;28;20048;-90
2021/07/07 13:01:02;;;;;;;1.13;0.73;;;23.90;99.90;;;;;;4960276;28;20451;-89
2021/07/07 13:03:54;;;;;;;1.85;0.77;;;24.90;99.90;;;;;;4949499;28;20055;-88
2021/07/07 13:06:42;;;;;;;1.05;0.57;;;25.60;95.60;;;;;;4947816;28;20106;-89
2021/07/07 13:09:30;;;;;;;3.72;0.68;;;26.00;91.30;;;;;;4945533;28;20046;-88
2021/07/07 13:12:29;;;;;;;3.15;0.80;;;25.60;94.60;;;;;;4945743;28;20122;-89
2021/07/07 13:15:18;;;;;;;2.15;0.60;;;25.70;92.20;;;;;;4955341;28;20263;-89
2021/07/07 13:18:16;;;;;;;0.75;0.65;;;25.00;93.50;;;;;;4952240;28;20476;-92
2021/07/07 13:21:06;;;;;;;0.93;0.75;;;24.00;98.20;;;;;;4951147;29;20373;-92
2021/07/07 13:23:56;;;;;;;1.13;0.80;;;24.00;99.20;;;;;;4962900;28;20101;-88
2021/07/07 13:26:52;;;;;;;3.22;0.98;;;23.90;97.70;;;;;;4952285;28;20040;-91
2021/07/07 13:30:03;;;;;;;1.58;0.90;;;23.30;99.90;;;;;;4948777;28;20629;-90
2021/07/07 13:33:04;;;;;;;0.95;0.70;;;22.70;99.90;;;;;;4946778;28;20346;-88
2021/07/07 13:35:55;;;;;;;3.50;1.27;;;22.10;99.90;;;;;;4942513;28;20353;-91
2021/07/07 13:38:43;;;;;;;0.82;0.63;;;21.70;99.90;;;;;;4946080;29;20055;-91
2021/07/07 13:41:30;;;;;;;0.93;0.65;;;21.50;99.90;;;;;;4955503;28;20051;-90
2021/07/07 13:44:18;;;;;;;1.35;0.90;;;21.60;99.90;;;;;;4934579;29;20055;-90
2021/07/07 13:47:05;;;;;;;1.30;1.05;;;21.20;99.90;;;;;;4953012;28;20127;-87
2021/07/07 13:49:52;;;;;;;1.13;0.90;;;20.90;99.90;;;;;;4935564;29;20121;-89
2021/07/07 13:52:40;;;;;;;1.70;0.90;;;21.10;99.90;;;;;;4952715;28;20051;-88
2021/07/07 13:55:29;;;;;;;1.00;0.90;;;21.80;99.90;;;;;;4949118;28;20106;-88
2021/07/07 13:58:16;;;;;;;1.25;0.60;;;21.80;99.90;;;;;;4948434;28;20800;-88
2021/07/07 14:01:03;;;;;;;3.67;0.80;;;21.80;99.90;;;;;;4935911;29;20203;-88
2021/07/07 14:03:50;;;;;;;1.88;0.60;;;21.80;99.90;;;;;;4948183;29;20059;-88
2021/07/07 14:06:38;;;;;;;0.65;0.50;;;22.20;99.90;;;;;;4954111;28;20369;-89
2021/07/07 14:09:27;;;;;;;6.22;0.98;;;22.40;99.90;;;;;;4941766;28;20056;-88
2021/07/07 14:12:16;;;;;;;0.85;0.63;;;22.70;99.90;;;;;;4965406;28;20082;-88
2021/07/07 14:15:04;;;;;;;0.77;0.57;;;23.80;99.90;;;;;;4941237;29;20189;-88
2021/07/07 14:17:52;;;;;;;1.20;0.75;;;24.80;99.90;;;;;;4949921;28;20114;-89
2021/07/07 14:20:40;;;;;;;3.85;0.80;;;24.20;99.90;;;;;;4947228;28;20044;-88
2021/07/07 14:23:27;;;;;;;0.82;0.60;;;23.70;99.90;;;;;;4940411;29;20071;-88
2021/07/07 14:26:17;;;;;;;0.80;0.80;;;23.80;99.90;;;;;;4945834;28;20129;-90
2021/07/07 14:29:12;;;;;;;2.85;0.90;;;23.10;99.90;;;;;;4949320;28;20047;-92
2021/07/07 14:32:00;;;;;;;2.13;0.60;;;22.70;99.90;;;;;;4934634;28;20052;-89
2021/07/07 14:34:50;;;;;;;0.63;0.50;;;22.40;99.90;;;;;;4930931;29;20055;-88
2021/07/07 14:37:48;;;;;;;0.80;0.65;;;22.20;99.90;;;;;;4953797;28;20512;-90
2021/07/07 14:40:39;;;;;;;2.10;0.60;;;21.90;99.90;;;;;;4956818;28;20138;-90
2021/07/07 14:43:34;;;;;;;1.45;0.70;;;21.80;99.90;;;;;;4964909;28;20043;-89
2021/07/07 14:46:22;;;;;;;1.38;0.80;;;21.60;99.90;;;;;;4960515;28;20043;-89
2021/07/07 14:49:09;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;4957970;28;20058;-92
2021/07/07 14:51:57;;;;;;;2.72;0.75;;;21.60;99.90;;;;;;4949936;28;20046;-91
2021/07/07 14:54:44;;;;;;;0.85;0.70;;;21.60;99.90;;;;;;4947051;29;20149;-88
2021/07/07 14:57:32;;;;;;;0.65;0.65;;;21.60;99.90;;;;;;4949690;28;20061;-91
2021/07/07 15:00:27;;;;;;;1.73;0.95;;;21.70;99.90;;;;;;4967552;28;20058;-93
2021/07/07 15:03:14;;;;;;;2.90;0.82;;;21.70;99.90;;;;;;4949469;29;20047;-88
2021/07/07 15:06:04;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;4945198;29;20118;-86
2021/07/07 15:08:52;;;;;;;1.70;0.60;;;22.20;99.90;;;;;;4954644;28;20479;-89
2021/07/07 15:11:39;;;;;;;1.08;0.63;;;22.80;99.90;;;;;;4950450;28;20045;-87
2021/07/07 15:14:28;;;;;;;2.28;0.70;;;23.70;99.90;;;;;;4950693;29;20058;-89
2021/07/07 15:17:15;;;;;;;2.80;0.80;;;23.90;99.90;;;;;;4952966;28;20066;-87
2021/07/07 15:20:05;;;;;;;1.67;0.80;;;23.50;99.90;;;;;;4951202;28;20535;-89
2021/07/07 15:22:55;;;;;;;0.98;0.68;;;23.40;99.90;;;;;;4949997;28;20196;-89
2021/07/07 15:25:42;;;;;;;1.77;0.90;;;23.40;99.90;;;;;;4950020;28;20051;-89
2021/07/07 15:28:30;;;;;;;1.42;0.60;;;23.60;99.90;;;;;;4966164;28;20054;-89
2021/07/07 15:31:22;;;;;;;1.50;0.70;;;24.00;99.90;;;;;;4953900;28;20327;-89
2021/07/07 15:34:09;;;;;;;1.60;0.70;;;23.50;99.90;;;;;;4950560;28;20047;-90
2021/07/07 15:36:57;;;;;;;1.48;0.90;;;23.90;99.90;;;;;;4951519;28;20038;-89
2021/07/07 15:39:44;;;;;;;0.70;0.60;;;23.70;99.90;;;;;;4924725;29;20050;-89
2021/07/07 15:42:31;;;;;;;2.92;0.73;;;23.80;99.90;;;;;;4964747;28;20118;-87
2021/07/07 15:45:19;;;;;;;6.07;0.80;;;24.00;99.90;;;;;;4959375;28;20553;-88
2021/07/07 15:48:09;;;;;;;1.27;0.63;;;24.40;97.30;;;;;;4953135;28;20039;-87
2021/07/07 15:50:58;;;;;;;0.40;0.40;;;24.80;97.40;;;;;;4949369;28;20058;-89
2021/07/07 15:53:48;;;;;;;0.93;0.73;;;25.40;93.30;;;;;;4952849;28;20117;-89
2021/07/07 15:56:41;;;;;;;0.82;0.60;;;24.50;94.50;;;;;;4954883;28;20103;-88
2021/07/07 15:59:29;;;;;;;1.40;0.80;;;24.70;94.40;;;;;;4950538;28;20051;-90
2021/07/07 16:02:17;;;;;;;2.38;0.75;;;24.40;96.10;;;;;;4961813;28;20110;-88
2021/07/07 16:05:06;;;;;;;2.05;0.70;;;24.40;94.50;;;;;;4950441;28;20102;-88
2021/07/07 16:07:56;;;;;;;1.48;0.50;;;23.90;96.90;;;;;;4957367;28;20054;-86
2021/07/07 16:10:46;;;;;;;2.25;0.80;;;23.70;97.80;;;;;;4950943;29;20338;-87
2021/07/07 16:13:35;;;;;;;2.08;0.50;;;23.50;99.10;;;;;;4914767;29;20477;-86
2021/07/07 16:16:25;;;;;;;1.23;0.60;;;23.70;97.90;;;;;;4939273;28;20051;-86
2021/07/07 16:19:14;;;;;;;0.43;0.43;;;23.20;96.50;;;;;;4951069;28;20151;-88
2021/07/07 16:22:01;;;;;;;1.88;0.65;;;22.60;96.70;;;;;;4951998;28;20047;-89
2021/07/07 16:24:49;;;;;;;0.80;0.50;;;22.30;96.70;;;;;;4942527;29;20044;-89
2021/07/07 16:27:38;;;;;;;0.75;0.57;;;22.00;99.90;;;;;;4933236;28;20079;-88
2021/07/07 16:30:26;;;;;;;0.82;0.70;;;22.00;99.90;;;;;;4949221;28;20055;-89
2021/07/07 16:33:13;;;;;;;1.45;0.52;;;22.20;99.90;;;;;;4934293;28;20067;-89
2021/07/07 16:36:00;;;;;;;1.08;0.47;;;22.80;99.40;;;;;;4945783;28;20043;-88
2021/07/07 16:38:48;;;;;;;1.48;0.50;;;23.10;97.70;;;;;;4948130;29;20050;-90
2021/07/07 16:41:38;;;;;;;1.85;0.50;;;23.10;94.30;;;;;;4951269;28;20076;-89
2021/07/07 16:44:25;;;;;;;1.15;0.70;;;23.30;95.60;;;;;;4948692;28;20446;-87
2021/07/07 16:47:12;;;;;;;1.80;0.88;;;22.90;95.80;;;;;;4950976;28;20437;-87
2021/07/07 16:50:00;;;;;;;3.67;0.75;;;22.30;97.50;;;;;;4949540;28;20043;-86
2021/07/07 16:52:47;;;;;;;2.38;0.60;;;21.80;99.90;;;;;;4941849;28;20079;-89
2021/07/07 16:55:38;;;;;;;1.45;0.60;;;21.50;99.90;;;;;;4950445;28;20138;-87
2021/07/07 16:58:28;;;;;;;0.90;0.60;;;21.10;99.90;;;;;;4945480;28;20126;-88
2021/07/07 17:01:16;;;;;;;3.50;0.50;;;20.90;99.90;;;;;;4946518;28;20426;-88
2021/07/07 17:04:04;;;;;;;0.90;0.75;;;20.60;99.90;;;;;;4956145;28;20047;-87
2021/07/07 17:06:51;;;;;;;0.70;0.50;;;20.60;99.90;;;;;;4958461;28;20047;-88
2021/07/07 17:09:38;;;;;;;1.40;0.82;;;20.60;99.90;;;;;;4956056;28;20126;-88
2021/07/07 17:12:25;;;;;;;0.57;0.57;;;20.60;99.90;;;;;;4955180;28;20118;-88
2021/07/07 17:15:15;;;;;;;1.10;0.50;;;20.50;99.90;;;;;;4954873;28;20107;-88
2021/07/07 17:18:02;;;;;;;1.25;0.50;;;20.50;99.90;;;;;;4968568;28;20130;-88
2021/07/07 17:20:50;;;;;;;0.63;0.50;;;20.50;99.90;;;;;;4934127;29;20615;-88
2021/07/07 17:23:37;;;;;;;1.20;0.80;;;20.50;99.90;;;;;;4951187;28;20098;-88
2021/07/07 17:26:27;;;;;;;1.67;0.60;;;20.50;99.90;;;;;;4961880;28;20050;-89
2021/07/07 17:29:14;;;;;;;0.55;0.40;;;20.40;99.90;;;;;;4954458;28;20118;-88
2021/07/07 17:32:02;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;4940302;29;20121;-89
2021/07/07 17:34:49;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4956248;28;20459;-88
2021/07/07 17:37:36;;;;;;;3.25;2.75;;;20.30;99.90;;;;;;4958843;28;20129;-88
2021/07/07 17:40:24;;;;;;;2.85;0.60;;;20.20;99.90;;;;;;4952595;28;20082;-89
2021/07/07 17:43:11;;;;;;;0.98;0.60;;;20.20;99.90;;;;;;4942254;29;20186;-88
2021/07/07 17:45:58;;;;;;;1.77;0.60;;;20.10;99.90;;;;;;4936835;29;20134;-88
2021/07/07 17:48:45;;;;;;;0.73;0.60;;;20.10;99.90;;;;;;4941526;28;20044;-87
2021/07/07 17:51:32;;;;;;;1.35;0.90;;;20.00;99.90;;;;;;4954459;28;20048;-89
2021/07/07 17:54:20;;;;;;;2.15;0.90;;;20.00;99.90;;;;;;4950551;28;20098;-89
2021/07/07 17:57:09;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;4956096;28;20095;-88
2021/07/07 17:59:57;;;;;;;0.45;0.45;;;19.90;99.90;;;;;;4956867;28;21133;-87
2021/07/07 18:02:50;;;;;;;1.40;0.95;;;19.90;99.90;;;;;;4955127;28;20145;-87
2021/07/07 18:05:42;;;;;;;0.98;0.85;;;19.90;99.90;;;;;;4970526;28;20047;-87
2021/07/07 18:08:30;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;4939685;28;20369;-88
2021/07/07 18:11:17;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;4959311;28;20175;-89
2021/07/07 18:14:05;;;;;;;0.60;0.50;;;19.80;99.90;;;;;;4954177;28;20125;-89
2021/07/07 18:16:52;;;;;;;1.25;0.68;;;19.90;99.90;;;;;;4953902;28;20377;-88
2021/07/07 18:19:42;;;;;;;0.90;0.52;;;19.90;99.90;;;;;;4966081;28;20111;-87
2021/07/07 18:22:30;;;;;;;2.17;0.60;;;19.80;99.90;;;;;;4954854;28;20133;-88
2021/07/07 18:25:17;;;;;;;1.00;0.63;;;19.80;99.90;;;;;;4956196;28;20138;-89
2021/07/07 18:28:07;;;;;;;0.80;0.57;;;19.60;99.90;;;;;;4947320;28;20043;-88
2021/07/07 18:30:55;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;4955828;28;20090;-89
2021/07/07 18:33:45;;;;;;;3.20;0.65;;;19.40;99.90;;;;;;4968356;28;20137;-88
2021/07/07 18:36:33;;;;;;;0.73;0.73;;;19.30;99.90;;;;;;4950952;28;20369;-88
2021/07/07 18:39:24;;;;;;;4.03;1.10;;;19.10;99.90;;;;;;4961493;28;20059;-88
2021/07/07 18:42:14;;;;;;;2.30;0.80;;;19.00;99.90;;;;;;4954574;28;20114;-89
2021/07/07 18:45:05;;;;;;;2.40;0.93;;;18.80;99.90;;;;;;4957875;28;20090;-88
2021/07/07 18:47:55;;;;;;;1.08;0.68;;;18.70;99.90;;;;;;4968546;28;20035;-89
2021/07/07 18:50:43;;;;;;;4.00;0.60;;;18.60;99.90;;;;;;4954012;28;20047;-89
2021/07/07 18:53:31;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;4943996;28;20492;-88
2021/07/07 18:56:23;;;;;;;1.50;0.90;;;18.40;99.90;;;;;;4955529;28;20121;-87
2021/07/07 18:59:10;;;;;;;1.02;0.90;;;18.30;99.90;;;;;;4951076;28;20039;-88
2021/07/07 19:01:57;;;;;;;1.73;0.90;;;18.20;99.90;;;;;;4946415;28;20078;-88
2021/07/07 19:04:45;;;;;;;2.05;1.10;;;18.20;99.90;;;;;;4966960;28;20043;-89
2021/07/07 19:07:35;;;;;;;1.30;0.90;;;18.10;99.90;;;;;;4959685;28;20120;-89