Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:09;;;;;;;7.22;3.50;;;16.90;99.90;17.00;98357.00;;;;4982896;28;81676;-61
2022/06/13 00:04:36;;;;;;;9.25;3.60;;;16.80;99.90;17.00;98357.00;;;;4983369;28;82285;-60
2022/06/13 00:07:02;;;;;;;6.38;3.40;;;16.80;99.90;17.00;98353.00;;;;4980997;28;83040;-60
2022/06/13 00:09:29;;;;;;;10.73;4.35;;;16.80;99.90;17.00;98351.00;;;;4983282;28;83845;-61
2022/06/13 00:11:55;;;;;;;7.65;3.17;;;16.80;99.90;16.90;98346.00;;;;4984387;28;84176;-61
2022/06/13 00:14:21;;;;;;;9.95;3.38;;;16.80;99.90;16.90;98341.00;;;;4980488;28;81898;-61
2022/06/13 00:16:47;;;;;;;9.75;3.38;;;16.70;99.90;16.80;98334.00;;;;4984037;28;82290;-62
2022/06/13 00:19:13;;;;;;;6.97;2.90;;;16.70;99.90;16.70;98343.00;;;;4950272;28;82819;-62
2022/06/13 00:21:39;;;;;;;5.47;3.20;;;16.60;99.90;16.60;98345.00;;;;4966430;28;84760;-60
2022/06/13 00:24:07;;;;;;;8.90;3.20;;;16.50;99.90;16.60;98344.00;;;;4982815;28;82075;-61
2022/06/13 00:26:36;;;;;;;9.55;3.40;;;16.50;99.90;16.50;98349.00;;;;4984216;28;83470;-59
2022/06/13 00:29:03;;;;;;;7.50;3.08;;;16.40;99.90;16.40;98338.00;;;;4983750;28;83862;-62
2022/06/13 00:31:30;;;;;;;8.73;3.45;;;16.30;99.90;16.30;98339.00;;;;4984245;28;82426;-62
2022/06/13 00:33:56;;;;;;;6.38;3.38;;;16.30;99.90;16.30;98332.00;;;;4983928;28;83171;-62
2022/06/13 00:36:23;;;;;;;10.13;3.78;;;16.30;99.90;16.20;98335.00;;;;4966888;28;82524;-63
2022/06/13 00:38:50;;;;;;;9.10;4.18;;;16.20;99.90;16.20;98325.00;;;;4983104;28;82478;-59
2022/06/13 00:41:24;;;;;;;11.90;3.78;;;16.20;99.90;16.20;98329.00;;;;4982652;28;82077;-61
2022/06/13 00:43:52;;;;;;;8.73;3.60;;;16.10;99.90;16.10;98324.00;;;;4983527;28;82019;-61
2022/06/13 00:46:34;;;;;;;7.85;3.55;;;16.10;99.90;16.00;98318.00;;;;4983446;28;82907;-61
2022/06/13 00:49:35;;;;;;;6.88;3.55;;;16.00;99.90;16.00;98318.00;;;;4966789;28;82828;-59
2022/06/13 00:52:12;;;;;;;6.95;3.30;;;15.90;99.90;15.90;98322.00;;;;4931651;28;83396;-60
2022/06/13 00:54:42;;;;;;;6.18;3.40;;;15.90;99.90;15.90;98318.00;;;;4983991;28;81891;-59
2022/06/13 00:57:17;;;;;;;7.65;3.22;;;15.90;99.90;15.90;98313.00;;;;4983517;28;81933;-59
2022/06/13 00:59:43;;;;;;;8.75;3.60;;;15.90;99.90;15.90;98327.00;;;;4966812;28;84761;-59
2022/06/13 01:02:10;;;;;;;8.23;3.40;;;15.90;99.90;15.90;98332.00;;;;4983266;28;83249;-59
2022/06/13 01:04:39;;;;;;;7.22;3.35;;;15.80;99.90;15.90;98335.00;;;;4965987;28;82365;-59
2022/06/13 01:07:08;;;;;;;7.93;3.50;;;15.80;99.90;15.80;98338.00;;;;4982960;28;82443;-59
2022/06/13 01:12:20;;;;;;;5.47;2.90;;;15.80;99.90;15.70;98335.00;;;;4986345;28;83514;-59
2022/06/13 01:16:00;;;;;;;11.93;3.72;;;15.70;99.90;15.60;98331.00;;;;4986574;28;82118;-59
2022/06/13 01:18:35;;;;;;;8.15;3.60;;;15.60;99.90;15.60;98334.00;;;;4923303;28;82561;-59
2022/06/13 01:21:17;;;;;;;8.73;3.67;;;15.60;99.90;15.60;98335.00;;;;4986132;28;82938;-59
2022/06/13 01:23:59;;;;;;;12.73;3.53;;;15.60;99.90;15.50;98344.00;;;;4986286;28;82052;-60
2022/06/13 01:26:57;;;;;;;9.25;3.78;;;15.50;99.90;15.50;98341.00;;;;4986118;28;82900;-60
2022/06/13 01:29:51;;;;;;;7.93;3.83;;;15.50;99.90;15.50;98342.00;;;;4985126;28;83013;-58
2022/06/13 01:32:32;;;;;;;11.18;3.58;;;15.40;99.90;15.40;98334.00;;;;4983257;28;83118;-59
2022/06/13 01:35:13;;;;;;;8.90;4.47;;;15.40;99.90;15.50;98341.00;;;;4980914;28;83780;-59
2022/06/13 01:38:02;;;;;;;8.03;3.40;;;15.50;99.90;15.50;98333.00;;;;4986327;28;82320;-59
2022/06/13 01:41:06;;;;;;;10.43;3.60;;;15.50;99.90;15.50;98328.00;;;;4985367;28;82376;-59
2022/06/13 01:44:06;;;;;;;11.63;4.05;;;15.50;99.90;15.60;98331.00;;;;4985083;28;82650;-58
2022/06/13 01:46:37;;;;;;;8.23;3.58;;;15.60;99.90;15.60;98330.00;;;;4986489;28;82673;-59
2022/06/13 01:49:16;;;;;;;6.13;3.67;;;15.50;99.90;15.60;98330.00;;;;4969468;28;82263;-59
2022/06/13 01:52:23;;;;;;;7.03;3.33;;;15.60;99.90;15.60;98329.00;;;;4969210;28;82486;-59
2022/06/13 01:55:09;;;;;;;12.35;4.38;;;15.60;99.90;15.60;98326.00;;;;4969558;28;84675;-59
2022/06/13 01:57:51;;;;;;;10.68;3.80;;;15.60;99.90;15.60;98324.00;;;;4977978;28;82189;-59
2022/06/13 02:00:25;;;;;;;7.70;3.50;;;15.60;99.90;15.70;98319.00;;;;4979021;28;81959;-59
2022/06/13 02:03:04;;;;;;;10.93;3.72;;;15.60;99.90;15.80;98321.00;;;;4968582;28;82535;-59
2022/06/13 02:05:32;;;;;;;8.27;3.33;;;15.70;99.90;15.90;98323.00;;;;4983516;28;83147;-59
2022/06/13 02:08:13;;;;;;;5.30;3.00;;;15.80;99.90;16.00;98316.00;;;;4986047;28;81899;-59
2022/06/13 02:10:47;;;;;;;7.93;3.27;;;15.90;99.90;16.10;98313.00;;;;4982025;28;81949;-59
2022/06/13 02:13:27;;;;;;;6.60;3.40;;;16.00;99.90;16.30;98322.00;;;;4978513;28;82572;-59
2022/06/13 02:15:57;;;;;;;8.68;3.50;;;16.20;99.90;16.50;98329.00;;;;4968562;28;82660;-59
2022/06/13 02:18:42;;;;;;;7.35;3.17;;;16.40;99.90;16.70;98314.00;;;;4979958;28;82548;-59
2022/06/13 02:21:14;;;;;;;12.50;3.13;;;16.60;99.90;16.90;98314.00;;;;4967925;28;82938;-59
2022/06/13 02:23:51;;;;;;;6.43;3.00;;;16.70;99.90;17.00;98307.00;;;;4985137;28;82052;-59
2022/06/13 02:26:24;;;;;;;8.07;3.13;;;16.70;99.90;17.10;98308.00;;;;4968503;28;82824;-59
2022/06/13 02:29:06;;;;;;;6.70;3.55;;;16.80;99.90;17.10;98308.00;;;;4968522;28;82466;-59
2022/06/13 02:32:02;;;;;;;8.98;3.40;;;16.90;99.90;17.20;98307.00;;;;4968983;28;82333;-59
2022/06/13 02:34:31;;;;;;;9.98;3.63;;;17.00;99.90;17.30;98304.00;;;;4985145;28;82419;-59
2022/06/13 02:37:09;;;;;;;11.55;3.63;;;17.10;99.90;17.30;98309.00;;;;4985198;28;82732;-59
2022/06/13 02:40:23;;;;;;;8.55;3.63;;;17.10;99.90;17.40;98300.00;;;;4984977;28;83417;-59
2022/06/13 02:43:01;;;;;;;5.47;3.15;;;17.10;99.90;17.40;98302.00;;;;4932211;28;81920;-59
2022/06/13 02:45:45;;;;;;;9.75;3.13;;;17.20;99.90;17.50;98306.00;;;;4934727;28;82475;-59
2022/06/13 02:48:27;;;;;;;9.32;3.30;;;17.20;99.90;17.50;98306.00;;;;4966163;28;85244;-59
2022/06/13 02:51:06;;;;;;;9.32;3.55;;;17.30;99.90;17.50;98302.00;;;;4985094;28;83768;-59
2022/06/13 02:53:49;;;;;;;14.27;3.85;;;17.30;99.90;17.50;98302.00;;;;4985446;28;82297;-59
2022/06/13 02:56:32;;;;;;;9.48;3.15;;;17.30;99.90;17.60;98307.00;;;;4985157;28;83706;-59
2022/06/13 02:59:25;;;;;;;8.80;3.42;;;17.40;99.90;17.80;98317.00;;;;4985379;28;83526;-59
2022/06/13 03:01:54;;;;;;;9.88;3.42;;;17.60;99.90;17.90;98302.00;;;;4968444;28;82558;-59
2022/06/13 03:04:37;;;;;;;9.48;3.17;;;17.60;99.90;18.00;98300.00;;;;4968148;28;82370;-59
2022/06/13 03:07:30;;;;;;;10.30;3.17;;;17.80;99.90;18.20;98305.00;;;;4968520;28;82916;-59
2022/06/13 03:10:07;;;;;;;14.57;3.70;;;17.90;99.90;18.20;98303.00;;;;4983543;28;82810;-59
2022/06/13 03:12:54;;;;;;;10.68;3.33;;;17.90;99.90;18.20;98303.00;;;;4968414;28;82424;-59
2022/06/13 03:15:50;;;;;;;11.98;3.65;;;17.90;99.90;18.20;98298.00;;;;4985120;28;82855;-59
2022/06/13 03:18:26;;;;;;;8.40;3.45;;;17.90;99.90;18.10;98299.00;;;;4985432;28;82916;-59
2022/06/13 03:20:56;;;;;;;7.22;3.70;;;17.90;99.90;18.10;98299.00;;;;4985129;28;83027;-59
2022/06/13 03:23:38;;;;;;;6.88;3.40;;;17.90;99.90;18.20;98293.00;;;;4984918;28;82316;-59
2022/06/13 03:26:14;;;;;;;6.85;3.50;;;17.80;99.90;18.20;98278.00;;;;4985264;28;81953;-59
2022/06/13 03:28:51;;;;;;;10.52;3.35;;;18.00;99.90;18.60;98280.00;;;;4967731;28;82418;-59
2022/06/13 03:31:29;;;;;;;12.77;3.53;;;18.30;99.90;19.20;98274.00;;;;4967046;28;82758;-59
2022/06/13 03:34:01;;;;;;;8.25;3.38;;;18.90;99.90;20.00;98275.00;;;;4985055;28;83356;-59
2022/06/13 03:37:10;;;;;;;6.68;3.10;;;19.60;99.90;21.00;98280.00;;;;4967441;28;82405;-59
2022/06/13 03:39:51;;;;;;;8.30;3.65;;;20.30;99.90;21.40;98278.00;;;;4978795;28;82389;-59
2022/06/13 03:43:09;;;;;;;9.13;3.33;;;20.80;99.90;21.90;98272.00;;;;4982462;28;83724;-59
2022/06/13 03:45:57;;;;;;;7.20;3.10;;;21.20;99.90;22.30;98279.00;;;;4891427;28;82090;-59
2022/06/13 03:48:26;;;;;;;10.55;3.63;;;21.70;99.90;22.60;98280.00;;;;4983316;28;82157;-59
2022/06/13 03:51:04;;;;;;;8.60;3.33;;;22.00;99.90;22.80;98274.00;;;;4967029;28;82560;-59
2022/06/13 03:53:54;;;;;;;9.07;3.15;;;22.20;99.90;23.10;98290.00;;;;4970815;28;81873;-59
2022/06/13 03:56:37;;;;;;;10.75;3.58;;;22.50;99.90;23.30;98273.00;;;;4983061;28;82717;-59
2022/06/13 03:59:13;;;;;;;8.48;3.38;;;22.60;99.90;23.20;98269.00;;;;4966802;28;81880;-60
2022/06/13 04:01:46;;;;;;;7.15;3.15;;;22.50;99.90;23.20;98272.00;;;;4967437;28;82567;-57
2022/06/13 04:04:21;;;;;;;6.97;3.50;;;22.60;99.90;23.40;98269.00;;;;4970517;28;82691;-57
2022/06/13 04:06:47;;;;;;;9.65;4.18;;;22.80;99.90;23.70;98267.00;;;;4983559;28;83243;-58
2022/06/13 04:09:28;;;;;;;9.93;3.58;;;23.00;99.90;23.80;98275.00;;;;4983247;28;82753;-57
2022/06/13 04:12:23;;;;;;;8.88;3.70;;;23.10;99.90;23.80;98264.00;;;;4982079;28;82859;-58
2022/06/13 04:15:30;;;;;;;9.82;3.40;;;23.00;99.90;24.10;98272.00;;;;4984180;28;82535;-57
2022/06/13 04:18:21;;;;;;;11.00;3.78;;;23.30;99.90;23.60;98278.00;;;;4944782;28;83507;-57
2022/06/13 04:21:01;;;;;;;10.35;3.85;;;22.90;99.90;23.10;98272.00;;;;4949276;28;81935;-57
2022/06/13 04:23:40;;;;;;;8.15;3.35;;;22.50;99.90;22.60;98256.00;;;;4984238;28;82534;-57
2022/06/13 04:26:26;;;;;;;10.82;3.88;;;22.10;99.90;22.80;98270.00;;;;4966790;28;84231;-57
2022/06/13 04:29:09;;;;;;;8.77;3.70;;;22.20;99.90;23.00;98266.00;;;;4984665;28;82674;-57
2022/06/13 04:31:37;;;;;;;9.43;3.63;;;22.40;99.90;23.40;98259.00;;;;4967001;28;82456;-57
2022/06/13 04:34:10;;;;;;;7.15;3.70;;;22.70;99.90;24.10;98261.00;;;;4967261;28;82569;-58
2022/06/13 04:36:38;;;;;;;9.45;3.72;;;23.40;99.90;24.70;98251.00;;;;4965909;28;84541;-58
2022/06/13 04:39:09;;;;;;;7.63;4.05;;;23.90;99.90;25.20;98263.00;;;;4980730;28;84360;-58
2022/06/13 04:41:40;;;;;;;10.75;3.95;;;24.40;99.90;25.90;98260.00;;;;4962149;28;82323;-58
2022/06/13 04:44:13;;;;;;;6.05;3.70;;;25.00;99.90;26.40;98270.00;;;;4962104;28;82370;-58
2022/06/13 04:46:42;;;;;;;9.38;3.80;;;25.40;99.90;26.40;98279.00;;;;4963992;28;82611;-58
2022/06/13 04:49:36;;;;;;;8.60;3.63;;;25.50;99.90;25.90;98258.00;;;;4959984;28;81946;-58
2022/06/13 04:52:17;;;;;;;9.82;3.90;;;25.00;99.90;25.60;98272.00;;;;4962816;28;82102;-58
2022/06/13 04:54:53;;;;;;;9.90;3.45;;;24.80;99.90;25.20;98267.00;;;;4962925;28;82174;-58
2022/06/13 04:57:19;;;;;;;10.27;3.88;;;24.50;99.90;24.90;98278.00;;;;4962859;28;82797;-58
2022/06/13 04:59:47;;;;;;;8.40;4.00;;;24.10;99.90;24.60;98266.00;;;;4962781;28;82766;-58
2022/06/13 05:02:34;;;;;;;6.85;3.35;;;23.90;99.90;24.40;98278.00;;;;4963113;28;82849;-58
2022/06/13 05:05:01;;;;;;;8.05;4.22;;;23.80;99.90;24.30;98274.00;;;;4962245;28;82577;-58
2022/06/13 05:07:27;;;;;;;7.53;4.72;;;23.70;99.90;24.70;98265.00;;;;4962242;28;83979;-58
2022/06/13 05:10:00;;;;;;;6.30;4.13;;;24.00;99.90;24.80;98264.00;;;;4963194;28;82251;-58
2022/06/13 05:12:40;;;;;;;14.32;4.20;;;24.00;99.90;24.80;98281.00;;;;4962870;28;82005;-57
2022/06/13 05:15:11;;;;;;;10.73;4.43;;;24.00;99.90;24.60;98284.00;;;;4961899;28;82355;-57
2022/06/13 05:18:18;;;;;;;11.60;4.85;;;23.80;99.90;24.20;98286.00;;;;4959201;28;83749;-58
2022/06/13 05:21:11;;;;;;;9.48;4.63;;;23.50;99.90;23.80;98290.00;;;;4963400;28;84943;-58
2022/06/13 05:23:40;;;;;;;10.95;4.10;;;23.10;99.90;23.50;98290.00;;;;4962847;28;82431;-58
2022/06/13 05:26:08;;;;;;;8.95;4.57;;;22.90;99.90;23.30;98301.00;;;;4963183;28;81975;-58
2022/06/13 05:28:36;;;;;;;9.77;4.75;;;22.70;99.90;23.10;98293.00;;;;4962575;28;83872;-58
2022/06/13 05:31:18;;;;;;;9.75;4.63;;;22.60;99.90;23.10;98289.00;;;;4962948;28;84373;-58
2022/06/13 05:33:45;;;;;;;10.52;4.22;;;22.50;99.90;23.00;98288.00;;;;4959598;28;82313;-58
2022/06/13 05:36:18;;;;;;;7.28;3.92;;;22.40;99.90;23.00;98292.00;;;;4959719;28;82374;-58
2022/06/13 05:38:58;;;;;;;7.55;4.07;;;22.40;99.90;23.10;98294.00;;;;4960358;28;82153;-58
2022/06/13 05:41:25;;;;;;;8.90;4.40;;;22.60;99.90;23.20;98300.00;;;;4961448;28;82966;-58
2022/06/13 05:43:51;;;;;;;11.90;4.60;;;22.60;99.90;23.20;98287.00;;;;4962404;28;82828;-58
2022/06/13 05:46:32;;;;;;;6.80;4.22;;;22.60;99.90;23.40;98293.00;;;;4961628;28;83600;-58
2022/06/13 05:48:59;;;;;;;14.10;4.63;;;22.80;99.90;23.40;98290.00;;;;4961911;28;82553;-58
2022/06/13 05:51:25;;;;;;;14.52;4.22;;;22.80;99.90;23.30;98292.00;;;;4962671;28;82566;-58
2022/06/13 05:53:52;;;;;;;8.55;5.13;;;22.80;99.90;23.50;98299.00;;;;4961449;28;83244;-60
2022/06/13 05:56:20;;;;;;;11.57;5.13;;;22.90;99.90;23.60;98282.00;;;;4964556;28;84330;-57
2022/06/13 05:58:46;;;;;;;11.80;4.68;;;23.00;99.90;23.70;98294.00;;;;4965845;28;82896;-57
2022/06/13 06:01:13;;;;;;;6.97;4.32;;;23.10;99.90;23.70;98292.00;;;;4964265;28;82315;-58
2022/06/13 06:03:41;;;;;;;11.88;4.65;;;23.10;99.90;23.80;98284.00;;;;4966236;28;81937;-58
2022/06/13 06:06:10;;;;;;;8.32;4.30;;;23.20;99.90;24.00;98282.00;;;;4966673;28;82644;-58
2022/06/13 06:08:37;;;;;;;13.07;5.53;;;23.40;99.90;24.20;98295.00;;;;4965605;28;82610;-58
2022/06/13 06:11:04;;;;;;;9.93;5.20;;;23.60;99.90;24.40;98287.00;;;;4966212;28;82528;-57
2022/06/13 06:13:31;;;;;;;7.75;3.90;;;23.80;99.90;24.40;98283.00;;;;4966165;28;81940;-57
2022/06/13 06:16:00;;;;;;;6.55;4.25;;;23.80;99.90;24.20;98266.00;;;;4957202;28;82703;-57
2022/06/13 06:18:29;;;;;;;6.30;4.30;;;23.70;99.90;24.30;98270.00;;;;4965431;28;83450;-57
2022/06/13 06:20:56;;;;;;;7.25;4.10;;;23.70;99.90;24.40;98282.00;;;;4964553;28;83427;-58
2022/06/13 06:23:22;;;;;;;6.15;3.88;;;23.80;99.90;24.60;98275.00;;;;4965709;28;82350;-58
2022/06/13 06:25:49;;;;;;;5.05;3.28;;;23.90;99.90;24.50;98278.00;;;;4965872;28;82096;-59
2022/06/13 06:28:23;;;;;;;11.55;4.10;;;23.90;99.90;24.50;98281.00;;;;4965862;28;82829;-58
2022/06/13 06:30:52;;;;;;;7.15;3.80;;;23.90;99.90;24.40;98275.00;;;;4966027;28;82270;-58
2022/06/13 06:33:18;;;;;;;6.32;3.92;;;23.90;99.90;24.40;98269.00;;;;4966159;28;82003;-58
2022/06/13 06:35:44;;;;;;;5.90;3.60;;;23.70;99.90;24.30;98278.00;;;;4965957;28;81774;-58
2022/06/13 06:38:10;;;;;;;9.63;4.00;;;23.70;99.90;24.50;98271.00;;;;4964567;28;82547;-58
2022/06/13 06:40:38;;;;;;;7.82;3.92;;;23.90;99.90;24.70;98269.00;;;;4969205;28;82512;-58
2022/06/13 06:43:05;;;;;;;11.45;3.17;;;24.00;99.90;24.90;98270.00;;;;4983631;28;82827;-58
2022/06/13 06:45:32;;;;;;;10.02;3.92;;;24.20;99.90;25.10;98268.00;;;;4984617;28;82067;-58
2022/06/13 06:47:58;;;;;;;9.13;3.65;;;24.40;99.90;25.30;98264.00;;;;4980995;28;82734;-58
2022/06/13 06:50:33;;;;;;;9.65;3.17;;;24.70;99.90;25.40;98258.00;;;;4967272;28;82312;-58
2022/06/13 06:53:00;;;;;;;5.43;2.70;;;24.80;99.90;25.50;98263.00;;;;4984323;28;83817;-57
2022/06/13 07:01:04;;;;;;;5.18;3.03;;;25.50;99.90;26.10;98273.00;;;;4984309;28;82408;-56
2022/06/13 07:03:31;;;;;;;6.25;3.03;;;25.50;99.90;25.90;98261.00;;;;4966982;28;82064;-56
2022/06/13 07:05:57;;;;;;;6.65;3.10;;;25.20;99.90;25.70;98269.00;;;;4984867;28;83958;-57
2022/06/13 07:08:23;;;;;;;5.43;3.15;;;25.00;99.90;25.70;98261.00;;;;4983484;28;83392;-56
2022/06/13 07:10:49;;;;;;;5.97;2.80;;;25.00;99.90;25.60;98265.00;;;;4983965;28;83324;-55
2022/06/13 07:13:19;;;;;;;5.35;2.95;;;25.00;99.90;25.80;98272.00;;;;4984552;28;82307;-57
2022/06/13 07:15:48;;;;;;;5.20;3.13;;;25.00;99.90;25.80;98269.00;;;;4983984;28;82888;-57
2022/06/13 07:18:14;;;;;;;4.70;2.97;;;25.10;99.90;25.70;98262.00;;;;4984882;28;83220;-60
2022/06/13 07:20:40;;;;;;;6.80;3.13;;;25.00;99.90;25.70;98261.00;;;;4984982;28;82631;-58
2022/06/13 07:23:07;;;;;;;4.85;2.97;;;25.20;99.90;26.00;98257.00;;;;4984582;28;82400;-58
2022/06/13 07:25:34;;;;;;;6.60;3.00;;;25.40;99.90;26.60;98251.00;;;;4984963;28;82491;-58
2022/06/13 07:28:00;;;;;;;4.95;2.67;;;26.00;99.90;26.70;98255.00;;;;4967776;28;84882;-57
2022/06/13 07:30:29;;;;;;;8.00;3.30;;;26.00;99.90;26.40;98258.00;;;;4985327;28;82394;-58
2022/06/13 07:32:55;;;;;;;6.88;3.15;;;25.70;99.90;26.20;98260.00;;;;4950826;28;83015;-57
2022/06/13 07:35:24;;;;;;;4.43;3.35;;;25.60;99.90;26.40;98260.00;;;;4967671;28;82622;-58
2022/06/13 07:40:36;;;;;;;7.75;3.38;;;26.00;99.90;26.30;98259.00;;;;4982886;28;82003;-57
2022/06/13 07:43:05;;;;;;;4.72;3.20;;;25.80;99.90;26.00;98253.00;;;;4966510;28;82327;-57
2022/06/13 07:45:39;;;;;;;5.32;3.00;;;25.50;99.90;25.90;98259.00;;;;4983747;28;82532;-57
2022/06/13 07:48:07;;;;;;;5.25;3.17;;;25.20;99.90;25.70;98249.00;;;;4979709;28;83543;-59
2022/06/13 07:50:34;;;;;;;5.80;3.35;;;25.10;99.90;25.70;98263.00;;;;4984994;28;82136;-59
2022/06/13 07:53:00;;;;;;;5.93;3.30;;;25.10;99.90;25.60;98259.00;;;;4984586;28;81813;-59
2022/06/13 07:55:28;;;;;;;4.88;3.35;;;25.00;99.90;25.70;98260.00;;;;4984173;28;83044;-59
2022/06/13 07:57:54;;;;;;;7.05;3.15;;;25.20;99.90;25.90;98257.00;;;;4970014;28;84760;-58
2022/06/13 08:00:31;;;;;;;5.03;3.30;;;25.20;99.90;26.00;98261.00;;;;4968122;28;84487;-58
2022/06/13 08:03:00;;;;;;;7.30;3.60;;;25.30;99.90;26.10;98267.00;;;;4984438;28;82094;-58
2022/06/13 08:05:28;;;;;;;4.55;3.20;;;25.40;99.90;26.30;98259.00;;;;4970490;28;82281;-58
2022/06/13 08:07:55;;;;;;;7.00;3.75;;;25.60;99.90;26.60;98253.00;;;;4984356;28;82634;-58
2022/06/13 08:10:21;;;;;;;8.00;3.85;;;25.90;99.90;27.00;98256.00;;;;4966666;28;82542;-58
2022/06/13 08:12:47;;;;;;;8.43;4.07;;;26.30;99.90;27.00;98255.00;;;;4966596;28;82160;-59
2022/06/13 08:15:14;;;;;;;7.03;3.97;;;26.40;99.90;27.30;98250.00;;;;4983687;28;83546;-59
2022/06/13 08:17:41;;;;;;;6.75;4.25;;;26.50;99.90;27.50;98242.00;;;;4983049;28;82486;-59
2022/06/13 08:20:09;;;;;;;8.32;4.10;;;27.00;99.90;27.60;98255.00;;;;4983686;28;82283;-59
2022/06/13 08:22:47;;;;;;;7.60;3.78;;;26.90;99.90;27.30;98254.00;;;;4976940;28;83316;-59
2022/06/13 08:25:21;;;;;;;6.43;4.00;;;26.60;99.90;27.30;98239.00;;;;4984052;28;82333;-58
2022/06/13 08:27:48;;;;;;;7.82;3.40;;;26.80;99.90;27.40;98236.00;;;;4982273;28;82874;-59
2022/06/13 08:30:15;;;;;;;8.20;3.53;;;26.80;99.90;27.20;98236.00;;;;4966893;28;82354;-59
2022/06/13 08:32:42;;;;;;;6.57;3.30;;;26.60;99.90;27.30;98236.00;;;;4983582;28;81930;-59
2022/06/13 08:35:08;;;;;;;8.90;3.08;;;26.70;99.90;27.30;98234.00;;;;4983444;28;83268;-60
2022/06/13 08:37:34;;;;;;;7.25;3.17;;;26.70;99.90;27.10;98238.00;;;;4983434;28;82652;-59
2022/06/13 08:40:00;;;;;;;7.68;2.72;;;26.50;99.90;26.60;98228.00;;;;4983381;28;81691;-59
2022/06/13 08:42:37;;;;;;;5.28;2.58;;;26.10;99.90;26.60;98233.00;;;;4982315;28;81986;-59
2022/06/13 08:45:22;;;;;;;6.50;3.00;;;26.00;99.90;26.60;98236.00;;;;4983189;28;83437;-59
2022/06/13 08:48:04;;;;;;;6.63;3.58;;;26.00;99.90;26.40;98232.00;;;;4965776;28;83556;-59
2022/06/13 08:50:50;;;;;;;6.65;3.13;;;25.80;99.90;26.50;98240.00;;;;4983899;28;83305;-59
2022/06/13 08:53:30;;;;;;;5.78;3.17;;;25.80;99.90;26.30;98236.00;;;;4966428;28;82181;-59
2022/06/13 08:56:10;;;;;;;5.95;3.25;;;25.70;99.90;26.20;98234.00;;;;4983716;28;82336;-59
2022/06/13 08:59:25;;;;;;;7.32;3.33;;;25.70;99.90;26.20;98239.00;;;;4983225;28;82852;-58
2022/06/13 09:02:05;;;;;;;11.05;3.45;;;25.60;99.90;26.30;98234.00;;;;4945486;28;82327;-59
2022/06/13 09:04:44;;;;;;;8.23;3.63;;;25.70;99.90;26.40;98224.00;;;;4983299;28;82501;-59
2022/06/13 09:07:52;;;;;;;5.35;3.45;;;25.80;99.90;26.30;98226.00;;;;4966803;28;82592;-59
2022/06/13 09:10:56;;;;;;;6.63;3.10;;;25.60;99.90;26.10;98228.00;;;;4965149;28;83867;-59
2022/06/13 09:13:32;;;;;;;11.07;3.50;;;25.40;99.90;26.00;98231.00;;;;4902674;28;82341;-59
2022/06/13 09:16:07;;;;;;;7.90;3.42;;;25.40;99.90;26.00;98212.00;;;;4972455;28;82873;-59
2022/06/13 09:19:12;;;;;;;5.20;3.53;;;25.40;99.90;25.90;98216.00;;;;4966626;28;82570;-58
2022/06/13 09:21:49;;;;;;;7.22;3.70;;;25.30;99.90;25.80;98220.00;;;;4959597;28;83682;-58
2022/06/13 09:24:23;;;;;;;5.60;3.53;;;25.10;99.90;25.80;98213.00;;;;4965814;28;82171;-58
2022/06/13 09:26:54;;;;;;;14.00;3.75;;;25.20;99.90;25.70;98218.00;;;;4971815;28;81912;-58
2022/06/13 09:29:43;;;;;;;7.03;3.45;;;25.00;99.90;25.60;98208.00;;;;4982519;28;82216;-59
2022/06/13 09:32:21;;;;;;;12.60;3.78;;;25.00;99.90;25.40;98217.00;;;;4984592;28;83345;-59
2022/06/13 09:34:59;;;;;;;5.75;3.67;;;24.80;99.90;25.20;98220.00;;;;4986854;28;81512;-59
2022/06/13 09:38:07;;;;;;;6.45;3.72;;;24.60;99.90;24.80;98210.00;;;;4986530;28;81932;-58
2022/06/13 09:41:02;;;;;;;6.90;3.75;;;24.20;99.90;24.50;98206.00;;;;4903917;28;85653;-59
2022/06/13 09:43:56;;;;;;;9.52;4.20;;;24.00;99.90;24.10;98210.00;;;;4984522;28;83688;-59
2022/06/13 09:47:46;;;;;;;8.85;4.05;;;23.80;99.90;24.20;98209.00;;;;4983946;28;82146;-58
2022/06/13 09:50:53;;;;;;;8.85;4.03;;;23.70;99.90;24.30;98210.00;;;;4872564;28;82382;-59
2022/06/13 09:53:40;;;;;;;7.90;4.28;;;23.80;99.90;24.30;98216.00;;;;4906646;28;83558;-59
2022/06/13 09:56:15;;;;;;;8.10;4.45;;;23.80;99.90;24.20;98215.00;;;;4960841;28;83601;-59
2022/06/13 09:59:26;;;;;;;9.73;5.93;;;23.70;99.90;24.00;98211.00;;;;4977222;28;82403;-59
2022/06/13 10:02:01;;;;;;;7.60;4.10;;;23.50;99.90;23.90;98207.00;;;;4965162;28;82020;-58
2022/06/13 10:04:41;;;;;;;4.97;3.40;;;23.50;99.90;24.00;98206.00;;;;4986049;28;81845;-59
2022/06/13 10:07:32;;;;;;;7.32;3.97;;;23.60;99.90;24.40;98207.00;;;;4986244;28;82891;-58
2022/06/13 10:10:18;;;;;;;8.15;3.50;;;23.90;99.90;24.70;98205.00;;;;4985502;28;83887;-60
2022/06/13 10:12:59;;;;;;;6.50;3.58;;;24.20;99.90;25.00;98207.00;;;;4985496;28;82734;-57
2022/06/13 10:15:46;;;;;;;6.22;4.15;;;24.40;99.90;25.00;98201.00;;;;4985674;28;83300;-59
2022/06/13 10:18:48;;;;;;;5.22;3.30;;;24.40;99.90;25.10;98203.00;;;;4986101;28;83140;-59
2022/06/13 10:21:38;;;;;;;3.97;3.38;;;24.60;99.90;25.30;98197.00;;;;4967863;28;82179;-58
2022/06/13 10:24:32;;;;;;;4.15;3.35;;;24.80;99.90;25.50;98191.00;;;;4953489;28;82263;-59
2022/06/13 10:27:41;;;;;;;6.90;3.42;;;24.90;99.90;25.60;98183.00;;;;4968449;28;83565;-59
2022/06/13 10:30:17;;;;;;;7.60;3.50;;;25.00;99.90;25.70;98178.00;;;;4985746;28;82329;-58
2022/06/13 10:33:11;;;;;;;7.43;3.10;;;25.00;99.90;25.70;98181.00;;;;4985853;28;81966;-59
2022/06/13 10:36:09;;;;;;;4.18;3.10;;;25.10;99.90;25.70;98179.00;;;;4985172;28;81934;-58
2022/06/13 10:38:56;;;;;;;5.93;2.80;;;25.10;99.90;25.70;98174.00;;;;4967578;28;86167;-58
2022/06/13 10:41:27;;;;;;;6.10;3.15;;;25.00;99.90;25.50;98176.00;;;;4981737;28;84113;-58
2022/06/13 10:43:56;;;;;;;5.85;2.58;;;24.90;99.90;25.40;98176.00;;;;4977074;28;84461;-58
2022/06/13 10:46:22;;;;;;;4.18;2.70;;;24.80;99.90;25.40;98171.00;;;;4984711;28;81846;-58
2022/06/13 10:49:14;;;;;;;7.13;2.88;;;24.80;99.90;25.20;98162.00;;;;4934811;28;83474;-58
2022/06/13 10:51:42;;;;;;;8.20;2.60;;;24.60;99.90;25.00;98159.00;;;;4967963;28;82730;-58
2022/06/13 10:54:15;;;;;;;6.40;2.38;;;24.50;99.90;24.80;98155.00;;;;4967678;28;83544;-57
2022/06/13 10:56:51;;;;;;;3.53;2.85;;;24.20;99.90;24.70;98155.00;;;;4984813;28;82274;-58
2022/06/13 10:59:25;;;;;;;4.68;2.97;;;24.20;99.90;24.80;98153.00;;;;4967492;28;81690;-58
2022/06/13 11:02:03;;;;;;;5.90;3.13;;;24.30;99.90;24.90;98151.00;;;;4985246;28;81882;-58
2022/06/13 11:04:35;;;;;;;6.68;3.50;;;24.30;99.90;24.80;98146.00;;;;4985403;28;82605;-58
2022/06/13 11:07:17;;;;;;;9.02;3.63;;;24.30;99.90;24.70;98159.00;;;;4966955;28;83311;-59
2022/06/13 11:10:05;;;;;;;12.38;3.85;;;24.20;99.90;24.30;98167.00;;;;4984995;28;83414;-60
2022/06/13 11:12:37;;;;;;;7.75;3.67;;;23.80;99.90;24.20;98163.00;;;;4967892;28;83303;-60
2022/06/13 11:24:42;;;;;;;4.63;3.78;;;23.00;99.90;23.30;98189.00;;;;4966915;28;82136;-59
2022/06/13 11:27:42;;;;;;;4.05;3.65;;;22.80;99.90;23.10;98178.00;;;;4981322;28;83652;-59
2022/06/13 11:30:26;;;;;;;4.97;3.78;;;22.70;99.90;23.00;98177.00;;;;4984555;28;82307;-59
2022/06/13 11:33:09;;;;;;;7.85;4.15;;;22.60;99.90;22.90;98189.00;;;;4984629;28;83502;-59
2022/06/13 11:35:48;;;;;;;6.15;4.13;;;22.50;99.90;23.00;98175.00;;;;4984374;28;84178;-59
2022/06/13 11:38:19;;;;;;;5.25;4.10;;;22.60;99.90;23.00;98170.00;;;;4984196;28;82834;-59
2022/06/13 11:41:14;;;;;;;7.90;4.28;;;22.60;99.90;22.90;98172.00;;;;4982941;28;82892;-59
2022/06/13 11:44:04;;;;;;;6.30;3.97;;;22.50;99.90;22.80;98167.00;;;;4968058;28;83047;-59
2022/06/13 11:46:51;;;;;;;7.45;4.35;;;22.50;99.90;22.80;98187.00;;;;4983248;28;82592;-59
2022/06/13 11:49:17;;;;;;;5.43;4.18;;;22.40;99.90;22.70;98177.00;;;;4984431;28;83232;-59
2022/06/13 11:51:59;;;;;;;10.10;4.90;;;22.30;99.90;22.60;98194.00;;;;4984797;28;82085;-60
2022/06/13 11:54:31;;;;;;;6.20;5.38;;;22.20;99.90;22.40;98190.00;;;;4966214;28;82526;-60
2022/06/13 11:57:16;;;;;;;9.35;4.85;;;22.10;99.90;22.20;98183.00;;;;4966858;28;82745;-58
2022/06/13 12:00:05;;;;;;;10.75;5.30;;;21.90;99.90;22.00;98194.00;;;;4983730;28;82367;-60