Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:11;;;;;;;9.73;9.43;;;13.50;99.90;;;;;;6391699;22;20195;-90
2022/06/10 00:02:54;;;;;;;;;;;;;;;;;;;;;
2022/06/10 00:05:36;;;;;;;9.77;9.47;;;13.40;99.90;;;;;;6391162;22;20300;-89
2022/06/10 00:11:32;;;;;;;9.90;9.60;;;13.30;99.90;;;;;;6412044;22;20187;-88
2022/06/10 00:14:31;;;;;;;9.93;9.63;;;13.30;99.90;;;;;;6414101;22;20329;-87
2022/06/10 00:17:08;;;;;;;9.93;9.63;;;13.30;99.90;;;;;;6413522;22;20176;-88
2022/06/10 00:22:48;;;;;;;9.67;9.37;;;13.20;99.90;;;;;;6411480;22;20175;-87
2022/06/10 00:25:18;;;;;;;9.93;9.63;;;13.20;99.90;;;;;;6412442;22;20192;-88
2022/06/10 00:28:02;;;;;;;9.97;9.67;;;13.20;99.90;;;;;;6413189;22;20174;-88
2022/06/10 00:33:50;;;;;;;10.20;9.90;;;13.10;99.90;;;;;;6400335;22;20216;-87
2022/06/10 00:36:28;;;;;;;10.00;9.70;;;13.10;99.90;;;;;;6404147;22;20199;-89
2022/06/10 00:39:13;;;;;;;10.20;9.90;;;13.00;99.90;;;;;;6422277;22;20209;-88
2022/06/10 00:42:06;;;;;;;10.10;9.80;;;13.00;99.90;;;;;;6438273;22;20216;-89
2022/06/10 00:44:52;;;;;;;10.13;9.83;;;13.00;99.90;;;;;;6436880;22;20194;-89
2022/06/10 00:47:46;;;;;;;10.27;9.97;;;12.90;99.90;;;;;;6437092;22;20281;-89
2022/06/10 00:50:31;;;;;;;10.50;10.20;;;12.80;99.90;;;;;;6437509;22;20191;-88
2022/06/10 00:53:12;;;;;;;10.50;10.20;;;12.80;99.90;;;;;;6437747;22;20175;-89
2022/06/10 00:55:50;;;;;;;10.37;10.07;;;12.80;99.90;;;;;;6425592;22;20195;-89
2022/06/10 00:58:26;;;;;;;10.40;10.10;;;12.70;99.90;;;;;;6417497;22;20252;-89
2022/06/10 01:01:06;;;;;;;10.20;9.90;;;12.70;99.90;;;;;;6415201;22;20194;-90
2022/06/10 01:03:43;;;;;;;10.30;10.00;;;12.60;99.90;;;;;;6424418;22;20194;-90
2022/06/10 01:06:23;;;;;;;10.27;9.97;;;12.60;99.90;;;;;;6418454;22;20250;-89
2022/06/10 01:09:09;;;;;;;10.40;10.10;;;12.60;99.90;;;;;;6417221;22;20220;-89
2022/06/10 01:12:22;;;;;;;10.30;10.00;;;12.50;99.90;;;;;;6415812;22;20195;-88
2022/06/10 01:15:19;;;;;;;10.30;10.00;;;12.50;99.90;;;;;;6397266;22;20252;-89
2022/06/10 01:21:09;;;;;;;10.03;9.73;;;12.50;99.90;;;;;;6412356;22;20186;-90
2022/06/10 01:24:12;;;;;;;10.03;9.73;;;12.50;99.90;;;;;;6414184;22;20203;-89
2022/06/10 01:27:54;;;;;;;10.00;9.70;;;12.40;99.90;;;;;;6415466;22;20199;-90
2022/06/10 01:31:23;;;;;;;9.90;9.60;;;12.40;99.90;;;;;;6319914;22;20203;-89
2022/06/10 01:34:20;;;;;;;10.20;9.90;;;12.40;99.90;;;;;;6336240;22;20254;-89
2022/06/10 01:40:04;;;;;;;10.17;9.87;;;12.40;99.90;;;;;;6365772;22;20282;-90
2022/06/10 01:42:57;;;;;;;9.80;9.50;;;12.40;99.90;;;;;;6415669;22;20190;-90
2022/06/10 01:45:36;;;;;;;9.80;9.50;;;12.40;99.90;;;;;;6414910;22;20392;-89
2022/06/10 01:48:41;;;;;;;10.27;9.97;;;12.40;99.90;;;;;;6419979;22;20187;-88
2022/06/10 01:51:35;;;;;;;10.20;9.90;;;12.30;99.90;;;;;;6437127;22;20198;-87
2022/06/10 01:54:26;;;;;;;10.30;10.00;;;12.30;99.90;;;;;;6437483;22;20223;-88
2022/06/10 02:00:06;;;;;;;10.10;9.80;;;12.20;99.90;;;;;;6435313;22;20189;-87
2022/06/10 02:02:48;;;;;;;10.20;9.90;;;12.10;99.90;;;;;;6437631;22;20235;-88
2022/06/10 02:05:24;;;;;;;10.20;9.90;;;12.10;99.90;;;;;;6435825;22;20175;-89
2022/06/10 02:08:14;;;;;;;10.13;9.83;;;12.20;99.90;;;;;;6420080;22;20198;-88
2022/06/10 02:16:31;;;;;;;10.20;9.90;;;12.20;99.90;;;;;;6417309;22;20195;-90
2022/06/10 02:19:11;;;;;;;10.13;9.83;;;12.20;99.90;;;;;;6416577;22;20197;-90
2022/06/10 02:21:52;;;;;;;10.20;9.90;;;12.20;99.90;;;;;;6416418;22;20189;-89
2022/06/10 02:24:34;;;;;;;10.10;9.80;;;12.20;99.90;;;;;;6415698;22;20205;-90
2022/06/10 02:30:08;;;;;;;10.50;10.20;;;12.10;99.90;;;;;;6416306;22;20191;-90
2022/06/10 02:32:41;;;;;;;10.40;10.10;;;12.00;99.90;;;;;;6415017;22;20202;-89
2022/06/10 02:35:19;;;;;;;10.30;10.00;;;11.90;99.90;;;;;;6414882;22;20259;-89
2022/06/10 02:37:59;;;;;;;10.40;10.10;;;11.80;99.90;;;;;;6415048;22;20226;-90
2022/06/10 02:40:35;;;;;;;10.40;10.10;;;11.80;99.90;;;;;;6432465;22;20196;-88
2022/06/10 02:43:16;;;;;;;11.23;10.90;;;11.70;99.90;;;;;;6437532;22;20201;-88
2022/06/10 02:45:57;;;;;;;11.20;10.80;;;11.70;99.90;;;;;;6437536;22;20185;-88
2022/06/10 02:48:44;;;;;;;11.20;10.80;;;11.70;99.90;;;;;;6426374;22;20186;-90
2022/06/10 02:51:19;;;;;;;10.87;10.57;;;11.70;99.90;;;;;;6416474;22;20311;-90
2022/06/10 02:53:55;;;;;;;11.07;10.77;;;11.60;99.90;;;;;;6416700;22;20194;-90
2022/06/10 02:56:37;;;;;;;11.53;11.13;;;11.60;99.90;;;;;;6415119;22;20254;-91
2022/06/10 03:02:25;;;;;;;11.87;11.47;;;11.60;99.90;;;;;;6416291;22;20175;-91
2022/06/10 03:05:31;;;;;;;11.50;11.10;;;11.60;99.90;;;;;;6416265;22;20205;-90
2022/06/10 03:08:15;;;;;;;11.40;11.00;;;11.50;99.90;;;;;;6415873;22;20244;-90
2022/06/10 03:11:05;;;;;;;11.37;10.97;;;11.50;99.90;;;;;;6415427;22;20198;-91
2022/06/10 03:16:55;;;;;;;11.40;11.00;;;11.50;99.90;;;;;;6417568;22;20283;-90
2022/06/10 03:19:41;;;;;;;11.57;11.17;;;11.50;99.90;;;;;;6416918;22;20191;-89
2022/06/10 03:22:20;;;;;;;11.30;10.90;;;11.50;99.90;;;;;;6416749;22;20194;-90
2022/06/10 03:25:07;;;;;;;11.00;10.70;;;11.50;99.90;;;;;;6414336;22;20201;-89
2022/06/10 03:28:03;;;;;;;11.27;10.87;;;11.40;99.90;;;;;;6414706;22;20205;-89
2022/06/10 03:30:42;;;;;;;11.00;10.70;;;11.50;99.90;;;;;;6414782;22;20197;-89
2022/06/10 03:33:19;;;;;;;11.07;10.77;;;11.50;99.90;;;;;;6414648;22;20221;-89
2022/06/10 03:35:59;;;;;;;10.80;10.50;;;11.50;99.90;;;;;;6414083;22;20206;-89
2022/06/10 03:38:29;;;;;;;10.97;10.67;;;11.40;99.90;;;;;;6413525;22;20244;-89
2022/06/10 03:41:06;;;;;;;11.50;11.10;;;11.40;99.90;;;;;;6414362;22;20335;-89
2022/06/10 03:43:43;;;;;;;11.20;10.80;;;11.40;99.90;;;;;;6414525;22;20190;-89
2022/06/10 03:46:18;;;;;;;11.20;10.80;;;11.40;99.90;;;;;;6414647;22;20194;-89
2022/06/10 03:48:50;;;;;;;10.77;10.47;;;11.40;99.90;;;;;;6425630;22;20208;-89
2022/06/10 03:51:23;;;;;;;11.20;10.80;;;11.40;99.90;;;;;;6418575;22;20190;-89
2022/06/10 03:53:52;;;;;;;11.07;10.77;;;11.40;99.90;;;;;;6418195;22;20244;-89
2022/06/10 03:56:28;;;;;;;11.10;10.73;;;11.50;99.90;;;;;;6414216;22;20202;-90
2022/06/10 03:59:06;;;;;;;11.50;11.10;;;11.50;99.90;;;;;;6413471;22;20271;-90
2022/06/10 04:01:38;;;;;;;11.40;11.00;;;11.50;99.90;;;;;;6413161;22;20191;-90
2022/06/10 04:04:10;;;;;;;11.00;10.70;;;11.60;99.90;;;;;;6413399;22;20201;-89
2022/06/10 04:06:45;;;;;;;10.90;10.60;;;11.60;99.90;;;;;;6413962;22;20199;-90
2022/06/10 04:09:14;;;;;;;11.07;10.73;;;11.60;99.90;;;;;;6420094;22;20233;-90
2022/06/10 04:11:56;;;;;;;11.30;10.90;;;11.60;99.90;;;;;;6421747;22;20191;-90
2022/06/10 04:14:39;;;;;;;11.40;11.00;;;11.70;99.90;;;;;;6422958;22;20187;-90
2022/06/10 04:17:26;;;;;;;;;;;;;;;;;;;;;
2022/06/10 04:20:23;;;;;;;10.97;10.67;;;11.80;99.90;;;;;;6423930;22;20208;-91
2022/06/10 04:23:09;;;;;;;11.00;10.70;;;11.90;99.90;;;;;;6415098;22;20187;-88
2022/06/10 04:25:39;;;;;;;10.90;10.60;;;11.90;99.90;;;;;;6415315;22;20199;-88
2022/06/10 04:31:13;;;;;;;10.93;10.63;;;12.00;99.90;;;;;;6420593;22;20183;-87
2022/06/10 04:36:40;;;;;;;11.07;10.77;;;12.10;99.90;;;;;;6416563;22;20269;-91
2022/06/10 04:39:20;;;;;;;10.73;10.43;;;12.10;99.90;;;;;;6416868;22;20202;-90
2022/06/10 04:41:56;;;;;;;10.70;10.40;;;12.30;99.90;;;;;;6416762;22;20191;-90
2022/06/10 04:44:29;;;;;;;10.90;10.60;;;12.30;99.90;;;;;;6415778;22;20217;-90
2022/06/10 04:51:21;;;;;;;10.90;10.60;;;12.40;99.90;;;;;;6415342;22;20197;-91
2022/06/10 05:00:08;;;;;;;10.87;10.57;;;12.60;99.90;;;;;;6349485;22;20286;-90
2022/06/10 05:03:15;;;;;;;10.87;10.57;;;12.70;99.90;;;;;;6399456;22;20194;-89
2022/06/10 05:05:47;;;;;;;10.80;10.50;;;12.80;99.90;;;;;;6376891;22;20213;-83
2022/06/10 05:08:28;;;;;;;11.23;10.83;;;12.90;99.90;;;;;;6334026;22;20192;-83
2022/06/10 05:10:56;;;;;;;10.87;10.57;;;13.00;99.90;;;;;;6335078;22;20188;-81
2022/06/10 05:13:24;;;;;;;10.63;10.33;;;13.10;99.90;;;;;;6335269;22;20203;-83
2022/06/10 05:15:54;;;;;;;10.90;10.60;;;13.20;99.90;;;;;;6350968;22;20199;-83
2022/06/10 05:18:25;;;;;;;10.53;10.23;;;13.30;99.90;;;;;;6368193;22;20231;-85
2022/06/10 05:20:53;;;;;;;10.43;10.13;;;13.30;99.90;;;;;;6367316;22;20188;-83
2022/06/10 05:23:31;;;;;;;10.57;10.27;;;13.40;99.90;;;;;;6370164;22;20192;-82
2022/06/10 05:26:00;;;;;;;10.60;10.30;;;13.50;99.90;;;;;;6368552;22;20203;-82
2022/06/10 05:28:30;;;;;;;10.80;10.50;;;13.60;99.90;;;;;;6369296;22;20179;-84
2022/06/10 05:30:59;;;;;;;10.73;10.43;;;13.70;99.90;;;;;;6371620;22;20185;-82
2022/06/10 05:34:44;;;;;;;10.80;10.50;;;13.80;99.90;;;;;;6372974;22;20203;-82
2022/06/10 05:36:17;;;;;;;10.83;10.53;;;13.90;99.90;;;;;;6372668;22;20226;-83
2022/06/10 05:38:49;;;;;;;10.80;10.50;;;14.00;99.90;;;;;;6374054;22;20180;-83
2022/06/10 05:44:02;;;;;;;11.20;10.80;;;14.20;99.90;;;;;;6373302;22;20176;-83
2022/06/10 05:46:31;;;;;;;11.13;10.80;;;14.30;99.90;;;;;;6372598;22;20251;-82
2022/06/10 05:49:00;;;;;;;10.60;10.30;;;14.50;99.90;;;;;;6372391;22;20180;-82
2022/06/10 05:51:30;;;;;;;10.90;10.60;;;14.60;99.90;;;;;;6372467;22;20211;-83
2022/06/10 05:54:08;;;;;;;10.70;10.40;;;14.80;99.90;;;;;;6371863;22;20185;-82
2022/06/10 05:56:38;;;;;;;10.70;10.40;;;14.90;99.90;;;;;;6371902;22;20256;-82
2022/06/10 05:59:07;;;;;;;10.70;10.40;;;15.00;99.90;;;;;;6372165;22;20201;-81
2022/06/10 06:01:36;;;;;;;10.90;10.60;;;15.00;99.90;;;;;;6371596;22;20204;-83
2022/06/10 06:04:06;;;;;;;10.88;10.57;;;15.20;99.90;;;;;;6370519;22;20203;-82
2022/06/10 06:06:35;;;;;;;10.82;10.52;;;15.30;99.90;;;;;;6394337;22;20193;-82
2022/06/10 06:09:14;;;;;;;10.93;10.63;;;15.30;99.90;;;;;;6399025;22;20222;-82
2022/06/10 06:11:43;;;;;;;10.77;10.48;;;15.30;99.90;;;;;;6392135;22;20213;-82
2022/06/10 06:14:12;;;;;;;11.13;10.77;;;15.40;99.90;;;;;;6392102;22;20192;-83
2022/06/10 06:16:43;;;;;;;11.10;10.80;;;15.50;99.90;;;;;;6391763;22;20210;-84
2022/06/10 06:19:12;;;;;;;10.90;10.60;;;15.60;99.90;;;;;;6392695;22;20200;-83
2022/06/10 06:21:41;;;;;;;10.88;10.57;;;15.80;99.90;;;;;;6392067;22;20183;-84
2022/06/10 06:24:15;;;;;;;11.15;10.85;;;15.90;99.90;;;;;;6393628;22;20192;-84
2022/06/10 06:26:42;;;;;;;11.40;11.00;;;16.00;99.90;;;;;;6395109;22;20258;-84
2022/06/10 06:29:10;;;;;;;11.32;10.93;;;16.10;99.90;;;;;;6394985;22;20198;-84
2022/06/10 06:31:39;;;;;;;10.98;10.68;;;16.10;99.90;;;;;;6394356;22;20188;-83
2022/06/10 06:34:11;;;;;;;10.95;10.65;;;16.20;99.90;;;;;;6393720;22;20191;-84
2022/06/10 06:36:42;;;;;;;11.00;10.70;;;16.30;99.90;;;;;;6401602;22;20195;-83
2022/06/10 06:39:11;;;;;;;11.00;10.70;;;16.50;99.90;;;;;;6400854;22;20200;-84
2022/06/10 06:41:39;;;;;;;10.95;10.65;;;16.60;99.90;;;;;;6398867;22;20191;-84
2022/06/10 06:44:10;;;;;;;10.77;10.48;;;16.70;99.90;;;;;;6396416;22;20187;-84
2022/06/10 06:46:49;;;;;;;10.90;10.60;;;16.90;99.90;;;;;;6395555;22;20199;-84
2022/06/10 06:49:24;;;;;;;11.10;10.80;;;17.00;99.90;;;;;;6395421;22;20183;-84
2022/06/10 06:51:54;;;;;;;10.90;10.60;;;17.10;99.90;;;;;;6395601;22;20191;-84
2022/06/10 06:54:31;;;;;;;10.82;10.52;;;17.20;99.90;;;;;;6394601;22;20187;-84
2022/06/10 06:57:01;;;;;;;11.10;10.80;;;17.30;99.90;;;;;;6395588;22;20226;-84
2022/06/10 06:59:30;;;;;;;10.88;10.57;;;17.10;99.90;;;;;;6395464;22;20203;-83
2022/06/10 07:02:00;;;;;;;10.98;10.68;;;17.00;99.90;;;;;;6395589;22;20199;-84
2022/06/10 07:04:29;;;;;;;11.05;10.75;;;17.20;99.90;;;;;;6393488;22;20195;-84
2022/06/10 07:06:59;;;;;;;10.75;10.45;;;17.30;99.90;;;;;;6391294;22;20231;-83
2022/06/10 07:09:31;;;;;;;10.52;10.23;;;17.40;99.90;;;;;;6391508;22;20192;-84
2022/06/10 07:11:58;;;;;;;10.77;10.48;;;17.50;99.90;;;;;;6392225;22;20192;-84
2022/06/10 07:14:27;;;;;;;10.80;10.50;;;17.70;99.90;;;;;;6391596;22;20194;-85
2022/06/10 07:16:56;;;;;;;10.82;10.52;;;17.80;99.90;;;;;;6391363;22;20239;-83
2022/06/10 07:19:26;;;;;;;10.38;10.07;;;17.90;99.90;;;;;;6392198;22;20212;-83
2022/06/10 07:21:56;;;;;;;10.32;10.02;;;17.90;99.90;;;;;;6391793;22;20234;-84
2022/06/10 07:24:25;;;;;;;10.65;10.35;;;18.10;99.90;;;;;;6391137;22;20195;-84
2022/06/10 07:27:06;;;;;;;10.75;10.45;;;18.30;99.90;;;;;;6390531;22;20251;-85
2022/06/10 07:29:34;;;;;;;10.82;10.52;;;18.30;99.90;;;;;;6390699;22;20198;-84
2022/06/10 07:32:02;;;;;;;10.73;10.43;;;18.50;99.90;;;;;;6391852;22;20202;-84
2022/06/10 07:34:31;;;;;;;10.57;10.27;;;18.50;99.90;;;;;;6391438;22;20203;-85
2022/06/10 07:37:01;;;;;;;10.75;10.45;;;18.40;99.90;;;;;;6391747;22;20199;-85
2022/06/10 07:39:30;;;;;;;10.90;10.60;;;18.50;99.90;;;;;;6392289;22;20183;-84
2022/06/10 07:42:04;;;;;;;11.00;10.70;;;18.70;99.90;;;;;;6392575;22;20221;-84
2022/06/10 07:44:39;;;;;;;10.95;10.65;;;18.80;99.90;;;;;;6391869;22;20191;-84
2022/06/10 07:47:16;;;;;;;10.77;10.48;;;19.00;99.90;;;;;;6391297;22;20269;-85
2022/06/10 07:49:46;;;;;;;11.07;10.77;;;19.10;99.90;;;;;;6391596;22;20211;-85
2022/06/10 07:52:16;;;;;;;10.68;10.38;;;19.10;99.90;;;;;;6392719;22;20207;-85
2022/06/10 07:54:45;;;;;;;10.63;10.32;;;19.20;99.90;;;;;;6391578;22;20210;-85
2022/06/10 07:57:17;;;;;;;10.65;10.35;;;19.30;99.90;;;;;;6391174;22;20192;-85
2022/06/10 07:59:45;;;;;;;10.73;10.43;;;19.30;99.90;;;;;;6391166;22;20195;-84
2022/06/10 08:02:13;;;;;;;10.85;10.55;;;19.40;99.90;;;;;;6391672;22;20195;-84
2022/06/10 08:04:42;;;;;;;11.00;10.70;;;19.40;99.90;;;;;;6392164;22;20191;-85
2022/06/10 08:07:12;;;;;;;11.27;10.98;;;19.60;99.90;;;;;;6391936;22;20231;-84
2022/06/10 08:09:41;;;;;;;11.10;10.80;;;19.70;99.90;;;;;;6393008;22;20191;-85
2022/06/10 08:12:11;;;;;;;11.43;11.10;;;19.90;99.90;;;;;;6391686;22;20195;-85
2022/06/10 08:17:27;;;;;;;11.20;10.90;;;20.10;99.90;;;;;;6385206;22;20206;-84
2022/06/10 08:19:57;;;;;;;10.93;10.63;;;20.30;99.90;;;;;;6391199;22;20192;-84
2022/06/10 08:22:32;;;;;;;11.02;10.73;;;20.40;99.90;;;;;;6391410;22;20199;-85
2022/06/10 08:25:05;;;;;;;11.57;11.18;;;20.50;99.90;;;;;;6391072;22;20196;-84
2022/06/10 08:27:34;;;;;;;11.60;11.20;;;20.70;99.90;;;;;;6392048;22;20215;-84
2022/06/10 08:30:15;;;;;;;11.05;10.75;;;20.60;99.90;;;;;;6391941;22;20218;-84
2022/06/10 08:32:42;;;;;;;11.02;10.73;;;20.90;99.90;;;;;;6391100;22;20240;-84
2022/06/10 08:35:14;;;;;;;11.00;10.70;;;21.20;99.90;;;;;;6390451;22;20207;-84
2022/06/10 08:37:42;;;;;;;10.80;10.50;;;21.40;99.90;;;;;;6391714;22;20180;-85
2022/06/10 08:40:20;;;;;;;10.80;10.50;;;21.60;99.90;;;;;;6392406;22;20196;-86
2022/06/10 08:42:49;;;;;;;11.00;10.70;;;21.70;99.90;;;;;;6392000;22;20207;-85
2022/06/10 08:45:37;;;;;;;11.18;10.88;;;21.60;99.90;;;;;;6391612;22;20198;-84
2022/06/10 08:48:15;;;;;;;11.20;10.90;;;21.50;99.90;;;;;;6391199;22;20210;-85
2022/06/10 08:51:02;;;;;;;11.10;10.80;;;21.50;99.90;;;;;;6391807;22;20187;-85
2022/06/10 08:54:15;;;;;;;11.30;10.95;;;21.80;99.90;;;;;;6392078;22;20251;-83
2022/06/10 08:59:42;;;;;;;11.20;10.90;;;22.20;99.90;;;;;;6403546;22;20208;-82
2022/06/10 09:02:29;;;;;;;10.88;10.57;;;22.50;99.90;;;;;;6399771;22;20183;-84
2022/06/10 09:05:06;;;;;;;11.13;10.82;;;22.70;99.90;;;;;;6398214;22;20214;-84
2022/06/10 09:07:44;;;;;;;11.18;10.88;;;22.90;99.90;;;;;;6393308;22;20191;-84
2022/06/10 09:10:22;;;;;;;11.20;10.90;;;22.80;99.90;;;;;;6392892;22;20218;-85
2022/06/10 09:13:27;;;;;;;10.90;10.60;;;22.80;99.90;;;;;;6391996;22;20214;-85
2022/06/10 09:16:05;;;;;;;11.30;11.00;;;22.80;99.90;;;;;;6391858;22;20199;-85
2022/06/10 09:18:54;;;;;;;10.98;10.68;;;22.80;99.90;;;;;;6393415;22;20257;-85
2022/06/10 09:21:32;;;;;;;11.30;10.95;;;23.40;99.90;;;;;;6393093;22;20215;-85
2022/06/10 09:24:09;;;;;;;11.20;10.90;;;23.60;99.90;;;;;;6391509;22;20179;-85
2022/06/10 09:26:48;;;;;;;11.00;10.70;;;23.30;99.90;;;;;;6390565;22;20199;-85
2022/06/10 09:29:17;;;;;;;11.00;10.70;;;23.20;99.90;;;;;;6390185;22;20712;-85
2022/06/10 09:31:54;;;;;;;10.68;10.38;;;23.60;99.90;;;;;;6390427;22;20202;-85
2022/06/10 09:34:42;;;;;;;10.80;10.50;;;23.70;99.90;;;;;;6390821;22;20258;-85
2022/06/10 09:37:20;;;;;;;10.90;10.60;;;23.90;99.90;;;;;;6392175;22;20188;-84
2022/06/10 09:43:11;;;;;;;10.80;10.50;;;24.80;99.90;;;;;;6391455;22;20183;-85
2022/06/10 09:45:51;;;;;;;11.07;10.77;;;24.90;99.90;;;;;;6390749;22;20206;-85
2022/06/10 09:48:37;;;;;;;10.93;10.63;;;24.60;99.90;;;;;;6390856;22;20210;-84
2022/06/10 09:51:17;;;;;;;11.55;11.18;;;24.50;99.90;;;;;;6390200;22;20247;-85
2022/06/10 09:54:10;;;;;;;11.15;10.85;;;24.20;99.90;;;;;;6389449;22;20183;-85
2022/06/10 09:56:58;;;;;;;11.10;10.80;;;24.40;99.90;;;;;;6388891;22;20242;-86
2022/06/10 09:59:36;;;;;;;10.90;10.60;;;24.50;99.90;;;;;;6388765;22;20201;-85
2022/06/10 10:02:23;;;;;;;11.27;10.98;;;24.90;99.90;;;;;;6387872;22;20191;-86
2022/06/10 10:05:19;;;;;;;11.27;10.98;;;25.50;99.90;;;;;;6386594;22;20227;-85
2022/06/10 10:07:59;;;;;;;10.55;10.25;;;25.80;99.90;;;;;;6387761;22;20215;-85
2022/06/10 10:10:35;;;;;;;10.63;10.32;;;25.80;99.90;;;;;;6387834;22;20191;-85
2022/06/10 10:16:36;;;;;;;10.27;9.98;;;26.10;99.90;;;;;;6349326;22;20199;-85
2022/06/10 10:19:35;;;;;;;10.52;10.23;;;26.50;99.90;;;;;;6388209;22;20191;-85
2022/06/10 10:22:28;;;;;;;10.98;10.68;;;26.80;99.90;;;;;;6387574;22;20196;-86
2022/06/10 10:25:05;;;;;;;11.48;11.15;;;26.70;99.90;;;;;;6390443;22;20220;-86
2022/06/10 10:27:35;;;;;;;11.30;11.00;;;26.10;99.90;;;;;;6390331;22;20209;-86
2022/06/10 10:30:14;;;;;;;11.27;10.98;;;25.70;99.90;;;;;;6389907;22;20199;-86
2022/06/10 10:32:45;;;;;;;11.20;10.90;;;26.00;99.90;;;;;;6388627;22;20218;-86
2022/06/10 10:35:23;;;;;;;10.52;10.23;;;26.30;99.90;;;;;;6393649;22;20199;-86
2022/06/10 10:38:02;;;;;;;10.77;10.48;;;25.80;99.90;;;;;;6389376;22;20218;-86
2022/06/10 10:40:40;;;;;;;10.50;10.20;;;25.80;99.90;;;;;;6388652;22;20202;-86
2022/06/10 10:43:22;;;;;;;10.70;10.40;;;26.30;99.90;;;;;;6388993;22;20186;-86
2022/06/10 10:45:57;;;;;;;10.70;10.40;;;26.40;99.90;;;;;;6387836;22;20229;-86
2022/06/10 10:51:22;;;;;;;10.73;10.43;;;26.40;99.90;;;;;;6387202;22;20195;-86
2022/06/10 10:53:54;;;;;;;10.70;10.40;;;26.80;99.90;;;;;;6389022;22;20214;-86
2022/06/10 10:56:38;;;;;;;10.60;10.30;;;26.90;99.90;;;;;;6388701;22;20196;-86
2022/06/10 10:59:25;;;;;;;10.52;10.23;;;27.00;99.90;;;;;;6388928;22;20199;-86
2022/06/10 11:01:54;;;;;;;10.85;10.55;;;26.60;99.90;;;;;;6388926;22;20262;-86
2022/06/10 11:04:32;;;;;;;10.88;10.57;;;25.90;99.90;;;;;;6389245;22;20199;-86
2022/06/10 11:07:05;;;;;;;11.20;10.90;;;25.50;99.90;;;;;;6343822;22;20283;-81
2022/06/10 11:09:33;;;;;;;11.50;11.10;;;25.30;99.90;;;;;;6336268;22;20204;-82
2022/06/10 11:12:06;;;;;;;11.25;10.95;;;24.80;99.90;;;;;;6336461;22;20252;-83
2022/06/10 11:14:37;;;;;;;11.38;11.07;;;24.90;99.90;;;;;;6337341;22;20249;-82
2022/06/10 11:17:18;;;;;;;10.80;10.50;;;25.40;99.90;;;;;;6363228;22;20223;-82
2022/06/10 11:19:49;;;;;;;10.55;10.25;;;25.70;99.90;;;;;;6368107;22;20189;-83
2022/06/10 11:22:28;;;;;;;10.57;10.27;;;26.10;99.90;;;;;;6368008;22;20192;-83
2022/06/10 11:25:22;;;;;;;10.73;10.43;;;26.20;99.90;;;;;;6369656;22;20190;-83
2022/06/10 11:28:16;;;;;;;10.27;9.98;;;26.40;99.90;;;;;;6370049;22;20230;-82
2022/06/10 11:30:49;;;;;;;10.30;10.00;;;26.90;99.90;;;;;;6370725;22;20199;-83
2022/06/10 11:33:28;;;;;;;10.38;10.07;;;27.30;99.90;;;;;;6368148;22;20188;-82
2022/06/10 11:36:11;;;;;;;11.00;10.70;;;27.20;99.90;;;;;;6357437;22;20282;-82
2022/06/10 11:38:49;;;;;;;10.98;10.68;;;27.30;99.90;;;;;;6356504;22;20303;-82
2022/06/10 11:41:28;;;;;;;10.30;10.00;;;27.60;99.90;;;;;;6354857;22;20192;-83
2022/06/10 11:44:05;;;;;;;10.23;9.93;;;27.40;99.90;;;;;;6357788;22;20180;-83
2022/06/10 11:46:43;;;;;;;10.50;10.20;;;27.10;99.90;;;;;;6361245;22;20195;-82
2022/06/10 11:49:20;;;;;;;10.60;10.30;;;26.70;99.90;;;;;;6354966;22;20563;-82
2022/06/10 11:51:51;;;;;;;10.65;10.35;;;26.60;99.90;;;;;;6354094;22;20195;-82
2022/06/10 11:54:30;;;;;;;10.82;10.52;;;26.80;99.90;;;;;;6353334;22;20238;-83
2022/06/10 12:00:06;;;;;;;11.60;11.20;;;27.80;99.90;;;;;;6353935;22;20192;-82
2022/06/10 12:02:40;;;;;;;10.48;10.18;;;28.50;99.90;;;;;;6353873;22;20203;-82
2022/06/10 12:05:31;;;;;;;10.77;10.48;;;28.50;99.90;;;;;;6357789;22;20282;-83
2022/06/10 12:08:08;;;;;;;10.65;10.35;;;28.10;99.90;;;;;;6404712;22;20183;-82
2022/06/10 12:10:46;;;;;;;10.45;10.15;;;28.10;99.90;;;;;;6392049;22;20187;-83
2022/06/10 12:13:14;;;;;;;10.45;10.15;;;28.00;99.90;;;;;;6387038;22;20194;-81
2022/06/10 12:15:52;;;;;;;10.45;10.15;;;27.80;99.90;;;;;;6385639;22;20196;-82
2022/06/10 12:18:21;;;;;;;10.43;10.13;;;27.10;99.90;;;;;;6383923;22;20251;-83
2022/06/10 12:20:53;;;;;;;10.27;9.98;;;26.60;99.90;;;;;;6384059;22;20247;-82
2022/06/10 12:23:27;;;;;;;10.98;10.68;;;26.30;99.90;;;;;;6383898;22;20202;-82
2022/06/10 12:26:13;;;;;;;10.90;10.60;;;26.00;99.90;;;;;;6382885;22;20202;-82
2022/06/10 12:28:47;;;;;;;11.70;11.30;;;26.00;99.90;;;;;;6383392;22;20195;-83
2022/06/10 12:31:42;;;;;;;11.82;11.43;;;26.50;99.90;;;;;;6382957;22;20188;-82
2022/06/10 12:34:20;;;;;;;11.95;11.55;;;27.50;99.90;;;;;;6383243;22;20222;-82
2022/06/10 12:36:52;;;;;;;11.45;11.15;;;28.30;99.90;;;;;;6385582;22;20710;-82
2022/06/10 12:39:26;;;;;;;11.50;11.20;;;28.60;99.90;;;;;;6384676;22;20200;-82
2022/06/10 12:42:03;;;;;;;11.70;11.30;;;28.20;99.90;;;;;;6391652;22;20213;-81
2022/06/10 12:44:35;;;;;;;11.90;11.50;;;27.20;99.90;;;;;;6384448;22;20199;-82
2022/06/10 12:47:07;;;;;;;11.02;10.73;;;27.20;99.90;;;;;;6385771;22;20254;-81
2022/06/10 12:49:40;;;;;;;11.15;10.85;;;27.60;99.90;;;;;;6385852;22;20202;-82
2022/06/10 12:52:30;;;;;;;11.30;11.00;;;28.00;99.90;;;;;;6384827;22;20191;-82
2022/06/10 12:55:03;;;;;;;11.10;10.80;;;28.50;99.90;;;;;;6385676;22;20278;-82
2022/06/10 12:57:40;;;;;;;11.00;10.70;;;29.10;99.90;;;;;;6385349;22;20191;-82
2022/06/10 13:00:35;;;;;;;11.10;10.80;;;29.80;99.90;;;;;;6386019;22;20199;-82
2022/06/10 13:03:26;;;;;;;11.07;10.77;;;30.30;99.90;;;;;;6385188;22;20206;-82
2022/06/10 13:05:53;;;;;;;10.80;10.50;;;30.50;99.90;;;;;;6383455;22;20203;-82
2022/06/10 13:08:54;;;;;;;11.00;10.70;;;30.50;99.90;;;;;;6384473;22;20219;-83
2022/06/10 13:11:38;;;;;;;10.65;10.35;;;29.70;99.90;;;;;;6383977;22;20205;-83
2022/06/10 13:14:44;;;;;;;10.70;10.40;;;28.70;99.90;;;;;;6383795;22;20188;-83
2022/06/10 13:17:27;;;;;;;10.75;10.45;;;28.20;99.90;;;;;;6384091;22;20206;-82
2022/06/10 13:20:32;;;;;;;10.45;10.15;;;27.80;99.90;;;;;;6386056;22;20281;-83
2022/06/10 13:23:20;;;;;;;10.75;10.45;;;27.40;99.90;;;;;;6374790;22;20211;-83
2022/06/10 13:25:52;;;;;;;11.05;10.75;;;27.30;99.90;;;;;;6383207;22;20195;-83
2022/06/10 13:28:28;;;;;;;10.70;10.40;;;27.70;99.90;;;;;;6383749;22;20223;-83
2022/06/10 13:31:18;;;;;;;10.60;10.30;;;27.90;99.90;;;;;;6384496;22;20262;-83
2022/06/10 13:34:02;;;;;;;10.90;10.60;;;27.80;99.90;;;;;;6383818;22;20188;-83
2022/06/10 13:36:35;;;;;;;11.00;10.70;;;28.10;99.90;;;;;;6382334;22;20218;-83
2022/06/10 13:39:07;;;;;;;10.90;10.60;;;28.30;99.90;;;;;;6383263;22;20223;-83
2022/06/10 13:41:53;;;;;;;11.07;10.77;;;28.80;99.90;;;;;;6384497;22;20277;-83
2022/06/10 13:44:37;;;;;;;11.20;10.90;;;29.20;99.90;;;;;;6382933;22;20187;-83
2022/06/10 13:47:23;;;;;;;11.77;11.38;;;29.50;99.90;;;;;;6381140;22;20210;-83
2022/06/10 13:50:17;;;;;;;11.80;11.40;;;29.50;99.90;;;;;;6382589;22;20196;-83
2022/06/10 13:52:53;;;;;;;11.90;11.50;;;29.60;99.90;;;;;;6382723;22;20199;-83
2022/06/10 13:55:27;;;;;;;11.15;10.85;;;29.60;99.90;;;;;;6382821;22;20188;-83
2022/06/10 13:58:01;;;;;;;11.40;11.10;;;29.90;99.90;;;;;;6382739;22;20187;-83
2022/06/10 14:00:32;;;;;;;11.15;10.85;;;30.00;99.90;;;;;;6384062;22;20698;-83
2022/06/10 14:03:02;;;;;;;10.80;10.50;;;30.40;99.90;;;;;;6383875;22;20192;-83
2022/06/10 14:05:32;;;;;;;10.80;10.50;;;30.60;99.90;;;;;;6382880;22;20203;-83
2022/06/10 14:08:02;;;;;;;10.90;10.60;;;30.20;99.90;;;;;;6383434;22;20274;-83
2022/06/10 14:10:33;;;;;;;10.90;10.60;;;30.00;99.90;;;;;;6382712;22;20226;-83
2022/06/10 14:13:04;;;;;;;11.10;10.80;;;30.00;99.90;;;;;;6383438;22;20222;-83
2022/06/10 14:15:34;;;;;;;11.35;11.05;;;30.00;99.90;;;;;;6382938;22;20199;-84
2022/06/10 14:18:05;;;;;;;11.32;11.02;;;30.20;99.90;;;;;;6383170;22;20219;-83
2022/06/10 14:20:36;;;;;;;11.30;11.00;;;30.30;99.90;;;;;;6382898;22;20199;-83
2022/06/10 14:23:20;;;;;;;11.20;10.90;;;30.70;99.90;;;;;;6383569;22;20263;-81
2022/06/10 14:26:04;;;;;;;11.15;10.85;;;31.10;99.90;;;;;;6383283;22;20283;-81
2022/06/10 14:28:32;;;;;;;11.23;10.93;;;31.60;99.90;;;;;;6383877;22;20233;-81
2022/06/10 14:33:50;;;;;;;11.20;10.90;;;32.00;99.90;;;;;;6383109;22;20191;-81
2022/06/10 14:36:23;;;;;;;11.27;10.98;;;32.10;99.90;;;;;;6384569;22;20208;-81
2022/06/10 14:39:08;;;;;;;11.30;11.00;;;32.20;99.90;;;;;;6383766;22;20207;-80