Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:36;;;;;;;6.10;1.60;;;;;;;6.14;58.93;99156.88;4471873;32;20443;-82
2022/01/18 00:04:03;;;;;;;3.62;1.60;;;;;;;4.65;63.29;99161.75;4471690;32;20144;-82
2022/01/18 00:06:30;;;;;;;4.18;1.30;;;;;;;5.64;59.98;99147.78;4471525;32;20543;-83
2022/01/18 00:09:00;;;;;;;5.43;1.42;;;;;;;5.22;60.67;99175.28;4471625;32;20455;-82
2022/01/18 00:11:33;;;;;;;4.25;1.60;;;;;;;4.24;64.92;99177.09;4471724;32;20109;-82
2022/01/18 00:14:07;;;;;;;8.00;1.90;;;;;;;4.73;62.75;99167.72;4471409;32;20133;-82
2022/01/18 00:16:49;;;;;;;5.30;1.70;;;;;;;4.60;63.04;99163.47;4471835;32;20494;-82
2022/01/18 00:19:16;;;;;;;8.45;1.80;;;;;;;4.88;61.72;99162.56;4471604;32;20482;-82
2022/01/18 00:22:05;;;;;;;4.70;1.50;;;;;;;4.96;61.70;99164.25;4471464;32;20151;-82
2022/01/18 00:24:32;;;;;;;6.03;1.50;;;;;;;4.43;62.80;99170.28;4471601;32;20098;-82
2022/01/18 00:26:59;;;;;;;5.25;1.65;;;;;;;4.44;63.06;99179.66;4470406;32;20164;-82
2022/01/18 00:29:28;;;;;;;6.50;1.87;;;;;;;3.90;65.01;99181.31;4471434;32;20139;-82
2022/01/18 00:32:07;;;;;;;7.07;1.70;;;;;;;4.29;62.95;99175.41;4471647;32;20103;-82
2022/01/18 00:34:37;;;;;;;5.25;1.40;;;;;;;4.59;60.81;99187.34;4471436;32;20137;-82
2022/01/18 00:39:41;;;;;;;8.73;1.77;;;;;;;4.94;60.24;99210.28;4471449;32;20093;-82
2022/01/18 00:42:09;;;;;;;4.78;1.60;;;;;;;3.95;62.39;99202.63;4471041;32;20096;-82
2022/01/18 00:44:36;;;;;;;6.57;1.80;;;;;;;4.05;63.46;99201.78;4471470;32;20108;-82
2022/01/18 00:47:03;;;;;;;;;;;;;;;4.21;61.99;99202.63;4471760;32;20089;-82
2022/01/18 00:49:40;;;;;;;7.80;2.05;;;;;;;3.66;63.61;99195.72;4471007;32;19988;-82
2022/01/18 00:52:07;;;;;;;4.93;1.67;;;;;;;4.02;62.25;99201.75;4471519;32;20180;-82
2022/01/18 00:54:44;;;;;;;4.78;1.30;;;;;;;4.01;62.01;99206.00;4471440;32;20089;-82
2022/01/18 00:57:12;;;;;;;7.53;2.22;;;;;;;3.65;63.18;99206.78;4471036;32;20081;-82
2022/01/18 00:59:41;;;;;;;7.68;1.58;;;;;;;4.09;61.99;99225.63;4471214;32;20172;-82
2022/01/18 01:02:17;;;;;;;6.50;2.40;;;;;;;4.59;59.40;99229.09;4471071;32;20105;-82
2022/01/18 01:04:48;;;;;;;6.20;1.60;;;;;;;3.80;62.20;99222.97;4471330;32;20081;-82
2022/01/18 01:07:21;;;;;;;8.00;1.85;;;;;;;3.18;64.02;99240.56;4471177;32;20077;-82
2022/01/18 01:09:49;;;;;;;9.35;2.00;;;;;;;4.12;61.74;99238.37;4470707;32;20124;-82
2022/01/18 01:12:19;;;;;;;3.70;1.50;;;;;;;4.05;61.81;99245.19;4457200;32;20096;-82
2022/01/18 01:14:48;;;;;;;11.63;2.35;;;;;;;3.94;62.05;99240.06;4444369;32;20104;-82
2022/01/18 01:32:13;;;;;;;5.75;1.87;;;;;;;3.57;64.07;99248.41;4471008;32;20170;-82
2022/01/18 01:36:40;;;;;;;;;;;;;;;2.19;69.22;99233.84;4471278;32;20693;-82
2022/01/18 01:42:31;;;;;;;5.72;1.65;;;;;;;3.57;64.42;99241.63;4423912;32;20119;-82
2022/01/18 01:45:02;;;;;;;4.40;1.33;;;;;;;3.57;64.27;99238.22;4470808;32;20084;-82
2022/01/18 01:47:37;;;;;;;7.25;1.92;;;;;;;3.29;65.18;99243.16;4472699;32;20084;-83
2022/01/18 01:50:08;;;;;;;5.07;1.40;;;;;;;3.04;65.54;99241.34;4459536;32;20093;-82
2022/01/18 01:52:34;;;;;;;8.90;2.17;;;;;;;2.96;65.44;99237.88;4472381;32;20128;-82
2022/01/18 01:55:01;;;;;;;;;;;;;;;3.83;62.71;99234.06;4473092;32;20131;-82
2022/01/18 01:57:28;;;;;;;8.60;1.90;;;;;;;3.04;65.91;99241.34;4472648;32;19986;-82
2022/01/18 01:59:57;;;;;;;;;;;;;;;2.57;66.87;99229.13;4458595;32;20176;-83
2022/01/18 02:02:27;;;;;;;7.12;2.12;;;;;;;2.92;66.06;99242.09;4472732;32;19990;-82
2022/01/18 02:04:54;;;;;;;6.78;1.50;;;;;;;3.40;64.47;99236.47;4472528;32;20162;-82
2022/01/18 02:07:21;;;;;;;;;;;;;;;3.00;65.39;99239.63;4472588;32;20144;-82
2022/01/18 02:09:47;;;;;;;4.75;1.30;;;;;;;2.51;67.65;99237.53;4458427;32;19984;-82
2022/01/18 02:12:17;;;;;;;;;;;;;;;2.51;66.96;99235.00;4472553;32;20147;-82
2022/01/18 02:14:48;;;;;;;9.27;2.45;;;;;;;3.52;63.41;99239.91;4472606;32;19980;-82
2022/01/18 02:22:53;;;;;;;8.85;1.70;;;;;;;3.57;63.80;99236.50;4472611;32;20152;-82
2022/01/18 02:25:21;;;;;;;7.43;1.42;;;;;;;3.06;64.97;99240.50;4472439;32;20105;-82
2022/01/18 02:27:49;;;;;;;6.60;1.80;;;;;;;2.93;65.65;99235.31;4472063;32;20138;-82
2022/01/18 02:30:16;;;;;;;8.32;1.98;;;;;;;3.46;63.63;99236.47;4472286;32;20107;-82
2022/01/18 02:32:43;;;;;;;;;;;;;;;3.09;65.15;99237.97;4472746;32;20148;-82
2022/01/18 02:35:10;;;;;;;8.27;2.67;;;;;;;2.49;66.79;99233.28;4472201;32;19975;-82
2022/01/18 02:37:37;;;;;;;;;;;;;;;2.09;68.93;99242.25;4472603;32;20467;-82
2022/01/18 02:40:04;;;;;;;6.40;1.50;;;;;;;2.29;69.34;99240.75;4472020;32;19982;-82
2022/01/18 02:42:41;;;;;;;4.62;1.70;;;;;;;2.31;68.35;99239.06;4472553;32;20122;-82
2022/01/18 02:45:08;;;;;;;5.97;1.83;;;;;;;3.13;65.33;99254.16;4472222;32;20499;-83
2022/01/18 02:47:35;;;;;;;9.65;1.67;;;;;;;2.65;66.49;99244.44;4471969;32;20103;-82
2022/01/18 02:50:02;;;;;;;6.10;1.80;;;;;;;2.57;67.36;99246.94;4471900;32;20548;-82
2022/01/18 02:52:29;;;;;;;8.98;1.70;;;;;;;2.50;67.62;99251.12;4472270;32;20386;-82
2022/01/18 02:54:56;;;;;;;;;;;;;;;2.57;66.82;99264.78;4472197;32;20140;-83
2022/01/18 02:57:26;;;;;;;2.67;1.05;;;;;;;2.83;65.55;99267.53;4472241;32;20054;-82
2022/01/18 03:00:17;;;;;;;14.75;2.10;;;;;;;2.95;65.31;99275.25;4472128;32;20351;-82
2022/01/18 03:05:31;;;;;;;6.60;1.67;;;;;;;2.08;68.42;99294.84;4472266;32;20097;-83
2022/01/18 03:07:58;;;;;;;8.25;1.90;;;;;;;1.98;68.45;99291.34;4472068;32;20155;-82
2022/01/18 03:10:25;;;;;;;;;;;;;;;2.59;66.21;99298.75;4472051;32;20132;-82
2022/01/18 03:12:52;;;;;;;6.87;1.67;;;;;;;3.07;64.40;99294.88;4472315;32;20006;-82
2022/01/18 03:15:19;;;;;;;11.25;1.90;;;;;;;2.35;66.83;99291.75;4471881;32;20118;-83
2022/01/18 03:17:46;;;;;;;;;;;;;;;2.59;65.56;99294.53;4472302;32;20203;-82
2022/01/18 03:20:15;;;;;;;8.77;1.70;;;;;;;2.68;65.75;99296.31;4458115;32;20011;-82
2022/01/18 03:22:47;;;;;;;6.62;1.40;;;;;;;2.32;66.98;99292.56;4471818;32;20709;-82
2022/01/18 03:25:38;;;;;;;9.73;1.55;;;;;;;2.42;66.59;99292.66;4472034;32;20103;-82
2022/01/18 03:28:08;;;;;;;10.45;1.58;;;;;;;2.28;67.04;99290.81;4471997;32;20460;-82
2022/01/18 03:30:38;;;;;;;6.60;1.62;;;;;;;2.12;68.00;99299.13;4471737;32;20132;-82
2022/01/18 03:33:28;;;;;;;6.97;1.60;;;;;;;2.46;66.78;99302.03;4472055;32;20112;-82
2022/01/18 03:35:55;;;;;;;;;;;;;;;2.37;67.35;99301.94;4458727;32;20105;-82
2022/01/18 03:38:29;;;;;;;7.57;1.58;;;;;;;2.33;66.94;99306.13;4471641;32;19985;-82
2022/01/18 03:41:02;;;;;;;7.95;1.75;;;;;;;2.34;67.37;99295.13;4471593;32;20148;-82
2022/01/18 03:43:30;;;;;;;8.25;1.60;;;;;;;2.20;67.42;99307.72;4471677;32;20132;-82
2022/01/18 03:46:02;;;;;;;7.62;1.48;;;;;;;2.17;68.43;99309.38;4471947;32;20457;-82
2022/01/18 03:48:33;;;;;;;7.20;2.28;;;;;;;2.72;66.33;99304.81;4471870;32;20103;-82
2022/01/18 03:51:02;;;;;;;9.90;1.87;;;;;;;2.11;68.01;99297.41;4471558;32;20100;-82
2022/01/18 03:53:29;;;;;;;12.15;2.00;;;;;;;2.03;68.64;99299.91;4457944;32;20748;-82
2022/01/18 03:55:58;;;;;;;11.25;1.95;;;;;;;2.29;68.47;99291.69;4471869;32;20165;-82
2022/01/18 03:58:25;;;;;;;6.43;1.70;;;;;;;2.10;69.12;99298.25;4471415;32;20097;-82
2022/01/18 04:00:52;;;;;;;6.00;1.60;;;;;;;2.21;68.33;99303.47;4470788;32;20104;-82
2022/01/18 04:03:19;;;;;;;10.15;2.25;;;;;;;2.59;67.31;99298.75;4471894;32;20131;-82
2022/01/18 04:05:46;;;;;;;9.18;1.90;;;;;;;2.46;67.94;99313.09;4471472;32;20097;-82
2022/01/18 04:08:14;;;;;;;17.65;2.08;;;;;;;2.13;68.34;99307.66;4457630;32;20084;-82
2022/01/18 04:10:41;;;;;;;9.30;1.92;;;;;;;1.66;71.82;99320.63;4471684;32;20103;-82
2022/01/18 04:13:08;;;;;;;14.82;1.85;;;;;;;2.29;69.09;99322.25;4471441;32;20108;-82
2022/01/18 04:15:35;;;;;;;;;;;;;;;1.62;71.41;99327.38;4471982;32;20139;-82
2022/01/18 04:28:55;;;;;;;6.80;1.87;;;;;;;1.67;71.42;99357.97;4471500;32;20146;-82
2022/01/18 04:31:24;;;;;;;6.03;1.90;;;;;;;1.91;70.54;99350.63;4457524;32;20097;-82
2022/01/18 04:33:51;;;;;;;4.93;1.60;;;;;;;2.41;68.42;99363.13;4471242;32;20457;-82
2022/01/18 04:36:18;;;;;;;8.85;1.85;;;;;;;2.05;69.71;99373.75;4457489;32;20117;-82
2022/01/18 04:38:45;;;;;;;;;;;;;;;2.20;69.00;99365.41;4471741;32;20107;-82
2022/01/18 04:41:16;;;;;;;7.32;1.75;;;;;;;1.88;69.99;99358.25;4470898;32;19964;-82
2022/01/18 04:49:14;;;;;;;8.63;1.90;;;;;;;2.50;67.90;99364.91;4471263;32;20504;-82
2022/01/18 04:51:42;;;;;;;12.27;2.08;;;;;;;2.18;69.24;99367.97;4471425;32;20172;-82
2022/01/18 04:54:11;;;;;;;6.40;1.17;;;;;;;2.38;68.10;99370.75;4457128;32;20160;-82
2022/01/18 04:59:09;;;;;;;9.90;2.47;;;;;;;1.97;69.25;99363.47;4471045;32;20148;-82
2022/01/18 05:01:38;;;;;;;5.40;1.60;;;;;;;1.79;70.41;99370.84;4457020;32;20115;-82
2022/01/18 05:04:05;;;;;;;7.82;1.80;;;;;;;1.71;70.15;99358.03;4471246;32;20101;-82
2022/01/18 05:06:33;;;;;;;7.85;1.70;;;;;;;1.81;70.01;99350.50;4471262;32;20164;-82
2022/01/18 05:09:07;;;;;;;6.32;1.77;;;;;;;2.03;69.55;99363.53;4470745;32;20148;-82
2022/01/18 05:11:55;;;;;;;11.82;2.67;;;;;;;1.99;69.86;99348.19;4471136;32;20485;-82
2022/01/18 05:17:20;;;;;;;;;;;;;;;1.25;72.44;99348.03;4471009;32;20088;-81
2022/01/18 05:19:45;;;;;;;9.32;2.00;;;;;;;1.29;73.47;99348.13;4469960;32;19997;-82
2022/01/18 05:24:57;;;;;;;11.10;2.45;;;;;;;1.36;73.53;99362.59;4471027;32;20737;-82
2022/01/18 05:27:24;;;;;;;;;;;;;;;1.21;74.14;99348.81;4471188;32;20608;-82
2022/01/18 05:29:53;;;;;;;11.07;1.85;;;;;;;1.32;73.96;99360.87;4470606;32;19968;-82
2022/01/18 05:32:20;;;;;;;9.65;2.10;;;;;;;1.49;73.67;99363.66;4470918;32;20132;-82
2022/01/18 05:34:48;;;;;;;;;;;;;;;1.26;74.51;99368.37;4471213;32;20152;-82
2022/01/18 05:37:16;;;;;;;5.30;1.70;;;;;;;1.62;73.44;99378.25;4470533;32;19995;-82
2022/01/18 05:39:43;;;;;;;9.13;1.95;;;;;;;2.03;71.31;99380.50;4456761;32;20171;-82
2022/01/18 05:42:10;;;;;;;7.62;1.73;;;;;;;1.92;71.47;99372.75;4470698;32;20497;-82
2022/01/18 05:44:39;;;;;;;9.15;3.15;;;;;;;2.23;70.52;99391.81;4470328;32;20383;-82
2022/01/18 05:47:06;;;;;;;7.82;1.85;;;;;;;1.90;71.78;99387.12;4470638;32;20243;-81
2022/01/18 05:49:33;;;;;;;9.52;2.15;;;;;;;1.66;73.18;99384.25;4470251;32;20250;-82
2022/01/18 05:52:00;;;;;;;;;;;;;;;1.94;72.11;99367.66;4470915;32;20152;-82
2022/01/18 05:54:31;;;;;;;6.00;1.62;;;;;;;1.88;72.23;99398.13;4457235;32;20035;-82
2022/01/18 05:56:58;;;;;;;;;;;;;;;1.86;72.50;99399.78;4470440;32;20148;-82
2022/01/18 05:59:34;;;;;;;9.10;2.30;;;;;;;1.76;72.71;99398.81;4470464;32;20035;-82
2022/01/18 06:02:13;;;;;;;7.07;1.70;;;;;;;1.63;73.00;99399.47;4470511;32;20412;-82
2022/01/18 06:07:27;;;;;;;14.32;2.08;;;;;;;1.43;73.34;99416.97;4470356;32;20120;-82
2022/01/18 06:09:56;;;;;;;17.83;2.92;;;;;;;1.75;73.10;99430.19;4470244;32;20097;-82
2022/01/18 06:12:25;;;;;;;8.07;2.05;;;;;;;1.76;73.33;99436.13;4470011;32;20377;-82
2022/01/18 06:14:52;;;;;;;10.07;2.20;;;;;;;1.60;73.36;99435.91;4470293;32;20131;-82
2022/01/18 06:17:18;;;;;;;;;;;;;;;1.99;72.40;99432.19;4470409;32;20164;-82
2022/01/18 06:19:46;;;;;;;8.50;2.58;;;;;;;1.86;72.33;99438.81;4469921;32;19973;-82
2022/01/18 06:22:13;;;;;;;8.40;2.53;;;;;;;2.13;71.27;99446.00;4470153;32;20452;-82
2022/01/18 06:24:40;;;;;;;17.58;2.42;;;;;;;2.08;71.42;99444.22;4470641;32;20111;-82
2022/01/18 06:27:07;;;;;;;;;;;;;;;2.15;71.62;99449.41;4472667;32;20710;-82
2022/01/18 06:29:37;;;;;;;7.72;1.85;;;;;;;2.34;71.10;99460.69;4472390;32;19967;-82
2022/01/18 06:32:05;;;;;;;13.05;2.22;;;;;;;2.08;72.05;99454.38;4472152;32;20129;-82
2022/01/18 06:34:32;;;;;;;8.45;2.20;;;;;;;3.01;68.60;99464.00;4472420;32;20164;-82
2022/01/18 06:36:59;;;;;;;;;;;;;;;2.50;70.46;99457.47;4472652;32;20106;-81
2022/01/18 06:39:26;;;;;;;12.85;2.55;;;;;;;2.39;71.10;99468.37;4471996;32;19968;-82
2022/01/18 06:41:52;;;;;;;;;;;;;;;2.24;72.38;99479.25;4458377;32;20136;-82
2022/01/18 06:44:19;;;;;;;9.30;2.42;;;;;;;1.88;74.16;99484.66;4472433;32;20327;-82
2022/01/18 06:46:46;;;;;;;7.62;2.33;;;;;;;2.76;70.54;99485.81;4471921;32;20473;-82
2022/01/18 06:49:13;;;;;;;;;;;;;;;2.49;71.02;99483.81;4472515;32;20160;-82
2022/01/18 06:51:40;;;;;;;8.07;2.10;;;;;;;2.53;70.75;99487.22;4472292;32;20019;-82
2022/01/18 06:54:13;;;;;;;;;;;;;;;2.50;70.22;99482.09;4472234;32;20167;-83
2022/01/18 06:56:46;;;;;;;8.82;1.75;;;;;;;1.99;72.15;99486.50;4472642;32;19988;-83
2022/01/18 06:59:13;;;;;;;12.82;2.10;;;;;;;2.25;71.65;99504.72;4472593;32;20796;-83
2022/01/18 07:01:43;;;;;;;17.23;2.83;;;;;;;1.93;73.10;99517.00;4471751;32;20150;-81
2022/01/18 07:04:10;;;;;;;8.85;2.17;;;;;;;2.59;69.57;99506.00;4472278;32;20092;-81
2022/01/18 07:06:37;;;;;;;;;;;;;;;2.95;68.04;99517.47;4458329;32;20139;-82
2022/01/18 07:09:04;;;;;;;4.55;1.62;;;;;;;3.03;67.66;99509.91;4471756;32;19967;-81
2022/01/18 07:11:33;;;;;;;10.57;1.75;;;;;;;2.78;68.35;99504.56;4472140;32;20077;-81
2022/01/18 07:14:00;;;;;;;6.75;1.80;;;;;;;3.12;67.02;99521.06;4457920;32;20120;-82
2022/01/18 07:16:27;;;;;;;;;;;;;;;3.47;65.34;99507.78;4472418;32;20446;-83
2022/01/18 07:18:54;;;;;;;9.95;2.50;;;;;;;3.69;63.89;99503.72;4471846;32;20029;-82
2022/01/18 07:21:21;;;;;;;6.15;2.08;;;;;;;3.18;65.11;99508.34;4471977;32;20081;-83
2022/01/18 07:23:51;;;;;;;10.38;1.87;;;;;;;3.34;65.14;99511.06;4471874;32;20150;-82
2022/01/18 07:26:18;;;;;;;8.95;2.25;;;;;;;4.00;62.34;99508.22;4471802;32;20111;-82
2022/01/18 07:28:45;;;;;;;;;;;;;;;4.72;59.86;99523.94;4471759;32;20159;-82
2022/01/18 07:31:12;;;;;;;5.75;2.30;;;;;;;4.20;61.60;99522.81;4471819;32;20020;-82
2022/01/18 07:33:39;;;;;;;6.45;2.03;;;;;;;4.42;60.51;99531.47;4471878;32;20146;-82
2022/01/18 07:36:06;;;;;;;7.03;1.95;;;;;;;4.31;60.50;99526.28;4471397;32;20088;-83
2022/01/18 07:38:33;;;;;;;7.45;1.87;;;;;;;4.68;59.47;99532.47;4471840;32;20099;-82
2022/01/18 07:41:00;;;;;;;9.63;1.50;;;;;;;4.64;59.17;99536.69;4471082;32;20098;-82
2022/01/18 07:43:27;;;;;;;;;;;;;;;5.22;57.72;99541.19;4471506;32;20115;-83
2022/01/18 07:45:54;;;;;;;7.32;2.37;;;;;;;5.10;57.22;99544.53;4471717;32;20032;-84
2022/01/18 07:48:23;;;;;;;9.98;2.65;;;;;;;4.75;58.83;99544.41;4471328;32;20431;-81
2022/01/18 07:50:54;;;;;;;12.68;2.22;;;;;;;4.56;59.78;99550.28;4471282;32;20553;-82
2022/01/18 07:53:21;;;;;;;9.25;1.90;;;;;;;4.90;58.40;99552.16;4471723;32;20128;-82
2022/01/18 07:55:48;;;;;;;8.82;2.10;;;;;;;4.49;59.28;99553.66;4471749;32;20137;-83
2022/01/18 07:58:15;;;;;;;12.05;1.75;;;;;;;4.68;59.16;99563.16;4471554;32;20093;-78
2022/01/18 08:00:42;;;;;;;6.37;1.62;;;;;;;4.23;59.52;99553.50;4457786;32;20167;-78
2022/01/18 08:03:15;;;;;;;6.60;1.83;;;;;;;4.48;59.33;99549.41;4471535;32;20085;-79
2022/01/18 08:05:42;;;;;;;12.43;2.50;;;;;;;4.54;58.56;99557.09;4471892;32;20085;-78
2022/01/18 08:08:10;;;;;;;14.05;2.30;;;;;;;5.13;56.79;99552.25;4471750;32;20092;-77
2022/01/18 08:10:37;;;;;;;8.10;1.67;;;;;;;5.21;57.07;99559.94;4471287;32;20084;-83
2022/01/18 08:13:04;;;;;;;10.02;1.70;;;;;;;5.03;57.15;99563.28;4471108;32;20137;-83
2022/01/18 08:15:39;;;;;;;12.80;3.08;;;;;;;4.34;59.38;99564.63;4471578;32;20136;-83
2022/01/18 08:18:09;;;;;;;8.18;2.15;;;;;;;4.52;58.68;99564.75;4470085;32;20151;-82
2022/01/18 08:20:38;;;;;;;12.10;2.00;;;;;;;4.91;57.21;99576.03;4469091;32;20100;-82
2022/01/18 08:23:07;;;;;;;8.75;2.00;;;;;;;5.09;56.42;99570.12;4469419;32;20108;-82
2022/01/18 08:25:35;;;;;;;9.52;2.58;;;;;;;4.97;57.11;99576.03;4442458;32;20172;-81
2022/01/18 08:28:02;;;;;;;13.90;2.12;;;;;;;5.10;57.64;99569.28;4455604;32;20093;-82
2022/01/18 08:30:29;;;;;;;7.72;2.37;;;;;;;5.13;57.40;99580.38;4469618;32;20554;-82
2022/01/18 08:32:56;;;;;;;7.35;1.80;;;;;;;4.75;57.16;99577.66;4469428;32;20141;-82
2022/01/18 08:35:24;;;;;;;9.27;1.95;;;;;;;4.83;57.68;99575.16;4471524;32;20089;-81
2022/01/18 08:37:54;;;;;;;6.55;1.98;;;;;;;5.00;57.58;99580.31;4471296;32;20084;-82
2022/01/18 08:40:21;;;;;;;7.35;2.00;;;;;;;4.98;56.43;99582.87;4471117;32;20144;-83
2022/01/18 08:42:48;;;;;;;14.55;2.62;;;;;;;4.82;56.40;99571.72;4471310;32;20140;-83
2022/01/18 08:45:15;;;;;;;12.20;2.72;;;;;;;5.32;55.98;99585.56;4471166;32;20104;-82
2022/01/18 08:47:47;;;;;;;7.72;1.95;;;;;;;5.04;56.49;99593.12;4470643;32;20097;-82
2022/01/18 08:50:19;;;;;;;10.70;1.90;;;;;;;5.61;54.60;99593.31;4471275;32;20076;-83
2022/01/18 08:52:50;;;;;;;9.63;2.20;;;;;;;5.88;54.00;99595.91;4470988;32;20089;-83
2022/01/18 08:55:20;;;;;;;7.97;1.98;;;;;;;5.19;55.71;99597.44;4471293;32;20107;-83
2022/01/18 08:57:48;;;;;;;9.85;1.87;;;;;;;5.63;54.17;99594.16;4457143;32;20771;-84
2022/01/18 09:00:17;;;;;;;10.50;2.08;;;;;;;5.71;53.80;99612.94;4470869;32;20437;-83
2022/01/18 09:02:44;;;;;;;12.15;2.00;;;;;;;6.11;53.30;99610.47;4457491;32;20157;-83
2022/01/18 09:05:13;;;;;;;20.25;2.00;;;;;;;5.13;54.21;99616.22;4473779;32;20133;-83
2022/01/18 09:07:41;;;;;;;9.25;3.12;;;;;;;5.33;54.12;99626.53;4474258;32;20104;-83
2022/01/18 09:10:11;;;;;;;9.63;2.30;;;;;;;6.36;52.07;99622.41;4471081;32;20136;-84
2022/01/18 09:12:46;;;;;;;8.98;2.05;;;;;;;6.22;51.51;99603.63;4471342;32;20440;-84
2022/01/18 09:15:13;;;;;;;6.00;1.77;;;;;;;5.58;53.69;99634.28;4470744;32;20660;-83
2022/01/18 09:17:41;;;;;;;7.85;1.80;;;;;;;4.82;55.42;99630.56;4470970;32;20135;-85
2022/01/18 09:20:11;;;;;;;8.90;2.12;;;;;;;5.16;55.52;99630.72;4470613;32;20163;-83
2022/01/18 09:22:40;;;;;;;9.02;2.40;;;;;;;5.38;55.81;99645.31;4457021;32;20127;-81
2022/01/18 09:25:22;;;;;;;11.27;2.28;;;;;;;6.07;51.96;99642.94;4443980;32;20424;-81
2022/01/18 09:27:49;;;;;;;11.38;2.53;;;;;;;6.12;52.30;99628.41;4470364;32;20103;-83
2022/01/18 09:30:19;;;;;;;5.62;1.60;;;;;;;5.15;54.49;99650.31;4470606;32;20134;-82
2022/01/18 09:32:50;;;;;;;11.75;2.15;;;;;;;5.73;53.27;99652.22;4470823;32;20112;-82
2022/01/18 09:35:17;;;;;;;10.27;2.12;;;;;;;5.75;52.85;99635.19;4470381;32;20112;-83
2022/01/18 09:37:44;;;;;;;6.55;1.90;;;;;;;5.32;54.15;99647.00;4470419;32;20108;-82
2022/01/18 09:40:17;;;;;;;10.60;2.33;;;;;;;6.34;51.80;99639.50;4470423;32;20435;-82
2022/01/18 09:42:47;;;;;;;14.38;2.35;;;;;;;6.59;49.46;99642.91;4470349;32;20097;-83
2022/01/18 09:45:16;;;;;;;6.87;1.40;;;;;;;7.20;49.10;99659.00;4470684;32;20462;-83
2022/01/18 09:47:46;;;;;;;8.15;2.12;;;;;;;6.93;49.60;99646.28;4470222;32;20502;-81
2022/01/18 09:50:16;;;;;;;9.57;2.05;;;;;;;6.44;49.58;99638.66;4470065;32;20144;-80
2022/01/18 09:52:43;;;;;;;7.25;2.00;;;;;;;5.62;53.02;99656.47;4470516;32;20145;-80
2022/01/18 09:55:10;;;;;;;11.88;2.05;;;;;;;6.28;51.33;99645.50;4470081;32;20469;-80
2022/01/18 09:57:39;;;;;;;12.40;2.22;;;;;;;6.27;49.85;99654.06;4470344;32;20147;-79
2022/01/18 10:00:08;;;;;;;7.87;2.22;;;;;;;6.11;51.05;99657.44;4471534;32;20391;-80
2022/01/18 10:02:35;;;;;;;9.95;1.77;;;;;;;6.32;50.10;99669.41;4472198;32;20092;-80
2022/01/18 10:05:17;;;;;;;7.80;1.60;;;;;;;6.25;51.46;99675.38;4472525;32;20108;-79
2022/01/18 10:07:45;;;;;;;8.68;2.05;;;;;;;6.65;50.96;99671.97;4472418;32;20103;-80
2022/01/18 10:10:15;;;;;;;9.27;2.08;;;;;;;6.42;50.30;99665.16;4458291;32;20157;-79
2022/01/18 10:12:42;;;;;;;7.97;2.03;;;;;;;6.43;49.83;99660.03;4472494;32;20111;-78
2022/01/18 10:15:09;;;;;;;7.32;1.98;;;;;;;6.47;49.32;99658.28;4472354;32;20084;-78
2022/01/18 10:17:36;;;;;;;;;;;;;;;6.68;49.30;99665.97;4472126;32;20492;-80
2022/01/18 10:20:18;;;;;;;10.63;2.35;;;;;;;6.63;49.32;99677.97;4458774;32;19979;-82
2022/01/18 10:22:50;;;;;;;7.78;1.60;;;;;;;6.26;50.45;99675.38;4472510;32;20371;-82
2022/01/18 10:25:29;;;;;;;10.18;2.33;;;;;;;6.40;51.29;99683.09;4458495;32;20232;-82
2022/01/18 10:27:56;;;;;;;6.90;1.77;;;;;;;6.67;49.41;99674.53;4458073;32;20153;-80
2022/01/18 10:30:35;;;;;;;8.73;2.05;;;;;;;6.43;49.69;99669.41;4471991;32;20089;-80
2022/01/18 10:33:20;;;;;;;10.32;2.22;;;;;;;5.50;52.76;99672.63;4472368;32;20433;-81
2022/01/18 10:36:12;;;;;;;11.27;2.45;;;;;;;5.66;52.56;99663.31;4472296;32;20112;-82
2022/01/18 10:38:42;;;;;;;12.43;2.10;;;;;;;5.88;52.10;99672.75;4471888;32;20089;-82
2022/01/18 10:41:34;;;;;;;9.52;2.00;;;;;;;6.95;50.36;99681.31;4471586;32;20098;-81
2022/01/18 10:44:15;;;;;;;9.48;2.42;;;;;;;6.20;51.46;99677.97;4472156;32;20096;-82
2022/01/18 10:46:50;;;;;;;8.50;2.08;;;;;;;7.51;47.30;99682.00;4458441;32;20113;-82
2022/01/18 10:49:39;;;;;;;8.05;1.92;;;;;;;6.98;48.21;99665.06;4458105;32;20119;-81
2022/01/18 10:52:18;;;;;;;6.80;1.80;;;;;;;6.80;49.04;99667.66;4471920;32;20084;-80
2022/01/18 10:54:47;;;;;;;9.32;2.20;;;;;;;6.96;49.15;99647.09;4471999;32;20131;-80
2022/01/18 10:57:29;;;;;;;9.45;1.85;;;;;;;6.54;51.45;99660.00;4458694;32;20097;-79
2022/01/18 10:59:57;;;;;;;10.77;2.10;;;;;;;6.16;50.63;99667.69;4471798;32;20118;-82
2022/01/18 11:02:25;;;;;;;22.55;2.92;;;;;;;6.34;50.65;99676.25;4472153;32;20415;-80
2022/01/18 11:04:55;;;;;;;10.43;2.40;;;;;;;7.51;47.92;99664.88;4457995;32;20105;-80
2022/01/18 11:07:26;;;;;;;8.90;2.37;;;;;;;6.98;48.56;99654.78;4471799;32;20166;-80
2022/01/18 11:10:03;;;;;;;10.95;2.12;;;;;;;7.74;47.02;99651.91;4471420;32;20171;-82
2022/01/18 11:12:31;;;;;;;8.43;1.50;;;;;;;8.57;45.30;99644.47;4471833;32;20069;-82
2022/01/18 11:15:05;;;;;;;10.63;2.22;;;;;;;8.34;45.54;99636.94;4457951;32;20116;-82
2022/01/18 11:17:39;;;;;;;10.10;2.10;;;;;;;7.66;46.54;99638.28;4472083;32;20160;-83
2022/01/18 11:20:07;;;;;;;13.38;2.83;;;;;;;7.76;45.77;99628.75;4471473;32;20110;-83
2022/01/18 11:22:34;;;;;;;8.15;2.50;;;;;;;8.24;45.22;99629.28;4472193;32;20420;-85
2022/01/18 11:25:03;;;;;;;10.75;2.15;;;;;;;8.16;45.11;99641.34;4457970;32;20135;-83
2022/01/18 11:27:34;;;;;;;8.65;2.05;;;;;;;7.52;46.63;99640.03;4471158;32;20153;-83
2022/01/18 11:30:03;;;;;;;16.00;2.62;;;;;;;7.83;44.54;99646.72;4471917;32;20135;-83
2022/01/18 11:32:31;;;;;;;6.95;2.03;;;;;;;7.57;45.52;99640.03;4470672;32;20145;-84
2022/01/18 11:35:08;;;;;;;10.93;2.25;;;;;;;7.39;45.89;99631.53;4457109;32;20448;-83
2022/01/18 11:37:44;;;;;;;;;;;;;;;7.37;45.00;99637.56;4458139;32;20422;-83
2022/01/18 11:40:13;;;;;;;12.15;2.28;;;;;;;7.40;46.62;99633.25;4457900;32;19968;-84
2022/01/18 11:42:50;;;;;;;10.38;3.03;;;;;;;7.57;46.29;99628.03;4471347;32;20464;-84
2022/01/18 11:45:25;;;;;;;9.97;2.17;;;;;;;7.36;45.83;99629.00;4472189;32;20093;-84
2022/01/18 11:47:59;;;;;;;9.50;2.17;;;;;;;7.31;46.23;99627.31;4471302;32;20097;-84
2022/01/18 11:50:31;;;;;;;11.27;2.28;;;;;;;7.47;45.95;99632.38;4457728;32;20131;-84
2022/01/18 11:53:21;;;;;;;14.00;2.62;;;;;;;7.73;45.50;99639.91;4471832;32;20073;-83
2022/01/18 11:55:49;;;;;;;12.55;4.03;;;;;;;7.76;44.92;99645.06;4471583;32;20089;-83
2022/01/18 11:58:19;;;;;;;10.82;2.75;;;;;;;7.07;47.24;99641.94;4471736;32;20114;-82
2022/01/18 12:00:49;;;;;;;8.65;2.30;;;;;;;7.01;47.87;99647.09;4471698;32;20120;-83
2022/01/18 12:03:23;;;;;;;8.80;2.20;;;;;;;6.80;47.56;99644.56;4471538;32;20081;-83
2022/01/18 12:05:50;;;;;;;10.15;2.30;;;;;;;7.20;47.02;99653.00;4457732;32;20100;-83
2022/01/18 12:08:52;;;;;;;10.48;2.42;;;;;;;6.65;49.50;99656.56;4471634;32;20097;-82
2022/01/18 12:11:19;;;;;;;17.10;3.22;;;;;;;7.62;46.31;99658.81;4422923;32;20554;-82
2022/01/18 12:13:47;;;;;;;;;;;;;;;7.36;46.66;99649.53;4462468;32;20099;-82
2022/01/18 12:16:22;;;;;;;7.95;2.28;;;;;;;6.66;48.58;99657.44;4457567;32;19980;-81
2022/01/18 12:18:59;;;;;;;13.32;2.83;;;;;;;6.45;48.61;99645.47;4457955;32;20172;-81
2022/01/18 12:21:28;;;;;;;11.00;3.03;;;;;;;6.80;49.56;99654.84;4470987;32;20092;-81
2022/01/18 12:23:58;;;;;;;14.25;2.40;;;;;;;7.28;47.19;99653.84;4470619;32;20152;-82
2022/01/18 12:26:33;;;;;;;8.73;2.33;;;;;;;7.19;47.46;99649.59;4471466;32;20549;-82
2022/01/18 12:32:21;;;;;;;10.25;2.78;;;;;;;7.75;44.84;99629.63;4468625;32;20089;-82
2022/01/18 12:34:50;;;;;;;12.37;2.97;;;;;;;7.08;47.03;99648.78;4471939;32;20088;-84
2022/01/18 12:37:17;;;;;;;11.90;2.25;;;;;;;7.21;47.13;99645.31;4457231;32;20160;-84
2022/01/18 12:39:54;;;;;;;14.25;3.10;;;;;;;7.45;47.10;99639.22;4470251;32;20172;-83
2022/01/18 12:44:59;;;;;;;13.98;3.85;;;;;;;7.02;48.62;99655.63;4471270;32;20099;-83
2022/01/18 12:47:26;;;;;;;16.12;4.07;;;;;;;6.91;47.20;99630.88;4471065;32;20513;-83
2022/01/18 12:49:54;;;;;;;15.60;3.87;;;;;;;6.54;49.70;99631.81;4521356;26;20110;-82
2022/01/18 12:55:42;;;;;;;9.70;2.78;;;;;;;7.47;47.01;99645.22;4440453;32;20116;-83
2022/01/18 12:58:22;;;;;;;12.98;2.62;;;;;;;7.51;46.08;99657.16;4439989;32;20408;-82
2022/01/18 13:00:55;;;;;;;8.00;2.20;;;;;;;7.07;47.65;99649.66;4440287;32;20115;-81
2022/01/18 13:03:39;;;;;;;11.07;2.78;;;;;;;6.97;47.71;99647.97;4440273;32;20144;-83
2022/01/18 13:06:10;;;;;;;14.00;2.60;;;;;;;6.55;48.44;99646.34;4439724;32;20134;-84
2022/01/18 13:08:47;;;;;;;17.87;4.15;;;;;;;6.51;49.68;99645.50;4439810;32;20101;-82