Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:41;;;;;;;14.52;9.65;;;10.30;94.80;;;;;;5066203;28;20053;-72
2023/06/03 00:03:11;;;;;;;14.25;9.70;;;10.20;94.20;;;;;;5095576;28;20053;-72
2023/06/03 00:05:38;;;;;;;17.30;10.52;;;10.10;93.60;;;;;;5075043;28;20104;-72
2023/06/03 00:08:04;;;;;;;12.82;9.52;;;10.10;93.30;;;;;;5093893;28;20103;-72
2023/06/03 00:10:29;;;;;;;16.92;9.52;;;10.10;92.90;;;;;;5093440;28;20127;-72
2023/06/03 00:12:55;;;;;;;20.45;10.18;;;10.00;92.90;;;;;;5095452;28;20107;-72
2023/06/03 00:15:20;;;;;;;13.52;9.77;;;10.00;92.40;;;;;;5073826;28;20050;-72
2023/06/03 00:17:46;;;;;;;13.52;9.32;;;9.90;92.00;;;;;;5093716;28;20424;-72
2023/06/03 00:20:11;;;;;;;15.23;9.70;;;10.00;92.00;;;;;;5087917;28;20439;-72
2023/06/03 00:22:40;;;;;;;14.88;9.15;;;10.10;92.60;;;;;;5093376;28;21965;-72
2023/06/03 00:25:07;;;;;;;18.50;10.07;;;10.20;93.30;;;;;;5085227;28;20036;-71
2023/06/03 00:27:39;;;;;;;16.50;10.20;;;10.10;93.60;;;;;;5069648;28;20142;-71
2023/06/03 00:30:06;;;;;;;16.20;9.85;;;10.10;93.60;;;;;;5091376;28;20020;-71
2023/06/03 00:32:33;;;;;;;13.35;9.60;;;10.00;93.10;;;;;;5095363;28;20028;-71
2023/06/03 00:34:58;;;;;;;13.30;9.10;;;9.90;93.10;;;;;;5068394;28;20016;-71
2023/06/03 00:37:24;;;;;;;13.52;9.35;;;9.80;92.70;;;;;;5093248;28;20051;-72
2023/06/03 00:39:50;;;;;;;13.40;9.15;;;9.70;92.50;;;;;;5081711;28;20032;-72
2023/06/03 00:42:15;;;;;;;15.70;10.45;;;9.70;92.10;;;;;;5094954;28;20085;-72
2023/06/03 00:44:41;;;;;;;14.27;10.48;;;9.60;91.50;;;;;;5073259;28;20031;-72
2023/06/03 00:47:07;;;;;;;16.25;9.30;;;9.50;90.90;;;;;;5089064;28;20024;-72
2023/06/03 00:49:34;;;;;;;14.80;9.85;;;9.50;90.90;;;;;;5092483;28;20028;-72
2023/06/03 00:52:01;;;;;;;16.02;10.00;;;9.40;90.50;;;;;;5095037;28;20117;-72
2023/06/03 00:54:26;;;;;;;15.63;9.60;;;9.40;90.30;;;;;;5094584;28;20125;-72
2023/06/03 00:56:53;;;;;;;13.88;9.50;;;9.40;90.10;;;;;;5088124;28;20016;-72
2023/06/03 00:59:20;;;;;;;14.32;9.63;;;9.40;90.00;;;;;;5093473;28;20480;-71
2023/06/03 01:01:45;;;;;;;13.15;9.30;;;9.30;89.40;;;;;;5092814;28;20039;-72
2023/06/03 01:04:16;;;;;;;12.35;9.63;;;9.30;89.20;;;;;;5078974;28;20029;-72
2023/06/03 01:07:01;;;;;;;15.25;9.20;;;9.20;89.20;;;;;;5088360;28;20024;-71
2023/06/03 01:09:34;;;;;;;17.17;10.43;;;9.10;88.50;;;;;;5077702;28;20032;-72
2023/06/03 01:12:07;;;;;;;17.57;10.27;;;9.10;88.20;;;;;;5078625;28;20086;-72
2023/06/03 01:15:06;;;;;;;13.30;10.80;;;9.10;88.00;;;;;;5081151;28;20290;-72
2023/06/03 01:17:39;;;;;;;14.95;10.80;;;9.20;87.50;;;;;;5068689;28;20024;-71
2023/06/03 01:20:09;;;;;;;13.77;9.83;;;9.20;87.40;;;;;;5071831;28;20479;-72
2023/06/03 01:22:42;;;;;;;16.92;10.43;;;9.10;87.40;;;;;;5096635;28;20364;-72
2023/06/03 01:25:15;;;;;;;16.23;10.60;;;9.10;88.20;;;;;;5076036;28;20028;-72
2023/06/03 01:27:41;;;;;;;17.23;10.88;;;9.00;88.20;;;;;;5096656;28;20724;-72
2023/06/03 01:30:15;;;;;;;16.45;11.30;;;9.00;86.50;;;;;;5089985;28;20105;-72
2023/06/03 01:32:42;;;;;;;13.13;10.35;;;9.00;87.00;;;;;;5090238;28;20557;-72
2023/06/03 01:35:10;;;;;;;16.40;10.85;;;9.00;87.00;;;;;;5091862;28;20082;-72
2023/06/03 01:37:37;;;;;;;19.63;11.25;;;9.00;86.80;;;;;;5097588;28;20080;-72
2023/06/03 01:40:04;;;;;;;18.15;10.80;;;9.00;86.90;;;;;;5094476;28;20089;-72
2023/06/03 01:42:29;;;;;;;15.05;10.50;;;9.00;87.00;;;;;;5079458;28;20032;-72
2023/06/03 01:44:58;;;;;;;16.15;10.50;;;9.00;87.60;;;;;;5078801;28;20028;-72
2023/06/03 01:47:24;;;;;;;18.05;11.23;;;9.00;88.00;;;;;;5078663;28;20031;-72
2023/06/03 01:49:49;;;;;;;17.70;10.63;;;8.90;87.60;;;;;;5085256;28;20036;-72
2023/06/03 01:52:15;;;;;;;18.25;10.82;;;8.90;87.10;;;;;;5084930;28;20027;-72
2023/06/03 01:54:41;;;;;;;21.23;10.63;;;8.90;86.40;;;;;;5094433;28;20024;-72
2023/06/03 01:57:07;;;;;;;17.23;11.60;;;9.00;86.50;;;;;;5096810;28;20035;-72
2023/06/03 01:59:32;;;;;;;14.80;9.85;;;9.00;86.60;;;;;;5086369;28;20289;-71
2023/06/03 02:01:59;;;;;;;16.95;10.82;;;8.90;87.50;;;;;;5068738;28;20036;-72
2023/06/03 02:04:26;;;;;;;15.75;10.77;;;8.80;87.20;;;;;;5064574;28;20035;-73
2023/06/03 02:06:59;;;;;;;14.73;10.13;;;8.70;87.20;;;;;;5097295;28;20089;-71
2023/06/03 02:09:27;;;;;;;15.43;10.20;;;8.60;87.60;;;;;;5091656;28;20036;-72
2023/06/03 02:11:53;;;;;;;16.73;10.43;;;8.60;86.90;;;;;;5077758;28;20027;-72
2023/06/03 02:14:18;;;;;;;17.15;10.68;;;8.50;86.90;;;;;;5096254;28;20024;-72
2023/06/03 02:16:44;;;;;;;16.70;11.25;;;8.50;86.60;;;;;;5082996;28;20020;-72
2023/06/03 02:19:16;;;;;;;19.58;10.75;;;8.40;86.00;;;;;;5087175;28;20021;-72
2023/06/03 02:21:42;;;;;;;16.58;11.55;;;8.40;84.80;;;;;;5073120;28;20058;-72
2023/06/03 02:24:08;;;;;;;15.07;10.63;;;8.40;84.30;;;;;;5084873;28;20016;-72
2023/06/03 02:27:00;;;;;;;17.40;10.82;;;8.40;84.30;;;;;;5092420;28;20455;-72
2023/06/03 02:29:27;;;;;;;17.45;10.95;;;8.50;84.10;;;;;;5082613;28;20047;-72
2023/06/03 02:31:57;;;;;;;17.05;11.20;;;8.50;84.50;;;;;;5093454;28;20020;-72
2023/06/03 02:34:23;;;;;;;16.85;10.63;;;8.40;84.40;;;;;;5087886;28;20363;-71
2023/06/03 02:36:49;;;;;;;18.35;11.10;;;8.40;84.10;;;;;;5071125;28;20040;-72
2023/06/03 02:39:16;;;;;;;16.52;11.52;;;8.40;84.10;;;;;;5093766;28;20027;-72
2023/06/03 02:41:44;;;;;;;16.65;11.48;;;8.40;83.20;;;;;;5095167;28;20027;-72
2023/06/03 02:44:10;;;;;;;17.48;11.25;;;8.40;83.80;;;;;;5072960;28;20086;-72
2023/06/03 02:46:35;;;;;;;13.18;10.35;;;8.40;83.70;;;;;;5100187;28;20359;-72
2023/06/03 02:49:06;;;;;;;17.42;11.10;;;8.30;84.40;;;;;;5080678;28;20028;-72
2023/06/03 02:51:31;;;;;;;19.40;11.60;;;8.30;84.30;;;;;;5078333;28;20299;-72
2023/06/03 02:53:57;;;;;;;17.52;11.25;;;8.30;83.50;;;;;;5076356;28;20035;-72
2023/06/03 02:56:23;;;;;;;17.00;10.77;;;8.30;83.60;;;;;;5077360;28;20036;-72
2023/06/03 02:58:50;;;;;;;19.15;11.43;;;8.30;82.90;;;;;;5091205;28;20070;-72
2023/06/03 03:01:17;;;;;;;18.42;12.07;;;8.30;82.20;;;;;;5094111;28;20032;-72
2023/06/03 03:03:43;;;;;;;24.77;11.70;;;8.30;82.50;;;;;;5094721;28;20028;-72
2023/06/03 03:06:12;;;;;;;16.95;11.63;;;8.30;82.20;;;;;;5068962;28;20121;-72
2023/06/03 03:08:38;;;;;;;19.98;11.30;;;8.20;82.70;;;;;;5065469;28;20028;-72
2023/06/03 03:11:05;;;;;;;22.73;12.05;;;8.20;83.00;;;;;;5078703;28;20098;-72
2023/06/03 03:13:31;;;;;;;21.98;11.48;;;8.10;83.00;;;;;;5086670;28;20051;-72
2023/06/03 03:15:56;;;;;;;17.45;11.50;;;8.10;82.90;;;;;;5090391;28;20024;-72
2023/06/03 03:18:22;;;;;;;16.50;10.57;;;8.10;82.60;;;;;;5086935;28;20430;-71
2023/06/03 03:20:48;;;;;;;29.52;12.57;;;8.10;81.70;;;;;;5076796;28;20032;-71
2023/06/03 03:23:13;;;;;;;20.50;12.98;;;8.10;80.30;;;;;;5081120;28;20106;-71
2023/06/03 03:25:40;;;;;;;19.88;12.18;;;8.10;81.00;;;;;;5088659;28;20066;-72
2023/06/03 03:28:06;;;;;;;21.23;12.23;;;8.00;80.90;;;;;;5076514;28;20024;-71
2023/06/03 03:30:37;;;;;;;19.70;12.27;;;8.10;79.00;;;;;;5081230;28;20080;-72
2023/06/03 03:33:04;;;;;;;16.25;11.95;;;8.20;79.00;;;;;;5094166;28;20024;-73
2023/06/03 03:35:30;;;;;;;21.35;12.45;;;8.20;80.10;;;;;;5093185;28;20039;-73
2023/06/03 03:38:02;;;;;;;18.67;12.00;;;8.20;80.70;;;;;;5075431;28;20051;-73
2023/06/03 03:40:29;;;;;;;22.48;12.10;;;8.10;81.30;;;;;;5082295;28;20421;-72
2023/06/03 03:42:55;;;;;;;20.67;11.25;;;8.10;81.60;;;;;;5090227;28;20036;-71
2023/06/03 03:45:25;;;;;;;19.23;12.90;;;8.10;81.50;;;;;;5068737;28;20330;-72
2023/06/03 03:47:52;;;;;;;20.52;12.70;;;8.10;81.60;;;;;;5082616;28;20082;-72
2023/06/03 03:50:36;;;;;;;21.80;12.98;;;8.10;81.50;;;;;;5095463;28;20102;-71
2023/06/03 03:53:04;;;;;;;21.98;11.73;;;8.10;81.10;;;;;;5084386;28;20029;-72
2023/06/03 03:55:30;;;;;;;22.77;12.43;;;8.20;80.70;;;;;;5091827;28;20040;-72
2023/06/03 03:57:56;;;;;;;21.10;11.60;;;8.30;81.40;;;;;;5086732;28;20085;-73
2023/06/03 04:00:22;;;;;;;19.13;11.50;;;8.30;81.30;;;;;;5079047;28;20436;-72
2023/06/03 04:02:53;;;;;;;21.98;11.23;;;8.40;81.80;;;;;;5078599;28;20028;-72
2023/06/03 04:05:22;;;;;;;20.73;11.73;;;8.40;82.50;;;;;;5075881;28;20074;-72
2023/06/03 04:07:48;;;;;;;18.25;12.43;;;8.40;83.20;;;;;;5074522;28;20321;-72
2023/06/03 04:10:15;;;;;;;16.80;10.60;;;8.40;83.80;;;;;;5075864;28;20024;-71
2023/06/03 04:12:41;;;;;;;15.73;11.13;;;8.40;83.70;;;;;;5093990;28;20030;-72
2023/06/03 04:15:08;;;;;;;18.52;10.90;;;8.50;84.40;;;;;;5078115;28;20317;-71
2023/06/03 04:17:40;;;;;;;16.30;10.18;;;8.50;84.40;;;;;;5084760;28;20160;-72
2023/06/03 04:20:21;;;;;;;15.63;10.68;;;8.50;84.50;;;;;;5094770;28;20028;-72
2023/06/03 04:22:51;;;;;;;19.95;10.90;;;8.50;84.30;;;;;;5082315;28;20024;-72
2023/06/03 04:25:18;;;;;;;16.52;10.20;;;8.50;84.80;;;;;;5091614;28;20032;-72
2023/06/03 04:27:44;;;;;;;15.45;9.98;;;8.50;84.70;;;;;;5095576;28;20062;-72
2023/06/03 04:30:09;;;;;;;18.88;11.32;;;8.60;85.10;;;;;;5080415;28;20389;-72
2023/06/03 04:32:36;;;;;;;17.00;11.20;;;8.60;85.50;;;;;;5088353;28;20048;-73
2023/06/03 04:35:02;;;;;;;19.98;11.48;;;8.60;85.40;;;;;;5082748;28;20016;-74
2023/06/03 04:37:31;;;;;;;17.52;10.95;;;8.70;86.00;;;;;;5094330;28;20098;-72
2023/06/03 04:39:58;;;;;;;21.42;11.07;;;8.70;85.50;;;;;;5093242;28;20024;-72
2023/06/03 04:42:26;;;;;;;15.50;10.27;;;8.70;85.30;;;;;;5095047;28;20035;-72
2023/06/03 04:44:53;;;;;;;16.95;10.82;;;8.80;86.30;;;;;;5087888;28;20029;-72
2023/06/03 04:47:19;;;;;;;17.88;10.45;;;8.80;86.30;;;;;;5086817;28;20073;-72
2023/06/03 04:49:47;;;;;;;20.90;10.65;;;8.90;86.50;;;;;;5082277;28;20028;-72
2023/06/03 04:52:13;;;;;;;16.70;10.40;;;9.00;86.90;;;;;;5076007;28;20021;-72
2023/06/03 04:54:40;;;;;;;20.35;11.07;;;9.10;87.10;;;;;;5082826;28;20024;-72
2023/06/03 04:57:06;;;;;;;17.23;10.45;;;9.20;87.80;;;;;;5096612;28;20016;-72
2023/06/03 04:59:32;;;;;;;18.23;10.10;;;9.30;87.90;;;;;;5071620;28;20036;-72
2023/06/03 05:02:00;;;;;;;15.05;10.00;;;9.40;88.50;;;;;;5083770;28;20420;-71
2023/06/03 05:04:29;;;;;;;16.67;10.57;;;9.40;89.20;;;;;;5102391;28;20115;-72
2023/06/03 05:06:55;;;;;;;18.95;11.52;;;9.50;89.40;;;;;;5097404;28;20043;-72
2023/06/03 05:09:21;;;;;;;20.50;10.23;;;9.60;89.20;;;;;;5086996;28;20024;-73
2023/06/03 05:11:47;;;;;;;15.23;10.18;;;9.70;89.70;;;;;;5099023;28;20021;-72
2023/06/03 05:14:15;;;;;;;18.75;10.10;;;9.80;89.90;;;;;;5092788;28;20025;-73
2023/06/03 05:16:41;;;;;;;15.73;9.77;;;9.90;90.70;;;;;;5091605;28;20482;-73
2023/06/03 05:19:06;;;;;;;15.63;10.07;;;10.10;91.40;;;;;;5083770;28;20028;-72
2023/06/03 05:21:32;;;;;;;19.27;9.60;;;10.10;92.00;;;;;;5098673;28;20324;-72
2023/06/03 05:23:57;;;;;;;14.10;9.50;;;10.30;93.20;;;;;;5096262;28;20071;-73
2023/06/03 05:26:23;;;;;;;14.88;9.38;;;10.40;94.90;;;;;;5097097;28;20035;-73
2023/06/03 05:28:49;;;;;;;13.95;9.23;;;10.60;96.10;;;;;;5097001;28;20028;-72
2023/06/03 05:31:15;;;;;;;15.18;8.73;;;10.80;97.20;;;;;;5098070;28;20501;-73
2023/06/03 05:33:41;;;;;;;15.75;9.30;;;11.00;97.90;;;;;;5094701;28;20028;-72
2023/06/03 05:36:07;;;;;;;17.50;9.07;;;11.10;98.00;;;;;;5095896;28;20028;-72
2023/06/03 05:38:33;;;;;;;22.48;9.57;;;11.30;98.00;;;;;;5095693;28;20020;-72
2023/06/03 05:41:02;;;;;;;11.63;7.88;;;11.40;98.00;;;;;;5088854;28;20047;-73
2023/06/03 05:43:29;;;;;;;15.40;8.45;;;11.60;98.00;;;;;;5085569;28;20139;-73
2023/06/03 05:45:55;;;;;;;13.55;8.82;;;11.70;98.00;;;;;;5092101;28;20021;-72
2023/06/03 05:48:20;;;;;;;15.38;8.18;;;11.90;98.00;;;;;;5098724;28;20426;-73
2023/06/03 05:50:54;;;;;;;13.05;8.05;;;12.10;98.00;;;;;;5108826;28;20036;-72
2023/06/03 05:53:28;;;;;;;16.17;7.97;;;12.20;98.00;;;;;;5097570;28;20027;-72
2023/06/03 05:55:54;;;;;;;15.60;8.27;;;12.20;98.00;;;;;;5097862;28;20032;-72
2023/06/03 05:58:21;;;;;;;15.40;7.88;;;12.40;98.00;;;;;;5090672;28;20046;-72
2023/06/03 06:00:52;;;;;;;17.05;8.93;;;12.60;98.00;;;;;;5079759;28;20066;-72
2023/06/03 06:03:18;;;;;;;16.67;9.45;;;12.70;97.70;;;;;;5096504;28;20027;-73
2023/06/03 06:05:45;;;;;;;16.58;8.63;;;12.80;97.30;;;;;;5097470;28;20379;-72
2023/06/03 06:08:10;;;;;;;15.57;7.82;;;12.80;97.20;;;;;;5067774;28;20063;-72
2023/06/03 06:10:36;;;;;;;12.25;7.60;;;13.00;97.30;;;;;;5095964;28;20055;-72
2023/06/03 06:13:01;;;;;;;18.35;8.35;;;13.20;96.40;;;;;;5084354;28;20021;-72
2023/06/03 06:15:30;;;;;;;16.13;8.13;;;13.30;96.50;;;;;;5086827;28;20078;-71
2023/06/03 06:17:56;;;;;;;15.10;8.57;;;13.40;96.70;;;;;;5094200;28;20073;-71
2023/06/03 06:20:21;;;;;;;16.45;7.97;;;13.60;96.10;;;;;;5092843;28;20032;-71
2023/06/03 06:22:50;;;;;;;21.65;9.52;;;13.70;96.10;;;;;;5091904;28;20032;-71
2023/06/03 06:25:15;;;;;;;15.60;8.18;;;13.80;95.80;;;;;;5095554;28;20286;-72
2023/06/03 06:27:42;;;;;;;20.38;7.97;;;13.70;95.60;;;;;;5081942;28;20048;-72
2023/06/03 06:30:08;;;;;;;17.40;8.20;;;13.80;95.40;;;;;;5090685;28;20032;-72
2023/06/03 06:32:49;;;;;;;17.30;7.93;;;13.80;95.70;;;;;;5093320;28;20020;-72
2023/06/03 06:35:18;;;;;;;18.45;8.80;;;13.80;96.00;;;;;;5084813;28;20016;-72
2023/06/03 06:37:44;;;;;;;15.52;7.70;;;14.00;95.60;;;;;;5092343;28;20043;-72
2023/06/03 06:40:19;;;;;;;15.70;8.23;;;14.00;95.20;;;;;;5089470;28;20024;-72
2023/06/03 06:42:45;;;;;;;17.10;7.85;;;14.10;95.40;;;;;;5093861;28;20032;-72
2023/06/03 06:45:33;;;;;;;18.67;8.30;;;14.20;95.40;;;;;;5076948;28;20032;-72
2023/06/03 06:48:10;;;;;;;14.30;8.00;;;14.40;94.70;;;;;;5088656;28;20325;-72
2023/06/03 06:50:47;;;;;;;22.55;7.97;;;14.60;94.60;;;;;;5093602;28;20086;-72
2023/06/03 06:53:15;;;;;;;16.75;8.07;;;14.70;93.80;;;;;;5089586;28;20066;-72
2023/06/03 06:56:09;;;;;;;18.20;8.60;;;14.80;93.80;;;;;;5093713;28;20027;-71
2023/06/03 06:58:36;;;;;;;;;;;14.80;93.30;;;;;;5085835;28;20028;-72
2023/06/03 07:01:05;;;;;;;15.00;8.05;;;14.80;93.70;;;;;;5087749;28;19920;-72
2023/06/03 07:03:31;;;;;;;20.40;8.73;;;14.80;93.70;;;;;;5086281;28;21463;-71
2023/06/03 07:05:57;;;;;;;18.13;8.43;;;14.80;93.70;;;;;;5088252;28;20317;-72
2023/06/03 07:08:24;;;;;;;18.15;8.73;;;14.90;93.80;;;;;;5087296;28;20031;-71
2023/06/03 07:11:03;;;;;;;20.48;9.48;;;15.10;93.10;;;;;;5093292;28;20032;-71
2023/06/03 07:13:28;;;;;;;18.20;8.73;;;15.10;92.80;;;;;;5085418;28;20035;-73
2023/06/03 07:15:55;;;;;;;15.43;8.13;;;15.20;93.40;;;;;;5088639;28;20032;-72
2023/06/03 07:18:21;;;;;;;15.18;8.85;;;15.20;92.50;;;;;;5081428;28;20020;-72
2023/06/03 07:20:48;;;;;;;12.43;7.15;;;15.30;92.80;;;;;;5092047;28;20058;-72
2023/06/03 07:23:19;;;;;;;16.45;7.97;;;15.60;92.30;;;;;;5085936;28;20024;-72
2023/06/03 07:25:47;;;;;;;17.08;7.40;;;16.30;90.10;;;;;;5087369;28;20078;-72
2023/06/03 07:28:14;;;;;;;14.60;7.07;;;17.10;88.90;;;;;;5090075;28;20415;-72
2023/06/03 07:30:42;;;;;;;10.50;6.40;;;18.30;85.10;;;;;;5092520;28;20135;-72
2023/06/03 07:33:22;;;;;;;14.05;7.38;;;18.50;83.00;;;;;;5084211;28;20111;-72
2023/06/03 07:35:52;;;;;;;14.00;7.10;;;18.90;81.70;;;;;;5083604;28;20035;-72
2023/06/03 07:38:39;;;;;;;13.25;7.07;;;18.80;82.20;;;;;;5084096;28;20028;-72
2023/06/03 07:41:07;;;;;;;18.92;7.20;;;19.00;81.90;;;;;;5090131;28;20031;-72
2023/06/03 07:43:35;;;;;;;16.13;6.47;;;19.70;80.10;;;;;;5093397;28;20031;-72
2023/06/03 07:46:08;;;;;;;12.27;6.28;;;19.80;80.10;;;;;;5085207;28;20020;-72
2023/06/03 07:48:37;;;;;;;10.75;6.63;;;20.10;79.20;;;;;;5065320;28;20442;-73
2023/06/03 07:51:03;;;;;;;15.63;7.22;;;20.20;78.10;;;;;;5087002;28;20044;-72
2023/06/03 07:53:30;;;;;;;16.50;7.22;;;20.10;78.90;;;;;;5062199;28;20514;-72
2023/06/03 07:55:57;;;;;;;11.82;6.65;;;20.40;78.60;;;;;;5083431;28;20055;-72
2023/06/03 07:58:25;;;;;;;18.15;7.55;;;20.70;77.50;;;;;;5085651;28;20024;-72
2023/06/03 08:00:54;;;;;;;15.25;6.78;;;21.00;76.60;;;;;;5092782;28;20042;-72
2023/06/03 08:03:25;;;;;;;17.67;7.22;;;21.40;76.10;;;;;;5092630;28;20028;-72
2023/06/03 08:05:51;;;;;;;20.42;7.00;;;21.30;75.30;;;;;;5087911;28;20439;-72
2023/06/03 08:08:21;;;;;;;15.68;7.00;;;21.00;76.60;;;;;;5088899;28;20024;-72
2023/06/03 08:10:47;;;;;;;24.05;7.80;;;21.10;77.00;;;;;;5089885;28;20020;-72
2023/06/03 08:13:15;;;;;;;44.47;10.70;;;21.50;76.00;;;;;;5086971;28;20028;-72
2023/06/03 08:15:40;;;;;;;25.63;8.93;;;21.70;74.60;;;;;;5088981;28;20074;-71
2023/06/03 08:18:07;;;;;;;21.60;7.70;;;21.60;74.40;;;;;;5067729;28;20029;-72
2023/06/03 08:20:34;;;;;;;11.20;5.65;;;21.70;74.90;;;;;;5076136;28;20493;-72
2023/06/03 08:23:00;;;;;;;13.63;6.55;;;22.00;74.70;;;;;;5090067;28;20092;-71
2023/06/03 08:25:28;;;;;;;13.57;5.63;;;22.80;72.70;;;;;;5092801;28;20107;-72
2023/06/03 08:27:54;;;;;;;18.30;7.07;;;23.00;72.00;;;;;;5070864;28;20107;-72
2023/06/03 08:30:21;;;;;;;16.70;6.95;;;23.00;71.10;;;;;;5093420;28;20032;-72
2023/06/03 08:32:47;;;;;;;15.52;6.13;;;22.30;72.80;;;;;;5081560;28;20426;-73
2023/06/03 08:35:19;;;;;;;13.68;6.47;;;22.70;73.00;;;;;;5082456;28;20051;-73
2023/06/03 08:37:44;;;;;;;12.90;6.07;;;22.70;71.70;;;;;;5060835;28;20065;-73
2023/06/03 08:40:12;;;;;;;11.02;5.18;;;22.30;73.90;;;;;;5069265;28;20130;-73
2023/06/03 08:42:42;;;;;;;11.95;5.60;;;23.20;72.50;;;;;;5079277;28;20154;-73
2023/06/03 08:45:10;;;;;;;11.73;6.07;;;23.80;70.30;;;;;;5083628;28;20032;-72
2023/06/03 08:48:04;;;;;;;13.95;6.40;;;23.80;69.40;;;;;;5072454;28;20118;-73
2023/06/03 08:50:32;;;;;;;12.85;5.78;;;23.80;69.50;;;;;;5084753;28;20028;-73
2023/06/03 08:53:03;;;;;;;15.38;6.38;;;23.60;70.00;;;;;;5068286;28;20024;-72
2023/06/03 08:55:33;;;;;;;15.85;6.38;;;23.50;70.20;;;;;;5086776;28;20313;-71
2023/06/03 08:58:25;;;;;;;17.52;6.47;;;23.80;70.00;;;;;;5081791;28;20413;-71
2023/06/03 09:00:59;;;;;;;11.50;5.93;;;23.80;69.70;;;;;;5068059;28;20109;-72
2023/06/03 09:03:25;;;;;;;14.43;5.97;;;23.80;69.40;;;;;;5061856;28;20028;-72
2023/06/03 09:05:52;;;;;;;16.27;5.95;;;23.60;70.60;;;;;;5089854;28;20036;-72
2023/06/03 09:08:20;;;;;;;14.93;5.65;;;24.20;69.50;;;;;;5078741;28;20427;-71
2023/06/03 09:10:46;;;;;;;12.20;5.85;;;24.90;69.00;;;;;;5092645;28;20107;-71
2023/06/03 09:13:13;;;;;;;15.32;6.72;;;25.20;66.80;;;;;;5079042;28;20101;-71
2023/06/03 09:15:41;;;;;;;12.93;5.55;;;25.10;66.50;;;;;;5081685;28;20028;-71
2023/06/03 09:18:07;;;;;;;14.73;6.57;;;24.40;68.80;;;;;;5079179;28;20043;-71
2023/06/03 09:20:35;;;;;;;13.93;6.00;;;24.20;68.70;;;;;;5085104;28;20028;-72
2023/06/03 09:23:01;;;;;;;14.98;7.03;;;24.10;70.40;;;;;;5073886;28;20020;-72
2023/06/03 09:25:26;;;;;;;13.95;5.60;;;24.40;68.80;;;;;;5087793;28;20020;-72
2023/06/03 09:27:53;;;;;;;14.10;6.18;;;24.50;69.20;;;;;;5078258;28;20126;-72
2023/06/03 09:30:19;;;;;;;16.10;6.63;;;24.30;67.90;;;;;;5089317;28;20028;-71
2023/06/03 09:32:47;;;;;;;16.85;6.22;;;23.70;70.30;;;;;;5093085;28;20290;-72
2023/06/03 09:35:13;;;;;;;13.27;5.78;;;24.00;70.10;;;;;;5091352;28;20047;-72
2023/06/03 09:37:56;;;;;;;14.15;6.20;;;24.80;69.50;;;;;;5091251;28;20075;-72
2023/06/03 09:40:27;;;;;;;14.95;5.75;;;25.60;67.10;;;;;;5091608;28;20337;-73
2023/06/03 09:42:54;;;;;;;15.55;6.60;;;26.00;66.60;;;;;;5090670;28;20103;-72
2023/06/03 09:45:33;;;;;;;17.75;5.75;;;26.10;65.70;;;;;;5095971;28;20107;-73
2023/06/03 09:47:59;;;;;;;10.60;5.22;;;26.30;66.40;;;;;;5078870;28;20432;-73
2023/06/03 09:50:31;;;;;;;16.13;5.47;;;27.00;65.30;;;;;;5090389;28;20047;-72
2023/06/03 09:52:58;;;;;;;12.25;6.18;;;26.20;66.40;;;;;;5095431;28;20024;-72
2023/06/03 09:55:34;;;;;;;12.25;6.05;;;26.70;65.00;;;;;;5093890;28;20572;-72
2023/06/03 09:58:09;;;;;;;14.93;5.20;;;26.80;64.60;;;;;;5071695;28;20027;-73
2023/06/03 10:00:48;;;;;;;12.60;5.50;;;26.80;65.60;;;;;;5089875;28;20060;-72
2023/06/03 10:03:18;;;;;;;13.52;5.85;;;27.80;64.70;;;;;;5078357;28;20020;-72
2023/06/03 10:05:44;;;;;;;14.88;5.55;;;27.90;62.20;;;;;;5089695;28;20028;-72
2023/06/03 10:08:10;;;;;;;11.73;5.03;;;27.70;62.30;;;;;;5095028;28;20032;-72
2023/06/03 10:10:56;;;;;;;16.55;5.90;;;28.00;62.60;;;;;;5092028;28;20039;-72
2023/06/03 10:13:23;;;;;;;12.40;5.07;;;28.90;60.90;;;;;;5083075;28;20052;-73
2023/06/03 10:15:50;;;;;;;15.95;5.88;;;29.60;59.80;;;;;;5092551;28;20440;-72
2023/06/03 10:18:15;;;;;;;13.45;5.28;;;29.50;58.60;;;;;;5093973;28;20060;-72
2023/06/03 10:20:42;;;;;;;14.30;5.50;;;28.50;60.90;;;;;;5096601;28;20122;-72
2023/06/03 10:23:10;;;;;;;14.57;6.15;;;27.70;61.50;;;;;;5093062;28;20436;-72
2023/06/03 10:25:47;;;;;;;16.73;6.22;;;27.50;62.80;;;;;;5081332;28;20328;-71
2023/06/03 10:28:13;;;;;;;11.35;5.53;;;27.20;62.30;;;;;;5080963;28;20383;-74
2023/06/03 10:30:40;;;;;;;10.90;5.30;;;26.30;63.80;;;;;;5090216;28;20042;-72
2023/06/03 10:33:08;;;;;;;11.68;5.43;;;25.80;66.30;;;;;;5096345;28;20035;-72
2023/06/03 10:35:36;;;;;;;15.70;5.85;;;26.00;66.50;;;;;;5093472;28;20020;-72
2023/06/03 10:38:03;;;;;;;12.57;5.75;;;25.70;65.50;;;;;;5089605;28;20072;-72
2023/06/03 10:40:30;;;;;;;13.35;5.18;;;25.40;67.90;;;;;;5085311;28;20032;-73
2023/06/03 10:42:56;;;;;;;13.70;5.53;;;26.10;66.70;;;;;;5089543;28;20028;-72
2023/06/03 10:45:26;;;;;;;12.88;5.80;;;27.40;64.80;;;;;;5089641;28;20020;-72
2023/06/03 10:48:11;;;;;;;14.35;5.82;;;27.90;62.70;;;;;;5096324;28;20373;-72
2023/06/03 10:50:48;;;;;;;14.43;6.22;;;28.60;61.90;;;;;;5084257;28;20086;-71
2023/06/03 10:53:16;;;;;;;10.00;5.30;;;27.90;61.10;;;;;;5064230;28;20027;-72
2023/06/03 10:56:15;;;;;;;13.07;5.70;;;27.00;63.30;;;;;;5096050;28;20028;-72
2023/06/03 10:58:44;;;;;;;12.48;5.47;;;26.50;63.90;;;;;;5068074;28;20031;-72
2023/06/03 11:01:10;;;;;;;17.08;7.05;;;26.60;64.10;;;;;;5094672;28;20082;-72
2023/06/03 11:04:14;;;;;;;17.00;6.57;;;26.30;64.90;;;;;;5089365;28;20412;-71
2023/06/03 11:06:40;;;;;;;11.32;5.38;;;26.70;63.60;;;;;;5096545;28;20036;-72
2023/06/03 11:09:15;;;;;;;14.23;5.93;;;27.40;63.80;;;;;;5092233;28;20038;-73
2023/06/03 11:11:41;;;;;;;12.57;5.72;;;27.70;62.00;;;;;;5091460;28;20085;-74
2023/06/03 11:14:07;;;;;;;10.77;6.22;;;27.50;62.80;;;;;;5079407;28;20032;-72
2023/06/03 11:16:57;;;;;;;11.23;5.78;;;27.40;63.70;;;;;;5088309;28;20351;-73
2023/06/03 11:19:31;;;;;;;18.25;6.60;;;27.70;62.70;;;;;;5086578;28;20020;-73
2023/06/03 11:22:07;;;;;;;12.35;6.20;;;28.00;61.90;;;;;;5064952;28;20029;-72
2023/06/03 11:24:42;;;;;;;13.48;6.50;;;27.90;61.70;;;;;;5061659;28;20455;-72
2023/06/03 11:27:13;;;;;;;15.07;6.18;;;27.00;63.10;;;;;;5086489;28;20585;-72
2023/06/03 11:29:48;;;;;;;10.65;6.15;;;26.70;64.00;;;;;;5090519;28;20024;-71
2023/06/03 11:32:19;;;;;;;11.38;6.20;;;26.50;63.80;;;;;;5094035;28;20032;-72
2023/06/03 11:35:08;;;;;;;11.48;6.38;;;25.80;66.10;;;;;;5090064;28;20050;-73
2023/06/03 11:37:40;;;;;;;13.50;6.30;;;25.30;67.60;;;;;;5068872;28;20135;-72
2023/06/03 11:40:20;;;;;;;10.02;5.95;;;25.10;67.60;;;;;;5090034;28;20062;-72
2023/06/03 11:42:52;;;;;;;10.00;6.28;;;24.90;68.00;;;;;;5075941;28;20375;-72
2023/06/03 11:45:20;;;;;;;11.77;5.53;;;25.40;67.00;;;;;;5091229;28;20032;-72
2023/06/03 11:48:05;;;;;;;13.50;6.25;;;26.50;66.60;;;;;;5060610;28;20047;-72
2023/06/03 11:50:47;;;;;;;9.63;5.20;;;28.00;62.20;;;;;;5080344;28;20028;-72
2023/06/03 11:53:31;;;;;;;13.50;6.18;;;28.50;62.00;;;;;;5093796;28;20016;-72
2023/06/03 11:56:03;;;;;;;12.00;5.82;;;28.50;62.20;;;;;;5093212;28;20024;-72
2023/06/03 11:58:29;;;;;;;11.93;6.35;;;27.90;62.50;;;;;;5088377;28;20023;-71
2023/06/03 12:01:27;;;;;;;12.38;5.93;;;28.00;61.30;;;;;;5091247;28;20085;-72
2023/06/03 12:04:00;;;;;;;13.60;5.90;;;27.40;62.40;;;;;;5076762;28;20064;-72
2023/06/03 12:06:35;;;;;;;10.77;6.00;;;27.40;62.70;;;;;;5084742;28;20032;-71
2023/06/03 12:09:01;;;;;;;11.48;6.25;;;27.00;64.10;;;;;;5082929;28;20032;-72
2023/06/03 12:11:33;;;;;;;9.63;5.53;;;26.90;64.00;;;;;;5078298;28;20381;-71
2023/06/03 12:13:59;;;;;;;10.13;6.00;;;26.80;65.20;;;;;;5078495;28;20030;-72
2023/06/03 12:16:26;;;;;;;11.45;6.47;;;26.90;62.80;;;;;;5072114;28;20103;-72
2023/06/03 12:18:52;;;;;;;10.77;6.00;;;26.10;61.90;;;;;;5094718;28;20065;-72
2023/06/03 12:21:22;;;;;;;8.68;5.50;;;25.60;62.40;;;;;;5094466;28;20035;-72
2023/06/03 12:23:48;;;;;;;11.75;6.15;;;25.90;64.70;;;;;;5091940;28;20040;-72
2023/06/03 12:26:13;;;;;;;12.15;5.88;;;26.50;63.90;;;;;;5076258;28;20054;-72
2023/06/03 12:28:40;;;;;;;12.70;7.00;;;26.50;62.10;;;;;;5086175;28;20048;-73
2023/06/03 12:31:16;;;;;;;10.38;6.03;;;26.30;63.40;;;;;;5089363;28;20020;-72
2023/06/03 12:33:44;;;;;;;10.75;5.85;;;25.90;65.10;;;;;;5089334;28;20164;-73
2023/06/03 12:36:10;;;;;;;14.05;6.10;;;25.90;63.40;;;;;;5086803;28;20033;-72
2023/06/03 12:38:55;;;;;;;13.57;6.13;;;25.80;63.30;;;;;;5085415;28;20035;-72
2023/06/03 12:41:29;;;;;;;11.65;6.25;;;25.90;63.10;;;;;;5075561;28;20373;-72
2023/06/03 12:44:00;;;;;;;10.65;5.43;;;26.40;63.50;;;;;;5075625;28;20036;-72
2023/06/03 12:46:25;;;;;;;11.32;5.70;;;27.30;64.20;;;;;;5075398;28;20051;-72
2023/06/03 12:48:56;;;;;;;9.48;5.75;;;28.40;59.90;;;;;;5088241;28;20025;-73