Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:48;;;;;;;11.30;4.60;;;;;;;;;;5071128;28;20049;-61
2023/06/10 00:04:16;;;;;;;10.77;5.47;;;;;;;;;;5070543;28;20639;-61
2023/06/10 00:06:43;;;;;;;10.83;4.50;;;;;;;;;;5071081;28;20576;-61
2023/06/10 00:09:13;;;;;;;12.63;4.50;;;;;;;;;;5070898;28;20052;-62
2023/06/10 00:11:40;;;;;;;8.93;4.10;;;;;;;;;;5070781;28;20426;-61
2023/06/10 00:14:06;;;;;;;8.13;4.80;;;;;;;;;;5070288;28;20172;-61
2023/06/10 00:16:32;;;;;;;7.40;4.53;;;;;;;;;;5070495;28;20087;-61
2023/06/10 00:19:01;;;;;;;15.10;5.23;;;;;;;;;;5070423;28;20106;-61
2023/06/10 00:21:36;;;;;;;13.50;4.20;;;;;;;;;;5070735;28;20048;-61
2023/06/10 00:24:03;;;;;;;9.83;4.43;;;;;;;;;;5070400;28;20052;-61
2023/06/10 00:26:29;;;;;;;15.17;4.70;;;;;;;;;;5070647;28;20052;-61
2023/06/10 00:28:55;;;;;;;7.93;4.23;;;;;;;;;;5069839;28;20052;-62
2023/06/10 00:31:21;;;;;;;10.83;4.23;;;;;;;;;;5070261;28;20044;-61
2023/06/10 00:33:47;;;;;;;10.20;4.50;;;;;;;;;;5070134;28;20399;-61
2023/06/10 00:36:13;;;;;;;7.27;4.30;;;;;;;;;;5070319;28;20045;-61
2023/06/10 00:38:40;;;;;;;6.87;4.40;;;;;;;;;;5069629;28;20056;-61
2023/06/10 00:41:07;;;;;;;13.13;4.87;;;;;;;;;;5070016;28;20060;-62
2023/06/10 00:43:33;;;;;;;8.10;4.70;;;;;;;;;;5070029;28;20545;-61
2023/06/10 00:45:59;;;;;;;10.70;4.87;;;;;;;;;;5070083;28;20044;-61
2023/06/10 00:48:26;;;;;;;12.53;5.43;;;;;;;;;;5069967;28;20045;-61
2023/06/10 00:50:52;;;;;;;12.33;5.73;;;;;;;;;;5069425;28;20059;-61
2023/06/10 00:53:18;;;;;;;14.30;5.70;;;;;;;;;;5051781;28;20886;-61
2023/06/10 00:55:44;;;;;;;9.83;5.17;;;;;;;;;;5069479;28;20513;-61
2023/06/10 00:58:11;;;;;;;10.13;5.07;;;;;;;;;;5069797;28;20486;-61
2023/06/10 01:00:37;;;;;;;10.67;5.17;;;;;;;;;;5069346;28;20071;-61
2023/06/10 01:03:07;;;;;;;7.07;5.33;;;;;;;;;;5069845;28;20494;-61
2023/06/10 01:05:34;;;;;;;11.03;6.30;;;;;;;;;;5069985;28;20048;-61
2023/06/10 01:08:10;;;;;;;8.87;5.03;;;;;;;;;;5069736;28;20062;-62
2023/06/10 01:10:38;;;;;;;10.10;5.13;;;;;;;;;;5069164;28;20056;-62
2023/06/10 01:13:08;;;;;;;8.60;5.33;;;;;;;;;;5069550;28;20414;-61
2023/06/10 01:15:35;;;;;;;8.60;4.97;;;;;;;;;;5069693;28;20438;-62
2023/06/10 01:18:08;;;;;;;12.73;5.53;;;;;;;;;;5069359;28;20589;-61
2023/06/10 01:20:34;;;;;;;9.60;5.80;;;;;;;;;;5069028;28;20052;-61
2023/06/10 01:23:02;;;;;;;10.63;5.50;;;;;;;;;;5069305;28;20506;-61
2023/06/10 01:25:29;;;;;;;12.37;5.63;;;;;;;;;;5069135;28;20055;-61
2023/06/10 01:28:13;;;;;;;12.50;5.43;;;;;;;;;;5068821;28;20055;-62
2023/06/10 01:30:51;;;;;;;9.87;5.57;;;;;;;;;;5069203;28;20084;-61
2023/06/10 01:33:24;;;;;;;11.83;6.13;;;;;;;;;;5068942;28;20109;-62
2023/06/10 01:35:51;;;;;;;12.20;6.70;;;;;;;;;;5068973;28;20086;-61
2023/06/10 01:38:18;;;;;;;11.20;6.27;;;;;;;;;;5069132;28;20045;-62
2023/06/10 01:40:45;;;;;;;10.30;6.07;;;;;;;;;;5069050;28;20094;-61
2023/06/10 01:43:11;;;;;;;11.90;5.80;;;;;;;;;;5068306;28;20037;-61
2023/06/10 01:45:37;;;;;;;12.03;6.00;;;;;;;;;;5069281;28;20049;-61
2023/06/10 01:48:03;;;;;;;12.17;5.87;;;;;;;;;;5068862;28;20051;-61
2023/06/10 01:50:29;;;;;;;9.47;5.63;;;;;;;;;;5068204;28;20094;-61
2023/06/10 01:52:55;;;;;;;12.63;6.07;;;;;;;;;;5068675;28;20044;-61
2023/06/10 01:55:21;;;;;;;12.17;6.13;;;;;;;;;;5068484;28;20051;-61
2023/06/10 01:57:47;;;;;;;10.83;6.23;;;;;;;;;;5068743;28;20056;-61
2023/06/10 02:00:13;;;;;;;11.20;5.77;;;;;;;;;;5067924;28;20518;-61
2023/06/10 02:02:39;;;;;;;13.10;6.73;;;;;;;;;;5068643;28;20041;-62
2023/06/10 02:05:06;;;;;;;10.90;6.60;;;;;;;;;;5068668;28;20052;-62
2023/06/10 02:07:32;;;;;;;15.20;6.27;;;;;;;;;;5067952;28;20048;-62
2023/06/10 02:09:57;;;;;;;12.00;6.40;;;;;;;;;;5067914;28;20041;-62
2023/06/10 02:12:24;;;;;;;11.37;6.20;;;;;;;;;;5068909;28;20051;-61
2023/06/10 02:14:50;;;;;;;8.93;6.20;;;;;;;;;;5068255;28;20090;-61
2023/06/10 02:17:16;;;;;;;8.27;5.80;;;;;;;;;;5068130;28;20494;-62
2023/06/10 02:19:42;;;;;;;16.07;7.47;;;;;;;;;;5068385;28;20105;-61
2023/06/10 02:22:11;;;;;;;13.33;6.50;;;;;;;;;;5068432;28;20044;-61
2023/06/10 02:24:37;;;;;;;10.10;6.80;;;;;;;;;;5067729;28;20127;-61
2023/06/10 02:27:06;;;;;;;12.60;6.63;;;;;;;;;;5068283;28;20470;-61
2023/06/10 02:29:33;;;;;;;11.20;7.67;;;;;;;;;;5068437;28;20271;-61
2023/06/10 02:31:59;;;;;;;11.07;6.77;;;;;;;;;;5068289;28;20048;-61
2023/06/10 02:34:25;;;;;;;12.17;7.60;;;;;;;;;;5067940;28;20053;-61
2023/06/10 02:36:51;;;;;;;12.37;7.33;;;;;;;;;;5067929;28;20495;-62
2023/06/10 02:39:17;;;;;;;13.60;7.20;;;;;;;;;;5067946;28;20048;-62
2023/06/10 02:41:43;;;;;;;11.60;7.50;;;;;;;;;;5068327;28;20049;-61
2023/06/10 02:44:09;;;;;;;16.43;8.10;;;;;;;;;;5067838;28;20509;-62
2023/06/10 02:46:35;;;;;;;16.67;8.47;;;;;;;;;;5067864;28;20127;-62
2023/06/10 02:49:01;;;;;;;15.00;7.00;;;;;;;;;;5068236;28;20514;-62
2023/06/10 02:51:27;;;;;;;18.57;8.17;;;;;;;;;;5068155;28;20374;-61
2023/06/10 02:53:54;;;;;;;15.27;7.17;;;;;;;;;;5068162;28;20135;-61
2023/06/10 02:56:20;;;;;;;12.03;7.20;;;;;;;;;;5067820;28;20452;-61
2023/06/10 02:58:46;;;;;;;13.43;7.37;;;;;;;;;;5068285;28;20059;-61
2023/06/10 03:01:13;;;;;;;11.10;7.10;;;;;;;;;;5068093;28;20053;-61
2023/06/10 03:03:41;;;;;;;14.63;7.67;;;;;;;;;;5068016;28;20044;-61
2023/06/10 03:06:08;;;;;;;13.47;7.63;;;;;;;;;;5067874;28;20044;-61
2023/06/10 03:08:34;;;;;;;17.57;7.60;;;;;;;;;;5068102;28;20044;-61
2023/06/10 03:11:00;;;;;;;13.93;8.00;;;;;;;;;;5067395;28;20141;-61
2023/06/10 03:13:26;;;;;;;15.80;7.97;;;;;;;;;;5067732;28;20078;-62
2023/06/10 03:15:52;;;;;;;13.37;7.80;;;;;;;;;;5067792;28;20040;-61
2023/06/10 03:18:18;;;;;;;14.77;7.63;;;;;;;;;;5069456;28;20063;-62
2023/06/10 03:20:45;;;;;;;15.37;7.77;;;;;;;;;;5071168;28;20502;-61
2023/06/10 03:23:11;;;;;;;18.97;7.97;;;;;;;;;;5070944;28;20529;-61
2023/06/10 03:25:37;;;;;;;18.80;8.17;;;;;;;;;;5071284;28;20522;-61
2023/06/10 03:28:03;;;;;;;12.03;7.50;;;;;;;;;;5071187;28;20131;-62
2023/06/10 03:30:29;;;;;;;13.10;7.13;;;;;;;;;;5071267;28;20049;-61
2023/06/10 03:32:55;;;;;;;13.97;7.80;;;;;;;;;;5070427;28;20557;-61
2023/06/10 03:35:22;;;;;;;12.97;7.07;;;;;;;;;;5071444;28;20044;-61
2023/06/10 03:37:48;;;;;;;16.60;7.90;;;;;;;;;;5071218;28;20504;-62
2023/06/10 03:40:14;;;;;;;13.90;6.87;;;;;;;;;;5070954;28;20056;-61
2023/06/10 03:42:40;;;;;;;15.93;7.90;;;;;;;;;;5071061;28;20048;-61
2023/06/10 03:45:06;;;;;;;14.83;7.57;;;;;;;;;;5070391;28;20860;-61
2023/06/10 03:47:40;;;;;;;15.03;7.40;;;;;;;;;;5070936;28;20040;-62
2023/06/10 03:50:07;;;;;;;12.93;7.60;;;;;;;;;;5070695;28;20045;-62
2023/06/10 03:52:34;;;;;;;17.47;7.90;;;;;;;;;;5070944;28;20049;-61
2023/06/10 03:55:00;;;;;;;17.20;7.73;;;;;;;;;;5070174;28;20047;-62
2023/06/10 03:57:26;;;;;;;11.53;6.30;;;;;;;;;;5070744;28;20048;-61
2023/06/10 03:59:52;;;;;;;16.70;7.47;;;;;;;;;;5070739;28;20048;-61
2023/06/10 04:02:18;;;;;;;14.60;7.63;;;;;;;;;;5070760;28;20054;-61
2023/06/10 04:04:44;;;;;;;13.77;7.00;;;;;;;;;;5070979;28;20119;-61
2023/06/10 04:07:11;;;;;;;16.30;6.57;;;;;;;;;;5070150;28;20505;-61
2023/06/10 04:09:37;;;;;;;12.13;6.90;;;;;;;;;;5070593;28;20143;-61
2023/06/10 04:12:06;;;;;;;12.57;7.13;;;;;;;;;;5070317;28;20463;-62
2023/06/10 04:14:32;;;;;;;14.20;6.77;;;;;;;;;;5070434;28;20400;-61
2023/06/10 04:16:58;;;;;;;13.43;7.17;;;;;;;;;;5070424;28;20126;-61
2023/06/10 04:19:24;;;;;;;15.10;6.73;;;;;;;;;;5069688;28;20135;-61
2023/06/10 04:21:49;;;;;;;15.90;6.73;;;;;;;;;;5070311;28;20571;-62
2023/06/10 04:24:16;;;;;;;12.63;7.33;;;;;;;;;;5070389;28;20044;-62
2023/06/10 04:26:42;;;;;;;14.07;6.53;;;;;;;;;;5070251;28;20139;-62
2023/06/10 04:29:07;;;;;;;11.93;6.10;;;;;;;;;;5069554;28;20128;-62
2023/06/10 04:31:33;;;;;;;14.63;6.93;;;;;;;;;;5069169;28;20123;-62
2023/06/10 04:34:00;;;;;;;12.60;6.87;;;;;;;;;;5070293;28;20056;-62
2023/06/10 04:36:26;;;;;;;13.83;6.13;;;;;;;;;;5069946;28;20064;-62
2023/06/10 04:38:52;;;;;;;14.20;6.43;;;;;;;;;;5069902;28;20048;-62
2023/06/10 04:41:19;;;;;;;10.93;6.03;;;;;;;;;;5070063;28;20049;-62
2023/06/10 04:43:45;;;;;;;13.10;6.00;;;;;;;;;;5051430;28;20048;-62
2023/06/10 04:46:12;;;;;;;11.37;5.73;;;;;;;;;;5069658;28;20050;-62
2023/06/10 04:48:38;;;;;;;13.63;6.17;;;;;;;;;;5069977;28;20178;-62
2023/06/10 04:51:05;;;;;;;10.13;5.57;;;;;;;;;;5069858;28;20047;-62
2023/06/10 04:53:32;;;;;;;10.57;5.67;;;;;;;;;;5069168;28;20057;-62
2023/06/10 04:55:58;;;;;;;10.27;5.90;;;;;;;;;;5069603;28;20055;-62
2023/06/10 04:58:24;;;;;;;11.33;5.93;;;;;;;;;;5069609;28;20053;-62
2023/06/10 05:00:50;;;;;;;14.83;6.40;;;;;;;;;;5069752;28;20132;-62
2023/06/10 05:03:16;;;;;;;14.90;5.73;;;;;;;;;;5069578;28;20439;-61
2023/06/10 05:05:42;;;;;;;11.27;5.57;;;;;;;;;;5069109;28;20041;-62
2023/06/10 05:08:08;;;;;;;13.10;5.00;;;;;;;;;;5069655;28;20047;-62
2023/06/10 05:10:34;;;;;;;14.53;5.30;;;;;;;;;;5069713;28;20066;-62
2023/06/10 05:13:00;;;;;;;13.67;5.60;;;;;;;;;;5069138;28;20040;-62
2023/06/10 05:15:26;;;;;;;11.47;5.50;;;;;;;;;;5068787;28;20591;-62
2023/06/10 05:17:52;;;;;;;14.87;5.97;;;;;;;;;;5069317;28;20063;-62
2023/06/10 05:20:19;;;;;;;13.63;6.33;;;;;;;;;;5069006;28;20053;-62
2023/06/10 05:22:46;;;;;;;9.93;5.47;;;;;;;;;;5068783;28;20352;-62
2023/06/10 05:25:12;;;;;;;11.60;5.63;;;;;;;;;;5069035;28;20088;-62
2023/06/10 05:27:40;;;;;;;11.20;5.10;;;;;;;;;;5069241;28;20040;-62
2023/06/10 05:30:07;;;;;;;9.57;5.10;;;;;;;;;;5068959;28;20127;-62
2023/06/10 05:32:33;;;;;;;13.23;5.37;;;;;;;;;;5068595;28;20510;-62
2023/06/10 05:35:00;;;;;;;11.07;5.67;;;;;;;;;;5068378;28;20175;-62
2023/06/10 05:37:26;;;;;;;12.93;5.20;;;;;;;;;;5069153;28;20414;-61
2023/06/10 05:39:52;;;;;;;11.33;5.73;;;;;;;;;;5068601;28;20143;-62
2023/06/10 05:42:18;;;;;;;9.17;5.33;;;;;;;;;;5067784;28;20048;-62
2023/06/10 05:44:44;;;;;;;9.23;5.03;;;;;;;;;;5068432;28;20076;-62
2023/06/10 05:47:10;;;;;;;14.07;5.73;;;;;;;;;;5068773;28;20080;-62
2023/06/10 05:49:36;;;;;;;12.20;5.17;;;;;;;;;;5068557;28;20040;-62
2023/06/10 05:52:03;;;;;;;11.97;5.73;;;;;;;;;;5068647;28;20045;-62
2023/06/10 05:54:29;;;;;;;14.40;5.60;;;;;;;;;;5068326;28;20079;-62
2023/06/10 05:56:55;;;;;;;9.87;5.30;;;;;;;;;;5068337;28;20103;-62
2023/06/10 05:59:22;;;;;;;9.43;4.93;;;;;;;;;;5068182;28;20773;-62
2023/06/10 06:01:48;;;;;;;12.37;5.20;;;;;;;;;;5068727;28;20123;-62
2023/06/10 06:04:14;;;;;;;13.10;5.80;;;;;;;;;;5067954;28;20471;-62
2023/06/10 06:06:40;;;;;;;13.20;5.50;;;;;;;;;;5068398;28;20127;-62
2023/06/10 06:09:07;;;;;;;8.30;5.13;;;;;;;;;;5068428;28;20478;-62
2023/06/10 06:11:33;;;;;;;12.63;5.00;;;;;;;;;;5068591;28;20076;-62
2023/06/10 06:13:59;;;;;;;10.27;5.20;;;;;;;;;;5068207;28;20597;-62
2023/06/10 06:16:25;;;;;;;12.77;4.93;;;;;;;;;;5068548;28;20076;-62
2023/06/10 06:18:51;;;;;;;15.17;5.67;;;;;;;;;;5068010;28;20043;-62
2023/06/10 06:21:17;;;;;;;11.33;5.03;;;;;;;;;;5068040;28;20383;-62
2023/06/10 06:23:43;;;;;;;14.77;5.73;;;;;;;;;;5067875;28;20538;-62
2023/06/10 06:26:09;;;;;;;9.40;5.47;;;;;;;;;;5067831;28;20131;-62
2023/06/10 06:28:35;;;;;;;12.67;5.33;;;;;;;;;;5067803;28;20036;-62
2023/06/10 06:31:01;;;;;;;8.97;4.77;;;;;;;;;;5067813;28;20112;-62
2023/06/10 06:33:27;;;;;;;11.97;5.40;;;;;;;;;;5067712;28;20060;-62
2023/06/10 06:35:53;;;;;;;11.50;6.07;;;;;;;;;;5068196;28;20068;-62
2023/06/10 06:38:19;;;;;;;9.83;5.70;;;;;;;;;;5049548;28;20517;-62
2023/06/10 06:40:45;;;;;;;15.40;5.80;;;;;;;;;;5067822;28;20135;-62
2023/06/10 06:43:11;;;;;;;9.60;5.60;;;;;;;;;;5067669;28;20454;-62
2023/06/10 06:45:38;;;;;;;10.43;4.83;;;;;;;;;;5068095;28;20406;-62
2023/06/10 06:48:04;;;;;;;11.17;5.00;;;;;;;;;;5067779;28;20044;-62
2023/06/10 06:50:30;;;;;;;9.50;4.53;;;;;;;;;;5067217;28;20063;-62
2023/06/10 06:52:56;;;;;;;9.07;5.00;;;;;;;;;;5067404;28;20049;-62
2023/06/10 06:55:22;;;;;;;9.17;4.93;;;;;;;;;;5067714;28;20120;-62
2023/06/10 06:57:48;;;;;;;8.50;4.80;;;;;;;;;;5068038;28;20383;-62
2023/06/10 07:00:14;;;;;;;24.13;5.90;;;;;;;;;;5067585;28;20057;-62
2023/06/10 07:02:40;;;;;;;12.90;5.20;;;;;;;;;;5067765;28;20132;-62
2023/06/10 07:05:07;;;;;;;13.50;5.60;;;;;;;;;;5067169;28;20139;-62
2023/06/10 07:07:33;;;;;;;11.33;5.20;;;;;;;;;;5067641;28;20464;-62
2023/06/10 07:09:59;;;;;;;14.70;6.57;;;;;;;;;;5067799;28;20059;-62
2023/06/10 07:12:25;;;;;;;12.83;5.40;;;;;;;;;;5067321;28;20517;-62
2023/06/10 07:14:51;;;;;;;13.97;5.10;;;;;;;;;;5067410;28;20045;-62
2023/06/10 07:17:17;;;;;;;10.53;5.00;;;;;;;;;;5067378;28;20506;-62
2023/06/10 07:19:44;;;;;;;7.97;4.50;;;;;;;;;;5067711;28;20041;-62
2023/06/10 07:22:10;;;;;;;8.10;4.90;;;;;;;;;;5067275;28;20422;-62
2023/06/10 07:24:36;;;;;;;10.77;5.37;;;;;;;;;;5067400;28;20468;-62
2023/06/10 07:27:02;;;;;;;12.73;5.30;;;;;;;;;;5067039;28;20036;-62
2023/06/10 07:29:28;;;;;;;9.33;4.50;;;;;;;;;;5067412;28;20197;-62
2023/06/10 07:31:54;;;;;;;13.10;4.90;;;;;;;;;;5067277;28;20051;-62
2023/06/10 07:34:20;;;;;;;13.30;5.43;;;;;;;;;;5067454;28;20133;-62
2023/06/10 07:36:46;;;;;;;9.17;3.83;;;;;;;;;;5067214;28;20063;-62
2023/06/10 07:39:12;;;;;;;7.30;4.40;;;;;;;;;;5066982;28;20041;-62
2023/06/10 07:41:38;;;;;;;8.03;4.00;;;;;;;;;;5067276;28;20072;-62
2023/06/10 07:44:04;;;;;;;8.50;3.80;;;;;;;;;;5067361;28;20911;-62
2023/06/10 07:46:30;;;;;;;8.47;4.03;;;;;;;;;;5067143;28;20048;-62
2023/06/10 07:48:56;;;;;;;8.07;4.43;;;;;;;;;;5066651;28;20130;-62
2023/06/10 07:51:22;;;;;;;8.60;4.30;;;;;;;;;;5067410;28;20040;-62
2023/06/10 07:53:48;;;;;;;8.97;3.87;;;;;;;;;;5067374;28;20076;-62
2023/06/10 07:56:14;;;;;;;8.07;4.40;;;;;;;;;;5066986;28;20567;-62
2023/06/10 07:58:40;;;;;;;7.10;3.47;;;;;;;;;;5048955;28;20080;-62
2023/06/10 08:01:07;;;;;;;8.07;3.83;;;;;;;;;;5067145;28;20043;-62
2023/06/10 08:03:33;;;;;;;9.63;4.03;;;;;;;;;;5067318;28;20516;-63
2023/06/10 08:05:59;;;;;;;7.80;3.80;;;;;;;;;;5069548;28;20053;-63
2023/06/10 08:08:25;;;;;;;5.93;3.57;;;;;;;;;;5070413;28;20418;-62
2023/06/10 08:10:51;;;;;;;9.97;4.33;;;;;;;;;;5070729;28;20044;-62
2023/06/10 08:13:17;;;;;;;5.40;3.97;;;;;;;;;;5070234;28;20056;-63
2023/06/10 08:15:43;;;;;;;8.80;4.67;;;;;;;;;;5070384;28;20049;-62
2023/06/10 08:18:09;;;;;;;9.68;3.90;;;;;;;;;;5070549;28;20055;-62
2023/06/10 08:20:35;;;;;;;9.60;4.30;;;;;;;;;;5070305;28;20135;-62
2023/06/10 08:23:01;;;;;;;12.80;4.68;;;;;;;;;;5070063;28;20470;-62
2023/06/10 08:25:28;;;;;;;6.80;3.55;;;;;;;;;;5070442;28;20036;-62
2023/06/10 08:27:56;;;;;;;7.13;3.97;;;;;;;;;;5070329;28;20044;-63
2023/06/10 08:30:22;;;;;;;10.95;4.07;;;;;;;;;;5069727;28;20114;-63
2023/06/10 08:32:49;;;;;;;8.30;3.63;;;;;;;;;;5070105;28;20052;-63
2023/06/10 08:35:15;;;;;;;7.65;3.28;;;;;;;;;;5070121;28;20056;-63
2023/06/10 08:37:41;;;;;;;11.65;3.60;;;;;;;;;;5069551;28;20131;-62
2023/06/10 08:40:07;;;;;;;7.97;3.10;;;;;;;;;;5069542;28;20478;-63
2023/06/10 08:42:35;;;;;;;5.97;3.00;;;;;;;;;;5069908;28;20076;-63
2023/06/10 08:45:02;;;;;;;9.40;3.67;;;;;;;;;;5069839;28;20049;-63
2023/06/10 08:47:31;;;;;;;8.75;3.28;;;;;;;;;;5069855;28;20128;-63
2023/06/10 08:50:01;;;;;;;7.22;4.28;;;;;;;;;;5068984;28;20052;-63
2023/06/10 08:52:28;;;;;;;7.05;3.55;;;;;;;;;;5069531;28;20044;-63
2023/06/10 08:54:58;;;;;;;10.18;4.43;;;;;;;;;;5069527;28;20045;-63
2023/06/10 08:57:24;;;;;;;8.52;3.70;;;;;;;;;;5069572;28;20109;-63
2023/06/10 08:59:50;;;;;;;9.25;3.55;;;;;;;;;;5069668;28;20131;-63
2023/06/10 09:02:19;;;;;;;6.38;4.15;;;;;;;;;;5068946;28;20402;-63
2023/06/10 09:04:46;;;;;;;6.85;3.75;;;;;;;;;;5069451;28;20473;-63
2023/06/10 09:07:14;;;;;;;6.80;3.80;;;;;;;;;;5069400;28;20036;-63
2023/06/10 09:09:40;;;;;;;5.60;3.55;;;;;;;;;;5069729;28;20186;-63
2023/06/10 09:12:06;;;;;;;6.88;3.67;;;;;;;;;;5069025;28;20498;-63
2023/06/10 09:14:32;;;;;;;9.90;4.13;;;;;;;;;;5069284;28;20090;-63
2023/06/10 09:16:58;;;;;;;8.70;4.22;;;;;;;;;;5067594;28;20040;-63
2023/06/10 09:19:26;;;;;;;7.57;3.78;;;;;;;;;;5068869;28;20113;-63
2023/06/10 09:21:52;;;;;;;7.55;3.97;;;;;;;;;;5069737;28;20982;-63
2023/06/10 09:24:19;;;;;;;8.65;4.38;;;;;;;;;;5068479;28;20128;-63
2023/06/10 09:26:45;;;;;;;7.53;3.80;;;;;;;;;;5069215;28;20052;-63
2023/06/10 09:29:11;;;;;;;8.30;3.95;;;;;;;;;;5068929;28;20048;-63
2023/06/10 09:31:39;;;;;;;6.57;4.55;;;;;;;;;;5067579;28;20048;-63
2023/06/10 09:34:06;;;;;;;6.50;3.90;;;;;;;;;;5067950;28;20109;-63
2023/06/10 09:36:33;;;;;;;6.50;4.00;;;;;;;;;;5068829;28;20400;-63
2023/06/10 09:38:59;;;;;;;8.57;4.00;;;;;;;;;;5068406;28;20515;-63
2023/06/10 09:41:35;;;;;;;4.50;3.55;;;;;;;;;;5067569;28;20048;-63
2023/06/10 09:44:02;;;;;;;8.55;4.50;;;;;;;;;;5067703;28;20040;-63
2023/06/10 09:46:32;;;;;;;8.88;4.20;;;;;;;;;;5068477;28;20311;-63
2023/06/10 09:48:58;;;;;;;5.68;3.90;;;;;;;;;;5068656;28;20102;-63
2023/06/10 09:51:24;;;;;;;6.55;4.13;;;;;;;;;;5067394;28;20687;-64
2023/06/10 09:53:54;;;;;;;8.43;4.05;;;;;;;;;;5068801;28;20498;-63
2023/06/10 09:56:20;;;;;;;7.15;4.72;;;;;;;;;;5068755;28;20072;-61
2023/06/10 09:58:47;;;;;;;8.43;4.38;;;;;;;;;;5068469;28;20067;-61
2023/06/10 10:01:14;;;;;;;8.15;4.13;;;;;;;;;;5068811;28;20059;-61
2023/06/10 10:03:52;;;;;;;5.82;4.18;;;;;;;;;;5068819;28;20048;-61
2023/06/10 10:06:19;;;;;;;8.20;3.85;;;;;;;;;;5068783;28;20075;-61
2023/06/10 10:08:47;;;;;;;7.93;4.03;;;;;;;;;;5068546;28;20045;-61
2023/06/10 10:11:13;;;;;;;6.32;4.43;;;;;;;;;;5068516;28;20063;-62
2023/06/10 10:13:39;;;;;;;10.32;4.20;;;;;;;;;;5068703;28;20143;-62
2023/06/10 10:16:08;;;;;;;7.05;3.22;;;;;;;;;;5068158;28;20075;-62
2023/06/10 10:18:35;;;;;;;8.52;4.20;;;;;;;;;;5068528;28;20051;-62
2023/06/10 10:21:06;;;;;;;5.32;3.53;;;;;;;;;;5068642;28;20048;-62
2023/06/10 10:23:35;;;;;;;7.20;3.55;;;;;;;;;;5068241;28;20049;-61
2023/06/10 10:26:05;;;;;;;9.18;3.72;;;;;;;;;;5068448;28;20495;-61
2023/06/10 10:28:38;;;;;;;5.43;3.92;;;;;;;;;;5067434;28;20167;-61
2023/06/10 10:31:10;;;;;;;5.88;3.55;;;;;;;;;;5066465;28;20604;-61
2023/06/10 10:33:56;;;;;;;7.70;3.53;;;;;;;;;;5067963;28;20114;-61
2023/06/10 10:36:23;;;;;;;12.43;3.60;;;;;;;;;;5067958;28;20518;-62
2023/06/10 10:38:52;;;;;;;5.75;3.13;;;;;;;;;;5065407;28;20036;-61
2023/06/10 10:41:18;;;;;;;5.28;3.30;;;;;;;;;;5065071;28;20121;-61
2023/06/10 10:43:45;;;;;;;5.43;3.50;;;;;;;;;;5068286;28;20076;-61
2023/06/10 10:46:17;;;;;;;6.00;3.30;;;;;;;;;;5067966;28;20159;-62
2023/06/10 10:48:43;;;;;;;10.52;3.30;;;;;;;;;;5068039;28;20059;-61
2023/06/10 10:51:10;;;;;;;5.05;3.60;;;;;;;;;;5067931;28;20044;-62
2023/06/10 10:53:39;;;;;;;3.63;2.85;;;;;;;;;;5068093;28;20048;-61
2023/06/10 10:56:09;;;;;;;5.30;3.70;;;;;;;;;;5067808;28;20094;-62
2023/06/10 10:58:35;;;;;;;7.00;3.67;;;;;;;;;;5050775;28;20044;-64
2023/06/10 11:01:10;;;;;;;7.45;3.40;;;;;;;;;;5067475;28;20051;-63
2023/06/10 11:03:42;;;;;;;6.22;4.10;;;;;;;;;;5068062;28;20048;-64
2023/06/10 11:06:12;;;;;;;5.50;3.22;;;;;;;;;;5068304;28;20041;-64
2023/06/10 11:08:41;;;;;;;5.68;3.40;;;;;;;;;;5068061;28;20040;-64
2023/06/10 11:11:28;;;;;;;5.97;3.10;;;;;;;;;;5068000;28;20083;-64
2023/06/10 11:14:01;;;;;;;5.35;2.95;;;;;;;;;;5067329;28;20050;-64
2023/06/10 11:16:27;;;;;;;4.60;2.90;;;;;;;;;;5066364;28;20162;-64
2023/06/10 11:18:54;;;;;;;6.30;3.15;;;;;;;;;;5065035;28;20080;-64
2023/06/10 11:21:20;;;;;;;9.07;2.97;;;;;;;;;;5064528;28;20473;-62
2023/06/10 11:23:47;;;;;;;5.18;2.83;;;;;;;;;;5064196;28;20178;-62
2023/06/10 11:26:31;;;;;;;6.28;3.10;;;;;;;;;;5066726;28;20136;-62
2023/06/10 11:28:57;;;;;;;6.25;2.80;;;;;;;;;;5064420;28;20044;-62
2023/06/10 11:31:23;;;;;;;4.78;2.92;;;;;;;;;;5066651;28;20416;-62
2023/06/10 11:33:57;;;;;;;4.03;2.90;;;;;;;;;;5065378;28;20059;-62
2023/06/10 11:36:24;;;;;;;6.70;3.35;;;;;;;;;;5047424;28;20120;-62
2023/06/10 11:38:53;;;;;;;4.03;3.15;;;;;;;;;;5055264;28;20528;-62
2023/06/10 11:41:20;;;;;;;7.35;3.08;;;;;;;;;;5062980;28;20055;-62
2023/06/10 11:43:47;;;;;;;5.25;2.97;;;;;;;;;;5062925;28;20102;-62
2023/06/10 11:46:13;;;;;;;4.97;2.85;;;;;;;;;;5051720;28;20080;-62
2023/06/10 11:48:39;;;;;;;5.25;3.40;;;;;;;;;;5069388;28;20105;-62
2023/06/10 11:51:09;;;;;;;6.00;2.83;;;;;;;;;;5067249;28;20072;-62
2023/06/10 11:53:35;;;;;;;4.10;2.63;;;;;;;;;;5054955;28;20041;-62
2023/06/10 11:56:01;;;;;;;4.72;2.90;;;;;;;;;;5070413;28;20054;-62
2023/06/10 11:58:27;;;;;;;4.55;2.55;;;;;;;;;;5070496;28;20048;-62
2023/06/10 12:00:56;;;;;;;5.57;2.90;;;;;;;;;;5069846;28;20110;-62
2023/06/10 12:03:22;;;;;;;4.90;2.85;;;;;;;;;;5068127;28;20051;-62
2023/06/10 12:06:20;;;;;;;4.40;3.05;;;;;;;;;;5071046;28;20087;-62
2023/06/10 12:08:46;;;;;;;5.22;2.72;;;;;;;;;;5007211;28;20060;-62
2023/06/10 12:11:12;;;;;;;7.28;3.20;;;;;;;;;;5064528;28;20051;-62
2023/06/10 12:13:48;;;;;;;4.60;2.75;;;;;;;;;;5069330;28;20044;-62
2023/06/10 12:16:14;;;;;;;5.88;2.90;;;;;;;;;;5068362;28;20418;-62
2023/06/10 12:18:40;;;;;;;5.55;2.90;;;;;;;;;;5063210;28;20041;-62
2023/06/10 12:21:16;;;;;;;4.78;3.00;;;;;;;;;;5050550;28;20048;-62
2023/06/10 12:24:00;;;;;;;6.13;2.47;;;;;;;;;;5057745;28;20466;-62
2023/06/10 12:26:34;;;;;;;4.72;2.28;;;;;;;;;;5068851;28;20044;-62
2023/06/10 12:29:00;;;;;;;3.28;2.50;;;;;;;;;;5064055;28;20112;-62
2023/06/10 12:31:26;;;;;;;4.88;2.47;;;;;;;;;;5044638;28;20057;-62
2023/06/10 12:34:07;;;;;;;5.03;2.70;;;;;;;;;;5057461;28;20049;-62
2023/06/10 12:36:34;;;;;;;3.58;2.33;;;;;;;;;;5058948;28;20040;-62
2023/06/10 12:39:03;;;;;;;4.45;2.42;;;;;;;;;;5069671;28;20048;-62
2023/06/10 12:41:29;;;;;;;4.85;2.42;;;;;;;;;;5070205;28;20426;-62
2023/06/10 12:43:56;;;;;;;4.30;2.70;;;;;;;;;;5069798;28;20106;-62
2023/06/10 12:46:22;;;;;;;4.82;2.10;;;;;;;;;;5069862;28;20045;-62
2023/06/10 12:48:55;;;;;;;3.20;2.22;;;;;;;;;;5069524;28;20525;-62
2023/06/10 12:51:21;;;;;;;3.88;2.55;;;;;;;;;;5068459;28;20098;-62
2023/06/10 12:53:47;;;;;;;4.22;1.83;;;;;;;;;;5069594;28;20037;-62
2023/06/10 12:56:13;;;;;;;4.13;2.20;;;;;;;;;;5068218;28;20060;-62
2023/06/10 12:58:39;;;;;;;4.40;2.45;;;;;;;;;;5069185;28;20122;-62
2023/06/10 13:01:05;;;;;;;4.45;2.33;;;;;;;;;;5069919;28;20055;-62
2023/06/10 13:03:31;;;;;;;5.75;2.33;;;;;;;;;;5070073;28;20446;-62
2023/06/10 13:05:58;;;;;;;3.95;2.60;;;;;;;;;;5069716;28;20064;-62
2023/06/10 13:08:24;;;;;;;4.60;2.15;;;;;;;;;;5068931;28;20087;-62
2023/06/10 13:10:50;;;;;;;3.70;2.15;;;;;;;;;;5070004;28;20507;-62
2023/06/10 13:13:17;;;;;;;3.97;2.13;;;;;;;;;;5069676;28;20050;-62
2023/06/10 13:15:43;;;;;;;3.63;2.42;;;;;;;;;;5069993;28;20502;-62
2023/06/10 13:18:09;;;;;;;3.17;2.20;;;;;;;;;;5069116;28;20052;-62
2023/06/10 13:20:35;;;;;;;3.97;2.08;;;;;;;;;;5069210;28;20052;-62
2023/06/10 13:23:02;;;;;;;3.33;2.40;;;;;;;;;;5069696;28;20486;-62
2023/06/10 13:25:28;;;;;;;3.88;2.10;;;;;;;;;;5068905;28;20449;-62
2023/06/10 13:27:54;;;;;;;3.08;2.33;;;;;;;;;;5069201;28;20044;-62
2023/06/10 13:30:20;;;;;;;2.50;2.17;;;;;;;;;;5069497;28;20048;-62
2023/06/10 13:32:46;;;;;;;5.50;2.15;;;;;;;;;;5068909;28;20063;-62
2023/06/10 13:35:12;;;;;;;3.60;1.92;;;;;;;;;;5069090;28;20049;-62
2023/06/10 13:37:38;;;;;;;3.50;2.25;;;;;;;;;;5068086;28;20044;-62
2023/06/10 13:40:05;;;;;;;4.72;2.13;;;;;;;;;;5068148;28;20071;-62
2023/06/10 13:42:31;;;;;;;3.67;1.77;;;;;;;;;;5051825;28;20168;-62
2023/06/10 13:44:57;;;;;;;4.60;2.20;;;;;;;;;;5062212;28;20059;-62
2023/06/10 13:47:24;;;;;;;4.00;1.90;;;;;;;;;;5068402;28;20418;-62
2023/06/10 13:49:50;;;;;;;3.20;1.98;;;;;;;;;;5068590;28;20037;-62
2023/06/10 13:52:16;;;;;;;2.88;1.73;;;;;;;;;;5068611;28;20048;-62
2023/06/10 13:54:42;;;;;;;3.53;2.10;;;;;;;;;;5068293;28;20052;-62
2023/06/10 13:57:10;;;;;;;3.17;2.10;;;;;;;;;;5068303;28;20048;-62
2023/06/10 13:59:36;;;;;;;4.05;2.28;;;;;;;;;;5068500;28;20086;-62
2023/06/10 14:02:02;;;;;;;5.00;2.00;;;;;;;;;;5067319;28;20125;-62
2023/06/10 14:04:28;;;;;;;5.93;2.38;;;;;;;;;;5066641;28;20044;-62
2023/06/10 14:06:55;;;;;;;8.40;2.55;;;;;;;;;;5065221;28;20036;-62
2023/06/10 14:09:21;;;;;;;5.00;2.25;;;;;;;;;;5068742;28;20040;-62
2023/06/10 14:11:47;;;;;;;4.25;2.20;;;;;;;;;;5068481;28;20538;-62
2023/06/10 14:14:14;;;;;;;6.28;2.38;;;;;;;;;;5067056;28;20094;-62
2023/06/10 14:16:40;;;;;;;3.40;2.10;;;;;;;;;;5068235;28;20059;-62
2023/06/10 14:19:06;;;;;;;6.88;2.00;;;;;;;;;;5068272;28;20033;-62
2023/06/10 14:21:33;;;;;;;4.45;2.60;;;;;;;;;;5068096;28;20044;-62
2023/06/10 14:23:59;;;;;;;3.65;2.03;;;;;;;;;;5067661;28;20073;-62
2023/06/10 14:26:26;;;;;;;3.30;2.13;;;;;;;;;;5068223;28;20122;-62
2023/06/10 14:28:52;;;;;;;3.78;2.25;;;;;;;;;;5068037;28;20095;-62
2023/06/10 14:31:18;;;;;;;4.22;1.80;;;;;;;;;;5049286;28;20765;-62
2023/06/10 14:33:44;;;;;;;4.45;1.90;;;;;;;;;;5067675;28;20423;-62
2023/06/10 14:36:10;;;;;;;3.10;2.17;;;;;;;;;;5068029;28;20036;-63
2023/06/10 14:38:37;;;;;;;4.03;2.47;;;;;;;;;;5067994;28;20098;-62