Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:32;;;;;;;9.83;5.47;;;;;;;23.87;100.00;101658.81;5012014;28;20101;-58
2022/06/05 00:03:06;;;;;;;10.48;5.35;;;;;;;23.53;100.00;101661.91;5027902;28;20095;-58
2022/06/05 00:05:51;;;;;;;13.40;5.50;;;;;;;23.81;100.00;101661.78;5016166;28;20048;-58
2022/06/05 00:08:32;;;;;;;9.77;4.93;;;;;;;24.01;100.00;101663.81;5031685;28;20059;-58
2022/06/05 00:11:00;;;;;;;12.50;6.17;;;;;;;24.09;100.00;101666.03;5015411;28;20042;-59
2022/06/05 00:13:34;;;;;;;10.57;5.40;;;;;;;24.45;100.00;101655.22;5015422;28;20057;-56
2022/06/05 00:16:00;;;;;;;9.13;4.50;;;;;;;24.56;100.00;101647.84;5031564;28;20042;-59
2022/06/05 00:18:25;;;;;;;10.30;4.82;;;;;;;24.39;100.00;101644.56;5019778;28;20039;-58
2022/06/05 00:20:51;;;;;;;9.73;4.78;;;;;;;23.94;100.00;101638.63;4994818;28;20072;-59
2022/06/05 00:23:17;;;;;;;10.10;4.72;;;;;;;24.07;100.00;101632.69;5028025;28;20051;-57
2022/06/05 00:26:20;;;;;;;14.50;5.23;;;;;;;24.51;100.00;101636.09;5000301;28;20034;-58
2022/06/05 00:29:15;;;;;;;9.87;5.30;;;;;;;24.11;100.00;101627.53;5031418;28;20275;-59
2022/06/05 00:32:02;;;;;;;8.60;4.50;;;;;;;24.06;100.00;101631.06;5011690;28;20042;-59
2022/06/05 00:34:28;;;;;;;7.22;4.53;;;;;;;24.12;100.00;101629.97;5023362;28;20030;-58
2022/06/05 00:36:59;;;;;;;6.97;4.80;;;;;;;24.08;100.00;101626.16;5031262;28;20105;-57
2022/06/05 00:40:03;;;;;;;10.20;4.90;;;;;;;23.95;100.00;101621.13;5011436;28;20101;-59
2022/06/05 00:42:32;;;;;;;12.13;5.30;;;;;;;23.73;100.00;101622.13;5023283;28;20042;-58
2022/06/05 00:45:05;;;;;;;10.53;5.73;;;;;;;23.08;100.00;101612.16;5015175;28;20050;-55
2022/06/05 00:47:32;;;;;;;11.73;6.13;;;;;;;23.74;100.00;101621.03;5011478;28;20479;-58
2022/06/05 00:50:08;;;;;;;10.67;5.50;;;;;;;23.44;100.00;101614.34;5018990;28;20034;-58
2022/06/05 00:52:37;;;;;;;13.68;5.43;;;;;;;23.66;100.00;101618.84;5031039;28;20033;-57
2022/06/05 00:55:04;;;;;;;8.83;5.13;;;;;;;23.67;100.00;101617.75;5014554;28;20094;-59
2022/06/05 00:57:33;;;;;;;9.40;4.93;;;;;;;23.56;100.00;101617.72;5015056;28;20038;-59
2022/06/05 01:00:00;;;;;;;13.70;5.63;;;;;;;23.77;100.00;101623.28;5031032;28;20071;-56
2022/06/05 01:02:27;;;;;;;12.10;5.30;;;;;;;23.45;100.00;101627.75;5019418;28;20038;-58
2022/06/05 01:04:53;;;;;;;9.47;5.27;;;;;;;23.30;100.00;101614.81;5011436;28;20046;-58
2022/06/05 01:07:20;;;;;;;13.75;5.60;;;;;;;23.60;100.00;101613.34;5029234;28;20063;-56
2022/06/05 01:09:48;;;;;;;13.97;5.87;;;;;;;23.54;100.00;101608.97;5024719;28;20034;-57
2022/06/05 01:12:33;;;;;;;12.83;5.67;;;;;;;23.40;100.00;101610.50;5011334;28;20038;-56
2022/06/05 01:15:09;;;;;;;14.80;6.33;;;;;;;23.45;100.00;101605.91;5027009;28;20038;-58
2022/06/05 01:17:45;;;;;;;12.47;5.63;;;;;;;22.93;100.00;101596.50;5015590;28;20036;-55
2022/06/05 01:21:00;;;;;;;14.40;5.90;;;;;;;22.84;100.00;101601.63;5030583;28;20053;-57
2022/06/05 01:23:44;;;;;;;10.40;5.57;;;;;;;22.65;100.00;101595.75;5011265;28;20057;-55
2022/06/05 01:26:24;;;;;;;11.37;5.60;;;;;;;22.97;100.00;101586.72;5011076;28;20046;-56
2022/06/05 01:28:56;;;;;;;10.00;5.40;;;;;;;22.67;100.00;101590.00;5011066;28;20043;-59
2022/06/05 01:31:35;;;;;;;12.07;5.77;;;;;;;22.81;100.00;101590.41;5029730;28;20040;-59
2022/06/05 01:34:20;;;;;;;9.67;5.30;;;;;;;22.70;100.00;101578.59;5022335;28;20054;-57
2022/06/05 01:36:50;;;;;;;8.23;5.10;;;;;;;23.04;100.00;101584.59;5010939;28;20070;-59
2022/06/05 01:39:23;;;;;;;9.33;6.07;;;;;;;22.95;100.00;101585.31;5028698;28;20033;-59
2022/06/05 01:41:54;;;;;;;11.57;6.23;;;;;;;22.49;100.00;101584.69;5023243;28;20038;-60
2022/06/05 01:44:28;;;;;;;8.73;5.93;;;;;;;22.80;100.00;101575.97;5010718;28;20049;-59
2022/06/05 01:46:58;;;;;;;11.13;5.47;;;;;;;22.85;100.00;101578.72;5016516;28;20063;-60
2022/06/05 01:49:36;;;;;;;12.60;6.20;;;;;;;22.83;100.00;101574.59;5009935;28;20026;-59
2022/06/05 01:52:29;;;;;;;13.03;6.53;;;;;;;22.87;100.00;101568.38;5010596;28;20018;-59
2022/06/05 01:55:07;;;;;;;12.17;6.03;;;;;;;23.24;100.00;101572.16;5025425;28;20114;-59
2022/06/05 01:57:34;;;;;;;9.57;6.10;;;;;;;23.25;100.00;101573.84;5014246;28;20030;-61
2022/06/05 02:00:08;;;;;;;10.33;5.97;;;;;;;23.54;100.00;101573.47;5030179;28;20101;-59
2022/06/05 02:02:37;;;;;;;14.17;6.70;;;;;;;23.57;100.00;101569.38;5017928;28;20051;-58
2022/06/05 02:05:11;;;;;;;12.77;6.53;;;;;;;23.38;100.00;101574.47;5010482;28;20030;-59
2022/06/05 02:07:49;;;;;;;13.20;6.33;;;;;;;23.22;100.00;101579.00;5010739;28;20034;-59
2022/06/05 02:10:25;;;;;;;9.40;5.80;;;;;;;22.98;100.00;101576.66;5020055;28;20054;-57
2022/06/05 02:12:55;;;;;;;8.83;5.50;;;;;;;23.30;100.00;101576.63;5030039;28;20045;-59
2022/06/05 02:15:21;;;;;;;12.53;5.83;;;;;;;23.06;100.00;101568.78;5011262;28;20054;-60
2022/06/05 02:17:47;;;;;;;;;;;;;;;23.36;100.00;101566.53;5010819;28;20053;-60
2022/06/05 02:20:14;;;;;;;11.63;6.30;;;;;;;23.42;100.00;101567.41;5022244;28;19980;-60
2022/06/05 02:22:50;;;;;;;17.53;7.07;;;;;;;23.24;100.00;101558.53;5020233;28;20038;-59
2022/06/05 02:25:19;;;;;;;12.98;7.00;;;;;;;22.97;100.00;101566.81;5025386;28;20067;-59
2022/06/05 02:27:45;;;;;;;12.60;7.53;;;;;;;23.04;100.00;101576.41;5019035;28;20048;-59
2022/06/05 02:30:13;;;;;;;;;;;;;;;23.01;100.00;101571.47;5024715;28;20098;-59
2022/06/05 02:33:12;;;;;;;15.05;7.22;;;;;;;22.85;100.00;101547.91;5026275;28;19928;-59
2022/06/05 02:35:55;;;;;;;12.23;6.93;;;;;;;22.72;100.00;101522.72;5018036;28;20040;-60
2022/06/05 02:38:33;;;;;;;10.40;5.60;;;;;;;22.63;100.00;101507.94;5022140;28;20078;-59
2022/06/05 02:41:06;;;;;;;;;;;;;;;23.00;100.00;101515.28;5028803;28;20038;-58
2022/06/05 02:43:44;;;;;;;14.73;7.07;;;;;;;22.98;100.00;101524.81;5013346;28;19944;-60
2022/06/05 02:46:34;;;;;;;12.83;6.83;;;;;;;22.52;100.00;101534.31;5022183;28;20087;-59
2022/06/05 02:49:17;;;;;;;12.43;6.90;;;;;;;22.79;100.00;101533.41;5017279;28;20049;-59
2022/06/05 02:51:44;;;;;;;15.30;6.63;;;;;;;22.84;100.00;101525.28;5018341;28;20128;-60
2022/06/05 02:54:20;;;;;;;11.97;6.33;;;;;;;22.76;100.00;101521.13;5023677;28;20290;-60
2022/06/05 02:56:46;;;;;;;13.17;7.20;;;;;;;22.76;100.00;101512.13;5026533;28;20272;-59
2022/06/05 02:59:11;;;;;;;10.75;6.75;;;;;;;22.61;100.00;101516.38;5016372;28;20287;-59
2022/06/05 03:04:21;;;;;;;14.67;6.83;;;;;;;22.41;100.00;101510.72;5022259;28;20031;-60
2022/06/05 03:06:47;;;;;;;15.52;7.30;;;;;;;22.67;100.00;101497.31;5013006;28;20303;-59
2022/06/05 03:09:12;;;;;;;13.88;7.43;;;;;;;22.10;100.00;101484.00;5013824;28;20034;-61
2022/06/05 03:11:38;;;;;;;15.20;6.75;;;;;;;22.23;100.00;101471.88;5028149;28;20030;-60
2022/06/05 03:14:04;;;;;;;13.50;6.82;;;;;;;21.97;100.00;101465.38;5013045;28;20030;-59
2022/06/05 03:16:30;;;;;;;;;;;;;;;21.77;100.00;101458.66;5013410;28;20030;-59
2022/06/05 03:18:55;;;;;;;11.77;6.87;;;;;;;21.55;100.00;101450.47;5012707;28;19916;-60
2022/06/05 03:21:21;;;;;;;13.25;6.80;;;;;;;21.60;100.00;101447.84;5012773;28;20039;-60
2022/06/05 03:23:48;;;;;;;13.82;6.95;;;;;;;21.79;100.00;101451.03;5012618;28;20039;-59
2022/06/05 03:26:14;;;;;;;16.37;7.70;;;;;;;21.73;100.00;101444.72;5012905;28;20042;-59
2022/06/05 03:28:40;;;;;;;12.00;6.88;;;;;;;21.93;100.00;101443.28;5012644;28;20271;-58
2022/06/05 03:31:08;;;;;;;14.32;7.32;;;;;;;21.86;100.00;101440.75;5096055;28;20102;-59
2022/06/05 03:33:36;;;;;;;11.43;7.07;;;;;;;22.08;100.00;101445.31;5012561;28;20050;-59
2022/06/05 03:36:10;;;;;;;12.37;7.10;;;;;;;21.88;100.00;101443.25;5012642;28;20287;-61
2022/06/05 03:38:37;;;;;;;13.47;7.77;;;;;;;21.83;100.00;101446.72;5012396;28;20276;-60
2022/06/05 03:41:02;;;;;;;;;;;;;;;21.72;100.00;101439.56;5012867;28;20038;-59
2022/06/05 03:43:28;;;;;;;11.70;6.77;;;;;;;21.68;100.00;101441.13;5012545;28;19921;-59
2022/06/05 03:46:02;;;;;;;17.85;8.77;;;;;;;21.76;100.00;101432.50;5012565;28;20276;-60
2022/06/05 03:48:27;;;;;;;16.27;8.03;;;;;;;21.67;100.00;101443.03;5023424;28;20051;-59
2022/06/05 03:50:53;;;;;;;18.42;8.00;;;;;;;21.89;100.00;101439.44;5032004;28;20275;-60
2022/06/05 03:53:18;;;;;;;12.43;7.85;;;;;;;21.92;100.00;101442.47;5013833;28;20065;-61
2022/06/05 03:55:44;;;;;;;18.50;7.68;;;;;;;21.85;100.00;101447.28;5017156;28;20124;-60
2022/06/05 03:58:09;;;;;;;16.75;8.13;;;;;;;21.51;100.00;101449.34;5031957;28;20107;-60
2022/06/05 04:00:35;;;;;;;14.68;7.88;;;;;;;21.98;100.00;101447.97;5019920;28;20047;-60
2022/06/05 04:03:00;;;;;;;15.93;8.10;;;;;;;21.81;100.00;101446.16;5012013;28;20110;-59
2022/06/05 04:05:26;;;;;;;14.90;7.88;;;;;;;21.86;100.00;101451.66;5030761;28;20049;-59
2022/06/05 04:07:52;;;;;;;14.23;8.10;;;;;;;21.95;100.00;101454.75;5025711;28;20046;-60
2022/06/05 04:10:18;;;;;;;13.15;7.82;;;;;;;22.08;100.00;101447.25;5011969;28;20037;-60
2022/06/05 04:12:46;;;;;;;17.90;10.33;;;;;;;22.08;100.00;101442.59;5024942;28;20087;-59
2022/06/05 04:15:13;;;;;;;24.23;13.67;;;;;;;22.02;100.00;101443.66;5031078;28;20326;-61
2022/06/05 04:17:38;;;;;;;16.93;9.63;;;;;;;21.87;100.00;101444.31;5012038;28;20043;-60
2022/06/05 04:20:05;;;;;;;17.08;9.10;;;;;;;21.96;100.00;101448.22;5019550;28;20335;-60
2022/06/05 04:22:30;;;;;;;;;;;;;;;21.91;100.00;101442.72;5031939;28;20072;-59
2022/06/05 04:24:56;;;;;;;14.07;8.40;;;;;;;21.95;100.00;101440.31;5031147;28;19909;-58
2022/06/05 04:27:22;;;;;;;;;;;;;;;21.91;100.00;101429.13;5031671;28;20034;-60
2022/06/05 04:29:47;;;;;;;18.33;9.63;;;;;;;21.86;100.00;101429.88;5031436;28;19913;-60
2022/06/05 04:32:13;;;;;;;19.98;9.88;;;;;;;22.06;100.00;101434.72;5022349;28;20042;-61
2022/06/05 04:34:38;;;;;;;30.67;17.60;;;;;;;22.02;100.00;101427.31;5011803;28;20072;-59
2022/06/05 04:37:06;;;;;;;13.90;8.55;;;;;;;21.67;100.00;101434.03;5027181;28;20034;-61
2022/06/05 04:39:31;;;;;;;20.43;10.60;;;;;;;21.99;100.00;101425.09;5031228;28;20048;-59
2022/06/05 04:41:57;;;;;;;19.42;10.85;;;;;;;21.88;100.00;101418.75;5030702;28;20291;-59
2022/06/05 04:44:22;;;;;;;15.90;9.32;;;;;;;21.80;100.00;101416.47;5020793;28;20046;-59
2022/06/05 04:46:48;;;;;;;31.13;16.90;;;;;;;21.86;100.00;101410.00;5024739;28;20049;-59
2022/06/05 04:49:14;;;;;;;16.50;8.27;;;;;;;22.10;100.00;101410.47;5014616;28;20148;-61
2022/06/05 04:51:40;;;;;;;13.82;7.55;;;;;;;21.89;100.00;101402.13;5026999;28;20053;-59
2022/06/05 04:54:07;;;;;;;13.68;8.90;;;;;;;22.09;100.00;101400.66;5019068;28;20068;-59
2022/06/05 04:56:33;;;;;;;14.10;8.43;;;;;;;21.34;100.00;101393.13;5019329;28;20042;-59
2022/06/05 04:59:01;;;;;;;14.27;8.20;;;;;;;21.77;100.00;101393.31;5025671;28;20279;-60
2022/06/05 05:01:32;;;;;;;19.13;9.47;;;;;;;21.62;100.00;101389.31;5014332;28;20042;-59
2022/06/05 05:04:01;;;;;;;18.03;10.17;;;;;;;21.80;100.00;101392.81;5024107;28;20300;-60
2022/06/05 05:06:27;;;;;;;19.73;9.17;;;;;;;21.76;100.00;101388.97;5021500;28;20042;-59
2022/06/05 05:08:53;;;;;;;16.17;9.73;;;;;;;21.99;100.00;101392.44;5016732;28;20350;-60
2022/06/05 05:11:20;;;;;;;18.48;10.18;;;;;;;21.81;100.00;101394.44;5027150;28;20263;-59
2022/06/05 05:13:47;;;;;;;13.93;8.17;;;;;;;21.94;100.00;101397.84;5016023;28;20038;-61
2022/06/05 05:16:13;;;;;;;19.52;9.85;;;;;;;22.10;100.00;101396.88;5021993;28;20268;-60
2022/06/05 05:18:39;;;;;;;21.63;8.63;;;;;;;21.99;100.00;101390.50;5022952;28;20053;-60
2022/06/05 05:21:14;;;;;;;17.02;9.55;;;;;;;22.09;100.00;101391.69;5015040;28;20053;-59
2022/06/05 05:23:41;;;;;;;16.83;8.80;;;;;;;22.22;100.00;101390.44;5011353;28;20050;-60
2022/06/05 05:26:19;;;;;;;15.47;8.93;;;;;;;21.55;100.00;101379.72;5018635;28;20089;-60
2022/06/05 05:28:46;;;;;;;17.47;9.13;;;;;;;22.23;100.00;101394.78;5017680;28;20030;-60
2022/06/05 05:31:19;;;;;;;13.93;8.93;;;;;;;21.82;100.00;101389.84;5026860;28;20347;-61
2022/06/05 05:33:49;;;;;;;20.80;9.90;;;;;;;21.86;100.00;101399.13;5015341;28;20279;-61
2022/06/05 05:36:19;;;;;;;13.90;8.57;;;;;;;21.90;100.00;101398.31;5021544;28;20034;-60
2022/06/05 05:44:15;;;;;;;13.73;8.67;;;;;;;21.58;100.00;101390.13;5005164;28;20267;-60
2022/06/05 05:46:42;;;;;;;17.97;9.83;;;;;;;21.44;100.00;101386.94;5018160;28;20292;-60
2022/06/05 05:49:09;;;;;;;21.73;10.70;;;;;;;21.53;100.00;101392.75;5025792;28;20026;-61
2022/06/05 05:51:35;;;;;;;22.20;10.93;;;;;;;21.49;100.00;101397.91;5020830;28;20029;-60
2022/06/05 05:54:01;;;;;;;;;;;;;;;21.09;100.00;101402.59;5028613;28;20041;-52
2022/06/05 05:56:26;;;;;;;21.33;8.80;;;;;;;21.14;100.00;101399.97;5011783;28;19924;-52
2022/06/05 05:58:52;;;;;;;17.98;8.52;;;;;;;21.32;100.00;101401.53;5031141;28;20053;-51
2022/06/05 06:01:17;;;;;;;16.15;9.27;;;;;;;21.80;100.00;101408.28;5030419;28;20041;-51
2022/06/05 06:03:43;;;;;;;16.10;8.85;;;;;;;21.11;100.00;101402.34;5030119;28;20046;-48
2022/06/05 06:06:09;;;;;;;16.05;9.38;;;;;;;21.11;100.00;101402.34;5030946;28;20034;-49
2022/06/05 06:08:34;;;;;;;16.88;9.25;;;;;;;20.98;100.00;101396.22;5032660;28;20089;-50
2022/06/05 06:11:00;;;;;;;19.25;11.10;;;;;;;21.06;100.00;101394.94;5031189;28;20038;-51
2022/06/05 06:13:26;;;;;;;14.40;9.38;;;;;;;21.00;100.00;101399.53;5029836;28;20033;-53
2022/06/05 06:15:51;;;;;;;17.40;9.88;;;;;;;20.96;100.00;101394.84;5031028;28;20037;-48
2022/06/05 06:18:17;;;;;;;15.60;9.77;;;;;;;20.96;100.00;101400.28;5030782;28;20041;-49
2022/06/05 06:20:45;;;;;;;19.73;9.70;;;;;;;20.98;100.00;101398.94;5029726;28;20113;-52
2022/06/05 06:23:10;;;;;;;17.13;9.77;;;;;;;20.89;100.00;101395.00;5032790;28;20038;-52
2022/06/05 06:25:36;;;;;;;22.20;12.73;;;;;;;20.76;100.00;101399.72;5028499;28;20061;-51
2022/06/05 06:28:02;;;;;;;16.77;9.97;;;;;;;20.51;100.00;101389.28;5030187;28;20042;-50
2022/06/05 06:30:28;;;;;;;15.23;9.35;;;;;;;20.73;100.00;101391.25;5011919;28;20308;-51
2022/06/05 06:32:54;;;;;;;17.60;10.63;;;;;;;21.15;100.00;101388.00;5032251;28;20050;-53
2022/06/05 06:35:20;;;;;;;14.82;8.63;;;;;;;21.48;100.00;101385.38;4999767;28;20045;-50
2022/06/05 06:37:46;;;;;;;19.73;11.10;;;;;;;21.60;100.00;101387.97;5011763;28;20110;-49
2022/06/05 06:40:11;;;;;;;20.73;10.23;;;;;;;22.15;100.00;101383.31;5013629;28;20038;-51
2022/06/05 06:42:37;;;;;;;18.33;11.35;;;;;;;22.33;100.00;101378.50;5024887;28;20038;-52
2022/06/05 06:45:02;;;;;;;19.65;11.73;;;;;;;21.91;100.00;101372.78;5017740;28;20090;-50
2022/06/05 06:47:28;;;;;;;15.82;9.75;;;;;;;21.53;100.00;101371.84;5031434;28;20038;-50
2022/06/05 06:49:53;;;;;;;19.83;10.23;;;;;;;21.68;100.00;101373.91;5027408;28;20054;-49
2022/06/05 06:52:19;;;;;;;14.25;9.02;;;;;;;21.75;100.00;101369.06;4996349;28;20068;-52
2022/06/05 06:54:44;;;;;;;14.18;9.20;;;;;;;22.18;100.00;101371.88;5025937;28;20034;-48
2022/06/05 06:57:10;;;;;;;15.07;8.82;;;;;;;22.19;100.00;101362.63;5032586;28;20113;-50
2022/06/05 06:59:36;;;;;;;17.30;10.27;;;;;;;22.18;100.00;101354.72;5013639;28;20034;-53
2022/06/05 07:02:02;;;;;;;;;;;;;;;22.14;100.00;101348.97;5020023;28;20105;-50
2022/06/05 07:04:27;;;;;;;13.93;7.90;;;;;;;22.17;100.00;101347.63;5022374;28;19918;-49
2022/06/05 07:06:53;;;;;;;15.75;9.43;;;;;;;22.69;100.00;101339.78;5026807;28;20064;-48
2022/06/05 07:09:19;;;;;;;;;;;;;;;22.95;100.00;101339.88;5032091;28;20037;-51
2022/06/05 07:11:44;;;;;;;16.70;9.43;;;;;;;23.13;100.00;101338.59;5013178;28;19910;-47
2022/06/05 07:14:10;;;;;;;16.90;10.00;;;;;;;22.73;100.00;101328.09;5020737;28;20097;-57
2022/06/05 07:16:38;;;;;;;14.07;8.10;;;;;;;22.81;100.00;101334.09;5032478;28;20038;-54
2022/06/05 07:19:04;;;;;;;20.40;10.00;;;;;;;22.99;100.00;101330.09;5017479;28;20039;-51
2022/06/05 07:21:30;;;;;;;;;;;;;;;23.06;100.00;101326.00;5015437;28;20057;-52
2022/06/05 07:23:57;;;;;;;13.60;7.73;;;;;;;23.56;100.00;101319.31;5026780;28;19940;-50
2022/06/05 07:26:26;;;;;;;14.53;10.00;;;;;;;23.99;100.00;101321.78;5022241;28;20034;-54
2022/06/05 07:28:53;;;;;;;21.07;11.43;;;;;;;24.15;100.00;101308.97;5032232;28;20029;-51
2022/06/05 07:31:19;;;;;;;14.40;8.00;;;;;;;23.58;100.00;101309.78;5015593;28;20066;-49
2022/06/05 07:33:45;;;;;;;13.13;7.03;;;;;;;24.03;100.00;101298.34;5016632;28;20061;-51
2022/06/05 07:36:13;;;;;;;;;;;;;;;24.39;100.00;101300.16;5032658;28;20034;-53
2022/06/05 07:38:40;;;;;;;17.40;8.47;;;;;;;24.67;100.00;101301.41;5021092;28;19914;-52
2022/06/05 07:41:14;;;;;;;16.60;8.00;;;;;;;24.57;100.00;101291.34;5012548;28;20030;-51
2022/06/05 07:43:40;;;;;;;14.57;8.00;;;;;;;24.36;100.00;101278.84;5015930;28;20046;-53
2022/06/05 07:46:06;;;;;;;13.60;7.93;;;;;;;24.03;100.00;101273.75;5032195;28;20034;-51
2022/06/05 07:48:32;;;;;;;;;;;;;;;24.19;100.00;101269.06;5032420;28;20093;-50
2022/06/05 07:56:31;;;;;;;11.40;7.70;;;;;;;24.30;100.00;101254.25;5031940;28;20059;-51
2022/06/05 07:58:56;;;;;;;11.35;6.75;;;;;;;24.37;100.00;101239.50;5001412;28;20039;-50
2022/06/05 08:01:22;;;;;;;10.63;7.38;;;;;;;24.47;100.00;101240.28;5013172;28;20038;-51
2022/06/05 08:03:47;;;;;;;11.68;7.72;;;;;;;24.84;100.00;101245.56;5026056;28;20040;-48
2022/06/05 08:06:13;;;;;;;9.77;6.93;;;;;;;24.75;100.00;101240.72;5024349;28;20039;-52
2022/06/05 08:08:38;;;;;;;11.32;6.97;;;;;;;25.37;100.00;101234.00;5023263;28;20068;-50
2022/06/05 08:11:05;;;;;;;10.52;7.20;;;;;;;25.43;100.00;101240.25;5029080;28;20041;-55
2022/06/05 08:13:30;;;;;;;11.00;7.63;;;;;;;25.57;100.00;101237.69;5027983;28;20027;-51
2022/06/05 08:15:56;;;;;;;10.80;6.45;;;;;;;25.18;100.00;101226.47;5025678;28;20128;-49
2022/06/05 08:18:21;;;;;;;12.32;8.25;;;;;;;25.02;100.00;101236.72;5030116;28;20037;-51
2022/06/05 08:20:48;;;;;;;11.93;8.63;;;;;;;25.22;100.00;101240.41;5025403;28;20042;-50
2022/06/05 08:23:13;;;;;;;17.00;8.97;;;;;;;24.92;100.00;101223.91;5028454;28;20026;-50
2022/06/05 08:25:39;;;;;;;15.23;8.18;;;;;;;25.76;100.00;101227.66;5027943;28;20048;-53
2022/06/05 08:28:04;;;;;;;12.02;8.18;;;;;;;26.30;100.00;101218.59;5027612;28;20035;-50
2022/06/05 08:30:29;;;;;;;14.30;8.32;;;;;;;26.45;100.00;101220.31;5026002;28;20034;-48
2022/06/05 08:32:55;;;;;;;13.73;7.95;;;;;;;26.58;100.00;101213.31;5021710;28;20049;-51
2022/06/05 08:35:20;;;;;;;12.27;8.90;;;;;;;26.62;100.00;101231.59;5017116;28;20035;-50
2022/06/05 08:43:33;;;;;;;16.10;8.00;;;;;;;25.95;100.00;101224.19;5023098;28;20049;-52
2022/06/05 08:46:07;;;;;;;11.73;7.00;;;;;;;26.22;100.00;101219.22;5026233;28;20092;-54
2022/06/05 08:48:42;;;;;;;13.33;7.73;;;;;;;26.33;100.00;101212.53;5020253;28;20064;-53
2022/06/05 08:51:21;;;;;;;12.60;7.87;;;;;;;26.60;100.00;101217.38;5023716;28;20451;-49
2022/06/05 08:53:57;;;;;;;14.70;8.73;;;;;;;27.13;100.00;101217.44;5021115;28;20034;-50
2022/06/05 08:56:34;;;;;;;11.73;7.40;;;;;;;28.10;91.44;101216.84;5021877;28;20022;-50
2022/06/05 08:59:06;;;;;;;9.90;7.10;;;;;;;27.29;95.97;101223.50;5027060;28;20127;-51
2022/06/05 09:01:37;;;;;;;11.93;8.47;;;;;;;27.32;100.00;101214.66;5022773;28;20034;-49
2022/06/05 09:04:19;;;;;;;11.57;7.67;;;;;;;27.21;95.41;101214.00;5025035;28;20038;-50
2022/06/05 09:06:49;;;;;;;11.83;7.37;;;;;;;26.88;98.99;101216.75;5025458;28;20034;-51
2022/06/05 09:09:25;;;;;;;10.00;6.83;;;;;;;26.95;98.18;101219.13;5023357;28;20037;-52
2022/06/05 09:12:09;;;;;;;11.43;8.07;;;;;;;27.29;95.55;101227.06;5025166;28;20053;-52
2022/06/05 09:14:49;;;;;;;11.23;7.80;;;;;;;27.34;98.07;101226.97;5023247;28;20278;-52
2022/06/05 09:17:19;;;;;;;10.97;7.97;;;;;;;27.10;97.68;101226.28;5007242;28;20041;-49
2022/06/05 09:19:48;;;;;;;12.03;7.07;;;;;;;27.30;95.70;101228.72;5029096;28;20102;-50
2022/06/05 09:22:31;;;;;;;12.80;8.47;;;;;;;27.44;100.00;101222.41;5023444;28;20030;-51
2022/06/05 09:25:23;;;;;;;10.67;7.37;;;;;;;27.53;100.00;101233.56;5023266;28;20051;-52
2022/06/05 09:28:22;;;;;;;12.97;8.40;;;;;;;27.69;97.65;101228.63;5024164;28;20038;-50
2022/06/05 09:31:01;;;;;;;15.57;8.40;;;;;;;27.76;98.44;101224.34;5029879;28;20034;-51
2022/06/05 09:33:34;;;;;;;8.53;7.07;;;;;;;27.77;97.62;101223.22;5028181;28;20046;-50
2022/06/05 09:36:06;;;;;;;13.73;7.87;;;;;;;27.63;98.12;101225.97;5025623;28;20061;-50
2022/06/05 09:38:47;;;;;;;11.17;7.63;;;;;;;27.52;98.63;101221.78;5022614;28;20174;-50
2022/06/05 09:41:37;;;;;;;14.70;8.40;;;;;;;28.33;91.55;101219.69;5009068;28;20044;-50
2022/06/05 09:44:24;;;;;;;13.10;7.87;;;;;;;28.51;87.87;101223.47;5022924;28;20097;-53
2022/06/05 09:47:03;;;;;;;;;;;;;;;27.61;94.34;101225.44;5029318;28;20030;-54
2022/06/05 09:49:48;;;;;;;12.47;8.37;;;;;;;28.54;88.70;101209.09;5021109;28;19920;-50
2022/06/05 09:52:17;;;;;;;12.53;9.13;;;;;;;28.73;87.99;101205.38;5027025;28;20026;-52
2022/06/05 09:54:47;;;;;;;16.37;8.87;;;;;;;28.45;87.21;101216.41;5030049;28;20034;-50
2022/06/05 10:00:29;;;;;;;14.93;9.00;;;;;;;27.13;99.54;101203.72;5023996;28;20026;-52
2022/06/05 10:03:01;;;;;;;11.83;8.73;;;;;;;27.19;100.00;101205.25;5027326;28;20038;-50
2022/06/05 10:05:52;;;;;;;11.83;8.40;;;;;;;26.87;100.00;101196.72;5027822;28;20030;-50
2022/06/05 10:08:20;;;;;;;13.07;8.90;;;;;;;26.92;100.00;101195.81;5028745;28;20041;-51
2022/06/05 10:10:48;;;;;;;11.33;8.00;;;;;;;27.07;100.00;101200.25;5022791;28;20067;-50
2022/06/05 10:13:42;;;;;;;15.47;8.70;;;;;;;27.16;100.00;101192.16;5025945;28;20029;-54
2022/06/05 10:16:17;;;;;;;13.00;8.47;;;;;;;27.14;100.00;101191.63;5023000;28;20049;-52
2022/06/05 10:19:22;;;;;;;11.35;8.85;;;;;;;27.14;100.00;101186.97;5025099;28;20030;-50
2022/06/05 10:21:58;;;;;;;14.07;8.80;;;;;;;27.09;100.00;101178.00;5025553;28;20031;-55
2022/06/05 10:25:01;;;;;;;14.30;9.00;;;;;;;27.12;100.00;101169.16;5024510;28;20040;-52
2022/06/05 10:27:26;;;;;;;12.60;8.90;;;;;;;27.14;100.00;101167.75;5021756;28;20035;-49
2022/06/05 10:29:56;;;;;;;;;;;;;;;27.28;100.00;101166.97;5028969;28;20065;-56
2022/06/05 10:32:44;;;;;;;12.50;8.50;;;;;;;27.15;100.00;101171.31;5030105;28;19925;-49
2022/06/05 10:35:16;;;;;;;13.03;9.30;;;;;;;27.12;100.00;101156.28;5025787;28;20093;-51
2022/06/05 10:37:56;;;;;;;20.03;12.33;;;;;;;27.13;100.00;101159.81;5027529;28;20034;-48
2022/06/05 10:40:57;;;;;;;225.80;134.67;;;;;;;27.24;100.00;101164.03;5024530;28;20034;-50
2022/06/05 10:43:29;;;;;;;17.27;9.83;;;;;;;27.07;100.00;101159.06;5030004;28;20056;-51
2022/06/05 10:45:58;;;;;;;13.53;9.47;;;;;;;26.76;100.00;101156.81;5028857;28;20026;-51
2022/06/05 10:48:46;;;;;;;10.80;7.83;;;;;;;26.76;100.00;101159.56;5022319;28;20025;-49
2022/06/05 10:51:37;;;;;;;11.73;9.20;;;;;;;26.74;100.00;101153.53;5018166;28;20038;-52
2022/06/05 10:54:41;;;;;;;17.17;11.23;;;;;;;26.76;100.00;101154.91;5029862;28;20030;-52
2022/06/05 10:57:39;;;;;;;20.47;13.40;;;;;;;26.94;100.00;101154.38;4991027;28;20143;-52
2022/06/05 11:00:16;;;;;;;26.70;16.67;;;;;;;27.26;100.00;101156.31;5023459;28;20045;-49
2022/06/05 11:02:56;;;;;;;28.98;16.05;;;;;;;27.55;100.00;101152.50;5022266;28;20049;-49
2022/06/05 11:05:52;;;;;;;17.67;12.20;;;;;;;27.20;100.00;101152.00;5018794;28;20063;-52
2022/06/05 11:08:30;;;;;;;20.40;13.03;;;;;;;27.18;100.00;101155.06;5020737;28;20038;-52
2022/06/05 11:13:55;;;;;;;38.67;23.07;;;;;;;27.59;100.00;101142.53;5026878;28;20086;-53
2022/06/05 11:16:59;;;;;;;30.43;18.70;;;;;;;27.25;100.00;101154.69;5026115;28;20041;-52
2022/06/05 11:19:33;;;;;;;29.70;18.70;;;;;;;27.51;100.00;101145.13;5023438;28;20041;-54
2022/06/05 11:22:04;;;;;;;27.63;16.50;;;;;;;27.51;100.00;101143.25;5022793;28;20038;-55
2022/06/05 11:24:34;;;;;;;32.07;17.40;;;;;;;27.34;100.00;101141.06;5024726;28;20063;-54
2022/06/05 11:27:10;;;;;;;25.43;16.13;;;;;;;27.24;100.00;101135.75;5022475;28;20025;-55
2022/06/05 11:29:55;;;;;;;58.65;29.55;;;;;;;27.37;100.00;101145.13;5013306;28;20037;-53
2022/06/05 11:32:40;;;;;;;21.27;14.87;;;;;;;27.33;100.00;101136.66;5019897;28;20075;-52
2022/06/05 11:35:17;;;;;;;42.77;24.87;;;;;;;27.10;100.00;101142.00;5018385;28;20040;-52
2022/06/05 11:37:54;;;;;;;24.77;16.80;;;;;;;26.91;100.00;101129.16;5028234;28;20042;-54
2022/06/05 11:40:20;;;;;;;27.73;19.27;;;;;;;27.15;100.00;101138.38;5020251;28;20054;-52
2022/06/05 11:43:17;;;;;;;25.03;17.93;;;;;;;26.86;100.00;101120.19;5020770;28;20034;-54
2022/06/05 11:46:00;;;;;;;36.97;22.75;;;;;;;26.70;100.00;101122.34;5028684;28;20101;-55
2022/06/05 11:48:44;;;;;;;37.33;22.97;;;;;;;26.56;100.00;101117.59;5024467;28;20033;-54
2022/06/05 11:51:22;;;;;;;46.77;27.73;;;;;;;26.48;100.00;101121.03;5031411;28;20053;-53
2022/06/05 11:54:04;;;;;;;21.30;14.27;;;;;;;26.61;100.00;101113.97;5015988;28;20025;-51
2022/06/05 11:56:41;;;;;;;17.60;12.73;;;;;;;26.55;100.00;101115.97;5022852;28;20038;-54
2022/06/05 11:59:26;;;;;;;26.90;17.57;;;;;;;26.53;100.00;101107.22;5026698;28;20049;-52