Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:40;;;;;;;27.42;20.00;;;;;;;4.14;65.06;100336.38;4451319;32;20211;-73
2023/12/29 00:03:10;;;;;;;29.05;22.95;;;;;;;4.21;64.79;100339.66;4451872;32;20163;-74
2023/12/29 00:05:40;;;;;;;36.17;22.42;;;;;;;4.19;64.91;100336.22;4451356;32;20453;-74
2023/12/29 00:08:10;;;;;;;32.58;22.45;;;;;;;4.18;65.09;100332.75;4451443;32;20179;-74
2023/12/29 00:10:39;;;;;;;33.78;22.45;;;;;;;4.15;65.24;100329.38;4451262;32;20180;-73
2023/12/29 00:13:08;;;;;;;28.62;20.52;;;;;;;4.19;65.17;100326.59;4451402;32;20459;-74
2023/12/29 00:15:41;;;;;;;31.25;20.05;;;;;;;4.18;65.05;100324.03;4451350;32;20160;-74
2023/12/29 00:18:11;;;;;;;29.35;20.73;;;;;;;4.14;65.22;100323.28;4451657;32;20156;-74
2023/12/29 00:20:42;;;;;;;22.13;18.67;;;;;;;4.03;65.60;100322.81;4451342;32;20203;-73
2023/12/29 00:23:12;;;;;;;26.45;20.05;;;;;;;4.33;64.69;100309.50;4436376;32;20168;-74
2023/12/29 00:25:41;;;;;;;25.17;18.25;;;;;;;4.07;65.41;100308.66;4451297;32;20175;-74
2023/12/29 00:28:10;;;;;;;32.42;21.33;;;;;;;4.20;65.17;100303.84;4451269;32;20184;-74
2023/12/29 00:30:40;;;;;;;28.42;18.50;;;;;;;4.16;65.25;100313.59;4446820;32;20160;-73
2023/12/29 00:33:26;;;;;;;27.05;21.23;;;;;;;3.92;66.05;100317.09;4445680;32;20156;-73
2023/12/29 00:35:58;;;;;;;25.00;19.60;;;;;;;3.92;66.11;100314.50;4451447;32;20163;-74
2023/12/29 00:38:27;;;;;;;29.92;19.23;;;;;;;4.21;65.16;100304.72;4451220;32;20164;-74
2023/12/29 00:40:57;;;;;;;27.98;18.45;;;;;;;4.11;65.59;100302.41;4451317;32;20159;-74
2023/12/29 00:43:26;;;;;;;28.52;18.65;;;;;;;4.02;65.93;100310.59;4451155;32;20425;-74
2023/12/29 00:45:59;;;;;;;26.80;18.12;;;;;;;4.02;66.12;100308.00;4451204;32;20532;-74
2023/12/29 00:48:28;;;;;;;25.02;17.55;;;;;;;4.09;66.00;100304.25;4450768;32;20167;-73
2023/12/29 00:50:59;;;;;;;24.42;18.37;;;;;;;4.06;66.05;100303.50;4451467;32;20155;-74
2023/12/29 00:53:29;;;;;;;24.77;18.92;;;;;;;4.02;66.28;100297.50;4451028;32;20153;-74
2023/12/29 00:56:00;;;;;;;26.35;18.30;;;;;;;3.95;66.37;100303.88;4451201;32;20156;-74
2023/12/29 00:58:29;;;;;;;25.88;18.83;;;;;;;4.12;65.99;100293.66;4451147;32;20531;-74
2023/12/29 01:00:58;;;;;;;24.77;17.15;;;;;;;4.26;65.62;100294.91;4450873;32;20167;-73
2023/12/29 01:03:28;;;;;;;21.98;17.52;;;;;;;4.21;65.68;100291.59;4451072;32;20152;-74
2023/12/29 01:05:59;;;;;;;24.17;18.12;;;;;;;4.18;65.82;100288.16;4451346;32;20136;-74
2023/12/29 01:08:33;;;;;;;31.20;20.95;;;;;;;4.19;65.83;100296.88;4450959;32;20168;-74
2023/12/29 01:11:04;;;;;;;26.45;18.60;;;;;;;4.18;65.78;100303.91;4451053;32;20175;-74
2023/12/29 01:13:39;;;;;;;26.12;18.55;;;;;;;4.07;66.01;100306.03;4450943;32;20201;-74
2023/12/29 01:16:11;;;;;;;30.08;19.15;;;;;;;4.13;65.87;100311.09;4450905;32;20140;-74
2023/12/29 01:18:41;;;;;;;24.48;18.92;;;;;;;4.11;65.86;100307.66;4450837;32;20219;-74
2023/12/29 01:21:14;;;;;;;26.73;18.62;;;;;;;4.16;65.65;100313.59;4451335;32;20171;-74
2023/12/29 01:23:44;;;;;;;26.62;18.80;;;;;;;4.17;65.76;100317.94;4450738;32;20463;-74
2023/12/29 01:26:14;;;;;;;30.12;20.45;;;;;;;3.96;66.35;100297.75;4450775;32;20161;-74
2023/12/29 01:28:43;;;;;;;30.52;21.10;;;;;;;4.00;66.52;100304.59;4450772;32;20268;-74
2023/12/29 01:31:13;;;;;;;27.35;18.48;;;;;;;4.07;66.45;100300.81;4451041;32;20175;-74
2023/12/29 01:33:43;;;;;;;26.23;19.58;;;;;;;4.15;66.31;100306.62;4450701;32;20556;-74
2023/12/29 01:36:19;;;;;;;26.55;18.87;;;;;;;4.17;66.17;100301.34;4451458;32;20172;-74
2023/12/29 01:38:55;;;;;;;32.63;20.30;;;;;;;4.17;66.32;100296.09;4433546;32;20540;-74
2023/12/29 01:41:24;;;;;;;25.35;19.00;;;;;;;4.24;66.02;100294.09;4444535;32;20175;-74
2023/12/29 01:44:21;;;;;;;24.87;18.58;;;;;;;4.22;65.85;100288.91;4450596;32;20156;-74
2023/12/29 01:46:58;;;;;;;;;;;;;;;3.97;66.28;100283.72;4450850;32;20179;-74
2023/12/29 01:49:29;;;;;;;26.15;19.83;;;;;;;3.93;66.31;100287.34;4450616;32;20036;-74
2023/12/29 01:52:02;;;;;;;23.50;19.25;;;;;;;4.06;65.82;100274.66;4433654;32;20153;-74
2023/12/29 01:54:37;;;;;;;26.20;18.73;;;;;;;3.80;66.88;100273.84;4436148;32;20144;-74
2023/12/29 01:57:08;;;;;;;27.35;18.92;;;;;;;3.87;66.86;100263.97;4450701;32;20179;-74
2023/12/29 01:59:39;;;;;;;25.65;20.00;;;;;;;3.93;66.83;100266.38;4450404;32;20451;-74
2023/12/29 02:02:08;;;;;;;25.62;18.37;;;;;;;3.91;66.80;100269.03;4445605;32;20155;-74
2023/12/29 02:04:39;;;;;;;23.15;18.45;;;;;;;3.87;66.96;100274.44;4452252;32;20171;-74
2023/12/29 02:07:13;;;;;;;24.10;18.08;;;;;;;3.95;66.52;100270.63;4452243;32;20179;-74
2023/12/29 02:09:43;;;;;;;27.75;18.95;;;;;;;4.24;65.44;100263.50;4452122;32;20147;-74
2023/12/29 02:12:13;;;;;;;26.20;19.55;;;;;;;3.97;66.01;100264.50;4446397;32;20176;-74
2023/12/29 02:14:42;;;;;;;26.35;19.70;;;;;;;3.87;66.25;100266.59;4452386;32;20140;-74
2023/12/29 02:17:23;;;;;;;32.97;19.77;;;;;;;3.95;66.16;100262.78;4452123;32;20155;-74
2023/12/29 02:19:53;;;;;;;26.00;18.85;;;;;;;4.02;65.96;100259.94;4452210;32;20164;-74
2023/12/29 02:22:24;;;;;;;26.75;18.62;;;;;;;3.94;65.95;100257.59;4452177;32;20156;-74
2023/12/29 02:24:55;;;;;;;25.48;18.40;;;;;;;3.82;66.27;100253.66;4438045;32;20147;-74
2023/12/29 02:27:36;;;;;;;26.65;19.45;;;;;;;3.93;66.20;100258.50;4438052;32;20258;-74
2023/12/29 02:30:18;;;;;;;25.85;19.10;;;;;;;3.62;66.98;100258.75;4451449;32;20143;-73
2023/12/29 02:32:57;;;;;;;24.85;18.37;;;;;;;3.80;66.51;100249.38;4448335;32;20533;-74
2023/12/29 02:35:29;;;;;;;27.40;17.98;;;;;;;3.90;66.13;100256.00;4451959;32;20152;-74
2023/12/29 02:37:59;;;;;;;21.37;16.45;;;;;;;3.89;66.34;100251.66;4451971;32;20167;-74
2023/12/29 02:40:31;;;;;;;23.38;17.87;;;;;;;3.97;66.01;100252.25;4451984;32;20783;-74
2023/12/29 02:43:00;;;;;;;22.90;17.55;;;;;;;4.10;65.73;100258.75;4452005;32;20172;-74
2023/12/29 02:45:30;;;;;;;25.88;18.05;;;;;;;3.92;66.20;100259.44;4452095;32;20160;-74
2023/12/29 02:47:59;;;;;;;25.10;17.55;;;;;;;3.81;66.74;100258.97;4452304;32;20153;-74
2023/12/29 02:50:35;;;;;;;29.37;19.42;;;;;;;3.95;66.61;100246.19;4452030;32;20200;-74
2023/12/29 02:53:05;;;;;;;23.83;17.02;;;;;;;3.63;67.96;100255.22;4451921;32;20159;-74
2023/12/29 02:55:37;;;;;;;25.30;18.48;;;;;;;4.03;66.55;100245.91;4451807;32;20167;-74
2023/12/29 02:58:09;;;;;;;27.62;19.85;;;;;;;3.82;67.09;100248.41;4451843;32;20187;-74
2023/12/29 03:00:38;;;;;;;;;;;;;;;3.98;66.99;100243.47;4452048;32;20167;-74
2023/12/29 03:03:09;;;;;;;24.33;16.42;;;;;;;3.53;68.35;100240.75;4452262;32;20292;-74
2023/12/29 03:05:39;;;;;;;26.83;20.00;;;;;;;3.40;68.96;100241.13;4451815;32;20164;-74
2023/12/29 03:08:10;;;;;;;25.42;18.58;;;;;;;3.69;68.39;100237.50;4451800;32;20179;-74
2023/12/29 03:10:40;;;;;;;26.17;17.37;;;;;;;3.57;68.76;100232.72;4451860;32;20162;-74
2023/12/29 03:13:09;;;;;;;25.70;18.20;;;;;;;3.57;68.95;100235.34;4436323;32;20169;-74
2023/12/29 03:15:39;;;;;;;26.05;19.58;;;;;;;3.62;68.84;100235.16;4451772;32;20161;-74
2023/12/29 03:18:09;;;;;;;29.83;18.65;;;;;;;3.85;67.89;100229.94;4452070;32;20152;-74
2023/12/29 03:20:38;;;;;;;27.17;18.73;;;;;;;3.80;68.52;100233.63;4447429;32;20168;-74
2023/12/29 03:23:08;;;;;;;25.27;18.05;;;;;;;3.72;68.90;100230.44;4450076;32;20159;-74
2023/12/29 03:25:36;;;;;;;28.77;21.17;;;;;;;3.98;68.13;100219.00;4451708;32;20168;-74
2023/12/29 03:28:11;;;;;;;27.70;19.27;;;;;;;3.84;68.32;100224.75;4451656;32;20184;-74
2023/12/29 03:30:40;;;;;;;24.05;18.83;;;;;;;3.93;68.21;100225.28;4437451;32;20219;-74
2023/12/29 03:33:10;;;;;;;30.50;18.95;;;;;;;4.04;67.93;100231.88;4451976;32;20144;-74
2023/12/29 03:35:40;;;;;;;27.23;19.05;;;;;;;4.03;67.96;100230.19;4451550;32;20167;-74
2023/12/29 03:38:10;;;;;;;23.12;18.55;;;;;;;3.98;68.17;100238.22;4451445;32;20175;-74
2023/12/29 03:40:40;;;;;;;25.75;18.48;;;;;;;4.03;68.22;100235.41;4451476;32;20159;-74
2023/12/29 03:43:11;;;;;;;27.30;18.95;;;;;;;4.07;67.85;100223.91;4451626;32;20164;-74
2023/12/29 03:45:47;;;;;;;24.92;16.23;;;;;;;4.01;68.17;100227.63;4451559;32;20342;-74
2023/12/29 03:48:17;;;;;;;28.12;16.87;;;;;;;4.12;67.75;100229.84;4451846;32;20758;-74
2023/12/29 03:50:47;;;;;;;25.60;18.50;;;;;;;4.00;68.26;100225.94;4451231;32;20453;-74
2023/12/29 03:53:16;;;;;;;27.33;17.62;;;;;;;3.87;68.14;100220.25;4451774;32;20168;-74
2023/12/29 03:55:52;;;;;;;22.13;16.98;;;;;;;4.42;66.20;100223.41;4451537;32;20164;-74
2023/12/29 03:58:23;;;;;;;23.95;18.08;;;;;;;4.43;65.98;100227.78;4435400;32;20176;-74
2023/12/29 04:00:53;;;;;;;28.23;19.90;;;;;;;4.31;66.21;100214.25;4443004;32;20164;-74
2023/12/29 04:03:23;;;;;;;26.48;17.52;;;;;;;3.91;67.67;100229.72;4445645;32;20402;-73
2023/12/29 04:05:53;;;;;;;26.50;18.50;;;;;;;3.93;67.92;100219.19;4452262;32;20168;-74
2023/12/29 04:08:22;;;;;;;28.80;18.40;;;;;;;3.91;67.98;100231.47;4445097;32;20160;-74
2023/12/29 04:10:52;;;;;;;25.58;18.45;;;;;;;3.76;68.50;100229.41;4445586;32;20176;-74
2023/12/29 04:13:23;;;;;;;25.88;19.67;;;;;;;3.51;69.31;100218.97;4451440;32;20547;-74
2023/12/29 04:15:52;;;;;;;24.23;19.87;;;;;;;3.67;68.90;100234.06;4451410;32;20512;-75
2023/12/29 04:18:23;;;;;;;32.05;19.33;;;;;;;3.63;68.61;100222.00;4451185;32;20139;-73
2023/12/29 04:20:53;;;;;;;27.55;20.48;;;;;;;3.61;68.37;100236.09;4445860;32;20160;-74
2023/12/29 04:23:22;;;;;;;27.60;18.30;;;;;;;3.52;67.95;100234.63;4450700;32;20168;-74
2023/12/29 04:25:52;;;;;;;24.92;18.77;;;;;;;3.19;69.28;100229.63;4451714;32;20148;-74
2023/12/29 04:28:23;;;;;;;23.73;18.87;;;;;;;3.54;68.27;100235.44;4452318;32;20806;-74
2023/12/29 04:30:52;;;;;;;26.92;21.40;;;;;;;3.59;67.84;100240.50;4451419;32;20148;-74
2023/12/29 04:33:21;;;;;;;24.80;19.42;;;;;;;3.72;67.54;100244.37;4452348;32;20136;-73
2023/12/29 04:35:51;;;;;;;32.92;20.73;;;;;;;3.66;67.43;100249.88;4452992;32;20164;-74
2023/12/29 04:38:21;;;;;;;24.45;18.95;;;;;;;3.65;67.44;100249.00;4451874;32;20164;-74
2023/12/29 04:40:50;;;;;;;28.65;21.35;;;;;;;3.83;66.37;100234.38;4451654;32;20178;-74
2023/12/29 04:43:19;;;;;;;23.87;20.15;;;;;;;3.75;66.57;100228.56;4451223;32;20152;-74
2023/12/29 04:45:50;;;;;;;24.87;20.27;;;;;;;3.75;66.68;100243.44;4451063;32;20160;-74
2023/12/29 04:48:19;;;;;;;21.17;18.58;;;;;;;3.70;66.66;100239.22;4451498;32;20191;-74
2023/12/29 04:50:49;;;;;;;24.87;18.90;;;;;;;3.78;66.50;100238.09;4451121;32;20191;-74
2023/12/29 04:53:18;;;;;;;24.77;19.10;;;;;;;3.87;66.24;100245.62;4451055;32;20164;-74
2023/12/29 04:55:48;;;;;;;24.10;20.20;;;;;;;3.91;65.74;100245.44;4451236;32;20171;-74
2023/12/29 04:58:17;;;;;;;26.73;20.27;;;;;;;3.66;66.49;100239.38;4451667;32;20191;-74
2023/12/29 05:00:52;;;;;;;27.35;20.67;;;;;;;3.70;66.43;100247.06;4451309;32;20447;-74
2023/12/29 05:03:21;;;;;;;32.72;22.35;;;;;;;3.77;66.02;100232.00;4451102;32;20164;-73
2023/12/29 05:05:50;;;;;;;23.27;19.25;;;;;;;3.67;66.07;100247.19;4452030;32;20151;-75
2023/12/29 05:08:19;;;;;;;25.25;17.90;;;;;;;3.58;66.20;100241.41;4437209;32;20184;-74
2023/12/29 05:10:49;;;;;;;26.75;19.73;;;;;;;3.72;66.21;100233.06;4446248;32;20175;-74
2023/12/29 05:13:18;;;;;;;27.10;19.15;;;;;;;3.61;66.66;100239.56;4451235;32;20173;-74
2023/12/29 05:15:47;;;;;;;29.00;20.27;;;;;;;3.36;67.48;100234.28;4451071;32;20156;-74
2023/12/29 05:18:18;;;;;;;26.20;21.40;;;;;;;3.32;68.27;100230.06;4451163;32;20163;-74
2023/12/29 05:20:47;;;;;;;28.90;20.17;;;;;;;3.55;67.74;100228.41;4450813;32;20175;-74
2023/12/29 05:23:16;;;;;;;27.35;19.37;;;;;;;3.52;67.06;100234.63;4450793;32;20181;-74
2023/12/29 05:25:45;;;;;;;27.80;20.95;;;;;;;2.83;69.91;100233.47;4450844;32;20156;-74
2023/12/29 05:28:15;;;;;;;32.80;23.60;;;;;;;3.30;68.38;100249.38;4450920;32;20155;-74
2023/12/29 05:30:44;;;;;;;43.15;23.60;;;;;;;3.41;67.51;100236.78;4450820;32;20167;-74
2023/12/29 05:33:14;;;;;;;36.13;23.73;;;;;;;3.29;67.80;100243.28;4452070;32;20160;-74
2023/12/29 05:35:44;;;;;;;34.65;24.67;;;;;;;3.26;68.01;100245.16;4450893;32;20222;-75
2023/12/29 05:38:14;;;;;;;35.88;23.42;;;;;;;3.36;67.66;100242.16;4451770;32;20151;-74
2023/12/29 05:40:43;;;;;;;30.88;22.73;;;;;;;3.42;67.69;100249.81;4451425;32;20159;-74
2023/12/29 05:43:12;;;;;;;34.15;24.90;;;;;;;3.52;67.64;100255.56;4451335;32;20161;-74
2023/12/29 05:45:42;;;;;;;31.58;23.77;;;;;;;3.58;67.38;100259.75;4451454;32;20512;-74
2023/12/29 05:48:11;;;;;;;32.00;23.55;;;;;;;3.36;67.80;100250.00;4436706;32;20410;-74
2023/12/29 05:50:45;;;;;;;32.45;23.40;;;;;;;3.33;68.00;100255.38;4446618;32;20143;-74
2023/12/29 05:53:15;;;;;;;37.20;25.37;;;;;;;3.11;69.41;100255.22;4450739;32;20144;-74
2023/12/29 05:55:48;;;;;;;36.40;25.75;;;;;;;3.17;69.21;100259.41;4451268;32;20160;-74
2023/12/29 05:58:17;;;;;;;35.97;26.85;;;;;;;3.09;69.80;100251.81;4451240;32;20167;-74
2023/12/29 06:00:46;;;;;;;37.85;26.98;;;;;;;3.12;69.57;100251.69;4450867;32;20525;-74
2023/12/29 06:03:16;;;;;;;34.90;25.17;;;;;;;3.24;69.22;100250.41;4450778;32;20128;-74
2023/12/29 06:05:46;;;;;;;37.47;26.05;;;;;;;3.24;69.23;100263.50;4450300;32;20156;-74
2023/12/29 06:08:16;;;;;;;35.35;26.25;;;;;;;3.47;68.40;100254.03;4450330;32;20541;-74
2023/12/29 06:10:45;;;;;;;30.92;24.20;;;;;;;3.37;68.41;100256.12;4450166;32;20535;-74
2023/12/29 06:13:15;;;;;;;37.60;27.95;;;;;;;3.54;67.82;100255.53;4450391;32;20151;-74
2023/12/29 06:15:45;;;;;;;37.58;26.83;;;;;;;3.49;67.82;100265.34;4450154;32;20164;-74
2023/12/29 06:18:17;;;;;;;36.80;27.45;;;;;;;3.64;67.23;100267.37;4450488;32;20533;-75
2023/12/29 06:20:49;;;;;;;37.22;26.62;;;;;;;3.62;66.92;100275.31;4449906;32;20188;-74
2023/12/29 06:23:20;;;;;;;44.35;31.92;;;;;;;3.52;66.88;100278.31;4450035;32;20160;-74
2023/12/29 06:25:50;;;;;;;38.33;28.75;;;;;;;3.43;66.77;100279.47;4449839;32;20461;-74
2023/12/29 06:28:19;;;;;;;37.13;27.92;;;;;;;3.44;66.60;100271.59;4450137;32;20472;-74
2023/12/29 06:30:54;;;;;;;43.97;29.90;;;;;;;3.39;66.49;100277.87;4450000;32;20168;-74
2023/12/29 06:33:23;;;;;;;40.12;29.33;;;;;;;3.61;65.60;100284.09;4443813;32;20156;-73
2023/12/29 06:35:57;;;;;;;41.20;29.70;;;;;;;3.55;65.91;100273.81;4450164;32;20176;-74
2023/12/29 06:38:26;;;;;;;47.58;31.00;;;;;;;3.37;66.77;100266.59;4449851;32;20140;-74
2023/12/29 06:40:56;;;;;;;49.75;30.70;;;;;;;3.15;67.76;100271.69;4443560;32;20523;-74
2023/12/29 06:43:25;;;;;;;45.42;30.48;;;;;;;3.23;67.70;100271.44;4443805;32;20508;-74
2023/12/29 06:45:55;;;;;;;47.35;27.92;;;;;;;3.35;67.37;100279.72;4449535;32;20516;-74
2023/12/29 06:48:24;;;;;;;54.42;31.62;;;;;;;3.24;67.75;100281.00;4451861;32;20172;-74
2023/12/29 06:50:53;;;;;;;51.72;30.60;;;;;;;3.34;67.86;100275.41;4446479;32;20181;-74
2023/12/29 06:53:24;;;;;;;51.53;31.92;;;;;;;3.55;67.38;100278.19;4445628;32;20156;-74
2023/12/29 06:55:53;;;;;;;45.40;30.95;;;;;;;3.53;67.69;100278.28;4435263;32;20149;-74
2023/12/29 06:58:22;;;;;;;64.82;32.45;;;;;;;3.60;67.61;100276.28;4452013;32;20155;-74
2023/12/29 07:00:52;;;;;;;78.20;35.47;;;;;;;3.55;68.02;100284.28;4451973;32;20178;-74
2023/12/29 07:03:21;;;;;;;94.93;37.45;;;;;;;3.59;68.15;100278.03;4452423;32;20532;-73
2023/12/29 07:05:53;;;;;;;93.00;35.25;;;;;;;3.62;68.22;100283.19;4453111;32;20551;-74
2023/12/29 07:08:24;;;;;;;82.37;36.90;;;;;;;3.73;67.98;100287.22;4452639;32;20147;-74
2023/12/29 07:10:53;;;;;;;90.57;33.15;;;;;;;3.63;68.27;100282.25;4446716;32;20161;-74
2023/12/29 07:13:24;;;;;;;170.45;43.65;;;;;;;3.64;68.32;100278.75;4445955;32;20179;-74
2023/12/29 07:15:56;;;;;;;;;;;;;;;3.43;68.75;100282.94;4452282;32;20155;-74
2023/12/29 07:18:25;;;;;;;89.00;37.10;;;;;;;3.89;67.21;100281.34;4435160;32;20027;-74
2023/12/29 07:20:55;;;;;;;100.82;39.10;;;;;;;4.03;66.09;100282.62;4442851;32;20167;-74
2023/12/29 07:23:26;;;;;;;101.15;44.15;;;;;;;3.78;67.29;100283.50;4445973;32;20524;-74
2023/12/29 07:25:57;;;;;;;184.07;55.65;;;;;;;3.73;67.64;100288.06;4451805;32;20131;-74
2023/12/29 07:28:27;;;;;;;85.95;48.42;;;;;;;3.67;68.17;100289.09;4451692;32;20158;-74
2023/12/29 07:30:57;;;;;;;118.65;52.10;;;;;;;3.76;68.35;100292.31;4445352;32;20175;-74
2023/12/29 07:33:29;;;;;;;97.88;44.63;;;;;;;3.77;68.74;100292.28;4431635;32;20172;-74
2023/12/29 07:36:05;;;;;;;73.50;40.63;;;;;;;3.73;68.92;100300.31;4451944;32;20123;-75
2023/12/29 07:38:36;;;;;;;77.10;34.45;;;;;;;3.74;69.03;100294.16;4451630;32;20147;-74
2023/12/29 07:41:06;;;;;;;102.90;35.87;;;;;;;3.73;68.83;100284.59;4445205;32;20163;-74
2023/12/29 07:43:36;;;;;;;156.32;55.95;;;;;;;4.81;80.60;100285.78;4451885;32;20167;-74
2023/12/29 07:46:06;;;;;;;145.00;68.20;;;;;;;5.60;80.31;100284.28;4451730;32;20147;-74
2023/12/29 07:48:35;;;;;;;63.70;35.35;;;;;;;6.26;77.49;100273.53;4451824;32;20128;-74
2023/12/29 07:51:06;;;;;;;54.35;31.75;;;;;;;6.77;75.26;100273.78;4445783;32;20153;-74
2023/12/29 07:53:37;;;;;;;50.47;31.27;;;;;;;7.49;68.24;100265.00;4451237;32;20555;-75
2023/12/29 07:56:07;;;;;;;43.22;28.42;;;;;;;7.92;64.93;100265.41;4451423;32;20170;-75
2023/12/29 07:58:37;;;;;;;48.35;27.87;;;;;;;8.32;61.84;100256.22;4450395;32;20156;-74
2023/12/29 08:01:11;;;;;;;40.28;27.45;;;;;;;8.28;58.80;100258.19;4444923;32;20192;-74
2023/12/29 08:03:40;;;;;;;93.23;30.53;;;;;;;8.88;59.31;100257.56;4451456;32;20267;-74
2023/12/29 08:06:09;;;;;;;57.40;30.02;;;;;;;9.14;53.52;100257.84;4452206;32;20615;-74
2023/12/29 08:08:45;;;;;;;45.88;26.08;;;;;;;8.79;53.58;100261.56;4451457;32;20173;-74
2023/12/29 08:11:16;;;;;;;35.97;22.95;;;;;;;8.61;53.69;100257.31;4445367;32;20167;-74
2023/12/29 08:13:49;;;;;;;39.63;22.30;;;;;;;8.19;54.64;100263.09;4451428;32;20155;-74
2023/12/29 08:16:18;;;;;;;54.30;22.92;;;;;;;7.54;56.31;100289.34;4451385;32;20143;-74
2023/12/29 08:18:50;;;;;;;32.45;20.85;;;;;;;7.34;56.32;100283.28;4451366;32;20175;-73
2023/12/29 08:21:20;;;;;;;32.78;22.13;;;;;;;7.67;55.55;100286.94;4445285;32;20533;-73
2023/12/29 08:23:51;;;;;;;29.95;20.62;;;;;;;7.92;55.70;100282.09;4451198;32;20195;-73
2023/12/29 08:26:23;;;;;;;24.80;18.80;;;;;;;8.44;53.95;100283.78;4451186;32;20147;-73
2023/12/29 08:28:52;;;;;;;;;;;;;;;9.12;52.30;100273.81;4451553;32;20179;-73
2023/12/29 08:31:22;;;;;;;26.08;19.65;;;;;;;9.61;50.91;100278.88;4444761;32;20651;-73
2023/12/29 08:33:52;;;;;;;30.33;20.60;;;;;;;9.98;50.13;100276.69;4451445;32;20207;-73
2023/12/29 08:36:22;;;;;;;22.52;17.85;;;;;;;10.48;49.02;100276.22;4451200;32;20200;-73
2023/12/29 08:38:53;;;;;;;24.08;20.42;;;;;;;11.11;47.62;100269.53;4451609;32;20175;-74
2023/12/29 08:41:22;;;;;;;24.35;20.33;;;;;;;11.83;46.23;100275.34;4444682;32;20723;-74
2023/12/29 08:43:51;;;;;;;24.52;20.35;;;;;;;12.47;45.39;100267.34;4451100;32;20176;-74
2023/12/29 08:46:20;;;;;;;23.20;20.12;;;;;;;12.67;44.82;100263.25;4451164;32;20148;-74
2023/12/29 08:48:50;;;;;;;24.63;20.15;;;;;;;13.36;43.80;100264.37;4451197;32;20180;-74
2023/12/29 08:51:19;;;;;;;22.05;18.45;;;;;;;13.88;42.72;100267.56;4445243;32;20441;-74
2023/12/29 08:53:52;;;;;;;21.98;17.50;;;;;;;14.49;41.72;100260.09;4450699;32;20547;-74
2023/12/29 08:56:22;;;;;;;23.17;18.60;;;;;;;14.95;41.13;100253.72;4450975;32;20937;-74
2023/12/29 08:58:55;;;;;;;19.70;17.42;;;;;;;15.00;41.03;100246.19;4450918;32;20143;-74
2023/12/29 09:01:24;;;;;;;20.83;17.87;;;;;;;15.38;40.66;100252.84;4444468;32;20175;-74
2023/12/29 09:03:54;;;;;;;21.62;17.30;;;;;;;15.83;40.01;100250.78;4450856;32;20433;-74
2023/12/29 09:06:23;;;;;;;19.08;16.95;;;;;;;16.05;39.67;100257.81;4450898;32;20180;-74
2023/12/29 09:08:53;;;;;;;19.40;17.40;;;;;;;16.47;38.89;100250.56;4451134;32;20831;-74
2023/12/29 09:11:23;;;;;;;21.27;16.87;;;;;;;16.57;39.23;100255.94;4444777;32;20509;-75
2023/12/29 09:13:52;;;;;;;19.85;17.75;;;;;;;16.48;38.96;100260.28;4450838;32;20202;-75
2023/12/29 09:16:21;;;;;;;22.35;18.33;;;;;;;16.26;39.82;100247.09;4450932;32;20171;-75
2023/12/29 09:18:51;;;;;;;20.33;18.23;;;;;;;15.89;41.06;100252.94;4450776;32;20164;-75
2023/12/29 09:21:20;;;;;;;21.05;18.40;;;;;;;16.04;41.16;100240.09;4444581;32;20544;-74
2023/12/29 09:23:54;;;;;;;22.77;18.20;;;;;;;16.41;40.52;100224.34;4451251;32;20148;-74
2023/12/29 09:26:24;;;;;;;25.10;20.75;;;;;;;16.85;39.94;100232.09;4450872;32;20164;-75
2023/12/29 09:28:53;;;;;;;24.67;20.10;;;;;;;16.41;40.73;100228.84;4450772;32;20188;-74
2023/12/29 09:31:22;;;;;;;23.15;20.37;;;;;;;16.89;40.00;100231.66;4444526;32;20160;-74
2023/12/29 09:33:51;;;;;;;22.02;19.62;;;;;;;17.27;39.65;100224.66;4450819;32;20171;-74
2023/12/29 09:36:21;;;;;;;26.30;20.52;;;;;;;17.35;39.29;100226.63;4450756;32;20144;-74
2023/12/29 09:38:50;;;;;;;24.67;21.40;;;;;;;17.45;39.45;100233.66;4451139;32;20155;-74
2023/12/29 09:41:23;;;;;;;27.98;21.73;;;;;;;17.23;39.68;100230.44;4444332;32;20156;-74
2023/12/29 09:43:52;;;;;;;28.83;25.62;;;;;;;17.53;39.50;100237.47;4450546;32;20190;-75
2023/12/29 09:46:23;;;;;;;31.50;24.20;;;;;;;17.92;38.39;100233.75;4450661;32;20156;-75
2023/12/29 09:48:53;;;;;;;28.05;23.75;;;;;;;17.83;38.45;100228.41;4450420;32;20168;-74
2023/12/29 09:51:24;;;;;;;22.33;19.92;;;;;;;17.84;38.71;100238.97;4444288;32;20187;-74
2023/12/29 09:53:53;;;;;;;26.85;22.67;;;;;;;17.52;39.01;100233.09;4450831;32;20159;-74
2023/12/29 09:56:24;;;;;;;23.98;20.48;;;;;;;17.59;39.09;100236.91;4450409;32;20163;-75
2023/12/29 09:58:55;;;;;;;22.58;18.90;;;;;;;17.94;38.51;100230.94;4450397;32;20151;-75
2023/12/29 10:01:27;;;;;;;19.48;17.35;;;;;;;18.03;37.95;100231.91;4444235;32;20176;-74
2023/12/29 10:03:56;;;;;;;20.58;18.08;;;;;;;17.70;38.65;100218.81;4450556;32;20164;-75
2023/12/29 10:06:27;;;;;;;22.00;17.73;;;;;;;17.74;38.79;100207.78;4436163;32;20802;-74
2023/12/29 10:08:58;;;;;;;19.58;16.42;;;;;;;18.11;38.35;100207.88;4451071;32;20149;-75
2023/12/29 10:11:28;;;;;;;26.12;19.23;;;;;;;17.51;39.66;100212.66;4444431;32;20155;-74
2023/12/29 10:14:04;;;;;;;22.00;18.83;;;;;;;17.00;40.76;100214.63;4450294;32;20442;-74
2023/12/29 10:16:42;;;;;;;20.25;16.92;;;;;;;17.35;40.35;100213.25;4436061;32;20467;-74
2023/12/29 10:19:24;;;;;;;19.12;16.65;;;;;;;17.19;40.79;100209.28;4450182;32;20156;-74
2023/12/29 10:22:02;;;;;;;13.13;10.82;;;;;;;17.84;39.63;100203.28;4444423;32;20172;-74
2023/12/29 10:24:32;;;;;;;17.52;14.87;;;;;;;18.24;38.44;100204.84;4452118;32;20171;-74
2023/12/29 10:27:02;;;;;;;19.37;16.10;;;;;;;18.50;38.12;100196.97;4452779;32;20156;-74
2023/12/29 10:29:33;;;;;;;20.33;16.13;;;;;;;18.36;38.77;100203.66;4452621;32;20171;-74
2023/12/29 10:32:02;;;;;;;20.55;15.50;;;;;;;18.34;38.83;100193.09;4446043;32;20160;-74
2023/12/29 10:34:32;;;;;;;17.80;16.00;;;;;;;18.18;38.99;100191.03;4452131;32;20523;-74
2023/12/29 10:37:13;;;;;;;24.10;19.10;;;;;;;17.93;39.65;100194.38;4451991;32;20156;-74
2023/12/29 10:39:56;;;;;;;18.17;15.15;;;;;;;18.14;39.37;100191.50;4437807;32;20167;-74
2023/12/29 10:42:31;;;;;;;16.63;13.90;;;;;;;18.18;39.34;100184.84;4451948;32;20188;-74
2023/12/29 10:45:08;;;;;;;15.30;12.68;;;;;;;18.09;39.54;100183.88;4452469;32;20179;-74
2023/12/29 10:47:45;;;;;;;18.02;13.85;;;;;;;18.54;38.76;100176.88;4452120;32;20436;-74
2023/12/29 10:52:49;;;;;;;17.23;14.23;;;;;;;18.35;39.10;100173.31;4448447;32;20532;-75
2023/12/29 10:55:18;;;;;;;17.80;14.82;;;;;;;18.38;39.21;100162.28;4451971;32;20155;-74
2023/12/29 10:58:01;;;;;;;20.35;13.95;;;;;;;18.42;39.00;100166.34;4451893;32;20160;-74
2023/12/29 11:00:35;;;;;;;18.52;13.80;;;;;;;18.50;38.58;100162.06;4447781;32;20176;-74
2023/12/29 11:03:06;;;;;;;28.52;24.30;;;;;;;18.22;39.07;100148.69;4450413;32;20191;-74
2023/12/29 11:05:36;;;;;;;21.90;18.40;;;;;;;18.10;39.43;100155.25;4451892;32;20149;-75
2023/12/29 11:08:16;;;;;;;21.48;17.25;;;;;;;18.22;39.07;100153.22;4451799;32;20179;-74
2023/12/29 11:10:46;;;;;;;28.80;22.35;;;;;;;18.24;39.15;100151.19;4446632;32;20579;-75
2023/12/29 11:13:16;;;;;;;17.10;14.38;;;;;;;18.27;38.82;100137.50;4451179;32;20617;-75
2023/12/29 11:15:50;;;;;;;20.65;16.77;;;;;;;18.11;39.15;100141.66;4451748;32;20155;-74
2023/12/29 11:21:05;;;;;;;16.45;14.55;;;;;;;18.14;38.89;100129.81;4451470;32;20547;-74
2023/12/29 11:23:34;;;;;;;14.60;13.05;;;;;;;17.87;39.83;100138.69;4451789;32;20187;-75
2023/12/29 11:26:05;;;;;;;19.90;16.95;;;;;;;18.21;39.02;100135.41;4451687;32;20148;-74
2023/12/29 11:28:38;;;;;;;20.45;14.60;;;;;;;17.88;39.50;100126.97;4451853;32;20159;-74
2023/12/29 11:31:07;;;;;;;19.87;17.25;;;;;;;18.12;39.21;100116.53;4451676;32;20176;-74
2023/12/29 11:33:42;;;;;;;23.77;16.45;;;;;;;17.88;39.56;100109.03;4451688;32;20159;-74
2023/12/29 11:36:16;;;;;;;16.60;13.50;;;;;;;18.04;39.53;100110.22;4452319;32;20500;-75
2023/12/29 11:39:07;;;;;;;15.30;12.93;;;;;;;18.06;39.54;100100.22;4451494;32;20171;-75