Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:54;;;;;;;;;;;20.60;70.40;;;;;;5060590;28;1219;-67
2023/09/26 00:03:20;;;;;;;;;;;20.60;70.40;;;;;;5052513;28;1200;-66
2023/09/26 00:05:46;;;;;;;;;;;20.70;70.50;;;;;;5044442;28;1570;-67
2023/09/26 00:08:12;;;;;;;;;;;20.70;70.50;;;;;;5051219;28;1526;-66
2023/09/26 00:10:37;;;;;;;;;;;20.70;70.50;;;;;;5044335;28;1854;-67
2023/09/26 00:13:03;;;;;;;;;;;20.70;70.50;;;;;;5049243;28;847;-66
2023/09/26 00:15:28;;;;;;;;;;;20.70;70.50;;;;;;5053668;28;1910;-66
2023/09/26 00:17:54;;;;;;;;;;;20.70;70.50;;;;;;5052524;28;1995;-66
2023/09/26 00:20:27;;;;;;;;;;;20.60;70.50;;;;;;5058965;28;1352;-66
2023/09/26 00:22:54;;;;;;;;;;;20.70;70.60;;;;;;5047496;28;1266;-66
2023/09/26 00:25:19;;;;;;;;;;;20.70;70.50;;;;;;5036686;28;1495;-66
2023/09/26 00:27:45;;;;;;;;;;;20.70;70.60;;;;;;5037110;28;1282;-67
2023/09/26 00:30:12;;;;;;;;;;;20.70;70.60;;;;;;5040679;28;1377;-68
2023/09/26 00:32:38;;;;;;;;;;;20.60;70.50;;;;;;5054687;28;1258;-66
2023/09/26 00:35:05;;;;;;;;;;;20.70;70.70;;;;;;5036881;28;1927;-66
2023/09/26 00:37:31;;;;;;;;;;;20.70;70.60;;;;;;5031349;28;1297;-66
2023/09/26 00:39:56;;;;;;;;;;;20.70;70.60;;;;;;5051395;28;876;-66
2023/09/26 00:42:22;;;;;;;;;;;20.70;70.60;;;;;;5027481;28;899;-66
2023/09/26 00:44:48;;;;;;;;;;;20.70;70.60;;;;;;5049199;28;1143;-66
2023/09/26 00:47:13;;;;;;;;;;;20.70;70.70;;;;;;5039262;28;1040;-66
2023/09/26 00:49:39;;;;;;;;;;;20.70;70.70;;;;;;5036570;28;1417;-66
2023/09/26 00:52:04;;;;;;;;;;;20.70;70.70;;;;;;5016580;28;880;-66
2023/09/26 00:54:30;;;;;;;;;;;20.70;70.60;;;;;;5038031;28;1485;-66
2023/09/26 00:56:56;;;;;;;;;;;20.70;70.70;;;;;;5037846;28;1894;-66
2023/09/26 00:59:21;;;;;;;;;;;20.70;70.70;;;;;;5036450;28;1329;-66
2023/09/26 01:01:49;;;;;;;;;;;20.70;70.70;;;;;;5037619;28;1280;-66
2023/09/26 01:04:15;;;;;;;;;;;20.70;70.70;;;;;;5033868;28;1463;-67
2023/09/26 01:06:41;;;;;;;;;;;20.70;70.70;;;;;;5053012;28;944;-67
2023/09/26 01:09:07;;;;;;;;;;;20.60;70.60;;;;;;5053977;28;1382;-67
2023/09/26 01:11:32;;;;;;;;;;;20.60;70.60;;;;;;5057990;28;1588;-67
2023/09/26 01:13:57;;;;;;;;;;;20.70;70.70;;;;;;5050558;28;1351;-66
2023/09/26 01:16:23;;;;;;;;;;;20.70;70.70;;;;;;5038103;28;1894;-67
2023/09/26 01:18:48;;;;;;;;;;;20.70;70.70;;;;;;5052283;28;1535;-67
2023/09/26 01:21:14;;;;;;;;;;;20.60;70.60;;;;;;5022219;28;1809;-67
2023/09/26 01:23:40;;;;;;;;;;;20.60;70.70;;;;;;5051881;28;1232;-67
2023/09/26 01:26:05;;;;;;;;;;;20.60;70.60;;;;;;5029201;28;1306;-67
2023/09/26 01:28:31;;;;;;;;;;;20.60;70.70;;;;;;5054031;28;1646;-66
2023/09/26 01:30:57;;;;;;;;;;;20.70;71.50;;;;;;5038997;28;1326;-66
2023/09/26 01:33:23;;;;;;;;;;;20.60;70.70;;;;;;5055684;28;1403;-66
2023/09/26 01:35:50;;;;;;;;;;;20.70;70.80;;;;;;5059727;28;1890;-66
2023/09/26 01:38:18;;;;;;;;;;;20.70;70.70;;;;;;5030713;28;1468;-66
2023/09/26 01:40:43;;;;;;;;;;;20.70;70.80;;;;;;5049406;28;1299;-68
2023/09/26 01:43:08;;;;;;;;;;;20.70;70.70;;;;;;5053047;28;1229;-66
2023/09/26 01:45:34;;;;;;;;;;;20.60;70.70;;;;;;5056139;28;1664;-66
2023/09/26 01:48:00;;;;;;;;;;;20.70;70.80;;;;;;5053021;28;1306;-66
2023/09/26 01:50:26;;;;;;;;;;;20.70;70.80;;;;;;5049758;28;1179;-67
2023/09/26 01:52:52;;;;;;;;;;;20.70;70.80;;;;;;5053635;28;1247;-66
2023/09/26 01:55:21;;;;;;;;;;;20.60;70.70;;;;;;5059014;28;1942;-66
2023/09/26 01:57:46;;;;;;;;;;;20.70;70.80;;;;;;5043290;28;1321;-68
2023/09/26 02:00:12;;;;;;;;;;;20.60;70.80;;;;;;5053604;28;1369;-66
2023/09/26 02:02:39;;;;;;;;;;;20.70;70.80;;;;;;5037092;28;1411;-67
2023/09/26 02:05:05;;;;;;;;;;;20.70;70.80;;;;;;5055103;28;1379;-67
2023/09/26 02:07:31;;;;;;;;;;;20.70;70.80;;;;;;5040670;28;1468;-67
2023/09/26 02:09:56;;;;;;;;;;;20.70;70.80;;;;;;5043880;28;950;-67
2023/09/26 02:12:22;;;;;;;;;;;20.70;70.80;;;;;;5052029;28;973;-66
2023/09/26 02:14:48;;;;;;;;;;;20.70;70.80;;;;;;5056200;28;1463;-67
2023/09/26 02:17:14;;;;;;;;;;;20.70;70.80;;;;;;5056812;28;1364;-67
2023/09/26 02:19:39;;;;;;;;;;;20.70;70.80;;;;;;5055251;28;1483;-67
2023/09/26 02:22:05;;;;;;;;;;;20.70;70.90;;;;;;5055669;28;1130;-67
2023/09/26 02:24:31;;;;;;;;;;;20.70;70.80;;;;;;5045967;28;1456;-67
2023/09/26 02:26:57;;;;;;;;;;;20.70;70.80;;;;;;5047696;28;1441;-68
2023/09/26 02:29:23;;;;;;;;;;;20.70;70.80;;;;;;5048752;28;1379;-67
2023/09/26 02:31:48;;;;;;;;;;;20.70;70.90;;;;;;5051010;28;1398;-68
2023/09/26 02:34:14;;;;;;;;;;;20.60;70.80;;;;;;5048158;28;1343;-68
2023/09/26 02:36:39;;;;;;;;;;;20.70;70.80;;;;;;5048326;28;1934;-68
2023/09/26 02:39:05;;;;;;;;;;;20.70;70.80;;;;;;5041798;28;1395;-67
2023/09/26 02:41:30;;;;;;;;;;;20.60;70.80;;;;;;5056548;28;1275;-67
2023/09/26 02:43:58;;;;;;;;;;;20.60;70.80;;;;;;5049769;28;1318;-68
2023/09/26 02:46:23;;;;;;;;;;;20.70;70.90;;;;;;5049192;28;1416;-67
2023/09/26 02:48:48;;;;;;;;;;;20.70;70.90;;;;;;5047223;28;1328;-67
2023/09/26 02:51:14;;;;;;;;;;;20.60;70.80;;;;;;5044757;28;1024;-67
2023/09/26 02:53:39;;;;;;;;;;;20.70;70.90;;;;;;5044841;28;1289;-66
2023/09/26 02:56:08;;;;;;;;;;;20.70;70.90;;;;;;5051154;28;1913;-66
2023/09/26 02:58:34;;;;;;;;;;;20.70;70.90;;;;;;5043721;28;1362;-66
2023/09/26 03:01:00;;;;;;;;;;;20.60;70.80;;;;;;5048536;28;1605;-66
2023/09/26 03:03:26;;;;;;;;;;;20.70;70.90;;;;;;5046803;28;1343;-67
2023/09/26 03:05:52;;;;;;;;;;;20.60;70.80;;;;;;5051348;28;1242;-67
2023/09/26 03:08:17;;;;;;;;;;;20.70;70.90;;;;;;5050163;28;1352;-66
2023/09/26 03:10:43;;;;;;;;;;;20.70;70.90;;;;;;5056372;28;1504;-66
2023/09/26 03:13:08;;;;;;;;;;;20.70;70.90;;;;;;5050885;28;1449;-66
2023/09/26 03:15:34;;;;;;;;;;;20.60;70.80;;;;;;5047577;28;1894;-66
2023/09/26 03:18:00;;;;;;;;;;;20.70;70.90;;;;;;5041329;28;1444;-67
2023/09/26 03:20:25;;;;;;;;;;;20.60;70.90;;;;;;5047575;28;1108;-67
2023/09/26 03:22:51;;;;;;;;;;;20.70;70.90;;;;;;5053250;28;1254;-67
2023/09/26 03:25:16;;;;;;;;;;;20.70;70.90;;;;;;5049672;28;1244;-67
2023/09/26 03:27:42;;;;;;;;;;;20.60;70.90;;;;;;5049847;28;1535;-67
2023/09/26 03:30:08;;;;;;;;;;;20.70;70.90;;;;;;5046778;28;1537;-67
2023/09/26 03:32:33;;;;;;;;;;;20.60;70.90;;;;;;5050072;28;1270;-67
2023/09/26 03:34:59;;;;;;;;;;;20.70;70.90;;;;;;5052927;28;1941;-66
2023/09/26 03:37:24;;;;;;;;;;;20.60;70.80;;;;;;5047745;28;1335;-66
2023/09/26 03:39:49;;;;;;;;;;;20.70;70.90;;;;;;5051489;28;1211;-66
2023/09/26 03:42:15;;;;;;;;;;;20.70;70.90;;;;;;5047130;28;1319;-66
2023/09/26 03:44:44;;;;;;;;;;;20.60;70.90;;;;;;5047847;22;3881;-64
2023/09/26 03:47:09;;;;;;;;;;;20.70;70.90;;;;;;5018117;28;1057;-65
2023/09/26 03:49:34;;;;;;;;;;;20.70;70.90;;;;;;5023367;28;962;-64
2023/09/26 03:52:00;;;;;;;;;;;20.70;70.90;;;;;;5026561;28;1091;-65
2023/09/26 03:54:26;;;;;;;;;;;20.70;70.90;;;;;;5024121;28;1280;-65
2023/09/26 03:56:52;;;;;;;;;;;20.70;70.90;;;;;;5024198;28;1980;-65
2023/09/26 03:59:17;;;;;;;;;;;20.60;70.90;;;;;;5021994;28;922;-65
2023/09/26 04:01:43;;;;;;;;;;;20.70;70.90;;;;;;5026848;28;1349;-67
2023/09/26 04:04:08;;;;;;;;;;;20.70;70.90;;;;;;5025446;28;1536;-67
2023/09/26 04:06:34;;;;;;;;;;;20.70;70.90;;;;;;5027286;28;1487;-66
2023/09/26 04:09:00;;;;;;;;;;;20.70;70.90;;;;;;5025691;28;1514;-67
2023/09/26 04:11:25;;;;;;;;;;;20.60;70.90;;;;;;5025982;28;1485;-67
2023/09/26 04:13:51;;;;;;;;;;;20.70;70.90;;;;;;5027985;28;1682;-66
2023/09/26 04:16:16;;;;;;;;;;;20.70;70.90;;;;;;5024398;28;2053;-67
2023/09/26 04:18:45;;;;;;;;;;;20.70;70.90;;;;;;5024127;28;1466;-67
2023/09/26 04:21:10;;;;;;;;;;;20.70;71.00;;;;;;5025672;28;1243;-67
2023/09/26 04:23:36;;;;;;;;;;;20.70;70.90;;;;;;5029825;28;1437;-67
2023/09/26 04:26:13;;;;;;;;;;;20.60;71.00;;;;;;5031496;28;1402;-67
2023/09/26 04:28:39;;;;;;;;;;;20.70;70.90;;;;;;5027179;28;1377;-66
2023/09/26 04:31:05;;;;;;;;;;;20.70;71.00;;;;;;5022716;28;1334;-66
2023/09/26 04:33:30;;;;;;;;;;;20.70;70.90;;;;;;5024202;28;1227;-67
2023/09/26 04:35:57;;;;;;;;;;;20.70;70.90;;;;;;5028247;28;1902;-66
2023/09/26 04:38:22;;;;;;;;;;;20.70;71.00;;;;;;5020987;28;1206;-66
2023/09/26 04:40:48;;;;;;;;;;;20.60;70.90;;;;;;5027692;28;1372;-67
2023/09/26 04:43:14;;;;;;;;;;;20.70;70.90;;;;;;5021268;28;1205;-67
2023/09/26 04:45:39;;;;;;;;;;;20.70;71.00;;;;;;5035062;28;1412;-67
2023/09/26 04:48:05;;;;;;;;;;;20.60;70.90;;;;;;5043031;28;1350;-67
2023/09/26 04:50:30;;;;;;;;;;;20.60;70.90;;;;;;5043399;28;1196;-67
2023/09/26 04:52:56;;;;;;;;;;;20.60;70.90;;;;;;5027967;28;1513;-67
2023/09/26 04:55:22;;;;;;;;;;;20.70;71.00;;;;;;5026312;28;2034;-67
2023/09/26 04:57:48;;;;;;;;;;;20.60;70.90;;;;;;5028359;28;1327;-67
2023/09/26 05:00:17;;;;;;;;;;;20.60;70.90;;;;;;5028510;28;1356;-67
2023/09/26 05:02:43;;;;;;;;;;;20.70;71.00;;;;;;5031053;28;1454;-67
2023/09/26 05:05:08;;;;;;;;;;;20.70;71.00;;;;;;5043542;28;1390;-67
2023/09/26 05:07:34;;;;;;;;;;;20.70;71.00;;;;;;5045309;28;1546;-67
2023/09/26 05:10:00;;;;;;;;;;;20.70;71.00;;;;;;5044680;28;1252;-67
2023/09/26 05:12:25;;;;;;;;;;;20.70;71.00;;;;;;5042992;28;1432;-67
2023/09/26 05:14:51;;;;;;;;;;;20.60;70.90;;;;;;5041779;28;1462;-67
2023/09/26 05:17:16;;;;;;;;;;;20.70;71.00;;;;;;5044745;28;1977;-66
2023/09/26 05:19:42;;;;;;;;;;;20.70;71.00;;;;;;5029398;28;1359;-66
2023/09/26 05:22:07;;;;;;;;;;;20.70;71.00;;;;;;5043059;28;1541;-66
2023/09/26 05:24:33;;;;;;;;;;;20.60;70.90;;;;;;5027966;28;1269;-67
2023/09/26 05:26:58;;;;;;;;;;;20.70;71.10;;;;;;5044515;28;1442;-66
2023/09/26 05:29:24;;;;;;;;;;;20.70;71.00;;;;;;5045381;28;1465;-66
2023/09/26 05:31:49;;;;;;;;;;;20.70;71.00;;;;;;5034237;28;1552;-67
2023/09/26 05:34:15;;;;;;;;;;;20.60;71.00;;;;;;5040893;28;1726;-66
2023/09/26 05:36:40;;;;;;;;;;;20.70;71.00;;;;;;5044692;28;1906;-67
2023/09/26 05:39:07;;;;;;;;;;;20.70;71.00;;;;;;5039057;28;1442;-67
2023/09/26 05:41:32;;;;;;;;;;;20.70;71.10;;;;;;5044042;28;1451;-67
2023/09/26 05:43:58;;;;;;;;;;;20.60;71.00;;;;;;5041953;28;1291;-66
2023/09/26 05:46:23;;;;;;;;;;;20.70;71.00;;;;;;5042349;28;1342;-67
2023/09/26 05:48:50;;;;;;;;;;;20.70;71.00;;;;;;5033559;28;1802;-66
2023/09/26 05:51:15;;;;;;;;;;;20.70;71.10;;;;;;5037854;28;1322;-66
2023/09/26 05:53:41;;;;;;;;;;;20.60;71.00;;;;;;5041253;28;1197;-65
2023/09/26 05:56:07;;;;;;;;;;;20.60;71.00;;;;;;5040349;28;2023;-64
2023/09/26 05:58:33;;;;;;;;;;;20.60;71.00;;;;;;5036459;28;1317;-67
2023/09/26 06:01:05;;;;;;;;;;;20.60;71.00;;;;;;5031186;28;1289;-66
2023/09/26 06:03:30;;;;;;;;;;;20.60;71.00;;;;;;5040835;28;1258;-66
2023/09/26 06:05:56;;;;;;;;;;;20.60;71.30;;;;;;5041251;28;1339;-66
2023/09/26 06:08:21;;;;;;;;;;;20.70;71.90;;;;;;5040754;28;1420;-66
2023/09/26 06:10:51;;;;;;;;;;;20.70;72.10;;;;;;5040463;28;1701;-65
2023/09/26 06:13:17;;;;;;;;;;;20.70;72.00;;;;;;5043352;28;1535;-66
2023/09/26 06:15:42;;;;;;;;;;;20.70;71.70;;;;;;5042140;28;1906;-67
2023/09/26 06:18:07;;;;;;;;;;;20.70;72.00;;;;;;5039472;28;1322;-67
2023/09/26 06:20:35;;;;;;;;;;;20.70;71.90;;;;;;5043662;28;1258;-66
2023/09/26 06:23:00;;;;;;;;;;;20.70;71.50;;;;;;5031033;28;1453;-66
2023/09/26 06:25:26;;;;;;;;;;;20.70;71.40;;;;;;5042204;28;1730;-67
2023/09/26 06:27:51;;;;;;;;;;;20.70;71.20;;;;;;5042260;28;1258;-67
2023/09/26 06:30:17;;;;;;;;;;;20.70;71.20;;;;;;5042763;28;818;-65
2023/09/26 06:32:42;;;;;;;;;;;20.70;70.90;;;;;;5042811;28;879;-66
2023/09/26 06:35:08;;;;;;;;;;;20.70;70.80;;;;;;5014489;28;1906;-65
2023/09/26 06:37:33;;;;;;;;;;;20.70;70.80;;;;;;5041137;28;973;-68
2023/09/26 06:40:03;;;;;;;;;;;20.70;70.50;;;;;;5029290;28;1049;-68
2023/09/26 06:42:29;;;;;;;;;;;20.60;70.00;;;;;;5032665;28;1647;-67
2023/09/26 06:44:55;;;;;;;;;;;20.70;70.20;;;;;;5042381;28;1721;-68
2023/09/26 06:47:20;;;;;;;;;;;20.70;70.20;;;;;;5039930;28;1457;-68
2023/09/26 06:49:46;;;;;;;;;;;20.60;69.90;;;;;;5043696;28;1311;-68
2023/09/26 06:52:12;;;;;;;;;;;20.70;70.00;;;;;;5042756;28;1538;-67
2023/09/26 06:54:38;;;;;;;;;;;20.60;69.80;;;;;;5040044;28;1596;-65
2023/09/26 06:57:03;;;;;;;;;;;20.60;69.60;;;;;;5039875;28;1969;-67
2023/09/26 06:59:29;;;;;;;;;;;20.60;69.50;;;;;;5034989;28;1589;-67
2023/09/26 07:01:54;;;;;;;;;;;20.60;69.80;;;;;;5042363;28;1415;-67
2023/09/26 07:04:20;;;;;;;;;;;20.60;69.50;;;;;;5043149;28;1530;-66
2023/09/26 07:06:45;;;;;;;;;;;20.60;69.60;;;;;;5039763;28;1336;-65
2023/09/26 07:09:14;;;;;;;;;;;20.60;69.60;;;;;;5037944;28;1386;-67
2023/09/26 07:11:40;;;;;;;;;;;20.60;69.60;;;;;;5040547;28;1464;-66
2023/09/26 07:14:07;;;;;;;;;;;20.60;69.50;;;;;;5039055;28;1519;-66
2023/09/26 07:16:33;;;;;;;;;;;20.60;69.10;;;;;;5027385;28;1910;-67
2023/09/26 07:18:59;;;;;;;;;;;20.60;69.40;;;;;;5041963;28;1488;-66
2023/09/26 07:21:25;;;;;;;;;;;20.60;69.10;;;;;;5027419;28;1413;-66
2023/09/26 07:23:50;;;;;;;;;;;20.60;69.00;;;;;;5047574;28;1330;-66
2023/09/26 07:26:17;;;;;;;;;;;20.60;69.10;;;;;;5043922;28;1323;-66
2023/09/26 07:28:43;;;;;;;;;;;20.60;69.00;;;;;;5046959;28;1334;-66
2023/09/26 07:31:10;;;;;;;;;;;20.60;69.00;;;;;;5049536;28;1481;-67
2023/09/26 07:33:35;;;;;;;;;;;20.60;68.90;;;;;;5064055;28;1658;-67
2023/09/26 07:36:01;;;;;;;;;;;20.60;68.90;;;;;;5036655;28;1960;-65
2023/09/26 07:38:26;;;;;;;;;;;20.60;69.00;;;;;;5045036;28;1541;-65
2023/09/26 07:40:52;;;;;;;;;;;20.60;69.00;;;;;;5050582;28;1496;-65
2023/09/26 07:43:17;;;;;;;;;;;20.60;69.00;;;;;;5047700;28;1245;-66
2023/09/26 07:45:43;;;;;;;;;;;20.60;68.90;;;;;;5044869;28;1433;-67
2023/09/26 07:48:09;;;;;;;;;;;20.60;68.80;;;;;;5029541;28;1678;-67
2023/09/26 07:50:34;;;;;;;;;;;20.60;68.90;;;;;;5047772;28;1370;-66
2023/09/26 07:53:01;;;;;;;;;;;20.60;68.90;;;;;;5045699;28;1422;-67
2023/09/26 07:55:26;;;;;;;;;;;20.60;69.00;;;;;;5032475;28;1977;-67
2023/09/26 07:57:52;;;;;;;;;;;20.60;69.00;;;;;;5048559;28;1315;-67
2023/09/26 08:00:17;;;;;;;;;;;20.60;68.90;;;;;;5049107;28;1591;-67
2023/09/26 08:02:43;;;;;;;;;;;20.60;68.80;;;;;;5045295;28;1310;-65
2023/09/26 08:05:09;;;;;;;;;;;20.60;68.80;;;;;;5047614;28;1742;-66
2023/09/26 08:07:34;;;;;;;;;;;20.60;68.60;;;;;;5032754;28;1200;-66
2023/09/26 08:10:02;;;;;;;;;;;20.60;68.80;;;;;;5044172;28;1281;-66
2023/09/26 08:12:27;;;;;;;;;;;20.50;68.30;;;;;;5049631;28;1542;-66
2023/09/26 08:14:53;;;;;;;;;;;20.50;68.60;;;;;;5031638;28;1463;-66
2023/09/26 08:17:19;;;;;;;;;;;20.60;68.60;;;;;;5048535;28;1934;-66
2023/09/26 08:19:45;;;;;;;;;;;20.60;68.70;;;;;;5048559;28;1382;-66
2023/09/26 08:22:10;;;;;;;;;;;20.60;68.90;;;;;;5047313;28;1362;-66
2023/09/26 08:24:36;;;;;;;;;;;20.60;68.60;;;;;;5045810;28;1298;-66
2023/09/26 08:27:01;;;;;;;;;;;20.60;68.80;;;;;;5047067;28;1432;-66
2023/09/26 08:29:27;;;;;;;;;;;20.60;68.70;;;;;;5046115;28;1554;-65
2023/09/26 08:31:52;;;;;;;;;;;20.60;69.00;;;;;;5028686;28;1457;-65
2023/09/26 08:34:18;;;;;;;;;;;20.60;69.00;;;;;;5040335;28;1393;-66
2023/09/26 08:36:43;;;;;;;;;;;20.60;69.00;;;;;;5048912;28;1910;-66
2023/09/26 08:39:09;;;;;;;;;;;20.60;69.00;;;;;;5044590;28;1445;-66
2023/09/26 08:41:34;;;;;;;;;;;20.60;68.90;;;;;;5043301;28;1377;-66
2023/09/26 08:44:00;;;;;;;;;;;20.60;68.90;;;;;;5010299;28;1786;-66
2023/09/26 08:46:26;;;;;;;;;;;20.60;69.00;;;;;;5046882;28;1467;-65
2023/09/26 08:48:53;;;;;;;;;;;20.60;69.10;;;;;;5049048;28;1346;-65
2023/09/26 08:51:18;;;;;;;;;;;20.50;69.00;;;;;;5027312;28;1564;-66
2023/09/26 08:53:43;;;;;;;;;;;20.60;69.00;;;;;;5030254;28;1426;-65
2023/09/26 08:56:09;;;;;;;;;;;20.60;69.20;;;;;;5042029;28;1913;-65
2023/09/26 08:58:34;;;;;;;;;;;20.60;69.00;;;;;;5044819;28;1398;-65
2023/09/26 09:01:00;;;;;;;;;;;20.60;69.10;;;;;;5043450;28;1316;-65
2023/09/26 09:03:26;;;;;;;;;;;20.50;69.20;;;;;;5050509;28;1444;-66
2023/09/26 09:05:51;;;;;;;;;;;20.60;69.40;;;;;;5041976;28;1462;-65
2023/09/26 09:08:20;;;;;;;;;;;20.60;69.20;;;;;;5043328;28;1360;-65
2023/09/26 09:10:52;;;;;;;;;;;20.60;69.10;;;;;;5043434;28;1248;-65
2023/09/26 09:13:28;;;;;;;;;;;20.60;69.20;;;;;;5044335;28;1413;-65
2023/09/26 09:16:12;;;;;;;;;;;20.50;69.40;;;;;;5041179;28;1979;-66
2023/09/26 09:18:39;;;;;;;;;;;20.60;69.50;;;;;;5025375;28;1663;-66
2023/09/26 09:21:19;;;;;;;;;;;20.60;69.10;;;;;;5045900;28;1653;-66
2023/09/26 09:23:48;;;;;;;;;;;20.50;69.50;;;;;;5043592;28;1544;-65
2023/09/26 09:26:14;;;;;;;;;;;20.60;69.40;;;;;;5026545;28;1544;-66
2023/09/26 09:28:39;;;;;;;;;;;20.60;69.70;;;;;;5044678;28;1410;-65
2023/09/26 09:31:05;;;;;;;;;;;20.50;69.60;;;;;;5042167;28;1543;-67
2023/09/26 09:33:30;;;;;;;;;;;20.50;69.90;;;;;;5041931;28;1351;-65
2023/09/26 09:35:56;;;;;;;;;;;20.60;69.90;;;;;;5028924;28;1975;-65
2023/09/26 09:38:21;;;;;;;;;;;20.50;70.00;;;;;;5041551;28;931;-65
2023/09/26 09:40:47;;;;;;;;;;;20.60;70.10;;;;;;5043281;28;1162;-65
2023/09/26 09:43:12;;;;;;;;;;;20.60;70.20;;;;;;5040655;28;1306;-65
2023/09/26 09:45:38;;;;;;;;;;;20.60;70.20;;;;;;5043651;28;1292;-65
2023/09/26 09:48:06;;;;;;;;;;;20.60;70.20;;;;;;5025637;28;1155;-65
2023/09/26 09:50:32;;;;;;;;;;;20.60;70.20;;;;;;5045985;28;1007;-65
2023/09/26 09:53:00;;;;;;;;;;;20.60;70.20;;;;;;5057181;28;938;-65
2023/09/26 09:55:28;;;;;;;;;;;20.60;70.30;;;;;;5057925;28;1918;-66
2023/09/26 09:57:54;;;;;;;;;;;20.70;70.60;;;;;;5041363;28;1123;-65
2023/09/26 10:00:19;;;;;;;;;;;20.70;70.60;;;;;;5050327;23;2047;-71
2023/09/26 10:02:45;;;;;;;;;;;20.70;70.50;;;;;;5060445;28;1418;-71
2023/09/26 10:05:12;;;;;;;;;;;20.70;70.40;;;;;;5051294;28;1469;-71
2023/09/26 10:07:38;;;;;;;;;;;20.70;70.70;;;;;;5062226;28;1258;-71
2023/09/26 10:10:09;;;;;;;;;;;20.70;70.70;;;;;;5044424;28;1379;-70
2023/09/26 10:12:35;;;;;;;;;;;20.70;70.90;;;;;;5047369;28;1491;-70
2023/09/26 10:15:01;;;;;;;;;;;20.80;70.90;;;;;;5060112;28;1364;-70
2023/09/26 10:17:26;;;;;;;;;;;20.70;70.40;;;;;;5026790;28;1906;-70
2023/09/26 10:19:52;;;;;;;;;;;20.80;70.40;;;;;;5026698;28;1711;-70
2023/09/26 10:22:18;;;;;;;;;;;20.80;70.20;;;;;;5042293;28;1358;-70
2023/09/26 10:24:44;;;;;;;;;;;20.80;70.20;;;;;;5043694;28;1561;-70
2023/09/26 10:27:09;;;;;;;;;;;20.80;70.30;;;;;;5063186;28;1438;-70
2023/09/26 10:29:36;;;;;;;;;;;20.80;70.30;;;;;;5044754;28;1529;-70
2023/09/26 10:32:06;;;;;;;;;;;20.80;70.30;;;;;;5042488;28;1479;-70
2023/09/26 10:34:38;;;;;;;;;;;20.80;70.30;;;;;;5041664;28;1469;-70
2023/09/26 10:37:06;;;;;;;;;;;20.80;70.30;;;;;;5058722;28;1965;-70
2023/09/26 10:39:32;;;;;;;;;;;20.80;70.30;;;;;;5060226;28;1300;-71
2023/09/26 10:42:20;;;;;;;;;;;20.90;70.30;;;;;;5058734;28;1273;-71
2023/09/26 10:44:49;;;;;;;;;;;20.80;70.10;;;;;;5053283;28;1516;-71
2023/09/26 10:47:17;;;;;;;;;;;20.90;70.20;;;;;;5060250;28;1483;-71
2023/09/26 10:49:46;;;;;;;;;;;20.90;70.40;;;;;;5035199;28;1400;-71
2023/09/26 10:52:11;;;;;;;;;;;20.90;70.30;;;;;;5044602;28;1517;-71
2023/09/26 10:54:37;;;;;;;;;;;20.90;70.30;;;;;;5044887;28;1464;-72
2023/09/26 10:57:03;;;;;;;;;;;20.90;70.20;;;;;;5042560;28;1902;-70
2023/09/26 10:59:29;;;;;;;;;;;20.90;70.40;;;;;;5043452;28;1398;-70
2023/09/26 11:01:55;;;;;;;;;;;20.90;70.30;;;;;;5045291;28;1277;-71
2023/09/26 11:04:20;;;;;;;;;;;20.90;70.20;;;;;;5058582;28;1299;-70
2023/09/26 11:06:46;;;;;;;;;;;20.90;70.10;;;;;;5058233;28;1488;-70
2023/09/26 11:09:12;;;;;;;;;;;21.00;70.20;;;;;;5042092;28;1304;-71
2023/09/26 11:11:37;;;;;;;;;;;21.00;70.10;;;;;;5062279;28;1275;-71
2023/09/26 11:14:03;;;;;;;;;;;21.00;70.20;;;;;;5043909;28;1567;-70
2023/09/26 11:16:29;;;;;;;;;;;21.00;70.90;;;;;;5039902;28;1968;-70
2023/09/26 11:18:55;;;;;;;;;;;21.00;70.10;;;;;;5060967;28;1390;-71
2023/09/26 11:21:20;;;;;;;;;;;21.00;70.00;;;;;;5057697;28;1240;-71
2023/09/26 11:23:46;;;;;;;;;;;21.00;70.00;;;;;;5060500;28;1399;-71
2023/09/26 11:26:11;;;;;;;;;;;21.00;70.20;;;;;;5061027;28;1217;-71
2023/09/26 11:28:37;;;;;;;;;;;21.00;70.20;;;;;;5061600;28;1296;-70
2023/09/26 11:31:03;;;;;;;;;;;21.00;70.30;;;;;;5038738;28;1256;-71
2023/09/26 11:33:28;;;;;;;;;;;21.10;70.30;;;;;;5041245;28;1236;-71
2023/09/26 11:35:54;;;;;;;;;;;21.10;70.30;;;;;;5043513;28;1959;-70
2023/09/26 11:38:19;;;;;;;;;;;21.10;70.30;;;;;;5039767;28;1299;-71
2023/09/26 11:40:45;;;;;;;;;;;21.10;70.20;;;;;;5062600;28;1276;-71
2023/09/26 11:43:10;;;;;;;;;;;21.10;70.30;;;;;;5039077;28;1303;-73
2023/09/26 11:45:37;;;;;;;;;;;21.10;70.30;;;;;;5063607;28;1304;-73
2023/09/26 11:48:03;;;;;;;;;;;21.10;70.30;;;;;;5040017;28;1478;-71
2023/09/26 11:50:28;;;;;;;;;;;21.10;70.30;;;;;;5042099;28;2429;-70
2023/09/26 11:52:56;;;;;;;;;;;21.10;70.30;;;;;;5042374;28;1166;-71
2023/09/26 11:55:22;;;;;;;;;;;21.10;70.40;;;;;;5029378;28;1953;-75
2023/09/26 11:57:50;;;;;;;;;;;21.10;70.30;;;;;;5047027;28;1519;-71
2023/09/26 12:00:16;;;;;;;;;;;21.10;70.30;;;;;;5042060;28;1414;-71
2023/09/26 12:02:45;;;;;;;;;;;21.20;70.40;;;;;;5044469;28;1117;-71
2023/09/26 12:05:14;;;;;;;;;;;21.10;70.50;;;;;;5039485;28;1243;-70
2023/09/26 12:07:39;;;;;;;;;;;21.20;70.60;;;;;;5028972;28;1281;-71
2023/09/26 12:10:08;;;;;;;;;;;21.20;70.70;;;;;;5063030;28;1382;-71
2023/09/26 12:12:34;;;;;;;;;;;21.20;70.70;;;;;;5065712;28;1123;-71
2023/09/26 12:15:17;;;;;;;;;;;21.10;70.60;;;;;;5064084;28;1345;-70
2023/09/26 12:17:43;;;;;;;;;;;21.20;71.00;;;;;;5064813;28;1430;-71
2023/09/26 12:20:09;;;;;;;;;;;21.20;70.90;;;;;;5065621;28;1307;-71
2023/09/26 12:22:34;;;;;;;;;;;21.20;70.70;;;;;;5063918;28;1324;-71
2023/09/26 12:25:00;;;;;;;;;;;21.20;70.50;;;;;;5067009;28;1467;-72
2023/09/26 12:27:25;;;;;;;;;;;21.20;70.30;;;;;;5065943;28;1424;-71
2023/09/26 12:29:51;;;;;;;;;;;21.20;70.30;;;;;;5065247;28;1448;-70
2023/09/26 12:32:16;;;;;;;;;;;21.20;70.40;;;;;;5047497;28;1106;-71
2023/09/26 12:34:42;;;;;;;;;;;21.20;70.30;;;;;;5065542;28;1037;-72
2023/09/26 12:37:07;;;;;;;;;;;21.20;70.20;;;;;;5048586;28;1969;-70
2023/09/26 12:39:33;;;;;;;;;;;21.20;70.20;;;;;;5066720;28;1307;-71
2023/09/26 12:41:58;;;;;;;;;;;21.20;70.10;;;;;;5065351;28;1560;-70
2023/09/26 12:44:24;;;;;;;;;;;21.20;70.10;;;;;;5061753;28;1200;-70
2023/09/26 12:46:49;;;;;;;;;;;21.30;70.40;;;;;;5062854;28;938;-70
2023/09/26 12:49:15;;;;;;;;;;;21.30;70.20;;;;;;5042532;28;1371;-71
2023/09/26 12:51:40;;;;;;;;;;;21.30;70.20;;;;;;5044418;28;1537;-70
2023/09/26 12:54:06;;;;;;;;;;;21.30;70.20;;;;;;5062826;28;1935;-71
2023/09/26 12:56:31;;;;;;;;;;;21.30;70.20;;;;;;5043894;28;1967;-71
2023/09/26 12:58:56;;;;;;;;;;;21.30;70.20;;;;;;5062866;28;1402;-74
2023/09/26 13:01:22;;;;;;;;;;;21.30;70.20;;;;;;5041911;28;1194;-70
2023/09/26 13:03:47;;;;;;;;;;;21.40;70.40;;;;;;5063301;28;1347;-70
2023/09/26 13:06:13;;;;;;;;;;;21.40;70.30;;;;;;5062177;28;1250;-71
2023/09/26 13:08:38;;;;;;;;;;;21.40;70.30;;;;;;5046049;28;1354;-72
2023/09/26 13:11:04;;;;;;;;;;;21.40;70.20;;;;;;5026451;28;1363;-70
2023/09/26 13:13:29;;;;;;;;;;;21.40;70.00;;;;;;5051991;28;1419;-71
2023/09/26 13:15:55;;;;;;;;;;;21.40;70.00;;;;;;5047980;28;1960;-71
2023/09/26 13:18:21;;;;;;;;;;;21.40;69.90;;;;;;5042488;28;1295;-70
2023/09/26 13:20:46;;;;;;;;;;;21.40;69.90;;;;;;5042941;28;1502;-71
2023/09/26 13:23:12;;;;;;;;;;;21.40;70.00;;;;;;5059297;28;1407;-71
2023/09/26 13:25:37;;;;;;;;;;;21.30;69.90;;;;;;5059651;28;1495;-71
2023/09/26 13:28:04;;;;;;;;;;;21.40;70.10;;;;;;5061515;28;1432;-70
2023/09/26 13:30:30;;;;;;;;;;;21.40;70.10;;;;;;5045882;28;1378;-70
2023/09/26 13:32:56;;;;;;;;;;;21.40;70.20;;;;;;5061405;28;1255;-72
2023/09/26 13:35:25;;;;;;;;;;;21.30;70.10;;;;;;5060378;28;1910;-71
2023/09/26 13:37:52;;;;;;;;;;;21.40;69.90;;;;;;5044011;28;1342;-71
2023/09/26 13:40:17;;;;;;;;;;;21.40;69.70;;;;;;5045133;28;1284;-71
2023/09/26 13:42:43;;;;;;;;;;;21.40;69.70;;;;;;5047325;28;1715;-71
2023/09/26 13:45:09;;;;;;;;;;;21.40;69.80;;;;;;5044882;28;1560;-72
2023/09/26 13:47:34;;;;;;;;;;;21.40;69.80;;;;;;5059030;28;1410;-71
2023/09/26 13:50:00;;;;;;;;;;;21.40;69.90;;;;;;5062565;28;1391;-72
2023/09/26 13:52:25;;;;;;;;;;;21.40;69.90;;;;;;5060662;28;1239;-71
2023/09/26 13:54:52;;;;;;;;;;;21.30;70.00;;;;;;5061335;28;1553;-70
2023/09/26 13:57:17;;;;;;;;;;;21.40;70.00;;;;;;5062116;28;1898;-71
2023/09/26 13:59:44;;;;;;;;;;;21.40;69.70;;;;;;5058851;28;1511;-71
2023/09/26 14:02:09;;;;;;;;;;;21.40;69.50;;;;;;5044479;28;1261;-70
2023/09/26 14:04:35;;;;;;;;;;;21.40;69.50;;;;;;5042479;28;1193;-71
2023/09/26 14:07:03;;;;;;;;;;;21.40;69.50;;;;;;5033403;28;1503;-70
2023/09/26 14:09:28;;;;;;;;;;;21.40;69.50;;;;;;5058900;28;1659;-71
2023/09/26 14:11:54;;;;;;;;;;;21.40;69.40;;;;;;5042841;28;1305;-71
2023/09/26 14:14:19;;;;;;;;;;;21.40;69.30;;;;;;5044872;28;1471;-71
2023/09/26 14:16:46;;;;;;;;;;;21.40;69.50;;;;;;5041749;28;1934;-70
2023/09/26 14:19:12;;;;;;;;;;;21.40;69.50;;;;;;5043983;28;1365;-71
2023/09/26 14:21:38;;;;;;;;;;;21.40;70.30;;;;;;5042224;28;1112;-70
2023/09/26 14:24:04;;;;;;;;;;;21.40;69.60;;;;;;5059150;28;1331;-70