Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:08;;;;;;;;;;;;;;;21.86;70.52;100063.22;5449347;32;36322;-86
2023/07/31 00:04:10;;;;;;;;;;;;;;;22.03;69.83;100061.69;5444792;32;35282;-85
2023/07/31 00:07:15;;;;;;;;;;;;;;;22.10;69.28;100062.84;5460909;32;35229;-86
2023/07/31 00:10:17;;;;;;;;;;;;;;;22.25;67.98;100062.41;5448777;32;35133;-85
2023/07/31 00:13:19;;;;;;;;;;;;;;;22.28;67.99;100060.25;5457766;32;35328;-85
2023/07/31 00:16:21;;;;;;;;;;;;;;;21.90;69.47;100058.44;5449754;32;34330;-85
2023/07/31 00:19:23;;;;;;;;;;;;;;;21.76;69.21;100058.84;5445833;32;34750;-85
2023/07/31 00:22:25;;;;;;;;;;;;;;;22.34;67.50;100053.50;5451015;32;35150;-86
2023/07/31 00:25:27;;;;;;;;;;;;;;;22.13;67.21;100054.50;5444711;32;35127;-85
2023/07/31 00:28:29;;;;;;;;;;;;;;;22.73;65.51;100066.81;5450702;32;34929;-87
2023/07/31 00:31:31;;;;;;;;;;;;;;;22.64;64.96;100061.34;5443406;32;34801;-86
2023/07/31 00:34:33;;;;;;;;;;;;;;;23.12;63.49;100057.69;5445165;32;35456;-86
2023/07/31 00:37:35;;;;;;;;;;;;;;;22.05;66.72;100062.38;5457824;32;34645;-86
2023/07/31 00:40:37;;;;;;;;;;;;;;;22.34;65.29;100069.56;5445089;32;34185;-86
2023/07/31 00:43:39;;;;;;;;;;;;;;;22.56;65.01;100061.22;5460564;32;34786;-86
2023/07/31 00:46:41;;;;;;;;;;;;;;;22.26;65.61;100069.44;5454212;32;35053;-86
2023/07/31 00:49:43;;;;;;;;;;;;;;;22.08;66.76;100078.16;5453860;32;34851;-86
2023/07/31 00:52:45;;;;;;;;;;;;;;;21.96;67.15;100079.28;5455708;32;35219;-87
2023/07/31 00:55:47;;;;;;;;;;;;;;;22.26;65.74;100074.78;5444705;32;35185;-86
2023/07/31 00:58:49;;;;;;;;;;;;;;;21.69;67.84;100073.75;5460704;32;35599;-86
2023/07/31 01:01:51;;;;;;;;;;;;;;;21.77;67.55;100077.44;5435602;32;35422;-85
2023/07/31 01:04:53;;;;;;;;;;;;;;;21.27;69.33;100079.28;5446395;32;35539;-86
2023/07/31 01:07:55;;;;;;;;;;;;;;;21.95;67.49;100076.72;5443007;32;34163;-86
2023/07/31 01:11:00;;;;;;;;;;;;;;;21.29;69.69;100077.34;5450059;32;34359;-85
2023/07/31 01:14:02;;;;;;;;;;;;;;;21.23;70.02;100073.34;5447391;32;35600;-85
2023/07/31 01:17:04;;;;;;;;;;;;;;;21.25;70.25;100082.09;5453176;32;34640;-85
2023/07/31 01:20:11;;;;;;;;;;;;;;;21.14;70.68;100081.34;5449448;32;36594;-86
2023/07/31 01:23:22;;;;;;;;;;;;;;;21.20;71.24;100087.00;5455998;32;35121;-85
2023/07/31 01:26:26;;;;;;;;;;;;;;;21.58;69.15;100091.63;5449069;32;34734;-85
2023/07/31 01:29:38;;;;;;;;;;;;;;;21.04;72.19;100097.31;5454015;32;35347;-87
2023/07/31 01:32:40;;;;;;;;;;;;;;;21.44;70.59;100092.00;5440858;32;35492;-86
2023/07/31 01:35:44;;;;;;;;;;;;;;;20.89;72.60;100101.34;5444726;32;34432;-86
2023/07/31 01:38:46;;;;;;;;;;;;;;;20.67;74.00;100102.31;5428924;32;35051;-87
2023/07/31 01:41:48;;;;;;;;;;;;;;;20.71;73.81;100101.94;5466426;32;35455;-86
2023/07/31 01:44:50;;;;;;;;;;;;;;;21.31;71.42;100088.72;5442479;32;34400;-86
2023/07/31 01:47:52;;;;;;;;;;;;;;;20.57;74.67;100104.94;5448501;32;36356;-85
2023/07/31 01:50:54;;;;;;;;;;;;;;;20.65;74.50;100088.25;5455693;32;34737;-85
2023/07/31 01:53:56;;;;;;;;;;;;;;;20.87;74.36;100096.12;5447716;32;34946;-85
2023/07/31 01:56:58;;;;;;;;;;;;;;;20.54;74.92;100091.84;5448438;32;35829;-86
2023/07/31 01:59:59;;;;;;;;;;;;;;;20.64;73.80;100081.22;5444133;32;34816;-87
2023/07/31 02:03:01;;;;;;;;;;;;;;;20.41;74.43;100077.81;5450624;32;34251;-87
2023/07/31 02:06:04;;;;;;;;;;;;;;;20.53;73.82;100074.97;5456319;32;37317;-87
2023/07/31 02:09:05;;;;;;;;;;;;;;;21.07;72.63;100073.03;5448942;32;34724;-85
2023/07/31 02:12:08;;;;;;;;;;;;;;;20.71;72.80;100074.37;5456539;32;33977;-86
2023/07/31 02:15:10;;;;;;;;;;;;;;;20.76;73.99;100073.00;5442634;32;34983;-85
2023/07/31 02:18:12;;;;;;;;;;;;;;;20.82;73.08;100082.31;5459772;32;33919;-86
2023/07/31 02:21:14;;;;;;;;;;;;;;;20.17;76.07;100086.94;5455510;32;34745;-87
2023/07/31 02:24:16;;;;;;;;;;;;;;;20.26;74.74;100087.97;5449429;32;33991;-86
2023/07/31 02:27:18;;;;;;;;;;;;;;;20.30;75.47;100094.75;5432682;32;34359;-86
2023/07/31 02:30:20;;;;;;;;;;;;;;;20.45;74.53;100087.28;5448104;32;35734;-85
2023/07/31 02:33:22;;;;;;;;;;;;;;;20.37;75.95;100089.75;5441772;32;34790;-86
2023/07/31 02:36:24;;;;;;;;;;;;;;;20.03;76.41;100089.91;5438901;32;34845;-85
2023/07/31 02:39:26;;;;;;;;;;;;;;;21.33;70.68;100090.28;5459393;32;35467;-85
2023/07/31 02:42:28;;;;;;;;;;;;;;;20.17;74.92;100100.28;5441801;32;35990;-86
2023/07/31 02:45:30;;;;;;;;;;;;;;;20.63;72.44;100090.22;5447087;32;35499;-87
2023/07/31 02:48:32;;;;;;;;;;;;;;;21.23;68.81;100089.38;5442560;32;35491;-86
2023/07/31 02:51:34;;;;;;;;;;;;;;;21.02;68.97;100081.44;5446909;32;34659;-86
2023/07/31 02:54:36;;;;;;;;;;;;;;;20.24;73.39;100097.94;5445036;32;34337;-84
2023/07/31 02:57:38;;;;;;;;;;;;;;;20.81;70.21;100099.31;5445049;32;36366;-86
2023/07/31 03:00:43;;;;;;;;;;;;;;;20.32;72.29;100118.63;5448778;32;34806;-85
2023/07/31 03:03:45;;;;;;;;;;;;;;;20.27;72.53;100119.84;5444680;32;34477;-86
2023/07/31 03:06:47;;;;;;;;;;;;;;;20.40;72.25;100118.81;5446961;32;37433;-85
2023/07/31 03:09:49;;;;;;;;;;;;;;;20.76;70.92;100118.41;5454492;32;35719;-85
2023/07/31 03:12:51;;;;;;;;;;;;;;;21.03;69.39;100120.53;5447433;32;35516;-85
2023/07/31 03:15:53;;;;;;;;;;;;;;;20.43;71.06;100123.94;5444048;32;36491;-87
2023/07/31 03:18:55;;;;;;;;;;;;;;;20.57;70.54;100128.13;5454473;32;34841;-85
2023/07/31 03:21:59;;;;;;;;;;;;;;;20.82;69.49;100117.88;5465091;32;34942;-85
2023/07/31 03:25:05;;;;;;;;;;;;;;;20.61;69.53;100130.41;5454522;32;34294;-86
2023/07/31 03:28:06;;;;;;;;;;;;;;;20.84;69.44;100125.75;5448907;32;34248;-86
2023/07/31 03:31:08;;;;;;;;;;;;;;;20.71;69.58;100125.13;5444732;32;34038;-88
2023/07/31 03:34:11;;;;;;;;;;;;;;;20.58;69.82;100141.34;5443590;32;35057;-86
2023/07/31 03:37:13;;;;;;;;;;;;;;;20.91;68.35;100132.25;5453588;32;35342;-86
2023/07/31 03:40:14;;;;;;;;;;;;;;;20.29;71.13;100130.44;5454982;32;35023;-87
2023/07/31 03:43:17;;;;;;;;;;;;;;;20.46;70.45;100132.53;5462020;32;35340;-87
2023/07/31 03:46:19;;;;;;;;;;;;;;;20.86;67.74;100128.28;5439468;32;32920;-87
2023/07/31 03:49:21;;;;;;;;;;;;;;;21.09;68.11;100135.16;5447881;32;34945;-86
2023/07/31 03:52:23;;;;;;;;;;;;;;;21.12;67.75;100134.03;5445384;32;35524;-87
2023/07/31 03:55:25;;;;;;;;;;;;;;;20.57;69.44;100139.66;5457351;32;34484;-86
2023/07/31 03:58:27;;;;;;;;;;;;;;;20.94;68.61;100137.34;5455132;32;34858;-86
2023/07/31 04:01:29;;;;;;;;;;;;;;;20.98;67.89;100132.56;5442629;32;35975;-86
2023/07/31 04:04:31;;;;;;;;;;;;;;;20.91;68.13;100140.28;5448226;32;34700;-86
2023/07/31 04:07:37;;;;;;;;;;;;;;;21.51;65.75;100130.59;5446065;32;35038;-87
2023/07/31 04:10:39;;;;;;;;;;;;;;;20.72;68.30;100134.81;5466919;32;34366;-86
2023/07/31 04:13:41;;;;;;;;;;;;;;;21.44;65.87;100139.28;5454443;32;35540;-87
2023/07/31 04:16:43;;;;;;;;;;;;;;;21.08;66.60;100138.81;5442869;32;35319;-87
2023/07/31 04:19:45;;;;;;;;;;;;;;;21.23;64.97;100139.31;5456705;32;34882;-85
2023/07/31 04:22:47;;;;;;;;;;;;;;;21.10;65.47;100143.06;5439568;32;34839;-85
2023/07/31 04:25:49;;;;;;;;;;;;;;;21.91;62.37;100137.72;5458992;32;35371;-86
2023/07/31 04:28:51;;;;;;;;;;;;;;;21.79;63.53;100125.44;5456943;32;33986;-86
2023/07/31 04:31:53;;;;;;;;;;;;;;;21.79;63.37;100130.81;5445791;32;34831;-86
2023/07/31 04:34:55;;;;;;;;;;;;;;;21.73;63.07;100131.34;5440124;32;35529;-86
2023/07/31 04:37:57;;;;;;;;;;;;;;;21.28;64.04;100143.31;5446862;32;35994;-87
2023/07/31 04:40:59;;;;;;;;;;;;;;;21.95;61.20;100131.09;5448630;32;34973;-85
2023/07/31 04:44:01;;;;;;;;;;;;;;;21.97;60.76;100129.16;5457836;32;35012;-86
2023/07/31 04:47:03;;;;;;;;;;;;;;;21.81;60.26;100128.81;5450506;32;34903;-86
2023/07/31 04:50:05;;;;;;;;;;;;;;;21.34;60.87;100133.91;5445340;32;35906;-85
2023/07/31 04:53:07;;;;;;;;;;;;;;;21.26;62.66;100147.06;5472917;32;34359;-86
2023/07/31 04:56:09;;;;;;;;;;;;;;;22.16;59.53;100145.25;5459335;32;34453;-85
2023/07/31 04:59:11;;;;;;;;;;;;;;;22.32;59.02;100147.34;5459524;32;36958;-86
2023/07/31 05:02:13;;;;;;;;;;;;;;;22.97;55.65;100142.22;5448490;32;34830;-85
2023/07/31 05:05:15;;;;;;;;;;;;;;;22.53;56.88;100141.84;5455281;32;34768;-85
2023/07/31 05:08:17;;;;;;;;;;;;;;;22.60;56.03;100139.44;5465115;32;35163;-86
2023/07/31 05:11:19;;;;;;;;;;;;;;;22.42;55.53;100150.88;5446696;32;35973;-86
2023/07/31 05:14:21;;;;;;;;;;;;;;;21.60;57.77;100156.50;5447322;32;35065;-87
2023/07/31 05:17:23;;;;;;;;;;;;;;;22.53;55.03;100157.91;5458936;32;36380;-86
2023/07/31 05:20:25;;;;;;;;;;;;;;;21.48;56.90;100162.94;5445690;32;36496;-86
2023/07/31 05:23:27;;;;;;;;;;;;;;;21.75;55.64;100154.28;5452831;32;35931;-88
2023/07/31 05:26:29;;;;;;;;;;;;;;;22.16;54.13;100155.97;5449849;32;34651;-87
2023/07/31 05:29:31;;;;;;;;;;;;;;;22.54;52.81;100170.34;5452620;32;35453;-86
2023/07/31 05:32:34;;;;;;;;;;;;;;;23.92;48.55;100159.88;5447056;32;35117;-87
2023/07/31 05:35:36;;;;;;;;;;;;;;;23.44;48.37;100159.13;5456170;32;35480;-86
2023/07/31 05:38:38;;;;;;;;;;;;;;;23.66;47.89;100157.06;5458748;32;35228;-87
2023/07/31 05:41:43;;;;;;;;;;;;;;;23.90;47.68;100156.50;5464095;32;34777;-89
2023/07/31 05:44:46;;;;;;;;;;;;;;;24.28;46.42;100161.59;5470546;32;35819;-90
2023/07/31 05:47:48;;;;;;;;;;;;;;;23.67;46.37;100151.56;5454995;32;34307;-88
2023/07/31 05:50:51;;;;;;;;;;;;;;;22.87;48.32;100169.06;5468722;32;34706;-86
2023/07/31 05:53:53;;;;;;;;;;;;;;;23.71;45.86;100155.63;5457086;32;34708;-89
2023/07/31 05:56:55;;;;;;;;;;;;;;;24.12;44.43;100171.34;5477808;32;34351;-89
2023/07/31 05:59:57;;;;;;;;;;;;;;;25.35;42.56;100168.63;5451669;32;34860;-88
2023/07/31 06:02:59;;;;;;;;;;;;;;;25.16;41.84;100174.25;5450192;32;34351;-88
2023/07/31 06:06:03;;;;;;;;;;;;;;;24.29;44.42;100163.28;5464742;32;35241;-87
2023/07/31 06:09:05;;;;;;;;;;;;;;;25.10;43.02;100167.66;5441313;32;35057;-88
2023/07/31 06:12:08;;;;;;;;;;;;;;;26.05;40.81;100168.44;5449207;32;34484;-87
2023/07/31 06:15:11;;;;;;;;;;;;;;;26.49;39.35;100170.88;5457965;32;36431;-94
2023/07/31 06:18:13;;;;;;;;;;;;;;;25.89;40.37;100175.47;5454527;32;34846;-92
2023/07/31 06:21:15;;;;;;;;;;;;;;;25.29;42.12;100167.44;5452236;32;34612;-91
2023/07/31 06:24:20;;;;;;;;;;;;;;;25.77;40.85;100163.31;5436359;32;35907;-92
2023/07/31 06:27:22;;;;;;;;;;;;;;;25.34;40.69;100175.03;5476750;32;34357;-91
2023/07/31 06:30:25;;;;;;;;;;;;;;;23.79;44.00;100181.72;5455313;32;34775;-91
2023/07/31 06:33:28;;;;;;;;;;;;;;;24.58;43.23;100173.81;5468893;32;35155;-92
2023/07/31 06:36:33;;;;;;;;;;;;;;;25.12;41.64;100162.97;5439043;32;36291;-89
2023/07/31 06:39:35;;;;;;;;;;;;;;;26.59;38.85;100166.16;5453853;32;33425;-89
2023/07/31 06:42:38;;;;;;;;;;;;;;;25.77;40.24;100157.94;5452604;32;34990;-88
2023/07/31 06:45:40;;;;;;;;;;;;;;;25.78;40.32;100158.78;5457017;32;34825;-92
2023/07/31 06:48:42;;;;;;;;;;;;;;;24.82;42.49;100170.47;5456710;32;35444;-89
2023/07/31 06:51:44;;;;;;;;;;;;;;;24.32;43.59;100173.72;5465476;32;34525;-89
2023/07/31 06:54:59;;;;;;;;;;;;;;;24.86;42.67;100168.31;5455433;32;35710;-89
2023/07/31 06:58:01;;;;;;;;;;;;;;;23.82;44.87;100169.81;5459161;32;34972;-89
2023/07/31 07:01:03;;;;;;;;;;;;;;;24.12;44.90;100171.34;5457139;32;35215;-87
2023/07/31 07:04:06;;;;;;;;;;;;;;;23.70;45.90;100177.22;5459156;32;35613;-89
2023/07/31 07:07:08;;;;;;;;;;;;;;;22.95;48.29;100189.75;5463295;32;34806;-88
2023/07/31 07:10:15;;;;;;;;;;;;;;;22.82;49.22;100186.50;5462552;32;33221;-88
2023/07/31 07:13:18;;;;;;;;;;;;;;;23.00;48.69;100189.34;5468310;32;32489;-89
2023/07/31 07:16:20;;;;;;;;;;;;;;;22.78;49.34;100195.81;5457722;32;33944;-87
2023/07/31 07:19:22;;;;;;;;;;;;;;;22.44;49.49;100193.59;5465465;32;35600;-86
2023/07/31 07:22:25;;;;;;;;;;;;;;;22.29;49.53;100197.66;5477800;32;35280;-86
2023/07/31 07:25:27;;;;;;;;;;;;;;;23.07;48.30;100196.66;5454533;32;35393;-88
2023/07/31 07:28:30;;;;;;;;;;;;;;;21.78;50.74;100210.22;5457886;32;35015;-88
2023/07/31 07:31:36;;;;;;;;;;;;;;;22.11;50.34;100200.19;5477357;32;35868;-89
2023/07/31 07:34:38;;;;;;;;;;;;;;;22.36;48.98;100198.81;5463843;32;34248;-90
2023/07/31 07:37:41;;;;;;;;;;;;;;;23.52;46.05;100195.94;5472732;32;34633;-86
2023/07/31 07:40:43;;;;;;;;;;;;;;;23.10;46.65;100196.34;5465380;32;35435;-87
2023/07/31 07:43:46;;;;;;;;;;;;;;;23.34;45.80;100197.69;5456355;32;35102;-86
2023/07/31 07:46:48;;;;;;;;;;;;;;;24.75;42.07;100193.59;5452610;32;34658;-89
2023/07/31 07:49:52;;;;;;;;;;;;;;;25.02;41.47;100192.63;5456602;32;35499;-84
2023/07/31 07:52:54;;;;;;;;;;;;;;;25.56;39.20;100179.00;5461131;32;35734;-87
2023/07/31 07:55:57;;;;;;;;;;;;;;;25.21;39.68;100186.22;5474940;32;35028;-88
2023/07/31 07:58:59;;;;;;;;;;;;;;;25.52;38.97;100185.72;5455099;32;33030;-90
2023/07/31 08:02:02;;;;;;;;;;;;;;;23.89;41.73;100184.31;5440427;32;34275;-88
2023/07/31 08:05:04;;;;;;;;;;;;;;;23.17;43.07;100191.25;5442394;32;37175;-88
2023/07/31 08:08:06;;;;;;;;;;;;;;;23.34;42.63;100181.59;5441726;32;33918;-89
2023/07/31 08:11:08;;;;;;;;;;;;;;;23.75;41.64;100188.38;5444026;32;35097;-86
2023/07/31 08:14:10;;;;;;;;;;;;;;;24.96;39.16;100193.25;5445453;32;34278;-88
2023/07/31 08:17:12;;;;;;;;;;;;;;;24.88;39.62;100189.66;5454736;32;34177;-86
2023/07/31 08:20:14;;;;;;;;;;;;;;;26.92;35.87;100173.22;5453430;32;36067;-88
2023/07/31 08:23:16;;;;;;;;;;;;;;;27.29;34.53;100187.16;5461106;32;36329;-88
2023/07/31 08:26:19;;;;;;;;;;;;;;;28.08;33.07;100172.69;5460764;32;34288;-89
2023/07/31 08:29:21;;;;;;;;;;;;;;;27.96;32.62;100176.81;5457157;32;34735;-89
2023/07/31 08:32:23;;;;;;;;;;;;;;;28.04;32.86;100179.44;5462944;32;33740;-87
2023/07/31 08:35:25;;;;;;;;;;;;;;;28.42;32.05;100175.00;5465202;32;34422;-89
2023/07/31 08:38:29;;;;;;;;;;;;;;;28.52;32.18;100175.56;5451169;32;35763;-86
2023/07/31 08:41:31;;;;;;;;;;;;;;;27.80;32.99;100175.00;5452855;32;36061;-86
2023/07/31 08:44:33;;;;;;;;;;;;;;;28.69;30.86;100178.16;5469935;32;35143;-88
2023/07/31 08:47:35;;;;;;;;;;;;;;;29.12;31.00;100180.16;5453001;32;35262;-89
2023/07/31 08:50:38;;;;;;;;;;;;;;;28.88;31.40;100172.22;5458740;32;35237;-89
2023/07/31 08:53:40;;;;;;;;;;;;;;;29.46;30.35;100159.78;5464527;32;33730;-89
2023/07/31 08:56:43;;;;;;;;;;;;;;;29.74;29.88;100169.97;5454197;32;34623;-90
2023/07/31 08:59:45;;;;;;;;;;;;;;;28.56;30.71;100165.25;5462179;32;33685;-89
2023/07/31 09:02:54;;;;;;;;;;;;;;;28.09;31.67;100165.41;5435725;32;34339;-89
2023/07/31 09:05:59;;;;;;;;;;;;;;;27.15;32.39;100175.22;5466280;32;34290;-87
2023/07/31 09:09:01;;;;;;;;;;;;;;;27.73;31.96;100166.78;5461854;32;34205;-87
2023/07/31 09:12:03;;;;;;;;;;;;;;;28.16;30.56;100172.63;5456807;32;37985;-86
2023/07/31 09:15:06;;;;;;;;;;;;;;;28.06;30.70;100167.44;5459158;32;36321;-87
2023/07/31 09:18:08;;;;;;;;;;;;;;;29.20;29.99;100162.13;5479172;32;35774;-88
2023/07/31 09:21:10;;;;;;;;;;;;;;;29.44;28.86;100151.03;5478563;32;35579;-87
2023/07/31 09:24:14;;;;;;;;;;;;;;;28.94;30.07;100165.28;5487260;32;35205;-87
2023/07/31 09:27:16;;;;;;;;;;;;;;;28.94;29.98;100159.88;5461892;32;35298;-87
2023/07/31 09:30:18;;;;;;;;;;;;;;;29.53;29.26;100155.34;5471554;32;34321;-88
2023/07/31 09:33:21;;;;;;;;;;;;;;;29.49;28.71;100162.13;5471976;32;36187;-87
2023/07/31 09:36:25;;;;;;;;;;;;;;;29.43;29.45;100160.16;5458651;32;34234;-88
2023/07/31 09:39:27;;;;;;;;;;;;;;;28.76;30.04;100157.47;5464015;32;35609;-86
2023/07/31 09:42:31;;;;;;;;;;;;;;;27.86;31.70;100160.81;5454583;32;36051;-89
2023/07/31 09:45:36;;;;;;;;;;;;;;;28.01;32.03;100155.47;5460124;32;37168;-87
2023/07/31 09:48:42;;;;;;;;;;;;;;;28.28;31.88;100141.47;5465445;32;34209;-87
2023/07/31 09:51:47;;;;;;;;;;;;;;;27.72;32.37;100142.66;5459722;32;34721;-87
2023/07/31 09:54:49;;;;;;;;;;;;;;;30.25;28.51;100137.41;5477010;32;34133;-86
2023/07/31 09:57:51;;;;;;;;;;;;;;;29.77;28.58;100150.62;5463677;32;34541;-88
2023/07/31 10:00:53;;;;;;;;;;;;;;;29.61;29.24;100141.69;5460994;32;36635;-86
2023/07/31 10:03:56;;;;;;;;;;;;;;;29.28;29.34;100145.78;5468292;32;35796;-87
2023/07/31 10:07:00;;;;;;;;;;;;;;;28.81;30.20;100146.94;5470992;32;35561;-88
2023/07/31 10:10:03;;;;;;;;;;;;;;;29.02;29.94;100157.91;5472587;32;34546;-89
2023/07/31 10:13:09;;;;;;;;;;;;;;;29.93;28.58;100134.97;5471730;32;34587;-89
2023/07/31 10:16:11;;;;;;;;;;;;;;;30.37;27.45;100141.28;5463236;32;34181;-87
2023/07/31 10:19:13;;;;;;;;;;;;;;;31.08;26.64;100133.09;5476423;32;34396;-89
2023/07/31 10:22:24;;;;;;;;;;;;;;;29.84;28.65;100141.56;5477722;32;33514;-88
2023/07/31 10:25:27;;;;;;;;;;;;;;;31.71;25.55;100136.59;5457160;32;35664;-86
2023/07/31 10:28:29;;;;;;;;;;;;;;;30.82;27.31;100133.78;5466087;32;35068;-87
2023/07/31 10:31:31;;;;;;;;;;;;;;;31.24;26.58;100132.84;5453528;32;35338;-89
2023/07/31 10:34:34;;;;;;;;;;;;;;;29.92;28.28;100133.31;5452285;32;35104;-89
2023/07/31 10:37:37;;;;;;;;;;;;;;;29.40;28.81;100125.34;5456789;32;34078;-89
2023/07/31 10:40:40;;;;;;;;;;;;;;;31.16;26.87;100120.19;5466765;32;33215;-88
2023/07/31 10:43:42;;;;;;;;;;;;;;;31.26;26.95;100114.47;5486744;32;34262;-91
2023/07/31 10:46:45;;;;;;;;;;;;;;;30.57;28.18;100114.34;5475697;32;35512;-88
2023/07/31 10:49:48;;;;;;;;;;;;;;;31.07;27.24;100107.84;5473904;32;35159;-90
2023/07/31 10:52:50;;;;;;;;;;;;;;;30.71;27.78;100122.41;5441687;32;34156;-89
2023/07/31 10:55:53;;;;;;;;;;;;;;;29.73;29.17;100116.81;5431564;32;837439;-86
2023/07/31 10:59:02;;;;;;;;;;;;;;;29.14;29.92;100121.25;5462827;32;35268;-86
2023/07/31 11:02:07;;;;;;;;;;;;;;;29.79;29.16;100116.91;5456147;32;35559;-86
2023/07/31 11:05:09;;;;;;;;;;;;;;;29.79;28.94;100110.66;5463153;32;34748;-89
2023/07/31 11:08:20;;;;;;;;;;;;;;;31.53;25.77;100101.84;5453775;32;34110;-88
2023/07/31 11:11:22;;;;;;;;;;;;;;;31.65;26.05;100097.50;5450953;32;34058;-87
2023/07/31 11:14:25;;;;;;;;;;;;;;;31.75;25.98;100099.81;5453352;32;35971;-87
2023/07/31 11:17:27;;;;;;;;;;;;;;;30.83;26.33;100108.31;5443481;32;35552;-89
2023/07/31 11:20:30;;;;;;;;;;;;;;;30.97;26.31;100088.34;5447442;32;35763;-88
2023/07/31 11:23:32;;;;;;;;;;;;;;;31.27;26.25;100087.09;5458205;32;34392;-87
2023/07/31 11:26:34;;;;;;;;;;;;;;;30.52;27.42;100085.09;5456958;32;34363;-89
2023/07/31 11:29:36;;;;;;;;;;;;;;;31.10;26.89;100077.56;5454795;32;34796;-86
2023/07/31 11:32:38;;;;;;;;;;;;;;;28.20;30.30;100092.88;5457444;32;33274;-86
2023/07/31 11:35:45;;;;;;;;;;;;;;;29.24;28.99;100072.28;5452831;32;35144;-87
2023/07/31 11:38:48;;;;;;;;;;;;;;;31.24;25.95;100079.38;5442895;32;34614;-88
2023/07/31 11:41:51;;;;;;;;;;;;;;;31.00;26.26;100083.38;5445028;32;34138;-90
2023/07/31 11:44:54;;;;;;;;;;;;;;;32.46;24.31;100078.44;5451726;32;34486;-88
2023/07/31 11:47:56;;;;;;;;;;;;;;;32.56;24.38;100081.56;5463631;32;34291;-89
2023/07/31 11:50:59;;;;;;;;;;;;;;;33.12;23.39;100063.91;5456243;32;35209;-87
2023/07/31 11:54:01;;;;;;;;;;;;;;;36.09;20.17;100062.25;5459930;32;34988;-89
2023/07/31 11:57:04;;;;;;;;;;;;;;;32.92;23.46;100074.84;5466011;32;35876;-87
2023/07/31 12:00:07;;;;;;;;;;;;;;;31.93;24.11;100078.34;5465143;32;35055;-85
2023/07/31 12:03:09;;;;;;;;;;;;;;;33.47;22.97;100063.56;5460954;32;34381;-88
2023/07/31 12:06:12;;;;;;;;;;;;;;;31.84;24.56;100073.34;5454894;32;34688;-88
2023/07/31 12:09:16;;;;;;;;;;;;;;;33.03;23.59;100065.16;5453541;32;34218;-86
2023/07/31 12:12:25;;;;;;;;;;;;;;;32.99;23.75;100062.06;5458826;32;34848;-87
2023/07/31 12:15:33;;;;;;;;;;;;;;;33.66;22.44;100046.28;5462079;32;35284;-89
2023/07/31 12:18:37;;;;;;;;;;;;;;;33.83;22.05;100052.06;5458350;32;34850;-87
2023/07/31 12:21:38;;;;;;;;;;;;;;;33.90;22.39;100053.66;5467602;32;35212;-88
2023/07/31 12:24:42;;;;;;;;;;;;;;;33.34;22.89;100053.53;5457641;32;34204;-88
2023/07/31 12:27:44;;;;;;;;;;;;;;;33.69;22.79;100040.41;5478868;32;34051;-88
2023/07/31 12:30:46;;;;;;;;;;;;;;;34.83;21.54;100030.22;5477660;32;35702;-86
2023/07/31 12:33:49;;;;;;;;;;;;;;;32.74;23.79;100042.81;5486749;32;36578;-87
2023/07/31 12:36:52;;;;;;;;;;;;;;;29.89;26.99;100046.19;5470341;32;35513;-88
2023/07/31 12:39:54;;;;;;;;;;;;;;;28.13;30.12;100053.25;5481176;32;36140;-88
2023/07/31 12:43:03;;;;;;;;;;;;;;;28.49;30.29;100048.91;5496757;32;35215;-85
2023/07/31 12:46:07;;;;;;;;;;;;;;;29.23;29.29;100042.66;5479555;32;34193;-90
2023/07/31 12:49:10;;;;;;;;;;;;;;;29.43;29.00;100024.78;5469128;32;35665;-91
2023/07/31 12:52:12;;;;;;;;;;;;;;;28.51;30.00;100019.81;5474157;32;34475;-92
2023/07/31 12:55:14;;;;;;;;;;;;;;;27.82;31.37;100042.50;5460596;32;36479;-89
2023/07/31 12:58:17;;;;;;;;;;;;;;;28.19;31.27;100031.75;5460819;32;33585;-89
2023/07/31 13:01:19;;;;;;;;;;;;;;;27.51;32.00;100028.03;5458639;32;34294;-85
2023/07/31 13:04:21;;;;;;;;;;;;;;;28.62;30.12;100020.41;5454630;32;33909;-84
2023/07/31 13:07:26;;;;;;;;;;;;;;;27.89;30.92;100028.13;5454711;32;36116;-85
2023/07/31 13:10:29;;;;;;;;;;;;;;;27.41;31.68;100016.59;5466547;32;35366;-85
2023/07/31 13:13:31;;;;;;;;;;;;;;;27.93;31.22;100021.34;5454344;32;35595;-84
2023/07/31 13:16:34;;;;;;;;;;;;;;;27.76;31.82;100020.63;5463301;32;35069;-84
2023/07/31 13:19:39;;;;;;;;;;;;;;;28.56;30.39;100001.19;5459453;32;36136;-87
2023/07/31 13:22:41;;;;;;;;;;;;;;;28.05;31.10;100019.87;5463432;32;34632;-87
2023/07/31 13:25:47;;;;;;;;;;;;;;;27.53;31.69;100003.53;5462935;32;33560;-87
2023/07/31 13:28:49;;;;;;;;;;;;;;;28.23;30.88;100000.66;5453191;32;35260;-85
2023/07/31 13:31:52;;;;;;;;;;;;;;;28.90;30.03;99997.06;5455741;32;34755;-88
2023/07/31 13:34:54;;;;;;;;;;;;;;;28.28;30.43;100006.34;5457805;32;36801;-85
2023/07/31 13:37:56;;;;;;;;;;;;;;;28.57;30.22;99994.75;5465646;32;34450;-88
2023/07/31 13:40:58;;;;;;;;;;;;;;;28.86;29.98;99987.66;5452133;32;34895;-86
2023/07/31 13:44:00;;;;;;;;;;;;;;;28.51;30.18;99983.84;5448605;32;35798;-87
2023/07/31 13:47:03;;;;;;;;;;;;;;;28.77;30.02;99984.19;5461081;32;35518;-87
2023/07/31 13:50:05;;;;;;;;;;;;;;;29.12;29.72;99984.50;5466940;32;35871;-89
2023/07/31 13:53:07;;;;;;;;;;;;;;;28.03;31.15;99989.53;5471485;32;38218;-86
2023/07/31 13:56:09;;;;;;;;;;;;;;;28.33;30.62;99981.50;5457917;32;38892;-87
2023/07/31 13:59:11;;;;;;;;;;;;;;;28.08;30.83;99994.37;5460213;32;34547;-87
2023/07/31 14:02:14;;;;;;;;;;;;;;;27.35;31.38;99984.94;5465768;32;35889;-88
2023/07/31 14:05:16;;;;;;;;;;;;;;;27.43;31.44;99982.16;5463319;32;35131;-87
2023/07/31 14:08:18;;;;;;;;;;;;;;;28.48;29.93;99971.53;5464185;32;35039;-86
2023/07/31 14:11:21;;;;;;;;;;;;;;;28.49;29.41;99969.69;5462313;32;35417;-87
2023/07/31 14:14:23;;;;;;;;;;;;;;;28.23;30.10;99972.78;5462524;32;35013;-88
2023/07/31 14:17:25;;;;;;;;;;;;;;;28.12;30.01;99965.97;5466837;32;35662;-89
2023/07/31 14:20:28;;;;;;;;;;;;;;;28.15;30.42;99983.69;5469726;32;34507;-91
2023/07/31 14:23:30;;;;;;;;;;;;;;;28.73;29.19;99973.97;5478182;32;34845;-90
2023/07/31 14:26:35;;;;;;;;;;;;;;;28.88;28.99;99966.69;5484308;32;34691;-90
2023/07/31 14:29:41;;;;;;;;;;;;;;;28.13;30.19;99978.44;5470518;32;34956;-89
2023/07/31 14:32:43;;;;;;;;;;;;;;;27.51;31.43;99973.19;5464212;32;34311;-89
2023/07/31 14:35:46;;;;;;;;;;;;;;;28.69;29.45;99957.28;5459898;32;34255;-90
2023/07/31 14:38:48;;;;;;;;;;;;;;;28.29;30.22;99955.84;5467320;32;35443;-90
2023/07/31 14:41:50;;;;;;;;;;;;;;;29.23;28.91;99954.22;5465858;32;34210;-92
2023/07/31 14:44:52;;;;;;;;;;;;;;;28.69;29.44;99956.44;5462780;32;34523;-91
2023/07/31 14:47:54;;;;;;;;;;;;;;;28.78;29.46;99952.59;5474883;32;34580;-89
2023/07/31 14:50:56;;;;;;;;;;;;;;;27.97;30.53;99949.72;5478264;32;35096;-89
2023/07/31 14:53:58;;;;;;;;;;;;;;;28.45;30.15;99950.28;5485150;32;34838;-90
2023/07/31 14:57:00;;;;;;;;;;;;;;;28.33;30.18;99940.94;5466372;32;35444;-91
2023/07/31 15:00:07;;;;;;;;;;;;;;;28.19;30.20;99950.69;5476761;32;34502;-89
2023/07/31 15:03:09;;;;;;;;;;;;;;;28.45;29.99;99944.88;5468436;32;35271;-91
2023/07/31 15:06:12;;;;;;;;;;;;;;;28.78;29.33;99941.78;5479677;32;35224;-90
2023/07/31 15:09:14;;;;;;;;;;;;;;;29.06;28.71;99934.69;5459100;32;36604;-89
2023/07/31 15:12:17;;;;;;;;;;;;;;;28.74;29.27;99933.22;5470942;32;35140;-89
2023/07/31 15:15:19;;;;;;;;;;;;;;;29.44;28.24;99933.63;5486558;32;34521;-90
2023/07/31 15:18:21;;;;;;;;;;;;;;;28.55;29.43;99944.59;5476231;32;34706;-89
2023/07/31 15:21:23;;;;;;;;;;;;;;;28.10;29.83;99932.91;5457294;32;35184;-89
2023/07/31 15:24:25;;;;;;;;;;;;;;;28.57;29.32;99932.56;5476707;32;35550;-89
2023/07/31 15:27:28;;;;;;;;;;;;;;;28.30;29.66;99938.59;5485006;32;34037;-90
2023/07/31 15:30:30;;;;;;;;;;;;;;;28.01;30.09;99934.81;5476762;32;35169;-90
2023/07/31 15:33:32;;;;;;;;;;;;;;;27.96;30.21;99933.72;5474745;32;35498;-89
2023/07/31 15:36:34;;;;;;;;;;;;;;;28.07;29.95;99925.97;5466901;32;34346;-90
2023/07/31 15:39:36;;;;;;;;;;;;;;;28.06;30.11;99921.59;5479064;32;34343;-90