Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:57;;;;;;;4.68;2.10;;;;;;;19.92;60.52;100903.91;5103550;28;20094;-66
2021/09/20 00:04:24;;;;;;;7.05;1.55;;;;;;;19.91;60.67;100917.25;5097761;28;20487;-67
2021/09/20 00:06:51;;;;;;;5.35;2.13;;;;;;;19.70;60.70;100880.25;5093369;28;20483;-70
2021/09/20 00:09:18;;;;;;;4.38;1.75;;;;;;;19.83;60.85;100896.25;5109192;28;20072;-69
2021/09/20 00:11:45;;;;;;;5.20;1.65;;;;;;;19.89;60.66;100882.72;5101707;28;20039;-63
2021/09/20 00:14:12;;;;;;;3.78;1.58;;;;;;;20.09;60.51;100899.03;5097988;28;20464;-62
2021/09/20 00:16:39;;;;;;;2.88;1.48;;;;;;;20.09;60.52;100906.69;5080689;28;20040;-63
2021/09/20 00:19:06;;;;;;;4.35;1.55;;;;;;;20.09;60.51;100893.34;5096653;28;20044;-62
2021/09/20 00:21:33;;;;;;;3.58;1.58;;;;;;;20.15;60.15;100885.53;5106942;28;20482;-61
2021/09/20 00:23:59;;;;;;;3.40;1.70;;;;;;;20.20;60.18;100893.00;5100415;28;20154;-61
2021/09/20 00:26:26;;;;;;;6.72;1.85;;;;;;;20.21;60.10;100894.69;5100787;28;20055;-61
2021/09/20 00:28:53;;;;;;;6.18;2.20;;;;;;;20.31;60.37;100895.16;5082924;28;20126;-62
2021/09/20 00:31:20;;;;;;;6.93;2.53;;;;;;;20.40;59.96;100892.28;5101767;28;20050;-63
2021/09/20 00:33:47;;;;;;;6.63;3.08;;;;;;;20.39;59.87;100895.47;5103123;28;20105;-64
2021/09/20 00:36:14;;;;;;;9.80;3.83;;;;;;;20.35;59.83;100878.28;5108446;28;20123;-64
2021/09/20 00:38:41;;;;;;;7.82;2.92;;;;;;;20.43;59.66;100891.59;5090104;28;20083;-65
2021/09/20 00:41:08;;;;;;;5.85;2.60;;;;;;;20.32;59.66;100890.31;5100182;28;20131;-66
2021/09/20 00:43:34;;;;;;;4.85;2.35;;;;;;;20.18;59.87;100886.84;5107110;28;20130;-66
2021/09/20 00:46:04;;;;;;;5.65;2.63;;;;;;;20.02;59.96;100893.03;5104504;28;20124;-70
2021/09/20 00:48:31;;;;;;;;;;;;;;;19.87;59.65;100879.41;5099995;28;20067;-63
2021/09/20 00:50:58;;;;;;;9.35;3.50;;;;;;;19.88;59.92;100881.06;5096516;28;20023;-65
2021/09/20 00:53:25;;;;;;;6.00;3.17;;;;;;;19.78;60.11;100895.56;5099539;28;20090;-65
2021/09/20 00:55:52;;;;;;;6.97;3.05;;;;;;;19.59;59.98;100896.72;5102861;28;20127;-67
2021/09/20 00:58:19;;;;;;;6.63;2.83;;;;;;;19.47;60.44;100890.88;5098307;28;20127;-64
2021/09/20 01:00:46;;;;;;;9.52;3.05;;;;;;;19.37;60.36;100882.72;5093194;28;20466;-64
2021/09/20 01:03:13;;;;;;;7.53;3.60;;;;;;;19.28;60.80;100891.22;5104801;28;20082;-64
2021/09/20 01:05:41;;;;;;;5.05;3.28;;;;;;;19.20;60.85;100888.34;5106899;28;20536;-63
2021/09/20 01:08:08;;;;;;;9.95;2.70;;;;;;;19.11;61.17;100885.50;5106098;28;20080;-63
2021/09/20 01:10:35;;;;;;;4.18;2.65;;;;;;;18.94;61.44;100872.16;5101993;28;20122;-63
2021/09/20 01:13:02;;;;;;;4.07;2.22;;;;;;;18.91;61.72;100878.50;5099193;28;20051;-64
2021/09/20 01:15:29;;;;;;;5.35;2.90;;;;;;;18.95;61.73;100879.50;5103994;27;20086;-64
2021/09/20 01:17:56;;;;;;;3.30;1.95;;;;;;;18.93;61.93;100884.63;5108692;28;20044;-64
2021/09/20 01:20:23;;;;;;;6.03;2.35;;;;;;;18.78;61.75;100870.97;5105177;28;20072;-64
2021/09/20 01:22:57;;;;;;;3.10;1.85;;;;;;;18.70;62.03;100875.41;5102538;28;20139;-64
2021/09/20 01:25:25;;;;;;;3.83;2.17;;;;;;;18.57;62.21;100862.19;5101788;28;20048;-64
2021/09/20 01:27:51;;;;;;;4.47;2.53;;;;;;;18.62;62.04;100879.84;5107022;28;20071;-64
2021/09/20 01:30:19;;;;;;;3.85;2.15;;;;;;;18.59;62.19;100877.66;5106786;28;20534;-64
2021/09/20 01:32:46;;;;;;;3.45;2.30;;;;;;;18.48;62.44;100873.47;5099762;28;20449;-62
2021/09/20 01:35:17;;;;;;;3.17;2.35;;;;;;;18.48;62.46;100881.94;5109183;28;20079;-62
2021/09/20 01:37:44;;;;;;;5.78;2.65;;;;;;;18.41;62.46;100878.75;5109092;28;20153;-64
2021/09/20 01:40:12;;;;;;;7.88;2.72;;;;;;;18.45;62.82;100882.59;5110406;28;20135;-62
2021/09/20 01:42:41;;;;;;;5.10;2.25;;;;;;;18.39;62.82;100879.09;5102502;28;20123;-62
2021/09/20 01:45:10;;;;;;;5.93;2.78;;;;;;;18.29;62.92;100873.72;5099527;28;20407;-62
2021/09/20 01:47:37;;;;;;;7.03;2.45;;;;;;;18.38;63.04;100876.59;5110617;27;20119;-62
2021/09/20 01:50:07;;;;;;;6.68;2.92;;;;;;;18.50;63.25;100870.34;5108927;28;20715;-61
2021/09/20 01:52:35;;;;;;;5.22;2.40;;;;;;;18.53;62.63;100875.31;5105067;28;20054;-62
2021/09/20 01:55:04;;;;;;;5.40;2.22;;;;;;;18.51;62.85;100877.66;5105785;28;20130;-61
2021/09/20 01:57:32;;;;;;;3.37;2.27;;;;;;;18.48;62.63;100868.63;5101520;28;20046;-71
2021/09/20 01:59:59;;;;;;;3.60;2.30;;;;;;;18.52;63.29;100876.47;5106592;28;20048;-67
2021/09/20 02:02:26;;;;;;;3.92;2.20;;;;;;;18.72;63.04;100883.56;5106562;28;20078;-70
2021/09/20 02:04:53;;;;;;;3.97;1.90;;;;;;;18.87;62.80;100880.28;5096457;28;20095;-72
2021/09/20 02:07:20;;;;;;;6.30;2.75;;;;;;;18.90;62.34;100873.97;5097778;28;20071;-73
2021/09/20 02:09:47;;;;;;;4.75;2.00;;;;;;;18.94;62.27;100877.84;5081598;28;20044;-78
2021/09/20 02:12:13;;;;;;;5.60;2.72;;;;;;;18.96;61.91;100878.31;5096172;28;20467;-74
2021/09/20 02:14:40;;;;;;;4.05;2.50;;;;;;;18.95;62.25;100882.31;5106815;28;20426;-72
2021/09/20 02:17:07;;;;;;;5.50;2.83;;;;;;;19.02;62.03;100881.84;5112218;28;20075;-73
2021/09/20 02:19:34;;;;;;;4.88;2.38;;;;;;;19.00;61.70;100875.66;5096525;28;20531;-67
2021/09/20 02:22:01;;;;;;;4.15;2.08;;;;;;;18.95;61.44;100871.00;5107390;28;20581;-66
2021/09/20 02:24:28;;;;;;;7.55;2.17;;;;;;;18.75;61.87;100871.59;5111666;28;20070;-66
2021/09/20 02:26:55;;;;;;;7.72;2.50;;;;;;;18.76;62.00;100874.09;5101657;28;20079;-66
2021/09/20 02:29:22;;;;;;;3.45;2.08;;;;;;;18.71;61.86;100877.06;5083611;28;20065;-65
2021/09/20 02:31:49;;;;;;;5.47;2.45;;;;;;;18.60;61.55;100870.03;5080878;28;20166;-67
2021/09/20 02:34:17;;;;;;;5.18;2.03;;;;;;;18.31;62.21;100842.28;5103976;28;20040;-65
2021/09/20 02:36:45;;;;;;;3.90;2.17;;;;;;;18.40;62.23;100860.13;5101334;28;20044;-65
2021/09/20 02:39:12;;;;;;;6.88;2.20;;;;;;;18.21;62.56;100847.06;5104778;28;20062;-64
2021/09/20 02:41:38;;;;;;;6.57;2.08;;;;;;;18.33;62.69;100866.25;5097466;28;20078;-64
2021/09/20 02:44:05;;;;;;;5.28;2.10;;;;;;;18.28;62.64;100874.88;5108083;28;20470;-64
2021/09/20 02:46:32;;;;;;;4.55;2.17;;;;;;;18.23;62.61;100873.03;5102538;28;20119;-64
2021/09/20 02:48:59;;;;;;;6.50;2.10;;;;;;;18.09;62.71;100854.50;5104087;27;20047;-64
2021/09/20 02:51:26;;;;;;;3.22;1.83;;;;;;;18.14;62.53;100866.47;5093781;28;20497;-64
2021/09/20 02:53:53;;;;;;;4.30;2.05;;;;;;;18.06;62.47;100872.94;5098489;28;20070;-65
2021/09/20 02:56:19;;;;;;;5.40;1.88;;;;;;;17.91;62.82;100850.72;5103948;28;20105;-65
2021/09/20 02:58:46;;;;;;;3.50;2.05;;;;;;;17.87;62.94;100846.88;5099058;28;20093;-65
2021/09/20 03:01:13;;;;;;;4.55;2.10;;;;;;;17.83;63.26;100840.19;5110713;28;20130;-65
2021/09/20 03:03:40;;;;;;;4.95;2.17;;;;;;;17.89;63.06;100870.00;5100373;28;20047;-65
2021/09/20 03:06:07;;;;;;;3.78;1.75;;;;;;;17.77;63.28;100854.44;5113041;28;20055;-65
2021/09/20 03:08:34;;;;;;;3.72;1.67;;;;;;;17.79;63.39;100853.31;5107901;28;20040;-64
2021/09/20 03:11:01;;;;;;;3.85;1.80;;;;;;;17.80;63.21;100863.44;5106245;28;20074;-65
2021/09/20 03:13:28;;;;;;;3.28;1.52;;;;;;;17.69;63.52;100858.03;5106905;28;20134;-65
2021/09/20 03:15:55;;;;;;;4.43;1.88;;;;;;;17.76;63.66;100869.72;5081334;28;20063;-65
2021/09/20 03:18:22;;;;;;;5.18;2.35;;;;;;;17.83;63.94;100868.44;5094548;28;20113;-66
2021/09/20 03:20:49;;;;;;;4.38;2.30;;;;;;;17.83;63.42;100862.81;5106864;28;20135;-65
2021/09/20 03:23:16;;;;;;;4.35;2.10;;;;;;;17.83;63.07;100871.28;5109300;28;20075;-66
2021/09/20 03:25:42;;;;;;;4.30;2.22;;;;;;;17.79;63.21;100873.09;5105210;28;20083;-66
2021/09/20 03:28:09;;;;;;;3.83;1.83;;;;;;;17.74;63.60;100876.81;5093530;28;20090;-68
2021/09/20 03:30:36;;;;;;;6.47;2.20;;;;;;;17.69;63.23;100874.97;5103953;28;20126;-68
2021/09/20 03:33:03;;;;;;;5.20;2.38;;;;;;;17.64;63.46;100882.72;5098915;28;20048;-67
2021/09/20 03:35:30;;;;;;;4.00;2.20;;;;;;;17.62;63.76;100879.41;5097287;28;20551;-68
2021/09/20 03:37:57;;;;;;;5.13;2.60;;;;;;;17.48;63.87;100870.97;5104825;28;20332;-68
2021/09/20 03:40:24;;;;;;;8.10;2.20;;;;;;;17.49;63.95;100887.59;5101822;28;20071;-68
2021/09/20 03:42:51;;;;;;;4.53;2.10;;;;;;;17.48;64.07;100885.09;5094577;28;20086;-68
2021/09/20 03:45:18;;;;;;;14.63;7.25;;;;;;;17.21;63.75;100847.34;5097421;28;20039;-67
2021/09/20 03:47:45;;;;;;;14.35;6.80;;;;;;;17.42;64.25;100884.38;5109812;28;20052;-67
2021/09/20 03:50:12;;;;;;;14.70;6.93;;;;;;;17.41;63.65;100885.53;5103510;28;20139;-66
2021/09/20 03:52:41;;;;;;;17.30;10.48;;;;;;;17.33;63.75;100871.34;5103171;28;20492;-67
2021/09/20 03:55:10;;;;;;;11.18;7.20;;;;;;;17.55;64.28;100887.47;5076003;28;20094;-67
2021/09/20 03:57:37;;;;;;;13.55;7.63;;;;;;;17.56;64.27;100866.56;5093995;28;20530;-68
2021/09/20 04:00:06;;;;;;;8.88;5.95;;;;;;;17.92;63.78;100894.78;5094174;28;20392;-67
2021/09/20 04:02:33;;;;;;;11.70;5.20;;;;;;;18.06;63.79;100889.88;5106306;28;20126;-67
2021/09/20 04:05:00;;;;;;;9.52;4.05;;;;;;;18.17;63.55;100891.28;5100890;28;20080;-67
2021/09/20 04:07:27;;;;;;;7.15;3.63;;;;;;;18.29;63.09;100885.03;5096537;28;20047;-67
2021/09/20 04:09:54;;;;;;;9.32;4.32;;;;;;;18.39;62.68;100895.22;5105482;28;20079;-67
2021/09/20 04:12:21;;;;;;;7.88;3.67;;;;;;;18.51;62.73;100886.13;5090770;28;20040;-67
2021/09/20 04:14:48;;;;;;;8.23;3.10;;;;;;;18.48;62.34;100881.94;5097961;28;20055;-63
2021/09/20 04:17:15;;;;;;;7.05;2.95;;;;;;;18.52;62.20;100888.63;5109979;27;20049;-62
2021/09/20 04:19:41;;;;;;;7.80;2.83;;;;;;;18.67;62.07;100899.50;5104808;28;20448;-63
2021/09/20 04:22:08;;;;;;;9.90;2.38;;;;;;;18.59;62.16;100877.66;5107000;28;20040;-63
2021/09/20 04:24:35;;;;;;;3.75;2.47;;;;;;;18.56;61.97;100886.78;5107391;28;20122;-63
2021/09/20 04:27:02;;;;;;;4.10;2.25;;;;;;;18.51;61.74;100894.63;5095241;28;20094;-64
2021/09/20 04:29:29;;;;;;;5.07;2.13;;;;;;;18.31;61.93;100871.38;5096555;28;20123;-62
2021/09/20 04:31:56;;;;;;;6.07;3.10;;;;;;;18.34;61.89;100889.72;5090389;28;20138;-67
2021/09/20 04:34:24;;;;;;;7.88;1.92;;;;;;;18.23;61.88;100877.84;5104654;27;20044;-68
2021/09/20 04:36:51;;;;;;;5.88;2.63;;;;;;;18.24;61.81;100880.34;5102909;28;20482;-66
2021/09/20 04:39:18;;;;;;;5.05;2.78;;;;;;;18.17;61.50;100894.09;5119122;28;20075;-67
2021/09/20 04:41:45;;;;;;;4.70;1.95;;;;;;;17.90;61.93;100871.66;5115658;28;20075;-62
2021/09/20 04:44:12;;;;;;;5.55;2.15;;;;;;;17.92;61.76;100889.97;5108633;28;20067;-64
2021/09/20 04:46:39;;;;;;;4.07;2.33;;;;;;;17.84;61.74;100892.72;5108535;28;20071;-63
2021/09/20 04:49:06;;;;;;;6.82;2.75;;;;;;;17.65;61.97;100878.75;5108000;28;20123;-63
2021/09/20 04:51:33;;;;;;;5.18;2.85;;;;;;;17.62;62.23;100885.06;5109690;28;20081;-68
2021/09/20 04:54:00;;;;;;;6.28;2.45;;;;;;;17.51;62.47;100890.94;5112609;28;20052;-64
2021/09/20 04:56:27;;;;;;;4.45;2.65;;;;;;;17.42;62.42;100890.03;5104704;28;20089;-61
2021/09/20 04:58:54;;;;;;;4.85;2.80;;;;;;;17.37;62.84;100892.97;5095619;28;20127;-62
2021/09/20 05:01:20;;;;;;;5.43;2.22;;;;;;;17.25;62.56;100887.03;5096809;28;20459;-60
2021/09/20 05:03:48;;;;;;;6.57;2.38;;;;;;;17.23;62.95;100895.84;5102066;28;20402;-63
2021/09/20 05:06:15;;;;;;;5.32;2.10;;;;;;;17.13;63.06;100881.09;5105326;28;20040;-69
2021/09/20 05:08:42;;;;;;;5.55;2.20;;;;;;;17.12;63.24;100883.09;5105811;28;20063;-69
2021/09/20 05:11:08;;;;;;;6.53;2.42;;;;;;;17.12;63.28;100888.72;5090814;28;20552;-67
2021/09/20 05:13:35;;;;;;;4.85;2.05;;;;;;;17.11;63.24;100884.25;5091460;28;20101;-66
2021/09/20 05:16:02;;;;;;;6.18;2.45;;;;;;;17.11;63.50;100884.25;5091599;28;20139;-69
2021/09/20 05:18:29;;;;;;;5.43;2.20;;;;;;;17.06;63.45;100873.09;5080199;28;20078;-68
2021/09/20 05:20:56;;;;;;;4.03;2.35;;;;;;;16.76;63.66;100852.03;5092326;28;20136;-67
2021/09/20 05:23:23;;;;;;;4.43;2.47;;;;;;;17.02;63.60;100888.97;5105476;28;20066;-61
2021/09/20 05:25:50;;;;;;;4.22;2.20;;;;;;;16.95;63.71;100882.91;5097039;28;20098;-62
2021/09/20 05:28:17;;;;;;;3.40;2.10;;;;;;;16.96;63.79;100887.44;5095565;28;20040;-65
2021/09/20 05:30:44;;;;;;;5.65;2.88;;;;;;;16.94;63.80;100887.72;5097817;28;20131;-59
2021/09/20 05:33:10;;;;;;;4.23;2.00;;;;;;;16.91;64.05;100876.25;5084244;28;20171;-58
2021/09/20 05:35:38;;;;;;;4.05;1.90;;;;;;;16.92;64.23;100883.53;5097732;28;20535;-59
2021/09/20 05:38:04;;;;;;;3.47;2.05;;;;;;;16.85;63.85;100866.22;5101874;28;20122;-59
2021/09/20 05:40:33;;;;;;;4.18;2.45;;;;;;;16.89;63.95;100867.25;5098988;28;20139;-60
2021/09/20 05:43:01;;;;;;;3.20;2.08;;;;;;;16.88;63.54;100872.06;5097909;28;20127;-59
2021/09/20 05:45:28;;;;;;;4.43;2.30;;;;;;;16.86;63.87;100873.53;5095789;28;20197;-61
2021/09/20 05:47:55;;;;;;;5.28;2.28;;;;;;;16.67;63.80;100846.25;5101088;28;20586;-64
2021/09/20 05:50:22;;;;;;;3.72;1.92;;;;;;;16.63;63.82;100853.69;5101844;28;20179;-62
2021/09/20 05:52:49;;;;;;;3.67;2.05;;;;;;;16.72;64.00;100840.50;5105346;28;20138;-62
2021/09/20 05:55:16;;;;;;;8.40;3.50;;;;;;;17.02;63.74;100866.41;5103257;28;20078;-62
2021/09/20 05:57:43;;;;;;;5.72;2.63;;;;;;;17.16;63.90;100884.16;5103333;28;20136;-61
2021/09/20 06:00:11;;;;;;;3.67;2.15;;;;;;;17.15;63.27;100885.28;5092698;28;20052;-63
2021/09/20 06:02:38;;;;;;;6.60;2.50;;;;;;;17.08;63.37;100895.34;5101118;28;20095;-61
2021/09/20 06:05:08;;;;;;;7.35;2.75;;;;;;;16.97;63.25;100900.38;5105054;28;20404;-61
2021/09/20 06:07:35;;;;;;;4.30;2.42;;;;;;;16.87;63.31;100892.97;5103428;28;20044;-64
2021/09/20 06:10:02;;;;;;;5.73;2.13;;;;;;;16.75;63.92;100887.88;5100694;28;20093;-62
2021/09/20 06:12:29;;;;;;;7.57;2.53;;;;;;;16.65;63.92;100881.53;5102241;28;20046;-62
2021/09/20 06:14:56;;;;;;;6.25;2.58;;;;;;;16.71;63.98;100900.88;5103251;28;20083;-63
2021/09/20 06:17:23;;;;;;;6.15;2.38;;;;;;;16.59;64.08;100880.84;5105710;28;20121;-63
2021/09/20 06:19:50;;;;;;;4.22;2.67;;;;;;;16.70;64.25;100907.66;5106480;28;20154;-63
2021/09/20 06:22:17;;;;;;;5.00;2.63;;;;;;;16.63;63.98;100892.31;5104828;28;20048;-63
2021/09/20 06:24:44;;;;;;;4.80;2.70;;;;;;;16.63;64.05;100893.16;5105990;28;20081;-63
2021/09/20 06:27:11;;;;;;;6.22;2.90;;;;;;;16.69;63.90;100897.53;5105652;28;20469;-61
2021/09/20 06:29:37;;;;;;;4.50;2.30;;;;;;;16.71;63.76;100906.50;5113736;28;20122;-63
2021/09/20 06:32:04;;;;;;;3.38;1.90;;;;;;;16.83;64.05;100913.66;5105413;28;20108;-64
2021/09/20 06:34:31;;;;;;;5.47;1.92;;;;;;;16.87;63.55;100914.69;5100287;28;20070;-63
2021/09/20 06:36:59;;;;;;;5.35;2.03;;;;;;;16.99;63.34;100926.28;5106634;28;20506;-63
2021/09/20 06:39:26;;;;;;;6.67;2.70;;;;;;;17.06;63.48;100929.53;5107309;28;20071;-63
2021/09/20 06:41:53;;;;;;;4.25;2.13;;;;;;;17.11;63.13;100932.22;5107575;28;20127;-63
2021/09/20 06:44:20;;;;;;;5.00;2.35;;;;;;;17.07;63.14;100924.72;5099545;28;20044;-66
2021/09/20 06:46:47;;;;;;;9.10;2.30;;;;;;;17.07;63.53;100928.38;5099343;28;20054;-63
2021/09/20 06:49:15;;;;;;;7.13;2.40;;;;;;;17.17;63.28;100930.97;5101493;28;20518;-70
2021/09/20 06:51:43;;;;;;;5.53;2.47;;;;;;;17.18;63.27;100921.34;5087873;28;20072;-63
2021/09/20 06:54:10;;;;;;;5.97;2.50;;;;;;;17.24;63.40;100924.91;5103205;27;20056;-69
2021/09/20 06:56:38;;;;;;;6.30;2.60;;;;;;;17.38;63.22;100933.34;5094401;28;20194;-63
2021/09/20 06:59:07;;;;;;;5.45;2.60;;;;;;;17.45;63.19;100936.56;5103256;28;20066;-65
2021/09/20 07:01:35;;;;;;;6.25;2.45;;;;;;;17.57;62.72;100938.81;5100252;28;20071;-62
2021/09/20 07:04:02;;;;;;;3.20;2.22;;;;;;;17.74;62.63;100938.97;5095610;28;20078;-63
2021/09/20 07:06:29;;;;;;;6.68;2.88;;;;;;;17.90;62.53;100942.28;5102448;28;20127;-63
2021/09/20 07:08:56;;;;;;;6.07;2.40;;;;;;;18.19;61.60;100944.66;5103151;28;20130;-64
2021/09/20 07:11:24;;;;;;;4.68;2.63;;;;;;;18.37;61.16;100945.59;5093871;28;20446;-63
2021/09/20 07:13:51;;;;;;;5.05;2.80;;;;;;;18.56;61.36;100940.53;5107054;28;20591;-63
2021/09/20 07:16:18;;;;;;;6.25;2.42;;;;;;;18.81;60.45;100929.72;5108241;27;20067;-63
2021/09/20 07:18:45;;;;;;;4.15;2.50;;;;;;;19.18;59.89;100949.00;5094589;28;20044;-63
2021/09/20 07:21:12;;;;;;;4.78;2.17;;;;;;;19.32;59.89;100943.19;5098861;28;20503;-63
2021/09/20 07:23:39;;;;;;;3.97;2.50;;;;;;;19.52;59.35;100946.53;5103264;28;20039;-63
2021/09/20 07:26:07;;;;;;;7.30;3.45;;;;;;;19.80;58.83;100950.75;5101788;28;20483;-61
2021/09/20 07:28:34;;;;;;;8.07;3.28;;;;;;;20.16;58.30;100954.41;5082758;28;20132;-65
2021/09/20 07:31:01;;;;;;;8.32;3.15;;;;;;;20.41;57.48;100945.03;5100314;28;20146;-63
2021/09/20 07:33:28;;;;;;;8.55;4.82;;;;;;;20.78;57.00;100951.09;5099256;28;20150;-64
2021/09/20 07:35:54;;;;;;;7.95;3.63;;;;;;;21.16;56.69;100967.28;5104432;28;20456;-63
2021/09/20 07:38:21;;;;;;;6.15;2.95;;;;;;;21.49;55.93;100968.28;5105831;28;20484;-63
2021/09/20 07:40:48;;;;;;;4.90;2.80;;;;;;;21.88;55.16;100969.00;5095092;28;20044;-61
2021/09/20 07:43:15;;;;;;;5.93;3.47;;;;;;;22.28;54.36;100971.34;5075484;28;20512;-63
2021/09/20 07:45:44;;;;;;;7.10;3.25;;;;;;;22.58;53.76;100968.34;5113221;27;20039;-63
2021/09/20 07:48:11;;;;;;;4.90;2.67;;;;;;;22.90;52.99;100970.28;5099274;28;20051;-63
2021/09/20 07:50:38;;;;;;;7.15;3.30;;;;;;;23.21;52.24;100962.38;5104396;28;20035;-63
2021/09/20 07:53:05;;;;;;;5.43;2.85;;;;;;;23.50;52.19;100962.13;5100996;27;20133;-63
2021/09/20 07:55:35;;;;;;;6.25;2.58;;;;;;;23.82;50.83;100966.00;5100767;28;20097;-63
2021/09/20 07:58:06;;;;;;;;;;;;;;;23.95;52.90;100966.00;5076663;28;20491;-63
2021/09/20 08:00:34;;;;;;;7.53;2.50;;;;;;;24.35;50.33;100966.78;5106032;28;20018;-63
2021/09/20 08:03:06;;;;;;;6.63;2.28;;;;;;;24.70;49.57;100959.59;5096522;28;20039;-64
2021/09/20 08:05:34;;;;;;;3.35;2.50;;;;;;;25.12;48.89;100962.75;5083220;28;20040;-64
2021/09/20 08:08:01;;;;;;;5.40;2.30;;;;;;;25.66;47.62;100976.31;5101058;28;20135;-64
2021/09/20 08:10:28;;;;;;;7.70;2.08;;;;;;;26.10;46.70;100976.09;5099913;28;20165;-63
2021/09/20 08:12:55;;;;;;;6.15;2.45;;;;;;;26.50;45.59;100971.22;5107958;28;20491;-62
2021/09/20 08:15:21;;;;;;;5.22;2.20;;;;;;;26.84;45.03;100980.88;5098326;28;20059;-62
2021/09/20 08:17:48;;;;;;;5.50;2.10;;;;;;;27.18;44.15;100979.03;5092714;28;20135;-62
2021/09/20 08:20:15;;;;;;;3.35;1.92;;;;;;;27.55;43.76;100970.59;5098544;28;20487;-63
2021/09/20 08:22:48;;;;;;;3.40;2.22;;;;;;;27.90;42.70;100983.00;5097852;28;20446;-63
2021/09/20 08:25:18;;;;;;;3.67;1.65;;;;;;;28.11;41.84;100977.56;5098892;28;20073;-63
2021/09/20 08:27:45;;;;;;;4.30;1.45;;;;;;;28.33;41.49;100985.22;5097997;28;20534;-63
2021/09/20 08:30:12;;;;;;;2.40;1.48;;;;;;;28.64;40.54;100976.56;5096577;28;20131;-63
2021/09/20 08:32:40;;;;;;;2.33;1.30;;;;;;;28.80;39.46;100980.03;5101026;28;20532;-62
2021/09/20 08:35:08;;;;;;;3.20;1.40;;;;;;;28.96;39.09;100982.66;5103664;28;20122;-61
2021/09/20 08:37:34;;;;;;;4.00;1.40;;;;;;;29.00;39.14;100978.63;5100955;28;20078;-62
2021/09/20 08:40:04;;;;;;;3.28;1.45;;;;;;;29.31;38.33;100992.88;5093488;28;20488;-63
2021/09/20 08:42:31;;;;;;;2.80;1.17;;;;;;;29.61;37.68;101004.22;5106326;28;20534;-63
2021/09/20 08:44:58;;;;;;;2.33;1.58;;;;;;;29.92;37.41;100997.84;5081611;28;20072;-62
2021/09/20 08:47:26;;;;;;;2.83;1.60;;;;;;;30.09;36.75;101002.06;5109529;28;20078;-63
2021/09/20 08:49:54;;;;;;;4.25;2.05;;;;;;;30.24;35.93;100984.84;5088381;28;20135;-62
2021/09/20 08:52:23;;;;;;;5.47;1.60;;;;;;;30.62;36.02;101007.22;5079929;28;20075;-62
2021/09/20 08:54:53;;;;;;;2.53;1.27;;;;;;;30.86;34.76;100997.00;5100157;28;20090;-63
2021/09/20 08:57:21;;;;;;;7.45;1.48;;;;;;;31.01;34.48;100983.44;5094768;28;20048;-62
2021/09/20 08:59:48;;;;;;;4.22;1.92;;;;;;;31.18;34.21;100987.56;5105134;28;20052;-63
2021/09/20 09:02:17;;;;;;;4.68;1.63;;;;;;;31.46;33.81;100981.00;5098240;28;20068;-63
2021/09/20 09:04:45;;;;;;;4.22;1.65;;;;;;;31.61;33.44;100987.56;5101672;28;20130;-63
2021/09/20 09:07:14;;;;;;;5.35;1.50;;;;;;;31.79;33.00;100984.63;5102258;28;20047;-62
2021/09/20 09:09:44;;;;;;;2.80;1.60;;;;;;;31.75;33.15;100986.72;5109977;28;20063;-63
2021/09/20 09:12:26;;;;;;;3.28;1.50;;;;;;;31.86;32.80;100990.38;5090100;28;20048;-63
2021/09/20 09:14:58;;;;;;;4.25;1.60;;;;;;;31.97;32.70;100991.22;5099488;28;20079;-61
2021/09/20 09:17:46;;;;;;;2.95;1.58;;;;;;;32.02;32.73;100989.97;5096876;28;20072;-62
2021/09/20 09:20:16;;;;;;;1.63;1.35;;;;;;;32.23;31.73;100998.56;5100025;28;20122;-63
2021/09/20 09:23:02;;;;;;;2.75;1.70;;;;;;;32.32;31.84;101010.50;5106366;28;20118;-62
2021/09/20 09:25:38;;;;;;;6.72;2.03;;;;;;;32.39;31.48;100991.47;5090742;28;20064;-62
2021/09/20 09:28:12;;;;;;;3.53;1.88;;;;;;;32.52;31.19;100995.56;5106224;28;20119;-63
2021/09/20 09:30:43;;;;;;;2.75;1.42;;;;;;;32.68;30.80;100995.06;5099530;28;20539;-63
2021/09/20 09:33:13;;;;;;;4.93;1.95;;;;;;;32.85;30.81;100993.31;5102394;28;20079;-64
2021/09/20 09:35:52;;;;;;;5.30;1.80;;;;;;;32.91;30.80;100988.72;5081262;28;20780;-61
2021/09/20 09:38:20;;;;;;;5.93;1.83;;;;;;;33.22;30.09;100992.63;5076325;28;20091;-63
2021/09/20 09:40:54;;;;;;;3.25;1.40;;;;;;;33.47;29.63;101004.00;5112964;28;20079;-61
2021/09/20 09:43:40;;;;;;;3.15;1.60;;;;;;;33.64;30.05;100991.47;5112063;28;20062;-61
2021/09/20 09:46:19;;;;;;;6.45;1.75;;;;;;;34.02;29.59;100997.31;5109159;28;20126;-62
2021/09/20 09:48:47;;;;;;;3.90;1.60;;;;;;;34.26;29.00;100997.41;5103223;28;20113;-62
2021/09/20 09:51:17;;;;;;;3.20;1.60;;;;;;;34.37;29.00;101001.00;5101926;28;20048;-62
2021/09/20 09:53:46;;;;;;;3.25;1.80;;;;;;;34.47;28.58;101005.84;5101425;28;20074;-62
2021/09/20 09:56:18;;;;;;;;;;;;;;;34.10;31.01;100995.94;5093817;28;20036;-61
2021/09/20 09:58:58;;;;;;;2.55;1.38;;;;;;;34.49;29.06;101006.22;5100579;28;19973;-62
2021/09/20 10:01:29;;;;;;;7.10;1.88;;;;;;;34.70;28.27;100998.50;5103608;28;20128;-62
2021/09/20 10:04:13;;;;;;;4.25;1.70;;;;;;;34.62;28.06;101004.41;5099874;28;20506;-62
2021/09/20 10:06:43;;;;;;;4.18;2.30;;;;;;;34.70;27.87;100993.50;5096257;28;20044;-61
2021/09/20 10:09:21;;;;;;;3.38;1.60;;;;;;;34.65;27.87;100986.13;5097260;28;20047;-65
2021/09/20 10:11:50;;;;;;;4.70;1.63;;;;;;;34.87;27.67;100994.50;5101501;28;20455;-61
2021/09/20 10:14:17;;;;;;;3.05;1.65;;;;;;;35.11;27.42;101007.88;5080499;28;20040;-62
2021/09/20 10:16:49;;;;;;;1.90;1.17;;;;;;;35.31;27.19;101004.19;5114505;27;20147;-62
2021/09/20 10:19:17;;;;;;;3.30;1.48;;;;;;;35.45;27.07;101015.56;5103306;28;20131;-62
2021/09/20 10:21:44;;;;;;;2.75;1.20;;;;;;;35.56;26.37;101003.81;5103743;28;20123;-61
2021/09/20 10:24:11;;;;;;;2.08;1.25;;;;;;;35.51;26.13;100998.47;5100447;28;20472;-61
2021/09/20 10:26:37;;;;;;;2.40;1.70;;;;;;;35.54;26.14;101000.53;5106384;28;20848;-61
2021/09/20 10:29:07;;;;;;;4.20;1.45;;;;;;;35.63;25.83;101008.69;5088049;28;20472;-62
2021/09/20 10:31:34;;;;;;;1.23;1.10;;;;;;;35.69;25.89;100998.16;5077827;28;20075;-62
2021/09/20 10:34:20;;;;;;;3.20;1.27;;;;;;;35.32;26.05;100989.25;5083129;28;20048;-61
2021/09/20 10:36:50;;;;;;;3.03;1.35;;;;;;;35.35;25.63;100990.44;5097818;28;20065;-61
2021/09/20 10:39:18;;;;;;;3.13;1.00;;;;;;;35.28;25.92;100993.47;5101002;28;20055;-62
2021/09/20 10:41:44;;;;;;;2.38;1.05;;;;;;;35.27;26.00;100994.75;5096908;28;20084;-62
2021/09/20 10:44:12;;;;;;;2.83;1.10;;;;;;;35.52;26.12;100985.59;5098896;28;20495;-60
2021/09/20 10:46:42;;;;;;;2.03;1.20;;;;;;;35.79;25.94;100994.22;5104898;28;20123;-61
2021/09/20 10:49:22;;;;;;;4.43;1.35;;;;;;;35.86;26.07;100987.47;5093980;28;20098;-61
2021/09/20 10:52:08;;;;;;;4.95;1.60;;;;;;;36.07;25.73;100990.00;5099048;28;20044;-61
2021/09/20 10:54:35;;;;;;;5.43;1.88;;;;;;;36.36;25.24;100996.00;5099830;28;20075;-61
2021/09/20 10:57:12;;;;;;;2.92;1.50;;;;;;;36.40;24.92;100972.66;5098695;28;20087;-61
2021/09/20 10:59:39;;;;;;;2.20;1.27;;;;;;;36.65;24.38;100998.31;5102624;28;20040;-61
2021/09/20 11:02:17;;;;;;;4.95;2.42;;;;;;;36.84;24.72;100993.72;5087466;28;20513;-60
2021/09/20 11:04:46;;;;;;;2.28;1.38;;;;;;;37.14;24.42;100980.97;5077152;28;20052;-61
2021/09/20 11:07:19;;;;;;;2.75;1.20;;;;;;;37.17;23.68;100980.06;5086205;28;20051;-60
2021/09/20 11:10:01;;;;;;;3.13;1.00;;;;;;;37.26;24.12;100977.31;5106040;28;20444;-61
2021/09/20 11:12:29;;;;;;;4.95;1.30;;;;;;;37.32;23.73;100984.22;5097116;28;20048;-62
2021/09/20 11:14:59;;;;;;;1.17;1.05;;;;;;;37.64;23.43;100976.75;5101213;28;20408;-60
2021/09/20 11:17:42;;;;;;;1.67;1.00;;;;;;;37.87;23.45;100967.75;5103410;28;20056;-60
2021/09/20 11:20:27;;;;;;;1.60;1.13;;;;;;;37.87;22.84;100966.94;5102985;28;20091;-62
2021/09/20 11:23:15;;;;;;;1.40;1.05;;;;;;;38.15;23.14;100962.41;5088936;28;20575;-61
2021/09/20 11:26:34;;;;;;;1.63;1.08;;;;;;;38.35;22.87;100963.03;5106164;28;20078;-61
2021/09/20 11:29:00;;;;;;;1.85;1.10;;;;;;;38.39;22.32;100981.28;5036845;28;20321;-61
2021/09/20 11:31:28;;;;;;;1.70;1.10;;;;;;;38.73;21.87;100967.31;5087223;28;20115;-61
2021/09/20 11:33:56;;;;;;;2.50;0.95;;;;;;;38.97;21.97;100971.56;5101921;28;20047;-61