Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:12;;;;;;;9.40;8.70;;;8.20;99.90;;;9.37;97.54;97254.09;5207989;28;20288;-63
2022/04/06 00:03:45;;;;;;;10.57;9.68;;;8.20;99.90;;;9.38;97.76;97249.03;5202885;28;20654;-61
2022/04/06 00:06:18;;;;;;;9.82;9.02;;;8.20;99.90;;;9.40;96.91;97241.50;5201994;28;20437;-61
2022/04/06 00:09:13;;;;;;;9.70;9.00;;;8.20;99.90;;;9.37;98.22;97247.31;5203000;28;20557;-62
2022/04/06 00:11:46;;;;;;;9.40;8.57;;;8.20;99.90;;;9.45;96.37;97246.03;5200461;28;20213;-63
2022/04/06 00:14:19;;;;;;;9.38;8.63;;;8.30;99.90;;;9.51;95.44;97249.69;5202263;28;20249;-63
2022/04/06 00:16:52;;;;;;;8.80;8.10;;;8.30;99.90;;;9.49;96.19;97236.84;5199650;28;20237;-63
2022/04/06 00:19:25;;;;;;;9.02;8.32;;;8.30;99.90;;;9.48;96.20;97246.19;5200728;28;20281;-63
2022/04/06 00:21:59;;;;;;;9.70;8.90;;;8.30;99.90;;;9.45;96.86;97240.94;5201514;28;20294;-61
2022/04/06 00:24:33;;;;;;;9.52;8.75;;;8.30;99.90;;;9.47;96.28;97234.25;5200493;28;20253;-63
2022/04/06 00:27:07;;;;;;;9.13;8.43;;;8.30;99.90;;;9.47;95.99;97226.59;5202108;28;20669;-62
2022/04/06 00:29:40;;;;;;;9.20;8.30;;;8.30;99.90;;;9.50;95.95;97232.63;5203192;28;20205;-63
2022/04/06 00:32:13;;;;;;;9.55;8.70;;;8.30;99.90;;;9.50;95.22;97233.53;5200656;28;20654;-63
2022/04/06 00:37:36;;;;;;;9.17;8.47;;;8.30;99.90;;;9.53;95.37;97222.56;5201756;28;20202;-61
2022/04/06 00:40:11;;;;;;;8.88;8.18;;;8.30;99.90;;;9.56;95.35;97227.84;5201792;28;20654;-62
2022/04/06 00:42:44;;;;;;;9.05;8.25;;;8.30;99.90;;;9.59;94.67;97230.56;5203387;28;20297;-63
2022/04/06 00:45:17;;;;;;;9.00;8.27;;;8.40;99.90;;;9.55;95.36;97226.09;5202931;28;20244;-62
2022/04/06 00:47:52;;;;;;;8.50;7.80;;;8.40;99.90;;;9.54;94.91;97222.66;5200891;28;20737;-63
2022/04/06 00:50:26;;;;;;;9.05;8.25;;;8.30;99.90;;;9.58;94.00;97221.13;5202406;28;20198;-64
2022/04/06 00:52:59;;;;;;;9.07;8.13;;;8.40;99.90;;;9.56;94.62;97218.53;5202279;28;20236;-62
2022/04/06 00:55:36;;;;;;;8.93;8.23;;;8.40;99.90;;;9.59;93.68;97213.56;5201472;28;20643;-61
2022/04/06 00:58:10;;;;;;;9.13;8.32;;;8.40;99.90;;;9.60;93.58;97214.44;5201308;28;20666;-63
2022/04/06 01:00:43;;;;;;;8.77;7.97;;;8.40;99.90;;;9.58;93.96;97210.94;5204127;28;20240;-62
2022/04/06 01:03:16;;;;;;;8.38;7.60;;;8.40;99.90;;;9.66;93.39;97209.63;5203843;28;20347;-63
2022/04/06 01:05:50;;;;;;;8.27;7.57;;;8.50;99.90;;;9.58;94.19;97201.59;5204935;28;20264;-62
2022/04/06 01:08:24;;;;;;;8.90;8.20;;;8.50;99.90;;;9.60;94.18;97201.69;5199549;28;20507;-62
2022/04/06 01:11:00;;;;;;;8.07;7.47;;;8.50;99.90;;;9.66;92.88;97195.19;5204537;28;20222;-56
2022/04/06 01:13:33;;;;;;;8.85;8.05;;;8.50;99.90;;;9.70;93.43;97191.16;5202831;28;20228;-57
2022/04/06 01:16:07;;;;;;;8.65;7.82;;;8.50;99.90;;;9.67;92.71;97191.88;5202280;28;20661;-58
2022/04/06 01:18:41;;;;;;;8.50;7.83;;;8.50;99.90;;;9.61;93.78;97193.22;5203874;28;20297;-59
2022/04/06 01:21:14;;;;;;;8.10;7.50;;;8.50;99.90;;;9.60;93.22;97194.03;5200216;28;20198;-58
2022/04/06 01:23:49;;;;;;;8.88;8.13;;;8.50;99.90;;;9.59;92.98;97185.50;5204131;28;21904;-58
2022/04/06 01:26:22;;;;;;;8.82;7.95;;;8.50;99.90;;;9.69;92.66;97190.25;5204275;28;20551;-58
2022/04/06 01:28:55;;;;;;;8.73;8.00;;;8.60;99.90;;;9.75;92.42;97194.78;5199368;28;20226;-59
2022/04/06 01:31:28;;;;;;;8.80;8.20;;;8.60;99.90;;;9.66;92.98;97196.88;5204078;28;20608;-59
2022/04/06 01:34:01;;;;;;;8.48;7.78;;;8.60;99.90;;;9.62;93.01;97187.34;5200252;28;20255;-62
2022/04/06 01:36:34;;;;;;;8.40;7.75;;;8.60;99.90;;;9.61;94.00;97186.44;5201161;28;20217;-63
2022/04/06 01:39:08;;;;;;;9.27;8.48;;;8.60;99.90;;;9.61;94.53;97185.56;5204765;28;20248;-62
2022/04/06 01:41:42;;;;;;;8.70;7.90;;;8.60;99.90;;;9.60;94.50;97183.81;5200404;28;20251;-63
2022/04/06 01:44:15;;;;;;;8.38;7.70;;;8.60;99.90;;;9.64;94.32;97190.81;5199862;28;20252;-64
2022/04/06 01:46:48;;;;;;;8.45;7.78;;;8.60;99.90;;;9.75;92.89;97182.00;5205195;28;20234;-63
2022/04/06 01:52:13;;;;;;;7.83;7.13;;;8.60;99.90;;;9.80;91.27;97180.56;5200370;28;20292;-64
2022/04/06 01:54:51;;;;;;;8.50;7.70;;;8.70;99.90;;;9.73;91.71;97186.19;5204161;28;20321;-62
2022/04/06 01:57:25;;;;;;;8.40;7.67;;;8.60;99.90;;;9.68;92.21;97183.41;5204809;28;20248;-63
2022/04/06 01:59:58;;;;;;;8.00;7.37;;;8.60;99.90;;;9.75;91.65;97189.66;5198588;28;20234;-63
2022/04/06 02:02:32;;;;;;;8.32;7.70;;;8.70;99.90;;;9.73;91.87;97173.44;5200929;28;20234;-63
2022/04/06 02:05:06;;;;;;;7.07;6.57;;;8.60;99.90;;;9.75;91.74;97176.91;5201106;28;20583;-63
2022/04/06 02:07:39;;;;;;;8.45;7.68;;;8.70;99.90;;;9.72;92.49;97173.34;5200958;28;20194;-62
2022/04/06 02:10:15;;;;;;;8.00;7.38;;;8.70;99.90;;;9.71;92.40;97177.56;5202906;28;20285;-63
2022/04/06 02:12:48;;;;;;;8.38;7.53;;;8.70;99.90;;;9.72;92.40;97169.13;5202636;28;20225;-63
2022/04/06 02:15:22;;;;;;;8.32;7.63;;;8.60;99.90;;;9.69;92.73;97164.72;5200663;28;20226;-63
2022/04/06 02:17:55;;;;;;;8.43;7.72;;;8.60;99.90;;;9.73;92.07;97170.88;5204614;28;20202;-63
2022/04/06 02:20:29;;;;;;;8.30;7.70;;;8.60;99.90;;;9.73;91.81;97170.88;5205251;28;20280;-63
2022/04/06 02:23:02;;;;;;;8.30;7.55;;;8.70;99.90;;;9.85;91.95;97157.84;5202710;28;20229;-63
2022/04/06 02:25:36;;;;;;;8.25;7.65;;;8.70;99.90;;;9.84;91.54;97156.97;5205571;28;20304;-63
2022/04/06 02:28:09;;;;;;;8.05;7.35;;;8.70;99.90;;;9.75;92.55;97164.16;5204374;28;20225;-61
2022/04/06 02:30:42;;;;;;;8.02;7.32;;;8.70;99.90;;;9.76;92.70;97159.91;5209955;28;20198;-61
2022/04/06 02:33:16;;;;;;;7.35;6.75;;;8.70;99.90;;;9.69;93.22;97162.19;5202141;28;20241;-63
2022/04/06 02:35:49;;;;;;;8.33;7.63;;;8.70;99.90;;;9.75;91.62;97159.06;5201873;28;20221;-63
2022/04/06 02:38:22;;;;;;;8.18;7.53;;;8.70;99.90;;;9.80;92.39;97156.72;5204759;28;20226;-63
2022/04/06 02:40:56;;;;;;;8.13;7.53;;;8.70;99.90;;;9.81;92.38;97153.38;5204694;28;20289;-62
2022/04/06 02:43:29;;;;;;;8.57;7.88;;;8.70;99.90;;;9.94;90.13;97155.72;5204298;28;20225;-62
2022/04/06 02:46:03;;;;;;;8.15;7.45;;;8.80;99.90;;;9.75;91.08;97151.41;5203379;28;20218;-63
2022/04/06 02:48:36;;;;;;;7.20;6.72;;;8.70;99.90;;;9.78;91.96;97158.31;5202740;28;20205;-63
2022/04/06 02:51:09;;;;;;;7.63;7.03;;;8.70;99.90;;;9.75;91.39;97141.19;5203673;28;20288;-63
2022/04/06 02:53:43;;;;;;;8.02;7.32;;;8.70;99.90;;;9.81;90.92;97143.16;5202972;28;20194;-63
2022/04/06 02:56:17;;;;;;;8.45;7.65;;;8.70;99.90;;;9.78;91.42;97140.47;5203547;28;20214;-63
2022/04/06 02:58:50;;;;;;;8.68;7.97;;;8.70;99.90;;;9.85;90.46;97138.28;5199707;28;20232;-61
2022/04/06 03:01:24;;;;;;;8.00;7.32;;;8.80;99.90;;;9.75;92.63;97133.53;5195177;28;20302;-62
2022/04/06 03:03:57;;;;;;;8.73;8.02;;;8.70;99.90;;;9.76;92.56;97129.31;5202730;28;20194;-62
2022/04/06 03:06:30;;;;;;;8.32;7.72;;;8.70;99.90;;;9.73;92.52;97127.50;5207487;28;20672;-63
2022/04/06 03:09:03;;;;;;;8.50;7.80;;;8.70;99.90;;;9.77;91.32;97137.03;5205939;28;20657;-62
2022/04/06 03:11:38;;;;;;;8.52;7.72;;;8.70;99.90;;;9.94;91.01;97130.19;5198753;28;20706;-63
2022/04/06 03:14:11;;;;;;;9.25;8.45;;;8.80;99.90;;;9.86;90.16;97132.38;5201555;28;20594;-63
2022/04/06 03:16:44;;;;;;;8.97;8.17;;;8.90;99.90;;;9.77;91.56;97131.94;5199622;28;20241;-61
2022/04/06 03:19:17;;;;;;;8.93;8.23;;;8.80;99.90;;;9.84;90.94;97128.91;5209025;28;20233;-63
2022/04/06 03:21:50;;;;;;;9.52;8.60;;;8.90;99.90;;;9.83;90.01;97126.25;5203010;28;20302;-62
2022/04/06 03:24:23;;;;;;;8.77;8.07;;;8.90;99.90;;;9.84;90.92;97121.25;5211370;28;20249;-63
2022/04/06 03:26:57;;;;;;;8.93;8.20;;;8.90;99.90;;;9.76;91.45;97114.88;5203938;28;20207;-63
2022/04/06 03:29:30;;;;;;;9.20;8.40;;;8.90;99.90;;;9.76;91.17;97120.00;5205961;28;20650;-61
2022/04/06 03:32:04;;;;;;;8.25;7.60;;;8.90;99.90;;;9.76;92.01;97104.69;5207812;28;20252;-63
2022/04/06 03:34:38;;;;;;;8.10;7.50;;;8.90;99.90;;;9.75;91.99;97117.34;5197814;28;20692;-61
2022/04/06 03:37:11;;;;;;;9.13;8.43;;;8.80;99.90;;;9.84;91.28;97113.59;5208335;28;20787;-63
2022/04/06 03:39:44;;;;;;;9.15;8.45;;;8.90;99.90;;;9.83;90.66;97111.81;5199797;28;20202;-63
2022/04/06 03:42:18;;;;;;;8.50;7.80;;;8.90;99.90;;;9.82;91.28;97115.19;5205937;28;20643;-62
2022/04/06 03:44:52;;;;;;;7.68;7.07;;;8.90;99.90;;;9.82;90.95;97111.75;5204665;28;20244;-63
2022/04/06 03:47:29;;;;;;;7.70;7.10;;;8.90;99.90;;;9.77;92.05;97111.53;5200306;28;20206;-63
2022/04/06 03:50:04;;;;;;;8.50;7.70;;;8.80;99.90;;;9.93;90.36;97108.91;5202030;28;20625;-63
2022/04/06 03:52:37;;;;;;;8.05;7.43;;;8.90;99.90;;;9.78;90.76;97092.84;5201717;28;20225;-59
2022/04/06 03:55:11;;;;;;;8.80;8.18;;;8.90;99.90;;;9.77;90.89;97086.00;5203493;28;20320;-63
2022/04/06 03:57:45;;;;;;;10.13;8.93;;;8.90;99.90;;;9.71;92.80;97085.72;5203570;28;20560;-63
2022/04/06 04:00:19;;;;;;;9.30;8.50;;;8.80;99.90;;;9.67;92.71;97083.81;5200578;28;20229;-59
2022/04/06 04:02:52;;;;;;;9.20;8.50;;;8.80;99.90;;;9.72;92.32;97082.34;5201409;28;20289;-61
2022/04/06 04:05:25;;;;;;;9.02;8.32;;;8.80;99.90;;;9.72;92.16;97082.34;5201527;28;20224;-62
2022/04/06 04:07:58;;;;;;;8.90;8.18;;;8.80;99.90;;;9.78;91.36;97081.78;5205666;28;20586;-62
2022/04/06 04:10:32;;;;;;;8.57;7.88;;;8.80;99.90;;;9.76;91.79;97088.47;5203771;28;20292;-62
2022/04/06 04:13:06;;;;;;;8.57;7.95;;;8.80;99.90;;;9.71;92.47;97085.72;5202028;28;20627;-63
2022/04/06 04:15:40;;;;;;;9.20;8.45;;;8.80;99.90;;;9.70;92.40;97079.75;5202294;28;20224;-63
2022/04/06 04:18:13;;;;;;;8.15;7.55;;;8.80;99.90;;;9.71;93.19;97075.50;5198885;28;20225;-63
2022/04/06 04:20:46;;;;;;;9.57;8.68;;;8.80;99.90;;;9.72;92.77;97087.47;5200864;28;20617;-63
2022/04/06 04:23:19;;;;;;;8.67;7.97;;;8.80;99.90;;;9.70;92.79;97078.88;5204826;28;20288;-62
2022/04/06 04:25:52;;;;;;;9.20;8.40;;;8.80;99.90;;;9.72;93.34;97087.47;5200681;28;20578;-62
2022/04/06 04:28:27;;;;;;;8.00;7.30;;;8.80;99.90;;;9.72;92.89;97077.25;5202106;28;20202;-62
2022/04/06 04:31:00;;;;;;;9.85;9.05;;;8.70;99.90;;;9.72;92.84;97084.91;5202102;28;20293;-62
2022/04/06 04:33:34;;;;;;;9.18;8.38;;;8.80;99.90;;;9.73;92.64;97079.03;5198709;28;20654;-62
2022/04/06 04:36:08;;;;;;;10.32;9.38;;;8.70;99.90;;;9.63;94.24;97082.78;5202468;28;20650;-61
2022/04/06 04:38:42;;;;;;;9.50;8.60;;;8.70;99.90;;;9.67;93.89;97083.81;5204253;28;20232;-61
2022/04/06 04:41:15;;;;;;;8.20;7.50;;;8.70;99.90;;;9.72;93.16;97082.34;5198693;28;20225;-61
2022/04/06 04:43:50;;;;;;;9.50;8.73;;;8.70;99.90;;;9.74;93.17;97069.69;5200255;28;20645;-61
2022/04/06 04:46:24;;;;;;;8.55;7.95;;;8.70;99.90;;;9.73;93.80;97080.66;5203294;28;20661;-59
2022/04/06 04:48:57;;;;;;;9.18;8.48;;;8.70;99.90;;;9.74;92.89;97074.78;5201947;28;20226;-61
2022/04/06 04:51:30;;;;;;;8.80;8.15;;;8.80;99.90;;;9.73;93.44;97073.00;5201999;28;20287;-60
2022/04/06 04:54:04;;;;;;;8.75;8.05;;;8.70;99.90;;;9.77;92.33;97070.69;5200235;28;20211;-61
2022/04/06 04:56:40;;;;;;;9.85;8.95;;;8.80;99.90;;;9.76;92.42;97071.50;5206942;28;20312;-61
2022/04/06 04:59:14;;;;;;;8.68;7.97;;;8.80;99.90;;;9.76;92.09;97074.06;5210745;28;20705;-60
2022/04/06 05:01:47;;;;;;;9.38;8.57;;;8.80;99.90;;;9.76;91.48;97074.06;5201954;28;20622;-61
2022/04/06 05:04:21;;;;;;;9.27;8.57;;;8.80;99.90;;;9.77;92.29;97072.38;5213539;28;20222;-60
2022/04/06 05:06:54;;;;;;;8.67;7.97;;;8.80;99.90;;;9.75;92.69;97077.38;5212828;28;20189;-61
2022/04/06 05:09:27;;;;;;;8.95;8.25;;;8.70;99.90;;;9.74;93.75;97078.22;5206494;28;20221;-61
2022/04/06 05:12:00;;;;;;;8.88;8.05;;;8.70;99.90;;;9.74;93.42;97075.66;5207323;28;20217;-61
2022/04/06 05:14:35;;;;;;;9.70;8.90;;;8.70;99.90;;;9.72;93.00;97074.69;5203079;28;20309;-60
2022/04/06 05:17:09;;;;;;;9.10;8.40;;;8.70;99.90;;;9.72;93.23;97063.63;5196111;28;20255;-59
2022/04/06 05:19:42;;;;;;;9.07;8.38;;;8.80;99.90;;;9.77;93.19;97069.81;5201016;28;20685;-61
2022/04/06 05:22:15;;;;;;;9.68;8.88;;;8.80;99.90;;;9.75;93.76;97072.28;5196771;28;20252;-61
2022/04/06 05:24:48;;;;;;;8.75;8.05;;;8.80;99.90;;;9.78;92.96;97066.47;5200199;28;20279;-61
2022/04/06 05:27:21;;;;;;;8.75;8.10;;;8.80;99.90;;;9.81;93.23;97066.59;5204840;28;20714;-60
2022/04/06 05:29:56;;;;;;;9.38;8.57;;;8.80;99.90;;;9.83;93.76;97065.88;5202582;28;20292;-60
2022/04/06 05:32:29;;;;;;;8.73;8.02;;;8.80;99.90;;;9.85;92.96;97060.84;5203333;28;20224;-60
2022/04/06 05:35:02;;;;;;;8.45;7.78;;;8.80;99.90;;;9.86;92.55;97060.03;5200818;28;20246;-54
2022/04/06 05:37:36;;;;;;;8.73;8.13;;;8.80;99.90;;;9.82;93.72;97061.59;5206862;28;20303;-56
2022/04/06 05:40:12;;;;;;;7.78;7.28;;;8.90;99.90;;;9.86;92.54;97058.34;5195449;28;20233;-55
2022/04/06 05:42:45;;;;;;;9.00;8.30;;;8.90;99.90;;;9.91;93.04;97063.69;5201212;28;20286;-60
2022/04/06 05:45:20;;;;;;;8.70;8.00;;;8.90;99.90;;;9.92;92.94;97063.75;5206000;28;20345;-56
2022/04/06 05:47:53;;;;;;;8.90;8.23;;;8.90;99.90;;;9.95;93.13;97064.69;5204704;28;20284;-59
2022/04/06 05:50:26;;;;;;;8.20;7.60;;;9.00;99.90;;;9.98;92.94;97064.84;5209812;28;20673;-59
2022/04/06 05:53:00;;;;;;;8.98;8.27;;;9.00;99.90;;;9.99;92.28;97069.16;5204857;28;20208;-59
2022/04/06 05:55:33;;;;;;;8.50;7.90;;;9.00;99.90;;;10.00;92.75;97073.44;5205593;28;20222;-57
2022/04/06 05:58:07;;;;;;;8.55;7.95;;;9.00;99.90;;;10.01;93.05;97070.09;5206659;28;20324;-59
2022/04/06 06:00:41;;;;;;;8.05;7.47;;;9.00;99.90;;;10.01;93.88;97067.53;5199475;28;20231;-59
2022/04/06 06:03:14;;;;;;;8.13;7.53;;;9.10;99.90;;;10.03;92.67;97064.25;5205423;28;20315;-60
2022/04/06 06:05:47;;;;;;;9.07;8.32;;;9.10;99.90;;;10.04;93.88;97063.44;5210406;28;20300;-60
2022/04/06 06:08:24;;;;;;;8.18;7.57;;;9.10;99.90;;;10.11;92.09;97064.59;5210108;28;20233;-61
2022/04/06 06:10:57;;;;;;;8.30;7.63;;;9.10;99.90;;;10.10;92.68;97068.84;5207872;28;20229;-60
2022/04/06 06:13:30;;;;;;;8.02;7.43;;;9.20;99.90;;;10.17;91.73;97071.69;5210751;28;20642;-60
2022/04/06 06:16:07;;;;;;;8.75;8.00;;;9.20;99.90;;;10.18;92.62;97064.06;5207478;28;20249;-61
2022/04/06 06:18:40;;;;;;;9.02;8.23;;;9.30;99.90;;;10.14;92.98;97067.31;5210385;28;20217;-61
2022/04/06 06:21:13;;;;;;;7.75;7.25;;;9.30;99.90;;;10.20;93.46;97066.72;5210343;28;20230;-62
2022/04/06 06:23:46;;;;;;;8.73;8.02;;;9.30;99.90;;;10.24;92.98;97061.78;5208104;28;20285;-60
2022/04/06 06:26:19;;;;;;;7.70;7.10;;;9.40;99.90;;;10.31;92.41;97061.31;5204791;28;20229;-61
2022/04/06 06:28:52;;;;;;;7.72;7.22;;;9.40;99.90;;;10.34;91.44;97061.44;5207277;28;20225;-60
2022/04/06 06:31:28;;;;;;;8.35;7.60;;;9.50;99.90;;;10.41;90.82;97059.16;5209080;28;20240;-60
2022/04/06 06:34:01;;;;;;;8.98;8.13;;;9.50;99.90;;;10.57;90.12;97059.03;5207951;28;20209;-56
2022/04/06 06:36:35;;;;;;;7.90;7.30;;;9.60;99.90;;;10.59;87.92;97057.44;5207527;28;20222;-60
2022/04/06 06:39:08;;;;;;;7.63;6.97;;;9.70;99.90;;;10.51;89.02;97054.53;5205372;28;20313;-59
2022/04/06 06:41:43;;;;;;;7.50;6.90;;;9.70;99.90;;;10.54;88.24;97051.25;5207663;28;20201;-60
2022/04/06 06:44:16;;;;;;;8.02;7.43;;;9.70;99.90;;;10.63;87.72;97054.19;5206336;28;20332;-61
2022/04/06 06:46:50;;;;;;;7.45;6.85;;;9.80;99.90;;;10.66;87.57;97054.31;5205868;28;20198;-60
2022/04/06 06:49:23;;;;;;;7.45;6.85;;;9.80;99.90;;;10.69;87.74;97054.44;5205854;28;20676;-58
2022/04/06 06:51:56;;;;;;;7.35;6.75;;;9.80;99.90;;;10.72;87.88;97052.03;5209724;28;20707;-60
2022/04/06 06:54:29;;;;;;;7.05;6.40;;;9.90;99.90;;;10.76;88.36;97059.03;5208667;28;20300;-61
2022/04/06 06:57:03;;;;;;;6.90;6.40;;;9.80;99.90;;;10.80;86.85;97053.22;5201256;28;20283;-61
2022/04/06 06:59:36;;;;;;;6.55;6.03;;;9.80;99.90;;;10.89;87.17;97052.75;5208525;28;20256;-58
2022/04/06 07:02:11;;;;;;;6.53;5.93;;;9.90;99.90;;;11.05;85.38;97055.16;5202372;28;20741;-59
2022/04/06 07:04:44;;;;;;;5.97;5.57;;;10.00;99.90;;;11.08;85.11;97046.75;5205121;28;20647;-58
2022/04/06 07:07:17;;;;;;;5.30;5.00;;;10.10;99.90;;;11.04;85.81;97035.53;5206115;28;20285;-58
2022/04/06 07:09:50;;;;;;;5.53;5.13;;;10.20;99.90;;;11.08;84.87;97039.06;5208297;28;20253;-60
2022/04/06 07:12:23;;;;;;;5.53;5.05;;;10.20;99.90;;;11.26;82.83;97037.25;5210280;28;20230;-59
2022/04/06 07:15:00;;;;;;;4.72;4.43;;;10.30;99.90;;;11.32;83.31;97043.44;5208517;28;20224;-57
2022/04/06 07:17:34;;;;;;;5.32;4.93;;;10.30;99.90;;;11.37;82.48;97042.81;5206688;28;20620;-61
2022/04/06 07:20:10;;;;;;;4.53;4.13;;;10.40;99.90;;;11.42;80.83;97040.47;5202484;28;20255;-59
2022/04/06 07:22:43;;;;;;;4.60;4.25;;;10.60;99.90;;;11.33;81.45;97040.06;5201680;28;20621;-58
2022/04/06 07:25:16;;;;;;;4.60;4.30;;;10.50;99.90;;;11.47;81.04;97038.94;5211528;28;20249;-61
2022/04/06 07:27:49;;;;;;;5.03;4.60;;;10.60;99.90;;;11.45;81.50;97041.44;5210207;28;20198;-60
2022/04/06 07:30:22;;;;;;;4.70;4.30;;;10.60;99.90;;;11.53;80.69;97034.06;5210238;28;20284;-58
2022/04/06 07:32:58;;;;;;;4.22;3.92;;;10.70;99.90;;;11.55;81.31;97037.56;5207184;28;20297;-59
2022/04/06 07:35:31;;;;;;;3.75;3.45;;;10.70;99.90;;;11.63;80.10;97040.44;5209412;28;20755;-59
2022/04/06 07:38:05;;;;;;;3.85;3.55;;;10.80;99.90;;;11.66;79.99;97031.19;5208455;28;20238;-61
2022/04/06 07:40:38;;;;;;;4.00;3.70;;;10.90;99.90;;;11.64;80.57;97027.69;5210097;28;20293;-57
2022/04/06 07:43:11;;;;;;;3.95;3.70;;;10.80;99.90;;;11.72;79.62;97033.09;5210308;28;20202;-58
2022/04/06 07:45:44;;;;;;;3.92;3.63;;;10.80;99.90;;;11.71;79.66;97033.94;5212785;28;20699;-59
2022/04/06 07:48:19;;;;;;;4.07;3.78;;;10.90;99.90;;;11.86;79.10;97026.00;5211361;28;20563;-57
2022/04/06 07:50:58;;;;;;;3.40;3.20;;;10.90;99.90;;;11.90;79.73;97026.19;5206124;28;20202;-60
2022/04/06 07:53:31;;;;;;;3.58;3.38;;;11.00;99.90;;;12.09;78.17;97021.75;5213724;28;20190;-59
2022/04/06 07:56:06;;;;;;;3.47;3.25;;;11.20;99.90;;;12.10;78.39;97019.25;5210617;28;20222;-60
2022/04/06 07:58:39;;;;;;;4.38;3.55;;;11.20;99.90;;;12.16;78.05;97014.34;5206517;28;20300;-60
2022/04/06 08:01:12;;;;;;;4.20;3.97;;;11.30;99.90;;;12.33;75.80;97017.53;5209652;28;20233;-56
2022/04/06 08:03:47;;;;;;;4.10;3.80;;;11.40;99.90;;;12.41;75.10;97025.50;5206032;28;20239;-57
2022/04/06 08:06:22;;;;;;;6.82;6.32;;;11.50;99.90;;;12.29;76.14;97019.94;5212055;28;20241;-59
2022/04/06 08:08:55;;;;;;;3.25;3.05;;;11.50;99.90;;;12.32;75.32;97020.03;5210976;28;20193;-59
2022/04/06 08:11:28;;;;;;;3.25;3.00;;;11.50;99.90;;;12.36;75.25;97025.34;5217253;28;20290;-59
2022/04/06 08:14:02;;;;;;;3.15;2.95;;;11.50;99.90;;;12.43;75.03;97029.00;5215003;28;20228;-59
2022/04/06 08:16:35;;;;;;;3.15;2.95;;;11.60;99.90;;;12.42;75.83;97031.47;5217445;28;20229;-60
2022/04/06 08:19:09;;;;;;;3.05;2.85;;;11.60;99.90;;;12.44;75.62;97022.16;5211546;28;20704;-60
2022/04/06 08:21:42;;;;;;;3.00;2.80;;;11.60;99.90;;;12.52;74.26;97023.31;5209078;28;20665;-59
2022/04/06 08:24:16;;;;;;;3.40;3.20;;;11.60;99.90;;;12.75;74.18;97019.00;5213627;28;20222;-59
2022/04/06 08:26:49;;;;;;;2.95;2.72;;;11.80;99.90;;;12.77;72.88;97025.06;5216100;28;20228;-58
2022/04/06 08:29:22;;;;;;;3.10;3.00;;;11.90;99.90;;;12.74;73.09;97024.97;5210442;28;20240;-57
2022/04/06 08:31:55;;;;;;;3.15;2.95;;;11.80;99.90;;;12.74;73.20;97020.69;5213698;28;20197;-57
2022/04/06 08:34:30;;;;;;;3.20;3.00;;;11.90;99.90;;;12.74;73.38;97019.84;5216329;28;20234;-59
2022/04/06 08:37:03;;;;;;;3.38;3.17;;;11.90;99.90;;;12.79;73.63;97028.53;5215046;28;20250;-56
2022/04/06 08:39:36;;;;;;;2.95;2.75;;;11.90;99.90;;;12.87;72.64;97016.84;5210550;28;20680;-59
2022/04/06 08:42:32;;;;;;;3.45;3.15;;;11.90;99.90;;;12.90;72.73;97016.94;5214672;28;20570;-56
2022/04/06 08:45:09;;;;;;;3.40;3.20;;;12.00;99.90;;;13.00;73.35;97023.28;5205516;28;20226;-60
2022/04/06 08:47:49;;;;;;;2.85;2.65;;;12.10;99.90;;;13.13;70.22;97015.16;5211531;28;20193;-59
2022/04/06 08:50:30;;;;;;;3.22;3.03;;;12.20;99.90;;;12.96;72.66;97012.06;5200968;28;20290;-60
2022/04/06 08:53:04;;;;;;;2.60;2.40;;;12.10;99.90;;;13.01;71.27;97020.75;5209600;28;20193;-59
2022/04/06 08:55:38;;;;;;;3.03;2.83;;;12.20;99.90;;;13.17;71.20;97021.28;5204365;28;20248;-58
2022/04/06 08:58:11;;;;;;;2.65;2.45;;;12.30;99.90;;;13.20;71.18;97017.13;5213943;28;20304;-59
2022/04/06 09:00:44;;;;;;;2.97;2.83;;;12.30;99.90;;;13.42;70.78;97017.84;5204575;28;20637;-58
2022/04/06 09:03:17;;;;;;;3.22;3.03;;;12.50;99.90;;;13.48;70.17;97016.38;5203560;28;20241;-61
2022/04/06 09:06:02;;;;;;;3.28;2.90;;;12.50;99.90;;;13.41;69.87;97016.09;5204264;28;20218;-58
2022/04/06 09:08:39;;;;;;;3.28;3.00;;;12.60;99.90;;;13.52;70.52;97014.75;5203783;28;20289;-61
2022/04/06 09:11:15;;;;;;;3.78;3.47;;;12.70;99.90;;;13.76;69.84;97012.06;5203991;28;20233;-60
2022/04/06 09:13:49;;;;;;;3.50;3.30;;;12.90;99.90;;;13.88;68.49;97014.19;5204147;28;20229;-61
2022/04/06 09:16:26;;;;;;;3.35;3.15;;;13.20;99.90;;;14.03;68.81;97008.63;5204569;28;20232;-59
2022/04/06 09:19:08;;;;;;;3.45;3.20;;;13.20;99.90;;;14.20;67.73;97017.69;5207389;28;20316;-61
2022/04/06 09:21:45;;;;;;;2.70;2.50;;;13.40;99.90;;;14.30;67.63;97003.41;5217263;28;20665;-62
2022/04/06 09:24:22;;;;;;;3.58;2.55;;;13.60;99.90;;;14.64;67.87;97005.25;5212016;28;20232;-60
2022/04/06 09:27:00;;;;;;;3.20;2.55;;;14.00;99.90;;;14.85;65.10;96995.53;5207605;28;20235;-63
2022/04/06 09:29:35;;;;;;;2.53;2.38;;;14.10;99.90;;;14.79;63.64;96999.63;5211434;28;20646;-62
2022/04/06 09:32:10;;;;;;;2.90;2.70;;;14.10;99.90;;;14.87;63.12;96993.84;5214036;28;20625;-61
2022/04/06 09:35:25;;;;;;;2.67;2.50;;;14.00;99.90;;;15.03;63.44;96997.72;5209893;28;20225;-62
2022/04/06 09:38:12;;;;;;;2.05;1.95;;;14.30;99.90;;;15.21;63.64;96987.00;5214566;28;20713;-61
2022/04/06 09:40:46;;;;;;;2.30;2.13;;;14.40;99.90;;;15.46;61.92;96990.19;5212743;28;20221;-62
2022/04/06 09:43:27;;;;;;;2.60;2.40;;;14.60;99.90;;;15.35;61.45;96982.19;5216888;28;20648;-61
2022/04/06 09:49:13;;;;;;;2.40;2.20;;;14.80;99.90;;;15.77;59.73;96977.22;5211948;28;20198;-61
2022/04/06 09:51:50;;;;;;;2.25;2.15;;;15.10;99.90;;;15.98;59.27;96975.94;5215588;28;20189;-61
2022/04/06 09:54:32;;;;;;;2.10;2.00;;;15.40;99.90;;;16.16;57.71;96970.28;5201193;28;20213;-56
2022/04/06 09:57:06;;;;;;;2.00;1.85;;;15.60;99.90;;;16.34;57.22;96970.69;5201260;28;20674;-59
2022/04/06 09:59:42;;;;;;;2.33;2.22;;;15.70;99.90;;;16.47;56.53;96961.44;5204245;28;20602;-60
2022/04/06 10:02:15;;;;;;;2.10;1.90;;;15.80;99.90;;;16.58;56.76;96959.94;5204779;28;20197;-60
2022/04/06 10:04:52;;;;;;;2.35;2.25;;;15.90;99.90;;;16.60;57.43;96967.75;5206177;28;20714;-60
2022/04/06 10:07:26;;;;;;;2.17;1.90;;;15.70;99.90;;;16.49;56.43;96952.03;5206006;28;20286;-60
2022/04/06 10:10:03;;;;;;;2.30;2.17;;;15.60;99.90;;;16.42;56.71;96958.81;5204925;28;20197;-62
2022/04/06 10:12:37;;;;;;;2.22;2.08;;;15.60;99.90;;;16.13;57.15;96958.19;5207451;28;20287;-61
2022/04/06 10:15:31;;;;;;;2.40;2.20;;;15.30;99.90;;;15.95;56.09;96952.66;5205350;28;20326;-62
2022/04/06 10:18:05;;;;;;;2.33;2.15;;;15.20;99.90;;;15.97;57.22;96945.84;5204999;28;20213;-60
2022/04/06 10:20:44;;;;;;;2.20;2.10;;;15.10;99.90;;;15.98;56.91;96940.72;5203919;28;20755;-61
2022/04/06 10:23:31;;;;;;;2.20;2.10;;;15.10;99.90;;;15.81;57.17;96936.91;5204011;28;20316;-60
2022/04/06 10:26:37;;;;;;;2.08;1.98;;;14.90;99.90;;;15.62;57.70;96935.59;5203116;28;20201;-60
2022/04/06 10:29:11;;;;;;;2.20;2.10;;;14.60;99.90;;;15.55;57.30;96928.56;5201638;28;20296;-62
2022/04/06 10:31:46;;;;;;;2.45;2.15;;;14.50;99.90;;;15.39;57.70;96927.34;5203290;28;20230;-62
2022/04/06 10:34:23;;;;;;;1.98;1.88;;;14.40;99.90;;;15.45;57.03;96921.47;5203956;28;20332;-58
2022/04/06 10:37:12;;;;;;;2.58;2.38;;;14.60;99.90;;;15.48;58.46;96911.22;5202066;28;20284;-62
2022/04/06 10:40:00;;;;;;;2.00;1.90;;;14.60;99.90;;;15.45;58.31;96916.31;5218005;28;20221;-61
2022/04/06 10:42:37;;;;;;;1.90;1.80;;;14.60;99.90;;;15.39;58.54;96919.63;5217695;28;20201;-61
2022/04/06 10:45:35;;;;;;;2.10;2.00;;;14.50;99.90;;;15.44;57.43;96904.28;5214713;28;20646;-61
2022/04/06 10:48:15;;;;;;;1.75;1.65;;;14.50;99.90;;;15.55;57.00;96907.97;5221981;28;20197;-61
2022/04/06 10:50:50;;;;;;;1.83;1.70;;;14.70;99.90;;;15.62;57.33;96899.53;5210938;28;20641;-61
2022/04/06 10:53:29;;;;;;;2.15;2.05;;;14.80;99.90;;;15.75;57.10;96901.56;5208148;28;20211;-61
2022/04/06 10:56:06;;;;;;;2.75;2.65;;;15.00;99.90;;;15.79;56.63;96899.06;5212083;28;20310;-62
2022/04/06 10:59:10;;;;;;;2.13;2.03;;;15.00;99.90;;;15.94;55.99;96886.50;5202895;28;20217;-62
2022/04/06 11:01:45;;;;;;;1.65;1.58;;;15.10;99.90;;;16.08;55.54;96879.91;5209363;28;20669;-62
2022/04/06 11:04:21;;;;;;;2.00;1.90;;;15.30;99.90;;;16.04;54.63;96883.25;5213801;28;20279;-61
2022/04/06 11:06:59;;;;;;;1.80;1.70;;;15.30;99.30;;;16.18;54.99;96876.66;5206318;28;20252;-62
2022/04/06 11:12:27;;;;;;;1.92;1.83;;;15.40;98.70;;;16.21;54.31;96881.88;5204428;28;20241;-62