Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:27;;;;;;;;;;;;;;;13.84;71.34;151130.38;1744821;82;20229;-61
2022/05/15 00:03:55;;;;;;;;;;;;;;;13.79;71.58;151117.33;1744821;82;20198;-60
2022/05/15 00:06:22;;;;;;;;;;;;;;;13.72;71.80;151101.73;1744601;82;20526;-59
2022/05/15 00:08:50;;;;;;;;;;;;;;;13.68;71.98;151091.34;1745340;82;20143;-60
2022/05/15 00:11:19;;;;;;;;;;;;;;;13.65;72.26;151082.22;1742605;82;21121;-61
2022/05/15 00:13:47;;;;;;;;;;;;;;;13.59;72.51;151069.22;1735693;82;20159;-60
2022/05/15 00:16:13;;;;;;;;;;;;;;;13.52;72.94;151051.03;1735342;81;20197;-59
2022/05/15 00:18:40;;;;;;;;;;;;;;;13.44;73.36;151031.52;1735158;81;20103;-59
2022/05/15 00:21:07;;;;;;;;;;;;;;;13.39;73.84;151017.16;1734622;82;20207;-59
2022/05/15 00:23:34;;;;;;;;;;;;;;;13.33;74.27;151004.17;1734975;82;21127;-60
2022/05/15 00:26:01;;;;;;;;;;;;;;;13.29;74.74;150992.45;1734428;82;20198;-60
2022/05/15 00:28:28;;;;;;;;;;;;;;;13.25;75.16;150982.06;1734798;82;20210;-60
2022/05/15 00:30:55;;;;;;;;;;;;;;;13.25;75.48;150983.34;1734548;81;20230;-60
2022/05/15 00:33:22;;;;;;;;;;;;;;;13.24;75.66;150979.45;1734780;82;20215;-60
2022/05/15 00:35:53;;;;;;;;;;;;;;;13.23;75.74;150976.86;1734882;82;20790;-61
2022/05/15 00:38:19;;;;;;;;;;;;;;;13.25;75.57;150982.06;1734730;82;20217;-60
2022/05/15 00:40:46;;;;;;;;;;;;;;;13.27;75.18;150987.25;1735011;82;20152;-61
2022/05/15 00:43:16;;;;;;;;;;;;;;;13.30;74.94;150996.37;1735280;82;20205;-60
2022/05/15 00:45:43;;;;;;;;;;;;;;;13.33;74.81;151002.84;1709878;82;20183;-61
2022/05/15 00:48:10;;;;;;;;;;;;;;;13.35;74.79;151006.77;1727363;82;21231;-59
2022/05/15 00:50:38;;;;;;;;;;;;;;;13.36;74.87;151010.64;1740427;82;20171;-59
2022/05/15 00:53:07;;;;;;;;;;;;;;;13.34;74.96;151005.44;1740321;82;20191;-59
2022/05/15 00:55:39;;;;;;;;;;;;;;;13.37;74.89;151011.97;1740439;82;20186;-59
2022/05/15 00:58:13;;;;;;;;;;;;;;;13.40;74.56;151021.08;1740684;82;20484;-60
2022/05/15 01:00:40;;;;;;;;;;;;;;;13.42;74.28;151026.28;1740751;82;21230;-59
2022/05/15 01:03:10;;;;;;;;;;;;;;;13.44;74.03;151030.20;1740675;82;20335;-60
2022/05/15 01:05:44;;;;;;;;;;;;;;;13.45;73.83;151034.13;1740556;82;20194;-60
2022/05/15 01:08:11;;;;;;;;;;;;;;;13.45;73.46;151034.13;1739820;81;20498;-59
2022/05/15 01:10:42;;;;;;;;;;;;;;;13.45;73.16;151032.80;1740738;82;20454;-59
2022/05/15 01:13:10;;;;;;;;;;;;;;;13.45;72.93;151034.13;1727242;82;21884;-59
2022/05/15 01:15:38;;;;;;;;;;;;;;;13.44;72.82;151030.20;1732426;82;20176;-59
2022/05/15 01:18:05;;;;;;;;;;;;;;;13.43;72.81;151028.92;1708204;83;20982;-60
2022/05/15 01:20:32;;;;;;;;;;;;;;;13.39;72.95;151017.16;1728861;83;20481;-60
2022/05/15 01:22:59;;;;;;;;;;;;;;;13.33;73.02;151004.17;1711292;83;20153;-61
2022/05/15 01:25:31;;;;;;;;;;;;;;;13.29;73.12;150992.45;1708017;83;21166;-60
2022/05/15 01:28:10;;;;;;;;;;;;;;;13.27;73.07;150987.25;1728789;83;20304;-60
2022/05/15 01:30:38;;;;;;;;;;;;;;;13.24;73.15;150979.45;1692208;84;20161;-60
2022/05/15 01:33:06;;;;;;;;;;;;;;;13.22;73.07;150974.27;1727140;83;20741;-59
2022/05/15 01:35:33;;;;;;;;;;;;;;;13.20;73.01;150969.06;1726568;83;20714;-60
2022/05/15 01:38:01;;;;;;;;;;;;;;;13.19;72.98;150967.75;1728546;83;21766;-60
2022/05/15 01:40:28;;;;;;;;;;;;;;;13.19;72.96;150967.75;1710349;83;20288;-60
2022/05/15 01:42:55;;;;;;;;;;;;;;;13.22;72.84;150974.27;1726676;83;20133;-60
2022/05/15 01:45:23;;;;;;;;;;;;;;;13.22;72.78;150974.27;1726403;83;20465;-60
2022/05/15 01:47:50;;;;;;;;;;;;;;;13.22;72.71;150974.27;1715308;83;20448;-60
2022/05/15 01:50:17;;;;;;;;;;;;;;;13.21;72.64;150971.66;1704604;84;21211;-60
2022/05/15 01:52:44;;;;;;;;;;;;;;;13.22;72.55;150974.27;1705045;83;20112;-60
2022/05/15 01:55:11;;;;;;;;;;;;;;;13.20;72.48;150969.06;1705173;84;20292;-59
2022/05/15 01:57:38;;;;;;;;;;;;;;;13.18;72.55;150965.16;1705106;84;20550;-60
2022/05/15 02:00:07;;;;;;;;;;;;;;;13.15;72.71;150957.34;1704809;84;20161;-59
2022/05/15 02:02:37;;;;;;;;;;;;;;;13.13;72.79;150953.44;1704813;84;21222;-58
2022/05/15 02:05:05;;;;;;;;;;;;;;;13.09;72.86;150943.05;1705235;84;20458;-58
2022/05/15 02:07:32;;;;;;;;;;;;;;;13.06;72.86;150935.25;1704829;83;20208;-59
2022/05/15 02:09:59;;;;;;;;;;;;;;;13.02;72.81;150926.13;1705383;84;20093;-60
2022/05/15 02:12:26;;;;;;;;;;;;;;;13.00;72.85;150919.66;1722932;81;20482;-60
2022/05/15 02:14:53;;;;;;;;;;;;;;;12.96;72.87;150910.55;1751331;80;20826;-60
2022/05/15 02:17:19;;;;;;;;;;;;;;;12.96;72.97;150909.27;1739685;82;20459;-60
2022/05/15 02:19:47;;;;;;;;;;;;;;;12.95;73.05;150906.67;1740555;82;20147;-59
2022/05/15 02:22:14;;;;;;;;;;;;;;;12.95;73.07;150906.67;1740141;82;20138;-59
2022/05/15 02:24:41;;;;;;;;;;;;;;;12.92;73.05;150900.16;1740321;82;20195;-60
2022/05/15 02:27:08;;;;;;;;;;;;;;;12.93;73.19;150901.44;1739920;82;22661;-59
2022/05/15 02:29:34;;;;;;;;;;;;;;;12.96;72.90;150909.27;1740527;82;20186;-60
2022/05/15 02:32:02;;;;;;;;;;;;;;;12.98;72.81;150914.47;1740187;82;20480;-59
2022/05/15 02:34:29;;;;;;;;;;;;;;;13.00;72.66;150919.66;1740246;82;21236;-60
2022/05/15 02:36:57;;;;;;;;;;;;;;;13.03;72.63;150927.45;1710969;82;20143;-59
2022/05/15 02:39:24;;;;;;;;;;;;;;;13.04;72.32;150930.05;1739995;82;21234;-63
2022/05/15 02:41:52;;;;;;;;;;;;;;;13.02;72.32;150924.86;1740295;82;20194;-60
2022/05/15 02:44:18;;;;;;;;;;;;;;;13.03;72.11;150927.45;1740075;82;20443;-59
2022/05/15 02:46:46;;;;;;;;;;;;;;;13.00;72.20;150919.66;1740526;82;20143;-60
2022/05/15 02:51:59;;;;;;;;;;;;;;;13.09;72.10;150943.05;1759068;81;21143;-59
2022/05/15 02:54:26;;;;;;;;;;;;;;;13.10;71.70;150944.36;1758485;81;20202;-60
2022/05/15 02:56:54;;;;;;;;;;;;;;;13.14;71.80;150956.03;1758704;81;20205;-58
2022/05/15 02:59:21;;;;;;;;;;;;;;;13.21;71.33;150971.66;1758650;81;20443;-59
2022/05/15 03:01:47;;;;;;;;;;;;;;;13.24;70.98;150980.73;1758811;81;20521;-59
2022/05/15 03:04:14;;;;;;;;;;;;;;;13.29;70.60;150993.78;1730508;81;21154;-59
2022/05/15 03:06:41;;;;;;;;;;;;;;;13.37;70.47;151013.23;1759245;81;20184;-59
2022/05/15 03:09:08;;;;;;;;;;;;;;;13.47;70.17;151038.00;1758836;81;20213;-59
2022/05/15 03:11:36;;;;;;;;;;;;;;;13.57;69.72;151062.70;1749016;81;20472;-60
2022/05/15 03:14:04;;;;;;;;;;;;;;;13.66;69.36;151086.14;1734280;82;20148;-60
2022/05/15 03:16:31;;;;;;;;;;;;;;;13.78;69.00;151114.72;1734390;82;21128;-60
2022/05/15 03:18:59;;;;;;;;;;;;;;;13.91;68.33;151148.56;1734443;82;20132;-60
2022/05/15 03:21:28;;;;;;;;;;;;;;;13.96;67.63;151161.56;1734597;82;20235;-60
2022/05/15 03:23:58;;;;;;;;;;;;;;;14.03;66.99;151178.48;1734582;82;20219;-60
2022/05/15 03:26:25;;;;;;;;;;;;;;;14.08;66.50;151190.20;1734740;82;20192;-60
2022/05/15 03:28:52;;;;;;;;;;;;;;;14.13;66.13;151203.20;1734679;82;21221;-60
2022/05/15 03:31:19;;;;;;;;;;;;;;;14.19;65.91;151218.81;1734399;82;20163;-60
2022/05/15 03:33:47;;;;;;;;;;;;;;;14.28;65.57;151242.25;1735174;82;20164;-60
2022/05/15 03:36:15;;;;;;;;;;;;;;;14.36;65.16;151261.72;1735165;82;20196;-61
2022/05/15 03:38:43;;;;;;;;;;;;;;;14.44;64.92;151281.25;1734962;82;20605;-60
2022/05/15 03:41:10;;;;;;;;;;;;;;;14.52;64.56;151302.11;1734943;82;21128;-61
2022/05/15 03:43:37;;;;;;;;;;;;;;;14.59;64.29;151320.31;1734736;82;20204;-60
2022/05/15 03:46:05;;;;;;;;;;;;;;;14.67;63.91;151338.50;1734694;82;20208;-60
2022/05/15 03:48:33;;;;;;;;;;;;;;;14.79;63.65;151369.81;1734946;82;20304;-59
2022/05/15 03:51:00;;;;;;;;;;;;;;;14.91;63.25;151399.75;1734598;82;20140;-60
2022/05/15 03:53:28;;;;;;;;;;;;;;;15.00;63.01;151421.88;1734425;82;21132;-60
2022/05/15 03:55:58;;;;;;;;;;;;;;;15.13;62.59;151455.70;1735399;82;20393;-60
2022/05/15 03:58:25;;;;;;;;;;;;;;;15.23;62.20;151479.16;1735110;82;20135;-61
2022/05/15 04:00:52;;;;;;;;;;;;;;;15.32;61.96;151502.58;1735616;82;20147;-59
2022/05/15 04:03:19;;;;;;;;;;;;;;;15.43;61.58;151531.25;1734948;82;20532;-60
2022/05/15 04:05:45;;;;;;;;;;;;;;;15.53;61.26;151554.66;1735313;82;21150;-60
2022/05/15 04:08:13;;;;;;;;;;;;;;;15.61;60.74;151576.81;1734647;82;20195;-61
2022/05/15 04:10:39;;;;;;;;;;;;;;;15.68;60.48;151592.42;1735289;82;20175;-61
2022/05/15 04:13:06;;;;;;;;;;;;;;;15.80;60.24;151622.38;1705963;84;20194;-60
2022/05/15 04:15:33;;;;;;;;;;;;;;;15.88;59.78;151644.58;1705993;84;20213;-59
2022/05/15 04:18:01;;;;;;;;;;;;;;;15.98;59.27;151669.33;1706397;84;21252;-60
2022/05/15 04:20:28;;;;;;;;;;;;;;;16.08;59.18;151692.81;1705815;84;20182;-60
2022/05/15 04:22:57;;;;;;;;;;;;;;;16.20;58.54;151724.03;1706286;84;20083;-60
2022/05/15 04:25:24;;;;;;;;;;;;;;;16.28;58.45;151744.91;1705716;84;20266;-61
2022/05/15 04:27:51;;;;;;;;;;;;;;;16.44;58.15;151785.30;1706164;84;20572;-61
2022/05/15 04:30:20;;;;;;;;;;;;;;;16.46;57.09;151790.50;1705609;84;21186;-60
2022/05/15 04:32:47;;;;;;;;;;;;;;;16.50;57.33;151798.31;1706268;84;20142;-59
2022/05/15 04:35:14;;;;;;;;;;;;;;;16.61;57.00;151828.28;1675596;84;20185;-60
2022/05/15 04:37:42;;;;;;;;;;;;;;;16.75;56.87;151862.19;1705966;84;20493;-60
2022/05/15 04:40:11;;;;;;;;;;;;;;;16.90;56.48;151901.25;1706282;84;20490;-62
2022/05/15 04:42:38;;;;;;;;;;;;;;;16.99;56.13;151922.19;1706350;84;21269;-60
2022/05/15 04:45:05;;;;;;;;;;;;;;;17.14;55.98;151961.31;1706394;84;20147;-60
2022/05/15 04:47:32;;;;;;;;;;;;;;;17.29;55.08;151997.78;1705736;84;20154;-61
2022/05/15 04:50:00;;;;;;;;;;;;;;;17.40;54.78;152026.48;1703765;84;20171;-60
2022/05/15 04:52:27;;;;;;;;;;;;;;;17.49;54.33;152047.33;1703743;84;20451;-60
2022/05/15 04:54:53;;;;;;;;;;;;;;;17.54;54.32;152060.36;1704279;84;21894;-60
2022/05/15 04:57:21;;;;;;;;;;;;;;;17.64;54.22;152085.14;1703952;84;20234;-60
2022/05/15 04:59:48;;;;;;;;;;;;;;;17.72;54.20;152107.31;1704104;84;20147;-62
2022/05/15 05:02:15;;;;;;;;;;;;;;;17.84;53.88;152136.03;1703809;84;20198;-61
2022/05/15 05:04:42;;;;;;;;;;;;;;;17.96;53.72;152166.03;1703985;84;20194;-61
2022/05/15 05:07:09;;;;;;;;;;;;;;;18.13;53.47;152209.11;1703659;84;21248;-62
2022/05/15 05:09:38;;;;;;;;;;;;;;;18.31;52.66;152254.75;1703910;84;20182;-62
2022/05/15 05:12:05;;;;;;;;;;;;;;;18.37;51.95;152270.44;1720836;82;20145;-60
2022/05/15 05:14:33;;;;;;;;;;;;;;;18.47;51.79;152295.23;1733131;82;20176;-60
2022/05/15 05:17:00;;;;;;;;;;;;;;;18.59;51.51;152326.52;1733605;82;20168;-59
2022/05/15 05:19:27;;;;;;;;;;;;;;;18.70;51.21;152352.64;1732986;82;21835;-60
2022/05/15 05:21:54;;;;;;;;;;;;;;;18.70;50.76;152352.64;1733188;82;20480;-60
2022/05/15 05:24:21;;;;;;;;;;;;;;;18.74;50.69;152363.08;1733056;81;20812;-60
2022/05/15 05:26:48;;;;;;;;;;;;;;;18.83;50.57;152386.55;1733367;82;20137;-59
2022/05/15 05:29:15;;;;;;;;;;;;;;;18.98;50.32;152423.11;1732991;82;20144;-61
2022/05/15 05:31:41;;;;;;;;;;;;;;;19.10;49.63;152454.45;1733257;82;21195;-61
2022/05/15 05:34:08;;;;;;;;;;;;;;;19.24;49.02;152488.41;1732909;82;20282;-61
2022/05/15 05:36:35;;;;;;;;;;;;;;;19.28;48.46;152498.84;1733224;82;20216;-61
2022/05/15 05:39:02;;;;;;;;;;;;;;;19.28;48.44;152498.84;1733128;82;20153;-61
2022/05/15 05:41:29;;;;;;;;;;;;;;;19.35;48.74;152515.83;1733018;82;20195;-61
2022/05/15 05:43:56;;;;;;;;;;;;;;;19.52;48.76;152560.22;1732599;82;21185;-61
2022/05/15 05:46:22;;;;;;;;;;;;;;;19.65;48.46;152592.86;1732210;82;20219;-61
2022/05/15 05:48:49;;;;;;;;;;;;;;;19.72;47.09;152611.12;1733345;81;20132;-61
2022/05/15 05:51:16;;;;;;;;;;;;;;;19.77;47.10;152622.89;1733765;81;20202;-61
2022/05/15 05:53:43;;;;;;;;;;;;;;;19.95;46.73;152668.62;1734353;82;20206;-61
2022/05/15 05:56:10;;;;;;;;;;;;;;;20.02;45.50;152686.95;1733837;82;21811;-61
2022/05/15 05:58:37;;;;;;;;;;;;;;;19.99;45.62;152677.80;1734057;81;20203;-60
2022/05/15 06:01:03;;;;;;;;;;;;;;;19.98;45.91;152675.19;1734930;82;20171;-60
2022/05/15 06:06:16;;;;;;;;;;;;;;;20.13;45.43;152713.05;1734588;82;20154;-60
2022/05/15 06:08:43;;;;;;;;;;;;;;;20.18;45.67;152726.09;1734517;82;21126;-59
2022/05/15 06:11:11;;;;;;;;;;;;;;;20.31;45.48;152760.09;1734685;81;20194;-60
2022/05/15 06:13:39;;;;;;;;;;;;;;;20.43;44.99;152790.13;1734541;81;20677;-60
2022/05/15 06:16:06;;;;;;;;;;;;;;;20.57;44.82;152825.39;1734001;82;20191;-61
2022/05/15 06:18:34;;;;;;;;;;;;;;;20.78;44.38;152877.66;1734251;81;20510;-62
2022/05/15 06:21:01;;;;;;;;;;;;;;;20.86;43.80;152897.31;1734056;82;21152;-59
2022/05/15 06:23:27;;;;;;;;;;;;;;;20.85;43.67;152894.70;1734092;81;20219;-60
2022/05/15 06:25:54;;;;;;;;;;;;;;;20.92;43.41;152912.98;1734148;82;20190;-60
2022/05/15 06:28:21;;;;;;;;;;;;;;;20.98;43.69;152927.38;1733579;81;20210;-61
2022/05/15 06:30:48;;;;;;;;;;;;;;;21.06;43.21;152948.27;1734516;82;20155;-59
2022/05/15 06:33:15;;;;;;;;;;;;;;;21.04;43.47;152943.05;1733686;81;21172;-60
2022/05/15 06:35:42;;;;;;;;;;;;;;;21.14;43.46;152969.20;1734296;81;20203;-60
2022/05/15 06:38:09;;;;;;;;;;;;;;;21.24;43.02;152992.72;1733819;82;20214;-61
2022/05/15 06:40:37;;;;;;;;;;;;;;;21.33;42.70;153016.22;1734433;82;20194;-61
2022/05/15 06:43:04;;;;;;;;;;;;;;;21.44;42.72;153043.67;1734151;81;20190;-60
2022/05/15 06:45:31;;;;;;;;;;;;;;;21.56;42.22;153073.78;1713802;82;21844;-60
2022/05/15 06:47:58;;;;;;;;;;;;;;;21.52;41.90;153063.28;1734202;81;20091;-60
2022/05/15 06:50:25;;;;;;;;;;;;;;;21.49;41.84;153056.78;1733858;82;20194;-60
2022/05/15 06:52:52;;;;;;;;;;;;;;;21.46;41.90;153050.22;1734436;81;20495;-60
2022/05/15 06:55:19;;;;;;;;;;;;;;;21.49;41.77;153055.45;1733881;82;20217;-60
2022/05/15 06:57:50;;;;;;;;;;;;;;;21.57;41.63;153076.39;1734552;81;21767;-60
2022/05/15 07:00:19;;;;;;;;;;;;;;;21.70;41.03;153110.41;1734089;81;20202;-60
2022/05/15 07:02:46;;;;;;;;;;;;;;;21.77;40.67;153127.41;1734794;81;20174;-60
2022/05/15 07:05:18;;;;;;;;;;;;;;;21.86;40.47;153150.94;1734464;81;20151;-60
2022/05/15 07:07:46;;;;;;;;;;;;;;;21.99;40.37;153183.61;1733469;82;20171;-60
2022/05/15 07:10:13;;;;;;;;;;;;;;;22.17;40.29;153228.09;1734574;81;21781;-60
2022/05/15 07:12:40;;;;;;;;;;;;;;;22.32;40.00;153267.33;1719899;82;20192;-59
2022/05/15 07:15:08;;;;;;;;;;;;;;;22.38;39.78;153281.73;1716785;83;20208;-60
2022/05/15 07:17:35;;;;;;;;;;;;;;;22.37;39.38;153277.78;1716828;83;20472;-61
2022/05/15 07:20:03;;;;;;;;;;;;;;;22.27;39.70;153252.94;1717186;83;20157;-59
2022/05/15 07:22:31;;;;;;;;;;;;;;;22.33;39.87;153269.95;1717201;83;21243;-60
2022/05/15 07:24:58;;;;;;;;;;;;;;;22.43;39.91;153294.80;1717109;83;20141;-59
2022/05/15 07:27:25;;;;;;;;;;;;;;;22.60;39.68;153338.00;1716814;83;20132;-61
2022/05/15 07:29:52;;;;;;;;;;;;;;;22.78;39.32;153382.50;1717230;83;20481;-61
2022/05/15 07:32:19;;;;;;;;;;;;;;;23.00;38.95;153437.44;1716988;83;20522;-61
2022/05/15 07:34:46;;;;;;;;;;;;;;;23.23;38.61;153495.02;1717296;83;21140;-59
2022/05/15 07:37:13;;;;;;;;;;;;;;;23.41;38.12;153542.19;1716948;83;20227;-60
2022/05/15 07:39:39;;;;;;;;;;;;;;;23.54;37.22;153574.91;1717019;83;20188;-61
2022/05/15 07:42:07;;;;;;;;;;;;;;;23.66;36.55;153605.02;1716913;83;20153;-61
2022/05/15 07:44:34;;;;;;;;;;;;;;;23.75;36.02;153628.55;1717747;83;20132;-60
2022/05/15 07:47:02;;;;;;;;;;;;;;;23.85;36.16;153652.14;1717380;83;21836;-61
2022/05/15 07:49:31;;;;;;;;;;;;;;;24.02;35.78;153696.72;1715348;82;20489;-61
2022/05/15 07:51:58;;;;;;;;;;;;;;;24.05;35.60;153701.95;1714266;83;20141;-60
2022/05/15 07:54:25;;;;;;;;;;;;;;;24.11;35.44;153717.64;1713880;83;20216;-59
2022/05/15 07:56:52;;;;;;;;;;;;;;;24.20;35.07;153741.19;1714087;83;20141;-62
2022/05/15 07:59:19;;;;;;;;;;;;;;;24.28;34.95;153760.84;1713981;83;21189;-59
2022/05/15 08:01:46;;;;;;;;;;;;;;;24.39;34.95;153788.34;1713840;83;20145;-61
2022/05/15 08:04:13;;;;;;;;;;;;;;;24.42;34.56;153796.19;1713594;83;20177;-60
2022/05/15 08:09:27;;;;;;;;;;;;;;;24.09;35.02;153712.41;1713757;83;20216;-60
2022/05/15 08:11:54;;;;;;;;;;;;;;;24.05;35.21;153701.95;1704781;83;20897;-60
2022/05/15 08:14:21;;;;;;;;;;;;;;;24.00;34.80;153691.44;1695246;84;20225;-61
2022/05/15 08:16:49;;;;;;;;;;;;;;;23.85;34.77;153652.14;1695732;84;20404;-60
2022/05/15 08:24:48;;;;;;;;;;;;;;;23.51;35.93;153565.72;1695679;84;20995;-60
2022/05/15 08:27:16;;;;;;;;;;;;;;;23.64;35.68;153598.44;1695833;84;37517;-60
2022/05/15 08:29:45;;;;;;;;;;;;;;;23.70;35.70;153615.47;1695022;84;20140;-60
2022/05/15 08:32:12;;;;;;;;;;;;;;;23.80;35.84;153639.06;1694511;84;20236;-60
2022/05/15 08:34:39;;;;;;;;;;;;;;;23.93;35.49;153673.08;1694842;84;20159;-60
2022/05/15 08:37:06;;;;;;;;;;;;;;;24.03;35.38;153699.33;1694676;84;21160;-60
2022/05/15 08:39:33;;;;;;;;;;;;;;;24.16;34.68;153730.72;1694551;84;20641;-61
2022/05/15 08:42:12;;;;;;;;;;;;;;;24.14;34.67;153725.50;1694963;84;20132;-60
2022/05/15 08:44:42;;;;;;;;;;;;;;;24.28;34.65;153762.17;1695245;84;20292;-60
2022/05/15 08:47:18;;;;;;;;;;;;;;;24.45;34.47;153804.09;1694931;84;20211;-59
2022/05/15 08:49:57;;;;;;;;;;;;;;;24.61;34.19;153844.67;1701989;83;21856;-59
2022/05/15 08:52:27;;;;;;;;;;;;;;;24.78;34.13;153887.94;1715645;83;20169;-60
2022/05/15 08:55:04;;;;;;;;;;;;;;;24.88;33.45;153914.16;1716377;83;20182;-60
2022/05/15 08:57:41;;;;;;;;;;;;;;;24.65;33.45;153853.81;1715803;83;20631;-60
2022/05/15 09:00:13;;;;;;;;;;;;;;;24.39;33.30;153789.67;1715120;83;20162;-61
2022/05/15 09:02:42;;;;;;;;;;;;;;;24.18;33.62;153737.28;1716285;83;21106;-60
2022/05/15 09:05:09;;;;;;;;;;;;;;;24.08;33.72;153711.08;1716310;83;20391;-60
2022/05/15 09:07:47;;;;;;;;;;;;;;;24.10;33.72;153716.36;1716095;83;20484;-59
2022/05/15 09:10:35;;;;;;;;;;;;;;;24.20;33.54;153741.19;1715850;83;20185;-60
2022/05/15 09:13:11;;;;;;;;;;;;;;;24.23;33.48;153749.09;1714948;83;20149;-59
2022/05/15 09:15:43;;;;;;;;;;;;;;;24.15;33.57;153729.44;1717117;83;21257;-59
2022/05/15 09:18:12;;;;;;;;;;;;;;;23.92;33.96;153670.45;1717363;83;20371;-60
2022/05/15 09:20:52;;;;;;;;;;;;;;;23.79;34.41;153636.45;1717067;83;20607;-59
2022/05/15 09:23:37;;;;;;;;;;;;;;;23.74;34.28;153624.66;1717197;83;20180;-60
2022/05/15 09:26:16;;;;;;;;;;;;;;;23.60;34.44;153589.31;1717445;83;20169;-59
2022/05/15 09:28:49;;;;;;;;;;;;;;;23.57;34.28;153581.47;1717237;83;21079;-59
2022/05/15 09:31:21;;;;;;;;;;;;;;;23.56;34.12;153578.86;1716738;83;20175;-59
2022/05/15 09:34:00;;;;;;;;;;;;;;;23.60;34.21;153589.31;1717222;83;20224;-60
2022/05/15 09:36:38;;;;;;;;;;;;;;;23.65;34.28;153601.06;1716997;83;20172;-60
2022/05/15 09:39:22;;;;;;;;;;;;;;;23.64;34.34;153598.44;1717243;83;20387;-59
2022/05/15 09:44:41;;;;;;;;;;;;;;;23.55;33.69;153576.23;1717073;83;20180;-60
2022/05/15 09:47:17;;;;;;;;;;;;;;;23.44;33.54;153550.03;1717043;83;20149;-60
2022/05/15 09:49:44;;;;;;;;;;;;;;;23.43;33.85;153546.09;1716019;83;20196;-62
2022/05/15 09:52:17;;;;;;;;;;;;;;;23.46;34.06;153555.27;1713091;83;20263;-61
2022/05/15 09:54:45;;;;;;;;;;;;;;;23.52;34.25;153569.67;1713525;83;21243;-60
2022/05/15 09:57:24;;;;;;;;;;;;;;;23.63;34.31;153597.16;1714153;83;20148;-60
2022/05/15 09:59:58;;;;;;;;;;;;;;;23.75;34.28;153628.55;1713697;83;20124;-60
2022/05/15 10:02:43;;;;;;;;;;;;;;;23.93;34.35;153673.08;1712633;83;20540;-59
2022/05/15 10:05:19;;;;;;;;;;;;;;;24.24;33.92;153750.38;1713982;83;20176;-60
2022/05/15 10:08:08;;;;;;;;;;;;;;;24.43;33.52;153800.14;1713659;83;21217;-60
2022/05/15 10:10:44;;;;;;;;;;;;;;;24.58;33.49;153838.11;1713983;83;20172;-60
2022/05/15 10:13:14;;;;;;;;;;;;;;;24.85;33.22;153906.25;1719076;83;20196;-61
2022/05/15 10:15:44;;;;;;;;;;;;;;;24.91;33.69;153920.67;1718790;83;20176;-61
2022/05/15 10:18:17;;;;;;;;;;;;;;;24.75;33.18;153881.37;1719400;83;20275;-61
2022/05/15 10:20:46;;;;;;;;;;;;;;;24.59;32.67;153839.44;1719385;83;21144;-60
2022/05/15 10:23:30;;;;;;;;;;;;;;;24.31;33.00;153768.69;1719396;83;20197;-60
2022/05/15 10:26:03;;;;;;;;;;;;;;;24.19;33.58;153738.58;1718215;83;20137;-60
2022/05/15 10:28:35;;;;;;;;;;;;;;;24.34;32.99;153775.25;1719156;83;20148;-60
2022/05/15 10:31:17;;;;;;;;;;;;;;;24.55;32.95;153828.97;1719339;83;20161;-59
2022/05/15 10:33:47;;;;;;;;;;;;;;;24.86;32.62;153908.88;1719183;83;21211;-60
2022/05/15 10:36:33;;;;;;;;;;;;;;;25.14;32.54;153979.66;1718801;83;20252;-61
2022/05/15 10:39:23;;;;;;;;;;;;;;;25.24;32.25;154003.22;1719422;83;20151;-60
2022/05/15 10:42:00;;;;;;;;;;;;;;;25.36;32.07;154034.67;1719243;83;20169;-60
2022/05/15 10:44:39;;;;;;;;;;;;;;;25.49;31.76;154066.14;1718538;83;20176;-60
2022/05/15 10:47:09;;;;;;;;;;;;;;;25.56;31.61;154085.81;1719081;83;21243;-61
2022/05/15 10:49:58;;;;;;;;;;;;;;;25.58;31.23;154089.77;1715766;83;20456;-60
2022/05/15 10:52:53;;;;;;;;;;;;;;;25.50;31.50;154070.09;1720013;83;20208;-60
2022/05/15 10:58:18;;;;;;;;;;;;;;;25.35;31.43;154030.72;1697595;83;20165;-60
2022/05/15 11:00:52;;;;;;;;;;;;;;;25.12;31.76;153973.08;1720263;82;20512;-61
2022/05/15 11:03:54;;;;;;;;;;;;;;;24.93;31.86;153924.63;1719791;83;20200;-61
2022/05/15 11:06:53;;;;;;;;;;;;;;;24.73;32.03;153876.08;1720351;83;20457;-60
2022/05/15 11:09:34;;;;;;;;;;;;;;;24.57;32.50;153835.48;1692088;83;20731;-61
2022/05/15 11:12:22;;;;;;;;;;;;;;;24.44;32.74;153801.47;1717677;83;20423;-61
2022/05/15 11:14:55;;;;;;;;;;;;;;;24.25;33.15;153752.98;1715159;83;22355;-60
2022/05/15 11:17:32;;;;;;;;;;;;;;;24.11;33.28;153717.64;1715002;82;20156;-61
2022/05/15 11:20:09;;;;;;;;;;;;;;;23.99;33.61;153688.81;1715722;82;20093;-59
2022/05/15 11:22:46;;;;;;;;;;;;;;;23.92;33.87;153670.45;1715523;83;20233;-59
2022/05/15 11:25:22;;;;;;;;;;;;;;;23.84;33.77;153649.53;1715250;83;20102;-60
2022/05/15 11:27:59;;;;;;;;;;;;;;;23.72;34.36;153620.70;1715396;83;21131;-61
2022/05/15 11:30:36;;;;;;;;;;;;;;;23.69;34.76;153612.86;1714473;83;20180;-60
2022/05/15 11:33:06;;;;;;;;;;;;;;;23.78;35.01;153633.83;1714415;83;20427;-59
2022/05/15 11:35:41;;;;;;;;;;;;;;;23.86;34.95;153654.75;1715099;83;21192;-59
2022/05/15 11:38:23;;;;;;;;;;;;;;;23.93;34.91;153673.08;1715671;83;20097;-59
2022/05/15 11:40:51;;;;;;;;;;;;;;;23.91;34.99;153667.84;1715124;83;21052;-60
2022/05/15 11:43:31;;;;;;;;;;;;;;;23.77;35.16;153632.50;1715439;83;20627;-60
2022/05/15 11:46:01;;;;;;;;;;;;;;;23.51;35.36;153565.72;1715812;82;20385;-59
2022/05/15 11:48:37;;;;;;;;;;;;;;;23.28;35.77;153508.14;1714850;83;20208;-59
2022/05/15 11:51:16;;;;;;;;;;;;;;;23.10;36.06;153462.31;1715329;81;20150;-59
2022/05/15 11:53:58;;;;;;;;;;;;;;;22.95;36.53;153424.38;1734644;82;21136;-61
2022/05/15 11:56:28;;;;;;;;;;;;;;;22.88;36.80;153408.69;1734515;82;20465;-60
2022/05/15 11:58:59;;;;;;;;;;;;;;;22.93;36.79;153419.14;1735305;82;20138;-60
2022/05/15 12:01:38;;;;;;;;;;;;;;;23.00;36.56;153438.78;1734484;82;20187;-59
2022/05/15 12:04:09;;;;;;;;;;;;;;;23.13;36.29;153471.48;1735395;82;20166;-60
2022/05/15 12:06:48;;;;;;;;;;;;;;;23.26;36.19;153502.91;1734656;82;21237;-60
2022/05/15 12:09:24;;;;;;;;;;;;;;;23.31;36.06;153516.00;1734807;82;20134;-59
2022/05/15 12:11:53;;;;;;;;;;;;;;;23.23;36.09;153496.34;1726387;82;20421;-59
2022/05/15 12:14:29;;;;;;;;;;;;;;;23.15;36.10;153476.72;1717736;83;20199;-60
2022/05/15 12:17:26;;;;;;;;;;;;;;;23.07;36.27;153455.75;1717561;83;20150;-60
2022/05/15 12:20:03;;;;;;;;;;;;;;;23.08;36.36;153458.36;1713595;83;21251;-59
2022/05/15 12:22:36;;;;;;;;;;;;;;;23.10;36.12;153463.64;1717327;83;20448;-59
2022/05/15 12:25:14;;;;;;;;;;;;;;;23.10;35.81;153463.64;1717800;83;20093;-60
2022/05/15 12:30:51;;;;;;;;;;;;;;;23.14;35.64;153474.11;1717874;83;20154;-60
2022/05/15 12:33:25;;;;;;;;;;;;;;;23.14;36.10;153474.11;1717151;83;22047;-59
2022/05/15 12:35:52;;;;;;;;;;;;;;;23.09;35.94;153459.69;1717305;83;20140;-61
2022/05/15 12:38:22;;;;;;;;;;;;;;;22.93;36.02;153419.14;1716728;83;20204;-61
2022/05/15 12:41:03;;;;;;;;;;;;;;;22.82;35.91;153391.67;1717396;83;20180;-59
2022/05/15 12:43:36;;;;;;;;;;;;;;;22.65;35.96;153348.47;1717426;83;20112;-61
2022/05/15 12:46:04;;;;;;;;;;;;;;;22.58;36.23;153331.50;1717267;83;20718;-59
2022/05/15 12:48:33;;;;;;;;;;;;;;;22.61;35.98;153340.63;1716898;83;20491;-60
2022/05/15 12:51:06;;;;;;;;;;;;;;;22.63;35.79;153343.23;1717348;83;20085;-60
2022/05/15 12:53:43;;;;;;;;;;;;;;;22.66;35.82;153351.08;1717028;83;20220;-59
2022/05/15 12:56:29;;;;;;;;;;;;;;;22.72;35.55;153366.81;1717321;83;20170;-60
2022/05/15 12:58:59;;;;;;;;;;;;;;;22.81;35.54;153390.34;1717553;83;21185;-60
2022/05/15 13:01:29;;;;;;;;;;;;;;;22.94;35.56;153421.77;1716104;83;20285;-61
2022/05/15 13:03:59;;;;;;;;;;;;;;;23.04;35.27;153447.91;1717404;83;20132;-59
2022/05/15 13:06:34;;;;;;;;;;;;;;;23.13;35.08;153470.16;1717237;83;20231;-60
2022/05/15 13:09:05;;;;;;;;;;;;;;;23.23;35.06;153495.02;1717300;83;20359;-59
2022/05/15 13:11:46;;;;;;;;;;;;;;;23.26;34.52;153502.91;1716739;83;21232;-59
2022/05/15 13:14:23;;;;;;;;;;;;;;;23.17;34.38;153480.63;1716235;83;20403;-60