Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:05:49;;;;;;;18.77;9.98;;;;;;;;;;6125939;23;20401;-73
2021/08/26 00:08:16;;;;;;;22.98;11.35;;;;;;;;;;6124587;23;20006;-74
2021/08/26 00:10:42;;;;;;;22.75;10.35;;;;;;;;;;6125829;23;20037;-73
2021/08/26 00:13:09;;;;;;;21.38;10.82;;;;;;;;;;6125686;23;19994;-73
2021/08/26 00:15:34;;;;;;;24.17;10.82;;;;;;;;;;6124324;23;19998;-73
2021/08/26 00:18:01;;;;;;;22.85;9.77;;;;;;;;;;6125655;23;20005;-73
2021/08/26 00:20:26;;;;;;;23.40;11.60;;;;;;;;;;6125868;23;20431;-74
2021/08/26 00:22:52;;;;;;;26.45;10.98;;;;;;;;;;6123873;23;20061;-74
2021/08/26 00:25:17;;;;;;;23.58;11.52;;;;;;;;;;6125925;23;19998;-74
2021/08/26 00:27:43;;;;;;;23.90;10.70;;;;;;;;;;6124334;23;20001;-72
2021/08/26 00:30:09;;;;;;;20.23;10.15;;;;;;;;;;6123951;23;20008;-74
2021/08/26 00:32:34;;;;;;;23.42;9.70;;;;;;;;;;6125761;23;20002;-73
2021/08/26 00:35:00;;;;;;;26.58;11.65;;;;;;;;;;6124103;23;20479;-73
2021/08/26 00:37:25;;;;;;;21.80;11.50;;;;;;;;;;6124069;23;20009;-73
2021/08/26 00:39:51;;;;;;;22.63;10.68;;;;;;;;;;6125363;23;20044;-74
2021/08/26 00:42:16;;;;;;;22.95;10.55;;;;;;;;;;6125524;23;20013;-73
2021/08/26 00:44:41;;;;;;;23.92;11.00;;;;;;;;;;6125462;23;20010;-74
2021/08/26 00:47:08;;;;;;;21.35;10.00;;;;;;;;;;6124155;23;20451;-74
2021/08/26 00:49:34;;;;;;;20.50;10.73;;;;;;;;;;6125618;23;19998;-74
2021/08/26 00:52:00;;;;;;;24.40;11.57;;;;;;;;;;6125437;23;19998;-74
2021/08/26 00:54:26;;;;;;;20.75;10.35;;;;;;;;;;6125636;23;20024;-73
2021/08/26 00:56:51;;;;;;;22.90;11.55;;;;;;;;;;6125472;23;20057;-73
2021/08/26 00:59:17;;;;;;;20.25;10.63;;;;;;;;;;6125558;23;20427;-74
2021/08/26 01:01:47;;;;;;;23.50;10.82;;;;;;;;;;6122411;23;20002;-73
2021/08/26 01:04:37;;;;;;;23.15;10.73;;;;;;;;;;6096565;23;20436;-73
2021/08/26 01:07:34;;;;;;;24.02;11.45;;;;;;;;;;6096252;23;20427;-73
2021/08/26 01:10:34;;;;;;;22.80;11.02;;;;;;;;;;6095966;23;20003;-73
2021/08/26 01:13:02;;;;;;;27.10;10.98;;;;;;;;;;6070580;23;20058;-73
2021/08/26 01:15:27;;;;;;;19.77;10.45;;;;;;;;;;6046949;23;20353;-73
2021/08/26 01:17:53;;;;;;;26.15;10.73;;;;;;;;;;6096098;23;20001;-73
2021/08/26 01:20:19;;;;;;;21.88;10.65;;;;;;;;;;6070757;23;19995;-73
2021/08/26 01:22:45;;;;;;;22.33;11.00;;;;;;;;;;6095908;23;20571;-73
2021/08/26 01:25:12;;;;;;;23.88;11.20;;;;;;;;;;6070951;23;20026;-74
2021/08/26 01:27:40;;;;;;;19.73;10.57;;;;;;;;;;6096209;23;20005;-73
2021/08/26 01:30:06;;;;;;;19.23;9.98;;;;;;;;;;6095972;23;20085;-73
2021/08/26 01:32:32;;;;;;;20.08;11.23;;;;;;;;;;6070530;23;20002;-72
2021/08/26 01:34:58;;;;;;;21.60;10.88;;;;;;;;;;6071681;23;20436;-73
2021/08/26 01:37:24;;;;;;;26.58;11.70;;;;;;;;;;6098131;23;19998;-73
2021/08/26 01:39:50;;;;;;;23.80;11.23;;;;;;;;;;6072269;23;20093;-73
2021/08/26 01:42:17;;;;;;;25.98;11.43;;;;;;;;;;6072673;23;20053;-73
2021/08/26 01:44:43;;;;;;;21.20;11.07;;;;;;;;;;6097997;23;20008;-74
2021/08/26 01:47:09;;;;;;;24.15;11.05;;;;;;;;;;6097957;23;19999;-73
2021/08/26 01:49:35;;;;;;;19.55;9.85;;;;;;;;;;6096332;23;20046;-73
2021/08/26 01:52:00;;;;;;;22.98;11.27;;;;;;;;;;6072206;23;20005;-73
2021/08/26 01:54:26;;;;;;;26.92;11.05;;;;;;;;;;6072449;23;20052;-73
2021/08/26 01:56:51;;;;;;;21.98;10.95;;;;;;;;;;6097931;23;20065;-73
2021/08/26 01:59:17;;;;;;;21.08;10.90;;;;;;;;;;6097882;23;20025;-73
2021/08/26 02:01:42;;;;;;;24.27;11.95;;;;;;;;;;6095808;23;20335;-72
2021/08/26 02:04:08;;;;;;;27.58;11.07;;;;;;;;;;6068801;23;19995;-73
2021/08/26 02:06:33;;;;;;;29.00;12.27;;;;;;;;;;6043547;23;20082;-73
2021/08/26 02:08:58;;;;;;;23.27;11.50;;;;;;;;;;6067296;23;20003;-73
2021/08/26 02:11:24;;;;;;;27.20;11.70;;;;;;;;;;6043705;23;20090;-73
2021/08/26 02:13:49;;;;;;;24.42;12.00;;;;;;;;;;6068666;23;20002;-73
2021/08/26 02:16:15;;;;;;;30.40;12.23;;;;;;;;;;6069057;23;19998;-73
2021/08/26 02:18:44;;;;;;;25.85;11.23;;;;;;;;;;6068745;23;20428;-73
2021/08/26 02:21:09;;;;;;;26.27;11.93;;;;;;;;;;6068864;23;20003;-73
2021/08/26 02:23:35;;;;;;;24.77;11.75;;;;;;;;;;6068647;23;20404;-73
2021/08/26 02:26:00;;;;;;;25.90;12.00;;;;;;;;;;6068668;23;20002;-73
2021/08/26 02:28:26;;;;;;;24.38;12.15;;;;;;;;;;6043341;23;20090;-73
2021/08/26 02:30:51;;;;;;;23.50;11.73;;;;;;;;;;6043170;23;20456;-73
2021/08/26 02:33:16;;;;;;;24.63;11.98;;;;;;;;;;6043124;23;19995;-73
2021/08/26 02:35:42;;;;;;;24.08;12.20;;;;;;;;;;6067247;23;20007;-73
2021/08/26 02:38:07;;;;;;;29.98;12.88;;;;;;;;;;6068446;23;19998;-73
2021/08/26 02:40:32;;;;;;;27.67;12.48;;;;;;;;;;6043147;23;20026;-73
2021/08/26 02:42:58;;;;;;;29.88;12.73;;;;;;;;;;6068922;23;20007;-73
2021/08/26 02:45:23;;;;;;;25.92;11.85;;;;;;;;;;6068324;23;20003;-73
2021/08/26 02:47:49;;;;;;;24.95;12.05;;;;;;;;;;6068160;23;20003;-72
2021/08/26 02:50:14;;;;;;;24.50;12.27;;;;;;;;;;6068820;23;20025;-73
2021/08/26 02:52:40;;;;;;;23.20;10.95;;;;;;;;;;6042968;23;20336;-73
2021/08/26 02:55:05;;;;;;;22.77;11.70;;;;;;;;;;6068259;23;19999;-73
2021/08/26 02:57:31;;;;;;;23.85;10.55;;;;;;;;;;6043209;23;19999;-72
2021/08/26 02:59:56;;;;;;;21.75;10.95;;;;;;;;;;6042797;23;20373;-73
2021/08/26 03:02:21;;;;;;;21.55;10.68;;;;;;;;;;6085513;23;20025;-73
2021/08/26 03:04:47;;;;;;;24.05;10.85;;;;;;;;;;6100356;23;20069;-73
2021/08/26 03:07:13;;;;;;;25.00;11.88;;;;;;;;;;6126737;23;20281;-73
2021/08/26 03:09:38;;;;;;;21.08;9.77;;;;;;;;;;6126467;23;20005;-73
2021/08/26 03:12:04;;;;;;;24.60;12.13;;;;;;;;;;6126277;23;20029;-73
2021/08/26 03:14:29;;;;;;;25.35;11.48;;;;;;;;;;6126384;23;19998;-73
2021/08/26 03:16:55;;;;;;;24.65;10.90;;;;;;;;;;6126457;23;20001;-73
2021/08/26 03:19:20;;;;;;;22.15;10.60;;;;;;;;;;6126277;23;20360;-73
2021/08/26 03:21:46;;;;;;;24.20;11.00;;;;;;;;;;6126043;23;20006;-73
2021/08/26 03:24:11;;;;;;;22.73;10.75;;;;;;;;;;6126468;23;20005;-73
2021/08/26 03:26:36;;;;;;;21.65;9.82;;;;;;;;;;6100498;23;20002;-73
2021/08/26 03:29:02;;;;;;;25.27;11.48;;;;;;;;;;6100298;23;20060;-73
2021/08/26 03:31:27;;;;;;;23.17;10.75;;;;;;;;;;6126033;23;19998;-73
2021/08/26 03:33:53;;;;;;;23.98;10.18;;;;;;;;;;6099824;23;20446;-73
2021/08/26 03:36:18;;;;;;;25.42;11.55;;;;;;;;;;6126335;23;20002;-73
2021/08/26 03:38:43;;;;;;;24.92;10.68;;;;;;;;;;6126106;23;20495;-73
2021/08/26 03:41:09;;;;;;;24.10;9.98;;;;;;;;;;6126516;23;20006;-73
2021/08/26 03:43:34;;;;;;;19.55;10.48;;;;;;;;;;6100134;23;20006;-73
2021/08/26 03:46:00;;;;;;;24.10;9.65;;;;;;;;;;6125917;23;20081;-73
2021/08/26 03:48:25;;;;;;;24.67;10.60;;;;;;;;;;6125966;23;20080;-73
2021/08/26 03:50:50;;;;;;;23.75;10.38;;;;;;;;;;6126068;23;20022;-73
2021/08/26 03:53:16;;;;;;;28.70;9.95;;;;;;;;;;6126344;23;19998;-73
2021/08/26 03:55:41;;;;;;;25.60;10.48;;;;;;;;;;6100152;23;19998;-73
2021/08/26 03:58:06;;;;;;;24.25;9.68;;;;;;;;;;6125845;23;20002;-73
2021/08/26 04:00:32;;;;;;;20.70;10.43;;;;;;;;;;6126089;23;20073;-73
2021/08/26 04:02:57;;;;;;;23.35;9.65;;;;;;;;;;6099521;23;20014;-72
2021/08/26 04:05:22;;;;;;;19.60;9.80;;;;;;;;;;6125883;23;20006;-73
2021/08/26 04:07:48;;;;;;;17.60;8.70;;;;;;;;;;6125784;23;19997;-73
2021/08/26 04:10:13;;;;;;;25.20;10.38;;;;;;;;;;6126473;23;19998;-73
2021/08/26 04:12:38;;;;;;;21.42;9.55;;;;;;;;;;6125972;23;20029;-73
2021/08/26 04:15:04;;;;;;;22.83;9.68;;;;;;;;;;6126002;23;20356;-73
2021/08/26 04:17:30;;;;;;;22.05;9.80;;;;;;;;;;6126059;23;20008;-73
2021/08/26 04:19:55;;;;;;;18.20;9.00;;;;;;;;;;6075646;23;20085;-73
2021/08/26 04:22:21;;;;;;;22.13;10.05;;;;;;;;;;6099838;23;20152;-73
2021/08/26 04:24:46;;;;;;;24.73;9.90;;;;;;;;;;6075855;23;20006;-73
2021/08/26 04:27:12;;;;;;;26.00;10.82;;;;;;;;;;6125802;23;20002;-73
2021/08/26 04:29:37;;;;;;;21.80;9.75;;;;;;;;;;6075732;23;20001;-73
2021/08/26 04:32:03;;;;;;;19.30;9.25;;;;;;;;;;6125684;23;20065;-73
2021/08/26 04:34:28;;;;;;;22.90;10.20;;;;;;;;;;6075746;23;20006;-73
2021/08/26 04:36:53;;;;;;;21.92;10.38;;;;;;;;;;6125795;23;19998;-73
2021/08/26 04:39:19;;;;;;;20.60;9.10;;;;;;;;;;6099969;23;20073;-72
2021/08/26 04:41:44;;;;;;;23.27;9.82;;;;;;;;;;6125510;23;19998;-73
2021/08/26 04:44:10;;;;;;;22.75;9.52;;;;;;;;;;6125989;23;20009;-73
2021/08/26 04:46:35;;;;;;;22.05;9.95;;;;;;;;;;6125834;23;20081;-73
2021/08/26 04:49:01;;;;;;;24.65;9.20;;;;;;;;;;6099536;23;20037;-72
2021/08/26 04:51:26;;;;;;;21.27;9.07;;;;;;;;;;6125663;23;19998;-73
2021/08/26 04:53:52;;;;;;;18.08;8.88;;;;;;;;;;6125602;23;20013;-73
2021/08/26 04:56:17;;;;;;;26.60;10.57;;;;;;;;;;6126362;23;20424;-73
2021/08/26 04:58:43;;;;;;;19.63;9.38;;;;;;;;;;6099489;23;20037;-73
2021/08/26 05:01:08;;;;;;;22.90;9.10;;;;;;;;;;6125529;23;20052;-73
2021/08/26 05:03:33;;;;;;;24.10;9.23;;;;;;;;;;6094364;23;20018;-72
2021/08/26 05:06:02;;;;;;;23.05;8.52;;;;;;;;;;6096009;23;20034;-73
2021/08/26 05:08:27;;;;;;;24.07;8.97;;;;;;;;;;6094854;23;20089;-73
2021/08/26 05:10:53;;;;;;;27.33;8.57;;;;;;;;;;6098247;23;20030;-73
2021/08/26 05:13:18;;;;;;;25.83;9.23;;;;;;;;;;6096815;23;20376;-73
2021/08/26 05:15:44;;;;;;;23.77;9.70;;;;;;;;;;6096549;23;20009;-73
2021/08/26 05:18:09;;;;;;;20.83;9.10;;;;;;;;;;6098285;23;19998;-73
2021/08/26 05:20:35;;;;;;;19.98;9.10;;;;;;;;;;6096913;23;20081;-73
2021/08/26 05:23:00;;;;;;;18.80;9.15;;;;;;;;;;6096976;23;20010;-73
2021/08/26 05:25:25;;;;;;;19.55;8.43;;;;;;;;;;6096606;23;20002;-73
2021/08/26 05:27:51;;;;;;;17.52;8.60;;;;;;;;;;6097877;23;20026;-72
2021/08/26 05:30:17;;;;;;;20.52;8.38;;;;;;;;;;6098083;23;20002;-73
2021/08/26 05:32:42;;;;;;;22.15;8.57;;;;;;;;;;6096707;23;20002;-73
2021/08/26 05:35:08;;;;;;;17.65;8.43;;;;;;;;;;6097911;23;19998;-72
2021/08/26 05:37:33;;;;;;;22.33;8.95;;;;;;;;;;6098457;23;20057;-73
2021/08/26 05:39:59;;;;;;;18.02;8.63;;;;;;;;;;6097656;23;20336;-73
2021/08/26 05:42:26;;;;;;;21.30;8.70;;;;;;;;;;6097504;23;20006;-73
2021/08/26 05:44:51;;;;;;;22.50;9.07;;;;;;;;;;6096280;23;20069;-74
2021/08/26 05:47:17;;;;;;;15.07;7.30;;;;;;;;;;6098418;23;20411;-72
2021/08/26 05:49:42;;;;;;;19.50;7.25;;;;;;;;;;6095818;23;20435;-73
2021/08/26 05:52:07;;;;;;;12.50;6.82;;;;;;;;;;6096020;23;20002;-73
2021/08/26 05:54:33;;;;;;;15.10;7.05;;;;;;;;;;6096141;23;20086;-73
2021/08/26 05:56:59;;;;;;;12.20;6.32;;;;;;;;;;6097868;23;20001;-73
2021/08/26 05:59:25;;;;;;;38.03;10.07;;;;;;;;;;6097714;23;19995;-73
2021/08/26 06:01:50;;;;;;;27.23;7.82;;;;;;;;;;6097073;23;19999;-73
2021/08/26 06:04:15;;;;;;;29.83;9.15;;;;;;;;;;6125615;23;20558;-74
2021/08/26 06:06:41;;;;;;;17.90;7.50;;;;;;;;;;6098281;23;20335;-72
2021/08/26 06:09:06;;;;;;;20.48;7.80;;;;;;;;;;6124420;23;20416;-70
2021/08/26 06:11:31;;;;;;;18.40;8.50;;;;;;;;;;6100275;23;20002;-73
2021/08/26 06:13:57;;;;;;;17.00;7.68;;;;;;;;;;6123670;23;19998;-73
2021/08/26 06:16:22;;;;;;;21.17;9.35;;;;;;;;;;6124861;23;20006;-72
2021/08/26 06:18:47;;;;;;;19.92;9.23;;;;;;;;;;6100845;23;20006;-71
2021/08/26 06:21:14;;;;;;;17.40;7.72;;;;;;;;;;6130428;23;20005;-75
2021/08/26 06:23:40;;;;;;;15.73;8.00;;;;;;;;;;6127188;23;20010;-75
2021/08/26 06:26:05;;;;;;;16.95;6.95;;;;;;;;;;6103850;23;20450;-78
2021/08/26 06:28:30;;;;;;;17.73;7.10;;;;;;;;;;6101214;23;20077;-78
2021/08/26 06:30:56;;;;;;;15.27;6.90;;;;;;;;;;6102989;23;20025;-77
2021/08/26 06:33:21;;;;;;;12.07;6.28;;;;;;;;;;6102906;23;20005;-78
2021/08/26 06:35:46;;;;;;;14.25;7.15;;;;;;;;;;6104236;23;20079;-78
2021/08/26 06:38:12;;;;;;;16.27;7.50;;;;;;;;;;6126434;23;19994;-77
2021/08/26 06:40:37;;;;;;;18.63;7.70;;;;;;;;;;6127165;23;20013;-77
2021/08/26 06:43:02;;;;;;;18.20;7.32;;;;;;;;;;6126924;23;20498;-79
2021/08/26 06:45:28;;;;;;;16.65;7.13;;;;;;;;;;6075665;23;20008;-78
2021/08/26 06:47:53;;;;;;;17.60;7.15;;;;;;;;;;6126292;23;20044;-78
2021/08/26 06:50:18;;;;;;;17.48;8.45;;;;;;;;;;6125715;23;20387;-79
2021/08/26 06:52:44;;;;;;;14.23;7.28;;;;;;;;;;6125219;23;20006;-79
2021/08/26 06:55:09;;;;;;;14.82;6.90;;;;;;;;;;6124729;23;20002;-73
2021/08/26 06:57:34;;;;;;;15.88;7.25;;;;;;;;;;6125063;23;19998;-73
2021/08/26 07:00:00;;;;;;;11.43;6.93;;;;;;;;;;6125360;23;19998;-76
2021/08/26 07:02:25;;;;;;;15.45;6.40;;;;;;;;;;6124277;23;20100;-72
2021/08/26 07:04:50;;;;;;;12.55;6.72;;;;;;;;;;6124866;23;20002;-70
2021/08/26 07:07:16;;;;;;;11.38;6.95;;;;;;;;;;6099824;23;20002;-72
2021/08/26 07:09:41;;;;;;;13.77;6.63;;;;;;;;;;6126373;23;19997;-72
2021/08/26 07:12:07;;;;;;;14.23;6.63;;;;;;;;;;6125483;23;19998;-72
2021/08/26 07:14:32;;;;;;;10.38;5.72;;;;;;;;;;6125474;23;20032;-72
2021/08/26 07:16:58;;;;;;;15.75;6.95;;;;;;;;;;6125572;23;20025;-72
2021/08/26 07:19:23;;;;;;;20.35;7.07;;;;;;;;;;6126116;23;19994;-74
2021/08/26 07:21:48;;;;;;;14.35;7.03;;;;;;;;;;6125284;23;20006;-75
2021/08/26 07:24:14;;;;;;;15.48;7.65;;;;;;;;;;6125588;23;20029;-69
2021/08/26 07:26:40;;;;;;;13.32;6.75;;;;;;;;;;6125458;23;19998;-70
2021/08/26 07:29:05;;;;;;;16.92;7.18;;;;;;;;;;6125540;23;19994;-69
2021/08/26 07:31:30;;;;;;;39.90;9.52;;;;;;;;;;6125307;23;20026;-70
2021/08/26 07:33:56;;;;;;;15.60;7.05;;;;;;;;;;6124736;23;20008;-75
2021/08/26 07:36:21;;;;;;;11.77;6.72;;;;;;;;;;6098679;23;19998;-71
2021/08/26 07:38:46;;;;;;;15.88;7.28;;;;;;;;;;6121097;23;20033;-77
2021/08/26 07:41:12;;;;;;;14.38;6.50;;;;;;;;;;6123030;23;20002;-73
2021/08/26 07:43:37;;;;;;;19.15;7.20;;;;;;;;;;6124503;23;20064;-68
2021/08/26 07:46:03;;;;;;;16.38;6.78;;;;;;;;;;6123664;23;19997;-68
2021/08/26 07:48:28;;;;;;;13.95;6.88;;;;;;;;;;6124536;23;20002;-67
2021/08/26 07:50:56;;;;;;;13.88;7.07;;;;;;;;;;6125019;23;20072;-68
2021/08/26 07:53:22;;;;;;;15.13;7.35;;;;;;;;;;6125495;23;20002;-70
2021/08/26 07:55:47;;;;;;;16.13;7.15;;;;;;;;;;6123871;23;20045;-69
2021/08/26 07:58:13;;;;;;;14.18;6.28;;;;;;;;;;6123544;23;20180;-69
2021/08/26 08:00:38;;;;;;;9.27;5.78;;;;;;;;;;6125285;23;20029;-68
2021/08/26 08:03:04;;;;;;;10.23;6.07;;;;;;;;;;6124635;23;20495;-69
2021/08/26 08:05:29;;;;;;;10.40;5.55;;;;;;;;;;6098114;23;20312;-70
2021/08/26 08:07:54;;;;;;;12.73;5.90;;;;;;;;;;6098719;23;20431;-70
2021/08/26 08:10:20;;;;;;;13.35;5.80;;;;;;;;;;6098944;23;20006;-70
2021/08/26 08:12:45;;;;;;;11.38;6.43;;;;;;;;;;6124360;23;20069;-69
2021/08/26 08:15:12;;;;;;;11.27;5.28;;;;;;;;;;6124537;23;20006;-69
2021/08/26 08:17:37;;;;;;;13.45;6.13;;;;;;;;;;6124747;23;20088;-68
2021/08/26 08:20:04;;;;;;;17.63;5.80;;;;;;;;;;6124681;23;20096;-70
2021/08/26 08:22:29;;;;;;;12.82;5.75;;;;;;;;;;6123766;23;20010;-68
2021/08/26 08:24:54;;;;;;;10.00;5.38;;;;;;;;;;6124515;23;20009;-77
2021/08/26 08:27:21;;;;;;;8.80;5.60;;;;;;;;;;6123566;23;20002;-69
2021/08/26 08:29:47;;;;;;;14.52;5.65;;;;;;;;;;6098483;23;20013;-68
2021/08/26 08:32:12;;;;;;;14.57;5.90;;;;;;;;;;6124640;23;20408;-70
2021/08/26 08:34:37;;;;;;;10.80;4.95;;;;;;;;;;6123926;23;20482;-69
2021/08/26 08:37:04;;;;;;;8.20;4.80;;;;;;;;;;6124338;23;20009;-68
2021/08/26 08:39:29;;;;;;;16.73;5.72;;;;;;;;;;6120718;23;20431;-69
2021/08/26 08:41:55;;;;;;;10.23;5.30;;;;;;;;;;6124065;23;20009;-69
2021/08/26 08:44:20;;;;;;;12.02;5.05;;;;;;;;;;6097810;23;20009;-71
2021/08/26 08:46:48;;;;;;;8.40;4.80;;;;;;;;;;6122613;23;20017;-70
2021/08/26 08:49:13;;;;;;;11.33;4.83;;;;;;;;;;6124550;23;20431;-66
2021/08/26 08:51:39;;;;;;;11.27;5.68;;;;;;;;;;6123874;23;19998;-66
2021/08/26 08:54:05;;;;;;;10.60;5.55;;;;;;;;;;6124010;23;20148;-66
2021/08/26 08:56:31;;;;;;;12.95;5.88;;;;;;;;;;6123225;23;20005;-67
2021/08/26 08:59:00;;;;;;;10.65;5.15;;;;;;;;;;6124677;23;20005;-68
2021/08/26 09:01:26;;;;;;;8.60;4.72;;;;;;;;;;6068520;23;20005;-67
2021/08/26 09:03:51;;;;;;;7.47;4.47;;;;;;;;;;6122437;23;20018;-68
2021/08/26 09:06:16;;;;;;;6.30;4.15;;;;;;;;;;6123615;23;20017;-68
2021/08/26 09:08:42;;;;;;;6.30;3.38;;;;;;;;;;6120412;23;20006;-67
2021/08/26 09:11:09;;;;;;;7.65;4.63;;;;;;;;;;6124628;23;20019;-69
2021/08/26 09:13:35;;;;;;;11.07;4.43;;;;;;;;;;6091914;23;20333;-69
2021/08/26 09:16:01;;;;;;;9.00;4.20;;;;;;;;;;6118422;23;20002;-68
2021/08/26 09:18:26;;;;;;;12.63;5.20;;;;;;;;;;6124171;23;20050;-66
2021/08/26 09:20:53;;;;;;;10.65;4.30;;;;;;;;;;6122639;23;20328;-66
2021/08/26 09:23:19;;;;;;;11.93;4.72;;;;;;;;;;6124009;23;20088;-66
2021/08/26 09:25:44;;;;;;;11.73;4.30;;;;;;;;;;6124609;23;19998;-66
2021/08/26 09:28:28;;;;;;;7.82;4.88;;;;;;;;;;6124870;23;20060;-67
2021/08/26 09:31:12;;;;;;;10.32;4.53;;;;;;;;;;6123624;23;19997;-67
2021/08/26 09:33:47;;;;;;;7.50;3.65;;;;;;;;;;6124643;23;20002;-67
2021/08/26 09:36:20;;;;;;;8.40;4.15;;;;;;;;;;6123792;23;20001;-67
2021/08/26 09:38:49;;;;;;;7.43;3.83;;;;;;;;;;6119938;23;20006;-68
2021/08/26 09:41:15;;;;;;;7.55;4.03;;;;;;;;;;6124319;23;20435;-68
2021/08/26 09:43:40;;;;;;;7.30;3.58;;;;;;;;;;6123562;23;20006;-67
2021/08/26 09:46:05;;;;;;;8.23;4.50;;;;;;;;;;6097034;23;20017;-67
2021/08/26 09:48:31;;;;;;;6.95;4.10;;;;;;;;;;6123918;23;20002;-66
2021/08/26 09:50:56;;;;;;;8.27;4.40;;;;;;;;;;6124712;23;19998;-68
2021/08/26 09:53:23;;;;;;;6.60;3.70;;;;;;;;;;6123848;23;20030;-66
2021/08/26 09:55:52;;;;;;;9.45;4.28;;;;;;;;;;6124790;23;20081;-65
2021/08/26 09:58:18;;;;;;;9.13;4.25;;;;;;;;;;6125607;23;20434;-66
2021/08/26 10:00:44;;;;;;;8.88;4.70;;;;;;;;;;6125423;23;20059;-65
2021/08/26 10:03:12;;;;;;;15.30;4.85;;;;;;;;;;6124684;23;20014;-66
2021/08/26 10:05:44;;;;;;;7.65;4.70;;;;;;;;;;6124581;23;20002;-66
2021/08/26 10:08:10;;;;;;;8.10;4.38;;;;;;;;;;6125127;23;19998;-67
2021/08/26 10:10:36;;;;;;;9.38;4.05;;;;;;;;;;6093989;23;20002;-67
2021/08/26 10:13:01;;;;;;;7.70;4.45;;;;;;;;;;6120071;23;20002;-66
2021/08/26 10:15:27;;;;;;;6.03;3.72;;;;;;;;;;6123468;23;20006;-67
2021/08/26 10:17:53;;;;;;;7.25;4.00;;;;;;;;;;6125562;23;20063;-66
2021/08/26 10:20:22;;;;;;;12.48;4.32;;;;;;;;;;6125457;23;20002;-66
2021/08/26 10:22:48;;;;;;;17.15;5.20;;;;;;;;;;6125938;23;20327;-66
2021/08/26 10:25:13;;;;;;;9.00;4.25;;;;;;;;;;6126261;23;19998;-66
2021/08/26 10:27:39;;;;;;;9.35;5.18;;;;;;;;;;6130022;23;20056;-69
2021/08/26 10:30:05;;;;;;;7.32;4.32;;;;;;;;;;6101886;23;20380;-67
2021/08/26 10:32:30;;;;;;;8.77;4.72;;;;;;;;;;6122417;23;20042;-66
2021/08/26 10:35:03;;;;;;;8.93;4.40;;;;;;;;;;6125463;23;20006;-67
2021/08/26 10:37:41;;;;;;;8.73;4.55;;;;;;;;;;6099642;23;20376;-68
2021/08/26 10:40:27;;;;;;;11.55;4.85;;;;;;;;;;6125434;23;20008;-71
2021/08/26 10:42:53;;;;;;;7.70;4.25;;;;;;;;;;6103696;23;20057;-66
2021/08/26 10:45:22;;;;;;;8.65;4.22;;;;;;;;;;6124425;23;20032;-66
2021/08/26 10:48:01;;;;;;;8.27;4.38;;;;;;;;;;6126683;23;20012;-68
2021/08/26 10:50:28;;;;;;;5.75;3.78;;;;;;;;;;6125083;23;20012;-68
2021/08/26 10:53:08;;;;;;;6.82;4.05;;;;;;;;;;6125719;23;20003;-68
2021/08/26 10:55:44;;;;;;;12.93;3.40;;;;;;;;;;6093251;23;20054;-68
2021/08/26 10:58:30;;;;;;;9.65;3.65;;;;;;;;;;6120273;23;20081;-68
2021/08/26 11:01:00;;;;;;;9.70;4.18;;;;;;;;;;6125321;23;20008;-69
2021/08/26 11:03:48;;;;;;;9.82;4.50;;;;;;;;;;6123344;23;20030;-69
2021/08/26 11:06:29;;;;;;;6.45;3.60;;;;;;;;;;6125161;23;19998;-68
2021/08/26 11:08:56;;;;;;;6.45;3.53;;;;;;;;;;6125165;23;20017;-68
2021/08/26 11:11:32;;;;;;;7.65;3.72;;;;;;;;;;6099670;23;20060;-68
2021/08/26 11:14:10;;;;;;;11.40;4.75;;;;;;;;;;6124898;23;20125;-68
2021/08/26 11:16:38;;;;;;;6.78;3.90;;;;;;;;;;6124427;23;20419;-68
2021/08/26 11:19:10;;;;;;;8.23;3.72;;;;;;;;;;6125850;23;20275;-68
2021/08/26 11:21:48;;;;;;;8.52;3.78;;;;;;;;;;6124696;23;20001;-69
2021/08/26 11:24:25;;;;;;;6.75;4.20;;;;;;;;;;6124979;23;20427;-70
2021/08/26 11:26:55;;;;;;;9.13;4.72;;;;;;;;;;6100200;23;20327;-72
2021/08/26 11:29:28;;;;;;;5.63;3.60;;;;;;;;;;6125687;23;20046;-73
2021/08/26 11:32:00;;;;;;;9.25;3.90;;;;;;;;;;6124840;23;20391;-68
2021/08/26 11:34:28;;;;;;;9.98;3.50;;;;;;;;;;6124785;23;20009;-67
2021/08/26 11:37:03;;;;;;;7.50;3.63;;;;;;;;;;6124802;23;20495;-68
2021/08/26 11:39:31;;;;;;;8.57;3.85;;;;;;;;;;6125794;23;20089;-66
2021/08/26 11:41:56;;;;;;;5.80;3.35;;;;;;;;;;6125268;23;20027;-65
2021/08/26 11:44:22;;;;;;;7.28;4.00;;;;;;;;;;6125611;23;20056;-65
2021/08/26 11:46:48;;;;;;;7.35;3.50;;;;;;;;;;6125829;23;19998;-65
2021/08/26 11:49:13;;;;;;;7.63;3.30;;;;;;;;;;6125522;23;20008;-65
2021/08/26 11:51:39;;;;;;;7.15;4.10;;;;;;;;;;6125323;23;20081;-66
2021/08/26 11:54:23;;;;;;;6.90;3.80;;;;;;;;;;6116126;23;20033;-66
2021/08/26 11:56:55;;;;;;;6.57;3.63;;;;;;;;;;6125749;23;20013;-65
2021/08/26 11:59:24;;;;;;;7.93;3.50;;;;;;;;;;6125333;23;20002;-66
2021/08/26 12:01:49;;;;;;;7.78;3.78;;;;;;;;;;6124637;23;20402;-66
2021/08/26 12:04:16;;;;;;;7.97;4.13;;;;;;;;;;6125098;23;20056;-66
2021/08/26 12:06:49;;;;;;;8.68;3.90;;;;;;;;;;6124622;23;20064;-66
2021/08/26 12:09:17;;;;;;;7.53;3.85;;;;;;;;;;6125369;23;20065;-67
2021/08/26 12:11:42;;;;;;;7.10;3.65;;;;;;;;;;6125384;23;20460;-67
2021/08/26 12:14:09;;;;;;;6.72;3.53;;;;;;;;;;6124569;23;20074;-73
2021/08/26 12:16:35;;;;;;;8.27;3.90;;;;;;;;;;6097787;23;19998;-76
2021/08/26 12:19:02;;;;;;;7.38;3.78;;;;;;;;;;6120830;23;20005;-71
2021/08/26 12:21:27;;;;;;;5.50;3.30;;;;;;;;;;6124216;23;20001;-71
2021/08/26 12:23:53;;;;;;;6.97;4.20;;;;;;;;;;6124662;23;20010;-74
2021/08/26 12:26:22;;;;;;;9.35;4.15;;;;;;;;;;6124043;23;19997;-71
2021/08/26 12:28:56;;;;;;;7.95;4.57;;;;;;;;;;6124706;23;20009;-70
2021/08/26 12:31:21;;;;;;;8.55;3.97;;;;;;;;;;6123863;23;20008;-69
2021/08/26 12:33:56;;;;;;;6.10;3.45;;;;;;;;;;6123362;23;20431;-69
2021/08/26 12:36:22;;;;;;;7.53;3.70;;;;;;;;;;6123812;23;20085;-69
2021/08/26 12:38:47;;;;;;;6.95;3.78;;;;;;;;;;6123789;23;20025;-71
2021/08/26 12:41:14;;;;;;;9.57;3.80;;;;;;;;;;6123141;23;20005;-68
2021/08/26 12:43:47;;;;;;;7.38;4.20;;;;;;;;;;6124393;23;20010;-69
2021/08/26 12:46:16;;;;;;;12.63;4.60;;;;;;;;;;6123831;23;20013;-66
2021/08/26 12:48:42;;;;;;;10.43;4.15;;;;;;;;;;6123355;23;19998;-69
2021/08/26 12:51:15;;;;;;;7.15;3.80;;;;;;;;;;6097991;23;20028;-67
2021/08/26 12:53:43;;;;;;;6.40;3.60;;;;;;;;;;6124616;23;20081;-69
2021/08/26 12:56:27;;;;;;;7.60;3.80;;;;;;;;;;6121743;23;19998;-70
2021/08/26 12:58:53;;;;;;;5.93;3.63;;;;;;;;;;6124231;23;19998;-67
2021/08/26 13:01:21;;;;;;;8.82;4.18;;;;;;;;;;6124090;23;19998;-69
2021/08/26 13:03:49;;;;;;;9.68;3.75;;;;;;;;;;6123798;23;20018;-67
2021/08/26 13:06:14;;;;;;;7.57;4.65;;;;;;;;;;6124826;23;19998;-69
2021/08/26 13:08:46;;;;;;;7.35;4.20;;;;;;;;;;6123583;23;20006;-69
2021/08/26 13:11:12;;;;;;;6.63;4.07;;;;;;;;;;6098631;23;20034;-69
2021/08/26 13:13:38;;;;;;;9.10;4.03;;;;;;;;;;6124926;23;19998;-69
2021/08/26 13:16:04;;;;;;;8.43;4.53;;;;;;;;;;6124200;23;20002;-67
2021/08/26 13:18:29;;;;;;;8.88;3.75;;;;;;;;;;6124161;23;20002;-67
2021/08/26 13:21:00;;;;;;;8.70;4.25;;;;;;;;;;6125057;23;20331;-68
2021/08/26 13:23:26;;;;;;;6.88;4.20;;;;;;;;;;6123516;23;20010;-68
2021/08/26 13:25:51;;;;;;;9.23;3.58;;;;;;;;;;6122986;23;20040;-69
2021/08/26 13:28:17;;;;;;;5.93;3.75;;;;;;;;;;6123574;23;20372;-70
2021/08/26 13:30:42;;;;;;;6.97;3.63;;;;;;;;;;6099208;23;20145;-69
2021/08/26 13:33:09;;;;;;;6.38;3.38;;;;;;;;;;6126736;23;20002;-71
2021/08/26 13:35:34;;;;;;;8.43;3.97;;;;;;;;;;6126294;23;19994;-71
2021/08/26 13:38:00;;;;;;;4.63;3.17;;;;;;;;;;6126641;23;20004;-72
2021/08/26 13:40:25;;;;;;;6.60;3.85;;;;;;;;;;6125457;23;20008;-70
2021/08/26 13:42:50;;;;;;;8.57;4.03;;;;;;;;;;6125768;23;20013;-69
2021/08/26 13:45:16;;;;;;;5.88;3.58;;;;;;;;;;6126495;23;20006;-70
2021/08/26 13:47:42;;;;;;;6.35;3.88;;;;;;;;;;6126479;23;20056;-69
2021/08/26 13:50:08;;;;;;;8.48;3.72;;;;;;;;;;6126592;23;20080;-68
2021/08/26 13:52:33;;;;;;;11.90;4.47;;;;;;;;;;6126411;23;20065;-69
2021/08/26 13:54:59;;;;;;;10.98;3.72;;;;;;;;;;6126459;23;20033;-69
2021/08/26 13:57:25;;;;;;;11.00;4.43;;;;;;;;;;6126387;23;20002;-69
2021/08/26 13:59:50;;;;;;;10.70;3.65;;;;;;;;;;6126486;23;19998;-70
2021/08/26 14:02:16;;;;;;;7.65;3.85;;;;;;;;;;6124550;23;20033;-69
2021/08/26 14:04:42;;;;;;;9.50;4.55;;;;;;;;;;6125371;23;20009;-68
2021/08/26 14:07:08;;;;;;;6.38;3.85;;;;;;;;;;6125823;23;20077;-72
2021/08/26 14:09:33;;;;;;;10.25;3.90;;;;;;;;;;6124453;23;20372;-70
2021/08/26 14:11:59;;;;;;;11.27;4.05;;;;;;;;;;6125720;23;20025;-72
2021/08/26 14:14:26;;;;;;;7.55;3.65;;;;;;;;;;6125888;23;20363;-72
2021/08/26 14:16:51;;;;;;;8.50;3.80;;;;;;;;;;6125470;23;20002;-72
2021/08/26 14:19:17;;;;;;;7.20;4.10;;;;;;;;;;6126090;23;20081;-73
2021/08/26 14:21:44;;;;;;;11.32;4.57;;;;;;;;;;6125466;23;20001;-70
2021/08/26 14:24:09;;;;;;;8.20;3.78;;;;;;;;;;6123606;23;20018;-75
2021/08/26 14:26:36;;;;;;;12.30;3.78;;;;;;;;;;6099817;23;20080;-74
2021/08/26 14:29:01;;;;;;;9.65;4.10;;;;;;;;;;6124228;23;20009;-73
2021/08/26 14:31:26;;;;;;;6.72;3.45;;;;;;;;;;6126529;23;20770;-73
2021/08/26 14:33:53;;;;;;;6.70;3.75;;;;;;;;;;6125710;23;20436;-72