Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:24;;;;;;;2.90;1.15;;;;;;;;;;5048176;28;20029;-74
2022/06/07 00:04:50;;;;;;;1.92;1.08;;;;;;;;;;5046478;28;20080;-74
2022/06/07 00:07:16;;;;;;;1.33;1.13;;;;;;;;;;5047890;28;20058;-74
2022/06/07 00:09:41;;;;;;;5.90;1.52;;;;;;;;;;5047982;28;20446;-74
2022/06/07 00:12:07;;;;;;;2.83;1.40;;;;;;;;;;5047939;28;20024;-75
2022/06/07 00:14:34;;;;;;;3.13;1.30;;;;;;;;;;5047681;28;20032;-74
2022/06/07 00:17:00;;;;;;;3.30;1.20;;;;;;;;;;5047554;28;20024;-74
2022/06/07 00:19:25;;;;;;;1.58;0.98;;;;;;;;;;5048058;28;20036;-74
2022/06/07 00:21:50;;;;;;;1.13;1.10;;;;;;;;;;5046845;28;20037;-74
2022/06/07 00:24:15;;;;;;;1.80;1.17;;;;;;;;;;5047650;28;20452;-74
2022/06/07 00:26:42;;;;;;;1.40;1.30;;;;;;;;;;5047628;28;20044;-74
2022/06/07 00:29:08;;;;;;;1.20;1.10;;;;;;;;;;5047314;28;20021;-74
2022/06/07 00:31:35;;;;;;;3.33;1.40;;;;;;;;;;5047516;28;20028;-74
2022/06/07 00:34:01;;;;;;;3.40;1.30;;;;;;;;;;5046414;28;20036;-74
2022/06/07 00:36:27;;;;;;;3.88;1.58;;;;;;;;;;5047540;28;20028;-74
2022/06/07 00:38:53;;;;;;;1.55;1.40;;;;;;;;;;5047588;28;20095;-74
2022/06/07 00:41:18;;;;;;;2.85;1.40;;;;;;;;;;5047575;28;20092;-74
2022/06/07 00:44:18;;;;;;;3.20;1.48;;;;;;;;;;5048030;28;20036;-74
2022/06/07 00:46:47;;;;;;;1.55;1.40;;;;;;;;;;5047410;28;20021;-74
2022/06/07 00:49:15;;;;;;;2.92;1.30;;;;;;;;;;5047742;28;20029;-74
2022/06/07 00:51:40;;;;;;;2.03;1.50;;;;;;;;;;5050306;28;20032;-74
2022/06/07 00:54:06;;;;;;;6.90;1.40;;;;;;;;;;5050829;28;20017;-74
2022/06/07 00:56:32;;;;;;;2.92;1.40;;;;;;;;;;5050847;28;20048;-74
2022/06/07 00:59:00;;;;;;;3.13;1.40;;;;;;;;;;5050663;28;20036;-74
2022/06/07 01:01:26;;;;;;;1.70;1.35;;;;;;;;;;5050936;28;20154;-75
2022/06/07 01:03:52;;;;;;;1.50;1.30;;;;;;;;;;5050792;28;20387;-74
2022/06/07 01:11:45;;;;;;;3.80;1.23;;;;;;;;;;5050656;28;20036;-74
2022/06/07 01:14:10;;;;;;;1.63;1.23;;;;;;;;;;5050526;28;20390;-74
2022/06/07 01:16:35;;;;;;;4.22;1.30;;;;;;;;;;5051046;28;20040;-75
2022/06/07 01:19:01;;;;;;;1.27;1.17;;;;;;;;;;5050229;28;20494;-74
2022/06/07 01:21:32;;;;;;;1.40;1.30;;;;;;;;;;5050681;28;20570;-75
2022/06/07 01:23:57;;;;;;;1.35;1.20;;;;;;;;;;5050325;28;20521;-75
2022/06/07 01:26:23;;;;;;;1.98;1.20;;;;;;;;;;5050308;28;20120;-75
2022/06/07 01:28:48;;;;;;;1.92;1.20;;;;;;;;;;5050479;28;20138;-75
2022/06/07 01:31:14;;;;;;;4.88;1.30;;;;;;;;;;5050690;28;20028;-75
2022/06/07 01:33:39;;;;;;;4.07;1.38;;;;;;;;;;5049398;28;20032;-75
2022/06/07 01:36:08;;;;;;;1.83;1.30;;;;;;;;;;5050044;28;20033;-75
2022/06/07 01:38:35;;;;;;;1.95;1.27;;;;;;;;;;5049914;28;20061;-75
2022/06/07 01:43:45;;;;;;;1.92;1.10;;;;;;;;;;5049990;28;20077;-75
2022/06/07 01:46:11;;;;;;;3.67;1.40;;;;;;;;;;5050009;28;20025;-75
2022/06/07 01:48:36;;;;;;;1.40;1.27;;;;;;;;;;5050296;28;20033;-75
2022/06/07 01:51:04;;;;;;;3.17;1.40;;;;;;;;;;5049908;28;20028;-75
2022/06/07 01:53:30;;;;;;;2.40;1.45;;;;;;;;;;5049849;28;20029;-75
2022/06/07 01:56:04;;;;;;;2.90;1.40;;;;;;;;;;5049847;28;20021;-75
2022/06/07 01:58:29;;;;;;;3.38;1.30;;;;;;;;;;5048780;28;20025;-75
2022/06/07 02:00:54;;;;;;;1.65;1.40;;;;;;;;;;5049206;28;20025;-75
2022/06/07 02:03:20;;;;;;;1.52;1.40;;;;;;;;;;5050102;28;20108;-75
2022/06/07 02:06:00;;;;;;;2.10;1.40;;;;;;;;;;5049990;28;20025;-75
2022/06/07 02:08:26;;;;;;;2.70;1.42;;;;;;;;;;5049373;28;20063;-75
2022/06/07 02:10:52;;;;;;;3.78;2.35;;;;;;;;;;5049708;28;20122;-75
2022/06/07 02:13:19;;;;;;;5.43;2.30;;;;;;;;;;5049538;28;20502;-75
2022/06/07 02:15:45;;;;;;;2.63;1.65;;;;;;;;;;5049244;28;20052;-75
2022/06/07 02:18:10;;;;;;;2.13;1.30;;;;;;;;;;5047972;28;20479;-75
2022/06/07 02:20:37;;;;;;;1.83;1.30;;;;;;;;;;5049523;28;20048;-75
2022/06/07 02:23:03;;;;;;;1.40;1.30;;;;;;;;;;5048651;28;20292;-74
2022/06/07 02:25:29;;;;;;;1.55;1.15;;;;;;;;;;5049150;28;20471;-75
2022/06/07 02:27:54;;;;;;;2.22;1.67;;;;;;;;;;5049177;28;20496;-75
2022/06/07 02:30:20;;;;;;;4.95;1.15;;;;;;;;;;5047033;28;20025;-75
2022/06/07 02:32:46;;;;;;;2.38;1.38;;;;;;;;;;5049429;28;20021;-75
2022/06/07 02:35:11;;;;;;;2.03;1.33;;;;;;;;;;5048888;28;20021;-75
2022/06/07 02:37:38;;;;;;;2.08;1.30;;;;;;;;;;5049014;28;20391;-75
2022/06/07 02:40:05;;;;;;;2.97;1.50;;;;;;;;;;5048767;28;20454;-75
2022/06/07 02:42:31;;;;;;;1.70;1.30;;;;;;;;;;5049000;28;20112;-74
2022/06/07 02:44:57;;;;;;;4.43;1.40;;;;;;;;;;5049240;28;20107;-75
2022/06/07 02:47:23;;;;;;;3.75;1.33;;;;;;;;;;5048949;28;20036;-75
2022/06/07 02:49:48;;;;;;;1.30;1.20;;;;;;;;;;5048157;28;20033;-75
2022/06/07 02:52:14;;;;;;;3.58;1.30;;;;;;;;;;5048863;28;20029;-74
2022/06/07 02:54:39;;;;;;;4.57;1.42;;;;;;;;;;5048704;28;20119;-75
2022/06/07 02:57:05;;;;;;;1.45;1.13;;;;;;;;;;5048943;28;20036;-75
2022/06/07 02:59:30;;;;;;;2.72;1.58;;;;;;;;;;5048576;28;20535;-75
2022/06/07 03:01:56;;;;;;;2.25;1.40;;;;;;;;;;5048745;28;20032;-75
2022/06/07 03:04:21;;;;;;;2.67;1.40;;;;;;;;;;5048447;28;20037;-75
2022/06/07 03:06:46;;;;;;;2.22;1.42;;;;;;;;;;5048576;28;20053;-75
2022/06/07 03:09:12;;;;;;;3.65;1.30;;;;;;;;;;5048291;28;20067;-75
2022/06/07 03:11:37;;;;;;;1.38;1.27;;;;;;;;;;5048584;28;20161;-75
2022/06/07 03:14:02;;;;;;;2.30;1.45;;;;;;;;;;5046698;28;20013;-75
2022/06/07 03:16:28;;;;;;;3.25;1.38;;;;;;;;;;5048215;28;20036;-75
2022/06/07 03:18:53;;;;;;;2.83;1.50;;;;;;;;;;5048372;28;20040;-75
2022/06/07 03:21:18;;;;;;;4.60;1.40;;;;;;;;;;5048703;28;20033;-75
2022/06/07 03:23:44;;;;;;;3.97;1.50;;;;;;;;;;5048628;28;20126;-75
2022/06/07 03:26:11;;;;;;;1.95;1.50;;;;;;;;;;5048167;28;20060;-75
2022/06/07 03:28:37;;;;;;;1.63;1.20;;;;;;;;;;5048532;28;20025;-75
2022/06/07 03:31:12;;;;;;;1.67;1.50;;;;;;;;;;5048324;28;20025;-75
2022/06/07 03:33:41;;;;;;;3.83;1.50;;;;;;;;;;5048171;28;20051;-75
2022/06/07 03:36:27;;;;;;;2.00;1.77;;;;;;;;;;5047853;28;20024;-75
2022/06/07 03:38:55;;;;;;;5.88;1.70;;;;;;;;;;5046887;28;20478;-75
2022/06/07 03:41:22;;;;;;;4.55;1.80;;;;;;;;;;5046551;28;20040;-75
2022/06/07 03:43:47;;;;;;;1.83;1.55;;;;;;;;;;5046667;28;20028;-75
2022/06/07 03:46:14;;;;;;;4.18;1.63;;;;;;;;;;5047910;28;20195;-75
2022/06/07 03:48:41;;;;;;;2.08;1.60;;;;;;;;;;5047917;28;20103;-74
2022/06/07 03:51:06;;;;;;;2.50;1.38;;;;;;;;;;5048110;28;20053;-76
2022/06/07 03:53:32;;;;;;;5.55;1.38;;;;;;;;;;5048040;28;20130;-76
2022/06/07 03:55:57;;;;;;;4.32;1.50;;;;;;;;;;5047889;28;20036;-76
2022/06/07 03:58:23;;;;;;;5.25;1.48;;;;;;;;;;5047818;28;20033;-75
2022/06/07 04:00:48;;;;;;;2.65;1.60;;;;;;;;;;5048154;28;20021;-75
2022/06/07 04:03:14;;;;;;;1.73;1.52;;;;;;;;;;5047917;28;20031;-75
2022/06/07 04:05:40;;;;;;;2.25;1.60;;;;;;;;;;5048030;28;20494;-75
2022/06/07 04:08:11;;;;;;;2.97;1.60;;;;;;;;;;5047715;28;20025;-76
2022/06/07 04:10:43;;;;;;;2.85;1.48;;;;;;;;;;5048285;28;20029;-75
2022/06/07 04:13:08;;;;;;;2.90;1.58;;;;;;;;;;5048180;28;20025;-76
2022/06/07 04:15:34;;;;;;;5.78;1.40;;;;;;;;;;5047630;28;20377;-76
2022/06/07 04:17:59;;;;;;;3.95;1.75;;;;;;;;;;5047535;28;20071;-75
2022/06/07 04:20:24;;;;;;;2.30;1.70;;;;;;;;;;5047703;28;20025;-75
2022/06/07 04:22:50;;;;;;;2.45;1.48;;;;;;;;;;5046647;28;20276;-76
2022/06/07 04:25:15;;;;;;;4.63;1.77;;;;;;;;;;5048153;28;20649;-75
2022/06/07 04:27:40;;;;;;;2.50;1.83;;;;;;;;;;5050587;28;20266;-75
2022/06/07 04:30:05;;;;;;;1.95;1.40;;;;;;;;;;5050635;28;20272;-75
2022/06/07 04:32:31;;;;;;;3.15;1.85;;;;;;;;;;5050695;28;20084;-74
2022/06/07 04:34:57;;;;;;;3.85;1.90;;;;;;;;;;5051215;28;20103;-75
2022/06/07 04:37:23;;;;;;;4.53;2.10;;;;;;;;;;5051192;28;20035;-75
2022/06/07 04:39:48;;;;;;;7.50;2.25;;;;;;;;;;5051054;28;20036;-74
2022/06/07 04:42:13;;;;;;;2.05;1.58;;;;;;;;;;5051372;28;20086;-75
2022/06/07 04:44:38;;;;;;;4.22;1.83;;;;;;;;;;5051062;28;20064;-75
2022/06/07 04:47:04;;;;;;;4.07;1.90;;;;;;;;;;5051189;28;20063;-75
2022/06/07 04:49:29;;;;;;;2.70;1.95;;;;;;;;;;5051258;28;20380;-75
2022/06/07 04:51:54;;;;;;;5.13;1.93;;;;;;;;;;5050969;28;20044;-75
2022/06/07 04:54:19;;;;;;;3.27;1.90;;;;;;;;;;5051084;28;20265;-75
2022/06/07 04:56:44;;;;;;;2.40;1.60;;;;;;;;;;5050156;28;20282;-75
2022/06/07 04:59:11;;;;;;;5.95;1.92;;;;;;;;;;5050682;28;20261;-74
2022/06/07 05:01:37;;;;;;;3.30;1.80;;;;;;;;;;5050811;28;20530;-74
2022/06/07 05:04:03;;;;;;;2.05;1.80;;;;;;;;;;5049935;28;20585;-75
2022/06/07 05:06:30;;;;;;;2.55;1.80;;;;;;;;;;5047660;28;20036;-74
2022/06/07 05:09:00;;;;;;;2.45;1.83;;;;;;;;;;5051203;28;20486;-74
2022/06/07 05:11:26;;;;;;;3.10;2.10;;;;;;;;;;5054061;28;20040;-75
2022/06/07 05:13:53;;;;;;;5.85;2.00;;;;;;;;;;5054143;28;20367;-74
2022/06/07 05:16:18;;;;;;;2.10;1.80;;;;;;;;;;5049825;28;20025;-75
2022/06/07 05:18:43;;;;;;;2.77;1.60;;;;;;;;;;5047677;28;20040;-74
2022/06/07 05:21:09;;;;;;;2.80;1.60;;;;;;;;;;5047915;28;20282;-76
2022/06/07 05:23:35;;;;;;;3.30;1.55;;;;;;;;;;5050419;28;20285;-75
2022/06/07 05:26:20;;;;;;;1.60;1.42;;;;;;;;;;5049796;28;20028;-75
2022/06/07 05:28:45;;;;;;;3.45;1.58;;;;;;;;;;5049717;28;20044;-74
2022/06/07 05:31:11;;;;;;;2.75;1.48;;;;;;;;;;5050541;28;20028;-75
2022/06/07 05:33:36;;;;;;;1.85;1.50;;;;;;;;;;5047571;28;20450;-75
2022/06/07 05:36:02;;;;;;;1.77;1.30;;;;;;;;;;5050581;28;20029;-74
2022/06/07 05:38:27;;;;;;;5.30;1.50;;;;;;;;;;5040539;28;20070;-72
2022/06/07 05:40:53;;;;;;;3.33;1.80;;;;;;;;;;5050258;28;20028;-75
2022/06/07 05:43:18;;;;;;;1.95;1.60;;;;;;;;;;5049913;28;20652;-75
2022/06/07 05:45:51;;;;;;;1.87;1.50;;;;;;;;;;5050167;28;20057;-74
2022/06/07 05:48:16;;;;;;;3.45;1.80;;;;;;;;;;5047158;28;20802;-75
2022/06/07 05:50:43;;;;;;;3.13;1.35;;;;;;;;;;5049310;28;20062;-75
2022/06/07 05:53:09;;;;;;;4.20;1.75;;;;;;;;;;5041479;28;20088;-75
2022/06/07 05:55:34;;;;;;;2.63;1.63;;;;;;;;;;5050675;28;20124;-74
2022/06/07 05:57:59;;;;;;;1.70;1.30;;;;;;;;;;5049431;28;20025;-74
2022/06/07 06:00:24;;;;;;;2.33;1.43;;;;;;;;;;5049623;28;20265;-74
2022/06/07 06:02:50;;;;;;;2.55;1.60;;;;;;;;;;5048208;28;20621;-73
2022/06/07 06:05:15;;;;;;;3.92;1.40;;;;;;;;;;5046073;28;20072;-73
2022/06/07 06:10:19;;;;;;;1.50;1.10;;;;;;;;;;5043992;28;20029;-73
2022/06/07 06:10:25;;;;;;;1.55;1.15;;;;;;;;;;5045485;28;20037;-73
2022/06/07 06:12:51;;;;;;;1.95;1.60;;;;;;;;;;5039635;28;20545;-74
2022/06/07 06:15:16;;;;;;;1.90;1.60;;;;;;;;;;5041918;28;20033;-72
2022/06/07 06:17:42;;;;;;;1.50;1.40;;;;;;;;;;5044144;28;20033;-75
2022/06/07 06:20:09;;;;;;;2.85;1.73;;;;;;;;;;5042007;28;20071;-75
2022/06/07 06:22:34;;;;;;;3.40;1.45;;;;;;;;;;5043303;28;20087;-74
2022/06/07 06:25:00;;;;;;;2.72;1.50;;;;;;;;;;5045199;28;20438;-75
2022/06/07 06:27:25;;;;;;;1.30;1.20;;;;;;;;;;5050079;28;20572;-74
2022/06/07 06:29:51;;;;;;;3.72;1.60;;;;;;;;;;5043365;28;20036;-75
2022/06/07 06:32:16;;;;;;;4.35;2.08;;;;;;;;;;5045767;28;20045;-73
2022/06/07 06:34:41;;;;;;;2.80;1.77;;;;;;;;;;5041854;28;20029;-74
2022/06/07 06:37:06;;;;;;;2.70;1.57;;;;;;;;;;5044766;28;20258;-75
2022/06/07 06:39:32;;;;;;;4.60;1.83;;;;;;;;;;5043265;28;20301;-74
2022/06/07 06:41:57;;;;;;;3.80;1.58;;;;;;;;;;5042808;28;20170;-73
2022/06/07 06:44:22;;;;;;;5.87;1.83;;;;;;;;;;5041555;28;20177;-74
2022/06/07 06:46:48;;;;;;;3.33;1.40;;;;;;;;;;5040427;28;20286;-73
2022/06/07 06:49:14;;;;;;;2.50;1.80;;;;;;;;;;5043188;28;20281;-74
2022/06/07 06:51:41;;;;;;;6.07;1.73;;;;;;;;;;5039281;28;20079;-74
2022/06/07 06:54:06;;;;;;;2.97;1.42;;;;;;;;;;5040265;28;20017;-73
2022/06/07 06:56:31;;;;;;;5.03;1.60;;;;;;;;;;5040874;28;20597;-73
2022/06/07 06:58:57;;;;;;;3.10;1.50;;;;;;;;;;5039447;28;20066;-74
2022/06/07 07:01:26;;;;;;;2.85;1.15;;;;;;;;;;5040242;28;20029;-75
2022/06/07 07:03:51;;;;;;;1.95;1.10;;;;;;;;;;5042504;28;20383;-74
2022/06/07 07:06:17;;;;;;;2.17;1.20;;;;;;;;;;5038421;28;20486;-75
2022/06/07 07:08:44;;;;;;;1.90;1.17;;;;;;;;;;5041178;28;20025;-74
2022/06/07 07:11:09;;;;;;;3.03;2.65;;;;;;;;;;5041317;28;20023;-74
2022/06/07 07:13:35;;;;;;;4.00;1.20;;;;;;;;;;5043352;28;20017;-74
2022/06/07 07:16:00;;;;;;;1.70;1.25;;;;;;;;;;5043744;28;20355;-75
2022/06/07 07:18:26;;;;;;;2.70;1.52;;;;;;;;;;5040751;28;20057;-75
2022/06/07 07:20:52;;;;;;;1.65;1.10;;;;;;;;;;5044218;28;20025;-75
2022/06/07 07:23:17;;;;;;;15.02;9.30;;;;;;;;;;5044768;28;20047;-77
2022/06/07 07:25:42;;;;;;;6.75;3.25;;;;;;;;;;5041567;28;20056;-76
2022/06/07 07:28:08;;;;;;;5.72;3.70;;;;;;;;;;5044533;28;20112;-74
2022/06/07 07:30:33;;;;;;;2.17;1.20;;;;;;;;;;5045668;28;20040;-76
2022/06/07 07:32:58;;;;;;;3.72;1.55;;;;;;;;;;5042979;28;20082;-77
2022/06/07 07:35:24;;;;;;;3.73;1.50;;;;;;;;;;5043247;28;20462;-77
2022/06/07 07:37:49;;;;;;;1.92;1.52;;;;;;;;;;5043715;28;20158;-75
2022/06/07 07:40:14;;;;;;;2.67;1.30;;;;;;;;;;5042090;28;20053;-75
2022/06/07 07:42:41;;;;;;;2.70;1.35;;;;;;;;;;5042962;28;20309;-77
2022/06/07 07:45:06;;;;;;;1.50;1.20;;;;;;;;;;5045580;28;20052;-75
2022/06/07 07:47:32;;;;;;;2.63;2.08;;;;;;;;;;5044725;28;20479;-75
2022/06/07 07:49:57;;;;;;;2.13;1.25;;;;;;;;;;5042433;28;20608;-77
2022/06/07 07:52:23;;;;;;;2.27;1.20;;;;;;;;;;5043346;28;20033;-76
2022/06/07 07:54:48;;;;;;;3.83;1.20;;;;;;;;;;5044522;28;20485;-75
2022/06/07 07:57:14;;;;;;;2.13;1.40;;;;;;;;;;5045792;28;20263;-79
2022/06/07 07:59:39;;;;;;;2.35;1.20;;;;;;;;;;5046107;28;20187;-75
2022/06/07 08:02:04;;;;;;;2.87;1.60;;;;;;;;;;5049232;28;20020;-76
2022/06/07 08:04:29;;;;;;;3.10;1.27;;;;;;;;;;5048713;28;20052;-76
2022/06/07 08:06:55;;;;;;;2.67;1.30;;;;;;;;;;5044933;28;20281;-76
2022/06/07 08:09:22;;;;;;;3.55;1.60;;;;;;;;;;5046733;28;20443;-75
2022/06/07 08:11:47;;;;;;;1.92;1.30;;;;;;;;;;5047845;28;20141;-75
2022/06/07 08:14:15;;;;;;;5.30;1.70;;;;;;;;;;5047466;28;20505;-74
2022/06/07 08:16:40;;;;;;;3.35;1.48;;;;;;;;;;5049963;28;20482;-78
2022/06/07 08:19:08;;;;;;;2.67;1.30;;;;;;;;;;5048406;28;20021;-77
2022/06/07 08:21:34;;;;;;;3.53;1.27;;;;;;;;;;5050118;28;20041;-77
2022/06/07 08:23:59;;;;;;;2.10;1.30;;;;;;;;;;5049863;28;20116;-77
2022/06/07 08:26:26;;;;;;;2.50;1.17;;;;;;;;;;5046821;28;20033;-76
2022/06/07 08:28:51;;;;;;;2.25;1.60;;;;;;;;;;5049537;28;20075;-76
2022/06/07 08:31:18;;;;;;;3.20;1.30;;;;;;;;;;5048226;28;20059;-76
2022/06/07 08:39:12;;;;;;;3.15;1.30;;;;;;;;;;5044657;28;20094;-74
2022/06/07 08:41:55;;;;;;;3.10;1.77;;;;;;;;;;5046982;28;20033;-77
2022/06/07 08:44:23;;;;;;;4.38;1.50;;;;;;;;;;5043758;28;20027;-76
2022/06/07 08:46:50;;;;;;;2.92;1.40;;;;;;;;;;5052969;28;20467;-75
2022/06/07 08:49:15;;;;;;;6.57;1.40;;;;;;;;;;5047076;28;20028;-76
2022/06/07 08:51:46;;;;;;;1.73;1.20;;;;;;;;;;5050516;28;20710;-75
2022/06/07 08:54:13;;;;;;;3.05;1.20;;;;;;;;;;5042070;28;20087;-74
2022/06/07 08:56:39;;;;;;;4.20;1.38;;;;;;;;;;5042301;28;20482;-76
2022/06/07 08:59:15;;;;;;;2.08;1.10;;;;;;;;;;5045706;28;20044;-74
2022/06/07 09:01:47;;;;;;;3.60;1.15;;;;;;;;;;5047957;28;20663;-78
2022/06/07 09:04:12;;;;;;;;;;;;;;;;;;5040954;28;20242;-76
2022/06/07 09:06:39;;;;;;;2.17;1.10;;;;;;;;;;5047260;28;19951;-74
2022/06/07 09:09:06;;;;;;;4.07;1.00;;;;;;;;;;5047511;28;20094;-75
2022/06/07 09:14:26;;;;;;;3.05;1.20;;;;;;;;;;5047074;28;20048;-76
2022/06/07 09:16:53;;;;;;;3.30;1.20;;;;;;;;;;5044902;28;20111;-77
2022/06/07 09:19:20;;;;;;;2.88;1.73;;;;;;;;;;5044698;28;20033;-76
2022/06/07 09:21:46;;;;;;;3.40;2.53;;;;;;;;;;5046712;28;20032;-74
2022/06/07 09:24:37;;;;;;;3.83;2.47;;;;;;;;;;5046338;28;20021;-76
2022/06/07 09:27:11;;;;;;;4.43;1.60;;;;;;;;;;5040974;28;20076;-76
2022/06/07 09:29:38;;;;;;;4.38;1.92;;;;;;;;;;5046996;28;20588;-75
2022/06/07 09:32:08;;;;;;;4.13;3.70;;;;;;;;;;5044912;28;20041;-74
2022/06/07 09:34:33;;;;;;;3.47;3.17;;;;;;;;;;5045008;28;20033;-76
2022/06/07 09:37:05;;;;;;;1.95;1.42;;;;;;;;;;5046557;28;20036;-75
2022/06/07 09:39:34;;;;;;;2.95;2.72;;;;;;;;;;5047177;28;20025;-78
2022/06/07 09:42:10;;;;;;;3.22;1.60;;;;;;;;;;5044392;28;20025;-77
2022/06/07 09:44:38;;;;;;;6.38;4.13;;;;;;;;;;5040509;28;20560;-73
2022/06/07 09:47:14;;;;;;;5.50;4.35;;;;;;;;;;5046219;28;20039;-74
2022/06/07 09:49:41;;;;;;;4.55;3.53;;;;;;;;;;5046073;28;20029;-75
2022/06/07 09:52:12;;;;;;;1.83;1.60;;;;;;;;;;5046236;28;20509;-76
2022/06/07 09:54:43;;;;;;;1.55;1.40;;;;;;;;;;5046790;28;20047;-77
2022/06/07 09:57:29;;;;;;;1.83;1.25;;;;;;;;;;5046798;28;20275;-76
2022/06/07 10:00:04;;;;;;;4.07;1.60;;;;;;;;;;5043674;28;20055;-74
2022/06/07 10:02:36;;;;;;;2.88;0.95;;;;;;;;;;5041382;28;20036;-74
2022/06/07 10:05:20;;;;;;;5.20;1.10;;;;;;;;;;5048262;28;20338;-74
2022/06/07 10:07:52;;;;;;;1.20;0.85;;;;;;;;;;5047354;28;20104;-76
2022/06/07 10:10:17;;;;;;;;;;;;;;;;;;5045534;28;20120;-75
2022/06/07 10:13:09;;;;;;;0.88;0.65;;;;;;;;;;5046259;28;20015;-73
2022/06/07 10:15:44;;;;;;;1.40;0.80;;;;;;;;;;5038660;28;20044;-79
2022/06/07 10:18:28;;;;;;;1.90;0.70;;;;;;;;;;5042587;28;20362;-74
2022/06/07 10:20:56;;;;;;;2.10;0.90;;;;;;;;;;5045027;28;20032;-75
2022/06/07 10:23:36;;;;;;;2.25;0.70;;;;;;;;;;5047328;28;20112;-74
2022/06/07 10:26:01;;;;;;;2.00;0.80;;;;;;;;;;5048191;28;20071;-74
2022/06/07 10:28:31;;;;;;;2.13;1.00;;;;;;;;;;5050115;28;20451;-80
2022/06/07 10:30:57;;;;;;;1.40;1.10;;;;;;;;;;5049329;28;20526;-76
2022/06/07 10:33:44;;;;;;;1.67;1.00;;;;;;;;;;5049357;28;20107;-74
2022/06/07 10:36:29;;;;;;;1.10;1.00;;;;;;;;;;5046807;28;20446;-76
2022/06/07 10:39:13;;;;;;;2.83;1.00;;;;;;;;;;5048889;28;20475;-75
2022/06/07 10:41:39;;;;;;;1.67;1.00;;;;;;;;;;5048923;28;20048;-74
2022/06/07 10:44:05;;;;;;;2.50;1.67;;;;;;;;;;5047438;28;20369;-75
2022/06/07 10:46:30;;;;;;;1.92;1.10;;;;;;;;;;5049318;28;20021;-74
2022/06/07 10:49:02;;;;;;;2.47;0.98;;;;;;;;;;5048927;28;20017;-75
2022/06/07 10:54:16;;;;;;;3.63;1.20;;;;;;;;;;5041323;28;20064;-75
2022/06/07 10:56:45;;;;;;;1.70;1.00;;;;;;;;;;5049404;28;20025;-72
2022/06/07 10:59:24;;;;;;;2.05;1.30;;;;;;;;;;5049027;28;20103;-77
2022/06/07 11:01:52;;;;;;;2.20;1.38;;;;;;;;;;5048894;28;20021;-76
2022/06/07 11:10:08;;;;;;;2.58;1.52;;;;;;;;;;5047046;28;20031;-77
2022/06/07 11:12:38;;;;;;;1.30;1.02;;;;;;;;;;5043769;28;20059;-78
2022/06/07 11:15:07;;;;;;;2.15;1.00;;;;;;;;;;5045461;28;20778;-75
2022/06/07 11:17:50;;;;;;;2.83;1.23;;;;;;;;;;5045482;28;20541;-75
2022/06/07 11:20:21;;;;;;;1.30;0.95;;;;;;;;;;5045447;28;20025;-76
2022/06/07 11:22:55;;;;;;;3.17;1.20;;;;;;;;;;5045333;28;20068;-77
2022/06/07 11:25:33;;;;;;;2.60;1.20;;;;;;;;;;5044310;28;20024;-77
2022/06/07 11:27:59;;;;;;;1.50;0.90;;;;;;;;;;5040175;28;20097;-74
2022/06/07 11:30:34;;;;;;;1.63;0.95;;;;;;;;;;5040446;28;20032;-74
2022/06/07 11:32:59;;;;;;;1.33;1.00;;;;;;;;;;5043392;28;20029;-75
2022/06/07 11:35:45;;;;;;;2.17;0.93;;;;;;;;;;5043523;28;20143;-75
2022/06/07 11:38:17;;;;;;;1.52;1.00;;;;;;;;;;5044375;28;20051;-74
2022/06/07 11:40:45;;;;;;;1.23;0.98;;;;;;;;;;5042120;28;20025;-76
2022/06/07 11:43:29;;;;;;;2.25;0.90;;;;;;;;;;5042199;28;20036;-77
2022/06/07 11:45:54;;;;;;;1.65;1.30;;;;;;;;;;5043781;28;20029;-76
2022/06/07 11:48:23;;;;;;;1.40;1.00;;;;;;;;;;5041788;28;20044;-74
2022/06/07 11:50:58;;;;;;;1.10;0.80;;;;;;;;;;5042844;28;20056;-77
2022/06/07 11:53:23;;;;;;;1.05;0.90;;;;;;;;;;5044170;28;20029;-77
2022/06/07 11:55:53;;;;;;;2.55;1.55;;;;;;;;;;5044080;28;20569;-75
2022/06/07 11:58:38;;;;;;;1.20;1.10;;;;;;;;;;5044482;28;20032;-72
2022/06/07 12:01:21;;;;;;;2.13;1.20;;;;;;;;;;5043348;28;20104;-78
2022/06/07 12:04:04;;;;;;;1.52;1.38;;;;;;;;;;5041618;28;20112;-72
2022/06/07 12:06:30;;;;;;;4.50;1.40;;;;;;;;;;5044254;28;20033;-78
2022/06/07 12:08:58;;;;;;;1.65;1.20;;;;;;;;;;5044393;28;20479;-75
2022/06/07 12:11:28;;;;;;;1.75;1.40;;;;;;;;;;5043406;28;20478;-72
2022/06/07 12:13:56;;;;;;;2.22;1.10;;;;;;;;;;5045760;28;20064;-75
2022/06/07 12:16:28;;;;;;;2.10;1.08;;;;;;;;;;5041970;28;20036;-75
2022/06/07 12:18:54;;;;;;;;;;;;;;;;;;5043685;28;20052;-75
2022/06/07 12:21:21;;;;;;;1.52;1.23;;;;;;;;;;5043762;28;19916;-75
2022/06/07 12:23:47;;;;;;;1.00;1.00;;;;;;;;;;5047226;28;20562;-74
2022/06/07 12:26:26;;;;;;;2.55;1.20;;;;;;;;;;5045669;28;20044;-75
2022/06/07 12:28:55;;;;;;;1.15;1.02;;;;;;;;;;5041857;28;20025;-74
2022/06/07 12:31:23;;;;;;;1.70;1.00;;;;;;;;;;5043297;28;20036;-78
2022/06/07 12:33:50;;;;;;;1.20;1.10;;;;;;;;;;5042733;28;20493;-72
2022/06/07 12:36:21;;;;;;;8.48;1.33;;;;;;;;;;5042032;28;20078;-73
2022/06/07 12:38:48;;;;;;;2.13;1.70;;;;;;;;;;5040554;28;20028;-75
2022/06/07 12:41:14;;;;;;;2.78;1.65;;;;;;;;;;5046293;28;20518;-77
2022/06/07 12:43:51;;;;;;;1.60;1.05;;;;;;;;;;5045614;28;20494;-74
2022/06/07 12:46:24;;;;;;;2.55;1.30;;;;;;;;;;5046390;28;20147;-75
2022/06/07 12:48:50;;;;;;;3.03;0.90;;;;;;;;;;5045934;28;20025;-77
2022/06/07 12:51:24;;;;;;;2.28;0.93;;;;;;;;;;5049301;28;20908;-76
2022/06/07 12:53:50;;;;;;;1.45;1.05;;;;;;;;;;5044948;28;20085;-76
2022/06/07 12:56:17;;;;;;;2.45;1.25;;;;;;;;;;5047517;28;20099;-75
2022/06/07 12:58:44;;;;;;;3.53;1.20;;;;;;;;;;5046378;28;20317;-78
2022/06/07 13:01:20;;;;;;;2.53;1.08;;;;;;;;;;5048364;28;20100;-76
2022/06/07 13:03:45;;;;;;;0.80;0.73;;;;;;;;;;5047140;28;20148;-74
2022/06/07 13:06:16;;;;;;;1.17;0.90;;;;;;;;;;5055910;28;20115;-72
2022/06/07 13:08:42;;;;;;;1.70;0.80;;;;;;;;;;5066100;28;20024;-72
2022/06/07 13:11:15;;;;;;;2.72;1.38;;;;;;;;;;5067733;28;20055;-74
2022/06/07 13:13:41;;;;;;;0.77;0.73;;;;;;;;;;5056278;28;20028;-74
2022/06/07 13:16:09;;;;;;;2.35;1.20;;;;;;;;;;5052762;28;20060;-72
2022/06/07 13:18:37;;;;;;;1.77;0.90;;;;;;;;;;5045242;28;20112;-73
2022/06/07 13:21:24;;;;;;;1.38;1.00;;;;;;;;;;5049431;28;20040;-75
2022/06/07 13:23:54;;;;;;;3.33;1.10;;;;;;;;;;5061470;22;20509;-74
2022/06/07 13:26:21;;;;;;;2.08;0.82;;;;;;;;;;5047439;28;20175;-74
2022/06/07 13:28:48;;;;;;;0.93;0.70;;;;;;;;;;5044060;28;20608;-71
2022/06/07 13:31:42;;;;;;;1.90;0.93;;;;;;;;;;5041798;28;20111;-74
2022/06/07 13:34:13;;;;;;;2.40;0.98;;;;;;;;;;5045666;28;20564;-74
2022/06/07 13:36:40;;;;;;;1.88;0.95;;;;;;;;;;5045917;28;20032;-78
2022/06/07 13:39:05;;;;;;;0.70;0.70;;;;;;;;;;5044109;28;20029;-73
2022/06/07 13:41:30;;;;;;;1.85;0.80;;;;;;;;;;5045965;28;20040;-77
2022/06/07 13:44:06;;;;;;;1.23;1.00;;;;;;;;;;5046083;28;20020;-74
2022/06/07 13:46:52;;;;;;;3.22;0.70;;;;;;;;;;5046255;28;20482;-74
2022/06/07 13:54:53;;;;;;;0.50;0.50;;;;;;;;;;5045598;28;20110;-74
2022/06/07 13:57:18;;;;;;;0.93;0.50;;;;;;;;;;5046237;28;20064;-74
2022/06/07 13:59:43;;;;;;;18.07;7.70;;;;;;;;;;5045053;28;20044;-76
2022/06/07 14:02:10;;;;;;;2.00;0.95;;;;;;;;;;5043506;28;20290;-73
2022/06/07 14:04:35;;;;;;;4.82;2.55;;;;;;;;;;5044913;28;20614;-72
2022/06/07 14:07:00;;;;;;;14.53;5.73;;;;;;;;;;5046371;28;20120;-74
2022/06/07 14:09:27;;;;;;;0.63;0.57;;;;;;;;;;5045067;28;20033;-75
2022/06/07 14:11:54;;;;;;;5.20;2.70;;;;;;;;;;5044856;28;20024;-76
2022/06/07 14:14:20;;;;;;;1.40;1.00;;;;;;;;;;5044977;28;20384;-76
2022/06/07 14:16:49;;;;;;;1.65;0.60;;;;;;;;;;5046099;28;20064;-77
2022/06/07 14:19:17;;;;;;;12.45;6.38;;;;;;;;;;5045569;28;20120;-72
2022/06/07 14:21:42;;;;;;;2.50;0.60;;;;;;;;;;5045105;28;20040;-74
2022/06/07 14:24:12;;;;;;;1.20;0.63;;;;;;;;;;5046034;28;20029;-73
2022/06/07 14:26:37;;;;;;;1.08;0.68;;;;;;;;;;5045641;28;20069;-78
2022/06/07 14:29:02;;;;;;;0.90;0.70;;;;;;;;;;5043801;28;20024;-74
2022/06/07 14:31:28;;;;;;;3.27;0.70;;;;;;;;;;5043085;28;20564;-72
2022/06/07 14:33:55;;;;;;;0.60;0.60;;;;;;;;;;5044865;28;20119;-75
2022/06/07 14:36:21;;;;;;;0.60;0.60;;;;;;;;;;5046061;28;20100;-75
2022/06/07 14:38:46;;;;;;;1.25;0.70;;;;;;;;;;5045132;28;20479;-76
2022/06/07 14:41:12;;;;;;;0.70;0.70;;;;;;;;;;5044451;28;20028;-73
2022/06/07 14:43:37;;;;;;;1.45;0.80;;;;;;;;;;5044710;28;20460;-76
2022/06/07 14:46:22;;;;;;;1.42;0.90;;;;;;;;;;5043993;28;20465;-75
2022/06/07 14:48:50;;;;;;;0.95;0.70;;;;;;;;;;5043740;28;20383;-76
2022/06/07 14:51:29;;;;;;;1.35;0.90;;;;;;;;;;5044784;28;20055;-74
2022/06/07 14:53:57;;;;;;;1.63;0.80;;;;;;;;;;5044523;28;20029;-74
2022/06/07 14:56:23;;;;;;;1.15;1.02;;;;;;;;;;5045198;28;20021;-76
2022/06/07 14:58:49;;;;;;;3.00;0.90;;;;;;;;;;5044224;28;20033;-76
2022/06/07 15:01:38;;;;;;;3.55;0.90;;;;;;;;;;5045292;28;20318;-80
2022/06/07 15:04:05;;;;;;;1.52;0.70;;;;;;;;;;5039745;28;20234;-73
2022/06/07 15:06:31;;;;;;;1.85;0.80;;;;;;;;;;5043481;28;20055;-75
2022/06/07 15:08:57;;;;;;;1.25;0.70;;;;;;;;;;5045322;28;20035;-75
2022/06/07 15:11:35;;;;;;;2.65;0.70;;;;;;;;;;5046994;28;20021;-74
2022/06/07 15:14:02;;;;;;;1.23;0.70;;;;;;;;;;5045809;28;20017;-76
2022/06/07 15:16:28;;;;;;;0.77;0.77;;;;;;;;;;5046261;28;20027;-78
2022/06/07 15:18:54;;;;;;;0.75;0.65;;;;;;;;;;5046379;28;20033;-73
2022/06/07 15:21:21;;;;;;;1.02;0.70;;;;;;;;;;5045085;28;20595;-75