Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:06;;;;;;;;;;;;;;;21.56;50.97;96413.78;5055829;28;19999;-71
2022/07/26 00:04:32;;;;;;;;;;;;;;;21.55;51.34;96420.22;5072916;28;20480;-72
2022/07/26 00:06:58;;;;;;;;;;;;;;;21.54;51.37;96418.59;5075269;28;19990;-71
2022/07/26 00:09:24;;;;;;;;;;;;;;;21.52;51.39;96424.22;5076536;28;19961;-72
2022/07/26 00:11:50;;;;;;;;;;;;;;;21.51;51.86;96419.97;5077041;28;19985;-71
2022/07/26 00:14:16;;;;;;;;;;;;;;;21.48;52.27;96418.69;5076662;28;19959;-73
2022/07/26 00:16:42;;;;;;;;;;;;;;;21.42;52.08;96417.19;5076648;28;20412;-72
2022/07/26 00:19:08;;;;;;;;;;;;;;;21.40;52.75;96426.53;5076370;28;20380;-72
2022/07/26 00:21:35;;;;;;;;;;;;;;;21.37;52.73;96413.75;5076594;28;19953;-72
2022/07/26 00:24:02;;;;;;;;;;;;;;;21.36;52.43;96418.28;5076394;28;19976;-72
2022/07/26 00:26:28;;;;;;;;;;;;;;;21.37;52.71;96419.09;5076532;28;19965;-71
2022/07/26 00:28:54;;;;;;;;;;;;;;;21.37;52.52;96414.53;5076380;28;19958;-72
2022/07/26 00:31:20;;;;;;;;;;;;;;;21.39;52.20;96425.72;5076559;28;20013;-72
2022/07/26 00:33:46;;;;;;;;;;;;;;;21.39;52.29;96424.91;5076210;28;19958;-72
2022/07/26 00:36:11;;;;;;;;;;;;;;;21.39;52.26;96420.38;5076446;28;19961;-72
2022/07/26 00:38:37;;;;;;;;;;;;;;;21.39;52.19;96423.03;5076070;28;19966;-72
2022/07/26 00:41:04;;;;;;;;;;;;;;;21.39;52.58;96420.38;5076143;28;19967;-72
2022/07/26 00:43:29;;;;;;;;;;;;;;;21.41;52.61;96418.22;5076115;28;19953;-72
2022/07/26 00:45:56;;;;;;;;;;;;;;;21.41;52.18;96414.75;5076109;28;20013;-72
2022/07/26 00:48:22;;;;;;;;;;;;;;;21.43;52.54;96409.97;5076144;28;19962;-72
2022/07/26 00:50:48;;;;;;;;;;;;;;;21.44;52.57;96411.53;5076155;28;20402;-72
2022/07/26 00:53:17;;;;;;;;;;;;;;;21.44;52.14;96408.88;5075776;28;20850;-72
2022/07/26 00:55:43;;;;;;;;;;;;;;;21.45;52.55;96413.91;5075853;28;19963;-72
2022/07/26 00:58:09;;;;;;;;;;;;;;;21.43;52.86;96404.63;5075623;28;20424;-72
2022/07/26 01:00:35;;;;;;;;;;;;;;;21.43;53.14;96397.41;5075629;28;19962;-72
2022/07/26 01:03:01;;;;;;;;;;;;;;;21.46;53.24;96412.03;5075619;28;20000;-72
2022/07/26 01:05:27;;;;;;;;;;;;;;;21.43;53.29;96415.28;5075759;28;20021;-72
2022/07/26 01:07:53;;;;;;;;;;;;;;;21.43;52.72;96413.41;5076205;28;19952;-72
2022/07/26 01:10:20;;;;;;;;;;;;;;;21.42;52.86;96406.50;5075821;28;20423;-72
2022/07/26 01:12:46;;;;;;;;;;;;;;;21.43;53.27;96412.63;5075647;28;20446;-72
2022/07/26 01:15:13;;;;;;;;;;;;;;;21.44;53.15;96415.00;5075447;28;19973;-73
2022/07/26 01:17:39;;;;;;;;;;;;;;;21.45;53.04;96413.13;5075018;28;19958;-72
2022/07/26 01:20:06;;;;;;;;;;;;;;;21.43;53.17;96420.63;5075565;28;20415;-73
2022/07/26 01:22:32;;;;;;;;;;;;;;;21.43;53.58;96415.28;5075454;28;19959;-72
2022/07/26 01:24:58;;;;;;;;;;;;;;;21.44;53.61;96408.88;5075119;28;19984;-72
2022/07/26 01:27:24;;;;;;;;;;;;;;;21.43;54.60;96424.09;5075402;28;20010;-72
2022/07/26 01:29:50;;;;;;;;;;;;;;;21.41;53.63;96420.88;5075215;28;19957;-72
2022/07/26 01:32:19;;;;;;;;;;;;;;;21.38;53.96;96410.00;5075496;28;19954;-72
2022/07/26 01:34:45;;;;;;;;;;;;;;;21.34;54.36;96414.34;5075063;28;20409;-72
2022/07/26 01:37:11;;;;;;;;;;;;;;;21.32;54.44;96419.94;5074998;28;20174;-72
2022/07/26 01:39:37;;;;;;;;;;;;;;;21.31;54.19;96423.69;5075112;28;19949;-72
2022/07/26 01:42:03;;;;;;;;;;;;;;;21.31;55.03;96425.56;5074905;28;20009;-72
2022/07/26 01:44:29;;;;;;;;;;;;;;;21.31;54.49;96417.56;5074886;28;19975;-72
2022/07/26 01:46:55;;;;;;;;;;;;;;;21.32;55.04;96421.84;5075126;28;20399;-72
2022/07/26 01:49:21;;;;;;;;;;;;;;;21.33;55.31;96423.41;5074540;28;19985;-72
2022/07/26 01:51:47;;;;;;;;;;;;;;;21.32;54.93;96413.81;5074747;28;19960;-72
2022/07/26 01:54:13;;;;;;;;;;;;;;;21.32;55.00;96419.16;5075142;28;20476;-72
2022/07/26 01:56:38;;;;;;;;;;;;;;;21.31;54.92;96415.69;5073234;28;19958;-72
2022/07/26 01:59:04;;;;;;;;;;;;;;;21.34;55.51;96415.13;5074830;28;20331;-71
2022/07/26 02:01:30;;;;;;;;;;;;;;;21.35;55.15;96416.69;5066820;28;20009;-72
2022/07/26 02:03:56;;;;;;;;;;;;;;;21.37;55.31;96411.88;5074485;28;20041;-72
2022/07/26 02:06:22;;;;;;;;;;;;;;;21.38;55.27;96410.00;5074458;28;20318;-72
2022/07/26 02:08:48;;;;;;;;;;;;;;;21.39;55.33;96414.25;5074997;28;20056;-72
2022/07/26 02:11:14;;;;;;;;;;;;;;;21.38;55.36;96418.81;5074152;28;20330;-72
2022/07/26 02:13:40;;;;;;;;;;;;;;;21.33;56.05;96413.53;5074461;28;20022;-72
2022/07/26 02:16:08;;;;;;;;;;;;;;;21.29;57.35;96418.66;5074374;28;19960;-72
2022/07/26 02:18:35;;;;;;;;;;;;;;;21.24;57.28;96415.25;5056376;28;20296;-71
2022/07/26 02:21:01;;;;;;;;;;;;;;;21.21;56.22;96413.97;5070007;28;19965;-71
2022/07/26 02:23:27;;;;;;;;;;;;;;;21.18;56.48;96406.50;5070974;28;19958;-71
2022/07/26 02:25:54;;;;;;;;;;;;;;;21.18;56.39;96406.50;5072389;28;19984;-71
2022/07/26 02:28:20;;;;;;;;;;;;;;;21.15;56.93;96401.78;5067519;28;20415;-70
2022/07/26 02:30:46;;;;;;;;;;;;;;;21.14;56.71;96407.38;5073912;28;19951;-71
2022/07/26 02:33:13;;;;;;;;;;;;;;;21.12;56.91;96415.66;5074123;28;20061;-71
2022/07/26 02:35:39;;;;;;;;;;;;;;;21.12;56.47;96407.66;5069955;28;20318;-71
2022/07/26 02:38:07;;;;;;;;;;;;;;;21.09;57.49;96414.38;5073880;28;19959;-70
2022/07/26 02:40:33;;;;;;;;;;;;;;;21.06;57.24;96412.28;5073816;28;19953;-72
2022/07/26 02:42:59;;;;;;;;;;;;;;;21.06;56.96;96403.47;5073917;28;20322;-71
2022/07/26 02:45:25;;;;;;;;;;;;;;;21.07;57.00;96407.75;5073956;28;19960;-71
2022/07/26 02:47:53;;;;;;;;;;;;;;;21.09;57.04;96409.03;5073770;28;20201;-71
2022/07/26 02:50:20;;;;;;;;;;;;;;;21.11;56.60;96403.41;5073728;28;19957;-70
2022/07/26 02:52:46;;;;;;;;;;;;;;;21.12;57.20;96406.88;5073715;28;19954;-72
2022/07/26 02:55:17;;;;;;;;;;;;;;;21.11;56.82;96400.75;5073715;28;19954;-72
2022/07/26 02:57:43;;;;;;;;;;;;;;;21.13;57.67;96403.13;5073185;28;20310;-71
2022/07/26 03:00:10;;;;;;;;;;;;;;;21.13;56.92;96395.94;5073623;28;19954;-72
2022/07/26 03:02:36;;;;;;;;;;;;;;;21.13;56.83;96393.25;5073818;28;19955;-71
2022/07/26 03:05:04;;;;;;;;;;;;;;;21.15;56.82;96392.97;5073637;28;19976;-72
2022/07/26 03:07:30;;;;;;;;;;;;;;;21.16;56.74;96400.66;5072944;28;19958;-70
2022/07/26 03:09:55;;;;;;;;;;;;;;;21.17;56.50;96399.59;5073614;28;20391;-71
2022/07/26 03:12:21;;;;;;;;;;;;;;;21.17;57.05;96404.94;5073394;28;20339;-71
2022/07/26 03:14:47;;;;;;;;;;;;;;;21.17;56.86;96393.50;5073495;28;19991;-72
2022/07/26 03:17:13;;;;;;;;;;;;;;;21.15;56.90;96384.97;5073619;28;19960;-73
2022/07/26 03:19:39;;;;;;;;;;;;;;;21.14;57.03;96394.84;5074051;28;20444;-73
2022/07/26 03:22:05;;;;;;;;;;;;;;;21.12;56.96;96397.00;5073639;28;20317;-73
2022/07/26 03:24:31;;;;;;;;;;;;;;;21.10;57.26;96393.81;5073428;28;19971;-73
2022/07/26 03:26:57;;;;;;;;;;;;;;;21.06;57.09;96406.13;5073705;28;19961;-72
2022/07/26 03:29:23;;;;;;;;;;;;;;;21.04;57.42;96408.28;5073255;28;19951;-73
2022/07/26 03:31:48;;;;;;;;;;;;;;;21.00;57.78;96420.63;5073552;28;19958;-72
2022/07/26 03:34:14;;;;;;;;;;;;;;;20.94;57.13;96411.09;5073318;28;19957;-73
2022/07/26 03:36:42;;;;;;;;;;;;;;;20.90;57.64;96423.41;5073970;28;19992;-73
2022/07/26 03:39:08;;;;;;;;;;;;;;;20.82;57.63;96414.16;5073336;28;19958;-73
2022/07/26 03:41:34;;;;;;;;;;;;;;;20.78;58.19;96413.16;5076746;28;20307;-73
2022/07/26 03:44:00;;;;;;;;;;;;;;;20.76;58.03;96409.97;5077478;28;19966;-72
2022/07/26 03:46:26;;;;;;;;;;;;;;;20.73;58.83;96413.22;5077062;28;20008;-73
2022/07/26 03:48:52;;;;;;;;;;;;;;;20.70;58.51;96419.09;5077597;28;20028;-74
2022/07/26 03:51:18;;;;;;;;;;;;;;;20.66;58.86;96416.19;5077209;28;20398;-75
2022/07/26 03:53:44;;;;;;;;;;;;;;;20.61;58.72;96410.94;5059612;28;20402;-73
2022/07/26 03:56:30;;;;;;;;;;;;;;;20.56;59.01;96409.09;5077160;28;20048;-73
2022/07/26 03:59:07;;;;;;;;;;;;;;;20.52;59.08;96409.94;5076536;28;20293;-73
2022/07/26 04:01:33;;;;;;;;;;;;;;;20.46;59.10;96414.53;5077115;28;19953;-73
2022/07/26 04:04:00;;;;;;;;;;;;;;;20.38;59.28;96417.78;5076911;28;20374;-72
2022/07/26 04:06:26;;;;;;;;;;;;;;;20.35;59.43;96423.66;5076843;28;20423;-73
2022/07/26 04:08:52;;;;;;;;;;;;;;;20.32;59.91;96430.34;5076499;28;19962;-74
2022/07/26 04:11:18;;;;;;;;;;;;;;;20.31;59.67;96431.44;5076447;28;19981;-75
2022/07/26 04:13:44;;;;;;;;;;;;;;;20.26;59.66;96421.63;5076894;28;19966;-73
2022/07/26 04:16:10;;;;;;;;;;;;;;;20.22;59.99;96420.59;5076562;28;19970;-73
2022/07/26 04:18:36;;;;;;;;;;;;;;;20.18;60.24;96426.75;5076461;28;19953;-73
2022/07/26 04:21:02;;;;;;;;;;;;;;;20.14;59.88;96415.06;5076894;28;19952;-73
2022/07/26 04:23:28;;;;;;;;;;;;;;;20.11;60.06;96415.66;5076476;28;19958;-73
2022/07/26 04:25:54;;;;;;;;;;;;;;;20.08;60.92;96425.78;5076766;28;20066;-73
2022/07/26 04:28:20;;;;;;;;;;;;;;;20.04;60.28;96426.63;5076479;28;19954;-73
2022/07/26 04:30:46;;;;;;;;;;;;;;;20.01;60.53;96417.31;5076461;28;20047;-73
2022/07/26 04:33:12;;;;;;;;;;;;;;;19.99;60.72;96426.63;5076357;28;20396;-73
2022/07/26 04:35:38;;;;;;;;;;;;;;;19.96;60.73;96428.00;5075989;28;19957;-73
2022/07/26 04:38:03;;;;;;;;;;;;;;;19.93;61.09;96436.56;5076375;28;20369;-73
2022/07/26 04:40:32;;;;;;;;;;;;;;;19.90;61.53;96434.44;5076352;28;19958;-73
2022/07/26 04:42:59;;;;;;;;;;;;;;;19.90;61.47;96438.97;5076220;28;19958;-73
2022/07/26 04:45:25;;;;;;;;;;;;;;;19.89;61.48;96435.53;5076727;28;19976;-73
2022/07/26 04:47:50;;;;;;;;;;;;;;;19.93;61.62;96436.56;5076087;28;20467;-73
2022/07/26 04:50:17;;;;;;;;;;;;;;;19.96;60.81;96433.31;5076397;28;20368;-73
2022/07/26 04:52:43;;;;;;;;;;;;;;;19.97;62.03;96444.75;5075276;28;20310;-73
2022/07/26 04:55:09;;;;;;;;;;;;;;;19.99;61.26;96439.94;5076680;28;19959;-73
2022/07/26 04:57:35;;;;;;;;;;;;;;;19.99;61.68;96443.44;5076056;28;19963;-72
2022/07/26 05:00:03;;;;;;;;;;;;;;;20.00;61.79;96453.00;5075899;28;19954;-72
2022/07/26 05:02:29;;;;;;;;;;;;;;;20.02;62.01;96447.41;5076144;28;19951;-72
2022/07/26 05:04:54;;;;;;;;;;;;;;;20.04;62.08;96446.03;5075707;28;20347;-73
2022/07/26 05:07:20;;;;;;;;;;;;;;;20.07;62.28;96455.31;5075866;28;19958;-73
2022/07/26 05:09:46;;;;;;;;;;;;;;;20.07;62.12;96453.47;5075758;28;19997;-73
2022/07/26 05:12:12;;;;;;;;;;;;;;;20.12;62.26;96462.50;5075745;28;19986;-72
2022/07/26 05:14:38;;;;;;;;;;;;;;;20.17;61.54;96451.81;5075515;28;20045;-73
2022/07/26 05:17:04;;;;;;;;;;;;;;;20.23;61.25;96440.81;5075724;28;19956;-73
2022/07/26 05:19:30;;;;;;;;;;;;;;;20.21;61.52;96445.63;5075397;28;19952;-73
2022/07/26 05:21:56;;;;;;;;;;;;;;;20.21;61.27;96440.31;5075561;28;19954;-72
2022/07/26 05:24:22;;;;;;;;;;;;;;;20.21;61.47;96448.28;5075360;28;20389;-72
2022/07/26 05:26:48;;;;;;;;;;;;;;;20.25;62.40;96453.88;5075292;28;19969;-74
2022/07/26 05:29:14;;;;;;;;;;;;;;;20.27;62.06;96455.16;5075378;28;19985;-73
2022/07/26 05:31:40;;;;;;;;;;;;;;;20.41;62.28;96452.66;5075270;28;20025;-74
2022/07/26 05:34:06;;;;;;;;;;;;;;;20.73;61.25;96439.88;5075220;28;19999;-74
2022/07/26 05:36:33;;;;;;;;;;;;;;;21.11;60.32;96438.09;5075166;28;20404;-75
2022/07/26 05:38:58;;;;;;;;;;;;;;;21.56;58.99;96427.91;5057364;28;19956;-74
2022/07/26 05:41:24;;;;;;;;;;;;;;;21.97;57.96;96413.16;5074984;28;19958;-73
2022/07/26 05:43:50;;;;;;;;;;;;;;;22.29;56.85;96404.38;5075136;28;19990;-74
2022/07/26 05:46:16;;;;;;;;;;;;;;;22.51;56.40;96398.38;5074969;28;19977;-73
2022/07/26 05:48:42;;;;;;;;;;;;;;;22.79;55.60;96388.47;5074950;28;20001;-73
2022/07/26 05:51:09;;;;;;;;;;;;;;;23.01;54.55;96379.75;5057043;28;19957;-73
2022/07/26 05:53:35;;;;;;;;;;;;;;;23.20;54.76;96382.31;5075610;28;19957;-74
2022/07/26 05:56:01;;;;;;;;;;;;;;;23.43;54.57;96380.47;5074463;28;20407;-73
2022/07/26 05:58:27;;;;;;;;;;;;;;;23.61;53.13;96378.72;5074788;28;19951;-73
2022/07/26 06:00:53;;;;;;;;;;;;;;;23.77;52.22;96373.03;5074778;28;20293;-74
2022/07/26 06:03:21;;;;;;;;;;;;;;;;;;5073712;28;20003;-73
2022/07/26 06:05:48;;;;;;;;;;;;;;;23.86;52.22;96381.94;5074219;28;19989;-73
2022/07/26 06:08:14;;;;;;;;;;;;;;;23.86;50.99;96366.66;5074602;28;20416;-74
2022/07/26 06:10:40;;;;;;;;;;;;;;;23.93;51.40;96384.19;5074421;28;19956;-72
2022/07/26 06:13:06;;;;;;;;;;;;;;;24.25;51.77;96383.09;5056968;28;20021;-73
2022/07/26 06:15:31;;;;;;;;;;;;;;;24.52;51.10;96371.44;5074554;28;19958;-73
2022/07/26 06:17:57;;;;;;;;;;;;;;;24.64;48.66;96360.91;5074468;28;19962;-77
2022/07/26 06:20:23;;;;;;;;;;;;;;;24.34;49.22;96362.50;5074210;28;20041;-73
2022/07/26 06:22:50;;;;;;;;;;;;;;;23.90;51.00;96388.28;5074459;28;19964;-73
2022/07/26 06:25:16;;;;;;;;;;;;;;;24.01;50.90;96391.47;5074494;28;19978;-73
2022/07/26 06:27:42;;;;;;;;;;;;;;;24.19;49.76;96376.28;5073508;28;19958;-73
2022/07/26 06:30:08;;;;;;;;;;;;;;;24.43;48.65;96367.91;5074242;28;19956;-73
2022/07/26 06:32:34;;;;;;;;;;;;;;;24.62;47.53;96365.00;5056148;28;19949;-74
2022/07/26 06:35:00;;;;;;;;;;;;;;;24.85;47.08;96369.19;5074062;28;20022;-74
2022/07/26 06:37:26;;;;;;;;;;;;;;;24.77;45.30;96369.94;5073938;28;19950;-73
2022/07/26 06:39:52;;;;;;;;;;;;;;;24.82;44.14;96372.50;5073768;28;19961;-73
2022/07/26 06:42:18;;;;;;;;;;;;;;;25.00;45.77;96391.31;5073927;28;20316;-74
2022/07/26 06:44:44;;;;;;;;;;;;;;;25.01;43.20;96382.94;5073778;28;19961;-73
2022/07/26 06:47:09;;;;;;;;;;;;;;;25.09;43.84;96386.75;5073924;28;19970;-74
2022/07/26 06:49:35;;;;;;;;;;;;;;;25.21;42.38;96389.63;5074002;28;20011;-73
2022/07/26 06:52:01;;;;;;;;;;;;;;;25.36;42.73;96401.03;5073983;28;20055;-74
2022/07/26 06:54:27;;;;;;;;;;;;;;;25.50;41.62;96399.00;5073752;28;20004;-73
2022/07/26 06:56:53;;;;;;;;;;;;;;;25.64;41.80;96399.63;5056116;28;20004;-73
2022/07/26 06:59:19;;;;;;;;;;;;;;;25.70;42.97;96402.94;5056155;28;20012;-74
2022/07/26 07:01:45;;;;;;;;;;;;;;;25.70;41.44;96402.94;5073722;28;19957;-74
2022/07/26 07:04:11;;;;;;;;;;;;;;;25.63;39.61;96399.94;5073959;28;20055;-74
2022/07/26 07:06:36;;;;;;;;;;;;;;;25.56;38.42;96389.69;5073505;28;19973;-73
2022/07/26 07:09:02;;;;;;;;;;;;;;;25.66;39.26;96401.97;5074127;28;19955;-73
2022/07/26 07:11:28;;;;;;;;;;;;;;;25.51;40.61;96404.06;5073670;28;20072;-74
2022/07/26 07:13:54;;;;;;;;;;;;;;;25.67;40.48;96401.66;5073581;28;19968;-75
2022/07/26 07:16:20;;;;;;;;;;;;;;;25.71;40.18;96391.09;5073326;28;20486;-74
2022/07/26 07:18:46;;;;;;;;;;;;;;;25.72;41.02;96396.16;5073820;28;19970;-73
2022/07/26 07:21:12;;;;;;;;;;;;;;;25.82;39.89;96386.19;5073440;28;20008;-74
2022/07/26 07:23:38;;;;;;;;;;;;;;;26.02;39.55;96390.94;5073951;28;20045;-74
2022/07/26 07:26:03;;;;;;;;;;;;;;;26.21;37.81;96389.78;5073843;28;20024;-74
2022/07/26 07:28:32;;;;;;;;;;;;;;;26.30;38.58;96396.72;5073759;28;19991;-74
2022/07/26 07:30:58;;;;;;;;;;;;;;;26.31;36.96;96384.84;5073587;28;19957;-74
2022/07/26 07:33:24;;;;;;;;;;;;;;;26.40;39.52;96402.88;5073332;28;20452;-73
2022/07/26 07:35:51;;;;;;;;;;;;;;;26.49;38.90;96392.84;5073337;28;19954;-73
2022/07/26 07:38:16;;;;;;;;;;;;;;;26.52;38.11;96394.88;5072912;28;19965;-73
2022/07/26 07:40:42;;;;;;;;;;;;;;;26.58;37.56;96392.84;5055604;28;19958;-73
2022/07/26 07:43:08;;;;;;;;;;;;;;;26.58;37.60;96387.47;5055446;28;20324;-74
2022/07/26 07:45:34;;;;;;;;;;;;;;;26.69;38.33;96399.44;5073484;28;19964;-75
2022/07/26 07:48:00;;;;;;;;;;;;;;;26.80;37.37;96383.75;5055939;28;19961;-75
2022/07/26 07:50:26;;;;;;;;;;;;;;;26.81;36.84;96385.31;5054944;28;19952;-74
2022/07/26 07:52:52;;;;;;;;;;;;;;;26.58;38.21;96388.25;5055378;28;19962;-74
2022/07/26 07:55:18;;;;;;;;;;;;;;;26.10;38.24;96387.44;5055367;28;19961;-74
2022/07/26 07:57:44;;;;;;;;;;;;;;;25.63;37.46;96389.19;5073486;28;20018;-74
2022/07/26 08:00:11;;;;;;;;;;;;;;;25.47;38.28;96396.91;5073210;28;19954;-74
2022/07/26 08:02:37;;;;;;;;;;;;;;;25.50;37.57;96382.88;5055042;28;19969;-74
2022/07/26 08:05:03;;;;;;;;;;;;;;;25.26;38.59;96392.19;5073215;28;20295;-73
2022/07/26 08:07:29;;;;;;;;;;;;;;;24.98;39.06;96401.56;5055408;28;19964;-73
2022/07/26 08:09:56;;;;;;;;;;;;;;;25.14;39.03;96407.28;5073351;28;19960;-73
2022/07/26 08:12:21;;;;;;;;;;;;;;;25.01;38.84;96399.06;5073371;28;19989;-73
2022/07/26 08:14:47;;;;;;;;;;;;;;;24.78;39.10;96405.59;5073135;28;19991;-74
2022/07/26 08:17:13;;;;;;;;;;;;;;;24.71;39.35;96396.13;5073305;28;19968;-73
2022/07/26 08:19:39;;;;;;;;;;;;;;;24.74;38.86;96392.03;5072880;28;20343;-73
2022/07/26 08:22:07;;;;;;;;;;;;;;;24.75;39.08;96390.91;5072925;28;20470;-76
2022/07/26 08:24:33;;;;;;;;;;;;;;;24.70;39.88;96399.13;5073168;28;19954;-73
2022/07/26 08:26:59;;;;;;;;;;;;;;;24.69;39.50;96410.94;5055881;28;19978;-73
2022/07/26 08:29:25;;;;;;;;;;;;;;;24.59;39.90;96414.69;5076432;28;19957;-73
2022/07/26 08:31:51;;;;;;;;;;;;;;;24.52;39.83;96409.75;5058665;28;20000;-73
2022/07/26 08:34:17;;;;;;;;;;;;;;;24.56;39.07;96407.25;5076615;28;20428;-74
2022/07/26 08:36:44;;;;;;;;;;;;;;;24.39;38.82;96401.78;5077004;28;19952;-73
2022/07/26 08:39:09;;;;;;;;;;;;;;;24.19;39.79;96409.25;5076500;28;20281;-73
2022/07/26 08:41:39;;;;;;;;;;;;;;;24.04;39.84;96406.94;5076389;28;19983;-73
2022/07/26 08:44:05;;;;;;;;;;;;;;;23.97;39.60;96410.03;5076475;28;19963;-73
2022/07/26 08:46:33;;;;;;;;;;;;;;;24.17;39.04;96408.78;5076252;28;19965;-73
2022/07/26 08:48:59;;;;;;;;;;;;;;;24.24;40.29;96419.84;5076261;28;19946;-75
2022/07/26 08:51:25;;;;;;;;;;;;;;;24.14;39.80;96420.09;5076328;28;19967;-73
2022/07/26 08:53:53;;;;;;;;;;;;;;;24.06;40.00;96426.97;5076027;28;19960;-73
2022/07/26 08:56:18;;;;;;;;;;;;;;;24.06;40.58;96434.22;5076285;28;19952;-73
2022/07/26 08:58:44;;;;;;;;;;;;;;;24.32;40.05;96423.66;5058022;28;20503;-74
2022/07/26 09:01:11;;;;;;;;;;;;;;;24.66;39.40;96417.69;5076146;28;19966;-73
2022/07/26 09:03:37;;;;;;;;;;;;;;;24.73;39.62;96422.63;5075887;28;19946;-73
2022/07/26 09:06:29;;;;;;;;;;;;;;;24.86;38.40;96411.00;5076078;28;19964;-73
2022/07/26 09:09:08;;;;;;;;;;;;;;;25.18;37.66;96400.97;5072724;28;19953;-73
2022/07/26 09:11:34;;;;;;;;;;;;;;;25.38;36.40;96406.88;5075769;28;20432;-74
2022/07/26 09:14:01;;;;;;;;;;;;;;;25.56;36.89;96397.72;5075809;28;20078;-72
2022/07/26 09:16:28;;;;;;;;;;;;;;;25.82;36.64;96402.28;5076277;28;20291;-73
2022/07/26 09:18:54;;;;;;;;;;;;;;;25.97;36.77;96407.19;5075680;28;19955;-73
2022/07/26 09:21:30;;;;;;;;;;;;;;;26.14;35.11;96392.94;5075630;28;19955;-75
2022/07/26 09:23:56;;;;;;;;;;;;;;;25.90;35.68;96404.22;5075575;28;20390;-73
2022/07/26 09:26:22;;;;;;;;;;;;;;;25.58;37.19;96408.94;5075564;28;19968;-75
2022/07/26 09:29:07;;;;;;;;;;;;;;;25.30;37.43;96427.22;5075396;28;19947;-73
2022/07/26 09:31:34;;;;;;;;;;;;;;;25.08;37.49;96426.22;5075464;28;20310;-73
2022/07/26 09:34:00;;;;;;;;;;;;;;;24.87;37.56;96425.19;5075448;28;20402;-73
2022/07/26 09:36:26;;;;;;;;;;;;;;;24.47;36.75;96417.91;5075237;28;20041;-73
2022/07/26 09:38:53;;;;;;;;;;;;;;;24.37;39.01;96442.28;5075081;28;19967;-73
2022/07/26 09:41:22;;;;;;;;;;;;;;;24.24;37.13;96433.22;5075476;28;19953;-73
2022/07/26 09:43:49;;;;;;;;;;;;;;;24.27;38.03;96429.13;5075300;28;19958;-73
2022/07/26 09:46:16;;;;;;;;;;;;;;;24.48;37.79;96429.41;5075232;28;19967;-73
2022/07/26 09:48:42;;;;;;;;;;;;;;;24.90;37.79;96430.75;5074937;28;19949;-73
2022/07/26 09:51:09;;;;;;;;;;;;;;;25.25;36.36;96416.66;5075013;28;19954;-74
2022/07/26 09:53:38;;;;;;;;;;;;;;;25.18;36.89;96427.81;5075231;28;19960;-75
2022/07/26 09:56:04;;;;;;;;;;;;;;;24.97;36.24;96419.56;5075285;28;19951;-74
2022/07/26 09:58:31;;;;;;;;;;;;;;;24.83;37.61;96440.34;5074791;28;20400;-73
2022/07/26 10:00:57;;;;;;;;;;;;;;;24.88;37.50;96438.31;5074416;28;19957;-73
2022/07/26 10:03:23;;;;;;;;;;;;;;;24.91;37.75;96435.00;5074725;28;20094;-73
2022/07/26 10:05:49;;;;;;;;;;;;;;;25.09;36.53;96432.34;5074749;28;20037;-74
2022/07/26 10:08:16;;;;;;;;;;;;;;;25.13;35.99;96438.69;5074484;28;19960;-73
2022/07/26 10:10:45;;;;;;;;;;;;;;;25.08;35.41;96431.56;5074535;28;19954;-73
2022/07/26 10:13:11;;;;;;;;;;;;;;;25.19;35.62;96433.97;5073876;28;19978;-73
2022/07/26 10:15:37;;;;;;;;;;;;;;;25.28;35.41;96432.13;5074626;28;19960;-74
2022/07/26 10:18:04;;;;;;;;;;;;;;;25.51;35.36;96427.41;5074334;28;19959;-73
2022/07/26 10:20:37;;;;;;;;;;;;;;;25.77;35.55;96426.66;5074305;28;20423;-73
2022/07/26 10:23:03;;;;;;;;;;;;;;;26.01;33.84;96410.06;5074346;28;19963;-73
2022/07/26 10:25:29;;;;;;;;;;;;;;;26.10;34.58;96417.00;5074514;28;19962;-74
2022/07/26 10:27:59;;;;;;;;;;;;;;;26.21;34.86;96428.22;5074437;28;19978;-74
2022/07/26 10:30:26;;;;;;;;;;;;;;;26.38;34.68;96421.22;5074235;28;19962;-73
2022/07/26 10:33:02;;;;;;;;;;;;;;;26.58;34.12;96414.38;5074276;28;19969;-74
2022/07/26 10:35:39;;;;;;;;;;;;;;;26.74;33.54;96415.41;5039771;28;19956;-73
2022/07/26 10:38:11;;;;;;;;;;;;;;;26.75;32.83;96408.13;5074422;28;19958;-74
2022/07/26 10:40:38;;;;;;;;;;;;;;;26.78;31.97;96429.03;5073953;28;19956;-73
2022/07/26 10:43:10;;;;;;;;;;;;;;;26.66;33.20;96430.47;5074488;28;19963;-73
2022/07/26 10:45:36;;;;;;;;;;;;;;;26.68;32.86;96433.63;5074123;28;19953;-74
2022/07/26 10:48:08;;;;;;;;;;;;;;;26.74;32.00;96428.88;5073477;28;19955;-74
2022/07/26 10:50:34;;;;;;;;;;;;;;;26.92;33.60;96446.53;5073471;28;19946;-73
2022/07/26 10:53:01;;;;;;;;;;;;;;;27.11;32.98;96439.94;5073940;28;20003;-73
2022/07/26 10:55:27;;;;;;;;;;;;;;;27.26;32.12;96431.31;5073878;28;19955;-73
2022/07/26 10:57:53;;;;;;;;;;;;;;;27.33;33.08;96431.59;5073830;28;19997;-73
2022/07/26 11:00:21;;;;;;;;;;;;;;;27.48;33.09;96437.53;5073764;28;20405;-73
2022/07/26 11:02:48;;;;;;;;;;;;;;;27.58;31.92;96433.66;5074190;28;19959;-73
2022/07/26 11:05:15;;;;;;;;;;;;;;;27.66;32.19;96436.28;5073621;28;19955;-73
2022/07/26 11:07:49;;;;;;;;;;;;;;;27.75;30.73;96428.13;5073698;28;20443;-74
2022/07/26 11:10:15;;;;;;;;;;;;;;;27.87;29.53;96432.81;5073700;28;19960;-73
2022/07/26 11:12:41;;;;;;;;;;;;;;;28.00;30.70;96436.34;5072997;28;20330;-73
2022/07/26 11:15:17;;;;;;;;;;;;;;;27.94;31.80;96431.16;5073898;28;19961;-73
2022/07/26 11:17:43;;;;;;;;;;;;;;;27.59;31.14;96438.69;5058099;28;19959;-74
2022/07/26 11:20:09;;;;;;;;;;;;;;;27.20;32.57;96437.97;5073565;28;19948;-73
2022/07/26 11:22:35;;;;;;;;;;;;;;;27.00;32.86;96426.03;5073463;28;20004;-73
2022/07/26 11:25:01;;;;;;;;;;;;;;;27.17;32.83;96429.75;5073777;28;20466;-73
2022/07/26 11:27:27;;;;;;;;;;;;;;;27.29;32.52;96417.19;5073772;28;19973;-73
2022/07/26 11:29:53;;;;;;;;;;;;;;;27.48;33.63;96430.22;5073339;28;20481;-74
2022/07/26 11:32:20;;;;;;;;;;;;;;;27.61;32.68;96430.28;5055930;28;20011;-73
2022/07/26 11:34:46;;;;;;;;;;;;;;;27.92;30.80;96419.91;5073501;28;19950;-73
2022/07/26 11:37:12;;;;;;;;;;;;;;;28.04;31.04;96416.50;5073542;28;19952;-73
2022/07/26 11:39:38;;;;;;;;;;;;;;;27.82;31.46;96430.28;5073236;28;19962;-74
2022/07/26 11:42:06;;;;;;;;;;;;;;;27.72;31.79;96434.97;5073538;28;20460;-73
2022/07/26 11:44:33;;;;;;;;;;;;;;;27.71;31.66;96428.00;5073480;28;19963;-74
2022/07/26 11:46:59;;;;;;;;;;;;;;;27.74;32.42;96427.34;5072635;28;19981;-73
2022/07/26 11:49:29;;;;;;;;;;;;;;;27.91;32.26;96429.13;5073184;28;19991;-74
2022/07/26 11:51:55;;;;;;;;;;;;;;;28.05;31.01;96423.44;5073339;28;20302;-73
2022/07/26 11:54:21;;;;;;;;;;;;;;;27.78;30.01;96418.59;5073520;28;19955;-73
2022/07/26 11:56:52;;;;;;;;;;;;;;;27.40;31.14;96427.59;5073275;28;19953;-73
2022/07/26 11:59:18;;;;;;;;;;;;;;;26.86;31.66;96422.81;5073418;28;19953;-73
2022/07/26 12:01:44;;;;;;;;;;;;;;;26.61;33.05;96433.34;5073580;28;19965;-73
2022/07/26 12:04:21;;;;;;;;;;;;;;;26.86;33.04;96431.66;5076928;28;19958;-73
2022/07/26 12:06:48;;;;;;;;;;;;;;;26.94;32.12;96424.66;5059251;28;19974;-73
2022/07/26 12:09:30;;;;;;;;;;;;;;;27.21;32.00;96422.63;5076800;28;19958;-73
2022/07/26 12:11:56;;;;;;;;;;;;;;;27.50;31.99;96429.91;5077100;28;19979;-74
2022/07/26 12:14:26;;;;;;;;;;;;;;;27.75;30.95;96422.75;5076817;28;19953;-73
2022/07/26 12:16:53;;;;;;;;;;;;;;;28.02;31.15;96428.72;5077107;28;19979;-74
2022/07/26 12:19:18;;;;;;;;;;;;;;;28.20;29.33;96413.97;5076609;28;19959;-74
2022/07/26 12:21:46;;;;;;;;;;;;;;;28.29;29.49;96413.88;5076665;28;20345;-74
2022/07/26 12:24:13;;;;;;;;;;;;;;;28.41;30.27;96416.59;5076972;28;20323;-74
2022/07/26 12:26:39;;;;;;;;;;;;;;;28.57;29.60;96419.44;5076493;28;20315;-73
2022/07/26 12:29:23;;;;;;;;;;;;;;;28.74;29.40;96421.16;5076425;28;20022;-74
2022/07/26 12:32:01;;;;;;;;;;;;;;;28.84;28.50;96409.13;5076922;28;20403;-73
2022/07/26 12:34:27;;;;;;;;;;;;;;;28.88;27.57;96404.63;5076421;28;19946;-73
2022/07/26 12:36:53;;;;;;;;;;;;;;;28.81;29.02;96407.09;5076567;28;20314;-75
2022/07/26 12:39:22;;;;;;;;;;;;;;;28.43;28.41;96408.97;5076628;28;19993;-73
2022/07/26 12:41:49;;;;;;;;;;;;;;;28.26;30.08;96418.00;5076141;28;19963;-73
2022/07/26 12:44:15;;;;;;;;;;;;;;;28.27;27.87;96411.50;5077463;28;19962;-73
2022/07/26 12:46:45;;;;;;;;;;;;;;;28.31;29.67;96417.81;5076152;28;20412;-73