Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:02;;;;;;;1999.90;999.90;;;;;;;1.47;87.14;95885.03;5073606;28;20055;-66
2024/01/05 00:02:29;;;;;;;1999.90;999.90;;;;;;;1.44;87.30;95892.81;5073493;28;20060;-67
2024/01/05 00:04:56;;;;;;;1999.90;999.90;;;;;;;1.47;87.40;95894.50;5073608;28;20388;-67
2024/01/05 00:07:23;;;;;;;1999.90;999.90;;;;;;;1.41;87.31;95910.88;5073493;28;20048;-66
2024/01/05 00:09:50;;;;;;;1999.90;999.90;;;;;;;1.47;87.82;95921.13;5073502;28;20087;-67
2024/01/05 00:12:19;;;;;;;1999.90;999.90;;;;;;;1.47;87.97;95928.00;5073284;28;20049;-68
2024/01/05 00:14:46;;;;;;;1999.90;999.90;;;;;;;1.44;87.59;95936.63;5073457;28;20461;-64
2024/01/05 00:17:13;;;;;;;1999.90;999.90;;;;;;;1.42;87.98;95943.53;5073336;28;20063;-64
2024/01/05 00:19:41;;;;;;;1999.90;999.90;;;;;;;1.49;87.66;95940.03;5073448;28;20079;-64
2024/01/05 00:22:08;;;;;;;1999.90;999.90;;;;;;;1.49;87.98;95936.59;5071931;28;20466;-63
2024/01/05 00:24:37;;;;;;;1999.90;999.90;;;;;;;1.47;87.82;95941.75;5072013;28;20127;-64
2024/01/05 00:27:05;;;;;;;1999.90;999.90;;;;;;;1.43;88.51;95934.06;5073298;28;20051;-63
2024/01/05 00:29:33;;;;;;;1999.90;999.90;;;;;;;1.41;88.90;95935.84;5073087;28;20542;-67
2024/01/05 00:32:00;;;;;;;1999.90;999.90;;;;;;;1.37;89.07;95937.56;5073217;28;20388;-64
2024/01/05 00:34:28;;;;;;;1999.90;999.90;;;;;;;1.35;89.22;95931.56;5073032;28;20044;-65
2024/01/05 00:36:55;;;;;;;1999.90;999.90;;;;;;;1.36;89.07;95930.72;5073116;28;20133;-67
2024/01/05 00:39:22;;;;;;;1999.90;999.90;;;;;;;1.36;89.22;95941.03;5073086;28;20136;-64
2024/01/05 00:41:49;;;;;;;1999.90;999.90;;;;;;;1.36;88.88;95939.28;5072934;28;20113;-65
2024/01/05 00:44:16;;;;;;;1999.90;999.90;;;;;;;1.41;88.99;95940.97;5073023;28;20048;-65
2024/01/05 00:46:46;;;;;;;1999.90;999.90;;;;;;;1.39;88.92;95953.88;5073017;28;20056;-65
2024/01/05 00:49:13;;;;;;;1999.90;999.90;;;;;;;1.31;88.99;95941.06;5073072;28;20048;-67
2024/01/05 00:51:40;;;;;;;1999.90;999.90;;;;;;;1.29;88.91;95941.97;5072902;28;20474;-64
2024/01/05 00:54:07;;;;;;;1999.90;999.90;;;;;;;1.22;88.62;95947.19;5072863;28;20106;-67
2024/01/05 00:56:35;;;;;;;1999.90;999.90;;;;;;;1.12;89.03;95951.56;5072820;28;20441;-66
2024/01/05 00:59:02;;;;;;;1999.90;999.90;;;;;;;0.96;88.86;95956.00;5072912;28;20131;-64
2024/01/05 01:01:29;;;;;;;1999.90;999.90;;;;;;;0.87;89.86;95946.66;5072866;28;20056;-67
2024/01/05 01:03:58;;;;;;;1999.90;999.90;;;;;;;0.83;90.37;95952.72;5071713;28;20082;-68
2024/01/05 01:06:25;;;;;;;1999.90;999.90;;;;;;;0.86;90.40;95956.97;5072980;28;20048;-67
2024/01/05 01:08:52;;;;;;;1999.90;999.90;;;;;;;0.80;90.91;95954.44;5073274;28;20478;-64
2024/01/05 01:11:19;;;;;;;1999.90;999.90;;;;;;;0.89;90.98;95956.94;5076839;28;20048;-69
2024/01/05 01:13:46;;;;;;;1999.90;999.90;;;;;;;0.93;90.20;95955.22;5076944;28;20071;-65
2024/01/05 01:16:13;;;;;;;1999.90;999.90;;;;;;;0.94;90.05;95956.91;5076970;28;20048;-67
2024/01/05 01:18:41;;;;;;;1999.90;999.90;;;;;;;0.92;90.10;95954.34;5076824;28;20057;-66
2024/01/05 01:21:09;;;;;;;1999.90;999.90;;;;;;;0.97;90.70;95947.41;5076433;28;20465;-67
2024/01/05 01:23:36;;;;;;;1999.90;999.90;;;;;;;0.98;90.04;95946.56;5076728;28;20053;-65
2024/01/05 01:26:03;;;;;;;1999.90;999.90;;;;;;;0.99;90.36;95953.41;5076610;28;20604;-69
2024/01/05 01:28:31;;;;;;;1999.90;999.90;;;;;;;0.99;90.19;95948.25;5076571;28;20106;-69
2024/01/05 01:30:59;;;;;;;1999.90;999.90;;;;;;;0.98;90.25;95950.84;5076454;28;20502;-66
2024/01/05 01:33:26;;;;;;;1999.90;999.90;;;;;;;0.97;89.98;95955.13;5076359;28;20044;-63
2024/01/05 01:35:53;;;;;;;1999.90;999.90;;;;;;;1.04;89.46;95950.78;5076277;28;20457;-64
2024/01/05 01:38:22;;;;;;;1999.90;999.90;;;;;;;0.96;89.66;95950.88;5076269;28;20087;-64
2024/01/05 01:40:50;;;;;;;1999.90;999.90;;;;;;;0.97;89.74;95952.56;5076359;28;20076;-64
2024/01/05 01:43:19;;;;;;;1999.90;999.90;;;;;;;1.05;89.64;95962.81;5076298;28;20052;-69
2024/01/05 01:45:47;;;;;;;1999.90;999.90;;;;;;;1.04;89.72;95960.25;5076266;28;20056;-64
2024/01/05 01:48:15;;;;;;;1999.90;999.90;;;;;;;1.05;89.14;95952.50;5076082;28;20456;-68
2024/01/05 01:50:42;;;;;;;1999.90;999.90;;;;;;;0.98;88.78;95941.41;5076237;28;20092;-66
2024/01/05 01:53:12;;;;;;;1999.90;999.90;;;;;;;0.97;88.93;95944.84;5075861;28;20098;-66
2024/01/05 01:55:41;;;;;;;1999.90;999.90;;;;;;;0.99;89.11;95950.84;5075955;28;20080;-66
2024/01/05 01:58:09;;;;;;;1999.90;999.90;;;;;;;0.93;88.95;95950.06;5075901;28;20475;-67
2024/01/05 02:00:37;;;;;;;1999.90;999.90;;;;;;;0.90;89.14;95950.09;5075937;28;20566;-65
2024/01/05 02:03:05;;;;;;;1999.90;999.90;;;;;;;0.91;89.45;95954.34;5075874;28;20053;-64
2024/01/05 02:05:32;;;;;;;1999.90;999.90;;;;;;;0.95;89.21;95946.59;5075784;28;20045;-64
2024/01/05 02:07:59;;;;;;;1999.90;999.90;;;;;;;0.90;89.09;95943.19;5075834;28;20391;-64
2024/01/05 02:10:26;;;;;;;1999.90;999.90;;;;;;;0.92;89.56;95950.91;5075753;28;20113;-66
2024/01/05 02:12:56;;;;;;;1999.90;999.90;;;;;;;0.88;90.14;95950.94;5075591;28;20059;-64
2024/01/05 02:15:23;;;;;;;1999.90;999.90;;;;;;;0.95;91.04;95963.75;5075684;28;20131;-66
2024/01/05 02:17:50;;;;;;;1999.90;999.90;;;;;;;1.06;91.63;95972.25;5075620;28;20083;-65
2024/01/05 02:20:17;;;;;;;1999.90;999.90;;;;;;;1.22;91.66;95975.53;5075200;28;20048;-65
2024/01/05 02:22:48;;;;;;;1999.90;999.90;;;;;;;1.40;90.77;95976.22;5075584;28;20490;-69
2024/01/05 02:25:17;;;;;;;1999.90;999.90;;;;;;;1.58;89.53;95979.44;5075510;28;20045;-67
2024/01/05 02:27:44;;;;;;;1999.90;999.90;;;;;;;1.63;88.50;95980.25;5075653;28;20118;-67
2024/01/05 02:30:19;;;;;;;1999.90;999.90;;;;;;;1.67;87.76;95992.25;5075384;28;20091;-66
2024/01/05 02:32:47;;;;;;;1999.90;999.90;;;;;;;1.76;86.69;95988.69;5075464;28;20040;-66
2024/01/05 02:35:14;;;;;;;1999.90;999.90;;;;;;;2.14;82.17;95995.09;5075156;28;20052;-65
2024/01/05 02:37:43;;;;;;;1999.90;999.90;;;;;;;2.51;81.62;95998.03;5075293;28;20414;-65
2024/01/05 02:40:12;;;;;;;1999.90;999.90;;;;;;;2.84;79.86;95998.41;5075264;28;20131;-67
2024/01/05 02:42:41;;;;;;;1999.90;999.90;;;;;;;2.97;78.00;96008.53;5075084;28;20088;-66
2024/01/05 02:45:08;;;;;;;1999.90;999.90;;;;;;;3.22;76.74;96000.38;5075161;28;20414;-69
2024/01/05 02:47:35;;;;;;;1999.90;999.90;;;;;;;3.38;74.32;96011.31;5075104;28;20123;-67
2024/01/05 02:50:02;;;;;;;1999.90;999.90;;;;;;;3.55;73.48;96008.38;5075049;28;20510;-67
2024/01/05 02:52:29;;;;;;;1999.90;999.90;;;;;;;3.55;74.39;96016.16;5074887;28;20063;-64
2024/01/05 02:54:56;;;;;;;1999.90;999.90;;;;;;;3.63;74.75;96008.25;5075136;28;20052;-68
2024/01/05 02:57:23;;;;;;;1999.90;999.90;;;;;;;3.55;75.24;96013.56;5074876;28;20055;-66
2024/01/05 02:59:52;;;;;;;1999.90;999.90;;;;;;;3.61;74.32;96010.88;5074797;28;20051;-66
2024/01/05 03:02:19;;;;;;;1999.90;999.90;;;;;;;3.63;74.80;96016.88;5074859;28;20071;-66
2024/01/05 03:04:46;;;;;;;1999.90;999.90;;;;;;;3.66;74.29;96019.41;5074759;28;20059;-63
2024/01/05 03:07:13;;;;;;;1999.90;999.90;;;;;;;3.59;75.05;96022.13;5074602;28;20425;-67
2024/01/05 03:09:40;;;;;;;1999.90;999.90;;;;;;;3.57;75.55;96023.88;5074614;28;20044;-64
2024/01/05 03:12:08;;;;;;;1999.90;999.90;;;;;;;3.60;75.41;96029.88;5074534;28;20083;-65
2024/01/05 03:14:35;;;;;;;1999.90;999.90;;;;;;;3.62;75.07;96030.72;5074531;28;20132;-66
2024/01/05 03:17:04;;;;;;;1999.90;999.90;;;;;;;3.69;75.34;96030.56;5074365;28;20040;-69
2024/01/05 03:19:31;;;;;;;1999.90;999.90;;;;;;;3.70;75.68;96033.13;5074383;28;20127;-67
2024/01/05 03:21:58;;;;;;;1999.90;999.90;;;;;;;3.65;75.77;96035.78;5074210;28;20056;-65
2024/01/05 03:24:25;;;;;;;1999.90;999.90;;;;;;;3.54;75.07;96032.56;5074432;28;20076;-68
2024/01/05 03:26:52;;;;;;;1999.90;999.90;;;;;;;3.38;75.14;96027.69;5074298;28;20075;-66
2024/01/05 03:29:19;;;;;;;1999.90;999.90;;;;;;;3.24;76.18;96030.50;5074188;28;20490;-67
2024/01/05 03:31:47;;;;;;;1999.90;999.90;;;;;;;3.09;76.23;96031.59;5073540;28;20088;-67
2024/01/05 03:34:15;;;;;;;1999.90;999.90;;;;;;;3.00;76.58;96031.75;5074112;28;20051;-64
2024/01/05 03:36:42;;;;;;;1999.90;999.90;;;;;;;2.88;77.11;96035.38;5074146;28;20098;-67
2024/01/05 03:39:09;;;;;;;1999.90;999.90;;;;;;;2.61;78.42;96030.59;5074071;28;20048;-66
2024/01/05 03:41:36;;;;;;;1999.90;999.90;;;;;;;2.56;79.00;96036.72;5074038;28;20102;-65
2024/01/05 03:44:04;;;;;;;1999.90;999.90;;;;;;;2.59;80.05;96050.44;5073992;28;20044;-65
2024/01/05 03:46:31;;;;;;;1999.90;999.90;;;;;;;2.57;80.00;96059.06;5074095;28;20460;-63
2024/01/05 03:48:58;;;;;;;1999.90;999.90;;;;;;;2.47;80.00;96064.34;5073919;28;20044;-68
2024/01/05 03:51:26;;;;;;;1999.90;999.90;;;;;;;2.43;80.70;96067.00;5073814;28;20500;-65
2024/01/05 03:53:53;;;;;;;1999.90;999.90;;;;;;;2.28;81.96;96066.34;5073725;28;20493;-64
2024/01/05 03:56:20;;;;;;;1999.90;999.90;;;;;;;2.18;82.07;96068.19;5073766;28;20059;-67
2024/01/05 03:58:47;;;;;;;1999.90;999.90;;;;;;;2.29;82.50;96065.47;5073623;28;20045;-68
2024/01/05 04:01:14;;;;;;;1999.90;999.90;;;;;;;2.40;83.31;96068.78;5073464;28;20513;-66
2024/01/05 04:03:41;;;;;;;1999.90;999.90;;;;;;;2.44;83.46;96089.38;5073510;28;20049;-65
2024/01/05 04:06:08;;;;;;;1999.90;999.90;;;;;;;2.51;83.47;96089.28;5073614;28;20102;-64
2024/01/05 04:08:40;;;;;;;1999.90;999.90;;;;;;;2.62;83.27;96091.72;5073666;28;20384;-66
2024/01/05 04:11:07;;;;;;;1999.90;999.90;;;;;;;2.64;82.96;96092.56;5073511;28;20051;-64
2024/01/05 04:13:34;;;;;;;1999.90;999.90;;;;;;;2.70;82.32;96083.84;5073399;28;20052;-67
2024/01/05 04:16:02;;;;;;;1999.90;999.90;;;;;;;2.74;81.59;96088.09;5073454;28;20415;-67
2024/01/05 04:18:30;;;;;;;1999.90;999.90;;;;;;;2.87;80.56;96085.34;5073278;28;20041;-66
2024/01/05 04:20:57;;;;;;;1999.90;999.90;;;;;;;2.93;80.17;96087.84;5073059;28;20063;-65
2024/01/05 04:23:24;;;;;;;1999.90;999.90;;;;;;;2.94;80.02;96097.31;5073263;28;20098;-65
2024/01/05 04:25:52;;;;;;;1999.90;999.90;;;;;;;2.89;80.48;96099.13;5073181;28;20127;-66
2024/01/05 04:28:20;;;;;;;1999.90;999.90;;;;;;;2.87;80.16;96103.44;5073335;28;20462;-68
2024/01/05 04:30:48;;;;;;;1999.90;999.90;;;;;;;2.80;79.94;96113.00;5073094;28;20083;-64
2024/01/05 04:33:15;;;;;;;1999.90;999.90;;;;;;;2.82;79.69;96108.66;5073309;28;20045;-66
2024/01/05 04:35:44;;;;;;;1999.90;999.90;;;;;;;2.77;79.70;96118.22;5073024;28;20048;-66
2024/01/05 04:38:11;;;;;;;1999.90;999.90;;;;;;;2.83;79.53;96120.69;5073081;28;20045;-66
2024/01/05 04:40:39;;;;;;;1999.90;999.90;;;;;;;2.98;76.79;96123.97;5073108;28;20135;-68
2024/01/05 04:43:07;;;;;;;1999.90;999.90;;;;;;;3.09;76.81;96123.78;5073209;28;20056;-67
2024/01/05 04:45:36;;;;;;;1999.90;999.90;;;;;;;3.07;76.85;96128.13;5073192;28;20099;-66
2024/01/05 04:48:04;;;;;;;1999.90;999.90;;;;;;;3.09;77.09;96131.53;5073031;28;20045;-69
2024/01/05 04:50:31;;;;;;;1999.90;999.90;;;;;;;3.17;77.73;96134.88;5072958;28;20079;-65
2024/01/05 04:52:58;;;;;;;1999.90;999.90;;;;;;;3.13;77.21;96149.56;5073030;28;20044;-67
2024/01/05 04:55:26;;;;;;;1999.90;999.90;;;;;;;3.12;77.81;96154.75;5072973;28;20044;-67
2024/01/05 04:57:53;;;;;;;1999.90;999.90;;;;;;;3.11;77.77;96159.09;5073031;28;20076;-66
2024/01/05 05:00:22;;;;;;;1999.90;999.90;;;;;;;3.09;77.94;96168.59;5072843;28;20520;-64
2024/01/05 05:02:49;;;;;;;1999.90;999.90;;;;;;;2.89;78.13;96176.63;5073102;28;20041;-65
2024/01/05 05:05:17;;;;;;;1999.90;999.90;;;;;;;2.84;78.39;96181.84;5072943;28;20120;-67
2024/01/05 05:07:44;;;;;;;1999.90;999.90;;;;;;;2.71;78.26;96182.88;5072744;28;20074;-68
2024/01/05 05:10:12;;;;;;;1999.90;999.90;;;;;;;2.53;78.88;96187.41;5072749;28;20045;-66
2024/01/05 05:12:39;;;;;;;1999.90;999.90;;;;;;;2.46;79.46;96188.31;5072827;28;20045;-66
2024/01/05 05:15:08;;;;;;;1999.90;999.90;;;;;;;2.29;79.98;96193.69;5072744;28;20102;-68
2024/01/05 05:17:37;;;;;;;1999.90;999.90;;;;;;;2.13;81.15;96207.59;5072727;28;20048;-64
2024/01/05 05:20:04;;;;;;;1999.90;999.90;;;;;;;2.10;80.99;96209.34;5072481;28;20045;-67
2024/01/05 05:22:31;;;;;;;1999.90;999.90;;;;;;;2.05;81.22;96221.44;5072644;28;20135;-68
2024/01/05 05:24:58;;;;;;;1999.90;999.90;;;;;;;2.03;81.47;96216.31;5072711;28;20055;-65
2024/01/05 05:27:26;;;;;;;1999.90;999.90;;;;;;;1.96;81.54;96218.06;5072610;28;20045;-63
2024/01/05 05:29:53;;;;;;;1999.90;999.90;;;;;;;1.87;82.37;96224.16;5072676;28;20100;-66
2024/01/05 05:32:20;;;;;;;1999.90;999.90;;;;;;;1.80;82.97;96221.69;5072516;28;20044;-66
2024/01/05 05:34:49;;;;;;;1999.90;999.90;;;;;;;1.71;83.22;96228.59;5072467;28;20057;-66
2024/01/05 05:37:16;;;;;;;1999.90;999.90;;;;;;;1.67;82.86;96229.50;5072437;28;20044;-65
2024/01/05 05:39:43;;;;;;;1999.90;999.90;;;;;;;1.65;83.15;96236.38;5072519;28;20048;-68
2024/01/05 05:42:10;;;;;;;1999.90;999.90;;;;;;;1.55;83.97;96242.47;5072591;28;20134;-68
2024/01/05 05:44:38;;;;;;;1999.90;999.90;;;;;;;1.55;83.85;96245.91;5072498;28;20087;-67
2024/01/05 05:47:05;;;;;;;1999.90;999.90;;;;;;;1.51;84.36;96260.53;5072335;28;20052;-64
2024/01/05 05:49:32;;;;;;;1999.90;999.90;;;;;;;1.43;84.57;96257.16;5072416;28;20098;-68
2024/01/05 05:52:01;;;;;;;1999.90;999.90;;;;;;;1.45;84.70;96262.31;5072307;28;20075;-68
2024/01/05 05:54:28;;;;;;;1999.90;999.90;;;;;;;1.33;85.10;96258.97;5072333;28;20071;-64
2024/01/05 05:56:55;;;;;;;1999.90;999.90;;;;;;;1.31;85.58;96268.41;5075849;28;20044;-65
2024/01/05 05:59:22;;;;;;;1999.90;999.90;;;;;;;1.29;86.00;96275.28;5075889;28;20091;-66
2024/01/05 06:01:49;;;;;;;1999.90;999.90;;;;;;;1.32;86.04;96271.84;5075940;28;20127;-64
2024/01/05 06:04:16;;;;;;;1999.90;999.90;;;;;;;1.30;85.65;96277.00;5075904;28;20048;-63
2024/01/05 06:06:43;;;;;;;1999.90;999.90;;;;;;;1.23;85.95;96277.88;5075873;28;20051;-64
2024/01/05 06:09:14;;;;;;;1999.90;999.90;;;;;;;1.21;86.21;96275.31;5075852;28;20106;-65
2024/01/05 06:11:41;;;;;;;1999.90;999.90;;;;;;;1.20;86.37;96276.19;5075814;28;20045;-67
2024/01/05 06:14:09;;;;;;;1999.90;999.90;;;;;;;1.10;86.79;96275.38;5075659;28;20052;-63
2024/01/05 06:16:36;;;;;;;1999.90;999.90;;;;;;;1.13;87.06;96271.94;5074440;28;20479;-65
2024/01/05 06:19:03;;;;;;;1999.90;999.90;;;;;;;1.13;87.00;96271.94;5075746;28;20049;-66
2024/01/05 06:21:30;;;;;;;1999.90;999.90;;;;;;;1.24;87.23;96282.19;5075407;28;20094;-67
2024/01/05 06:23:57;;;;;;;1999.90;999.90;;;;;;;1.37;86.40;96285.56;5075622;28;20049;-65
2024/01/05 06:26:33;;;;;;;1999.90;999.90;;;;;;;1.70;87.15;96282.78;5075401;28;20052;-66
2024/01/05 06:29:00;;;;;;;1999.90;999.90;;;;;;;3.10;86.28;96298.69;5075546;28;20053;-66
2024/01/05 06:31:27;;;;;;;1999.90;999.90;;;;;;;4.97;77.51;96295.75;5075465;28;20045;-68
2024/01/05 06:33:54;;;;;;;1999.90;999.90;;;;;;;6.95;68.28;96306.81;5075213;28;20052;-68
2024/01/05 06:36:22;;;;;;;1999.90;999.90;;;;;;;8.75;60.77;96321.41;5075265;28;20082;-66
2024/01/05 06:38:49;;;;;;;1999.90;999.90;;;;;;;10.24;54.75;96315.09;5075280;28;20105;-68
2024/01/05 06:41:16;;;;;;;1999.90;999.90;;;;;;;11.87;50.18;96306.38;5075307;28;20080;-66
2024/01/05 06:43:44;;;;;;;1999.90;999.90;;;;;;;13.24;46.22;96317.22;5075225;28;20106;-64
2024/01/05 06:46:11;;;;;;;1999.90;999.90;;;;;;;14.52;43.07;96321.72;5075160;28;20057;-66
2024/01/05 06:48:38;;;;;;;1999.90;999.90;;;;;;;15.78;40.59;96323.13;5075047;28;20083;-64
2024/01/05 06:51:05;;;;;;;1999.90;999.90;;;;;;;16.83;38.25;96316.50;5075179;28;20131;-65
2024/01/05 06:53:32;;;;;;;1999.90;999.90;;;;;;;17.66;37.60;96323.22;5075114;28;20050;-66
2024/01/05 06:56:00;;;;;;;1999.90;999.90;;;;;;;18.53;35.57;96328.59;5074919;28;20084;-67
2024/01/05 06:58:27;;;;;;;1999.90;999.90;;;;;;;19.18;33.02;96338.84;5074834;28;20049;-68
2024/01/05 07:00:56;;;;;;;1999.90;999.90;;;;;;;19.43;32.22;96340.47;5074811;28;20048;-66
2024/01/05 07:03:23;;;;;;;1999.90;999.90;;;;;;;20.33;31.39;96339.69;5074905;28;20048;-68
2024/01/05 07:05:51;;;;;;;1999.90;999.90;;;;;;;21.12;30.47;96351.03;5074666;28;20098;-65
2024/01/05 07:08:18;;;;;;;1999.90;999.90;;;;;;;21.89;29.92;96347.25;5073838;28;20517;-64
2024/01/05 07:10:45;;;;;;;1999.90;999.90;;;;;;;22.31;28.45;96348.94;5074670;28;20076;-65
2024/01/05 07:13:13;;;;;;;1999.90;999.90;;;;;;;22.75;27.66;96351.25;5074524;28;20050;-67
2024/01/05 07:15:41;;;;;;;1999.90;999.90;;;;;;;23.09;27.09;96358.00;5074332;28;20091;-69
2024/01/05 07:18:10;;;;;;;1999.90;999.90;;;;;;;22.77;27.30;96357.31;5074490;28;20044;-65
2024/01/05 07:20:37;;;;;;;1999.90;999.90;;;;;;;23.49;25.44;96356.16;5074290;28;20063;-68
2024/01/05 07:23:04;;;;;;;1999.90;999.90;;;;;;;24.40;25.58;96360.97;5074333;28;20040;-65
2024/01/05 07:25:31;;;;;;;1999.90;999.90;;;;;;;25.04;25.31;96368.19;5074361;28;20422;-65
2024/01/05 07:27:58;;;;;;;1999.90;999.90;;;;;;;25.57;24.50;96370.91;5074269;28;20560;-67
2024/01/05 07:30:25;;;;;;;1999.90;999.90;;;;;;;25.84;25.10;96375.28;5074174;28;20498;-64
2024/01/05 07:32:52;;;;;;;1999.90;999.90;;;;;;;26.35;24.87;96376.38;5074256;28;20044;-67
2024/01/05 07:35:22;;;;;;;1999.90;999.90;;;;;;;26.81;24.58;96377.81;5074127;28;20052;-68
2024/01/05 07:37:49;;;;;;;1999.90;999.90;;;;;;;26.92;23.62;96382.03;5074076;28;20060;-67
2024/01/05 07:40:16;;;;;;;1999.90;999.90;;;;;;;26.84;23.47;96382.88;5074056;28;20051;-64
2024/01/05 07:42:44;;;;;;;1999.90;999.90;;;;;;;27.22;23.55;96387.81;5074044;28;20052;-67
2024/01/05 07:45:11;;;;;;;1999.90;999.90;;;;;;;27.69;21.17;96386.28;5073924;28;20495;-63
2024/01/05 07:47:38;;;;;;;73.53;69.55;;;;;;;27.87;20.27;96385.22;5073839;28;20049;-66
2024/01/05 07:50:06;;;;;;;74.25;70.20;;;;;;;27.97;19.62;96393.97;5073852;28;20048;-68
2024/01/05 07:52:35;;;;;;;71.30;67.43;;;;;;;27.90;21.64;96392.94;5073741;28;20060;-66
2024/01/05 07:55:02;;;;;;;67.35;63.67;;;;;;;27.96;22.24;96400.31;5073809;28;20102;-65
2024/01/05 07:57:29;;;;;;;59.13;55.92;;;;;;;28.14;22.05;96393.88;5073629;28;20128;-64
2024/01/05 07:59:57;;;;;;;60.70;57.38;;;;;;;27.65;22.73;96393.00;5073835;28;20122;-65
2024/01/05 08:02:24;;;;;;;55.58;52.53;;;;;;;27.57;22.66;96404.56;5073659;28;20504;-67
2024/01/05 08:04:51;;;;;;;48.20;45.55;;;;;;;27.87;22.61;96399.50;5073807;28;20056;-66
2024/01/05 08:07:19;;;;;;;46.67;44.13;;;;;;;27.40;21.85;96410.94;5073522;28;20045;-67
2024/01/05 08:09:52;;;;;;;45.60;43.15;;;;;;;27.39;23.35;96412.78;5073552;28;20059;-67
2024/01/05 08:12:20;;;;;;;44.50;41.92;;;;;;;27.49;22.49;96407.25;5073576;28;20048;-63
2024/01/05 08:14:52;;;;;;;41.78;39.55;;;;;;;27.77;23.72;96414.13;5073434;28;20044;-65
2024/01/05 08:17:20;;;;;;;44.45;41.90;;;;;;;28.12;22.05;96412.84;5073459;28;20048;-64
2024/01/05 08:19:47;;;;;;;41.72;39.42;;;;;;;28.57;19.96;96428.53;5073164;28;20483;-65
2024/01/05 08:22:15;;;;;;;43.45;41.05;;;;;;;29.04;19.25;96431.31;5072990;28;20106;-65
2024/01/05 08:24:43;;;;;;;39.47;37.28;;;;;;;29.24;19.77;96445.16;5073338;28;20048;-66
2024/01/05 08:27:11;;;;;;;35.90;33.95;;;;;;;29.38;20.23;96440.03;5073331;28;20055;-65
2024/01/05 08:29:38;;;;;;;34.03;32.22;;;;;;;29.44;19.04;96442.00;5073289;28;20426;-65
2024/01/05 08:32:06;;;;;;;34.13;31.90;;;;;;;29.20;20.21;96445.69;5073120;28;20075;-66
2024/01/05 08:34:33;;;;;;;32.30;30.50;;;;;;;28.77;19.49;96444.22;5073160;28;20052;-64
2024/01/05 08:37:00;;;;;;;34.40;32.50;;;;;;;28.59;19.51;96447.19;5072986;28;20506;-66
2024/01/05 08:39:28;;;;;;;40.10;37.65;;;;;;;28.45;20.71;96441.53;5073168;28;20044;-65
2024/01/05 08:41:54;;;;;;;42.00;39.55;;;;;;;28.08;20.01;96440.28;5073109;28;20505;-63
2024/01/05 08:44:23;;;;;;;37.63;35.53;;;;;;;27.47;20.63;96442.34;5073166;28;20122;-65
2024/01/05 08:46:50;;;;;;;34.55;32.58;;;;;;;26.61;22.43;96442.50;5073067;28;20044;-65
2024/01/05 08:49:17;;;;;;;34.00;32.13;;;;;;;25.40;23.76;96434.19;5073165;28;20119;-64
2024/01/05 08:51:45;;;;;;;34.42;32.42;;;;;;;24.48;23.44;96426.06;5072871;28;20131;-66
2024/01/05 08:54:12;;;;;;;41.75;39.45;;;;;;;23.75;25.00;96422.22;5073098;28;20048;-68
2024/01/05 08:56:39;;;;;;;42.50;40.10;;;;;;;22.88;25.75;96420.31;5072865;28;20051;-66
2024/01/05 08:59:06;;;;;;;52.50;49.58;;;;;;;21.99;27.50;96421.84;5072861;28;20130;-63
2024/01/05 09:01:35;;;;;;;1999.90;999.90;;;;;;;20.73;30.07;96420.63;5073219;28;20052;-63
2024/01/05 09:04:02;;;;;;;1999.90;999.90;;;;;;;20.03;33.13;96413.72;5073025;28;20121;-67
2024/01/05 09:06:31;;;;;;;1999.90;999.90;;;;;;;19.68;33.41;96409.31;5072805;28;20044;-64
2024/01/05 09:08:58;;;;;;;1999.90;999.90;;;;;;;19.68;34.02;96404.00;5072843;28;20060;-67
2024/01/05 09:11:26;;;;;;;1999.90;999.90;;;;;;;19.18;32.35;96405.13;5072728;28;20103;-65
2024/01/05 09:13:53;;;;;;;1999.90;999.90;;;;;;;18.63;34.49;96408.22;5072905;28;20048;-66
2024/01/05 09:16:20;;;;;;;1999.90;999.90;;;;;;;17.87;35.51;96404.66;5072566;28;20088;-62
2024/01/05 09:18:49;;;;;;;1999.90;999.90;;;;;;;17.28;37.49;96401.56;5072637;28;20053;-66
2024/01/05 09:21:16;;;;;;;1999.90;999.90;;;;;;;16.51;37.91;96396.88;5072492;28;20045;-63
2024/01/05 09:23:48;;;;;;;1999.90;999.90;;;;;;;16.14;39.59;96405.34;5072675;28;20059;-67
2024/01/05 09:26:16;;;;;;;1999.90;999.90;;;;;;;15.73;39.85;96396.38;5072698;28;20044;-64
2024/01/05 09:28:44;;;;;;;1999.90;999.90;;;;;;;15.43;41.51;96402.56;5072635;28;20070;-66
2024/01/05 09:31:11;;;;;;;1999.90;999.90;;;;;;;15.34;41.56;96398.69;5075133;28;20074;-65
2024/01/05 09:33:38;;;;;;;1999.90;999.90;;;;;;;15.49;39.91;96399.56;5076524;28;20049;-66
2024/01/05 09:36:08;;;;;;;1999.90;999.90;;;;;;;15.42;41.23;96401.75;5076419;28;20059;-68
2024/01/05 09:38:37;;;;;;;1999.90;999.90;;;;;;;15.29;41.55;96396.34;5076503;28;20055;-65
2024/01/05 09:41:05;;;;;;;1999.90;999.90;;;;;;;15.11;42.12;96395.66;5076526;28;20084;-63
2024/01/05 09:43:32;;;;;;;1999.90;999.90;;;;;;;14.97;42.45;96392.06;5076389;28;20127;-66
2024/01/05 09:46:00;;;;;;;1999.90;999.90;;;;;;;14.94;42.44;96396.63;5076409;28;20056;-67
2024/01/05 09:48:28;;;;;;;1999.90;999.90;;;;;;;15.01;41.54;96390.94;5076212;28;20160;-66
2024/01/05 09:50:56;;;;;;;1999.90;999.90;;;;;;;15.17;40.33;96384.75;5076194;28;20051;-67
2024/01/05 09:53:24;;;;;;;1999.90;999.90;;;;;;;15.14;41.65;96377.03;5075960;28;20506;-68
2024/01/05 09:55:52;;;;;;;1999.90;999.90;;;;;;;15.12;41.55;96376.28;5076128;28;20048;-67
2024/01/05 09:58:19;;;;;;;1999.90;999.90;;;;;;;15.19;41.08;96374.13;5075987;28;20044;-65
2024/01/05 10:00:50;;;;;;;1999.90;999.90;;;;;;;15.05;40.15;96375.78;5075958;28;20434;-67
2024/01/05 10:03:22;;;;;;;;;;;;;;;14.94;41.41;96376.44;5076369;28;20066;-68
2024/01/05 10:05:50;;;;;;;1999.90;999.90;;;;;;;14.88;40.28;96377.63;5075910;28;19971;-68
2024/01/05 10:08:18;;;;;;;1999.90;999.90;;;;;;;14.84;40.10;96380.53;5075991;28;20044;-68
2024/01/05 10:10:48;;;;;;;1999.90;999.90;;;;;;;14.96;42.02;96378.97;5075811;28;20080;-66
2024/01/05 10:13:16;;;;;;;1999.90;999.90;;;;;;;14.93;41.32;96376.50;5075711;28;20494;-66
2024/01/05 10:15:54;;;;;;;1999.90;999.90;;;;;;;14.96;40.45;96368.44;5075580;28;20056;-62
2024/01/05 10:18:25;;;;;;;1999.90;999.90;;;;;;;14.91;40.83;96369.53;5075707;28;20132;-67
2024/01/05 10:20:52;;;;;;;1999.90;999.90;;;;;;;14.75;42.38;96366.09;5075345;28;20055;-66
2024/01/05 10:23:19;;;;;;;1999.90;999.90;;;;;;;14.83;42.01;96363.88;5075493;28;20573;-68
2024/01/05 10:25:49;;;;;;;1999.90;999.90;;;;;;;14.99;42.16;96366.44;5075508;28;20079;-68
2024/01/05 10:28:25;;;;;;;1999.90;999.90;;;;;;;15.00;43.26;96359.41;5075494;28;20102;-68
2024/01/05 10:30:53;;;;;;;1999.90;999.90;;;;;;;14.93;41.25;96356.28;5075500;28;20052;-64
2024/01/05 10:33:21;;;;;;;1999.90;999.90;;;;;;;14.96;42.05;96345.56;5075331;28;20056;-65
2024/01/05 10:35:48;;;;;;;1999.90;999.90;;;;;;;14.91;41.03;96345.81;5075217;28;20052;-66
2024/01/05 10:38:15;;;;;;;1999.90;999.90;;;;;;;14.88;42.19;96337.28;5075388;28;20102;-69
2024/01/05 10:40:43;;;;;;;1999.90;999.90;;;;;;;14.70;40.60;96344.44;5075400;28;20110;-65
2024/01/05 10:43:13;;;;;;;1999.90;999.90;;;;;;;14.61;42.49;96340.53;5075276;28;20054;-65
2024/01/05 10:45:42;;;;;;;1999.90;999.90;;;;;;;14.61;42.34;96338.78;5075356;28;20098;-65
2024/01/05 10:48:13;;;;;;;1999.90;999.90;;;;;;;14.57;41.58;96336.41;5075099;28;20083;-64
2024/01/05 10:50:41;;;;;;;1999.90;999.90;;;;;;;14.40;41.83;96332.94;5075172;28;20045;-64
2024/01/05 10:53:09;;;;;;;1999.90;999.90;;;;;;;14.39;41.59;96329.47;5074967;28;20060;-62
2024/01/05 10:55:37;;;;;;;1999.90;999.90;;;;;;;14.38;42.15;96330.41;5074912;28;20092;-66
2024/01/05 10:58:06;;;;;;;1999.90;999.90;;;;;;;14.46;40.86;96318.59;5074982;28;20457;-63
2024/01/05 11:00:35;;;;;;;1999.90;999.90;;;;;;;14.52;41.47;96316.47;5074941;28;20086;-69
2024/01/05 11:03:14;;;;;;;1999.90;999.90;;;;;;;14.44;40.51;96305.50;5075015;28;20497;-64