Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:53;;;;;;;1.40;1.30;;;8.20;56.80;8.00;96351.00;;;;5052155;28;20665;-76
2023/03/17 00:04:22;;;;;;;1.50;1.40;;;8.20;56.80;7.90;96352.00;;;;5053653;28;20193;-77
2023/03/17 00:06:50;;;;;;;1.63;1.53;;;8.20;56.80;7.90;96350.00;;;;5050262;28;20208;-77
2023/03/17 00:09:20;;;;;;;1.80;1.50;;;8.20;56.90;7.90;96347.00;;;;5065182;28;20200;-77
2023/03/17 00:11:48;;;;;;;1.20;1.10;;;8.10;56.80;7.90;96339.00;;;;5075910;28;20220;-77
2023/03/17 00:14:16;;;;;;;1.40;1.30;;;8.10;56.80;7.90;96337.00;;;;5066719;28;20228;-77
2023/03/17 00:16:48;;;;;;;1.33;1.30;;;8.00;56.70;7.90;96348.00;;;;5054750;28;20221;-77
2023/03/17 00:19:18;;;;;;;2.00;1.20;;;8.10;56.80;7.80;96348.00;;;;5054630;28;20283;-77
2023/03/17 00:21:45;;;;;;;1.70;1.60;;;8.10;56.70;7.80;96345.00;;;;5051915;28;20208;-77
2023/03/17 00:24:14;;;;;;;1.30;1.20;;;8.00;56.70;7.80;96349.00;;;;5059788;28;20199;-77
2023/03/17 00:26:42;;;;;;;1.33;1.20;;;8.00;56.70;7.80;96340.00;;;;5073044;28;20224;-77
2023/03/17 00:29:09;;;;;;;1.30;1.10;;;8.00;56.70;7.70;96341.00;;;;5067989;28;20656;-77
2023/03/17 00:31:38;;;;;;;2.03;1.30;;;8.00;56.70;7.70;96330.00;;;;5071647;28;20220;-77
2023/03/17 00:34:07;;;;;;;1.47;1.30;;;8.00;56.70;7.70;96335.00;;;;5067626;28;20202;-77
2023/03/17 00:36:36;;;;;;;1.20;1.20;;;7.90;56.70;7.70;96323.00;;;;5052965;28;20212;-77
2023/03/17 00:39:04;;;;;;;1.23;1.13;;;7.90;56.60;7.70;96329.00;;;;5056604;28;20196;-77
2023/03/17 00:41:31;;;;;;;1.10;1.10;;;7.90;56.60;7.60;96319.00;;;;5051785;28;20203;-77
2023/03/17 00:43:59;;;;;;;1.23;1.13;;;7.90;56.50;7.60;96317.00;;;;5055706;28;20692;-77
2023/03/17 00:46:34;;;;;;;1.30;1.20;;;7.90;56.50;7.60;96309.00;;;;5072471;28;20307;-77
2023/03/17 00:49:02;;;;;;;1.40;1.30;;;7.80;56.50;7.60;96319.00;;;;5063718;28;20224;-77
2023/03/17 00:51:31;;;;;;;2.07;1.40;;;7.80;56.70;7.50;96315.00;;;;5051597;28;20669;-77
2023/03/17 00:53:59;;;;;;;1.20;1.10;;;7.80;56.70;7.50;96313.00;;;;5050886;28;20232;-77
2023/03/17 00:56:26;;;;;;;1.47;1.37;;;7.80;56.70;7.50;96309.00;;;;5050700;28;20252;-77
2023/03/17 00:58:53;;;;;;;1.30;1.17;;;7.70;56.60;7.50;96317.00;;;;5067889;28;20207;-77
2023/03/17 01:01:21;;;;;;;1.67;1.23;;;7.70;56.60;7.40;96304.00;;;;5086501;28;20282;-76
2023/03/17 01:03:48;;;;;;;1.23;1.13;;;7.70;56.60;7.40;96303.00;;;;5050650;28;20195;-77
2023/03/17 01:06:16;;;;;;;1.30;1.20;;;7.70;56.70;7.40;96294.00;;;;5050411;28;20307;-77
2023/03/17 01:08:45;;;;;;;1.97;1.20;;;7.70;56.60;7.40;96291.00;;;;5065987;28;20203;-76
2023/03/17 01:11:17;;;;;;;1.43;1.30;;;7.60;56.70;7.30;96293.00;;;;5051193;28;20705;-77
2023/03/17 01:13:45;;;;;;;1.53;1.43;;;7.60;56.70;7.30;96285.00;;;;5068086;28;20261;-76
2023/03/17 01:16:14;;;;;;;1.37;1.27;;;7.60;56.80;7.30;96286.00;;;;5072786;28;20228;-76
2023/03/17 01:18:42;;;;;;;1.07;1.07;;;7.60;56.90;7.30;96280.00;;;;5068395;28;20279;-76
2023/03/17 01:21:09;;;;;;;1.40;1.30;;;7.50;56.90;7.20;96276.00;;;;5054045;28;20299;-77
2023/03/17 01:23:37;;;;;;;1.80;1.53;;;7.60;56.90;7.20;96272.00;;;;5068571;28;20283;-76
2023/03/17 01:26:06;;;;;;;1.27;1.17;;;7.50;56.80;7.20;96269.00;;;;5061388;28;20208;-77
2023/03/17 01:28:34;;;;;;;1.57;1.37;;;7.50;56.90;7.20;96267.00;;;;5077111;28;20249;-77
2023/03/17 01:31:01;;;;;;;1.47;1.30;;;7.40;56.80;7.10;96264.00;;;;5077647;28;20225;-78
2023/03/17 01:33:29;;;;;;;1.50;1.40;;;7.40;56.80;7.10;96262.00;;;;5075151;28;20315;-77
2023/03/17 01:35:56;;;;;;;1.60;1.30;;;7.40;56.70;7.10;96259.00;;;;5069391;28;20283;-77
2023/03/17 01:38:23;;;;;;;1.30;1.20;;;7.40;56.70;7.00;96257.00;;;;5052411;28;20228;-77
2023/03/17 01:40:52;;;;;;;1.40;1.30;;;7.30;56.70;7.00;96251.00;;;;5051936;28;20275;-77
2023/03/17 01:43:27;;;;;;;1.30;1.20;;;7.30;56.70;7.00;96250.00;;;;5071278;28;20282;-77
2023/03/17 01:46:26;;;;;;;1.40;1.30;;;7.30;56.80;6.90;96250.00;;;;5068570;28;20767;-77
2023/03/17 01:49:13;;;;;;;2.03;1.20;;;7.30;56.90;6.90;96234.00;;;;5017405;28;20201;-77
2023/03/17 01:51:54;;;;;;;1.20;1.10;;;7.20;56.80;6.90;96220.00;;;;5050010;28;20276;-77
2023/03/17 01:54:30;;;;;;;1.30;1.20;;;7.20;57.00;6.80;96233.00;;;;5049814;28;20703;-77
2023/03/17 01:57:04;;;;;;;1.53;1.10;;;7.10;56.90;6.80;96219.00;;;;5049160;28;20220;-77
2023/03/17 01:59:38;;;;;;;1.30;1.20;;;7.10;57.00;6.80;96222.00;;;;5063549;28;20626;-77
2023/03/17 02:02:13;;;;;;;1.10;1.10;;;7.10;57.00;6.70;96229.00;;;;5059883;28;20270;-77
2023/03/17 02:04:42;;;;;;;1.83;1.30;;;7.00;57.00;6.70;96228.00;;;;5071603;28;20257;-77
2023/03/17 02:07:11;;;;;;;2.10;1.33;;;7.00;57.10;6.70;96240.00;;;;5071344;28;20323;-77
2023/03/17 02:09:39;;;;;;;1.53;1.33;;;7.00;57.10;6.70;96229.00;;;;5070644;28;20204;-77
2023/03/17 02:12:10;;;;;;;1.80;1.50;;;6.90;57.10;6.60;96222.00;;;;5065004;28;20213;-77
2023/03/17 02:14:40;;;;;;;2.90;1.30;;;6.90;57.10;6.60;96220.00;;;;5050364;28;20692;-77
2023/03/17 02:17:08;;;;;;;2.43;1.47;;;6.90;57.20;6.60;96218.00;;;;5052070;28;20213;-76
2023/03/17 02:19:36;;;;;;;1.23;1.23;;;6.90;57.20;6.50;96220.00;;;;5062869;28;20212;-77
2023/03/17 02:22:05;;;;;;;1.27;1.17;;;6.80;57.30;6.50;96202.00;;;;5073809;28;20196;-77
2023/03/17 02:24:37;;;;;;;2.00;1.37;;;6.80;57.30;6.50;96192.00;;;;5073869;28;20284;-76
2023/03/17 02:27:12;;;;;;;1.23;1.13;;;6.80;57.40;6.40;96192.00;;;;5074898;28;20647;-77
2023/03/17 02:29:40;;;;;;;1.53;1.43;;;6.80;57.50;6.40;96198.00;;;;5071531;28;20282;-76
2023/03/17 02:32:09;;;;;;;1.40;1.30;;;6.70;57.60;6.40;96194.00;;;;5064904;28;20228;-77
2023/03/17 02:34:36;;;;;;;1.50;1.40;;;6.70;57.70;6.40;96193.00;;;;5055453;28;20578;-77
2023/03/17 02:37:06;;;;;;;1.77;1.30;;;6.70;58.20;6.40;96197.00;;;;5065328;28;20216;-77
2023/03/17 02:39:34;;;;;;;1.53;1.43;;;6.70;57.70;6.40;96189.00;;;;5074085;28;20287;-77
2023/03/17 02:42:01;;;;;;;2.20;1.43;;;6.60;57.60;6.30;96198.00;;;;5053538;28;20339;-77
2023/03/17 02:44:28;;;;;;;1.77;1.30;;;6.60;57.60;6.30;96193.00;;;;5054117;28;20235;-76
2023/03/17 02:46:55;;;;;;;1.47;1.37;;;6.60;57.50;6.30;96194.00;;;;5063879;28;20227;-77
2023/03/17 02:49:24;;;;;;;1.50;1.40;;;6.60;57.50;6.30;96185.00;;;;5063686;28;20255;-77
2023/03/17 02:51:53;;;;;;;1.57;1.47;;;6.60;57.50;6.30;96191.00;;;;5072647;28;20288;-76
2023/03/17 02:54:22;;;;;;;1.40;1.30;;;6.60;57.60;6.30;96180.00;;;;5071467;28;20208;-77
2023/03/17 02:56:49;;;;;;;1.43;1.33;;;6.60;58.20;6.30;96180.00;;;;5058527;28;20217;-76
2023/03/17 02:59:17;;;;;;;1.40;1.30;;;6.60;57.70;6.30;96175.00;;;;5072710;28;20206;-77
2023/03/17 03:01:47;;;;;;;1.47;1.37;;;6.60;57.70;6.30;96174.00;;;;5074646;28;20200;-77
2023/03/17 03:04:14;;;;;;;1.50;1.40;;;6.60;58.30;6.30;96174.00;;;;5074283;28;20226;-77
2023/03/17 03:06:43;;;;;;;1.37;1.27;;;6.60;57.60;6.30;96172.00;;;;5062892;28;20300;-77
2023/03/17 03:09:11;;;;;;;1.37;1.23;;;6.50;57.60;6.20;96171.00;;;;5053955;28;20193;-77
2023/03/17 03:11:40;;;;;;;1.47;1.37;;;6.50;57.70;6.30;96163.00;;;;5064177;28;20192;-77
2023/03/17 03:14:08;;;;;;;1.67;1.57;;;6.50;57.80;6.20;96157.00;;;;5078284;28;20216;-77
2023/03/17 03:16:36;;;;;;;2.70;1.47;;;6.50;57.80;6.20;96155.00;;;;5069244;28;20213;-77
2023/03/17 03:19:03;;;;;;;1.30;1.20;;;6.50;57.80;6.20;96155.00;;;;5066082;28;20239;-77
2023/03/17 03:21:31;;;;;;;1.47;1.33;;;6.50;57.80;6.20;96153.00;;;;5076674;28;20291;-77
2023/03/17 03:23:58;;;;;;;1.50;1.40;;;6.50;57.80;6.20;96147.00;;;;5077612;28;20238;-77
2023/03/17 03:26:26;;;;;;;1.77;1.67;;;6.50;57.80;6.20;96152.00;;;;5067398;28;20213;-77
2023/03/17 03:28:56;;;;;;;1.70;1.50;;;6.50;57.80;6.20;96161.00;;;;5054012;28;20287;-77
2023/03/17 03:31:23;;;;;;;1.53;1.43;;;6.50;57.80;6.20;96158.00;;;;5053318;28;20619;-77
2023/03/17 03:33:50;;;;;;;1.67;1.57;;;6.50;57.80;6.20;96160.00;;;;5056164;28;20298;-77
2023/03/17 03:36:18;;;;;;;1.53;1.40;;;6.50;57.80;6.20;96161.00;;;;5066687;28;20922;-78
2023/03/17 03:38:46;;;;;;;4.27;1.57;;;6.50;57.80;6.20;96167.00;;;;5053396;28;20252;-77
2023/03/17 03:41:14;;;;;;;1.60;1.50;;;6.50;57.80;6.20;96170.00;;;;5061923;28;20207;-77
2023/03/17 03:43:41;;;;;;;1.97;1.47;;;6.50;57.80;6.20;96169.00;;;;5071707;28;20207;-77
2023/03/17 03:46:10;;;;;;;1.50;1.40;;;6.50;57.70;6.20;96173.00;;;;5066745;28;20763;-77
2023/03/17 03:48:37;;;;;;;3.07;1.40;;;6.50;57.80;6.20;96171.00;;;;5055786;28;20288;-77
2023/03/17 03:51:05;;;;;;;1.67;1.40;;;6.50;57.80;6.20;96169.00;;;;5051066;28;20201;-76
2023/03/17 03:53:33;;;;;;;1.77;1.30;;;6.50;57.80;6.20;96175.00;;;;5060758;28;20216;-77
2023/03/17 03:56:01;;;;;;;1.50;1.30;;;6.50;57.80;6.20;96184.00;;;;5069221;28;20217;-77
2023/03/17 03:58:28;;;;;;;1.60;1.50;;;6.50;57.90;6.20;96172.00;;;;5072860;28;20187;-77
2023/03/17 04:00:56;;;;;;;1.50;1.40;;;6.50;57.80;6.20;96171.00;;;;5073511;28;20188;-77
2023/03/17 04:03:24;;;;;;;1.83;1.73;;;6.50;57.80;6.30;96170.00;;;;5072662;28;20200;-76
2023/03/17 04:05:52;;;;;;;1.90;1.50;;;6.50;57.80;6.30;96173.00;;;;5071218;28;20196;-76
2023/03/17 04:08:19;;;;;;;1.57;1.47;;;6.50;57.80;6.30;96159.00;;;;5069057;28;20278;-76
2023/03/17 04:10:46;;;;;;;1.30;1.20;;;6.50;57.70;6.30;96158.00;;;;5073983;28;20192;-76
2023/03/17 04:13:14;;;;;;;1.90;1.30;;;6.50;57.80;6.30;96153.00;;;;5072632;28;20299;-77
2023/03/17 04:15:41;;;;;;;1.33;1.20;;;6.50;57.90;6.30;96146.00;;;;5095159;28;20204;-76
2023/03/17 04:18:12;;;;;;;1.60;1.27;;;6.60;57.90;6.40;96154.00;;;;5062944;28;20199;-77
2023/03/17 04:20:41;;;;;;;2.53;1.60;;;6.60;58.00;6.40;96155.00;;;;5058431;28;20291;-77
2023/03/17 04:23:08;;;;;;;1.97;1.27;;;6.60;58.00;6.40;96155.00;;;;5046741;28;20715;-77
2023/03/17 04:25:35;;;;;;;1.63;1.40;;;6.60;58.00;6.40;96151.00;;;;5071260;28;20203;-77
2023/03/17 04:28:02;;;;;;;1.80;1.47;;;6.60;57.90;6.40;96148.00;;;;5053569;28;20213;-77
2023/03/17 04:30:31;;;;;;;1.47;1.37;;;6.60;57.90;6.40;96153.00;;;;5063058;28;20275;-77
2023/03/17 04:32:58;;;;;;;1.30;1.20;;;6.60;57.80;6.40;96157.00;;;;5072598;28;20250;-77
2023/03/17 04:35:25;;;;;;;3.00;1.73;;;6.60;58.50;6.40;96158.00;;;;5069948;28;20210;-77
2023/03/17 04:37:54;;;;;;;2.07;1.40;;;6.60;57.90;6.40;96165.00;;;;5070457;28;20631;-76
2023/03/17 04:40:23;;;;;;;2.23;1.37;;;6.60;57.90;6.40;96154.00;;;;5069836;28;20285;-77
2023/03/17 04:42:50;;;;;;;1.70;1.60;;;6.70;57.90;6.40;96149.00;;;;5068142;28;20612;-77
2023/03/17 04:45:18;;;;;;;1.80;1.70;;;6.60;57.80;6.40;96155.00;;;;5049947;28;20578;-77
2023/03/17 04:47:46;;;;;;;2.20;1.40;;;6.70;57.90;6.40;96156.00;;;;5049690;28;20223;-77
2023/03/17 04:50:14;;;;;;;2.37;1.43;;;6.70;57.90;6.40;96156.00;;;;5064085;28;20231;-77
2023/03/17 04:52:42;;;;;;;1.43;1.33;;;6.70;57.90;6.40;96160.00;;;;5070530;28;20253;-76
2023/03/17 04:55:11;;;;;;;1.40;1.30;;;6.70;57.90;6.50;96158.00;;;;5072364;28;20744;-77
2023/03/17 04:57:39;;;;;;;1.53;1.43;;;6.70;57.90;6.50;96170.00;;;;5072095;28;20735;-77
2023/03/17 05:00:11;;;;;;;2.03;1.60;;;6.70;57.80;6.50;96164.00;;;;5072851;28;20211;-76
2023/03/17 05:02:38;;;;;;;2.50;2.30;;;6.70;57.80;6.50;96164.00;;;;5075832;28;20200;-77
2023/03/17 05:05:06;;;;;;;1.70;1.50;;;6.70;57.90;6.50;96158.00;;;;5068198;28;20200;-77
2023/03/17 05:07:33;;;;;;;1.73;1.50;;;6.70;57.80;6.50;96146.00;;;;5069132;28;20211;-77
2023/03/17 05:10:00;;;;;;;1.37;1.27;;;6.70;57.80;6.50;96148.00;;;;5072694;28;20640;-77
2023/03/17 05:12:29;;;;;;;2.03;1.83;;;6.70;57.80;6.50;96143.00;;;;5072238;28;20230;-77
2023/03/17 05:14:57;;;;;;;2.07;1.40;;;6.80;57.90;6.50;96140.00;;;;5071144;28;20599;-77
2023/03/17 05:17:24;;;;;;;1.73;1.57;;;6.80;57.90;6.50;96145.00;;;;5067160;28;20302;-77
2023/03/17 05:19:52;;;;;;;2.27;1.50;;;6.80;57.90;6.50;96139.00;;;;5070243;28;20676;-77
2023/03/17 05:22:19;;;;;;;1.50;1.40;;;6.80;57.90;6.50;96144.00;;;;5067413;28;20287;-78
2023/03/17 05:24:46;;;;;;;1.40;1.30;;;6.80;57.80;6.50;96145.00;;;;5064148;28;20192;-78
2023/03/17 05:27:13;;;;;;;2.63;1.80;;;6.80;57.80;6.50;96135.00;;;;5066838;28;20212;-80
2023/03/17 05:29:42;;;;;;;2.83;1.60;;;6.80;57.90;6.60;96149.00;;;;5071617;28;20188;-78
2023/03/17 05:32:10;;;;;;;2.27;1.50;;;6.80;58.00;6.70;96153.00;;;;5072325;28;20286;-79
2023/03/17 05:34:37;;;;;;;1.63;1.50;;;6.80;58.00;6.70;96154.00;;;;5059578;28;20266;-78
2023/03/17 05:37:06;;;;;;;2.47;1.63;;;6.80;57.80;6.70;96150.00;;;;5071614;28;20304;-78
2023/03/17 05:39:34;;;;;;;1.77;1.40;;;6.80;57.70;6.80;96152.00;;;;5069837;28;20251;-78
2023/03/17 05:42:01;;;;;;;2.10;1.30;;;6.90;57.80;6.80;96153.00;;;;5070093;28;20291;-78
2023/03/17 05:44:28;;;;;;;1.50;1.30;;;6.90;57.70;6.80;96148.00;;;;5070047;28;20282;-78
2023/03/17 05:46:58;;;;;;;1.50;1.40;;;6.90;57.80;6.80;96143.00;;;;5069927;28;20303;-77
2023/03/17 05:49:25;;;;;;;2.27;1.50;;;6.90;57.80;6.90;96143.00;;;;5070427;28;20279;-77
2023/03/17 05:51:53;;;;;;;2.27;1.40;;;6.90;57.80;6.90;96141.00;;;;5073768;28;20225;-78
2023/03/17 05:54:21;;;;;;;2.37;1.67;;;6.90;57.70;6.90;96134.00;;;;5073995;28;20219;-79
2023/03/17 05:56:49;;;;;;;2.70;1.60;;;7.00;57.80;7.00;96139.00;;;;5078467;28;20293;-78
2023/03/17 05:59:17;;;;;;;1.67;1.40;;;7.00;57.70;7.10;96142.00;;;;5073749;28;20216;-79
2023/03/17 06:01:44;;;;;;;2.03;1.50;;;7.10;57.80;7.10;96141.00;;;;5068298;28;20660;-80
2023/03/17 06:04:14;;;;;;;1.80;1.70;;;7.10;57.80;7.10;96145.00;;;;5059420;28;20286;-80
2023/03/17 06:06:41;;;;;;;1.83;1.70;;;7.10;57.90;7.20;96155.00;;;;5075319;28;20226;-78
2023/03/17 06:09:08;;;;;;;1.60;1.50;;;7.20;57.80;7.20;96158.00;;;;5061809;28;20367;-78
2023/03/17 06:11:37;;;;;;;2.30;1.70;;;7.20;57.70;7.30;96151.00;;;;5077625;28;20805;-79
2023/03/17 06:14:04;;;;;;;2.17;1.57;;;7.20;57.60;7.30;96151.00;;;;5073251;28;20737;-79
2023/03/17 06:16:32;;;;;;;1.57;1.47;;;7.30;57.50;7.30;96150.00;;;;5064480;28;20221;-80
2023/03/17 06:19:00;;;;;;;1.33;1.23;;;7.30;57.50;7.40;96154.00;;;;5077187;28;20192;-78
2023/03/17 06:21:29;;;;;;;2.07;1.50;;;7.30;57.50;7.40;96151.00;;;;5040257;28;20569;-79
2023/03/17 06:23:57;;;;;;;1.80;1.50;;;7.40;57.60;7.50;96152.00;;;;5058010;28;20295;-79
2023/03/17 06:26:26;;;;;;;1.40;1.30;;;7.40;57.60;7.50;96158.00;;;;5075653;28;20275;-78
2023/03/17 06:28:53;;;;;;;2.77;1.50;;;7.40;57.70;7.60;96165.00;;;;5072662;28;20250;-79
2023/03/17 06:31:20;;;;;;;2.13;1.40;;;7.50;57.70;7.60;96170.00;;;;5073426;28;20283;-79
2023/03/17 06:33:48;;;;;;;1.40;1.30;;;7.50;57.70;7.60;96160.00;;;;5076362;28;20692;-79
2023/03/17 06:36:16;;;;;;;1.73;1.63;;;7.60;57.70;7.70;96158.00;;;;5059261;28;20216;-79
2023/03/17 06:38:46;;;;;;;5.13;1.70;;;7.60;57.80;7.70;96149.00;;;;5060681;28;20196;-79
2023/03/17 06:41:13;;;;;;;2.03;1.83;;;7.60;57.70;7.80;96148.00;;;;5073463;28;20239;-79
2023/03/17 06:43:41;;;;;;;1.80;1.70;;;7.70;57.70;7.80;96148.00;;;;5080120;28;20211;-80
2023/03/17 06:46:09;;;;;;;1.57;1.47;;;7.70;57.70;7.80;96157.00;;;;5062826;28;20232;-79
2023/03/17 06:48:38;;;;;;;1.50;1.33;;;7.80;57.70;7.90;96156.00;;;;5062742;28;20544;-78
2023/03/17 06:51:06;;;;;;;1.97;1.67;;;7.80;57.60;7.90;96164.00;;;;5077092;28;20196;-78
2023/03/17 06:53:34;;;;;;;2.30;1.50;;;7.80;57.60;7.90;96175.00;;;;5079031;28;20219;-79
2023/03/17 06:56:03;;;;;;;2.00;1.53;;;7.90;57.40;7.90;96163.00;;;;5081550;28;20208;-78
2023/03/17 06:58:32;;;;;;;1.80;1.57;;;7.90;57.40;8.00;96156.00;;;;5079874;28;20193;-78
2023/03/17 07:00:59;;;;;;;1.80;1.70;;;7.90;57.30;8.00;96147.00;;;;5080549;28;20192;-80
2023/03/17 07:03:27;;;;;;;2.07;1.50;;;8.00;57.20;8.00;96151.00;;;;5055930;28;20224;-79
2023/03/17 07:05:55;;;;;;;1.30;1.30;;;8.00;57.80;8.00;96150.00;;;;5065794;28;20193;-80
2023/03/17 07:08:22;;;;;;;2.33;1.30;;;8.00;57.10;8.00;96154.00;;;;5076691;28;20220;-80
2023/03/17 07:10:50;;;;;;;1.67;1.40;;;8.00;57.00;8.00;96150.00;;;;5078583;28;20241;-78
2023/03/17 07:13:19;;;;;;;1.50;1.40;;;8.00;57.00;8.00;96149.00;;;;5057204;28;20215;-79
2023/03/17 07:15:47;;;;;;;1.50;1.40;;;8.10;57.10;8.10;96151.00;;;;5061389;28;20287;-79
2023/03/17 07:18:15;;;;;;;2.87;1.40;;;8.10;57.20;8.10;96154.00;;;;5074338;28;20243;-79
2023/03/17 07:20:45;;;;;;;1.60;1.50;;;8.10;57.20;8.10;96151.00;;;;5075174;28;20280;-80
2023/03/17 07:23:19;;;;;;;2.33;1.87;;;8.10;57.30;8.10;96148.00;;;;5069291;28;20287;-80
2023/03/17 07:25:46;;;;;;;2.60;1.63;;;8.20;57.30;8.20;96154.00;;;;5075263;28;20199;-79
2023/03/17 07:28:14;;;;;;;1.30;1.20;;;8.20;57.40;8.20;96159.00;;;;5067574;28;20196;-79
2023/03/17 07:30:45;;;;;;;1.70;1.60;;;8.20;57.40;8.30;96157.00;;;;5070134;28;20192;-80
2023/03/17 07:33:13;;;;;;;1.60;1.50;;;8.30;57.40;8.30;96155.00;;;;5059748;28;20196;-80
2023/03/17 07:35:41;;;;;;;1.67;1.57;;;8.30;57.40;8.40;96159.00;;;;5063078;28;20212;-79
2023/03/17 07:38:08;;;;;;;2.07;1.57;;;8.30;57.30;8.40;96164.00;;;;5073786;28;20741;-79
2023/03/17 07:40:37;;;;;;;1.70;1.60;;;8.40;57.40;8.40;96162.00;;;;5086902;28;20203;-80
2023/03/17 07:43:05;;;;;;;2.07;1.70;;;8.40;57.40;8.50;96165.00;;;;5082597;28;20196;-80
2023/03/17 07:45:34;;;;;;;1.90;1.70;;;8.50;57.60;8.60;96169.00;;;;5083764;28;20296;-79
2023/03/17 07:48:03;;;;;;;2.43;1.70;;;8.50;57.80;8.70;96174.00;;;;5097948;28;20230;-79
2023/03/17 07:50:31;;;;;;;1.87;1.60;;;8.60;57.90;8.80;96172.00;;;;5070812;28;20283;-79
2023/03/17 07:52:59;;;;;;;2.30;1.70;;;8.70;58.10;9.00;96172.00;;;;5076261;28;20276;-79
2023/03/17 07:55:26;;;;;;;1.90;1.80;;;8.80;58.10;9.10;96174.00;;;;5081447;28;20211;-79
2023/03/17 07:57:53;;;;;;;1.40;1.30;;;8.90;57.90;9.30;96175.00;;;;5097886;28;20226;-80
2023/03/17 08:00:22;;;;;;;1.40;1.30;;;9.00;57.80;9.50;96172.00;;;;5076570;28;20211;-80
2023/03/17 08:02:50;;;;;;;2.60;1.53;;;9.10;58.00;9.70;96181.00;;;;5068659;28;20196;-80
2023/03/17 08:05:21;;;;;;;2.73;1.43;;;9.30;58.00;9.90;96169.00;;;;5067207;28;20223;-80
2023/03/17 08:07:49;;;;;;;1.83;1.13;;;9.50;57.80;10.10;96167.00;;;;5078042;28;20306;-81
2023/03/17 08:10:17;;;;;;;1.47;1.37;;;9.60;57.90;10.20;96166.00;;;;5080326;28;20195;-80
2023/03/17 08:12:45;;;;;;;2.60;1.57;;;9.70;58.00;10.40;96162.00;;;;5070644;28;20208;-80
2023/03/17 08:15:12;;;;;;;2.40;1.30;;;9.90;57.90;10.60;96157.00;;;;5071102;28;20218;-80
2023/03/17 08:17:40;;;;;;;1.50;1.40;;;10.00;57.80;10.80;96162.00;;;;5075000;28;20645;-79
2023/03/17 08:20:10;;;;;;;2.10;1.37;;;10.20;57.40;10.90;96163.00;;;;5073306;28;20749;-80
2023/03/17 08:22:39;;;;;;;3.57;1.50;;;10.40;57.30;11.10;96164.00;;;;5075216;28;20672;-80
2023/03/17 08:25:08;;;;;;;1.43;1.30;;;10.50;57.20;11.30;96167.00;;;;5071070;28;20200;-79
2023/03/17 08:27:35;;;;;;;1.70;1.33;;;10.70;57.10;11.40;96169.00;;;;5071109;28;20254;-79
2023/03/17 08:30:04;;;;;;;2.83;1.40;;;10.90;57.20;11.60;96169.00;;;;5069275;28;20196;-80
2023/03/17 08:32:32;;;;;;;1.93;1.33;;;11.00;57.10;11.80;96164.00;;;;5074818;28;20196;-80
2023/03/17 08:35:00;;;;;;;2.10;1.33;;;11.20;57.00;12.00;96163.00;;;;5076341;28;20643;-80
2023/03/17 08:37:27;;;;;;;2.13;1.50;;;11.30;56.90;12.20;96160.00;;;;5074657;28;20224;-79
2023/03/17 08:39:56;;;;;;;1.57;1.47;;;11.50;56.80;12.40;96159.00;;;;5072322;28;20282;-78
2023/03/17 08:42:24;;;;;;;1.33;1.20;;;11.70;56.50;12.60;96150.00;;;;5065260;28;20239;-79
2023/03/17 08:44:51;;;;;;;1.43;1.30;;;11.90;56.40;12.70;96164.00;;;;5078179;28;20256;-80
2023/03/17 08:47:19;;;;;;;1.70;1.60;;;12.00;56.20;12.90;96156.00;;;;5080836;28;20724;-81
2023/03/17 08:49:46;;;;;;;1.73;1.33;;;12.20;56.30;13.10;96155.00;;;;5074540;28;20234;-79
2023/03/17 08:52:14;;;;;;;4.40;1.67;;;12.40;56.10;13.30;96163.00;;;;5078498;28;20199;-81
2023/03/17 08:54:42;;;;;;;1.63;1.23;;;12.50;55.80;13.40;96163.00;;;;5064197;28;20303;-80
2023/03/17 08:57:10;;;;;;;2.30;1.40;;;12.70;55.40;13.60;96159.00;;;;5061380;28;20311;-83
2023/03/17 08:59:38;;;;;;;2.53;1.40;;;12.80;55.10;13.80;96162.00;;;;5057590;28;21226;-81
2023/03/17 09:02:06;;;;;;;2.40;1.80;;;13.00;55.00;14.00;96167.00;;;;5073351;28;20287;-81
2023/03/17 09:04:35;;;;;;;1.37;1.00;;;13.20;54.90;14.20;96184.00;;;;5079553;28;20192;-80
2023/03/17 09:07:02;;;;;;;1.83;1.20;;;13.30;55.00;14.40;96188.00;;;;5083590;28;20669;-79
2023/03/17 09:09:30;;;;;;;1.40;1.30;;;13.50;55.00;14.60;96198.00;;;;5073955;28;20189;-80
2023/03/17 09:12:04;;;;;;;2.20;1.10;;;13.60;54.70;14.80;96201.00;;;;5073911;28;20657;-80
2023/03/17 09:14:40;;;;;;;1.50;1.40;;;13.80;54.50;15.00;96200.00;;;;5077870;28;20273;-81
2023/03/17 09:17:09;;;;;;;1.80;1.70;;;14.00;54.10;15.20;96194.00;;;;5074798;28;20223;-79
2023/03/17 09:19:37;;;;;;;1.63;1.23;;;14.20;54.30;15.40;96201.00;;;;5079769;28;20250;-79
2023/03/17 09:22:05;;;;;;;1.73;1.17;;;14.40;54.10;15.60;96201.00;;;;5082483;28;20711;-80
2023/03/17 09:24:35;;;;;;;2.50;1.60;;;14.50;54.00;15.80;96193.00;;;;5069427;28;20191;-81
2023/03/17 09:27:02;;;;;;;1.23;1.13;;;14.70;54.00;16.00;96189.00;;;;5076968;28;20231;-80
2023/03/17 09:29:30;;;;;;;2.93;1.10;;;14.90;54.10;16.20;96182.00;;;;5068998;28;20775;-80
2023/03/17 09:31:59;;;;;;;1.10;0.83;;;15.10;53.70;16.40;96178.00;;;;5069213;28;20261;-80
2023/03/17 09:34:26;;;;;;;1.17;1.07;;;15.30;53.50;16.60;96178.00;;;;5075316;28;20212;-81
2023/03/17 09:36:54;;;;;;;1.17;1.00;;;15.50;53.60;16.80;96182.00;;;;5068876;28;20302;-80
2023/03/17 09:39:24;;;;;;;1.73;1.30;;;15.60;53.30;17.10;96175.00;;;;5073939;28;20215;-80
2023/03/17 09:42:12;;;;;;;1.63;1.10;;;15.80;53.10;17.30;96178.00;;;;5056348;28;20196;-81
2023/03/17 09:45:20;;;;;;;1.07;0.97;;;16.10;52.70;17.70;96176.00;;;;5075386;28;20199;-81
2023/03/17 09:48:40;;;;;;;1.13;1.03;;;16.30;52.60;18.00;96174.00;;;;5032782;28;20220;-81
2023/03/17 09:51:12;;;;;;;1.63;1.07;;;16.70;51.90;18.30;96169.00;;;;5041760;28;20271;-80
2023/03/17 09:53:51;;;;;;;1.00;0.90;;;17.00;52.60;18.50;96168.00;;;;5057846;28;20216;-80
2023/03/17 09:56:21;;;;;;;1.20;1.10;;;17.20;51.80;18.80;96161.00;;;;5062325;28;20746;-79
2023/03/17 09:58:56;;;;;;;1.17;1.07;;;17.50;51.60;19.00;96162.00;;;;5088622;28;20194;-80
2023/03/17 10:01:25;;;;;;;1.93;1.00;;;17.70;51.30;19.20;96158.00;;;;5086876;28;20198;-79
2023/03/17 10:03:54;;;;;;;0.93;0.90;;;18.00;51.20;19.40;96154.00;;;;5071796;28;20192;-79
2023/03/17 10:06:39;;;;;;;1.47;1.13;;;18.20;50.90;19.50;96140.00;;;;5080785;28;20224;-79
2023/03/17 10:09:21;;;;;;;1.43;1.20;;;18.40;50.20;19.70;96147.00;;;;5053593;28;20741;-79
2023/03/17 10:12:00;;;;;;;1.20;1.10;;;18.60;50.10;19.80;96147.00;;;;5065768;28;20191;-78
2023/03/17 10:14:48;;;;;;;1.87;1.00;;;18.80;50.20;20.00;96158.00;;;;5067882;28;20562;-78
2023/03/17 10:17:20;;;;;;;1.30;1.20;;;19.00;49.20;20.10;96163.00;;;;5052956;28;20232;-78
2023/03/17 10:20:00;;;;;;;1.30;1.20;;;19.20;49.70;20.20;96162.00;;;;5065657;28;20288;-78
2023/03/17 10:22:35;;;;;;;1.03;0.93;;;19.30;49.00;20.40;96167.00;;;;5054972;28;20227;-78
2023/03/17 10:25:13;;;;;;;0.90;0.90;;;19.50;49.00;20.50;96164.00;;;;5066947;28;20204;-78
2023/03/17 10:27:46;;;;;;;1.00;0.90;;;19.60;48.60;20.60;96150.00;;;;5071221;28;20215;-77
2023/03/17 10:30:19;;;;;;;0.87;0.87;;;19.80;48.70;20.80;96145.00;;;;5076427;28;20231;-77
2023/03/17 10:32:47;;;;;;;1.57;1.13;;;19.90;48.80;20.90;96147.00;;;;5062725;28;20285;-80
2023/03/17 10:35:17;;;;;;;1.00;0.87;;;20.10;48.80;21.00;96146.00;;;;5075734;28;20259;-81
2023/03/17 10:37:48;;;;;;;0.73;0.73;;;20.30;48.60;21.20;96145.00;;;;5073381;28;20220;-81
2023/03/17 10:40:24;;;;;;;1.20;1.10;;;20.40;48.00;21.30;96146.00;;;;5071579;28;20289;-81
2023/03/17 10:43:00;;;;;;;1.03;0.90;;;20.50;47.20;21.40;96145.00;;;;5083750;28;20230;-81
2023/03/17 10:45:31;;;;;;;1.50;1.00;;;20.70;47.50;21.40;96143.00;;;;5093518;28;20235;-80
2023/03/17 10:48:03;;;;;;;1.70;1.13;;;20.80;47.50;21.50;96141.00;;;;5071882;28;20222;-81
2023/03/17 10:50:35;;;;;;;0.83;0.80;;;20.90;47.30;21.60;96151.00;;;;5061458;28;20736;-81
2023/03/17 10:53:08;;;;;;;0.90;0.90;;;21.00;46.80;21.60;96153.00;;;;5076756;28;20203;-81
2023/03/17 10:55:43;;;;;;;1.00;1.00;;;21.10;46.40;21.60;96149.00;;;;5076467;28;20650;-81
2023/03/17 10:58:18;;;;;;;0.80;0.80;;;21.20;46.30;21.60;96154.00;;;;5073548;28;20699;-81
2023/03/17 11:00:57;;;;;;;1.33;1.00;;;21.20;46.10;21.60;96149.00;;;;5077110;28;20198;-80
2023/03/17 11:03:28;;;;;;;1.03;0.70;;;21.20;45.60;21.50;96143.00;;;;5074876;28;20238;-81
2023/03/17 11:06:02;;;;;;;1.10;0.90;;;21.20;45.50;21.40;96142.00;;;;5077165;28;20695;-80
2023/03/17 11:08:34;;;;;;;1.10;0.97;;;21.20;45.20;21.30;96130.00;;;;5076178;28;20184;-81
2023/03/17 11:11:07;;;;;;;0.80;0.80;;;21.10;45.30;21.20;96126.00;;;;5078235;28;20212;-80
2023/03/17 11:13:34;;;;;;;1.40;0.80;;;21.00;45.00;21.10;96120.00;;;;5078738;28;20218;-81
2023/03/17 11:16:17;;;;;;;0.93;0.90;;;20.90;45.20;21.00;96120.00;;;;5077129;28;20306;-81