Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:40;;;;;;;10.48;5.43;;;8.90;99.90;;;;;;5016022;28;20128;-79
2022/09/30 00:04:10;;;;;;;13.05;7.05;;;9.00;99.90;;;;;;5013678;28;20465;-79
2022/09/30 00:06:36;;;;;;;11.27;6.95;;;8.90;99.90;;;;;;5015953;28;20030;-79
2022/09/30 00:09:02;;;;;;;10.55;6.68;;;8.60;99.90;;;;;;5006756;28;20402;-79
2022/09/30 00:11:31;;;;;;;10.93;6.38;;;8.30;99.90;;;;;;5020544;28;20045;-79
2022/09/30 00:13:57;;;;;;;8.98;6.18;;;8.60;99.90;;;;;;5034369;28;20491;-79
2022/09/30 00:16:26;;;;;;;12.35;7.63;;;8.80;99.90;;;;;;5017070;28;20087;-79
2022/09/30 00:18:54;;;;;;;9.57;6.07;;;8.80;99.90;;;;;;4996023;28;20493;-79
2022/09/30 00:21:20;;;;;;;9.60;6.43;;;8.20;99.90;;;;;;5009553;28;20098;-79
2022/09/30 00:23:46;;;;;;;10.93;6.78;;;8.30;99.90;;;;;;5010432;28;20584;-79
2022/09/30 00:26:15;;;;;;;11.25;6.53;;;8.80;99.90;;;;;;5032866;28;20116;-79
2022/09/30 00:28:42;;;;;;;13.10;7.78;;;8.60;99.90;;;;;;5027596;22;21895;-63
2022/09/30 00:31:13;;;;;;;12.38;6.82;;;8.60;99.90;;;;;;5006951;28;20065;-63
2022/09/30 00:33:42;;;;;;;9.75;6.20;;;8.70;99.90;;;;;;4986368;28;20049;-63
2022/09/30 00:36:08;;;;;;;10.45;6.78;;;9.20;99.90;;;;;;5007433;28;20582;-63
2022/09/30 00:38:34;;;;;;;12.00;7.78;;;8.60;99.90;;;;;;5004526;28;20499;-62
2022/09/30 00:41:02;;;;;;;12.82;8.25;;;7.90;99.90;;;;;;5000669;28;20042;-63
2022/09/30 00:43:45;;;;;;;9.88;6.50;;;8.70;99.90;;;;;;4978974;28;20046;-63
2022/09/30 00:46:33;;;;;;;12.00;7.40;;;8.10;99.90;;;;;;4967624;28;20064;-62
2022/09/30 00:49:06;;;;;;;12.60;7.38;;;7.90;99.90;;;;;;4995422;28;20038;-62
2022/09/30 00:51:35;;;;;;;11.60;7.13;;;8.20;99.90;;;;;;5001635;28;20109;-62
2022/09/30 00:54:06;;;;;;;11.75;6.45;;;8.30;99.90;;;;;;4987050;28;20559;-62
2022/09/30 00:56:34;;;;;;;10.18;6.32;;;;;;;;;;5005044;28;20050;-63
2022/09/30 00:59:06;;;;;;;11.60;6.20;;;8.20;99.90;;;;;;4997933;28;20034;-63
2022/09/30 01:01:34;;;;;;;10.98;6.07;;;8.30;99.90;;;;;;4989570;28;20392;-62
2022/09/30 01:04:08;;;;;;;8.27;4.20;;;8.20;99.90;;;;;;5006541;28;20044;-62
2022/09/30 01:06:34;;;;;;;8.20;3.90;;;7.80;99.90;;;;;;5008932;28;20241;-63
2022/09/30 01:09:00;;;;;;;6.28;3.40;;;8.10;99.90;;;;;;5006527;28;20144;-62
2022/09/30 01:11:27;;;;;;;5.70;3.22;;;8.00;99.90;;;;;;5002731;28;20042;-62
2022/09/30 01:13:59;;;;;;;6.00;2.88;;;7.40;99.90;;;;;;5006543;28;20069;-62
2022/09/30 01:16:25;;;;;;;6.38;2.72;;;7.50;99.90;;;;;;4997391;28;20056;-62
2022/09/30 01:19:16;;;;;;;6.20;3.10;;;7.60;99.90;;;;;;4990643;28;20415;-63
2022/09/30 01:22:12;;;;;;;6.25;2.67;;;7.30;99.90;;;;;;5004115;28;20172;-63
2022/09/30 01:24:41;;;;;;;4.97;2.60;;;6.80;99.90;;;;;;5007404;28;20037;-63
2022/09/30 01:27:54;;;;;;;5.03;2.67;;;7.20;99.90;;;;;;5002321;28;20030;-63
2022/09/30 01:30:20;;;;;;;4.95;2.90;;;7.00;99.90;;;;;;5007406;28;20038;-63
2022/09/30 01:33:10;;;;;;;7.10;3.15;;;7.30;99.90;;;;;;5004298;28;20121;-63
2022/09/30 01:35:58;;;;;;;10.43;4.78;;;6.70;99.90;;;;;;4959980;28;20396;-63
2022/09/30 01:38:42;;;;;;;24.10;6.30;;;6.80;99.90;;;;;;4974598;28;20413;-63
2022/09/30 01:41:20;;;;;;;22.70;5.40;;;7.00;99.90;;;;;;4974594;28;20807;-63
2022/09/30 01:44:11;;;;;;;5.88;3.60;;;7.10;99.90;;;;;;4989186;28;20080;-62
2022/09/30 01:46:43;;;;;;;11.90;4.90;;;7.50;99.90;;;;;;4974522;28;20431;-63
2022/09/30 01:49:21;;;;;;;9.55;5.55;;;7.50;99.90;;;;;;4988031;28;20744;-63
2022/09/30 01:52:02;;;;;;;8.68;5.72;;;7.20;99.90;;;;;;5002180;28;20117;-63
2022/09/30 01:55:16;;;;;;;11.23;5.80;;;7.60;99.90;;;;;;4987000;28;20042;-62
2022/09/30 01:57:44;;;;;;;8.95;5.72;;;;;;;;;;5002370;28;20459;-63
2022/09/30 02:00:11;;;;;;;9.95;6.15;;;7.00;99.90;;;;;;5007649;28;20081;-63
2022/09/30 02:03:08;;;;;;;10.02;5.90;;;7.40;99.90;;;;;;5004723;28;20030;-62
2022/09/30 02:05:56;;;;;;;8.88;5.65;;;7.70;99.90;;;;;;5007092;28;20041;-63
2022/09/30 02:08:40;;;;;;;11.88;6.38;;;7.60;99.90;;;;;;4995346;28;20074;-63
2022/09/30 02:11:17;;;;;;;7.60;4.65;;;7.60;99.90;;;;;;5002948;28;20041;-63
2022/09/30 02:14:22;;;;;;;8.68;5.53;;;7.80;99.90;;;;;;5002906;28;20069;-62
2022/09/30 02:17:23;;;;;;;7.55;4.57;;;7.10;99.90;;;;;;5005913;28;20121;-66
2022/09/30 02:19:57;;;;;;;8.75;4.97;;;7.10;99.90;;;;;;4962903;28;20046;-62
2022/09/30 02:22:41;;;;;;;10.27;5.55;;;7.10;99.90;;;;;;5008476;28;20476;-62
2022/09/30 02:25:19;;;;;;;8.32;5.47;;;;;;;;;;5000451;28;20042;-62
2022/09/30 02:27:54;;;;;;;9.63;5.22;;;7.60;99.90;;;;;;5007357;28;20510;-63
2022/09/30 02:30:19;;;;;;;9.27;5.85;;;7.50;99.90;;;;;;4982954;28;20082;-62
2022/09/30 02:32:52;;;;;;;9.60;5.85;;;8.00;99.90;;;;;;4991238;28;20073;-62
2022/09/30 02:35:35;;;;;;;11.40;6.15;;;8.00;99.90;;;;;;5002057;28;20049;-63
2022/09/30 02:38:27;;;;;;;11.40;5.82;;;7.90;99.90;;;;;;4986088;28;20037;-63
2022/09/30 02:41:01;;;;;;;9.73;6.00;;;7.60;99.90;;;;;;4989419;28;20088;-63
2022/09/30 02:43:30;;;;;;;8.85;5.72;;;7.20;99.90;;;;;;4983772;28;20400;-62
2022/09/30 02:46:08;;;;;;;9.52;5.50;;;7.60;99.90;;;;;;4990854;28;20041;-63
2022/09/30 02:48:52;;;;;;;7.75;5.00;;;7.90;99.90;;;;;;5002187;28;20041;-63
2022/09/30 02:51:37;;;;;;;9.73;5.55;;;7.80;99.90;;;;;;4994945;28;20050;-62
2022/09/30 02:54:12;;;;;;;12.70;6.30;;;7.60;99.90;;;;;;4989540;28;20050;-62
2022/09/30 02:56:47;;;;;;;8.43;5.10;;;7.50;99.90;;;;;;5001900;28;20057;-63
2022/09/30 02:59:13;;;;;;;;;;;7.70;99.90;;;;;;5007828;28;20042;-62
2022/09/30 03:01:40;;;;;;;11.73;6.55;;;7.20;99.90;;;;;;4985351;28;19918;-62
2022/09/30 03:04:10;;;;;;;10.85;6.32;;;7.50;99.90;;;;;;5010271;28;20029;-63
2022/09/30 03:06:37;;;;;;;8.65;5.93;;;7.50;99.90;;;;;;5000345;28;20081;-63
2022/09/30 03:09:03;;;;;;;11.98;7.32;;;7.60;99.90;;;;;;5002245;28;20037;-63
2022/09/30 03:11:30;;;;;;;10.77;6.82;;;7.50;99.90;;;;;;5004318;28;20045;-63
2022/09/30 03:14:31;;;;;;;13.68;7.20;;;7.40;99.90;;;;;;5003625;28;20045;-63
2022/09/30 03:17:15;;;;;;;13.40;7.18;;;7.50;99.90;;;;;;4993066;28;20124;-62
2022/09/30 03:20:15;;;;;;;10.52;6.90;;;7.00;99.90;;;;;;5007842;28;20528;-63
2022/09/30 03:22:43;;;;;;;12.93;7.85;;;7.50;99.90;;;;;;4993120;28;20049;-62
2022/09/30 03:25:33;;;;;;;12.80;6.50;;;7.50;99.90;;;;;;5004016;28;20070;-62
2022/09/30 03:28:01;;;;;;;10.88;6.53;;;7.10;99.90;;;;;;5005816;28;20034;-63
2022/09/30 03:30:30;;;;;;;10.75;7.00;;;7.60;99.90;;;;;;5004110;28;20447;-63
2022/09/30 03:33:21;;;;;;;12.02;7.10;;;7.40;99.90;;;;;;4996256;28;20076;-63
2022/09/30 03:35:56;;;;;;;11.20;6.90;;;;;;;;;;5006329;28;20444;-63
2022/09/30 03:38:25;;;;;;;12.48;7.57;;;;;;;;;;5011157;28;20542;-63
2022/09/30 03:40:54;;;;;;;11.68;7.18;;;;;;;;;;5008468;28;20483;-63
2022/09/30 03:43:41;;;;;;;13.95;7.32;;;7.60;99.90;;;;;;5005516;28;20048;-63
2022/09/30 03:46:13;;;;;;;10.95;7.38;;;7.40;99.90;;;;;;5003920;28;20030;-63
2022/09/30 03:48:41;;;;;;;12.57;6.38;;;7.40;99.90;;;;;;5004725;28;20045;-63
2022/09/30 03:51:08;;;;;;;12.93;7.38;;;7.50;99.90;;;;;;4998751;28;20412;-63
2022/09/30 03:53:39;;;;;;;14.40;8.60;;;7.40;99.90;;;;;;5008622;28;20050;-63
2022/09/30 03:56:05;;;;;;;14.48;9.18;;;7.40;1.00;;;;;;5005501;28;20038;-63
2022/09/30 03:58:30;;;;;;;17.45;11.07;;;7.00;1.00;;;;;;5009008;28;20243;-63
2022/09/30 04:00:56;;;;;;;16.98;9.80;;;7.70;1.00;;;;;;5007928;28;20030;-63
2022/09/30 04:03:22;;;;;;;17.38;10.95;;;7.60;1.00;;;;;;5008941;28;20578;-63
2022/09/30 04:05:48;;;;;;;16.50;10.43;;;7.80;1.00;;;;;;4993109;28;20141;-63
2022/09/30 04:08:15;;;;;;;18.52;11.85;;;7.60;1.00;;;;;;5001827;28;20097;-63
2022/09/30 04:10:43;;;;;;;15.77;11.30;;;7.60;1.00;;;;;;5008387;28;20510;-63
2022/09/30 04:13:10;;;;;;;17.77;11.35;;;7.20;1.00;;;;;;5004409;28;20042;-63
2022/09/30 04:15:36;;;;;;;15.95;11.45;;;7.40;1.00;;;;;;5009832;28;20044;-63
2022/09/30 04:18:03;;;;;;;18.23;11.57;;;7.40;1.00;;;;;;5006371;28;20117;-63
2022/09/30 04:20:30;;;;;;;17.00;13.38;;;7.10;1.00;;;;;;5009129;28;20053;-63
2022/09/30 04:22:58;;;;;;;19.13;13.55;;;7.30;1.00;;;;;;5009436;28;20030;-63
2022/09/30 04:25:24;;;;;;;21.65;14.35;;;7.30;1.00;;;;;;4965228;28;20500;-63
2022/09/30 04:27:49;;;;;;;22.67;15.07;;;7.20;99.90;;;;;;4996720;28;20113;-63
2022/09/30 04:30:15;;;;;;;19.05;13.45;;;7.40;1.00;;;;;;4978310;28;20117;-63
2022/09/30 04:32:44;;;;;;;21.73;15.27;;;7.20;1.00;;;;;;4998755;28;20624;-63
2022/09/30 04:35:14;;;;;;;18.15;13.30;;;7.60;1.00;;;;;;4984727;28;20173;-63
2022/09/30 04:37:43;;;;;;;19.17;13.90;;;7.40;1.00;;;;;;5000371;28;20042;-63
2022/09/30 04:40:13;;;;;;;23.90;16.30;;;7.70;1.00;;;;;;4992278;28;20034;-63
2022/09/30 04:42:41;;;;;;;18.65;14.35;;;7.40;1.00;;;;;;4976917;28;20508;-62
2022/09/30 04:45:11;;;;;;;21.33;14.98;;;7.40;1.00;;;;;;4998816;28;20034;-62
2022/09/30 04:47:37;;;;;;;21.80;14.25;;;7.30;1.00;;;;;;4990490;28;20558;-64
2022/09/30 04:50:04;;;;;;;19.65;14.70;;;7.30;1.00;;;;;;4995695;28;20058;-62
2022/09/30 04:52:30;;;;;;;18.38;13.55;;;7.10;1.00;;;;;;4975454;28;20500;-62
2022/09/30 04:54:57;;;;;;;27.15;17.98;;;7.30;1.00;;;;;;4973996;28;20117;-62
2022/09/30 04:57:26;;;;;;;19.60;14.95;;;7.60;1.00;;;;;;4969117;28;20507;-62
2022/09/30 04:59:52;;;;;;;23.90;16.92;;;7.70;1.00;;;;;;4972723;28;20049;-62
2022/09/30 05:02:18;;;;;;;19.38;14.13;;;7.30;1.00;;;;;;4978803;28;20046;-62
2022/09/30 05:04:44;;;;;;;20.55;14.90;;;7.50;1.00;;;;;;5000471;28;20045;-62
2022/09/30 05:07:10;;;;;;;20.60;15.60;;;7.10;1.00;;;;;;4982836;28;20034;-62
2022/09/30 05:09:38;;;;;;;19.35;13.50;;;7.40;1.00;;;;;;5006434;28;20045;-62
2022/09/30 05:12:07;;;;;;;20.60;13.20;;;7.80;1.00;;;;;;4996740;28;20548;-62
2022/09/30 05:14:56;;;;;;;16.13;11.60;;;7.30;1.00;;;;;;4995994;28;20073;-62
2022/09/30 05:17:22;;;;;;;18.67;11.70;;;;;;;;;;4992285;28;20121;-62
2022/09/30 05:19:48;;;;;;;15.32;10.43;;;6.80;1.00;;;;;;4988883;28;20488;-62
2022/09/30 05:22:14;;;;;;;15.07;11.38;;;7.10;1.00;;;;;;4989718;28;20042;-63
2022/09/30 05:24:40;;;;;;;19.50;13.40;;;6.50;1.00;;;;;;4990380;28;20042;-62
2022/09/30 05:27:06;;;;;;;18.95;13.23;;;6.90;1.00;;;;;;4993109;28;20074;-62
2022/09/30 05:29:32;;;;;;;20.40;14.05;;;6.50;1.00;;;;;;4988290;28;20051;-62
2022/09/30 05:31:58;;;;;;;22.77;16.02;;;6.70;1.00;;;;;;4980554;28;20033;-62
2022/09/30 05:34:23;;;;;;;26.85;15.88;;;6.70;1.00;;;;;;4991026;28;20065;-62
2022/09/30 05:36:49;;;;;;;23.33;15.02;;;7.30;1.00;;;;;;4987196;28;20156;-62
2022/09/30 05:39:15;;;;;;;25.45;16.42;;;6.90;1.00;;;;;;4971037;28;20517;-62
2022/09/30 05:41:41;;;;;;;23.33;15.68;;;7.50;1.00;;;;;;4989845;28;20443;-62
2022/09/30 05:44:10;;;;;;;26.20;16.15;;;7.30;1.00;;;;;;4994314;28;20038;-62
2022/09/30 05:46:35;;;;;;;23.65;14.57;;;7.30;1.00;;;;;;4991664;28;20039;-62
2022/09/30 05:49:03;;;;;;;22.30;15.10;;;7.60;1.00;;;;;;4998778;28;20033;-62
2022/09/30 05:51:30;;;;;;;22.13;14.90;;;7.80;1.00;;;;;;4997091;28;20704;-62
2022/09/30 05:53:59;;;;;;;19.45;13.40;;;7.60;1.00;;;;;;5009218;28;20052;-62
2022/09/30 05:56:24;;;;;;;19.10;12.20;;;7.80;1.00;;;;;;5001144;28;20057;-62
2022/09/30 05:58:50;;;;;;;20.63;13.27;;;7.60;1.00;;;;;;5009341;28;20034;-62
2022/09/30 06:01:16;;;;;;;19.65;12.32;;;7.50;1.00;;;;;;5003115;28;20045;-62
2022/09/30 06:03:46;;;;;;;15.18;9.80;;;7.30;1.00;;;;;;5009366;28;20515;-62
2022/09/30 06:06:13;;;;;;;16.67;10.13;;;7.70;1.00;;;;;;4999111;28;20159;-63
2022/09/30 06:08:40;;;;;;;14.40;9.40;;;7.60;1.00;;;;;;4992652;28;20042;-63
2022/09/30 06:11:11;;;;;;;15.35;9.77;;;7.20;1.00;;;;;;5007494;28;20045;-62
2022/09/30 06:13:37;;;;;;;14.73;9.60;;;6.90;1.00;;;;;;4984161;28;20046;-62
2022/09/30 06:16:04;;;;;;;12.02;8.18;;;7.00;1.00;;;;;;5009254;28;20045;-62
2022/09/30 06:18:30;;;;;;;11.82;8.10;;;7.00;1.00;;;;;;5001535;28;20057;-63
2022/09/30 06:21:01;;;;;;;10.82;8.45;;;6.50;1.00;;;;;;5010594;28;20034;-63
2022/09/30 06:23:27;;;;;;;11.32;8.20;;;6.20;1.00;;;;;;5002976;28;20508;-62
2022/09/30 06:25:53;;;;;;;12.98;7.85;;;6.30;1.00;;;;;;4977749;28;20037;-62
2022/09/30 06:30:46;;;;;;;8.77;6.55;;;6.20;1.00;;;;;;5101636;22;20053;-66
2022/09/30 06:33:12;;;;;;;9.20;6.40;;;6.00;1.00;;;;;;5012779;28;20045;-67
2022/09/30 06:35:40;;;;;;;10.13;7.05;;;6.00;1.00;;;;;;5011375;28;20045;-67
2022/09/30 06:38:07;;;;;;;10.48;6.82;;;5.90;1.00;;;;;;5029844;28;20435;-67
2022/09/30 06:40:33;;;;;;;9.63;7.05;;;5.90;1.00;;;;;;5027056;28;20156;-68
2022/09/30 06:42:59;;;;;;;8.88;6.13;;;6.50;1.00;;;;;;5030170;28;20061;-67
2022/09/30 06:45:25;;;;;;;8.82;6.75;;;6.10;1.00;;;;;;5029906;28;20411;-67
2022/09/30 06:47:56;;;;;;;12.05;7.13;;;6.50;1.00;;;;;;5029534;28;20403;-66
2022/09/30 06:50:21;;;;;;;9.13;6.88;;;6.10;1.00;;;;;;5012191;28;20045;-66
2022/09/30 06:52:48;;;;;;;10.57;6.90;;;5.90;1.00;;;;;;5012414;28;20088;-66
2022/09/30 06:55:13;;;;;;;10.63;7.28;;;6.10;1.00;;;;;;5030086;28;20111;-67
2022/09/30 06:57:40;;;;;;;9.55;6.85;;;6.10;1.00;;;;;;5029087;28;20053;-66
2022/09/30 07:00:06;;;;;;;11.88;7.95;;;6.20;1.00;;;;;;5012546;28;20034;-67
2022/09/30 07:02:33;;;;;;;12.75;8.77;;;6.50;1.00;;;;;;5029948;28;20037;-67
2022/09/30 07:05:02;;;;;;;10.90;7.90;;;;;;;;;;5029935;28;20034;-66
2022/09/30 07:07:28;;;;;;;11.02;8.52;;;6.20;1.00;;;;;;5029511;28;20045;-66
2022/09/30 07:09:54;;;;;;;11.43;7.72;;;;;;;;;;5030011;28;20454;-67
2022/09/30 07:12:19;;;;;;;11.68;8.90;;;6.70;1.00;;;;;;5029691;28;20072;-66
2022/09/30 07:14:45;;;;;;;11.52;8.30;;;7.10;39.30;;;;;;5029837;28;20045;-66
2022/09/30 07:17:11;;;;;;;11.15;8.80;;;7.00;47.30;;;;;;5029320;28;20045;-66
2022/09/30 07:19:37;;;;;;;10.48;7.00;;;6.80;33.90;;;;;;5029399;28;20458;-67
2022/09/30 07:24:47;;;;;;;12.00;8.23;;;;;;;;;;5029896;28;20042;-67
2022/09/30 07:27:13;;;;;;;13.30;8.98;;;7.70;18.90;;;;;;5029396;28;20041;-67
2022/09/30 07:29:40;;;;;;;11.35;7.88;;;7.30;22.10;;;;;;5029805;28;20402;-67
2022/09/30 07:32:06;;;;;;;12.65;8.50;;;;;;;;;;5029912;28;20051;-67
2022/09/30 07:34:32;;;;;;;11.48;8.65;;;7.30;83.00;;;;;;5029493;28;20392;-67
2022/09/30 07:36:57;;;;;;;16.63;10.85;;;7.80;47.30;;;;;;5029253;28;20040;-67
2022/09/30 07:39:23;;;;;;;12.65;8.88;;;8.20;63.00;;;;;;5011709;28;20045;-67
2022/09/30 07:41:49;;;;;;;15.55;10.57;;;8.10;55.70;;;;;;5029539;28;20238;-67
2022/09/30 07:44:15;;;;;;;18.58;11.63;;;8.50;69.50;;;;;;5029828;28;20030;-67
2022/09/30 07:46:42;;;;;;;16.48;10.07;;;8.50;51.90;;;;;;5028509;28;20380;-66
2022/09/30 07:49:13;;;;;;;16.20;11.63;;;8.70;38.70;;;;;;5029055;28;20052;-67
2022/09/30 07:51:42;;;;;;;19.63;12.45;;;8.90;24.00;;;;;;5029245;28;20108;-67
2022/09/30 07:54:15;;;;;;;17.90;12.00;;;9.20;13.70;;;;;;5011179;28;20048;-66
2022/09/30 07:56:42;;;;;;;19.17;12.75;;;9.20;1.00;;;;;;4995364;28;20127;-67
2022/09/30 07:59:10;;;;;;;17.63;11.65;;;9.70;15.00;;;;;;5028792;28;20444;-67
2022/09/30 08:01:36;;;;;;;20.30;12.13;;;9.40;1.00;;;;;;5029206;28;20508;-67
2022/09/30 08:04:05;;;;;;;21.67;12.23;;;10.00;1.00;;;;;;5032547;28;20044;-68
2022/09/30 08:06:31;;;;;;;18.85;12.48;;;10.30;1.00;;;;;;5032573;28;20467;-67
2022/09/30 08:08:57;;;;;;;19.00;12.30;;;10.10;1.00;;;;;;5032518;28;20446;-67
2022/09/30 08:11:24;;;;;;;16.48;11.30;;;10.00;1.00;;;;;;5033296;28;20138;-67
2022/09/30 08:13:52;;;;;;;15.45;10.18;;;10.70;1.00;;;;;;5032944;28;20489;-67
2022/09/30 08:16:18;;;;;;;17.80;10.93;;;10.60;1.00;;;;;;5033116;28;20049;-67
2022/09/30 08:18:44;;;;;;;15.88;8.90;;;10.00;5.30;;;;;;5032520;28;20069;-67
2022/09/30 08:21:10;;;;;;;17.02;8.25;;;10.50;15.90;;;;;;5032676;28;20545;-67
2022/09/30 08:23:36;;;;;;;9.75;6.28;;;11.10;1.00;;;;;;5031636;28;20092;-67
2022/09/30 08:26:10;;;;;;;9.45;5.38;;;10.90;99.90;;;;;;5032724;28;20502;-67
2022/09/30 08:28:38;;;;;;;10.25;4.82;;;;;;;;;;5031398;28;20034;-67
2022/09/30 08:31:12;;;;;;;7.88;4.25;;;11.20;99.90;;;;;;5014930;28;20122;-67
2022/09/30 08:33:38;;;;;;;9.63;4.82;;;11.10;99.90;;;;;;5031211;28;20564;-68
2022/09/30 08:36:15;;;;;;;6.35;3.75;;;11.20;93.70;;;;;;5032684;28;20423;-67
2022/09/30 08:38:42;;;;;;;6.45;3.55;;;11.70;36.10;;;;;;5031571;28;20057;-68
2022/09/30 08:41:42;;;;;;;6.68;3.90;;;11.10;1.00;;;;;;5032529;28;20041;-68
2022/09/30 08:44:24;;;;;;;6.88;3.78;;;11.50;1.00;;;;;;5026424;28;20091;-68
2022/09/30 08:47:11;;;;;;;7.05;3.78;;;11.00;99.90;;;;;;5013978;28;20088;-68
2022/09/30 08:49:56;;;;;;;7.43;4.25;;;11.60;99.90;;;;;;5032528;28;20479;-68
2022/09/30 08:52:32;;;;;;;6.40;3.10;;;11.70;99.90;;;;;;5031983;28;20407;-68
2022/09/30 08:54:59;;;;;;;5.53;2.30;;;11.40;99.90;;;;;;5021113;28;20041;-68
2022/09/30 08:57:33;;;;;;;6.53;4.00;;;12.00;99.90;;;;;;5031652;28;20099;-68
2022/09/30 09:00:02;;;;;;;;;;;12.20;99.90;;;;;;5020642;28;20492;-68
2022/09/30 09:02:38;;;;;;;6.47;2.97;;;11.60;65.10;;;;;;5031821;28;20336;-68
2022/09/30 09:05:06;;;;;;;6.53;2.92;;;;;;;;;;5031972;28;20495;-68
2022/09/30 09:07:57;;;;;;;6.32;3.00;;;12.30;20.10;;;;;;5031088;28;20144;-68
2022/09/30 09:10:38;;;;;;;6.35;2.90;;;12.30;41.50;;;;;;5014519;28;20094;-68
2022/09/30 09:13:12;;;;;;;5.82;3.20;;;12.80;1.00;;;;;;5029134;28;20442;-68
2022/09/30 09:16:16;;;;;;;6.13;3.03;;;12.50;1.00;;;;;;5031219;28;20127;-68
2022/09/30 09:18:55;;;;;;;5.88;3.00;;;12.50;1.00;;;;;;5028958;28;20049;-68
2022/09/30 09:21:45;;;;;;;8.43;4.20;;;12.30;1.00;;;;;;5031383;28;20046;-68
2022/09/30 09:24:40;;;;;;;7.03;3.88;;;12.80;99.90;;;;;;5013981;28;20492;-68
2022/09/30 09:27:19;;;;;;;8.30;4.45;;;12.70;99.90;;;;;;5017886;28;20049;-68
2022/09/30 09:30:00;;;;;;;7.47;4.43;;;13.00;99.90;;;;;;5031270;28;20402;-68
2022/09/30 09:32:27;;;;;;;8.35;5.22;;;12.80;99.90;;;;;;5031670;28;20042;-68
2022/09/30 09:34:59;;;;;;;8.38;5.15;;;13.50;99.90;;;;;;5031367;28;20511;-67
2022/09/30 09:40:56;;;;;;;7.65;5.53;;;13.50;99.90;;;;;;5029512;28;20049;-67
2022/09/30 09:43:30;;;;;;;9.57;5.50;;;13.60;99.90;;;;;;5031321;28;20037;-67
2022/09/30 09:46:11;;;;;;;7.88;5.10;;;;;;;;;;5031160;28;20037;-67
2022/09/30 09:48:37;;;;;;;6.57;4.18;;;13.80;99.90;;;;;;5030113;28;20127;-67
2022/09/30 09:51:28;;;;;;;7.30;5.10;;;13.90;1.00;;;;;;5013297;28;20033;-67
2022/09/30 09:54:00;;;;;;;7.78;4.03;;;13.80;99.90;;;;;;5007435;28;20112;-67
2022/09/30 09:56:27;;;;;;;6.07;3.88;;;;;;;;;;5027496;28;20091;-67
2022/09/30 09:59:16;;;;;;;6.15;3.85;;;14.20;26.40;;;;;;5030298;28;20065;-67
2022/09/30 10:01:52;;;;;;;7.88;3.42;;;;;;;;;;5029696;28;20446;-67
2022/09/30 10:04:29;;;;;;;6.43;2.70;;;14.60;1.00;;;;;;5030748;28;20041;-67
2022/09/30 10:07:00;;;;;;;5.40;2.65;;;14.70;1.00;;;;;;5021923;28;20134;-67
2022/09/30 10:09:36;;;;;;;5.53;2.17;;;14.80;99.90;;;;;;5030572;28;20037;-68
2022/09/30 10:12:04;;;;;;;7.15;3.08;;;15.10;99.90;;;;;;5012678;28;20076;-68
2022/09/30 10:14:34;;;;;;;4.28;1.75;;;14.40;99.90;;;;;;5030444;28;20045;-68
2022/09/30 10:17:01;;;;;;;4.25;1.63;;;14.90;1.00;;;;;;5030016;28;20037;-68
2022/09/30 10:19:29;;;;;;;4.97;1.70;;;14.90;99.90;;;;;;5030800;28;20495;-67
2022/09/30 10:22:07;;;;;;;5.53;2.38;;;15.00;1.00;;;;;;5017167;28;20522;-67
2022/09/30 10:24:34;;;;;;;4.88;1.90;;;14.30;72.80;;;;;;5030198;28;20117;-68
2022/09/30 10:27:00;;;;;;;5.35;2.10;;;14.60;99.90;;;;;;5029877;28;20045;-68
2022/09/30 10:29:32;;;;;;;4.55;1.40;;;14.20;99.90;;;;;;5030167;28;20060;-68
2022/09/30 10:31:59;;;;;;;4.38;1.77;;;15.00;1.00;;;;;;4995541;28;20048;-68
2022/09/30 10:34:32;;;;;;;3.70;1.20;;;14.70;1.00;;;;;;5012549;28;20060;-67
2022/09/30 10:37:01;;;;;;;4.28;1.55;;;14.70;99.90;;;;;;5010510;28;20042;-67
2022/09/30 10:39:32;;;;;;;4.15;1.58;;;;;;;;;;5030185;28;20557;-67
2022/09/30 10:42:15;;;;;;;4.70;1.85;;;14.70;99.90;;;;;;5010516;28;20044;-68
2022/09/30 10:44:47;;;;;;;5.18;2.30;;;14.50;99.90;;;;;;5029988;28;20040;-68
2022/09/30 10:47:19;;;;;;;3.92;1.40;;;14.80;99.90;;;;;;5029686;28;20399;-67
2022/09/30 10:49:49;;;;;;;4.68;1.58;;;14.30;99.90;;;;;;5030015;28;20152;-68
2022/09/30 10:52:23;;;;;;;4.93;1.60;;;14.70;99.90;;;;;;5030013;28;20057;-68
2022/09/30 10:54:53;;;;;;;5.43;2.00;;;14.70;99.90;;;;;;5012587;28;20414;-68
2022/09/30 10:57:27;;;;;;;4.68;1.73;;;15.30;1.00;;;;;;5029258;28;20120;-68
2022/09/30 11:00:04;;;;;;;4.00;1.80;;;14.60;1.00;;;;;;5004117;28;20081;-68
2022/09/30 11:02:33;;;;;;;4.45;1.48;;;14.70;83.30;;;;;;5011985;28;20060;-68
2022/09/30 11:05:25;;;;;;;5.15;1.33;;;15.00;1.00;;;;;;5029807;28;20099;-68
2022/09/30 11:07:59;;;;;;;5.30;1.50;;;15.60;1.00;;;;;;5029089;28;20041;-68
2022/09/30 11:10:55;;;;;;;4.88;1.67;;;15.70;39.90;;;;;;5030165;28;20037;-68
2022/09/30 11:13:30;;;;;;;4.90;1.35;;;15.70;1.00;;;;;;5025759;28;20033;-68
2022/09/30 11:16:16;;;;;;;4.13;1.00;;;15.10;1.00;;;;;;5023086;28;20095;-68
2022/09/30 11:19:20;;;;;;;5.38;1.30;;;14.80;99.90;;;;;;5028031;28;20182;-68
2022/09/30 11:22:09;;;;;;;4.43;1.50;;;15.20;99.90;;;;;;5029805;28;20117;-69
2022/09/30 11:24:46;;;;;;;5.22;1.80;;;15.00;1.00;;;;;;5030334;28;20041;-68
2022/09/30 11:27:18;;;;;;;5.05;2.00;;;15.10;1.00;;;;;;5029807;28;20439;-68
2022/09/30 11:29:56;;;;;;;4.55;1.70;;;15.10;99.90;;;;;;5029431;28;20057;-68
2022/09/30 11:32:59;;;;;;;4.15;1.75;;;15.10;1.00;;;;;;5029863;28;20038;-68
2022/09/30 11:35:25;;;;;;;5.50;1.98;;;15.50;1.00;;;;;;5029487;28;20103;-69
2022/09/30 11:38:07;;;;;;;4.20;1.75;;;15.50;1.00;;;;;;5030414;28;20446;-68
2022/09/30 11:40:33;;;;;;;3.67;1.40;;;15.90;1.00;;;;;;5013324;28;20056;-68
2022/09/30 11:43:14;;;;;;;3.63;1.40;;;15.80;1.00;;;;;;5015704;28;20033;-68
2022/09/30 11:45:52;;;;;;;3.55;1.45;;;16.30;99.90;;;;;;5031045;28;20041;-68
2022/09/30 11:48:44;;;;;;;3.63;1.25;;;15.90;99.90;;;;;;5032972;28;20556;-69
2022/09/30 11:51:31;;;;;;;4.55;1.30;;;16.30;99.90;;;;;;5032310;28;20435;-68
2022/09/30 11:54:17;;;;;;;3.85;1.17;;;16.20;99.90;;;;;;5027811;28;20053;-68
2022/09/30 11:57:03;;;;;;;4.75;1.50;;;16.40;99.90;;;;;;5033308;28;20049;-69
2022/09/30 11:59:33;;;;;;;3.58;1.15;;;16.90;53.70;;;;;;5007194;28;20034;-69
2022/09/30 12:02:03;;;;;;;4.00;1.35;;;16.20;85.60;;;;;;5015500;28;20439;-68
2022/09/30 12:04:40;;;;;;;4.32;1.42;;;17.00;62.20;;;;;;5015536;28;20037;-69
2022/09/30 12:07:15;;;;;;;4.47;1.30;;;17.00;4.60;;;;;;5015183;28;20146;-68
2022/09/30 12:09:50;;;;;;;4.72;1.40;;;17.30;64.40;;;;;;5033211;28;20168;-69
2022/09/30 12:12:18;;;;;;;5.07;1.25;;;17.30;1.00;;;;;;5015493;28;20494;-68
2022/09/30 12:14:50;;;;;;;2.75;1.00;;;17.50;1.00;;;;;;5015275;28;20045;-68
2022/09/30 12:17:35;;;;;;;3.10;1.10;;;17.60;1.00;;;;;;5032624;28;20108;-68
2022/09/30 12:20:35;;;;;;;4.25;1.45;;;17.40;99.90;;;;;;5032828;28;20103;-68
2022/09/30 12:23:09;;;;;;;4.93;1.48;;;17.10;99.90;;;;;;5000327;28;20041;-68
2022/09/30 12:25:40;;;;;;;;;;;16.60;1.00;;;;;;5033408;28;20049;-68
2022/09/30 12:31:23;;;;;;;3.97;1.10;;;17.20;1.00;;;;;;5095032;23;20072;-63
2022/09/30 12:33:56;;;;;;;5.07;1.20;;;17.30;99.90;;;;;;5031504;28;20040;-63
2022/09/30 12:36:43;;;;;;;3.85;1.33;;;17.30;99.90;;;;;;5012364;28;20060;-63
2022/09/30 12:39:43;;;;;;;3.63;1.17;;;17.60;1.00;;;;;;5006598;28;20065;-63
2022/09/30 12:42:25;;;;;;;2.92;1.02;;;17.20;1.00;;;;;;5010763;28;20049;-63
2022/09/30 12:45:22;;;;;;;3.55;1.23;;;18.60;99.90;;;;;;5012639;28;20030;-63
2022/09/30 12:47:54;;;;;;;3.75;1.20;;;20.80;1.00;;;;;;4994033;28;20096;-64
2022/09/30 12:50:25;;;;;;;2.80;1.00;;;22.50;99.90;;;;;;5012685;28;20037;-63
2022/09/30 12:52:51;;;;;;;3.70;1.30;;;23.10;99.90;;;;;;5011518;28;20077;-63
2022/09/30 12:55:37;;;;;;;4.93;1.35;;;23.60;56.90;;;;;;5012585;28;20045;-63
2022/09/30 12:58:04;;;;;;;3.65;1.20;;;23.90;24.10;;;;;;4993959;28;20104;-64
2022/09/30 13:00:36;;;;;;;4.82;1.20;;;24.10;33.20;;;;;;5012690;28;20038;-64
2022/09/30 13:03:14;;;;;;;4.03;1.20;;;24.80;10.10;;;;;;4995312;28;20046;-63
2022/09/30 13:05:39;;;;;;;5.07;1.42;;;25.50;1.00;;;;;;5012689;28;20527;-64
2022/09/30 13:08:05;;;;;;;3.22;1.25;;;25.40;1.00;;;;;;5012058;28;20113;-63
2022/09/30 13:10:43;;;;;;;3.75;1.50;;;25.50;1.00;;;;;;5012341;28;20042;-64
2022/09/30 13:13:22;;;;;;;5.30;2.10;;;24.40;1.00;;;;;;5012602;28;20042;-64
2022/09/30 13:15:49;;;;;;;4.50;1.90;;;24.30;1.00;;;;;;5012474;28;20100;-64
2022/09/30 13:18:22;;;;;;;4.22;1.70;;;24.40;1.00;;;;;;4994179;28;20479;-64
2022/09/30 13:20:55;;;;;;;5.15;2.15;;;24.60;1.00;;;;;;5012003;28;20054;-64
2022/09/30 13:23:53;;;;;;;5.75;2.08;;;25.00;1.00;;;;;;4994617;28;20123;-64
2022/09/30 13:26:27;;;;;;;4.45;1.95;;;25.30;1.00;;;;;;5012027;28;20038;-64
2022/09/30 13:28:59;;;;;;;4.95;1.70;;;25.20;1.00;;;;;;5011581;28;20096;-64
2022/09/30 13:31:30;;;;;;;8.30;2.17;;;24.90;1.00;;;;;;4994465;28;20080;-64
2022/09/30 13:34:08;;;;;;;4.50;1.95;;;25.40;1.00;;;;;;5012177;28;20037;-64
2022/09/30 13:36:43;;;;;;;4.30;1.80;;;26.30;1.00;;;;;;5011840;28;20046;-64
2022/09/30 13:39:28;;;;;;;4.90;1.67;;;26.60;1.00;;;;;;5011618;28;20038;-64