Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:34;;;;;;;24.33;21.02;;;19.80;99.90;;;;;;4953312;28;20040;-87
2023/06/21 00:04:00;;;;;;;25.33;22.63;;;19.70;99.90;;;;;;4951417;29;20477;-87
2023/06/21 00:06:29;;;;;;;27.73;22.45;;;19.80;99.90;;;;;;4936630;29;20050;-87
2023/06/21 00:08:56;;;;;;;23.58;21.00;;;19.80;99.90;;;;;;4954294;28;20035;-86
2023/06/21 00:11:22;;;;;;;28.38;25.42;;;19.80;99.90;;;;;;4952925;29;20036;-86
2023/06/21 00:13:47;;;;;;;23.98;21.48;;;19.80;99.90;;;;;;4953323;28;20109;-86
2023/06/21 00:16:14;;;;;;;26.58;23.88;;;19.80;99.90;;;;;;4951954;28;20079;-86
2023/06/21 00:18:40;;;;;;;23.00;20.67;;;19.80;99.90;;;;;;4968049;28;20559;-87
2023/06/21 00:21:06;;;;;;;24.90;22.27;;;19.80;99.90;;;;;;4953080;29;20503;-85
2023/06/21 00:23:31;;;;;;;23.38;20.75;;;19.80;99.90;;;;;;4952948;29;20047;-86
2023/06/21 00:25:57;;;;;;;27.20;24.42;;;19.80;99.90;;;;;;4951945;29;20047;-86
2023/06/21 00:28:23;;;;;;;27.00;22.45;;;19.80;99.90;;;;;;4952398;28;20164;-86
2023/06/21 00:30:48;;;;;;;28.15;25.25;;;19.80;99.90;;;;;;4953952;28;20043;-86
2023/06/21 00:33:14;;;;;;;25.80;23.30;;;19.90;99.90;;;;;;4955675;29;20051;-85
2023/06/21 00:35:40;;;;;;;28.67;25.67;;;19.80;99.90;;;;;;4956092;29;20086;-86
2023/06/21 00:38:05;;;;;;;29.20;25.98;;;19.80;99.90;;;;;;4954256;29;20549;-85
2023/06/21 00:40:31;;;;;;;25.38;22.88;;;19.80;99.90;;;;;;4951572;29;20043;-85
2023/06/21 00:42:57;;;;;;;28.20;25.17;;;19.80;99.90;;;;;;4935755;29;20043;-86
2023/06/21 00:45:22;;;;;;;33.33;26.83;;;19.80;99.90;;;;;;4950249;29;20101;-86
2023/06/21 00:47:49;;;;;;;28.40;25.60;;;19.80;99.90;;;;;;4950738;29;20047;-86
2023/06/21 00:50:18;;;;;;;28.75;25.67;;;19.80;99.90;;;;;;4967245;28;20043;-86
2023/06/21 00:52:44;;;;;;;27.73;24.73;;;19.90;99.90;;;;;;4934676;29;20035;-86
2023/06/21 00:55:12;;;;;;;29.73;26.55;;;19.90;99.90;;;;;;4951153;29;20050;-86
2023/06/21 00:57:37;;;;;;;35.88;27.38;;;19.80;99.90;;;;;;4951524;29;20580;-86
2023/06/21 01:00:05;;;;;;;28.02;25.13;;;19.80;99.90;;;;;;4951727;29;20047;-86
2023/06/21 01:02:31;;;;;;;24.77;21.65;;;19.80;99.90;;;;;;4952040;28;20036;-86
2023/06/21 01:04:57;;;;;;;29.88;26.83;;;19.90;99.90;;;;;;4950444;29;20046;-87
2023/06/21 01:07:43;;;;;;;24.95;22.42;;;19.80;99.90;;;;;;4952105;29;20058;-86
2023/06/21 01:10:09;;;;;;;26.10;23.30;;;19.90;99.90;;;;;;4952600;29;20502;-86
2023/06/21 01:12:50;;;;;;;27.08;24.27;;;19.80;99.90;;;;;;4935571;29;20043;-86
2023/06/21 01:15:20;;;;;;;31.77;25.17;;;19.80;99.90;;;;;;4935232;29;20470;-86
2023/06/21 01:17:51;;;;;;;29.30;25.88;;;19.80;99.90;;;;;;4951795;29;20054;-86
2023/06/21 01:20:24;;;;;;;26.45;23.52;;;19.80;99.90;;;;;;4934693;29;20047;-86
2023/06/21 01:23:19;;;;;;;27.05;24.23;;;19.80;99.90;;;;;;4952228;29;20043;-86
2023/06/21 01:25:54;;;;;;;32.17;25.80;;;19.80;99.90;;;;;;4938411;29;20133;-86
2023/06/21 01:28:47;;;;;;;23.80;21.20;;;19.70;99.90;;;;;;4954641;29;20054;-87
2023/06/21 01:31:15;;;;;;;26.38;22.63;;;19.70;99.90;;;;;;4962740;29;20124;-86
2023/06/21 01:33:41;;;;;;;26.02;23.33;;;19.70;99.90;;;;;;4959930;29;20131;-85
2023/06/21 01:36:09;;;;;;;24.25;21.70;;;19.70;99.90;;;;;;4943362;29;20407;-86
2023/06/21 01:38:34;;;;;;;30.63;27.13;;;19.70;99.90;;;;;;4938250;29;20055;-85
2023/06/21 01:41:01;;;;;;;28.25;22.83;;;19.70;99.90;;;;;;4952468;28;20057;-85
2023/06/21 01:43:28;;;;;;;25.40;22.70;;;19.60;99.90;;;;;;4953103;28;20043;-85
2023/06/21 01:45:54;;;;;;;28.55;25.17;;;19.70;99.90;;;;;;4950880;29;20035;-86
2023/06/21 01:48:21;;;;;;;26.67;22.50;;;19.70;99.90;;;;;;4955051;29;20046;-85
2023/06/21 01:50:48;;;;;;;23.90;21.45;;;19.60;99.90;;;;;;4939357;29;20066;-86
2023/06/21 01:53:16;;;;;;;23.67;21.30;;;19.60;99.90;;;;;;4938633;29;20051;-87
2023/06/21 01:55:48;;;;;;;27.27;22.30;;;19.80;99.90;;;;;;4955574;28;20043;-86
2023/06/21 01:58:15;;;;;;;30.35;25.05;;;19.60;99.90;;;;;;4953918;29;20079;-86
2023/06/21 02:00:42;;;;;;;29.50;25.10;;;19.70;99.90;;;;;;4953069;29;20486;-85
2023/06/21 02:03:13;;;;;;;27.55;24.63;;;19.50;99.90;;;;;;4955293;29;20044;-87
2023/06/21 02:05:41;;;;;;;30.92;24.58;;;19.60;99.90;;;;;;4954992;29;20068;-86
2023/06/21 02:08:15;;;;;;;23.92;21.52;;;19.50;99.90;;;;;;4956377;29;20035;-86
2023/06/21 02:10:45;;;;;;;26.77;22.98;;;19.50;99.90;;;;;;4938924;29;20055;-86
2023/06/21 02:13:12;;;;;;;28.98;25.63;;;19.50;99.90;;;;;;4955099;29;20054;-86
2023/06/21 02:15:39;;;;;;;30.90;27.75;;;19.50;99.90;;;;;;4937480;29;20039;-86
2023/06/21 02:18:04;;;;;;;23.95;21.48;;;19.50;99.90;;;;;;4954328;29;20031;-86
2023/06/21 02:20:30;;;;;;;29.27;25.52;;;19.50;99.90;;;;;;4954848;29;20493;-86
2023/06/21 02:22:56;;;;;;;30.77;25.15;;;19.70;99.90;;;;;;4938224;29;20035;-86
2023/06/21 02:25:22;;;;;;;33.42;27.77;;;19.40;99.90;;;;;;4953391;29;20106;-87
2023/06/21 02:27:47;;;;;;;32.80;29.30;;;19.70;99.90;;;;;;4960885;29;20039;-86
2023/06/21 02:30:13;;;;;;;31.70;28.23;;;19.60;99.90;;;;;;4958235;29;20105;-87
2023/06/21 02:32:39;;;;;;;34.80;29.75;;;19.50;99.90;;;;;;4954374;29;20079;-87
2023/06/21 02:35:05;;;;;;;34.42;30.20;;;19.50;99.90;;;;;;4955934;28;20518;-87
2023/06/21 02:37:31;;;;;;;36.35;32.50;;;19.50;99.90;;;;;;4937433;29;20047;-87
2023/06/21 02:39:57;;;;;;;34.35;29.85;;;19.40;99.90;;;;;;4954547;29;20480;-87
2023/06/21 02:42:25;;;;;;;36.22;31.70;;;19.40;99.90;;;;;;4937616;29;20071;-86
2023/06/21 02:44:51;;;;;;;37.33;31.60;;;19.40;99.90;;;;;;4953245;29;20051;-87
2023/06/21 02:47:16;;;;;;;45.75;35.63;;;19.40;99.90;;;;;;4954205;28;20043;-87
2023/06/21 02:49:42;;;;;;;38.90;34.28;;;19.40;99.90;;;;;;4937048;29;20043;-86
2023/06/21 02:52:08;;;;;;;41.30;36.15;;;19.40;99.90;;;;;;4954168;29;20122;-86
2023/06/21 02:54:33;;;;;;;40.38;35.97;;;19.40;99.90;;;;;;4954771;29;20043;-87
2023/06/21 02:56:59;;;;;;;50.78;37.97;;;19.40;99.90;;;;;;4953263;29;20050;-86
2023/06/21 02:59:28;;;;;;;39.65;33.70;;;19.40;99.90;;;;;;4953220;29;20078;-87
2023/06/21 03:01:55;;;;;;;45.00;39.58;;;19.20;99.90;;;;;;4969509;28;20042;-86
2023/06/21 03:04:21;;;;;;;48.33;39.30;;;19.30;99.90;;;;;;4936712;29;20081;-85
2023/06/21 03:06:46;;;;;;;46.80;40.00;;;19.30;99.90;;;;;;4937467;29;20068;-87
2023/06/21 03:09:12;;;;;;;47.38;40.25;;;19.30;99.90;;;;;;4954619;29;20324;-87
2023/06/21 03:11:38;;;;;;;46.72;38.70;;;19.30;99.90;;;;;;4953209;29;20043;-87
2023/06/21 03:14:03;;;;;;;44.47;36.75;;;19.30;99.90;;;;;;4953480;29;20066;-86
2023/06/21 03:16:30;;;;;;;46.50;39.08;;;19.30;99.90;;;;;;4935932;29;20098;-87
2023/06/21 03:18:55;;;;;;;51.35;39.63;;;19.20;99.90;;;;;;4954061;29;20047;-87
2023/06/21 03:21:22;;;;;;;57.88;45.95;;;19.20;99.90;;;;;;4953329;29;20047;-88
2023/06/21 03:23:48;;;;;;;53.28;42.70;;;19.20;99.90;;;;;;4957342;29;20053;-87
2023/06/21 03:26:14;;;;;;;53.75;45.38;;;19.20;99.90;;;;;;4958453;29;20128;-87
2023/06/21 03:28:41;;;;;;;49.85;42.45;;;19.20;99.90;;;;;;4955931;29;20047;-87
2023/06/21 03:31:07;;;;;;;49.10;41.53;;;19.30;99.90;;;;;;4937098;29;20083;-87
2023/06/21 03:33:32;;;;;;;52.28;43.90;;;19.30;99.90;;;;;;4952383;29;20085;-87
2023/06/21 03:35:58;;;;;;;50.00;42.80;;;19.30;99.90;;;;;;4952964;29;20418;-87
2023/06/21 03:38:24;;;;;;;53.08;42.58;;;19.40;99.90;;;;;;4936594;29;20707;-87
2023/06/21 03:40:50;;;;;;;56.25;45.90;;;19.40;99.90;;;;;;4952090;29;20043;-87
2023/06/21 03:43:15;;;;;;;50.75;40.60;;;19.60;99.90;;;;;;4935662;29;20039;-87
2023/06/21 03:45:42;;;;;;;56.33;46.53;;;19.30;99.90;;;;;;4936020;29;20104;-86
2023/06/21 03:48:08;;;;;;;60.08;47.05;;;19.40;99.90;;;;;;4951461;28;20463;-87
2023/06/21 03:50:33;;;;;;;60.20;48.45;;;19.40;99.90;;;;;;4951482;29;20077;-87
2023/06/21 03:53:00;;;;;;;69.20;52.00;;;19.30;99.90;;;;;;4952864;29;20049;-87
2023/06/21 03:55:26;;;;;;;62.25;49.00;;;19.40;99.90;;;;;;4952639;29;20091;-86
2023/06/21 03:57:51;;;;;;;56.05;47.00;;;19.60;99.90;;;;;;4951557;29;20031;-87
2023/06/21 04:00:18;;;;;;;62.05;49.13;;;19.40;99.90;;;;;;4937230;29;20093;-88
2023/06/21 04:02:44;;;;;;;62.50;45.70;;;19.40;99.90;;;;;;4952015;29;20043;-87
2023/06/21 04:05:10;;;;;;;60.38;47.53;;;19.40;99.90;;;;;;4940836;29;20058;-90
2023/06/21 04:07:38;;;;;;;50.28;43.60;;;19.40;99.90;;;;;;4959968;29;20055;-89
2023/06/21 04:10:05;;;;;;;57.55;46.97;;;19.50;99.90;;;;;;4937530;29;20097;-87
2023/06/21 04:12:31;;;;;;;52.88;42.72;;;19.40;99.90;;;;;;4937714;29;20104;-89
2023/06/21 04:15:00;;;;;;;63.38;48.70;;;19.50;99.90;;;;;;4937127;29;20565;-89
2023/06/21 04:17:27;;;;;;;51.53;43.58;;;19.50;99.90;;;;;;4937451;29;20039;-89
2023/06/21 04:19:55;;;;;;;57.75;47.50;;;19.50;99.90;;;;;;4943856;29;20120;-88
2023/06/21 04:22:23;;;;;;;51.40;44.95;;;19.60;99.90;;;;;;4946575;29;20047;-89
2023/06/21 04:24:49;;;;;;;56.10;45.72;;;19.60;99.90;;;;;;4938868;29;20078;-88
2023/06/21 04:27:15;;;;;;;53.90;46.70;;;19.70;99.90;;;;;;4955210;29;20046;-90
2023/06/21 04:29:41;;;;;;;57.67;47.95;;;19.80;99.90;;;;;;4952891;29;20195;-88
2023/06/21 04:32:10;;;;;;;49.63;42.72;;;19.80;99.90;;;;;;4934950;29;20514;-88
2023/06/21 04:34:36;;;;;;;48.63;40.13;;;19.90;99.90;;;;;;4951742;29;20083;-88
2023/06/21 04:37:05;;;;;;;58.13;49.17;;;19.90;99.90;;;;;;4951922;29;20047;-88
2023/06/21 04:39:31;;;;;;;47.17;39.63;;;19.90;99.90;;;;;;4951502;29;20482;-88
2023/06/21 04:41:58;;;;;;;51.90;44.10;;;19.90;99.90;;;;;;4937299;29;20042;-88
2023/06/21 04:44:24;;;;;;;59.22;47.88;;;19.90;99.90;;;;;;4934635;29;20047;-84
2023/06/21 04:46:50;;;;;;;44.17;37.92;;;19.90;99.90;;;;;;4951525;28;20047;-85
2023/06/21 04:49:17;;;;;;;54.17;44.58;;;20.10;99.90;;;;;;4950005;29;20044;-85
2023/06/21 04:51:43;;;;;;;54.08;43.33;;;20.20;99.90;;;;;;4966380;28;20434;-85
2023/06/21 04:54:09;;;;;;;53.65;44.80;;;20.20;99.90;;;;;;4950429;28;20052;-85
2023/06/21 04:56:36;;;;;;;51.33;43.45;;;20.30;99.90;;;;;;4950855;29;20049;-85
2023/06/21 04:59:03;;;;;;;47.83;42.72;;;20.40;99.90;;;;;;4966508;28;20039;-84
2023/06/21 05:01:30;;;;;;;48.05;41.40;;;20.50;99.90;;;;;;4949968;29;20055;-86
2023/06/21 05:03:56;;;;;;;51.22;41.65;;;20.40;99.90;;;;;;4950100;28;20039;-86
2023/06/21 05:06:25;;;;;;;47.05;42.00;;;20.50;99.90;;;;;;4951409;29;20110;-89
2023/06/21 05:08:51;;;;;;;49.65;43.95;;;20.60;99.90;;;;;;4935569;29;20039;-89
2023/06/21 05:11:18;;;;;;;47.50;42.10;;;20.60;99.90;;;;;;4952916;29;20520;-88
2023/06/21 05:13:44;;;;;;;49.55;40.13;;;20.50;99.90;;;;;;4952653;29;20039;-88
2023/06/21 05:16:09;;;;;;;51.45;41.92;;;20.60;99.90;;;;;;4946171;29;20197;-88
2023/06/21 05:18:35;;;;;;;43.00;37.72;;;20.60;99.90;;;;;;4943594;29;20477;-88
2023/06/21 05:21:01;;;;;;;48.63;43.35;;;20.70;99.90;;;;;;4939070;29;20222;-89
2023/06/21 05:23:27;;;;;;;42.78;38.13;;;21.00;99.90;;;;;;4935756;29;20039;-89
2023/06/21 05:25:53;;;;;;;44.17;38.88;;;21.20;99.90;;;;;;4951793;29;20175;-90
2023/06/21 05:28:18;;;;;;;40.35;35.83;;;21.50;99.90;;;;;;4935706;29;20495;-89
2023/06/21 05:30:44;;;;;;;37.10;33.22;;;22.00;99.90;;;;;;4934002;29;20035;-89
2023/06/21 05:33:10;;;;;;;37.50;33.70;;;22.80;99.90;;;;;;4950880;29;20036;-89
2023/06/21 05:35:35;;;;;;;37.42;33.38;;;22.90;99.90;;;;;;4934843;29;20067;-89
2023/06/21 05:38:01;;;;;;;37.50;32.38;;;23.20;99.90;;;;;;4951418;29;20061;-89
2023/06/21 05:40:27;;;;;;;47.38;43.03;;;23.30;99.90;;;;;;4936360;29;20043;-89
2023/06/21 05:42:52;;;;;;;46.80;42.13;;;23.10;99.90;;;;;;4951236;28;20058;-89
2023/06/21 05:45:20;;;;;;;38.13;34.17;;;23.10;99.90;;;;;;4950002;29;20078;-90
2023/06/21 05:47:45;;;;;;;40.85;37.05;;;23.10;99.90;;;;;;4934079;29;20039;-90
2023/06/21 05:50:11;;;;;;;43.85;39.97;;;23.00;99.90;;;;;;4933503;29;20038;-89
2023/06/21 05:52:37;;;;;;;44.30;40.05;;;22.90;99.90;;;;;;4933718;29;20399;-90
2023/06/21 05:55:02;;;;;;;48.95;44.90;;;23.40;99.90;;;;;;4949776;29;20502;-89
2023/06/21 05:57:28;;;;;;;64.85;59.67;;;24.00;99.90;;;;;;4933955;29;20431;-90
2023/06/21 05:59:55;;;;;;;104.20;97.20;;;24.40;99.90;;;;;;4934128;29;20035;-90
2023/06/21 06:02:21;;;;;;;155.00;144.93;;;24.70;99.90;;;;;;4934027;29;20233;-88
2023/06/21 06:04:48;;;;;;;168.10;157.35;;;24.70;99.90;;;;;;4949845;29;20260;-90
2023/06/21 06:07:14;;;;;;;163.55;153.05;;;24.70;99.90;;;;;;4933556;29;20046;-90
2023/06/21 06:09:39;;;;;;;153.88;143.90;;;24.70;99.90;;;;;;4933820;29;20058;-90
2023/06/21 06:12:05;;;;;;;227.70;213.63;;;25.00;99.90;;;;;;4936161;29;20043;-90
2023/06/21 06:14:31;;;;;;;229.07;214.95;;;25.30;99.90;;;;;;4953104;29;20050;-90
2023/06/21 06:16:57;;;;;;;267.90;251.30;;;25.50;99.90;;;;;;4953374;29;20035;-90
2023/06/21 06:19:22;;;;;;;273.10;256.02;;;26.20;99.90;;;;;;4937099;29;20047;-89
2023/06/21 06:21:48;;;;;;;296.42;277.48;;;26.90;99.90;;;;;;4951335;29;20039;-91
2023/06/21 06:24:14;;;;;;;327.63;306.10;;;27.40;99.90;;;;;;4952660;29;20043;-93
2023/06/21 06:26:39;;;;;;;450.58;418.88;;;27.60;99.90;;;;;;4952644;29;20375;-90
2023/06/21 06:29:05;;;;;;;635.67;586.25;;;27.90;99.90;;;;;;4968379;28;20046;-90
2023/06/21 06:31:31;;;;;;;784.60;719.47;;;27.90;99.90;;;;;;4936039;29;20050;-92
2023/06/21 06:33:57;;;;;;;882.13;802.30;;;28.20;99.90;;;;;;4937108;28;20035;-95
2023/06/21 06:36:22;;;;;;;951.42;860.25;;;28.20;99.90;;;;;;4952521;29;20146;-94
2023/06/21 06:38:49;;;;;;;1008.10;899.40;;;28.10;99.90;;;;;;4937381;29;20043;-94
2023/06/21 06:41:16;;;;;;;1386.43;999.90;;;28.50;99.90;;;;;;4937290;29;20046;-90
2023/06/21 06:43:41;;;;;;;1619.90;999.90;;;28.90;99.90;;;;;;4953100;29;20031;-90
2023/06/21 06:46:07;;;;;;;1808.22;999.90;;;29.50;99.90;;;;;;4952812;29;20478;-89
2023/06/21 06:48:33;;;;;;;1834.60;999.90;;;30.00;99.90;;;;;;4937566;29;20675;-90
2023/06/21 06:50:59;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;4935294;29;20198;-88
2023/06/21 06:53:24;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;4952682;29;20046;-83
2023/06/21 06:55:51;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;4950922;28;20043;-88
2023/06/21 06:58:21;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;4951186;29;20043;-88
2023/06/21 07:00:46;;;;;;;1999.90;999.90;;;31.30;99.20;;;;;;4935921;29;20569;-88
2023/06/21 07:03:12;;;;;;;1999.90;999.90;;;31.80;98.40;;;;;;4935656;29;20134;-89
2023/06/21 07:05:45;;;;;;;1999.90;999.90;;;31.90;98.90;;;;;;4941158;29;20073;-88
2023/06/21 07:08:11;;;;;;;1999.90;999.90;;;32.30;98.20;;;;;;4942069;29;20039;-88
2023/06/21 07:10:38;;;;;;;1999.90;999.90;;;32.50;97.90;;;;;;4954507;29;20066;-89
2023/06/21 07:13:04;;;;;;;1999.90;999.90;;;32.80;96.30;;;;;;4935366;29;20035;-89
2023/06/21 07:15:30;;;;;;;1999.90;999.90;;;32.80;96.90;;;;;;4935845;29;20093;-88
2023/06/21 07:17:56;;;;;;;1999.90;999.90;;;32.60;96.30;;;;;;4951217;29;20458;-89
2023/06/21 07:20:22;;;;;;;1999.90;999.90;;;32.40;96.80;;;;;;4951125;29;20052;-88
2023/06/21 07:22:47;;;;;;;1999.90;999.90;;;32.60;96.30;;;;;;4934099;29;20050;-88
2023/06/21 07:25:17;;;;;;;1999.90;907.50;;;32.70;96.90;;;;;;4935357;29;20047;-88
2023/06/21 07:27:43;;;;;;;1999.90;925.95;;;32.80;95.80;;;;;;4935261;29;20051;-89
2023/06/21 07:30:09;;;;;;;1999.90;759.42;;;33.10;96.30;;;;;;4951683;29;20046;-89
2023/06/21 07:32:35;;;;;;;1999.90;736.97;;;32.60;94.80;;;;;;4935368;29;20043;-88
2023/06/21 07:35:04;;;;;;;1999.90;786.70;;;32.60;95.90;;;;;;4950911;29;20059;-89
2023/06/21 07:37:30;;;;;;;1999.90;731.95;;;32.80;95.80;;;;;;4951645;29;20053;-89
2023/06/21 07:39:57;;;;;;;1999.90;790.00;;;33.20;95.90;;;;;;4950582;29;20482;-85
2023/06/21 07:42:23;;;;;;;1999.90;999.90;;;33.00;95.60;;;;;;4946579;29;20059;-86
2023/06/21 07:44:50;;;;;;;1999.90;999.90;;;33.20;94.30;;;;;;4949283;29;20053;-87
2023/06/21 07:47:16;;;;;;;1999.90;999.90;;;33.10;94.70;;;;;;4942251;29;20039;-88
2023/06/21 07:49:42;;;;;;;1709.82;813.90;;;33.20;95.30;;;;;;4950385;29;20042;-88
2023/06/21 07:52:09;;;;;;;1999.90;999.90;;;33.30;94.90;;;;;;4950359;29;20039;-87
2023/06/21 07:54:35;;;;;;;1999.90;999.90;;;33.30;94.50;;;;;;4950621;29;20044;-90
2023/06/21 07:57:00;;;;;;;1999.90;999.90;;;33.40;94.90;;;;;;4950861;29;20031;-92
2023/06/21 07:59:26;;;;;;;1999.90;999.90;;;33.40;94.10;;;;;;4935236;29;20050;-90
2023/06/21 08:01:52;;;;;;;1999.90;999.90;;;32.90;94.30;;;;;;4941280;29;20050;-90
2023/06/21 08:04:17;;;;;;;1999.90;999.90;;;33.00;94.60;;;;;;4948713;29;20191;-89
2023/06/21 08:06:43;;;;;;;1999.90;999.90;;;33.20;94.10;;;;;;4968555;28;20126;-89
2023/06/21 08:09:09;;;;;;;1999.90;999.90;;;33.30;93.80;;;;;;4936601;29;20039;-87
2023/06/21 08:11:34;;;;;;;1999.90;999.90;;;33.60;94.10;;;;;;4950467;29;20130;-88
2023/06/21 08:14:00;;;;;;;1999.90;999.90;;;33.80;94.00;;;;;;4935029;29;20058;-89
2023/06/21 08:16:26;;;;;;;1999.90;999.90;;;33.70;93.90;;;;;;4934914;29;20043;-90
2023/06/21 08:18:51;;;;;;;1999.90;999.90;;;33.60;93.50;;;;;;4950636;29;20046;-90
2023/06/21 08:21:17;;;;;;;1999.90;999.90;;;33.00;93.70;;;;;;4949548;29;20195;-89
2023/06/21 08:23:43;;;;;;;1999.90;999.90;;;33.00;93.70;;;;;;4933747;29;20186;-89
2023/06/21 08:26:09;;;;;;;1999.90;999.90;;;33.00;94.00;;;;;;4951100;29;20501;-89
2023/06/21 08:28:34;;;;;;;1999.90;999.90;;;33.00;93.90;;;;;;4965678;28;20453;-89
2023/06/21 08:31:00;;;;;;;1999.90;999.90;;;33.20;94.10;;;;;;4948452;29;20426;-89
2023/06/21 08:33:26;;;;;;;1999.90;999.90;;;32.80;93.70;;;;;;4948969;29;20038;-89
2023/06/21 08:35:51;;;;;;;1999.90;999.90;;;32.60;94.00;;;;;;4932916;29;20407;-90
2023/06/21 08:38:17;;;;;;;1999.90;999.90;;;32.80;94.20;;;;;;4949391;29;20137;-90
2023/06/21 08:40:45;;;;;;;1999.90;999.90;;;33.00;93.90;;;;;;4933550;29;20038;-89
2023/06/21 08:43:11;;;;;;;1999.90;999.90;;;32.80;92.30;;;;;;4949020;29;20050;-89
2023/06/21 08:45:37;;;;;;;1999.90;999.90;;;33.10;93.30;;;;;;4934015;29;20047;-89
2023/06/21 08:48:05;;;;;;;1999.90;999.90;;;33.20;93.10;;;;;;4934679;29;20043;-90
2023/06/21 08:50:36;;;;;;;1999.90;999.90;;;33.10;92.80;;;;;;4934940;29;20722;-90
2023/06/21 08:53:06;;;;;;;1999.90;999.90;;;32.50;92.80;;;;;;4950848;29;20050;-89
2023/06/21 08:55:35;;;;;;;1999.90;999.90;;;31.70;92.90;;;;;;4951379;29;20098;-90
2023/06/21 08:58:06;;;;;;;1999.90;999.90;;;31.70;93.90;;;;;;4962368;29;20080;-88
2023/06/21 09:00:41;;;;;;;1999.90;999.90;;;31.80;92.90;;;;;;4958978;29;20066;-90
2023/06/21 09:03:13;;;;;;;1999.90;999.90;;;32.00;93.80;;;;;;4951334;29;20044;-90
2023/06/21 09:06:25;;;;;;;1999.90;999.90;;;31.90;93.80;;;;;;4935345;29;20043;-90
2023/06/21 09:08:54;;;;;;;1867.53;612.20;;;31.70;94.10;;;;;;4932862;29;20405;-89
2023/06/21 09:11:23;;;;;;;1999.90;741.13;;;31.30;94.00;;;;;;4934891;29;20035;-88
2023/06/21 09:13:50;;;;;;;1999.90;903.58;;;31.00;94.50;;;;;;4935472;29;20126;-90
2023/06/21 09:16:16;;;;;;;1999.90;889.15;;;30.60;94.40;;;;;;4934285;29;20039;-91
2023/06/21 09:18:43;;;;;;;1999.90;921.25;;;30.60;94.90;;;;;;4934693;29;20042;-90
2023/06/21 09:21:10;;;;;;;1999.90;802.55;;;30.80;94.50;;;;;;4935142;29;20043;-89
2023/06/21 09:23:39;;;;;;;1999.90;999.90;;;30.70;93.90;;;;;;4951101;29;20039;-90
2023/06/21 09:26:09;;;;;;;1999.90;998.00;;;30.60;94.50;;;;;;4950374;29;20498;-90
2023/06/21 09:28:35;;;;;;;1999.90;999.90;;;30.60;94.10;;;;;;4951254;29;20073;-90
2023/06/21 09:31:01;;;;;;;1999.90;999.90;;;30.60;94.80;;;;;;4950357;29;20043;-90
2023/06/21 09:33:27;;;;;;;1999.90;993.50;;;31.00;94.90;;;;;;4951029;29;20043;-90
2023/06/21 09:35:53;;;;;;;1999.90;999.90;;;31.10;94.50;;;;;;4935163;29;20055;-91
2023/06/21 09:38:32;;;;;;;1999.90;999.90;;;31.00;94.40;;;;;;4951086;29;20090;-91
2023/06/21 09:40:58;;;;;;;1999.90;999.90;;;31.00;94.30;;;;;;4950926;29;20027;-90
2023/06/21 09:43:24;;;;;;;1999.90;999.90;;;31.00;94.60;;;;;;4950713;29;20035;-90
2023/06/21 09:46:03;;;;;;;1999.90;999.90;;;30.90;94.70;;;;;;4950192;28;20043;-91
2023/06/21 09:48:34;;;;;;;1999.90;978.65;;;31.20;93.60;;;;;;4954026;29;20126;-90
2023/06/21 09:51:04;;;;;;;1999.90;999.90;;;30.90;93.90;;;;;;4938326;29;20134;-91
2023/06/21 09:53:30;;;;;;;1999.90;999.90;;;31.10;93.10;;;;;;4961279;29;20118;-90
2023/06/21 09:55:56;;;;;;;1999.90;999.90;;;30.80;93.90;;;;;;4968741;29;20050;-89
2023/06/21 09:58:23;;;;;;;1999.90;995.10;;;30.90;94.30;;;;;;4940118;29;20039;-90
2023/06/21 10:00:49;;;;;;;1999.90;999.90;;;31.00;93.40;;;;;;4939110;29;20035;-90
2023/06/21 10:03:15;;;;;;;1999.90;999.90;;;31.00;94.30;;;;;;4938387;29;20617;-91
2023/06/21 10:05:55;;;;;;;1999.90;999.90;;;31.00;94.00;;;;;;4955021;29;20252;-91
2023/06/21 10:08:26;;;;;;;1999.90;999.90;;;31.00;94.70;;;;;;4954104;29;20040;-89
2023/06/21 10:10:52;;;;;;;1999.90;999.90;;;31.00;94.00;;;;;;4937797;29;20050;-90
2023/06/21 10:13:27;;;;;;;1999.90;999.90;;;31.30;94.30;;;;;;4937301;29;20082;-91
2023/06/21 10:15:58;;;;;;;1999.90;999.90;;;31.00;93.30;;;;;;4938167;29;20039;-91
2023/06/21 10:18:25;;;;;;;1999.90;999.90;;;30.70;94.00;;;;;;4954844;29;20330;-91
2023/06/21 10:21:04;;;;;;;1999.90;999.90;;;30.60;94.00;;;;;;4954416;29;20046;-90
2023/06/21 10:23:33;;;;;;;1999.90;999.90;;;30.40;94.60;;;;;;4938013;29;20058;-90
2023/06/21 10:26:02;;;;;;;1999.90;999.90;;;30.70;93.40;;;;;;4937782;29;20397;-90
2023/06/21 10:28:31;;;;;;;1999.90;999.90;;;30.70;94.30;;;;;;4953501;29;20039;-90
2023/06/21 10:30:58;;;;;;;1999.90;999.90;;;30.80;94.40;;;;;;4954014;29;20042;-89
2023/06/21 10:33:29;;;;;;;1999.90;999.90;;;30.70;93.80;;;;;;4954001;29;20039;-89
2023/06/21 10:35:59;;;;;;;1999.90;999.90;;;30.70;93.70;;;;;;4938035;29;20097;-89
2023/06/21 10:38:36;;;;;;;1999.90;999.90;;;30.80;94.20;;;;;;4953667;29;20565;-90
2023/06/21 10:41:05;;;;;;;1999.90;999.90;;;30.80;93.80;;;;;;4938107;29;20126;-89
2023/06/21 10:43:32;;;;;;;1999.90;999.90;;;30.80;93.40;;;;;;4953591;29;20043;-89
2023/06/21 10:46:04;;;;;;;1999.90;999.90;;;30.90;93.90;;;;;;4953864;29;20039;-89
2023/06/21 10:48:32;;;;;;;1999.90;999.90;;;30.40;93.40;;;;;;4953469;29;20483;-89
2023/06/21 10:51:01;;;;;;;1999.90;999.90;;;30.20;93.30;;;;;;4955459;29;20039;-88
2023/06/21 10:53:33;;;;;;;1999.90;999.90;;;30.00;93.90;;;;;;4966399;29;20035;-87
2023/06/21 10:56:07;;;;;;;1999.90;999.90;;;29.90;93.90;;;;;;4939932;29;20043;-89
2023/06/21 10:58:36;;;;;;;1999.90;999.90;;;30.30;94.30;;;;;;4934719;29;20035;-92
2023/06/21 11:01:02;;;;;;;1999.90;999.90;;;30.80;94.00;;;;;;4954156;29;20039;-96
2023/06/21 11:03:28;;;;;;;1999.90;999.90;;;30.90;93.30;;;;;;4952907;29;20403;-87
2023/06/21 11:05:57;;;;;;;1999.90;999.90;;;31.10;93.30;;;;;;4950899;29;20122;-87
2023/06/21 11:08:36;;;;;;;1999.90;999.90;;;31.00;93.10;;;;;;4951265;29;20046;-85
2023/06/21 11:11:02;;;;;;;1999.90;999.90;;;31.20;93.40;;;;;;4951095;28;20449;-87
2023/06/21 11:13:39;;;;;;;1999.90;999.90;;;31.30;93.10;;;;;;4951573;29;20095;-89
2023/06/21 11:16:12;;;;;;;1999.90;999.90;;;31.40;93.60;;;;;;4953071;28;20494;-87
2023/06/21 11:18:38;;;;;;;1999.90;996.22;;;31.30;92.70;;;;;;4952269;29;20036;-89
2023/06/21 11:21:06;;;;;;;1999.90;999.90;;;31.30;93.10;;;;;;4952139;29;20062;-89
2023/06/21 11:23:48;;;;;;;1999.90;999.90;;;31.00;93.40;;;;;;4951945;29;20054;-89
2023/06/21 11:26:14;;;;;;;1999.90;999.90;;;30.40;92.20;;;;;;4948329;29;20376;-85
2023/06/21 11:28:45;;;;;;;1999.90;999.90;;;30.20;93.40;;;;;;4933241;29;20159;-85
2023/06/21 11:31:14;;;;;;;1999.90;999.90;;;30.20;93.40;;;;;;4924998;29;20035;-87
2023/06/21 11:33:48;;;;;;;1999.90;999.90;;;30.30;93.40;;;;;;4955457;28;20039;-85
2023/06/21 11:36:17;;;;;;;1999.90;999.90;;;30.50;93.40;;;;;;4950843;29;20058;-88
2023/06/21 11:38:57;;;;;;;1999.90;999.90;;;30.80;93.40;;;;;;4951091;29;20131;-87
2023/06/21 11:41:43;;;;;;;1999.90;994.50;;;31.20;92.70;;;;;;4951133;29;20081;-92
2023/06/21 11:44:11;;;;;;;1999.90;996.88;;;31.20;92.60;;;;;;4952281;29;20118;-85
2023/06/21 11:46:39;;;;;;;1999.90;884.80;;;31.20;92.60;;;;;;4940073;29;20071;-85
2023/06/21 11:49:05;;;;;;;1999.90;682.65;;;31.20;92.70;;;;;;4953590;28;20035;-82
2023/06/21 11:51:34;;;;;;;1999.90;885.45;;;31.30;92.20;;;;;;4949959;29;20494;-83
2023/06/21 11:54:00;;;;;;;1999.90;981.92;;;31.20;92.10;;;;;;4950220;28;20047;-83
2023/06/21 11:56:31;;;;;;;1999.90;999.90;;;30.90;92.50;;;;;;4950733;29;20043;-93
2023/06/21 11:58:58;;;;;;;1999.90;956.75;;;30.90;92.00;;;;;;4954416;29;20035;-93
2023/06/21 12:01:24;;;;;;;1999.90;935.90;;;31.00;92.70;;;;;;4952012;29;20055;-91
2023/06/21 12:03:58;;;;;;;1999.90;999.90;;;30.80;92.20;;;;;;4948724;29;20036;-89
2023/06/21 12:06:24;;;;;;;1999.90;999.90;;;30.60;92.40;;;;;;4954595;29;20040;-96
2023/06/21 12:08:58;;;;;;;1999.90;999.90;;;30.10;92.50;;;;;;4946823;29;20030;-93
2023/06/21 12:11:28;;;;;;;1999.90;999.90;;;29.90;92.90;;;;;;4947250;29;20039;-93
2023/06/21 12:13:54;;;;;;;1999.90;999.90;;;29.90;93.10;;;;;;4938374;29;20667;-95
2023/06/21 12:16:23;;;;;;;1999.90;999.90;;;30.00;93.40;;;;;;4948980;28;20035;-93