Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:05;;;;;;;14.13;5.70;;;;;;;1.96;100.00;99291.75;4360114;32;20070;-74
2022/04/18 00:02:54;;;;;;;16.17;5.95;;;;;;;1.74;100.00;99256.38;4347795;32;20448;-74
2022/04/18 00:05:20;;;;;;;12.23;5.32;;;;;;;1.90;100.00;99293.34;4357056;32;20069;-75
2022/04/18 00:07:47;;;;;;;10.90;4.97;;;;;;;1.70;100.00;99255.13;4357054;32;20032;-74
2022/04/18 00:10:13;;;;;;;12.95;5.40;;;;;;;1.43;100.00;99207.84;4356830;32;20036;-74
2022/04/18 00:12:40;;;;;;;12.93;5.22;;;;;;;1.93;100.00;99276.19;4355234;32;20070;-77
2022/04/18 00:15:07;;;;;;;13.57;5.00;;;;;;;2.04;100.00;99283.69;4355220;32;20188;-76
2022/04/18 00:17:33;;;;;;;14.73;4.80;;;;;;;2.10;100.00;99287.44;4362729;32;20089;-74
2022/04/18 00:20:00;;;;;;;14.75;5.82;;;;;;;2.05;100.00;99274.72;4370515;32;20455;-74
2022/04/18 00:22:26;;;;;;;9.70;4.43;;;;;;;2.09;100.00;99285.78;4370884;32;20019;-75
2022/04/18 00:24:53;;;;;;;11.93;5.18;;;;;;;2.12;100.00;99275.63;4370932;32;20073;-76
2022/04/18 00:27:20;;;;;;;12.02;4.50;;;;;;;1.72;100.00;99214.09;4370758;32;20466;-75
2022/04/18 00:29:47;;;;;;;10.77;4.82;;;;;;;2.10;100.00;99272.31;4371816;32;20957;-75
2022/04/18 00:32:15;;;;;;;13.70;5.22;;;;;;;2.06;100.00;99268.41;4343515;32;20425;-74
2022/04/18 00:34:43;;;;;;;11.40;4.60;;;;;;;1.84;100.00;99234.88;4370518;32;20065;-74
2022/04/18 00:37:09;;;;;;;17.70;5.75;;;;;;;1.85;100.00;99220.56;4368351;32;20073;-76
2022/04/18 00:39:36;;;;;;;15.63;5.40;;;;;;;2.00;100.00;99247.91;4370371;32;20383;-75
2022/04/18 00:42:03;;;;;;;12.73;5.35;;;;;;;1.89;100.00;99221.84;4371551;32;20036;-74
2022/04/18 00:44:29;;;;;;;14.30;6.12;;;;;;;1.72;100.00;99192.84;4371741;32;20364;-74
2022/04/18 00:46:55;;;;;;;11.52;5.20;;;;;;;1.92;100.00;99205.53;4371049;32;20039;-75
2022/04/18 00:49:22;;;;;;;10.25;4.90;;;;;;;2.17;100.00;99251.97;4353763;32;20044;-76
2022/04/18 00:51:52;;;;;;;15.30;4.85;;;;;;;2.24;100.00;99245.87;4370575;32;20799;-74
2022/04/18 00:54:19;;;;;;;12.63;5.35;;;;;;;2.01;100.00;99201.75;4371849;32;20027;-74
2022/04/18 00:56:46;;;;;;;10.90;4.70;;;;;;;2.23;100.00;99238.91;4356427;32;20430;-74
2022/04/18 00:59:13;;;;;;;15.18;4.80;;;;;;;2.08;100.00;99199.97;4356738;32;20044;-74
2022/04/18 01:01:39;;;;;;;8.10;4.32;;;;;;;2.08;100.00;99189.34;4352694;32;20373;-75
2022/04/18 01:04:06;;;;;;;10.98;4.87;;;;;;;2.35;100.00;99226.78;4356695;32;20086;-74
2022/04/18 01:06:33;;;;;;;13.25;5.62;;;;;;;2.34;100.00;99214.50;4356308;32;20418;-74
2022/04/18 01:09:00;;;;;;;8.90;4.55;;;;;;;2.44;100.00;99230.94;4356614;32;20028;-74
2022/04/18 01:11:27;;;;;;;11.27;5.03;;;;;;;2.47;100.00;99224.41;4343299;32;20040;-73
2022/04/18 01:13:59;;;;;;;10.02;5.00;;;;;;;2.44;100.00;99222.97;4354580;32;20054;-74
2022/04/18 01:16:27;;;;;;;15.10;5.53;;;;;;;2.41;100.00;99220.69;4363345;32;20048;-74
2022/04/18 01:18:57;;;;;;;8.68;4.37;;;;;;;2.48;100.00;99216.25;4356260;32;20062;-74
2022/04/18 01:21:24;;;;;;;8.80;4.28;;;;;;;2.43;100.00;99221.31;4357572;32;20028;-73
2022/04/18 01:23:53;;;;;;;14.80;5.40;;;;;;;2.38;100.00;99215.75;4360288;32;20035;-76
2022/04/18 01:29:06;;;;;;;11.73;5.32;;;;;;;2.36;100.00;99218.59;4366943;32;20044;-72
2022/04/18 01:31:37;;;;;;;12.37;4.90;;;;;;;2.15;100.00;99187.56;4366437;32;20188;-73
2022/04/18 01:34:04;;;;;;;13.15;5.35;;;;;;;2.39;100.00;99222.69;4370129;32;20062;-73
2022/04/18 01:36:32;;;;;;;11.48;4.97;;;;;;;2.35;100.00;99214.28;4370979;32;20081;-73
2022/04/18 01:39:00;;;;;;;15.73;5.80;;;;;;;2.42;100.00;99222.31;4363087;32;20443;-73
2022/04/18 01:41:27;;;;;;;9.80;5.18;;;;;;;2.40;100.00;99223.53;4354781;32;20397;-75
2022/04/18 01:43:54;;;;;;;13.13;5.07;;;;;;;2.39;100.00;99217.38;4356250;32;20081;-73
2022/04/18 01:46:21;;;;;;;10.70;5.30;;;;;;;1.99;100.00;99153.28;4355256;32;20058;-73
2022/04/18 01:48:51;;;;;;;17.83;4.68;;;;;;;2.39;100.00;99212.06;4342864;32;20061;-73
2022/04/18 01:51:19;;;;;;;12.43;4.70;;;;;;;2.16;100.00;99170.59;4363050;32;20116;-73
2022/04/18 01:53:47;;;;;;;13.82;4.55;;;;;;;2.38;100.00;99210.44;4358129;32;20439;-73
2022/04/18 01:56:14;;;;;;;10.07;4.97;;;;;;;2.41;100.00;99204.75;4356049;32;20805;-73
2022/04/18 01:58:41;;;;;;;13.10;5.50;;;;;;;2.41;100.00;99215.37;4362030;32;20039;-73
2022/04/18 02:01:08;;;;;;;12.18;6.40;;;;;;;2.10;100.00;99160.75;4358796;32;20040;-73
2022/04/18 02:03:34;;;;;;;12.30;5.47;;;;;;;2.08;100.00;99152.16;4355157;32;20048;-73
2022/04/18 02:06:01;;;;;;;12.82;5.47;;;;;;;2.35;100.00;99189.56;4353840;32;20438;-73
2022/04/18 02:08:28;;;;;;;15.68;5.65;;;;;;;2.21;100.00;99166.56;4367249;32;20797;-72
2022/04/18 02:10:54;;;;;;;10.25;4.93;;;;;;;2.33;100.00;99192.41;4353984;32;20069;-73
2022/04/18 02:13:24;;;;;;;11.75;5.32;;;;;;;2.30;100.00;99178.69;4342730;32;20434;-72
2022/04/18 02:15:53;;;;;;;10.50;5.05;;;;;;;2.40;100.00;99181.84;4348516;32;20201;-73
2022/04/18 02:18:20;;;;;;;12.40;5.28;;;;;;;2.38;100.00;99191.84;4370171;32;20064;-72
2022/04/18 02:20:46;;;;;;;12.50;5.62;;;;;;;2.28;100.00;99164.75;4352112;32;20032;-72
2022/04/18 02:23:13;;;;;;;10.57;4.75;;;;;;;2.23;100.00;99164.53;4350760;32;20082;-73
2022/04/18 02:25:40;;;;;;;11.65;5.47;;;;;;;2.34;100.00;99183.41;4363736;32;20055;-73
2022/04/18 02:28:08;;;;;;;11.02;5.22;;;;;;;2.29;100.00;99174.38;4360442;32;20473;-72
2022/04/18 02:30:41;;;;;;;11.63;4.65;;;;;;;2.03;100.00;99138.63;4342779;32;20035;-73
2022/04/18 02:33:08;;;;;;;13.77;5.35;;;;;;;2.07;100.00;99134.56;4354513;32;20036;-72
2022/04/18 02:35:34;;;;;;;7.10;4.03;;;;;;;2.23;100.00;99175.97;4359852;32;20353;-75
2022/04/18 02:38:01;;;;;;;13.55;4.55;;;;;;;2.18;100.00;99168.56;4367530;32;20047;-73
2022/04/18 02:40:28;;;;;;;12.07;5.07;;;;;;;2.26;100.00;99180.09;4370207;32;20039;-73
2022/04/18 02:42:55;;;;;;;10.85;5.18;;;;;;;2.30;100.00;99192.00;4354582;32;20087;-73
2022/04/18 02:45:23;;;;;;;10.63;5.07;;;;;;;2.26;100.00;99177.44;4354408;33;20039;-72
2022/04/18 02:47:51;;;;;;;11.93;5.15;;;;;;;2.27;100.00;99171.13;4352906;33;20062;-75
2022/04/18 02:50:17;;;;;;;10.20;4.70;;;;;;;2.31;100.00;99182.97;4365370;32;20070;-73
2022/04/18 02:52:44;;;;;;;8.10;4.90;;;;;;;2.32;100.00;99174.00;4341405;32;20036;-74
2022/04/18 02:55:13;;;;;;;10.02;5.03;;;;;;;2.34;100.00;99171.97;4355460;32;20040;-73
2022/04/18 02:57:40;;;;;;;10.82;5.18;;;;;;;2.06;100.00;99122.31;4340308;33;20075;-74
2022/04/18 03:00:11;;;;;;;12.90;4.82;;;;;;;2.35;100.00;99170.97;4352531;33;20354;-74
2022/04/18 03:02:39;;;;;;;10.23;4.80;;;;;;;2.33;100.00;99176.47;4355186;32;20055;-73
2022/04/18 03:05:07;;;;;;;12.52;5.57;;;;;;;2.04;100.00;99118.19;4355317;32;20040;-73
2022/04/18 03:07:34;;;;;;;12.43;5.03;;;;;;;2.33;100.00;99165.84;4355128;32;20073;-73
2022/04/18 03:10:02;;;;;;;11.85;5.15;;;;;;;2.23;100.00;99164.53;4352875;33;20073;-74
2022/04/18 03:12:29;;;;;;;16.75;5.03;;;;;;;2.23;100.00;99164.53;4342856;32;20419;-73
2022/04/18 03:14:55;;;;;;;9.25;4.35;;;;;;;2.18;100.00;99167.75;4369338;32;20031;-73
2022/04/18 03:17:22;;;;;;;7.75;3.92;;;;;;;2.15;100.00;99162.81;4368897;32;20397;-73
2022/04/18 03:19:48;;;;;;;8.45;4.20;;;;;;;2.16;100.00;99175.09;4369619;32;20062;-73
2022/04/18 03:22:15;;;;;;;11.95;5.10;;;;;;;2.11;100.00;99159.75;4367049;32;20070;-73
2022/04/18 03:24:43;;;;;;;9.60;4.93;;;;;;;2.06;100.00;99156.84;4368906;32;20065;-73
2022/04/18 03:27:11;;;;;;;9.88;4.68;;;;;;;1.78;100.00;99120.41;4361611;32;20036;-73
2022/04/18 03:29:38;;;;;;;14.87;5.65;;;;;;;1.94;100.00;99161.00;4346198;33;20383;-73
2022/04/18 03:32:05;;;;;;;14.27;4.75;;;;;;;1.98;100.00;99167.59;4353451;32;20035;-75
2022/04/18 03:34:32;;;;;;;14.45;5.57;;;;;;;1.91;100.00;99178.13;4354570;32;20049;-73
2022/04/18 03:39:51;;;;;;;8.40;4.07;;;;;;;1.89;100.00;99163.41;4354901;32;20074;-73
2022/04/18 03:42:19;;;;;;;9.95;4.53;;;;;;;1.60;100.00;99125.37;4370473;32;20464;-73
2022/04/18 03:44:47;;;;;;;11.20;4.82;;;;;;;1.84;100.00;99164.00;4371294;32;20035;-72
2022/04/18 03:47:20;;;;;;;11.55;4.62;;;;;;;1.64;100.00;99145.19;4356376;32;20409;-74
2022/04/18 03:49:47;;;;;;;14.85;4.40;;;;;;;1.53;100.00;99122.66;4357298;32;20032;-74
2022/04/18 03:52:13;;;;;;;12.82;4.40;;;;;;;1.76;100.00;99164.13;4355394;32;20046;-74
2022/04/18 03:54:40;;;;;;;8.77;3.87;;;;;;;1.73;100.00;99156.53;4369315;32;20085;-73
2022/04/18 03:57:08;;;;;;;10.57;4.75;;;;;;;1.75;100.00;99157.97;4357490;32;20036;-72
2022/04/18 03:59:35;;;;;;;10.85;5.82;;;;;;;1.42;100.00;99126.63;4356955;32;20456;-72
2022/04/18 04:02:03;;;;;;;9.82;4.65;;;;;;;1.69;100.00;99164.06;4356090;32;20070;-72
2022/04/18 04:04:30;;;;;;;7.10;4.22;;;;;;;1.70;100.00;99165.69;4371783;32;20047;-72
2022/04/18 04:06:58;;;;;;;13.62;4.60;;;;;;;1.30;100.00;99122.81;4358944;32;20036;-72
2022/04/18 04:09:26;;;;;;;8.73;4.57;;;;;;;1.56;100.00;99159.41;4365467;32;20047;-72
2022/04/18 04:11:58;;;;;;;10.05;4.05;;;;;;;1.60;100.00;99171.31;4372064;32;20112;-73
2022/04/18 04:14:25;;;;;;;11.98;4.53;;;;;;;1.48;100.00;99156.06;4368127;32;20045;-74
2022/04/18 04:16:51;;;;;;;12.57;4.60;;;;;;;1.44;100.00;99159.09;4371393;32;20056;-74
2022/04/18 04:19:18;;;;;;;11.55;4.62;;;;;;;1.45;100.00;99158.09;4372255;32;20075;-73
2022/04/18 04:21:45;;;;;;;12.73;5.20;;;;;;;1.54;100.00;99155.31;4365742;32;20373;-75
2022/04/18 04:24:13;;;;;;;11.45;4.85;;;;;;;1.54;100.00;99163.28;4356017;32;20051;-76
2022/04/18 04:26:40;;;;;;;11.77;5.28;;;;;;;1.21;100.00;99108.84;4356424;32;20059;-75
2022/04/18 04:29:07;;;;;;;11.12;4.62;;;;;;;1.43;100.00;99153.97;4351271;32;20669;-72
2022/04/18 04:31:34;;;;;;;12.10;4.78;;;;;;;1.23;100.00;99113.97;4358042;32;20069;-73
2022/04/18 04:34:01;;;;;;;11.65;5.03;;;;;;;1.65;100.00;99154.00;4356457;32;20039;-72
2022/04/18 04:36:27;;;;;;;9.93;4.87;;;;;;;1.73;100.00;99160.00;4353476;32;20326;-73
2022/04/18 04:38:54;;;;;;;7.60;4.00;;;;;;;1.62;100.00;99141.91;4355867;32;20090;-73
2022/04/18 04:41:21;;;;;;;10.13;4.25;;;;;;;1.65;100.00;99146.84;4357032;32;20061;-72
2022/04/18 04:43:49;;;;;;;8.85;3.65;;;;;;;1.43;100.00;99103.53;4357058;32;20039;-72
2022/04/18 04:46:16;;;;;;;9.70;4.25;;;;;;;1.72;100.00;99145.06;4346247;32;20749;-74
2022/04/18 04:48:43;;;;;;;9.77;4.47;;;;;;;1.55;100.00;99103.88;4349922;32;20051;-71
2022/04/18 04:51:10;;;;;;;6.45;4.30;;;;;;;1.92;100.00;99152.41;4361067;32;20065;-71
2022/04/18 04:53:36;;;;;;;13.98;4.12;;;;;;;1.91;100.00;99156.88;4362815;32;20357;-71
2022/04/18 04:56:04;;;;;;;9.25;4.25;;;;;;;1.97;100.00;99157.97;4371692;32;20073;-71
2022/04/18 04:58:32;;;;;;;14.87;4.65;;;;;;;2.04;100.00;99153.53;4357091;32;20341;-72
2022/04/18 05:00:58;;;;;;;10.07;4.15;;;;;;;2.08;100.00;99151.34;4356378;32;20043;-72
2022/04/18 05:03:26;;;;;;;6.47;3.53;;;;;;;2.10;100.00;99150.13;4363339;32;20034;-71
2022/04/18 05:05:53;;;;;;;6.12;3.65;;;;;;;2.13;100.00;99163.00;4371393;32;20057;-71
2022/04/18 05:08:21;;;;;;;8.98;4.05;;;;;;;1.86;100.00;99102.72;4357273;32;20052;-76
2022/04/18 05:10:48;;;;;;;8.45;3.95;;;;;;;1.98;100.00;99115.28;4355111;32;20036;-71
2022/04/18 05:13:15;;;;;;;10.00;4.35;;;;;;;2.25;100.00;99159.84;4355966;32;20069;-71
2022/04/18 05:15:42;;;;;;;8.00;4.07;;;;;;;2.29;100.00;99158.44;4356223;32;20330;-72
2022/04/18 05:18:12;;;;;;;10.00;4.95;;;;;;;2.27;100.00;99155.16;4355483;32;20035;-71
2022/04/18 05:20:39;;;;;;;7.53;3.95;;;;;;;2.25;100.00;99151.88;4354824;32;20056;-77
2022/04/18 05:23:06;;;;;;;11.07;4.75;;;;;;;2.09;100.00;99116.63;4355885;32;20104;-74
2022/04/18 05:25:33;;;;;;;11.45;4.85;;;;;;;2.37;100.00;99155.63;4356284;32;20037;-71
2022/04/18 05:27:59;;;;;;;12.30;4.72;;;;;;;2.51;100.00;99157.38;4364451;32;20078;-71
2022/04/18 05:30:28;;;;;;;13.05;4.72;;;;;;;2.38;100.00;99125.41;4367044;32;20044;-71
2022/04/18 05:32:55;;;;;;;10.32;4.97;;;;;;;2.73;100.00;99170.63;4362817;32;20079;-72
2022/04/18 05:35:22;;;;;;;9.95;4.43;;;;;;;2.57;100.00;99139.00;4356075;32;20353;-73
2022/04/18 05:37:48;;;;;;;10.90;5.15;;;;;;;2.71;100.00;99160.19;4357501;32;20056;-72
2022/04/18 05:40:16;;;;;;;5.93;3.15;;;;;;;2.74;100.00;99166.94;4371064;32;20076;-71
2022/04/18 05:42:43;;;;;;;8.15;4.82;;;;;;;2.68;100.00;99167.69;4369338;32;20032;-76
2022/04/18 05:45:10;;;;;;;9.88;4.40;;;;;;;2.61;100.00;99150.91;4368636;32;20083;-71
2022/04/18 05:47:37;;;;;;;7.25;4.57;;;;;;;2.53;100.00;99128.75;4362416;32;20056;-72
2022/04/18 05:50:05;;;;;;;12.00;4.35;;;;;;;2.81;100.00;99162.47;4358693;32;20159;-72
2022/04/18 05:52:32;;;;;;;10.25;4.75;;;;;;;2.84;100.00;99156.78;4370935;32;20368;-72
2022/04/18 05:55:02;;;;;;;8.80;4.30;;;;;;;2.90;100.00;99160.47;4369724;32;20102;-77
2022/04/18 05:57:28;;;;;;;11.32;4.50;;;;;;;3.00;100.00;99165.44;4361029;32;20058;-72
2022/04/18 05:59:55;;;;;;;9.63;3.80;;;;;;;3.14;100.00;99167.12;4361407;32;20070;-71
2022/04/18 06:02:22;;;;;;;8.32;4.22;;;;;;;3.15;100.00;99152.81;4368467;32;20073;-71
2022/04/18 06:04:49;;;;;;;6.87;4.50;;;;;;;3.31;100.00;99166.81;4357895;32;20086;-71
2022/04/18 06:07:16;;;;;;;7.18;3.70;;;;;;;3.18;100.00;99140.97;4351691;32;20387;-74
2022/04/18 06:09:42;;;;;;;9.27;4.47;;;;;;;3.45;100.00;99171.16;4358742;32;20133;-72
2022/04/18 06:12:09;;;;;;;8.35;3.85;;;;;;;3.28;100.00;99134.22;4355590;32;20102;-71
2022/04/18 06:14:42;;;;;;;7.20;4.22;;;;;;;3.58;100.00;99168.53;4355707;32;20040;-72
2022/04/18 06:17:09;;;;;;;8.00;4.25;;;;;;;3.32;100.00;99152.47;4353628;32;20082;-75
2022/04/18 06:19:35;;;;;;;8.50;4.40;;;;;;;3.17;100.00;99140.13;4356868;32;20035;-72
2022/04/18 06:22:04;;;;;;;14.73;3.83;;;;;;;2.54;100.00;99045.34;4359933;32;20043;-71
2022/04/18 06:24:30;;;;;;;9.60;4.70;;;;;;;3.41;100.00;99161.91;4370420;32;20069;-71
2022/04/18 06:26:57;;;;;;;12.25;4.68;;;;;;;3.57;100.00;99172.19;4369998;32;20069;-71
2022/04/18 06:29:24;;;;;;;9.38;4.22;;;;;;;3.60;100.00;99158.47;4367141;32;20065;-70
2022/04/18 06:31:53;;;;;;;11.10;5.10;;;;;;;3.71;100.00;99170.41;4355362;32;20060;-71
2022/04/18 06:34:20;;;;;;;8.63;4.35;;;;;;;3.74;100.00;99171.84;4355718;32;20076;-71
2022/04/18 06:36:47;;;;;;;8.88;4.10;;;;;;;3.78;100.00;99173.06;4366864;32;20043;-77
2022/04/18 06:39:14;;;;;;;8.27;4.95;;;;;;;3.83;100.00;99165.31;4369136;32;20069;-72
2022/04/18 06:41:41;;;;;;;11.07;4.35;;;;;;;3.67;100.00;99139.03;4356936;32;20073;-72
2022/04/18 06:44:09;;;;;;;8.35;3.42;;;;;;;3.71;100.00;99135.78;4356390;32;20036;-71
2022/04/18 06:46:41;;;;;;;12.68;5.30;;;;;;;3.91;100.00;99161.63;4354125;33;20052;-73
2022/04/18 06:49:07;;;;;;;8.52;4.22;;;;;;;3.83;100.00;99136.03;4355219;32;20117;-74
2022/04/18 06:51:36;;;;;;;6.37;3.10;;;;;;;4.07;100.00;99163.06;4355151;32;20055;-70
2022/04/18 06:54:04;;;;;;;5.62;3.40;;;;;;;4.04;100.00;99139.50;4366576;32;20362;-71
2022/04/18 06:59:18;;;;;;;6.50;3.42;;;;;;;4.40;100.00;99164.94;4355624;32;20084;-72
2022/04/18 07:01:44;;;;;;;4.32;3.05;;;;;;;4.49;100.00;99158.38;4366192;32;20126;-71
2022/04/18 07:04:13;;;;;;;5.62;3.20;;;;;;;4.45;100.00;99120.62;4358830;32;20035;-71
2022/04/18 07:06:40;;;;;;;10.52;4.05;;;;;;;4.83;100.00;99161.78;4367907;32;20083;-71
2022/04/18 07:09:07;;;;;;;6.75;3.45;;;;;;;4.55;100.00;99117.53;4361098;32;20044;-71
2022/04/18 07:11:36;;;;;;;7.95;4.18;;;;;;;4.77;100.00;99135.94;4366196;32;20077;-71
2022/04/18 07:14:03;;;;;;;7.85;4.18;;;;;;;4.83;100.00;99140.44;4356921;32;20039;-70
2022/04/18 07:16:30;;;;;;;8.00;3.87;;;;;;;4.92;100.00;99163.19;4346933;32;20046;-71
2022/04/18 07:18:58;;;;;;;5.78;3.83;;;;;;;4.79;100.00;99131.22;4358429;32;20061;-71
2022/04/18 07:21:26;;;;;;;8.35;4.07;;;;;;;4.98;100.00;99157.03;4356883;32;20060;-72
2022/04/18 07:23:53;;;;;;;5.93;4.25;;;;;;;4.93;100.00;99148.84;4358861;32;20073;-72
2022/04/18 07:26:20;;;;;;;8.48;3.85;;;;;;;5.00;100.00;99160.31;4357851;32;20134;-71
2022/04/18 07:28:47;;;;;;;7.80;3.67;;;;;;;5.13;100.00;99154.09;4355680;32;20043;-77
2022/04/18 07:31:15;;;;;;;8.13;4.15;;;;;;;5.13;100.00;99151.44;4356750;32;20044;-71
2022/04/18 07:33:42;;;;;;;7.93;4.20;;;;;;;4.94;100.00;99129.12;4371401;32;20035;-73
2022/04/18 07:36:10;;;;;;;4.25;3.10;;;;;;;5.21;100.00;99155.72;4369860;32;20095;-71
2022/04/18 07:38:49;;;;;;;3.33;2.03;;;;;;;5.24;100.00;99156.09;4361936;32;20081;-71
2022/04/18 07:41:18;;;;;;;8.90;2.45;;;;;;;5.27;96.81;99165.56;4363071;32;20062;-71
2022/04/18 07:43:45;;;;;;;6.47;3.50;;;;;;;5.36;98.68;99161.63;4363213;32;20031;-70
2022/04/18 07:46:15;;;;;;;6.07;3.40;;;;;;;5.34;100.00;99161.00;4364729;32;20193;-72
2022/04/18 07:48:48;;;;;;;4.43;3.03;;;;;;;5.39;100.00;99169.22;4372644;32;20044;-70
2022/04/18 07:54:04;;;;;;;5.32;4.05;;;;;;;5.42;100.00;99163.41;4357914;32;20307;-70
2022/04/18 07:56:32;;;;;;;5.15;3.50;;;;;;;5.44;100.00;99161.38;4357312;32;20390;-70
2022/04/18 07:58:58;;;;;;;5.55;3.12;;;;;;;5.58;100.00;99162.09;4355175;32;20049;-70
2022/04/18 08:01:25;;;;;;;7.37;3.35;;;;;;;5.77;95.95;99144.31;4349718;32;20073;-69
2022/04/18 08:03:54;;;;;;;5.57;2.75;;;;;;;5.72;90.93;99122.78;4361605;32;20032;-69
2022/04/18 08:06:21;;;;;;;3.10;2.45;;;;;;;5.94;85.50;99166.00;4358638;32;20797;-70
2022/04/18 08:08:48;;;;;;;4.97;2.53;;;;;;;5.96;86.44;99158.62;4358997;32;20051;-76
2022/04/18 08:11:15;;;;;;;4.90;3.33;;;;;;;5.67;84.57;99122.59;4355955;32;20367;-71
2022/04/18 08:13:44;;;;;;;5.45;2.50;;;;;;;5.91;90.91;99145.06;4357097;32;20023;-70
2022/04/18 08:16:15;;;;;;;3.28;2.22;;;;;;;6.09;90.06;99157.69;4342782;32;20063;-69
2022/04/18 08:18:47;;;;;;;3.08;2.05;;;;;;;6.16;72.66;99155.81;4368453;32;20054;-72
2022/04/18 08:21:15;;;;;;;3.90;2.75;;;;;;;6.32;77.06;99140.25;4364862;32;20040;-70
2022/04/18 08:23:43;;;;;;;5.55;2.40;;;;;;;6.50;81.03;99142.97;4358197;32;20066;-70
2022/04/18 08:26:14;;;;;;;2.95;1.83;;;;;;;6.47;63.72;99153.28;4359236;32;20092;-70
2022/04/18 08:28:42;;;;;;;4.18;1.48;;;;;;;6.23;61.38;99110.28;4362280;32;20027;-71
2022/04/18 08:31:10;;;;;;;3.80;1.83;;;;;;;6.47;54.16;99143.41;4361146;32;20076;-71
2022/04/18 08:33:40;;;;;;;6.93;1.73;;;;;;;6.55;59.12;99145.78;4356856;32;20095;-70
2022/04/18 08:36:06;;;;;;;2.60;1.25;;;;;;;6.66;55.41;99151.47;4357021;32;20035;-71
2022/04/18 08:38:33;;;;;;;0.93;0.93;;;;;;;6.44;53.06;99125.13;4355026;32;20207;-76
2022/04/18 08:41:09;;;;;;;3.33;1.20;;;;;;;6.41;49.06;99141.59;4365129;32;20063;-72
2022/04/18 08:43:38;;;;;;;2.17;1.50;;;;;;;6.35;49.39;99150.50;4370910;32;20342;-72
2022/04/18 08:46:07;;;;;;;0.70;0.70;;;;;;;6.52;50.57;99151.56;4363927;32;20063;-72
2022/04/18 08:54:08;;;;;;;6.40;1.52;;;;;;;6.37;48.50;99105.66;4357444;32;20405;-76
2022/04/18 08:56:35;;;;;;;0.77;0.77;;;;;;;6.39;46.42;99141.00;4355972;32;20055;-70
2022/04/18 08:59:01;;;;;;;2.50;1.65;;;;;;;6.30;45.63;99142.31;4356335;32;20054;-70
2022/04/18 09:01:28;;;;;;;1.85;1.12;;;;;;;6.41;47.76;99141.59;4344019;32;20058;-70
2022/04/18 09:03:57;;;;;;;0.98;0.95;;;;;;;6.51;44.81;99139.25;4362035;32;20052;-70
2022/04/18 09:06:29;;;;;;;0.93;0.93;;;;;;;6.39;44.30;99095.53;4360104;32;20403;-70
2022/04/18 09:08:58;;;;;;;7.15;1.10;;;;;;;6.65;43.09;99115.88;4354622;32;20027;-73
2022/04/18 09:11:26;;;;;;;0.98;0.98;;;;;;;6.48;40.37;99098.75;4357096;32;20496;-72
2022/04/18 09:14:16;;;;;;;2.37;0.93;;;;;;;6.89;40.86;99130.22;4362563;32;20054;-70
2022/04/18 09:16:44;;;;;;;1.73;1.30;;;;;;;6.76;39.90;99119.66;4355072;32;20069;-70
2022/04/18 09:19:14;;;;;;;4.60;1.35;;;;;;;6.83;42.03;99124.91;4358239;32;20043;-71
2022/04/18 09:21:56;;;;;;;2.35;1.42;;;;;;;6.71;44.75;99123.00;4356167;32;20563;-72
2022/04/18 09:24:32;;;;;;;1.95;1.25;;;;;;;6.47;46.45;99087.22;4363016;32;20031;-72
2022/04/18 09:27:18;;;;;;;2.10;1.90;;;;;;;6.54;45.65;99117.41;4355222;32;20155;-70
2022/04/18 09:29:50;;;;;;;2.28;1.50;;;;;;;6.68;46.26;99119.94;4358222;32;20101;-71
2022/04/18 09:32:21;;;;;;;1.92;1.30;;;;;;;6.47;44.68;99079.19;4355554;32;20044;-70
2022/04/18 09:35:01;;;;;;;0.98;0.98;;;;;;;6.75;43.90;99118.03;4357753;32;20442;-70
2022/04/18 09:37:36;;;;;;;1.20;1.02;;;;;;;6.62;43.46;99108.28;4348628;32;20090;-71
2022/04/18 09:40:03;;;;;;;6.45;1.02;;;;;;;6.46;44.96;99072.22;4353366;32;20047;-70
2022/04/18 09:42:30;;;;;;;4.12;1.37;;;;;;;6.80;45.27;99104.00;4360220;32;20113;-73
2022/04/18 09:44:57;;;;;;;1.08;1.08;;;;;;;6.84;44.18;99097.94;4366359;32;20365;-71
2022/04/18 09:47:28;;;;;;;1.20;1.20;;;;;;;6.75;44.65;99067.19;4354888;32;20036;-71
2022/04/18 09:49:54;;;;;;;4.35;1.48;;;;;;;7.18;43.56;99100.22;4362563;32;20403;-72
2022/04/18 09:52:21;;;;;;;1.00;1.00;;;;;;;7.37;44.20;99087.59;4361631;32;20105;-72
2022/04/18 09:54:56;;;;;;;7.22;1.23;;;;;;;7.45;42.98;99080.09;4349896;32;20048;-72
2022/04/18 09:57:25;;;;;;;1.55;1.23;;;;;;;7.35;43.82;99054.88;4365304;32;20394;-71
2022/04/18 09:59:53;;;;;;;4.15;1.30;;;;;;;7.16;43.29;99054.91;4368958;32;20039;-72
2022/04/18 10:02:21;;;;;;;1.62;0.95;;;;;;;7.30;42.96;99086.91;4360962;32;20045;-72
2022/04/18 10:04:48;;;;;;;2.60;1.35;;;;;;;7.16;43.84;99044.19;4359410;32;20047;-72
2022/04/18 10:07:15;;;;;;;2.83;1.30;;;;;;;7.53;44.03;99078.94;4356944;32;20073;-71
2022/04/18 10:09:42;;;;;;;4.15;2.00;;;;;;;7.38;43.60;99081.22;4358358;32;20108;-71
2022/04/18 10:12:11;;;;;;;5.00;1.58;;;;;;;7.53;44.51;99075.44;4355678;32;20048;-73
2022/04/18 10:14:40;;;;;;;4.53;2.00;;;;;;;7.59;43.48;99064.59;4362087;32;20040;-72
2022/04/18 10:17:11;;;;;;;1.23;1.23;;;;;;;7.44;44.08;99064.22;4367989;32;20031;-72
2022/04/18 10:19:56;;;;;;;2.00;1.17;;;;;;;7.66;44.46;99050.28;4359427;32;20470;-72
2022/04/18 10:22:43;;;;;;;2.50;1.92;;;;;;;7.82;43.33;99055.00;4361049;32;20072;-71
2022/04/18 10:25:25;;;;;;;1.10;1.10;;;;;;;8.09;44.07;99043.81;4357521;32;20039;-71
2022/04/18 10:28:00;;;;;;;;;;;;;;;8.08;44.01;99012.69;4362536;32;20447;-71
2022/04/18 10:30:29;;;;;;;3.15;1.33;;;;;;;8.07;42.17;99046.72;4348551;32;19958;-73
2022/04/18 10:32:56;;;;;;;2.53;1.30;;;;;;;7.90;41.66;99043.94;4358886;32;20073;-72
2022/04/18 10:35:23;;;;;;;2.28;1.15;;;;;;;7.63;41.40;99001.47;4366655;32;20059;-71
2022/04/18 10:37:54;;;;;;;1.33;1.15;;;;;;;7.72;40.86;99042.19;4370064;32;20039;-71
2022/04/18 10:40:23;;;;;;;2.17;1.98;;;;;;;7.70;41.96;99005.91;4357203;32;20117;-71
2022/04/18 10:42:50;;;;;;;1.73;1.20;;;;;;;7.90;42.25;99048.50;4354815;33;20051;-76
2022/04/18 10:45:16;;;;;;;3.55;1.25;;;;;;;7.92;41.95;99041.03;4352915;33;20042;-71
2022/04/18 10:47:55;;;;;;;5.72;1.33;;;;;;;8.12;41.42;99043.34;4359512;32;20344;-71
2022/04/18 10:50:27;;;;;;;1.70;1.60;;;;;;;8.53;41.88;99039.72;4369570;32;20027;-71
2022/04/18 10:53:08;;;;;;;2.83;1.27;;;;;;;8.58;41.98;99001.44;4364313;32;20368;-71
2022/04/18 10:55:36;;;;;;;3.20;1.37;;;;;;;8.84;41.54;99028.81;4356854;32;20154;-72
2022/04/18 10:58:17;;;;;;;2.65;1.50;;;;;;;8.34;40.28;98995.28;4359221;32;20073;-72
2022/04/18 11:00:52;;;;;;;9.90;1.50;;;;;;;8.65;41.81;98988.72;4362382;32;20113;-72
2022/04/18 11:03:43;;;;;;;2.10;1.45;;;;;;;9.58;42.12;99019.97;4368654;32;20059;-73
2022/04/18 11:06:36;;;;;;;1.23;1.05;;;;;;;9.61;39.86;99025.66;4356856;32;20053;-76
2022/04/18 11:09:08;;;;;;;1.10;1.10;;;;;;;9.14;39.55;98949.87;4360746;32;20061;-75
2022/04/18 11:11:47;;;;;;;2.05;1.40;;;;;;;8.96;40.50;99024.22;4362194;32;20380;-72
2022/04/18 11:14:20;;;;;;;1.48;1.30;;;;;;;8.93;40.29;99019.31;4369427;32;20067;-71
2022/04/18 11:16:49;;;;;;;1.80;1.48;;;;;;;9.29;41.31;99011.94;4358900;32;20039;-73
2022/04/18 11:19:15;;;;;;;1.08;0.93;;;;;;;10.05;40.12;98998.12;4373067;32;20052;-71
2022/04/18 11:24:49;;;;;;;3.85;1.08;;;;;;;9.48;38.04;99009.03;4369441;32;20039;-71
2022/04/18 11:27:20;;;;;;;1.48;1.20;;;;;;;9.23;39.42;99007.53;4353961;32;20028;-73
2022/04/18 11:29:56;;;;;;;1.45;1.35;;;;;;;9.59;39.01;99005.47;4359607;32;20060;-72
2022/04/18 11:32:32;;;;;;;1.40;1.30;;;;;;;9.99;39.36;98966.81;4356694;32;20174;-72
2022/04/18 11:35:02;;;;;;;1.48;1.37;;;;;;;11.21;38.30;98995.50;4356570;32;20057;-75
2022/04/18 11:37:33;;;;;;;2.67;1.20;;;;;;;10.80;37.10;99003.13;4368316;32;20143;-71
2022/04/18 11:40:05;;;;;;;2.00;1.35;;;;;;;9.86;37.07;98994.03;4348226;32;20361;-72
2022/04/18 11:42:33;;;;;;;0.93;0.77;;;;;;;9.67;38.18;99005.06;4364563;32;20073;-73
2022/04/18 11:45:03;;;;;;;1.48;1.37;;;;;;;9.92;37.32;98987.69;4370679;32;20085;-76
2022/04/18 11:47:38;;;;;;;1.00;0.93;;;;;;;9.88;37.97;98948.91;4357748;32;20065;-72
2022/04/18 11:50:05;;;;;;;6.20;1.10;;;;;;;10.21;36.74;98952.56;4371658;32;20057;-72
2022/04/18 11:52:34;;;;;;;1.17;1.08;;;;;;;10.82;35.73;98945.25;4371238;32;20334;-71
2022/04/18 11:55:02;;;;;;;1.17;1.17;;;;;;;10.70;36.68;98982.28;4370345;32;20459;-72
2022/04/18 11:57:34;;;;;;;2.08;1.10;;;;;;;10.04;37.16;98984.91;4372360;32;20044;-72
2022/04/18 12:00:09;;;;;;;2.03;1.48;;;;;;;10.00;36.94;98942.37;4358444;32;20074;-72