Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:26;;;;;;;34.25;11.15;;;3.90;99.90;;;;;;5041359;28;20538;-62
2022/01/19 00:03:51;;;;;;;36.83;11.20;;;3.80;99.90;;;;;;5041435;28;20033;-62
2022/01/19 00:06:17;;;;;;;42.63;14.60;;;3.80;99.90;;;;;;5042706;28;20048;-61
2022/01/19 00:08:44;;;;;;;53.28;13.70;;;3.70;99.90;;;;;;5039649;28;20040;-61
2022/01/19 00:11:09;;;;;;;38.72;12.85;;;3.70;99.90;;;;;;5043432;28;20082;-61
2022/01/19 00:13:35;;;;;;;43.15;12.95;;;3.70;99.90;;;;;;5037900;28;20037;-62
2022/01/19 00:16:02;;;;;;;38.28;12.65;;;3.70;99.90;;;;;;5042606;28;20060;-62
2022/01/19 00:18:27;;;;;;;34.03;11.50;;;3.60;99.90;;;;;;5040540;28;20025;-63
2022/01/19 00:20:54;;;;;;;39.60;11.93;;;3.60;99.90;;;;;;5041126;28;20397;-62
2022/01/19 00:23:21;;;;;;;31.27;11.70;;;3.50;99.90;;;;;;5041855;28;20037;-62
2022/01/19 00:25:48;;;;;;;42.78;13.00;;;3.40;99.90;;;;;;5038668;28;20105;-61
2022/01/19 00:28:15;;;;;;;42.72;12.38;;;3.40;99.90;;;;;;5042668;28;20029;-61
2022/01/19 00:30:41;;;;;;;35.45;12.63;;;3.40;99.90;;;;;;5038940;28;20033;-61
2022/01/19 00:33:07;;;;;;;41.58;12.48;;;3.30;99.90;;;;;;5043373;28;20431;-62
2022/01/19 00:35:37;;;;;;;44.38;13.45;;;3.30;99.90;;;;;;5038739;28;20041;-61
2022/01/19 00:38:04;;;;;;;44.45;12.88;;;3.30;99.90;;;;;;5039828;28;20035;-62
2022/01/19 00:40:30;;;;;;;38.97;11.88;;;3.30;99.90;;;;;;5039384;28;20087;-62
2022/01/19 00:42:55;;;;;;;39.58;12.00;;;3.30;99.90;;;;;;5042887;28;20115;-62
2022/01/19 00:45:22;;;;;;;33.22;11.15;;;3.30;99.90;;;;;;5041192;28;20555;-61
2022/01/19 00:47:47;;;;;;;34.20;10.35;;;3.20;99.90;;;;;;5040024;28;20041;-62
2022/01/19 00:50:18;;;;;;;25.40;10.75;;;3.20;99.90;;;;;;5040375;28;20036;-63
2022/01/19 00:52:43;;;;;;;30.65;10.30;;;3.10;99.90;;;;;;5038244;28;20373;-61
2022/01/19 00:55:11;;;;;;;36.10;12.57;;;3.10;99.90;;;;;;5040885;28;20040;-61
2022/01/19 00:57:37;;;;;;;34.22;12.25;;;3.00;99.90;;;;;;5038771;28;20038;-61
2022/01/19 01:00:09;;;;;;;50.50;13.43;;;3.00;99.90;;;;;;5042294;28;20033;-62
2022/01/19 01:02:35;;;;;;;65.68;13.77;;;2.90;99.90;;;;;;5034928;28;20083;-61
2022/01/19 01:05:01;;;;;;;55.20;15.13;;;3.00;99.90;;;;;;5040605;28;20037;-62
2022/01/19 01:07:27;;;;;;;49.80;15.25;;;3.00;99.90;;;;;;5039394;28;20029;-61
2022/01/19 01:09:53;;;;;;;50.72;15.18;;;3.00;99.90;;;;;;5040700;28;20045;-61
2022/01/19 01:12:22;;;;;;;43.47;13.10;;;3.00;99.90;;;;;;5039568;28;20045;-62
2022/01/19 01:20:19;;;;;;;46.50;13.38;;;3.00;99.90;;;;;;5037912;28;20037;-61
2022/01/19 01:22:45;;;;;;;35.88;10.93;;;2.90;99.90;;;;;;5040662;28;20105;-62
2022/01/19 01:25:11;;;;;;;34.97;11.73;;;2.90;99.90;;;;;;5037654;28;20448;-62
2022/01/19 01:27:37;;;;;;;33.78;10.15;;;2.80;99.90;;;;;;5041879;28;20432;-61
2022/01/19 01:30:04;;;;;;;35.47;11.82;;;2.80;99.90;;;;;;5041765;28;20029;-61
2022/01/19 01:32:30;;;;;;;45.50;13.70;;;2.80;99.90;;;;;;5037983;28;20042;-61
2022/01/19 01:34:55;;;;;;;37.40;14.07;;;2.80;99.90;;;;;;5040867;28;20056;-62
2022/01/19 01:37:21;;;;;;;46.67;13.38;;;2.70;99.90;;;;;;5039896;28;20033;-61
2022/01/19 01:39:47;;;;;;;42.22;12.38;;;2.80;99.90;;;;;;5037778;28;20033;-61
2022/01/19 01:42:16;;;;;;;39.03;12.48;;;2.70;99.90;;;;;;5042105;28;20094;-61
2022/01/19 01:44:44;;;;;;;45.83;15.07;;;2.70;99.90;;;;;;5037141;28;20033;-62
2022/01/19 01:47:12;;;;;;;53.35;14.15;;;2.80;99.90;;;;;;5040853;28;20063;-63
2022/01/19 01:54:50;;;;;;;37.58;12.07;;;2.80;99.90;;;;;;5039644;28;20110;-61
2022/01/19 01:57:16;;;;;;;40.80;12.80;;;2.80;99.90;;;;;;5026555;28;20037;-62
2022/01/19 01:59:41;;;;;;;50.60;13.00;;;2.80;99.90;;;;;;5045989;28;20044;-62
2022/01/19 02:02:07;;;;;;;44.92;12.85;;;2.80;99.90;;;;;;5044041;28;20033;-61
2022/01/19 02:04:34;;;;;;;37.08;12.15;;;2.70;99.90;;;;;;5046322;28;20057;-65
2022/01/19 02:09:30;;;;;;;42.92;11.13;;;2.60;99.90;;;;;;5042934;28;20112;-62
2022/01/19 02:25:54;;;;;;;40.75;13.90;;;2.80;99.90;;;;;;5038791;28;20443;-61
2022/01/19 02:41:42;;;;;;;42.28;12.50;;;2.80;99.90;;;;;;5037457;28;20083;-62
2022/01/19 02:44:11;;;;;;;38.25;11.77;;;2.80;99.90;;;;;;5038882;28;20027;-61
2022/01/19 02:49:19;;;;;;;44.20;11.10;;;2.70;99.90;;;;;;5040564;28;20068;-61
2022/01/19 02:51:47;;;;;;;46.85;12.30;;;2.70;99.90;;;;;;5038062;28;20025;-61
2022/01/19 02:54:19;;;;;;;39.25;11.60;;;2.60;99.90;;;;;;5039369;28;20047;-61
2022/01/19 02:56:49;;;;;;;33.53;11.57;;;2.60;99.90;;;;;;5040943;28;20082;-62
2022/01/19 03:09:42;;;;;;;33.75;10.98;;;2.40;99.90;;;;;;5042685;28;20037;-62
2022/01/19 03:12:08;;;;;;;39.25;11.27;;;2.40;99.90;;;;;;5041718;28;20030;-61
2022/01/19 03:14:34;;;;;;;29.73;10.48;;;2.30;99.90;;;;;;5043530;28;20080;-63
2022/01/19 03:17:00;;;;;;;42.95;13.18;;;2.30;99.90;;;;;;5040721;28;20118;-62
2022/01/19 03:19:28;;;;;;;33.38;11.32;;;2.20;99.90;;;;;;5040103;28;20407;-61
2022/01/19 03:21:54;;;;;;;33.25;10.43;;;2.20;99.90;;;;;;5041004;28;20034;-61
2022/01/19 03:24:19;;;;;;;40.63;13.57;;;2.10;99.90;;;;;;5043635;28;20121;-61
2022/01/19 03:26:46;;;;;;;33.53;10.70;;;2.20;99.90;;;;;;5041770;28;20400;-62
2022/01/19 03:29:11;;;;;;;35.70;10.85;;;2.20;99.90;;;;;;5044831;28;20029;-62
2022/01/19 03:31:37;;;;;;;37.95;11.50;;;2.20;99.90;;;;;;5040912;28;20391;-61
2022/01/19 03:34:03;;;;;;;37.30;11.23;;;2.20;99.90;;;;;;5043802;28;20120;-62
2022/01/19 03:36:29;;;;;;;41.38;12.10;;;2.10;99.90;;;;;;5040347;28;20267;-61
2022/01/19 03:38:55;;;;;;;41.15;13.80;;;2.20;99.90;;;;;;5044039;28;20037;-61
2022/01/19 03:41:21;;;;;;;46.05;15.13;;;2.20;99.90;;;;;;5041468;28;20029;-62
2022/01/19 03:43:47;;;;;;;39.17;12.57;;;2.30;99.90;;;;;;5043414;28;20378;-61
2022/01/19 03:46:14;;;;;;;50.92;13.38;;;2.30;99.90;;;;;;5042754;28;20036;-63
2022/01/19 03:48:58;;;;;;;44.38;13.07;;;2.40;99.90;;;;;;5042039;28;20033;-61
2022/01/19 03:51:25;;;;;;;44.38;12.75;;;2.40;99.90;;;;;;5043669;28;20033;-62
2022/01/19 03:53:51;;;;;;;37.33;11.77;;;2.30;99.90;;;;;;5036617;28;20547;-61
2022/01/19 03:56:17;;;;;;;34.65;10.77;;;2.30;99.90;;;;;;5042372;28;20037;-61
2022/01/19 03:58:43;;;;;;;39.60;10.40;;;2.20;99.90;;;;;;5043441;28;20140;-62
2022/01/19 04:01:10;;;;;;;43.45;11.65;;;2.20;99.90;;;;;;5041661;28;20108;-63
2022/01/19 04:03:59;;;;;;;42.00;13.70;;;2.20;99.90;;;;;;5043894;28;20831;-62
2022/01/19 04:06:50;;;;;;;31.92;11.40;;;2.20;99.90;;;;;;5043695;28;20029;-61
2022/01/19 04:09:13;;;;;;;35.00;11.07;;;2.10;99.90;;;;;;5040610;28;20540;-62
2022/01/19 04:11:39;;;;;;;30.27;10.43;;;2.10;99.90;;;;;;5041082;28;20033;-62
2022/01/19 04:16:31;;;;;;;33.75;12.25;;;2.10;99.90;;;;;;5042416;28;20112;-62
2022/01/19 04:21:50;;;;;;;30.85;9.70;;;2.00;99.90;;;;;;5031034;28;20032;-62
2022/01/19 04:24:16;;;;;;;33.70;11.50;;;2.00;99.90;;;;;;5040717;28;20044;-62
2022/01/19 04:26:44;;;;;;;34.72;11.45;;;2.00;99.90;;;;;;5041406;28;20107;-61
2022/01/19 04:29:09;;;;;;;32.83;11.73;;;2.00;99.90;;;;;;5041368;28;20132;-61
2022/01/19 04:31:35;;;;;;;42.35;12.35;;;2.10;99.90;;;;;;5039963;28;20128;-61
2022/01/19 04:34:04;;;;;;;36.05;12.02;;;2.10;99.90;;;;;;5040808;28;20052;-63
2022/01/19 04:36:47;;;;;;;40.13;12.10;;;2.20;99.90;;;;;;5039666;28;20026;-62
2022/01/19 04:45:00;;;;;;;42.95;12.50;;;2.40;99.90;;;;;;5036412;28;20834;-62
2022/01/19 05:03:22;;;;;;;39.17;12.52;;;2.80;99.90;;;;;;5035928;28;20045;-62
2022/01/19 05:06:01;;;;;;;43.38;12.43;;;2.70;99.90;;;;;;5038965;28;20095;-62
2022/01/19 05:13:59;;;;;;;43.75;12.52;;;2.70;99.90;;;;;;5036548;28;20467;-62
2022/01/19 05:16:24;;;;;;;32.60;11.60;;;2.70;99.90;;;;;;5039755;28;20025;-61
2022/01/19 05:18:51;;;;;;;42.08;13.27;;;2.70;99.90;;;;;;5035777;28;20388;-62
2022/01/19 05:21:18;;;;;;;38.72;11.32;;;2.70;99.90;;;;;;5041662;28;20039;-61
2022/01/19 05:23:44;;;;;;;37.50;11.48;;;2.70;99.90;;;;;;5041435;28;20033;-61
2022/01/19 05:26:10;;;;;;;44.20;13.43;;;2.80;99.90;;;;;;5039802;28;20025;-62
2022/01/19 05:28:36;;;;;;;35.88;13.35;;;2.80;99.90;;;;;;5039799;28;20553;-62
2022/01/19 05:31:02;;;;;;;44.85;13.63;;;2.80;99.90;;;;;;5035096;28;20041;-62
2022/01/19 05:33:28;;;;;;;48.45;12.77;;;2.90;99.90;;;;;;5036409;28;20448;-62
2022/01/19 05:35:54;;;;;;;48.20;11.98;;;2.90;99.90;;;;;;5038598;28;20041;-62
2022/01/19 05:38:19;;;;;;;38.83;10.98;;;3.00;99.90;;;;;;5039960;28;20125;-61
2022/01/19 05:40:45;;;;;;;45.78;13.85;;;3.00;99.90;;;;;;5032312;28;20073;-62
2022/01/19 05:43:10;;;;;;;47.85;13.20;;;3.00;99.90;;;;;;5036247;28;20393;-62
2022/01/19 05:45:36;;;;;;;65.63;15.18;;;3.00;99.90;;;;;;5037110;28;20401;-61
2022/01/19 05:48:02;;;;;;;73.75;15.13;;;3.00;99.90;;;;;;5037474;28;20107;-61
2022/01/19 05:50:27;;;;;;;63.63;15.77;;;3.10;99.90;;;;;;5035719;28;20116;-62
2022/01/19 05:52:53;;;;;;;63.05;16.38;;;3.10;99.90;;;;;;5036650;28;20037;-61
2022/01/19 05:55:19;;;;;;;68.53;17.25;;;3.10;99.90;;;;;;5036993;28;20048;-62
2022/01/19 05:57:45;;;;;;;78.88;17.25;;;3.20;99.90;;;;;;5036823;28;20052;-62
2022/01/19 06:00:11;;;;;;;71.47;17.40;;;3.20;99.90;;;;;;5037268;28;20030;-62
2022/01/19 06:02:37;;;;;;;55.67;15.18;;;3.20;99.90;;;;;;5037184;28;20483;-62
2022/01/19 06:05:04;;;;;;;57.97;15.25;;;3.30;99.90;;;;;;5037321;28;20037;-62
2022/01/19 06:07:31;;;;;;;38.35;14.27;;;3.30;99.90;;;;;;5029785;28;20425;-62
2022/01/19 06:10:08;;;;;;;39.40;12.68;;;3.30;99.90;;;;;;5036007;28;20033;-63
2022/01/19 06:12:34;;;;;;;31.17;12.40;;;3.40;99.90;;;;;;5031091;28;20041;-61
2022/01/19 06:15:00;;;;;;;29.80;11.40;;;3.40;99.90;;;;;;5030727;28;20089;-62
2022/01/19 06:17:26;;;;;;;29.88;11.13;;;3.40;99.90;;;;;;5032937;28;20041;-61
2022/01/19 06:19:52;;;;;;;24.10;9.20;;;3.40;99.90;;;;;;5029161;28;20037;-61
2022/01/19 06:22:18;;;;;;;23.02;9.00;;;3.40;99.90;;;;;;5034122;28;20151;-62
2022/01/19 06:24:44;;;;;;;26.95;9.60;;;3.40;99.90;;;;;;5034490;28;20120;-61
2022/01/19 06:27:10;;;;;;;20.88;9.45;;;3.40;99.90;;;;;;5036693;28;20184;-62
2022/01/19 06:29:36;;;;;;;21.98;9.70;;;3.40;99.90;;;;;;5032383;28;20098;-61
2022/01/19 06:32:02;;;;;;;25.35;10.45;;;3.40;99.90;;;;;;5033799;28;20122;-62
2022/01/19 06:34:27;;;;;;;27.52;9.73;;;3.30;99.90;;;;;;5031923;28;20037;-62
2022/01/19 06:36:53;;;;;;;31.67;9.82;;;3.40;99.90;;;;;;5035023;28;20041;-61
2022/01/19 06:39:20;;;;;;;27.63;9.77;;;3.40;99.90;;;;;;5040765;28;20029;-62
2022/01/19 06:41:46;;;;;;;30.20;11.30;;;3.30;99.90;;;;;;5037579;28;20039;-61
2022/01/19 06:44:13;;;;;;;29.67;10.43;;;3.40;99.90;;;;;;5033775;28;20025;-61
2022/01/19 06:46:43;;;;;;;27.10;10.15;;;3.40;99.90;;;;;;5032324;28;20043;-61
2022/01/19 06:49:09;;;;;;;23.33;9.40;;;3.40;99.90;;;;;;5032350;28;20040;-61
2022/01/19 06:51:34;;;;;;;29.20;12.40;;;3.30;99.90;;;;;;5037403;28;20036;-61
2022/01/19 06:54:00;;;;;;;28.38;10.75;;;3.40;99.90;;;;;;5035098;28;20033;-62
2022/01/19 06:56:25;;;;;;;28.60;11.68;;;3.40;99.90;;;;;;5031976;28;20075;-67
2022/01/19 06:58:51;;;;;;;28.75;10.23;;;3.40;99.90;;;;;;5032880;28;20087;-62
2022/01/19 07:01:17;;;;;;;28.42;11.43;;;3.40;99.90;;;;;;5033600;28;20021;-62
2022/01/19 07:03:42;;;;;;;36.50;11.43;;;3.40;99.90;;;;;;5032130;28;20041;-62
2022/01/19 07:06:11;;;;;;;37.20;13.82;;;3.40;99.90;;;;;;5036195;28;20033;-62
2022/01/19 07:08:40;;;;;;;34.35;11.90;;;3.40;99.90;;;;;;5033166;28;20034;-61
2022/01/19 07:11:05;;;;;;;33.25;11.82;;;3.40;99.90;;;;;;5029599;28;20396;-61
2022/01/19 07:13:31;;;;;;;31.95;11.00;;;3.40;99.90;;;;;;5034991;28;20043;-62
2022/01/19 07:15:57;;;;;;;34.47;12.25;;;3.50;99.90;;;;;;5035582;28;20047;-62
2022/01/19 07:18:22;;;;;;;36.60;12.65;;;3.40;99.90;;;;;;5032462;28;20043;-62
2022/01/19 07:20:48;;;;;;;36.00;13.23;;;3.50;99.90;;;;;;5033167;28;20065;-61
2022/01/19 07:23:13;;;;;;;38.97;13.40;;;3.50;99.90;;;;;;5036084;28;20040;-61
2022/01/19 07:25:39;;;;;;;41.10;13.15;;;3.50;99.90;;;;;;5032396;28;20032;-62
2022/01/19 07:28:08;;;;;;;39.97;13.55;;;3.50;99.90;;;;;;5032930;28;20061;-61
2022/01/19 07:30:34;;;;;;;43.45;13.10;;;3.50;99.90;;;;;;5034423;28;20053;-62
2022/01/19 07:33:00;;;;;;;38.13;13.85;;;3.50;99.90;;;;;;5035479;28;20041;-62
2022/01/19 07:35:26;;;;;;;35.67;13.30;;;3.50;99.90;;;;;;5030523;28;20049;-63
2022/01/19 07:37:52;;;;;;;33.85;14.23;;;3.50;99.90;;;;;;5033451;28;20064;-61
2022/01/19 07:40:17;;;;;;;40.75;13.40;;;3.60;99.90;;;;;;5033619;28;20029;-62
2022/01/19 07:42:43;;;;;;;41.70;14.82;;;3.70;99.90;;;;;;5030551;28;20083;-61
2022/01/19 07:45:09;;;;;;;43.83;14.48;;;3.70;99.90;;;;;;5035193;28;20116;-62
2022/01/19 07:47:35;;;;;;;47.92;15.13;;;3.70;99.90;;;;;;5031840;28;20099;-62
2022/01/19 07:50:00;;;;;;;50.67;15.57;;;3.70;99.90;;;;;;5034857;28;20037;-63
2022/01/19 07:52:26;;;;;;;42.63;14.70;;;3.70;99.90;;;;;;5034146;28;20037;-62
2022/01/19 07:54:52;;;;;;;37.03;13.32;;;3.80;99.90;;;;;;5038960;28;20034;-62
2022/01/19 07:57:18;;;;;;;35.22;13.80;;;3.80;99.90;;;;;;5034114;28;20159;-62
2022/01/19 07:59:44;;;;;;;47.40;14.73;;;3.80;99.90;;;;;;5033561;28;20460;-63
2022/01/19 08:02:11;;;;;;;42.08;14.63;;;3.80;99.90;;;;;;5039412;28;20040;-62
2022/01/19 08:04:37;;;;;;;40.63;14.27;;;3.90;99.90;;;;;;5035719;28;20029;-61
2022/01/19 08:07:03;;;;;;;52.35;15.68;;;3.90;99.90;;;;;;5033860;28;20037;-62
2022/01/19 08:09:31;;;;;;;40.22;15.88;;;3.90;99.90;;;;;;5036757;28;20071;-61
2022/01/19 08:11:57;;;;;;;52.78;15.40;;;4.00;99.90;;;;;;5039364;28;20125;-61
2022/01/19 08:14:24;;;;;;;55.17;17.42;;;3.90;99.90;;;;;;5034185;28;20052;-62
2022/01/19 08:16:51;;;;;;;44.05;14.18;;;4.00;99.90;;;;;;5030541;28;20661;-62
2022/01/19 08:19:16;;;;;;;49.88;16.67;;;4.00;99.90;;;;;;5033832;28;20116;-62
2022/01/19 08:21:42;;;;;;;40.40;15.68;;;4.00;99.90;;;;;;5029218;28;20441;-62
2022/01/19 08:24:08;;;;;;;42.28;16.38;;;4.00;99.90;;;;;;5034629;28;20025;-62
2022/01/19 08:26:33;;;;;;;41.13;14.90;;;4.00;99.90;;;;;;5033033;28;20056;-63
2022/01/19 08:28:59;;;;;;;43.47;15.23;;;4.10;99.90;;;;;;5034268;28;20025;-62
2022/01/19 08:31:24;;;;;;;45.22;15.25;;;4.00;99.90;;;;;;5034286;28;20057;-62
2022/01/19 08:33:50;;;;;;;43.75;15.48;;;4.00;99.90;;;;;;5035018;28;20034;-61
2022/01/19 08:36:16;;;;;;;43.92;15.35;;;4.00;99.90;;;;;;5035576;28;20033;-61
2022/01/19 08:38:42;;;;;;;49.10;16.70;;;4.00;99.90;;;;;;5038716;28;20090;-61
2022/01/19 08:41:08;;;;;;;48.15;16.58;;;4.10;99.90;;;;;;5033965;28;20485;-63
2022/01/19 08:43:34;;;;;;;43.75;14.35;;;4.10;99.90;;;;;;5041885;28;20048;-62
2022/01/19 08:45:59;;;;;;;48.08;16.52;;;4.10;99.90;;;;;;5036986;28;20112;-62
2022/01/19 08:48:27;;;;;;;42.97;15.65;;;4.10;99.90;;;;;;5034280;28;20555;-62
2022/01/19 08:50:54;;;;;;;40.38;15.13;;;4.10;99.90;;;;;;5034174;28;20060;-63
2022/01/19 08:53:20;;;;;;;40.25;14.43;;;4.10;99.90;;;;;;5038659;28;20726;-62
2022/01/19 08:55:47;;;;;;;44.50;14.32;;;4.10;99.90;;;;;;5035316;28;20577;-62
2022/01/19 08:58:13;;;;;;;41.65;15.02;;;4.20;99.90;;;;;;5038936;28;20428;-61
2022/01/19 09:00:41;;;;;;;42.83;15.93;;;4.10;99.90;;;;;;5030860;28;20048;-62
2022/01/19 09:03:06;;;;;;;39.38;15.45;;;4.10;99.90;;;;;;5032322;28;20396;-61
2022/01/19 09:05:33;;;;;;;38.75;15.95;;;4.20;99.90;;;;;;5036854;28;20040;-64
2022/01/19 09:07:58;;;;;;;46.47;16.25;;;4.20;99.90;;;;;;5036667;28;20053;-63
2022/01/19 09:10:25;;;;;;;43.55;15.93;;;4.20;99.90;;;;;;5033528;28;20408;-62
2022/01/19 09:12:51;;;;;;;39.53;13.45;;;4.20;99.90;;;;;;5031343;28;20041;-62
2022/01/19 09:15:18;;;;;;;39.22;15.18;;;4.30;99.90;;;;;;5034509;28;20120;-62
2022/01/19 09:17:44;;;;;;;46.50;14.00;;;4.20;99.90;;;;;;5030453;28;20045;-61
2022/01/19 09:20:13;;;;;;;45.30;15.93;;;4.30;99.90;;;;;;5032673;28;20049;-61
2022/01/19 09:22:39;;;;;;;45.55;16.15;;;4.30;99.90;;;;;;5036618;28;20045;-62
2022/01/19 09:25:06;;;;;;;36.90;15.27;;;4.30;99.90;;;;;;5038732;28;20377;-62
2022/01/19 09:27:32;;;;;;;43.30;15.00;;;4.30;99.90;;;;;;5036678;28;20570;-62
2022/01/19 09:29:58;;;;;;;43.72;16.27;;;4.30;99.90;;;;;;5036308;28;20037;-61
2022/01/19 09:32:24;;;;;;;45.38;15.27;;;4.40;99.90;;;;;;5038720;28;20030;-61
2022/01/19 09:34:55;;;;;;;45.00;16.15;;;4.30;99.90;;;;;;5035888;28;20724;-62
2022/01/19 09:37:21;;;;;;;48.22;15.82;;;4.30;99.90;;;;;;5033235;28;20034;-63
2022/01/19 09:39:47;;;;;;;50.80;15.88;;;4.30;99.90;;;;;;5038829;28;20041;-62
2022/01/19 09:42:13;;;;;;;42.40;14.85;;;4.30;99.90;;;;;;5038289;28;20155;-62
2022/01/19 09:44:39;;;;;;;39.90;16.52;;;4.40;99.90;;;;;;5034203;28;20099;-61
2022/01/19 09:47:06;;;;;;;47.38;17.65;;;4.40;99.90;;;;;;5041343;28;20522;-61
2022/01/19 09:49:32;;;;;;;44.00;15.73;;;4.40;99.90;;;;;;5036068;28;20478;-61
2022/01/19 09:51:58;;;;;;;48.53;16.40;;;4.40;99.90;;;;;;5037669;28;20030;-62
2022/01/19 09:54:27;;;;;;;51.97;17.23;;;4.50;99.90;;;;;;5040491;28;20323;-65
2022/01/19 09:56:54;;;;;;;50.88;15.75;;;4.50;99.90;;;;;;5041152;28;20029;-62
2022/01/19 09:59:20;;;;;;;56.38;18.20;;;4.50;99.90;;;;;;5038337;28;20037;-64
2022/01/19 10:01:55;;;;;;;39.70;14.82;;;4.50;99.90;;;;;;5033222;28;20052;-61
2022/01/19 10:04:24;;;;;;;42.15;16.25;;;4.60;99.90;;;;;;5041369;28;20049;-64
2022/01/19 10:07:07;;;;;;;42.17;14.77;;;4.60;99.90;;;;;;5039563;28;20758;-62
2022/01/19 10:09:33;;;;;;;41.97;15.63;;;4.60;99.90;;;;;;5034010;28;20510;-64
2022/01/19 10:17:15;;;;;;;45.10;13.73;;;4.50;99.90;;;;;;5034143;28;20535;-66
2022/01/19 10:19:48;;;;;;;38.15;13.75;;;4.60;99.90;;;;;;5031175;28;20030;-63
2022/01/19 10:22:26;;;;;;;41.13;13.25;;;4.60;99.90;;;;;;5038899;28;20037;-62
2022/01/19 10:24:54;;;;;;;36.58;14.00;;;4.50;99.90;;;;;;5037258;28;20034;-67
2022/01/19 10:27:42;;;;;;;37.35;14.52;;;4.60;99.90;;;;;;5033472;28;20040;-62
2022/01/19 10:30:08;;;;;;;37.30;14.50;;;4.60;99.90;;;;;;5028007;28;20456;-61
2022/01/19 10:32:41;;;;;;;41.50;13.50;;;4.60;99.90;;;;;;5036492;28;20045;-62
2022/01/19 10:35:22;;;;;;;46.85;14.65;;;4.60;99.90;;;;;;5031477;28;20136;-62
2022/01/19 10:38:30;;;;;;;33.58;13.90;;;4.60;99.90;;;;;;5037039;28;20856;-62
2022/01/19 10:40:57;;;;;;;37.25;13.73;;;4.60;99.90;;;;;;5033411;28;20048;-61
2022/01/19 10:43:26;;;;;;;31.02;12.73;;;4.60;99.90;;;;;;5031564;28;20045;-65
2022/01/19 10:45:51;;;;;;;29.90;13.32;;;4.60;99.90;;;;;;5037557;28;20046;-62
2022/01/19 10:48:37;;;;;;;39.53;13.75;;;4.60;99.90;;;;;;5036399;28;20389;-61
2022/01/19 10:51:11;;;;;;;31.17;13.82;;;4.60;99.90;;;;;;5028360;28;20051;-62
2022/01/19 10:53:38;;;;;;;35.05;13.95;;;4.60;99.90;;;;;;5029896;28;20124;-61
2022/01/19 10:56:05;;;;;;;34.25;12.68;;;4.70;99.90;;;;;;5035110;28;20037;-62
2022/01/19 10:58:33;;;;;;;39.45;13.68;;;4.70;99.90;;;;;;5035692;28;20049;-63
2022/01/19 11:00:59;;;;;;;34.00;12.93;;;4.70;99.90;;;;;;5031395;28;20057;-62
2022/01/19 11:03:28;;;;;;;37.35;13.65;;;4.80;99.90;;;;;;5037528;28;20130;-62
2022/01/19 11:06:00;;;;;;;37.80;14.48;;;4.80;99.90;;;;;;5032539;28;20052;-62
2022/01/19 11:08:29;;;;;;;32.72;13.45;;;4.80;99.90;;;;;;5035187;28;20349;-61
2022/01/19 11:10:57;;;;;;;29.70;13.18;;;4.90;99.90;;;;;;5030964;28;20056;-62
2022/01/19 11:13:30;;;;;;;32.92;13.05;;;4.90;99.90;;;;;;5036851;28;20087;-62
2022/01/19 11:15:58;;;;;;;34.88;14.50;;;5.00;99.90;;;;;;5034386;28;20494;-62
2022/01/19 11:18:29;;;;;;;29.02;11.98;;;5.10;99.90;;;;;;5034336;28;20167;-64
2022/01/19 11:21:01;;;;;;;29.83;12.95;;;5.10;99.90;;;;;;5030718;28;20029;-62
2022/01/19 11:24:08;;;;;;;30.40;13.07;;;5.10;99.90;;;;;;5036160;28;20085;-62
2022/01/19 11:26:35;;;;;;;35.05;14.32;;;5.20;99.90;;;;;;5031605;28;20158;-63
2022/01/19 11:29:21;;;;;;;29.98;12.45;;;5.30;99.90;;;;;;5037867;28;20040;-63
2022/01/19 11:31:49;;;;;;;35.08;11.80;;;5.30;99.90;;;;;;5035578;28;20117;-61
2022/01/19 11:34:35;;;;;;;35.88;11.63;;;5.30;99.90;;;;;;5036174;28;20080;-64
2022/01/19 11:37:02;;;;;;;33.22;12.15;;;5.30;99.90;;;;;;5038252;28;20036;-64
2022/01/19 11:39:30;;;;;;;32.13;12.52;;;5.30;99.90;;;;;;5042571;28;20385;-65
2022/01/19 11:41:56;;;;;;;36.92;14.45;;;5.40;99.90;;;;;;5045261;28;20095;-62
2022/01/19 11:44:28;;;;;;;36.58;12.95;;;5.50;99.90;;;;;;5044078;28;20158;-62
2022/01/19 11:46:55;;;;;;;30.55;12.95;;;5.60;99.90;;;;;;5036835;28;20033;-62
2022/01/19 11:50:01;;;;;;;31.55;12.85;;;5.60;99.90;;;;;;5040810;28;20497;-62
2022/01/19 11:52:48;;;;;;;31.02;13.32;;;5.70;99.90;;;;;;5033541;28;20029;-64
2022/01/19 11:55:26;;;;;;;30.25;12.18;;;5.80;99.90;;;;;;5039518;28;20128;-62
2022/01/19 11:58:20;;;;;;;34.45;13.45;;;5.70;99.90;;;;;;5046328;28;20038;-62
2022/01/19 12:00:48;;;;;;;31.00;12.73;;;5.70;99.90;;;;;;5042351;28;20072;-62
2022/01/19 12:03:31;;;;;;;31.58;12.40;;;5.80;99.90;;;;;;5045119;28;20087;-63
2022/01/19 12:05:57;;;;;;;31.73;12.52;;;5.80;99.90;;;;;;5034873;28;20108;-62
2022/01/19 12:08:34;;;;;;;37.95;14.27;;;5.80;99.90;;;;;;5042518;28;20051;-61
2022/01/19 12:11:22;;;;;;;32.83;12.07;;;5.90;99.90;;;;;;5037624;28;20033;-62
2022/01/19 12:14:07;;;;;;;33.13;13.02;;;5.90;99.90;;;;;;5041213;28;20037;-61
2022/01/19 12:19:07;;;;;;;46.05;11.73;;;6.10;99.90;;;;;;5051272;28;20021;-62
2022/01/19 12:21:53;;;;;;;29.13;13.15;;;6.10;99.90;;;;;;5049955;28;20097;-62
2022/01/19 12:24:26;;;;;;;34.95;12.40;;;6.10;99.90;;;;;;5044906;28;20112;-62
2022/01/19 12:27:12;;;;;;;31.45;13.25;;;6.10;99.90;;;;;;5039979;28;20037;-63
2022/01/19 12:29:42;;;;;;;30.25;11.95;;;6.10;99.90;;;;;;5039342;28;20127;-62
2022/01/19 12:32:27;;;;;;;33.88;12.73;;;6.10;99.90;;;;;;5043731;28;20044;-62
2022/01/19 12:35:18;;;;;;;30.77;12.90;;;6.10;99.90;;;;;;5040848;28;20044;-62
2022/01/19 12:37:48;;;;;;;32.60;12.98;;;6.10;99.90;;;;;;5040459;28;20034;-62
2022/01/19 12:40:17;;;;;;;29.33;11.38;;;6.10;99.90;;;;;;5039856;28;20106;-64
2022/01/19 12:43:01;;;;;;;30.83;13.52;;;6.10;99.90;;;;;;5043330;28;20033;-63
2022/01/19 12:45:45;;;;;;;29.77;11.82;;;6.10;99.90;;;;;;5036327;28;20021;-62
2022/01/19 12:48:12;;;;;;;27.90;12.30;;;6.20;99.90;;;;;;5039301;28;20554;-62
2022/01/19 12:50:42;;;;;;;34.80;12.80;;;6.20;99.90;;;;;;5039888;28;20094;-63
2022/01/19 12:53:19;;;;;;;33.50;11.95;;;6.10;99.90;;;;;;5039532;28;20126;-63
2022/01/19 12:55:48;;;;;;;31.33;13.07;;;6.10;99.90;;;;;;5039746;28;20040;-63
2022/01/19 12:58:18;;;;;;;33.53;13.07;;;6.10;99.90;;;;;;5041294;28;20045;-63
2022/01/19 13:00:48;;;;;;;34.13;13.60;;;6.00;99.90;;;;;;5034069;28;20638;-62
2022/01/19 13:03:26;;;;;;;35.42;13.73;;;6.10;99.90;;;;;;5038991;28;20063;-61
2022/01/19 13:05:59;;;;;;;34.40;12.55;;;6.10;99.90;;;;;;5041064;28;20098;-62
2022/01/19 13:08:33;;;;;;;25.00;11.55;;;6.10;99.90;;;;;;5035532;28;20482;-62
2022/01/19 13:11:10;;;;;;;36.60;13.48;;;6.10;99.90;;;;;;5035718;28;20033;-61
2022/01/19 13:14:12;;;;;;;29.33;12.65;;;6.10;99.90;;;;;;5040457;28;20071;-63
2022/01/19 13:16:44;;;;;;;29.15;12.25;;;6.10;99.90;;;;;;5017860;28;20033;-62
2022/01/19 13:19:13;;;;;;;30.60;12.15;;;6.10;99.90;;;;;;5042423;28;20041;-62
2022/01/19 13:21:39;;;;;;;28.38;12.05;;;6.10;99.90;;;;;;5038601;28;20044;-62
2022/01/19 13:24:11;;;;;;;35.83;12.63;;;6.10;99.90;;;;;;5040114;28;20053;-61
2022/01/19 13:26:43;;;;;;;33.50;12.25;;;6.10;99.90;;;;;;5040263;28;20037;-62
2022/01/19 13:29:15;;;;;;;34.28;12.85;;;6.10;99.90;;;;;;5040388;28;20034;-61
2022/01/19 13:31:57;;;;;;;27.83;12.20;;;6.10;99.90;;;;;;5039019;28;20110;-62
2022/01/19 13:34:23;;;;;;;32.40;12.38;;;6.10;99.90;;;;;;5034594;28;20125;-62
2022/01/19 13:36:54;;;;;;;32.85;13.32;;;6.10;99.90;;;;;;5041338;28;20063;-62
2022/01/19 13:39:22;;;;;;;29.05;12.88;;;6.10;99.90;;;;;;5038708;28;20091;-62
2022/01/19 13:41:52;;;;;;;31.20;12.55;;;6.10;99.90;;;;;;5040473;28;20044;-62
2022/01/19 13:44:22;;;;;;;39.88;12.35;;;6.10;99.90;;;;;;5037863;28;20128;-62
2022/01/19 13:46:47;;;;;;;35.95;12.38;;;6.20;99.90;;;;;;5030877;28;20026;-62
2022/01/19 13:49:13;;;;;;;33.60;13.90;;;6.10;99.90;;;;;;5033553;28;20033;-62
2022/01/19 13:51:42;;;;;;;32.20;12.57;;;6.10;99.90;;;;;;5035779;28;20033;-62
2022/01/19 13:54:08;;;;;;;31.90;12.93;;;6.10;99.90;;;;;;5039614;28;20029;-62
2022/01/19 13:56:36;;;;;;;29.00;12.05;;;6.10;99.90;;;;;;5033139;28;20055;-64
2022/01/19 13:59:19;;;;;;;29.67;13.18;;;6.10;99.90;;;;;;5036976;28;20080;-64
2022/01/19 14:01:54;;;;;;;26.73;11.48;;;6.00;99.90;;;;;;5038956;28;20090;-62
2022/01/19 14:04:20;;;;;;;30.90;11.85;;;6.00;99.90;;;;;;5035409;28;20147;-62
2022/01/19 14:06:49;;;;;;;32.47;12.20;;;6.00;99.90;;;;;;5036483;28;20121;-62
2022/01/19 14:09:18;;;;;;;30.88;11.10;;;6.00;99.90;;;;;;5034534;28;20039;-62
2022/01/19 14:11:46;;;;;;;29.65;11.15;;;6.00;99.90;;;;;;5037000;28;20045;-62
2022/01/19 14:14:21;;;;;;;24.67;11.45;;;6.00;99.90;;;;;;5032055;28;20090;-62
2022/01/19 14:16:49;;;;;;;37.80;12.32;;;6.00;99.90;;;;;;5034190;28;20039;-62
2022/01/19 14:19:22;;;;;;;28.85;11.07;;;6.00;99.90;;;;;;5032966;28;20128;-61
2022/01/19 14:22:03;;;;;;;30.80;11.00;;;6.10;99.90;;;;;;5033849;28;20021;-62