Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:03:17;;;;;;;0.40;0.35;;;;;;;0.00;100.00;59042.03;10354888;28;20041;-70
2023/03/26 00:08:17;;;;;;;1.38;0.32;;;;;;;0.00;100.00;59042.03;10367700;28;20366;-70
2023/03/26 00:13:18;;;;;;;0.50;0.30;;;;;;;0.00;100.00;59042.03;10380838;28;20029;-70
2023/03/26 00:18:21;;;;;;;0.60;0.28;;;;;;;0.00;100.00;59042.03;10380389;28;20759;-70
2023/03/26 00:23:21;;;;;;;1.27;0.38;;;;;;;0.00;100.00;59042.03;10376562;28;20805;-70
2023/03/26 00:28:23;;;;;;;1.08;0.38;;;;;;;0.00;100.00;59042.03;10379190;28;20100;-70
2023/03/26 00:33:23;;;;;;;1.05;0.40;;;;;;;0.00;100.00;59042.03;10384641;28;20055;-70
2023/03/26 00:38:26;;;;;;;0.90;0.30;;;;;;;0.00;100.00;59042.03;10379613;28;20028;-70
2023/03/26 00:43:31;;;;;;;0.50;0.20;;;;;;;0.00;100.00;59042.03;10388604;28;20027;-70
2023/03/26 00:48:33;;;;;;;0.45;0.30;;;;;;;0.00;100.00;59042.03;10363220;28;20120;-71
2023/03/26 00:53:33;;;;;;;0.20;0.20;;;;;;;0.00;100.00;59042.03;10345689;28;20087;-71
2023/03/26 00:58:35;;;;;;;0.50;0.40;;;;;;;0.00;100.00;59042.03;10348950;28;20044;-70
2023/03/26 01:03:37;;;;;;;0.40;0.30;;;;;;;0.00;100.00;59042.03;10378787;28;20045;-69
2023/03/26 01:08:41;;;;;;;0.93;0.28;;;;;;;0.00;100.00;59042.03;10380619;28;20057;-70
2023/03/26 01:14:06;;;;;;;2.40;0.30;;;;;;;0.00;100.00;59042.03;10386606;28;20037;-69
2023/03/26 01:19:16;;;;;;;0.68;0.50;;;;;;;0.00;100.00;59042.03;10386974;28;20108;-70
2023/03/26 01:24:17;;;;;;;1.33;0.70;;;;;;;0.00;100.00;59042.03;10387579;28;20033;-70
2023/03/26 01:29:26;;;;;;;1.70;0.30;;;;;;;0.00;100.00;59042.03;10386884;28;20075;-70
2023/03/26 01:35:11;;;;;;;0.40;0.38;;;;;;;0.00;100.00;59042.03;10386689;28;20386;-69
2023/03/26 01:40:22;;;;;;;1.40;0.60;;;;;;;0.00;100.00;59042.03;10386282;28;20040;-69
2023/03/26 01:45:29;;;;;;;2.80;0.60;;;;;;;0.00;100.00;59042.03;10385814;28;20037;-69
2023/03/26 01:50:30;;;;;;;0.40;0.40;;;;;;;0.00;100.00;59042.03;10386909;28;20041;-69
2023/03/26 01:56:00;;;;;;;5.70;0.77;;;;;;;0.00;100.00;59042.03;10386212;28;20025;-71
2023/03/26 02:01:36;;;;;;;1.80;1.00;;;;;;;0.00;100.00;59042.03;10384575;28;20034;-71
2023/03/26 02:06:44;;;;;;;0.98;0.80;;;;;;;0.00;100.00;59042.03;10385626;28;20758;-71
2023/03/26 02:11:46;;;;;;;5.03;0.88;;;;;;;0.00;100.00;59042.03;10383808;28;20528;-71
2023/03/26 02:16:47;;;;;;;2.20;0.90;;;;;;;0.00;100.00;59042.03;10385523;28;20195;-71
2023/03/26 02:21:50;;;;;;;3.20;2.10;;;;;;;0.00;100.00;59042.03;10383900;28;20102;-70
2023/03/26 02:26:50;;;;;;;3.17;1.00;;;;;;;0.00;100.00;59042.03;10384723;28;20117;-71
2023/03/26 02:31:50;;;;;;;1.30;1.15;;;;;;;0.00;100.00;59042.03;10384722;28;20520;-70
2023/03/26 02:36:51;;;;;;;1.57;1.00;;;;;;;0.00;100.00;59042.03;10384284;28;20057;-70
2023/03/26 02:41:51;;;;;;;2.93;1.10;;;;;;;0.00;100.00;59042.03;10384893;28;20271;-70
2023/03/26 02:46:52;;;;;;;3.75;1.40;;;;;;;0.00;100.00;59042.03;10384037;28;20308;-70
2023/03/26 02:51:55;;;;;;;1.70;1.27;;;;;;;0.00;100.00;59042.03;10383819;28;20029;-70
2023/03/26 02:56:55;;;;;;;1.33;1.20;;;;;;;0.00;100.00;59042.03;10383533;28;20017;-70
2023/03/26 03:01:55;;;;;;;1.77;1.17;;;;;;;0.00;100.00;59042.03;10383291;28;20044;-70
2023/03/26 03:06:56;;;;;;;1.80;1.20;;;;;;;0.00;100.00;59042.03;10383225;28;20362;-70
2023/03/26 03:11:56;;;;;;;1.77;1.40;;;;;;;0.00;100.00;59042.03;10381756;28;20029;-70
2023/03/26 03:16:57;;;;;;;2.00;1.77;;;;;;;0.00;100.00;59042.03;10383212;28;20032;-70
2023/03/26 03:21:57;;;;;;;1.90;1.63;;;;;;;0.00;100.00;59042.03;10381432;28;20268;-70
2023/03/26 03:26:58;;;;;;;2.00;1.70;;;;;;;0.00;100.00;59042.03;10376244;28;20029;-70
2023/03/26 03:31:59;;;;;;;3.75;1.85;;;;;;;0.00;100.00;59042.03;10368484;28;20021;-70
2023/03/26 03:36:59;;;;;;;5.57;2.42;;;;;;;0.00;100.00;59042.03;10381596;28;20021;-70
2023/03/26 03:41:59;;;;;;;6.43;4.10;;;;;;;0.00;100.00;59042.03;10379904;28;20530;-70
2023/03/26 03:47:00;;;;;;;4.18;2.60;;;;;;;0.00;100.00;59042.03;10381696;28;20300;-70
2023/03/26 03:52:01;;;;;;;6.93;2.60;;;;;;;0.00;100.00;59042.03;10381450;28;20503;-70
2023/03/26 03:57:02;;;;;;;3.75;3.00;;;;;;;0.00;100.00;59042.03;10378782;28;20264;-71
2023/03/26 04:02:02;;;;;;;2.70;2.30;;;;;;;0.00;100.00;59042.03;10377684;28;20033;-70
2023/03/26 04:07:05;;;;;;;3.60;2.60;;;;;;;0.00;100.00;59042.03;10378429;28;20447;-71
2023/03/26 04:12:05;;;;;;;4.45;3.13;;;;;;;0.00;100.00;59042.03;10381210;28;20037;-71
2023/03/26 04:17:06;;;;;;;5.25;3.55;;;;;;;0.00;100.00;59042.03;10381101;28;20448;-70
2023/03/26 04:22:06;;;;;;;4.80;2.65;;;;;;;0.00;100.00;59042.03;10380673;28;20445;-71
2023/03/26 04:27:11;;;;;;;3.72;2.92;;;;;;;0.00;100.00;59042.03;10380559;28;20110;-70
2023/03/26 04:32:25;;;;;;;4.55;2.85;;;;;;;0.00;100.00;59042.03;10380670;28;20030;-71
2023/03/26 04:37:33;;;;;;;4.88;3.53;;;;;;;0.00;100.00;59042.03;10380718;28;20021;-70
2023/03/26 04:42:36;;;;;;;5.93;3.65;;;;;;;0.00;100.00;59042.03;10378513;28;20098;-71
2023/03/26 04:47:37;;;;;;;5.32;3.50;;;;;;;0.00;100.00;59042.03;10379517;28;20038;-71
2023/03/26 04:52:38;;;;;;;6.07;3.90;;;;;;;0.00;100.00;59042.03;10380064;28;20041;-70
2023/03/26 04:57:45;;;;;;;4.28;3.30;;;;;;;0.00;100.00;59042.03;10378496;28;20496;-70
2023/03/26 05:02:49;;;;;;;4.82;3.55;;;;;;;0.00;100.00;59042.03;10379568;28;20037;-71
2023/03/26 05:07:49;;;;;;;5.88;4.03;;;;;;;0.00;100.00;59042.03;10379565;28;20030;-71
2023/03/26 05:12:50;;;;;;;14.73;4.80;;;;;;;0.00;100.00;59042.03;10378898;28;20032;-71
2023/03/26 05:17:50;;;;;;;5.65;4.03;;;;;;;0.00;100.00;59042.03;10379741;28;20022;-71
2023/03/26 05:22:51;;;;;;;7.05;4.82;;;;;;;0.00;100.00;59042.03;10379440;28;20151;-71
2023/03/26 05:27:51;;;;;;;10.68;5.57;;;;;;;0.00;100.00;59042.03;10379624;28;20038;-71
2023/03/26 05:32:52;;;;;;;11.05;4.93;;;;;;;0.00;100.00;59042.03;10390214;28;20071;-71
2023/03/26 05:37:52;;;;;;;7.78;5.07;;;;;;;0.00;100.00;59042.03;10380110;28;20414;-71
2023/03/26 05:42:52;;;;;;;8.25;4.82;;;;;;;0.00;100.00;59042.03;10391458;28;20056;-71
2023/03/26 05:47:54;;;;;;;9.35;4.53;;;;;;;0.00;100.00;59042.03;10394564;28;20053;-71
2023/03/26 05:52:55;;;;;;;7.35;4.47;;;;;;;0.00;100.00;59042.03;10375370;28;20413;-71
2023/03/26 05:57:55;;;;;;;6.90;4.87;;;;;;;0.00;100.00;59042.03;10385801;28;20032;-70
2023/03/26 06:02:56;;;;;;;8.32;4.70;;;;;;;0.00;100.00;59042.03;10383507;28;20620;-71
2023/03/26 06:07:56;;;;;;;9.50;4.70;;;;;;;0.00;100.00;59042.03;10385518;28;20367;-73
2023/03/26 06:12:56;;;;;;;7.50;4.30;;;;;;;0.00;100.00;59042.03;10376512;28;20397;-71
2023/03/26 06:17:57;;;;;;;7.80;4.70;;;;;;;0.00;100.00;59042.03;10359083;28;20776;-70
2023/03/26 06:22:57;;;;;;;8.07;4.88;;;;;;;0.00;100.00;59042.03;10362242;28;20033;-76
2023/03/26 06:27:58;;;;;;;5.50;3.50;;;;;;;0.00;100.00;59042.03;10384110;28;20036;-77
2023/03/26 06:32:58;;;;;;;6.22;4.75;;;;;;;0.00;100.00;59042.03;10373486;28;20049;-71
2023/03/26 06:37:59;;;;;;;6.63;4.00;;;;;;;0.00;100.00;59042.03;10388216;28;20045;-75
2023/03/26 06:43:00;;;;;;;6.55;4.72;;;;;;;0.00;100.00;59042.03;10389914;28;20419;-74
2023/03/26 06:48:00;;;;;;;6.97;4.68;;;;;;;0.00;100.00;59042.03;10386129;28;20745;-70
2023/03/26 06:53:01;;;;;;;8.45;4.80;;;;;;;0.00;100.00;59042.03;10387450;28;20025;-71
2023/03/26 06:58:01;;;;;;;6.25;4.70;;;;;;;0.00;100.00;59042.03;10381214;28;20476;-70
2023/03/26 07:03:03;;;;;;;10.40;4.57;;;;;;;0.00;100.00;59042.03;10383964;28;20033;-70
2023/03/26 07:08:04;;;;;;;4.82;3.80;;;;;;;0.00;100.00;59042.03;10392177;28;20092;-70
2023/03/26 07:13:05;;;;;;;8.00;4.00;;;;;;;0.00;100.00;59042.03;10390173;28;20449;-70
2023/03/26 07:18:05;;;;;;;4.40;3.38;;;;;;;0.00;100.00;59042.03;10386255;28;20026;-70
2023/03/26 07:23:06;;;;;;;6.85;3.88;;;;;;;0.00;100.00;59042.03;10379320;28;20044;-70
2023/03/26 07:28:35;;;;;;;5.60;2.72;;;;;;;0.00;100.00;59042.03;10380554;28;20036;-71
2023/03/26 07:33:44;;;;;;;3.83;2.53;;;;;;;0.00;100.00;59042.03;10390952;28;20130;-70
2023/03/26 07:38:45;;;;;;;6.03;3.25;;;;;;;0.00;100.00;59042.03;10382881;28;20017;-70
2023/03/26 07:44:03;;;;;;;3.22;2.78;;;;;;;0.00;100.00;59042.03;10383687;28;20041;-70
2023/03/26 07:49:04;;;;;;;4.47;2.67;;;;;;;0.00;100.00;59042.03;10391054;28;20164;-69
2023/03/26 07:54:07;;;;;;;4.57;2.50;;;;;;;0.00;100.00;59042.03;10388972;28;20106;-69
2023/03/26 07:59:29;;;;;;;7.45;3.75;;;;;;;0.00;100.00;59042.03;10393528;28;20025;-68
2023/03/26 08:04:42;;;;;;;6.13;2.40;;;;;;;0.00;100.00;59042.03;10394118;28;20769;-69
2023/03/26 08:10:14;;;;;;;9.07;4.10;;;;;;;0.00;100.00;59042.03;10380756;28;20040;-70
2023/03/26 08:15:42;;;;;;;3.53;2.63;;;;;;;0.00;100.00;59042.03;10395749;28;20459;-69
2023/03/26 08:20:43;;;;;;;;;;;;;;;0.00;100.00;59042.03;10383583;28;20060;-69
2023/03/26 08:26:30;;;;;;;5.63;2.70;;;;;;;0.00;100.00;59042.03;10388115;28;20354;-70
2023/03/26 08:31:33;;;;;;;3.33;1.80;;;;;;;0.00;100.00;59042.03;10383764;28;20061;-70
2023/03/26 08:36:34;;;;;;;3.67;2.53;;;;;;;0.00;100.00;59042.03;10380639;28;20075;-70
2023/03/26 08:41:56;;;;;;;4.63;2.30;;;;;;;0.00;100.00;59042.03;10387758;28;20035;-70
2023/03/26 08:47:05;;;;;;;4.97;2.30;;;;;;;0.00;100.00;59042.03;10390218;28;20046;-69
2023/03/26 08:52:43;;;;;;;2.53;1.85;;;;;;;0.00;100.00;59042.03;10395002;28;20453;-70
2023/03/26 08:58:17;;;;;;;3.63;2.20;;;;;;;0.00;100.00;59042.03;10379397;28;20021;-70
2023/03/26 09:03:23;;;;;;;3.47;2.10;;;;;;;0.00;100.00;59042.03;10386975;28;20346;-68
2023/03/26 09:08:42;;;;;;;7.03;2.10;;;;;;;0.00;100.00;59042.03;10387411;28;20037;-70
2023/03/26 09:14:13;;;;;;;4.35;1.92;;;;;;;0.00;100.00;59042.03;10364968;28;20025;-70
2023/03/26 09:19:50;;;;;;;1.75;1.17;;;;;;;0.00;100.00;59042.03;10393767;28;20021;-69
2023/03/26 09:25:38;;;;;;;3.30;1.58;;;;;;;0.00;100.00;59042.03;10384407;28;20532;-70
2023/03/26 09:31:06;;;;;;;4.03;1.73;;;;;;;0.00;100.00;59042.03;10386291;28;20025;-70
2023/03/26 09:36:06;;;;;;;2.00;1.50;;;;;;;0.00;100.00;59042.03;10392595;28;20045;-69
2023/03/26 09:41:34;;;;;;;2.40;1.47;;;;;;;0.00;100.00;59042.03;10402866;28;20033;-70
2023/03/26 09:47:25;;;;;;;2.93;1.30;;;;;;;0.00;100.00;59042.03;10392226;28;20332;-70
2023/03/26 09:52:44;;;;;;;3.20;1.27;;;;;;;0.00;100.00;59042.03;10399279;28;20031;-70
2023/03/26 09:58:00;;;;;;;2.53;1.13;;;;;;;0.00;100.00;59042.03;10390522;28;20804;-69
2023/03/26 10:03:10;;;;;;;1.03;0.83;;;;;;;0.00;100.00;59042.03;10393393;28;20458;-70
2023/03/26 10:08:51;;;;;;;3.40;0.93;;;;;;;0.00;100.00;59042.03;10395283;28;20025;-70
2023/03/26 10:13:51;;;;;;;1.05;0.82;;;;;;;0.00;100.00;59042.03;10387660;28;20407;-70
2023/03/26 10:19:30;;;;;;;0.80;0.80;;;;;;;0.00;100.00;59042.03;10397750;28;20035;-70
2023/03/26 10:24:59;;;;;;;1.27;0.80;;;;;;;0.00;100.00;59042.03;10397420;28;20083;-70
2023/03/26 10:30:09;;;;;;;1.13;0.90;;;;;;;0.00;100.00;59042.03;10390817;28;20029;-69
2023/03/26 10:35:15;;;;;;;1.20;0.82;;;;;;;0.00;100.00;59042.03;10401464;28;20028;-70
2023/03/26 10:40:31;;;;;;;0.80;0.50;;;;;;;0.00;100.00;59042.03;10389664;28;20024;-70
2023/03/26 10:46:11;;;;;;;1.90;0.60;;;;;;;0.00;100.00;59042.03;10390855;28;20049;-70
2023/03/26 10:51:30;;;;;;;3.50;0.80;;;;;;;0.00;100.00;59042.03;10394087;28;20028;-70
2023/03/26 10:56:54;;;;;;;1.80;0.70;;;;;;;0.00;100.00;59042.03;10387308;28;20025;-70
2023/03/26 11:02:01;;;;;;;1.05;0.60;;;;;;;0.00;100.00;59042.03;10386855;28;20044;-70
2023/03/26 11:07:08;;;;;;;6.00;1.33;;;;;;;0.00;100.00;59042.03;10385193;28;20025;-70
2023/03/26 11:12:23;;;;;;;0.80;0.80;;;;;;;0.00;100.00;59042.03;10388810;28;20047;-70
2023/03/26 11:17:45;;;;;;;1.70;1.10;;;;;;;0.00;100.00;59042.03;10393853;28;20066;-69
2023/03/26 11:23:03;;;;;;;0.80;0.47;;;;;;;0.00;100.00;59042.03;10390301;28;20079;-69
2023/03/26 11:28:25;;;;;;;1.67;1.13;;;;;;;0.00;100.00;59042.03;10378260;28;20361;-71
2023/03/26 11:33:33;;;;;;;2.58;0.73;;;;;;;0.00;100.00;59042.03;10360461;28;20041;-71
2023/03/26 11:38:42;;;;;;;1.45;0.60;;;;;;;0.00;100.00;59042.03;10376324;28;20465;-69
2023/03/26 11:43:48;;;;;;;1.08;0.70;;;;;;;0.00;100.00;59042.03;10377160;28;20123;-69
2023/03/26 11:48:58;;;;;;;0.70;0.63;;;;;;;0.00;100.00;59042.03;10385187;28;20534;-70
2023/03/26 11:54:00;;;;;;;1.45;0.90;;;;;;;0.00;100.00;59042.03;10389614;28;20488;-70
2023/03/26 11:59:12;;;;;;;1.10;0.52;;;;;;;0.00;100.00;59042.03;10396553;28;20079;-69
2023/03/26 12:04:14;;;;;;;0.95;0.75;;;;;;;0.00;100.00;59042.03;10389179;28;20156;-69
2023/03/26 12:09:16;;;;;;;1.27;0.75;;;;;;;0.00;100.00;59042.03;10390108;28;20099;-68
2023/03/26 12:14:21;;;;;;;2.78;0.70;;;;;;;0.00;100.00;59042.03;10384720;28;20033;-69
2023/03/26 12:19:23;;;;;;;2.70;1.15;;;;;;;0.00;100.00;59042.03;10384614;28;20022;-69
2023/03/26 12:24:29;;;;;;;1.63;0.65;;;;;;;0.00;100.00;59042.03;10385208;28;20150;-70
2023/03/26 12:29:33;;;;;;;2.38;0.50;;;;;;;0.00;100.00;59042.03;10393419;28;20029;-70
2023/03/26 12:34:38;;;;;;;1.20;0.85;;;;;;;0.00;100.00;59042.03;10389941;28;20063;-69
2023/03/26 12:39:41;;;;;;;9.57;4.38;;;;;;;0.00;100.00;59042.03;10389495;28;20162;-68
2023/03/26 12:44:49;;;;;;;1.35;0.75;;;;;;;0.00;100.00;59042.03;10387559;28;20650;-70
2023/03/26 12:49:52;;;;;;;2.78;0.80;;;;;;;0.00;100.00;59042.03;10386657;28;20045;-70
2023/03/26 12:54:58;;;;;;;0.60;0.40;;;;;;;0.00;100.00;59042.03;10381340;28;20108;-69
2023/03/26 13:00:20;;;;;;;5.43;0.73;;;;;;;0.00;100.00;59042.03;10386516;28;20577;-69
2023/03/26 13:06:05;;;;;;;3.33;0.50;;;;;;;0.00;100.00;59042.03;10391428;28;20187;-70
2023/03/26 13:11:27;;;;;;;0.88;0.60;;;;;;;0.00;100.00;59042.03;10400163;28;20099;-68
2023/03/26 13:16:33;;;;;;;2.60;0.57;;;;;;;0.00;100.00;59042.03;10399195;28;20500;-71
2023/03/26 13:21:37;;;;;;;0.47;0.22;;;;;;;0.00;100.00;59042.03;10403765;28;20033;-69
2023/03/26 13:26:46;;;;;;;1.15;0.40;;;;;;;0.00;100.00;59042.03;10391328;28;20074;-69
2023/03/26 13:31:53;;;;;;;0.40;0.30;;;;;;;0.00;100.00;59042.03;10392349;28;20422;-69
2023/03/26 13:36:56;;;;;;;0.45;0.30;;;;;;;0.00;100.00;59042.03;10396686;28;20060;-69
2023/03/26 13:42:39;;;;;;;3.17;0.45;;;;;;;0.00;100.00;59042.03;10390675;28;20022;-70
2023/03/26 13:47:53;;;;;;;0.85;0.40;;;;;;;0.00;100.00;59042.03;10373329;28;20515;-69
2023/03/26 13:53:17;;;;;;;1.23;0.50;;;;;;;0.00;100.00;59042.03;10390024;28;20829;-69
2023/03/26 13:58:35;;;;;;;1.23;0.50;;;;;;;0.00;100.00;59042.03;10386736;28;20057;-68
2023/03/26 14:03:53;;;;;;;0.77;0.30;;;;;;;0.00;100.00;59042.03;10367134;28;20099;-69
2023/03/26 14:09:03;;;;;;;1.88;0.77;;;;;;;0.00;100.00;59042.03;10396381;28;20029;-69
2023/03/26 14:14:16;;;;;;;1.42;0.60;;;;;;;0.00;100.00;59042.03;10380131;28;20025;-70
2023/03/26 14:19:47;;;;;;;0.32;0.20;;;;;;;0.00;100.00;59042.03;10390240;28;20017;-69
2023/03/26 14:25:12;;;;;;;2.60;0.80;;;;;;;0.00;100.00;59042.03;10393480;28;20129;-69
2023/03/26 14:30:49;;;;;;;3.00;0.60;;;;;;;0.00;100.00;59042.03;10384678;28;20112;-70
2023/03/26 14:35:53;;;;;;;1.35;0.60;;;;;;;0.00;100.00;59042.03;10387838;28;20017;-70
2023/03/26 14:40:57;;;;;;;2.55;0.55;;;;;;;0.00;100.00;59042.03;10389738;28;20331;-69
2023/03/26 14:46:03;;;;;;;2.38;0.35;;;;;;;0.00;100.00;59042.03;10393396;28;20068;-70
2023/03/26 14:51:20;;;;;;;0.90;0.35;;;;;;;0.00;100.00;59042.03;10393453;28;20033;-69
2023/03/26 14:56:23;;;;;;;2.45;0.60;;;;;;;0.00;100.00;59042.03;10389727;28;20040;-70
2023/03/26 15:02:02;;;;;;;1.42;0.60;;;;;;;0.00;100.00;59042.03;10392974;28;20040;-70
2023/03/26 15:07:40;;;;;;;3.92;0.80;;;;;;;0.00;100.00;59042.03;10407908;28;20060;-69
2023/03/26 15:13:05;;;;;;;2.23;0.40;;;;;;;0.00;100.00;59042.03;10389049;28;20031;-72
2023/03/26 15:18:14;;;;;;;0.82;0.63;;;;;;;0.00;100.00;59042.03;10400731;28;20018;-70
2023/03/26 15:23:52;;;;;;;1.65;1.00;;;;;;;0.00;100.00;59042.03;10384481;28;20029;-70
2023/03/26 15:29:02;;;;;;;1.25;0.90;;;;;;;0.00;100.00;59042.03;10384854;28;20024;-70
2023/03/26 15:34:08;;;;;;;1.67;0.57;;;;;;;0.00;100.00;59042.03;10388341;28;20189;-70
2023/03/26 15:39:13;;;;;;;1.63;0.80;;;;;;;0.00;100.00;59042.03;10387115;28;20025;-70
2023/03/26 15:44:35;;;;;;;0.50;0.28;;;;;;;0.00;100.00;59042.03;10395952;28;20032;-70
2023/03/26 15:49:53;;;;;;;1.83;0.68;;;;;;;0.00;100.00;59042.03;10392674;28;20263;-70
2023/03/26 15:55:15;;;;;;;5.72;1.00;;;;;;;0.00;100.00;59042.03;10388503;28;20017;-70
2023/03/26 16:00:24;;;;;;;0.90;0.45;;;;;;;0.00;100.00;59042.03;10391856;28;20111;-69
2023/03/26 16:05:49;;;;;;;3.08;0.63;;;;;;;0.00;100.00;59042.03;10392977;28;20605;-70
2023/03/26 16:10:58;;;;;;;1.15;0.70;;;;;;;0.00;100.00;59042.03;10379929;28;20119;-71
2023/03/26 16:16:05;;;;;;;1.35;0.88;;;;;;;0.00;100.00;59042.03;10370677;28;20025;-70
2023/03/26 16:21:15;;;;;;;2.40;1.42;;;;;;;0.00;100.00;59042.03;10372250;28;20476;-72
2023/03/26 16:26:30;;;;;;;2.08;0.82;;;;;;;0.00;100.00;59042.03;10376890;28;20033;-73
2023/03/26 16:31:35;;;;;;;3.38;0.73;;;;;;;0.00;100.00;59042.03;10370152;28;20060;-73
2023/03/26 16:36:40;;;;;;;1.42;1.08;;;;;;;0.00;100.00;59042.03;10379457;28;20025;-73
2023/03/26 16:41:55;;;;;;;2.03;0.95;;;;;;;0.00;100.00;59042.03;10371898;28;20030;-71
2023/03/26 16:47:13;;;;;;;2.05;0.82;;;;;;;0.00;100.00;59042.03;10378596;28;20156;-72
2023/03/26 16:52:42;;;;;;;2.78;1.30;;;;;;;0.00;100.00;59042.03;10374687;28;20163;-73
2023/03/26 16:57:52;;;;;;;3.63;1.50;;;;;;;0.00;100.00;59042.03;10378346;28;20026;-71
2023/03/26 17:03:14;;;;;;;2.72;1.58;;;;;;;0.00;100.00;59042.03;10379202;28;20258;-72
2023/03/26 17:08:24;;;;;;;3.40;1.88;;;;;;;0.00;100.00;59042.03;10373450;28;20033;-72
2023/03/26 17:13:36;;;;;;;6.53;2.78;;;;;;;0.00;100.00;59042.03;10373155;28;20494;-71
2023/03/26 17:19:15;;;;;;;8.20;2.75;;;;;;;0.00;100.00;59042.03;10382647;28;20420;-73
2023/03/26 17:24:43;;;;;;;3.57;2.03;;;;;;;0.00;100.00;59042.03;10375252;28;20029;-72
2023/03/26 17:29:49;;;;;;;4.03;1.67;;;;;;;0.00;100.00;59042.03;10379416;28;20037;-71
2023/03/26 17:34:50;;;;;;;3.97;2.17;;;;;;;0.00;100.00;59042.03;10366268;28;20037;-72
2023/03/26 17:39:56;;;;;;;4.40;2.03;;;;;;;0.00;100.00;59042.03;10371431;28;20022;-71
2023/03/26 17:45:01;;;;;;;3.83;2.22;;;;;;;0.00;100.00;59042.03;10375740;28;20315;-72
2023/03/26 17:50:21;;;;;;;12.32;4.13;;;;;;;0.00;100.00;59042.03;10374464;28;20054;-72
2023/03/26 17:55:30;;;;;;;8.95;3.42;;;;;;;0.00;100.00;59042.03;10385555;28;20039;-70
2023/03/26 18:00:32;;;;;;;7.18;2.72;;;;;;;0.00;100.00;59042.03;10380393;28;20032;-68
2023/03/26 18:05:37;;;;;;;5.43;2.67;;;;;;;0.00;100.00;59042.03;10374317;28;20171;-72
2023/03/26 18:11:16;;;;;;;5.70;2.33;;;;;;;0.00;100.00;59042.03;10380204;28;20363;-69
2023/03/26 18:16:41;;;;;;;6.50;2.63;;;;;;;0.00;100.00;59042.03;10379629;28;20036;-69
2023/03/26 18:21:42;;;;;;;9.15;3.17;;;;;;;0.00;100.00;59042.03;10387018;28;20025;-69
2023/03/26 18:26:47;;;;;;;5.15;2.95;;;;;;;0.00;100.00;59042.03;10380486;28;20499;-69
2023/03/26 18:31:52;;;;;;;9.00;2.90;;;;;;;0.00;100.00;59042.03;10376938;28;20092;-71
2023/03/26 18:37:13;;;;;;;13.50;3.70;;;;;;;0.00;100.00;59042.03;10376512;28;20025;-71
2023/03/26 18:42:21;;;;;;;6.28;2.53;;;;;;;0.00;100.00;59042.03;10379294;28;20559;-76
2023/03/26 18:47:22;;;;;;;6.85;2.92;;;;;;;0.00;100.00;59042.03;10388918;28;20506;-74
2023/03/26 18:52:22;;;;;;;3.70;2.20;;;;;;;0.00;100.00;59042.03;10381103;28;20123;-76
2023/03/26 18:57:26;;;;;;;6.18;2.95;;;;;;;0.00;100.00;59042.03;10379982;28;20581;-75
2023/03/26 19:02:26;;;;;;;5.05;2.28;;;;;;;0.00;100.00;59042.03;10384419;28;20029;-73
2023/03/26 19:07:28;;;;;;;5.30;1.95;;;;;;;0.00;100.00;59042.03;10376385;28;20028;-73
2023/03/26 19:12:32;;;;;;;2.88;1.70;;;;;;;0.00;100.00;59042.03;10403905;28;20025;-73
2023/03/26 19:17:41;;;;;;;4.13;2.05;;;;;;;0.00;100.00;59042.03;10381829;28;20074;-73
2023/03/26 19:22:44;;;;;;;5.97;1.90;;;;;;;0.00;100.00;59042.03;10374760;28;20030;-72
2023/03/26 19:27:44;;;;;;;6.32;2.80;;;;;;;0.00;100.00;59042.03;10384008;28;20376;-73
2023/03/26 19:32:52;;;;;;;6.40;2.65;;;;;;;0.00;100.00;59042.03;10373190;28;20028;-73
2023/03/26 19:37:53;;;;;;;4.15;2.63;;;;;;;0.00;100.00;59042.03;10367645;28;20407;-72
2023/03/26 19:42:53;;;;;;;5.47;2.60;;;;;;;0.00;100.00;59042.03;10376119;28;20043;-71
2023/03/26 19:47:56;;;;;;;4.78;2.30;;;;;;;0.00;100.00;59042.03;10385492;28;20037;-73
2023/03/26 19:53:20;;;;;;;4.45;2.13;;;;;;;0.00;100.00;59042.03;10378904;28;20037;-71
2023/03/26 19:58:21;;;;;;;5.78;2.47;;;;;;;0.00;100.00;59042.03;10388111;28;20040;-71
2023/03/26 20:03:28;;;;;;;5.15;1.88;;;;;;;0.00;100.00;59042.03;10378685;28;20029;-72
2023/03/26 20:08:28;;;;;;;3.88;1.90;;;;;;;0.00;100.00;59042.03;10388861;28;20051;-71
2023/03/26 20:13:30;;;;;;;3.80;1.60;;;;;;;0.00;100.00;59042.03;10389777;28;20029;-72
2023/03/26 20:18:30;;;;;;;5.30;1.55;;;;;;;0.00;100.00;59042.03;10387870;28;20658;-73
2023/03/26 20:23:30;;;;;;;4.10;1.35;;;;;;;0.00;100.00;59042.03;10386953;28;20043;-71
2023/03/26 20:28:31;;;;;;;1.33;1.10;;;;;;;0.00;100.00;59042.03;10384149;28;20052;-71
2023/03/26 20:33:31;;;;;;;1.87;1.50;;;;;;;0.00;100.00;59042.03;10381020;28;20264;-72
2023/03/26 20:38:32;;;;;;;5.43;1.10;;;;;;;0.00;100.00;59042.03;10393898;28;20264;-72
2023/03/26 20:43:32;;;;;;;1.38;0.93;;;;;;;0.00;100.00;59042.03;10390671;28;20043;-72
2023/03/26 20:48:32;;;;;;;2.63;1.30;;;;;;;0.00;100.00;59042.03;10382451;28;20150;-72
2023/03/26 20:53:33;;;;;;;2.60;1.17;;;;;;;0.00;100.00;59042.03;10383412;28;20279;-71
2023/03/26 20:58:34;;;;;;;1.13;0.68;;;;;;;0.00;100.00;59042.03;10383983;28;20416;-72
2023/03/26 21:03:35;;;;;;;2.70;0.93;;;;;;;0.00;100.00;59042.03;10382548;28;20017;-72
2023/03/26 21:08:36;;;;;;;3.13;1.15;;;;;;;0.00;100.00;59042.03;10379862;28;20481;-71
2023/03/26 21:13:42;;;;;;;1.88;1.13;;;;;;;0.00;100.00;59042.03;10388030;28;20021;-72
2023/03/26 21:18:43;;;;;;;3.50;1.70;;;;;;;0.00;100.00;59042.03;10388327;28;20025;-70
2023/03/26 21:23:59;;;;;;;3.90;1.80;;;;;;;0.00;100.00;59042.03;10388688;28;20033;-70
2023/03/26 21:28:59;;;;;;;2.55;1.30;;;;;;;0.00;100.00;59042.03;10389717;28;20820;-71
2023/03/26 21:34:01;;;;;;;2.60;1.63;;;;;;;0.00;100.00;59042.03;10388194;28;20095;-71
2023/03/26 21:39:03;;;;;;;5.05;2.70;;;;;;;0.00;100.00;59042.03;10392189;28;20052;-71
2023/03/26 21:44:04;;;;;;;3.25;2.20;;;;;;;0.00;100.00;59042.03;10398046;28;20029;-72
2023/03/26 21:49:05;;;;;;;3.45;2.28;;;;;;;0.00;100.00;59042.03;10393152;28;20037;-72
2023/03/26 21:54:28;;;;;;;3.20;1.75;;;;;;;0.00;100.00;59042.03;10398080;28;20127;-72
2023/03/26 21:59:35;;;;;;;5.30;2.30;;;;;;;0.00;100.00;59042.03;10393652;28;20018;-71
2023/03/26 22:04:48;;;;;;;3.97;2.63;;;;;;;0.00;100.00;59042.03;10400012;28;20025;-70
2023/03/26 22:09:49;;;;;;;3.35;2.10;;;;;;;0.00;100.00;59042.03;10395153;28;20130;-71
2023/03/26 22:14:49;;;;;;;3.13;2.10;;;;;;;0.00;100.00;59042.03;10387145;28;20024;-71
2023/03/26 22:19:49;;;;;;;5.97;3.37;;;;;;;0.00;100.00;59042.03;10393626;28;20021;-70
2023/03/26 22:24:50;;;;;;;3.90;2.53;;;;;;;0.00;100.00;59042.03;10390493;28;20755;-72
2023/03/26 22:29:51;;;;;;;8.50;2.60;;;;;;;0.00;100.00;59042.03;10395539;28;20464;-72
2023/03/26 22:34:52;;;;;;;5.00;2.25;;;;;;;0.00;100.00;59042.03;10394286;28;20539;-71
2023/03/26 22:39:52;;;;;;;12.60;3.13;;;;;;;0.00;100.00;59042.03;10392802;28;20025;-70
2023/03/26 22:44:53;;;;;;;5.78;2.53;;;;;;;0.00;100.00;59042.03;10387832;28;20333;-71
2023/03/26 22:49:53;;;;;;;6.60;2.87;;;;;;;0.00;100.00;59042.03;10397058;28;20056;-70
2023/03/26 22:54:53;;;;;;;4.25;2.47;;;;;;;0.00;100.00;59042.03;10389186;28;20282;-70
2023/03/26 22:59:54;;;;;;;4.80;2.42;;;;;;;0.00;100.00;59042.03;10390565;28;20028;-72
2023/03/26 23:04:54;;;;;;;5.90;2.97;;;;;;;0.00;100.00;59042.03;10399377;28;20499;-72
2023/03/26 23:09:55;;;;;;;5.43;2.35;;;;;;;0.00;100.00;59042.03;10384289;28;20159;-71
2023/03/26 23:14:57;;;;;;;4.78;2.22;;;;;;;0.00;100.00;59042.03;10397279;28;20029;-70
2023/03/26 23:19:57;;;;;;;5.18;3.05;;;;;;;0.00;100.00;59042.03;10379306;28;20026;-70
2023/03/26 23:24:57;;;;;;;2.78;2.15;;;;;;;0.00;100.00;59042.03;10400928;28;20707;-71
2023/03/26 23:29:58;;;;;;;4.87;2.87;;;;;;;0.00;100.00;59042.03;10393098;28;20025;-70
2023/03/26 23:34:58;;;;;;;8.02;3.28;;;;;;;0.00;100.00;59042.03;10386530;28;21171;-70
2023/03/26 23:39:59;;;;;;;3.78;2.40;;;;;;;0.00;100.00;59042.03;10391764;28;21795;-70
2023/03/26 23:44:59;;;;;;;4.20;2.65;;;;;;;0.00;100.00;59042.03;10386465;28;20041;-71
2023/03/26 23:50:01;;;;;;;3.97;2.67;;;;;;;0.00;100.00;59042.03;10383795;28;20049;-72
2023/03/26 23:55:02;;;;;;;3.35;2.20;;;;;;;0.00;100.00;59042.03;10390650;28;20032;-72
