Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:48;;;;;;;6.63;5.80;;;17.60;1.00;;;;;;4918348;29;20461;-73
2021/07/21 00:03:18;;;;;;;7.90;5.80;;;17.60;1.00;;;;;;4918704;29;20544;-72
2021/07/21 00:05:45;;;;;;;6.30;5.60;;;17.50;79.20;;;;;;4918626;29;20471;-72
2021/07/21 00:08:11;;;;;;;7.20;6.30;;;17.50;99.90;;;;;;4918121;29;20465;-73
2021/07/21 00:10:39;;;;;;;7.30;5.20;;;17.50;99.90;;;;;;4918356;29;20470;-72
2021/07/21 00:16:01;;;;;;;7.90;6.33;;;17.40;99.90;;;;;;4918380;29;20436;-72
2021/07/21 00:18:32;;;;;;;7.80;6.07;;;17.40;99.90;;;;;;4921933;29;20869;-73
2021/07/21 00:20:58;;;;;;;8.80;6.40;;;17.30;1.00;;;;;;4922346;29;20457;-73
2021/07/21 00:23:25;;;;;;;7.60;5.60;;;17.30;1.00;;;;;;4922330;29;20793;-72
2021/07/21 00:25:52;;;;;;;6.50;5.77;;;17.20;1.00;;;;;;4922202;29;20476;-72
2021/07/21 00:28:20;;;;;;;7.90;6.17;;;17.20;1.00;;;;;;4922158;29;20487;-72
2021/07/21 00:30:47;;;;;;;8.77;6.33;;;17.20;1.00;;;;;;4922223;29;20942;-73
2021/07/21 00:33:14;;;;;;;9.30;6.47;;;17.20;1.00;;;;;;4922072;29;20485;-73
2021/07/21 00:35:42;;;;;;;6.73;5.37;;;17.20;1.00;;;;;;4922230;29;20763;-73
2021/07/21 00:38:09;;;;;;;7.40;6.67;;;17.20;1.00;;;;;;4922206;29;20488;-73
2021/07/21 00:40:36;;;;;;;7.43;6.10;;;17.20;1.00;;;;;;4921936;29;20457;-73
2021/07/21 00:43:03;;;;;;;8.27;6.40;;;17.20;1.00;;;;;;4921892;29;20539;-73
2021/07/21 00:45:30;;;;;;;9.87;6.87;;;17.20;1.00;;;;;;4921688;29;20472;-73
2021/07/21 00:47:57;;;;;;;8.93;6.53;;;17.10;1.00;;;;;;4921699;29;20492;-73
2021/07/21 00:50:24;;;;;;;7.90;6.73;;;17.10;1.00;;;;;;4921694;29;20800;-73
2021/07/21 00:52:53;;;;;;;7.93;5.60;;;17.10;1.00;;;;;;4921909;29;20481;-73
2021/07/21 00:55:20;;;;;;;9.60;7.07;;;17.10;1.00;;;;;;4921538;29;20477;-73
2021/07/21 00:57:47;;;;;;;9.97;7.20;;;17.00;1.00;;;;;;4921301;29;20989;-73
2021/07/21 01:00:16;;;;;;;8.77;7.20;;;17.00;1.00;;;;;;4921412;29;20469;-73
2021/07/21 01:02:44;;;;;;;7.40;6.70;;;17.00;1.00;;;;;;4921841;29;20930;-73
2021/07/21 01:05:15;;;;;;;8.00;6.97;;;17.00;1.00;;;;;;4921663;29;20848;-73
2021/07/21 01:07:46;;;;;;;7.80;7.07;;;17.00;1.00;;;;;;4921490;29;20462;-73
2021/07/21 01:10:17;;;;;;;7.43;6.50;;;17.00;1.00;;;;;;4921654;29;20453;-73
2021/07/21 01:12:48;;;;;;;8.27;6.47;;;16.90;1.00;;;;;;4920811;29;21073;-73
2021/07/21 01:15:18;;;;;;;8.03;6.80;;;16.90;1.00;;;;;;4921476;29;20445;-72
2021/07/21 01:17:47;;;;;;;9.47;7.40;;;16.90;1.00;;;;;;4921131;29;20472;-72
2021/07/21 01:20:28;;;;;;;10.23;7.70;;;16.90;1.00;;;;;;4920912;29;20851;-72
2021/07/21 01:23:06;;;;;;;9.00;7.13;;;16.80;1.00;;;;;;4920819;29;20441;-72
2021/07/21 01:25:41;;;;;;;9.23;7.87;;;16.80;1.00;;;;;;4921069;29;20814;-71
2021/07/21 01:28:10;;;;;;;10.00;7.27;;;16.70;1.00;;;;;;4921075;29;20460;-73
2021/07/21 01:30:38;;;;;;;8.10;7.07;;;16.70;1.00;;;;;;4921142;29;20470;-72
2021/07/21 01:33:09;;;;;;;10.10;7.03;;;16.70;1.00;;;;;;4920777;29;20481;-72
2021/07/21 01:35:39;;;;;;;8.07;7.27;;;16.70;1.00;;;;;;4920905;29;20541;-73
2021/07/21 01:38:09;;;;;;;8.63;6.80;;;16.70;1.00;;;;;;4920903;29;20842;-72
2021/07/21 01:40:43;;;;;;;8.43;6.90;;;16.70;1.00;;;;;;4920647;29;20446;-72
2021/07/21 01:43:15;;;;;;;10.37;7.67;;;16.60;1.00;;;;;;4920986;29;20830;-71
2021/07/21 01:45:46;;;;;;;8.53;7.60;;;16.60;1.00;;;;;;4920464;29;20907;-72
2021/07/21 01:48:14;;;;;;;10.07;7.27;;;16.60;1.00;;;;;;4921170;29;20472;-71
2021/07/21 01:50:42;;;;;;;9.30;7.60;;;16.60;1.00;;;;;;4920881;29;20797;-74
2021/07/21 01:53:10;;;;;;;12.70;7.70;;;16.60;1.00;;;;;;4920332;29;20549;-71
2021/07/21 01:55:38;;;;;;;10.90;7.60;;;16.60;1.00;;;;;;4920435;29;20866;-72
2021/07/21 01:58:05;;;;;;;9.40;7.53;;;16.60;1.00;;;;;;4920580;29;20886;-71
2021/07/21 02:00:35;;;;;;;8.27;7.20;;;16.60;1.00;;;;;;4920373;29;20466;-71
2021/07/21 02:03:04;;;;;;;9.10;7.00;;;16.50;1.00;;;;;;4920474;29;20469;-71
2021/07/21 02:05:32;;;;;;;9.43;7.53;;;16.50;1.00;;;;;;4920191;29;20474;-71
2021/07/21 02:08:01;;;;;;;10.83;8.00;;;16.50;1.00;;;;;;4920316;29;20469;-71
2021/07/21 02:10:31;;;;;;;12.20;8.33;;;16.50;1.00;;;;;;4920054;29;21002;-72
2021/07/21 02:13:02;;;;;;;11.07;7.43;;;16.40;1.00;;;;;;4919995;29;20880;-72
2021/07/21 02:15:30;;;;;;;8.23;7.33;;;16.40;1.00;;;;;;4920103;29;20886;-72
2021/07/21 02:17:58;;;;;;;8.23;6.90;;;16.40;1.00;;;;;;4920175;29;20493;-72
2021/07/21 02:20:27;;;;;;;12.00;8.10;;;16.30;1.00;;;;;;4919785;29;20942;-72
2021/07/21 02:22:54;;;;;;;10.83;7.43;;;16.30;1.00;;;;;;4920066;29;20501;-72
2021/07/21 02:25:26;;;;;;;12.37;8.30;;;16.30;1.00;;;;;;4919986;29;20823;-71
2021/07/21 02:27:53;;;;;;;9.27;7.00;;;16.30;1.00;;;;;;4920063;29;20461;-71
2021/07/21 02:30:21;;;;;;;9.17;8.27;;;16.30;1.90;;;;;;4920308;29;20469;-73
2021/07/21 02:32:52;;;;;;;9.10;6.73;;;16.20;5.60;;;;;;4920127;29;20465;-71
2021/07/21 02:35:21;;;;;;;9.90;7.70;;;16.20;6.40;;;;;;4919902;29;20449;-71
2021/07/21 02:37:49;;;;;;;8.80;7.37;;;16.20;10.40;;;;;;4919353;29;20934;-72
2021/07/21 02:40:16;;;;;;;13.10;7.40;;;16.30;9.00;;;;;;4919293;29;20466;-72
2021/07/21 02:42:43;;;;;;;10.90;7.60;;;16.30;9.30;;;;;;4919735;29;20800;-72
2021/07/21 02:45:11;;;;;;;10.07;7.30;;;16.30;10.10;;;;;;4919304;29;20461;-72
2021/07/21 02:47:38;;;;;;;11.00;7.20;;;16.30;11.70;;;;;;4919518;29;20469;-72
2021/07/21 02:50:06;;;;;;;8.87;7.47;;;16.30;12.40;;;;;;4919396;29;21009;-72
2021/07/21 02:52:39;;;;;;;12.93;7.97;;;16.30;10.00;;;;;;4919137;29;20465;-73
2021/07/21 02:55:11;;;;;;;10.43;7.73;;;16.40;7.80;;;;;;4919556;29;20480;-73
2021/07/21 02:57:43;;;;;;;8.30;7.43;;;16.50;6.00;;;;;;4919383;29;20449;-72
2021/07/21 03:00:12;;;;;;;10.93;7.53;;;16.50;4.40;;;;;;4919189;29;20453;-72
2021/07/21 03:02:40;;;;;;;13.00;8.67;;;16.50;5.90;;;;;;4919356;29;20492;-72
2021/07/21 03:05:10;;;;;;;10.90;7.93;;;16.50;6.50;;;;;;4919215;29;20918;-72
2021/07/21 03:07:42;;;;;;;10.60;7.67;;;16.50;10.00;;;;;;4919375;29;20461;-72
2021/07/21 03:10:12;;;;;;;9.20;7.77;;;16.50;12.10;;;;;;4919190;29;20461;-72
2021/07/21 03:12:43;;;;;;;9.03;7.20;;;16.50;14.70;;;;;;4919117;29;20485;-72
2021/07/21 03:15:13;;;;;;;9.17;7.60;;;16.50;12.40;;;;;;4918684;29;20469;-72
2021/07/21 03:17:41;;;;;;;9.37;8.33;;;16.50;13.20;;;;;;4919344;29;20461;-72
2021/07/21 03:20:12;;;;;;;10.80;8.20;;;16.50;12.00;;;;;;4919145;29;20465;-72
2021/07/21 03:22:42;;;;;;;9.70;7.60;;;16.50;14.40;;;;;;4919071;29;20442;-72
2021/07/21 03:25:13;;;;;;;10.97;7.87;;;16.50;15.20;;;;;;4920132;29;20516;-72
2021/07/21 03:27:41;;;;;;;8.67;7.13;;;16.60;15.20;;;;;;4919084;29;20449;-72
2021/07/21 03:30:10;;;;;;;11.57;8.03;;;16.60;14.10;;;;;;4919051;29;20797;-72
2021/07/21 03:32:38;;;;;;;8.77;7.60;;;16.60;11.00;;;;;;4918938;29;20466;-72
2021/07/21 03:35:07;;;;;;;8.57;7.70;;;16.60;15.10;;;;;;4919019;29;20489;-73
2021/07/21 03:37:34;;;;;;;11.20;7.90;;;16.60;17.50;;;;;;4919001;29;20473;-73
2021/07/21 03:40:05;;;;;;;9.77;7.53;;;16.70;15.10;;;;;;4918608;29;20465;-73
2021/07/21 03:42:34;;;;;;;9.27;7.10;;;16.70;15.10;;;;;;4919002;29;20446;-73
2021/07/21 03:45:04;;;;;;;10.23;7.77;;;16.70;14.50;;;;;;4919741;29;20465;-73
2021/07/21 03:47:32;;;;;;;8.60;7.30;;;16.70;17.60;;;;;;4921975;29;20450;-72
2021/07/21 03:50:05;;;;;;;7.93;7.00;;;16.70;15.60;;;;;;4919037;29;20781;-72
2021/07/21 03:52:34;;;;;;;10.60;8.83;;;16.80;15.50;;;;;;4920804;29;20456;-72
2021/07/21 03:55:04;;;;;;;10.30;6.80;;;16.80;10.10;;;;;;4922338;29;20485;-73
2021/07/21 03:57:31;;;;;;;13.80;7.17;;;16.80;8.90;;;;;;4922452;29;20925;-71
2021/07/21 03:59:58;;;;;;;11.53;8.30;;;16.90;9.90;;;;;;4922448;29;20461;-72
2021/07/21 04:02:26;;;;;;;9.27;7.77;;;16.90;7.10;;;;;;4922574;29;20465;-72
2021/07/21 04:04:56;;;;;;;9.70;8.10;;;17.00;2.80;;;;;;4922292;29;20462;-72
2021/07/21 04:07:23;;;;;;;9.93;8.20;;;17.00;2.00;;;;;;4922381;29;20445;-71
2021/07/21 04:09:52;;;;;;;10.87;7.43;;;17.00;1.50;;;;;;4922494;29;20484;-72
2021/07/21 04:12:23;;;;;;;13.00;8.07;;;17.00;2.30;;;;;;4921986;29;20489;-72
2021/07/21 04:14:52;;;;;;;10.43;8.50;;;17.00;8.30;;;;;;4922242;29;20541;-72
2021/07/21 04:17:20;;;;;;;11.23;7.70;;;17.10;6.90;;;;;;4922318;29;20461;-72
2021/07/21 04:19:48;;;;;;;9.93;8.03;;;17.20;1.00;;;;;;4922132;29;20469;-72
2021/07/21 04:22:15;;;;;;;12.10;7.30;;;17.20;1.00;;;;;;4922179;29;20805;-72
2021/07/21 04:24:44;;;;;;;9.17;7.40;;;17.30;1.00;;;;;;4922189;29;20461;-73
2021/07/21 04:27:11;;;;;;;12.60;7.93;;;17.30;1.00;;;;;;4922184;29;20542;-73
2021/07/21 04:29:41;;;;;;;10.80;6.97;;;17.30;1.00;;;;;;4922175;29;20488;-72
2021/07/21 04:32:09;;;;;;;10.17;7.77;;;17.30;1.00;;;;;;4922829;29;20537;-73
2021/07/21 04:34:36;;;;;;;11.50;7.63;;;17.30;1.00;;;;;;4921631;29;20489;-73
2021/07/21 04:37:04;;;;;;;9.57;7.53;;;17.30;1.00;;;;;;4921942;29;20472;-73
2021/07/21 04:39:31;;;;;;;10.00;7.80;;;17.30;1.00;;;;;;4921786;29;20465;-73
2021/07/21 04:41:58;;;;;;;10.93;7.73;;;17.30;1.00;;;;;;4921862;29;20853;-73
2021/07/21 04:44:24;;;;;;;8.97;6.87;;;17.30;1.00;;;;;;4921718;29;20520;-73
2021/07/21 04:46:55;;;;;;;9.63;7.67;;;17.30;1.00;;;;;;4921720;29;20528;-73
2021/07/21 04:49:23;;;;;;;9.33;7.77;;;17.40;1.00;;;;;;4921566;29;20445;-73
2021/07/21 04:51:53;;;;;;;11.13;7.60;;;17.40;1.00;;;;;;4921455;29;20504;-73
2021/07/21 04:54:20;;;;;;;10.80;7.93;;;17.40;1.00;;;;;;4921285;29;20481;-73
2021/07/21 04:56:46;;;;;;;13.90;7.80;;;17.40;1.00;;;;;;4921517;29;20477;-71
2021/07/21 04:59:13;;;;;;;13.00;8.40;;;17.40;1.00;;;;;;4921427;29;20473;-73
2021/07/21 05:01:40;;;;;;;12.90;7.10;;;17.40;1.00;;;;;;4921497;29;20476;-73
2021/07/21 05:04:09;;;;;;;10.30;7.70;;;17.40;1.00;;;;;;4920893;29;20465;-73
2021/07/21 05:06:36;;;;;;;9.53;7.67;;;17.40;1.00;;;;;;4920970;29;20472;-73
2021/07/21 05:09:04;;;;;;;10.73;7.90;;;17.40;1.00;;;;;;4921201;29;20481;-73
2021/07/21 05:11:30;;;;;;;10.30;7.87;;;17.40;1.00;;;;;;4921042;29;20461;-72
2021/07/21 05:13:57;;;;;;;9.87;8.03;;;17.40;1.00;;;;;;4921217;29;20470;-72
2021/07/21 05:16:24;;;;;;;30.43;20.90;;;17.40;1.00;;;;;;4921312;29;20466;-72
2021/07/21 05:18:51;;;;;;;12.17;8.40;;;17.50;1.00;;;;;;4921312;29;20540;-72
2021/07/21 05:21:19;;;;;;;11.40;7.70;;;17.60;1.00;;;;;;4921248;29;20476;-72
2021/07/21 05:23:46;;;;;;;11.43;7.70;;;17.70;1.00;;;;;;4921046;29;20941;-72
2021/07/21 05:26:13;;;;;;;10.70;6.77;;;17.70;1.00;;;;;;4920913;29;20472;-72
2021/07/21 05:28:40;;;;;;;8.30;6.70;;;17.80;1.00;;;;;;4921038;29;20465;-72
2021/07/21 05:31:07;;;;;;;8.43;7.10;;;17.80;1.00;;;;;;4921202;29;20466;-73
2021/07/21 05:33:34;;;;;;;7.43;6.50;;;17.80;1.00;;;;;;4920870;29;20472;-72
2021/07/21 05:36:03;;;;;;;10.13;7.37;;;17.80;1.00;;;;;;4920638;29;20517;-73
2021/07/21 05:38:32;;;;;;;13.07;7.40;;;17.80;1.00;;;;;;4920951;29;20521;-72
2021/07/21 05:40:59;;;;;;;10.90;7.60;;;17.80;1.00;;;;;;4920518;29;20470;-72
2021/07/21 05:43:29;;;;;;;13.20;9.17;;;17.80;1.00;;;;;;4920646;29;20528;-73
2021/07/21 05:45:56;;;;;;;9.60;7.70;;;17.80;1.00;;;;;;4920545;29;20477;-73
2021/07/21 05:48:22;;;;;;;13.33;7.57;;;17.90;1.00;;;;;;4920839;29;20461;-72
2021/07/21 05:50:49;;;;;;;8.80;6.97;;;18.00;1.00;;;;;;4920178;29;20930;-73
2021/07/21 05:53:16;;;;;;;6.83;6.00;;;18.10;1.00;;;;;;4920665;29;20472;-73
2021/07/21 05:55:44;;;;;;;9.40;7.00;;;18.20;1.00;;;;;;4920314;29;20482;-73
2021/07/21 05:58:11;;;;;;;11.30;7.53;;;18.30;1.00;;;;;;4920811;29;20469;-73
2021/07/21 06:00:37;;;;;;;8.70;7.40;;;18.50;1.00;;;;;;4921119;29;20462;-73
2021/07/21 06:03:04;;;;;;;10.00;7.43;;;18.60;1.00;;;;;;4920045;29;20481;-72
2021/07/21 06:05:31;;;;;;;9.20;6.50;;;18.70;1.00;;;;;;4920744;29;20918;-71
2021/07/21 06:07:58;;;;;;;9.57;6.93;;;18.80;1.00;;;;;;4920139;29;20942;-72
2021/07/21 06:10:24;;;;;;;21.87;17.83;;;18.90;1.00;;;;;;4920248;29;20469;-72
2021/07/21 06:12:53;;;;;;;10.40;8.43;;;19.00;1.00;;;;;;4919673;29;20490;-74
2021/07/21 06:15:25;;;;;;;7.50;6.70;;;19.10;1.00;;;;;;4919235;29;20489;-73
2021/07/21 06:17:52;;;;;;;9.23;7.37;;;19.20;1.00;;;;;;4920283;29;20544;-73
2021/07/21 06:20:19;;;;;;;7.50;6.57;;;19.10;1.00;;;;;;4920222;29;20481;-73
2021/07/21 06:22:46;;;;;;;11.37;7.13;;;19.10;1.00;;;;;;4920417;29;20465;-73
2021/07/21 06:25:14;;;;;;;9.33;7.67;;;19.10;1.00;;;;;;4921788;29;20922;-74
2021/07/21 06:27:40;;;;;;;10.37;7.07;;;19.20;1.00;;;;;;4920394;29;20469;-73
2021/07/21 06:30:10;;;;;;;9.40;7.63;;;19.20;1.00;;;;;;4920032;29;20800;-73
2021/07/21 06:32:37;;;;;;;9.10;7.23;;;19.30;1.00;;;;;;4919731;29;20465;-72
2021/07/21 06:35:05;;;;;;;8.80;6.30;;;19.40;1.00;;;;;;4919823;29;20814;-74
2021/07/21 06:37:34;;;;;;;8.30;7.00;;;19.40;1.00;;;;;;4919976;29;20462;-74
2021/07/21 06:40:01;;;;;;;7.57;5.87;;;19.50;99.90;;;;;;4919994;29;20473;-73
2021/07/21 06:42:28;;;;;;;8.10;6.43;;;19.50;99.90;;;;;;4919984;29;20469;-73
2021/07/21 06:44:55;;;;;;;6.70;6.00;;;19.50;99.90;;;;;;4919909;29;20537;-73
2021/07/21 06:47:23;;;;;;;7.47;5.67;;;19.50;99.90;;;;;;4919840;29;20472;-73
2021/07/21 06:49:50;;;;;;;9.17;6.10;;;19.50;99.90;;;;;;4919648;29;20499;-73
2021/07/21 06:52:18;;;;;;;7.67;6.10;;;19.50;99.90;;;;;;4919597;29;20465;-73
2021/07/21 06:54:45;;;;;;;6.60;5.50;;;19.50;93.00;;;;;;4920144;29;20861;-73
2021/07/21 06:57:12;;;;;;;7.60;5.43;;;19.50;1.00;;;;;;4919267;29;20817;-73
2021/07/21 06:59:39;;;;;;;10.87;5.70;;;19.50;1.00;;;;;;4919313;29;20461;-73
2021/07/21 07:02:07;;;;;;;10.23;6.07;;;19.60;1.00;;;;;;4919948;29;20462;-73
2021/07/21 07:04:35;;;;;;;6.60;5.70;;;19.70;1.00;;;;;;4919589;29;20915;-73
2021/07/21 07:07:02;;;;;;;6.13;5.30;;;19.80;1.00;;;;;;4919536;29;20773;-73
2021/07/21 07:09:28;;;;;;;9.40;5.63;;;20.00;1.00;;;;;;4919192;29;20930;-73
2021/07/21 07:11:55;;;;;;;7.00;5.70;;;20.10;1.00;;;;;;4919160;29;20486;-74
2021/07/21 07:14:22;;;;;;;8.37;5.53;;;20.20;1.00;;;;;;4919448;29;20461;-74
2021/07/21 07:16:49;;;;;;;7.30;5.43;;;20.40;1.00;;;;;;4919346;29;20489;-74
2021/07/21 07:19:16;;;;;;;6.30;5.37;;;20.50;99.90;;;;;;4919411;29;20465;-74
2021/07/21 07:21:44;;;;;;;7.50;5.10;;;20.70;1.00;;;;;;4919546;29;20469;-73
2021/07/21 07:24:11;;;;;;;7.10;6.00;;;20.90;1.00;;;;;;4919252;29;20465;-73
2021/07/21 07:26:38;;;;;;;7.07;6.37;;;21.00;1.00;;;;;;4919276;29;20493;-74
2021/07/21 07:29:05;;;;;;;9.40;6.00;;;21.10;1.00;;;;;;4919018;29;20484;-73
2021/07/21 07:31:32;;;;;;;7.77;5.70;;;21.20;99.90;;;;;;4918483;29;20461;-73
2021/07/21 07:33:59;;;;;;;7.13;5.37;;;21.20;99.90;;;;;;4919174;29;20470;-74
2021/07/21 07:36:26;;;;;;;6.13;5.07;;;21.30;99.90;;;;;;4920175;29;20977;-73
2021/07/21 07:38:54;;;;;;;7.70;5.13;;;21.30;99.90;;;;;;4919336;29;20488;-73
2021/07/21 07:41:21;;;;;;;6.20;5.47;;;21.40;1.00;;;;;;4919274;29;20761;-73
2021/07/21 07:43:48;;;;;;;8.83;5.30;;;21.50;1.00;;;;;;4918888;29;20469;-74
2021/07/21 07:46:16;;;;;;;8.43;5.10;;;21.40;1.00;;;;;;4918422;29;20476;-73
2021/07/21 07:48:43;;;;;;;5.63;4.73;;;21.30;1.00;;;;;;4918817;29;20466;-72
2021/07/21 07:51:10;;;;;;;7.57;5.40;;;21.30;1.00;;;;;;4918531;29;20476;-72
2021/07/21 07:53:37;;;;;;;5.90;5.30;;;21.30;1.00;;;;;;4919083;29;20461;-73
2021/07/21 07:56:05;;;;;;;6.73;5.53;;;21.40;1.00;;;;;;4918420;29;20488;-71
2021/07/21 07:58:32;;;;;;;7.40;5.40;;;21.40;1.00;;;;;;4918575;29;20567;-72
2021/07/21 08:00:59;;;;;;;6.47;5.73;;;21.40;1.00;;;;;;4918584;29;20787;-72
2021/07/21 08:03:25;;;;;;;8.83;5.37;;;21.40;1.00;;;;;;4918275;29;20468;-72
2021/07/21 08:05:54;;;;;;;6.47;5.40;;;21.50;1.00;;;;;;4918523;29;20465;-72
2021/07/21 08:08:21;;;;;;;8.50;5.80;;;21.60;1.00;;;;;;4918372;29;20922;-72
2021/07/21 08:10:48;;;;;;;7.20;5.70;;;21.70;1.00;;;;;;4920209;29;20485;-72
2021/07/21 08:13:16;;;;;;;6.43;5.70;;;21.80;1.00;;;;;;4919962;29;20478;-72
2021/07/21 08:15:43;;;;;;;5.73;5.20;;;21.90;1.00;;;;;;4918628;29;20493;-72
2021/07/21 08:18:09;;;;;;;6.37;5.77;;;21.90;1.00;;;;;;4918441;29;20469;-72
2021/07/21 08:20:36;;;;;;;6.07;5.47;;;22.00;1.00;;;;;;4918382;29;20806;-72
2021/07/21 08:23:03;;;;;;;6.87;5.33;;;22.00;1.00;;;;;;4918671;29;20473;-74
2021/07/21 08:25:30;;;;;;;5.53;5.00;;;22.10;1.00;;;;;;4918104;29;20476;-73
2021/07/21 08:27:57;;;;;;;4.80;4.30;;;22.10;99.90;;;;;;4918566;29;20465;-73
2021/07/21 08:30:26;;;;;;;10.70;4.67;;;22.10;99.90;;;;;;4918401;29;20556;-73
2021/07/21 08:32:54;;;;;;;5.90;4.00;;;22.10;36.40;;;;;;4919037;29;20844;-73
2021/07/21 08:35:23;;;;;;;4.20;3.80;;;22.10;1.00;;;;;;4918315;29;20576;-73
2021/07/21 08:37:50;;;;;;;4.53;3.43;;;22.10;1.00;;;;;;4919857;29;20462;-73
2021/07/21 08:40:19;;;;;;;6.00;4.17;;;22.20;1.00;;;;;;4921388;29;20465;-73
2021/07/21 08:42:46;;;;;;;4.87;3.73;;;22.20;1.00;;;;;;4921698;29;20563;-73
2021/07/21 08:45:14;;;;;;;4.97;4.47;;;22.10;1.00;;;;;;4923184;29;20470;-73
2021/07/21 08:47:42;;;;;;;4.77;3.93;;;22.10;1.00;;;;;;4921752;29;20465;-73
2021/07/21 08:50:10;;;;;;;8.77;5.43;;;22.10;1.00;;;;;;4922301;29;20473;-73
2021/07/21 08:52:38;;;;;;;6.10;5.40;;;22.00;1.00;;;;;;4921897;29;20470;-73
2021/07/21 08:55:08;;;;;;;7.60;5.20;;;21.80;1.00;;;;;;4922005;29;20489;-73
2021/07/21 08:57:35;;;;;;;5.53;4.80;;;21.60;1.00;;;;;;4922583;29;20828;-73
2021/07/21 09:00:04;;;;;;;5.43;4.33;;;21.50;1.00;;;;;;4921645;29;20478;-73
2021/07/21 09:02:33;;;;;;;5.80;4.87;;;21.30;1.00;;;;;;4922470;29;20627;-73
2021/07/21 09:05:02;;;;;;;5.47;4.90;;;21.20;1.00;;;;;;4921760;29;20469;-73
2021/07/21 09:07:29;;;;;;;7.90;5.30;;;21.20;99.90;;;;;;4921807;29;20468;-73
2021/07/21 09:09:56;;;;;;;6.07;4.30;;;21.20;99.90;;;;;;4922310;29;20491;-72
2021/07/21 09:12:23;;;;;;;4.20;3.80;;;21.30;2.50;;;;;;4920746;29;20489;-72
2021/07/21 09:14:49;;;;;;;4.00;3.60;;;21.30;1.00;;;;;;4921563;29;20477;-72
2021/07/21 09:17:20;;;;;;;4.93;3.77;;;21.40;1.00;;;;;;4921049;29;20461;-73
2021/07/21 09:19:49;;;;;;;9.80;4.80;;;21.50;1.00;;;;;;4921207;29;20517;-73
2021/07/21 09:22:22;;;;;;;5.77;4.50;;;21.60;1.00;;;;;;4921042;29;20466;-73
2021/07/21 09:25:12;;;;;;;4.00;3.60;;;21.60;1.00;;;;;;4920984;29;20465;-73
2021/07/21 09:27:39;;;;;;;3.43;2.97;;;21.60;1.00;;;;;;4921342;29;20505;-73
2021/07/21 09:30:07;;;;;;;3.70;3.40;;;21.60;1.00;;;;;;4920853;29;20922;-72
2021/07/21 09:32:51;;;;;;;9.07;3.50;;;21.60;1.00;;;;;;4920619;29;20461;-72
2021/07/21 09:35:18;;;;;;;4.27;3.80;;;21.70;1.00;;;;;;4920976;29;20474;-73
2021/07/21 09:37:46;;;;;;;7.60;3.40;;;21.80;1.00;;;;;;4921353;29;20477;-72
2021/07/21 09:40:14;;;;;;;3.73;2.90;;;21.90;1.00;;;;;;4920646;29;20497;-73
2021/07/21 09:42:41;;;;;;;4.90;3.70;;;22.00;1.00;;;;;;4920447;29;20516;-72
2021/07/21 09:45:09;;;;;;;3.70;3.07;;;22.10;1.00;;;;;;4920680;29;20487;-73
2021/07/21 09:47:39;;;;;;;3.67;3.27;;;22.10;1.00;;;;;;4921203;29;20472;-72
2021/07/21 09:50:14;;;;;;;3.53;3.20;;;22.10;1.00;;;;;;4919839;29;20954;-73
2021/07/21 09:52:48;;;;;;;3.27;2.93;;;22.10;1.00;;;;;;4921707;29;20898;-73
2021/07/21 09:55:16;;;;;;;5.80;3.23;;;22.10;1.00;;;;;;4922947;29;20465;-73
2021/07/21 09:57:55;;;;;;;6.43;3.43;;;22.20;1.00;;;;;;4922050;29;20590;-75
2021/07/21 10:00:23;;;;;;;3.27;2.53;;;22.40;1.00;;;;;;4922558;29;20445;-73
2021/07/21 10:02:51;;;;;;;4.00;3.07;;;22.60;1.00;;;;;;4927242;29;20803;-73
2021/07/21 10:05:19;;;;;;;3.40;2.80;;;22.70;1.00;;;;;;4922354;29;20465;-73
2021/07/21 10:07:50;;;;;;;2.70;2.50;;;22.50;1.00;;;;;;4925577;29;20469;-73
2021/07/21 10:10:19;;;;;;;2.67;2.47;;;22.50;1.00;;;;;;4924810;29;20458;-74
2021/07/21 10:12:58;;;;;;;3.20;2.40;;;22.20;1.00;;;;;;4922595;29;20504;-72
2021/07/21 10:15:26;;;;;;;2.30;2.10;;;22.10;1.00;;;;;;4927044;29;20486;-73
2021/07/21 10:18:10;;;;;;;2.50;2.30;;;22.10;1.00;;;;;;4932557;29;20469;-73
2021/07/21 10:20:38;;;;;;;2.93;2.70;;;22.20;1.00;;;;;;4924992;29;20814;-72
2021/07/21 10:23:07;;;;;;;2.90;2.37;;;22.30;1.00;;;;;;4922890;29;20461;-72
2021/07/21 10:25:34;;;;;;;2.50;2.30;;;22.30;1.00;;;;;;4922156;29;20462;-74
2021/07/21 10:28:01;;;;;;;2.60;2.40;;;22.20;1.00;;;;;;4922311;29;20465;-73
2021/07/21 10:30:30;;;;;;;3.63;2.20;;;22.30;1.00;;;;;;4919819;29;20886;-72
2021/07/21 10:32:57;;;;;;;3.33;2.43;;;22.20;1.00;;;;;;4920154;29;20505;-73
2021/07/21 10:35:25;;;;;;;3.00;2.60;;;22.20;1.00;;;;;;4921211;29;20553;-72
2021/07/21 10:37:53;;;;;;;2.70;2.37;;;22.50;1.00;;;;;;4920525;29;20480;-73
2021/07/21 10:40:24;;;;;;;3.57;2.63;;;22.70;1.00;;;;;;4919810;29;20465;-73
2021/07/21 10:42:53;;;;;;;3.33;2.20;;;22.90;1.00;;;;;;4919825;29;20475;-73
2021/07/21 10:45:22;;;;;;;3.80;2.30;;;22.90;1.00;;;;;;4920113;29;20791;-72
2021/07/21 10:47:50;;;;;;;3.03;2.73;;;22.80;1.00;;;;;;4920204;29;20780;-73
2021/07/21 10:50:40;;;;;;;5.73;2.33;;;22.90;1.00;;;;;;4920083;29;20829;-74
2021/07/21 10:53:47;;;;;;;4.97;2.40;;;22.90;1.00;;;;;;4919416;29;20488;-73
2021/07/21 10:59:22;;;;;;;3.60;2.40;;;23.20;1.00;;;;;;4919206;29;20886;-72
2021/07/21 11:01:50;;;;;;;3.30;2.30;;;23.40;1.00;;;;;;4918488;29;20461;-72
2021/07/21 11:04:19;;;;;;;2.43;2.00;;;23.60;1.00;;;;;;4919157;29;20462;-73
2021/07/21 11:06:47;;;;;;;3.60;2.33;;;23.80;1.00;;;;;;4919397;29;20847;-73
2021/07/21 11:09:19;;;;;;;3.27;2.10;;;24.00;1.00;;;;;;4919004;29;20938;-73
2021/07/21 11:11:50;;;;;;;2.70;2.40;;;24.00;1.00;;;;;;4918704;29;20489;-72
2021/07/21 11:14:19;;;;;;;2.10;1.90;;;23.90;1.00;;;;;;4918716;29;20453;-72
2021/07/21 11:16:49;;;;;;;7.40;2.27;;;24.00;1.00;;;;;;4918811;29;20496;-72
2021/07/21 11:19:38;;;;;;;4.43;2.40;;;23.90;1.00;;;;;;4920215;29;20453;-72
2021/07/21 11:22:08;;;;;;;2.80;2.50;;;24.00;1.00;;;;;;4918661;29;20458;-72
2021/07/21 11:25:10;;;;;;;2.50;2.27;;;24.40;1.00;;;;;;4919076;29;20950;-72
2021/07/21 11:27:52;;;;;;;3.80;2.40;;;24.70;1.00;;;;;;4919137;29;20488;-72
2021/07/21 11:30:41;;;;;;;3.87;2.50;;;24.80;1.00;;;;;;4918876;29;20450;-72
2021/07/21 11:33:46;;;;;;;2.53;2.33;;;24.60;10.30;;;;;;4918968;29;20497;-72
2021/07/21 11:36:34;;;;;;;5.00;3.10;;;24.30;1.00;;;;;;4918867;29;20821;-73
2021/07/21 11:39:00;;;;;;;3.27;2.50;;;24.00;1.00;;;;;;4918488;29;20470;-73
2021/07/21 11:41:49;;;;;;;2.67;2.47;;;23.70;1.00;;;;;;4918821;29;20461;-73
2021/07/21 11:44:25;;;;;;;3.13;2.40;;;23.50;1.00;;;;;;4919638;29;20472;-73
2021/07/21 11:46:52;;;;;;;2.50;2.30;;;23.50;1.00;;;;;;4919770;29;20500;-73
2021/07/21 11:49:20;;;;;;;3.17;2.60;;;23.50;1.00;;;;;;4919112;29;20465;-73
2021/07/21 11:51:50;;;;;;;2.70;2.40;;;23.60;1.00;;;;;;4918931;29;20507;-73
2021/07/21 11:54:20;;;;;;;3.00;2.17;;;23.50;1.00;;;;;;4918908;29;20465;-72
2021/07/21 11:56:47;;;;;;;2.50;2.30;;;23.50;1.00;;;;;;4918054;29;20568;-72
2021/07/21 11:59:14;;;;;;;3.60;2.40;;;23.30;1.00;;;;;;4918628;29;20571;-73
2021/07/21 12:01:42;;;;;;;4.10;2.80;;;23.20;1.00;;;;;;4918509;29;20798;-74
2021/07/21 12:04:09;;;;;;;3.20;2.50;;;23.30;1.00;;;;;;4918428;29;20775;-73
2021/07/21 12:06:42;;;;;;;4.07;3.10;;;23.30;1.00;;;;;;4918560;29;20469;-72
2021/07/21 12:09:09;;;;;;;3.50;2.40;;;23.40;1.00;;;;;;4918933;29;20837;-72
2021/07/21 12:11:35;;;;;;;3.27;2.50;;;23.50;1.00;;;;;;4918669;29;20580;-72
2021/07/21 12:14:03;;;;;;;3.10;2.53;;;23.60;1.00;;;;;;4921247;29;20520;-72
2021/07/21 12:16:32;;;;;;;3.17;2.20;;;23.60;1.00;;;;;;4922214;29;20492;-72
2021/07/21 12:19:05;;;;;;;4.33;2.30;;;23.70;1.00;;;;;;4921885;29;20956;-72
2021/07/21 12:21:33;;;;;;;3.17;2.23;;;23.70;1.00;;;;;;4922075;29;20821;-74
2021/07/21 12:24:01;;;;;;;2.17;1.97;;;23.60;1.00;;;;;;4921968;29;20945;-72
2021/07/21 12:26:42;;;;;;;2.67;2.47;;;23.60;1.00;;;;;;4922890;29;20751;-72
2021/07/21 12:29:09;;;;;;;3.20;2.90;;;23.50;1.00;;;;;;4923098;29;20524;-73
2021/07/21 12:31:36;;;;;;;2.47;2.17;;;23.50;1.00;;;;;;4921589;29;20465;-73
2021/07/21 12:34:18;;;;;;;3.17;2.87;;;23.40;1.00;;;;;;4922088;29;20465;-72
2021/07/21 12:36:48;;;;;;;2.40;2.17;;;23.40;99.90;;;;;;4921875;29;20856;-73
2021/07/21 12:39:24;;;;;;;4.50;2.30;;;23.40;1.00;;;;;;4921933;29;20828;-72
2021/07/21 12:41:51;;;;;;;9.07;2.33;;;23.40;1.00;;;;;;4921802;29;20522;-72
2021/07/21 12:44:22;;;;;;;5.30;2.50;;;23.30;1.00;;;;;;4921371;29;20461;-72
2021/07/21 12:46:48;;;;;;;3.03;2.70;;;23.30;1.00;;;;;;4921773;29;20856;-73
2021/07/21 12:49:16;;;;;;;3.67;3.07;;;23.30;99.90;;;;;;4921460;29;20468;-72
2021/07/21 12:51:44;;;;;;;3.80;2.87;;;23.30;99.90;;;;;;4922195;29;20879;-72
2021/07/21 12:54:14;;;;;;;3.33;2.60;;;23.20;99.90;;;;;;4921568;29;20493;-73
2021/07/21 12:56:40;;;;;;;5.80;2.80;;;23.20;99.90;;;;;;4921296;29;20988;-73
2021/07/21 12:59:10;;;;;;;3.30;2.57;;;23.20;99.90;;;;;;4921541;29;20540;-73
2021/07/21 13:01:36;;;;;;;5.40;2.67;;;23.30;99.90;;;;;;4921699;29;20481;-72
2021/07/21 13:04:04;;;;;;;3.10;2.80;;;23.40;99.90;;;;;;4921085;29;20466;-71
2021/07/21 13:06:32;;;;;;;2.87;2.57;;;23.50;99.90;;;;;;4921152;29;20476;-72
2021/07/21 13:08:59;;;;;;;3.50;3.20;;;23.70;99.90;;;;;;4921608;29;20461;-72