Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:24;;;;;;;30.17;6.05;;;;;;;;;;5030145;28;20049;-61
2022/08/24 00:02:53;;;;;;;24.55;6.00;;;;;;;;;;5045243;28;20382;-63
2022/08/24 00:05:20;;;;;;;29.70;5.75;;;;;;;;;;5030771;28;20365;-60
2022/08/24 00:07:48;;;;;;;25.20;6.25;;;;;;;;;;5031089;28;20467;-63
2022/08/24 00:10:15;;;;;;;30.25;6.15;;;;;;;;;;5030398;28;20407;-63
2022/08/24 00:12:42;;;;;;;35.05;6.40;;;;;;;;;;5031732;28;20064;-64
2022/08/24 00:15:10;;;;;;;33.45;6.63;;;;;;;;;;5031393;28;20065;-60
2022/08/24 00:17:38;;;;;;;29.25;5.95;;;;;;;;;;5030606;28;20120;-63
2022/08/24 00:20:05;;;;;;;26.90;6.53;;;;;;;;;;5029670;28;20036;-64
2022/08/24 00:22:32;;;;;;;30.92;5.93;;;;;;;;;;5028948;28;20079;-60
2022/08/24 00:24:59;;;;;;;30.40;6.28;;;;;;;;;;5029367;28;20026;-63
2022/08/24 00:27:27;;;;;;;28.58;6.13;;;;;;;;;;5030184;28;20029;-63
2022/08/24 00:29:55;;;;;;;28.45;6.25;;;;;;;;;;5030403;28;20031;-64
2022/08/24 00:32:22;;;;;;;29.80;6.90;;;;;;;;;;5026529;28;20045;-60
2022/08/24 00:34:49;;;;;;;38.55;6.70;;;;;;;;;;5030029;28;20033;-63
2022/08/24 00:37:16;;;;;;;30.98;6.72;;;;;;;;;;5030923;28;20550;-64
2022/08/24 00:39:43;;;;;;;33.78;6.72;;;;;;;;;;5029991;28;20064;-60
2022/08/24 00:42:11;;;;;;;36.03;6.57;;;;;;;;;;5028499;28;20091;-60
2022/08/24 00:44:37;;;;;;;70.20;8.45;;;;;;;;;;5026543;28;20033;-63
2022/08/24 00:47:14;;;;;;;49.38;8.60;;;;;;;;;;5020872;28;20061;-62
2022/08/24 00:49:44;;;;;;;51.47;7.43;;;;;;;;;;5021934;28;20452;-62
2022/08/24 00:52:30;;;;;;;46.67;7.97;;;;;;;;;;5030374;28;20470;-62
2022/08/24 00:55:00;;;;;;;49.67;7.45;;;;;;;;;;5025071;28;20438;-64
2022/08/24 00:57:30;;;;;;;39.63;7.57;;;;;;;;;;5016890;28;20554;-60
2022/08/24 01:00:13;;;;;;;46.30;8.55;;;;;;;;;;5015910;28;20033;-63
2022/08/24 01:02:43;;;;;;;46.95;8.70;;;;;;;;;;5029448;28;20029;-64
2022/08/24 01:05:11;;;;;;;38.53;8.18;;;;;;;;;;5015801;28;20034;-60
2022/08/24 01:07:39;;;;;;;46.05;8.40;;;;;;;;;;5029964;28;20026;-60
2022/08/24 01:10:08;;;;;;;40.60;8.63;;;;;;;;;;5026575;28;20529;-63
2022/08/24 01:12:36;;;;;;;43.70;7.07;;;;;;;;;;5018410;28;20064;-63
2022/08/24 01:15:05;;;;;;;47.17;7.38;;;;;;;;;;5029666;28;20037;-60
2022/08/24 01:20:18;;;;;;;42.97;8.00;;;;;;;;;;5023330;28;20039;-62
2022/08/24 01:22:52;;;;;;;52.33;7.93;;;;;;;;;;5034330;28;20470;-62
2022/08/24 01:25:20;;;;;;;51.20;7.82;;;;;;;;;;5033673;28;20057;-60
2022/08/24 01:27:47;;;;;;;47.17;8.07;;;;;;;;;;5034902;28;20037;-60
2022/08/24 01:30:16;;;;;;;41.15;7.95;;;;;;;;;;5034949;28;20052;-62
2022/08/24 01:32:52;;;;;;;49.78;8.75;;;;;;;;;;5048871;28;20050;-62
2022/08/24 01:35:19;;;;;;;47.95;7.38;;;;;;;;;;5030094;28;20475;-59
2022/08/24 01:37:46;;;;;;;42.45;8.43;;;;;;;;;;5030974;28;20558;-61
2022/08/24 01:40:13;;;;;;;40.55;7.60;;;;;;;;;;5041368;28;20116;-63
2022/08/24 01:42:40;;;;;;;47.47;7.85;;;;;;;;;;5032414;28;20759;-65
2022/08/24 01:45:07;;;;;;;41.35;7.05;;;;;;;;;;5032537;28;20028;-61
2022/08/24 01:47:34;;;;;;;37.47;8.10;;;;;;;;;;5033614;28;20071;-61
2022/08/24 01:50:01;;;;;;;40.60;7.45;;;;;;;;;;5027304;28;20022;-59
2022/08/24 01:52:31;;;;;;;37.88;7.28;;;;;;;;;;5025776;28;20036;-59
2022/08/24 01:54:59;;;;;;;43.95;7.63;;;;;;;;;;5029498;28;20037;-59
2022/08/24 01:57:26;;;;;;;43.08;7.95;;;;;;;;;;5023938;28;20060;-59
2022/08/24 01:59:53;;;;;;;39.75;7.32;;;;;;;;;;5033463;28;20034;-59
2022/08/24 02:02:27;;;;;;;46.35;7.95;;;;;;;;;;5034281;28;20033;-61
2022/08/24 02:04:54;;;;;;;38.38;7.10;;;;;;;;;;5030954;28;20036;-60
2022/08/24 02:07:21;;;;;;;41.85;7.57;;;;;;;;;;5030044;28;20032;-61
2022/08/24 02:09:48;;;;;;;46.58;6.95;;;;;;;;;;5024539;28;20030;-59
2022/08/24 02:12:15;;;;;;;31.75;7.13;;;;;;;;;;5028191;28;20383;-60
2022/08/24 02:14:43;;;;;;;35.33;7.13;;;;;;;;;;5028008;28;20061;-60
2022/08/24 02:17:10;;;;;;;42.83;7.55;;;;;;;;;;5034272;28;20475;-61
2022/08/24 02:19:37;;;;;;;46.65;7.43;;;;;;;;;;5034347;28;20026;-58
2022/08/24 02:22:04;;;;;;;35.28;6.78;;;;;;;;;;5020760;28;20038;-59
2022/08/24 02:24:32;;;;;;;31.33;6.60;;;;;;;;;;5014091;28;20116;-59
2022/08/24 02:26:59;;;;;;;42.47;7.03;;;;;;;;;;5014745;28;20026;-60
2022/08/24 02:29:26;;;;;;;34.13;6.85;;;;;;;;;;5013405;28;20045;-59
2022/08/24 02:31:53;;;;;;;31.42;6.97;;;;;;;;;;5013783;28;20037;-60
2022/08/24 02:34:20;;;;;;;37.72;7.22;;;;;;;;;;5013564;28;20030;-60
2022/08/24 02:36:47;;;;;;;30.98;6.47;;;;;;;;;;5010602;28;20116;-60
2022/08/24 02:39:14;;;;;;;34.15;6.95;;;;;;;;;;5013536;28;20033;-59
2022/08/24 02:41:41;;;;;;;27.45;6.28;;;;;;;;;;5013658;28;20058;-60
2022/08/24 02:44:08;;;;;;;32.13;7.57;;;;;;;;;;5013469;28;20022;-59
2022/08/24 02:46:35;;;;;;;28.75;6.43;;;;;;;;;;5013398;28;20114;-60
2022/08/24 02:49:03;;;;;;;23.08;6.05;;;;;;;;;;5013284;28;20026;-61
2022/08/24 02:51:31;;;;;;;32.90;7.07;;;;;;;;;;5013427;28;20040;-59
2022/08/24 02:53:59;;;;;;;25.83;6.13;;;;;;;;;;5014270;28;20054;-59
2022/08/24 02:56:28;;;;;;;24.45;5.97;;;;;;;;;;5014418;28;20026;-59
2022/08/24 02:58:56;;;;;;;21.63;6.28;;;;;;;;;;5014303;28;20044;-59
2022/08/24 03:01:23;;;;;;;25.85;6.35;;;;;;;;;;5014701;28;20433;-59
2022/08/24 03:03:50;;;;;;;28.65;6.32;;;;;;;;;;5014642;28;20033;-59
2022/08/24 03:06:17;;;;;;;24.27;6.35;;;;;;;;;;5014605;28;20076;-59
2022/08/24 03:08:45;;;;;;;22.63;5.82;;;;;;;;;;5014579;28;20021;-56
2022/08/24 03:11:12;;;;;;;25.20;6.70;;;;;;;;;;5014381;28;20097;-58
2022/08/24 03:13:40;;;;;;;23.23;6.65;;;;;;;;;;5014525;28;20222;-54
2022/08/24 03:16:07;;;;;;;20.90;6.07;;;;;;;;;;5014268;28;20037;-54
2022/08/24 03:18:34;;;;;;;26.60;6.82;;;;;;;;;;5013820;28;20030;-54
2022/08/24 03:21:02;;;;;;;21.27;6.85;;;;;;;;;;5014198;28;20034;-56
2022/08/24 03:23:29;;;;;;;26.63;6.53;;;;;;;;;;5014206;28;20112;-57
2022/08/24 03:25:56;;;;;;;23.60;6.65;;;;;;;;;;5014152;28;20108;-56
2022/08/24 03:28:24;;;;;;;20.23;5.88;;;;;;;;;;5014114;28;20034;-55
2022/08/24 03:30:51;;;;;;;19.58;5.95;;;;;;;;;;5014024;28;20030;-57
2022/08/24 03:33:18;;;;;;;22.00;6.22;;;;;;;;;;5013787;28;20141;-53
2022/08/24 03:35:45;;;;;;;21.63;6.18;;;;;;;;;;5013933;28;20030;-56
2022/08/24 03:38:12;;;;;;;19.80;6.05;;;;;;;;;;5014044;28;20056;-55
2022/08/24 03:40:40;;;;;;;19.63;6.30;;;;;;;;;;5013828;28;20022;-57
2022/08/24 03:43:07;;;;;;;22.52;6.63;;;;;;;;;;5013888;28;20395;-56
2022/08/24 03:45:34;;;;;;;16.90;5.82;;;;;;;;;;5013853;28;20483;-56
2022/08/24 03:48:01;;;;;;;17.33;5.90;;;;;;;;;;5013775;28;20494;-55
2022/08/24 03:50:28;;;;;;;19.52;5.95;;;;;;;;;;5014001;28;20025;-57
2022/08/24 03:52:55;;;;;;;18.75;6.13;;;;;;;;;;5013716;28;20029;-55
2022/08/24 03:55:22;;;;;;;25.48;6.93;;;;;;;;;;5013736;28;20110;-56
2022/08/24 03:57:49;;;;;;;17.38;6.50;;;;;;;;;;5013665;28;20030;-55
2022/08/24 04:00:16;;;;;;;16.48;5.78;;;;;;;;;;5013555;28;20152;-56
2022/08/24 04:02:43;;;;;;;19.40;6.03;;;;;;;;;;5013567;28;20026;-54
2022/08/24 04:05:12;;;;;;;13.70;5.70;;;;;;;;;;5013455;28;20374;-54
2022/08/24 04:07:39;;;;;;;14.93;5.75;;;;;;;;;;5013487;28;20038;-56
2022/08/24 04:10:06;;;;;;;17.95;6.38;;;;;;;;;;5013372;28;20030;-55
2022/08/24 04:12:33;;;;;;;20.42;6.85;;;;;;;;;;5013457;28;20145;-56
2022/08/24 04:15:00;;;;;;;17.33;5.55;;;;;;;;;;5013264;28;20076;-55
2022/08/24 04:17:29;;;;;;;15.27;5.43;;;;;;;;;;5013307;28;20038;-55
2022/08/24 04:19:58;;;;;;;12.38;5.85;;;;;;;;;;5013208;28;20038;-57
2022/08/24 04:22:27;;;;;;;17.13;5.90;;;;;;;;;;5013243;28;20108;-56
2022/08/24 04:24:54;;;;;;;16.67;6.07;;;;;;;;;;5013228;28;20152;-56
2022/08/24 04:27:21;;;;;;;13.82;5.85;;;;;;;;;;5013236;28;20076;-56
2022/08/24 04:29:48;;;;;;;12.95;5.70;;;;;;;;;;5012256;28;20028;-58
2022/08/24 04:32:15;;;;;;;14.50;6.05;;;;;;;;;;5012952;28;20046;-56
2022/08/24 04:34:43;;;;;;;17.58;6.18;;;;;;;;;;5013029;28;20503;-58
2022/08/24 04:37:11;;;;;;;15.18;5.50;;;;;;;;;;5013099;28;20026;-57
2022/08/24 04:39:38;;;;;;;13.77;5.85;;;;;;;;;;5012944;28;20034;-56
2022/08/24 04:42:06;;;;;;;17.45;6.13;;;;;;;;;;5012868;28;20484;-57
2022/08/24 04:44:33;;;;;;;13.80;5.18;;;;;;;;;;5013028;28;20053;-58
2022/08/24 04:47:00;;;;;;;10.82;4.78;;;;;;;;;;5013000;28;20032;-56
2022/08/24 04:49:27;;;;;;;14.00;4.90;;;;;;;;;;5012848;28;20109;-55
2022/08/24 04:51:54;;;;;;;13.63;4.75;;;;;;;;;;5012960;28;20057;-54
2022/08/24 04:54:21;;;;;;;16.58;5.32;;;;;;;;;;5012837;28;20056;-56
2022/08/24 04:56:48;;;;;;;11.75;5.15;;;;;;;;;;5012877;28;20034;-58
2022/08/24 04:59:16;;;;;;;13.30;5.22;;;;;;;;;;5012850;28;20029;-56
2022/08/24 05:01:43;;;;;;;15.10;5.80;;;;;;;;;;5012812;28;20026;-58
2022/08/24 05:04:10;;;;;;;10.27;4.60;;;;;;;;;;5012784;28;20487;-54
2022/08/24 05:06:37;;;;;;;12.95;5.65;;;;;;;;;;5012727;28;20058;-57
2022/08/24 05:09:05;;;;;;;12.73;4.80;;;;;;;;;;5012731;28;20026;-58
2022/08/24 05:11:32;;;;;;;13.57;4.97;;;;;;;;;;5013055;28;20038;-55
2022/08/24 05:13:59;;;;;;;12.57;5.47;;;;;;;;;;5012764;28;20018;-58
2022/08/24 05:16:27;;;;;;;11.68;4.93;;;;;;;;;;5012514;28;20044;-55
2022/08/24 05:18:55;;;;;;;11.35;4.55;;;;;;;;;;5012557;28;20112;-57
2022/08/24 05:21:23;;;;;;;8.00;4.45;;;;;;;;;;5012663;28;20101;-56
2022/08/24 05:23:50;;;;;;;9.93;4.60;;;;;;;;;;5012663;28;20105;-55
2022/08/24 05:26:24;;;;;;;10.02;4.75;;;;;;;;;;5012638;28;20427;-56
2022/08/24 05:28:55;;;;;;;14.38;4.80;;;;;;;;;;5012582;28;20510;-57
2022/08/24 05:31:24;;;;;;;12.02;4.80;;;;;;;;;;5012577;28;20028;-57
2022/08/24 05:33:51;;;;;;;10.98;5.07;;;;;;;;;;5012553;28;20030;-56
2022/08/24 05:36:20;;;;;;;12.85;4.53;;;;;;;;;;5027650;28;20058;-56
2022/08/24 05:38:47;;;;;;;12.15;4.07;;;;;;;;;;5014694;28;20030;-54
2022/08/24 05:41:15;;;;;;;11.07;4.30;;;;;;;;;;5014186;28;20041;-57
2022/08/24 05:43:42;;;;;;;10.25;4.20;;;;;;;;;;5016220;28;20475;-57
2022/08/24 05:46:08;;;;;;;11.63;4.82;;;;;;;;;;5016149;28;20033;-55
2022/08/24 05:48:37;;;;;;;8.38;4.00;;;;;;;;;;5016108;28;20033;-56
2022/08/24 05:51:08;;;;;;;10.35;4.35;;;;;;;;;;5015860;28;20042;-55
2022/08/24 05:53:35;;;;;;;9.97;4.27;;;;;;;;;;5015985;28;20022;-57
2022/08/24 05:56:04;;;;;;;9.48;4.70;;;;;;;;;;5015855;28;20297;-56
2022/08/24 05:58:31;;;;;;;11.45;4.43;;;;;;;;;;5015902;28;20033;-53
2022/08/24 06:00:58;;;;;;;8.32;4.18;;;;;;;;;;5012019;28;20426;-59
2022/08/24 06:03:26;;;;;;;9.30;4.25;;;;;;;;;;5015745;28;20034;-57
2022/08/24 06:05:53;;;;;;;8.48;3.70;;;;;;;;;;5015710;28;20022;-54
2022/08/24 06:08:20;;;;;;;8.80;3.90;;;;;;;;;;5015673;28;20042;-56
2022/08/24 06:10:48;;;;;;;10.77;4.38;;;;;;;;;;5015548;28;20041;-55
2022/08/24 06:13:15;;;;;;;9.27;3.95;;;;;;;;;;5015522;28;20021;-57
2022/08/24 06:15:42;;;;;;;6.70;3.70;;;;;;;;;;5015526;28;20118;-56
2022/08/24 06:18:09;;;;;;;9.65;4.13;;;;;;;;;;5015485;28;20030;-57
2022/08/24 06:20:40;;;;;;;7.60;3.90;;;;;;;;;;5015387;28;20029;-57
2022/08/24 06:23:07;;;;;;;7.22;3.50;;;;;;;;;;5015421;28;20026;-56
2022/08/24 06:28:24;;;;;;;8.93;3.67;;;;;;;;;;5015533;28;20132;-57
2022/08/24 06:33:36;;;;;;;8.48;3.85;;;;;;;;;;4965178;28;20062;-59
2022/08/24 06:36:03;;;;;;;6.35;3.60;;;;;;;;;;4956718;29;20121;-59
2022/08/24 06:38:30;;;;;;;6.68;2.90;;;;;;;;;;4956761;29;20066;-57
2022/08/24 06:40:57;;;;;;;6.50;3.40;;;;;;;;;;4956753;29;20023;-59
2022/08/24 06:43:24;;;;;;;7.00;3.45;;;;;;;;;;4956549;29;20102;-59
2022/08/24 06:45:52;;;;;;;8.45;3.42;;;;;;;;;;4956606;29;20031;-59
2022/08/24 06:48:19;;;;;;;6.50;3.05;;;;;;;;;;4956516;29;20039;-59
2022/08/24 06:50:46;;;;;;;7.63;3.72;;;;;;;;;;4956480;29;20409;-59
2022/08/24 06:53:13;;;;;;;6.93;3.78;;;;;;;;;;4955310;28;20485;-59
2022/08/24 06:55:55;;;;;;;6.97;3.40;;;;;;;;;;4956235;29;20503;-59
2022/08/24 06:58:23;;;;;;;7.77;3.33;;;;;;;;;;4956363;29;20041;-58
2022/08/24 07:00:50;;;;;;;9.55;3.70;;;;;;;;;;4956321;29;20038;-58
2022/08/24 07:03:17;;;;;;;6.63;3.38;;;;;;;;;;4956226;29;20062;-58
2022/08/24 07:05:52;;;;;;;8.55;4.03;;;;;;;;;;4956192;29;20456;-59
2022/08/24 07:08:20;;;;;;;6.15;3.30;;;;;;;;;;4956231;29;20031;-58
2022/08/24 07:10:47;;;;;;;7.00;3.67;;;;;;;;;;4956064;29;20043;-59
2022/08/24 07:13:14;;;;;;;6.63;3.30;;;;;;;;;;4956021;29;20034;-59
2022/08/24 07:15:42;;;;;;;5.45;3.58;;;;;;;;;;4955997;29;20030;-59
2022/08/24 07:18:11;;;;;;;9.02;3.47;;;;;;;;;;4955900;29;20034;-59
2022/08/24 07:20:38;;;;;;;7.45;3.70;;;;;;;;;;4955934;29;20488;-59
2022/08/24 07:23:06;;;;;;;9.18;3.80;;;;;;;;;;4955898;29;20027;-59
2022/08/24 07:25:33;;;;;;;8.90;3.90;;;;;;;;;;4955807;29;20034;-59
2022/08/24 07:28:01;;;;;;;7.15;3.33;;;;;;;;;;4955818;29;20021;-59
2022/08/24 07:30:28;;;;;;;5.63;3.28;;;;;;;;;;4955750;29;20038;-60
2022/08/24 07:32:56;;;;;;;5.57;3.15;;;;;;;;;;4955562;29;20047;-59
2022/08/24 07:35:24;;;;;;;5.72;3.22;;;;;;;;;;4955580;29;20507;-59
2022/08/24 07:37:51;;;;;;;5.00;3.03;;;;;;;;;;4955658;29;20034;-59
2022/08/24 07:40:18;;;;;;;5.93;3.33;;;;;;;;;;4955610;29;20027;-59
2022/08/24 07:42:48;;;;;;;7.65;3.78;;;;;;;;;;4955402;29;20047;-58
2022/08/24 07:45:15;;;;;;;7.55;3.75;;;;;;;;;;4955489;29;20029;-59
2022/08/24 07:47:42;;;;;;;7.60;3.63;;;;;;;;;;4955476;29;20058;-58
2022/08/24 07:50:09;;;;;;;6.85;3.28;;;;;;;;;;4955325;29;20050;-58
2022/08/24 07:52:37;;;;;;;6.97;3.17;;;;;;;;;;4955314;29;20027;-59
2022/08/24 07:55:04;;;;;;;6.95;3.40;;;;;;;;;;4955106;29;20031;-59
2022/08/24 07:57:31;;;;;;;4.43;3.00;;;;;;;;;;4955532;29;20108;-58
2022/08/24 07:59:59;;;;;;;7.78;3.33;;;;;;;;;;4955253;29;20437;-59
2022/08/24 08:02:26;;;;;;;6.75;3.45;;;;;;;;;;4955073;29;20023;-59
2022/08/24 08:04:56;;;;;;;7.47;3.22;;;;;;;;;;4955084;28;20027;-58
2022/08/24 08:07:23;;;;;;;6.13;3.53;;;;;;;;;;4955157;29;20102;-59
2022/08/24 08:09:51;;;;;;;6.10;3.40;;;;;;;;;;4955101;29;20540;-58
2022/08/24 08:12:18;;;;;;;6.30;3.40;;;;;;;;;;4954907;29;20047;-58
2022/08/24 08:14:45;;;;;;;5.32;3.20;;;;;;;;;;4954958;29;20027;-59
2022/08/24 08:17:13;;;;;;;5.95;3.20;;;;;;;;;;4954863;29;20500;-59
2022/08/24 08:19:41;;;;;;;6.80;3.35;;;;;;;;;;4954912;29;20027;-58
2022/08/24 08:24:54;;;;;;;6.38;3.47;;;;;;;;;;4955228;29;20464;-59
2022/08/24 08:27:21;;;;;;;8.02;3.47;;;;;;;;;;4954856;29;20496;-59
2022/08/24 08:29:48;;;;;;;6.93;3.45;;;;;;;;;;4954601;29;20028;-59
2022/08/24 08:32:16;;;;;;;6.15;3.28;;;;;;;;;;4954358;29;20104;-58
2022/08/24 08:34:43;;;;;;;6.85;3.60;;;;;;;;;;4954328;29;20094;-59
2022/08/24 08:37:11;;;;;;;5.55;3.00;;;;;;;;;;4953982;28;20555;-60
2022/08/24 08:39:39;;;;;;;5.85;3.60;;;;;;;;;;4973264;28;20473;-59
2022/08/24 08:42:16;;;;;;;10.32;3.92;;;;;;;;;;4973725;28;20061;-59
2022/08/24 08:44:53;;;;;;;4.82;3.13;;;;;;;;;;4973601;28;20031;-59
2022/08/24 08:47:20;;;;;;;7.55;4.07;;;;;;;;;;4973707;28;20127;-58
2022/08/24 08:49:57;;;;;;;7.25;3.47;;;;;;;;;;4974072;28;20026;-59
2022/08/24 08:52:50;;;;;;;7.90;3.58;;;;;;;;;;4973731;28;20019;-59
2022/08/24 08:55:20;;;;;;;8.85;4.38;;;;;;;;;;4973680;28;20041;-58
2022/08/24 08:57:46;;;;;;;7.47;3.95;;;;;;;;;;4973797;28;20023;-59
2022/08/24 09:00:16;;;;;;;8.98;4.75;;;;;;;;;;4973714;28;20018;-59
2022/08/24 09:03:02;;;;;;;6.97;3.58;;;;;;;;;;4973645;28;20061;-59
2022/08/24 09:05:35;;;;;;;7.18;4.05;;;;;;;;;;4973624;28;20155;-58
2022/08/24 09:08:20;;;;;;;8.75;4.22;;;;;;;;;;4973685;28;20050;-59
2022/08/24 09:10:47;;;;;;;6.68;4.00;;;;;;;;;;4973612;28;20030;-60
2022/08/24 09:13:27;;;;;;;7.20;3.42;;;;;;;;;;4973435;28;20023;-58
2022/08/24 09:16:01;;;;;;;8.70;4.28;;;;;;;;;;4974652;28;20421;-59
2022/08/24 09:18:37;;;;;;;5.50;3.47;;;;;;;;;;4977327;28;20033;-59
2022/08/24 09:21:19;;;;;;;6.18;3.75;;;;;;;;;;4977309;28;20015;-59
2022/08/24 09:23:46;;;;;;;9.98;3.92;;;;;;;;;;4977413;28;20026;-58
2022/08/24 09:26:30;;;;;;;7.75;3.97;;;;;;;;;;4977338;28;20392;-58
2022/08/24 09:29:12;;;;;;;9.18;4.18;;;;;;;;;;4977292;28;20050;-59
2022/08/24 09:31:45;;;;;;;10.80;4.18;;;;;;;;;;4977215;28;20093;-58
2022/08/24 09:34:35;;;;;;;6.47;3.60;;;;;;;;;;4976937;28;20463;-59
2022/08/24 09:37:20;;;;;;;7.13;4.35;;;;;;;;;;4976913;28;20447;-58
2022/08/24 09:39:55;;;;;;;7.82;4.30;;;;;;;;;;4976679;28;20034;-58
2022/08/24 09:42:52;;;;;;;9.18;4.40;;;;;;;;;;4976922;28;20073;-58
2022/08/24 09:45:25;;;;;;;12.00;5.05;;;;;;;;;;4959530;28;20031;-57
2022/08/24 09:48:04;;;;;;;8.23;4.80;;;;;;;;;;4976772;28;20030;-59
2022/08/24 09:50:49;;;;;;;8.98;5.07;;;;;;;;;;4976851;28;20026;-58
2022/08/24 09:53:25;;;;;;;11.10;4.75;;;;;;;;;;4976720;28;20445;-59
2022/08/24 09:55:58;;;;;;;11.80;5.07;;;;;;;;;;4976795;28;20043;-58
2022/08/24 09:58:43;;;;;;;10.48;4.75;;;;;;;;;;4976710;28;20392;-57
2022/08/24 10:01:19;;;;;;;12.77;5.38;;;;;;;;;;4976622;28;20440;-58
2022/08/24 10:03:55;;;;;;;10.18;4.95;;;;;;;;;;4976739;28;20050;-58
2022/08/24 10:06:28;;;;;;;11.48;5.55;;;;;;;;;;4976527;28;20464;-58
2022/08/24 10:08:55;;;;;;;7.63;4.40;;;;;;;;;;4976614;28;20027;-58
2022/08/24 10:11:37;;;;;;;11.32;4.63;;;;;;;;;;4976933;28;20354;-58
2022/08/24 10:14:31;;;;;;;11.93;4.95;;;;;;;;;;4976577;28;20031;-59
2022/08/24 10:17:30;;;;;;;7.70;4.93;;;;;;;;;;4976457;28;20048;-58
2022/08/24 10:20:06;;;;;;;12.55;4.78;;;;;;;;;;4923918;28;20039;-58
2022/08/24 10:22:36;;;;;;;8.70;4.65;;;;;;;;;;4976280;28;20031;-58
2022/08/24 10:25:15;;;;;;;13.48;5.47;;;;;;;;;;4976278;28;20034;-58
2022/08/24 10:27:44;;;;;;;11.23;5.18;;;;;;;;;;4974711;28;20113;-56
2022/08/24 10:30:32;;;;;;;12.38;5.03;;;;;;;;;;4958860;28;20101;-54
2022/08/24 10:33:21;;;;;;;14.00;4.80;;;;;;;;;;4936612;29;20498;-57
2022/08/24 10:36:09;;;;;;;10.23;5.15;;;;;;;;;;4937597;29;20398;-58
2022/08/24 10:41:31;;;;;;;9.15;4.90;;;;;;;;;;4937491;29;20038;-54
2022/08/24 10:44:03;;;;;;;12.13;5.00;;;;;;;;;;4937560;29;20020;-57
2022/08/24 10:46:33;;;;;;;10.57;4.95;;;;;;;;;;4950232;29;20071;-55
2022/08/24 10:49:23;;;;;;;13.80;4.57;;;;;;;;;;4956745;29;20035;-52
2022/08/24 10:52:08;;;;;;;14.45;5.50;;;;;;;;;;4949078;29;20122;-58
2022/08/24 10:54:36;;;;;;;15.90;5.53;;;;;;;;;;4956430;29;20020;-59
2022/08/24 10:57:09;;;;;;;16.65;5.13;;;;;;;;;;4955285;29;20032;-59
2022/08/24 10:59:47;;;;;;;12.40;4.57;;;;;;;;;;4955523;29;20033;-58
2022/08/24 11:02:32;;;;;;;16.80;5.47;;;;;;;;;;4955560;29;20020;-58
2022/08/24 11:05:05;;;;;;;12.70;5.30;;;;;;;;;;4955062;29;20507;-59
2022/08/24 11:07:32;;;;;;;10.48;4.78;;;;;;;;;;4950635;29;20027;-59
2022/08/24 11:10:02;;;;;;;9.05;4.63;;;;;;;;;;4954221;29;20375;-58
2022/08/24 11:12:30;;;;;;;13.82;4.95;;;;;;;;;;4955424;28;20054;-58
2022/08/24 11:15:02;;;;;;;11.23;4.75;;;;;;;;;;4955429;29;20102;-58
2022/08/24 11:17:30;;;;;;;12.00;5.05;;;;;;;;;;4955578;29;20027;-58
2022/08/24 11:19:58;;;;;;;14.27;5.07;;;;;;;;;;4955344;29;20098;-58
2022/08/24 11:22:26;;;;;;;15.55;4.85;;;;;;;;;;4955556;28;20031;-58
2022/08/24 11:24:55;;;;;;;14.70;4.70;;;;;;;;;;4952594;29;20035;-58
2022/08/24 11:27:34;;;;;;;17.92;5.38;;;;;;;;;;4954842;29;20038;-56
2022/08/24 11:30:05;;;;;;;16.83;5.47;;;;;;;;;;4951684;29;20529;-59
2022/08/24 11:32:37;;;;;;;20.95;5.32;;;;;;;;;;4942590;29;20027;-61
2022/08/24 11:35:24;;;;;;;13.70;4.90;;;;;;;;;;4947571;29;20434;-58
2022/08/24 11:37:53;;;;;;;15.52;5.05;;;;;;;;;;4943063;28;20039;-52
2022/08/24 11:40:22;;;;;;;13.85;4.78;;;;;;;;;;4954681;29;20059;-54
2022/08/24 11:42:56;;;;;;;12.55;5.03;;;;;;;;;;4949937;29;20031;-55
2022/08/24 11:45:41;;;;;;;12.18;4.93;;;;;;;;;;4953182;29;20515;-55
2022/08/24 11:48:17;;;;;;;17.20;4.75;;;;;;;;;;4952135;29;20034;-53
2022/08/24 11:50:48;;;;;;;13.93;4.93;;;;;;;;;;4954613;29;20019;-52
2022/08/24 11:53:31;;;;;;;13.97;5.57;;;;;;;;;;4954175;29;20034;-54
2022/08/24 11:55:58;;;;;;;12.10;4.85;;;;;;;;;;4948985;29;20696;-48
2022/08/24 11:58:45;;;;;;;17.75;4.75;;;;;;;;;;4954629;29;20117;-54
2022/08/24 12:01:12;;;;;;;14.35;5.07;;;;;;;;;;4949203;29;20019;-52
2022/08/24 12:03:49;;;;;;;13.05;5.45;;;;;;;;;;4954307;29;20620;-59
2022/08/24 12:06:36;;;;;;;11.98;4.60;;;;;;;;;;4952929;29;20042;-59
2022/08/24 12:09:19;;;;;;;12.73;4.75;;;;;;;;;;4942216;29;20031;-60
2022/08/24 12:12:06;;;;;;;16.90;4.85;;;;;;;;;;4945152;29;20039;-57
2022/08/24 12:14:40;;;;;;;15.05;4.30;;;;;;;;;;4923557;29;20042;-55
2022/08/24 12:17:16;;;;;;;17.42;4.85;;;;;;;;;;4947187;29;20027;-58
2022/08/24 12:19:55;;;;;;;15.85;4.85;;;;;;;;;;4954438;29;20047;-58
2022/08/24 12:22:23;;;;;;;16.95;5.03;;;;;;;;;;4954604;29;20030;-58
2022/08/24 12:24:52;;;;;;;17.77;4.95;;;;;;;;;;4951667;29;20167;-58
2022/08/24 12:27:22;;;;;;;30.65;6.22;;;;;;;;;;4952220;29;20389;-55
2022/08/24 12:29:53;;;;;;;19.50;5.22;;;;;;;;;;4953575;29;20086;-51
2022/08/24 12:32:23;;;;;;;18.15;5.40;;;;;;;;;;4954410;29;20035;-56
2022/08/24 12:34:56;;;;;;;21.40;5.38;;;;;;;;;;4953833;29;20062;-54
2022/08/24 12:37:35;;;;;;;20.90;6.50;;;;;;;;;;4950428;29;20027;-56
2022/08/24 12:40:09;;;;;;;23.95;6.13;;;;;;;;;;4954264;29;20433;-57
2022/08/24 12:42:54;;;;;;;33.10;6.88;;;;;;;;;;4954381;29;20425;-54
2022/08/24 12:45:23;;;;;;;25.85;6.35;;;;;;;;;;4961964;28;20053;-58
2022/08/24 12:47:50;;;;;;;22.60;6.28;;;;;;;;;;4963714;28;20026;-58
2022/08/24 12:50:24;;;;;;;30.45;6.45;;;;;;;;;;4963630;28;20556;-55
2022/08/24 12:53:22;;;;;;;31.35;7.40;;;;;;;;;;4959304;28;20031;-53
2022/08/24 12:56:07;;;;;;;26.05;6.20;;;;;;;;;;4958817;28;20401;-56
2022/08/24 12:58:52;;;;;;;26.27;6.90;;;;;;;;;;4960196;28;20044;-55
2022/08/24 13:01:20;;;;;;;21.42;6.43;;;;;;;;;;4961098;28;20057;-57
2022/08/24 13:03:49;;;;;;;29.45;6.68;;;;;;;;;;4962914;28;20031;-56
2022/08/24 13:06:25;;;;;;;19.95;6.47;;;;;;;;;;4962757;28;20419;-58
2022/08/24 13:08:52;;;;;;;20.67;6.50;;;;;;;;;;4959334;28;20057;-57
2022/08/24 13:11:30;;;;;;;34.38;7.47;;;;;;;;;;4961800;28;20040;-54
2022/08/24 13:13:57;;;;;;;26.55;6.60;;;;;;;;;;4950628;28;20036;-57
2022/08/24 13:16:42;;;;;;;35.28;6.93;;;;;;;;;;4936107;29;20036;-57
2022/08/24 13:19:14;;;;;;;29.63;7.40;;;;;;;;;;4944109;29;20030;-58
2022/08/24 13:21:46;;;;;;;26.30;6.97;;;;;;;;;;4952538;29;20430;-54
2022/08/24 13:24:37;;;;;;;22.25;6.53;;;;;;;;;;4952848;29;20034;-51
2022/08/24 13:27:14;;;;;;;21.65;6.38;;;;;;;;;;4952625;29;20037;-53
2022/08/24 13:29:44;;;;;;;20.15;6.03;;;;;;;;;;4952625;29;20565;-53
2022/08/24 13:32:31;;;;;;;21.45;5.65;;;;;;;;;;4952799;29;20050;-58
2022/08/24 13:34:59;;;;;;;21.23;6.22;;;;;;;;;;4952708;29;20553;-57
2022/08/24 13:37:27;;;;;;;21.45;6.10;;;;;;;;;;4950538;29;20046;-53
2022/08/24 13:40:07;;;;;;;24.13;7.05;;;;;;;;;;4952752;29;20046;-54
2022/08/24 13:42:43;;;;;;;19.15;5.90;;;;;;;;;;4952557;29;20047;-58
2022/08/24 13:45:36;;;;;;;28.67;6.35;;;;;;;;;;4952725;29;20038;-56
2022/08/24 13:48:15;;;;;;;18.90;5.80;;;;;;;;;;4968768;28;20551;-53
2022/08/24 13:50:48;;;;;;;14.40;5.88;;;;;;;;;;4971338;28;20027;-58
2022/08/24 13:53:35;;;;;;;17.33;6.07;;;;;;;;;;4971537;28;20035;-57
2022/08/24 13:56:20;;;;;;;18.02;5.70;;;;;;;;;;4971259;28;20047;-57
2022/08/24 13:59:06;;;;;;;20.30;6.22;;;;;;;;;;4971606;28;20030;-57
2022/08/24 14:01:38;;;;;;;17.23;6.13;;;;;;;;;;4964568;28;20090;-57
2022/08/24 14:04:14;;;;;;;18.02;6.00;;;;;;;;;;4949759;29;20035;-58
2022/08/24 14:06:51;;;;;;;15.65;6.00;;;;;;;;;;4951744;28;20034;-55
2022/08/24 14:09:18;;;;;;;22.58;5.93;;;;;;;;;;4959947;28;20019;-49
2022/08/24 14:11:45;;;;;;;19.00;5.53;;;;;;;;;;4965321;28;20035;-57
2022/08/24 14:14:26;;;;;;;21.25;5.35;;;;;;;;;;4956811;28;20039;-52
2022/08/24 14:20:15;;;;;;;21.80;6.25;;;;;;;;;;4939984;28;20051;-55
2022/08/24 14:23:01;;;;;;;16.30;5.65;;;;;;;;;;4956274;28;20042;-58
2022/08/24 14:25:31;;;;;;;17.55;5.32;;;;;;;;;;4953616;29;20035;-58
2022/08/24 14:27:58;;;;;;;21.65;5.43;;;;;;;;;;4955085;29;20122;-59
2022/08/24 14:30:25;;;;;;;19.30;6.10;;;;;;;;;;4955182;29;20504;-59
2022/08/24 14:32:58;;;;;;;21.63;5.68;;;;;;;;;;4954937;29;20047;-60
2022/08/24 14:35:44;;;;;;;20.60;5.88;;;;;;;;;;4952054;29;20031;-60
2022/08/24 14:38:13;;;;;;;14.95;5.68;;;;;;;;;;4954465;29;20375;-59
2022/08/24 14:40:58;;;;;;;18.63;4.97;;;;;;;;;;4955217;29;20051;-60
2022/08/24 14:43:25;;;;;;;17.95;5.78;;;;;;;;;;4952391;29;20162;-59
2022/08/24 14:46:01;;;;;;;20.10;5.80;;;;;;;;;;4955318;29;20036;-60
2022/08/24 14:48:51;;;;;;;17.00;5.20;;;;;;;;;;4954274;29;20027;-60
2022/08/24 14:51:27;;;;;;;18.45;5.40;;;;;;;;;;4925298;29;20118;-61
2022/08/24 14:54:02;;;;;;;16.33;5.15;;;;;;;;;;4954818;29;20024;-60
2022/08/24 14:56:47;;;;;;;14.93;5.63;;;;;;;;;;4936423;29;20813;-59
2022/08/24 14:59:16;;;;;;;21.92;5.32;;;;;;;;;;4936784;29;20115;-63
2022/08/24 15:01:45;;;;;;;16.20;5.15;;;;;;;;;;4936630;29;20106;-60
2022/08/24 15:04:21;;;;;;;17.10;5.20;;;;;;;;;;4936198;29;20599;-60
2022/08/24 15:06:50;;;;;;;29.73;5.47;;;;;;;;;;4936979;29;20047;-60
2022/08/24 15:09:20;;;;;;;21.33;5.18;;;;;;;;;;4951520;29;20039;-60
2022/08/24 15:11:47;;;;;;;15.75;5.10;;;;;;;;;;4954198;29;20082;-62
2022/08/24 15:14:33;;;;;;;14.95;4.90;;;;;;;;;;4953878;28;20381;-59