Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:02:08;;;;;;;10.27;7.00;;;;;;;;;;8325348;28;20497;-70
2021/06/12 00:06:13;;;;;;;11.20;7.25;;;;;;;;;;8327465;28;20337;-70
2021/06/12 00:10:26;;;;;;;12.63;7.70;;;;;;;;;;8328401;28;20501;-69
2021/06/12 00:14:30;;;;;;;11.00;8.07;;;;;;;;;;8326220;28;20477;-69
2021/06/12 00:18:35;;;;;;;15.77;8.90;;;;;;;;;;8326715;28;20368;-69
2021/06/12 00:22:43;;;;;;;16.35;10.43;;;;;;;;;;8325954;28;20378;-69
2021/06/12 00:26:47;;;;;;;16.90;10.57;;;;;;;;;;8326475;28;20398;-69
2021/06/12 00:30:52;;;;;;;21.83;9.65;;;;;;;;;;8324459;28;20048;-69
2021/06/12 00:34:55;;;;;;;14.30;9.60;;;;;;;;;;8326782;28;20448;-69
2021/06/12 00:39:00;;;;;;;17.17;10.43;;;;;;;;;;8326786;28;20489;-69
2021/06/12 00:43:05;;;;;;;25.98;11.27;;;;;;;;;;8326828;28;20366;-70
2021/06/12 00:47:11;;;;;;;30.70;12.38;;;;;;;;;;8323574;28;20405;-70
2021/06/12 00:51:17;;;;;;;44.42;13.95;;;;;;;;;;8292938;28;20436;-71
2021/06/12 00:55:27;;;;;;;35.00;15.52;;;;;;;;;;8293821;28;20418;-70
2021/06/12 00:59:33;;;;;;;45.42;17.73;;;;;;;;;;8291059;28;20487;-69
2021/06/12 01:03:40;;;;;;;48.55;16.48;;;;;;;;;;8292137;28;20368;-70
2021/06/12 01:07:45;;;;;;;47.33;16.73;;;;;;;;;;8291424;28;20456;-69
2021/06/12 01:12:26;;;;;;;72.28;17.00;;;;;;;;;;8291849;28;20082;-70
2021/06/12 01:17:02;;;;;;;78.90;16.60;;;;;;;;;;8291652;28;20474;-69
2021/06/12 01:21:33;;;;;;;65.25;15.98;;;;;;;;;;8290841;28;20447;-69
2021/06/12 01:25:55;;;;;;;48.40;13.13;;;;;;;;;;8290072;28;20467;-70
2021/06/12 01:30:18;;;;;;;52.40;13.35;;;;;;;;;;8290818;28;20048;-69
2021/06/12 01:34:25;;;;;;;77.13;13.82;;;;;;;;;;8291437;28;20079;-69
2021/06/12 01:38:33;;;;;;;53.70;13.02;;;;;;;;;;8291376;28;20487;-69
2021/06/12 01:42:42;;;;;;;;;;;;;;;;;;8290986;28;20372;-70
2021/06/12 01:46:48;;;;;;;;;;;;;;;;;;8290444;28;19924;-70
2021/06/12 01:50:55;;;;;;;49.85;11.40;;;;;;;;;;8290127;28;20263;-70
2021/06/12 01:54:59;;;;;;;45.35;10.80;;;;;;;;;;8291124;28;20498;-70
2021/06/12 01:59:06;;;;;;;32.35;8.48;;;;;;;;;;8289907;28;20110;-69
2021/06/12 02:03:11;;;;;;;18.05;7.75;;;;;;;;;;8291043;28;20478;-69
2021/06/12 02:07:16;;;;;;;13.13;6.85;;;;;;;;;;8289139;28;20456;-70
2021/06/12 02:11:22;;;;;;;24.75;7.38;;;;;;;;;;8289195;28;20440;-70
2021/06/12 02:15:30;;;;;;;15.30;6.85;;;;;;;;;;8288343;28;20371;-70
2021/06/12 02:19:38;;;;;;;12.25;7.00;;;;;;;;;;8288510;28;20071;-69
2021/06/12 02:23:44;;;;;;;16.95;7.00;;;;;;;;;;8290565;28;20464;-72
2021/06/12 02:27:56;;;;;;;19.92;7.88;;;;;;;;;;8288852;28;20444;-70
2021/06/12 02:32:13;;;;;;;16.27;6.88;;;;;;;;;;8273280;28;20478;-70
2021/06/12 02:36:19;;;;;;;13.27;6.68;;;;;;;;;;8289912;28;20486;-70
2021/06/12 02:40:24;;;;;;;29.77;10.27;;;;;;;;;;8290024;28;20486;-69
2021/06/12 02:44:28;;;;;;;10.68;5.97;;;;;;;;;;8290064;28;20352;-70
2021/06/12 02:48:35;;;;;;;18.20;6.13;;;;;;;;;;8288612;28;20363;-69
2021/06/12 02:52:44;;;;;;;12.38;5.53;;;;;;;;;;8288757;28;20464;-69
2021/06/12 02:56:53;;;;;;;17.52;6.32;;;;;;;;;;8289863;28;20071;-69
2021/06/12 03:00:59;;;;;;;10.88;6.13;;;;;;;;;;8288159;28;20473;-69
2021/06/12 03:05:04;;;;;;;16.80;6.93;;;;;;;;;;8288198;28;20452;-70
2021/06/12 03:09:14;;;;;;;18.63;6.05;;;;;;;;;;8290568;28;20412;-69
2021/06/12 03:13:27;;;;;;;16.98;7.10;;;;;;;;;;8289203;28;20375;-70
2021/06/12 03:17:34;;;;;;;17.83;8.00;;;;;;;;;;8272029;28;20406;-70
2021/06/12 03:21:39;;;;;;;21.38;7.00;;;;;;;;;;8289822;28;20048;-70
2021/06/12 03:25:46;;;;;;;14.33;5.67;;;;;;;;;;8287554;28;20475;-70
2021/06/12 03:29:51;;;;;;;11.23;6.68;;;;;;;;;;8289034;28;20372;-70
2021/06/12 03:33:57;;;;;;;12.35;7.90;;;;;;;;;;8293286;28;20467;-70
2021/06/12 03:38:03;;;;;;;27.08;8.25;;;;;;;;;;8291702;28;20592;-69
2021/06/12 03:42:08;;;;;;;30.10;8.40;;;;;;;;;;8293419;28;20882;-71
2021/06/12 03:46:18;;;;;;;33.97;7.63;;;;;;;;;;8292987;28;20044;-70
2021/06/12 03:50:27;;;;;;;24.73;8.45;;;;;;;;;;8293275;28;20074;-70
2021/06/12 03:54:33;;;;;;;34.17;8.63;;;;;;;;;;8293113;28;20067;-71
2021/06/12 03:58:42;;;;;;;42.33;9.40;;;;;;;;;;8292927;28;20044;-70
2021/06/12 04:02:47;;;;;;;35.53;9.25;;;;;;;;;;8294539;28;20361;-70
2021/06/12 04:06:52;;;;;;;24.83;10.27;;;;;;;;;;8292102;28;20588;-70
2021/06/12 04:10:56;;;;;;;29.55;11.15;;;;;;;;;;8294342;28;20440;-70
2021/06/12 04:15:01;;;;;;;39.40;10.88;;;;;;;;;;8293061;28;20495;-69
2021/06/12 04:19:06;;;;;;;45.90;11.32;;;;;;;;;;8294341;28;20444;-70
2021/06/12 04:23:11;;;;;;;56.80;10.23;;;;;;;;;;8291431;28;20364;-70
2021/06/12 04:27:16;;;;;;;28.40;11.02;;;;;;;;;;8293420;28;20460;-70
2021/06/12 04:31:21;;;;;;;41.38;10.77;;;;;;;;;;8294749;28;20470;-71
2021/06/12 04:35:28;;;;;;;26.70;10.35;;;;;;;;;;8292748;28;20356;-70
2021/06/12 04:39:32;;;;;;;31.02;11.88;;;;;;;;;;8294414;28;20077;-70
2021/06/12 04:43:37;;;;;;;39.72;13.30;;;;;;;;;;8274309;28;20348;-70
2021/06/12 04:47:42;;;;;;;25.70;14.52;;;;;;;;;;8275350;28;20376;-71
2021/06/12 04:51:47;;;;;;;25.83;13.30;;;;;;;;;;8275368;28;20083;-69
2021/06/12 04:55:51;;;;;;;32.72;14.45;;;;;;;;;;8293749;28;20497;-69
2021/06/12 04:59:56;;;;;;;22.27;14.27;;;;;;;;;;8292249;28;20463;-69
2021/06/12 05:04:01;;;;;;;21.48;12.95;;;;;;;;;;8292827;28;20501;-69
2021/06/12 05:08:06;;;;;;;23.52;13.70;;;;;;;;;;8275594;28;20406;-69
2021/06/12 05:12:11;;;;;;;24.67;14.73;;;;;;;;;;8293655;28;20367;-70
2021/06/12 05:16:17;;;;;;;26.15;14.75;;;;;;;;;;8291039;28;20463;-70
2021/06/12 05:20:22;;;;;;;25.80;14.75;;;;;;;;;;8290629;28;20344;-68
2021/06/12 05:24:27;;;;;;;21.05;14.38;;;;;;;;;;8291223;28;20374;-71
2021/06/12 05:28:32;;;;;;;23.17;14.80;;;;;;;;;;8274281;28;20052;-69
2021/06/12 05:32:37;;;;;;;23.65;14.27;;;;;;;;;;8291547;28;20459;-70
2021/06/12 05:36:43;;;;;;;26.90;16.38;;;;;;;;;;8273840;28;20049;-70
2021/06/12 05:40:47;;;;;;;26.77;17.65;;;;;;;;;;8290885;28;20060;-70
2021/06/12 05:44:52;;;;;;;29.05;17.70;;;;;;;;;;8291394;28;20451;-70
2021/06/12 05:48:59;;;;;;;26.50;17.90;;;;;;;;;;8292828;28;20344;-69
2021/06/12 05:53:04;;;;;;;30.30;18.55;;;;;;;;;;8291740;28;20367;-70
2021/06/12 05:57:09;;;;;;;26.17;17.50;;;;;;;;;;8289984;28;20041;-70
2021/06/12 06:01:13;;;;;;;24.92;16.98;;;;;;;;;;8290936;28;20390;-70
2021/06/12 06:05:19;;;;;;;29.73;17.85;;;;;;;;;;8288651;28;20464;-69
2021/06/12 06:09:23;;;;;;;26.80;17.52;;;;;;;;;;8293359;28;20071;-70
2021/06/12 06:13:28;;;;;;;22.70;15.10;;;;;;;;;;8290204;28;20360;-70
2021/06/12 06:17:32;;;;;;;24.85;16.30;;;;;;;;;;8289666;28;20383;-71
2021/06/12 06:21:38;;;;;;;26.00;16.00;;;;;;;;;;8291073;28;20581;-69
2021/06/12 06:25:43;;;;;;;25.65;15.65;;;;;;;;;;8291793;28;20486;-67
2021/06/12 06:29:48;;;;;;;24.73;15.30;;;;;;;;;;8289137;28;20066;-68
2021/06/12 06:33:53;;;;;;;24.45;15.05;;;;;;;;;;8291234;28;20076;-69
2021/06/12 06:37:57;;;;;;;24.33;14.93;;;;;;;;;;8290349;28;20387;-69
2021/06/12 06:42:03;;;;;;;25.90;15.30;;;;;;;;;;8287872;28;20456;-67
2021/06/12 06:46:08;;;;;;;26.10;15.80;;;;;;;;;;8289124;28;20053;-68
2021/06/12 06:50:15;;;;;;;30.00;14.98;;;;;;;;;;8290549;28;20482;-67
2021/06/12 06:54:20;;;;;;;23.50;14.25;;;;;;;;;;8289366;28;20444;-68
2021/06/12 06:58:27;;;;;;;22.95;14.32;;;;;;;;;;8289396;28;20451;-68
2021/06/12 07:02:32;;;;;;;19.42;13.07;;;;;;;;;;8289894;28;20459;-68
2021/06/12 07:06:38;;;;;;;21.33;11.98;;;;;;;;;;8295363;28;20400;-69
2021/06/12 07:10:43;;;;;;;19.27;12.15;;;;;;;;;;8276862;28;20044;-68
2021/06/12 07:14:48;;;;;;;22.85;12.48;;;;;;;;;;8294891;28;20479;-68
2021/06/12 07:18:54;;;;;;;17.05;10.63;;;;;;;;;;8293365;28;20059;-67
2021/06/12 07:22:59;;;;;;;16.50;10.65;;;;;;;;;;8294990;28;20463;-68
2021/06/12 07:27:04;;;;;;;16.77;8.38;;;;;;;;;;8295708;28;20458;-68
2021/06/12 07:31:09;;;;;;;17.25;9.40;;;;;;;;;;8293873;28;20482;-69
2021/06/12 07:35:14;;;;;;;21.92;8.98;;;;;;;;;;8295131;28;20472;-68
2021/06/12 07:39:19;;;;;;;20.15;8.60;;;;;;;;;;8296047;28;20372;-69
2021/06/12 07:43:23;;;;;;;18.40;7.72;;;;;;;;;;8296608;28;20484;-70
2021/06/12 07:47:30;;;;;;;12.35;6.78;;;;;;;;;;8295306;28;20471;-69
2021/06/12 07:51:35;;;;;;;;;;;;;;;;;;8294599;28;20490;-69
2021/06/12 07:55:40;;;;;;;12.75;6.00;;;;;;;;;;8293387;28;20255;-69
2021/06/12 07:59:45;;;;;;;12.25;6.28;;;;;;;;;;8294145;28;20365;-69
2021/06/12 08:03:50;;;;;;;13.55;5.88;;;;;;;;;;8294318;28;20494;-69
2021/06/12 08:07:55;;;;;;;10.75;5.55;;;;;;;;;;8296462;28;20444;-70
2021/06/12 08:12:01;;;;;;;12.13;4.80;;;;;;;;;;8291918;28;20494;-69
2021/06/12 08:16:06;;;;;;;9.90;4.38;;;;;;;;;;8292870;28;20498;-70
2021/06/12 08:20:12;;;;;;;12.50;5.47;;;;;;;;;;8293259;28;20383;-69
2021/06/12 08:24:17;;;;;;;10.65;4.82;;;;;;;;;;8293144;28;20473;-69
2021/06/12 08:28:22;;;;;;;9.77;5.88;;;;;;;;;;8293091;28;20391;-68
2021/06/12 08:32:27;;;;;;;11.90;4.75;;;;;;;;;;8294556;28;20391;-68
2021/06/12 08:36:32;;;;;;;14.25;4.55;;;;;;;;;;8292407;28;20364;-68
2021/06/12 08:40:37;;;;;;;8.23;4.25;;;;;;;;;;8292802;28;20368;-69
2021/06/12 08:44:45;;;;;;;6.43;4.00;;;;;;;;;;8291765;28;20483;-69
2021/06/12 08:48:50;;;;;;;8.98;4.15;;;;;;;;;;8292932;28;20414;-70
2021/06/12 08:52:56;;;;;;;8.20;3.85;;;;;;;;;;8290447;28;20390;-68
2021/06/12 08:57:15;;;;;;;109.28;20.23;;;;;;;;;;8292008;28;20391;-69
2021/06/12 09:01:21;;;;;;;75.68;17.30;;;;;;;;;;8292052;28;20485;-68
2021/06/12 09:05:43;;;;;;;33.35;5.95;;;;;;;;;;8292340;28;20052;-69
2021/06/12 09:09:58;;;;;;;7.53;3.80;;;;;;;;;;8292027;28;20503;-70
2021/06/12 09:14:04;;;;;;;7.85;4.00;;;;;;;;;;8291823;28;20472;-67
2021/06/12 09:18:09;;;;;;;263.05;57.15;;;;;;;;;;8313797;28;20425;-68
2021/06/12 09:22:12;;;;;;;7.93;3.40;;;;;;;;;;8324559;28;20467;-69
2021/06/12 09:26:20;;;;;;;5.35;2.70;;;;;;;;;;8324126;28;20052;-69
2021/06/12 09:30:30;;;;;;;6.03;3.75;;;;;;;;;;8323947;28;20056;-68
2021/06/12 09:34:35;;;;;;;6.65;3.00;;;;;;;;;;8323695;28;20455;-69
2021/06/12 09:38:41;;;;;;;7.15;2.78;;;;;;;;;;8323428;28;20048;-68
2021/06/12 09:42:51;;;;;;;5.97;2.77;;;;;;;;;;8322895;28;20052;-69
2021/06/12 09:46:54;;;;;;;5.43;2.33;;;;;;;;;;8320836;28;20356;-68
2021/06/12 09:51:15;;;;;;;4.18;2.92;;;;;;;;;;8298182;28;20066;-68
2021/06/12 09:55:27;;;;;;;12.05;3.17;;;;;;;;;;8306450;28;20343;-68
2021/06/12 09:59:49;;;;;;;7.60;3.03;;;;;;;;;;8305992;28;20382;-68
2021/06/12 10:04:09;;;;;;;4.05;2.28;;;;;;;;;;8306774;28;20463;-69
2021/06/12 10:08:15;;;;;;;13.15;2.25;;;;;;;;;;8303968;28;20066;-68
2021/06/12 10:12:20;;;;;;;15.38;3.08;;;;;;;;;;8305340;28;20036;-68
2021/06/12 10:16:25;;;;;;;10.68;3.40;;;;;;;;;;8302476;28;20052;-69
2021/06/12 10:20:29;;;;;;;5.55;3.28;;;;;;;;;;8305498;28;20407;-68
2021/06/12 10:24:33;;;;;;;9.27;3.05;;;;;;;;;;8305309;28;20493;-68
2021/06/12 10:28:38;;;;;;;4.47;2.80;;;;;;;;;;8295320;28;20589;-67
2021/06/12 10:32:51;;;;;;;4.97;2.55;;;;;;;;;;8297749;28;20375;-68
2021/06/12 10:37:06;;;;;;;5.03;2.60;;;;;;;;;;8289423;28;20462;-67
2021/06/12 10:41:25;;;;;;;13.05;3.30;;;;;;;;;;8295517;28;20382;-67
2021/06/12 10:45:29;;;;;;;26.38;5.00;;;;;;;;;;8321029;28;20358;-68
2021/06/12 10:49:35;;;;;;;5.82;2.60;;;;;;;;;;8302901;28;20444;-68
2021/06/12 10:53:48;;;;;;;4.00;2.40;;;;;;;;;;8291902;28;20382;-68
2021/06/12 10:57:53;;;;;;;5.18;2.75;;;;;;;;;;8295173;28;20467;-67
2021/06/12 11:02:05;;;;;;;4.78;2.78;;;;;;;;;;8294558;28;20463;-67
2021/06/12 11:06:40;;;;;;;5.15;3.08;;;;;;;;;;8296120;28;20987;-68
2021/06/12 11:10:44;;;;;;;5.32;2.97;;;;;;;;;;8295267;28;20337;-68
2021/06/12 11:15:05;;;;;;;4.78;3.28;;;;;;;;;;8294919;28;20378;-67
2021/06/12 11:19:19;;;;;;;5.13;2.83;;;;;;;;;;8294785;28;20374;-69
2021/06/12 11:23:48;;;;;;;2.97;2.20;;;;;;;;;;8294194;28;20354;-68
2021/06/12 11:28:20;;;;;;;4.55;2.90;;;;;;;;;;8292413;28;20067;-67
2021/06/12 11:32:29;;;;;;;6.85;2.78;;;;;;;;;;8294198;28;20477;-69
2021/06/12 11:36:34;;;;;;;5.65;2.65;;;;;;;;;;8296416;28;20461;-68
2021/06/12 11:40:49;;;;;;;4.35;2.22;;;;;;;;;;8292011;28;20393;-68
2021/06/12 11:44:54;;;;;;;4.05;2.20;;;;;;;;;;8292829;28;20402;-67
2021/06/12 11:49:04;;;;;;;5.03;2.30;;;;;;;;;;8294327;28;20068;-67
2021/06/12 11:53:21;;;;;;;3.55;2.30;;;;;;;;;;8291424;28;20462;-67
2021/06/12 11:57:41;;;;;;;4.25;2.03;;;;;;;;;;8290864;28;20363;-68
2021/06/12 12:01:58;;;;;;;3.08;2.65;;;;;;;;;;8292245;28;20406;-67
2021/06/12 12:06:06;;;;;;;6.25;2.53;;;;;;;;;;8292241;28;20463;-67
2021/06/12 12:10:10;;;;;;;11.32;2.55;;;;;;;;;;8291467;28;20356;-68
2021/06/12 12:14:15;;;;;;;2.92;2.35;;;;;;;;;;8292081;28;20052;-68
2021/06/12 12:18:21;;;;;;;2.80;2.10;;;;;;;;;;8291636;28;20336;-67
2021/06/12 12:22:42;;;;;;;2.20;1.58;;;;;;;;;;8292592;28;20458;-68
2021/06/12 12:26:58;;;;;;;9.02;2.63;;;;;;;;;;8291538;28;20057;-67
2021/06/12 12:31:09;;;;;;;4.10;2.00;;;;;;;;;;8289892;28;20359;-68
2021/06/12 12:35:16;;;;;;;3.35;1.95;;;;;;;;;;8290300;28;20068;-69
2021/06/12 12:39:24;;;;;;;2.85;2.03;;;;;;;;;;8265521;28;828198;-67
2021/06/12 12:43:28;;;;;;;3.63;2.20;;;;;;;;;;8291903;28;20392;-68
2021/06/12 12:47:33;;;;;;;2.42;1.77;;;;;;;;;;8294023;28;20371;-69
2021/06/12 12:51:38;;;;;;;8.60;1.75;;;;;;;;;;8292624;28;20356;-67
2021/06/12 12:55:42;;;;;;;2.58;1.77;;;;;;;;;;8293675;28;20083;-66
2021/06/12 12:59:47;;;;;;;2.78;1.75;;;;;;;;;;8294698;28;20488;-67
2021/06/12 13:03:55;;;;;;;6.63;1.95;;;;;;;;;;8293320;28;20052;-67
2021/06/12 13:08:03;;;;;;;4.75;1.55;;;;;;;;;;8291642;28;20486;-67
2021/06/12 13:12:16;;;;;;;2.50;1.90;;;;;;;;;;8291419;28;20356;-67
2021/06/12 13:16:23;;;;;;;5.60;2.20;;;;;;;;;;8291804;28;20360;-67
2021/06/12 13:20:29;;;;;;;5.68;1.92;;;;;;;;;;8291376;28;20501;-69
2021/06/12 13:25:13;;;;;;;7.10;2.67;;;;;;;;;;8289399;28;20356;-69
2021/06/12 13:29:28;;;;;;;7.53;2.15;;;;;;;;;;8280987;28;20451;-68
2021/06/12 13:33:33;;;;;;;6.35;1.70;;;;;;;;;;8289052;28;20581;-69
2021/06/12 13:37:38;;;;;;;10.40;2.03;;;;;;;;;;8291147;28;20052;-68
2021/06/12 13:41:43;;;;;;;3.47;1.50;;;;;;;;;;8289882;28;20491;-70
2021/06/12 13:45:50;;;;;;;2.42;1.35;;;;;;;;;;8290702;28;20044;-70
2021/06/12 13:49:56;;;;;;;;;;;;;;;;;;8291974;28;20513;-71
2021/06/12 13:54:00;;;;;;;3.72;2.00;;;;;;;;;;8290946;28;20259;-70
2021/06/12 13:58:06;;;;;;;4.50;1.77;;;;;;;;;;8290488;28;20378;-70
2021/06/12 14:02:11;;;;;;;8.70;2.38;;;;;;;;;;8291260;28;20485;-71
2021/06/12 14:06:16;;;;;;;6.68;2.92;;;;;;;;;;8288820;28;20387;-70
2021/06/12 14:10:21;;;;;;;3.97;2.17;;;;;;;;;;8293011;28;20505;-70
2021/06/12 14:14:26;;;;;;;2.13;1.75;;;;;;;;;;8288542;28;20455;-71
2021/06/12 14:18:32;;;;;;;3.13;2.08;;;;;;;;;;8289301;28;20329;-69
2021/06/12 14:22:41;;;;;;;5.30;2.83;;;;;;;;;;8289514;28;20044;-70
2021/06/12 14:26:50;;;;;;;4.57;2.10;;;;;;;;;;8287518;28;20467;-69
2021/06/12 14:30:55;;;;;;;3.20;1.85;;;;;;;;;;8287026;28;20376;-69
2021/06/12 14:35:01;;;;;;;5.38;2.10;;;;;;;;;;8288365;28;20059;-69
2021/06/12 14:39:07;;;;;;;3.00;2.40;;;;;;;;;;8291331;28;20391;-69
2021/06/12 14:43:13;;;;;;;10.38;2.70;;;;;;;;;;8287467;28;20459;-69
2021/06/12 14:47:19;;;;;;;3.22;2.28;;;;;;;;;;8290097;28;20619;-69
2021/06/12 14:51:22;;;;;;;4.22;2.60;;;;;;;;;;8287653;28;20374;-68
2021/06/12 14:55:27;;;;;;;5.22;2.55;;;;;;;;;;8289202;28;20052;-69
2021/06/12 14:59:33;;;;;;;5.07;2.75;;;;;;;;;;8289314;28;20041;-68
2021/06/12 15:03:38;;;;;;;5.25;3.50;;;;;;;;;;8288061;28;20475;-68
2021/06/12 15:07:43;;;;;;;5.15;3.63;;;;;;;;;;8290486;28;20388;-68
2021/06/12 15:11:48;;;;;;;7.82;3.85;;;;;;;;;;8289718;28;20075;-69
2021/06/12 15:15:53;;;;;;;13.88;7.00;;;;;;;;;;8288727;28;20462;-67
2021/06/12 15:20:00;;;;;;;11.68;6.57;;;;;;;;;;8288588;28;20378;-68
2021/06/12 15:24:05;;;;;;;10.73;5.68;;;;;;;;;;8288673;28;20486;-68
2021/06/12 15:28:14;;;;;;;7.50;4.63;;;;;;;;;;8293856;28;20474;-67
2021/06/12 15:32:18;;;;;;;9.43;5.45;;;;;;;;;;8294884;28;20361;-68
2021/06/12 15:36:24;;;;;;;15.35;8.05;;;;;;;;;;8294586;28;20057;-68
2021/06/12 15:40:30;;;;;;;12.02;5.43;;;;;;;;;;8294712;28;20388;-68
2021/06/12 15:44:35;;;;;;;8.25;4.45;;;;;;;;;;8293806;28;20383;-68
2021/06/12 15:48:40;;;;;;;5.63;4.32;;;;;;;;;;8295870;28;20452;-68
2021/06/12 15:52:45;;;;;;;6.93;4.07;;;;;;;;;;8294031;28;20455;-68
2021/06/12 15:56:49;;;;;;;11.57;3.72;;;;;;;;;;8294239;28;20388;-68
2021/06/12 16:00:54;;;;;;;5.35;4.10;;;;;;;;;;8295082;28;20075;-68
2021/06/12 16:04:59;;;;;;;5.30;3.97;;;;;;;;;;8295824;28;20391;-67
2021/06/12 16:09:05;;;;;;;9.85;4.53;;;;;;;;;;8294242;28;20328;-67
2021/06/12 16:13:10;;;;;;;9.18;4.82;;;;;;;;;;8294284;28;20471;-67
2021/06/12 16:17:15;;;;;;;15.20;5.45;;;;;;;;;;8296668;28;20352;-68
2021/06/12 16:21:20;;;;;;;8.70;5.53;;;;;;;;;;8294309;28;20534;-67
2021/06/12 16:25:26;;;;;;;9.10;5.25;;;;;;;;;;8293985;28;20406;-67
2021/06/12 16:29:31;;;;;;;7.80;5.38;;;;;;;;;;8295231;28;20389;-68
2021/06/12 16:33:36;;;;;;;9.45;5.78;;;;;;;;;;8291963;28;20463;-67
2021/06/12 16:37:44;;;;;;;15.50;8.27;;;;;;;;;;8290962;28;20472;-68
2021/06/12 16:41:48;;;;;;;12.38;7.80;;;;;;;;;;8289664;28;20075;-68
2021/06/12 16:45:53;;;;;;;9.32;6.85;;;;;;;;;;8293667;28;20414;-68
2021/06/12 16:49:58;;;;;;;10.88;7.32;;;;;;;;;;8293734;28;20371;-67
2021/06/12 16:54:14;;;;;;;8.77;7.05;;;;;;;;;;8293226;28;20390;-68
2021/06/12 17:02:43;;;;;;;11.73;7.07;;;;;;;;;;8293430;28;20494;-68
2021/06/12 17:06:48;;;;;;;9.82;6.93;;;;;;;;;;8291757;28;20078;-68
2021/06/12 17:10:54;;;;;;;10.10;7.60;;;;;;;;;;8290838;28;20458;-68
2021/06/12 17:14:58;;;;;;;13.38;11.20;;;;;;;;;;8291865;28;20458;-69
2021/06/12 17:19:04;;;;;;;15.00;10.60;;;;;;;;;;8291476;28;20405;-67
2021/06/12 17:23:09;;;;;;;11.05;7.45;;;;;;;;;;8291481;28;20049;-68
2021/06/12 17:27:14;;;;;;;9.50;6.75;;;;;;;;;;8291055;28;20395;-70
2021/06/12 17:31:19;;;;;;;14.23;9.23;;;;;;;;;;8290297;28;20048;-71
2021/06/12 17:35:25;;;;;;;10.38;6.10;;;;;;;;;;8289618;28;20467;-72
2021/06/12 17:39:29;;;;;;;8.98;6.18;;;;;;;;;;8290935;28;20376;-72
2021/06/12 17:43:36;;;;;;;12.35;6.43;;;;;;;;;;8291041;28;20490;-70
2021/06/12 17:47:40;;;;;;;6.47;4.88;;;;;;;;;;8288913;28;20375;-72
2021/06/12 17:51:45;;;;;;;11.40;4.72;;;;;;;;;;8289161;28;20425;-71
2021/06/12 17:55:50;;;;;;;6.18;4.25;;;;;;;;;;8288613;28;20337;-72
2021/06/12 17:59:58;;;;;;;6.13;3.33;;;;;;;;;;8273733;28;20593;-69
2021/06/12 18:04:03;;;;;;;4.63;3.30;;;;;;;;;;8289655;28;20384;-70
2021/06/12 18:08:08;;;;;;;3.42;2.50;;;;;;;;;;8290437;28;20429;-71
2021/06/12 18:12:15;;;;;;;4.60;2.30;;;;;;;;;;8291422;28;20045;-70
2021/06/12 18:16:20;;;;;;;4.00;2.40;;;;;;;;;;8289981;28;20383;-71
2021/06/12 18:20:24;;;;;;;5.53;2.67;;;;;;;;;;8290021;28;20363;-70
2021/06/12 18:24:29;;;;;;;3.60;2.58;;;;;;;;;;8289541;28;20341;-70
2021/06/12 18:28:35;;;;;;;3.53;2.00;;;;;;;;;;8290365;28;20048;-70
2021/06/12 18:32:40;;;;;;;2.95;2.20;;;;;;;;;;8291978;28;20488;-71
2021/06/12 18:36:45;;;;;;;5.13;2.15;;;;;;;;;;8289222;28;20379;-70
2021/06/12 18:40:50;;;;;;;4.20;2.70;;;;;;;;;;8271701;28;20363;-70
2021/06/12 18:44:55;;;;;;;4.40;2.40;;;;;;;;;;8290155;28;20344;-69
2021/06/12 18:49:00;;;;;;;6.97;2.40;;;;;;;;;;8289101;28;20048;-70
2021/06/12 18:53:06;;;;;;;7.20;3.83;;;;;;;;;;8289760;28;20383;-71
2021/06/12 18:57:11;;;;;;;8.82;2.40;;;;;;;;;;8287166;28;20061;-70
2021/06/12 19:01:16;;;;;;;3.40;2.60;;;;;;;;;;8291402;28;20410;-70
2021/06/12 19:05:21;;;;;;;3.47;2.35;;;;;;;;;;8296384;28;20455;-70
2021/06/12 19:09:26;;;;;;;7.85;3.60;;;;;;;;;;8295066;28;20102;-70
2021/06/12 19:13:32;;;;;;;3.97;3.00;;;;;;;;;;8294352;28;20376;-69
2021/06/12 19:17:38;;;;;;;12.75;3.40;;;;;;;;;;8297713;28;20344;-71
2021/06/12 19:21:42;;;;;;;10.38;3.88;;;;;;;;;;8295236;28;20490;-71
2021/06/12 19:25:48;;;;;;;7.55;3.30;;;;;;;;;;8294400;28;20491;-70
2021/06/12 19:29:53;;;;;;;11.60;3.25;;;;;;;;;;8292858;28;20360;-73
2021/06/12 19:33:58;;;;;;;5.53;2.90;;;;;;;;;;8293246;28;20467;-69
2021/06/12 19:38:15;;;;;;;16.48;2.92;;;;;;;;;;8295746;28;20379;-70
2021/06/12 19:42:21;;;;;;;7.72;2.20;;;;;;;;;;8294266;28;20360;-71
2021/06/12 19:46:24;;;;;;;3.38;2.28;;;;;;;;;;8296015;28;20444;-71
2021/06/12 19:50:28;;;;;;;5.93;2.20;;;;;;;;;;8292134;28;20476;-71
2021/06/12 19:54:34;;;;;;;3.25;2.28;;;;;;;;;;8296139;28;20355;-70
2021/06/12 19:58:41;;;;;;;5.95;3.10;;;;;;;;;;8295341;28;20747;-72
2021/06/12 20:02:48;;;;;;;6.45;3.13;;;;;;;;;;8294266;28;20044;-71
2021/06/12 20:06:53;;;;;;;10.65;2.95;;;;;;;;;;8292473;28;20379;-71
2021/06/12 20:10:57;;;;;;;3.72;2.13;;;;;;;;;;8294954;28;20052;-70
2021/06/12 20:15:02;;;;;;;4.30;2.33;;;;;;;;;;8292667;28;20048;-72
2021/06/12 20:19:07;;;;;;;4.05;2.45;;;;;;;;;;8295095;28;20111;-70
2021/06/12 20:23:12;;;;;;;2.75;2.17;;;;;;;;;;8291050;28;20479;-70
2021/06/12 20:27:20;;;;;;;5.00;2.30;;;;;;;;;;8294830;28;20478;-72
2021/06/12 20:31:25;;;;;;;3.67;2.42;;;;;;;;;;8293609;28;20479;-72
2021/06/12 20:35:30;;;;;;;4.72;2.38;;;;;;;;;;8293673;28;20407;-71
2021/06/12 20:39:34;;;;;;;4.75;2.20;;;;;;;;;;8293019;28;20060;-70
2021/06/12 20:43:39;;;;;;;4.35;2.35;;;;;;;;;;8294161;28;20079;-71
2021/06/12 20:47:45;;;;;;;5.55;2.25;;;;;;;;;;8292891;28;20044;-70
2021/06/12 20:51:50;;;;;;;2.90;2.20;;;;;;;;;;8292605;28;20364;-71
2021/06/12 20:55:54;;;;;;;4.55;2.53;;;;;;;;;;8292101;28;20501;-73
2021/06/12 20:59:59;;;;;;;4.88;2.55;;;;;;;;;;8292676;28;20489;-71
2021/06/12 21:04:04;;;;;;;3.20;2.28;;;;;;;;;;8290779;28;20041;-72
2021/06/12 21:08:10;;;;;;;3.30;2.22;;;;;;;;;;8292513;28;20501;-69
2021/06/12 21:12:15;;;;;;;4.22;2.65;;;;;;;;;;8292606;28;20644;-70
2021/06/12 21:16:19;;;;;;;3.45;2.53;;;;;;;;;;8293158;28;20376;-70
2021/06/12 21:20:25;;;;;;;3.80;2.17;;;;;;;;;;8291446;28;20044;-68
2021/06/12 21:24:30;;;;;;;5.90;2.70;;;;;;;;;;8273307;28;20485;-70
2021/06/12 21:28:39;;;;;;;3.95;2.45;;;;;;;;;;8293617;28;20390;-71
2021/06/12 21:32:44;;;;;;;3.00;2.30;;;;;;;;;;8291406;28;20079;-69
2021/06/12 21:36:49;;;;;;;6.85;2.53;;;;;;;;;;8291332;28;20371;-70
2021/06/12 21:40:54;;;;;;;3.10;2.25;;;;;;;;;;8292932;28;20364;-70
2021/06/12 21:45:00;;;;;;;3.35;2.30;;;;;;;;;;8290404;28;20440;-69
2021/06/12 21:49:07;;;;;;;3.50;2.47;;;;;;;;;;8290132;28;20498;-69
2021/06/12 21:53:10;;;;;;;3.08;2.25;;;;;;;;;;8289949;28;20429;-70
2021/06/12 21:57:15;;;;;;;2.80;2.15;;;;;;;;;;8290954;28;20518;-71
2021/06/12 22:01:20;;;;;;;3.28;2.10;;;;;;;;;;8290840;28;20359;-70
2021/06/12 22:05:25;;;;;;;7.68;2.53;;;;;;;;;;8290866;28;20071;-70
2021/06/12 22:09:31;;;;;;;4.85;2.10;;;;;;;;;;8292430;28;20379;-71
2021/06/12 22:13:36;;;;;;;5.10;2.13;;;;;;;;;;8292341;28;20082;-70
2021/06/12 22:17:43;;;;;;;5.63;1.92;;;;;;;;;;8289691;28;20410;-70
2021/06/12 22:21:48;;;;;;;3.38;2.00;;;;;;;;;;8289876;28;20478;-70
2021/06/12 22:25:53;;;;;;;3.53;2.28;;;;;;;;;;8289046;28;20032;-70
2021/06/12 22:29:58;;;;;;;4.00;1.95;;;;;;;;;;8290718;28;20076;-70
2021/06/12 22:34:04;;;;;;;5.00;2.40;;;;;;;;;;8289615;28;20363;-71
2021/06/12 22:38:09;;;;;;;2.53;2.00;;;;;;;;;;8296093;28;20485;-69
2021/06/12 22:42:14;;;;;;;3.13;2.20;;;;;;;;;;8296832;28;20063;-70
2021/06/12 22:46:20;;;;;;;3.80;2.33;;;;;;;;;;8297236;28;20049;-69
2021/06/12 22:50:24;;;;;;;3.70;1.98;;;;;;;;;;8296728;28;20370;-69
2021/06/12 22:54:31;;;;;;;3.05;2.25;;;;;;;;;;8295219;28;20576;-70
2021/06/12 22:58:35;;;;;;;3.80;2.35;;;;;;;;;;8296154;28;20052;-70
2021/06/12 23:02:40;;;;;;;3.65;2.40;;;;;;;;;;8296914;28;20370;-69
2021/06/12 23:06:45;;;;;;;2.33;2.13;;;;;;;;;;8295329;28;20487;-69
2021/06/12 23:10:50;;;;;;;10.77;3.50;;;;;;;;;;8299672;28;20478;-69
2021/06/12 23:14:54;;;;;;;4.50;2.15;;;;;;;;;;8298159;28;20465;-69
2021/06/12 23:19:00;;;;;;;3.70;2.15;;;;;;;;;;8294522;28;20487;-69
2021/06/12 23:23:05;;;;;;;4.05;2.40;;;;;;;;;;8297403;28;20368;-69
2021/06/12 23:27:09;;;;;;;4.82;2.30;;;;;;;;;;8295694;28;20052;-70
2021/06/12 23:31:16;;;;;;;3.22;2.47;;;;;;;;;;8296448;28;20452;-68
2021/06/12 23:35:21;;;;;;;2.90;2.35;;;;;;;;;;8295381;28;20456;-69
2021/06/12 23:39:33;;;;;;;3.17;2.20;;;;;;;;;;8294618;28;20356;-69
2021/06/12 23:43:39;;;;;;;8.00;2.67;;;;;;;;;;8294683;28;20414;-70
2021/06/12 23:47:44;;;;;;;2.92;2.60;;;;;;;;;;8294730;28;20387;-70
2021/06/12 23:51:50;;;;;;;4.32;2.45;;;;;;;;;;8294472;28;20463;-69
2021/06/12 23:55:56;;;;;;;4.65;2.63;;;;;;;;;;8277832;28;20364;-70
