Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:28;;;;;;;5.05;3.03;;;;;;;-0.32;100.00;100921.53;5017018;28;20022;-64
2024/01/16 00:03:53;;;;;;;3.25;2.65;;;;;;;-0.31;100.00;100924.09;5023305;28;20021;-64
2024/01/16 00:06:19;;;;;;;6.75;2.72;;;;;;;-0.29;100.00;100929.28;5016630;28;20026;-64
2024/01/16 00:08:44;;;;;;;4.85;2.92;;;;;;;-0.28;100.00;100931.84;5018274;28;20029;-64
2024/01/16 00:11:09;;;;;;;3.53;3.10;;;;;;;-0.26;100.00;100940.47;5016505;28;20018;-64
2024/01/16 00:13:35;;;;;;;3.28;2.92;;;;;;;-0.26;100.00;100939.63;5019435;28;20052;-64
2024/01/16 00:16:03;;;;;;;5.10;2.88;;;;;;;-0.27;100.00;100941.38;5024149;28;20018;-65
2024/01/16 00:18:28;;;;;;;6.13;3.37;;;;;;;-0.27;100.00;100943.13;5018333;28;20441;-66
2024/01/16 00:20:53;;;;;;;5.20;2.97;;;;;;;-0.27;100.00;100941.38;5013287;28;20049;-66
2024/01/16 00:23:19;;;;;;;6.85;3.03;;;;;;;-0.25;100.00;100946.53;5015693;28;20030;-66
2024/01/16 00:25:44;;;;;;;5.75;3.03;;;;;;;-0.25;100.00;100936.09;5018129;28;20026;-66
2024/01/16 00:28:09;;;;;;;3.53;3.10;;;;;;;-0.22;100.00;100934.28;5019320;28;20492;-66
2024/01/16 00:30:34;;;;;;;6.13;2.95;;;;;;;-0.21;100.00;100935.13;5015875;28;20018;-66
2024/01/16 00:33:00;;;;;;;9.77;3.30;;;;;;;-0.19;100.00;100935.91;5016677;28;20507;-66
2024/01/16 00:35:25;;;;;;;4.68;2.85;;;;;;;-0.18;100.00;100929.81;5015800;28;20018;-66
2024/01/16 00:37:51;;;;;;;6.90;2.55;;;;;;;-0.15;100.00;100939.28;5015373;28;20076;-65
2024/01/16 00:40:16;;;;;;;3.30;2.40;;;;;;;-0.14;100.00;100933.19;5013476;28;20026;-65
2024/01/16 00:42:41;;;;;;;3.83;2.47;;;;;;;-0.15;100.00;100937.56;5018908;28;20026;-65
2024/01/16 00:45:06;;;;;;;5.45;3.15;;;;;;;-0.13;100.00;100938.34;5015977;28;20369;-65
2024/01/16 00:47:32;;;;;;;5.93;2.55;;;;;;;-0.12;100.00;100940.03;5015907;28;20472;-65
2024/01/16 00:50:00;;;;;;;4.88;2.20;;;;;;;-0.11;100.00;100936.53;5019242;28;20052;-65
2024/01/16 00:52:25;;;;;;;7.07;2.33;;;;;;;-0.10;100.00;100943.50;5016150;28;20160;-64
2024/01/16 00:54:50;;;;;;;7.47;2.38;;;;;;;-0.09;100.00;100936.50;5016058;28;20455;-64
2024/01/16 00:57:18;;;;;;;4.22;2.17;;;;;;;-0.09;100.00;100939.09;5017328;28;20483;-64
2024/01/16 00:59:44;;;;;;;7.57;2.60;;;;;;;-0.11;100.00;100935.69;5017314;28;20502;-64
2024/01/16 01:02:11;;;;;;;3.88;2.47;;;;;;;-0.10;100.00;100938.25;5018224;28;20029;-64
2024/01/16 01:04:37;;;;;;;6.93;2.63;;;;;;;-0.11;100.00;100933.09;5013757;28;20028;-64
2024/01/16 01:07:02;;;;;;;5.80;3.15;;;;;;;-0.11;100.00;100940.91;5014340;28;21081;-64
2024/01/16 01:09:27;;;;;;;7.85;3.20;;;;;;;-0.11;100.00;100940.91;5016491;28;20033;-64
2024/01/16 01:11:53;;;;;;;5.18;2.97;;;;;;;-0.12;100.00;100944.41;5018483;28;20433;-64
2024/01/16 01:14:18;;;;;;;8.30;2.85;;;;;;;-0.13;100.00;100938.34;5015622;28;20042;-64
2024/01/16 01:16:43;;;;;;;10.55;3.05;;;;;;;-0.12;100.00;100940.03;5021181;28;20037;-64
2024/01/16 01:19:08;;;;;;;8.18;2.83;;;;;;;-0.13;100.00;100947.91;5019202;28;20057;-65
2024/01/16 01:21:35;;;;;;;9.32;2.80;;;;;;;-0.13;100.00;100940.09;5014331;28;20025;-64
2024/01/16 01:24:01;;;;;;;3.72;2.33;;;;;;;-0.14;100.00;100944.47;5016773;28;20116;-65
2024/01/16 01:26:26;;;;;;;6.63;2.58;;;;;;;-0.14;100.00;100944.47;5017276;28;20056;-64
2024/01/16 01:28:52;;;;;;;7.82;2.85;;;;;;;-0.14;100.00;100941.84;5017207;28;20040;-64
2024/01/16 01:31:17;;;;;;;7.50;2.40;;;;;;;-0.13;100.00;100934.88;5018460;28;20471;-65
2024/01/16 01:33:42;;;;;;;2.90;2.42;;;;;;;-0.13;100.00;100930.53;5016236;28;20112;-64
2024/01/16 01:36:08;;;;;;;5.45;2.42;;;;;;;-0.12;100.00;100933.97;5015713;28;20040;-64
2024/01/16 01:38:33;;;;;;;6.43;2.50;;;;;;;-0.12;100.00;100936.59;5014710;28;20021;-64
2024/01/16 01:40:59;;;;;;;6.88;2.75;;;;;;;-0.12;100.00;100939.19;5016246;28;20269;-65
2024/01/16 01:43:25;;;;;;;5.68;2.47;;;;;;;-0.13;100.00;100937.47;5016640;28;20379;-64
2024/01/16 01:46:15;;;;;;;7.70;2.80;;;;;;;-0.11;100.00;100938.31;5018001;28;20042;-64
2024/01/16 01:48:41;;;;;;;3.58;2.50;;;;;;;-0.13;100.00;100938.34;5013298;28;20049;-64
2024/01/16 01:51:12;;;;;;;4.50;2.30;;;;;;;-0.14;100.00;100941.84;5015757;28;20047;-65
2024/01/16 01:53:38;;;;;;;3.72;2.40;;;;;;;-0.14;100.00;100947.06;5018169;28;20014;-65
2024/01/16 01:56:08;;;;;;;4.20;2.75;;;;;;;-0.14;100.00;100947.06;5013961;28;20096;-65
2024/01/16 01:58:33;;;;;;;;;;;;;;;-0.07;100.00;100959.03;5013067;28;20108;-65
2024/01/16 02:01:03;;;;;;;2.60;2.40;;;;;;;-0.12;100.00;100966.16;5018876;28;20001;-64
2024/01/16 02:03:30;;;;;;;6.85;2.90;;;;;;;-0.13;100.00;100967.06;5014873;28;20055;-64
2024/01/16 02:05:56;;;;;;;7.78;2.70;;;;;;;-0.14;100.00;100965.34;5013632;28;20030;-64
2024/01/16 02:08:22;;;;;;;9.60;2.40;;;;;;;-0.15;100.00;100971.50;5015903;28;20452;-64
2024/01/16 02:10:49;;;;;;;7.05;2.72;;;;;;;-0.16;100.00;100963.72;5016139;28;20068;-64
2024/01/16 02:13:15;;;;;;;6.93;2.50;;;;;;;-0.18;100.00;100955.91;5013189;28;20030;-64
2024/01/16 02:15:41;;;;;;;4.63;2.80;;;;;;;-0.15;100.00;100965.41;5020714;28;20467;-64
2024/01/16 02:18:07;;;;;;;7.97;3.05;;;;;;;-0.15;100.00;100973.22;5016290;28;20025;-64
2024/01/16 02:20:32;;;;;;;3.05;2.75;;;;;;;-0.16;100.00;100964.56;5019157;28;20026;-64
2024/01/16 02:23:03;;;;;;;5.18;2.90;;;;;;;-0.17;100.00;100959.38;5016366;28;20106;-64
2024/01/16 02:25:29;;;;;;;6.32;2.72;;;;;;;-0.17;100.00;100955.00;5020231;28;20129;-64
2024/01/16 02:27:54;;;;;;;4.03;2.80;;;;;;;-0.20;100.00;100955.97;5013873;28;20030;-64
2024/01/16 02:30:19;;;;;;;4.30;2.33;;;;;;;-0.20;100.00;100962.91;5020012;28;20042;-64
2024/01/16 02:32:45;;;;;;;4.18;2.70;;;;;;;-0.21;100.00;100966.44;5014280;28;20074;-64
2024/01/16 02:35:10;;;;;;;7.47;3.22;;;;;;;-0.21;100.00;100969.91;5018934;28;20030;-64
2024/01/16 02:37:36;;;;;;;3.70;2.92;;;;;;;-0.20;100.00;100970.75;5016446;28;20088;-64
2024/01/16 02:40:05;;;;;;;5.57;2.78;;;;;;;-0.20;100.00;100974.22;5016498;28;20493;-64
2024/01/16 02:42:32;;;;;;;3.78;2.80;;;;;;;-0.21;100.00;100967.28;5015969;28;20039;-64
2024/01/16 02:44:57;;;;;;;4.15;2.65;;;;;;;-0.21;100.00;100963.84;5018093;28;20514;-64
2024/01/16 02:47:22;;;;;;;6.65;2.58;;;;;;;-0.21;100.00;100956.84;5019144;28;20034;-64
2024/01/16 02:49:47;;;;;;;4.72;2.75;;;;;;;-0.20;100.00;100963.78;5015529;28;20030;-64
2024/01/16 02:52:13;;;;;;;4.85;2.60;;;;;;;-0.20;100.00;100960.31;5025539;28;20133;-64
2024/01/16 02:54:38;;;;;;;5.43;2.45;;;;;;;-0.20;100.00;100955.97;5023019;28;20025;-64
2024/01/16 02:57:03;;;;;;;6.28;2.30;;;;;;;-0.20;100.00;100953.34;5023580;28;20083;-64
2024/01/16 02:59:30;;;;;;;5.32;2.08;;;;;;;-0.17;100.00;100961.97;5023577;28;20028;-64
2024/01/16 03:01:55;;;;;;;6.95;2.40;;;;;;;-0.17;100.00;100964.59;5023241;28;20041;-64
2024/01/16 03:04:21;;;;;;;9.60;2.72;;;;;;;-0.16;100.00;100966.31;5021809;28;20045;-64
2024/01/16 03:06:46;;;;;;;5.80;2.20;;;;;;;-0.16;100.00;100967.16;5021290;28;20034;-64
2024/01/16 03:09:12;;;;;;;7.18;2.25;;;;;;;-0.13;100.00;100971.41;5017734;28;20054;-64
2024/01/16 03:11:37;;;;;;;5.22;2.35;;;;;;;-0.11;100.00;100969.63;5022973;28;20025;-64
2024/01/16 03:14:03;;;;;;;7.00;2.53;;;;;;;-0.10;100.00;100968.72;5019545;28;20034;-64
2024/01/16 03:16:28;;;;;;;6.30;2.55;;;;;;;-0.09;100.00;100967.84;5021912;28;20425;-64
2024/01/16 03:18:54;;;;;;;8.63;2.90;;;;;;;-0.08;100.00;100965.16;5021065;28;20037;-64
2024/01/16 03:21:19;;;;;;;7.45;2.20;;;;;;;-0.07;100.00;100966.03;5022066;28;20033;-65
2024/01/16 03:23:44;;;;;;;8.93;2.55;;;;;;;-0.09;100.00;100967.84;5024653;28;20033;-64
2024/01/16 03:26:13;;;;;;;7.32;2.42;;;;;;;-0.10;100.00;100968.72;5017796;28;20084;-64
2024/01/16 03:28:39;;;;;;;6.43;2.25;;;;;;;-0.11;100.00;100967.03;5023522;28;20021;-64
2024/01/16 03:31:05;;;;;;;6.72;2.47;;;;;;;-0.12;100.00;100958.31;5019810;28;20543;-64
2024/01/16 03:33:30;;;;;;;7.85;2.88;;;;;;;-0.13;100.00;100963.59;5021135;28;20398;-65
2024/01/16 03:35:55;;;;;;;5.78;2.80;;;;;;;-0.14;100.00;100965.34;5019117;28;20421;-64
2024/01/16 03:38:21;;;;;;;4.97;3.20;;;;;;;-0.14;100.00;100960.13;5025432;28;20433;-64
2024/01/16 03:40:46;;;;;;;6.75;2.80;;;;;;;-0.13;100.00;100960.97;5023539;28;20390;-64
2024/01/16 03:43:11;;;;;;;10.85;3.08;;;;;;;-0.13;100.00;100953.16;5020106;28;20041;-64
2024/01/16 03:45:36;;;;;;;4.85;3.67;;;;;;;-0.14;100.00;100941.84;5019672;28;20479;-64
2024/01/16 03:48:03;;;;;;;7.50;3.92;;;;;;;-0.16;100.00;100948.03;5021288;28;20029;-64
2024/01/16 03:50:28;;;;;;;9.32;5.32;;;;;;;-0.15;100.00;100944.50;5021731;28;20038;-64
2024/01/16 03:52:53;;;;;;;12.57;6.65;;;;;;;-0.16;100.00;100942.81;5021069;28;20053;-64
2024/01/16 03:55:20;;;;;;;10.05;6.35;;;;;;;-0.20;100.00;100942.03;5020398;28;20140;-64
2024/01/16 03:57:46;;;;;;;11.63;6.07;;;;;;;-0.21;100.00;100942.94;5020740;28;20077;-64
2024/01/16 04:00:12;;;;;;;13.73;7.22;;;;;;;-0.23;100.00;100947.38;5018355;28;20033;-64
2024/01/16 04:02:38;;;;;;;10.18;6.75;;;;;;;-0.25;100.00;100936.97;5019369;28;20431;-64
2024/01/16 04:05:03;;;;;;;10.43;7.07;;;;;;;-0.26;100.00;100937.03;5023170;28;20056;-64
2024/01/16 04:07:29;;;;;;;12.27;6.25;;;;;;;-0.27;100.00;100937.91;5020985;28;20026;-64
2024/01/16 04:09:54;;;;;;;11.23;6.75;;;;;;;-0.28;100.00;100937.06;5023708;28;20029;-64
2024/01/16 04:12:19;;;;;;;13.18;7.15;;;;;;;-0.28;100.00;100929.22;5018937;28;20037;-64
2024/01/16 04:14:45;;;;;;;13.20;7.20;;;;;;;-0.30;100.00;100924.94;5022792;28;20030;-64
2024/01/16 04:17:10;;;;;;;14.30;7.18;;;;;;;-0.32;100.00;100927.59;5020812;28;20437;-65
2024/01/16 04:19:35;;;;;;;11.80;7.15;;;;;;;-0.31;100.00;100923.25;5017357;28;20088;-65
2024/01/16 04:22:01;;;;;;;12.25;7.80;;;;;;;-0.32;100.00;100914.56;5019866;28;20057;-65
2024/01/16 04:24:27;;;;;;;16.95;8.25;;;;;;;-0.35;100.00;100909.44;5018011;28;20084;-65
2024/01/16 04:26:52;;;;;;;14.57;7.40;;;;;;;-0.36;100.00;100909.50;5019265;28;20112;-65
2024/01/16 04:29:18;;;;;;;15.88;6.97;;;;;;;-0.38;100.00;100905.16;5019095;28;20468;-65
2024/01/16 04:31:43;;;;;;;14.38;7.78;;;;;;;-0.41;100.00;100909.63;5020565;28;20072;-65
2024/01/16 04:34:08;;;;;;;17.33;7.10;;;;;;;-0.43;100.00;100904.44;5012424;28;20053;-65
2024/01/16 04:36:34;;;;;;;14.68;7.30;;;;;;;-0.44;100.00;100904.50;5018967;28;20029;-65
2024/01/16 04:38:59;;;;;;;12.48;6.68;;;;;;;-0.44;100.00;100912.31;5017988;28;20025;-65
2024/01/16 04:41:24;;;;;;;12.00;7.57;;;;;;;-0.45;100.00;100902.78;5019292;28;20125;-65
2024/01/16 04:43:50;;;;;;;13.43;6.93;;;;;;;-0.46;100.00;100907.16;5019109;28;20117;-65
2024/01/16 04:46:15;;;;;;;13.00;6.68;;;;;;;-0.48;100.00;100910.69;5018064;28;20029;-65
2024/01/16 04:48:41;;;;;;;12.55;7.38;;;;;;;-0.49;100.00;100903.78;5018104;28;20105;-65
2024/01/16 04:51:07;;;;;;;16.70;7.13;;;;;;;-0.49;100.00;100909.00;5020931;28;20030;-65
2024/01/16 04:53:33;;;;;;;12.32;6.75;;;;;;;-0.49;100.00;100919.44;5018031;28;20033;-65
2024/01/16 04:55:58;;;;;;;17.02;7.03;;;;;;;-0.50;100.00;100915.09;5020282;28;20038;-65
2024/01/16 04:58:23;;;;;;;10.75;6.22;;;;;;;-0.51;100.00;100921.25;5018355;28;20084;-65
2024/01/16 05:00:49;;;;;;;14.70;6.28;;;;;;;-0.51;100.00;100921.25;5018700;28;20038;-65
2024/01/16 05:03:14;;;;;;;15.52;6.57;;;;;;;-0.52;100.00;100914.31;5017805;28;20095;-65
2024/01/16 05:05:39;;;;;;;16.73;6.18;;;;;;;-0.53;100.00;100910.84;5020552;28;20033;-65
2024/01/16 05:08:05;;;;;;;12.68;6.43;;;;;;;-0.55;100.00;100907.41;5018968;28;20022;-65
2024/01/16 05:10:30;;;;;;;15.35;5.88;;;;;;;-0.56;100.00;100914.38;5016684;28;20483;-65
2024/01/16 05:12:56;;;;;;;13.32;6.43;;;;;;;-0.59;100.00;100903.19;5019705;28;20041;-65
2024/01/16 05:15:21;;;;;;;14.50;6.40;;;;;;;-0.60;100.00;100907.56;5019368;28;20036;-65
2024/01/16 05:17:46;;;;;;;9.60;6.13;;;;;;;-0.60;100.00;100896.25;5017870;28;20467;-65
2024/01/16 05:20:12;;;;;;;11.85;5.63;;;;;;;-0.62;100.00;100901.50;5016783;28;20030;-65
2024/01/16 05:22:38;;;;;;;12.82;6.10;;;;;;;-0.63;100.00;100888.53;5020393;28;20467;-65
2024/01/16 05:25:04;;;;;;;12.95;5.75;;;;;;;-0.64;100.00;100884.22;5013289;28;20099;-65
2024/01/16 05:27:29;;;;;;;15.80;5.85;;;;;;;-0.64;100.00;100889.44;5018641;28;20168;-66
2024/01/16 05:29:55;;;;;;;13.60;6.25;;;;;;;-0.64;100.00;100892.03;5018629;28;20017;-65
2024/01/16 05:32:20;;;;;;;9.82;5.78;;;;;;;-0.65;100.00;100888.59;5020029;28;20041;-65
2024/01/16 05:34:46;;;;;;;15.93;6.40;;;;;;;-0.64;100.00;100895.50;5016179;28;20064;-65
2024/01/16 05:37:11;;;;;;;14.63;5.28;;;;;;;-0.68;100.00;100887.78;5003190;28;20022;-65
2024/01/16 05:39:36;;;;;;;15.35;5.45;;;;;;;-0.70;100.00;100890.47;5020432;28;20491;-65
2024/01/16 05:42:02;;;;;;;13.88;5.82;;;;;;;-0.69;100.00;100880.88;5021638;28;20511;-65
2024/01/16 05:44:27;;;;;;;12.45;5.22;;;;;;;-0.72;100.00;100887.03;5019019;28;20036;-65
2024/01/16 05:46:53;;;;;;;15.20;6.28;;;;;;;-0.72;100.00;100886.19;5020613;28;20091;-65
2024/01/16 05:49:18;;;;;;;10.95;5.60;;;;;;;-0.74;100.00;100883.63;5013644;28;20021;-65
2024/01/16 05:51:43;;;;;;;12.73;5.60;;;;;;;-0.76;100.00;100881.06;5018980;28;20100;-65
2024/01/16 05:54:09;;;;;;;12.57;5.55;;;;;;;-0.78;100.00;100876.81;5019036;28;20084;-65
2024/01/16 05:56:34;;;;;;;13.77;5.47;;;;;;;-0.82;100.00;100877.78;5019074;28;20025;-65
2024/01/16 05:58:59;;;;;;;13.77;5.15;;;;;;;-0.87;100.00;100877.91;5018965;28;20088;-65
2024/01/16 06:01:27;;;;;;;11.18;4.85;;;;;;;-0.90;100.00;100874.53;5016248;28;20056;-65
2024/01/16 06:03:52;;;;;;;14.57;5.40;;;;;;;-0.95;100.00;100872.94;5018407;28;20104;-65
2024/01/16 06:06:19;;;;;;;11.98;5.28;;;;;;;-0.98;100.00;100878.22;5022308;28;20547;-65
2024/01/16 06:08:44;;;;;;;11.30;5.20;;;;;;;-1.01;100.00;100880.91;5021664;28;20033;-65
2024/01/16 06:11:10;;;;;;;9.38;4.88;;;;;;;-1.03;100.00;100874.00;5016778;28;20087;-65
2024/01/16 06:13:36;;;;;;;12.00;5.45;;;;;;;-1.10;100.00;100875.94;5016702;28;20454;-65
2024/01/16 06:16:02;;;;;;;14.38;5.53;;;;;;;-1.13;100.00;100871.69;5016172;28;20449;-65
2024/01/16 06:18:27;;;;;;;17.40;5.65;;;;;;;-1.16;100.00;100863.94;5017927;28;20022;-65
2024/01/16 06:20:52;;;;;;;13.43;4.90;;;;;;;-1.17;100.00;100864.81;5017178;28;20156;-65
2024/01/16 06:23:18;;;;;;;14.15;5.38;;;;;;;-1.16;100.00;100865.69;5019546;28;20025;-66
2024/01/16 06:25:43;;;;;;;10.63;4.95;;;;;;;-1.19;100.00;100865.78;5014968;28;20021;-66
2024/01/16 06:28:08;;;;;;;12.30;4.80;;;;;;;-1.20;100.00;100871.88;5015634;28;20018;-66
2024/01/16 06:30:34;;;;;;;10.85;4.95;;;;;;;-1.22;100.00;100874.53;5019194;28;20065;-66
2024/01/16 06:32:59;;;;;;;10.63;5.30;;;;;;;-1.23;100.00;100869.34;5012885;28;20440;-66
2024/01/16 06:35:25;;;;;;;13.23;4.90;;;;;;;-1.23;100.00;100867.63;5019293;28;20029;-66
2024/01/16 06:37:50;;;;;;;10.07;4.82;;;;;;;-1.25;100.00;100877.25;5020942;28;20100;-66
2024/01/16 06:40:16;;;;;;;13.93;4.82;;;;;;;-1.25;100.00;100872.03;5015694;28;20022;-66
2024/01/16 06:42:41;;;;;;;9.43;4.65;;;;;;;-1.26;100.00;100861.66;5014287;28;20165;-66
2024/01/16 06:45:07;;;;;;;9.25;4.22;;;;;;;-1.28;100.00;100874.72;5015393;28;20506;-66
2024/01/16 06:47:32;;;;;;;16.48;4.80;;;;;;;-1.28;100.00;100877.31;5014881;28;20022;-66
2024/01/16 06:49:58;;;;;;;11.15;4.78;;;;;;;-1.31;100.00;100880.84;5013873;28;20026;-66
2024/01/16 06:52:24;;;;;;;13.65;4.70;;;;;;;-1.31;100.00;100872.19;5015330;28;20046;-66
2024/01/16 06:54:50;;;;;;;11.27;4.80;;;;;;;-1.33;100.00;100887.84;5009432;28;20033;-66
2024/01/16 06:57:15;;;;;;;9.10;4.38;;;;;;;-1.33;100.00;100889.63;5011585;28;20474;-66
2024/01/16 06:59:40;;;;;;;12.13;4.82;;;;;;;-1.33;100.00;100882.66;5016169;28;20048;-66
2024/01/16 07:02:06;;;;;;;9.07;3.90;;;;;;;-1.33;100.00;100887.84;5017176;28;20092;-66
2024/01/16 07:04:32;;;;;;;12.57;4.38;;;;;;;-1.33;100.00;100889.63;5010675;28;20025;-66
2024/01/16 07:06:59;;;;;;;12.48;4.50;;;;;;;-1.36;100.00;100892.31;5016614;28;20029;-65
2024/01/16 07:09:24;;;;;;;11.38;4.80;;;;;;;-1.37;100.00;100893.19;5020257;28;20379;-66
2024/01/16 07:11:49;;;;;;;10.23;4.93;;;;;;;-1.40;100.00;100899.34;5015152;28;20042;-66
2024/01/16 07:14:15;;;;;;;10.50;4.63;;;;;;;-1.40;100.00;100895.88;5018316;28;20041;-65
2024/01/16 07:16:40;;;;;;;11.73;4.78;;;;;;;-1.40;100.00;100901.94;5013847;28;20033;-65
2024/01/16 07:19:05;;;;;;;9.70;4.72;;;;;;;-1.40;100.00;100899.34;5018846;28;20038;-65
2024/01/16 07:21:31;;;;;;;12.65;4.32;;;;;;;-1.40;100.00;100906.28;5018194;28;20026;-65
2024/01/16 07:23:56;;;;;;;13.27;5.30;;;;;;;-1.42;100.00;100905.47;5016562;28;20037;-65
2024/01/16 07:26:22;;;;;;;11.50;4.95;;;;;;;-1.43;100.00;100907.25;5017368;28;20491;-67
2024/01/16 07:28:48;;;;;;;9.00;4.32;;;;;;;-1.46;100.00;100903.88;5014318;28;20033;-67
2024/01/16 07:31:14;;;;;;;14.82;4.72;;;;;;;-1.47;100.00;100907.34;5018209;28;20483;-67
2024/01/16 07:33:39;;;;;;;15.95;4.50;;;;;;;-1.50;100.00;100910.88;5023588;28;20389;-67
2024/01/16 07:36:09;;;;;;;9.63;4.70;;;;;;;-1.54;100.00;100914.47;5021056;28;20021;-66
2024/01/16 07:38:35;;;;;;;10.68;4.72;;;;;;;-1.58;100.00;100905.00;5022570;28;20477;-67
2024/01/16 07:41:01;;;;;;;10.35;4.75;;;;;;;-1.62;100.00;100906.00;5025146;28;20029;-67
2024/01/16 07:43:26;;;;;;;9.82;5.25;;;;;;;-1.65;100.00;100901.69;5022871;28;20402;-67
2024/01/16 07:45:52;;;;;;;6.45;4.28;;;;;;;-1.70;100.00;100903.56;5019577;28;20584;-67
2024/01/16 07:48:17;;;;;;;11.20;4.60;;;;;;;-1.71;100.00;100907.06;5021538;28;20196;-67
2024/01/16 07:50:43;;;;;;;11.75;5.00;;;;;;;-1.74;100.00;100913.19;5021023;28;20037;-67
2024/01/16 07:53:09;;;;;;;10.20;4.72;;;;;;;-1.76;100.00;100920.19;5019000;28;20077;-67
2024/01/16 07:55:34;;;;;;;11.88;5.07;;;;;;;-1.77;100.00;100920.25;5018108;28;20060;-67
2024/01/16 07:57:59;;;;;;;13.73;5.18;;;;;;;-1.78;100.00;100921.13;5022752;28;20486;-67
2024/01/16 08:00:25;;;;;;;11.80;5.20;;;;;;;-1.78;100.00;100926.31;5018832;28;20030;-67
2024/01/16 08:02:50;;;;;;;8.95;4.57;;;;;;;-1.81;100.00;100929.88;5014879;28;20030;-67
2024/01/16 08:05:15;;;;;;;12.10;4.97;;;;;;;-1.82;100.00;100932.50;5024124;28;20099;-67
2024/01/16 08:07:43;;;;;;;11.10;5.05;;;;;;;-1.82;100.00;100933.34;5018456;28;20044;-66
2024/01/16 08:10:09;;;;;;;13.20;5.32;;;;;;;-1.82;100.00;100937.72;5020464;28;20100;-67
2024/01/16 08:12:34;;;;;;;12.45;5.22;;;;;;;-1.85;100.00;100930.81;5020102;28;20075;-66
2024/01/16 08:14:59;;;;;;;13.82;5.05;;;;;;;-1.85;100.00;100920.41;5022661;28;20026;-67
2024/01/16 08:17:25;;;;;;;8.77;5.20;;;;;;;-1.87;100.00;100917.84;5013598;28;20395;-67
2024/01/16 08:19:50;;;;;;;14.18;4.80;;;;;;;-1.88;100.00;100926.56;5017008;28;20106;-67
2024/01/16 08:22:15;;;;;;;10.30;4.90;;;;;;;-1.87;100.00;100930.00;5017581;28;20030;-67
2024/01/16 08:24:41;;;;;;;10.85;4.90;;;;;;;-1.87;100.00;100930.00;5020560;28;20033;-67
2024/01/16 08:27:06;;;;;;;13.48;5.13;;;;;;;-1.87;100.00;100938.66;5020467;28;20033;-67
2024/01/16 08:29:31;;;;;;;8.50;5.05;;;;;;;-1.85;100.00;100938.63;5017474;28;20065;-67
2024/01/16 08:31:56;;;;;;;9.60;4.90;;;;;;;-1.86;100.00;100940.38;5017748;28;20049;-67
2024/01/16 08:34:22;;;;;;;13.43;5.03;;;;;;;-1.86;100.00;100940.38;5018605;28;20486;-67
2024/01/16 08:36:47;;;;;;;11.35;4.97;;;;;;;-1.85;100.00;100951.66;5015505;28;20034;-67
2024/01/16 08:39:13;;;;;;;8.48;4.88;;;;;;;-1.83;100.00;100949.00;5016963;28;20033;-66
2024/01/16 08:41:38;;;;;;;13.57;5.20;;;;;;;-1.84;100.00;100948.16;5019827;28;20049;-66
2024/01/16 08:44:04;;;;;;;11.10;5.38;;;;;;;-1.84;100.00;100948.16;5017256;28;20036;-66
2024/01/16 08:46:29;;;;;;;9.18;4.88;;;;;;;-1.82;100.00;100937.72;5019751;28;20056;-67
2024/01/16 08:48:54;;;;;;;8.02;4.60;;;;;;;-1.82;100.00;100932.50;5019684;28;20471;-66
2024/01/16 08:51:20;;;;;;;13.35;5.32;;;;;;;-1.82;100.00;100943.78;5020840;28;20430;-67
2024/01/16 08:53:45;;;;;;;8.93;5.13;;;;;;;-1.82;100.00;100941.16;5019600;28;20028;-67
2024/01/16 08:56:12;;;;;;;8.05;4.72;;;;;;;-1.82;100.00;100938.56;5014811;28;20034;-66
2024/01/16 08:58:38;;;;;;;14.65;5.32;;;;;;;-1.81;100.00;100942.91;5018391;28;20083;-66
2024/01/16 09:01:05;;;;;;;9.55;5.13;;;;;;;-1.81;100.00;100942.06;5023516;28;20045;-66
2024/01/16 09:03:34;;;;;;;9.57;5.45;;;;;;;-1.80;100.00;100943.75;5020704;28;20030;-66
2024/01/16 09:05:59;;;;;;;12.82;6.22;;;;;;;-1.80;100.00;100934.16;5019292;28;20048;-66
2024/01/16 09:08:26;;;;;;;9.95;5.05;;;;;;;-1.79;100.00;100938.50;5023739;28;20105;-66
2024/01/16 09:10:52;;;;;;;9.48;5.00;;;;;;;-1.78;100.00;100942.81;5024242;28;20426;-66
2024/01/16 09:13:17;;;;;;;7.38;4.70;;;;;;;-1.76;100.00;100940.19;5015705;28;20368;-67
2024/01/16 09:15:43;;;;;;;10.23;5.25;;;;;;;-1.75;100.00;100937.56;5018735;28;20103;-66
2024/01/16 09:18:08;;;;;;;8.73;5.25;;;;;;;-1.74;100.00;100939.25;5015654;28;20025;-66
2024/01/16 09:20:34;;;;;;;9.88;4.93;;;;;;;-1.74;100.00;100934.03;5019071;28;20083;-66
2024/01/16 09:22:59;;;;;;;7.72;4.70;;;;;;;-1.74;100.00;100930.59;5015615;28;20041;-66
2024/01/16 09:25:27;;;;;;;11.65;5.75;;;;;;;-1.70;100.00;100929.59;5016899;28;20038;-66
2024/01/16 09:27:53;;;;;;;15.13;5.60;;;;;;;-1.67;100.00;100932.13;5014737;28;20479;-66
2024/01/16 09:30:19;;;;;;;9.60;4.97;;;;;;;-1.67;100.00;100937.34;5019512;28;20026;-66
2024/01/16 09:32:45;;;;;;;9.35;5.63;;;;;;;-1.65;100.00;100934.69;5016890;28;20030;-66
2024/01/16 09:35:11;;;;;;;12.52;5.60;;;;;;;-1.63;100.00;100932.91;5016540;28;20030;-67
2024/01/16 09:37:36;;;;;;;14.38;5.97;;;;;;;-1.61;100.00;100928.53;5017022;28;20040;-66
2024/01/16 09:40:01;;;;;;;17.33;6.00;;;;;;;-1.59;100.00;100919.78;5016020;28;20065;-66
2024/01/16 09:42:27;;;;;;;9.02;5.50;;;;;;;-1.55;100.00;100917.94;5015225;28;20034;-66
2024/01/16 09:44:55;;;;;;;9.27;5.07;;;;;;;-1.52;100.00;100925.69;5015983;28;20045;-66
2024/01/16 09:47:22;;;;;;;9.30;5.57;;;;;;;-1.51;100.00;100930.88;5020659;28;20443;-66
2024/01/16 09:49:48;;;;;;;9.30;5.40;;;;;;;-1.48;100.00;100927.34;5014300;28;20056;-66
2024/01/16 09:52:14;;;;;;;13.02;5.28;;;;;;;-1.47;100.00;100918.63;5018147;28;20041;-67
2024/01/16 09:54:39;;;;;;;9.63;5.22;;;;;;;-1.43;100.00;100925.47;5016187;28;20565;-66
2024/01/16 09:57:06;;;;;;;11.50;5.35;;;;;;;-1.40;100.00;100919.31;5017318;28;20033;-66
2024/01/16 09:59:35;;;;;;;12.65;5.30;;;;;;;-1.34;100.00;100913.94;5011411;28;20026;-66
2024/01/16 10:02:05;;;;;;;15.65;4.90;;;;;;;-1.30;100.00;100907.75;5020353;28;20048;-66
2024/01/16 10:04:31;;;;;;;10.05;5.07;;;;;;;-1.25;100.00;100910.25;5015964;28;20080;-66
2024/01/16 10:06:58;;;;;;;13.07;5.68;;;;;;;-1.22;100.00;100911.00;5011530;28;20391;-66
2024/01/16 10:09:23;;;;;;;9.52;5.43;;;;;;;-1.16;100.00;100916.06;5018063;28;20033;-66
2024/01/16 10:11:50;;;;;;;12.07;5.95;;;;;;;-1.13;100.00;100910.78;5013692;28;20033;-66
2024/01/16 10:14:17;;;;;;;15.15;6.43;;;;;;;-1.08;100.00;100915.88;5009117;28;20117;-66
2024/01/16 10:17:05;;;;;;;11.98;5.78;;;;;;;-1.00;100.00;100903.50;5013166;28;20037;-66
2024/01/16 10:19:31;;;;;;;8.75;5.45;;;;;;;-0.94;100.00;100898.06;5017308;28;20030;-66
2024/01/16 10:22:04;;;;;;;11.63;6.18;;;;;;;-0.87;100.00;100903.97;5018465;28;20114;-65
2024/01/16 10:24:30;;;;;;;7.85;5.18;;;;;;;-0.80;100.00;100897.72;5014183;28;20463;-65
2024/01/16 10:27:06;;;;;;;11.13;5.88;;;;;;;-0.73;100.00;100887.06;5017109;28;20026;-65
2024/01/16 10:29:32;;;;;;;13.05;6.22;;;;;;;-0.65;100.00;100885.09;5013184;28;20022;-65
2024/01/16 10:31:58;;;;;;;8.93;5.25;;;;;;;-0.59;100.00;100888.38;5017766;28;20041;-65
2024/01/16 10:34:23;;;;;;;12.60;5.80;;;;;;;-0.50;100.00;100883.78;5016551;28;20026;-65
2024/01/16 10:37:00;;;;;;;8.82;5.13;;;;;;;-0.47;100.00;100874.13;5021606;28;20083;-65
2024/01/16 10:39:25;;;;;;;9.65;4.90;;;;;;;-0.39;100.00;100868.69;5011958;28;20037;-65
2024/01/16 10:41:55;;;;;;;12.07;5.18;;;;;;;-0.34;100.00;100869.38;5016419;28;20025;-65
2024/01/16 10:44:20;;;;;;;10.18;5.40;;;;;;;-0.29;100.00;100874.47;5013559;28;20378;-64
2024/01/16 10:46:46;;;;;;;10.77;4.93;;;;;;;-0.25;100.00;100876.94;5016573;28;20042;-64
2024/01/16 10:49:11;;;;;;;10.25;5.68;;;;;;;-0.20;100.00;100874.16;5015839;28;20072;-64
2024/01/16 10:51:39;;;;;;;10.40;5.35;;;;;;;-0.13;100.00;100874.81;5015741;28;20475;-64
2024/01/16 10:54:10;;;;;;;9.95;5.45;;;;;;;-0.08;100.00;100872.94;5015402;28;20101;-64
2024/01/16 10:56:36;;;;;;;9.23;5.10;;;;;;;-0.03;100.00;100874.50;5018500;28;20498;-64
2024/01/16 10:59:25;;;;;;;19.80;8.48;;;;;;;0.02;100.00;100869.13;5016968;28;20072;-64
2024/01/16 11:01:56;;;;;;;10.20;5.70;;;;;;;0.04;100.00;100867.31;5014553;28;20037;-64
2024/01/16 11:04:22;;;;;;;7.35;4.57;;;;;;;0.07;100.00;100861.16;5016189;28;20041;-64
2024/01/16 11:06:52;;;;;;;8.20;4.88;;;;;;;0.11;100.00;100866.22;5018951;28;20034;-64
2024/01/16 11:09:17;;;;;;;;;;;;;;;0.18;100.00;100859.91;5019039;28;20028;-64