Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:50;;;;;;;32.55;16.75;;;;;;;;;;5035403;28;20104;-78
2022/10/31 00:03:16;;;;;;;31.15;16.35;;;;;;;;;;5036046;28;20036;-79
2022/10/31 00:05:47;;;;;;;32.28;15.98;;;;;;;;;;5035833;28;20080;-79
2022/10/31 00:08:13;;;;;;;27.02;15.20;;;;;;;;;;5036517;28;20027;-79
2022/10/31 00:10:39;;;;;;;27.65;15.43;;;;;;;;;;5036472;28;20401;-80
2022/10/31 00:13:05;;;;;;;30.55;16.55;;;;;;;;;;5034877;28;20025;-79
2022/10/31 00:15:33;;;;;;;36.53;16.85;;;;;;;;;;5035783;28;20032;-79
2022/10/31 00:17:58;;;;;;;32.00;16.42;;;;;;;;;;5035742;28;20452;-80
2022/10/31 00:20:23;;;;;;;29.73;16.23;;;;;;;;;;5035474;28;20063;-80
2022/10/31 00:22:49;;;;;;;39.08;16.40;;;;;;;;;;5034805;28;20029;-80
2022/10/31 00:25:14;;;;;;;29.75;15.95;;;;;;;;;;5035973;28;20092;-80
2022/10/31 00:27:39;;;;;;;30.33;15.45;;;;;;;;;;5036135;28;20556;-80
2022/10/31 00:30:05;;;;;;;30.77;15.40;;;;;;;;;;5035464;28;20037;-79
2022/10/31 00:32:30;;;;;;;30.52;15.55;;;;;;;;;;5035254;28;20057;-81
2022/10/31 00:34:56;;;;;;;31.00;14.95;;;;;;;;;;5036031;28;20029;-79
2022/10/31 00:37:21;;;;;;;31.90;15.23;;;;;;;;;;5033860;28;20032;-78
2022/10/31 00:39:48;;;;;;;28.42;15.25;;;;;;;;;;5034812;28;20039;-80
2022/10/31 00:42:14;;;;;;;31.40;14.48;;;;;;;;;;5034418;28;20053;-80
2022/10/31 00:44:39;;;;;;;28.02;13.55;;;;;;;;;;5033016;28;20052;-78
2022/10/31 00:47:04;;;;;;;26.42;14.77;;;;;;;;;;5033700;28;20021;-79
2022/10/31 00:49:29;;;;;;;25.88;14.73;;;;;;;;;;5035089;28;20092;-80
2022/10/31 00:51:54;;;;;;;35.78;15.68;;;;;;;;;;5034152;28;20033;-78
2022/10/31 00:54:20;;;;;;;31.67;15.27;;;;;;;;;;5037022;28;20112;-78
2022/10/31 00:56:45;;;;;;;29.20;14.70;;;;;;;;;;5044546;28;20021;-80
2022/10/31 00:59:10;;;;;;;28.83;15.75;;;;;;;;;;5042988;28;20085;-79
2022/10/31 01:01:36;;;;;;;29.90;14.80;;;;;;;;;;5038117;28;20096;-81
2022/10/31 01:04:01;;;;;;;26.88;14.45;;;;;;;;;;5020825;28;20029;-80
2022/10/31 01:06:26;;;;;;;30.55;15.50;;;;;;;;;;5036047;28;20544;-81
2022/10/31 01:08:51;;;;;;;26.73;14.73;;;;;;;;;;5034603;28;20022;-78
2022/10/31 01:11:20;;;;;;;28.25;14.43;;;;;;;;;;5016709;28;20083;-78
2022/10/31 01:13:46;;;;;;;30.65;15.15;;;;;;;;;;5034654;28;20029;-78
2022/10/31 01:16:14;;;;;;;26.77;14.93;;;;;;;;;;5033117;28;20136;-80
2022/10/31 01:18:40;;;;;;;28.95;14.95;;;;;;;;;;5033605;28;20060;-81
2022/10/31 01:21:08;;;;;;;26.20;14.48;;;;;;;;;;5033446;28;20152;-79
2022/10/31 01:23:35;;;;;;;28.83;14.57;;;;;;;;;;5034545;28;20018;-80
2022/10/31 01:26:03;;;;;;;28.15;14.98;;;;;;;;;;5033037;28;20051;-80
2022/10/31 01:28:29;;;;;;;27.58;14.32;;;;;;;;;;5033920;28;20124;-81
2022/10/31 01:30:54;;;;;;;31.85;14.13;;;;;;;;;;5032883;28;20148;-77
2022/10/31 01:33:19;;;;;;;23.42;12.48;;;;;;;;;;5033003;28;20120;-80
2022/10/31 01:35:45;;;;;;;29.33;13.70;;;;;;;;;;5032316;28;20490;-81
2022/10/31 01:38:10;;;;;;;31.83;13.60;;;;;;;;;;5034538;28;20029;-80
2022/10/31 01:40:35;;;;;;;27.55;14.57;;;;;;;;;;5033909;28;20057;-81
2022/10/31 01:43:00;;;;;;;31.10;15.02;;;;;;;;;;5034074;28;20022;-77
2022/10/31 01:45:26;;;;;;;25.50;13.95;;;;;;;;;;5033963;28;20022;-79
2022/10/31 01:47:51;;;;;;;26.90;14.18;;;;;;;;;;5034383;28;20446;-77
2022/10/31 01:50:32;;;;;;;25.55;14.75;;;;;;;;;;5034349;28;20074;-81
2022/10/31 01:52:59;;;;;;;27.30;13.68;;;;;;;;;;5032734;28;20041;-80
2022/10/31 01:55:32;;;;;;;31.45;14.95;;;;;;;;;;5033203;28;20379;-80
2022/10/31 01:58:03;;;;;;;25.63;14.18;;;;;;;;;;5034244;28;20069;-80
2022/10/31 02:00:29;;;;;;;24.27;12.85;;;;;;;;;;5034428;28;20033;-80
2022/10/31 02:02:55;;;;;;;21.20;12.77;;;;;;;;;;5033775;28;20025;-81
2022/10/31 02:05:24;;;;;;;29.95;13.82;;;;;;;;;;5033753;28;20037;-80
2022/10/31 02:08:26;;;;;;;29.25;13.45;;;;;;;;;;5033322;28;20036;-78
2022/10/31 02:10:52;;;;;;;24.70;12.73;;;;;;;;;;4992158;28;20029;-78
2022/10/31 02:13:19;;;;;;;19.90;12.38;;;;;;;;;;5033791;28;20451;-81
2022/10/31 02:15:48;;;;;;;24.73;12.50;;;;;;;;;;5033783;28;20093;-79
2022/10/31 02:18:14;;;;;;;26.75;12.88;;;;;;;;;;5032698;28;20120;-80
2022/10/31 02:20:51;;;;;;;19.92;11.55;;;;;;;;;;5033240;28;20764;-80
2022/10/31 02:23:35;;;;;;;23.83;11.95;;;;;;;;;;5033790;28;20108;-79
2022/10/31 02:26:18;;;;;;;24.20;12.52;;;;;;;;;;5033978;28;20029;-78
2022/10/31 02:29:06;;;;;;;24.27;12.43;;;;;;;;;;5033645;28;20068;-79
2022/10/31 02:31:59;;;;;;;22.70;11.88;;;;;;;;;;5033124;28;20030;-79
2022/10/31 02:34:41;;;;;;;24.48;12.77;;;;;;;;;;5033247;28;20022;-81
2022/10/31 02:37:12;;;;;;;25.20;11.75;;;;;;;;;;5033455;28;20032;-80
2022/10/31 02:39:51;;;;;;;21.35;12.32;;;;;;;;;;5033747;28;20053;-81
2022/10/31 02:42:33;;;;;;;22.70;11.95;;;;;;;;;;5033596;28;20040;-80
2022/10/31 02:45:13;;;;;;;22.83;12.25;;;;;;;;;;5031727;28;20021;-80
2022/10/31 02:47:38;;;;;;;20.55;11.73;;;;;;;;;;5032603;28;20474;-81
2022/10/31 02:50:10;;;;;;;24.65;12.23;;;;;;;;;;5033727;28;20045;-80
2022/10/31 02:52:36;;;;;;;23.60;12.65;;;;;;;;;;5031900;28;20030;-80
2022/10/31 02:55:26;;;;;;;27.65;12.38;;;;;;;;;;5015111;28;20460;-78
2022/10/31 02:58:07;;;;;;;24.15;11.98;;;;;;;;;;5031728;28;20056;-80
2022/10/31 03:00:41;;;;;;;21.73;11.57;;;;;;;;;;5033122;28;20028;-79
2022/10/31 03:03:15;;;;;;;27.23;11.95;;;;;;;;;;5032918;28;20163;-79
2022/10/31 03:05:50;;;;;;;26.20;11.48;;;;;;;;;;5033169;28;20040;-81
2022/10/31 03:08:23;;;;;;;22.33;11.68;;;;;;;;;;5032789;28;20033;-79
2022/10/31 03:10:57;;;;;;;23.58;12.15;;;;;;;;;;5032817;28;20033;-78
2022/10/31 03:13:44;;;;;;;24.13;11.85;;;;;;;;;;5032596;28;20039;-80
2022/10/31 03:16:23;;;;;;;20.40;11.30;;;;;;;;;;5036579;28;20135;-78
2022/10/31 03:19:00;;;;;;;25.38;11.77;;;;;;;;;;5036397;28;20462;-79
2022/10/31 03:21:47;;;;;;;19.80;11.32;;;;;;;;;;5035753;28;20037;-78
2022/10/31 03:24:14;;;;;;;19.85;11.85;;;;;;;;;;5036643;28;20038;-80
2022/10/31 03:26:53;;;;;;;24.35;11.70;;;;;;;;;;5036256;28;20112;-81
2022/10/31 03:29:23;;;;;;;20.25;11.25;;;;;;;;;;5036524;28;20028;-79
2022/10/31 03:31:57;;;;;;;24.02;11.98;;;;;;;;;;5035988;28;20037;-77
2022/10/31 03:34:22;;;;;;;21.30;11.93;;;;;;;;;;5018803;28;20025;-78
2022/10/31 03:36:51;;;;;;;24.55;12.05;;;;;;;;;;5034960;28;20043;-79
2022/10/31 03:39:20;;;;;;;21.70;12.48;;;;;;;;;;5036070;28;20030;-78
2022/10/31 03:42:09;;;;;;;19.35;11.00;;;;;;;;;;5039479;28;20048;-80
2022/10/31 03:44:35;;;;;;;21.70;11.43;;;;;;;;;;5039126;28;20048;-78
2022/10/31 03:47:03;;;;;;;19.88;11.63;;;;;;;;;;5039858;28;20482;-78
2022/10/31 03:49:30;;;;;;;20.20;11.32;;;;;;;;;;5038183;28;20056;-79
2022/10/31 03:52:21;;;;;;;23.10;11.70;;;;;;;;;;5039492;28;20113;-80
2022/10/31 03:54:53;;;;;;;21.98;11.15;;;;;;;;;;5039547;28;20056;-79
2022/10/31 03:57:24;;;;;;;22.30;11.40;;;;;;;;;;5038140;28;20029;-80
2022/10/31 04:00:03;;;;;;;21.42;10.93;;;;;;;;;;5021777;28;20108;-79
2022/10/31 04:02:31;;;;;;;23.30;11.32;;;;;;;;;;5038106;28;20041;-78
2022/10/31 04:04:58;;;;;;;21.70;11.48;;;;;;;;;;5038785;28;20022;-79
2022/10/31 04:07:28;;;;;;;18.30;10.70;;;;;;;;;;5038595;28;20386;-81
2022/10/31 04:09:53;;;;;;;20.65;11.40;;;;;;;;;;5037392;28;20045;-79
2022/10/31 04:12:20;;;;;;;24.23;11.30;;;;;;;;;;5039325;28;20037;-79
2022/10/31 04:14:48;;;;;;;21.25;10.85;;;;;;;;;;5039188;28;20032;-80
2022/10/31 04:17:18;;;;;;;18.17;10.43;;;;;;;;;;5039338;28;20028;-78
2022/10/31 04:19:43;;;;;;;17.63;11.05;;;;;;;;;;5037675;28;20031;-77
2022/10/31 04:22:09;;;;;;;19.42;10.65;;;;;;;;;;5038995;28;20021;-79
2022/10/31 04:24:35;;;;;;;20.73;10.95;;;;;;;;;;5038316;28;20470;-80
2022/10/31 04:27:00;;;;;;;21.55;9.98;;;;;;;;;;5038276;28;20037;-79
2022/10/31 04:29:26;;;;;;;21.17;10.55;;;;;;;;;;5038249;28;20025;-78
2022/10/31 04:31:51;;;;;;;18.77;10.48;;;;;;;;;;5038560;28;20032;-79
2022/10/31 04:34:16;;;;;;;21.42;9.95;;;;;;;;;;5037916;28;20025;-80
2022/10/31 04:36:41;;;;;;;21.60;11.13;;;;;;;;;;5036297;28;20047;-79
2022/10/31 04:39:07;;;;;;;19.38;10.38;;;;;;;;;;5037941;28;20022;-79
2022/10/31 04:41:32;;;;;;;23.85;9.88;;;;;;;;;;5020141;28;20037;-80
2022/10/31 04:43:57;;;;;;;18.35;10.05;;;;;;;;;;5038253;28;20029;-81
2022/10/31 04:46:22;;;;;;;17.15;10.23;;;;;;;;;;5036845;28;20097;-79
2022/10/31 04:48:48;;;;;;;18.05;10.35;;;;;;;;;;5038143;28;20029;-79
2022/10/31 04:51:13;;;;;;;18.85;10.60;;;;;;;;;;5036463;28;20029;-79
2022/10/31 04:53:39;;;;;;;22.92;10.52;;;;;;;;;;5035909;28;20116;-80
2022/10/31 04:56:04;;;;;;;21.17;10.25;;;;;;;;;;5036826;28;20022;-79
2022/10/31 04:58:29;;;;;;;22.23;10.52;;;;;;;;;;5036673;28;20406;-80
2022/10/31 05:00:55;;;;;;;19.55;10.55;;;;;;;;;;5036480;28;20075;-80
2022/10/31 05:03:21;;;;;;;18.60;10.02;;;;;;;;;;5037421;28;20117;-79
2022/10/31 05:05:46;;;;;;;20.20;9.85;;;;;;;;;;5037814;28;20036;-79
2022/10/31 05:08:12;;;;;;;16.77;9.93;;;;;;;;;;5037162;28;20438;-79
2022/10/31 05:10:37;;;;;;;19.83;10.00;;;;;;;;;;5037412;28;20579;-79
2022/10/31 05:13:04;;;;;;;16.38;9.77;;;;;;;;;;5019294;28;20025;-80
2022/10/31 05:15:29;;;;;;;17.85;10.23;;;;;;;;;;5037778;28;20025;-79
2022/10/31 05:17:55;;;;;;;18.58;10.07;;;;;;;;;;5037108;28;20035;-78
2022/10/31 05:20:24;;;;;;;18.27;10.13;;;;;;;;;;5037472;28;20040;-79
2022/10/31 05:22:52;;;;;;;20.85;10.40;;;;;;;;;;5036984;28;20026;-79
2022/10/31 05:25:20;;;;;;;18.17;9.75;;;;;;;;;;5036189;28;20029;-80
2022/10/31 05:27:47;;;;;;;19.42;11.10;;;;;;;;;;5035820;28;20021;-79
2022/10/31 05:30:15;;;;;;;18.58;9.95;;;;;;;;;;5035604;28;20029;-79
2022/10/31 05:32:43;;;;;;;16.60;9.98;;;;;;;;;;5019472;28;20029;-79
2022/10/31 05:35:10;;;;;;;19.58;9.57;;;;;;;;;;5036271;28;20017;-79
2022/10/31 05:37:35;;;;;;;17.48;10.05;;;;;;;;;;5036091;28;20033;-78
2022/10/31 05:40:05;;;;;;;16.23;9.48;;;;;;;;;;5036656;28;20025;-80
2022/10/31 05:42:31;;;;;;;21.98;9.82;;;;;;;;;;5035092;28;20483;-79
2022/10/31 05:44:56;;;;;;;15.07;9.10;;;;;;;;;;5035344;28;20029;-80
2022/10/31 05:47:21;;;;;;;16.70;9.23;;;;;;;;;;5035740;28;20026;-80
2022/10/31 05:49:47;;;;;;;19.88;9.73;;;;;;;;;;5035309;28;20033;-79
2022/10/31 05:52:12;;;;;;;16.58;10.30;;;;;;;;;;5036117;28;20021;-80
2022/10/31 05:54:37;;;;;;;17.55;10.20;;;;;;;;;;5036534;28;20489;-80
2022/10/31 05:57:03;;;;;;;16.10;9.57;;;;;;;;;;5018317;28;20021;-79
2022/10/31 05:59:28;;;;;;;17.17;10.13;;;;;;;;;;5036687;28;20029;-80
2022/10/31 06:01:53;;;;;;;15.52;9.38;;;;;;;;;;5019011;28;20047;-78
2022/10/31 06:04:18;;;;;;;15.23;9.30;;;;;;;;;;5037082;28;20025;-79
2022/10/31 06:06:44;;;;;;;16.00;9.60;;;;;;;;;;5038126;28;20021;-80
2022/10/31 06:09:09;;;;;;;14.60;8.90;;;;;;;;;;5038145;28;20022;-80
2022/10/31 06:11:34;;;;;;;13.85;8.80;;;;;;;;;;5038948;28;20052;-80
2022/10/31 06:13:59;;;;;;;14.98;9.50;;;;;;;;;;5020619;28;20029;-80
2022/10/31 06:16:25;;;;;;;18.67;9.88;;;;;;;;;;5038374;28;20013;-80
2022/10/31 06:18:50;;;;;;;15.27;9.23;;;;;;;;;;5038680;28;20030;-79
2022/10/31 06:21:15;;;;;;;16.63;8.82;;;;;;;;;;5020601;28;20366;-79
2022/10/31 06:23:40;;;;;;;15.82;8.73;;;;;;;;;;5037389;28;20121;-80
2022/10/31 06:26:06;;;;;;;15.05;9.15;;;;;;;;;;5038299;28;20468;-80
2022/10/31 06:28:31;;;;;;;20.63;9.80;;;;;;;;;;5039025;28;20075;-78
2022/10/31 06:30:56;;;;;;;15.50;8.93;;;;;;;;;;5038541;28;20068;-81
2022/10/31 06:33:21;;;;;;;16.95;8.80;;;;;;;;;;5038435;28;20052;-81
2022/10/31 06:35:47;;;;;;;15.10;9.13;;;;;;;;;;5037613;28;20072;-80
2022/10/31 06:38:13;;;;;;;16.80;9.13;;;;;;;;;;5036691;28;20417;-79
2022/10/31 06:40:38;;;;;;;20.00;9.52;;;;;;;;;;5037056;28;20025;-79
2022/10/31 06:43:04;;;;;;;18.27;10.05;;;;;;;;;;5035573;28;20018;-78
2022/10/31 06:45:29;;;;;;;15.07;9.18;;;;;;;;;;5035769;28;20120;-79
2022/10/31 06:47:55;;;;;;;14.20;9.05;;;;;;;;;;5036570;28;20064;-80
2022/10/31 06:50:22;;;;;;;16.58;9.65;;;;;;;;;;5038181;28;20041;-80
2022/10/31 06:52:55;;;;;;;12.75;8.70;;;;;;;;;;5040265;28;20025;-81
2022/10/31 06:55:22;;;;;;;16.10;8.65;;;;;;;;;;5040792;28;20036;-80
2022/10/31 06:57:55;;;;;;;15.73;8.43;;;;;;;;;;5041752;28;20444;-81
2022/10/31 07:00:21;;;;;;;16.30;8.60;;;;;;;;;;5041519;28;20444;-79
2022/10/31 07:03:04;;;;;;;13.35;8.70;;;;;;;;;;5041573;28;20022;-81
2022/10/31 07:05:30;;;;;;;12.48;8.85;;;;;;;;;;5040645;28;20429;-80
2022/10/31 07:07:58;;;;;;;14.52;8.68;;;;;;;;;;5039870;28;20025;-80
2022/10/31 07:10:24;;;;;;;12.60;8.70;;;;;;;;;;5040141;28;20021;-78
2022/10/31 07:13:01;;;;;;;13.75;8.65;;;;;;;;;;5039899;28;20025;-79
2022/10/31 07:15:28;;;;;;;14.75;8.68;;;;;;;;;;5039633;28;20474;-78
2022/10/31 07:17:53;;;;;;;11.90;8.65;;;;;;;;;;5039874;28;20088;-79
2022/10/31 07:20:19;;;;;;;13.15;8.77;;;;;;;;;;5039275;28;20029;-78
2022/10/31 07:22:44;;;;;;;14.52;8.63;;;;;;;;;;5037901;28;20029;-76
2022/10/31 07:25:10;;;;;;;12.50;8.38;;;;;;;;;;5034392;28;20488;-80
2022/10/31 07:27:37;;;;;;;15.95;9.40;;;;;;;;;;5035544;28;20017;-79
2022/10/31 07:30:03;;;;;;;14.85;8.75;;;;;;;;;;5036459;28;20063;-80
2022/10/31 07:32:37;;;;;;;13.68;8.77;;;;;;;;;;5037019;28;20098;-79
2022/10/31 07:35:03;;;;;;;;;;;;;;;;;;5036912;28;20025;-78
2022/10/31 07:37:28;;;;;;;14.93;8.27;;;;;;;;;;5036945;28;19909;-79
2022/10/31 07:39:53;;;;;;;12.10;8.55;;;;;;;;;;5035185;28;20394;-80
2022/10/31 07:42:18;;;;;;;14.90;8.60;;;;;;;;;;5018914;28;20048;-80
2022/10/31 07:44:44;;;;;;;15.93;8.50;;;;;;;;;;5035607;28;20056;-80
2022/10/31 07:47:09;;;;;;;12.52;8.57;;;;;;;;;;5035847;28;20036;-82
2022/10/31 07:49:34;;;;;;;13.30;8.52;;;;;;;;;;5037048;28;20409;-80
2022/10/31 07:52:00;;;;;;;11.57;7.70;;;;;;;;;;5036774;28;20148;-80
2022/10/31 07:54:25;;;;;;;10.65;7.32;;;;;;;;;;5036824;28;20029;-80
2022/10/31 07:56:50;;;;;;;11.18;7.60;;;;;;;;;;5036363;28;20508;-80
2022/10/31 07:59:15;;;;;;;17.15;8.10;;;;;;;;;;5035646;28;20154;-79
2022/10/31 08:01:41;;;;;;;13.20;7.82;;;;;;;;;;5036027;28;20083;-79
2022/10/31 08:04:06;;;;;;;11.57;8.02;;;;;;;;;;5035061;28;20108;-79
2022/10/31 08:06:31;;;;;;;11.00;7.55;;;;;;;;;;5036217;28;20025;-78
2022/10/31 08:08:56;;;;;;;12.98;8.02;;;;;;;;;;5036785;28;20091;-79
2022/10/31 08:11:21;;;;;;;12.23;7.90;;;;;;;;;;5036622;28;20167;-80
2022/10/31 08:13:47;;;;;;;15.20;7.78;;;;;;;;;;5036893;28;20025;-80
2022/10/31 08:16:12;;;;;;;11.23;7.50;;;;;;;;;;5036724;28;20029;-80
2022/10/31 08:18:37;;;;;;;12.18;7.60;;;;;;;;;;5036901;28;20028;-80
2022/10/31 08:21:02;;;;;;;14.38;7.72;;;;;;;;;;5036115;28;20037;-79
2022/10/31 08:23:28;;;;;;;10.18;7.50;;;;;;;;;;5036341;28;20032;-80
2022/10/31 08:25:53;;;;;;;11.98;7.93;;;;;;;;;;5036178;28;20446;-79
2022/10/31 08:28:18;;;;;;;13.10;7.80;;;;;;;;;;5035577;28;20028;-80
2022/10/31 08:30:45;;;;;;;12.25;7.82;;;;;;;;;;5036165;28;20068;-79
2022/10/31 08:33:16;;;;;;;11.75;6.90;;;;;;;;;;5034348;28;20029;-79
2022/10/31 08:35:42;;;;;;;11.65;7.35;;;;;;;;;;5035844;28;20105;-79
2022/10/31 08:38:10;;;;;;;11.38;7.70;;;;;;;;;;5036004;28;20029;-79
2022/10/31 08:40:35;;;;;;;13.52;8.13;;;;;;;;;;5033757;28;20022;-80
2022/10/31 08:43:03;;;;;;;12.90;8.07;;;;;;;;;;5017506;28;20040;-78
2022/10/31 08:45:30;;;;;;;13.40;7.82;;;;;;;;;;5035051;28;20025;-80
2022/10/31 08:48:00;;;;;;;13.75;8.02;;;;;;;;;;5033911;28;20120;-79
2022/10/31 08:50:27;;;;;;;11.13;7.50;;;;;;;;;;5035468;28;20025;-80
2022/10/31 08:52:52;;;;;;;12.43;7.43;;;;;;;;;;5035110;28;20040;-80
2022/10/31 08:55:17;;;;;;;10.52;7.03;;;;;;;;;;5033789;28;20029;-80
2022/10/31 08:57:43;;;;;;;13.60;7.18;;;;;;;;;;5035119;28;20052;-79
2022/10/31 09:00:08;;;;;;;10.70;7.35;;;;;;;;;;5034694;28;20036;-81
2022/10/31 09:02:34;;;;;;;10.60;7.05;;;;;;;;;;5033268;28;20520;-79
2022/10/31 09:04:59;;;;;;;11.93;7.85;;;;;;;;;;5034056;28;20033;-80
2022/10/31 09:07:25;;;;;;;9.88;6.65;;;;;;;;;;5034362;28;20045;-80
2022/10/31 09:09:50;;;;;;;11.95;7.20;;;;;;;;;;5034436;28;20544;-80
2022/10/31 09:12:15;;;;;;;12.48;6.82;;;;;;;;;;5033932;28;20037;-80
2022/10/31 09:14:40;;;;;;;11.63;7.00;;;;;;;;;;5034555;28;20037;-80
2022/10/31 09:17:06;;;;;;;12.18;7.20;;;;;;;;;;5034607;28;20029;-80
2022/10/31 09:19:31;;;;;;;10.68;7.07;;;;;;;;;;5035761;28;20084;-80
2022/10/31 09:21:56;;;;;;;9.85;6.68;;;;;;;;;;5033802;28;20025;-79
2022/10/31 09:24:21;;;;;;;12.02;7.35;;;;;;;;;;5034993;28;20109;-79
2022/10/31 09:26:47;;;;;;;13.15;6.72;;;;;;;;;;5035197;28;20037;-80
2022/10/31 09:29:12;;;;;;;12.75;6.25;;;;;;;;;;5035699;28;20053;-80
2022/10/31 09:31:38;;;;;;;13.00;6.57;;;;;;;;;;5034650;28;20033;-79
2022/10/31 09:34:03;;;;;;;11.88;6.68;;;;;;;;;;5034820;28;20343;-80
2022/10/31 09:36:28;;;;;;;11.80;6.78;;;;;;;;;;5016397;28;20029;-81
2022/10/31 09:38:54;;;;;;;10.40;6.47;;;;;;;;;;5033509;28;20034;-81
2022/10/31 09:41:31;;;;;;;15.23;6.80;;;;;;;;;;5032834;28;20025;-80
2022/10/31 09:44:30;;;;;;;10.60;6.43;;;;;;;;;;5034658;28;20033;-81
2022/10/31 09:47:16;;;;;;;11.48;6.30;;;;;;;;;;5034303;28;20488;-80
2022/10/31 09:49:53;;;;;;;10.35;6.35;;;;;;;;;;5034669;28;20112;-80
2022/10/31 09:52:27;;;;;;;9.07;5.85;;;;;;;;;;5034723;28;20186;-80
2022/10/31 09:55:13;;;;;;;13.35;6.15;;;;;;;;;;5034689;28;20029;-79
2022/10/31 09:57:41;;;;;;;12.82;5.95;;;;;;;;;;5034039;28;20391;-79
2022/10/31 10:00:11;;;;;;;13.10;6.07;;;;;;;;;;5034551;28;20029;-80
2022/10/31 10:02:54;;;;;;;12.77;5.90;;;;;;;;;;5032173;28;20112;-78
2022/10/31 10:05:51;;;;;;;11.88;5.43;;;;;;;;;;5031347;28;20029;-78
2022/10/31 10:08:19;;;;;;;9.55;5.78;;;;;;;;;;5030175;28;20048;-80
2022/10/31 10:10:51;;;;;;;17.92;8.43;;;;;;;;;;5031437;28;20501;-78
2022/10/31 10:13:57;;;;;;;11.70;6.03;;;;;;;;;;5031376;28;20029;-77
2022/10/31 10:16:58;;;;;;;9.70;5.68;;;;;;;;;;5032130;28;20029;-82
2022/10/31 10:19:51;;;;;;;11.75;5.32;;;;;;;;;;5034820;28;20065;-80
2022/10/31 10:22:39;;;;;;;8.98;5.00;;;;;;;;;;5034921;28;20079;-79
2022/10/31 10:25:11;;;;;;;11.07;5.25;;;;;;;;;;5033651;28;20033;-81
2022/10/31 10:28:03;;;;;;;10.02;4.82;;;;;;;;;;5034709;28;20028;-80
2022/10/31 10:30:40;;;;;;;11.48;4.78;;;;;;;;;;5033558;28;20119;-77
2022/10/31 10:33:13;;;;;;;10.63;4.72;;;;;;;;;;5033922;28;20053;-79
2022/10/31 10:35:47;;;;;;;10.00;5.00;;;;;;;;;;5034808;28;20026;-79
2022/10/31 10:38:19;;;;;;;7.70;4.93;;;;;;;;;;5032955;28;20148;-80
2022/10/31 10:40:46;;;;;;;10.55;4.70;;;;;;;;;;5032043;28;20031;-79
2022/10/31 10:43:22;;;;;;;8.65;4.78;;;;;;;;;;5033986;28;20095;-81
2022/10/31 10:49:13;;;;;;;8.43;4.53;;;;;;;;;;5023501;28;20088;-79
2022/10/31 10:51:44;;;;;;;10.88;4.30;;;;;;;;;;5038402;28;20081;-79
2022/10/31 10:54:20;;;;;;;10.27;4.60;;;;;;;;;;5036847;28;20022;-77
2022/10/31 10:57:00;;;;;;;9.73;4.40;;;;;;;;;;5033906;28;20419;-77
2022/10/31 10:59:26;;;;;;;17.02;4.85;;;;;;;;;;5033357;28;20034;-77
2022/10/31 11:01:51;;;;;;;8.30;4.43;;;;;;;;;;5033384;28;20091;-77
2022/10/31 11:04:36;;;;;;;11.80;4.72;;;;;;;;;;5032501;28;20017;-76
2022/10/31 11:07:04;;;;;;;12.05;5.38;;;;;;;;;;5032961;28;20036;-77
2022/10/31 11:09:30;;;;;;;12.63;5.00;;;;;;;;;;5033791;28;20029;-77
2022/10/31 11:11:56;;;;;;;12.02;4.80;;;;;;;;;;5032583;28;20394;-77
2022/10/31 11:14:22;;;;;;;10.02;5.55;;;;;;;;;;5033578;28;20043;-76
2022/10/31 11:16:53;;;;;;;10.65;6.47;;;;;;;;;;5033295;28;20030;-76
2022/10/31 11:19:25;;;;;;;14.13;5.63;;;;;;;;;;5033440;28;20022;-77
2022/10/31 11:21:50;;;;;;;14.75;5.10;;;;;;;;;;5034004;28;20021;-78
2022/10/31 11:24:19;;;;;;;11.82;5.05;;;;;;;;;;5032195;28;20025;-78
2022/10/31 11:26:46;;;;;;;15.07;5.45;;;;;;;;;;5033289;28;20036;-77
2022/10/31 11:29:14;;;;;;;12.23;5.65;;;;;;;;;;5033216;28;20033;-77
2022/10/31 11:31:40;;;;;;;13.38;6.65;;;;;;;;;;5032167;28;20030;-77
2022/10/31 11:34:13;;;;;;;20.90;7.75;;;;;;;;;;5031825;28;20094;-77
2022/10/31 11:36:43;;;;;;;21.73;7.68;;;;;;;;;;5035520;28;20022;-76
2022/10/31 11:39:20;;;;;;;22.40;9.15;;;;;;;;;;5037012;28;20040;-76
2022/10/31 11:41:45;;;;;;;16.50;7.03;;;;;;;;;;5020079;28;20025;-77
2022/10/31 11:44:24;;;;;;;18.77;7.78;;;;;;;;;;5037371;28;20029;-76
2022/10/31 11:46:57;;;;;;;17.95;7.55;;;;;;;;;;5037271;28;20029;-77
2022/10/31 11:49:42;;;;;;;16.13;7.18;;;;;;;;;;5037117;28;20035;-78
2022/10/31 11:52:14;;;;;;;15.85;7.07;;;;;;;;;;5037430;28;20052;-78
2022/10/31 11:54:59;;;;;;;21.67;6.47;;;;;;;;;;5036718;28;20036;-77
2022/10/31 11:57:30;;;;;;;17.13;6.70;;;;;;;;;;5036292;28;20013;-77
2022/10/31 11:59:58;;;;;;;21.17;7.68;;;;;;;;;;5036286;28;20029;-77
2022/10/31 12:02:24;;;;;;;16.33;7.55;;;;;;;;;;5036582;28;20545;-77
2022/10/31 12:05:17;;;;;;;16.45;6.97;;;;;;;;;;5034911;28;20034;-77
2022/10/31 12:07:43;;;;;;;19.10;7.20;;;;;;;;;;5023798;28;20044;-77
2022/10/31 12:10:13;;;;;;;17.70;7.03;;;;;;;;;;5035810;28;20482;-77
2022/10/31 12:12:48;;;;;;;14.75;6.15;;;;;;;;;;5036166;28;20030;-76
2022/10/31 12:15:27;;;;;;;19.70;6.38;;;;;;;;;;5035703;28;20053;-76
2022/10/31 12:17:52;;;;;;;17.92;5.75;;;;;;;;;;5036056;28;20022;-77
2022/10/31 12:20:40;;;;;;;18.10;6.70;;;;;;;;;;5035912;28;20048;-77
2022/10/31 12:23:23;;;;;;;12.38;6.03;;;;;;;;;;5035815;28;20338;-76
2022/10/31 12:26:06;;;;;;;11.68;6.38;;;;;;;;;;5034515;28;20029;-77
2022/10/31 12:28:49;;;;;;;10.77;5.70;;;;;;;;;;5035687;28;20052;-77
2022/10/31 12:31:25;;;;;;;15.93;5.40;;;;;;;;;;5035750;28;20037;-76
2022/10/31 12:34:03;;;;;;;12.32;5.22;;;;;;;;;;5035489;28;20026;-77
2022/10/31 12:36:38;;;;;;;14.77;5.18;;;;;;;;;;5035694;28;20104;-77
2022/10/31 12:39:38;;;;;;;16.98;5.15;;;;;;;;;;5035217;28;20038;-78
2022/10/31 12:42:38;;;;;;;9.20;4.20;;;;;;;;;;5037152;28;20017;-78
2022/10/31 12:45:17;;;;;;;15.13;6.53;;;;;;;;;;5034619;28;20060;-79
2022/10/31 12:48:02;;;;;;;22.63;9.90;;;;;;;;;;5035615;28;20022;-78
2022/10/31 12:50:30;;;;;;;;;;;;;;;;;;5035562;28;20390;-77
2022/10/31 12:53:20;;;;;;;15.05;4.95;;;;;;;;;;5035914;28;19916;-77
2022/10/31 12:55:46;;;;;;;11.40;4.25;;;;;;;;;;5035361;28;20029;-77
2022/10/31 12:58:25;;;;;;;10.33;4.20;;;;;;;;;;5035734;28;20028;-78
2022/10/31 13:01:01;;;;;;;11.95;4.25;;;;;;;;;;5035225;28;20592;-78
2022/10/31 13:03:33;;;;;;;9.77;3.65;;;;;;;;;;5035298;28;20026;-78
2022/10/31 13:06:04;;;;;;;13.80;3.95;;;;;;;;;;5035193;28;20061;-77
2022/10/31 13:08:53;;;;;;;10.55;3.42;;;;;;;;;;5035577;28;20026;-77
2022/10/31 13:11:23;;;;;;;10.57;3.97;;;;;;;;;;5036504;28;20390;-77
2022/10/31 13:14:01;;;;;;;9.98;3.42;;;;;;;;;;5035398;28;20063;-77
2022/10/31 13:16:32;;;;;;;12.15;3.95;;;;;;;;;;5034660;28;20021;-77
2022/10/31 13:19:11;;;;;;;10.75;3.20;;;;;;;;;;5035609;28;20068;-77
2022/10/31 13:21:43;;;;;;;13.43;3.78;;;;;;;;;;5035957;28;20489;-78
2022/10/31 13:24:14;;;;;;;8.63;3.75;;;;;;;;;;5017197;28;20018;-76
2022/10/31 13:26:58;;;;;;;9.20;4.10;;;;;;;;;;5033253;28;20025;-77
2022/10/31 13:29:52;;;;;;;8.38;3.78;;;;;;;;;;5035753;28;20025;-77
2022/10/31 13:32:18;;;;;;;9.20;4.30;;;;;;;;;;5035095;28;20038;-79
2022/10/31 13:34:50;;;;;;;10.85;3.97;;;;;;;;;;5036768;28;20037;-78
2022/10/31 13:37:39;;;;;;;8.88;3.85;;;;;;;;;;5034645;28;20037;-77
2022/10/31 13:40:44;;;;;;;10.68;4.22;;;;;;;;;;5034509;28;20111;-77
2022/10/31 13:43:43;;;;;;;17.42;7.05;;;;;;;;;;5036270;28;20406;-77
2022/10/31 13:46:42;;;;;;;10.05;4.10;;;;;;;;;;5032814;28;20029;-77
2022/10/31 13:49:39;;;;;;;9.93;3.80;;;;;;;;;;4980925;28;20117;-77
2022/10/31 13:52:13;;;;;;;9.85;4.18;;;;;;;;;;4980454;28;20067;-78
2022/10/31 13:54:44;;;;;;;11.85;4.00;;;;;;;;;;5034363;28;20067;-78
2022/10/31 13:57:43;;;;;;;16.20;4.60;;;;;;;;;;5034125;28;20013;-77
2022/10/31 14:00:21;;;;;;;15.30;4.60;;;;;;;;;;5033664;28;20025;-78
2022/10/31 14:02:49;;;;;;;9.15;4.35;;;;;;;;;;5032841;28;20026;-77
2022/10/31 14:05:34;;;;;;;9.35;4.05;;;;;;;;;;5033766;28;20109;-77
2022/10/31 14:08:04;;;;;;;12.00;4.30;;;;;;;;;;5033921;28;20052;-77
2022/10/31 14:10:37;;;;;;;8.65;3.90;;;;;;;;;;5017531;28;20116;-77
2022/10/31 14:13:28;;;;;;;8.57;4.05;;;;;;;;;;5036417;28;20025;-78
2022/10/31 14:16:00;;;;;;;11.75;4.05;;;;;;;;;;5034334;28;20104;-79
2022/10/31 14:18:31;;;;;;;14.48;4.63;;;;;;;;;;5034325;28;20021;-77
2022/10/31 14:20:57;;;;;;;12.25;4.15;;;;;;;;;;5034545;28;20025;-77
2022/10/31 14:23:44;;;;;;;8.90;4.35;;;;;;;;;;5033618;28;20060;-78
2022/10/31 14:26:30;;;;;;;11.32;4.28;;;;;;;;;;5032931;28;20421;-77
2022/10/31 14:29:03;;;;;;;15.82;4.65;;;;;;;;;;5033740;28;20027;-77
2022/10/31 14:31:57;;;;;;;11.13;4.85;;;;;;;;;;5033455;28;20075;-78
2022/10/31 14:34:22;;;;;;;;;;;;;;;;;;4999862;28;20036;-78
2022/10/31 14:37:10;;;;;;;9.55;4.18;;;;;;;;;;5034792;28;19909;-77
2022/10/31 14:40:03;;;;;;;13.43;4.68;;;;;;;;;;5034172;28;20033;-77
2022/10/31 14:43:02;;;;;;;14.50;5.10;;;;;;;;;;5018764;28;20053;-77
2022/10/31 14:45:27;;;;;;;12.77;5.30;;;;;;;;;;5033963;28;20079;-78
2022/10/31 14:48:24;;;;;;;14.33;5.10;;;;;;;;;;5034655;28;20402;-78
2022/10/31 14:50:52;;;;;;;10.32;4.30;;;;;;;;;;5033257;28;20788;-77
2022/10/31 14:53:32;;;;;;;13.90;4.78;;;;;;;;;;5034403;28;20041;-78