Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:34;;;;;;;5.23;2.50;;;;;;;-14.58;50.61;99855.81;6065442;23;20572;-77
2021/12/23 00:03:00;;;;;;;5.60;2.17;;;;;;;-14.70;51.35;99835.63;6018082;23;20019;-76
2021/12/23 00:05:26;;;;;;;7.63;2.40;;;;;;;-14.64;50.88;99850.25;6041907;23;20049;-78
2021/12/23 00:07:52;;;;;;;6.07;2.23;;;;;;;-14.51;50.53;99861.41;6042350;23;20021;-79
2021/12/23 00:10:17;;;;;;;4.57;2.10;;;;;;;-14.49;51.50;99859.91;6065580;23;20018;-79
2021/12/23 00:12:45;;;;;;;5.40;2.20;;;;;;;-14.92;51.15;99786.94;6065908;23;20029;-77
2021/12/23 00:15:28;;;;;;;4.30;1.87;;;;;;;-14.60;51.58;99833.94;6017792;23;20055;-77
2021/12/23 00:25:36;;;;;;;5.20;2.60;;;;;;;-15.02;51.13;99805.19;6065017;23;20022;-79
2021/12/23 00:28:03;;;;;;;8.60;2.80;;;;;;;-15.12;51.97;99762.66;6067045;23;20050;-78
2021/12/23 00:30:29;;;;;;;4.40;2.43;;;;;;;-14.86;51.69;99795.00;6041148;23;20118;-79
2021/12/23 00:32:56;;;;;;;11.57;2.80;;;;;;;-14.70;51.69;99804.78;6066306;23;20049;-77
2021/12/23 00:35:23;;;;;;;6.77;2.67;;;;;;;-14.73;51.01;99797.84;6067668;23;20019;-78
2021/12/23 00:37:56;;;;;;;6.03;2.90;;;;;;;-14.89;51.50;99795.56;6042108;23;20057;-78
2021/12/23 00:40:22;;;;;;;8.37;2.70;;;;;;;-14.76;51.46;99816.69;6042525;23;20101;-79
2021/12/23 00:42:47;;;;;;;3.97;2.27;;;;;;;-14.73;50.76;99829.47;6017217;23;20487;-78
2021/12/23 00:45:13;;;;;;;9.93;3.07;;;;;;;-14.86;51.54;99790.00;6042550;23;20215;-78
2021/12/23 00:47:39;;;;;;;12.50;3.57;;;;;;;-14.70;51.69;99812.28;6042130;23;20339;-77
2021/12/23 00:50:05;;;;;;;12.90;4.00;;;;;;;-14.76;51.29;99814.19;6045006;23;20022;-76
2021/12/23 00:52:35;;;;;;;7.47;3.17;;;;;;;-14.90;51.18;99796.34;6059548;23;20006;-77
2021/12/23 00:55:03;;;;;;;9.83;3.70;;;;;;;-15.23;51.36;99744.19;6069395;23;20468;-78
2021/12/23 00:57:29;;;;;;;7.47;3.30;;;;;;;-14.84;50.70;99814.38;6064343;23;20042;-77
2021/12/23 00:59:56;;;;;;;8.57;3.30;;;;;;;-15.00;51.55;99792.09;6065662;23;20075;-76
2021/12/23 01:02:29;;;;;;;8.47;3.00;;;;;;;-14.82;51.01;99813.63;6066374;23;20481;-78
2021/12/23 01:04:55;;;;;;;11.63;3.53;;;;;;;-14.80;51.35;99825.53;6041387;23;20500;-77
2021/12/23 01:07:21;;;;;;;7.27;3.30;;;;;;;-14.80;51.20;99827.16;6066899;23;20046;-78
2021/12/23 01:09:47;;;;;;;9.13;3.50;;;;;;;-15.19;51.23;99757.06;6067226;23;20386;-79
2021/12/23 01:12:17;;;;;;;10.80;3.60;;;;;;;-14.71;51.42;99823.88;6065200;23;20093;-77
2021/12/23 01:14:56;;;;;;;9.17;3.33;;;;;;;-14.78;51.33;99829.03;6068536;23;20053;-78
2021/12/23 01:17:31;;;;;;;14.13;4.30;;;;;;;-14.73;51.68;99825.34;6046190;23;20026;-80
2021/12/23 01:20:00;;;;;;;7.77;3.13;;;;;;;-14.84;51.07;99811.88;6083125;23;20023;-76
2021/12/23 01:22:26;;;;;;;7.57;3.83;;;;;;;-14.74;51.63;99818.59;6062033;23;20049;-79
2021/12/23 01:24:52;;;;;;;8.23;3.00;;;;;;;-14.60;51.34;99829.81;6053079;23;20014;-78
2021/12/23 01:27:18;;;;;;;9.87;3.47;;;;;;;-14.65;51.90;99826.00;6042790;23;20042;-78
2021/12/23 01:29:44;;;;;;;10.50;4.47;;;;;;;-14.63;51.35;99811.16;6042236;23;20094;-76
2021/12/23 01:32:10;;;;;;;8.10;3.00;;;;;;;-14.47;51.33;99829.31;6067147;23;20023;-79
2021/12/23 01:34:36;;;;;;;10.30;3.30;;;;;;;-14.39;51.36;99832.50;6041379;23;20073;-77
2021/12/23 01:37:04;;;;;;;8.47;2.93;;;;;;;-14.28;51.42;99836.84;6069931;23;20022;-78
2021/12/23 01:39:30;;;;;;;9.30;3.80;;;;;;;-14.25;51.52;99834.63;6066827;23;20027;-79
2021/12/23 01:41:57;;;;;;;9.23;3.20;;;;;;;-14.24;51.90;99828.88;6066739;23;20019;-78
2021/12/23 01:44:23;;;;;;;10.13;3.43;;;;;;;-14.40;52.09;99796.63;6041861;23;20356;-78
2021/12/23 01:46:49;;;;;;;10.90;3.30;;;;;;;-14.32;50.67;99814.81;6017413;23;20063;-78
2021/12/23 01:49:15;;;;;;;8.53;3.33;;;;;;;-14.20;51.23;99820.03;6066330;23;20022;-77
2021/12/23 01:51:41;;;;;;;8.60;3.17;;;;;;;-14.31;51.02;99829.06;6066536;23;20019;-80
2021/12/23 01:54:07;;;;;;;9.67;3.40;;;;;;;-14.38;50.91;99814.25;6040712;23;20097;-78
2021/12/23 01:56:33;;;;;;;12.67;3.67;;;;;;;-14.37;51.41;99818.50;6041080;23;20799;-76
2021/12/23 01:58:59;;;;;;;9.53;3.37;;;;;;;-14.43;51.53;99812.94;6067383;23;20023;-77
2021/12/23 02:01:25;;;;;;;11.87;3.97;;;;;;;-14.38;51.58;99820.16;6075001;23;20031;-76
2021/12/23 02:03:51;;;;;;;9.43;3.60;;;;;;;-14.55;51.63;99786.13;6057723;23;20453;-79
2021/12/23 02:06:17;;;;;;;13.37;3.97;;;;;;;-14.43;51.21;99807.94;6044344;23;20027;-78
2021/12/23 02:08:44;;;;;;;6.93;3.43;;;;;;;-14.51;51.11;99802.25;6072568;23;20026;-78
2021/12/23 02:11:11;;;;;;;11.90;3.30;;;;;;;-14.46;50.91;99802.69;6069013;23;20050;-79
2021/12/23 02:14:00;;;;;;;10.57;3.57;;;;;;;-14.89;51.28;99743.13;6066333;23;20022;-79
2021/12/23 02:16:25;;;;;;;10.53;3.27;;;;;;;-14.46;51.13;99820.19;6067461;23;20021;-79
2021/12/23 02:18:51;;;;;;;14.13;3.83;;;;;;;-14.47;52.44;99809.31;6041119;23;20019;-78
2021/12/23 02:21:17;;;;;;;9.70;3.83;;;;;;;-14.46;51.10;99808.56;5997948;23;20022;-76
2021/12/23 02:23:43;;;;;;;9.93;4.13;;;;;;;-14.80;52.01;99738.09;6081187;23;20022;-77
2021/12/23 02:26:08;;;;;;;11.10;4.53;;;;;;;-14.35;51.53;99811.16;6079288;23;20103;-77
2021/12/23 02:28:34;;;;;;;10.57;3.90;;;;;;;-14.52;52.46;99769.66;6056746;23;20038;-76
2021/12/23 02:31:00;;;;;;;13.23;4.30;;;;;;;-14.24;51.90;99808.00;6079606;23;20086;-79
2021/12/23 02:33:27;;;;;;;12.30;3.83;;;;;;;-14.26;52.59;99792.88;6057242;23;20042;-79
2021/12/23 02:35:55;;;;;;;9.93;4.53;;;;;;;-14.23;51.49;99795.59;6033659;23;20019;-77
2021/12/23 02:38:21;;;;;;;15.13;4.70;;;;;;;-14.45;52.27;99741.97;6080991;23;20089;-78
2021/12/23 02:40:47;;;;;;;12.17;4.47;;;;;;;-14.01;52.60;99802.50;6081899;23;20042;-78
2021/12/23 02:43:15;;;;;;;14.63;3.97;;;;;;;-13.86;52.60;99802.97;6084163;23;20013;-79
2021/12/23 02:45:43;;;;;;;6.93;3.07;;;;;;;-13.81;51.83;99805.91;6058690;23;20033;-78
2021/12/23 02:48:17;;;;;;;9.77;3.93;;;;;;;-13.76;52.50;99811.31;6073824;23;20488;-78
2021/12/23 02:50:53;;;;;;;10.27;4.90;;;;;;;-14.23;52.12;99725.56;6048032;23;20019;-78
2021/12/23 02:53:19;;;;;;;10.03;3.80;;;;;;;-14.02;52.03;99760.75;6090858;23;20043;-77
2021/12/23 02:55:45;;;;;;;14.43;5.13;;;;;;;-13.81;52.27;99788.41;6090183;23;20022;-76
2021/12/23 02:58:11;;;;;;;11.37;4.07;;;;;;;-13.72;52.65;99811.69;6081725;23;20018;-77
2021/12/23 03:00:40;;;;;;;9.33;3.63;;;;;;;-13.69;52.21;99799.47;6073189;23;20337;-75
2021/12/23 03:03:06;;;;;;;11.60;3.70;;;;;;;-13.63;52.74;99801.59;6064977;23;20027;-79
2021/12/23 03:05:33;;;;;;;9.67;3.60;;;;;;;-13.57;52.46;99806.28;6058623;23;20026;-79
2021/12/23 03:07:59;;;;;;;10.03;3.67;;;;;;;-13.56;52.79;99800.50;6047175;23;20019;-76
2021/12/23 03:10:25;;;;;;;11.63;4.07;;;;;;;-13.53;52.37;99804.19;6049212;23;20019;-79
2021/12/23 03:12:52;;;;;;;11.17;4.00;;;;;;;-14.36;52.80;99655.25;6083637;23;20027;-79
2021/12/23 03:15:19;;;;;;;8.67;3.70;;;;;;;-13.32;52.91;99797.56;6067623;23;20042;-80
2021/12/23 03:17:45;;;;;;;9.53;3.73;;;;;;;-13.59;52.51;99723.53;6068233;23;20019;-78
2021/12/23 03:20:11;;;;;;;6.97;3.63;;;;;;;-13.35;52.68;99754.75;6043043;23;20018;-79
2021/12/23 03:22:37;;;;;;;10.87;3.30;;;;;;;-13.16;52.66;99783.88;6069273;23;20097;-78
2021/12/23 03:25:03;;;;;;;4.87;2.67;;;;;;;-13.02;53.03;99788.41;6021478;23;20563;-79
2021/12/23 03:27:30;;;;;;;11.47;3.23;;;;;;;-12.89;53.15;99784.41;6071551;23;20029;-77
2021/12/23 03:29:56;;;;;;;9.03;3.77;;;;;;;-12.84;53.17;99765.63;6050979;23;20025;-78
2021/12/23 03:32:24;;;;;;;7.50;2.83;;;;;;;-12.69;52.77;99772.69;6076000;23;20019;-78
2021/12/23 03:34:50;;;;;;;9.03;3.43;;;;;;;-12.56;53.67;99773.81;6028491;23;20019;-79
2021/12/23 03:37:16;;;;;;;7.53;3.10;;;;;;;-12.45;53.34;99772.19;6067928;23;20026;-78
2021/12/23 03:39:42;;;;;;;7.60;2.93;;;;;;;-12.46;53.26;99739.47;6042552;23;20018;-79
2021/12/23 03:42:08;;;;;;;7.97;2.93;;;;;;;-12.53;52.81;99707.09;6068315;23;20405;-80
2021/12/23 03:44:34;;;;;;;8.50;3.53;;;;;;;-12.13;53.54;99751.34;6070678;23;20026;-79
2021/12/23 03:47:00;;;;;;;9.10;3.03;;;;;;;-12.00;53.50;99750.69;6045676;23;20466;-77
2021/12/23 03:49:26;;;;;;;6.77;2.83;;;;;;;-12.09;53.05;99727.34;6052649;23;20042;-79
2021/12/23 03:51:52;;;;;;;8.43;3.33;;;;;;;-12.00;53.54;99725.59;6077537;23;20018;-79
2021/12/23 03:54:17;;;;;;;8.13;3.10;;;;;;;-11.90;52.79;99717.13;6054427;23;20019;-77
2021/12/23 03:56:44;;;;;;;8.67;3.10;;;;;;;-11.95;53.24;99708.34;6054205;23;20026;-79
2021/12/23 03:59:10;;;;;;;6.43;2.90;;;;;;;-11.73;53.19;99730.13;6069638;23;20077;-78
2021/12/23 04:01:36;;;;;;;5.90;2.70;;;;;;;-11.71;53.59;99739.53;6067981;23;20042;-79
2021/12/23 04:04:02;;;;;;;7.17;1.60;;;;;;;-11.63;53.48;99739.25;6044495;23;20054;-79
2021/12/23 04:06:28;;;;;;;5.83;2.70;;;;;;;-11.68;53.36;99721.31;6068272;23;20101;-78
2021/12/23 04:08:55;;;;;;;5.47;2.33;;;;;;;-11.50;53.71;99727.75;6019383;23;20050;-79
2021/12/23 04:11:21;;;;;;;4.83;2.13;;;;;;;-11.18;53.85;99735.16;6066652;23;20018;-80
2021/12/23 04:13:48;;;;;;;5.20;2.03;;;;;;;-11.05;53.41;99731.19;6042723;23;20025;-80
2021/12/23 04:16:14;;;;;;;5.53;2.33;;;;;;;-11.12;53.62;99707.94;6041650;23;20015;-79
2021/12/23 04:18:40;;;;;;;4.40;2.60;;;;;;;-11.05;53.98;99708.56;6066627;23;20046;-81
2021/12/23 04:21:06;;;;;;;7.27;2.63;;;;;;;-10.83;54.21;99706.75;6078447;23;20026;-78
2021/12/23 04:23:34;;;;;;;9.60;2.80;;;;;;;-10.62;53.76;99733.50;6058841;23;20030;-78
2021/12/23 04:25:59;;;;;;;5.00;2.07;;;;;;;-10.73;54.16;99704.19;6069952;23;20014;-80
2021/12/23 04:28:26;;;;;;;6.47;2.30;;;;;;;-11.17;54.00;99604.56;6068540;23;20023;-79
2021/12/23 04:30:52;;;;;;;5.53;2.70;;;;;;;-11.00;53.77;99640.13;6020989;23;20023;-78
2021/12/23 04:33:18;;;;;;;5.70;2.83;;;;;;;-11.03;54.00;99638.28;6071290;23;20073;-79
2021/12/23 04:35:44;;;;;;;5.83;3.03;;;;;;;-10.41;53.18;99725.78;6072399;23;20066;-79
2021/12/23 04:38:10;;;;;;;7.57;3.43;;;;;;;-10.50;53.76;99710.03;6069078;23;20018;-80
2021/12/23 04:40:37;;;;;;;8.20;3.20;;;;;;;-10.30;54.08;99731.56;6045319;23;20045;-80
2021/12/23 04:43:05;;;;;;;5.00;2.93;;;;;;;-10.39;53.79;99723.41;6050573;23;20023;-77
2021/12/23 04:45:32;;;;;;;6.33;3.23;;;;;;;-10.26;54.25;99735.22;6043761;23;20401;-79
2021/12/23 04:47:58;;;;;;;6.13;3.00;;;;;;;-10.25;53.25;99726.88;6078794;23;20022;-79
2021/12/23 04:50:23;;;;;;;6.50;3.00;;;;;;;-10.17;53.85;99721.66;6069456;23;20417;-79
2021/12/23 04:52:51;;;;;;;5.77;2.73;;;;;;;-10.03;54.32;99742.75;6066806;23;20050;-79
2021/12/23 04:55:17;;;;;;;9.43;3.40;;;;;;;-10.07;54.24;99738.28;6066744;23;20018;-79
2021/12/23 04:57:44;;;;;;;7.87;2.77;;;;;;;-9.96;53.98;99731.50;6042144;23;20046;-76
2021/12/23 05:00:19;;;;;;;7.07;3.10;;;;;;;-9.80;53.94;99732.59;6066717;23;20018;-80
2021/12/23 05:02:46;;;;;;;6.50;2.70;;;;;;;-9.82;54.30;99719.91;6066466;23;20030;-79
2021/12/23 05:05:12;;;;;;;8.00;2.70;;;;;;;-9.74;54.30;99731.38;6065554;23;20711;-79
2021/12/23 05:07:39;;;;;;;7.27;2.83;;;;;;;-9.60;54.90;99741.56;6042828;23;20481;-79
2021/12/23 05:10:07;;;;;;;7.60;3.10;;;;;;;-9.60;54.62;99719.75;6042307;23;20023;-79
2021/12/23 05:12:36;;;;;;;7.03;2.73;;;;;;;-9.46;54.76;99717.31;6065757;23;20025;-79
2021/12/23 05:15:03;;;;;;;8.10;2.53;;;;;;;-9.45;54.35;99714.91;6018720;23;20021;-78
2021/12/23 05:17:29;;;;;;;7.37;2.50;;;;;;;-9.44;53.93;99723.34;6018341;23;20038;-80
2021/12/23 05:20:01;;;;;;;7.37;2.70;;;;;;;-9.38;54.21;99731.34;6066893;23;20018;-80
2021/12/23 05:22:28;;;;;;;6.77;2.60;;;;;;;-9.42;54.42;99721.78;6069173;23;20023;-77
2021/12/23 05:24:54;;;;;;;7.87;2.93;;;;;;;-9.21;54.33;99752.69;6066576;23;20023;-77
2021/12/23 05:27:20;;;;;;;5.00;2.40;;;;;;;-9.19;54.48;99753.66;6041712;23;20075;-77
2021/12/23 05:29:45;;;;;;;8.80;2.80;;;;;;;-9.13;54.29;99759.09;6068890;23;20018;-78
2021/12/23 05:32:11;;;;;;;6.87;2.30;;;;;;;-9.09;54.50;99761.06;6083967;23;20057;-80
2021/12/23 05:34:37;;;;;;;6.77;2.83;;;;;;;-9.20;54.34;99741.81;6045101;23;20018;-78
2021/12/23 05:37:03;;;;;;;6.40;2.80;;;;;;;-9.42;54.77;99710.09;6065650;23;20023;-79
2021/12/23 05:39:28;;;;;;;5.97;2.63;;;;;;;-9.05;54.58;99762.19;6065574;23;20074;-79
2021/12/23 05:41:54;;;;;;;5.57;2.80;;;;;;;-9.08;54.72;99751.88;6064639;23;20104;-80
2021/12/23 05:44:20;;;;;;;6.40;2.63;;;;;;;-8.97;54.52;99772.78;6067080;23;20029;-77
2021/12/23 05:46:46;;;;;;;6.13;2.90;;;;;;;-8.97;54.67;99775.31;6068088;23;20025;-78
2021/12/23 05:49:12;;;;;;;5.87;2.90;;;;;;;-9.21;54.52;99717.38;6041100;23;20022;-80
2021/12/23 05:51:39;;;;;;;6.60;3.00;;;;;;;-9.03;54.52;99755.56;6065582;23;20041;-79
2021/12/23 05:54:05;;;;;;;9.10;3.83;;;;;;;-8.90;54.87;99772.41;6042208;23;20402;-78
2021/12/23 05:56:31;;;;;;;9.43;3.10;;;;;;;-8.86;54.82;99779.41;6041191;23;20030;-80
2021/12/23 05:58:57;;;;;;;4.87;2.63;;;;;;;-8.82;54.86;99780.50;6065395;23;20023;-78
2021/12/23 06:01:23;;;;;;;6.87;2.73;;;;;;;-8.78;54.67;99773.25;6069093;23;20074;-80
2021/12/23 06:03:49;;;;;;;5.83;2.83;;;;;;;-8.76;54.41;99769.97;6047432;23;20023;-80
2021/12/23 06:06:16;;;;;;;5.30;2.20;;;;;;;-8.70;54.77;99773.78;6069775;23;20055;-79
2021/12/23 06:08:42;;;;;;;6.57;2.63;;;;;;;-8.63;55.13;99754.88;6069067;23;20307;-80
2021/12/23 06:11:09;;;;;;;6.23;3.00;;;;;;;-8.66;54.60;99742.94;6070961;23;20029;-76
2021/12/23 06:13:35;;;;;;;5.67;2.50;;;;;;;-8.51;54.34;99757.34;6020703;23;20046;-78
2021/12/23 06:16:01;;;;;;;6.37;2.70;;;;;;;-8.45;54.65;99760.25;6049922;23;20023;-77
2021/12/23 06:18:27;;;;;;;7.47;2.90;;;;;;;-8.61;54.61;99727.22;6071575;23;20023;-80
2021/12/23 06:20:56;;;;;;;5.60;2.60;;;;;;;-8.59;54.66;99723.13;6072367;23;20516;-79
2021/12/23 06:23:23;;;;;;;5.60;2.90;;;;;;;-8.33;54.50;99757.66;6048259;23;20027;-79
2021/12/23 06:25:53;;;;;;;8.47;3.30;;;;;;;-8.38;54.60;99742.19;6080168;23;19998;-81
2021/12/23 06:28:20;;;;;;;6.43;2.60;;;;;;;-8.32;54.49;99740.06;6064547;23;20022;-77
2021/12/23 06:30:46;;;;;;;6.37;3.07;;;;;;;-8.13;54.84;99758.94;6056973;23;20023;-79
2021/12/23 06:33:12;;;;;;;8.23;2.90;;;;;;;-8.07;54.70;99754.28;6070039;23;20024;-78
2021/12/23 06:35:40;;;;;;;5.97;2.80;;;;;;;-7.99;54.69;99764.88;6067657;23;20066;-78
2021/12/23 06:38:08;;;;;;;6.35;2.90;;;;;;;-8.12;54.81;99725.31;6070084;23;20018;-78
2021/12/23 06:40:35;;;;;;;6.90;2.80;;;;;;;-7.97;54.56;99734.69;6077347;23;20033;-78
2021/12/23 06:43:01;;;;;;;8.57;3.13;;;;;;;-7.95;54.62;99744.09;6085917;23;20070;-79
2021/12/23 06:45:27;;;;;;;6.20;2.87;;;;;;;-8.05;54.74;99708.91;6073342;23;20019;-78
2021/12/23 06:47:52;;;;;;;6.30;2.80;;;;;;;-7.93;54.98;99734.09;6071167;23;20025;-82
2021/12/23 06:50:20;;;;;;;8.30;3.03;;;;;;;-7.82;54.62;99732.25;6067980;23;20025;-79
2021/12/23 06:52:47;;;;;;;6.40;3.00;;;;;;;-7.72;54.49;99747.22;6068571;23;20113;-78
2021/12/23 06:55:13;;;;;;;7.00;2.72;;;;;;;-7.67;54.38;99752.56;6071281;23;20019;-79
2021/12/23 06:57:41;;;;;;;6.15;3.20;;;;;;;-7.56;55.09;99759.19;6045206;23;20033;-80
2021/12/23 07:00:11;;;;;;;6.47;2.85;;;;;;;-7.60;54.50;99740.41;6067679;23;20305;-79
2021/12/23 07:02:39;;;;;;;6.68;3.63;;;;;;;-7.51;54.64;99736.72;6045227;23;20022;-80
2021/12/23 07:05:06;;;;;;;7.68;3.40;;;;;;;-7.36;54.68;99754.50;6073148;23;20050;-81
2021/12/23 07:07:40;;;;;;;6.97;3.08;;;;;;;-7.32;54.77;99744.66;6069174;23;20019;-79
2021/12/23 07:10:10;;;;;;;8.38;3.50;;;;;;;-7.14;54.44;99752.50;6042934;23;20361;-79
2021/12/23 07:12:36;;;;;;;10.20;3.90;;;;;;;-7.22;54.21;99745.22;6069004;23;20050;-81
2021/12/23 07:15:02;;;;;;;10.77;4.38;;;;;;;-7.39;54.58;99707.09;6068418;23;20085;-79
2021/12/23 07:17:29;;;;;;;8.90;3.50;;;;;;;-6.96;54.51;99759.44;6068290;23;20022;-81
2021/12/23 07:19:54;;;;;;;8.52;3.22;;;;;;;-7.25;54.32;99705.44;6023692;23;20023;-79
2021/12/23 07:22:21;;;;;;;7.97;3.45;;;;;;;-6.79;53.98;99768.06;6046845;23;20025;-80
2021/12/23 07:24:47;;;;;;;9.05;3.53;;;;;;;-7.20;54.03;99693.09;6042058;23;20529;-79
2021/12/23 07:27:13;;;;;;;8.10;3.45;;;;;;;-6.74;54.23;99735.44;6068263;23;20081;-78
2021/12/23 07:29:38;;;;;;;7.57;3.67;;;;;;;-6.58;53.83;99758.31;6019505;23;20040;-79
2021/12/23 07:32:06;;;;;;;6.95;3.60;;;;;;;-6.46;54.09;99763.25;6045041;23;20019;-79
2021/12/23 07:34:32;;;;;;;7.40;3.30;;;;;;;-6.39;53.89;99750.16;6067978;23;20038;-77
2021/12/23 07:36:58;;;;;;;10.82;4.05;;;;;;;-6.18;53.83;99764.00;6045144;23;20457;-80
2021/12/23 07:39:24;;;;;;;7.57;3.20;;;;;;;-6.15;53.50;99769.19;6044599;23;20022;-77
2021/12/23 07:41:50;;;;;;;7.25;3.60;;;;;;;-6.18;53.75;99757.25;6044286;23;20019;-79
2021/12/23 07:44:25;;;;;;;13.88;3.88;;;;;;;-5.91;54.26;99757.03;6044956;23;20406;-77
2021/12/23 07:46:52;;;;;;;10.07;4.00;;;;;;;-5.99;54.08;99738.88;6021133;23;20109;-79
2021/12/23 07:49:18;;;;;;;8.63;3.88;;;;;;;-5.77;53.59;99760.34;6046476;23;20014;-77
2021/12/23 07:51:44;;;;;;;6.43;3.63;;;;;;;-5.76;53.09;99749.44;6059055;23;20050;-78
2021/12/23 07:54:10;;;;;;;5.97;3.25;;;;;;;-5.67;53.51;99746.53;6052825;23;20021;-78
2021/12/23 07:56:36;;;;;;;9.02;4.00;;;;;;;-5.54;53.70;99745.53;6049220;23;20018;-78
2021/12/23 07:59:02;;;;;;;6.65;3.35;;;;;;;-5.46;53.15;99747.69;6073600;23;20046;-78
2021/12/23 08:01:28;;;;;;;11.45;3.63;;;;;;;-5.53;53.62;99707.56;6069811;23;20023;-79
2021/12/23 08:03:54;;;;;;;7.38;3.03;;;;;;;-5.38;52.94;99727.81;6072456;23;20046;-77
2021/12/23 08:06:20;;;;;;;7.47;3.70;;;;;;;-5.20;53.05;99738.09;6049801;23;20102;-79
2021/12/23 08:08:46;;;;;;;9.98;3.78;;;;;;;-5.21;52.93;99730.38;6058784;23;20022;-79
2021/12/23 08:11:12;;;;;;;6.90;3.40;;;;;;;-5.06;52.88;99710.88;6088253;23;20237;-78
2021/12/23 08:13:38;;;;;;;10.90;4.80;;;;;;;-4.76;52.50;99725.09;6077946;23;20022;-80
2021/12/23 08:16:04;;;;;;;8.52;3.85;;;;;;;-4.58;53.21;99720.97;6043837;23;20023;-77
2021/12/23 08:18:31;;;;;;;10.13;3.80;;;;;;;-4.63;52.79;99683.44;6066611;23;20018;-81
2021/12/23 08:20:59;;;;;;;8.38;4.05;;;;;;;-4.24;52.19;99722.63;6047957;23;20025;-80
2021/12/23 08:23:26;;;;;;;9.45;3.90;;;;;;;-4.02;52.13;99723.69;6046433;23;20487;-78
2021/12/23 08:25:53;;;;;;;7.90;4.28;;;;;;;-3.85;52.25;99715.97;6043773;23;20029;-79
2021/12/23 08:28:31;;;;;;;8.63;3.53;;;;;;;-3.81;51.77;99689.91;6043183;23;20027;-80
2021/12/23 08:35:29;;;;;;;9.38;4.10;;;;;;;-2.25;51.58;99726.44;5938699;24;20488;-78
2021/12/23 08:37:55;;;;;;;6.13;3.15;;;;;;;-1.70;50.58;99658.91;5902340;24;20021;-80
2021/12/23 08:40:55;;;;;;;6.97;3.47;;;;;;;-0.43;51.13;99662.53;5895246;24;20444;-79
2021/12/23 08:44:03;;;;;;;7.13;3.40;;;;;;;1.28;49.35;99688.09;5833082;24;20143;-79
2021/12/23 08:46:53;;;;;;;5.95;3.42;;;;;;;2.32;48.82;99678.66;5953110;24;20156;-79
2021/12/23 08:49:45;;;;;;;8.23;3.70;;;;;;;3.51;48.97;99680.19;5953605;24;20024;-78
2021/12/23 08:52:24;;;;;;;9.25;3.80;;;;;;;3.97;47.50;99599.44;5954547;24;20114;-78
2021/12/23 08:54:50;;;;;;;7.38;4.00;;;;;;;4.67;46.64;99529.06;5947799;24;20043;-80
2021/12/23 08:58:09;;;;;;;6.63;4.07;;;;;;;6.08;45.36;99685.19;5973000;24;20016;-79
2021/12/23 09:01:05;;;;;;;5.72;3.38;;;;;;;5.84;43.07;99490.44;5907242;24;20042;-77
2021/12/23 09:03:32;;;;;;;7.43;3.67;;;;;;;6.35;41.81;99584.56;6026096;23;20047;-76
2021/12/23 09:06:00;;;;;;;6.55;3.75;;;;;;;6.25;42.12;99581.97;5994072;23;20074;-77
2021/12/23 09:08:26;;;;;;;6.63;3.15;;;;;;;5.74;41.22;99486.06;6017868;23;20039;-77
2021/12/23 09:10:54;;;;;;;4.55;3.30;;;;;;;6.96;40.82;99643.44;6019544;23;20050;-81
2021/12/23 09:13:22;;;;;;;4.95;3.00;;;;;;;7.07;40.47;99640.88;6045434;23;20067;-76
2021/12/23 09:16:14;;;;;;;6.25;3.22;;;;;;;6.82;38.37;99583.06;6022075;23;20070;-79
2021/12/23 09:18:44;;;;;;;5.07;3.20;;;;;;;6.66;38.10;99659.72;6045390;23;20015;-81
2021/12/23 09:21:28;;;;;;;5.07;3.20;;;;;;;6.10;38.51;99659.34;6020505;23;20022;-78
2021/12/23 09:23:54;;;;;;;6.43;4.00;;;;;;;5.80;37.86;99647.94;6046223;23;20027;-79
2021/12/23 09:26:20;;;;;;;6.47;3.75;;;;;;;5.84;37.27;99660.03;5999663;23;20023;-77
2021/12/23 09:34:14;;;;;;;6.28;3.63;;;;;;;5.26;36.90;99622.47;6056460;23;20075;-81
2021/12/23 09:36:41;;;;;;;5.25;3.10;;;;;;;5.34;37.23;99658.69;6087812;23;20056;-76
2021/12/23 09:39:10;;;;;;;4.90;2.90;;;;;;;4.28;35.52;99638.53;6087264;23;20010;-77
2021/12/23 09:41:43;;;;;;;5.20;2.90;;;;;;;3.44;36.84;99658.66;6060446;23;20457;-79
2021/12/23 09:44:11;;;;;;;5.78;2.90;;;;;;;2.99;37.55;99669.81;6058646;23;20023;-79
2021/12/23 09:46:38;;;;;;;5.03;2.78;;;;;;;2.58;37.70;99670.69;6050828;23;20031;-81
2021/12/23 09:49:08;;;;;;;5.82;2.85;;;;;;;2.11;37.51;99669.66;5999769;23;20022;-78
2021/12/23 09:51:37;;;;;;;5.97;2.92;;;;;;;1.70;38.29;99669.50;6055418;23;20041;-78
2021/12/23 09:54:07;;;;;;;6.78;3.25;;;;;;;1.30;38.30;99654.00;6059561;23;20050;-77
2021/12/23 09:56:35;;;;;;;6.05;2.80;;;;;;;0.96;38.31;99657.34;6054307;23;20054;-78
2021/12/23 09:59:07;;;;;;;7.05;2.92;;;;;;;0.56;38.80;99662.19;6068207;23;20081;-77
2021/12/23 10:01:34;;;;;;;;;;;;;;;0.38;38.58;99668.50;6021191;23;20485;-77
2021/12/23 10:04:01;;;;;;;6.75;4.57;;;;;;;0.22;38.79;99641.56;6043419;23;19914;-79
2021/12/23 10:06:27;;;;;;;6.07;3.40;;;;;;;0.46;38.94;99661.06;6067089;23;20022;-80
2021/12/23 10:08:55;;;;;;;6.97;2.97;;;;;;;0.11;39.66;99627.59;6029582;23;20053;-79
2021/12/23 10:12:00;;;;;;;7.80;3.67;;;;;;;-0.15;39.56;99650.66;6060953;23;19999;-82
2021/12/23 10:31:43;;;;;;;8.43;4.85;;;;;;;-2.31;41.00;99675.19;6042181;23;20091;-79
2021/12/23 10:39:35;;;;;;;5.78;3.20;;;;;;;-2.92;41.30;99642.13;6022373;23;20043;-78
2021/12/23 10:42:14;;;;;;;5.32;2.85;;;;;;;-3.02;41.79;99657.81;6068015;23;20098;-80
2021/12/23 10:44:59;;;;;;;7.70;3.38;;;;;;;-3.14;42.37;99680.19;6045150;23;20019;-79
2021/12/23 10:47:33;;;;;;;5.38;2.95;;;;;;;-3.21;42.48;99669.75;6005062;23;20046;-77
2021/12/23 10:50:16;;;;;;;5.68;3.40;;;;;;;-3.24;42.14;99677.25;6074735;23;20361;-78
2021/12/23 10:53:02;;;;;;;5.63;2.80;;;;;;;-3.42;42.59;99661.16;6023111;23;20019;-78
2021/12/23 10:58:16;;;;;;;6.60;3.25;;;;;;;-3.97;42.77;99610.38;6020748;23;20027;-78
2021/12/23 11:00:49;;;;;;;6.50;3.10;;;;;;;-4.24;43.10;99589.63;6044663;23;20022;-78
2021/12/23 11:09:02;;;;;;;6.20;2.60;;;;;;;-4.17;43.93;99674.66;6044290;23;20043;-77
2021/12/23 11:32:11;;;;;;;7.22;3.13;;;;;;;-5.91;45.19;99665.81;6047738;23;20015;-79
2021/12/23 11:40:09;;;;;;;6.18;2.47;;;;;;;-6.74;46.06;99659.50;5995631;23;20336;-78
2021/12/23 11:45:25;;;;;;;8.93;3.40;;;;;;;-7.10;46.47;99652.34;6024022;23;20479;-80
2021/12/23 11:47:52;;;;;;;;;;;;;;;-7.06;46.67;99672.00;6072783;23;20054;-78
2021/12/23 11:50:30;;;;;;;6.00;3.92;;;;;;;-7.29;46.90;99658.84;6074555;23;19913;-80
2021/12/23 11:53:06;;;;;;;9.00;3.85;;;;;;;-7.40;46.91;99664.94;6048158;23;20387;-78
2021/12/23 11:56:02;;;;;;;11.02;4.72;;;;;;;-9.05;47.15;99426.78;6047062;23;20022;-77
2021/12/23 11:58:46;;;;;;;6.82;2.90;;;;;;;-8.86;47.51;99453.16;6048844;23;20146;-77
2021/12/23 12:01:24;;;;;;;8.20;3.30;;;;;;;-7.73;47.84;99657.03;6046641;23;20024;-77
2021/12/23 12:04:06;;;;;;;8.20;3.57;;;;;;;-7.70;47.51;99667.31;6076636;23;20043;-77
2021/12/23 12:06:39;;;;;;;10.27;3.70;;;;;;;-7.84;47.87;99680.75;6048176;23;20022;-76
2021/12/23 12:09:22;;;;;;;7.13;3.13;;;;;;;-8.02;48.27;99668.69;6073082;23;20026;-77
2021/12/23 12:12:09;;;;;;;7.67;3.47;;;;;;;-8.05;48.45;99681.13;6048843;23;20029;-77
2021/12/23 12:14:41;;;;;;;6.17;2.97;;;;;;;-8.10;48.71;99683.38;6049120;23;20019;-77
2021/12/23 12:17:32;;;;;;;6.32;3.20;;;;;;;-8.14;48.90;99680.56;6076616;23;20661;-78
2021/12/23 12:20:26;;;;;;;6.28;2.80;;;;;;;-8.25;48.76;99678.22;6049942;23;20023;-80
2021/12/23 12:22:59;;;;;;;6.33;3.27;;;;;;;-8.45;49.13;99666.84;6069378;23;20019;-77
2021/12/23 12:25:25;;;;;;;8.53;4.17;;;;;;;-8.49;48.97;99678.41;6023264;23;20358;-78
2021/12/23 12:28:18;;;;;;;10.23;4.77;;;;;;;-8.58;49.47;99676.94;6048400;23;20022;-79
2021/12/23 12:31:16;;;;;;;11.07;4.00;;;;;;;-8.67;49.49;99672.16;6057984;23;20026;-79
2021/12/23 12:33:44;;;;;;;10.57;4.30;;;;;;;-8.83;50.20;99657.69;6049594;23;20387;-80
2021/12/23 12:36:15;;;;;;;8.00;3.70;;;;;;;-9.12;50.05;99629.72;5999413;23;20530;-78
2021/12/23 12:38:48;;;;;;;9.67;3.60;;;;;;;-8.82;50.24;99688.03;6053616;23;20025;-77
2021/12/23 12:41:33;;;;;;;8.77;3.13;;;;;;;-9.08;50.36;99640.91;6030646;23;20086;-78
2021/12/23 12:44:24;;;;;;;10.97;3.10;;;;;;;-8.98;50.30;99685.28;6048567;23;20015;-78
2021/12/23 12:49:41;;;;;;;6.77;3.00;;;;;;;-9.21;50.60;99671.09;6052612;23;20041;-78
2021/12/23 12:52:34;;;;;;;7.13;3.20;;;;;;;-9.17;51.28;99693.25;6077915;23;20041;-79
2021/12/23 12:55:08;;;;;;;6.53;3.03;;;;;;;-9.49;51.11;99649.94;6077236;23;20022;-79
2021/12/23 12:57:45;;;;;;;8.77;3.57;;;;;;;-9.52;51.50;99653.91;6058100;23;20022;-82
2021/12/23 13:00:21;;;;;;;7.97;3.73;;;;;;;-9.40;51.72;99690.91;6052038;23;20033;-78