Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:12;;;;;;;4.30;1.63;;;18.30;32.10;;;;;;4929695;29;20183;-84
2023/03/07 00:02:38;;;;;;;2.92;1.42;;;18.30;32.10;;;;;;4944831;29;20154;-85
2023/03/07 00:05:04;;;;;;;3.05;1.60;;;18.30;32.10;;;;;;4929236;29;20236;-85
2023/03/07 00:07:30;;;;;;;2.58;1.48;;;18.30;32.10;;;;;;4929483;29;20216;-85
2023/03/07 00:09:57;;;;;;;3.17;1.30;;;18.30;32.10;;;;;;4928928;29;20278;-84
2023/03/07 00:12:25;;;;;;;2.33;1.35;;;18.30;32.10;;;;;;4929159;29;20539;-86
2023/03/07 00:14:50;;;;;;;6.97;1.70;;;18.30;32.20;;;;;;4928803;29;20193;-85
2023/03/07 00:17:20;;;;;;;2.45;1.20;;;18.20;32.10;;;;;;4928429;29;20212;-85
2023/03/07 00:19:49;;;;;;;1.73;1.35;;;18.30;32.20;;;;;;4929507;29;20245;-85
2023/03/07 00:22:14;;;;;;;5.35;1.60;;;18.20;32.20;;;;;;4928645;29;20180;-85
2023/03/07 00:24:40;;;;;;;2.97;1.60;;;18.20;32.20;;;;;;4928333;29;20241;-85
2023/03/07 00:27:06;;;;;;;2.45;1.30;;;18.20;32.30;;;;;;4928546;29;20385;-85
2023/03/07 00:29:31;;;;;;;2.60;1.50;;;18.30;32.30;;;;;;4944525;29;20590;-85
2023/03/07 00:31:58;;;;;;;1.90;1.40;;;18.20;32.30;;;;;;4928579;29;20173;-86
2023/03/07 00:34:25;;;;;;;3.53;1.52;;;18.20;32.30;;;;;;4959751;28;20208;-84
2023/03/07 00:36:51;;;;;;;2.95;1.20;;;18.20;32.30;;;;;;4928612;29;20149;-86
2023/03/07 00:39:18;;;;;;;2.15;1.30;;;18.20;32.40;;;;;;4960545;28;20157;-85
2023/03/07 00:41:45;;;;;;;1.70;1.40;;;18.20;32.30;;;;;;4943675;29;20169;-85
2023/03/07 00:44:11;;;;;;;2.15;1.30;;;18.20;32.50;;;;;;4912360;29;20173;-85
2023/03/07 00:46:37;;;;;;;3.30;1.50;;;18.20;32.50;;;;;;4960746;28;20173;-85
2023/03/07 00:49:02;;;;;;;2.50;1.55;;;18.20;32.50;;;;;;4959730;29;20165;-85
2023/03/07 00:51:28;;;;;;;2.00;1.23;;;18.10;32.40;;;;;;4928450;29;20176;-85
2023/03/07 00:53:54;;;;;;;1.55;1.25;;;18.20;32.50;;;;;;4960178;29;20173;-85
2023/03/07 00:56:22;;;;;;;2.58;1.40;;;18.20;32.50;;;;;;4944054;29;20200;-85
2023/03/07 00:58:47;;;;;;;3.92;1.05;;;18.10;32.50;;;;;;4961411;28;20752;-85
2023/03/07 01:01:15;;;;;;;2.13;1.25;;;18.10;32.50;;;;;;4944994;29;20185;-85
2023/03/07 01:03:42;;;;;;;2.85;1.20;;;18.10;32.50;;;;;;4945655;29;20169;-85
2023/03/07 01:06:12;;;;;;;2.70;1.25;;;18.10;32.60;;;;;;4960767;28;20165;-85
2023/03/07 01:08:37;;;;;;;3.17;1.40;;;18.10;32.60;;;;;;4927911;29;20696;-85
2023/03/07 01:11:04;;;;;;;3.60;1.42;;;18.10;32.60;;;;;;4944057;29;20161;-85
2023/03/07 01:13:33;;;;;;;3.38;1.25;;;18.10;32.60;;;;;;4913168;29;20180;-85
2023/03/07 01:16:07;;;;;;;2.45;1.25;;;18.10;32.60;;;;;;4912382;29;20225;-85
2023/03/07 01:18:32;;;;;;;2.58;1.13;;;18.10;32.70;;;;;;4944347;29;20169;-85
2023/03/07 01:20:58;;;;;;;3.83;1.30;;;18.10;32.70;;;;;;4961404;28;20605;-85
2023/03/07 01:23:27;;;;;;;2.08;1.20;;;18.10;32.70;;;;;;4944374;29;20169;-85
2023/03/07 01:25:54;;;;;;;2.85;1.42;;;18.10;32.70;;;;;;4943716;29;20195;-86
2023/03/07 01:28:19;;;;;;;2.58;1.40;;;18.10;32.80;;;;;;4927307;29;20236;-85
2023/03/07 01:30:56;;;;;;;2.58;1.23;;;18.10;32.70;;;;;;4928327;29;20185;-84
2023/03/07 01:33:21;;;;;;;4.28;1.52;;;18.10;32.80;;;;;;4944060;29;20613;-85
2023/03/07 01:35:47;;;;;;;1.73;1.30;;;18.10;32.80;;;;;;4943416;29;20219;-85
2023/03/07 01:38:16;;;;;;;4.80;1.70;;;18.10;32.80;;;;;;4959410;28;20188;-85
2023/03/07 01:40:42;;;;;;;2.70;1.40;;;18.00;32.80;;;;;;4944278;29;20236;-85
2023/03/07 01:43:23;;;;;;;1.80;1.17;;;18.00;32.80;;;;;;4944826;29;20200;-85
2023/03/07 01:45:58;;;;;;;2.22;1.40;;;18.00;32.90;;;;;;4928070;29;20241;-85
2023/03/07 01:48:24;;;;;;;2.25;1.33;;;18.10;32.90;;;;;;4944964;29;20177;-86
2023/03/07 01:50:51;;;;;;;2.08;1.17;;;18.00;33.50;;;;;;4928742;29;20180;-85
2023/03/07 01:53:16;;;;;;;2.35;1.35;;;18.00;32.80;;;;;;4913383;29;20181;-85
2023/03/07 01:55:43;;;;;;;2.00;1.50;;;18.10;32.90;;;;;;4912940;29;20676;-85
2023/03/07 01:58:10;;;;;;;3.67;1.17;;;18.10;32.90;;;;;;4960364;29;20164;-85
2023/03/07 02:00:37;;;;;;;3.33;1.27;;;18.10;32.90;;;;;;4960513;28;20154;-84
2023/03/07 02:03:18;;;;;;;2.33;1.23;;;18.00;32.90;;;;;;4944060;29;20174;-84
2023/03/07 02:05:50;;;;;;;2.80;1.50;;;18.10;32.90;;;;;;4928340;29;20173;-84
2023/03/07 02:08:16;;;;;;;3.40;1.30;;;18.10;32.90;;;;;;4959771;28;20500;-84
2023/03/07 02:10:44;;;;;;;3.95;1.85;;;18.00;32.90;;;;;;4943289;29;20252;-85
2023/03/07 02:13:11;;;;;;;3.55;1.50;;;18.00;32.90;;;;;;4928852;29;20259;-84
2023/03/07 02:15:40;;;;;;;5.15;1.58;;;18.00;32.90;;;;;;4927719;29;20660;-85
2023/03/07 02:18:06;;;;;;;4.05;1.30;;;18.00;32.90;;;;;;4961447;29;20241;-85
2023/03/07 02:21:03;;;;;;;2.05;1.45;;;18.00;33.00;;;;;;4943689;29;20181;-85
2023/03/07 02:23:43;;;;;;;2.97;1.30;;;18.00;33.00;;;;;;4946883;29;20157;-85
2023/03/07 02:26:16;;;;;;;2.60;1.13;;;18.00;33.00;;;;;;4944463;28;20203;-85
2023/03/07 02:28:43;;;;;;;2.97;1.60;;;18.00;33.00;;;;;;4910396;29;20178;-85
2023/03/07 02:31:09;;;;;;;1.52;1.27;;;18.00;33.00;;;;;;4909467;29;20178;-85
2023/03/07 02:33:35;;;;;;;3.75;1.35;;;18.00;33.00;;;;;;4909842;29;20174;-85
2023/03/07 02:36:06;;;;;;;2.53;1.38;;;18.00;33.00;;;;;;4894053;29;20217;-84
2023/03/07 02:38:35;;;;;;;3.13;1.27;;;18.00;33.00;;;;;;4893297;29;20653;-85
2023/03/07 02:41:01;;;;;;;2.80;1.20;;;18.00;33.00;;;;;;4909920;29;20154;-85
2023/03/07 02:43:26;;;;;;;2.85;1.60;;;18.00;33.10;;;;;;4925029;29;20289;-85
2023/03/07 02:45:52;;;;;;;1.60;1.35;;;17.90;33.00;;;;;;4909081;29;20170;-86
2023/03/07 02:48:18;;;;;;;3.17;1.17;;;17.90;33.10;;;;;;4925392;29;20166;-85
2023/03/07 02:50:47;;;;;;;2.55;1.40;;;18.00;33.10;;;;;;4909438;29;20692;-84
2023/03/07 02:53:13;;;;;;;2.50;1.40;;;18.00;33.20;;;;;;4924902;29;20264;-84
2023/03/07 02:55:39;;;;;;;3.03;1.50;;;18.00;33.10;;;;;;4893585;29;20236;-85
2023/03/07 02:58:05;;;;;;;3.38;1.45;;;18.00;33.20;;;;;;4926784;29;20206;-85
2023/03/07 03:00:33;;;;;;;2.65;1.20;;;17.90;33.10;;;;;;4912390;29;20158;-85
2023/03/07 03:02:59;;;;;;;2.50;1.23;;;17.90;33.10;;;;;;4911835;29;20637;-85
2023/03/07 03:05:24;;;;;;;1.83;1.30;;;17.90;33.10;;;;;;4927232;29;20273;-85
2023/03/07 03:07:50;;;;;;;2.70;1.20;;;17.90;33.20;;;;;;4896560;29;20181;-85
2023/03/07 03:10:16;;;;;;;2.67;1.40;;;17.90;33.10;;;;;;4912480;29;20176;-85
2023/03/07 03:12:42;;;;;;;1.77;1.17;;;17.90;33.20;;;;;;4927339;29;20732;-85
2023/03/07 03:15:10;;;;;;;1.70;1.33;;;17.90;33.20;;;;;;4896013;29;20194;-85
2023/03/07 03:17:37;;;;;;;1.20;1.00;;;17.90;33.30;;;;;;4911203;29;20163;-85
2023/03/07 03:20:06;;;;;;;2.67;1.20;;;17.80;33.20;;;;;;4896178;29;20540;-85
2023/03/07 03:22:34;;;;;;;1.95;1.20;;;18.00;33.30;;;;;;4912749;29;20166;-85
2023/03/07 03:24:59;;;;;;;2.00;1.15;;;17.90;33.30;;;;;;4911597;29;20249;-85
2023/03/07 03:27:27;;;;;;;2.33;1.30;;;17.90;33.30;;;;;;4937844;29;20303;-86
2023/03/07 03:29:53;;;;;;;2.75;1.35;;;17.90;33.30;;;;;;4914222;29;20177;-85
2023/03/07 03:32:19;;;;;;;3.88;1.20;;;17.90;33.40;;;;;;4929549;29;20220;-86
2023/03/07 03:34:45;;;;;;;2.75;1.40;;;17.80;33.30;;;;;;4914186;29;20196;-85
2023/03/07 03:37:11;;;;;;;2.50;1.30;;;17.80;33.40;;;;;;4929838;29;20256;-85
2023/03/07 03:39:37;;;;;;;2.10;1.60;;;17.80;33.30;;;;;;4914798;29;20208;-85
2023/03/07 03:42:03;;;;;;;2.85;1.40;;;17.80;33.30;;;;;;4930711;29;20241;-85
2023/03/07 03:44:29;;;;;;;2.15;1.25;;;17.80;33.40;;;;;;4930131;29;20154;-84
2023/03/07 03:46:55;;;;;;;2.33;1.38;;;17.80;33.40;;;;;;4929874;29;20166;-85
2023/03/07 03:49:21;;;;;;;1.33;1.20;;;17.80;33.30;;;;;;4914046;29;20223;-86
2023/03/07 03:51:46;;;;;;;3.03;1.20;;;17.80;33.30;;;;;;4945750;29;20168;-85
2023/03/07 03:54:15;;;;;;;2.83;1.60;;;17.80;33.40;;;;;;4946172;29;20157;-85
2023/03/07 03:56:41;;;;;;;2.83;1.38;;;17.80;33.30;;;;;;4945603;29;20149;-85
2023/03/07 03:59:08;;;;;;;2.22;1.48;;;17.90;33.30;;;;;;4929938;29;20166;-85
2023/03/07 04:01:34;;;;;;;2.85;1.50;;;17.90;33.30;;;;;;4913793;29;20229;-85
2023/03/07 04:04:00;;;;;;;1.52;1.30;;;17.80;33.40;;;;;;4929257;29;20158;-85
2023/03/07 04:06:29;;;;;;;5.75;1.30;;;17.70;33.40;;;;;;4913527;29;20196;-86
2023/03/07 04:08:55;;;;;;;2.13;1.10;;;17.90;33.40;;;;;;4944680;29;20224;-85
2023/03/07 04:11:24;;;;;;;2.47;1.30;;;17.80;33.40;;;;;;4913521;29;20241;-84
2023/03/07 04:13:49;;;;;;;2.83;1.27;;;17.80;33.40;;;;;;4944600;29;20172;-85
2023/03/07 04:16:17;;;;;;;1.75;1.33;;;17.80;33.40;;;;;;4913670;29;20711;-85
2023/03/07 04:18:43;;;;;;;2.75;1.15;;;17.80;33.30;;;;;;4945726;29;20162;-85
2023/03/07 04:21:11;;;;;;;2.53;1.15;;;17.80;33.30;;;;;;4929829;29;20208;-85
2023/03/07 04:23:37;;;;;;;1.75;1.13;;;17.80;33.30;;;;;;4945277;29;20212;-85
2023/03/07 04:28:45;;;;;;;2.30;1.60;;;17.80;33.30;;;;;;5098857;28;20547;-84
2023/03/07 04:31:13;;;;;;;2.22;1.27;;;17.90;33.50;;;;;;5081293;28;20214;-84
2023/03/07 04:33:41;;;;;;;3.42;1.30;;;17.80;33.40;;;;;;5080443;28;20226;-86
2023/03/07 04:36:07;;;;;;;1.83;1.40;;;17.80;33.30;;;;;;5080533;28;20156;-85
2023/03/07 04:38:33;;;;;;;1.40;1.20;;;17.80;33.30;;;;;;5063701;28;20173;-85
2023/03/07 04:40:58;;;;;;;1.67;1.20;;;17.80;33.30;;;;;;5098679;28;20187;-84
2023/03/07 04:43:27;;;;;;;2.97;1.65;;;17.80;33.40;;;;;;5063973;28;20157;-85
2023/03/07 04:45:55;;;;;;;1.48;1.38;;;17.80;33.40;;;;;;5097031;28;20216;-85
2023/03/07 04:48:21;;;;;;;1.85;1.20;;;17.80;34.10;;;;;;5062996;28;20193;-85
2023/03/07 04:50:50;;;;;;;2.22;1.45;;;17.80;33.40;;;;;;5096752;28;20152;-85
2023/03/07 04:53:17;;;;;;;3.20;1.60;;;17.80;33.50;;;;;;5096618;28;20615;-85
2023/03/07 04:55:44;;;;;;;2.58;1.23;;;17.80;33.50;;;;;;5096498;28;20168;-85
2023/03/07 04:58:11;;;;;;;2.15;1.30;;;17.80;33.40;;;;;;5097194;28;20254;-85
2023/03/07 05:00:39;;;;;;;3.00;1.13;;;17.80;33.40;;;;;;5080889;28;20173;-85
2023/03/07 05:03:06;;;;;;;3.03;1.45;;;17.80;33.40;;;;;;5080413;28;20169;-85
2023/03/07 05:05:34;;;;;;;2.70;1.60;;;17.80;33.40;;;;;;5079466;28;20554;-84
2023/03/07 05:07:59;;;;;;;3.30;1.20;;;17.80;33.50;;;;;;5078852;28;20201;-85
2023/03/07 05:10:27;;;;;;;2.60;1.25;;;17.80;33.40;;;;;;5095939;28;20272;-84
2023/03/07 05:12:53;;;;;;;3.67;1.48;;;17.80;33.40;;;;;;5095882;28;20157;-84
2023/03/07 05:15:19;;;;;;;1.45;1.33;;;17.80;33.40;;;;;;5063428;28;20222;-84
2023/03/07 05:17:45;;;;;;;1.77;1.30;;;17.80;33.40;;;;;;5063038;28;20640;-85
2023/03/07 05:20:11;;;;;;;2.60;1.38;;;17.80;34.10;;;;;;5078983;28;20207;-85
2023/03/07 05:22:39;;;;;;;4.95;1.40;;;17.80;33.40;;;;;;5062521;28;20161;-85
2023/03/07 05:25:05;;;;;;;2.20;1.20;;;17.70;33.40;;;;;;5079132;28;20627;-84
2023/03/07 05:27:31;;;;;;;3.30;1.20;;;17.80;33.30;;;;;;5072447;28;20256;-85
2023/03/07 05:29:57;;;;;;;2.50;1.20;;;17.80;33.40;;;;;;5072473;28;20242;-85
2023/03/07 05:32:23;;;;;;;1.23;1.02;;;17.80;33.30;;;;;;5054967;28;20189;-85
2023/03/07 05:34:51;;;;;;;3.60;1.30;;;17.80;33.30;;;;;;5088895;28;20205;-85
2023/03/07 05:37:17;;;;;;;2.53;1.23;;;17.80;33.30;;;;;;5087399;28;20176;-85
2023/03/07 05:39:42;;;;;;;1.90;1.17;;;17.80;33.40;;;;;;5044177;28;20213;-85
2023/03/07 05:42:08;;;;;;;1.48;1.00;;;17.80;33.40;;;;;;5057132;28;20186;-85
2023/03/07 05:44:34;;;;;;;2.17;1.33;;;17.80;33.40;;;;;;5039838;28;20167;-85
2023/03/07 05:47:01;;;;;;;2.45;1.23;;;17.80;33.30;;;;;;5055762;28;20207;-85
2023/03/07 05:49:27;;;;;;;1.98;1.45;;;17.80;33.30;;;;;;5039735;28;20194;-84
2023/03/07 05:51:53;;;;;;;1.48;1.20;;;17.80;33.30;;;;;;5073405;28;20636;-84
2023/03/07 05:54:19;;;;;;;2.28;1.20;;;17.90;33.50;;;;;;5040870;28;20183;-84
2023/03/07 05:56:46;;;;;;;2.08;1.40;;;17.80;33.30;;;;;;5074172;28;20190;-84
2023/03/07 05:59:14;;;;;;;2.58;1.27;;;17.80;33.40;;;;;;5043088;28;20163;-84
2023/03/07 06:01:41;;;;;;;1.40;1.27;;;17.80;33.40;;;;;;5076116;28;20167;-84
2023/03/07 06:04:07;;;;;;;1.40;1.20;;;17.70;33.30;;;;;;5075230;28;20163;-85
2023/03/07 06:06:34;;;;;;;1.60;1.20;;;17.80;33.40;;;;;;5093136;28;20189;-84
2023/03/07 06:09:00;;;;;;;1.60;1.50;;;17.90;33.40;;;;;;5058955;28;20182;-84
2023/03/07 06:11:26;;;;;;;3.53;1.63;;;17.80;33.30;;;;;;5076120;28;20161;-84
2023/03/07 06:13:54;;;;;;;1.17;1.08;;;17.80;33.30;;;;;;5059361;28;20159;-84
2023/03/07 06:16:20;;;;;;;1.15;1.05;;;17.80;33.30;;;;;;5058158;28;20661;-84
2023/03/07 06:18:46;;;;;;;1.90;1.25;;;17.80;33.30;;;;;;5059334;28;20159;-84
2023/03/07 06:21:13;;;;;;;3.58;1.42;;;17.80;33.30;;;;;;5075999;28;20250;-83
2023/03/07 06:23:39;;;;;;;2.25;1.40;;;17.80;33.30;;;;;;5074905;28;20163;-84
2023/03/07 06:26:09;;;;;;;1.80;1.15;;;17.70;33.30;;;;;;5058351;28;20529;-84
2023/03/07 06:28:35;;;;;;;1.95;1.60;;;17.80;33.30;;;;;;5042179;28;20234;-84
2023/03/07 06:31:07;;;;;;;2.00;1.23;;;17.90;33.30;;;;;;5041019;28;20162;-84
2023/03/07 06:33:33;;;;;;;1.67;1.42;;;17.80;33.30;;;;;;5058486;28;20195;-84
2023/03/07 06:35:58;;;;;;;1.80;1.60;;;17.80;33.20;;;;;;5057145;28;20699;-84
2023/03/07 06:38:27;;;;;;;1.85;1.33;;;17.80;33.10;;;;;;5057038;28;20170;-84
2023/03/07 06:40:55;;;;;;;1.70;1.25;;;17.90;33.20;;;;;;5056913;28;20166;-86
2023/03/07 06:43:21;;;;;;;2.05;1.30;;;17.90;33.20;;;;;;5056214;28;20630;-85
2023/03/07 06:45:46;;;;;;;2.13;1.30;;;17.90;33.20;;;;;;5040207;28;20167;-84
2023/03/07 06:48:13;;;;;;;1.52;1.20;;;17.80;33.20;;;;;;5040059;28;20198;-84
2023/03/07 06:50:42;;;;;;;1.70;1.10;;;17.90;33.10;;;;;;5054028;28;20170;-84
2023/03/07 06:53:07;;;;;;;2.30;1.13;;;17.90;33.10;;;;;;5056063;28;20159;-84
2023/03/07 06:55:33;;;;;;;2.35;1.40;;;17.90;33.10;;;;;;5056289;28;20235;-84
2023/03/07 06:58:06;;;;;;;1.33;1.10;;;17.90;33.10;;;;;;5054012;28;20158;-84
2023/03/07 07:00:32;;;;;;;1.83;1.30;;;17.90;33.10;;;;;;5054092;28;20190;-84
2023/03/07 07:02:58;;;;;;;2.33;1.10;;;17.90;33.10;;;;;;5054725;28;20163;-85
2023/03/07 07:05:25;;;;;;;1.92;1.08;;;17.90;33.10;;;;;;5071721;28;20162;-84
2023/03/07 07:07:51;;;;;;;2.13;1.40;;;17.90;33.10;;;;;;5038257;28;20209;-85
2023/03/07 07:10:19;;;;;;;1.50;0.95;;;17.90;33.00;;;;;;5054341;28;20167;-84
2023/03/07 07:12:45;;;;;;;2.38;1.40;;;17.90;33.10;;;;;;5054467;28;20214;-83
2023/03/07 07:15:11;;;;;;;2.72;1.45;;;17.90;33.30;;;;;;5037768;28;20213;-85
2023/03/07 07:17:40;;;;;;;2.53;1.20;;;17.90;33.40;;;;;;5071290;28;20162;-83
2023/03/07 07:20:10;;;;;;;1.17;1.08;;;17.90;33.50;;;;;;5071225;28;20166;-83
2023/03/07 07:22:35;;;;;;;1.55;1.13;;;17.90;33.50;;;;;;5054102;28;20171;-84
2023/03/07 07:25:02;;;;;;;1.58;1.20;;;17.90;33.40;;;;;;5038112;28;20305;-85
2023/03/07 07:27:28;;;;;;;3.38;1.42;;;17.80;33.50;;;;;;5036471;28;20622;-83
2023/03/07 07:29:55;;;;;;;1.92;1.40;;;17.90;33.40;;;;;;5053485;28;20167;-85
2023/03/07 07:32:21;;;;;;;2.42;1.38;;;18.00;33.50;;;;;;5054757;28;20161;-84
2023/03/07 07:34:47;;;;;;;2.95;1.30;;;17.90;33.30;;;;;;5071946;28;20156;-83
2023/03/07 07:37:14;;;;;;;1.70;1.38;;;17.90;33.70;;;;;;5055689;28;20178;-85
2023/03/07 07:39:42;;;;;;;1.75;1.40;;;18.20;33.80;;;;;;5054907;28;20151;-82
2023/03/07 07:42:09;;;;;;;2.30;1.30;;;18.20;33.40;;;;;;5072122;28;20158;-84
2023/03/07 07:44:34;;;;;;;2.78;1.35;;;18.30;33.50;;;;;;5039638;28;20514;-86
2023/03/07 07:47:00;;;;;;;1.63;1.10;;;18.30;33.10;;;;;;5056310;28;20186;-85
2023/03/07 07:49:26;;;;;;;1.70;1.35;;;18.30;33.30;;;;;;5055211;28;20215;-85
2023/03/07 07:51:52;;;;;;;2.20;1.02;;;18.40;33.50;;;;;;5054743;28;20213;-85
2023/03/07 07:54:19;;;;;;;1.83;1.23;;;18.40;33.30;;;;;;5056430;28;20166;-85
2023/03/07 07:56:45;;;;;;;1.38;1.10;;;18.40;33.30;;;;;;5072327;28;20166;-85
2023/03/07 07:59:12;;;;;;;1.88;1.20;;;18.40;33.10;;;;;;5089477;28;20520;-84
2023/03/07 08:01:39;;;;;;;2.38;1.30;;;18.40;33.00;;;;;;5039189;28;20162;-85
2023/03/07 08:04:06;;;;;;;2.67;1.38;;;18.50;33.00;;;;;;5056084;28;20216;-85
2023/03/07 08:06:32;;;;;;;3.85;1.27;;;18.50;33.00;;;;;;5038523;28;20205;-86
2023/03/07 08:09:01;;;;;;;1.70;1.45;;;18.60;33.00;;;;;;5056236;28;20220;-86
2023/03/07 08:11:27;;;;;;;1.58;1.05;;;18.50;32.90;;;;;;5073380;28;20151;-84
2023/03/07 08:13:53;;;;;;;2.97;1.17;;;18.60;32.90;;;;;;5055857;28;20167;-85
2023/03/07 08:16:21;;;;;;;1.83;1.20;;;18.60;32.70;;;;;;5070532;28;20190;-86
2023/03/07 08:18:49;;;;;;;3.75;1.30;;;18.50;32.80;;;;;;5052220;28;20163;-84
2023/03/07 08:21:16;;;;;;;5.47;1.10;;;18.50;32.80;;;;;;5053935;28;20170;-85
2023/03/07 08:23:42;;;;;;;2.92;1.27;;;18.50;32.80;;;;;;5053757;28;20151;-85
2023/03/07 08:26:08;;;;;;;4.05;1.13;;;18.50;32.60;;;;;;5038980;28;20181;-83
2023/03/07 08:28:36;;;;;;;8.00;1.25;;;18.50;32.60;;;;;;5090116;28;20221;-85
2023/03/07 08:31:09;;;;;;;1.63;0.95;;;18.60;32.70;;;;;;5042970;28;20177;-85
2023/03/07 08:33:36;;;;;;;10.45;1.52;;;18.60;32.70;;;;;;5057563;28;20151;-84
2023/03/07 08:36:02;;;;;;;3.90;1.23;;;18.60;32.70;;;;;;5056949;28;20162;-84
2023/03/07 08:38:28;;;;;;;2.35;1.20;;;18.60;32.40;;;;;;5057062;28;20154;-85
2023/03/07 08:40:59;;;;;;;4.85;1.13;;;18.60;32.60;;;;;;5058275;28;20172;-86
2023/03/07 08:43:29;;;;;;;4.75;1.20;;;18.60;32.80;;;;;;5059016;28;20158;-85
2023/03/07 08:45:55;;;;;;;3.00;1.20;;;18.50;33.00;;;;;;5057464;28;20253;-85
2023/03/07 08:48:21;;;;;;;4.32;1.10;;;18.40;33.00;;;;;;5059579;28;20196;-85
2023/03/07 08:50:46;;;;;;;3.03;0.90;;;18.40;33.20;;;;;;5074708;28;20233;-85
2023/03/07 08:53:13;;;;;;;2.25;1.25;;;18.30;33.30;;;;;;5038568;28;20174;-87
2023/03/07 08:55:39;;;;;;;3.53;1.13;;;18.40;33.20;;;;;;5053808;28;20150;-85
2023/03/07 08:58:06;;;;;;;6.47;1.23;;;18.40;33.20;;;;;;5056917;28;20173;-86
2023/03/07 09:00:39;;;;;;;1.90;1.10;;;18.40;33.20;;;;;;5041861;28;20186;-87
2023/03/07 09:03:35;;;;;;;2.38;0.93;;;18.50;33.40;;;;;;5045008;28;20189;-85
2023/03/07 09:07:00;;;;;;;4.97;1.13;;;18.40;33.30;;;;;;5039330;28;20237;-86
2023/03/07 09:13:53;;;;;;;4.10;0.90;;;18.50;33.50;;;;;;4886725;29;20176;-86
2023/03/07 09:20:57;;;;;;;3.45;1.05;;;18.60;33.10;;;;;;4767063;30;20243;-86
2023/03/07 09:23:47;;;;;;;3.75;1.00;;;18.50;33.20;;;;;;4729282;30;20211;-86
2023/03/07 09:30:17;;;;;;;;;;;;;;;;;;;;;
2023/03/07 09:52:13;;;;;;;;;;;;;;;;;;;;;
2023/03/07 09:58:39;;;;;;;5.43;1.10;;;18.80;33.20;;;;;;6003919;23;20162;-87
2023/03/07 10:05:27;;;;;;;4.38;1.10;;;18.70;33.30;;;;;;5951458;24;20525;-86
2023/03/07 10:25:53;;;;;;;;;;;;;;;;;;;;;
2023/03/07 11:03:30;;;;;;;2.45;0.60;;;18.80;33.40;;;;;;5859696;24;20205;-86
2023/03/07 11:10:25;;;;;;;1.60;0.65;;;18.80;33.30;;;;;;5830793;24;20280;-86
2023/03/07 11:20:09;;;;;;;3.47;0.80;;;18.80;33.00;;;;;;5624713;25;20176;-87
2023/03/07 11:22:37;;;;;;;2.00;0.70;;;18.80;33.10;;;;;;5599216;25;20166;-87
2023/03/07 11:25:21;;;;;;;2.55;0.98;;;18.80;33.20;;;;;;5634415;25;20166;-87
2023/03/07 11:28:32;;;;;;;3.45;0.65;;;18.70;33.10;;;;;;5631381;25;20168;-88
2023/03/07 11:31:21;;;;;;;1.85;0.50;;;18.70;33.00;;;;;;5681469;25;20167;-86
2023/03/07 11:34:38;;;;;;;1.95;0.60;;;18.80;32.80;;;;;;5693093;25;20174;-86
2023/03/07 11:37:37;;;;;;;2.78;0.60;;;18.80;32.60;;;;;;5726305;24;20166;-87
2023/03/07 11:40:21;;;;;;;2.72;0.80;;;18.80;32.70;;;;;;5723874;25;20155;-86
2023/03/07 11:43:05;;;;;;;1.17;0.50;;;18.90;32.60;;;;;;5666005;25;20168;-87
2023/03/07 11:45:59;;;;;;;2.05;0.70;;;18.80;32.70;;;;;;5694981;25;20266;-87
2023/03/07 11:48:48;;;;;;;1.80;0.55;;;18.70;32.70;;;;;;5854251;24;20161;-88
2023/03/07 11:51:28;;;;;;;2.38;0.70;;;18.70;32.60;;;;;;5905311;24;20185;-86
2023/03/07 11:54:18;;;;;;;0.95;0.70;;;18.60;32.70;;;;;;5924933;24;20200;-86
2023/03/07 11:56:49;;;;;;;1.23;0.60;;;18.80;32.70;;;;;;5958737;23;20161;-86
2023/03/07 11:59:38;;;;;;;1.45;0.60;;;18.70;32.60;;;;;;6053862;23;20203;-86
2023/03/07 12:02:27;;;;;;;1.65;0.60;;;18.80;32.60;;;;;;6059563;23;20166;-86
2023/03/07 12:05:28;;;;;;;2.83;0.60;;;18.70;32.50;;;;;;6047776;23;20160;-85
2023/03/07 12:08:29;;;;;;;2.28;0.70;;;18.70;32.50;;;;;;6019321;23;20172;-87
2023/03/07 12:11:11;;;;;;;3.45;0.50;;;18.80;32.30;;;;;;6047540;23;20238;-85
2023/03/07 12:14:10;;;;;;;1.60;0.60;;;18.80;32.10;;;;;;6069353;23;20231;-86
2023/03/07 12:16:57;;;;;;;0.98;0.60;;;18.70;32.20;;;;;;6068921;23;20153;-84
2023/03/07 12:19:47;;;;;;;0.85;0.40;;;18.70;32.10;;;;;;6073456;23;20156;-86
2023/03/07 12:22:28;;;;;;;1.15;0.60;;;18.70;32.30;;;;;;6051588;23;20153;-86
2023/03/07 12:25:21;;;;;;;1.45;0.50;;;18.70;32.20;;;;;;6017477;23;20157;-86
2023/03/07 12:27:48;;;;;;;0.65;0.50;;;18.70;32.10;;;;;;5959127;24;20160;-86
2023/03/07 12:30:35;;;;;;;1.00;0.60;;;18.70;32.20;;;;;;5932525;24;20156;-85
2023/03/07 12:33:05;;;;;;;0.50;0.40;;;18.80;32.00;;;;;;5944586;24;20183;-86
2023/03/07 12:35:47;;;;;;;0.50;0.50;;;18.80;32.30;;;;;;5965372;24;20260;-86
2023/03/07 12:38:31;;;;;;;1.58;0.57;;;18.70;32.00;;;;;;5970250;24;20159;-87
2023/03/07 12:41:04;;;;;;;0.57;0.50;;;18.70;32.20;;;;;;5963295;24;20663;-86
2023/03/07 12:43:36;;;;;;;0.85;0.60;;;18.70;32.60;;;;;;5965121;24;20167;-87
2023/03/07 12:46:38;;;;;;;0.47;0.45;;;18.70;31.80;;;;;;5988608;24;20148;-87
2023/03/07 12:49:14;;;;;;;0.80;0.50;;;18.70;31.80;;;;;;5993350;24;20177;-87
2023/03/07 12:51:46;;;;;;;0.82;0.47;;;18.70;32.00;;;;;;5996693;23;20195;-87
2023/03/07 12:54:18;;;;;;;0.68;0.50;;;18.70;31.90;;;;;;6018842;23;20203;-87
2023/03/07 12:57:01;;;;;;;1.02;0.60;;;18.70;31.80;;;;;;5997928;23;20154;-87
2023/03/07 12:59:27;;;;;;;0.50;0.43;;;18.70;31.80;;;;;;6024273;23;20564;-87
2023/03/07 13:02:02;;;;;;;0.50;0.50;;;18.70;31.50;;;;;;6047515;23;20156;-88
2023/03/07 13:04:33;;;;;;;0.47;0.40;;;18.80;31.60;;;;;;6083884;23;20670;-86
2023/03/07 13:07:12;;;;;;;1.85;0.40;;;18.80;31.60;;;;;;6026153;23;20173;-84
2023/03/07 13:09:59;;;;;;;0.35;0.32;;;18.70;31.70;;;;;;5986911;23;20261;-87
2023/03/07 13:13:08;;;;;;;2.40;0.50;;;18.70;31.70;;;;;;6060561;23;20183;-87
2023/03/07 13:15:47;;;;;;;3.40;0.63;;;18.70;31.80;;;;;;6058531;23;20303;-87
2023/03/07 13:18:29;;;;;;;1.60;0.47;;;18.70;31.80;;;;;;6035349;23;20167;-85
2023/03/07 13:21:07;;;;;;;1.05;0.43;;;18.80;32.00;;;;;;6054284;23;20153;-86
2023/03/07 13:24:09;;;;;;;1.77;0.60;;;18.80;31.70;;;;;;6052333;23;20160;-86
2023/03/07 13:26:47;;;;;;;2.33;0.52;;;18.80;31.60;;;;;;6086834;23;20202;-86
2023/03/07 13:29:57;;;;;;;0.52;0.40;;;18.80;31.80;;;;;;6053386;23;20168;-86
2023/03/07 13:32:54;;;;;;;2.83;0.70;;;18.80;31.80;;;;;;6040258;23;20194;-85
2023/03/07 13:35:59;;;;;;;1.23;0.77;;;18.80;31.80;;;;;;6071919;23;20279;-83
2023/03/07 13:38:40;;;;;;;2.42;0.40;;;18.80;31.80;;;;;;6066795;23;20146;-83
2023/03/07 13:41:07;;;;;;;2.25;0.40;;;18.80;31.80;;;;;;6091379;23;20278;-84
2023/03/07 13:43:58;;;;;;;1.20;0.30;;;18.80;31.90;;;;;;6107346;23;20213;-84
2023/03/07 13:46:46;;;;;;;1.77;0.50;;;18.80;31.90;;;;;;6085832;23;20483;-85
2023/03/07 13:49:32;;;;;;;0.65;0.40;;;18.80;31.70;;;;;;6078830;23;20215;-85
2023/03/07 13:52:29;;;;;;;2.85;0.40;;;18.80;31.70;;;;;;6110395;23;20163;-85
2023/03/07 13:54:54;;;;;;;2.47;0.60;;;18.80;31.80;;;;;;6189568;23;20233;-85
2023/03/07 13:57:20;;;;;;;1.50;0.43;;;18.80;31.80;;;;;;6139339;23;20164;-86
2023/03/07 13:59:48;;;;;;;1.48;0.50;;;18.90;31.70;;;;;;6165598;23;20239;-86
2023/03/07 14:02:16;;;;;;;4.35;0.50;;;18.80;31.60;;;;;;6141032;23;20146;-84
2023/03/07 14:04:52;;;;;;;6.90;0.60;;;18.80;31.60;;;;;;6184175;23;20205;-84
2023/03/07 14:07:27;;;;;;;5.40;0.60;;;18.90;31.70;;;;;;6187330;23;20135;-85
2023/03/07 14:09:54;;;;;;;5.10;0.82;;;18.90;31.80;;;;;;6164969;23;20154;-84
2023/03/07 14:12:59;;;;;;;8.80;0.70;;;18.80;31.80;;;;;;6189374;23;20161;-85
2023/03/07 14:15:57;;;;;;;6.72;0.93;;;18.90;31.70;;;;;;6188596;23;20163;-83
2023/03/07 14:18:35;;;;;;;8.00;1.05;;;18.90;31.80;;;;;;6191973;23;20154;-84
2023/03/07 14:21:11;;;;;;;15.88;1.60;;;18.90;31.80;;;;;;6191541;23;20127;-85
2023/03/07 14:24:08;;;;;;;29.67;2.38;;;18.90;31.90;;;;;;6170168;23;20171;-85
2023/03/07 14:26:49;;;;;;;25.60;1.98;;;18.80;32.20;;;;;;6196117;23;20443;-85
2023/03/07 14:29:18;;;;;;;22.08;1.77;;;18.80;32.30;;;;;;6167841;23;20153;-82
2023/03/07 14:31:51;;;;;;;22.85;2.33;;;18.80;32.40;;;;;;6169398;23;20157;-85
2023/03/07 14:34:27;;;;;;;29.08;2.58;;;18.80;32.30;;;;;;6175699;23;20174;-83
2023/03/07 14:36:56;;;;;;;30.13;1.92;;;18.80;32.30;;;;;;6179343;23;20498;-83
2023/03/07 14:39:22;;;;;;;19.17;2.03;;;18.80;32.30;;;;;;6200475;23;20135;-83
2023/03/07 14:42:17;;;;;;;16.92;1.58;;;18.80;32.20;;;;;;6150122;23;20149;-85
2023/03/07 14:45:11;;;;;;;21.02;2.00;;;18.80;32.00;;;;;;6198517;23;20245;-84
2023/03/07 14:48:03;;;;;;;15.20;1.73;;;18.80;32.00;;;;;;6177607;23;20563;-85
2023/03/07 14:50:29;;;;;;;19.02;1.58;;;18.90;32.00;;;;;;6172878;23;20197;-84
2023/03/07 14:53:01;;;;;;;20.80;1.40;;;18.90;31.90;;;;;;6169638;23;20170;-83
2023/03/07 14:55:30;;;;;;;10.68;1.58;;;18.80;31.90;;;;;;6195864;23;20186;-84
2023/03/07 14:57:56;;;;;;;20.42;1.30;;;18.80;32.00;;;;;;6194392;23;20154;-84
2023/03/07 15:00:27;;;;;;;17.88;1.60;;;18.80;32.00;;;;;;6171093;23;20254;-83