Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:49;;;;;;;13.18;11.50;;;;;;;16.46;64.44;100268.88;10595371;27;20542;-60
2021/07/10 00:06:50;;;;;;;17.83;13.88;;;;;;;16.34;63.82;100266.34;10585542;27;20047;-60
2021/07/10 00:11:52;;;;;;;20.83;15.90;;;;;;;16.07;64.28;100258.75;10613368;27;20483;-60
2021/07/10 00:16:55;;;;;;;14.88;12.93;;;;;;;15.80;65.44;100263.50;10607848;27;20035;-60
2021/07/10 00:21:57;;;;;;;18.50;13.55;;;;;;;15.86;65.24;100263.88;10578854;27;20047;-60
2021/07/10 00:27:00;;;;;;;16.92;12.02;;;;;;;15.83;65.45;100250.94;10610774;27;20047;-60
2021/07/10 00:32:02;;;;;;;20.35;15.35;;;;;;;15.57;64.71;100241.50;10591568;27;20525;-60
2021/07/10 00:37:04;;;;;;;16.27;13.68;;;;;;;15.47;65.49;100243.13;10596068;27;20043;-60
2021/07/10 00:42:06;;;;;;;18.08;11.77;;;;;;;15.63;65.76;100238.44;10586448;27;20065;-60
2021/07/10 00:47:08;;;;;;;19.25;13.93;;;;;;;15.70;65.13;100244.91;10588071;27;20126;-60
2021/07/10 00:52:09;;;;;;;16.27;13.55;;;;;;;15.74;65.18;100249.00;10595140;27;20145;-60
2021/07/10 00:57:11;;;;;;;15.88;14.18;;;;;;;15.64;64.52;100229.53;10615285;27;20062;-60
2021/07/10 01:02:13;;;;;;;18.73;14.90;;;;;;;15.34;65.33;100222.13;10586377;27;20127;-60
2021/07/10 01:07:15;;;;;;;15.82;12.68;;;;;;;15.42;65.55;100226.81;10576921;27;20040;-60
2021/07/10 01:12:17;;;;;;;21.02;15.30;;;;;;;15.46;65.32;100220.38;10581364;27;20130;-60
2021/07/10 01:17:19;;;;;;;15.23;13.65;;;;;;;15.42;65.29;100216.28;10596465;27;20118;-60
2021/07/10 01:22:20;;;;;;;14.43;11.10;;;;;;;15.53;65.14;100216.31;10573930;27;20134;-60
2021/07/10 01:27:22;;;;;;;15.18;13.15;;;;;;;15.54;64.98;100214.53;10583573;27;20131;-60
2021/07/10 01:32:24;;;;;;;16.88;13.32;;;;;;;15.31;65.07;100211.81;10613770;27;20050;-60
2021/07/10 01:37:26;;;;;;;13.40;11.95;;;;;;;15.30;65.53;100199.59;10589671;27;20063;-60
2021/07/10 01:42:30;;;;;;;13.77;11.88;;;;;;;15.36;65.31;100196.50;10572889;27;20495;-60
2021/07/10 01:47:32;;;;;;;15.98;11.85;;;;;;;15.30;65.30;100181.16;10575866;27;20458;-60
2021/07/10 01:52:35;;;;;;;16.77;14.38;;;;;;;15.23;65.28;100186.97;10572697;27;20056;-60
2021/07/10 01:57:38;;;;;;;14.80;12.70;;;;;;;15.20;65.24;100190.72;10571557;27;20046;-60
2021/07/10 02:02:40;;;;;;;17.42;14.40;;;;;;;15.15;65.25;100181.44;10579488;27;20053;-60
2021/07/10 02:07:42;;;;;;;15.88;13.07;;;;;;;15.04;65.62;100181.41;10539837;27;20766;-60
2021/07/10 02:12:46;;;;;;;18.65;13.88;;;;;;;15.02;65.48;100178.06;10589305;27;20107;-60
2021/07/10 02:17:48;;;;;;;19.23;13.13;;;;;;;14.95;65.57;100184.72;10597059;27;20126;-59
2021/07/10 02:22:50;;;;;;;16.25;13.50;;;;;;;14.98;65.54;100189.78;10602147;27;20062;-59
2021/07/10 02:27:52;;;;;;;15.98;14.27;;;;;;;15.00;65.25;100174.69;10597070;27;20134;-60
2021/07/10 02:32:55;;;;;;;19.10;15.73;;;;;;;14.94;65.91;100173.34;10581507;27;20612;-60
2021/07/10 02:38:01;;;;;;;15.60;12.63;;;;;;;14.93;66.12;100170.81;10612861;27;20088;-60
2021/07/10 02:43:04;;;;;;;20.90;16.25;;;;;;;15.00;65.75;100164.16;10581221;28;20044;-59
2021/07/10 02:48:06;;;;;;;19.02;13.88;;;;;;;15.05;65.62;100156.75;10577814;28;20119;-60
2021/07/10 02:53:08;;;;;;;17.77;13.88;;;;;;;15.08;65.59;100161.78;10595887;28;20134;-60
2021/07/10 02:58:09;;;;;;;22.63;13.23;;;;;;;15.01;65.59;100147.38;10578122;27;20150;-60
2021/07/10 03:03:11;;;;;;;26.23;15.70;;;;;;;14.93;65.69;100155.03;10596272;28;20489;-60
2021/07/10 03:08:13;;;;;;;18.65;13.85;;;;;;;14.87;65.79;100158.09;10610094;28;20508;-60
2021/07/10 03:13:15;;;;;;;98.75;20.67;;;;;;;14.87;65.62;100150.22;10599115;28;20047;-60
2021/07/10 03:18:17;;;;;;;35.88;16.08;;;;;;;14.80;65.78;100149.00;10595961;28;20045;-60
2021/07/10 03:23:18;;;;;;;45.30;18.10;;;;;;;14.82;65.98;100147.09;10608850;27;20475;-60
2021/07/10 03:28:20;;;;;;;26.00;14.45;;;;;;;14.73;65.97;100147.75;10581978;28;20400;-60
2021/07/10 03:33:22;;;;;;;33.90;15.30;;;;;;;14.72;66.23;100153.97;10586569;27;20053;-60
2021/07/10 03:38:24;;;;;;;74.60;17.25;;;;;;;14.70;66.23;100150.59;10591429;27;20119;-60
2021/07/10 03:43:26;;;;;;;81.72;13.90;;;;;;;14.77;66.30;100154.47;10584113;27;20043;-60
2021/07/10 03:48:28;;;;;;;83.95;20.92;;;;;;;14.75;66.22;100148.47;10606507;27;20074;-60
2021/07/10 03:53:30;;;;;;;373.75;27.65;;;;;;;14.81;66.38;100150.66;10573650;27;20053;-60
2021/07/10 03:58:31;;;;;;;283.70;28.73;;;;;;;14.84;66.21;100150.44;10579527;27;20130;-60
2021/07/10 04:03:33;;;;;;;181.95;19.17;;;;;;;14.90;65.95;100153.44;10603273;27;20384;-60
2021/07/10 04:08:35;;;;;;;42.25;14.90;;;;;;;14.91;66.19;100139.34;10606072;27;20135;-59
2021/07/10 04:13:37;;;;;;;61.95;15.45;;;;;;;14.87;66.20;100148.44;10576717;27;20078;-60
2021/07/10 04:18:38;;;;;;;139.68;19.77;;;;;;;14.79;66.34;100148.16;10586029;27;20085;-60
2021/07/10 04:23:40;;;;;;;258.13;37.00;;;;;;;14.73;66.47;100145.13;10564115;27;20050;-60
2021/07/10 04:28:43;;;;;;;545.03;58.45;;;;;;;14.80;66.26;100149.81;10606746;27;20122;-60
2021/07/10 04:33:44;;;;;;;214.75;26.65;;;;;;;14.72;66.73;100139.00;10610958;27;20498;-60
2021/07/10 04:38:46;;;;;;;322.02;32.22;;;;;;;15.01;66.22;100142.13;10605098;27;20046;-60
2021/07/10 04:43:48;;;;;;;105.72;18.45;;;;;;;14.99;66.36;100133.50;10585468;27;20058;-60
2021/07/10 04:48:50;;;;;;;123.13;22.55;;;;;;;15.01;66.28;100139.50;10580752;27;20134;-60
2021/07/10 04:53:51;;;;;;;51.75;20.42;;;;;;;15.07;66.17;100136.41;10603300;27;20142;-60
2021/07/10 04:58:53;;;;;;;211.45;27.55;;;;;;;15.03;66.42;100141.06;10587541;27;20473;-60
2021/07/10 05:03:55;;;;;;;170.45;25.40;;;;;;;15.19;66.15;100130.19;10604277;27;20126;-60
2021/07/10 05:08:56;;;;;;;124.80;28.63;;;;;;;15.08;66.39;100133.63;10600061;27;20566;-60
2021/07/10 05:13:59;;;;;;;91.63;35.00;;;;;;;15.03;66.48;100140.22;10584717;27;20051;-59
2021/07/10 05:19:00;;;;;;;37.03;26.38;;;;;;;15.15;66.15;100129.59;10574700;27;20057;-60
2021/07/10 05:24:02;;;;;;;35.05;26.00;;;;;;;15.17;66.26;100125.06;10583899;27;20140;-60
2021/07/10 05:29:05;;;;;;;39.33;28.08;;;;;;;15.62;65.09;100123.38;10593453;27;20059;-60
2021/07/10 05:34:07;;;;;;;29.65;23.83;;;;;;;15.80;64.94;100131.63;10590125;27;20138;-59
2021/07/10 05:39:08;;;;;;;57.47;32.38;;;;;;;16.34;63.29;100123.78;10595179;27;20082;-60
2021/07/10 05:44:10;;;;;;;40.20;27.83;;;;;;;16.39;62.77;100118.97;10573931;27;20051;-60
2021/07/10 05:49:12;;;;;;;29.05;23.83;;;;;;;16.53;62.47;100119.56;10537827;27;20160;-60
2021/07/10 05:54:14;;;;;;;44.42;29.63;;;;;;;16.44;63.10;100127.41;10586604;27;20130;-60
2021/07/10 05:59:19;;;;;;;36.20;25.35;;;;;;;16.37;63.30;100124.38;10576899;27;20490;-60
2021/07/10 06:04:20;;;;;;;25.40;22.63;;;;;;;16.46;63.26;100115.75;10560874;27;20136;-60
2021/07/10 06:09:22;;;;;;;22.15;19.40;;;;;;;16.50;63.29;100116.34;10570320;27;20043;-60
2021/07/10 06:14:24;;;;;;;28.95;21.23;;;;;;;16.60;62.65;100114.63;10594202;27;20134;-60
2021/07/10 06:19:26;;;;;;;28.83;23.52;;;;;;;16.84;62.32;100121.38;10583068;27;20547;-60
2021/07/10 06:24:28;;;;;;;25.77;21.75;;;;;;;17.19;61.84;100112.31;10586962;27;20483;-60
2021/07/10 06:29:29;;;;;;;23.02;20.58;;;;;;;17.43;61.02;100111.13;10595223;27;20078;-61
2021/07/10 06:34:31;;;;;;;35.88;26.30;;;;;;;17.40;60.85;100119.31;10573377;28;20131;-60
2021/07/10 06:39:33;;;;;;;30.73;23.25;;;;;;;17.28;61.33;100120.31;10580617;27;20071;-60
2021/07/10 06:44:34;;;;;;;39.88;28.90;;;;;;;17.31;61.01;100111.28;10589194;28;20501;-60
2021/07/10 06:49:36;;;;;;;29.60;24.83;;;;;;;17.04;62.06;100120.56;10573241;28;20131;-62
2021/07/10 06:54:38;;;;;;;36.53;30.60;;;;;;;17.18;61.78;100114.13;10598156;28;20130;-62
2021/07/10 06:59:39;;;;;;;30.02;26.60;;;;;;;17.54;61.12;100105.75;10601959;28;20108;-61
2021/07/10 07:04:41;;;;;;;40.05;30.88;;;;;;;18.10;59.61;100103.47;10603038;27;20044;-62
2021/07/10 07:09:43;;;;;;;22.77;19.75;;;;;;;18.24;59.18;100104.94;10579182;27;20087;-62
2021/07/10 07:14:44;;;;;;;31.13;27.45;;;;;;;18.68;58.07;100104.44;10566341;28;20138;-62
2021/07/10 07:19:49;;;;;;;27.40;23.10;;;;;;;18.59;58.28;100095.50;10606118;27;20432;-62
2021/07/10 07:24:51;;;;;;;24.92;22.23;;;;;;;19.82;56.14;100086.69;10597956;27;20509;-60
2021/07/10 07:29:53;;;;;;;19.25;17.25;;;;;;;21.20;53.02;100069.31;10602030;27;20133;-60
2021/07/10 07:34:55;;;;;;;20.27;18.15;;;;;;;22.88;48.87;100054.16;10602998;27;20074;-60
2021/07/10 07:39:57;;;;;;;19.02;16.52;;;;;;;23.45;47.96;100053.09;10581523;27;20043;-60
2021/07/10 07:44:58;;;;;;;17.70;15.80;;;;;;;24.10;45.70;100046.50;10601456;27;20142;-60
2021/07/10 07:50:01;;;;;;;17.60;15.65;;;;;;;24.21;44.96;100034.56;10589893;27;20074;-60
2021/07/10 07:55:04;;;;;;;18.58;14.50;;;;;;;24.68;43.97;100031.72;10603150;27;20412;-60
2021/07/10 08:00:14;;;;;;;16.52;14.82;;;;;;;26.18;41.57;100019.78;10612908;27;20083;-60
2021/07/10 08:05:16;;;;;;;17.05;14.63;;;;;;;26.37;40.78;100019.13;10605969;27;20044;-60
2021/07/10 08:10:18;;;;;;;16.50;12.80;;;;;;;27.03;39.54;100008.00;10576606;27;20126;-60
2021/07/10 08:15:23;;;;;;;14.68;13.02;;;;;;;27.20;39.21;100005.88;10576239;27;20614;-61
2021/07/10 08:20:25;;;;;;;14.35;12.70;;;;;;;26.57;39.75;100015.66;10558363;28;20105;-60
2021/07/10 08:25:27;;;;;;;16.25;14.13;;;;;;;25.47;41.53;100009.75;10558018;28;20035;-60
2021/07/10 08:30:28;;;;;;;16.67;14.98;;;;;;;24.20;44.01;100001.69;10598160;27;20138;-61
2021/07/10 08:35:30;;;;;;;16.83;14.88;;;;;;;23.45;45.98;100003.19;10562207;27;20135;-61
2021/07/10 08:40:32;;;;;;;17.10;14.38;;;;;;;22.79;47.12;99997.31;10612292;27;20410;-62
2021/07/10 08:45:35;;;;;;;17.65;13.15;;;;;;;23.27;46.93;99996.38;10573927;27;20051;-61
2021/07/10 08:50:37;;;;;;;14.45;11.15;;;;;;;24.65;44.37;99986.66;10605217;27;20047;-61
2021/07/10 08:55:39;;;;;;;11.27;10.05;;;;;;;25.09;43.79;99979.56;10572344;27;20138;-61
2021/07/10 09:00:41;;;;;;;13.85;10.68;;;;;;;25.13;43.41;99980.84;10554165;27;20601;-62
2021/07/10 09:05:43;;;;;;;12.82;10.57;;;;;;;24.94;43.78;99976.00;10555873;27;20127;-61
2021/07/10 09:10:48;;;;;;;11.85;10.65;;;;;;;24.92;43.68;99973.53;10571724;28;20197;-61
2021/07/10 09:16:00;;;;;;;12.98;11.05;;;;;;;24.84;43.32;99968.25;10557122;27;20047;-61
2021/07/10 09:21:02;;;;;;;16.75;9.73;;;;;;;24.71;44.14;99964.53;10578758;27;20044;-61
2021/07/10 09:26:19;;;;;;;14.73;10.20;;;;;;;24.36;44.08;99963.31;10573167;27;20551;-61
2021/07/10 09:31:33;;;;;;;13.50;9.55;;;;;;;24.46;44.89;99952.38;10590096;27;20051;-61
2021/07/10 09:36:36;;;;;;;11.50;8.35;;;;;;;24.81;44.08;99949.06;10586801;27;20051;-61
2021/07/10 09:41:38;;;;;;;10.52;7.63;;;;;;;25.43;42.62;99942.38;10570756;28;20035;-61
2021/07/10 09:46:41;;;;;;;9.90;6.93;;;;;;;25.43;43.02;99946.88;10572402;28;20475;-61
2021/07/10 09:51:44;;;;;;;8.10;6.30;;;;;;;25.83;41.21;99931.09;10572298;28;20043;-61
2021/07/10 09:57:27;;;;;;;11.52;6.60;;;;;;;25.66;40.15;99927.00;10571760;28;20090;-61
2021/07/10 10:02:34;;;;;;;8.27;6.13;;;;;;;25.48;41.53;99923.91;10571064;28;20080;-61
2021/07/10 10:07:42;;;;;;;12.70;6.60;;;;;;;25.72;42.49;99922.72;10587292;27;20056;-61
2021/07/10 10:13:09;;;;;;;8.63;6.00;;;;;;;25.94;39.24;99913.69;10570673;28;20043;-61
2021/07/10 10:18:14;;;;;;;7.40;5.22;;;;;;;25.68;41.53;99913.41;10571830;28;20092;-61
2021/07/10 10:23:17;;;;;;;9.68;5.50;;;;;;;25.79;41.88;99912.94;10570329;28;20075;-61
2021/07/10 10:28:19;;;;;;;9.52;4.82;;;;;;;25.68;42.01;99908.91;10570880;28;20124;-62
2021/07/10 10:33:22;;;;;;;11.18;4.95;;;;;;;25.62;40.13;99906.97;10571054;28;20506;-61
2021/07/10 10:38:24;;;;;;;6.97;5.05;;;;;;;25.23;42.07;99906.44;10569812;28;20043;-61
2021/07/10 10:43:27;;;;;;;9.45;5.90;;;;;;;25.19;41.85;99899.81;10570671;28;20059;-61
2021/07/10 10:48:36;;;;;;;7.10;4.13;;;;;;;25.85;40.24;99899.59;10570836;28;20050;-61
2021/07/10 10:53:38;;;;;;;6.70;4.25;;;;;;;26.02;41.02;99886.81;10569537;28;20051;-62
2021/07/10 10:58:40;;;;;;;7.22;4.28;;;;;;;26.30;39.01;99890.34;10570502;28;20047;-61
2021/07/10 11:03:42;;;;;;;6.43;3.72;;;;;;;26.56;38.52;99887.09;10570103;28;20472;-61
2021/07/10 11:08:51;;;;;;;8.40;3.72;;;;;;;26.53;37.14;99885.59;10569509;28;20453;-61
2021/07/10 11:13:59;;;;;;;5.45;3.00;;;;;;;26.80;36.12;99878.59;10569277;28;20252;-61
2021/07/10 11:19:05;;;;;;;6.47;2.80;;;;;;;27.50;33.36;99867.59;10569853;28;20043;-61
2021/07/10 11:24:45;;;;;;;4.38;2.90;;;;;;;27.63;32.55;99856.88;10568786;28;20123;-61
2021/07/10 11:29:47;;;;;;;5.55;2.80;;;;;;;27.89;33.58;99853.47;10569353;28;20119;-61
2021/07/10 11:34:56;;;;;;;4.97;2.78;;;;;;;27.74;31.29;99840.19;10568270;28;20046;-61
2021/07/10 11:40:08;;;;;;;6.43;2.25;;;;;;;27.77;29.10;99834.41;10569001;28;20046;-61
2021/07/10 11:45:25;;;;;;;2.90;2.00;;;;;;;27.23;29.63;99826.41;10569313;28;20529;-61
2021/07/10 11:50:31;;;;;;;2.70;1.90;;;;;;;27.67;30.91;99827.75;10570891;28;20185;-61
2021/07/10 11:55:35;;;;;;;3.72;2.30;;;;;;;27.68;31.57;99827.53;10577179;28;20138;-61
2021/07/10 12:00:38;;;;;;;5.80;2.40;;;;;;;27.68;31.37;99815.97;10576942;28;20058;-61
2021/07/10 12:05:40;;;;;;;4.45;2.50;;;;;;;27.81;30.08;99810.66;10575968;28;20151;-62
2021/07/10 12:10:43;;;;;;;4.00;2.40;;;;;;;27.66;31.11;99818.88;10575392;28;20138;-61
2021/07/10 12:15:48;;;;;;;3.95;2.20;;;;;;;27.57;30.20;99808.50;10575277;28;20058;-61
2021/07/10 12:20:55;;;;;;;4.88;2.08;;;;;;;27.32;30.35;99805.56;10574807;28;20051;-61
2021/07/10 12:26:14;;;;;;;5.70;2.28;;;;;;;27.47;30.71;99798.97;10575439;28;20124;-61
2021/07/10 12:31:21;;;;;;;3.50;2.25;;;;;;;27.42;31.06;99803.31;10575870;28;20051;-61
2021/07/10 12:36:28;;;;;;;4.47;2.10;;;;;;;27.50;30.09;99800.44;10574302;28;20043;-61
2021/07/10 12:41:32;;;;;;;4.07;2.08;;;;;;;27.59;31.43;99795.69;10574537;28;20101;-60
2021/07/10 12:47:16;;;;;;;3.15;2.08;;;;;;;27.31;29.66;99794.00;10574731;28;20475;-61
2021/07/10 12:53:21;;;;;;;3.17;2.15;;;;;;;27.70;30.41;99789.72;10562041;27;20054;-61
2021/07/10 12:57:57;;;;;;;3.70;2.13;;;;;;;27.87;30.14;99783.75;10567167;27;20560;-61
2021/07/10 13:03:06;;;;;;;4.82;2.17;;;;;;;27.92;30.69;99777.75;10570916;27;20430;-61
2021/07/10 13:08:21;;;;;;;4.05;2.38;;;;;;;27.73;29.70;99778.59;10577801;27;20575;-61
2021/07/10 13:13:36;;;;;;;4.03;2.20;;;;;;;27.79;29.94;99764.34;10554383;28;20075;-61
2021/07/10 13:18:48;;;;;;;3.75;2.30;;;;;;;27.96;29.28;99754.81;10554434;28;20050;-61
2021/07/10 13:24:04;;;;;;;3.38;2.20;;;;;;;27.52;29.80;99749.19;10572390;28;20138;-61
2021/07/10 13:29:18;;;;;;;3.97;2.80;;;;;;;27.37;30.06;99744.00;10571594;28;20046;-61
2021/07/10 13:34:21;;;;;;;3.45;2.30;;;;;;;26.75;33.05;99741.50;10570965;28;20484;-61
2021/07/10 13:39:27;;;;;;;5.43;2.85;;;;;;;26.87;31.79;99741.75;10570274;28;20399;-61
2021/07/10 13:44:32;;;;;;;6.13;2.80;;;;;;;27.31;31.76;99723.31;10570649;28;20061;-61
2021/07/10 13:49:46;;;;;;;6.72;2.92;;;;;;;27.66;32.56;99721.28;10570682;28;20482;-61
2021/07/10 13:54:53;;;;;;;4.30;2.90;;;;;;;27.33;31.58;99716.72;10570698;28;20135;-61
2021/07/10 14:00:03;;;;;;;5.90;3.10;;;;;;;27.40;33.28;99712.19;10613636;27;20057;-61
2021/07/10 14:05:19;;;;;;;4.78;3.30;;;;;;;27.33;34.38;99705.97;10612995;27;20039;-61
2021/07/10 14:10:24;;;;;;;3.97;3.00;;;;;;;27.48;34.29;99706.59;10589672;27;20126;-61
2021/07/10 14:15:26;;;;;;;5.40;3.33;;;;;;;27.54;31.80;99706.81;10568702;28;20491;-61
2021/07/10 14:20:29;;;;;;;4.90;3.35;;;;;;;27.17;33.32;99705.53;10570351;28;20134;-62
2021/07/10 14:25:51;;;;;;;7.05;3.70;;;;;;;27.13;33.84;99701.56;10569452;28;20047;-61
2021/07/10 14:30:53;;;;;;;5.85;3.17;;;;;;;26.77;33.82;99693.84;10569846;28;20315;-61
2021/07/10 14:35:55;;;;;;;5.97;3.08;;;;;;;26.60;33.97;99684.50;10551117;28;20054;-62
2021/07/10 14:40:56;;;;;;;4.65;3.55;;;;;;;26.67;36.26;99683.47;10570108;28;20202;-62
2021/07/10 14:45:58;;;;;;;6.28;3.60;;;;;;;26.73;37.29;99684.53;10568978;28;20059;-61
2021/07/10 14:51:00;;;;;;;4.70;3.20;;;;;;;26.61;36.29;99678.91;10569368;28;20048;-61
2021/07/10 14:56:02;;;;;;;7.53;3.47;;;;;;;26.50;36.84;99666.06;10567483;28;20051;-61
2021/07/10 15:01:04;;;;;;;5.60;3.50;;;;;;;26.51;35.90;99677.59;10567808;28;20090;-61
2021/07/10 15:06:08;;;;;;;4.70;3.47;;;;;;;26.31;34.28;99672.16;10568182;28;20208;-61
2021/07/10 15:11:10;;;;;;;5.07;3.25;;;;;;;26.12;33.90;99658.66;10583102;28;20126;-61
2021/07/10 15:16:12;;;;;;;5.78;3.20;;;;;;;25.87;35.47;99660.94;10580410;28;20054;-61
2021/07/10 15:21:14;;;;;;;6.00;3.55;;;;;;;25.63;35.61;99650.69;10531203;28;20079;-61
2021/07/10 15:26:16;;;;;;;5.90;3.30;;;;;;;25.62;36.40;99647.16;10571225;28;20047;-61
2021/07/10 15:31:18;;;;;;;4.70;3.63;;;;;;;25.85;34.27;99647.72;10576316;28;20152;-62
2021/07/10 15:36:19;;;;;;;6.63;3.58;;;;;;;25.95;36.85;99638.53;10597380;27;20406;-61
2021/07/10 15:41:22;;;;;;;4.55;3.50;;;;;;;25.57;36.34;99635.41;10581859;27;20052;-60
2021/07/10 15:46:23;;;;;;;6.55;3.65;;;;;;;25.34;37.18;99630.28;10590593;27;20536;-61
2021/07/10 15:51:26;;;;;;;4.75;3.70;;;;;;;25.14;37.60;99629.25;10594676;27;20062;-61
2021/07/10 15:56:28;;;;;;;4.40;3.50;;;;;;;24.95;38.60;99621.84;10568965;27;20104;-61
2021/07/10 16:01:31;;;;;;;6.90;5.25;;;;;;;24.87;37.84;99617.47;10575746;28;20056;-62
2021/07/10 16:06:33;;;;;;;5.75;3.63;;;;;;;24.92;38.22;99615.03;10581601;27;20520;-61
2021/07/10 16:11:35;;;;;;;6.40;4.22;;;;;;;25.07;39.11;99606.94;10598957;27;20054;-63
2021/07/10 16:16:37;;;;;;;6.70;4.30;;;;;;;25.13;42.58;99603.47;10598896;27;20051;-61
2021/07/10 16:21:39;;;;;;;7.13;3.80;;;;;;;24.98;42.08;99602.72;10601771;27;20051;-61
2021/07/10 16:26:47;;;;;;;7.22;3.97;;;;;;;25.12;38.10;99592.97;10574512;28;20050;-61
2021/07/10 16:31:49;;;;;;;5.82;3.60;;;;;;;25.60;38.40;99576.91;10573826;28;20126;-61
2021/07/10 16:36:50;;;;;;;5.70;3.80;;;;;;;25.50;38.71;99580.94;10575024;27;20054;-61
2021/07/10 16:41:53;;;;;;;5.20;3.58;;;;;;;25.30;40.06;99580.78;10572871;28;20058;-61
2021/07/10 16:46:54;;;;;;;6.72;3.95;;;;;;;25.20;39.63;99576.78;10574458;28;20039;-61
2021/07/10 16:51:56;;;;;;;5.45;3.92;;;;;;;25.06;41.92;99570.50;10572281;28;20051;-61
2021/07/10 16:57:00;;;;;;;4.65;3.55;;;;;;;24.97;41.18;99568.97;10598316;27;20047;-61
2021/07/10 17:02:04;;;;;;;9.80;6.57;;;;;;;24.91;40.73;99564.38;10591784;27;20087;-61
2021/07/10 17:07:06;;;;;;;7.95;5.00;;;;;;;25.08;40.11;99560.44;10573241;28;20040;-61
2021/07/10 17:12:08;;;;;;;5.43;3.78;;;;;;;25.07;40.41;99550.72;10572442;28;20043;-61
2021/07/10 17:17:10;;;;;;;14.30;4.00;;;;;;;25.07;40.22;99559.59;10573944;28;20085;-61
2021/07/10 17:22:12;;;;;;;8.50;3.75;;;;;;;24.96;40.67;99559.28;10572508;28;20059;-61
2021/07/10 17:27:14;;;;;;;4.60;3.70;;;;;;;24.74;41.08;99553.13;10573584;28;20131;-61
2021/07/10 17:32:16;;;;;;;6.05;4.10;;;;;;;24.50;41.08;99550.78;10572630;28;20467;-61
2021/07/10 17:37:17;;;;;;;7.10;4.30;;;;;;;24.40;42.33;99552.09;10572696;28;20379;-61
2021/07/10 17:42:19;;;;;;;10.13;4.13;;;;;;;24.36;42.80;99550.84;10554214;28;20058;-61
2021/07/10 17:47:21;;;;;;;9.68;4.30;;;;;;;24.42;44.69;99550.91;10571037;28;20130;-61
2021/07/10 17:52:23;;;;;;;7.68;4.25;;;;;;;24.45;41.91;99549.72;10572418;28;20127;-61
2021/07/10 17:57:24;;;;;;;7.13;3.90;;;;;;;24.21;42.79;99542.84;10571356;28;20058;-61
2021/07/10 18:02:26;;;;;;;9.80;4.47;;;;;;;24.09;42.97;99539.84;10570993;28;20361;-62
2021/07/10 18:07:28;;;;;;;6.43;4.45;;;;;;;24.01;43.01;99529.22;10570359;28;20044;-61
2021/07/10 18:12:30;;;;;;;6.53;4.47;;;;;;;23.90;42.83;99532.38;10570921;28;20372;-61
2021/07/10 18:17:32;;;;;;;6.57;4.45;;;;;;;23.85;43.22;99540.13;10570584;28;20058;-62
2021/07/10 18:22:34;;;;;;;5.47;4.40;;;;;;;23.74;43.34;99534.41;10570176;28;20342;-61
2021/07/10 18:27:37;;;;;;;5.28;4.07;;;;;;;23.64;43.36;99544.53;10571494;28;20126;-61
2021/07/10 18:32:40;;;;;;;7.28;4.22;;;;;;;23.44;44.55;99544.28;10536474;28;20051;-61
2021/07/10 18:37:43;;;;;;;7.10;4.53;;;;;;;23.28;44.94;99536.41;10570422;28;20051;-61
2021/07/10 18:42:50;;;;;;;6.28;4.53;;;;;;;23.02;45.22;99552.00;10559366;28;20524;-61
2021/07/10 18:47:52;;;;;;;7.25;4.55;;;;;;;22.93;45.64;99558.41;10528466;28;20056;-61
2021/07/10 18:52:54;;;;;;;7.55;5.18;;;;;;;22.59;47.17;99554.31;10561723;28;20048;-61
2021/07/10 18:57:56;;;;;;;8.90;5.20;;;;;;;22.37;47.63;99560.41;10570793;28;20079;-61
2021/07/10 19:02:57;;;;;;;10.73;5.50;;;;;;;22.12;47.98;99569.56;10578603;28;20478;-61
2021/07/10 19:07:59;;;;;;;6.30;4.78;;;;;;;22.00;48.26;99562.94;10578910;28;20115;-61
2021/07/10 19:13:02;;;;;;;8.43;5.15;;;;;;;21.92;49.26;99576.28;10578322;28;20048;-61
2021/07/10 19:18:05;;;;;;;7.47;5.30;;;;;;;21.86;49.29;99569.00;10578275;28;20050;-61
2021/07/10 19:23:06;;;;;;;7.82;5.20;;;;;;;21.84;49.90;99574.47;10577356;28;20445;-61
2021/07/10 19:28:08;;;;;;;9.52;5.63;;;;;;;21.86;51.33;99576.97;10577715;28;20464;-61
2021/07/10 19:33:10;;;;;;;8.75;5.55;;;;;;;21.88;51.14;99582.97;10577666;28;20046;-61
2021/07/10 19:38:11;;;;;;;8.18;5.43;;;;;;;21.95;51.27;99601.72;10577435;28;20518;-61
2021/07/10 19:43:13;;;;;;;9.13;5.50;;;;;;;21.98;52.05;99609.38;10576844;28;20048;-61
2021/07/10 19:48:15;;;;;;;8.57;6.82;;;;;;;21.83;51.54;99596.78;10577168;28;20130;-61
2021/07/10 19:53:17;;;;;;;7.50;6.40;;;;;;;21.52;52.56;99614.47;10577025;28;20173;-61
2021/07/10 19:58:19;;;;;;;10.13;6.78;;;;;;;21.54;52.96;99622.28;10577290;28;20048;-61
2021/07/10 20:03:21;;;;;;;9.45;5.65;;;;;;;21.60;53.04;99606.47;10576453;28;20527;-61
2021/07/10 20:08:23;;;;;;;8.45;5.50;;;;;;;21.64;53.26;99609.66;10576658;28;20108;-63
2021/07/10 20:13:25;;;;;;;8.65;5.65;;;;;;;;;;10575481;28;20122;-61
2021/07/10 20:18:27;;;;;;;8.15;5.43;;;;;;;21.46;53.85;99617.81;10576005;28;20138;-61
2021/07/10 20:23:28;;;;;;;9.52;6.63;;;;;;;21.26;54.43;99619.13;10575341;28;20489;-61
2021/07/10 20:28:30;;;;;;;9.32;5.80;;;;;;;21.17;54.75;99625.44;10575540;28;20400;-61
2021/07/10 20:33:32;;;;;;;9.10;5.70;;;;;;;21.24;54.85;99623.78;10575313;28;20051;-61
2021/07/10 20:38:34;;;;;;;9.48;5.97;;;;;;;21.04;55.28;99631.28;10575184;28;20142;-61
2021/07/10 20:43:36;;;;;;;9.48;6.35;;;;;;;20.94;56.75;99643.06;10575016;28;20499;-61
2021/07/10 20:48:37;;;;;;;9.63;5.13;;;;;;;20.76;56.31;99680.44;10574362;28;20132;-61
2021/07/10 20:53:39;;;;;;;7.60;4.20;;;;;;;20.39;57.79;99695.03;10583323;27;20043;-60
2021/07/10 20:58:41;;;;;;;8.00;3.53;;;;;;;20.06;58.91;99702.84;10597541;27;20402;-60
2021/07/10 21:03:43;;;;;;;6.40;2.90;;;;;;;19.83;59.60;99722.06;10567564;27;20596;-60
2021/07/10 21:08:45;;;;;;;4.25;2.75;;;;;;;19.54;60.16;99732.13;10589689;27;20043;-60
2021/07/10 21:13:47;;;;;;;6.03;3.55;;;;;;;19.22;61.22;99737.94;10575420;27;20047;-61
2021/07/10 21:18:51;;;;;;;12.43;4.43;;;;;;;18.96;62.20;99735.19;10553222;27;20138;-62
2021/07/10 21:23:53;;;;;;;8.40;3.67;;;;;;;18.74;63.15;99735.59;10571264;27;20130;-60
2021/07/10 21:28:55;;;;;;;8.82;3.50;;;;;;;18.61;63.38;99735.09;10596677;27;20075;-60
2021/07/10 21:33:58;;;;;;;7.65;3.70;;;;;;;18.45;64.58;99742.84;10576632;27;20046;-60
2021/07/10 21:39:00;;;;;;;6.65;3.30;;;;;;;18.56;64.45;99756.72;10604806;27;21045;-60
2021/07/10 21:44:02;;;;;;;13.63;4.60;;;;;;;18.72;64.63;99755.28;10552942;27;20150;-60
2021/07/10 21:49:05;;;;;;;6.60;3.85;;;;;;;18.74;64.03;99754.16;10604255;27;20410;-60
2021/07/10 21:54:07;;;;;;;6.68;3.60;;;;;;;18.59;63.64;99750.31;10583479;27;20044;-60
2021/07/10 21:59:09;;;;;;;9.90;4.28;;;;;;;18.27;64.35;99749.88;10541763;27;20058;-60
2021/07/10 22:04:14;;;;;;;6.85;4.03;;;;;;;17.97;65.39;99753.56;10556965;28;20065;-60
2021/07/10 22:09:19;;;;;;;7.93;4.45;;;;;;;17.89;66.06;99766.69;10549719;28;20052;-60
2021/07/10 22:14:21;;;;;;;5.65;3.60;;;;;;;17.86;66.33;99766.97;10549449;28;20040;-60
2021/07/10 22:19:23;;;;;;;7.93;3.90;;;;;;;18.07;65.81;99774.72;10536967;28;20050;-60
2021/07/10 22:24:25;;;;;;;6.15;3.92;;;;;;;18.06;65.44;99778.31;10542623;28;20071;-60
2021/07/10 22:29:27;;;;;;;7.53;3.25;;;;;;;17.84;65.06;99780.34;10548932;28;20054;-60
2021/07/10 22:34:28;;;;;;;4.10;2.38;;;;;;;17.50;65.55;99781.75;10546834;28;20382;-60
2021/07/10 22:39:30;;;;;;;4.13;2.28;;;;;;;17.39;65.52;99792.44;10551982;28;20491;-60
2021/07/10 22:44:32;;;;;;;5.95;2.50;;;;;;;17.43;65.79;99791.19;10540967;28;20283;-60
2021/07/10 22:49:36;;;;;;;5.07;2.30;;;;;;;17.47;65.64;99775.88;10545784;28;20558;-60
2021/07/10 22:54:37;;;;;;;3.30;2.00;;;;;;;17.43;65.38;99769.19;10552231;28;20506;-60
2021/07/10 22:59:39;;;;;;;4.57;2.30;;;;;;;17.51;65.39;99753.47;10550657;28;20062;-60
2021/07/10 23:04:41;;;;;;;6.22;2.63;;;;;;;17.74;66.15;99768.09;10555597;28;20123;-60
2021/07/10 23:09:43;;;;;;;6.30;2.85;;;;;;;17.85;66.54;99765.31;10548377;28;20447;-60