Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:44;;;;;;;;;;;;;;;22.10;100.00;100171.13;5052404;28;19924;-68
2021/06/25 00:04:10;;;;;;;;;;;;;;;22.04;100.00;100166.59;5052298;28;19924;-68
2021/06/25 00:06:35;;;;;;;;;;;;;;;22.10;100.00;100171.94;5052318;28;19917;-68
2021/06/25 00:09:00;;;;;;;;;;;;;;;22.16;100.00;100167.66;5052252;28;19927;-68
2021/06/25 00:11:26;;;;;;;;;;;;;;;22.28;100.00;100173.25;5052150;28;19924;-68
2021/06/25 00:13:52;;;;;;;;;;;;;;;22.36;100.00;100181.84;5052396;28;19917;-68
2021/06/25 00:16:17;;;;;;;;;;;;;;;22.34;100.00;100165.25;5055034;28;20395;-68
2021/06/25 00:18:43;;;;;;;;;;;;;;;22.20;100.00;100162.75;5055946;28;19917;-68
2021/06/25 00:21:08;;;;;;;;;;;;;;;22.14;100.00;100167.84;5056000;28;19916;-68
2021/06/25 00:23:34;;;;;;;;;;;;;;;22.23;100.00;100178.34;5055781;28;19920;-69
2021/06/25 00:25:59;;;;;;;;;;;;;;;22.31;100.00;100179.00;5055816;28;20000;-68
2021/06/25 00:28:25;;;;;;;;;;;;;;;22.15;100.00;100182.06;5055577;28;19932;-68
2021/06/25 00:30:50;;;;;;;;;;;;;;;22.00;100.00;100179.50;5055657;28;20348;-69
2021/06/25 00:33:15;;;;;;;;;;;;;;;21.92;100.00;100191.19;5055669;28;20364;-69
2021/06/25 00:35:41;;;;;;;;;;;;;;;21.91;100.00;100189.56;5055882;28;19920;-69
2021/06/25 00:38:06;;;;;;;;;;;;;;;21.94;100.00;100185.69;5055931;28;19917;-69
2021/06/25 00:40:32;;;;;;;;;;;;;;;21.98;100.00;100192.25;5055485;28;20296;-68
2021/06/25 00:42:58;;;;;;;;;;;;;;;21.84;100.00;100178.06;5055556;28;20414;-69
2021/06/25 00:45:23;;;;;;;;;;;;;;;21.57;100.00;100182.50;5055498;28;19917;-69
2021/06/25 00:47:49;;;;;;;;;;;;;;;21.41;100.00;100183.66;5055247;28;20003;-69
2021/06/25 00:50:16;;;;;;;;;;;;;;;21.34;100.00;100185.47;5055859;28;20360;-69
2021/06/25 00:52:41;;;;;;;;;;;;;;;21.39;100.00;100191.00;5055307;28;19927;-69
2021/06/25 00:55:07;;;;;;;;;;;;;;;21.59;100.00;100195.59;5054670;28;19920;-69
2021/06/25 00:57:32;;;;;;;;;;;;;;;21.78;100.00;100200.19;5055145;28;19940;-69
2021/06/25 00:59:57;;;;;;;;;;;;;;;21.89;100.00;100204.13;5070528;28;19917;-69
2021/06/25 01:02:23;;;;;;;;;;;;;;;22.01;100.00;100215.03;5055115;28;20011;-69
2021/06/25 01:04:51;;;;;;;;;;;;;;;22.05;100.00;100208.28;5055110;28;20371;-69
2021/06/25 01:07:17;;;;;;;;;;;;;;;22.07;100.00;100198.22;5037221;28;19917;-69
2021/06/25 01:09:43;;;;;;;;;;;;;;;22.12;100.00;100196.59;5054920;28;19917;-69
2021/06/25 01:12:09;;;;;;;;;;;;;;;22.13;100.00;100198.22;5054985;28;20353;-69
2021/06/25 01:14:35;;;;;;;;;;;;;;;22.20;100.00;100195.59;5054728;28;19916;-69
2021/06/25 01:17:02;;;;;;;;;;;;;;;22.32;100.00;100191.31;5037179;28;20304;-69
2021/06/25 01:19:28;;;;;;;;;;;;;;;22.12;100.00;100187.75;5054775;28;19917;-69
2021/06/25 01:21:53;;;;;;;;;;;;;;;22.12;100.00;100180.56;5060467;28;19924;-69
2021/06/25 01:24:18;;;;;;;;;;;;;;;22.19;100.00;100185.94;5074893;28;19959;-69
2021/06/25 01:26:44;;;;;;;;;;;;;;;22.19;100.00;100180.63;5075006;28;19950;-69
2021/06/25 01:29:09;;;;;;;;;;;;;;;22.25;100.00;100179.81;5074718;28;19968;-69
2021/06/25 01:31:34;;;;;;;;;;;;;;;22.11;100.00;100172.78;5074494;28;19951;-68
2021/06/25 01:34:01;;;;;;;;;;;;;;;22.04;100.00;100171.94;5074795;28;19917;-68
2021/06/25 01:36:27;;;;;;;;;;;;;;;21.95;100.00;100178.50;5071203;28;19921;-68
2021/06/25 01:38:54;;;;;;;;;;;;;;;21.80;100.00;100175.97;5066644;28;19959;-69
2021/06/25 01:41:19;;;;;;;;;;;;;;;21.96;100.00;100164.94;5059413;28;20323;-68
2021/06/25 01:43:45;;;;;;;;;;;;;;;22.06;100.00;100160.03;5054150;28;19923;-68
2021/06/25 01:46:14;;;;;;;;;;;;;;;22.07;100.00;100161.69;5054021;28;19918;-68
2021/06/25 01:48:39;;;;;;;;;;;;;;;21.70;100.00;100165.72;5053564;28;19928;-68
2021/06/25 01:51:04;;;;;;;;;;;;;;;21.68;100.00;100165.09;5053287;28;19916;-68
2021/06/25 01:53:30;;;;;;;;;;;;;;;21.83;100.00;100165.72;5052905;28;19917;-68
2021/06/25 01:55:57;;;;;;;;;;;;;;;21.86;100.00;100167.19;5052818;28;19917;-68
2021/06/25 01:58:24;;;;;;;;;;;;;;;21.94;100.00;100161.66;5052639;28;19940;-68
2021/06/25 02:00:55;;;;;;;;;;;;;;;21.90;100.00;100155.91;5052550;28;20023;-68
2021/06/25 02:03:21;;;;;;;;;;;;;;;21.86;100.00;100162.66;5052961;28;19921;-68
2021/06/25 02:05:46;;;;;;;;;;;;;;;21.85;100.00;100152.19;5054019;28;19917;-68
2021/06/25 02:08:12;;;;;;;;;;;;;;;21.87;100.00;100153.66;5053926;28;19917;-68
2021/06/25 02:10:37;;;;;;;;;;;;;;;21.84;100.00;100148.72;5053814;28;19923;-69
2021/06/25 02:13:02;;;;;;;;;;;;;;;21.74;100.00;100158.97;5053769;28;20015;-69
2021/06/25 02:15:28;;;;;;;;;;;;;;;21.61;100.00;100170.41;5053761;28;19924;-68
2021/06/25 02:17:53;;;;;;;;;;;;;;;21.74;100.00;100172.28;5053751;28;19916;-68
2021/06/25 02:20:18;;;;;;;;;;;;;;;21.84;100.00;100164.72;5053714;28;19967;-68
2021/06/25 02:22:44;;;;;;;;;;;;;;;21.90;100.00;100165.75;5053707;28;19921;-68
2021/06/25 02:25:11;;;;;;;;;;;;;;;22.02;100.00;100166.81;5053599;28;19917;-68
2021/06/25 02:27:37;;;;;;;;;;;;;;;22.01;100.00;100161.69;5053335;28;19921;-68
2021/06/25 02:30:03;;;;;;;;;;;;;;;22.06;100.00;100160.03;5053692;28;19928;-68
2021/06/25 02:32:28;;;;;;;;;;;;;;;22.03;100.00;100159.63;5053542;28;20308;-68
2021/06/25 02:34:54;;;;;;;;;;;;;;;22.10;100.00;100155.09;5053590;28;19916;-68
2021/06/25 02:37:19;;;;;;;;;;;;;;;22.04;100.00;100145.25;5068436;28;19917;-68
2021/06/25 02:39:44;;;;;;;;;;;;;;;22.14;100.00;100145.69;5053128;28;20362;-68
2021/06/25 02:42:10;;;;;;;;;;;;;;;22.13;100.00;100152.03;5053256;28;19946;-68
2021/06/25 02:44:35;;;;;;;;;;;;;;;22.15;100.00;100150.84;5053234;28;20014;-68
2021/06/25 02:47:00;;;;;;;;;;;;;;;22.06;100.00;100152.03;5053232;28;20013;-69
2021/06/25 02:49:26;;;;;;;;;;;;;;;22.05;100.00;100147.72;5053044;28;19917;-69
2021/06/25 02:51:51;;;;;;;;;;;;;;;21.92;100.00;100147.69;5053096;28;19928;-68
2021/06/25 02:54:16;;;;;;;;;;;;;;;21.90;100.00;100155.91;5053191;28;19974;-68
2021/06/25 02:56:42;;;;;;;;;;;;;;;21.86;100.00;100143.16;5052783;28;19948;-68
2021/06/25 02:59:07;;;;;;;;;;;;;;;21.85;100.00;100144.19;5053030;28;19921;-68
2021/06/25 03:01:32;;;;;;;;;;;;;;;21.77;100.00;100139.88;5053399;28;19920;-68
2021/06/25 03:03:58;;;;;;;;;;;;;;;21.70;100.00;100136.38;5068793;28;20281;-68
2021/06/25 03:06:23;;;;;;;;;;;;;;;21.85;100.00;100125.53;5035173;28;19916;-68
2021/06/25 03:08:48;;;;;;;;;;;;;;;21.91;100.00;100124.72;5052874;28;19916;-68
2021/06/25 03:11:14;;;;;;;;;;;;;;;21.82;100.00;100121.41;5052839;28;19924;-68
2021/06/25 03:13:39;;;;;;;;;;;;;;;21.78;100.00;100125.50;5052750;28;19921;-68
2021/06/25 03:16:05;;;;;;;;;;;;;;;21.87;100.00;100123.50;5052796;28;19917;-68
2021/06/25 03:18:30;;;;;;;;;;;;;;;21.77;100.00;100121.22;5052938;28;19917;-68
2021/06/25 03:20:55;;;;;;;;;;;;;;;21.75;100.00;100117.91;5052909;28;20292;-68
2021/06/25 03:23:21;;;;;;;;;;;;;;;21.93;100.00;100118.13;5068130;28;19921;-68
2021/06/25 03:25:46;;;;;;;;;;;;;;;22.05;100.00;100114.88;5052791;28;19917;-68
2021/06/25 03:28:12;;;;;;;;;;;;;;;22.14;100.00;100119.00;5052441;28;19976;-68
2021/06/25 03:30:37;;;;;;;;;;;;;;;22.14;100.00;100114.47;5052667;28;19917;-68
2021/06/25 03:33:03;;;;;;;;;;;;;;;22.20;100.00;100112.84;5052852;28;19924;-68
2021/06/25 03:35:29;;;;;;;;;;;;;;;22.40;100.00;100115.53;5052654;28;19923;-68
2021/06/25 03:37:54;;;;;;;;;;;;;;;22.52;100.00;100116.56;5052643;28;19917;-68
2021/06/25 03:40:20;;;;;;;;;;;;;;;22.65;100.00;100114.91;5052580;28;20346;-68
2021/06/25 03:42:45;;;;;;;;;;;;;;;22.76;100.00;100116.91;5052423;28;20440;-68
2021/06/25 03:45:12;;;;;;;;;;;;;;;22.88;100.00;100112.56;5067968;28;19917;-68
2021/06/25 03:47:37;;;;;;;;;;;;;;;23.00;100.00;100112.78;5052915;28;19963;-68
2021/06/25 03:50:03;;;;;;;;;;;;;;;23.12;100.00;100123.63;5053726;28;19970;-68
2021/06/25 03:52:29;;;;;;;;;;;;;;;23.23;100.00;100107.75;5056489;28;20011;-68
2021/06/25 03:54:54;;;;;;;;;;;;;;;23.40;100.00;100116.13;5072003;28;20422;-68
2021/06/25 03:57:19;;;;;;;;;;;;;;;23.49;100.00;100112.16;5056457;28;19917;-68
2021/06/25 03:59:45;;;;;;;;;;;;;;;23.60;100.00;100112.53;5056129;28;20347;-68
2021/06/25 04:02:10;;;;;;;;;;;;;;;23.68;100.00;100115.78;5056299;28;20003;-68
2021/06/25 04:04:36;;;;;;;;;;;;;;;23.85;100.00;100107.25;5056233;28;19923;-68
2021/06/25 04:07:01;;;;;;;;;;;;;;;24.03;100.00;100112.69;5056354;28;19921;-68
2021/06/25 04:09:27;;;;;;;;;;;;;;;24.15;100.00;100097.53;5071782;28;19923;-68
2021/06/25 04:11:53;;;;;;;;;;;;;;;24.30;100.00;100104.41;5071620;28;19917;-68
2021/06/25 04:14:18;;;;;;;;;;;;;;;24.46;100.00;100104.69;5055836;28;19917;-68
2021/06/25 04:16:43;;;;;;;;;;;;;;;24.63;100.00;100107.63;5055013;28;19928;-70
2021/06/25 04:19:08;;;;;;;;;;;;;;;24.80;100.00;100112.41;5071060;28;19924;-69
2021/06/25 04:21:34;;;;;;;;;;;;;;;24.93;100.00;100102.38;5055302;28;19917;-68
2021/06/25 04:23:59;;;;;;;;;;;;;;;25.01;100.00;100103.94;5055277;28;19928;-68
2021/06/25 04:26:24;;;;;;;;;;;;;;;25.12;100.00;100102.41;5054448;28;20402;-70
2021/06/25 04:28:50;;;;;;;;;;;;;;;25.33;100.00;100111.81;5052867;28;20027;-68
2021/06/25 04:31:15;;;;;;;;;;;;;;;25.46;100.00;100108.16;5053214;28;19970;-68
2021/06/25 04:33:40;;;;;;;;;;;;;;;25.61;100.00;100117.41;5053349;28;20043;-68
2021/06/25 04:36:06;;;;;;;;;;;;;;;25.78;100.00;100119.44;5053431;28;19923;-68
2021/06/25 04:38:31;;;;;;;;;;;;;;;25.98;100.00;100124.56;5052888;28;19921;-69
2021/06/25 04:40:57;;;;;;;;;;;;;;;26.13;100.00;100120.41;5035329;28;19920;-68
2021/06/25 04:43:22;;;;;;;;;;;;;;;26.31;100.00;100124.03;5053811;28;20312;-68
2021/06/25 04:45:48;;;;;;;;;;;;;;;26.46;100.00;100113.66;5061049;28;20033;-69
2021/06/25 04:48:14;;;;;;;;;;;;;;;26.51;100.00;100118.34;5053579;28;19921;-68
2021/06/25 04:50:40;;;;;;;;;;;;;;;26.69;100.00;100120.09;5054131;28;19925;-68
2021/06/25 04:53:06;;;;;;;;;;;;;;;26.79;100.00;100117.63;5055066;28;20315;-68
2021/06/25 04:55:40;;;;;;;;;;;;;;;26.85;100.00;100116.69;5054657;28;20406;-68
2021/06/25 04:58:05;;;;;;;;;;;;;;;26.94;100.00;100114.47;5055030;28;20435;-67
2021/06/25 05:00:31;;;;;;;;;;;;;;;27.11;100.00;100119.91;5054796;28;19963;-67
2021/06/25 05:02:56;;;;;;;;;;;;;;;27.36;100.00;100125.00;5055284;28;20346;-68
2021/06/25 05:05:21;;;;;;;;;;;;;;;27.52;100.00;100119.66;5055120;28;19924;-71
2021/06/25 05:07:47;;;;;;;;;;;;;;;27.69;100.00;100124.28;5055414;28;20023;-68
2021/06/25 05:10:12;;;;;;;;;;;;;;;27.87;100.00;100124.09;5055015;28;19956;-68
2021/06/25 05:12:38;;;;;;;;;;;;;;;28.09;100.00;100124.19;5055161;28;20434;-68
2021/06/25 05:15:04;;;;;;;;;;;;;;;28.26;100.00;100116.13;5055559;28;19921;-68
2021/06/25 05:17:29;;;;;;;;;;;;;;;28.48;100.00;100126.97;5055233;28;19923;-68
2021/06/25 05:19:54;;;;;;;;;;;;;;;28.74;100.00;100119.25;5055127;28;19924;-68
2021/06/25 05:22:20;;;;;;;;;;;;;;;28.96;100.00;100120.09;5070275;28;20287;-68
2021/06/25 05:24:45;;;;;;;;;;;;;;;28.83;100.00;100123.97;5054716;28;19917;-69
2021/06/25 05:27:10;;;;;;;;;;;;;;;28.57;100.00;100114.72;5054049;28;19956;-68
2021/06/25 05:29:36;;;;;;;;;;;;;;;28.83;100.00;100118.59;5053726;28;19933;-68
2021/06/25 05:32:01;;;;;;;;;;;;;;;28.82;100.00;100114.25;5054156;28;19931;-68
2021/06/25 05:34:27;;;;;;;;;;;;;;;28.85;100.00;100113.75;5054597;28;20003;-68
2021/06/25 05:36:53;;;;;;;;;;;;;;;28.95;100.00;100113.88;5054584;28;19960;-68
2021/06/25 05:39:18;;;;;;;;;;;;;;;28.71;100.00;100118.69;5053394;28;19927;-68
2021/06/25 05:41:43;;;;;;;;;;;;;;;28.82;100.00;100108.88;5053303;28;19920;-68
2021/06/25 05:44:08;;;;;;;;;;;;;;;28.17;100.00;100109.50;5053946;28;20362;-67
2021/06/25 05:46:34;;;;;;;;;;;;;;;27.92;100.00;100102.66;5054736;28;19917;-68
2021/06/25 05:48:59;;;;;;;;;;;;;;;28.06;100.00;100107.72;5054453;28;19917;-68
2021/06/25 05:51:26;;;;;;;;;;;;;;;28.11;100.00;100113.16;5054330;28;19916;-68
2021/06/25 05:53:51;;;;;;;;;;;;;;;28.23;100.00;100116.59;5069711;28;19917;-67
2021/06/25 05:56:16;;;;;;;;;;;;;;;28.18;100.00;100116.50;5053899;28;20031;-67
2021/06/25 05:58:41;;;;;;;;;;;;;;;28.20;100.00;100112.50;5053993;28;19924;-67
2021/06/25 06:01:07;;;;;;;;;;;;;;;28.40;100.00;100120.13;5054335;28;19917;-68
2021/06/25 06:03:32;;;;;;;;;;;;;;;28.54;100.00;100109.00;5054052;28;20335;-68
2021/06/25 06:05:57;;;;;;;;;;;;;;;28.40;100.00;100103.97;5054078;28;19917;-67
2021/06/25 06:08:23;;;;;;;;;;;;;;;28.81;100.00;100099.13;5053993;28;20268;-68
2021/06/25 06:10:48;;;;;;;;;;;;;;;28.69;100.00;100098.44;5069374;28;19917;-68
2021/06/25 06:13:13;;;;;;;;;;;;;;;28.89;100.00;100090.63;5053387;28;19929;-68
2021/06/25 06:15:39;;;;;;;;;;;;;;;28.80;100.00;100089.41;5054265;28;19975;-68
2021/06/25 06:18:05;;;;;;;;;;;;;;;29.34;100.00;100097.63;5053830;28;19966;-68
2021/06/25 06:20:31;;;;;;;;;;;;;;;29.78;100.00;100091.34;5053796;28;20403;-68
2021/06/25 06:31:22;;;;;;;;;;;;;;;29.40;100.00;100095.81;5053668;28;20312;-68
2021/06/25 06:33:55;;;;;;;;;;;;;;;29.61;100.00;100089.56;5053485;28;19940;-68
2021/06/25 06:36:29;;;;;;;;;;;;;;;29.73;100.00;100091.28;5053817;28;19916;-68
2021/06/25 06:38:56;;;;;;;;;;;;;;;30.28;100.00;100088.25;5053648;28;19917;-68
2021/06/25 06:41:22;;;;;;;;;;;;;;;30.58;100.00;100089.53;5053306;28;19928;-68
2021/06/25 06:43:47;;;;;;;;;;;;;;;30.75;100.00;100084.75;5053163;28;19920;-68
2021/06/25 06:46:13;;;;;;;;;;;;;;;30.89;100.00;100078.88;5052716;28;19924;-68
2021/06/25 06:48:39;;;;;;;;;;;;;;;31.05;100.00;100085.97;5053190;28;19916;-68
2021/06/25 06:51:04;;;;;;;;;;;;;;;30.70;100.00;100076.59;5053547;28;19917;-68
2021/06/25 06:53:30;;;;;;;;;;;;;;;30.44;100.00;100070.22;5052958;28;19982;-67
2021/06/25 06:55:55;;;;;;;;;;;;;;;30.79;100.00;100069.63;5065675;28;20008;-67
