Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:11;;;;;;;14.23;6.60;;;10.10;99.90;;;;;;5014483;28;20595;-71
2021/10/28 00:15:38;;;;;;;11.65;6.60;;;9.30;99.90;;;;;;5008131;28;20041;-71
2021/10/28 00:18:10;;;;;;;10.90;5.68;;;10.10;99.90;;;;;;5012634;28;20026;-70
2021/10/28 00:20:36;;;;;;;13.13;7.18;;;10.00;99.90;;;;;;5013882;28;20040;-70
2021/10/28 00:23:03;;;;;;;13.80;7.13;;;10.00;99.90;;;;;;5015796;28;20041;-70
2021/10/28 00:25:28;;;;;;;10.73;6.60;;;10.00;99.90;;;;;;5012380;28;20052;-70
2021/10/28 00:27:54;;;;;;;13.20;6.68;;;10.00;99.90;;;;;;5010524;28;20490;-71
2021/10/28 00:30:19;;;;;;;13.63;6.85;;;10.00;99.90;;;;;;5006705;28;20033;-71
2021/10/28 00:32:44;;;;;;;13.80;6.80;;;10.00;99.90;;;;;;5018984;28;20401;-71
2021/10/28 00:35:10;;;;;;;11.60;6.47;;;10.00;99.90;;;;;;5017961;28;20121;-70
2021/10/28 00:37:36;;;;;;;12.48;7.63;;;10.00;99.90;;;;;;5010863;28;20506;-71
2021/10/28 00:40:02;;;;;;;11.95;8.00;;;9.90;99.90;;;;;;5019098;28;20164;-71
2021/10/28 00:42:28;;;;;;;11.60;7.28;;;10.00;99.90;;;;;;5018632;28;20041;-70
2021/10/28 00:44:54;;;;;;;9.35;5.97;;;10.00;99.90;;;;;;5015617;28;20675;-70
2021/10/28 00:47:19;;;;;;;13.10;7.88;;;9.90;99.90;;;;;;5015284;28;20101;-70
2021/10/28 00:49:45;;;;;;;12.82;7.95;;;9.80;99.90;;;;;;5019769;28;20045;-71
2021/10/28 00:52:10;;;;;;;13.18;8.30;;;9.90;99.90;;;;;;5015413;28;20036;-71
2021/10/28 00:54:35;;;;;;;11.07;7.13;;;9.90;99.90;;;;;;5014920;28;20029;-71
2021/10/28 00:57:01;;;;;;;9.55;6.93;;;9.90;99.90;;;;;;5008944;28;20033;-71
2021/10/28 00:59:27;;;;;;;16.20;8.00;;;9.90;99.90;;;;;;5015527;28;20029;-71
2021/10/28 01:01:53;;;;;;;13.80;7.78;;;9.80;99.90;;;;;;5012442;28;20113;-71
2021/10/28 01:04:18;;;;;;;11.02;7.00;;;9.80;99.90;;;;;;5017413;28;20502;-71
2021/10/28 01:06:44;;;;;;;13.40;8.57;;;9.80;99.90;;;;;;5020738;28;20652;-71
2021/10/28 01:09:10;;;;;;;12.38;7.35;;;9.70;99.90;;;;;;5024866;28;20037;-71
2021/10/28 01:11:36;;;;;;;17.02;7.70;;;9.80;99.90;;;;;;5007798;28;20033;-71
2021/10/28 01:14:01;;;;;;;14.52;8.25;;;9.80;99.90;;;;;;5017080;28;20588;-70
2021/10/28 01:16:27;;;;;;;11.90;7.90;;;9.80;99.90;;;;;;5013003;28;20026;-71
2021/10/28 01:18:52;;;;;;;12.93;8.13;;;9.70;99.90;;;;;;5017856;28;20038;-71
2021/10/28 01:21:18;;;;;;;12.88;8.15;;;9.60;99.90;;;;;;5013143;28;20065;-71
2021/10/28 01:23:44;;;;;;;11.68;7.93;;;9.70;99.90;;;;;;5019097;28;20113;-71
2021/10/28 01:26:09;;;;;;;13.68;8.95;;;9.70;99.90;;;;;;5009326;28;20034;-71
2021/10/28 01:28:36;;;;;;;13.05;7.53;;;9.60;99.90;;;;;;5010940;28;20045;-70
2021/10/28 01:31:01;;;;;;;12.43;8.23;;;9.60;99.90;;;;;;5014204;28;20037;-70
2021/10/28 01:33:27;;;;;;;13.55;8.55;;;9.50;99.90;;;;;;5011203;28;20402;-71
2021/10/28 01:35:53;;;;;;;12.73;8.15;;;9.60;99.90;;;;;;5010112;28;20117;-70
2021/10/28 01:38:18;;;;;;;16.23;9.45;;;9.50;99.90;;;;;;5011953;28;20049;-71
2021/10/28 01:40:44;;;;;;;16.08;9.38;;;9.50;99.90;;;;;;5012217;28;20113;-71
2021/10/28 01:43:10;;;;;;;13.23;9.05;;;9.40;99.90;;;;;;5012342;28;20034;-71
2021/10/28 01:45:35;;;;;;;12.13;8.43;;;10.30;99.90;;;;;;5012553;28;20061;-71
2021/10/28 01:48:01;;;;;;;16.55;9.07;;;9.30;99.90;;;;;;5015006;28;20175;-70
2021/10/28 01:50:28;;;;;;;15.85;8.85;;;9.20;99.90;;;;;;5015909;28;20038;-71
2021/10/28 01:52:54;;;;;;;13.48;8.85;;;9.20;99.90;;;;;;5014926;28;20042;-70
2021/10/28 01:55:19;;;;;;;14.05;8.80;;;9.20;99.90;;;;;;5015037;28;20402;-70
2021/10/28 01:57:46;;;;;;;14.38;8.77;;;9.10;99.90;;;;;;5010225;28;20026;-71
2021/10/28 02:00:12;;;;;;;13.63;8.77;;;9.10;99.90;;;;;;5014197;28;20034;-71
2021/10/28 02:02:38;;;;;;;13.55;8.52;;;9.00;99.90;;;;;;5016234;28;20024;-70
2021/10/28 02:05:03;;;;;;;18.20;9.10;;;9.00;99.90;;;;;;5011073;28;20030;-70
2021/10/28 02:07:30;;;;;;;14.25;8.68;;;8.90;99.90;;;;;;5012422;28;20120;-70
2021/10/28 02:09:56;;;;;;;13.18;8.60;;;8.80;99.90;;;;;;5016880;28;20129;-70
2021/10/28 02:12:21;;;;;;;13.15;8.23;;;8.70;99.90;;;;;;5006391;28;20561;-70
2021/10/28 02:14:47;;;;;;;13.75;8.52;;;8.70;99.90;;;;;;5010841;28;20030;-71
2021/10/28 02:17:12;;;;;;;12.70;8.45;;;8.60;99.90;;;;;;5010174;28;20052;-70
2021/10/28 02:19:38;;;;;;;14.27;8.32;;;8.50;99.90;;;;;;5017980;28;20037;-71
2021/10/28 02:22:03;;;;;;;12.70;7.93;;;8.60;99.90;;;;;;5003039;28;20040;-71
2021/10/28 02:24:30;;;;;;;12.95;8.60;;;8.30;99.90;;;;;;5015415;28;20390;-71
2021/10/28 02:26:56;;;;;;;17.30;8.85;;;8.20;99.90;;;;;;5011469;28;20041;-71
2021/10/28 02:29:21;;;;;;;11.68;8.07;;;8.20;99.90;;;;;;5013007;28;20033;-71
2021/10/28 02:31:47;;;;;;;13.73;8.95;;;8.20;99.90;;;;;;5016951;28;20034;-71
2021/10/28 02:34:13;;;;;;;18.70;8.85;;;8.10;99.90;;;;;;5009524;28;20489;-70
2021/10/28 02:36:38;;;;;;;16.83;9.18;;;8.10;99.90;;;;;;5015952;28;20577;-70
2021/10/28 02:39:04;;;;;;;15.27;9.15;;;8.00;99.90;;;;;;5009613;28;20038;-71
2021/10/28 02:41:29;;;;;;;17.98;10.18;;;8.00;99.90;;;;;;5013669;28;20109;-71
2021/10/28 02:43:56;;;;;;;18.35;10.23;;;8.00;99.90;;;;;;5012895;28;20043;-71
2021/10/28 02:46:22;;;;;;;14.27;8.75;;;7.90;99.90;;;;;;5007797;28;20315;-71
2021/10/28 02:48:47;;;;;;;13.90;8.85;;;7.90;99.90;;;;;;5010251;28;20140;-71
2021/10/28 02:51:13;;;;;;;14.98;8.93;;;7.90;99.90;;;;;;5023281;28;20025;-70
2021/10/28 02:53:38;;;;;;;14.88;8.85;;;7.80;99.90;;;;;;5022165;28;20095;-70
2021/10/28 02:56:04;;;;;;;16.42;9.88;;;7.80;99.90;;;;;;5010625;28;20120;-70
2021/10/28 02:58:29;;;;;;;16.27;11.10;;;7.80;99.90;;;;;;5017201;28;20037;-70
2021/10/28 03:00:55;;;;;;;15.80;10.35;;;7.70;99.90;;;;;;5012292;28;20768;-71
2021/10/28 03:03:20;;;;;;;15.63;9.80;;;7.70;99.90;;;;;;5013510;28;20037;-71
2021/10/28 03:05:46;;;;;;;21.08;11.23;;;7.70;99.90;;;;;;5006851;28;20137;-71
2021/10/28 03:08:11;;;;;;;18.38;11.35;;;7.70;99.90;;;;;;5006693;28;20056;-70
2021/10/28 03:10:37;;;;;;;14.60;9.68;;;7.60;99.90;;;;;;5016623;28;20030;-70
2021/10/28 03:13:02;;;;;;;19.30;10.85;;;7.60;99.90;;;;;;5011661;28;20037;-70
2021/10/28 03:15:34;;;;;;;18.98;11.50;;;7.60;99.90;;;;;;5006598;28;20029;-70
2021/10/28 03:26:23;;;;;;;20.27;12.15;;;7.50;99.90;;;;;;5017806;28;20518;-70
2021/10/28 03:28:48;;;;;;;21.95;12.13;;;7.50;99.90;;;;;;5017412;28;20041;-70
2021/10/28 03:31:14;;;;;;;24.48;12.95;;;7.50;99.90;;;;;;5023423;28;20037;-70
2021/10/28 03:33:44;;;;;;;24.00;12.43;;;7.40;99.90;;;;;;5017700;28;20133;-71
2021/10/28 03:36:14;;;;;;;20.30;12.02;;;7.40;99.90;;;;;;5018413;28;20036;-71
2021/10/28 03:39:07;;;;;;;19.83;12.32;;;7.40;99.90;;;;;;5014597;28;20057;-70
2021/10/28 03:53:09;;;;;;;23.60;12.55;;;7.30;99.90;;;;;;5022146;28;20120;-71
2021/10/28 04:16:32;;;;;;;29.02;14.75;;;7.20;99.90;;;;;;5021884;28;20037;-70
2021/10/28 04:16:58;;;;;;;24.98;13.95;;;7.20;99.90;;;;;;5013261;28;20077;-71
2021/10/28 04:30:14;;;;;;;26.70;14.95;;;7.10;99.90;;;;;;5016309;28;20038;-70
2021/10/28 04:32:39;;;;;;;29.25;14.48;;;7.10;99.90;;;;;;5017098;28;20040;-70
2021/10/28 04:35:05;;;;;;;25.08;13.43;;;7.10;99.90;;;;;;5007262;28;20394;-70
2021/10/28 04:37:30;;;;;;;29.67;15.23;;;7.10;99.90;;;;;;5015576;28;20163;-70
2021/10/28 04:39:56;;;;;;;26.90;14.55;;;7.00;99.90;;;;;;5011523;28;20051;-70
2021/10/28 04:42:21;;;;;;;24.58;14.32;;;7.00;99.90;;;;;;5020464;28;20037;-70
2021/10/28 04:44:47;;;;;;;30.75;15.13;;;7.00;99.90;;;;;;5024490;28;20030;-70
2021/10/28 04:47:12;;;;;;;28.13;14.57;;;6.10;99.90;;;;;;5021390;28;20040;-70
2021/10/28 04:49:38;;;;;;;29.88;14.63;;;6.90;99.90;;;;;;5017300;28;20061;-70
2021/10/28 04:52:03;;;;;;;24.42;13.90;;;6.90;99.90;;;;;;5009432;28;20430;-70
2021/10/28 04:54:29;;;;;;;25.92;14.30;;;6.80;99.90;;;;;;5020611;28;20038;-71
2021/10/28 04:56:54;;;;;;;27.42;15.10;;;6.80;99.90;;;;;;5010027;28;20607;-70
2021/10/28 04:59:20;;;;;;;26.73;13.65;;;6.80;99.90;;;;;;5025146;28;20025;-71
2021/10/28 05:01:45;;;;;;;33.88;15.57;;;6.80;99.90;;;;;;5021065;28;20033;-70
2021/10/28 05:04:10;;;;;;;31.50;15.13;;;6.80;99.90;;;;;;5012029;28;20033;-70
2021/10/28 05:06:36;;;;;;;29.05;15.20;;;6.80;99.90;;;;;;5012579;28;20038;-70
2021/10/28 05:09:03;;;;;;;27.48;14.23;;;6.80;99.90;;;;;;5016058;28;20059;-71
2021/10/28 05:11:29;;;;;;;27.00;14.63;;;6.70;99.90;;;;;;5012350;28;20037;-71
2021/10/28 05:13:54;;;;;;;28.50;14.10;;;6.70;99.90;;;;;;5014135;28;20088;-68
2021/10/28 05:16:20;;;;;;;27.55;14.30;;;6.70;99.90;;;;;;4997390;28;20022;-67
2021/10/28 05:18:46;;;;;;;26.70;15.30;;;6.70;99.90;;;;;;5011648;28;20104;-69
2021/10/28 05:21:11;;;;;;;30.20;15.52;;;6.60;99.90;;;;;;5011906;28;20092;-70
2021/10/28 05:23:40;;;;;;;28.48;14.98;;;6.70;99.90;;;;;;5013544;28;20021;-68
2021/10/28 05:26:05;;;;;;;32.05;15.20;;;6.60;99.90;;;;;;5011602;28;20044;-68
2021/10/28 05:28:31;;;;;;;29.65;14.60;;;6.60;99.90;;;;;;5007658;28;20026;-66
2021/10/28 05:30:56;;;;;;;28.92;14.20;;;6.60;99.90;;;;;;5011673;28;20449;-66
2021/10/28 05:33:22;;;;;;;29.75;15.32;;;6.60;99.90;;;;;;5016020;28;20109;-66
2021/10/28 05:35:47;;;;;;;29.52;14.95;;;6.60;99.90;;;;;;5016697;28;20076;-65
2021/10/28 05:38:13;;;;;;;26.35;14.15;;;6.50;99.90;;;;;;5013428;28;20061;-66
2021/10/28 05:40:38;;;;;;;28.33;15.10;;;6.50;99.90;;;;;;5015400;28;20041;-66
2021/10/28 05:43:04;;;;;;;26.25;14.30;;;6.50;99.90;;;;;;5018165;28;20036;-66
2021/10/28 05:45:31;;;;;;;33.13;17.10;;;6.50;99.90;;;;;;5021493;28;20385;-66
2021/10/28 05:47:57;;;;;;;31.85;15.60;;;6.50;99.90;;;;;;5014265;28;20548;-62
2021/10/28 05:50:24;;;;;;;30.05;14.27;;;6.50;99.90;;;;;;5010199;28;20034;-63
2021/10/28 05:52:51;;;;;;;30.00;14.73;;;6.50;99.90;;;;;;5013626;28;20048;-63
2021/10/28 05:55:17;;;;;;;32.85;17.05;;;6.50;99.90;;;;;;5013447;28;20041;-63
2021/10/28 05:57:42;;;;;;;45.13;22.23;;;6.50;99.90;;;;;;5011906;28;20100;-63
2021/10/28 06:00:08;;;;;;;61.15;26.27;;;6.50;99.90;;;;;;5015937;28;20091;-62
2021/10/28 06:02:37;;;;;;;36.45;18.77;;;6.50;99.90;;;;;;5012354;28;20038;-63
2021/10/28 06:05:02;;;;;;;33.72;16.67;;;6.50;99.90;;;;;;5015428;28;20100;-62
2021/10/28 06:07:27;;;;;;;40.17;17.88;;;6.50;99.90;;;;;;5010594;28;20053;-62
2021/10/28 06:09:53;;;;;;;37.38;17.58;;;6.50;99.90;;;;;;5015073;28;20025;-63
2021/10/28 06:12:19;;;;;;;42.72;21.17;;;6.60;99.90;;;;;;5014023;28;20482;-63
2021/10/28 06:14:44;;;;;;;38.00;19.08;;;6.60;99.90;;;;;;5012963;28;20065;-62
2021/10/28 06:17:13;;;;;;;37.72;17.90;;;6.60;99.90;;;;;;5013597;28;20513;-63
2021/10/28 06:19:38;;;;;;;35.33;16.27;;;6.60;99.90;;;;;;5013194;28;20042;-62
2021/10/28 06:22:04;;;;;;;39.97;17.70;;;6.60;99.90;;;;;;5014677;28;20547;-63
2021/10/28 06:24:29;;;;;;;39.67;18.20;;;6.60;99.90;;;;;;5010950;28;20454;-62
2021/10/28 06:26:55;;;;;;;39.92;18.38;;;6.60;99.90;;;;;;5018451;28;20037;-62
2021/10/28 06:29:20;;;;;;;41.63;18.27;;;6.60;99.90;;;;;;5015222;28;20335;-63
2021/10/28 06:31:48;;;;;;;41.70;18.17;;;6.60;99.90;;;;;;5018603;28;20080;-63
2021/10/28 06:34:25;;;;;;;38.55;17.70;;;6.60;99.90;;;;;;5015166;28;20038;-62
2021/10/28 06:36:51;;;;;;;49.58;22.73;;;6.70;99.90;;;;;;5015296;28;20144;-63
2021/10/28 06:39:16;;;;;;;38.97;17.75;;;6.70;99.90;;;;;;5018548;28;20109;-62
2021/10/28 06:41:42;;;;;;;52.63;25.60;;;6.70;99.90;;;;;;5017230;28;20029;-62
2021/10/28 06:44:07;;;;;;;37.92;18.95;;;6.80;99.90;;;;;;5013178;28;20737;-63
2021/10/28 06:46:33;;;;;;;41.97;18.42;;;6.80;99.90;;;;;;5011523;28;20136;-63
2021/10/28 06:48:58;;;;;;;36.13;17.63;;;6.90;99.90;;;;;;5015252;28;20108;-63
2021/10/28 06:51:24;;;;;;;35.97;17.95;;;7.00;99.90;;;;;;5013127;28;20416;-63
2021/10/28 06:54:01;;;;;;;33.60;17.80;;;7.00;99.90;;;;;;5012227;28;20129;-63
2021/10/28 07:04:47;;;;;;;30.27;16.00;;;7.30;99.90;;;;;;4980015;28;20049;-63
2021/10/28 07:07:12;;;;;;;31.17;16.95;;;7.40;99.90;;;;;;5005784;28;20041;-63
2021/10/28 07:09:41;;;;;;;31.67;17.23;;;7.40;99.90;;;;;;5013636;28;20588;-62
2021/10/28 07:14:48;;;;;;;27.67;15.88;;;7.60;99.90;;;;;;5014589;28;20033;-62
2021/10/28 07:22:58;;;;;;;24.35;15.05;;;8.10;99.90;;;;;;5016767;28;20037;-63
2021/10/28 07:25:13;;;;;;;21.85;13.73;;;8.30;99.90;;;;;;5015808;28;20041;-63
2021/10/28 07:35:58;;;;;;;19.02;10.55;;;9.00;99.90;;;;;;5011258;28;20038;-64
2021/10/28 07:57:46;;;;;;;15.43;9.97;;;10.10;99.90;;;;;;5011208;28;20127;-63
2021/10/28 08:00:30;;;;;;;18.35;11.02;;;10.20;99.90;;;;;;5011896;28;20030;-64
2021/10/28 08:19:45;;;;;;;16.13;9.30;;;11.30;99.90;;;;;;5012798;28;20466;-64
2021/10/28 08:22:18;;;;;;;13.18;9.15;;;11.30;99.90;;;;;;5011488;28;20041;-63
2021/10/28 08:30:10;;;;;;;12.57;8.65;;;11.80;99.90;;;;;;5011057;28;20038;-63
2021/10/28 08:32:35;;;;;;;14.65;9.13;;;11.80;99.90;;;;;;5008699;28;20601;-64
2021/10/28 08:35:01;;;;;;;13.18;9.05;;;12.10;99.90;;;;;;5012902;28;20037;-64
2021/10/28 08:38:12;;;;;;;17.83;8.77;;;12.20;99.90;;;;;;5008250;28;20030;-64
2021/10/28 08:40:14;;;;;;;;;;;12.40;99.90;;;;;;5002475;28;20050;-64
2021/10/28 08:42:40;;;;;;;12.10;8.02;;;12.70;99.90;;;;;;5010059;28;19913;-64
2021/10/28 08:45:06;;;;;;;12.40;8.65;;;12.80;99.90;;;;;;5012008;28;20044;-64
2021/10/28 08:47:31;;;;;;;12.90;8.25;;;12.50;99.90;;;;;;5009691;28;20038;-63
2021/10/28 08:50:04;;;;;;;12.82;8.48;;;12.40;99.90;;;;;;5011191;28;20117;-63
2021/10/28 09:00:25;;;;;;;12.98;8.15;;;12.80;99.90;;;;;;5011889;28;20041;-63
2021/10/28 09:24:49;;;;;;;12.40;6.88;;;13.90;99.90;;;;;;5007289;28;20041;-63
2021/10/28 09:27:17;;;;;;;21.40;12.48;;;13.50;99.90;;;;;;5009721;28;20497;-63
2021/10/28 09:29:56;;;;;;;16.75;9.73;;;13.60;99.90;;;;;;5007630;28;20520;-63
2021/10/28 09:45:34;;;;;;;11.55;6.32;;;14.20;99.90;;;;;;5007841;28;20195;-63
2021/10/28 09:48:07;;;;;;;8.25;5.80;;;14.30;99.90;;;;;;5007866;28;20552;-63
2021/10/28 09:50:38;;;;;;;10.95;6.72;;;14.60;99.90;;;;;;5009597;28;20049;-63
2021/10/28 09:53:15;;;;;;;9.25;6.63;;;14.70;99.90;;;;;;5007392;28;20038;-63
2021/10/28 09:58:06;;;;;;;11.07;7.40;;;14.50;99.90;;;;;;5007105;28;20033;-63
2021/10/28 10:00:31;;;;;;;11.85;7.30;;;14.50;99.90;;;;;;5009100;28;20850;-63
2021/10/28 10:02:58;;;;;;;9.88;6.40;;;14.70;99.90;;;;;;5007867;28;20033;-63
2021/10/28 10:05:28;;;;;;;12.05;7.28;;;14.70;99.90;;;;;;5008962;28;20056;-63
2021/10/28 10:07:54;;;;;;;11.23;6.95;;;14.40;99.90;;;;;;5006388;28;20116;-63
2021/10/28 10:10:20;;;;;;;32.17;17.85;;;14.40;99.90;;;;;;5009409;28;20481;-63
2021/10/28 10:12:45;;;;;;;12.50;6.60;;;14.60;99.90;;;;;;5006969;28;20037;-64
2021/10/28 10:15:11;;;;;;;10.95;7.13;;;14.60;99.90;;;;;;5012752;28;21030;-63
2021/10/28 10:17:36;;;;;;;14.20;7.28;;;14.60;99.90;;;;;;5005023;28;20755;-63
2021/10/28 10:20:02;;;;;;;12.20;7.28;;;14.60;99.90;;;;;;5010545;28;20040;-63
2021/10/28 11:03:36;;;;;;;10.30;5.90;;;15.50;99.90;;;;;;5005257;28;20080;-63
2021/10/28 11:06:36;;;;;;;9.25;6.10;;;15.60;99.90;;;;;;5003198;28;20038;-63
2021/10/28 11:23:25;;;;;;;10.75;5.60;;;15.90;99.90;;;;;;4980815;28;20048;-63
2021/10/28 12:17:24;;;;;;;8.75;4.28;;;17.20;99.90;;;;;;5018061;28;20032;-64
2021/10/28 12:20:05;;;;;;;10.30;6.63;;;17.30;99.90;;;;;;5005493;28;20088;-63
2021/10/28 12:23:27;;;;;;;8.40;4.80;;;17.30;99.90;;;;;;5009549;28;20175;-63
2021/10/28 12:44:28;;;;;;;9.20;4.43;;;17.90;99.80;;;;;;5019843;28;20073;-63
2021/10/28 13:48:00;;;;;;;7.97;4.05;;;17.30;98.50;;;;;;5003187;28;20104;-63
2021/10/28 14:17:45;;;;;;;8.32;4.90;;;17.40;97.20;;;;;;5009516;28;20037;-63
2021/10/28 14:25:48;;;;;;;12.40;6.50;;;17.00;98.10;;;;;;5005348;28;20463;-62
2021/10/28 15:28:44;;;;;;;25.65;12.45;;;14.30;99.90;;;;;;5016312;28;20125;-67
2021/10/28 15:41:48;;;;;;;10.23;5.00;;;13.70;99.90;;;;;;5010089;28;20034;-67
2021/10/28 15:53:00;;;;;;;9.30;5.20;;;13.20;99.90;;;;;;5011802;28;20095;-68
2021/10/28 16:22:28;;;;;;;14.10;7.63;;;12.00;99.90;;;;;;5014237;28;20125;-68
2021/10/28 16:24:53;;;;;;;20.95;9.45;;;12.00;99.90;;;;;;5017416;28;20041;-68
2021/10/28 16:27:19;;;;;;;16.17;9.50;;;11.80;99.90;;;;;;5006812;28;20430;-69
2021/10/28 16:29:44;;;;;;;15.07;9.05;;;11.80;99.90;;;;;;5010355;28;20116;-67
2021/10/28 16:32:10;;;;;;;21.88;11.70;;;11.70;99.90;;;;;;5011555;28;20708;-68
2021/10/28 16:34:36;;;;;;;32.47;15.70;;;11.70;99.90;;;;;;5006856;28;20462;-68
2021/10/28 16:37:01;;;;;;;31.38;14.18;;;11.60;99.90;;;;;;5011335;28;20040;-68
2021/10/28 16:39:27;;;;;;;37.72;14.93;;;11.50;99.90;;;;;;5015413;28;20033;-68
2021/10/28 16:41:53;;;;;;;29.55;13.95;;;11.40;99.90;;;;;;5012766;28;20038;-68
2021/10/28 16:44:18;;;;;;;28.33;14.52;;;11.20;99.90;;;;;;5006428;28;20033;-68
2021/10/28 16:46:44;;;;;;;26.80;14.18;;;11.20;99.90;;;;;;4990690;28;20030;-68
2021/10/28 16:49:09;;;;;;;25.42;12.95;;;11.10;99.90;;;;;;5011287;28;20041;-68
2021/10/28 16:51:35;;;;;;;25.38;12.32;;;11.10;99.90;;;;;;5023463;28;20041;-68
2021/10/28 16:54:00;;;;;;;24.98;12.13;;;11.00;99.90;;;;;;5019304;28;20048;-68
2021/10/28 16:56:26;;;;;;;22.40;11.98;;;10.90;99.90;;;;;;5012846;28;20038;-68
2021/10/28 16:58:51;;;;;;;22.95;11.98;;;10.90;99.90;;;;;;5004887;28;20116;-68
2021/10/28 17:01:17;;;;;;;21.83;11.90;;;10.90;99.90;;;;;;5000058;28;20525;-68
2021/10/28 17:03:42;;;;;;;19.02;10.65;;;10.90;99.90;;;;;;5010929;28;20030;-68
2021/10/28 17:06:10;;;;;;;19.40;11.60;;;10.90;99.90;;;;;;5012752;28;20026;-68
2021/10/28 17:08:36;;;;;;;23.55;12.05;;;10.90;99.90;;;;;;5016171;28;20041;-68
2021/10/28 17:11:03;;;;;;;18.85;11.60;;;10.90;99.90;;;;;;5003553;28;20053;-67
2021/10/28 17:13:28;;;;;;;18.80;11.20;;;10.80;99.90;;;;;;5005449;28;20030;-71
2021/10/28 17:15:54;;;;;;;17.92;11.02;;;10.80;99.90;;;;;;5013379;28;20865;-65
2021/10/28 17:18:19;;;;;;;19.75;9.93;;;10.70;99.90;;;;;;5018134;28;20025;-67
2021/10/28 17:20:45;;;;;;;18.50;10.50;;;10.70;99.90;;;;;;5016538;28;20513;-67
2021/10/28 17:23:14;;;;;;;19.63;10.15;;;10.80;99.90;;;;;;5013516;28;20037;-67
2021/10/28 17:25:40;;;;;;;15.45;8.50;;;10.90;99.90;;;;;;5008230;28;20044;-67
2021/10/28 17:28:06;;;;;;;14.38;8.13;;;11.00;99.90;;;;;;5005922;28;20494;-67
2021/10/28 17:30:31;;;;;;;14.05;7.90;;;11.00;99.90;;;;;;5005972;28;20099;-67
2021/10/28 17:32:57;;;;;;;14.80;7.57;;;11.20;99.90;;;;;;5008747;28;20036;-67
2021/10/28 17:35:23;;;;;;;15.70;7.65;;;11.30;99.90;;;;;;5015971;28;20037;-68
2021/10/28 17:37:49;;;;;;;14.27;7.38;;;11.40;99.90;;;;;;5017755;28;20112;-67
2021/10/28 17:40:14;;;;;;;13.80;7.30;;;11.50;99.90;;;;;;5013527;28;20514;-67
2021/10/28 17:42:40;;;;;;;12.63;7.07;;;11.50;99.90;;;;;;5009874;28;20032;-67
2021/10/28 17:45:07;;;;;;;12.25;6.60;;;11.50;99.90;;;;;;5004073;28;20076;-68
2021/10/28 17:47:33;;;;;;;12.05;6.50;;;11.50;99.90;;;;;;5002484;28;20704;-69
2021/10/28 17:49:59;;;;;;;14.25;6.28;;;11.50;99.90;;;;;;5007634;28;20040;-67
2021/10/28 17:52:24;;;;;;;15.23;6.93;;;11.60;99.90;;;;;;5012666;28;20160;-67
2021/10/28 17:54:50;;;;;;;14.38;6.97;;;11.40;99.90;;;;;;5017746;28;20021;-67
2021/10/28 17:57:15;;;;;;;11.65;7.10;;;11.30;99.90;;;;;;5015958;28;20408;-67
2021/10/28 17:59:42;;;;;;;22.20;7.53;;;11.30;99.90;;;;;;5012957;28;20025;-67
2021/10/28 18:02:07;;;;;;;15.63;6.72;;;11.30;99.90;;;;;;5007580;28;20038;-67
2021/10/28 18:04:35;;;;;;;10.95;6.45;;;11.20;99.90;;;;;;4999281;28;20116;-67
2021/10/28 18:07:01;;;;;;;13.77;7.15;;;11.20;99.90;;;;;;5004709;28;20128;-67
2021/10/28 18:09:27;;;;;;;11.70;5.97;;;11.20;99.90;;;;;;5009098;28;20076;-67
2021/10/28 18:11:53;;;;;;;11.68;6.38;;;11.10;99.90;;;;;;5013682;28;20033;-67
2021/10/28 18:14:18;;;;;;;14.10;6.85;;;11.00;99.90;;;;;;5018768;28;20064;-67
2021/10/28 18:16:44;;;;;;;15.07;7.13;;;11.00;99.90;;;;;;5013028;28;20030;-67
2021/10/28 18:19:10;;;;;;;14.73;6.75;;;11.00;99.90;;;;;;5009517;28;20128;-67
2021/10/28 18:21:37;;;;;;;13.20;7.70;;;10.90;99.90;;;;;;5005444;28;20033;-68
2021/10/28 18:24:02;;;;;;;20.20;7.68;;;11.10;99.90;;;;;;5006399;28;20667;-68
2021/10/28 18:26:28;;;;;;;14.07;7.32;;;11.00;99.90;;;;;;5011517;28;20061;-68
2021/10/28 18:28:55;;;;;;;17.02;7.10;;;11.00;99.90;;;;;;5015626;28;20049;-68
2021/10/28 18:31:20;;;;;;;13.95;7.53;;;11.00;99.90;;;;;;5021691;28;20128;-68
2021/10/28 18:33:48;;;;;;;14.02;7.72;;;11.00;99.90;;;;;;5019217;28;20044;-68
2021/10/28 18:36:13;;;;;;;13.30;7.80;;;10.80;99.90;;;;;;5015345;28;20815;-68
2021/10/28 18:38:44;;;;;;;14.32;8.15;;;10.90;99.90;;;;;;5009328;28;20033;-68
2021/10/28 18:41:10;;;;;;;16.20;8.40;;;10.70;99.90;;;;;;5003632;28;20120;-68
2021/10/28 18:43:35;;;;;;;13.52;7.45;;;10.70;99.90;;;;;;5008291;28;20132;-67
2021/10/28 18:46:01;;;;;;;14.43;8.15;;;10.70;99.90;;;;;;5014617;28;20640;-68
2021/10/28 18:48:26;;;;;;;19.70;8.00;;;10.60;99.90;;;;;;5018610;28;20494;-68
2021/10/28 18:50:52;;;;;;;16.17;8.70;;;10.50;99.90;;;;;;5022045;28;20045;-68
2021/10/28 18:53:17;;;;;;;16.75;8.13;;;10.40;99.90;;;;;;5019041;28;20029;-67
2021/10/28 18:55:44;;;;;;;16.15;9.02;;;10.30;99.90;;;;;;5012862;28;20204;-68
2021/10/28 18:58:09;;;;;;;16.15;9.15;;;10.20;99.90;;;;;;5010690;28;20038;-67
2021/10/28 19:00:35;;;;;;;16.20;8.98;;;10.20;99.90;;;;;;5008610;28;20040;-67
2021/10/28 19:03:01;;;;;;;24.77;12.75;;;10.10;99.90;;;;;;5013021;28;20410;-67
2021/10/28 19:05:26;;;;;;;23.88;11.57;;;10.10;99.90;;;;;;5016350;28;20045;-67
2021/10/28 19:07:52;;;;;;;18.50;9.48;;;10.00;99.90;;;;;;5019490;28;20034;-68
2021/10/28 19:10:18;;;;;;;20.48;10.32;;;10.00;99.90;;;;;;5019555;28;20041;-68
2021/10/28 19:12:44;;;;;;;15.60;9.32;;;10.00;99.90;;;;;;5009145;28;20588;-68
2021/10/28 19:15:10;;;;;;;18.17;9.75;;;10.00;99.90;;;;;;5010320;28;20139;-68
2021/10/28 19:17:35;;;;;;;17.60;9.32;;;9.90;99.90;;;;;;5002976;28;20030;-68
2021/10/28 19:20:01;;;;;;;20.15;10.50;;;9.90;99.90;;;;;;5006785;28;20132;-68
2021/10/28 19:22:30;;;;;;;19.65;10.27;;;9.80;99.90;;;;;;5012325;28;20025;-68
2021/10/28 19:24:56;;;;;;;18.58;9.98;;;9.70;99.90;;;;;;5017335;28;20053;-68
2021/10/28 19:27:21;;;;;;;20.83;11.65;;;9.70;99.90;;;;;;5020954;28;20065;-68
2021/10/28 19:29:53;;;;;;;28.52;10.85;;;9.70;99.90;;;;;;5018535;28;20033;-68
2021/10/28 19:32:22;;;;;;;22.02;11.13;;;9.60;99.90;;;;;;5011748;28;20072;-68
2021/10/28 19:34:47;;;;;;;22.63;11.50;;;9.60;99.90;;;;;;5007132;28;20038;-68
2021/10/28 19:37:39;;;;;;;20.60;11.27;;;9.60;99.90;;;;;;5005048;28;20032;-68
2021/10/28 19:46:08;;;;;;;26.55;11.70;;;9.40;99.90;;;;;;5020754;28;20482;-68
2021/10/28 19:48:16;;;;;;;23.08;13.02;;;9.40;99.90;;;;;;5007054;28;20386;-68
2021/10/28 19:50:41;;;;;;;64.00;29.67;;;9.50;99.90;;;;;;5013078;28;20727;-68
2021/10/28 19:53:07;;;;;;;30.80;13.43;;;9.40;99.90;;;;;;5018098;28;20037;-69
2021/10/28 19:55:33;;;;;;;29.63;14.38;;;9.40;99.90;;;;;;5020706;28;20030;-68
2021/10/28 19:57:58;;;;;;;23.25;12.50;;;9.40;99.90;;;;;;5014029;28;20037;-68
2021/10/28 20:00:34;;;;;;;23.48;12.80;;;9.40;99.90;;;;;;5010039;28;20081;-68
2021/10/28 20:05:31;;;;;;;23.20;12.32;;;9.30;99.90;;;;;;5006296;28;20041;-68
2021/10/28 20:13:34;;;;;;;25.83;13.63;;;9.20;99.90;;;;;;5004568;28;20278;-69
2021/10/28 20:21:32;;;;;;;22.75;12.85;;;9.10;99.90;;;;;;5021879;28;20034;-69
2021/10/28 20:23:58;;;;;;;26.02;13.75;;;9.00;99.90;;;;;;5017102;28;20496;-68
2021/10/28 20:26:24;;;;;;;24.92;12.93;;;9.00;99.90;;;;;;5014342;28;20045;-69
2021/10/28 20:28:51;;;;;;;28.90;14.77;;;9.00;99.90;;;;;;5007344;28;20037;-69
2021/10/28 20:31:19;;;;;;;27.27;13.45;;;9.10;99.90;;;;;;5004701;28;20510;-68
2021/10/28 20:33:48;;;;;;;25.90;14.40;;;9.00;99.90;;;;;;5007799;28;20390;-69
2021/10/28 20:38:52;;;;;;;30.70;17.73;;;9.10;99.90;;;;;;5018454;28;20028;-70
2021/10/28 20:41:18;;;;;;;26.10;14.85;;;9.20;99.90;;;;;;5020607;28;20651;-69
2021/10/28 20:43:43;;;;;;;29.90;16.25;;;9.20;99.90;;;;;;5016180;28;20072;-69
2021/10/28 20:46:09;;;;;;;31.65;16.52;;;9.20;99.90;;;;;;5014315;28;20497;-63
2021/10/28 20:48:41;;;;;;;34.05;17.48;;;9.20;99.90;;;;;;5017009;28;20068;-63
2021/10/28 20:51:06;;;;;;;31.85;17.65;;;9.30;99.90;;;;;;5015726;28;20034;-63
2021/10/28 20:53:32;;;;;;;33.50;17.15;;;9.30;99.90;;;;;;5011098;28;20026;-63
2021/10/28 20:55:57;;;;;;;29.85;17.15;;;9.20;99.90;;;;;;5007363;28;20478;-63
2021/10/28 20:58:22;;;;;;;33.03;17.05;;;9.20;99.90;;;;;;5002878;28;20403;-63
2021/10/28 21:00:48;;;;;;;38.38;18.95;;;9.20;99.90;;;;;;5008261;28;20041;-63
2021/10/28 21:03:14;;;;;;;34.95;18.17;;;9.20;99.90;;;;;;5014147;28;20069;-63
2021/10/28 21:05:39;;;;;;;40.70;19.00;;;9.40;99.90;;;;;;5016984;28;20179;-63
2021/10/28 21:08:05;;;;;;;35.03;18.80;;;9.30;99.90;;;;;;5021516;28;20026;-63
2021/10/28 21:10:30;;;;;;;36.35;19.25;;;9.30;99.90;;;;;;5015971;28;20038;-63
2021/10/28 21:12:56;;;;;;;37.83;20.30;;;9.40;99.90;;;;;;5011038;28;20072;-63
2021/10/28 21:15:21;;;;;;;36.95;18.88;;;9.40;99.90;;;;;;5000162;28;20064;-63
2021/10/28 21:17:47;;;;;;;43.53;18.65;;;9.40;99.90;;;;;;4997890;28;20084;-63