Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:15;;;;;;;38.17;21.35;;;1.80;99.90;;;;;;6131325;23;20357;-84
2021/01/03 00:03:41;;;;;;;37.90;21.50;;;1.80;99.90;;;;;;6157496;23;20060;-84
2021/01/03 00:06:11;;;;;;;34.78;21.20;;;1.80;99.90;;;;;;6158052;23;20021;-84
2021/01/03 00:08:38;;;;;;;40.05;23.27;;;1.90;99.90;;;;;;6157350;23;20026;-84
2021/01/03 00:11:04;;;;;;;38.13;21.38;;;1.80;99.90;;;;;;6132903;23;20322;-84
2021/01/03 00:13:30;;;;;;;36.58;22.05;;;1.80;99.90;;;;;;6160248;23;20026;-84
2021/01/03 00:15:57;;;;;;;35.67;21.17;;;1.80;99.90;;;;;;6133199;23;20028;-84
2021/01/03 00:18:23;;;;;;;35.53;21.25;;;1.80;99.90;;;;;;6131154;23;20018;-83
2021/01/03 00:20:49;;;;;;;38.63;22.42;;;1.90;99.90;;;;;;6130637;23;20476;-82
2021/01/03 00:23:17;;;;;;;35.15;21.63;;;1.80;99.90;;;;;;6156678;23;20025;-82
2021/01/03 00:25:43;;;;;;;39.13;24.60;;;1.90;99.90;;;;;;6156660;23;20053;-83
2021/01/03 00:28:10;;;;;;;34.75;20.63;;;1.80;99.90;;;;;;6130782;23;20045;-83
2021/01/03 00:30:36;;;;;;;35.75;20.23;;;1.80;99.90;;;;;;6131072;23;20025;-83
2021/01/03 00:33:02;;;;;;;35.05;20.13;;;1.80;99.90;;;;;;6156539;23;20021;-83
2021/01/03 00:35:32;;;;;;;35.90;21.38;;;1.90;99.90;;;;;;6156151;23;20109;-83
2021/01/03 00:38:04;;;;;;;49.17;28.88;;;1.80;99.90;;;;;;6156333;23;20356;-82
2021/01/03 00:40:31;;;;;;;41.28;23.88;;;1.90;99.90;;;;;;6130711;23;20145;-84
2021/01/03 00:42:58;;;;;;;43.88;24.52;;;2.00;99.90;;;;;;6130793;23;20402;-82
2021/01/03 00:45:25;;;;;;;31.25;18.83;;;1.90;99.90;;;;;;6130449;23;20041;-83
2021/01/03 00:47:51;;;;;;;32.42;19.55;;;1.80;99.90;;;;;;6156235;23;20029;-83
2021/01/03 00:50:18;;;;;;;44.30;26.17;;;1.90;99.90;;;;;;6130319;23;20033;-83
2021/01/03 00:52:45;;;;;;;34.20;21.25;;;1.80;99.90;;;;;;6156553;23;20018;-83
2021/01/03 00:55:12;;;;;;;34.08;20.25;;;1.90;99.90;;;;;;6130101;23;20025;-83
2021/01/03 00:57:38;;;;;;;32.67;20.10;;;1.80;99.90;;;;;;6156182;23;20076;-83
2021/01/03 01:00:08;;;;;;;32.22;19.77;;;1.80;99.90;;;;;;6155983;23;20022;-82
2021/01/03 01:02:34;;;;;;;35.67;21.63;;;1.70;99.90;;;;;;6130005;23;20068;-82
2021/01/03 01:05:00;;;;;;;37.20;20.80;;;1.70;99.90;;;;;;6130545;23;20059;-83
2021/01/03 01:07:26;;;;;;;37.60;21.77;;;1.70;99.90;;;;;;6156331;23;20048;-83
2021/01/03 01:09:53;;;;;;;36.97;21.60;;;1.60;99.90;;;;;;6156134;23;20047;-83
2021/01/03 01:12:19;;;;;;;34.92;21.27;;;1.50;99.90;;;;;;6155808;23;20025;-84
2021/01/03 01:14:45;;;;;;;39.42;21.77;;;1.60;99.90;;;;;;6130744;23;20386;-83
2021/01/03 01:17:11;;;;;;;37.50;21.48;;;1.60;99.90;;;;;;6130591;23;20080;-83
2021/01/03 01:19:37;;;;;;;35.60;21.50;;;1.50;99.90;;;;;;6156085;23;20057;-82
2021/01/03 01:22:04;;;;;;;40.55;22.05;;;1.50;99.90;;;;;;6156021;23;20068;-82
2021/01/03 01:24:30;;;;;;;36.42;21.60;;;1.50;99.90;;;;;;6156496;23;20357;-84
2021/01/03 01:26:57;;;;;;;40.92;23.83;;;1.50;99.90;;;;;;6156254;23;20029;-83
2021/01/03 01:29:23;;;;;;;39.33;22.80;;;1.50;99.90;;;;;;6130791;23;20357;-84
2021/01/03 01:31:49;;;;;;;43.58;23.95;;;1.50;99.90;;;;;;6130481;23;20398;-83
2021/01/03 01:34:15;;;;;;;41.08;22.90;;;1.50;99.90;;;;;;6130450;23;20053;-84
2021/01/03 01:36:43;;;;;;;40.33;22.80;;;1.50;99.90;;;;;;6155923;23;20028;-83
2021/01/03 01:39:09;;;;;;;42.17;23.50;;;1.50;99.90;;;;;;6155884;23;20527;-83
2021/01/03 01:41:36;;;;;;;38.53;23.10;;;1.50;99.90;;;;;;6130490;23;20452;-83
2021/01/03 01:44:03;;;;;;;37.63;22.45;;;1.40;99.90;;;;;;6155868;23;20026;-83
2021/01/03 01:46:37;;;;;;;40.80;22.70;;;1.40;99.90;;;;;;6156615;23;20029;-83
2021/01/03 01:49:11;;;;;;;39.85;23.00;;;1.50;99.90;;;;;;6155690;23;20613;-83
2021/01/03 01:51:42;;;;;;;38.25;21.35;;;1.50;99.90;;;;;;6155674;23;20018;-84
2021/01/03 01:54:12;;;;;;;38.92;23.38;;;1.60;99.90;;;;;;6130347;23;20480;-82
2021/01/03 01:56:53;;;;;;;38.05;22.25;;;1.50;99.90;;;;;;6156490;23;20022;-83
2021/01/03 01:59:46;;;;;;;41.90;23.67;;;1.50;99.90;;;;;;6132756;23;20068;-84
2021/01/03 02:02:26;;;;;;;39.90;23.48;;;1.50;99.90;;;;;;6132495;23;20057;-84
2021/01/03 02:04:58;;;;;;;45.72;25.33;;;1.50;99.90;;;;;;6158102;23;20103;-84
2021/01/03 02:07:26;;;;;;;44.05;24.23;;;1.40;99.90;;;;;;6156879;23;20036;-83
2021/01/03 02:10:20;;;;;;;44.72;23.73;;;1.40;99.90;;;;;;6129515;23;20033;-83
2021/01/03 02:13:07;;;;;;;46.40;26.05;;;1.40;99.90;;;;;;6155812;23;20017;-83
2021/01/03 02:15:34;;;;;;;40.63;24.45;;;1.30;99.90;;;;;;6129893;23;20022;-83
2021/01/03 02:18:04;;;;;;;46.97;26.10;;;1.30;99.90;;;;;;6155696;23;20021;-83
2021/01/03 02:20:54;;;;;;;50.75;26.55;;;1.30;99.90;;;;;;6129507;23;20531;-83
2021/01/03 02:23:40;;;;;;;53.60;27.42;;;1.20;99.90;;;;;;6135020;23;20389;-83
2021/01/03 02:26:08;;;;;;;52.83;27.85;;;1.20;99.90;;;;;;6129921;23;20344;-83
2021/01/03 02:28:42;;;;;;;51.83;28.75;;;1.20;99.90;;;;;;6129895;23;20056;-83
2021/01/03 02:31:12;;;;;;;48.53;27.90;;;1.20;99.90;;;;;;6155461;23;20065;-83
2021/01/03 02:33:45;;;;;;;53.35;29.23;;;1.10;99.90;;;;;;6129432;23;20022;-83
2021/01/03 02:36:38;;;;;;;52.63;28.73;;;1.10;99.90;;;;;;6155697;23;20022;-83
2021/01/03 02:39:26;;;;;;;55.95;30.13;;;1.00;99.90;;;;;;6144003;23;20022;-82
2021/01/03 02:41:56;;;;;;;61.10;31.08;;;1.10;99.90;;;;;;6129752;23;20348;-84
2021/01/03 02:44:22;;;;;;;58.22;30.60;;;1.00;99.90;;;;;;6155426;23;20049;-84
2021/01/03 02:46:50;;;;;;;55.35;30.67;;;1.00;99.90;;;;;;6129920;23;20060;-83
2021/01/03 02:49:16;;;;;;;54.30;30.17;;;1.00;99.90;;;;;;6129642;23;20025;-84
2021/01/03 02:51:42;;;;;;;57.80;30.55;;;1.00;99.90;;;;;;6155523;23;20025;-84
2021/01/03 02:54:09;;;;;;;64.78;33.17;;;0.90;99.90;;;;;;6129636;23;20076;-83
2021/01/03 02:56:36;;;;;;;55.75;31.63;;;0.90;99.90;;;;;;6155608;23;20080;-83
2021/01/03 02:59:03;;;;;;;53.88;31.88;;;0.90;99.90;;;;;;6130269;23;20400;-83
2021/01/03 03:01:30;;;;;;;66.13;32.05;;;0.90;99.90;;;;;;6130813;23;20053;-83
2021/01/03 03:03:56;;;;;;;63.42;32.75;;;0.80;99.90;;;;;;6131143;23;20025;-83
2021/01/03 03:06:22;;;;;;;63.33;32.80;;;0.80;99.90;;;;;;6131252;23;20531;-83
2021/01/03 03:08:49;;;;;;;61.60;31.48;;;0.80;99.90;;;;;;6157105;23;20026;-83
2021/01/03 03:11:16;;;;;;;59.25;30.67;;;0.80;99.90;;;;;;6131047;23;20465;-83
2021/01/03 03:13:42;;;;;;;54.72;30.83;;;0.80;99.90;;;;;;6131288;23;20519;-82
2021/01/03 03:16:09;;;;;;;57.15;30.42;;;0.80;99.90;;;;;;6157521;23;20025;-83
2021/01/03 03:18:35;;;;;;;58.40;31.30;;;0.80;99.90;;;;;;6157246;23;20405;-83
2021/01/03 03:21:02;;;;;;;54.63;29.88;;;0.80;99.90;;;;;;6131778;23;20021;-83
2021/01/03 03:23:29;;;;;;;57.67;30.20;;;0.80;99.90;;;;;;6157173;23;20032;-83
2021/01/03 03:25:55;;;;;;;50.75;28.77;;;0.80;99.90;;;;;;6156997;23;20030;-83
2021/01/03 03:28:21;;;;;;;53.83;30.08;;;0.80;99.90;;;;;;6131063;23;20486;-83
2021/01/03 03:30:47;;;;;;;52.08;28.98;;;0.80;99.90;;;;;;6157463;23;20393;-83
2021/01/03 03:33:14;;;;;;;47.97;27.80;;;0.80;99.90;;;;;;6131063;23;20021;-82
2021/01/03 03:35:40;;;;;;;44.88;27.60;;;0.90;99.90;;;;;;6157165;23;20056;-83
2021/01/03 03:38:08;;;;;;;50.33;28.77;;;0.80;99.90;;;;;;6157590;23;20352;-83
2021/01/03 03:40:38;;;;;;;50.95;28.23;;;0.90;99.90;;;;;;6131463;23;20022;-83
2021/01/03 03:43:07;;;;;;;45.85;26.83;;;0.80;99.90;;;;;;6131129;23;20049;-82
2021/01/03 03:45:33;;;;;;;46.22;25.65;;;0.80;99.90;;;;;;6135385;23;20021;-84
2021/01/03 03:47:59;;;;;;;45.60;25.33;;;0.80;99.90;;;;;;6138114;23;20080;-83
2021/01/03 03:50:26;;;;;;;46.45;25.63;;;0.80;99.90;;;;;;6137103;23;20475;-83
2021/01/03 03:52:52;;;;;;;43.95;25.95;;;0.70;99.90;;;;;;6163040;23;20021;-83
2021/01/03 03:55:19;;;;;;;44.78;24.88;;;0.70;99.90;;;;;;6162691;23;20021;-84
2021/01/03 03:57:45;;;;;;;42.53;25.75;;;0.70;99.90;;;;;;6132341;23;20017;-83
2021/01/03 04:00:21;;;;;;;45.20;25.60;;;0.70;99.90;;;;;;6131391;23;20464;-82
2021/01/03 04:02:47;;;;;;;44.45;25.52;;;0.70;99.90;;;;;;6157807;23;20088;-82
2021/01/03 04:05:18;;;;;;;41.00;24.15;;;0.70;99.90;;;;;;6131686;23;20376;-82
2021/01/03 04:07:44;;;;;;;41.42;24.45;;;0.70;99.90;;;;;;6131631;23;20097;-83
2021/01/03 04:10:12;;;;;;;42.47;23.75;;;0.70;99.90;;;;;;6131222;23;20025;-83
2021/01/03 04:12:38;;;;;;;39.58;22.98;;;0.70;99.90;;;;;;6130564;23;20092;-82
2021/01/03 04:15:10;;;;;;;41.15;24.67;;;0.80;99.90;;;;;;6157468;23;20022;-83
2021/01/03 04:17:37;;;;;;;42.10;24.95;;;0.80;99.90;;;;;;6131360;23;20052;-83
2021/01/03 04:20:06;;;;;;;41.85;24.13;;;0.70;99.90;;;;;;6156943;23;20140;-83
2021/01/03 04:22:33;;;;;;;40.22;24.60;;;0.70;99.90;;;;;;6157259;23;20026;-82
2021/01/03 04:24:59;;;;;;;39.58;24.13;;;0.70;99.90;;;;;;6130646;23;20049;-83
2021/01/03 04:27:26;;;;;;;36.97;23.40;;;0.70;99.90;;;;;;6156666;23;20021;-83
2021/01/03 04:29:52;;;;;;;36.67;22.75;;;0.80;99.90;;;;;;6130762;23;20068;-83
2021/01/03 04:32:19;;;;;;;33.47;21.85;;;0.70;99.90;;;;;;6156642;23;20017;-83
2021/01/03 04:34:45;;;;;;;35.03;22.50;;;0.80;99.90;;;;;;6156558;23;20017;-83
2021/01/03 04:37:16;;;;;;;37.05;22.88;;;0.70;99.90;;;;;;6156406;23;20068;-83
2021/01/03 04:39:42;;;;;;;32.60;21.15;;;0.70;99.90;;;;;;6130752;23;20096;-83
2021/01/03 04:42:14;;;;;;;36.40;21.67;;;0.70;99.90;;;;;;6156296;23;20063;-83
2021/01/03 04:44:54;;;;;;;30.85;19.98;;;0.70;99.90;;;;;;6156076;23;20057;-83
2021/01/03 04:47:27;;;;;;;28.13;19.35;;;0.70;99.90;;;;;;6130525;23;20353;-83
2021/01/03 04:50:21;;;;;;;28.92;19.13;;;0.70;99.90;;;;;;6130389;23;20057;-83
2021/01/03 04:53:07;;;;;;;28.33;18.02;;;0.70;99.90;;;;;;6130756;23;20049;-83
2021/01/03 04:55:41;;;;;;;27.42;17.85;;;0.70;99.90;;;;;;6156401;23;20017;-84
2021/01/03 04:58:13;;;;;;;29.02;17.40;;;0.70;99.90;;;;;;6155982;23;20022;-84
2021/01/03 05:00:54;;;;;;;24.80;16.73;;;0.70;99.90;;;;;;6156192;23;20073;-84
2021/01/03 05:03:33;;;;;;;25.55;17.75;;;0.70;99.90;;;;;;6156559;23;20017;-82
2021/01/03 05:06:04;;;;;;;25.58;16.73;;;0.70;99.90;;;;;;6156361;23;20092;-84
2021/01/03 05:08:40;;;;;;;28.35;17.58;;;0.70;99.90;;;;;;6130327;23;20056;-84
2021/01/03 05:11:15;;;;;;;25.50;16.50;;;0.70;99.90;;;;;;6156077;23;20092;-84
2021/01/03 05:14:06;;;;;;;29.02;17.48;;;0.70;99.90;;;;;;6156157;23;20116;-84
2021/01/03 05:16:32;;;;;;;22.90;16.30;;;0.70;99.90;;;;;;6130370;23;20028;-85
2021/01/03 05:18:58;;;;;;;26.15;17.30;;;0.80;99.90;;;;;;6156621;23;20444;-85
2021/01/03 05:21:24;;;;;;;24.10;17.15;;;0.80;99.90;;;;;;6130054;23;20022;-85
2021/01/03 05:24:02;;;;;;;24.80;16.42;;;0.80;99.90;;;;;;6156116;23;20100;-84
2021/01/03 05:26:32;;;;;;;26.35;16.83;;;0.80;99.90;;;;;;6130036;23;20022;-86
2021/01/03 05:28:59;;;;;;;24.70;17.20;;;0.80;99.90;;;;;;6130744;23;20025;-85
2021/01/03 05:31:27;;;;;;;24.25;16.60;;;0.80;99.90;;;;;;6129753;23;20037;-86
2021/01/03 05:33:54;;;;;;;24.77;17.17;;;0.80;99.90;;;;;;6130502;23;20396;-85
2021/01/03 05:36:44;;;;;;;22.38;15.85;;;0.70;99.90;;;;;;6130103;23;20365;-86
2021/01/03 05:39:31;;;;;;;27.10;17.40;;;0.70;99.90;;;;;;6155662;23;20400;-86
2021/01/03 05:42:21;;;;;;;23.58;16.10;;;0.70;99.90;;;;;;6155864;23;20029;-87
2021/01/03 05:45:25;;;;;;;22.55;15.68;;;0.70;99.90;;;;;;6130151;23;20452;-87
2021/01/03 05:47:56;;;;;;;;;;;0.80;99.90;;;;;;6181869;23;20021;-86
2021/01/03 05:50:22;;;;;;;25.15;16.42;;;0.80;99.90;;;;;;6158932;23;19906;-86
2021/01/03 05:53:13;;;;;;;25.73;15.85;;;0.80;99.90;;;;;;6158964;23;20020;-86
2021/01/03 05:55:58;;;;;;;25.35;17.10;;;0.80;99.90;;;;;;6130268;23;20080;-87
2021/01/03 05:58:34;;;;;;;26.60;16.55;;;0.80;99.90;;;;;;6130185;23;20025;-87
2021/01/03 06:01:29;;;;;;;21.48;15.95;;;0.80;99.90;;;;;;6129855;23;20076;-87
2021/01/03 06:04:11;;;;;;;22.55;16.00;;;0.80;99.90;;;;;;6129999;23;20049;-87
2021/01/03 06:07:01;;;;;;;23.30;15.90;;;0.90;99.90;;;;;;6130110;23;20411;-87
2021/01/03 06:09:34;;;;;;;22.70;15.77;;;0.90;99.90;;;;;;6155321;23;20017;-88
2021/01/03 06:12:02;;;;;;;23.87;17.07;;;0.80;99.90;;;;;;6129459;23;20072;-88
2021/01/03 06:14:29;;;;;;;21.83;15.98;;;0.80;99.90;;;;;;6129694;23;20017;-88
2021/01/03 06:17:06;;;;;;;22.83;16.35;;;0.70;99.90;;;;;;6129316;23;20029;-88
2021/01/03 06:19:44;;;;;;;23.58;16.73;;;0.70;99.90;;;;;;6129869;23;20409;-88
2021/01/03 06:22:26;;;;;;;20.83;15.48;;;0.70;99.90;;;;;;6129696;23;20018;-87
2021/01/03 06:24:54;;;;;;;25.17;17.02;;;0.70;99.90;;;;;;6129864;23;20021;-88
2021/01/03 06:27:29;;;;;;;19.40;14.63;;;0.60;99.90;;;;;;6129983;23;20052;-87
2021/01/03 06:30:13;;;;;;;24.17;15.73;;;0.70;99.90;;;;;;6156563;23;20356;-87
2021/01/03 06:32:51;;;;;;;18.48;14.60;;;0.70;99.90;;;;;;6130327;23;20472;-87
2021/01/03 06:35:29;;;;;;;22.35;14.93;;;0.80;99.90;;;;;;6132179;23;20048;-88
2021/01/03 06:38:08;;;;;;;24.00;16.48;;;0.70;99.90;;;;;;6132302;23;20042;-87
2021/01/03 06:40:59;;;;;;;20.75;14.95;;;0.60;99.90;;;;;;6131962;23;20017;-88
2021/01/03 06:43:36;;;;;;;20.13;14.38;;;0.70;99.90;;;;;;6142454;23;20024;-88
2021/01/03 06:46:26;;;;;;;18.83;14.48;;;0.70;99.90;;;;;;6132969;23;20021;-87
2021/01/03 06:49:01;;;;;;;21.48;16.23;;;0.70;99.90;;;;;;6158682;23;20022;-87
2021/01/03 06:51:40;;;;;;;22.55;16.13;;;0.60;99.90;;;;;;6131833;23;20096;-87
2021/01/03 06:54:40;;;;;;;20.65;15.35;;;0.60;99.90;;;;;;6132421;23;20017;-88
2021/01/03 06:57:41;;;;;;;23.08;15.70;;;0.60;99.90;;;;;;6132919;23;20105;-87
2021/01/03 07:00:33;;;;;;;19.83;14.55;;;0.60;99.90;;;;;;6159174;23;20028;-87
2021/01/03 07:03:10;;;;;;;19.08;15.20;;;0.70;99.90;;;;;;6134640;23;20033;-87
2021/01/03 07:05:36;;;;;;;18.70;14.10;;;0.70;99.90;;;;;;6135270;23;20052;-87
2021/01/03 07:08:08;;;;;;;18.55;12.68;;;0.70;99.90;;;;;;6136110;23;20365;-88
2021/01/03 07:10:40;;;;;;;16.75;12.65;;;0.70;99.90;;;;;;6136871;23;20022;-87
2021/01/03 07:13:25;;;;;;;17.13;13.20;;;0.80;99.90;;;;;;6136711;23;20017;-88
2021/01/03 07:15:53;;;;;;;18.90;12.45;;;0.80;99.90;;;;;;6163185;23;20049;-87
2021/01/03 07:18:25;;;;;;;15.15;11.48;;;0.90;99.90;;;;;;6137551;23;20032;-86
2021/01/03 07:21:11;;;;;;;13.82;10.88;;;0.90;99.90;;;;;;6136820;23;20049;-87
2021/01/03 07:23:41;;;;;;;24.88;16.67;;;0.90;99.90;;;;;;6135146;23;20461;-86
2021/01/03 07:26:26;;;;;;;52.58;30.85;;;0.80;99.90;;;;;;6159305;23;20094;-86
2021/01/03 07:29:13;;;;;;;32.90;18.98;;;0.70;99.90;;;;;;6132807;23;20021;-87
2021/01/03 07:31:42;;;;;;;156.43;65.28;;;0.80;99.90;;;;;;6133383;23;20049;-87
2021/01/03 07:34:19;;;;;;;84.68;40.33;;;0.80;99.90;;;;;;6133189;23;20022;-87
2021/01/03 07:36:48;;;;;;;58.97;31.88;;;0.90;99.90;;;;;;6158788;23;20064;-86
2021/01/03 07:39:14;;;;;;;16.10;12.77;;;0.80;99.90;;;;;;6132047;23;20018;-86
2021/01/03 07:41:41;;;;;;;23.75;17.23;;;0.80;99.90;;;;;;6156867;23;20017;-86
2021/01/03 07:44:21;;;;;;;17.38;13.18;;;0.80;99.90;;;;;;6157342;23;20053;-87
2021/01/03 07:46:51;;;;;;;25.02;20.08;;;0.80;99.90;;;;;;6156088;23;20396;-87
2021/01/03 07:49:47;;;;;;;23.08;19.05;;;0.80;99.90;;;;;;6131732;23;20025;-86
2021/01/03 07:52:19;;;;;;;21.10;16.58;;;0.80;99.90;;;;;;6128934;23;20017;-87
2021/01/03 07:54:50;;;;;;;21.73;18.60;;;0.90;99.90;;;;;;6157806;23;20057;-86
2021/01/03 07:57:17;;;;;;;15.82;11.77;;;0.70;99.90;;;;;;6132187;23;20060;-87
2021/01/03 07:59:49;;;;;;;14.95;11.50;;;0.80;99.90;;;;;;6158148;23;20476;-86
2021/01/03 08:02:16;;;;;;;15.75;12.00;;;0.80;99.90;;;;;;6158036;23;20464;-87
2021/01/03 08:04:42;;;;;;;14.75;11.10;;;0.70;99.90;;;;;;6136226;23;20026;-87
2021/01/03 08:07:16;;;;;;;13.20;10.90;;;0.70;99.90;;;;;;6136070;23;20061;-86
2021/01/03 08:09:43;;;;;;;15.05;12.45;;;0.70;99.90;;;;;;6134641;23;20061;-86
2021/01/03 08:12:27;;;;;;;19.25;13.82;;;0.60;99.90;;;;;;6134934;23;20022;-86
2021/01/03 08:15:09;;;;;;;19.90;13.88;;;0.60;99.90;;;;;;6134951;23;20025;-86
2021/01/03 08:17:42;;;;;;;17.98;12.48;;;0.60;99.90;;;;;;6134604;23;20029;-86
2021/01/03 08:20:16;;;;;;;15.95;12.57;;;0.60;99.90;;;;;;6133501;23;20021;-85
2021/01/03 08:22:43;;;;;;;18.17;13.38;;;0.70;99.90;;;;;;6133146;23;20026;-86
2021/01/03 08:25:17;;;;;;;17.60;12.95;;;0.70;99.90;;;;;;6134601;23;20056;-86
2021/01/03 08:28:04;;;;;;;14.88;11.73;;;0.60;99.90;;;;;;6136464;23;20108;-85
2021/01/03 08:30:33;;;;;;;14.00;11.02;;;0.70;99.90;;;;;;6134412;23;20026;-85
2021/01/03 08:33:04;;;;;;;15.02;11.45;;;0.70;99.90;;;;;;6160963;23;20024;-85
2021/01/03 08:35:31;;;;;;;14.45;11.18;;;0.70;99.90;;;;;;6134132;23;20059;-85
2021/01/03 08:37:58;;;;;;;16.05;11.93;;;0.70;99.90;;;;;;6133162;23;20396;-84
2021/01/03 08:40:27;;;;;;;14.52;11.07;;;0.70;99.90;;;;;;6132012;23;20014;-84
2021/01/03 08:43:02;;;;;;;13.32;10.82;;;0.60;99.90;;;;;;6130379;23;20026;-84
2021/01/03 08:45:41;;;;;;;11.02;9.82;;;0.70;99.90;;;;;;6133131;23;20025;-84
2021/01/03 08:48:11;;;;;;;14.02;11.02;;;0.80;99.90;;;;;;6158083;23;20061;-84
2021/01/03 08:50:39;;;;;;;14.18;10.98;;;0.70;99.90;;;;;;6132132;23;20056;-83
2021/01/03 08:53:18;;;;;;;11.75;9.48;;;0.70;99.90;;;;;;6132570;23;20479;-83
2021/01/03 08:55:44;;;;;;;12.30;9.77;;;0.70;99.90;;;;;;6158107;23;20049;-83
2021/01/03 08:58:14;;;;;;;12.50;9.55;;;0.70;99.90;;;;;;6158803;23;20464;-83
2021/01/03 09:00:47;;;;;;;11.88;8.98;;;0.80;99.90;;;;;;6132185;23;20037;-83
2021/01/03 09:03:17;;;;;;;10.02;8.65;;;0.80;99.90;;;;;;6158377;23;20049;-83
2021/01/03 09:05:46;;;;;;;10.52;8.52;;;0.90;99.90;;;;;;6132870;23;20393;-83
2021/01/03 09:08:29;;;;;;;10.27;9.13;;;1.00;99.90;;;;;;6158526;23;20556;-83
2021/01/03 09:11:13;;;;;;;10.13;9.03;;;1.00;99.90;;;;;;6132830;23;20036;-83
2021/01/03 09:13:49;;;;;;;10.40;9.07;;;0.90;99.90;;;;;;6158368;23;20052;-83
2021/01/03 09:16:34;;;;;;;11.27;8.60;;;0.90;99.90;;;;;;6159106;23;20027;-83
2021/01/03 09:19:25;;;;;;;10.40;8.50;;;1.00;99.90;;;;;;6135513;23;20076;-83
2021/01/03 09:22:02;;;;;;;9.68;8.68;;;1.00;99.90;;;;;;6159573;23;20022;-83
2021/01/03 09:24:32;;;;;;;11.52;8.48;;;0.90;99.90;;;;;;6160676;23;20025;-84
2021/01/03 09:27:01;;;;;;;10.85;8.60;;;0.80;99.90;;;;;;6135090;23;20022;-83
2021/01/03 09:29:34;;;;;;;11.35;9.20;;;0.80;99.90;;;;;;6159033;23;20044;-81
2021/01/03 09:32:29;;;;;;;9.52;8.52;;;0.70;99.90;;;;;;6156724;23;20024;-83
2021/01/03 09:35:20;;;;;;;10.05;8.27;;;0.60;99.90;;;;;;6150932;23;20028;-83
2021/01/03 09:38:19;;;;;;;11.23;8.90;;;0.70;99.90;;;;;;6156550;23;20021;-83
2021/01/03 09:41:04;;;;;;;10.45;9.20;;;0.60;99.90;;;;;;6155161;23;20523;-83
2021/01/03 09:43:59;;;;;;;11.50;9.00;;;0.70;99.90;;;;;;6131838;23;20411;-83
2021/01/03 09:46:31;;;;;;;11.23;8.43;;;0.70;99.90;;;;;;6131758;23;20022;-83
2021/01/03 09:49:35;;;;;;;11.70;8.77;;;0.70;99.90;;;;;;6157682;23;20347;-83
2021/01/03 09:52:21;;;;;;;11.55;8.70;;;0.70;99.90;;;;;;6157325;23;20068;-83
2021/01/03 09:55:03;;;;;;;12.95;9.52;;;0.80;99.90;;;;;;6131460;23;20057;-83
2021/01/03 09:57:53;;;;;;;11.73;9.10;;;0.80;99.90;;;;;;6158044;23;20064;-83
2021/01/03 10:00:21;;;;;;;10.63;9.07;;;0.90;99.90;;;;;;6131501;23;20049;-83
2021/01/03 10:02:48;;;;;;;11.32;9.40;;;0.90;99.90;;;;;;6157827;23;20028;-83
2021/01/03 10:05:24;;;;;;;12.13;9.43;;;0.80;99.90;;;;;;6157595;23;20064;-83
2021/01/03 10:08:03;;;;;;;12.13;9.65;;;0.80;99.90;;;;;;6156852;23;20512;-84
2021/01/03 10:10:48;;;;;;;13.00;9.57;;;0.90;99.90;;;;;;6132741;23;20022;-83
2021/01/03 10:13:15;;;;;;;10.85;9.10;;;0.80;99.90;;;;;;6133579;23;20100;-84
2021/01/03 10:15:43;;;;;;;12.45;9.57;;;0.70;99.90;;;;;;6160081;23;20049;-84
2021/01/03 10:18:11;;;;;;;11.77;9.95;;;0.80;99.90;;;;;;6133734;23;20049;-83
2021/01/03 10:20:51;;;;;;;12.48;9.38;;;0.90;99.90;;;;;;6159537;23;20023;-83
2021/01/03 10:23:40;;;;;;;13.85;10.35;;;0.90;99.90;;;;;;6158054;23;20068;-83
2021/01/03 10:26:24;;;;;;;13.68;9.95;;;0.80;99.90;;;;;;6159852;23;20030;-84
2021/01/03 10:28:51;;;;;;;;;;;0.90;99.90;;;;;;6134152;23;20064;-84
2021/01/03 10:31:17;;;;;;;12.05;9.35;;;0.90;99.90;;;;;;6133024;23;19921;-83
2021/01/03 10:33:44;;;;;;;11.73;9.55;;;0.90;99.90;;;;;;6160103;23;20018;-84
2021/01/03 10:36:16;;;;;;;11.43;9.13;;;0.80;99.90;;;;;;6159916;23;20021;-84
2021/01/03 10:38:43;;;;;;;10.95;9.35;;;0.90;99.90;;;;;;6133624;23;20025;-83
2021/01/03 10:41:16;;;;;;;12.85;10.13;;;0.80;99.90;;;;;;6160220;23;20449;-83
2021/01/03 10:43:46;;;;;;;12.48;9.48;;;0.90;99.90;;;;;;6133283;23;20021;-83
2021/01/03 10:46:16;;;;;;;13.80;10.38;;;1.00;99.90;;;;;;6159778;23;20025;-83
2021/01/03 10:48:43;;;;;;;11.98;10.18;;;0.90;99.90;;;;;;6133313;23;20032;-84
2021/01/03 10:51:36;;;;;;;13.13;10.07;;;0.90;99.90;;;;;;6136620;23;20072;-84
2021/01/03 10:54:04;;;;;;;13.25;10.15;;;0.90;99.90;;;;;;6133829;23;20049;-84
2021/01/03 10:56:30;;;;;;;14.00;10.38;;;0.90;99.90;;;;;;6133393;23;20097;-83
2021/01/03 10:58:57;;;;;;;11.23;8.90;;;0.90;99.90;;;;;;6159479;23;20052;-83
2021/01/03 11:01:23;;;;;;;11.18;9.00;;;0.90;99.90;;;;;;6133326;23;20113;-83
2021/01/03 11:03:51;;;;;;;11.73;9.38;;;0.90;99.90;;;;;;6133723;23;20525;-84
2021/01/03 11:06:40;;;;;;;9.57;8.38;;;0.90;99.90;;;;;;6160875;23;20024;-84
2021/01/03 11:09:12;;;;;;;8.57;7.68;;;0.90;99.90;;;;;;6160365;23;20029;-84
2021/01/03 11:11:38;;;;;;;11.82;9.18;;;1.00;99.90;;;;;;6135368;23;20049;-84
2021/01/03 11:14:05;;;;;;;16.95;11.15;;;0.90;99.90;;;;;;6161130;23;20024;-84
2021/01/03 11:16:40;;;;;;;11.95;9.07;;;0.80;99.90;;;;;;6159473;23;20022;-84
2021/01/03 11:19:09;;;;;;;9.70;8.55;;;0.90;99.90;;;;;;6134530;23;20014;-84
2021/01/03 11:21:35;;;;;;;10.35;8.40;;;0.90;99.90;;;;;;6157752;23;20026;-84
2021/01/03 11:24:04;;;;;;;8.85;7.32;;;1.00;99.90;;;;;;6158043;23;20025;-83
2021/01/03 11:26:37;;;;;;;12.10;8.88;;;1.00;99.90;;;;;;6157835;23;20460;-83
2021/01/03 11:29:05;;;;;;;9.25;8.18;;;0.90;99.90;;;;;;6158136;23;20026;-83
2021/01/03 11:31:55;;;;;;;13.98;10.57;;;0.90;99.90;;;;;;6136557;23;20499;-83
2021/01/03 11:34:32;;;;;;;48.05;31.83;;;1.00;99.90;;;;;;6158448;23;20028;-83
2021/01/03 11:37:03;;;;;;;15.43;12.68;;;0.90;99.90;;;;;;6132916;23;20022;-83
2021/01/03 11:39:31;;;;;;;13.45;9.02;;;0.80;99.90;;;;;;6133149;23;20348;-83
2021/01/03 11:41:59;;;;;;;8.98;8.07;;;0.80;99.90;;;;;;6158890;23;20025;-84
2021/01/03 11:44:27;;;;;;;13.90;9.50;;;0.80;99.90;;;;;;6133408;23;20038;-83
2021/01/03 11:47:05;;;;;;;12.63;9.93;;;0.90;99.90;;;;;;6133135;23;20025;-83
2021/01/03 11:49:32;;;;;;;10.05;7.82;;;1.00;99.90;;;;;;6132535;23;20072;-84
2021/01/03 11:52:00;;;;;;;16.92;12.80;;;1.00;99.90;;;;;;6133075;23;20036;-84
2021/01/03 11:54:26;;;;;;;10.93;8.40;;;1.00;99.90;;;;;;6132952;23;20092;-83
2021/01/03 11:56:54;;;;;;;11.90;7.18;;;1.00;99.90;;;;;;6132934;23;20045;-83
2021/01/03 11:59:22;;;;;;;8.70;7.18;;;1.10;99.90;;;;;;6132667;23;20044;-84
2021/01/03 12:01:54;;;;;;;19.60;15.50;;;1.00;99.90;;;;;;6158892;23;20025;-83
2021/01/03 12:04:20;;;;;;;8.60;7.30;;;0.90;99.90;;;;;;6133140;23;20065;-83
2021/01/03 12:06:54;;;;;;;9.70;7.47;;;1.00;99.90;;;;;;6133560;23;20361;-83
2021/01/03 12:09:20;;;;;;;10.60;8.48;;;1.00;99.90;;;;;;6132559;23;20049;-83
2021/01/03 12:11:51;;;;;;;9.10;7.85;;;1.00;99.90;;;;;;6133361;23;20014;-83
2021/01/03 12:14:17;;;;;;;11.50;8.52;;;1.10;99.90;;;;;;6158490;23;20021;-84
2021/01/03 12:16:44;;;;;;;10.63;7.97;;;1.10;99.90;;;;;;6132786;23;20085;-83
2021/01/03 12:19:10;;;;;;;12.52;11.23;;;1.10;99.90;;;;;;6132970;23;20028;-83
2021/01/03 12:21:37;;;;;;;10.20;8.40;;;1.10;99.90;;;;;;6132751;23;20380;-83
2021/01/03 12:24:04;;;;;;;10.32;8.68;;;1.10;99.90;;;;;;6159016;23;20073;-83
2021/01/03 12:26:40;;;;;;;9.57;7.38;;;1.10;99.90;;;;;;6158549;23;20026;-83
2021/01/03 12:29:07;;;;;;;14.52;10.75;;;1.10;99.90;;;;;;6132509;23;20045;-83
2021/01/03 12:31:35;;;;;;;13.35;9.50;;;1.00;99.90;;;;;;6158315;23;20449;-83
2021/01/03 12:34:01;;;;;;;10.77;9.50;;;1.10;99.90;;;;;;6159241;23;20027;-83
2021/01/03 12:36:27;;;;;;;10.52;8.75;;;1.10;99.90;;;;;;6159136;23;20341;-83
2021/01/03 12:38:53;;;;;;;10.98;8.75;;;1.20;99.90;;;;;;6158789;23;20028;-83
2021/01/03 12:41:21;;;;;;;9.35;8.35;;;1.10;99.90;;;;;;6132791;23;20053;-83
2021/01/03 12:43:48;;;;;;;14.77;10.73;;;1.10;99.90;;;;;;6158935;23;20021;-83
2021/01/03 12:46:23;;;;;;;14.75;11.15;;;1.10;99.90;;;;;;6157556;23;20028;-83
2021/01/03 12:48:49;;;;;;;12.50;9.90;;;1.10;99.90;;;;;;6132300;23;20170;-84
2021/01/03 12:51:16;;;;;;;13.23;10.30;;;1.10;99.90;;;;;;6132413;23;20022;-83
2021/01/03 12:53:42;;;;;;;13.43;9.82;;;1.10;99.90;;;;;;6158459;23;20053;-83
2021/01/03 12:56:08;;;;;;;15.10;11.25;;;1.20;99.90;;;;;;6162021;23;20026;-85
2021/01/03 12:58:34;;;;;;;14.20;11.75;;;1.10;99.90;;;;;;6136850;23;20072;-84
2021/01/03 13:01:01;;;;;;;13.95;11.27;;;1.10;99.90;;;;;;6134703;23;20503;-83
2021/01/03 13:03:27;;;;;;;12.82;10.60;;;1.10;99.90;;;;;;6135494;23;20022;-83
2021/01/03 13:05:53;;;;;;;15.10;11.18;;;1.10;99.90;;;;;;6160764;23;20053;-82
2021/01/03 13:08:19;;;;;;;14.98;11.38;;;1.10;99.90;;;;;;6134259;23;20048;-83